# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.254008,0.268870,0.260489,0.005626
3928.250000,1,0.253552,0.269148,0.260622,0.006036
3928.500000,1,0.256821,0.270546,0.262984,0.005251
3928.750000,1,0.261023,0.273950,0.267549,0.004952
3929.000000,1,0.266411,0.278271,0.273959,0.004160
3929.250000,1,0.275609,0.288058,0.284062,0.004093
3929.500000,1,0.286826,0.299656,0.295345,0.004277
3929.750000,1,0.302288,0.316891,0.311032,0.005218
3930.000000,1,0.319891,0.340385,0.330871,0.007750
3930.250000,1,0.340948,0.369143,0.354227,0.011083
3930.500000,1,0.363948,0.394610,0.377343,0.012249
3930.750000,1,0.389282,0.418018,0.402410,0.011627
3931.000000,1,0.415591,0.452407,0.431816,0.014173
3931.250000,1,0.443846,0.487465,0.463510,0.016343
3931.500000,1,0.473957,0.527511,0.496292,0.019087
3931.750000,1,0.502769,0.558584,0.526129,0.019545
3932.000000,1,0.528735,0.590939,0.554802,0.021283
3932.250000,1,0.552395,0.614320,0.578481,0.020860
3932.500000,1,0.576422,0.639671,0.601905,0.020995
3932.750000,1,0.601225,0.663452,0.625819,0.020792
3933.000000,1,0.625579,0.687934,0.650291,0.021245
3933.250000,1,0.647858,0.702956,0.670735,0.020945
3933.500000,1,0.651365,0.711186,0.685657,0.021457
3933.750000,1,0.656602,0.728893,0.699385,0.024527
3934.000000,1,0.660993,0.744084,0.711757,0.027571
3934.250000,1,0.671488,0.759491,0.729289,0.030912
3934.500000,1,0.683851,0.787479,0.748365,0.035153
3934.750000,1,0.690843,0.805334,0.764133,0.038451
3935.000000,1,0.695101,0.819945,0.777995,0.042032
3935.250000,1,0.695184,0.827504,0.787981,0.045612
3935.500000,1,0.696763,0.833971,0.795435,0.047260
3935.750000,1,0.700647,0.846006,0.804516,0.049234
3936.000000,1,0.707721,0.859923,0.816591,0.051365
3936.250000,1,0.713565,0.877114,0.830692,0.054744
3936.500000,1,0.720563,0.891165,0.843830,0.057090
3936.750000,1,0.723543,0.909127,0.854939,0.060680
3937.000000,1,0.725536,0.922013,0.862731,0.063468
3937.250000,1,0.728339,0.935368,0.870296,0.066555
3937.500000,1,0.729502,0.950109,0.877800,0.072153
3937.750000,1,0.737386,0.966819,0.891033,0.078469
3938.000000,1,0.755080,0.990896,0.911877,0.081596
3938.250000,1,0.773281,1.021404,0.936113,0.086181
3938.500000,1,0.794841,1.049583,0.962493,0.089057
3938.750000,1,0.808294,1.064925,0.977238,0.091096
3939.000000,1,0.831518,1.081608,0.998105,0.089073
3939.250000,1,0.844823,1.099563,1.013929,0.091880
3939.500000,1,0.860661,1.117427,1.032111,0.093821
3939.750000,1,0.876368,1.133780,1.049858,0.095439
3940.000000,1,0.896219,1.145316,1.066034,0.092615
3940.250000,1,0.903370,1.150223,1.073391,0.092691
3940.500000,1,0.913011,1.150483,1.081009,0.089526
3940.750000,1,0.933144,1.154889,1.095405,0.081946
3941.000000,1,0.947395,1.160930,1.108666,0.078213
3941.250000,1,0.961783,1.175337,1.123821,0.076965
3941.500000,1,0.969225,1.191663,1.136262,0.079535
3941.750000,1,0.985728,1.206389,1.150466,0.078124
3942.000000,1,0.990235,1.213617,1.157359,0.078941
3942.250000,1,0.988409,1.227204,1.162743,0.083160
3942.500000,1,0.995293,1.238731,1.172578,0.084431
3942.750000,1,1.018012,1.252277,1.189870,0.080560
3943.000000,1,1.040147,1.269903,1.209783,0.078855
3943.250000,1,1.057061,1.285039,1.227103,0.078776
3943.500000,1,1.081059,1.297486,1.245038,0.075563
3943.750000,1,1.102183,1.305554,1.258483,0.071853
3944.000000,1,1.135752,1.319181,1.274996,0.064881
3944.250000,1,1.176782,1.348676,1.294769,0.056877
3944.500000,1,1.221191,1.372331,1.315175,0.048347
3944.750000,1,1.265788,1.401805,1.335963,0.042233
3945.000000,1,1.320660,1.428783,1.361988,0.036037
3945.250000,1,1.327054,1.443641,1.369255,0.036598
3945.500000,1,1.331010,1.455105,1.380214,0.038549
3945.750000,1,1.335566,1.471196,1.392216,0.045934
3946.000000,1,1.339672,1.480013,1.403132,0.053370
3946.250000,1,1.347394,1.513970,1.416317,0.062703
3946.500000,1,1.353128,1.539572,1.423966,0.067757
3946.750000,1,1.358164,1.581256,1.433927,0.079888
3947.000000,1,1.365070,1.607602,1.439337,0.087506
3947.250000,1,1.361910,1.632492,1.443859,0.099454
3947.500000,1,1.360764,1.653032,1.448898,0.107216
3947.750000,1,1.361015,1.676296,1.453363,0.113461
3948.000000,1,1.360894,1.689464,1.455635,0.116353
3948.250000,1,1.362086,1.703098,1.458345,0.119519
3948.500000,1,1.358952,1.702434,1.455016,0.119151
3948.750000,1,1.357450,1.704971,1.453873,0.119908
3949.000000,1,1.353895,1.695865,1.450399,0.116951
3949.250000,1,1.352122,1.692694,1.449070,0.115832
3949.500000,1,1.370608,1.690673,1.452810,0.112074
3949.750000,1,1.362627,1.693973,1.453086,0.113448
3950.000000,1,1.373021,1.691743,1.455165,0.110894
3950.250000,1,1.366432,1.699670,1.457137,0.114572
3950.500000,1,1.364690,1.702068,1.457435,0.115714
3950.750000,1,1.366011,1.691169,1.451500,0.111051
3951.000000,1,1.374473,1.769265,1.482774,0.138891
3951.250000,1,1.376927,1.771693,1.488351,0.139825
3951.500000,1,1.377978,1.674711,1.455653,0.101706
3951.750000,1,1.382064,1.647582,1.448830,0.091787
3952.000000,1,1.373041,1.630322,1.442348,0.087274
3952.250000,1,1.371339,1.617778,1.439334,0.082759
3952.500000,1,1.375024,1.604422,1.437427,0.077471
3952.750000,1,1.378449,1.586171,1.438210,0.068933
3953.000000,1,1.383185,1.565988,1.439571,0.059858
3953.250000,1,1.383566,1.550045,1.438222,0.053673
3953.500000,1,1.382004,1.526821,1.430292,0.046635
3953.750000,1,1.376446,1.496105,1.416580,0.039485
3954.000000,1,1.365483,1.468263,1.403440,0.034500
3954.250000,1,1.349555,1.440381,1.388959,0.029615
3954.500000,1,1.317344,1.399718,1.366063,0.026846
3954.750000,1,1.282164,1.362096,1.338496,0.027586
3955.000000,1,1.243509,1.333072,1.305016,0.029139
3955.250000,1,1.206369,1.299461,1.266858,0.028930
3955.500000,1,1.168088,1.260833,1.225657,0.028531
3955.750000,1,1.124322,1.218221,1.180345,0.028680
3956.000000,1,1.074325,1.173856,1.132028,0.030486
3956.250000,1,1.024640,1.124119,1.079992,0.030747
3956.500000,1,0.972464,1.066668,1.022603,0.029500
3956.750000,1,0.907626,1.002459,0.959422,0.029811
3957.000000,1,0.841800,0.932854,0.892036,0.029003
3957.250000,1,0.758884,0.858370,0.818380,0.032888
3957.500000,1,0.677601,0.784144,0.739853,0.033639
3957.750000,1,0.608598,0.708539,0.666310,0.031464
3958.000000,1,0.548253,0.634501,0.596844,0.027304
3958.250000,1,0.488880,0.561595,0.529059,0.023260
3958.500000,1,0.434926,0.492558,0.465610,0.018646
3958.750000,1,0.384254,0.430720,0.408484,0.015093
3959.000000,1,0.343525,0.377876,0.359701,0.011285
3959.250000,1,0.308219,0.335394,0.320630,0.009601
3959.500000,1,0.283319,0.304094,0.292146,0.007652
3959.750000,1,0.267746,0.285050,0.274803,0.006741
3960.000000,2,0.251416,0.262684,0.254682,0.003784
3960.250000,2,0.255285,0.265006,0.257850,0.003350
3960.500000,2,0.261823,0.274493,0.267660,0.003838
3960.750000,2,0.275383,0.294053,0.285404,0.005743
3961.000000,2,0.294682,0.320035,0.310189,0.008119
3961.250000,2,0.321961,0.356034,0.342712,0.010923
3961.500000,2,0.352976,0.396405,0.380873,0.014295
3961.750000,2,0.390589,0.443946,0.424705,0.017545
3962.000000,2,0.437419,0.498331,0.474130,0.019674
3962.250000,2,0.489989,0.563662,0.530800,0.023017
3962.500000,2,0.550114,0.634685,0.592459,0.025938
3962.750000,2,0.623182,0.708790,0.660579,0.026326
3963.000000,2,0.702928,0.786136,0.730743,0.027246
3963.250000,2,0.773010,0.858198,0.797916,0.028245
3963.500000,2,0.832401,0.926580,0.861191,0.030674
3963.750000,2,0.892061,0.995355,0.922875,0.034748
3964.000000,2,0.946370,1.061681,0.982654,0.039572
3964.250000,2,0.996444,1.118619,1.039225,0.044627
3964.500000,2,1.041930,1.161327,1.088806,0.047809
3964.750000,2,1.081636,1.211175,1.132005,0.049415
3965.000000,2,1.111162,1.259685,1.162897,0.052286
3965.250000,2,1.131740,1.299148,1.186101,0.057269
3965.500000,2,1.147421,1.332784,1.204182,0.062453
3965.750000,2,1.161444,1.356168,1.220041,0.065173
3966.000000,2,1.175746,1.378102,1.233664,0.067177
3966.250000,2,1.190513,1.392301,1.244541,0.067507
3966.500000,2,1.199829,1.400634,1.251750,0.068074
3966.750000,2,1.201935,1.396786,1.249623,0.067635
3967.000000,2,1.183618,1.385652,1.241185,0.067396
3967.250000,2,1.171311,1.376516,1.235357,0.066601
3967.500000,2,1.169235,1.370122,1.236191,0.063774
3967.750000,2,1.178431,1.370455,1.243041,0.060675
3968.000000,2,1.208373,1.375380,1.255062,0.055414
3968.250000,2,1.233007,1.373461,1.266214,0.048345
3968.500000,2,1.238096,1.364197,1.267374,0.043911
3968.750000,2,1.232109,1.360858,1.267097,0.043235
3969.000000,2,1.226332,1.342841,1.264499,0.037310
3969.250000,2,1.227898,1.333372,1.264775,0.033365
3969.500000,2,1.232961,1.321660,1.267087,0.027612
3969.750000,2,1.237558,1.306228,1.269839,0.022047
3970.000000,2,1.238549,1.292568,1.268413,0.018342
3970.250000,2,1.237984,1.287495,1.266903,0.016888
3970.500000,2,1.232535,1.304777,1.267376,0.022598
3970.750000,2,1.232000,1.300921,1.260284,0.021756
3971.000000,2,1.232982,1.308174,1.261265,0.024678
3971.250000,2,1.219263,1.294936,1.261851,0.023832
3971.500000,2,1.227068,1.306424,1.271620,0.025018
3971.750000,2,1.227920,1.306087,1.276053,0.025695
3972.000000,2,1.219498,1.302490,1.274364,0.026470
3972.250000,2,1.226676,1.319344,1.278667,0.028656
3972.500000,2,1.225217,1.321370,1.279565,0.029699
3972.750000,2,1.215337,1.306502,1.275161,0.028788
3973.000000,2,1.213956,1.308379,1.276427,0.029772
3973.250000,2,1.216022,1.307912,1.279680,0.031139
3973.500000,2,1.208472,1.304406,1.272129,0.030862
3973.750000,2,1.194930,1.295200,1.256151,0.030474
3974.000000,2,1.191757,1.285616,1.250192,0.030103
3974.250000,2,1.173710,1.281204,1.240175,0.036081
3974.500000,2,1.168579,1.292589,1.241113,0.039209
3974.750000,2,1.166836,1.291776,1.247579,0.040834
3975.000000,2,1.153352,1.293075,1.245587,0.046563
3975.250000,2,1.140348,1.287530,1.240073,0.049630
3975.500000,2,1.130174,1.300133,1.232076,0.052172
3975.750000,2,1.114810,1.290507,1.224434,0.054738
3976.000000,2,1.099319,1.269710,1.213764,0.054221
3976.250000,2,1.085404,1.249936,1.206521,0.055176
3976.500000,2,1.076112,1.242663,1.204735,0.057995
3976.750000,2,1.069374,1.238750,1.202555,0.059863
3977.000000,2,1.070461,1.241462,1.202733,0.059995
3977.250000,2,1.070031,1.234172,1.191707,0.057186
3977.500000,2,1.056204,1.228780,1.177779,0.063628
3977.750000,2,1.064116,1.227559,1.172344,0.063737
3978.000000,2,1.061413,1.227025,1.166528,0.065574
3978.250000,2,1.047900,1.226102,1.159470,0.071352
3978.500000,2,1.065575,1.221998,1.162090,0.063889
3978.750000,2,1.071372,1.214816,1.159174,0.058812
3979.000000,2,1.068268,1.208967,1.153247,0.057016
3979.250000,2,1.058153,1.201015,1.145476,0.057359
3979.500000,2,1.059465,1.194582,1.139325,0.055316
3979.750000,2,1.050357,1.187410,1.131855,0.054429
3980.000000,2,1.042490,1.179140,1.125344,0.053423
3980.250000,2,1.023852,1.166468,1.109317,0.058344
3980.500000,2,0.989721,1.155664,1.089830,0.069541
3980.750000,2,0.974155,1.144480,1.075996,0.072276
3981.000000,2,0.963074,1.135944,1.067348,0.072651
3981.250000,2,0.959866,1.127848,1.061733,0.070695
3981.500000,2,0.960214,1.121333,1.057204,0.069011
3981.750000,2,0.956643,1.113227,1.051073,0.066936
3982.000000,2,0.960187,1.106188,1.047233,0.062846
3982.250000,2,0.965623,1.099468,1.047096,0.058139
3982.500000,2,0.979874,1.098349,1.052283,0.050991
3982.750000,2,1.003630,1.096636,1.063191,0.039532
3983.000000,2,1.028972,1.106550,1.074998,0.028872
3983.250000,2,1.058329,1.115765,1.084951,0.019899
3983.500000,2,1.073027,1.120630,1.089762,0.016502
3983.750000,2,1.078547,1.112604,1.092078,0.010642
3984.000000,2,1.076412,1.109840,1.092079,0.012279
3984.250000,2,1.073313,1.125934,1.094254,0.017606
3984.500000,2,1.069659,1.137420,1.094306,0.022480
3984.750000,2,1.063114,1.148407,1.089625,0.027911
3985.000000,2,1.054374,1.154194,1.084540,0.033000
3985.250000,2,1.047710,1.150033,1.076216,0.034696
3985.500000,2,1.037115,1.153528,1.068078,0.040426
3985.750000,2,1.025628,1.148652,1.057734,0.043288
3986.000000,2,1.012495,1.140515,1.047727,0.044605
3986.250000,2,0.999547,1.131183,1.036867,0.046559
3986.500000,2,0.983867,1.121919,1.021113,0.049403
3986.750000,2,0.962990,1.102492,1.001492,0.049164
3987.000000,2,0.935265,1.075994,0.976610,0.049711
3987.250000,2,0.907257,1.047587,0.950245,0.049924
3987.500000,2,0.875987,1.018533,0.921497,0.051595
3987.750000,2,0.843714,0.983154,0.888952,0.051062
3988.000000,2,0.806293,0.936608,0.850241,0.047273
3988.250000,2,0.763264,0.886218,0.807247,0.044792
3988.500000,2,0.717033,0.833453,0.758652,0.041784
3988.750000,2,0.668197,0.781105,0.707845,0.040521
3989.000000,2,0.619593,0.719935,0.654509,0.035440
3989.250000,2,0.570746,0.664576,0.604430,0.032950
3989.500000,2,0.522317,0.606857,0.551896,0.029675
3989.750000,2,0.475108,0.551896,0.501623,0.026715
3990.000000,2,0.430584,0.495201,0.451827,0.022624
3990.250000,2,0.389707,0.443928,0.408103,0.019198
3990.500000,2,0.352828,0.395405,0.367136,0.015251
3990.750000,2,0.321598,0.354330,0.332652,0.012095
3991.000000,2,0.296162,0.319617,0.304318,0.008574
3991.250000,2,0.276048,0.290674,0.281885,0.005572
3991.500000,2,0.261593,0.271536,0.265853,0.003750
3991.750000,2,0.252661,0.263288,0.256592,0.003651
3992.000000,3,0.347677,0.400680,0.358818,0.018857
3992.250000,3,0.351684,0.406857,0.363573,0.019482
3992.500000,3,0.365678,0.426765,0.377656,0.022040
3992.750000,3,0.387072,0.457779,0.399970,0.025901
3993.000000,3,0.416128,0.498702,0.431043,0.030297
3993.250000,3,0.450937,0.548828,0.468527,0.035965
3993.500000,3,0.490634,0.598536,0.510677,0.039360
3993.750000,3,0.534727,0.647758,0.556250,0.041036
3994.000000,3,0.580265,0.703942,0.605691,0.044144
3994.250000,3,0.633402,0.760942,0.659541,0.045541
3994.500000,3,0.691168,0.812017,0.715209,0.043396
3994.750000,3,0.744128,0.855473,0.768037,0.039346
3995.000000,3,0.794907,0.891940,0.817660,0.033803
3995.250000,3,0.840246,0.927479,0.863436,0.029778
3995.500000,3,0.883796,0.951594,0.904781,0.023019
3995.750000,3,0.926629,0.968252,0.943388,0.014761
3996.000000,3,0.968994,0.995592,0.982239,0.010126
3996.250000,3,1.002924,1.035292,1.017851,0.012607
3996.500000,3,1.013186,1.070661,1.048933,0.019869
3996.750000,3,1.018668,1.102777,1.073768,0.027692
3997.000000,3,1.022935,1.123481,1.091922,0.033199
3997.250000,3,1.021424,1.135592,1.104023,0.038310
3997.500000,3,1.022155,1.149377,1.115388,0.042941
3997.750000,3,1.029869,1.158031,1.128277,0.045038
3998.000000,3,1.031508,1.167773,1.134172,0.049318
3998.250000,3,1.036388,1.180387,1.138640,0.052538
3998.500000,3,1.043697,1.184066,1.139539,0.051919
3998.750000,3,1.052784,1.180168,1.139755,0.049693
3999.000000,3,1.060685,1.181324,1.140181,0.046498
3999.250000,3,1.066147,1.185491,1.139524,0.044471
3999.500000,3,1.081793,1.183228,1.141478,0.038616
3999.750000,3,1.095619,1.176649,1.141629,0.033398
4000.000000,3,1.100767,1.172174,1.146821,0.027396
4000.250000,3,1.082485,1.163273,1.135221,0.029216
4000.500000,3,1.068389,1.155069,1.127805,0.029905
4000.750000,3,1.056188,1.149278,1.123270,0.031911
4001.000000,3,1.044636,1.145470,1.117161,0.033913
4001.250000,3,1.033924,1.137555,1.113048,0.036494
4001.500000,3,1.025179,1.134764,1.109188,0.038658
4001.750000,3,1.011061,1.126783,1.100727,0.041200
4002.000000,3,1.005938,1.123217,1.094269,0.040539
4002.250000,3,1.030570,1.126418,1.096647,0.030885
4002.500000,3,1.045051,1.125114,1.096914,0.024944
4002.750000,3,1.041788,1.121252,1.095523,0.025067
4003.000000,3,0.994974,1.112214,1.085439,0.040875
4003.250000,3,0.991985,1.119312,1.084985,0.042416
4003.500000,3,1.037329,1.118883,1.089731,0.025146
4003.750000,3,1.045467,1.113301,1.086162,0.020687
4004.000000,3,1.035931,1.108686,1.079315,0.021719
4004.250000,3,1.004663,1.101937,1.071006,0.031057
4004.500000,3,1.034319,1.098478,1.076077,0.021361
4004.750000,3,1.071676,1.114338,1.090726,0.017001
4005.000000,3,1.069779,1.124490,1.092144,0.022713
4005.250000,3,1.061716,1.116718,1.082913,0.020082
4005.500000,3,1.053832,1.121203,1.074492,0.021948
4005.750000,3,1.055620,1.140018,1.084893,0.032306
4006.000000,3,1.056756,1.174541,1.100815,0.048591
4006.250000,3,1.063031,1.194079,1.110617,0.055720
4006.500000,3,1.065352,1.195370,1.110145,0.051745
4006.750000,3,1.064928,1.214423,1.112198,0.057361
4007.000000,3,1.066341,1.240420,1.124282,0.070904
4007.250000,3,1.069769,1.254050,1.131551,0.078542
4007.500000,3,1.075106,1.263937,1.136883,0.079732
4007.750000,3,1.079076,1.262870,1.135532,0.072217
4008.000000,3,1.087831,1.270239,1.142482,0.070634
4008.250000,3,1.094589,1.287188,1.152485,0.078410
4008.500000,3,1.096777,1.290734,1.155113,0.079819
4008.750000,3,1.093763,1.290190,1.152457,0.079595
4009.000000,3,1.093743,1.279187,1.147481,0.071867
4009.250000,3,1.098372,1.281706,1.150934,0.069806
4009.500000,3,1.102219,1.284511,1.156725,0.068869
4009.750000,3,1.106396,1.275562,1.157018,0.062827
4010.000000,3,1.105466,1.265251,1.154023,0.057858
4010.250000,3,1.105546,1.258544,1.153304,0.054816
4010.500000,3,1.107489,1.256677,1.154627,0.053911
4010.750000,3,1.109613,1.261892,1.161522,0.055198
4011.000000,3,1.115424,1.266149,1.167116,0.054739
4011.250000,3,1.124127,1.268717,1.171802,0.051566
4011.500000,3,1.135720,1.272866,1.178402,0.048140
4011.750000,3,1.147663,1.276412,1.183683,0.045075
4012.000000,3,1.153913,1.280708,1.188519,0.043217
4012.250000,3,1.160631,1.284136,1.192327,0.041942
4012.500000,3,1.165296,1.285854,1.193575,0.041659
4012.750000,3,1.170224,1.281153,1.193607,0.039583
4013.000000,3,1.169626,1.277281,1.195106,0.037347
4013.250000,3,1.172879,1.274318,1.195860,0.035624
4013.500000,3,1.164276,1.260263,1.190351,0.032145
4013.750000,3,1.147312,1.241654,1.182384,0.028890
4014.000000,3,1.126253,1.224182,1.174471,0.028782
4014.250000,3,1.121349,1.211825,1.171995,0.027292
4014.500000,3,1.118379,1.188308,1.169695,0.024165
4014.750000,3,1.121470,1.191093,1.169281,0.022860
4015.000000,3,1.121845,1.203902,1.169382,0.026834
4015.250000,3,1.130843,1.212035,1.170113,0.029426
4015.500000,3,1.116284,1.213770,1.172294,0.030377
4015.750000,3,1.099315,1.216262,1.174340,0.036295
4016.000000,3,1.081842,1.221206,1.174999,0.044006
4016.250000,3,1.062987,1.224595,1.175217,0.052109
4016.500000,3,1.048349,1.226838,1.175567,0.058375
4016.750000,3,1.029671,1.224555,1.171127,0.064689
4017.000000,3,1.013957,1.218784,1.165954,0.069237
4017.250000,3,0.993274,1.208676,1.157163,0.074587
4017.500000,3,0.977324,1.199167,1.150883,0.078546
4017.750000,3,0.963523,1.187654,1.142222,0.080437
4018.000000,3,0.949816,1.182132,1.133697,0.082514
4018.250000,3,0.931947,1.173068,1.121575,0.085163
4018.500000,3,0.914131,1.158370,1.105343,0.085954
4018.750000,3,0.895541,1.142599,1.088982,0.086989
4019.000000,3,0.876812,1.121912,1.069462,0.086567
4019.250000,3,0.853638,1.099526,1.047710,0.087279
4019.500000,3,0.831212,1.073457,1.023391,0.086653
4019.750000,3,0.808064,1.048237,0.994508,0.084389
4020.000000,3,0.778991,1.010197,0.958349,0.081441
4020.250000,3,0.744545,0.966400,0.914950,0.077587
4020.500000,3,0.708568,0.918079,0.868241,0.072793
4020.750000,3,0.675326,0.868523,0.820519,0.066447
4021.000000,3,0.640283,0.814870,0.771365,0.060166
4021.250000,3,0.608443,0.760634,0.722229,0.052344
4021.500000,3,0.576148,0.704597,0.672070,0.044411
4021.750000,3,0.542785,0.646999,0.619340,0.035716
4022.000000,3,0.525737,0.593035,0.571449,0.022663
4022.250000,3,0.514746,0.541176,0.528122,0.010488
4022.500000,3,0.476738,0.502443,0.488257,0.009091
4022.750000,3,0.438432,0.464606,0.448694,0.008640
4023.000000,3,0.407161,0.425000,0.414503,0.005921
4023.250000,3,0.381148,0.410483,0.389806,0.009662
4023.500000,3,0.363520,0.401481,0.372475,0.013175
4023.750000,3,0.350975,0.395949,0.361285,0.015669
4024.000000,4,0.280993,0.302018,0.288606,0.006801
4024.250000,4,0.284035,0.303661,0.291364,0.006412
4024.500000,4,0.289695,0.306538,0.297511,0.006127
4024.750000,4,0.302000,0.316064,0.308633,0.005026
4025.000000,4,0.318984,0.336503,0.326184,0.006990
4025.250000,4,0.340393,0.362859,0.348463,0.008538
4025.500000,4,0.366162,0.392877,0.374681,0.010237
4025.750000,4,0.397343,0.428993,0.407419,0.010929
4026.000000,4,0.433068,0.470249,0.445013,0.013179
4026.250000,4,0.472539,0.515814,0.486233,0.014400
4026.500000,4,0.515044,0.565587,0.530924,0.017245
4026.750000,4,0.558067,0.615195,0.576666,0.018862
4027.000000,4,0.603347,0.664271,0.623197,0.020465
4027.250000,4,0.647947,0.706845,0.668186,0.018779
4027.500000,4,0.691361,0.757391,0.715056,0.021165
4027.750000,4,0.732296,0.783780,0.753930,0.015425
4028.000000,4,0.770514,0.810716,0.790475,0.011907
4028.250000,4,0.802574,0.838530,0.822100,0.010447
4028.500000,4,0.829699,0.863200,0.850287,0.010070
4028.750000,4,0.858648,0.884799,0.877017,0.008938
4029.000000,4,0.885073,0.910961,0.902077,0.008247
4029.250000,4,0.911048,1.001083,0.942978,0.027774
4029.500000,4,0.933356,0.968114,0.952469,0.011516
4029.750000,4,0.949739,0.989496,0.973195,0.014310
4030.000000,4,0.961815,1.017719,0.987348,0.018721
4030.250000,4,0.967824,1.011832,0.988911,0.016029
4030.500000,4,0.957829,1.022242,0.996964,0.021410
4030.750000,4,0.958171,1.039414,1.006954,0.026525
4031.000000,4,0.969745,1.056794,1.021746,0.028127
4031.250000,4,0.977890,1.077476,1.037362,0.031955
4031.500000,4,0.993529,1.091875,1.052187,0.030707
4031.750000,4,0.997306,1.102126,1.061300,0.032696
4032.000000,4,1.010727,1.108837,1.068106,0.030609
4032.250000,4,1.008922,1.112826,1.072351,0.032603
4032.500000,4,1.013350,1.118849,1.079591,0.032655
4032.750000,4,1.009830,1.128850,1.086380,0.037056
4033.000000,4,1.013094,1.129897,1.089795,0.036572
4033.250000,4,1.008429,1.128780,1.089711,0.038180
4033.500000,4,1.013814,1.123406,1.088849,0.035139
4033.750000,4,1.008636,1.118918,1.086571,0.036122
4034.000000,4,0.994190,1.112058,1.082004,0.040079
4034.250000,4,0.987878,1.110572,1.082041,0.042783
4034.500000,4,1.061089,1.112228,1.095904,0.016944
4034.750000,4,1.039611,1.113831,1.090947,0.024391
4035.000000,4,0.969154,1.108845,1.072989,0.047622
4035.250000,4,0.982917,1.104888,1.070056,0.040860
4035.500000,4,0.941710,1.098852,1.056341,0.053751
4035.750000,4,0.943089,1.101416,1.054629,0.054319
4036.000000,4,0.985920,1.106897,1.064690,0.041890
4036.250000,4,0.959255,1.115500,1.064352,0.054175
4036.500000,4,0.935511,1.120532,1.065975,0.065000
4036.750000,4,0.965008,1.122804,1.072420,0.054909
4037.000000,4,0.942264,1.128192,1.082928,0.065226
4037.250000,4,0.941841,1.127853,1.085396,0.066857
4037.500000,4,0.950384,1.123770,1.085174,0.062944
4037.750000,4,0.984426,1.124792,1.086554,0.049072
4038.000000,4,0.968302,1.122419,1.071713,0.055093
4038.250000,4,1.032757,1.118746,1.079951,0.035025
4038.500000,4,1.032461,1.113116,1.075621,0.033257
4038.750000,4,1.034546,1.106765,1.072852,0.029903
4039.000000,4,1.039105,1.102941,1.073879,0.025705
4039.250000,4,1.006201,1.102930,1.063927,0.037144
4039.500000,4,1.012551,1.104807,1.065153,0.038317
4039.750000,4,1.016177,1.108013,1.067472,0.039053
4040.000000,4,1.054377,1.148154,1.102540,0.035703
4040.250000,4,1.018340,1.107688,1.071338,0.035616
4040.500000,4,1.005126,1.107912,1.067388,0.040939
4040.750000,4,1.007147,1.110448,1.072304,0.040149
4041.000000,4,1.043634,1.135453,1.101427,0.030837
4041.250000,4,1.021476,1.130879,1.091396,0.043329
4041.500000,4,1.007157,1.142475,1.100038,0.049282
4041.750000,4,1.018261,1.152975,1.117658,0.046834
4042.000000,4,1.049995,1.157158,1.128411,0.037278
4042.250000,4,1.016003,1.163076,1.127686,0.051454
4042.500000,4,1.033359,1.170652,1.139227,0.048295
4042.750000,4,1.126963,1.184137,1.166554,0.019977
4043.000000,4,1.077015,1.197043,1.167197,0.041379
4043.250000,4,1.145788,1.200363,1.184101,0.018398
4043.500000,4,1.145965,1.211238,1.188472,0.020480
4043.750000,4,1.162730,1.201558,1.191311,0.013103
4044.000000,4,1.166142,1.206072,1.190680,0.016083
4044.250000,4,1.195367,1.213833,1.206895,0.007727
4044.500000,4,1.217575,1.232439,1.225164,0.005280
4044.750000,4,1.219737,1.250160,1.238101,0.010310
4045.000000,4,1.229282,1.299358,1.255538,0.022191
4045.250000,4,1.241620,1.288294,1.261941,0.016067
4045.500000,4,1.250515,1.313864,1.273281,0.021247
4045.750000,4,1.266071,1.343281,1.286341,0.027415
4046.000000,4,1.273788,1.394717,1.303549,0.042678
4046.250000,4,1.282441,1.353753,1.304847,0.024858
4046.500000,4,1.279789,1.382627,1.314556,0.034195
4046.750000,4,1.288024,1.378131,1.320612,0.030014
4047.000000,4,1.299881,1.391364,1.329497,0.030139
4047.250000,4,1.304511,1.414598,1.337583,0.036238
4047.500000,4,1.309378,1.369413,1.337186,0.020615
4047.750000,4,1.321129,1.400776,1.358486,0.031902
4048.000000,4,1.326995,1.414322,1.367847,0.034441
4048.250000,4,1.332485,1.430304,1.375887,0.037595
4048.500000,4,1.334385,1.507205,1.390097,0.060152
4048.750000,4,1.332268,1.447347,1.378553,0.043569
4049.000000,4,1.330497,1.467908,1.378415,0.050796
4049.250000,4,1.330171,1.479535,1.378938,0.055245
4049.500000,4,1.326204,1.428729,1.363947,0.040064
4049.750000,4,1.325155,1.435997,1.364824,0.043900
4050.000000,4,1.318419,1.444724,1.360888,0.048438
4050.250000,4,1.310001,1.445513,1.351608,0.051230
4050.500000,4,1.296745,1.488351,1.346528,0.069354
4050.750000,4,1.279019,1.525114,1.334284,0.087573
4051.000000,4,1.259136,1.424706,1.296835,0.058370
4051.250000,4,1.234732,1.384738,1.268565,0.052774
4051.500000,4,1.206539,1.361327,1.239617,0.055146
4051.750000,4,1.168376,1.333508,1.204624,0.058502
4052.000000,4,1.120903,1.297899,1.159839,0.062459
4052.250000,4,1.068732,1.268749,1.111331,0.071051
4052.500000,4,1.009113,1.188399,1.047568,0.063534
