# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.326737,17.889193,17.612190,0.218205
4860.250000,1,1.185922,1.193201,1.189373,0.002255
4860.500000,1,0.722502,0.757330,0.739691,0.012566
4860.750000,1,1.170123,1.175005,1.172102,0.001625
4861.000000,1,0.776291,0.805138,0.790729,0.010858
4861.250000,1,1.172530,1.177986,1.175392,0.002113
4861.500000,1,0.845926,0.871474,0.858534,0.009445
4861.750000,1,1.187984,1.194917,1.191487,0.002641
4862.000000,1,0.921294,0.943624,0.932110,0.008326
4862.250000,1,1.210157,1.218586,1.214048,0.003169
4862.500000,1,0.997046,1.018148,1.007338,0.007827
4862.750000,1,1.236172,1.245109,1.241120,0.003235
4863.000000,1,1.065977,1.088452,1.077180,0.008329
4863.250000,1,1.260906,1.268969,1.264670,0.002911
4863.500000,1,1.117489,1.140192,1.128926,0.008276
4863.750000,1,1.274068,1.279474,1.275972,0.002436
4864.000000,1,1.146653,1.171934,1.159804,0.009244
4864.250000,1,1.277559,1.283563,1.279805,0.002180
4864.500000,1,1.161850,1.188864,1.175730,0.009471
4864.750000,1,1.276941,1.280939,1.278840,0.001399
4865.000000,1,1.160037,1.188359,1.174992,0.010122
4865.250000,1,1.264878,1.268237,1.266846,0.001136
4865.500000,1,1.138627,1.167775,1.154095,0.010311
4865.750000,1,1.244001,1.246762,1.245125,0.001061
4866.000000,1,1.104256,1.134113,1.120503,0.010544
4866.250000,1,1.215544,1.217551,1.216484,0.000775
4866.500000,1,1.059451,1.088432,1.074813,0.010064
4866.750000,1,1.174196,1.176171,1.175161,0.000641
4867.000000,1,0.999307,1.025306,1.013123,0.009147
4867.250000,1,1.120590,1.123569,1.121915,0.000977
4867.500000,1,0.932019,0.956587,0.945103,0.008568
4867.750000,1,1.063882,1.067997,1.066456,0.001348
4868.000000,1,0.868583,0.891383,0.880468,0.007849
4868.250000,1,1.007285,1.012257,1.010390,0.001723
4868.500000,1,0.804851,0.827043,0.816605,0.007578
4868.750000,1,0.948607,0.954130,0.952524,0.001950
4869.000000,1,0.748434,0.769955,0.759621,0.007490
4869.250000,1,0.897699,0.903106,0.901084,0.001855
4869.500000,1,0.703847,0.724409,0.714513,0.007021
4869.750000,1,0.851416,0.858034,0.855685,0.002230
4870.000000,1,0.663650,0.684000,0.674227,0.007029
4870.250000,1,0.801377,0.807950,0.805437,0.002241
4870.500000,1,0.618887,0.638518,0.628845,0.006745
4870.750000,1,0.747016,0.752623,0.749918,0.002040
4871.000000,1,0.573451,0.592334,0.583062,0.006529
4871.250000,1,0.692654,0.697971,0.695475,0.001876
4871.500000,1,0.528825,0.547061,0.537589,0.006449
4871.750000,1,0.638505,0.643716,0.641052,0.001809
4872.000000,1,0.480722,0.499641,0.489770,0.006604
4872.250000,1,0.587187,0.592144,0.589785,0.001905
4872.500000,1,0.437070,0.455819,0.446081,0.006631
4872.750000,1,0.548424,0.553163,0.551094,0.001614
4873.000000,1,0.404414,0.424137,0.413767,0.006925
4873.250000,1,0.523888,0.528195,0.526521,0.001424
4873.500000,1,0.375954,0.397207,0.386393,0.007609
4873.750000,1,0.505531,0.510260,0.507999,0.001404
4874.000000,1,0.347195,0.371562,0.359231,0.008670
4874.250000,1,0.492676,0.499546,0.495759,0.002525
4874.500000,1,0.322702,0.350791,0.337218,0.009819
4874.750000,1,0.489861,0.498429,0.493131,0.003807
4875.000000,1,0.303077,0.335495,0.320245,0.011454
4875.250000,1,0.489492,0.503246,0.494797,0.005407
4875.500000,1,0.283739,0.321116,0.303725,0.013206
4875.750000,1,0.490699,0.509303,0.498394,0.007113
4876.000000,1,1.648132,2.744012,2.162433,0.394524
4876.250000,1,0.492344,0.510328,0.499758,0.006929
4876.500000,1,0.282016,0.318194,0.301481,0.012835
4876.750000,1,0.493804,0.505951,0.498455,0.004987
4877.000000,1,0.299678,0.329927,0.315826,0.010727
4877.250000,1,0.494319,0.503670,0.498689,0.003396
4877.500000,1,0.317872,0.343277,0.331138,0.008896
4877.750000,1,0.498138,0.506021,0.502582,0.002414
4878.000000,1,0.341420,0.362943,0.352241,0.007714
4878.250000,1,0.511632,0.517131,0.515298,0.001807
4878.500000,1,0.369867,0.388692,0.379343,0.006826
4878.750000,1,0.529900,0.534946,0.533383,0.001970
4879.000000,1,0.398673,0.416779,0.407571,0.006451
4879.250000,1,0.553574,0.558370,0.556560,0.001913
4879.500000,1,0.432360,0.450550,0.441639,0.006640
4879.750000,1,0.590210,0.594906,0.592996,0.001856
4880.000000,1,0.477986,0.497511,0.488075,0.007122
4880.250000,1,0.639526,0.643184,0.641774,0.001320
4880.500000,1,0.528888,0.548730,0.539202,0.007368
4880.750000,1,0.690953,0.694566,0.693003,0.001218
4881.000000,1,0.576490,0.597502,0.587909,0.007693
4881.250000,1,0.742270,0.746299,0.744248,0.001311
4881.500000,1,0.624749,0.646652,0.636597,0.007946
4881.750000,1,0.793888,0.799300,0.797093,0.001722
4882.000000,1,0.671936,0.694122,0.684134,0.008044
4882.250000,1,0.841925,0.847831,0.845634,0.001939
4882.500000,1,0.713640,0.735229,0.725402,0.007674
4882.750000,1,0.887390,0.893010,0.890729,0.001928
4883.000000,1,0.758192,0.779447,0.769969,0.007770
4883.250000,1,0.938860,0.946330,0.943468,0.002487
4883.500000,1,0.812891,0.833503,0.824711,0.007440
4883.750000,1,0.999836,1.007192,1.004340,0.002525
4884.000000,1,0.873457,0.893693,0.884904,0.007389
4884.250000,1,1.061042,1.068362,1.065437,0.002426
4884.500000,1,0.932383,0.953663,0.944642,0.007887
4884.750000,1,1.123158,1.128678,1.126529,0.002156
4885.000000,1,0.993746,1.016346,1.006667,0.008446
4885.250000,1,1.183683,1.187773,1.185729,0.001624
4885.500000,1,1.047799,1.073898,1.062361,0.009410
4885.750000,1,1.231275,1.233743,1.232476,0.000850
4886.000000,1,1.087377,1.115441,1.103138,0.010198
4886.250000,1,1.263521,1.266445,1.265007,0.000931
4886.500000,1,1.118214,1.146845,1.133784,0.010319
4886.750000,1,1.286391,1.289577,1.288113,0.000992
4887.000000,1,1.139090,1.168449,1.154723,0.010543
4887.250000,1,1.296827,1.299265,1.298073,0.001040
4887.500000,1,1.144277,1.173676,1.159325,0.010242
4887.750000,1,1.290719,1.295473,1.292877,0.001640
4888.000000,1,1.137177,1.165756,1.151799,0.010247
4888.250000,1,1.276004,1.280890,1.278646,0.001700
4888.500000,1,1.120641,1.146984,1.133556,0.009343
4888.750000,1,1.250392,1.255831,1.252338,0.002039
4889.000000,1,1.086511,1.112025,1.098676,0.009123
4889.250000,1,1.206262,1.213665,1.209729,0.002503
4889.500000,1,1.038866,1.061730,1.049368,0.008175
4889.750000,1,1.157023,1.164478,1.160403,0.002976
4890.000000,1,0.987601,1.009643,0.997624,0.007959
4890.250000,1,1.109210,1.117401,1.113275,0.003049
4890.500000,1,0.938721,0.961378,0.949307,0.008188
4890.750000,1,1.066903,1.075729,1.071220,0.003208
4891.000000,1,0.896459,0.919637,0.907593,0.008598
4891.250000,1,1.036701,1.045642,1.041616,0.003196
4891.500000,1,0.870029,0.896109,0.882729,0.009321
4891.750000,1,1.026439,1.039431,1.032594,0.005095
4892.000000,2,0.283724,0.284929,0.284070,0.000401
4892.250000,2,0.284912,0.286364,0.285517,0.000461
4892.500000,2,0.289893,0.291173,0.290516,0.000378
4892.750000,2,0.298223,0.299481,0.298855,0.000365
4893.000000,2,0.309847,0.311370,0.310764,0.000514
4893.250000,2,0.326054,0.327459,0.326759,0.000419
4893.500000,2,0.345931,0.347459,0.346856,0.000481
4893.750000,2,0.370052,0.371669,0.370962,0.000517
4894.000000,2,0.397697,0.399945,0.398993,0.000706
4894.250000,2,0.429588,0.430964,0.430437,0.000485
4894.500000,2,0.464169,0.466520,0.465356,0.000684
4894.750000,2,0.502318,0.503915,0.503226,0.000608
4895.000000,2,0.542931,0.545256,0.544031,0.000703
4895.250000,2,0.585930,0.588100,0.586714,0.000711
4895.500000,2,0.629100,0.630724,0.629934,0.000616
4895.750000,2,0.671029,0.672373,0.671608,0.000457
4896.000000,2,0.710184,0.711645,0.711081,0.000477
4896.250000,2,0.745518,0.747926,0.747169,0.000860
4896.500000,2,0.777785,0.780258,0.779277,0.000887
4896.750000,2,0.805753,0.808311,0.807372,0.000808
4897.000000,2,0.829265,0.831661,0.830696,0.001017
4897.250000,2,0.848591,0.851899,0.850215,0.001103
4897.500000,2,0.863978,0.867571,0.866055,0.001136
4897.750000,2,0.877056,0.880221,0.879004,0.001149
4898.000000,2,0.889636,0.893296,0.891332,0.001303
4898.250000,2,0.901511,0.905259,0.903875,0.001254
4898.500000,2,0.915844,0.919333,0.917647,0.001215
4898.750000,2,0.930002,0.933730,0.931983,0.001329
4899.000000,2,0.943850,0.947793,0.945734,0.001427
4899.250000,2,0.955239,0.958896,0.957402,0.001467
4899.500000,2,0.966378,0.969345,0.967875,0.001119
4899.750000,2,0.975167,0.978059,0.977071,0.001136
4900.000000,2,0.984670,0.987973,0.986697,0.001250
4900.250000,2,0.994320,0.997364,0.996006,0.001198
4900.500000,2,1.004955,1.007711,1.006555,0.001046
4900.750000,2,1.015571,1.018578,1.017389,0.001174
4901.000000,2,1.025719,1.029215,1.027730,0.001192
4901.250000,2,1.034965,1.037742,1.036482,0.001107
4901.500000,2,1.043757,1.046143,1.045153,0.000975
4901.750000,2,1.052152,1.054675,1.053621,0.000918
4902.000000,2,1.060191,1.063217,1.061846,0.001073
4902.250000,2,1.067205,1.070081,1.068696,0.001103
4902.500000,2,1.072181,1.074659,1.073764,0.000875
4902.750000,2,1.074137,1.076616,1.075532,0.000791
4903.000000,2,1.074027,1.077000,1.075725,0.000948
4903.250000,2,1.074016,1.077920,1.076027,0.001142
4903.500000,2,1.077072,1.079401,1.078614,0.000848
4903.750000,2,1.083787,1.086975,1.085595,0.001103
4904.000000,2,1.095776,1.099578,1.097969,0.001182
4904.250000,2,1.110154,1.114718,1.112905,0.001442
4904.500000,2,1.126781,1.131225,1.129469,0.001376
4904.750000,2,1.142753,1.146486,1.145145,0.001357
4905.000000,2,1.155064,1.161395,1.158970,0.002186
4905.250000,2,1.167759,1.172213,1.170131,0.001575
4905.500000,2,1.176632,1.181622,1.179830,0.001779
4905.750000,2,1.184315,1.191003,1.188313,0.002151
4906.000000,2,1.192654,1.197748,1.195759,0.001683
4906.250000,2,1.197524,1.202292,1.200153,0.001553
4906.500000,2,1.200881,1.205881,1.203336,0.001720
4906.750000,2,1.202686,1.207198,1.205238,0.001560
4907.000000,2,1.203795,1.208284,1.206277,0.001639
4907.250000,2,1.205679,1.208947,1.206896,0.001255
4907.500000,2,1.206639,1.210787,1.208630,0.001284
4907.750000,2,1.208222,1.211812,1.209859,0.001243
4908.000000,2,1.209936,1.213260,1.212097,0.001163
4908.250000,2,1.212225,1.215098,1.213665,0.000941
4908.500000,2,1.213606,1.216188,1.214693,0.000852
4908.750000,2,1.214544,1.215753,1.215318,0.000528
4909.000000,2,1.216074,1.216598,1.216292,0.000189
4909.250000,2,1.216282,1.216926,1.216651,0.000207
4909.500000,2,1.216198,1.217195,1.216845,0.000360
4909.750000,2,1.215439,1.216148,1.215720,0.000244
4910.000000,2,1.215412,1.216719,1.215922,0.000480
4910.250000,2,1.214998,1.217639,1.216766,0.000933
4910.500000,2,1.217824,1.219989,1.219274,0.000748
4910.750000,2,1.222210,1.224515,1.223116,0.000734
4911.000000,2,1.226541,1.229104,1.227996,0.000917
4911.250000,2,1.232603,1.235396,1.234140,0.000859
4911.500000,2,1.238212,1.241228,1.239705,0.000933
4911.750000,2,1.244073,1.246074,1.245001,0.000718
4912.000000,2,1.248175,1.251166,1.249881,0.001082
4912.250000,2,1.251566,1.254689,1.253082,0.001195
4912.500000,2,1.254237,1.256923,1.255709,0.000990
4912.750000,2,1.254730,1.257971,1.256201,0.001043
4913.000000,2,1.252920,1.256600,1.255088,0.001182
4913.250000,2,1.250940,1.252628,1.252035,0.000570
4913.500000,2,1.247120,1.250046,1.248797,0.001016
4913.750000,2,1.245104,1.248183,1.246629,0.001122
4914.000000,2,1.246170,1.248501,1.247156,0.000976
4914.250000,2,1.250379,1.252849,1.251465,0.000752
4914.500000,2,1.257655,1.260499,1.259025,0.001016
4914.750000,2,1.268665,1.271194,1.269246,0.000898
4915.000000,2,1.279361,1.281302,1.280068,0.000695
4915.250000,2,1.289951,1.292306,1.290705,0.000843
4915.500000,2,1.299186,1.301339,1.300119,0.000678
4915.750000,2,1.308193,1.311079,1.309222,0.000884
4916.000000,2,1.316169,1.318202,1.317433,0.000712
4916.250000,2,1.323203,1.325584,1.324130,0.000774
4916.500000,2,1.328332,1.331076,1.329924,0.000924
4916.750000,2,1.333242,1.336617,1.334398,0.001183
4917.000000,2,1.336151,1.338846,1.337477,0.001081
4917.250000,2,1.337203,1.340592,1.338836,0.001336
4917.500000,2,1.337453,1.340703,1.338662,0.001183
4917.750000,2,1.335083,1.338607,1.336745,0.001328
4918.000000,2,1.330962,1.335561,1.332893,0.001749
4918.250000,2,1.324470,1.328251,1.325846,0.001376
4918.500000,2,1.313318,1.317925,1.315632,0.001598
4918.750000,2,1.298755,1.303799,1.301087,0.001776
4919.000000,2,1.280942,1.285952,1.283041,0.001732
4919.250000,2,1.257547,1.263114,1.260067,0.001857
4919.500000,2,1.231061,1.235739,1.232940,0.001611
4919.750000,2,1.197475,1.203533,1.199824,0.002018
4920.000000,2,1.158701,1.163796,1.160683,0.001735
4920.250000,2,1.112265,1.117212,1.113951,0.001703
4920.500000,2,1.057384,1.062219,1.058976,0.001801
4920.750000,2,0.994747,0.999457,0.996657,0.001553
4921.000000,2,0.926053,0.930736,0.927921,0.001586
4921.250000,2,0.852522,0.857515,0.854413,0.001804
4921.500000,2,0.776694,0.780629,0.778279,0.001351
4921.750000,2,0.699605,0.703256,0.701398,0.001355
4922.000000,2,0.624546,0.628861,0.626302,0.001472
4922.250000,2,0.554065,0.556497,0.555256,0.001023
4922.500000,2,0.488370,0.491111,0.489615,0.000941
4922.750000,2,0.430491,0.433067,0.431691,0.000969
4923.000000,2,0.381177,0.383109,0.382078,0.000732
4923.250000,2,0.341865,0.343635,0.342735,0.000679
4923.500000,2,0.313618,0.315381,0.314198,0.000619
4923.750000,2,0.296086,0.297375,0.296588,0.000434
4924.000000,3,0.275897,0.276269,0.276064,0.000146
4924.250000,3,0.277863,0.278390,0.278062,0.000188
4924.500000,3,0.283821,0.284374,0.284114,0.000171
4924.750000,3,0.293935,0.294354,0.294204,0.000132
4925.000000,3,0.308315,0.308989,0.308634,0.000258
4925.250000,3,0.326447,0.327693,0.327165,0.000426
4925.500000,3,0.349453,0.351113,0.350367,0.000557
4925.750000,3,0.377059,0.379347,0.378333,0.000736
4926.000000,3,0.409258,0.412073,0.410828,0.000848
4926.250000,3,0.446060,0.448753,0.447480,0.000797
4926.500000,3,0.485685,0.488662,0.487515,0.000933
4926.750000,3,0.527356,0.530794,0.529547,0.001061
4927.000000,3,0.569645,0.573994,0.572239,0.001345
4927.250000,3,0.612207,0.615794,0.614511,0.001136
4927.500000,3,0.653603,0.657527,0.656012,0.001277
4927.750000,3,0.693458,0.697630,0.696025,0.001377
4928.000000,3,0.729913,0.734914,0.733238,0.001762
4928.250000,3,0.764240,0.769491,0.767373,0.001825
4928.500000,3,0.794224,0.799977,0.797688,0.002010
4928.750000,3,0.821226,0.827169,0.824231,0.002068
4929.000000,3,0.844445,0.849461,0.847019,0.001730
4929.250000,3,0.863555,0.869016,0.866156,0.001872
4929.500000,3,0.880421,0.886081,0.882701,0.001834
4929.750000,3,0.893482,0.900075,0.896152,0.002170
4930.000000,3,0.905963,0.911543,0.907551,0.001888
4930.250000,3,0.914716,0.919988,0.916566,0.001793
4930.500000,3,0.922474,0.927811,0.924040,0.001744
4930.750000,3,0.929457,0.934741,0.931051,0.001774
4931.000000,3,0.936535,0.941927,0.938050,0.001798
4931.250000,3,0.943827,0.949629,0.945615,0.001868
4931.500000,3,0.951555,0.957106,0.953642,0.001727
4931.750000,3,0.959794,0.966373,0.961874,0.002115
4932.000000,3,0.968912,0.974256,0.971107,0.001623
4932.250000,3,0.976877,0.982017,0.978934,0.001723
4932.500000,3,0.984105,0.988820,0.986251,0.001566
4932.750000,3,0.990661,0.996131,0.992757,0.001856
4933.000000,3,0.995732,1.000536,0.997356,0.001573
4933.250000,3,0.999140,1.004138,1.001248,0.001711
4933.500000,3,1.001806,1.006053,1.004125,0.001587
4933.750000,3,1.005761,1.009784,1.007896,0.001615
4934.000000,3,1.011590,1.014871,1.013262,0.001382
4934.250000,3,1.020434,1.023151,1.021714,0.001171
4934.500000,3,1.031376,1.033603,1.032543,0.000794
4934.750000,3,1.044956,1.047382,1.046153,0.000954
4935.000000,3,1.057993,1.061360,1.059734,0.001193
4935.250000,3,1.071985,1.074551,1.072956,0.000998
4935.500000,3,1.083854,1.086277,1.084772,0.001056
4935.750000,3,1.093441,1.096781,1.094693,0.001210
4936.000000,3,1.102598,1.105791,1.104212,0.001164
4936.250000,3,1.109811,1.114331,1.112460,0.001714
4936.500000,3,1.118130,1.122593,1.120802,0.001548
4936.750000,3,1.125363,1.129757,1.128077,0.001453
4937.000000,3,1.130730,1.134863,1.133490,0.001442
4937.250000,3,1.134411,1.139460,1.137682,0.001725
4937.500000,3,1.138152,1.144015,1.141775,0.001851
4937.750000,3,1.142072,1.147487,1.145712,0.001741
4938.000000,3,1.147459,1.153723,1.151842,0.002121
4938.250000,3,1.155360,1.161765,1.159805,0.002185
4938.500000,3,1.164308,1.170605,1.168463,0.002050
4938.750000,3,1.171989,1.178408,1.176567,0.002105
4939.000000,3,1.180120,1.186409,1.183899,0.001931
4939.250000,3,1.185945,1.192470,1.190690,0.002171
4939.500000,3,1.192819,1.199719,1.197773,0.002359
4939.750000,3,1.200769,1.207515,1.205172,0.002135
4940.000000,3,1.210705,1.216726,1.215029,0.001976
4940.250000,3,1.215883,1.222499,1.220467,0.002145
4940.500000,3,1.223334,1.229405,1.227385,0.001940
4940.750000,3,1.227534,1.235960,1.233225,0.002715
4941.000000,3,1.235245,1.241903,1.239808,0.002149
4941.250000,3,1.243735,1.249761,1.247833,0.001980
4941.500000,3,1.252593,1.259133,1.257259,0.002177
4941.750000,3,1.263826,1.270850,1.268450,0.002289
4942.000000,3,1.275019,1.281855,1.280144,0.002417
4942.250000,3,1.285773,1.291822,1.290317,0.002115
4942.500000,3,1.293953,1.299555,1.298211,0.001935
4942.750000,3,1.299619,1.305098,1.303717,0.001861
4943.000000,3,1.302392,1.307983,1.306751,0.001974
4943.250000,3,1.304427,1.310701,1.308206,0.001875
4943.500000,3,1.304248,1.309822,1.308191,0.001865
4943.750000,3,1.302512,1.307391,1.305779,0.001593
4944.000000,3,1.298551,1.302854,1.301307,0.001321
4944.250000,3,1.290770,1.296572,1.294304,0.001833
4944.500000,3,1.284805,1.289093,1.287388,0.001474
4944.750000,3,1.280625,1.284426,1.282944,0.001185
4945.000000,3,1.279029,1.282502,1.280883,0.001346
4945.250000,3,1.280835,1.283816,1.282558,0.001096
4945.500000,3,1.286351,1.289285,1.287639,0.001263
4945.750000,3,1.291159,1.294408,1.293097,0.001157
4946.000000,3,1.298152,1.300949,1.299493,0.001034
4946.250000,3,1.303136,1.305153,1.304111,0.000789
4946.500000,3,1.308866,1.312359,1.310602,0.001265
4946.750000,3,1.316227,1.319221,1.317697,0.000986
4947.000000,3,1.325516,1.327164,1.326374,0.000615
4947.250000,3,1.334755,1.336998,1.336127,0.000780
4947.500000,3,1.344523,1.346882,1.346140,0.000753
4947.750000,3,1.352316,1.354346,1.353595,0.000736
4948.000000,3,1.358552,1.361010,1.359457,0.000827
4948.250000,3,1.360886,1.363224,1.361851,0.000932
4948.500000,3,1.359851,1.362885,1.360958,0.000972
4948.750000,3,1.355743,1.360471,1.357592,0.001519
4949.000000,3,1.348872,1.355004,1.351609,0.001859
4949.250000,3,1.341104,1.344909,1.342605,0.001207
4949.500000,3,1.329129,1.333776,1.330576,0.001604
4949.750000,3,1.314301,1.318353,1.315888,0.001213
4950.000000,3,1.298636,1.304198,1.300568,0.001823
4950.250000,3,1.282053,1.288416,1.284151,0.002045
4950.500000,3,1.265899,1.271617,1.267710,0.001854
4950.750000,3,1.249466,1.254249,1.250559,0.001677
4951.000000,3,1.228097,1.234517,1.230331,0.002015
4951.250000,3,1.204913,1.209019,1.205939,0.001419
4951.500000,3,1.174968,1.179611,1.176228,0.001566
4951.750000,3,1.139288,1.143120,1.140386,0.001261
4952.000000,3,1.095863,1.100324,1.097486,0.001461
4952.250000,3,1.046370,1.049637,1.047433,0.001077
4952.500000,3,0.988918,0.993095,0.990476,0.001367
4952.750000,3,0.925941,0.930394,0.927811,0.001412
4953.000000,3,0.858182,0.862303,0.860118,0.001481
4953.250000,3,0.787832,0.791986,0.789601,0.001389
4953.500000,3,0.716553,0.719782,0.718239,0.001107
4953.750000,3,0.646143,0.649143,0.647770,0.001200
4954.000000,3,0.578440,0.581287,0.580029,0.000985
4954.250000,3,0.514874,0.517278,0.516252,0.000954
4954.500000,3,0.456735,0.459131,0.458092,0.000884
4954.750000,3,0.405747,0.407579,0.406790,0.000672
4955.000000,3,0.362346,0.363991,0.363101,0.000554
4955.250000,3,0.327166,0.328599,0.328055,0.000574
4955.500000,3,0.302245,0.303062,0.302593,0.000275
4955.750000,3,0.286582,0.286896,0.286745,0.000103
4956.000000,4,0.293707,0.295146,0.294486,0.000492
4956.250000,4,0.297109,0.298037,0.297614,0.000378
4956.500000,4,0.306639,0.308030,0.307400,0.000537
4956.750000,4,0.322857,0.324425,0.323657,0.000536
4957.000000,4,0.345838,0.346935,0.346370,0.000473
4957.250000,4,0.373940,0.375861,0.374974,0.000593
4957.500000,4,0.408681,0.410388,0.409689,0.000567
4957.750000,4,0.448095,0.450542,0.449570,0.000772
4958.000000,4,0.493268,0.495198,0.494451,0.000658
4958.250000,4,0.542409,0.545060,0.543821,0.000847
4958.500000,4,0.594864,0.597620,0.596336,0.000807
4958.750000,4,0.648866,0.651944,0.650669,0.000935
4959.000000,4,0.703927,0.706151,0.705193,0.000766
4959.250000,4,0.756875,0.759285,0.758390,0.000739
4959.500000,4,0.807051,0.809551,0.808611,0.000759
4959.750000,4,0.853725,0.855934,0.855102,0.000703
4960.000000,4,0.896395,0.898381,0.897517,0.000604
4960.250000,4,0.934205,0.935677,0.935052,0.000507
4960.500000,4,0.967410,0.968748,0.968081,0.000494
4960.750000,4,0.995137,0.996897,0.996004,0.000607
4961.000000,4,1.018105,1.020546,1.019514,0.000827
4961.250000,4,1.039478,1.041297,1.040065,0.000617
4961.500000,4,1.057515,1.059061,1.058580,0.000551
4961.750000,4,1.073200,1.075974,1.075274,0.000961
4962.000000,4,1.089027,1.092294,1.091373,0.001103
4962.250000,4,1.103647,1.106691,1.105691,0.001049
4962.500000,4,1.115794,1.119569,1.117995,0.001178
4962.750000,4,1.124898,1.128235,1.127266,0.001084
4963.000000,4,1.131915,1.135098,1.134259,0.001079
4963.250000,4,1.136274,1.139898,1.138789,0.001218
4963.500000,4,1.137603,1.141654,1.140171,0.001320
4963.750000,4,1.136528,1.140757,1.139607,0.001442
4964.000000,4,1.134794,1.138310,1.137112,0.001146
4964.250000,4,1.129512,1.132939,1.131753,0.001113
4964.500000,4,1.124047,1.126564,1.125566,0.000798
4964.750000,4,1.117031,1.121835,1.119511,0.001463
4965.000000,4,1.114040,1.117006,1.115805,0.000967
4965.250000,4,1.112610,1.115279,1.114179,0.000791
4965.500000,4,1.113857,1.117076,1.115205,0.001005
4965.750000,4,1.116939,1.119877,1.118404,0.000851
4966.000000,4,1.119974,1.121679,1.120935,0.000587
4966.250000,4,1.121086,1.122896,1.122291,0.000601
4966.500000,4,1.122404,1.123666,1.123097,0.000507
4966.750000,4,1.123737,1.125158,1.124460,0.000427
4967.000000,4,1.126485,1.128090,1.127505,0.000629
4967.250000,4,1.130570,1.133357,1.132180,0.000881
4967.500000,4,1.136995,1.139563,1.138455,0.000827
4967.750000,4,1.142176,1.144761,1.143747,0.000888
4968.000000,4,1.146844,1.150488,1.148740,0.001308
4968.250000,4,1.148621,1.152113,1.150851,0.001249
4968.500000,4,1.149113,1.153238,1.151743,0.001512
4968.750000,4,1.149819,1.154229,1.152291,0.001825
4969.000000,4,1.149113,1.154056,1.152351,0.001858
4969.250000,4,1.148521,1.153286,1.151319,0.001971
4969.500000,4,1.146051,1.151815,1.149440,0.002120
4969.750000,4,1.141362,1.148469,1.145605,0.002750
4970.000000,4,1.136885,1.144342,1.141299,0.002911
4970.250000,4,1.132437,1.141269,1.137826,0.003156
4970.500000,4,1.131574,1.139272,1.135997,0.002976
4970.750000,4,1.130791,1.140042,1.136728,0.003587
4971.000000,4,1.133381,1.143439,1.139550,0.003733
4971.250000,4,1.138089,1.146441,1.143210,0.003149
4971.500000,4,1.141684,1.149980,1.146906,0.003125
4971.750000,4,1.144987,1.153052,1.150138,0.003125
4972.000000,4,1.148611,1.157109,1.154154,0.003494
4972.250000,4,1.152406,1.161438,1.158084,0.003437
4972.500000,4,1.156984,1.166012,1.162742,0.003549
4972.750000,4,1.162576,1.171761,1.168343,0.003534
4973.000000,4,1.167958,1.176213,1.173078,0.003238
4973.250000,4,1.170728,1.180460,1.176331,0.003770
4973.500000,4,1.173289,1.183228,1.178813,0.003718
4973.750000,4,1.175537,1.185580,1.180996,0.003482
4974.000000,4,1.178660,1.189920,1.184403,0.003765
4974.250000,4,1.183047,1.194300,1.188785,0.003738
4974.500000,4,1.187957,1.198092,1.193365,0.003789
4974.750000,4,1.192374,1.202745,1.197153,0.003705
4975.000000,4,1.195677,1.206477,1.200045,0.003948
4975.250000,4,1.195747,1.206578,1.200023,0.003961
4975.500000,4,1.194262,1.205088,1.199043,0.003686
4975.750000,4,1.193107,1.203749,1.197019,0.003645
4976.000000,4,1.191611,1.201904,1.195366,0.003651
4976.250000,4,1.189580,1.199866,1.192846,0.003751
4976.500000,4,1.185768,1.195232,1.188700,0.003408
4976.750000,4,1.180869,1.189119,1.183511,0.003052
4977.000000,4,1.176218,1.184658,1.178909,0.002968
4977.250000,4,1.173556,1.180490,1.175529,0.002500
4977.500000,4,1.173977,1.180997,1.175924,0.002433
4977.750000,4,1.176984,1.183228,1.179205,0.002100
4978.000000,4,1.184031,1.189899,1.185935,0.001932
4978.250000,4,1.192772,1.197889,1.194847,0.001572
4978.500000,4,1.200580,1.205635,1.202969,0.001888
4978.750000,4,1.207881,1.212408,1.209933,0.001555
4979.000000,4,1.214402,1.217314,1.215819,0.001038
4979.250000,4,1.217515,1.222925,1.220091,0.002046
4979.500000,4,1.222321,1.226258,1.223760,0.001613
4979.750000,4,1.223563,1.229672,1.226039,0.002472
4980.000000,4,1.222751,1.229598,1.225819,0.002675
4980.250000,4,1.219814,1.227654,1.223099,0.003247
4980.500000,4,1.215095,1.223477,1.218311,0.003284
4980.750000,4,1.208474,1.218417,1.212307,0.003861
4981.000000,4,1.202370,1.212986,1.206622,0.004184
4981.250000,4,1.196763,1.208207,1.201778,0.004408
4981.500000,4,1.192029,1.204673,1.197455,0.004918
4981.750000,4,1.187669,1.201540,1.193522,0.005244
4982.000000,4,1.180460,1.194994,1.187275,0.005291
4982.250000,4,1.171791,1.186481,1.178599,0.005354
4982.500000,4,1.159188,1.174242,1.166494,0.005433
4982.750000,4,1.143432,1.158731,1.150336,0.005541
4983.000000,4,1.123773,1.138732,1.130592,0.005245
4983.250000,4,1.099571,1.114245,1.106255,0.005173
4983.500000,4,1.069874,1.085160,1.077409,0.005057
4983.750000,4,1.035817,1.050242,1.042936,0.004900
4984.000000,4,0.996088,1.009762,1.002494,0.004698
4984.250000,4,0.950564,0.962528,0.956027,0.003983
4984.500000,4,0.899279,0.910878,0.904295,0.003981
