# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271261,0.418844,0.332639,0.040476
5628.250000,1,0.311893,0.747029,0.422549,0.134954
5628.500000,1,0.315805,0.799356,0.438946,0.151060
5628.750000,1,0.319172,0.757985,0.433376,0.139672
5629.000000,1,0.351996,0.811598,0.462440,0.151110
5629.250000,1,0.382680,0.998991,0.558499,0.194552
5629.500000,1,0.375035,0.780370,0.505100,0.132078
5629.750000,1,0.364497,0.676672,0.521151,0.117427
5630.000000,1,0.359091,0.693014,0.532879,0.124305
5630.250000,1,0.380593,0.693110,0.543325,0.116539
5630.500000,1,0.410395,0.725835,0.583321,0.124389
5630.750000,1,0.372120,0.741484,0.528199,0.116999
5631.000000,1,0.362977,0.798612,0.528558,0.129760
5631.250000,1,0.374162,0.887108,0.543931,0.155193
5631.500000,1,0.370226,0.786622,0.557381,0.133423
5631.750000,1,0.380796,0.945250,0.569907,0.166576
5632.000000,1,0.371364,0.968516,0.577553,0.173265
5632.250000,1,0.385802,1.029513,0.592741,0.189415
5632.500000,1,0.386541,1.132737,0.629988,0.217083
5632.750000,1,0.401457,1.140735,0.638131,0.218117
5633.000000,1,0.401441,1.122666,0.650411,0.209259
5633.250000,1,0.409681,0.836720,0.591015,0.128349
5633.500000,1,0.405230,0.706041,0.577182,0.099772
5633.750000,1,0.424394,0.696344,0.579702,0.098199
5634.000000,1,0.416992,0.702135,0.591177,0.099816
5634.250000,1,0.433153,0.707383,0.594693,0.101002
5634.500000,1,0.424816,0.718097,0.607445,0.103454
5634.750000,1,0.441420,0.727230,0.612381,0.105037
5635.000000,1,0.438964,0.742621,0.629692,0.107526
5635.250000,1,0.454053,0.753847,0.635194,0.109695
5635.500000,1,0.448156,0.769121,0.651571,0.112909
5635.750000,1,0.463275,0.779417,0.657889,0.114975
5636.000000,1,0.459015,0.794918,0.674990,0.117497
5636.250000,1,0.481920,0.811266,0.690453,0.113895
5636.500000,1,0.471309,0.826424,0.709784,0.113475
5636.750000,1,0.487815,0.853468,0.722974,0.112416
5637.000000,1,0.478738,0.889100,0.739316,0.120724
5637.250000,1,0.497870,0.911125,0.743594,0.121968
5637.500000,1,0.490701,0.921111,0.756050,0.125650
5637.750000,1,0.500237,0.894936,0.745604,0.124268
5638.000000,1,0.492635,0.893703,0.749154,0.128103
5638.250000,1,0.505065,0.895326,0.747976,0.127565
5638.500000,1,0.494725,0.914900,0.767353,0.127106
5638.750000,1,0.509806,0.918446,0.768730,0.125248
5639.000000,1,0.497781,0.945134,0.774971,0.131739
5639.250000,1,0.508732,0.951098,0.768513,0.133408
5639.500000,1,0.498800,0.955138,0.775648,0.136310
5639.750000,1,0.516758,0.955180,0.779496,0.134123
5640.000000,1,0.508531,0.986200,0.793903,0.142508
5640.250000,1,0.524497,0.977850,0.792886,0.144386
5640.500000,1,0.518957,0.973030,0.808202,0.141979
5640.750000,1,0.538375,0.979207,0.817475,0.137632
5641.000000,1,0.530167,1.028665,0.839106,0.144717
5641.250000,1,0.543180,1.096759,0.851177,0.154163
5641.500000,1,0.530530,1.084777,0.852192,0.155191
5641.750000,1,0.544922,1.047402,0.844880,0.149695
5642.000000,1,0.537622,1.024831,0.843006,0.150525
5642.250000,1,0.559955,1.007195,0.835845,0.147333
5642.500000,1,0.539393,0.999400,0.846878,0.146967
5642.750000,1,0.547829,0.981672,0.851630,0.135902
5643.000000,1,0.536569,0.997768,0.856472,0.143542
5643.250000,1,0.553317,1.014481,0.857006,0.145196
5643.500000,1,0.556732,1.033780,0.875887,0.148121
5643.750000,1,0.571824,1.038804,0.886730,0.149163
5644.000000,1,0.556513,1.038478,0.892113,0.156306
5644.250000,1,0.576393,1.041915,0.889514,0.158323
5644.500000,1,0.569304,1.055181,0.902138,0.161046
5644.750000,1,0.595445,1.066491,0.913928,0.155484
5645.000000,1,0.586689,1.075495,0.921594,0.169091
5645.250000,1,0.601780,1.092836,0.944809,0.159790
5645.500000,1,0.588139,1.107202,0.955622,0.165367
5645.750000,1,0.607432,1.120519,0.958665,0.161845
5646.000000,1,0.604490,1.190561,0.997137,0.175671
5646.250000,1,0.620979,1.336973,1.061860,0.207885
5646.500000,1,0.608284,1.371304,1.081781,0.222060
5646.750000,1,0.627149,1.404009,1.103054,0.234883
5647.000000,1,0.615822,1.406736,1.112052,0.240638
5647.250000,1,0.641174,1.411336,1.120226,0.238059
5647.500000,1,0.630550,1.569462,1.166023,0.278201
5647.750000,1,0.643208,1.541954,1.155851,0.265616
5648.000000,1,0.640373,1.538905,1.156899,0.260808
5648.250000,1,0.658674,1.627051,1.163130,0.273963
5648.500000,1,0.658743,1.645132,1.182738,0.276584
5648.750000,1,0.695914,1.584087,1.204223,0.258321
5649.000000,1,0.676787,1.574155,1.214078,0.261645
5649.250000,1,0.700032,1.512417,1.207081,0.243267
5649.500000,1,0.698060,1.500307,1.212984,0.241764
5649.750000,1,0.725277,1.551094,1.231682,0.247480
5650.000000,1,0.742683,1.729704,1.292145,0.283078
5650.250000,1,0.758924,1.704157,1.299038,0.277796
5650.500000,1,0.765636,1.680116,1.301768,0.265335
5650.750000,1,0.831395,1.681343,1.304745,0.242751
5651.000000,1,1.134328,1.824644,1.428457,0.196382
5651.250000,1,1.424638,2.121582,1.737351,0.213136
5651.500000,1,1.447439,2.093952,1.770441,0.213908
5651.750000,1,1.491186,2.238763,1.823153,0.231527
5652.000000,1,1.510525,2.198795,1.805384,0.218951
5652.250000,1,1.549710,2.592516,1.861111,0.318663
5652.500000,1,1.611531,3.531862,2.077490,0.587669
5652.750000,1,1.563036,3.198336,1.992672,0.523702
5653.000000,1,1.477135,3.138776,1.887809,0.506001
5653.250000,1,1.454584,2.554260,1.756432,0.331706
5653.500000,1,1.473962,3.456163,1.895768,0.607453
5653.750000,1,1.508804,5.597917,2.259075,1.282421
5654.000000,1,1.450210,4.063760,1.985370,0.811877
5654.250000,1,1.427108,3.557727,1.865582,0.666586
5654.500000,1,1.411244,3.297149,1.801684,0.591767
5654.750000,1,1.367331,3.428961,1.771667,0.651354
5655.000000,1,1.215191,4.799803,1.978490,1.121988
5655.250000,1,1.406150,3.081408,1.831531,0.550302
5655.500000,1,1.380255,2.445358,1.715491,0.395758
5655.750000,1,1.319157,2.145939,1.624926,0.332956
5656.000000,1,1.283974,2.293529,1.647057,0.360184
5656.250000,1,1.240974,2.762868,1.785327,0.508102
5656.500000,1,1.169137,2.208074,1.573021,0.345141
5656.750000,1,1.076139,1.940445,1.441940,0.290849
5657.000000,1,1.003231,1.695976,1.301732,0.254285
5657.250000,1,0.917079,1.684663,1.253988,0.275278
5657.500000,1,0.843525,1.946496,1.357426,0.393676
5657.750000,1,0.766536,1.901065,1.174283,0.372731
5658.000000,1,0.700653,1.391899,0.970201,0.219919
5658.250000,1,0.621379,1.192084,0.828053,0.180466
5658.500000,1,0.566210,1.114609,0.769826,0.187476
5658.750000,1,0.517455,1.127784,0.755214,0.229865
5659.000000,1,0.433573,0.999621,0.623414,0.173371
5659.250000,1,0.377359,0.869476,0.528301,0.147551
5659.500000,1,0.345899,0.821809,0.480803,0.142033
5659.750000,1,0.324424,0.760364,0.445809,0.130668
5660.000000,2,0.173107,0.337204,0.267905,0.042772
5660.250000,2,0.164843,0.456968,0.312143,0.080837
5660.500000,2,0.197144,0.553960,0.357451,0.098403
5660.750000,2,0.191877,0.612771,0.378491,0.118288
5661.000000,2,0.214017,0.786639,0.445012,0.169100
5661.250000,2,0.307203,1.225593,0.617026,0.295768
5661.500000,2,0.358901,1.192171,0.636922,0.275862
5661.750000,2,0.453332,1.252697,0.722260,0.271497
5662.000000,2,0.554042,1.143779,0.747456,0.203257
5662.250000,2,0.638290,1.420458,0.917060,0.296919
5662.500000,2,0.768302,2.055581,1.288052,0.533668
5662.750000,2,0.692086,1.895998,1.164786,0.438619
5663.000000,2,0.658091,1.891235,1.199758,0.445623
5663.250000,2,0.667082,1.871108,1.236568,0.428305
5663.500000,2,0.777756,2.111128,1.414755,0.474285
5663.750000,2,0.759649,3.350025,1.689621,0.810886
5664.000000,2,0.640334,2.448499,1.518441,0.656087
5664.250000,2,0.649646,2.338952,1.471781,0.611004
5664.500000,2,0.716394,2.377403,1.512226,0.601883
5664.750000,2,0.867204,2.605986,1.630794,0.631157
5665.000000,2,1.316350,3.865578,2.189002,0.987185
5665.250000,2,1.131529,2.859596,1.795549,0.638354
5665.500000,2,1.116870,2.516417,1.663263,0.500377
5665.750000,2,1.144635,2.285108,1.625458,0.418229
5666.000000,2,1.177935,2.190421,1.667468,0.351154
5666.250000,2,1.264001,2.623902,1.992495,0.496453
5666.500000,2,1.236558,1.995011,1.504111,0.263527
5666.750000,2,1.190185,1.828815,1.460704,0.233388
5667.000000,2,1.193413,1.698929,1.402607,0.208073
5667.250000,2,1.157313,1.784389,1.433979,0.229692
5667.500000,2,1.180161,2.328459,1.587700,0.354614
5667.750000,2,1.097778,1.967186,1.412013,0.276842
5668.000000,2,0.871659,1.865150,1.283616,0.281744
5668.250000,2,0.761818,1.643656,1.193126,0.253463
5668.500000,2,0.738343,1.491322,1.163636,0.228103
5668.750000,2,0.745465,1.522423,1.178109,0.234946
5669.000000,2,0.698193,1.162796,0.974919,0.138502
5669.250000,2,0.682529,1.152309,0.937699,0.137512
5669.500000,2,0.724308,1.164807,0.946769,0.133026
5669.750000,2,0.793950,1.172163,0.961954,0.119621
5670.000000,2,0.464124,1.126358,0.801182,0.212969
5670.250000,2,0.842958,1.166874,0.995871,0.106603
5670.500000,2,0.828364,1.167167,1.012430,0.119985
5670.750000,2,0.818367,1.230630,1.018575,0.138344
5671.000000,2,0.813885,1.476096,1.069055,0.190920
5671.250000,2,0.813610,1.916577,1.140582,0.316911
5671.500000,2,0.791856,1.571708,1.045385,0.236379
5671.750000,2,0.664047,1.360360,0.983576,0.202973
5672.000000,2,0.591042,1.256269,0.966866,0.198281
5672.250000,2,0.544074,1.242486,0.973220,0.211835
5672.500000,2,0.611358,1.608952,1.043690,0.276230
5672.750000,2,0.542531,1.174863,0.951404,0.201747
5673.000000,2,0.527307,1.173798,0.923832,0.187944
5673.250000,2,0.517562,1.169941,0.898237,0.190171
5673.500000,2,0.571424,1.190602,0.921691,0.186037
5673.750000,2,0.610420,1.266201,0.958191,0.203005
5674.000000,2,0.609755,1.208941,0.930377,0.190259
5674.250000,2,0.605843,1.199942,0.913871,0.188601
5674.500000,2,0.666060,1.211145,0.934760,0.175631
5674.750000,2,0.759368,1.209832,0.963730,0.147508
5675.000000,2,0.814894,1.254847,1.054810,0.129297
5675.250000,2,0.816976,1.195800,1.023217,0.101097
5675.500000,2,0.806088,1.185028,1.017331,0.099839
5675.750000,2,0.819405,1.188775,1.035269,0.110995
5676.000000,2,0.852997,1.417786,1.108649,0.160790
5676.250000,2,0.881319,1.841742,1.201531,0.291188
5676.500000,2,0.865353,1.514908,1.108871,0.186911
5676.750000,2,0.853791,1.518534,1.085290,0.191944
5677.000000,2,0.860686,1.654614,1.113348,0.228110
5677.250000,2,0.889511,1.747079,1.143374,0.253005
5677.500000,2,0.914332,2.012542,1.232827,0.329496
5677.750000,2,0.836338,1.564959,1.091601,0.216956
5678.000000,2,0.815031,1.384256,1.035224,0.185980
5678.250000,2,0.773910,1.261683,0.987538,0.171175
5678.500000,2,0.725387,1.163507,0.941412,0.152759
5678.750000,2,0.738651,1.123495,0.930678,0.144169
5679.000000,2,0.479504,1.103483,0.796184,0.206078
5679.250000,2,0.404294,1.093254,0.758247,0.234789
5679.500000,2,0.381336,1.083722,0.747815,0.240036
5679.750000,2,0.352830,1.072674,0.730711,0.244292
5680.000000,2,0.316492,1.063785,0.720185,0.246638
5680.250000,2,0.361802,1.063179,0.731646,0.237431
5680.500000,2,0.371175,1.062977,0.735408,0.238003
5680.750000,2,0.366651,1.061196,0.728725,0.237868
5681.000000,2,0.387748,1.057899,0.738375,0.229566
5681.250000,2,0.405927,1.053454,0.744510,0.215707
5681.500000,2,0.464247,1.051508,0.763669,0.193043
5681.750000,2,0.710963,1.326009,0.960933,0.181431
5682.000000,2,0.751881,1.582758,1.038129,0.253727
5682.250000,2,0.759431,1.747384,1.090105,0.314454
5682.500000,2,0.777634,1.983090,1.175681,0.408180
5682.750000,2,0.758504,1.794832,1.129097,0.355733
5683.000000,2,0.747201,1.668771,1.100067,0.323877
5683.250000,2,0.741711,1.901554,1.146852,0.416946
5683.500000,2,0.733963,2.407046,1.286668,0.617861
5683.750000,2,0.748304,2.013834,1.204442,0.440412
5684.000000,2,0.749117,1.881788,1.154690,0.381033
5684.250000,2,0.714484,1.734864,1.093344,0.327285
5684.500000,2,0.713883,1.704053,1.079229,0.312372
5684.750000,2,0.708045,1.791691,1.102052,0.343537
5685.000000,2,0.736544,1.966106,1.165247,0.398911
5685.250000,2,0.707252,1.864598,1.126745,0.368574
5685.500000,2,0.713485,1.710388,1.082259,0.316928
5685.750000,2,0.702112,1.653707,1.068674,0.303741
5686.000000,2,0.712691,1.787385,1.114496,0.355757
5686.250000,2,0.720627,1.925493,1.163834,0.421868
5686.500000,2,0.699107,1.639770,1.086315,0.339454
5686.750000,2,0.663480,1.371834,0.997632,0.260307
5687.000000,2,0.659062,1.348342,0.969511,0.240430
5687.250000,2,0.627965,1.398593,0.952738,0.252820
5687.500000,2,0.624466,1.563047,0.971788,0.301553
5687.750000,2,0.575694,1.402202,0.882806,0.254646
5688.000000,2,0.556572,1.225467,0.806752,0.207373
5688.250000,2,0.525114,1.142620,0.755577,0.189467
5688.500000,2,0.511801,1.161666,0.734571,0.201536
5688.750000,2,0.486359,1.222039,0.718124,0.226713
5689.000000,2,0.459499,1.052897,0.640688,0.183424
5689.250000,2,0.428176,0.866478,0.567529,0.139455
5689.500000,2,0.406478,0.788247,0.537216,0.115767
5689.750000,2,0.368663,0.753525,0.496838,0.115835
5690.000000,2,0.351444,0.725472,0.465346,0.110785
5690.250000,2,0.302892,0.627287,0.422436,0.089275
5690.500000,2,0.266924,0.516137,0.391907,0.063464
5690.750000,2,0.234242,0.446824,0.385283,0.064608
5691.000000,2,0.220564,0.422774,0.349319,0.057214
5691.250000,2,0.208777,0.403028,0.326847,0.055250
5691.500000,2,0.200266,0.398245,0.314797,0.055008
5691.750000,2,0.165663,0.372682,0.287786,0.056036
5692.000000,3,0.163761,0.317661,0.279917,0.046590
5692.250000,3,0.181873,0.325872,0.288326,0.043497
5692.500000,3,0.213995,0.343622,0.309730,0.037795
5692.750000,3,0.245762,0.362197,0.329241,0.034062
5693.000000,3,0.250939,0.381828,0.346353,0.038136
5693.250000,3,0.295645,0.414478,0.379151,0.034526
5693.500000,3,0.339554,0.462820,0.424095,0.035996
5693.750000,3,0.429843,0.552083,0.485607,0.034385
5694.000000,3,0.453419,0.573707,0.522480,0.033639
5694.250000,3,0.493704,0.599977,0.563560,0.032215
5694.500000,3,0.523348,0.643691,0.609571,0.036444
5694.750000,3,0.622213,0.730299,0.681847,0.032280
5695.000000,3,0.719069,0.841075,0.760040,0.036119
5695.250000,3,0.765747,0.900448,0.812228,0.039083
5695.500000,3,0.804607,0.906156,0.848434,0.032285
5695.750000,3,0.841290,0.955352,0.900845,0.033297
5696.000000,3,0.894969,1.047720,0.969408,0.040775
5696.250000,3,0.947023,1.211709,1.064437,0.085038
5696.500000,3,0.910925,1.314279,1.115276,0.135453
5696.750000,3,0.974088,1.179140,1.086317,0.062588
5697.000000,3,1.007456,1.153945,1.087705,0.050392
5697.250000,3,1.040140,1.215957,1.139859,0.054943
5697.500000,3,1.088833,1.367073,1.213809,0.089199
5697.750000,3,1.072164,1.259557,1.185751,0.061076
5698.000000,3,1.071350,1.239938,1.163660,0.052060
5698.250000,3,1.071769,1.230168,1.160420,0.052462
5698.500000,3,1.096550,1.267948,1.181451,0.055317
5698.750000,3,1.098709,1.287254,1.205186,0.064991
5699.000000,3,1.093539,1.236398,1.183119,0.051954
5699.250000,3,1.080150,1.218958,1.146587,0.051247
5699.500000,3,0.790847,1.174311,1.033915,0.135108
5699.750000,3,0.427953,1.138561,0.899589,0.245471
5700.000000,3,0.417447,1.140635,0.900621,0.249665
5700.250000,3,0.441127,1.137337,0.901076,0.241199
5700.500000,3,0.881417,1.181316,1.066152,0.099235
5700.750000,3,0.998426,1.205101,1.130057,0.065839
5701.000000,3,1.045871,1.254014,1.155948,0.066350
5701.250000,3,1.065576,1.383103,1.185893,0.086790
5701.500000,3,1.063081,1.338877,1.167264,0.080511
5701.750000,3,1.056576,1.534199,1.213314,0.131278
5702.000000,3,1.056351,1.518510,1.217390,0.128661
5702.250000,3,1.070262,1.613874,1.253642,0.150619
5702.500000,3,1.097965,1.824525,1.329701,0.203414
5702.750000,3,1.095862,1.620031,1.274662,0.146374
5703.000000,3,1.092350,1.441367,1.217881,0.103856
5703.250000,3,1.071240,1.598868,1.254623,0.146450
5703.500000,3,1.058562,1.953577,1.355054,0.256163
5703.750000,3,1.133645,1.546463,1.282310,0.127236
5704.000000,3,1.079373,1.382572,1.223493,0.100194
5704.250000,3,1.017021,1.356057,1.186618,0.094065
5704.500000,3,1.009921,1.367589,1.184447,0.097089
5704.750000,3,1.082412,1.406587,1.228200,0.099826
5705.000000,3,1.134744,1.540817,1.302427,0.129155
5705.250000,3,1.126689,1.442384,1.280050,0.101806
5705.500000,3,1.123614,1.386281,1.247299,0.081238
5705.750000,3,1.122926,1.366491,1.244931,0.075208
5706.000000,3,1.126940,1.502647,1.311724,0.115011
5706.250000,3,1.131356,1.856934,1.415570,0.223546
5706.500000,3,1.128853,1.708085,1.333262,0.183237
5706.750000,3,1.119840,1.630656,1.278484,0.164436
5707.000000,3,1.093557,1.662891,1.269472,0.179752
5707.250000,3,1.110703,1.821596,1.305410,0.229469
5707.500000,3,1.138454,2.072091,1.377242,0.310563
5707.750000,3,1.123947,1.509626,1.278053,0.146971
5708.000000,3,1.100063,1.482315,1.220980,0.125093
5708.250000,3,1.090183,1.525982,1.200888,0.134496
5708.500000,3,1.080122,1.579765,1.216853,0.149523
5708.750000,3,1.089360,1.746005,1.268653,0.198411
5709.000000,3,1.073679,1.442744,1.193061,0.105951
5709.250000,3,1.066940,1.263025,1.152200,0.055631
5709.500000,3,1.062211,1.176409,1.129895,0.033687
5709.750000,3,1.060191,1.208366,1.158165,0.049081
5710.000000,3,1.040154,1.241808,1.143091,0.066856
5710.250000,3,1.047612,1.297346,1.169507,0.083969
5710.500000,3,1.041131,1.262890,1.141229,0.081838
5710.750000,3,1.034825,1.274799,1.139876,0.089394
5711.000000,3,1.048589,1.416417,1.186758,0.125831
5711.250000,3,1.061273,1.706054,1.273709,0.199612
5711.500000,3,1.062412,1.589108,1.222130,0.162548
5711.750000,3,1.063876,1.490274,1.188785,0.131893
5712.000000,3,1.066949,1.437519,1.169821,0.115068
5712.250000,3,1.078504,1.581969,1.219942,0.149728
5712.500000,3,1.096703,1.801613,1.296030,0.214817
5712.750000,3,1.070244,1.568556,1.218509,0.144812
5713.000000,3,1.063768,1.421176,1.164712,0.103895
5713.250000,3,1.043959,1.354467,1.139942,0.091745
5713.500000,3,1.038507,1.410595,1.163373,0.109009
5713.750000,3,1.041118,1.493598,1.212184,0.132647
5714.000000,3,1.035056,1.305596,1.148852,0.086312
5714.250000,3,1.030250,1.236639,1.113365,0.069717
5714.500000,3,1.008231,1.259774,1.112043,0.075527
5714.750000,3,1.035988,1.292466,1.145502,0.074996
5715.000000,3,1.046515,1.367164,1.192832,0.092487
5715.250000,3,1.040564,1.312833,1.172720,0.077935
5715.500000,3,1.043221,1.276785,1.154674,0.062046
5715.750000,3,1.045906,1.275602,1.164856,0.062179
5716.000000,3,1.051405,1.305649,1.203156,0.077567
5716.250000,3,1.056350,1.582831,1.297758,0.143730
5716.500000,3,1.069663,1.615773,1.296365,0.161483
5716.750000,3,1.072412,1.401337,1.228197,0.097075
5717.000000,3,1.067698,1.295526,1.192830,0.078505
5717.250000,3,1.085181,1.353866,1.220047,0.090155
5717.500000,3,1.092442,1.484055,1.288898,0.127818
5717.750000,3,1.082431,1.370267,1.187211,0.092742
5718.000000,3,0.945939,1.274498,1.114636,0.111767
5718.250000,3,0.673884,1.141821,0.993164,0.168695
5718.500000,3,0.346618,1.066320,0.839157,0.250298
5718.750000,3,0.324269,1.053813,0.819526,0.252663
5719.000000,3,0.291918,1.039769,0.799790,0.257734
5719.250000,3,0.295065,1.023811,0.788485,0.251624
5719.500000,3,0.273620,1.001721,0.767811,0.250531
5719.750000,3,0.279801,0.973990,0.748844,0.237997
5720.000000,3,0.259650,0.940654,0.721393,0.232146
5720.250000,3,0.264100,0.902589,0.696741,0.217948
5720.500000,3,0.243528,0.861397,0.663577,0.208760
5720.750000,3,0.248858,0.815162,0.634153,0.191250
5721.000000,3,0.225468,0.762792,0.593340,0.179596
5721.250000,3,0.228527,0.709014,0.557556,0.158970
5721.500000,3,0.204229,0.652884,0.514132,0.147554
5721.750000,3,0.213197,0.598393,0.480390,0.125513
5722.000000,3,0.190768,0.546387,0.441395,0.114046
5722.250000,3,0.201856,0.498297,0.412560,0.093916
5722.500000,3,0.180753,0.452272,0.377307,0.084407
5722.750000,3,0.186993,0.414528,0.351254,0.069787
5723.000000,3,0.173120,0.379631,0.326053,0.062357
5723.250000,3,0.191792,0.359490,0.314290,0.048686
5723.500000,3,0.178078,0.341322,0.298614,0.047381
5723.750000,3,0.173352,0.325526,0.286051,0.045412
5724.000000,4,0.257842,0.271207,0.266128,0.003927
5724.250000,4,0.261360,0.274107,0.269009,0.003782
5724.500000,4,0.269127,0.282975,0.277536,0.004023
5724.750000,4,0.283309,0.297808,0.291971,0.004221
5725.000000,4,0.302848,0.319338,0.312533,0.004741
5725.250000,4,0.328797,0.347141,0.338981,0.005316
5725.500000,4,0.359919,0.381143,0.372089,0.005994
5725.750000,4,0.398162,0.421005,0.410807,0.006450
5726.000000,4,0.438938,0.465332,0.453518,0.007574
5726.250000,4,0.483808,0.513868,0.500540,0.008487
5726.500000,4,0.530267,0.564677,0.550596,0.009761
5726.750000,4,0.579720,0.615688,0.599895,0.010089
5727.000000,4,0.627900,0.667156,0.650949,0.011183
5727.250000,4,0.676362,0.717812,0.700143,0.011957
5727.500000,4,0.719964,0.766661,0.747134,0.012961
5727.750000,4,0.762202,0.808918,0.790576,0.013281
5728.000000,4,0.801751,0.848121,0.832037,0.013366
5728.250000,4,0.839845,0.887685,0.870133,0.013691
5728.500000,4,0.876820,0.927263,0.908983,0.014248
5728.750000,4,0.913412,0.965270,0.945699,0.014448
5729.000000,4,0.945280,0.997252,0.978601,0.014810
5729.250000,4,0.975563,1.026912,1.009387,0.014480
5729.500000,4,0.999248,1.050396,1.033338,0.014677
5729.750000,4,1.021272,1.072501,1.055776,0.014636
5730.000000,4,1.039694,1.093615,1.075341,0.015130
5730.250000,4,1.057485,1.109289,1.091104,0.014880
5730.500000,4,1.070776,1.122111,1.105721,0.014914
5730.750000,4,1.082153,1.131333,1.115548,0.014482
5731.000000,4,1.089159,1.139295,1.123454,0.014865
5731.250000,4,1.096085,1.145676,1.131341,0.015229
5731.500000,4,1.100013,1.148747,1.135227,0.014992
5731.750000,4,1.110126,1.158659,1.143337,0.014581
5732.000000,4,1.115988,1.163349,1.148100,0.014045
5732.250000,4,1.120615,1.168396,1.152425,0.014210
5732.500000,4,1.126585,1.169159,1.156025,0.013151
5732.750000,4,1.133719,1.174539,1.157091,0.011810
5733.000000,4,1.135880,1.179393,1.160085,0.012854
5733.250000,4,1.148855,1.178186,1.163683,0.009502
5733.500000,4,1.160544,1.195566,1.173969,0.012394
5733.750000,4,1.167619,1.206618,1.184091,0.013252
5734.000000,4,1.173616,1.202376,1.187200,0.009674
5734.250000,4,1.179572,1.228615,1.195481,0.014055
5734.500000,4,1.185288,1.214600,1.196937,0.008773
5734.750000,4,1.193512,1.213654,1.205064,0.006974
5735.000000,4,1.202007,1.242239,1.221353,0.013235
5735.250000,4,1.209742,1.247242,1.220972,0.010925
5735.500000,4,1.216817,1.262240,1.227328,0.013753
5735.750000,4,1.224352,1.274337,1.235746,0.016257
5736.000000,4,1.227130,1.268792,1.236618,0.013417
5736.250000,4,1.228949,1.256221,1.239426,0.010124
5736.500000,4,1.229374,1.254504,1.238533,0.009093
5736.750000,4,1.234191,1.259319,1.242798,0.008594
5737.000000,4,1.233820,1.266256,1.243333,0.009935
5737.250000,4,1.230287,1.279439,1.245851,0.014038
5737.500000,4,1.241478,1.294131,1.252717,0.016679
5737.750000,4,1.232414,1.296864,1.245910,0.019615
5738.000000,4,1.232114,1.315671,1.246177,0.026511
5738.250000,4,1.226186,1.315148,1.242351,0.027924
5738.500000,4,1.223304,1.304630,1.239798,0.025132
5738.750000,4,1.225338,1.296509,1.241853,0.022329
5739.000000,4,1.212452,1.281205,1.231026,0.020682
5739.250000,4,1.206889,1.263049,1.228143,0.017252
5739.500000,4,1.206246,1.253182,1.226479,0.014545
5739.750000,4,1.209582,1.267559,1.231937,0.018185
5740.000000,4,1.222488,1.290579,1.247521,0.021299
5740.250000,4,1.219400,1.279024,1.241487,0.018309
5740.500000,4,1.218460,1.271555,1.240055,0.016469
5740.750000,4,1.216995,1.283327,1.242295,0.020693
5741.000000,4,1.221707,1.291339,1.245409,0.021137
5741.250000,4,1.232604,1.302874,1.253583,0.022742
5741.500000,4,1.224042,1.302637,1.246464,0.023844
5741.750000,4,1.219153,1.294595,1.237454,0.022980
5742.000000,4,1.212016,1.272512,1.226579,0.018126
5742.250000,4,1.210067,1.272512,1.222559,0.019438
5742.500000,4,1.211812,1.283208,1.227241,0.022014
5742.750000,4,1.207269,1.287658,1.220854,0.025465
5743.000000,4,1.204475,1.297466,1.220262,0.029441
5743.250000,4,1.200167,1.297555,1.215663,0.031251
5743.500000,4,1.195566,1.301236,1.214932,0.032937
5743.750000,4,1.190854,1.272226,1.212060,0.024606
5744.000000,4,1.184584,1.269897,1.202869,0.025969
5744.250000,4,1.182964,1.238657,1.196082,0.016779
5744.500000,4,1.185414,1.220275,1.197432,0.010252
5744.750000,4,1.190655,1.211888,1.201397,0.007527
5745.000000,4,1.194342,1.233007,1.206919,0.011328
5745.250000,4,1.199428,1.223458,1.210216,0.008715
5745.500000,4,1.198024,1.224419,1.209377,0.010239
5745.750000,4,1.189785,1.219707,1.203638,0.009098
5746.000000,4,1.180510,1.223369,1.200701,0.011469
5746.250000,4,1.175102,1.229556,1.203914,0.016011
5746.500000,4,1.161397,1.215095,1.190363,0.014197
5746.750000,4,1.148816,1.199872,1.180902,0.014585
5747.000000,4,1.137074,1.186520,1.170179,0.013537
5747.250000,4,1.135377,1.186436,1.167470,0.014164
5747.500000,4,1.133028,1.195061,1.170352,0.016804
5747.750000,4,1.126861,1.183338,1.162944,0.015118
5748.000000,4,1.124927,1.187543,1.162543,0.016611
5748.250000,4,1.122707,1.185494,1.159191,0.016352
5748.500000,4,1.117152,1.174762,1.155135,0.015673
5748.750000,4,1.118820,1.164564,1.152937,0.013606
5749.000000,4,1.108617,1.156020,1.144280,0.014088
5749.250000,4,1.105025,1.151611,1.138708,0.013441
5749.500000,4,1.099322,1.147302,1.133832,0.013872
5749.750000,4,1.091517,1.139818,1.126148,0.014243
5750.000000,4,1.081196,1.132173,1.118749,0.014884
5750.250000,4,1.067845,1.114804,1.101383,0.013704
5750.500000,4,1.050341,1.097456,1.083029,0.013811
5750.750000,4,1.034760,1.078818,1.066183,0.012955
5751.000000,4,1.018282,1.059301,1.047285,0.012046
5751.250000,4,0.998449,1.036656,1.025643,0.011228
5751.500000,4,0.970782,1.005227,0.993852,0.009920
5751.750000,4,0.937910,0.967006,0.956405,0.008593
5752.000000,4,0.897862,0.923983,0.913481,0.008126
5752.250000,4,0.856850,0.878401,0.869573,0.006443
5752.500000,4,0.814011,0.832327,0.822981,0.006220
