# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247911,0.249346,0.248628,0.000469
4428.250000,1,0.250234,0.251656,0.250894,0.000388
4428.500000,1,0.256946,0.258249,0.257563,0.000377
4428.750000,1,0.267956,0.269541,0.268797,0.000467
4429.000000,1,0.283518,0.284878,0.284235,0.000471
4429.250000,1,0.303194,0.304986,0.304050,0.000686
4429.500000,1,0.327344,0.329290,0.328422,0.000757
4429.750000,1,0.356444,0.358613,0.357453,0.000776
4430.000000,1,0.390637,0.392831,0.391500,0.000731
4430.250000,1,0.429102,0.431389,0.430167,0.000874
4430.500000,1,0.470767,0.473419,0.471952,0.000958
4430.750000,1,0.514455,0.517422,0.515849,0.001090
4431.000000,1,0.559283,0.562193,0.560649,0.001025
4431.250000,1,0.603555,0.606833,0.605195,0.001162
4431.500000,1,0.646765,0.650083,0.648637,0.001134
4431.750000,1,0.689075,0.692190,0.691057,0.001017
4432.000000,1,0.728917,0.732624,0.730577,0.001331
4432.250000,1,0.765574,0.769056,0.767339,0.001149
4432.500000,1,0.797606,0.800409,0.799252,0.001013
4432.750000,1,0.826277,0.829557,0.828022,0.001059
4433.000000,1,0.851466,0.854411,0.852885,0.001043
4433.250000,1,0.873876,0.877990,0.876022,0.001320
4433.500000,1,0.895338,0.900917,0.898071,0.001643
4433.750000,1,0.914237,0.917278,0.916193,0.001039
4434.000000,1,0.930161,0.932722,0.931644,0.000825
4434.250000,1,0.942296,0.945343,0.944147,0.000981
4434.500000,1,0.953314,0.955963,0.954880,0.001010
4434.750000,1,0.964889,0.967043,0.965898,0.000818
4435.000000,1,0.976475,0.978320,0.977438,0.000701
4435.250000,1,0.987802,0.991161,0.989122,0.001056
4435.500000,1,0.997979,1.001127,0.999485,0.001062
4435.750000,1,1.006883,1.008347,1.007435,0.000493
4436.000000,1,1.012057,1.014298,1.012937,0.000685
4436.250000,1,1.017597,1.019610,1.018268,0.000596
4436.500000,1,1.022343,1.023805,1.023306,0.000439
4436.750000,1,1.028717,1.030840,1.029983,0.000622
4437.000000,1,1.036016,1.037191,1.036482,0.000442
4437.250000,1,1.040454,1.043136,1.041844,0.000836
4437.500000,1,1.045906,1.047191,1.046549,0.000489
4437.750000,1,1.049533,1.052135,1.050915,0.000856
4438.000000,1,1.056724,1.058847,1.057580,0.000627
4438.250000,1,1.068124,1.070394,1.069188,0.000837
4438.500000,1,1.088112,1.098371,1.093133,0.003497
4438.750000,1,1.096510,1.100089,1.098665,0.001213
4439.000000,1,1.111866,1.116210,1.113323,0.001408
4439.250000,1,1.124227,1.128116,1.125722,0.001444
4439.500000,1,1.134278,1.139273,1.136144,0.001565
4439.750000,1,1.143400,1.149671,1.146103,0.002072
4440.000000,1,1.151649,1.160388,1.155641,0.002774
4440.250000,1,1.162253,1.169358,1.164794,0.002587
4440.500000,1,1.168329,1.176439,1.171119,0.003114
4440.750000,1,1.172025,1.181284,1.174979,0.003337
4441.000000,1,1.171965,1.180784,1.175089,0.003174
4441.250000,1,1.172234,1.181693,1.175254,0.003444
4441.500000,1,1.172065,1.183212,1.175868,0.003908
4441.750000,1,1.175538,1.185978,1.178666,0.003988
4442.000000,1,1.180222,1.190673,1.183038,0.003703
4442.250000,1,1.184674,1.195897,1.187973,0.004143
4442.500000,1,1.185536,1.199602,1.190732,0.004511
4442.750000,1,1.189840,1.202259,1.193783,0.004478
4443.000000,1,1.194620,1.206964,1.198235,0.004219
4443.250000,1,1.201368,1.212877,1.204439,0.004189
4443.500000,1,1.210276,1.221057,1.213229,0.003760
4443.750000,1,1.219204,1.229597,1.221946,0.003600
4444.000000,1,1.226271,1.237138,1.229278,0.003774
4444.250000,1,1.230841,1.241114,1.233694,0.003455
4444.500000,1,1.233779,1.243091,1.236197,0.003234
4444.750000,1,1.234940,1.245668,1.238127,0.003546
4445.000000,1,1.237577,1.246817,1.240532,0.002976
4445.250000,1,1.242408,1.249713,1.244565,0.002359
4445.500000,1,1.243146,1.250662,1.245699,0.002447
4445.750000,1,1.241900,1.248765,1.243947,0.002262
4446.000000,1,1.235620,1.242312,1.238331,0.002010
4446.250000,1,1.229566,1.234761,1.231229,0.001751
4446.500000,1,1.224871,1.229977,1.226547,0.001738
4446.750000,1,1.223421,1.227909,1.225719,0.001362
4447.000000,1,1.228481,1.231867,1.229513,0.001111
4447.250000,1,1.236789,1.239136,1.238073,0.000714
4447.500000,1,1.248605,1.251835,1.249418,0.001017
4447.750000,1,1.259595,1.262421,1.261261,0.000822
4448.000000,1,1.272966,1.275827,1.273930,0.000873
4448.250000,1,1.282685,1.286516,1.284423,0.001184
4448.500000,1,1.290136,1.294696,1.292725,0.001388
4448.750000,1,1.295020,1.300408,1.297824,0.001607
4449.000000,1,1.298097,1.304842,1.301789,0.001995
4449.250000,1,1.300314,1.305729,1.303806,0.001868
4449.500000,1,1.303530,1.310894,1.307764,0.002116
4449.750000,1,1.308534,1.318094,1.315054,0.002999
4450.000000,1,1.317284,1.327848,1.324100,0.003248
4450.250000,1,1.325285,1.335902,1.331777,0.003369
4450.500000,1,1.330449,1.341082,1.337514,0.003250
4450.750000,1,1.331428,1.341681,1.339140,0.003553
4451.000000,1,1.329110,1.341314,1.337659,0.003910
4451.250000,1,1.328411,1.340323,1.337004,0.004008
4451.500000,1,1.328611,1.341525,1.338142,0.004310
4451.750000,1,1.333455,1.347232,1.343413,0.004661
4452.000000,1,1.338869,1.352413,1.348848,0.004576
4452.250000,1,1.342245,1.355722,1.352108,0.004506
4452.500000,1,1.340727,1.354502,1.350782,0.004747
4452.750000,1,1.337580,1.351498,1.347444,0.004649
4453.000000,1,1.332696,1.345623,1.342295,0.004380
4453.250000,1,1.328561,1.341014,1.337760,0.004290
4453.500000,1,1.324546,1.337336,1.333601,0.004179
4453.750000,1,1.318902,1.330329,1.327094,0.003891
4454.000000,1,1.305658,1.317237,1.314162,0.003844
4454.250000,1,1.286990,1.297639,1.294667,0.003568
4454.500000,1,1.262309,1.272407,1.269346,0.003407
4454.750000,1,1.233433,1.242949,1.240381,0.003358
4455.000000,1,1.202429,1.211361,1.208805,0.003099
4455.250000,1,1.168299,1.177657,1.174269,0.002921
4455.500000,1,1.129205,1.137100,1.134319,0.002899
4455.750000,1,1.082110,1.089175,1.087174,0.002432
4456.000000,1,1.029672,1.035548,1.033349,0.001971
4456.250000,1,0.972216,0.977341,0.975636,0.001717
4456.500000,1,0.912930,0.918632,0.916209,0.001886
4456.750000,1,0.853046,0.858837,0.856249,0.001866
4457.000000,1,0.792890,0.796643,0.795293,0.001414
4457.250000,1,0.730470,0.734105,0.732798,0.001387
4457.500000,1,0.665722,0.668577,0.667371,0.000983
4457.750000,1,0.599810,0.602880,0.601391,0.000987
4458.000000,1,0.535175,0.537108,0.536321,0.000633
4458.250000,1,0.474386,0.476281,0.475419,0.000615
4458.500000,1,0.419174,0.420585,0.419940,0.000534
4458.750000,1,0.370605,0.372154,0.371456,0.000460
4459.000000,1,0.329917,0.330976,0.330345,0.000375
4459.250000,1,0.296837,0.297915,0.297378,0.000426
4459.500000,1,0.272516,0.273632,0.273069,0.000362
4459.750000,1,0.257644,0.258934,0.258141,0.000395
4460.000000,2,0.276444,0.278015,0.277446,0.000467
4460.250000,2,0.282263,0.283078,0.282745,0.000246
4460.500000,2,0.297535,0.298910,0.298054,0.000462
4460.750000,2,0.322901,0.324236,0.323519,0.000439
4461.000000,2,0.357043,0.358254,0.357611,0.000434
4461.250000,2,0.400019,0.401246,0.400407,0.000409
4461.500000,2,0.450272,0.451849,0.451175,0.000500
4461.750000,2,0.508578,0.510568,0.509606,0.000719
4462.000000,2,0.573730,0.575633,0.574816,0.000680
4462.250000,2,0.643495,0.646279,0.645180,0.001037
4462.500000,2,0.716107,0.719101,0.717607,0.001074
4462.750000,2,0.789024,0.793267,0.791514,0.001396
4463.000000,2,0.861287,0.865725,0.863977,0.001536
4463.250000,2,0.932778,0.936365,0.935249,0.001353
4463.500000,2,1.002941,1.006084,1.004779,0.001193
4463.750000,2,1.067444,1.073820,1.070829,0.002172
4464.000000,2,1.128807,1.135765,1.132105,0.002302
4464.250000,2,1.181547,1.187136,1.185262,0.002043
4464.500000,2,1.225006,1.234561,1.230447,0.002826
4464.750000,2,1.264264,1.270517,1.268333,0.002214
4465.000000,2,1.294943,1.303076,1.299151,0.002876
4465.250000,2,1.321645,1.329483,1.326153,0.002939
4465.500000,2,1.343710,1.350979,1.347730,0.002636
4465.750000,2,1.358317,1.366028,1.362876,0.002990
4466.000000,2,1.368605,1.377722,1.373027,0.002957
4466.250000,2,1.373316,1.381413,1.377787,0.002897
4466.500000,2,1.376326,1.382775,1.380209,0.002372
4466.750000,2,1.379777,1.386368,1.383362,0.002495
4467.000000,2,1.382297,1.390564,1.386725,0.002850
4467.250000,2,1.385598,1.392059,1.389182,0.002301
4467.500000,2,1.385106,1.394428,1.390402,0.002958
4467.750000,2,1.381937,1.390961,1.388134,0.002962
4468.000000,2,1.380128,1.387802,1.384742,0.002933
4468.250000,2,1.374301,1.382287,1.379246,0.002731
4468.500000,2,1.370242,1.376313,1.373776,0.002099
4468.750000,2,1.364415,1.370714,1.368563,0.002066
4469.000000,2,1.361553,1.364988,1.363679,0.001049
4469.250000,2,1.354842,1.358269,1.356559,0.001058
4469.500000,2,1.345552,1.350166,1.348472,0.001426
4469.750000,2,1.340299,1.343845,1.341712,0.001222
4470.000000,2,1.335668,1.338834,1.337387,0.000914
4470.250000,2,1.335116,1.337771,1.336416,0.000970
4470.500000,2,1.336021,1.339409,1.338080,0.001199
4470.750000,2,1.340048,1.342733,1.341325,0.000950
4471.000000,2,1.341522,1.345192,1.343853,0.001235
4471.250000,2,1.343637,1.347472,1.345892,0.001249
4471.500000,2,1.344312,1.349371,1.345853,0.001618
4471.750000,2,1.342153,1.345866,1.344514,0.001239
4472.000000,2,1.342295,1.346667,1.344362,0.001439
4472.250000,2,1.340807,1.344673,1.342506,0.001379
4472.500000,2,1.336254,1.340155,1.337579,0.001332
4472.750000,2,1.328826,1.332558,1.330579,0.001226
4473.000000,2,1.318582,1.321722,1.320419,0.001075
4473.250000,2,1.309401,1.313188,1.311161,0.001316
4473.500000,2,1.300215,1.304220,1.301975,0.001371
4473.750000,2,1.292429,1.295623,1.294084,0.001283
4474.000000,2,1.283410,1.288146,1.286124,0.001606
4474.250000,2,1.275245,1.279800,1.277610,0.001581
4474.500000,2,1.266378,1.269364,1.268234,0.001067
4474.750000,2,1.256799,1.260115,1.258673,0.001248
4475.000000,2,1.247689,1.252190,1.249994,0.001507
4475.250000,2,1.241588,1.244050,1.242940,0.000889
4475.500000,2,1.235108,1.238682,1.236785,0.001182
4475.750000,2,1.228928,1.233209,1.231031,0.001376
4476.000000,2,1.227517,1.234196,1.229745,0.002079
4476.250000,2,1.215678,1.219392,1.216474,0.001219
4476.500000,2,1.208139,1.211347,1.209165,0.000959
4476.750000,2,1.201100,1.204458,1.202305,0.001093
4477.000000,2,1.194508,1.198875,1.195910,0.001306
4477.250000,2,1.190027,1.193891,1.191480,0.001388
4477.500000,2,1.182499,1.187531,1.184910,0.001570
4477.750000,2,1.176139,1.181111,1.178129,0.001539
4478.000000,2,1.168446,1.170755,1.169350,0.000906
4478.250000,2,1.159173,1.162169,1.160438,0.001039
4478.500000,2,1.148847,1.152480,1.150417,0.001380
4478.750000,2,1.137836,1.140975,1.139725,0.000981
4479.000000,2,1.126141,1.129472,1.127946,0.001030
4479.250000,2,1.112265,1.115158,1.113371,0.001052
4479.500000,2,1.096343,1.099494,1.097556,0.001236
4479.750000,2,1.080227,1.083281,1.081713,0.001018
4480.000000,2,1.065852,1.068797,1.067464,0.000976
4480.250000,2,1.053337,1.057322,1.054821,0.001359
4480.500000,2,1.041584,1.045310,1.042929,0.001210
4480.750000,2,1.031435,1.035608,1.032688,0.001289
4481.000000,2,1.020385,1.024756,1.021898,0.001380
4481.250000,2,1.009784,1.013244,1.011090,0.001181
4481.500000,2,0.999772,1.003772,1.001123,0.001276
4481.750000,2,0.991266,0.996583,0.993688,0.001767
4482.000000,2,0.984747,0.989326,0.986541,0.001516
4482.250000,2,0.978264,0.983087,0.980274,0.001509
4482.500000,2,0.972319,0.976126,0.973766,0.001201
4482.750000,2,0.964231,0.969207,0.966141,0.001450
4483.000000,2,0.956545,0.960363,0.957838,0.001438
4483.250000,2,0.947792,0.952498,0.949502,0.001485
4483.500000,2,0.939706,0.944101,0.940795,0.001387
4483.750000,2,0.931768,0.935855,0.932888,0.001296
4484.000000,2,0.923933,0.928065,0.925763,0.001206
4484.250000,2,0.916754,0.920438,0.918002,0.001151
4484.500000,2,0.908132,0.912108,0.909442,0.001256
4484.750000,2,0.899715,0.903806,0.900706,0.001287
4485.000000,2,0.891394,0.894829,0.892571,0.001186
4485.250000,2,0.882985,0.887005,0.884481,0.001141
4485.500000,2,0.875520,0.878417,0.876457,0.000977
4485.750000,2,0.865863,0.870263,0.867094,0.001336
4486.000000,2,0.854401,0.858845,0.855755,0.001603
4486.250000,2,0.840347,0.844308,0.841577,0.001252
4486.500000,2,0.823655,0.828191,0.824860,0.001452
4486.750000,2,0.805603,0.809408,0.806638,0.001176
4487.000000,2,0.785099,0.789365,0.786375,0.001440
4487.250000,2,0.762453,0.765169,0.763438,0.001119
4487.500000,2,0.735422,0.737998,0.736343,0.000995
4487.750000,2,0.704893,0.708719,0.706397,0.001272
4488.000000,2,0.672118,0.674444,0.673087,0.000774
4488.250000,2,0.637624,0.639454,0.638239,0.000538
4488.500000,2,0.601101,0.603400,0.602215,0.000727
4488.750000,2,0.565465,0.566669,0.565999,0.000345
4489.000000,2,0.528969,0.529995,0.529477,0.000380
4489.250000,2,0.492084,0.493562,0.492725,0.000482
4489.500000,2,0.456309,0.457484,0.456822,0.000371
4489.750000,2,0.422144,0.422671,0.422398,0.000165
4490.000000,2,0.390138,0.391081,0.390611,0.000324
4490.250000,2,0.361604,0.363293,0.362496,0.000502
4490.500000,2,0.337339,0.339321,0.338482,0.000637
4490.750000,2,0.317483,0.318350,0.318041,0.000262
4491.000000,2,0.300789,0.301839,0.301412,0.000306
4491.250000,2,0.287838,0.289111,0.288414,0.000401
4491.500000,2,0.278120,0.279988,0.278951,0.000525
4491.750000,2,0.272470,0.273523,0.273126,0.000317
4492.000000,3,0.339230,0.346674,0.344109,0.002286
4492.250000,3,0.342341,0.350924,0.348186,0.002664
4492.500000,3,0.352934,0.360570,0.357987,0.002382
4492.750000,3,0.368863,0.377857,0.374845,0.002834
4493.000000,3,0.392493,0.400658,0.397820,0.002541
4493.250000,3,0.419526,0.429480,0.426003,0.003064
4493.500000,3,0.453841,0.462923,0.459604,0.002884
4493.750000,3,0.492458,0.503741,0.499832,0.003583
4494.000000,3,0.536687,0.547461,0.543603,0.003361
4494.250000,3,0.582191,0.596228,0.590998,0.004369
4494.500000,3,0.630401,0.644113,0.638440,0.004194
4494.750000,3,0.678141,0.694020,0.687665,0.004806
4495.000000,3,0.726366,0.742191,0.736304,0.004923
4495.250000,3,0.773784,0.792202,0.785247,0.005569
4495.500000,3,0.821862,0.840285,0.832688,0.005607
4495.750000,3,0.867010,0.887132,0.878981,0.006055
4496.000000,3,0.908093,0.928125,0.919905,0.006107
4496.250000,3,0.942430,0.963513,0.955312,0.006541
4496.500000,3,0.971209,0.993199,0.983708,0.006555
4496.750000,3,0.995175,1.018998,1.008504,0.007081
4497.000000,3,1.015573,1.037738,1.028893,0.006696
4497.250000,3,1.032115,1.056007,1.046008,0.007228
4497.500000,3,1.045289,1.068180,1.058775,0.006911
4497.750000,3,1.052535,1.076442,1.066787,0.007143
4498.000000,3,1.056723,1.079290,1.069930,0.006729
4498.250000,3,1.056164,1.079781,1.070506,0.006934
4498.500000,3,1.058592,1.080032,1.071031,0.006325
4498.750000,3,1.060212,1.082439,1.073765,0.006675
4499.000000,3,1.063660,1.086690,1.077269,0.006650
4499.250000,3,1.068418,1.090210,1.081575,0.006452
4499.500000,3,1.070337,1.091152,1.083573,0.006175
4499.750000,3,1.069767,1.092476,1.084136,0.006646
4500.000000,3,1.098303,1.142691,1.124988,0.014137
4500.250000,3,1.069987,1.088054,1.081674,0.005532
4500.500000,3,1.078278,1.088681,1.083420,0.002972
4500.750000,3,1.079587,1.129958,1.092918,0.016783
4501.000000,3,1.077456,1.149649,1.093569,0.023737
4501.250000,3,1.073597,1.123271,1.086593,0.016280
4501.500000,3,1.068763,1.103891,1.077790,0.012105
4501.750000,3,1.063716,1.100173,1.073968,0.012158
4502.000000,3,1.061089,1.092556,1.071222,0.010759
4502.250000,3,1.060101,1.082699,1.068461,0.007802
4502.500000,3,1.057293,1.080945,1.064936,0.007489
4502.750000,3,1.054644,1.083427,1.064658,0.008515
4503.000000,3,1.055042,1.074524,1.061556,0.006329
4503.250000,3,1.052418,1.078873,1.061498,0.008571
4503.500000,3,1.049085,1.110817,1.066621,0.019795
4503.750000,3,1.048127,1.114965,1.064737,0.021424
4504.000000,3,1.047169,1.086559,1.059613,0.012304
4504.250000,3,1.049095,1.072936,1.056723,0.007437
4504.500000,3,1.047524,1.076244,1.056006,0.009420
4504.750000,3,1.047388,1.102691,1.061528,0.017647
4505.000000,3,1.040310,1.096404,1.055449,0.017724
4505.250000,3,1.040340,1.114616,1.056427,0.024395
4505.500000,3,1.037090,1.081342,1.048953,0.014145
4505.750000,3,1.037416,1.109578,1.052428,0.023719
4506.000000,3,1.039704,1.118434,1.055780,0.025941
4506.250000,3,1.040682,1.156855,1.065936,0.037763
4506.500000,3,1.039046,1.129508,1.060239,0.029429
4506.750000,3,1.039375,1.088578,1.052253,0.015666
4507.000000,3,1.037200,1.075954,1.047124,0.012288
4507.250000,3,1.040692,1.068288,1.048915,0.008506
4507.500000,3,1.044913,1.095815,1.057585,0.015976
4507.750000,3,1.049703,1.102741,1.065803,0.016121
4508.000000,3,1.053675,1.106190,1.068603,0.016231
4508.250000,3,1.058325,1.085200,1.066716,0.008228
4508.500000,3,1.061239,1.076144,1.066860,0.004967
4508.750000,3,1.066298,1.081082,1.073089,0.004649
4509.000000,3,1.072525,1.093746,1.081473,0.006895
4509.250000,3,1.083322,1.095672,1.089948,0.004193
4509.500000,3,1.090470,1.096042,1.093430,0.002024
4509.750000,3,1.092856,1.105534,1.099937,0.003813
4510.000000,3,1.099183,1.111527,1.106907,0.003869
4510.250000,3,1.104750,1.118955,1.114331,0.004529
4510.500000,3,1.113636,1.126104,1.121551,0.004027
4510.750000,3,1.121692,1.134400,1.130774,0.004392
4511.000000,3,1.130378,1.141978,1.138276,0.004080
4511.250000,3,1.136315,1.150503,1.145453,0.004698
4511.500000,3,1.141103,1.157901,1.150253,0.005120
4511.750000,3,1.142482,1.161132,1.153194,0.005728
4512.000000,3,1.146830,1.160633,1.155458,0.004543
4512.250000,3,1.150538,1.168590,1.160911,0.005583
4512.500000,3,1.156595,1.172838,1.166076,0.005122
4512.750000,3,1.162922,1.181861,1.172752,0.005741
4513.000000,3,1.169219,1.183177,1.177624,0.004629
4513.250000,3,1.172828,1.188422,1.182130,0.004996
4513.500000,3,1.176546,1.193188,1.185743,0.005390
4513.750000,3,1.181474,1.199530,1.191654,0.005908
4514.000000,3,1.189280,1.206031,1.198934,0.005420
4514.250000,3,1.201004,1.218265,1.210251,0.005432
4514.500000,3,1.212129,1.228864,1.221864,0.005664
4514.750000,3,1.222774,1.238646,1.232909,0.005392
4515.000000,3,1.233409,1.248906,1.242529,0.005593
4515.250000,3,1.240105,1.254834,1.250543,0.005577
4515.500000,3,1.247482,1.263114,1.258121,0.005857
4515.750000,3,1.256388,1.272494,1.267302,0.006403
4516.000000,3,1.265373,1.284761,1.276493,0.006730
4516.250000,3,1.272270,1.291252,1.284981,0.006998
4516.500000,3,1.277807,1.298651,1.291175,0.007621
4516.750000,3,1.280276,1.302110,1.295265,0.008036
4517.000000,3,1.283685,1.304823,1.297689,0.007816
4517.250000,3,1.284734,1.305764,1.299474,0.007732
4517.500000,3,1.287453,1.307986,1.301374,0.007546
4517.750000,3,1.286053,1.309714,1.302678,0.008292
4518.000000,3,1.284314,1.307233,1.300473,0.008094
4518.250000,3,1.277018,1.301897,1.294287,0.008292
4518.500000,3,1.265503,1.291930,1.282318,0.008252
4518.750000,3,1.246872,1.273875,1.266292,0.008787
4519.000000,3,1.227332,1.254413,1.245995,0.008532
4519.250000,3,1.202673,1.229646,1.222609,0.008691
4519.500000,3,1.174987,1.200317,1.193673,0.008268
4519.750000,3,1.140583,1.166396,1.159998,0.008319
4520.000000,3,1.098703,1.122770,1.116805,0.007769
4520.250000,3,1.047038,1.074532,1.067338,0.008627
4520.500000,3,0.991646,1.015396,1.009591,0.007649
4520.750000,3,0.930728,0.954880,0.948654,0.007554
4521.000000,3,0.867643,0.889259,0.883686,0.006910
4521.250000,3,0.802800,0.823515,0.818674,0.006730
4521.500000,3,0.739157,0.757794,0.752781,0.005976
4521.750000,3,0.675022,0.692769,0.688482,0.005702
4522.000000,3,0.613953,0.629829,0.625858,0.005075
4522.250000,3,0.556081,0.571048,0.567440,0.004877
4522.500000,3,0.503418,0.515522,0.512422,0.003996
4522.750000,3,0.455691,0.467934,0.464818,0.003967
4523.000000,3,0.415958,0.425679,0.423100,0.003101
4523.250000,3,0.383107,0.393268,0.390458,0.003179
4523.500000,3,0.360257,0.368741,0.366180,0.002608
4523.750000,3,0.345411,0.354760,0.351981,0.002877
4524.000000,4,0.284145,0.285332,0.284858,0.000413
4524.250000,4,0.286215,0.287819,0.287170,0.000508
4524.500000,4,0.291754,0.292877,0.292375,0.000408
4524.750000,4,0.301913,0.302971,0.302524,0.000346
4525.000000,4,0.315963,0.316860,0.316335,0.000298
4525.250000,4,0.332740,0.333382,0.333070,0.000213
4525.500000,4,0.353202,0.354300,0.353734,0.000430
4525.750000,4,0.379511,0.380874,0.380245,0.000471
4526.000000,4,0.407562,0.410006,0.409163,0.000850
4526.250000,4,0.440854,0.443928,0.442470,0.001018
4526.500000,4,0.475361,0.477840,0.476583,0.000886
4526.750000,4,0.511583,0.514543,0.513095,0.001019
4527.000000,4,0.548189,0.551419,0.549889,0.001156
4527.250000,4,0.586476,0.590769,0.588774,0.001529
4527.500000,4,0.624961,0.629276,0.627507,0.001545
4527.750000,4,0.665538,0.668856,0.667451,0.001203
4528.000000,4,0.702864,0.706286,0.705015,0.001252
4528.250000,4,0.738027,0.742223,0.740673,0.001352
4528.500000,4,0.769768,0.773238,0.771932,0.001199
4528.750000,4,0.800076,0.803706,0.802266,0.001083
4529.000000,4,0.827672,0.830181,0.828808,0.000845
4529.250000,4,0.853182,0.855934,0.854823,0.000940
4529.500000,4,0.875613,0.878294,0.877219,0.000858
4529.750000,4,0.896084,0.898187,0.897142,0.000754
4530.000000,4,0.911145,0.913555,0.912332,0.000810
4530.250000,4,0.925553,0.927428,0.926503,0.000699
4530.500000,4,0.936608,0.939429,0.937902,0.000812
4530.750000,4,0.949282,0.951350,0.949961,0.000764
4531.000000,4,0.960193,0.961964,0.961071,0.000645
4531.250000,4,0.971383,0.973178,0.972266,0.000652
4531.500000,4,0.980479,0.982042,0.981370,0.000484
4531.750000,4,0.989241,0.991678,0.990364,0.000776
4532.000000,4,0.997295,0.999362,0.998586,0.000621
4532.250000,4,1.006745,1.009114,1.007946,0.000739
4532.500000,4,1.017137,1.019528,1.018536,0.000892
4532.750000,4,1.030137,1.032439,1.031233,0.000712
4533.000000,4,1.041085,1.043382,1.042690,0.000706
4533.250000,4,1.053162,1.056511,1.054743,0.001042
4533.500000,4,1.061978,1.064492,1.063709,0.000782
4533.750000,4,1.071200,1.074773,1.073362,0.001322
4534.000000,4,1.080352,1.084240,1.082636,0.001219
4534.250000,4,1.090854,1.095017,1.092605,0.001365
4534.500000,4,1.098737,1.101759,1.101027,0.000970
4534.750000,4,1.107235,1.111500,1.109345,0.001169
4535.000000,4,1.113532,1.116372,1.115226,0.000873
4535.250000,4,1.119313,1.122396,1.121498,0.001216
4535.500000,4,1.125411,1.129529,1.128012,0.001378
4535.750000,4,1.134264,1.138591,1.136820,0.001511
4536.000000,4,1.144897,1.149685,1.147648,0.001420
4536.250000,4,1.157520,1.160601,1.158956,0.001072
4536.500000,4,1.165140,1.170068,1.167746,0.001703
4536.750000,4,1.173882,1.177878,1.175978,0.001280
4537.000000,4,1.179204,1.184001,1.181792,0.001641
4537.250000,4,1.186055,1.190054,1.188471,0.001480
4537.500000,4,1.193267,1.196554,1.195024,0.001133
4537.750000,4,1.201409,1.204687,1.203147,0.000992
4538.000000,4,1.208360,1.211968,1.210353,0.001169
4538.250000,4,1.214154,1.217084,1.216123,0.001035
4538.500000,4,1.218633,1.220469,1.219654,0.000598
4538.750000,4,1.220479,1.224856,1.223275,0.001399
4539.000000,4,1.224484,1.227593,1.226340,0.001131
4539.250000,4,1.230725,1.232912,1.232063,0.000713
4539.500000,4,1.235394,1.238095,1.237002,0.000976
4539.750000,4,1.239748,1.243909,1.242180,0.001375
4540.000000,4,1.271465,1.298170,1.284296,0.009595
4540.250000,4,1.243658,1.246646,1.244861,0.001146
4540.500000,4,1.242397,1.246646,1.243949,0.001604
4540.750000,4,1.244240,1.248282,1.245544,0.001431
4541.000000,4,1.245014,1.248867,1.246366,0.001520
4541.250000,4,1.247783,1.252252,1.249840,0.001604
4541.500000,4,1.248910,1.253518,1.250362,0.001561
4541.750000,4,1.248309,1.254618,1.251103,0.002160
4542.000000,4,1.249252,1.254162,1.251348,0.001586
4542.250000,4,1.251489,1.256721,1.253177,0.001809
4542.500000,4,1.253977,1.259438,1.255994,0.001927
4542.750000,4,1.260012,1.265387,1.262238,0.001709
4543.000000,4,1.265714,1.271010,1.267991,0.001617
4543.250000,4,1.270226,1.276127,1.272803,0.001866
4543.500000,4,1.272675,1.278239,1.275035,0.001645
4543.750000,4,1.273775,1.278606,1.275506,0.001552
4544.000000,4,1.271628,1.276335,1.273546,0.001510
4544.250000,4,1.271355,1.275165,1.273412,0.001266
4544.500000,4,1.268534,1.273400,1.271107,0.001395
4544.750000,4,1.267474,1.270226,1.268464,0.000877
4545.000000,4,1.261136,1.264554,1.263018,0.001176
4545.250000,4,1.256131,1.260251,1.257850,0.001195
4545.500000,4,1.251570,1.253419,1.252662,0.000649
4545.750000,4,1.250600,1.252368,1.251284,0.000564
4546.000000,4,1.251660,1.253604,1.252787,0.000637
4546.250000,4,1.256582,1.259438,1.257639,0.000944
4546.500000,4,1.260213,1.263384,1.261699,0.001109
4546.750000,4,1.264998,1.268442,1.266279,0.001160
4547.000000,4,1.266946,1.270345,1.268626,0.000996
4547.250000,4,1.269333,1.273975,1.271527,0.001465
4547.500000,4,1.272425,1.276806,1.274447,0.001522
4547.750000,4,1.276964,1.282067,1.279407,0.001636
4548.000000,4,1.281247,1.286668,1.282984,0.001787
4548.250000,4,1.283573,1.289416,1.285986,0.002165
4548.500000,4,1.281809,1.286558,1.283641,0.001517
4548.750000,4,1.278076,1.283699,1.280465,0.002072
4549.000000,4,1.272437,1.279507,1.274875,0.002218
4549.250000,4,1.270382,1.275196,1.272105,0.001563
4549.500000,4,1.266333,1.273815,1.269477,0.002538
4549.750000,4,1.265169,1.271795,1.267201,0.002508
4550.000000,4,1.258665,1.265704,1.261228,0.002445
4550.250000,4,1.251193,1.257022,1.253079,0.002008
4550.500000,4,1.237479,1.244349,1.239840,0.002630
4550.750000,4,1.221561,1.228005,1.224146,0.002128
4551.000000,4,1.202140,1.208960,1.204865,0.002190
4551.250000,4,1.181927,1.187195,1.183858,0.001736
4551.500000,4,1.153940,1.161089,1.156825,0.002750
4551.750000,4,1.120996,1.128223,1.124345,0.002608
4552.000000,4,1.079526,1.086582,1.083207,0.002404
4552.250000,4,1.032897,1.039551,1.036064,0.002289
4552.500000,4,0.978353,0.986367,0.982411,0.002724
