# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.481311,17.873979,17.689398,0.154870
4860.250000,1,1.255456,1.322086,1.270831,0.021411
4860.500000,1,0.848347,0.926759,0.863832,0.025913
4860.750000,1,1.266182,1.312462,1.280680,0.013900
4861.000000,1,0.925835,0.956334,0.934668,0.009515
4861.250000,1,1.291263,1.303321,1.298552,0.003752
4861.500000,1,0.996576,1.008577,1.003610,0.004178
4861.750000,1,1.309584,1.324984,1.317536,0.004443
4862.000000,1,1.080827,1.104969,1.095631,0.007416
4862.250000,1,1.362831,1.403023,1.387268,0.011571
4862.500000,1,1.205139,1.247246,1.231299,0.012350
4862.750000,1,1.421624,1.468666,1.450767,0.013878
4863.000000,1,1.259286,1.308977,1.289895,0.014739
4863.250000,1,1.398979,1.452368,1.431124,0.015909
4863.500000,1,1.276525,1.328455,1.309618,0.015760
4863.750000,1,1.425342,1.475185,1.455358,0.014962
4864.000000,1,1.369347,1.427856,1.402468,0.016922
4864.250000,1,1.503334,1.552521,1.526892,0.014869
4864.500000,1,1.421415,1.457633,1.441139,0.011884
4864.750000,1,1.472333,1.495147,1.484535,0.007779
4865.000000,1,1.369177,1.383776,1.376562,0.004010
4865.250000,1,1.424961,1.440054,1.430110,0.004781
4865.500000,1,1.342486,1.375483,1.353855,0.010438
4865.750000,1,1.404207,1.423194,1.415767,0.005448
4866.000000,1,1.280965,1.299867,1.293159,0.006262
4866.250000,1,1.301239,1.328765,1.313553,0.009093
4866.500000,1,1.136402,1.164062,1.149772,0.009686
4866.750000,1,1.185606,1.220329,1.198195,0.010715
4867.000000,1,1.046759,1.081399,1.059734,0.011441
4867.250000,1,1.138281,1.181284,1.155585,0.012722
4867.500000,1,0.996221,1.043406,1.010651,0.015049
4867.750000,1,1.073828,1.093910,1.084845,0.007725
4868.000000,1,0.878601,0.904417,0.888333,0.009649
4868.250000,1,0.963157,0.980040,0.973257,0.005583
4868.500000,1,0.782023,0.817738,0.794989,0.010973
4868.750000,1,0.892033,0.922166,0.902462,0.008875
4869.000000,1,0.715601,0.737998,0.726212,0.007104
4869.250000,1,0.817765,0.842954,0.828329,0.007798
4869.500000,1,0.626243,0.649778,0.636782,0.008489
4869.750000,1,0.717659,0.733460,0.725097,0.005495
4870.000000,1,0.543643,0.561134,0.550651,0.006176
4870.250000,1,0.647916,0.667182,0.654187,0.006263
4870.500000,1,0.493299,0.522103,0.500986,0.009093
4870.750000,1,0.590494,0.604588,0.595586,0.004792
4871.000000,1,0.436210,0.444439,0.440755,0.003138
4871.250000,1,0.520874,0.527816,0.524252,0.002292
4871.500000,1,0.381672,0.388305,0.384954,0.002242
4871.750000,1,0.472652,0.479362,0.475382,0.002393
4872.000000,1,0.353145,0.357604,0.354782,0.001573
4872.250000,1,0.440491,0.446791,0.443558,0.001821
4872.500000,1,0.321334,0.327767,0.323867,0.002154
4872.750000,1,0.404845,0.410569,0.407631,0.001584
4873.000000,1,0.287346,0.294139,0.290292,0.002550
4873.250000,1,0.376947,0.382945,0.380802,0.001873
4873.500000,1,0.265071,0.274822,0.268645,0.003495
4873.750000,1,0.361345,0.372660,0.366062,0.003170
4874.000000,1,0.244768,0.263230,0.249257,0.006288
4874.250000,1,0.345415,0.369027,0.351189,0.007415
4874.500000,1,0.223191,0.247857,0.228570,0.008372
4874.750000,1,0.334944,0.358284,0.340683,0.007308
4875.000000,1,0.211692,0.240806,0.217965,0.009769
4875.250000,1,0.333110,0.361366,0.339779,0.008989
4875.500000,1,0.203275,0.247047,0.212476,0.014399
4875.750000,1,0.329625,0.359648,0.336434,0.009683
4876.000000,1,0.263043,0.370531,0.318360,0.034937
4876.250000,1,0.331071,0.360758,0.337704,0.009612
4876.500000,1,0.201157,0.244619,0.210142,0.014326
4876.750000,1,0.336875,0.366185,0.343525,0.009407
4877.000000,1,0.207575,0.235522,0.213383,0.009372
4877.250000,1,0.340643,0.364547,0.346237,0.007620
4877.500000,1,0.217499,0.240504,0.222257,0.007790
4877.750000,1,0.352639,0.377690,0.358163,0.008105
4878.000000,1,0.238281,0.255461,0.242077,0.005814
4878.250000,1,0.368972,0.381333,0.373438,0.003655
4878.500000,1,0.258554,0.266796,0.261382,0.002915
4878.750000,1,0.384147,0.390870,0.387706,0.002092
4879.000000,1,0.281492,0.287253,0.283986,0.002226
4879.250000,1,0.410908,0.415894,0.413119,0.001554
4879.500000,1,0.317105,0.322876,0.319396,0.001921
4879.750000,1,0.444365,0.449447,0.446733,0.001495
4880.000000,1,0.350916,0.355889,0.353070,0.001776
4880.250000,1,0.473724,0.480078,0.475937,0.002128
4880.500000,1,0.382315,0.390183,0.386580,0.002900
4880.750000,1,0.518578,0.523891,0.521544,0.001990
4881.000000,1,0.439762,0.452042,0.445656,0.004302
4881.250000,1,0.585233,0.598937,0.589640,0.004833
4881.500000,1,0.500665,0.532562,0.508843,0.010307
4881.750000,1,0.639985,0.658918,0.645638,0.006433
4882.000000,1,0.552320,0.572162,0.560631,0.007255
4882.250000,1,0.708110,0.724361,0.714871,0.006032
4882.500000,1,0.637167,0.662611,0.647675,0.009703
4882.750000,1,0.807709,0.833592,0.817787,0.008453
4883.000000,1,0.726003,0.749345,0.736581,0.007733
4883.250000,1,0.883003,0.914783,0.893482,0.009593
4883.500000,1,0.790416,0.826704,0.802822,0.011267
4883.750000,1,0.957039,0.974434,0.966980,0.005493
4884.000000,1,0.883642,0.906942,0.892593,0.008383
4884.250000,1,1.072785,1.096466,1.084245,0.007631
4884.500000,1,0.996272,1.043847,1.009961,0.015091
4884.750000,1,1.144767,1.185614,1.160119,0.012448
4885.000000,1,1.040711,1.076006,1.053082,0.011478
4885.250000,1,1.195906,1.231958,1.208853,0.010884
4885.500000,1,1.124697,1.153426,1.137239,0.009284
4885.750000,1,1.319318,1.347060,1.329726,0.008863
4886.000000,1,1.264106,1.283093,1.275685,0.005868
4886.250000,1,1.424115,1.444270,1.435676,0.005661
4886.500000,1,1.322176,1.355815,1.333545,0.010652
4886.750000,1,1.446651,1.461192,1.451416,0.004677
4887.000000,1,1.350749,1.362868,1.356405,0.003426
4887.250000,1,1.491611,1.514539,1.503573,0.007793
4887.500000,1,1.406364,1.441055,1.424798,0.011301
4887.750000,1,1.514197,1.565951,1.539737,0.015706
4888.000000,1,1.360892,1.419120,1.394680,0.017068
4888.250000,1,1.424423,1.478093,1.457828,0.016449
4888.500000,1,1.281862,1.332577,1.314496,0.015653
4888.750000,1,1.385427,1.440593,1.418756,0.016330
4889.000000,1,1.282391,1.330160,1.311636,0.014281
4889.250000,1,1.388795,1.437564,1.419385,0.014449
4889.500000,1,1.245694,1.288929,1.273497,0.013028
4889.750000,1,1.306486,1.349065,1.333632,0.012671
4890.000000,1,1.143638,1.170411,1.161152,0.008563
4890.250000,1,1.231383,1.246284,1.239529,0.004534
4890.500000,1,1.088534,1.099824,1.094418,0.003881
4890.750000,1,1.186637,1.199783,1.194777,0.004155
4891.000000,1,1.041672,1.069334,1.051331,0.008062
4891.250000,1,1.135041,1.183903,1.150436,0.014344
4891.500000,1,0.990629,1.065187,1.006582,0.024126
4891.750000,1,1.098631,1.172730,1.114767,0.023940
4892.000000,2,0.294637,0.296524,0.295282,0.000619
4892.250000,2,0.296203,0.298245,0.296838,0.000642
4892.500000,2,0.300538,0.302183,0.301330,0.000607
4892.750000,2,0.309720,0.311165,0.310307,0.000576
4893.000000,2,0.322963,0.325426,0.323961,0.000835
4893.250000,2,0.341100,0.343519,0.342235,0.000822
4893.500000,2,0.363194,0.365259,0.364272,0.000664
4893.750000,2,0.388914,0.391641,0.390384,0.000770
4894.000000,2,0.420670,0.423537,0.421979,0.000901
4894.250000,2,0.458126,0.460859,0.459710,0.000984
4894.500000,2,0.500861,0.505466,0.503499,0.001439
4894.750000,2,0.548380,0.552335,0.550841,0.001480
4895.000000,2,0.596031,0.600160,0.598489,0.001344
4895.250000,2,0.641879,0.646904,0.645040,0.001693
4895.500000,2,0.686765,0.691758,0.690191,0.001685
4895.750000,2,0.731724,0.736213,0.734392,0.001681
4896.000000,2,0.774001,0.778944,0.777114,0.001815
4896.250000,2,0.812861,0.818078,0.815949,0.001713
4896.500000,2,0.846883,0.852428,0.849927,0.001783
4896.750000,2,0.876449,0.881777,0.879378,0.001814
4897.000000,2,0.903792,0.910132,0.907402,0.002006
4897.250000,2,0.933744,0.939537,0.936378,0.001896
4897.500000,2,0.964294,0.971259,0.967600,0.002156
4897.750000,2,0.993887,0.999949,0.996809,0.001959
4898.000000,2,1.017122,1.022916,1.019484,0.001934
4898.250000,2,1.032042,1.037672,1.034261,0.001938
4898.500000,2,1.041323,1.046065,1.043575,0.001598
4898.750000,2,1.049353,1.055908,1.052221,0.002015
4899.000000,2,1.062213,1.068302,1.064795,0.001935
4899.250000,2,1.076944,1.084188,1.080482,0.002061
4899.500000,2,1.093634,1.100004,1.096440,0.001948
4899.750000,2,1.106165,1.112098,1.108963,0.001798
4900.000000,2,1.115175,1.119431,1.117477,0.001380
4900.250000,2,1.119525,1.125083,1.122586,0.001800
4900.500000,2,1.125045,1.131969,1.129050,0.002152
4900.750000,2,1.133115,1.139084,1.136110,0.001989
4901.000000,2,1.140216,1.146109,1.143405,0.002081
4901.250000,2,1.144796,1.152189,1.148029,0.002408
4901.500000,2,1.146766,1.153254,1.150250,0.002128
4901.750000,2,1.148696,1.155314,1.152127,0.002354
4902.000000,2,1.151881,1.160570,1.156422,0.002782
4902.250000,2,1.159625,1.167424,1.163803,0.002738
4902.500000,2,1.168010,1.177252,1.172903,0.003082
4902.750000,2,1.173640,1.182598,1.178398,0.002870
4903.000000,2,1.173230,1.182367,1.177945,0.003064
4903.250000,2,1.168641,1.177634,1.173488,0.003272
4903.500000,2,1.164945,1.173644,1.169824,0.003051
4903.750000,2,1.165065,1.173313,1.169778,0.003126
4904.000000,2,1.169767,1.177563,1.174519,0.003027
4904.250000,2,1.174577,1.182548,1.179196,0.003112
4904.500000,2,1.176687,1.183236,1.180644,0.002352
4904.750000,2,1.173587,1.179000,1.177208,0.001870
4905.000000,2,1.167477,1.172941,1.171241,0.001927
4905.250000,2,1.162016,1.167725,1.165967,0.001973
4905.500000,2,1.158886,1.164150,1.162852,0.001683
4905.750000,2,1.158536,1.163661,1.162137,0.001577
4906.000000,2,1.159406,1.164598,1.162194,0.001422
4906.250000,2,1.159156,1.162981,1.161135,0.001190
4906.500000,2,1.158176,1.163161,1.160936,0.001616
4906.750000,2,1.159876,1.164734,1.161611,0.001912
4907.000000,2,1.161148,1.167058,1.163797,0.002352
4907.250000,2,1.161746,1.168441,1.164332,0.002581
4907.500000,2,1.158977,1.165265,1.161191,0.002385
4907.750000,2,1.150573,1.157772,1.153890,0.002548
4908.000000,2,1.143114,1.150008,1.145782,0.002604
4908.250000,2,1.136362,1.145029,1.140201,0.002749
4908.500000,2,1.137806,1.145009,1.140797,0.002740
4908.750000,2,1.142955,1.150509,1.146180,0.002604
4909.000000,2,1.148611,1.155247,1.151387,0.002505
4909.250000,2,1.150676,1.156328,1.153137,0.002152
4909.500000,2,1.145816,1.152198,1.148644,0.002361
4909.750000,2,1.138026,1.143478,1.140441,0.001852
4910.000000,2,1.130765,1.136794,1.133492,0.002106
4910.250000,2,1.127965,1.133422,1.130355,0.001623
4910.500000,2,1.127985,1.132544,1.130030,0.001560
4910.750000,2,1.128255,1.132406,1.130455,0.001377
4911.000000,2,1.128127,1.132993,1.129835,0.001663
4911.250000,2,1.126655,1.130778,1.128755,0.001401
4911.500000,2,1.128925,1.132155,1.130026,0.000953
4911.750000,2,1.132967,1.135972,1.134112,0.001027
4912.000000,2,1.139697,1.142534,1.140486,0.000957
4912.250000,2,1.143255,1.149536,1.145015,0.002132
4912.500000,2,1.142813,1.154336,1.145627,0.003664
4912.750000,2,1.139014,1.144506,1.140813,0.001826
4913.000000,2,1.136419,1.142486,1.138188,0.001981
4913.250000,2,1.139295,1.153626,1.142574,0.004642
4913.500000,2,1.149274,1.159866,1.152184,0.003506
4913.750000,2,1.165082,1.170585,1.167377,0.001783
4914.000000,2,1.182839,1.188537,1.184952,0.001801
4914.250000,2,1.197039,1.204957,1.200108,0.002380
4914.500000,2,1.209822,1.219118,1.213890,0.003251
4914.750000,2,1.223754,1.236789,1.227370,0.004411
4915.000000,2,1.234131,1.250419,1.239768,0.005116
4915.250000,2,1.245035,1.255899,1.250413,0.003803
4915.500000,2,1.253064,1.263002,1.258131,0.003090
4915.750000,2,1.257727,1.267249,1.262103,0.002738
4916.000000,2,1.260410,1.268281,1.263305,0.002401
4916.250000,2,1.263556,1.269944,1.265790,0.002005
4916.500000,2,1.267535,1.275670,1.271910,0.002692
4916.750000,2,1.274881,1.283850,1.279390,0.002779
4917.000000,2,1.280218,1.287756,1.284812,0.002308
4917.250000,2,1.280680,1.290500,1.284573,0.002809
4917.500000,2,1.274540,1.284210,1.277991,0.002763
4917.750000,2,1.266078,1.273840,1.268543,0.002329
4918.000000,2,1.259305,1.264280,1.261750,0.001583
4918.250000,2,1.255215,1.261667,1.258294,0.001995
4918.500000,2,1.253224,1.258928,1.255356,0.001804
4918.750000,2,1.244118,1.250713,1.247110,0.002215
4919.000000,2,1.225775,1.235119,1.230449,0.003323
4919.250000,2,1.198395,1.208092,1.203973,0.003264
4919.500000,2,1.168361,1.177806,1.174004,0.003103
4919.750000,2,1.136383,1.151606,1.144242,0.004709
4920.000000,2,1.104716,1.118985,1.111849,0.004586
4920.250000,2,1.064704,1.077714,1.072017,0.004447
4920.500000,2,1.016807,1.032362,1.023839,0.004786
4920.750000,2,0.956599,0.971816,0.963736,0.004576
4921.000000,2,0.889865,0.899674,0.896602,0.003685
4921.250000,2,0.822265,0.831135,0.827414,0.002951
4921.500000,2,0.753426,0.763147,0.758442,0.003198
4921.750000,2,0.685606,0.691531,0.689263,0.002280
4922.000000,2,0.617737,0.623982,0.621040,0.002179
4922.250000,2,0.551118,0.559235,0.554250,0.002515
4922.500000,2,0.488863,0.498618,0.491945,0.002942
4922.750000,2,0.434074,0.441490,0.436390,0.002223
4923.000000,2,0.387809,0.393803,0.389959,0.001775
4923.250000,2,0.351579,0.355803,0.352960,0.001336
4923.500000,2,0.323940,0.326610,0.325030,0.000792
4923.750000,2,0.306372,0.308925,0.307181,0.000765
4924.000000,3,0.249719,0.269658,0.266025,0.006721
4924.250000,3,0.249429,0.272629,0.268531,0.007856
4924.500000,3,0.259125,0.282018,0.277976,0.007748
4924.750000,3,0.269443,0.298110,0.293112,0.009733
4925.000000,3,0.291397,0.321285,0.316279,0.010203
4925.250000,3,0.313659,0.351052,0.344885,0.012800
4925.500000,3,0.347104,0.387381,0.380486,0.013713
4925.750000,3,0.378586,0.428260,0.420005,0.016980
4926.000000,3,0.419690,0.475461,0.465282,0.018716
4926.250000,3,0.458956,0.524764,0.512536,0.022021
4926.500000,3,0.504025,0.572379,0.560621,0.023231
4926.750000,3,0.544730,0.622188,0.608776,0.026308
4927.000000,3,0.588771,0.670769,0.656573,0.027837
4927.250000,3,0.627578,0.719353,0.703055,0.031012
4927.500000,3,0.673220,0.769003,0.752643,0.032620
4927.750000,3,0.715361,0.820612,0.803083,0.036032
4928.000000,3,0.763299,0.880440,0.855123,0.037939
4928.250000,3,0.801181,0.928968,0.900649,0.041117
4928.500000,3,0.838326,0.961930,0.939194,0.041505
4928.750000,3,0.864437,0.990989,0.968064,0.042580
4929.000000,3,0.890264,1.016967,0.994105,0.042755
4929.250000,3,0.906607,1.040602,1.016091,0.045071
4929.500000,3,0.928544,1.061990,1.037385,0.044788
4929.750000,3,0.939909,1.078603,1.054556,0.047055
4930.000000,3,0.951996,1.090472,1.066501,0.047073
4930.250000,3,0.953786,1.098089,1.071368,0.048345
4930.500000,3,0.959735,1.097573,1.074073,0.046909
4930.750000,3,0.961399,1.101957,1.076642,0.047334
4931.000000,3,0.970323,1.110374,1.084840,0.047131
4931.250000,3,0.976974,1.120195,1.095112,0.048471
4931.500000,3,0.985341,1.129705,1.103561,0.048532
4931.750000,3,0.985869,1.130959,1.106145,0.049278
4932.000000,3,0.986377,1.129645,1.105794,0.048903
4932.250000,3,0.979604,1.125401,1.101404,0.049869
4932.500000,3,0.980131,1.123435,1.100241,0.049146
4932.750000,3,0.977649,1.123429,1.099029,0.049730
4933.000000,3,0.979750,1.123229,1.098867,0.048912
4933.250000,3,0.975462,1.121318,1.096666,0.049712
4933.500000,3,0.971894,1.114945,1.090948,0.048788
4933.750000,3,0.964868,1.108664,1.084322,0.048949
4934.000000,3,0.964010,1.106570,1.081914,0.048311
4934.250000,3,0.963995,1.109137,1.084964,0.049512
4934.500000,3,0.971930,1.117473,1.093424,0.049735
4934.750000,3,0.977678,1.125002,1.101439,0.050679
4935.000000,3,0.984080,1.132377,1.106563,0.050236
4935.250000,3,0.982184,1.130136,1.103998,0.049938
4935.500000,3,0.982291,1.126683,1.100761,0.048651
4935.750000,3,0.977825,1.125002,1.098586,0.049545
4936.000000,3,0.981734,1.128938,1.101863,0.049367
4936.250000,3,0.984608,1.135773,1.109487,0.051285
4936.500000,3,0.995389,1.144098,1.118441,0.050495
4936.750000,3,1.001546,1.152826,1.125832,0.051047
4937.000000,3,1.013363,1.162409,1.135024,0.050052
4937.250000,3,1.018729,1.171449,1.143065,0.051132
4937.500000,3,1.025845,1.178395,1.148806,0.050684
4937.750000,3,1.023655,1.179674,1.149469,0.051860
4938.000000,3,1.022003,1.174671,1.145438,0.050819
4938.250000,3,1.012063,1.166658,1.136442,0.051258
4938.500000,3,1.006629,1.156380,1.127651,0.049906
4938.750000,3,1.000491,1.151940,1.122491,0.050354
4939.000000,3,1.006277,1.156249,1.126011,0.049494
4939.250000,3,1.012298,1.165047,1.134632,0.050519
4939.500000,3,1.025796,1.177429,1.146701,0.049994
4939.750000,3,1.034817,1.187636,1.156090,0.050256
4940.000000,3,1.049537,1.194421,1.164529,0.047605
4940.250000,3,1.178832,1.232283,1.199693,0.015427
4940.500000,3,1.183310,1.265817,1.214203,0.030493
4940.750000,3,1.186798,1.260109,1.212685,0.026956
4941.000000,3,1.188712,1.273519,1.213740,0.028627
4941.250000,3,1.187438,1.323865,1.222168,0.045389
4941.500000,3,1.185412,1.333649,1.221439,0.048937
4941.750000,3,1.188100,1.358778,1.227864,0.055629
4942.000000,3,1.194982,1.368132,1.235292,0.055750
4942.250000,3,1.206589,1.381483,1.245032,0.056972
4942.500000,3,1.217624,1.448484,1.263517,0.076373
4942.750000,3,1.223874,1.455238,1.266678,0.077360
4943.000000,3,1.224877,1.479458,1.269550,0.085902
4943.250000,3,1.221356,1.479292,1.265728,0.087389
4943.500000,3,1.218477,1.567092,1.277563,0.118667
4943.750000,3,1.219450,1.577912,1.281248,0.121996
4944.000000,3,1.225609,1.621387,1.291608,0.135451
4944.250000,3,1.234798,1.667589,1.304348,0.148870
4944.500000,3,1.245677,1.701182,1.316784,0.157372
4944.750000,3,1.251712,1.745097,1.330366,0.169863
4945.000000,3,1.259522,1.739164,1.337162,0.165040
4945.250000,3,1.263871,1.807983,1.352291,0.187109
4945.500000,3,1.267381,1.889909,1.366709,0.214368
4945.750000,3,1.267886,1.849239,1.359662,0.200436
4946.000000,3,1.265826,1.832321,1.354610,0.195665
4946.250000,3,1.258301,1.856277,1.351403,0.206772
4946.500000,3,1.244911,1.837921,1.338867,0.204422
4946.750000,3,1.232180,1.638052,1.298972,0.139072
4947.000000,3,1.223121,1.253032,1.232250,0.009842
4947.250000,3,1.224319,1.236429,1.229573,0.004135
4947.500000,3,1.227893,1.237163,1.232503,0.003140
4947.750000,3,1.229043,1.240981,1.234218,0.003834
4948.000000,3,1.227973,1.237357,1.232988,0.003302
4948.250000,3,1.215852,1.237597,1.229886,0.006889
4948.500000,3,1.202022,1.237797,1.228880,0.011601
4948.750000,3,1.214484,1.240547,1.233095,0.008642
4949.000000,3,1.207642,1.239303,1.231490,0.010396
4949.250000,3,1.204416,1.232949,1.225228,0.009371
4949.500000,3,1.179796,1.218245,1.209080,0.012475
4949.750000,3,1.137425,1.199992,1.186448,0.020321
4950.000000,3,1.114564,1.182539,1.168023,0.022143
4950.250000,3,1.115717,1.166773,1.155853,0.016620
4950.500000,3,1.119177,1.155221,1.146062,0.011460
4950.750000,3,1.099150,1.140509,1.130825,0.013374
4951.000000,3,1.076230,1.121158,1.111371,0.014631
4951.250000,3,1.043184,1.095587,1.084290,0.016971
4951.500000,3,1.012220,1.060405,1.049888,0.015627
4951.750000,3,0.973316,1.018322,1.007691,0.014300
4952.000000,3,0.930799,0.968268,0.958663,0.011675
4952.250000,3,0.869196,0.910865,0.900752,0.013095
4952.500000,3,0.805539,0.848745,0.838878,0.013793
4952.750000,3,0.741745,0.785950,0.775790,0.014066
4953.000000,3,0.688549,0.725657,0.717071,0.011783
4953.250000,3,0.637794,0.669027,0.661635,0.009879
4953.500000,3,0.585809,0.615518,0.608516,0.009394
4953.750000,3,0.537778,0.562616,0.556457,0.007753
4954.000000,3,0.477190,0.509000,0.501933,0.010201
4954.250000,3,0.424888,0.456002,0.449494,0.010126
4954.500000,3,0.383439,0.407198,0.402094,0.007694
4954.750000,3,0.340345,0.364430,0.359484,0.007891
4955.000000,3,0.308576,0.329905,0.325784,0.007098
4955.250000,3,0.279927,0.303554,0.298911,0.007829
4955.500000,3,0.264542,0.285250,0.281258,0.006891
4955.750000,3,0.252426,0.274189,0.270284,0.007355
4956.000000,4,0.279641,0.395420,0.303404,0.037812
4956.250000,4,0.280259,0.384058,0.303810,0.033105
4956.500000,4,0.292378,0.386037,0.313809,0.029826
4956.750000,4,0.305181,0.371672,0.324825,0.019837
4957.000000,4,0.326637,0.343784,0.339178,0.005565
4957.250000,4,0.298379,0.370037,0.355219,0.024257
4957.500000,4,0.301715,0.403827,0.384316,0.034458
4957.750000,4,0.305380,0.442083,0.415921,0.045987
4958.000000,4,0.327890,0.486534,0.456974,0.053508
4958.250000,4,0.340945,0.536097,0.499398,0.065637
4958.500000,4,0.371865,0.589877,0.549522,0.073471
4958.750000,4,0.393974,0.644059,0.597497,0.084179
4959.000000,4,0.415117,0.697090,0.645572,0.095171
4959.250000,4,0.425255,0.747750,0.688765,0.108856
4959.500000,4,0.455980,0.797159,0.735225,0.115285
4959.750000,4,0.473029,0.844156,0.776482,0.125314
4960.000000,4,0.502919,0.886961,0.817529,0.129864
4960.250000,4,0.515501,0.923969,0.849372,0.137879
4960.500000,4,0.539912,0.953193,0.878540,0.139748
4960.750000,4,0.546049,0.977692,0.898970,0.145696
4961.000000,4,0.566066,1.001984,0.923523,0.147284
4961.250000,4,0.572487,1.027168,0.948499,0.154085
4961.500000,4,0.595386,1.058624,0.976499,0.156169
4961.750000,4,0.605052,1.110133,1.003468,0.163944
4962.000000,4,0.624663,1.138714,1.025070,0.164998
4962.250000,4,0.623847,1.149347,1.035345,0.169343
4962.500000,4,0.636200,1.156121,1.048921,0.169610
4962.750000,4,0.632465,1.155971,1.047172,0.170405
4963.000000,4,0.645348,1.163607,1.055370,0.168499
4963.250000,4,0.638550,1.162284,1.053720,0.170712
4963.500000,4,0.643795,1.157514,1.052838,0.168028
4963.750000,4,0.629979,1.141229,1.045249,0.170193
4964.000000,4,0.633463,1.135527,1.036777,0.165598
4964.250000,4,0.623198,1.130767,1.030902,0.167557
4964.500000,4,0.635438,1.139556,1.039797,0.166286
4964.750000,4,0.634112,1.151621,1.050016,0.170983
4965.000000,4,0.651672,1.175342,1.070270,0.172176
4965.250000,4,0.646899,1.187608,1.075801,0.176766
4965.500000,4,0.654276,1.190494,1.079305,0.175304
4965.750000,4,0.643891,1.181625,1.072494,0.176844
4966.000000,4,0.650023,1.187516,1.075316,0.175741
4966.250000,4,0.641140,1.186587,1.077474,0.180586
4966.500000,4,0.648480,1.188585,1.074857,0.176212
4966.750000,4,0.642281,1.185408,1.072093,0.177484
4967.000000,4,0.652096,1.194770,1.076233,0.175316
4967.250000,4,0.647100,1.199037,1.077865,0.177945
4967.500000,4,0.658529,1.205102,1.090434,0.178376
4967.750000,4,0.656328,1.212126,1.092535,0.179820
4968.000000,4,0.671285,1.228083,1.101425,0.177824
4968.250000,4,0.666495,1.225005,1.101801,0.179614
4968.500000,4,0.670239,1.212246,1.097058,0.175793
4968.750000,4,0.658350,1.195809,1.086201,0.176073
4969.000000,4,0.656196,1.184329,1.070617,0.170704
4969.250000,4,0.643383,1.170460,1.059876,0.171387
4969.500000,4,0.651669,1.169501,1.062284,0.168894
4969.750000,4,0.650516,1.176175,1.069201,0.172133
4970.000000,4,0.665526,1.188196,1.077745,0.170424
4970.250000,4,0.668034,1.195150,1.092528,0.174262
4970.500000,4,0.691814,1.201065,1.103775,0.169037
4970.750000,4,0.716891,1.207989,1.111368,0.162046
4971.000000,4,0.960836,1.216133,1.157880,0.081396
4971.250000,4,1.188062,1.239036,1.204017,0.016527
4971.500000,4,1.160379,1.200875,1.183540,0.011207
4971.750000,4,1.135789,1.181871,1.163598,0.012834
4972.000000,4,1.121718,1.171872,1.151375,0.014764
4972.250000,4,1.114892,1.208125,1.148384,0.027048
4972.500000,4,1.133457,1.278202,1.162151,0.048183
4972.750000,4,1.130965,1.287978,1.169804,0.049955
4973.000000,4,1.149120,1.294620,1.184395,0.046921
4973.250000,4,1.159389,1.310414,1.198036,0.048076
4973.500000,4,1.179460,1.365857,1.217659,0.062143
4973.750000,4,1.181489,1.411624,1.236181,0.074921
4974.000000,4,1.182407,1.436277,1.239033,0.083382
4974.250000,4,1.182347,1.376490,1.229237,0.063106
4974.500000,4,1.187193,1.360061,1.231970,0.056468
4974.750000,4,1.190282,1.371662,1.239458,0.059784
4975.000000,4,1.192334,1.421824,1.257587,0.076683
4975.250000,4,1.190371,1.443916,1.258152,0.084058
4975.500000,4,1.193203,1.407502,1.254085,0.070901
4975.750000,4,1.198851,1.359749,1.265466,0.056999
4976.000000,4,1.202018,1.336810,1.266580,0.049701
4976.250000,4,1.205295,1.499752,1.305963,0.095668
4976.500000,4,1.202890,1.423457,1.289528,0.073753
4976.750000,4,1.198721,1.382759,1.276588,0.067260
4977.000000,4,1.186485,1.319263,1.251986,0.054950
4977.250000,4,1.172987,1.293228,1.228493,0.045672
4977.500000,4,1.162905,1.342599,1.227432,0.062429
4977.750000,4,1.156983,1.316491,1.223130,0.066241
4978.000000,4,1.151661,1.364315,1.225817,0.078433
4978.250000,4,1.147663,1.303107,1.204509,0.060923
4978.500000,4,1.145538,1.253872,1.190159,0.044973
4978.750000,4,1.154014,1.311956,1.208432,0.058769
4979.000000,4,1.159430,1.292222,1.206766,0.046687
4979.250000,4,1.170966,1.357814,1.227664,0.061072
4979.500000,4,1.174995,1.351333,1.229119,0.056726
4979.750000,4,1.173247,1.269293,1.212047,0.030705
4980.000000,4,1.160234,1.211950,1.185333,0.017487
4980.250000,4,1.160646,1.291194,1.199919,0.040834
4980.500000,4,1.164806,1.419687,1.220861,0.083580
4980.750000,4,1.165544,1.562109,1.249575,0.129416
4981.000000,4,1.168572,1.690210,1.270158,0.172463
4981.250000,4,1.165404,1.720980,1.273281,0.183990
4981.500000,4,1.167902,1.875255,1.295442,0.237570
4981.750000,4,1.169611,2.042652,1.323778,0.294472
4982.000000,4,1.166723,2.184873,1.346278,0.343569
4982.250000,4,1.158280,2.158235,1.329205,0.339474
4982.500000,4,1.130033,2.054454,1.290567,0.313040
4982.750000,4,1.099129,1.982462,1.249291,0.300326
4983.000000,4,1.062679,1.998084,1.222643,0.317621
4983.250000,4,1.016716,2.014815,1.189560,0.337859
4983.500000,4,0.986044,1.980124,1.157763,0.336744
4983.750000,4,0.961504,2.035406,1.149144,0.363182
4984.000000,4,0.930024,1.816909,1.089739,0.298419
4984.250000,4,0.899917,1.781714,1.063406,0.295447
4984.500000,4,0.850992,1.765286,1.014159,0.307322
