# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.239252,0.242605,0.241686,0.001407
4428.250000,1,0.240913,0.244731,0.243636,0.001589
4428.500000,1,0.245785,0.250027,0.248732,0.001712
4428.750000,1,0.253996,0.259083,0.257618,0.002102
4429.000000,1,0.265192,0.271793,0.269950,0.002753
4429.250000,1,0.279981,0.287785,0.285431,0.003167
4429.500000,1,0.296807,0.306465,0.303620,0.003952
4429.750000,1,0.316720,0.328304,0.324737,0.004669
4430.000000,1,0.338603,0.352019,0.347963,0.005447
4430.250000,1,0.363708,0.379024,0.374598,0.006320
4430.500000,1,0.389832,0.407822,0.402519,0.007370
4430.750000,1,0.418400,0.438056,0.432401,0.008126
4431.000000,1,0.446570,0.468440,0.462186,0.009072
4431.250000,1,0.475541,0.499169,0.492413,0.009798
4431.500000,1,0.503625,0.529640,0.521857,0.010603
4431.750000,1,0.533325,0.559908,0.552238,0.010984
4432.000000,1,0.563654,0.591079,0.583143,0.011324
4432.250000,1,0.594435,0.623128,0.614790,0.011830
4432.500000,1,0.624878,0.653939,0.645669,0.012078
4432.750000,1,0.654669,0.683778,0.675549,0.012123
4433.000000,1,0.683794,0.713008,0.704575,0.012092
4433.250000,1,0.713613,0.742281,0.734158,0.011910
4433.500000,1,0.745049,0.772676,0.764855,0.011508
4433.750000,1,0.778207,0.805332,0.797612,0.011279
4434.000000,1,0.812249,0.837961,0.830353,0.010534
4434.250000,1,0.844202,0.868202,0.861263,0.009916
4434.500000,1,0.870876,0.895088,0.888105,0.009998
4434.750000,1,0.894539,0.917443,0.911088,0.009609
4435.000000,1,0.914901,0.936740,0.930550,0.009079
4435.250000,1,0.933650,0.955058,0.948691,0.008771
4435.500000,1,0.948522,0.969024,0.963255,0.008549
4435.750000,1,0.960950,0.980687,0.974908,0.008104
4436.000000,1,0.964558,0.985238,0.979108,0.008452
4436.250000,1,0.961092,0.981803,0.975928,0.008595
4436.500000,1,0.952766,0.973299,0.967370,0.008497
4436.750000,1,0.941556,0.962659,0.956640,0.008744
4437.000000,1,0.931825,0.953764,0.947438,0.009071
4437.250000,1,0.925354,0.947216,0.941012,0.009099
4437.500000,1,0.921145,0.942441,0.936310,0.008831
4437.750000,1,0.916961,0.938698,0.932204,0.008901
4438.000000,1,0.912394,0.934031,0.927526,0.008840
4438.250000,1,0.909095,0.931889,0.925051,0.009316
4438.500000,1,0.920342,0.946449,0.938634,0.010676
4438.750000,1,0.917466,0.938461,0.932152,0.008590
4439.000000,1,0.931511,0.950303,0.944545,0.007604
4439.250000,1,0.950159,0.966909,0.961618,0.006700
4439.500000,1,0.970340,0.984579,0.980490,0.005923
4439.750000,1,0.991851,1.005344,1.000861,0.005326
4440.000000,1,1.014381,1.024558,1.021258,0.004114
4440.250000,1,1.038703,1.046716,1.043813,0.003148
4440.500000,1,1.067381,1.071253,1.069558,0.001469
4440.750000,1,1.098034,1.100140,1.099210,0.000931
4441.000000,1,1.128814,1.131220,1.129838,0.000886
4441.250000,1,1.156558,1.161482,1.157850,0.002098
4441.500000,1,1.178388,1.185533,1.180670,0.002864
4441.750000,1,1.195163,1.204265,1.198033,0.003632
4442.000000,1,1.207179,1.218059,1.210850,0.004238
4442.250000,1,1.217386,1.229298,1.221317,0.004674
4442.500000,1,1.223584,1.237021,1.228008,0.005306
4442.750000,1,1.225713,1.238614,1.229907,0.005096
4443.000000,1,1.220225,1.232984,1.224632,0.004928
4443.250000,1,1.208669,1.221535,1.213162,0.004976
4443.500000,1,1.193244,1.203754,1.197163,0.003969
4443.750000,1,1.176659,1.184652,1.179805,0.002956
4444.000000,1,1.160114,1.166270,1.162910,0.002208
4444.250000,1,1.144419,1.148931,1.146850,0.001640
4444.500000,1,1.130424,1.133019,1.131769,0.000924
4444.750000,1,1.115794,1.119083,1.117574,0.001454
4445.000000,1,1.101840,1.106620,1.104650,0.001808
4445.250000,1,1.092815,1.098932,1.096645,0.002351
4445.500000,1,1.090711,1.097230,1.094801,0.002457
4445.750000,1,1.095199,1.101364,1.099114,0.002343
4446.000000,1,1.105456,1.110311,1.108813,0.001982
4446.250000,1,1.119230,1.124850,1.122280,0.002003
4446.500000,1,1.134296,1.140186,1.137325,0.002087
4446.750000,1,1.154510,1.157956,1.156422,0.001288
4447.000000,1,1.179903,1.182692,1.180704,0.001158
4447.250000,1,1.209948,1.212254,1.211278,0.000842
4447.500000,1,1.246936,1.252427,1.249072,0.002096
4447.750000,1,1.287943,1.295280,1.290268,0.002958
4448.000000,1,1.329360,1.340427,1.333499,0.004248
4448.250000,1,1.367777,1.381407,1.372094,0.005500
4448.500000,1,1.400636,1.418811,1.406429,0.007299
4448.750000,1,1.432856,1.452729,1.438708,0.008179
4449.000000,1,1.461188,1.484223,1.468192,0.009407
4449.250000,1,1.488436,1.512601,1.495430,0.009973
4449.500000,1,1.507745,1.534569,1.515131,0.011269
4449.750000,1,1.518356,1.547701,1.526544,0.012257
4450.000000,1,1.517795,1.545137,1.525019,0.011628
4450.250000,1,1.505683,1.534428,1.513447,0.012145
4450.500000,1,1.486313,1.515146,1.494771,0.011832
4450.750000,1,1.465813,1.491786,1.472939,0.010914
4451.000000,1,1.444911,1.469418,1.451787,0.010214
4451.250000,1,1.423909,1.447670,1.430792,0.009779
4451.500000,1,1.405471,1.426204,1.411409,0.008564
4451.750000,1,1.387851,1.407963,1.393466,0.008396
4452.000000,1,1.373055,1.391294,1.377767,0.007811
4452.250000,1,1.360725,1.378222,1.365478,0.007378
4452.500000,1,1.354359,1.370569,1.358570,0.006931
4452.750000,1,1.353248,1.369717,1.357746,0.006919
4453.000000,1,1.356671,1.373784,1.361525,0.007094
4453.250000,1,1.365260,1.380656,1.369376,0.006521
4453.500000,1,1.375861,1.394349,1.381232,0.007598
4453.750000,1,1.388173,1.406530,1.394066,0.007286
4454.000000,1,1.404040,1.424150,1.409492,0.008470
4454.250000,1,1.419515,1.442652,1.426207,0.009525
4454.500000,1,1.433630,1.458850,1.440598,0.010554
4454.750000,1,1.443179,1.470109,1.450890,0.011133
4455.000000,1,1.445182,1.472974,1.452917,0.011608
4455.250000,1,1.438445,1.466412,1.446173,0.011735
4455.500000,1,1.418144,1.446508,1.425998,0.011891
4455.750000,1,1.384300,1.413562,1.392494,0.012227
4456.000000,1,1.336140,1.365580,1.344055,0.012460
4456.250000,1,1.271548,1.298286,1.279195,0.011112
4456.500000,1,1.192494,1.217007,1.199721,0.010042
4456.750000,1,1.102023,1.124549,1.108366,0.009401
4457.000000,1,1.003095,1.021553,1.008758,0.007472
4457.250000,1,0.901011,0.916278,0.905397,0.006319
4457.500000,1,0.797779,0.810321,0.801620,0.005057
4457.750000,1,0.699081,0.708510,0.702092,0.003745
4458.000000,1,0.606375,0.613179,0.608656,0.002671
4458.250000,1,0.522714,0.527161,0.524417,0.001661
4458.500000,1,0.449805,0.451996,0.450794,0.000790
4458.750000,1,0.388287,0.389134,0.388693,0.000306
4459.000000,1,0.337430,0.339079,0.338433,0.000620
4459.250000,1,0.298176,0.300271,0.299674,0.000873
4459.500000,1,0.269890,0.272760,0.271908,0.001174
4459.750000,1,0.253218,0.256379,0.255448,0.001295
4460.000000,2,0.239910,0.240605,0.240337,0.000259
4460.250000,2,0.245022,0.246978,0.246188,0.000751
4460.500000,2,0.247529,0.248275,0.247971,0.000298
4460.750000,2,0.260242,0.262616,0.261747,0.000949
4461.000000,2,0.271914,0.273012,0.272583,0.000443
4461.250000,2,0.294836,0.297928,0.297032,0.001282
4461.500000,2,0.317758,0.320477,0.319416,0.001010
4461.750000,2,0.353967,0.357771,0.356712,0.001593
4462.000000,2,0.390435,0.393829,0.392808,0.001377
4462.250000,2,0.439771,0.445442,0.443850,0.002371
4462.500000,2,0.489648,0.494815,0.493258,0.002097
4462.750000,2,0.550226,0.557481,0.555057,0.002847
4463.000000,2,0.606320,0.613181,0.611027,0.002759
4463.250000,2,0.667988,0.676712,0.673705,0.003373
4463.500000,2,0.721815,0.728521,0.726597,0.002780
4463.750000,2,0.779086,0.787547,0.784893,0.003407
4464.000000,2,0.827090,0.835007,0.832060,0.003116
4464.250000,2,0.874676,0.884226,0.880892,0.003773
4464.500000,2,0.908495,0.915946,0.913572,0.003013
4464.750000,2,0.938972,0.947906,0.944860,0.003527
4465.000000,2,0.954489,0.962776,0.960032,0.003372
4465.250000,2,0.969968,0.981691,0.977705,0.004597
4465.500000,2,0.975312,0.986419,0.983020,0.004481
4465.750000,2,0.985097,0.996600,0.993516,0.004867
4466.000000,2,0.987661,0.996479,0.993821,0.003592
4466.250000,2,0.992180,1.003245,1.000002,0.004534
4466.500000,2,0.989868,0.999174,0.996678,0.003934
4466.750000,2,0.994046,1.005447,1.002208,0.004728
4467.000000,2,0.995964,1.008323,1.003815,0.004679
4467.250000,2,1.011365,1.025418,1.020214,0.005292
4467.500000,2,1.027929,1.038773,1.034412,0.003986
4467.750000,2,1.053213,1.065561,1.060426,0.004488
4468.000000,2,1.076539,1.084746,1.080811,0.002913
4468.250000,2,1.103162,1.111882,1.107818,0.003097
4468.500000,2,1.125040,1.138233,1.130437,0.004867
4468.750000,2,1.154880,1.181818,1.162690,0.011078
4469.000000,2,1.179945,1.191281,1.183232,0.004683
4469.250000,2,1.213376,1.215950,1.214535,0.000932
4469.500000,2,1.236018,1.240104,1.237396,0.001614
4469.750000,2,1.260083,1.267337,1.262725,0.002771
4470.000000,2,1.265963,1.277158,1.269826,0.004530
4470.250000,2,1.273019,1.276307,1.274453,0.001331
4470.500000,2,1.262998,1.270703,1.266047,0.002848
4470.750000,2,1.264083,1.268595,1.265576,0.001788
4471.000000,2,1.253156,1.257626,1.254557,0.001805
4471.250000,2,1.244322,1.248006,1.245971,0.001420
4471.500000,2,1.220657,1.226068,1.222926,0.001962
4471.750000,2,1.201959,1.206188,1.204007,0.001499
4472.000000,2,1.278095,1.325085,1.311812,0.019535
4472.250000,2,1.149268,1.152792,1.151483,0.001331
4472.500000,2,1.125048,1.129046,1.126555,0.001513
4472.750000,2,1.115246,1.116711,1.116316,0.000618
4473.000000,2,1.098568,1.102433,1.100360,0.001386
4473.250000,2,1.092478,1.094341,1.093410,0.000839
4473.500000,2,1.078865,1.081504,1.079642,0.001082
4473.750000,2,1.074706,1.076829,1.075604,0.000866
4474.000000,2,1.068118,1.071375,1.069094,0.001341
4474.250000,2,1.076878,1.079067,1.077823,0.000890
4474.500000,2,1.082691,1.088577,1.085374,0.002365
4474.750000,2,1.100410,1.104861,1.102623,0.002110
4475.000000,2,1.110012,1.116858,1.112147,0.002800
4475.250000,2,1.127263,1.133302,1.129622,0.002239
4475.500000,2,1.137408,1.145659,1.140361,0.003220
4475.750000,2,1.156875,1.165050,1.160098,0.003276
4476.000000,2,1.269464,1.304553,1.292463,0.013631
4476.250000,2,1.189815,1.200973,1.193574,0.004526
4476.500000,2,1.198449,1.210314,1.202689,0.004678
4476.750000,2,1.209112,1.220965,1.214641,0.005497
4477.000000,2,1.206613,1.224060,1.214628,0.006966
4477.250000,2,1.205597,1.225801,1.214259,0.008347
4477.500000,2,1.199781,1.213051,1.205600,0.005469
4477.750000,2,1.201499,1.212342,1.204554,0.004507
4478.000000,2,1.192456,1.205079,1.196419,0.005062
4478.250000,2,1.188475,1.199485,1.192571,0.004191
4478.500000,2,1.171489,1.183901,1.176420,0.004585
4478.750000,2,1.161458,1.171923,1.166063,0.003832
4479.000000,2,1.143228,1.152422,1.146965,0.003391
4479.250000,2,1.135616,1.143202,1.139276,0.002691
4479.500000,2,1.125396,1.132033,1.127939,0.002577
4479.750000,2,1.125018,1.128716,1.127075,0.001518
4480.000000,2,1.116987,1.121813,1.119633,0.001845
4480.250000,2,1.117475,1.121610,1.119907,0.001508
4480.500000,2,1.111186,1.115087,1.113698,0.001555
4480.750000,2,1.117555,1.120560,1.118863,0.001142
4481.000000,2,1.120430,1.122751,1.121652,0.000834
4481.250000,2,1.136183,1.138969,1.137376,0.001067
4481.500000,2,1.147915,1.149895,1.148917,0.000712
4481.750000,2,1.168961,1.171746,1.170445,0.001085
4482.000000,2,1.182843,1.186308,1.185136,0.001352
4482.250000,2,1.208288,1.211552,1.210464,0.001287
4482.500000,2,1.229622,1.234110,1.231962,0.001630
4482.750000,2,1.264113,1.268874,1.266936,0.001758
4483.000000,2,1.295359,1.303110,1.297966,0.003048
4483.250000,2,1.333560,1.341731,1.337138,0.002982
4483.500000,2,1.358856,1.370032,1.363291,0.004126
4483.750000,2,1.386251,1.395326,1.389502,0.003464
4484.000000,2,1.395495,1.406755,1.399923,0.004184
4484.250000,2,1.406073,1.416775,1.410302,0.003978
4484.500000,2,1.402162,1.413508,1.406606,0.004221
4484.750000,2,1.400341,1.409932,1.403999,0.003578
4485.000000,2,1.382400,1.392889,1.386928,0.003777
4485.250000,2,1.364986,1.373069,1.368499,0.002917
4485.500000,2,1.332038,1.340242,1.335556,0.002963
4485.750000,2,1.303499,1.309583,1.306625,0.002167
4486.000000,2,1.265744,1.271742,1.268588,0.002149
4486.250000,2,1.237951,1.242112,1.240536,0.001614
4486.500000,2,1.202984,1.206747,1.205035,0.001350
4486.750000,2,1.174365,1.177886,1.176792,0.001417
4487.000000,2,1.136969,1.140605,1.139304,0.001422
4487.250000,2,1.104758,1.108425,1.106953,0.001359
4487.500000,2,1.062963,1.066915,1.065575,0.001546
4487.750000,2,1.030006,1.033239,1.031527,0.001202
4488.000000,2,0.986212,0.989802,0.988588,0.001412
4488.250000,2,0.949376,0.953059,0.951346,0.001328
4488.500000,2,0.900622,0.903903,0.902689,0.001254
4488.750000,2,0.853948,0.857626,0.856156,0.001352
4489.000000,2,0.795574,0.798456,0.797376,0.001087
4489.250000,2,0.740441,0.743669,0.742540,0.001243
4489.500000,2,0.675799,0.679567,0.677918,0.001438
4489.750000,2,0.618421,0.621358,0.620241,0.001101
4490.000000,2,0.552190,0.555504,0.554038,0.001217
4490.250000,2,0.495618,0.497471,0.496819,0.000720
4490.500000,2,0.432618,0.435528,0.434257,0.001046
4490.750000,2,0.383614,0.385714,0.384789,0.000764
4491.000000,2,0.332407,0.334561,0.333772,0.000814
4491.250000,2,0.299078,0.300931,0.299959,0.000774
4491.500000,2,0.267631,0.268610,0.268243,0.000375
4491.750000,2,0.253805,0.255671,0.254752,0.000698
4492.000000,3,0.317187,0.319074,0.317797,0.000761
4492.250000,3,0.320450,0.321627,0.321067,0.000432
4492.500000,3,0.323044,0.324660,0.323650,0.000642
4492.750000,3,0.332786,0.333370,0.333091,0.000259
4493.000000,3,0.343918,0.345069,0.344482,0.000426
4493.250000,3,0.359498,0.359982,0.359671,0.000194
4493.500000,3,0.376955,0.377934,0.377341,0.000385
4493.750000,3,0.401169,0.402615,0.401910,0.000545
4494.000000,3,0.426458,0.428303,0.427388,0.000659
4494.250000,3,0.458424,0.460891,0.459949,0.000924
4494.500000,3,0.491474,0.494436,0.493181,0.001080
4494.750000,3,0.531150,0.534743,0.533440,0.001366
4495.000000,3,0.570961,0.575100,0.573511,0.001545
4495.250000,3,0.616911,0.621208,0.619908,0.001741
4495.500000,3,0.661042,0.665529,0.663995,0.001738
4495.750000,3,0.708961,0.714297,0.712624,0.002133
4496.000000,3,0.754757,0.759768,0.758028,0.001930
4496.250000,3,0.801972,0.808036,0.805664,0.002247
4496.500000,3,0.845768,0.850695,0.848947,0.001897
4496.750000,3,0.888881,0.894506,0.892669,0.002232
4497.000000,3,0.927565,0.931378,0.930051,0.001491
4497.250000,3,0.965063,0.969229,0.967916,0.001667
4497.500000,3,0.995710,0.998772,0.997707,0.001245
4497.750000,3,1.024499,1.027177,1.026292,0.001052
4498.000000,3,1.045285,1.047789,1.046627,0.000929
4498.250000,3,1.061064,1.064532,1.063201,0.001298
4498.500000,3,1.067839,1.070592,1.069264,0.000975
4498.750000,3,1.070787,1.074099,1.072847,0.001239
4499.000000,3,1.066070,1.068431,1.067495,0.000886
4499.250000,3,1.060184,1.062540,1.061641,0.000945
4499.500000,3,1.048642,1.050904,1.050054,0.000885
4499.750000,3,1.037130,1.039849,1.038922,0.001100
4500.000000,3,1.102575,1.143081,1.131096,0.016547
4500.250000,3,1.010459,1.013991,1.012686,0.001341
4500.500000,3,0.997761,1.000838,0.999624,0.001139
4500.750000,3,0.991567,0.995129,0.993642,0.001302
4501.000000,3,0.988264,0.990513,0.989267,0.000826
4501.250000,3,0.990927,0.992865,0.992173,0.000758
4501.500000,3,0.995990,0.997184,0.996552,0.000482
4501.750000,3,1.006541,1.007831,1.007272,0.000519
4502.000000,3,1.017304,1.018966,1.018459,0.000683
4502.250000,3,1.035810,1.037699,1.036689,0.000692
4502.500000,3,1.054454,1.057167,1.055641,0.000974
4502.750000,3,1.081143,1.084118,1.082454,0.001106
4503.000000,3,1.107902,1.111859,1.109495,0.001459
4503.250000,3,1.139049,1.143527,1.140878,0.001637
4503.500000,3,1.166778,1.171618,1.168199,0.001990
4503.750000,3,1.195260,1.200349,1.196896,0.002017
4504.000000,3,1.219066,1.225431,1.221136,0.002525
4504.250000,3,1.242219,1.249555,1.244676,0.002863
4504.500000,3,1.258813,1.266523,1.261299,0.003053
4504.750000,3,1.272504,1.279564,1.275109,0.002683
4505.000000,3,1.276041,1.284301,1.278538,0.003347
4505.250000,3,1.273990,1.280873,1.276819,0.002544
4505.500000,3,1.263191,1.270291,1.265219,0.002941
4505.750000,3,1.249044,1.255131,1.251184,0.002414
4506.000000,3,1.228052,1.234625,1.230342,0.002657
4506.250000,3,1.208967,1.214199,1.210655,0.002108
4506.500000,3,1.183300,1.187827,1.184908,0.001796
4506.750000,3,1.159281,1.162295,1.160699,0.001090
4507.000000,3,1.129926,1.133754,1.131849,0.001358
4507.250000,3,1.106520,1.109821,1.108509,0.001299
4507.500000,3,1.085707,1.087126,1.086290,0.000575
4507.750000,3,1.071516,1.073786,1.072677,0.000909
4508.000000,3,1.058803,1.061136,1.060107,0.000910
4508.250000,3,1.053145,1.055498,1.054136,0.000900
4508.500000,3,1.044523,1.046480,1.045532,0.000741
4508.750000,3,1.041849,1.043460,1.042389,0.000629
4509.000000,3,1.040302,1.042357,1.041571,0.000848
4509.250000,3,1.049688,1.051696,1.050686,0.000711
4509.500000,3,1.062240,1.064707,1.063545,0.000932
4509.750000,3,1.084641,1.086767,1.085805,0.000921
4510.000000,3,1.104821,1.109011,1.106881,0.001588
4510.250000,3,1.128227,1.130606,1.129538,0.001031
4510.500000,3,1.145020,1.147795,1.146603,0.001068
4510.750000,3,1.161914,1.164552,1.163505,0.001045
4511.000000,3,1.175250,1.179459,1.177718,0.001697
4511.250000,3,1.194375,1.197626,1.196336,0.001251
4511.500000,3,1.209671,1.212955,1.211440,0.001287
4511.750000,3,1.223991,1.226186,1.225132,0.000777
4512.000000,3,1.226725,1.229557,1.228350,0.001052
4512.250000,3,1.224544,1.227220,1.225932,0.000949
4512.500000,3,1.210957,1.213868,1.212509,0.001148
4512.750000,3,1.199138,1.201957,1.200573,0.001110
4513.000000,3,1.185399,1.188688,1.186893,0.001366
4513.250000,3,1.175496,1.179429,1.177901,0.001620
4513.500000,3,1.164803,1.168083,1.166617,0.001330
4513.750000,3,1.155299,1.158553,1.157263,0.001274
4514.000000,3,1.138461,1.143616,1.141786,0.002084
4514.250000,3,1.125740,1.130935,1.129108,0.002004
4514.500000,3,1.111769,1.117056,1.115335,0.002117
4514.750000,3,1.106463,1.113410,1.110628,0.002552
4515.000000,3,1.106093,1.112459,1.110217,0.002456
4515.250000,3,1.115607,1.121781,1.119630,0.002377
4515.500000,3,1.126239,1.131361,1.129686,0.002071
4515.750000,3,1.143477,1.148126,1.146531,0.001839
4516.000000,3,1.160036,1.163512,1.162116,0.001367
4516.250000,3,1.181701,1.185863,1.184214,0.001737
4516.500000,3,1.204726,1.209801,1.206872,0.001877
4516.750000,3,1.233656,1.238091,1.236148,0.001866
4517.000000,3,1.263574,1.266251,1.265025,0.000961
4517.250000,3,1.297521,1.299599,1.299037,0.000876
4517.500000,3,1.327967,1.330102,1.329391,0.000837
4517.750000,3,1.358293,1.360469,1.359791,0.000876
4518.000000,3,1.380985,1.385392,1.383085,0.001563
4518.250000,3,1.402001,1.406128,1.404089,0.001463
4518.500000,3,1.410568,1.416631,1.413561,0.002218
4518.750000,3,1.413296,1.420368,1.416187,0.002593
4519.000000,3,1.401128,1.408146,1.403782,0.002696
4519.250000,3,1.380252,1.385962,1.382562,0.002093
4519.500000,3,1.343945,1.349916,1.345996,0.002395
4519.750000,3,1.299036,1.305487,1.301603,0.002374
4520.000000,3,1.241414,1.247097,1.243702,0.002085
4520.250000,3,1.176530,1.182241,1.179328,0.002054
4520.500000,3,1.100440,1.106213,1.102689,0.002139
4520.750000,3,1.021792,1.025618,1.023446,0.001379
4521.000000,3,0.936716,0.940638,0.938477,0.001431
4521.250000,3,0.855942,0.858868,0.857245,0.001076
4521.500000,3,0.774248,0.777319,0.775266,0.001214
4521.750000,3,0.699396,0.701931,0.700554,0.000922
4522.000000,3,0.625599,0.627978,0.626489,0.000899
4522.250000,3,0.560132,0.561546,0.560642,0.000549
4522.500000,3,0.497247,0.499549,0.498117,0.000861
4522.750000,3,0.446337,0.447069,0.446676,0.000298
4523.000000,3,0.400758,0.402399,0.401389,0.000613
4523.250000,3,0.368253,0.368906,0.368544,0.000271
4523.500000,3,0.342097,0.343842,0.342771,0.000670
4523.750000,3,0.329641,0.330475,0.330055,0.000335
4524.000000,4,0.279599,0.287333,0.282059,0.003086
4524.250000,4,0.301594,0.303826,0.302446,0.000913
4524.500000,4,0.294148,0.302840,0.296587,0.003629
4524.750000,4,0.330541,0.334397,0.331818,0.001527
4525.000000,4,0.341084,0.351214,0.343904,0.004235
4525.250000,4,0.386899,0.394141,0.389071,0.002966
4525.500000,4,0.405691,0.438384,0.414180,0.013979
4525.750000,4,0.464721,0.511429,0.476850,0.019976
4526.000000,4,0.489819,0.513112,0.496116,0.009821
4526.250000,4,0.552464,0.553971,0.553312,0.000643
4526.500000,4,0.579096,0.583405,0.580375,0.001762
4526.750000,4,0.638491,0.641644,0.640523,0.001206
4527.000000,4,0.665970,0.668415,0.666676,0.001008
4527.250000,4,0.721695,0.725058,0.724113,0.001399
4527.500000,4,0.745469,0.748071,0.746218,0.001074
4527.750000,4,0.795769,0.800762,0.799365,0.002080
4528.000000,4,0.815759,0.817230,0.816401,0.000543
4528.250000,4,0.859944,0.864678,0.863327,0.001958
4528.500000,4,0.872799,0.874571,0.873399,0.000689
4528.750000,4,0.911916,0.916592,0.915263,0.001946
4529.000000,4,0.920216,0.922271,0.921333,0.000754
4529.250000,4,0.956145,0.961028,0.959604,0.002024
4529.500000,4,0.963078,0.965481,0.964227,0.000858
4529.750000,4,0.998030,1.002805,1.001183,0.001857
4530.000000,4,1.002874,1.006019,1.004102,0.001306
4530.250000,4,1.036541,1.040593,1.039367,0.001654
4530.500000,4,1.038136,1.042176,1.039997,0.001617
4530.750000,4,1.072308,1.075891,1.074507,0.001331
4531.000000,4,1.072974,1.078284,1.074875,0.002129
4531.250000,4,1.107513,1.109678,1.108853,0.000839
4531.500000,4,1.106548,1.112266,1.108775,0.002161
4531.750000,4,1.140081,1.142075,1.141231,0.000784
4532.000000,4,1.135704,1.142518,1.138342,0.002547
4532.250000,4,1.165596,1.168801,1.167090,0.001162
4532.500000,4,1.157766,1.163695,1.160014,0.002344
4532.750000,4,1.184683,1.185394,1.185019,0.000267
4533.000000,4,1.172200,1.179117,1.174635,0.002691
4533.250000,4,1.195016,1.196537,1.195892,0.000614
4533.500000,4,1.178401,1.186146,1.180932,0.003115
4533.750000,4,1.198243,1.200358,1.198884,0.000857
4534.000000,4,1.178110,1.185113,1.181040,0.002569
4534.250000,4,1.196996,1.199547,1.198426,0.001059
4534.500000,4,1.179859,1.186406,1.182532,0.002468
4534.750000,4,1.200826,1.202668,1.201841,0.000705
4535.000000,4,1.186412,1.192473,1.188809,0.002260
4535.250000,4,1.207824,1.210351,1.209225,0.001001
4535.500000,4,1.194101,1.200424,1.196588,0.002391
4535.750000,4,1.217962,1.221022,1.219286,0.001212
4536.000000,4,1.207651,1.214161,1.210381,0.002361
4536.250000,4,1.237264,1.239264,1.238264,0.000943
4536.500000,4,1.231874,1.237514,1.234380,0.002055
4536.750000,4,1.263857,1.266522,1.265256,0.000949
4537.000000,4,1.257515,1.264537,1.259682,0.002839
4537.250000,4,1.285865,1.288587,1.287169,0.001155
4537.500000,4,1.276472,1.283699,1.279019,0.002791
4537.750000,4,1.304425,1.306260,1.305337,0.000712
4538.000000,4,1.295479,1.301176,1.297471,0.002213
4538.250000,4,1.322544,1.324098,1.323484,0.000618
4538.500000,4,1.309400,1.316077,1.311706,0.002576
4538.750000,4,1.330415,1.332207,1.331119,0.000744
4539.000000,4,1.306756,1.313199,1.309175,0.002416
4539.250000,4,1.316889,1.319763,1.318529,0.001037
4539.500000,4,1.287307,1.291931,1.288869,0.001830
4539.750000,4,1.289715,1.295056,1.292610,0.001976
4540.000000,4,2.046210,2.458190,2.344083,0.172620
4540.250000,4,1.255242,1.261580,1.258994,0.002373
4540.500000,4,1.217792,1.221649,1.220275,0.001492
4540.750000,4,1.210572,1.218312,1.215502,0.002953
4541.000000,4,1.175326,1.178540,1.176764,0.001150
4541.250000,4,1.170684,1.180692,1.176922,0.003755
4541.500000,4,1.144488,1.147884,1.145683,0.001343
4541.750000,4,1.144513,1.154410,1.150750,0.003742
4542.000000,4,1.123065,1.126593,1.124727,0.001252
4542.250000,4,1.128550,1.138150,1.134550,0.003610
4542.500000,4,1.111765,1.115813,1.113950,0.001445
4542.750000,4,1.118703,1.129642,1.125582,0.004132
4543.000000,4,1.107794,1.110453,1.108805,0.001013
4543.250000,4,1.125963,1.134384,1.131310,0.003249
4543.500000,4,1.122601,1.124720,1.123436,0.000857
4543.750000,4,1.145797,1.153104,1.150900,0.003002
4544.000000,4,1.141433,1.143591,1.142453,0.000899
4544.250000,4,1.163334,1.170261,1.167251,0.002496
4544.500000,4,1.154560,1.157458,1.155797,0.001185
4544.750000,4,1.173341,1.179676,1.177047,0.002321
4545.000000,4,1.161819,1.165089,1.162906,0.001300
4545.250000,4,1.179006,1.182415,1.180942,0.001275
4545.500000,4,1.160158,1.163845,1.161272,0.001507
4545.750000,4,1.168949,1.171725,1.170311,0.000982
4546.000000,4,1.141091,1.145897,1.142585,0.001935
4546.250000,4,1.146157,1.148860,1.147497,0.000984
4546.500000,4,1.116737,1.122844,1.118694,0.002429
4546.750000,4,1.123632,1.125059,1.124315,0.000550
4547.000000,4,1.094443,1.100745,1.096331,0.002564
4547.250000,4,1.100665,1.100936,1.100794,0.000116
4547.500000,4,1.067633,1.074714,1.069746,0.002893
4547.750000,4,1.071469,1.072612,1.072112,0.000509
4548.000000,4,1.041401,1.047882,1.043300,0.002655
4548.250000,4,1.050626,1.052439,1.051610,0.000704
4548.500000,4,1.026815,1.034205,1.029389,0.002851
4548.750000,4,1.044071,1.044890,1.044379,0.000316
4549.000000,4,1.024504,1.032200,1.026736,0.003165
4549.250000,4,1.041351,1.043071,1.042404,0.000680
4549.500000,4,1.022202,1.030695,1.025080,0.003302
4549.750000,4,1.042008,1.044559,1.043421,0.000977
4550.000000,4,1.025918,1.036110,1.029892,0.003783
4550.250000,4,1.048544,1.052354,1.050629,0.001401
4550.500000,4,1.033201,1.044142,1.037471,0.004051
4550.750000,4,1.052858,1.058009,1.055520,0.001872
4551.000000,4,1.031507,1.042888,1.035716,0.004288
4551.250000,4,1.042945,1.049205,1.046113,0.002232
4551.500000,4,1.015846,1.028399,1.019947,0.004945
4551.750000,4,1.019990,1.026975,1.022944,0.002615
4552.000000,4,0.982796,0.996809,0.987595,0.005431
4552.250000,4,0.974886,0.981140,0.977457,0.002364
4552.500000,4,0.919734,0.932157,0.924218,0.004726
