# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245664,0.249060,0.246493,0.001023
4428.250000,1,0.247068,0.248575,0.247793,0.000434
4428.500000,1,0.252001,0.253283,0.252490,0.000389
4428.750000,1,0.259795,0.261414,0.260391,0.000545
4429.000000,1,0.270879,0.272684,0.271711,0.000580
4429.250000,1,0.285356,0.287041,0.286255,0.000560
4429.500000,1,0.302608,0.305993,0.304757,0.001040
4429.750000,1,0.326103,0.328358,0.327092,0.000827
4430.000000,1,0.351437,0.354032,0.352603,0.000964
4430.250000,1,0.379956,0.382598,0.381129,0.001010
4430.500000,1,0.411017,0.414213,0.412328,0.001188
4430.750000,1,0.442817,0.447124,0.445221,0.001443
4431.000000,1,0.478634,0.481548,0.480275,0.000984
4431.250000,1,0.513715,0.516979,0.515124,0.001293
4431.500000,1,0.548221,0.551284,0.549817,0.001139
4431.750000,1,0.581962,0.585122,0.583665,0.001039
4432.000000,1,0.612800,0.617624,0.615661,0.001532
4432.250000,1,0.642575,0.648091,0.646075,0.001568
4432.500000,1,0.673258,0.676171,0.674855,0.001050
4432.750000,1,0.695250,0.702852,0.700782,0.002278
4433.000000,1,0.720990,0.726443,0.725082,0.001703
4433.250000,1,0.743085,0.748520,0.747232,0.001752
4433.500000,1,0.766387,0.768860,0.767954,0.000934
4433.750000,1,0.784522,0.788024,0.786784,0.000979
4434.000000,1,0.801175,0.804736,0.803679,0.001106
4434.250000,1,0.815605,0.820048,0.818369,0.001330
4434.500000,1,0.828664,0.832283,0.830535,0.001268
4434.750000,1,0.839060,0.842978,0.841120,0.001376
4435.000000,1,0.847756,0.852318,0.850264,0.001668
4435.250000,1,0.855361,0.862182,0.858637,0.002214
4435.500000,1,0.862039,0.868788,0.865614,0.002142
4435.750000,1,0.869255,0.876008,0.872387,0.002216
4436.000000,1,0.877798,0.886713,0.881677,0.002787
4436.250000,1,0.887355,0.893843,0.890372,0.002454
4436.500000,1,0.898471,0.906299,0.902410,0.003014
4436.750000,1,0.911697,0.919033,0.915208,0.002671
4437.000000,1,0.926997,0.935656,0.930935,0.003419
4437.250000,1,0.943656,0.952019,0.947689,0.003504
4437.500000,1,0.961479,0.969841,0.965545,0.003618
4437.750000,1,0.979549,0.988829,0.983812,0.003671
4438.000000,1,0.998933,1.010022,1.004589,0.004279
4438.250000,1,1.018791,1.030386,1.024125,0.004616
4438.500000,1,1.036722,1.047690,1.042035,0.004140
4438.750000,1,1.052227,1.066978,1.058320,0.005226
4439.000000,1,1.063629,1.075165,1.069713,0.004473
4439.250000,1,1.073213,1.087166,1.079486,0.005034
4439.500000,1,1.080661,1.091556,1.086495,0.004262
4439.750000,1,1.086152,1.097844,1.092316,0.004572
4440.000000,1,1.091624,1.102229,1.096994,0.003738
4440.250000,1,1.095597,1.106765,1.101734,0.004192
4440.500000,1,1.101598,1.110876,1.106431,0.003730
4440.750000,1,1.108861,1.117769,1.113103,0.003517
4441.000000,1,1.117902,1.129023,1.122836,0.003869
4441.250000,1,1.130092,1.140537,1.134839,0.003623
4441.500000,1,1.145836,1.153003,1.149543,0.002753
4441.750000,1,1.162889,1.170345,1.166852,0.002943
4442.000000,1,1.180570,1.191788,1.185475,0.003509
4442.250000,1,1.199039,1.205690,1.202500,0.002335
4442.500000,1,1.217150,1.224180,1.221239,0.002441
4442.750000,1,1.235991,1.244946,1.240027,0.002734
4443.000000,1,1.252108,1.258568,1.255990,0.002248
4443.250000,1,1.269098,1.273869,1.271751,0.001691
4443.500000,1,1.281119,1.287787,1.284283,0.002051
4443.750000,1,1.290883,1.301178,1.294002,0.003052
4444.000000,1,1.299873,1.305551,1.301850,0.001735
4444.250000,1,1.309253,1.313176,1.311137,0.001257
4444.500000,1,1.317166,1.325510,1.321170,0.002342
4444.750000,1,1.328985,1.336578,1.331529,0.002206
4445.000000,1,1.338383,1.344152,1.341349,0.001979
4445.250000,1,1.345059,1.351617,1.347767,0.002243
4445.500000,1,1.349671,1.356237,1.353167,0.002377
4445.750000,1,1.355348,1.362175,1.358364,0.002482
4446.000000,1,1.361859,1.369460,1.364572,0.002785
4446.250000,1,1.366490,1.376057,1.371484,0.003282
4446.500000,1,1.374189,1.382304,1.377852,0.002894
4446.750000,1,1.379138,1.387593,1.383134,0.002664
4447.000000,1,1.383153,1.391046,1.387139,0.002788
4447.250000,1,1.384527,1.396175,1.390871,0.003698
4447.500000,1,1.395399,1.402509,1.398795,0.002720
4447.750000,1,1.402138,1.414308,1.408729,0.003780
4448.000000,1,1.416981,1.425276,1.420419,0.003123
4448.250000,1,1.422904,1.433958,1.429158,0.003546
4448.500000,1,1.421464,1.441812,1.435130,0.005833
4448.750000,1,1.437502,1.444237,1.440282,0.002204
4449.000000,1,1.439450,1.446692,1.442477,0.002535
4449.250000,1,1.433668,1.447859,1.442974,0.004125
4449.500000,1,1.438973,1.448149,1.444278,0.002907
4449.750000,1,1.439124,1.445694,1.442064,0.002013
4450.000000,1,1.433576,1.440405,1.436857,0.002148
4450.250000,1,1.426861,1.434596,1.430764,0.002631
4450.500000,1,1.422192,1.429148,1.425968,0.002260
4450.750000,1,1.414312,1.425924,1.421579,0.003576
4451.000000,1,1.418718,1.426004,1.421817,0.002498
4451.250000,1,1.413561,1.426034,1.421204,0.003835
4451.500000,1,1.416483,1.424887,1.421051,0.003087
4451.750000,1,1.415073,1.422741,1.419191,0.002999
4452.000000,1,1.411649,1.419206,1.415827,0.002649
4452.250000,1,1.399866,1.415812,1.410441,0.004932
4452.500000,1,1.401367,1.410068,1.406179,0.003183
4452.750000,1,1.394824,1.403901,1.399604,0.003475
4453.000000,1,1.385586,1.393468,1.389310,0.002967
4453.250000,1,1.369662,1.377124,1.373621,0.002605
4453.500000,1,1.350031,1.357156,1.353034,0.002839
4453.750000,1,1.326689,1.333621,1.329431,0.002762
4454.000000,1,1.301508,1.308574,1.304500,0.002346
4454.250000,1,1.273577,1.280370,1.276790,0.002552
4454.500000,1,1.243697,1.250797,1.246376,0.002835
4454.750000,1,1.212056,1.218128,1.214314,0.002409
4455.000000,1,1.176157,1.183276,1.179728,0.002273
4455.250000,1,1.140909,1.147144,1.143900,0.002128
4455.500000,1,1.103536,1.110713,1.106431,0.002467
4455.750000,1,1.064975,1.071751,1.068930,0.002323
4456.000000,1,1.023540,1.030918,1.027782,0.002361
4456.250000,1,0.977221,0.983905,0.981438,0.002084
4456.500000,1,0.925160,0.931128,0.929065,0.001815
4456.750000,1,0.866263,0.874218,0.871097,0.002308
4457.000000,1,0.804499,0.809949,0.807751,0.001758
4457.250000,1,0.737477,0.748739,0.741758,0.003092
4457.500000,1,0.669823,0.677686,0.673299,0.002294
4457.750000,1,0.602043,0.607297,0.604797,0.001756
4458.000000,1,0.535865,0.540405,0.538449,0.001548
4458.250000,1,0.473503,0.479888,0.476144,0.001888
4458.500000,1,0.417641,0.420454,0.419250,0.000896
4458.750000,1,0.367957,0.373117,0.369878,0.001446
4459.000000,1,0.327011,0.329188,0.328193,0.000693
4459.250000,1,0.294298,0.296128,0.295330,0.000544
4459.500000,1,0.270818,0.272312,0.271624,0.000470
4459.750000,1,0.256507,0.257398,0.257098,0.000277
4460.000000,2,0.275154,0.276585,0.275911,0.000479
4460.250000,2,0.278066,0.279375,0.278778,0.000405
4460.500000,2,0.286781,0.287965,0.287425,0.000447
4460.750000,2,0.301609,0.302668,0.302259,0.000385
4461.000000,2,0.321316,0.323372,0.322855,0.000646
4461.250000,2,0.347585,0.350357,0.349715,0.000854
4461.500000,2,0.381686,0.383430,0.382765,0.000490
4461.750000,2,0.419727,0.421697,0.421066,0.000595
4462.000000,2,0.463832,0.465353,0.464757,0.000507
4462.250000,2,0.511130,0.513088,0.512347,0.000635
4462.500000,2,0.560312,0.564466,0.563040,0.001195
4462.750000,2,0.614656,0.617077,0.616088,0.000657
4463.000000,2,0.667102,0.669723,0.668717,0.000862
4463.250000,2,0.718874,0.721440,0.719949,0.000782
4463.500000,2,0.762866,0.769915,0.768080,0.002042
4463.750000,2,0.812199,0.814681,0.813667,0.000920
4464.000000,2,0.849410,0.855493,0.854252,0.001935
4464.250000,2,0.889313,0.893756,0.890828,0.001370
4464.500000,2,0.919708,0.922634,0.921375,0.000837
4464.750000,2,0.944276,0.948654,0.947161,0.001280
4465.000000,2,0.968791,0.971350,0.969829,0.000763
4465.250000,2,0.987988,0.991316,0.989295,0.001032
4465.500000,2,1.006723,1.009046,1.007779,0.000743
4465.750000,2,1.022940,1.026872,1.025049,0.001279
4466.000000,2,1.042390,1.045745,1.043813,0.001012
4466.250000,2,1.059057,1.063104,1.060858,0.001276
4466.500000,2,1.074776,1.079762,1.077307,0.001548
4466.750000,2,1.089122,1.092194,1.091023,0.001152
4467.000000,2,1.100833,1.105243,1.102995,0.001714
4467.250000,2,1.111356,1.116209,1.113719,0.001514
4467.500000,2,1.119631,1.124986,1.122547,0.001741
4467.750000,2,1.125457,1.131434,1.128003,0.001998
4468.000000,2,1.130519,1.135972,1.133118,0.001804
4468.250000,2,1.133216,1.138721,1.135988,0.001692
4468.500000,2,1.134678,1.140950,1.137403,0.001838
4468.750000,2,1.134889,1.142939,1.138905,0.002251
4469.000000,2,1.136116,1.147598,1.142538,0.002948
4469.250000,2,1.146160,1.153626,1.149159,0.002011
4469.500000,2,1.156058,1.161763,1.157769,0.001685
4469.750000,2,1.165344,1.170869,1.167404,0.001848
4470.000000,2,1.175680,1.180056,1.176912,0.001411
4470.250000,2,1.184083,1.190722,1.186953,0.001910
4470.500000,2,1.197212,1.201269,1.198329,0.001304
4470.750000,2,1.203371,1.213094,1.208941,0.002745
4471.000000,2,1.218194,1.222771,1.219862,0.001411
4471.250000,2,1.227013,1.231248,1.228918,0.001660
4471.500000,2,1.229615,1.237216,1.234150,0.002367
4471.750000,2,1.234261,1.239865,1.237710,0.001780
4472.000000,2,1.238454,1.243366,1.240890,0.001666
4472.250000,2,1.237925,1.244558,1.240764,0.001901
4472.500000,2,1.233755,1.240902,1.238167,0.002147
4472.750000,2,1.232976,1.237326,1.235086,0.001533
4473.000000,2,1.228512,1.236424,1.231697,0.002295
4473.250000,2,1.222241,1.227559,1.225302,0.001626
4473.500000,2,1.219379,1.222581,1.220735,0.000948
4473.750000,2,1.210668,1.218716,1.216008,0.002324
4474.000000,2,1.208515,1.215649,1.213385,0.002036
4474.250000,2,1.209896,1.214155,1.211510,0.001348
4474.500000,2,1.203293,1.208886,1.207251,0.001665
4474.750000,2,1.202538,1.203936,1.203270,0.000467
4475.000000,2,1.190620,1.199961,1.197927,0.002820
4475.250000,2,1.191272,1.197988,1.196108,0.001996
4475.500000,2,1.195321,1.197108,1.196468,0.000541
4475.750000,2,1.196530,1.198403,1.197556,0.000675
4476.000000,2,1.197485,1.205008,1.199362,0.002283
4476.250000,2,1.193299,1.199335,1.197957,0.001819
4476.500000,2,1.198311,1.201910,1.199195,0.001108
4476.750000,2,1.198890,1.202037,1.200230,0.000864
4477.000000,2,1.200390,1.203887,1.202309,0.001222
4477.250000,2,1.203254,1.210814,1.206201,0.002002
4477.500000,2,1.204263,1.212324,1.207309,0.002194
4477.750000,2,1.202455,1.206021,1.204826,0.001270
4478.000000,2,1.192753,1.201871,1.199132,0.002755
4478.250000,2,1.187347,1.196534,1.193530,0.002846
4478.500000,2,1.186107,1.192021,1.189283,0.002011
4478.750000,2,1.181658,1.189167,1.185783,0.002645
4479.000000,2,1.178856,1.186488,1.182788,0.002435
4479.250000,2,1.172822,1.181667,1.177862,0.002979
4479.500000,2,1.166325,1.176154,1.171799,0.003227
4479.750000,2,1.163627,1.170679,1.167716,0.002561
4480.000000,2,1.161749,1.169287,1.165355,0.002853
4480.250000,2,1.164635,1.172528,1.168236,0.002969
4480.500000,2,1.167464,1.179226,1.174402,0.003798
4480.750000,2,1.180135,1.187575,1.183791,0.002795
4481.000000,2,1.188064,1.194815,1.191022,0.002661
4481.250000,2,1.193341,1.199757,1.196155,0.002453
4481.500000,2,1.197200,1.205826,1.200618,0.002970
4481.750000,2,1.198340,1.205566,1.201372,0.002466
4482.000000,2,1.199169,1.207453,1.202742,0.002594
4482.250000,2,1.197270,1.203353,1.200629,0.002040
4482.500000,2,1.195121,1.200251,1.198014,0.001613
4482.750000,2,1.191032,1.200322,1.194663,0.002536
4483.000000,2,1.186489,1.191606,1.189670,0.001699
4483.250000,2,1.186534,1.194721,1.189403,0.002324
4483.500000,2,1.188123,1.196280,1.191247,0.002373
4483.750000,2,1.192192,1.197162,1.194544,0.001539
4484.000000,2,1.196116,1.201978,1.198469,0.002008
4484.250000,2,1.197698,1.203144,1.200565,0.002030
4484.500000,2,1.198272,1.211223,1.202222,0.003994
4484.750000,2,1.198029,1.204423,1.201516,0.002186
4485.000000,2,1.197548,1.205451,1.201682,0.002872
4485.250000,2,1.196654,1.208914,1.201274,0.004037
4485.500000,2,1.191448,1.203264,1.196889,0.003844
4485.750000,2,1.183254,1.191380,1.187382,0.002949
4486.000000,2,1.170382,1.178277,1.174177,0.002825
4486.250000,2,1.154024,1.161250,1.157692,0.002728
4486.500000,2,1.135102,1.143144,1.139272,0.002895
4486.750000,2,1.113996,1.120474,1.117412,0.002452
4487.000000,2,1.088563,1.095008,1.091544,0.002242
4487.250000,2,1.058351,1.066280,1.061660,0.002711
4487.500000,2,1.022867,1.028434,1.025611,0.002070
4487.750000,2,0.983250,0.988525,0.985282,0.001755
4488.000000,2,0.941409,0.947477,0.943682,0.002052
4488.250000,2,0.896131,0.903512,0.898102,0.002261
4488.500000,2,0.847875,0.850973,0.849122,0.000882
4488.750000,2,0.795648,0.798658,0.796758,0.000887
4489.000000,2,0.740639,0.744188,0.741727,0.001148
4489.250000,2,0.682759,0.688036,0.684620,0.001609
4489.500000,2,0.624905,0.628721,0.626711,0.001148
4489.750000,2,0.568418,0.572671,0.570103,0.001263
4490.000000,2,0.513954,0.517302,0.515400,0.001040
4490.250000,2,0.462074,0.465311,0.463738,0.000893
4490.500000,2,0.415105,0.418385,0.416884,0.000974
4490.750000,2,0.373893,0.376578,0.375150,0.000870
4491.000000,2,0.339447,0.341729,0.340639,0.000694
4491.250000,2,0.311819,0.314760,0.313412,0.000890
4491.500000,2,0.291599,0.294359,0.293142,0.000850
4491.750000,2,0.280532,0.283235,0.281579,0.000829
4492.000000,3,0.302407,0.304515,0.303524,0.000662
4492.250000,3,0.306250,0.308611,0.307233,0.000810
4492.500000,3,0.314605,0.316654,0.315709,0.000673
4492.750000,3,0.330553,0.332417,0.331564,0.000633
4493.000000,3,0.351695,0.352712,0.352157,0.000399
4493.250000,3,0.379090,0.380573,0.379899,0.000424
4493.500000,3,0.412167,0.412812,0.412470,0.000208
4493.750000,3,0.450989,0.451877,0.451448,0.000267
4494.000000,3,0.493765,0.497526,0.494734,0.001125
4494.250000,3,0.542234,0.543514,0.542763,0.000405
4494.500000,3,0.592666,0.595484,0.593932,0.000809
4494.750000,3,0.644220,0.648908,0.647474,0.001408
4495.000000,3,0.700764,0.702486,0.701722,0.000563
4495.250000,3,0.750422,0.755748,0.754567,0.001669
4495.500000,3,0.801350,0.806428,0.805119,0.001531
4495.750000,3,0.852127,0.854336,0.853501,0.000734
4496.000000,3,0.895196,0.899263,0.896937,0.001195
4496.250000,3,0.932628,0.935962,0.934926,0.001284
4496.500000,3,0.965345,0.967592,0.967008,0.000867
4496.750000,3,0.990820,0.995084,0.993613,0.001460
4497.000000,3,1.012892,1.016396,1.015355,0.001132
4497.250000,3,1.031655,1.035112,1.033737,0.001282
4497.500000,3,1.046093,1.052683,1.049097,0.001958
4497.750000,3,1.060049,1.064340,1.062210,0.001498
4498.000000,3,1.070141,1.073797,1.072340,0.001262
4498.250000,3,1.077997,1.082815,1.080849,0.001696
4498.500000,3,1.080088,1.088207,1.085856,0.002651
4498.750000,3,1.089629,1.093082,1.091720,0.001269
4499.000000,3,1.093109,1.099020,1.096238,0.001847
4499.250000,3,1.093470,1.102389,1.099507,0.002641
4499.500000,3,1.100366,1.105381,1.103585,0.001508
4499.750000,3,1.103890,1.107841,1.106141,0.001194
4500.000000,3,1.133426,1.152689,1.141197,0.007994
4500.250000,3,1.103580,1.113548,1.107520,0.002714
4500.500000,3,1.102163,1.109637,1.104701,0.002246
4500.750000,3,1.099369,1.106092,1.102821,0.002248
4501.000000,3,1.095219,1.103939,1.099317,0.002664
4501.250000,3,1.092974,1.099672,1.096571,0.002772
4501.500000,3,1.088514,1.098286,1.093470,0.003316
4501.750000,3,1.087516,1.096778,1.092027,0.003329
4502.000000,3,1.085301,1.095910,1.091181,0.004280
4502.250000,3,1.084343,1.097500,1.091232,0.004841
4502.500000,3,1.084528,1.095321,1.090205,0.004702
4502.750000,3,1.084856,1.096808,1.091763,0.005136
4503.000000,3,1.084548,1.097202,1.091110,0.005201
4503.250000,3,1.086686,1.100502,1.094615,0.005549
4503.500000,3,1.089202,1.103880,1.096721,0.005588
4503.750000,3,1.092368,1.107923,1.099647,0.005472
4504.000000,3,1.093995,1.109709,1.101217,0.005472
4504.250000,3,1.095447,1.109719,1.102527,0.005078
4504.500000,3,1.093975,1.110318,1.101101,0.004959
4504.750000,3,1.096282,1.110737,1.101646,0.004568
4505.000000,3,1.097371,1.113303,1.103654,0.004802
4505.250000,3,1.104887,1.119512,1.109501,0.004490
4505.500000,3,1.107790,1.123604,1.113702,0.004544
4505.750000,3,1.115496,1.127747,1.119368,0.003528
4506.000000,3,1.117843,1.128565,1.120988,0.003181
4506.250000,3,1.118907,1.129613,1.122249,0.002981
4506.500000,3,1.119494,1.129324,1.122302,0.002900
4506.750000,3,1.118229,1.128725,1.122637,0.002770
4507.000000,3,1.120607,1.128356,1.123006,0.002148
4507.250000,3,1.118920,1.127497,1.122077,0.002362
4507.500000,3,1.118310,1.124342,1.120504,0.002332
4507.750000,3,1.117789,1.123245,1.119212,0.001669
4508.000000,3,1.113805,1.124712,1.119861,0.002842
4508.250000,3,1.125036,1.129903,1.126845,0.001972
4508.500000,3,1.132154,1.137981,1.134614,0.002007
4508.750000,3,1.141783,1.147017,1.144079,0.001866
4509.000000,3,1.148826,1.153001,1.149853,0.001332
4509.250000,3,1.154553,1.158112,1.155981,0.001214
4509.500000,3,1.157763,1.162015,1.159438,0.001295
4509.750000,3,1.162618,1.166758,1.164492,0.001366
4510.000000,3,1.166725,1.171292,1.168428,0.001493
4510.250000,3,1.168675,1.172844,1.171012,0.001274
4510.500000,3,1.166068,1.172466,1.170396,0.001986
4510.750000,3,1.166819,1.170799,1.168776,0.001411
4511.000000,3,1.164103,1.167596,1.166114,0.001314
4511.250000,3,1.164019,1.168399,1.165882,0.001578
4511.500000,3,1.165067,1.168674,1.166706,0.001287
4511.750000,3,1.168389,1.172148,1.169868,0.001473
4512.000000,3,1.171697,1.176013,1.173583,0.001555
4512.250000,3,1.171519,1.177641,1.174784,0.002209
4512.500000,3,1.174063,1.179290,1.176258,0.002075
4512.750000,3,1.177656,1.183011,1.180252,0.001891
4513.000000,3,1.183036,1.189197,1.186418,0.001847
4513.250000,3,1.193318,1.199881,1.196903,0.002190
4513.500000,3,1.202811,1.209482,1.206571,0.002267
4513.750000,3,1.207991,1.218861,1.214921,0.003605
4514.000000,3,1.216356,1.224262,1.221778,0.002413
4514.250000,3,1.220908,1.232325,1.227465,0.003286
4514.500000,3,1.223743,1.233889,1.229886,0.003487
4514.750000,3,1.229642,1.238153,1.235040,0.002580
4515.000000,3,1.231718,1.240506,1.237844,0.002611
4515.250000,3,1.233186,1.243090,1.240315,0.002849
4515.500000,3,1.231269,1.240163,1.237486,0.002632
4515.750000,3,1.230720,1.243495,1.237787,0.003343
4516.000000,3,1.231059,1.245579,1.238784,0.003762
4516.250000,3,1.237118,1.245700,1.243801,0.002614
4516.500000,3,1.245393,1.253549,1.251590,0.002439
4516.750000,3,1.253758,1.264481,1.260697,0.002909
4517.000000,3,1.260616,1.267496,1.265434,0.002102
4517.250000,3,1.262313,1.270467,1.268284,0.002700
4517.500000,3,1.262592,1.270112,1.267822,0.002268
4517.750000,3,1.260386,1.271493,1.266619,0.002837
4518.000000,3,1.256972,1.262873,1.261084,0.001660
4518.250000,3,1.249985,1.255584,1.253838,0.001628
4518.500000,3,1.236599,1.243317,1.241316,0.001937
4518.750000,3,1.219371,1.225709,1.223487,0.001798
4519.000000,3,1.197091,1.201214,1.199982,0.001261
4519.250000,3,1.171607,1.174180,1.173168,0.000917
4519.500000,3,1.138497,1.142261,1.141349,0.001143
4519.750000,3,1.100344,1.105949,1.103871,0.001735
4520.000000,3,1.058317,1.066687,1.060874,0.002490
4520.250000,3,1.007482,1.013949,1.010183,0.002016
4520.500000,3,0.949988,0.954449,0.952333,0.001461
4520.750000,3,0.889810,0.894135,0.891764,0.001541
4521.000000,3,0.822189,0.829737,0.826450,0.002329
4521.250000,3,0.755345,0.763875,0.760513,0.002697
4521.500000,3,0.690811,0.695736,0.692921,0.001873
4521.750000,3,0.624321,0.629938,0.627055,0.001896
4522.000000,3,0.557935,0.566163,0.563053,0.002468
4522.250000,3,0.503142,0.509294,0.506390,0.002051
4522.500000,3,0.454012,0.457749,0.455583,0.001294
4522.750000,3,0.410319,0.414381,0.411950,0.001354
4523.000000,3,0.372720,0.376040,0.374390,0.001026
4523.250000,3,0.344011,0.347099,0.345139,0.001085
4523.500000,3,0.321969,0.324514,0.323131,0.000845
4523.750000,3,0.309785,0.312224,0.310784,0.000844
4524.000000,4,0.287285,0.289209,0.288225,0.000490
4524.250000,4,0.292166,0.293705,0.292884,0.000496
4524.500000,4,0.303153,0.304209,0.303748,0.000361
4524.750000,4,0.320962,0.323888,0.322909,0.000893
4525.000000,4,0.346648,0.349954,0.348542,0.000955
4525.250000,4,0.381026,0.384059,0.382500,0.000797
4525.500000,4,0.420433,0.423289,0.421539,0.000919
4525.750000,4,0.465410,0.470301,0.467644,0.001419
4526.000000,4,0.517534,0.521576,0.519023,0.001325
4526.250000,4,0.573204,0.578446,0.574975,0.001645
4526.500000,4,0.631168,0.636916,0.633260,0.001648
4526.750000,4,0.691664,0.697883,0.694024,0.001767
4527.000000,4,0.753338,0.759924,0.755341,0.002074
4527.250000,4,0.816116,0.823757,0.818824,0.002342
4527.500000,4,0.877388,0.885165,0.880516,0.002266
4527.750000,4,0.937143,0.944910,0.940102,0.002455
4528.000000,4,0.991547,0.999454,0.994749,0.002358
4528.250000,4,1.038666,1.048635,1.043952,0.003128
4528.500000,4,1.078919,1.091498,1.086046,0.003663
4528.750000,4,1.120635,1.128755,1.124068,0.002971
4529.000000,4,1.151872,1.158841,1.155657,0.002455
4529.250000,4,1.178089,1.184464,1.181326,0.002563
4529.500000,4,1.193102,1.202656,1.199303,0.003255
4529.750000,4,1.210456,1.218555,1.215305,0.002903
4530.000000,4,1.224999,1.230524,1.228361,0.002290
4530.250000,4,1.238357,1.244011,1.241019,0.002102
4530.500000,4,1.243598,1.254731,1.251025,0.003244
4530.750000,4,1.258933,1.264795,1.261991,0.002195
4531.000000,4,1.267702,1.274113,1.270389,0.002103
4531.250000,4,1.273505,1.278242,1.275896,0.001648
4531.500000,4,1.277772,1.282313,1.280033,0.001544
4531.750000,4,1.282746,1.286932,1.285097,0.001132
4532.000000,4,1.287627,1.294754,1.289886,0.001999
4532.250000,4,1.290841,1.297186,1.294413,0.001700
4532.500000,4,1.292805,1.298330,1.296642,0.001620
4532.750000,4,1.295265,1.300686,1.298562,0.001572
4533.000000,4,1.294789,1.305307,1.299149,0.003056
4533.250000,4,1.296158,1.302809,1.300102,0.002053
4533.500000,4,1.295741,1.307420,1.301145,0.003423
4533.750000,4,1.297447,1.305925,1.302692,0.003050
4534.000000,4,1.297050,1.311047,1.303171,0.004332
4534.250000,4,1.295811,1.305361,1.301072,0.003169
4534.500000,4,1.293718,1.304210,1.299112,0.003444
4534.750000,4,1.291218,1.301047,1.296933,0.003773
4535.000000,4,1.287548,1.303689,1.294875,0.004959
4535.250000,4,1.285246,1.296552,1.291578,0.003902
4535.500000,4,1.281368,1.291757,1.286627,0.003603
4535.750000,4,1.276438,1.286462,1.282335,0.003738
4536.000000,4,1.271002,1.285479,1.276615,0.004591
4536.250000,4,1.264366,1.275010,1.270222,0.003512
4536.500000,4,1.260199,1.269714,1.264929,0.003207
4536.750000,4,1.257977,1.266830,1.263155,0.003255
4537.000000,4,1.255180,1.263798,1.259852,0.002916
4537.250000,4,1.253533,1.264879,1.259139,0.003465
4537.500000,4,1.250548,1.258172,1.254987,0.002429
4537.750000,4,1.248286,1.257408,1.252906,0.002737
4538.000000,4,1.243892,1.251415,1.248561,0.002347
4538.250000,4,1.240598,1.248164,1.245290,0.002354
4538.500000,4,1.234561,1.241582,1.238529,0.002344
4538.750000,4,1.228814,1.237498,1.233493,0.002537
4539.000000,4,1.220065,1.229511,1.223857,0.002688
4539.250000,4,1.208905,1.215668,1.212772,0.001891
4539.500000,4,1.198430,1.207519,1.202376,0.002527
4539.750000,4,1.188491,1.193961,1.191516,0.001780
4540.000000,4,1.208241,1.226024,1.216936,0.006184
4540.250000,4,1.164917,1.170341,1.167415,0.001773
4540.500000,4,1.153044,1.158672,1.155771,0.002248
4540.750000,4,1.144486,1.152932,1.147663,0.002806
4541.000000,4,1.137698,1.143794,1.140983,0.002405
4541.250000,4,1.135524,1.141742,1.138869,0.002468
4541.500000,4,1.133984,1.144234,1.138001,0.003450
4541.750000,4,1.133732,1.143915,1.137878,0.003374
4542.000000,4,1.130716,1.138752,1.135093,0.003331
4542.250000,4,1.127919,1.135657,1.132550,0.003355
4542.500000,4,1.123002,1.131899,1.127963,0.003550
4542.750000,4,1.117398,1.127200,1.122680,0.003719
4543.000000,4,1.110128,1.117847,1.114482,0.003258
4543.250000,4,1.102059,1.109381,1.106330,0.003021
4543.500000,4,1.092175,1.099503,1.096490,0.002948
4543.750000,4,1.084179,1.092367,1.088563,0.003098
4544.000000,4,1.076727,1.084236,1.080974,0.002790
4544.250000,4,1.074104,1.080475,1.077275,0.002351
4544.500000,4,1.069232,1.077451,1.072843,0.002608
4544.750000,4,1.067778,1.074605,1.070941,0.002352
4545.000000,4,1.063213,1.070369,1.065738,0.002069
4545.250000,4,1.058020,1.066084,1.060896,0.002325
4545.500000,4,1.053774,1.060747,1.056108,0.002053
4545.750000,4,1.049157,1.058396,1.053165,0.002601
4546.000000,4,1.047745,1.055797,1.051086,0.002471
4546.250000,4,1.040717,1.055023,1.049026,0.004073
4546.500000,4,1.039449,1.050946,1.046186,0.003479
4546.750000,4,1.040607,1.049072,1.044420,0.002690
4547.000000,4,1.037079,1.045788,1.040847,0.003206
4547.250000,4,1.036973,1.045392,1.040848,0.003349
4547.500000,4,1.031793,1.045104,1.040004,0.004230
4547.750000,4,1.038758,1.046950,1.043164,0.003225
4548.000000,4,1.038785,1.046407,1.042608,0.003049
4548.250000,4,1.028711,1.046146,1.040104,0.005403
4548.500000,4,1.035134,1.042691,1.038563,0.003182
4548.750000,4,1.030529,1.041425,1.036319,0.003770
4549.000000,4,1.027198,1.038402,1.033662,0.003897
4549.250000,4,1.026485,1.036674,1.032374,0.003403
4549.500000,4,1.022633,1.031491,1.027667,0.003066
4549.750000,4,1.018162,1.024771,1.021609,0.002522
4550.000000,4,1.009157,1.014615,1.012137,0.002045
4550.250000,4,1.000661,1.007033,1.003626,0.002211
4550.500000,4,0.988970,0.994649,0.992203,0.001835
4550.750000,4,0.980086,0.984346,0.982175,0.001604
4551.000000,4,0.966224,0.969552,0.967875,0.001285
4551.250000,4,0.946537,0.950735,0.948309,0.001572
4551.500000,4,0.917613,0.924032,0.921985,0.001944
4551.750000,4,0.891608,0.894616,0.893165,0.001193
4552.000000,4,0.855758,0.860808,0.858706,0.001513
4552.250000,4,0.821752,0.824912,0.823234,0.001120
4552.500000,4,0.780480,0.786123,0.782383,0.001668
