# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.251448,0.253094,0.252179,0.000613
4428.250000,1,0.253465,0.255389,0.254135,0.000698
4428.500000,1,0.259371,0.261528,0.260080,0.000733
4428.750000,1,0.270040,0.272078,0.270851,0.000771
4429.000000,1,0.284243,0.286984,0.285365,0.000858
4429.250000,1,0.304382,0.306460,0.305267,0.000737
4429.500000,1,0.328957,0.331058,0.329876,0.000709
4429.750000,1,0.357714,0.360153,0.359101,0.000863
4430.000000,1,0.390266,0.393131,0.392059,0.000973
4430.250000,1,0.426691,0.429211,0.427981,0.000802
4430.500000,1,0.464371,0.466995,0.465969,0.000821
4430.750000,1,0.504665,0.507309,0.506148,0.000780
4431.000000,1,0.547010,0.549781,0.548533,0.000783
4431.250000,1,0.590439,0.593478,0.591929,0.001026
4431.500000,1,0.634270,0.636539,0.635266,0.000616
4431.750000,1,0.674388,0.676415,0.675306,0.000734
4432.000000,1,0.710066,0.712035,0.711001,0.000675
4432.250000,1,0.741200,0.743688,0.742693,0.000776
4432.500000,1,0.771704,0.774012,0.772507,0.000817
4432.750000,1,0.802622,0.804115,0.803275,0.000486
4433.000000,1,0.832396,0.832706,0.832508,0.000112
4433.250000,1,0.857653,0.859433,0.858316,0.000549
4433.500000,1,0.877798,0.880201,0.879102,0.000755
4433.750000,1,0.894354,0.896369,0.895037,0.000622
4434.000000,1,0.907778,0.909507,0.908692,0.000634
4434.250000,1,0.920839,0.923509,0.922343,0.000893
4434.500000,1,0.936541,0.939922,0.938196,0.000960
4434.750000,1,0.953494,0.956008,0.954503,0.000772
4435.000000,1,0.968104,0.970318,0.969192,0.000906
4435.250000,1,0.978602,0.981932,0.980085,0.001085
4435.500000,1,0.986376,0.990954,0.987822,0.001505
4435.750000,1,0.992432,0.997894,0.995340,0.001754
4436.000000,1,1.003576,1.008256,1.005609,0.001851
4436.250000,1,1.014701,1.019979,1.017592,0.001757
4436.500000,1,1.027521,1.032114,1.029790,0.001648
4436.750000,1,1.036962,1.042559,1.039390,0.001915
4437.000000,1,1.044346,1.051165,1.047146,0.002297
4437.250000,1,1.050114,1.059314,1.055242,0.002929
4437.500000,1,1.064037,1.069456,1.066671,0.002283
4437.750000,1,1.080049,1.086729,1.083295,0.002414
4438.000000,1,1.100684,1.106829,1.103223,0.002326
4438.250000,1,1.119725,1.129429,1.124368,0.003281
4438.500000,1,1.141103,1.155662,1.150368,0.004510
4438.750000,1,1.155830,1.163245,1.158813,0.002637
4439.000000,1,1.169012,1.176714,1.172725,0.002631
4439.250000,1,1.179545,1.191126,1.185698,0.003738
4439.500000,1,1.196822,1.203077,1.199781,0.002429
4439.750000,1,1.209720,1.216150,1.213246,0.002541
4440.000000,1,1.218224,1.225042,1.221881,0.002341
4440.250000,1,1.222908,1.230859,1.226973,0.002597
4440.500000,1,1.222280,1.230869,1.227270,0.003066
4440.750000,1,1.224678,1.232407,1.228347,0.002428
4441.000000,1,1.228771,1.236497,1.232429,0.002380
4441.250000,1,1.235372,1.244457,1.239758,0.002868
4441.500000,1,1.244421,1.252172,1.248432,0.002709
4441.750000,1,1.251353,1.256168,1.253935,0.001944
4442.000000,1,1.254764,1.261053,1.257738,0.002037
4442.250000,1,1.257021,1.263663,1.260101,0.002348
4442.500000,1,1.260361,1.266819,1.263921,0.002239
4442.750000,1,1.264986,1.275276,1.271471,0.003409
4443.000000,1,1.278602,1.284110,1.281277,0.001797
4443.250000,1,1.284789,1.294968,1.290607,0.003035
4443.500000,1,1.292664,1.300418,1.296872,0.002853
4443.750000,1,1.293477,1.303145,1.299425,0.003372
4444.000000,1,1.293015,1.304554,1.300387,0.003792
4444.250000,1,1.297419,1.307343,1.303516,0.003528
4444.500000,1,1.302184,1.312225,1.308795,0.003322
4444.750000,1,1.309778,1.318453,1.315251,0.002882
4445.000000,1,1.312045,1.323820,1.319763,0.003895
4445.250000,1,1.315858,1.323861,1.321453,0.002745
4445.500000,1,1.313179,1.321950,1.319876,0.002914
4445.750000,1,1.312908,1.320177,1.317734,0.002508
4446.000000,1,1.311233,1.318445,1.316140,0.002211
4446.250000,1,1.309929,1.318153,1.315766,0.002543
4446.500000,1,1.311062,1.317300,1.315539,0.001916
4446.750000,1,1.312279,1.315224,1.313368,0.000971
4447.000000,1,1.306267,1.309589,1.308170,0.001148
4447.250000,1,1.299887,1.304083,1.302145,0.001444
4447.500000,1,1.295377,1.298390,1.297159,0.001207
4447.750000,1,1.291499,1.294937,1.293201,0.001380
4448.000000,1,1.288358,1.292615,1.290488,0.001642
4448.250000,1,1.285002,1.289349,1.287532,0.001395
4448.500000,1,1.280140,1.284922,1.282207,0.001653
4448.750000,1,1.273073,1.278058,1.276264,0.001616
4449.000000,1,1.268904,1.273814,1.271492,0.001724
4449.250000,1,1.265013,1.272781,1.268224,0.002581
4449.500000,1,1.263613,1.269097,1.266878,0.001887
4449.750000,1,1.263762,1.269167,1.266589,0.001965
4450.000000,1,1.262482,1.268417,1.265294,0.002015
4450.250000,1,1.258591,1.268026,1.262840,0.002968
4450.500000,1,1.256437,1.264023,1.259600,0.002426
4450.750000,1,1.254263,1.264444,1.257802,0.003392
4451.000000,1,1.251871,1.262508,1.256787,0.003325
4451.250000,1,1.254134,1.263531,1.258243,0.002823
4451.500000,1,1.253591,1.263993,1.257690,0.003151
4451.750000,1,1.250780,1.264344,1.256036,0.004141
4452.000000,1,1.248659,1.258626,1.252250,0.003313
4452.250000,1,1.245301,1.258546,1.249895,0.004095
4452.500000,1,1.244239,1.255225,1.248407,0.003316
4452.750000,1,1.244793,1.254352,1.248874,0.003166
4453.000000,1,1.245519,1.255285,1.249677,0.002952
4453.250000,1,1.241975,1.255797,1.246923,0.004320
4453.500000,1,1.235296,1.248684,1.240117,0.004149
4453.750000,1,1.225042,1.238221,1.229947,0.004022
4454.000000,1,1.213638,1.224096,1.217394,0.003426
4454.250000,1,1.198501,1.210292,1.203044,0.003545
4454.500000,1,1.181280,1.193028,1.185495,0.003687
4454.750000,1,1.159732,1.170025,1.162839,0.003349
4455.000000,1,1.129965,1.141875,1.134157,0.003636
4455.250000,1,1.096029,1.101708,1.098810,0.001820
4455.500000,1,1.058470,1.066506,1.060827,0.002597
4455.750000,1,1.017275,1.025365,1.020192,0.002492
4456.000000,1,0.975379,0.983060,0.977721,0.002501
4456.250000,1,0.929780,0.936694,0.932122,0.002103
4456.500000,1,0.879182,0.886616,0.881333,0.002324
4456.750000,1,0.822606,0.828741,0.824633,0.001985
4457.000000,1,0.762236,0.767143,0.764265,0.001575
4457.250000,1,0.701148,0.706482,0.702912,0.001700
4457.500000,1,0.639634,0.643688,0.641512,0.001412
4457.750000,1,0.579904,0.582527,0.581194,0.000916
4458.000000,1,0.520730,0.524474,0.522438,0.001379
4458.250000,1,0.464635,0.467750,0.466190,0.001006
4458.500000,1,0.412760,0.415169,0.413827,0.000817
4458.750000,1,0.365772,0.368138,0.367058,0.000856
4459.000000,1,0.326790,0.328970,0.327854,0.000689
4459.250000,1,0.295903,0.297802,0.296804,0.000663
4459.500000,1,0.273403,0.275595,0.274249,0.000689
4459.750000,1,0.259903,0.261849,0.260766,0.000687
4460.000000,2,0.271413,0.272710,0.272207,0.000473
4460.250000,2,0.274995,0.276057,0.275617,0.000317
4460.500000,2,0.285278,0.286668,0.285932,0.000500
4460.750000,2,0.302771,0.304508,0.303622,0.000675
4461.000000,2,0.327594,0.329193,0.328443,0.000615
4461.250000,2,0.358808,0.361522,0.360218,0.000949
4461.500000,2,0.395431,0.399157,0.397516,0.001290
4461.750000,2,0.437335,0.441388,0.439790,0.001407
4462.000000,2,0.482299,0.488005,0.485745,0.001891
4462.250000,2,0.533171,0.538907,0.536745,0.002155
4462.500000,2,0.589184,0.594849,0.592480,0.002203
4462.750000,2,0.647432,0.653785,0.651229,0.002333
4463.000000,2,0.706949,0.713168,0.710789,0.002363
4463.250000,2,0.763072,0.770467,0.767517,0.002855
4463.500000,2,0.814083,0.821924,0.819155,0.002986
4463.750000,2,0.860977,0.870294,0.867193,0.003317
4464.000000,2,0.906653,0.915982,0.912933,0.003336
4464.250000,2,0.951042,0.959399,0.956799,0.003260
4464.500000,2,0.991639,0.999742,0.996556,0.003140
4464.750000,2,1.024410,1.033366,1.030284,0.003166
4465.000000,2,1.050116,1.057199,1.054821,0.002851
4465.250000,2,1.063236,1.073494,1.070324,0.003469
4465.500000,2,1.075108,1.084172,1.081115,0.003231
4465.750000,2,1.086929,1.093808,1.091253,0.002537
4466.000000,2,1.097021,1.104724,1.101472,0.002518
4466.250000,2,1.107061,1.113670,1.111243,0.002442
4466.500000,2,1.113209,1.118873,1.116934,0.001890
4466.750000,2,1.111891,1.117208,1.115270,0.001855
4467.000000,2,1.107464,1.112016,1.109782,0.001396
4467.250000,2,1.101991,1.106714,1.104824,0.001766
4467.500000,2,1.100783,1.106743,1.103741,0.001699
4467.750000,2,1.107713,1.111836,1.109468,0.001273
4468.000000,2,1.116776,1.119311,1.117814,0.000955
4468.250000,2,1.124618,1.126855,1.125974,0.000651
4468.500000,2,1.130023,1.132818,1.131216,0.000975
4468.750000,2,1.131205,1.133919,1.132503,0.000781
4469.000000,2,1.132296,1.135189,1.134061,0.001008
4469.250000,2,1.135841,1.139840,1.137406,0.001203
4469.500000,2,1.140827,1.146167,1.143114,0.001562
4469.750000,2,1.147005,1.151446,1.148575,0.001307
4470.000000,2,1.149689,1.153463,1.151380,0.001420
4470.250000,2,1.149609,1.154227,1.151612,0.001720
4470.500000,2,1.148047,1.153624,1.150177,0.001992
4470.750000,2,1.148377,1.154700,1.151163,0.002296
4471.000000,2,1.154946,1.159745,1.156771,0.001599
4471.250000,2,1.164270,1.169653,1.166304,0.001775
4471.500000,2,1.174817,1.180044,1.176571,0.002008
4471.750000,2,1.180161,1.186996,1.183009,0.002482
4472.000000,2,1.189169,1.194539,1.191571,0.001510
4472.250000,2,1.183507,1.189320,1.185882,0.002021
4472.500000,2,1.184983,1.190440,1.186851,0.002191
4472.750000,2,1.188949,1.195719,1.190917,0.002216
4473.000000,2,1.193368,1.200319,1.195638,0.002661
4473.250000,2,1.194811,1.202388,1.197768,0.002508
4473.500000,2,1.193603,1.201468,1.196527,0.002442
4473.750000,2,1.190444,1.196499,1.192459,0.001984
4474.000000,2,1.184795,1.191510,1.187867,0.001968
4474.250000,2,1.184058,1.190570,1.186794,0.002092
4474.500000,2,1.186480,1.193320,1.189450,0.002716
4474.750000,2,1.189995,1.195950,1.192689,0.002095
4475.000000,2,1.193945,1.197989,1.196285,0.001440
4475.250000,2,1.193875,1.198529,1.196681,0.001561
4475.500000,2,1.192405,1.198069,1.195626,0.001802
4475.750000,2,1.193755,1.198379,1.196291,0.001767
4476.000000,2,1.198456,1.203679,1.202027,0.001671
4476.250000,2,1.203786,1.208637,1.206609,0.001952
4476.500000,2,1.212546,1.216141,1.214912,0.001287
4476.750000,2,1.219897,1.223816,1.222181,0.001433
4477.000000,2,1.224607,1.229142,1.226924,0.001470
4477.250000,2,1.228157,1.232029,1.230583,0.001350
4477.500000,2,1.232643,1.237482,1.235281,0.001462
4477.750000,2,1.238962,1.241629,1.240533,0.000855
4478.000000,2,1.245908,1.248429,1.247260,0.000779
4478.250000,2,1.250294,1.253895,1.252025,0.001238
4478.500000,2,1.252267,1.255216,1.253780,0.001037
4478.750000,2,1.252008,1.256497,1.253583,0.001387
4479.000000,2,1.248520,1.253328,1.250816,0.001371
4479.250000,2,1.247782,1.250380,1.248890,0.000900
4479.500000,2,1.245380,1.248690,1.247241,0.000965
4479.750000,2,1.244082,1.246074,1.244868,0.000704
4480.000000,2,1.238105,1.241255,1.240205,0.000939
4480.250000,2,1.232394,1.234534,1.233189,0.000789
4480.500000,2,1.222616,1.225177,1.223547,0.000821
4480.750000,2,1.215467,1.220006,1.217075,0.001488
4481.000000,2,1.209780,1.213396,1.211019,0.001209
4481.250000,2,1.205408,1.207496,1.206721,0.000762
4481.500000,2,1.201938,1.203840,1.203060,0.000663
4481.750000,2,1.197489,1.198991,1.198447,0.000446
4482.000000,2,1.192550,1.194495,1.193838,0.000565
4482.250000,2,1.188300,1.193777,1.190840,0.001671
4482.500000,2,1.187331,1.190085,1.189198,0.000869
4482.750000,2,1.189461,1.191885,1.190659,0.000760
4483.000000,2,1.192150,1.194045,1.193100,0.000606
4483.250000,2,1.193990,1.197761,1.195854,0.001049
4483.500000,2,1.193908,1.196455,1.195189,0.000928
4483.750000,2,1.192728,1.195685,1.194206,0.001089
4484.000000,2,1.190746,1.194113,1.192459,0.001034
4484.250000,2,1.188792,1.192165,1.190171,0.000985
4484.500000,2,1.185194,1.189455,1.186616,0.001275
4484.750000,2,1.179638,1.182475,1.180756,0.000869
4485.000000,2,1.169947,1.174104,1.171672,0.001515
4485.250000,2,1.158727,1.162133,1.160070,0.001257
4485.500000,2,1.145349,1.151113,1.147240,0.001677
4485.750000,2,1.133552,1.138752,1.134937,0.001632
4486.000000,2,1.121095,1.126121,1.123288,0.001571
4486.250000,2,1.108996,1.114280,1.110345,0.001697
4486.500000,2,1.091523,1.096509,1.093870,0.001699
4486.750000,2,1.069553,1.074088,1.071868,0.001489
4487.000000,2,1.041136,1.047296,1.043942,0.001901
4487.250000,2,1.011058,1.017094,1.013594,0.002095
4487.500000,2,0.977114,0.982428,0.979774,0.001737
4487.750000,2,0.940967,0.944714,0.943009,0.001329
4488.000000,2,0.900025,0.903608,0.901822,0.001233
4488.250000,2,0.853517,0.857804,0.855575,0.001667
4488.500000,2,0.801931,0.805466,0.803885,0.001370
4488.750000,2,0.747233,0.751112,0.749489,0.001474
4489.000000,2,0.692294,0.695113,0.693715,0.001058
4489.250000,2,0.637173,0.640788,0.638719,0.001282
4489.500000,2,0.582788,0.585669,0.584473,0.001222
4489.750000,2,0.529726,0.532722,0.531447,0.001118
4490.000000,2,0.479466,0.481177,0.480229,0.000718
4490.250000,2,0.431839,0.433828,0.432770,0.000607
4490.500000,2,0.389798,0.391832,0.390569,0.000676
4490.750000,2,0.353873,0.355305,0.354502,0.000463
4491.000000,2,0.324603,0.325977,0.325033,0.000447
4491.250000,2,0.301286,0.302877,0.302066,0.000489
4491.500000,2,0.284797,0.285722,0.285281,0.000343
4491.750000,2,0.274680,0.275540,0.275198,0.000299
4492.000000,3,0.329084,0.332309,0.331032,0.001017
4492.250000,3,0.333934,0.337465,0.335786,0.001115
4492.500000,3,0.342246,0.345160,0.344040,0.000971
4492.750000,3,0.360312,0.363703,0.361972,0.001082
4493.000000,3,0.381233,0.384202,0.382864,0.001065
4493.250000,3,0.410203,0.414320,0.412240,0.001414
4493.500000,3,0.441019,0.444694,0.443208,0.001216
4493.750000,3,0.480076,0.484840,0.482536,0.001504
4494.000000,3,0.518862,0.523412,0.521575,0.001517
4494.250000,3,0.564161,0.570067,0.567559,0.002009
4494.500000,3,0.608944,0.614060,0.612177,0.001578
4494.750000,3,0.656206,0.662724,0.660146,0.002123
4495.000000,3,0.698827,0.705981,0.702739,0.002408
4495.250000,3,0.742125,0.749852,0.746608,0.002430
4495.500000,3,0.781561,0.788477,0.785078,0.002528
4495.750000,3,0.822222,0.830037,0.826633,0.002567
4496.000000,3,0.860683,0.867736,0.864851,0.002432
4496.250000,3,0.901250,0.909131,0.905136,0.002603
4496.500000,3,0.933899,0.941508,0.937856,0.002732
4496.750000,3,0.964763,0.972396,0.968955,0.002751
4497.000000,3,0.987093,0.995754,0.991538,0.002821
4497.250000,3,1.008504,1.018818,1.013490,0.003302
4497.500000,3,1.025492,1.034914,1.030357,0.002836
4497.750000,3,1.044933,1.052135,1.049269,0.002565
4498.000000,3,1.058918,1.068042,1.062967,0.002839
4498.250000,3,1.071801,1.079061,1.075698,0.002390
4498.500000,3,1.075485,1.085193,1.080264,0.002805
4498.750000,3,1.080361,1.086855,1.084724,0.002111
4499.000000,3,1.082353,1.087542,1.085352,0.001766
4499.250000,3,1.085096,1.091472,1.089709,0.002061
4499.500000,3,1.086807,1.095356,1.091411,0.002722
4499.750000,3,1.092514,1.099424,1.096606,0.002202
4500.000000,3,1.151656,1.251724,1.218879,0.034384
4500.250000,3,1.092741,1.099457,1.095825,0.002603
4500.500000,3,1.087418,1.096421,1.091360,0.003212
4500.750000,3,1.088003,1.094733,1.091099,0.002359
4501.000000,3,1.086157,1.095203,1.089718,0.003443
4501.250000,3,1.090612,1.096753,1.093273,0.002536
4501.500000,3,1.088897,1.098364,1.092948,0.003760
4501.750000,3,1.092352,1.099163,1.095137,0.003019
4502.000000,3,1.086878,1.096193,1.091389,0.003801
4502.250000,3,1.088322,1.097974,1.092526,0.004202
4502.500000,3,1.085865,1.096603,1.090612,0.004453
4502.750000,3,1.090503,1.101269,1.095750,0.004639
4503.000000,3,1.090609,1.102933,1.096017,0.004985
4503.250000,3,1.093492,1.105616,1.098807,0.004952
4503.500000,3,1.089804,1.104312,1.096534,0.005740
4503.750000,3,1.091303,1.105302,1.097058,0.005755
4504.000000,3,1.089014,1.104842,1.095817,0.006453
4504.250000,3,1.092452,1.109402,1.099837,0.006235
4504.500000,3,1.092412,1.110272,1.100482,0.007044
4504.750000,3,1.096231,1.114201,1.104073,0.006653
4505.000000,3,1.093652,1.113041,1.102403,0.007754
4505.250000,3,1.093602,1.113241,1.102912,0.007301
4505.500000,3,1.090223,1.109692,1.099442,0.007304
4505.750000,3,1.093682,1.113311,1.102910,0.007168
4506.000000,3,1.095861,1.114911,1.105197,0.006983
4506.250000,3,1.104307,1.123590,1.113243,0.006796
4506.500000,3,1.107366,1.127240,1.116804,0.007115
4506.750000,3,1.113324,1.131979,1.121441,0.006763
4507.000000,3,1.113184,1.131370,1.121739,0.006260
4507.250000,3,1.118601,1.134059,1.125429,0.005450
4507.500000,3,1.120930,1.138069,1.128575,0.005875
4507.750000,3,1.131236,1.146468,1.138143,0.005059
4508.000000,3,1.138293,1.152777,1.145020,0.004972
4508.250000,3,1.147669,1.162286,1.154130,0.004593
4508.500000,3,1.150298,1.162356,1.156815,0.003909
4508.750000,3,1.156847,1.166686,1.160731,0.003438
4509.000000,3,1.157295,1.166806,1.161527,0.003282
4509.250000,3,1.165433,1.173825,1.168954,0.002799
4509.500000,3,1.170020,1.177775,1.174313,0.002803
4509.750000,3,1.176921,1.184291,1.180358,0.002539
4510.000000,3,1.179336,1.184234,1.181933,0.001625
4510.250000,3,1.183330,1.187905,1.185395,0.001761
4510.500000,3,1.182974,1.187705,1.184889,0.001730
4510.750000,3,1.187668,1.193361,1.190149,0.002008
4511.000000,3,1.193159,1.197706,1.195191,0.001292
4511.250000,3,1.202782,1.208857,1.205738,0.001664
4511.500000,3,1.209503,1.215454,1.212517,0.001958
4511.750000,3,1.217486,1.223164,1.220620,0.001965
4512.000000,3,1.219066,1.224932,1.221928,0.002064
4512.250000,3,1.222177,1.229009,1.226420,0.002389
4512.500000,3,1.223400,1.229094,1.225879,0.002062
4512.750000,3,1.225768,1.232949,1.230368,0.002628
4513.000000,3,1.224187,1.233038,1.228906,0.002790
4513.250000,3,1.225268,1.232362,1.229367,0.002721
4513.500000,3,1.219836,1.225625,1.223723,0.002229
4513.750000,3,1.215865,1.222532,1.220100,0.002740
4514.000000,3,1.210121,1.215851,1.213898,0.002343
4514.250000,3,1.210141,1.217293,1.214327,0.002708
4514.500000,3,1.210104,1.217491,1.214246,0.002408
4514.750000,3,1.212661,1.219499,1.217122,0.002799
4515.000000,3,1.212331,1.219669,1.216574,0.002643
4515.250000,3,1.214105,1.221418,1.218158,0.003264
4515.500000,3,1.212971,1.219051,1.216933,0.002433
4515.750000,3,1.215401,1.222742,1.219894,0.002996
4516.000000,3,1.216600,1.223877,1.220705,0.002560
4516.250000,3,1.221450,1.229735,1.226599,0.003439
4516.500000,3,1.221587,1.228896,1.225731,0.003084
4516.750000,3,1.223257,1.232392,1.228057,0.003912
4517.000000,3,1.221086,1.227816,1.224947,0.002993
4517.250000,3,1.218857,1.229800,1.224012,0.004233
4517.500000,3,1.212795,1.221678,1.217922,0.003851
4517.750000,3,1.208574,1.220213,1.215472,0.004892
4518.000000,3,1.200283,1.211473,1.206232,0.004595
4518.250000,3,1.193006,1.204076,1.198949,0.004786
4518.500000,3,1.177595,1.187233,1.182999,0.004007
4518.750000,3,1.161869,1.172849,1.167751,0.004884
4519.000000,3,1.138517,1.149843,1.144563,0.004818
4519.250000,3,1.115135,1.128227,1.122812,0.005310
4519.500000,3,1.087164,1.098782,1.093144,0.004758
4519.750000,3,1.055648,1.066563,1.061626,0.004728
4520.000000,3,1.014012,1.025061,1.020105,0.004464
4520.250000,3,0.971058,0.982111,0.976579,0.004412
4520.500000,3,0.920748,0.930354,0.925818,0.003477
4520.750000,3,0.871493,0.880946,0.876234,0.003670
4521.000000,3,0.816090,0.824631,0.820512,0.003081
4521.250000,3,0.761472,0.770097,0.766149,0.003382
4521.500000,3,0.703122,0.709474,0.706588,0.002161
4521.750000,3,0.645968,0.653369,0.649925,0.002651
4522.000000,3,0.587429,0.592977,0.590417,0.001863
4522.250000,3,0.535191,0.540624,0.538232,0.001804
4522.500000,3,0.484240,0.488765,0.486658,0.001423
4522.750000,3,0.441519,0.446289,0.444180,0.001557
4523.000000,3,0.402370,0.406261,0.404636,0.001217
4523.250000,3,0.373861,0.377630,0.375867,0.001164
4523.500000,3,0.349799,0.352651,0.351404,0.001021
4523.750000,3,0.337689,0.341104,0.339295,0.001080
4524.000000,4,0.287837,0.289482,0.288503,0.000629
4524.250000,4,0.290954,0.292369,0.291612,0.000486
4524.500000,4,0.296650,0.298165,0.297441,0.000528
4524.750000,4,0.309215,0.310399,0.309739,0.000361
4525.000000,4,0.325352,0.326069,0.325831,0.000261
4525.250000,4,0.346648,0.347749,0.347146,0.000410
4525.500000,4,0.372140,0.374145,0.373083,0.000595
4525.750000,4,0.405540,0.406913,0.406075,0.000382
4526.000000,4,0.441979,0.443400,0.442625,0.000486
4526.250000,4,0.483911,0.485373,0.484582,0.000516
4526.500000,4,0.526312,0.528642,0.527866,0.000702
4526.750000,4,0.573160,0.575284,0.574279,0.000695
4527.000000,4,0.618938,0.621159,0.620302,0.000815
4527.250000,4,0.667717,0.669189,0.668519,0.000442
4527.500000,4,0.713114,0.715476,0.714285,0.000724
4527.750000,4,0.758851,0.760312,0.759362,0.000445
4528.000000,4,0.798338,0.799453,0.799084,0.000387
4528.250000,4,0.834492,0.835976,0.835438,0.000486
4528.500000,4,0.864319,0.866778,0.865848,0.000821
4528.750000,4,0.895841,0.898329,0.896704,0.000781
4529.000000,4,0.923731,0.928188,0.925415,0.001296
4529.250000,4,0.951788,0.955415,0.953816,0.001116
4529.500000,4,0.975481,0.981597,0.977463,0.001847
4529.750000,4,0.994955,1.001043,0.997061,0.001837
4530.000000,4,1.008549,1.012718,1.009875,0.001415
4530.250000,4,1.019404,1.022538,1.020747,0.001115
4530.500000,4,1.029101,1.033448,1.031400,0.001568
4530.750000,4,1.045622,1.048949,1.047172,0.001108
4531.000000,4,1.061426,1.067895,1.064175,0.001896
4531.250000,4,1.080604,1.085002,1.082558,0.001478
4531.500000,4,1.093977,1.098577,1.095916,0.001739
4531.750000,4,1.104310,1.109068,1.106575,0.001485
4532.000000,4,1.110516,1.115493,1.112714,0.001926
4532.250000,4,1.117978,1.121801,1.119646,0.001525
4532.500000,4,1.123715,1.128603,1.125698,0.001749
4532.750000,4,1.131845,1.136105,1.133635,0.001395
4533.000000,4,1.134920,1.140129,1.136982,0.001781
4533.250000,4,1.136639,1.142854,1.139653,0.002138
4533.500000,4,1.134498,1.140169,1.137138,0.001891
4533.750000,4,1.133418,1.138928,1.135764,0.001637
4534.000000,4,1.133447,1.138918,1.135558,0.001925
4534.250000,4,1.137177,1.143292,1.139435,0.001896
4534.500000,4,1.138313,1.145455,1.141603,0.002296
4534.750000,4,1.140886,1.147046,1.143381,0.001944
4535.000000,4,1.136445,1.142722,1.139596,0.002259
4535.250000,4,1.134108,1.138938,1.136011,0.001566
4535.500000,4,1.128941,1.135094,1.131674,0.001826
4535.750000,4,1.131795,1.136607,1.133981,0.001723
4536.000000,4,1.135871,1.140660,1.137779,0.001709
4536.250000,4,1.142198,1.147517,1.144802,0.001680
4536.500000,4,1.146523,1.150660,1.148192,0.001425
4536.750000,4,1.147184,1.151581,1.148908,0.001464
4537.000000,4,1.143500,1.148498,1.145872,0.001952
4537.250000,4,1.141714,1.145986,1.144091,0.001606
4537.500000,4,1.138383,1.144053,1.141752,0.001805
4537.750000,4,1.138070,1.145897,1.142451,0.002459
4538.000000,4,1.136122,1.143126,1.140205,0.002106
4538.250000,4,1.133033,1.137583,1.135676,0.001555
4538.500000,4,1.123789,1.128897,1.126463,0.001720
4538.750000,4,1.112455,1.119783,1.117411,0.002316
4539.000000,4,1.104946,1.112943,1.109877,0.002485
4539.250000,4,1.102241,1.110496,1.107804,0.002771
4539.500000,4,1.106230,1.109897,1.108062,0.001226
4539.750000,4,1.104310,1.110840,1.108154,0.002050
4540.000000,4,1.125151,1.172200,1.157932,0.016802
4540.250000,4,1.098809,1.103892,1.101368,0.002060
4540.500000,4,1.092370,1.099393,1.096707,0.002438
4540.750000,4,1.095489,1.100126,1.098343,0.001694
4541.000000,4,1.099778,1.105251,1.102963,0.001893
4541.250000,4,1.108730,1.114733,1.111661,0.002156
4541.500000,4,1.116706,1.121177,1.119017,0.001803
4541.750000,4,1.121033,1.130055,1.125757,0.003002
4542.000000,4,1.124474,1.130929,1.128398,0.002215
4542.250000,4,1.128868,1.134068,1.131710,0.002018
4542.500000,4,1.131691,1.138089,1.135452,0.002608
4542.750000,4,1.138678,1.145611,1.142462,0.002694
4543.000000,4,1.144874,1.150050,1.147870,0.001667
4543.250000,4,1.149469,1.155385,1.153283,0.002040
4543.500000,4,1.149649,1.155334,1.153476,0.001974
4543.750000,4,1.150610,1.156956,1.154264,0.002373
4544.000000,4,1.152942,1.159268,1.156329,0.002474
4544.250000,4,1.160173,1.166528,1.163743,0.002527
4544.500000,4,1.169166,1.175309,1.172848,0.002517
4544.750000,4,1.181250,1.188488,1.185791,0.002581
4545.000000,4,1.190089,1.197866,1.194889,0.002566
4545.250000,4,1.199798,1.206797,1.203650,0.002723
4545.500000,4,1.206155,1.212386,1.209437,0.002152
4545.750000,4,1.214062,1.220869,1.218076,0.002410
4546.000000,4,1.224132,1.229327,1.226540,0.001886
4546.250000,4,1.234783,1.240562,1.238208,0.002126
4546.500000,4,1.244292,1.249531,1.247225,0.001835
4546.750000,4,1.253662,1.257843,1.255797,0.001503
4547.000000,4,1.257916,1.262499,1.260942,0.001512
4547.250000,4,1.264302,1.268697,1.266344,0.001568
4547.500000,4,1.269117,1.274476,1.272388,0.001774
4547.750000,4,1.279607,1.283799,1.281807,0.001312
4548.000000,4,1.287295,1.290615,1.289099,0.001220
4548.250000,4,1.294562,1.297606,1.296209,0.001178
4548.500000,4,1.296925,1.302400,1.299581,0.001631
4548.750000,4,1.299507,1.302508,1.301374,0.001159
4549.000000,4,1.298774,1.304419,1.301268,0.001663
4549.250000,4,1.300628,1.305600,1.303238,0.001691
4549.500000,4,1.301396,1.307336,1.304135,0.001836
4549.750000,4,1.301565,1.305683,1.303698,0.001588
4550.000000,4,1.297538,1.302592,1.299815,0.001741
4550.250000,4,1.290925,1.295558,1.292921,0.001565
4550.500000,4,1.277879,1.283636,1.280633,0.002015
4550.750000,4,1.265471,1.271254,1.267955,0.002129
4551.000000,4,1.247103,1.255701,1.250511,0.002989
4551.250000,4,1.226447,1.233655,1.229658,0.002329
4551.500000,4,1.199776,1.209164,1.203151,0.003135
4551.750000,4,1.164113,1.173324,1.168103,0.003457
4552.000000,4,1.120118,1.130410,1.124498,0.003711
4552.250000,4,1.070647,1.079936,1.074830,0.003580
4552.500000,4,1.013566,1.022367,1.016666,0.003245
