# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.362358,17.826522,17.632337,0.188745
4860.250000,1,1.134378,1.143846,1.139970,0.003462
4860.500000,1,0.705628,0.720158,0.713130,0.006538
4860.750000,1,1.116777,1.120986,1.119067,0.001559
4861.000000,1,0.752941,0.766779,0.760252,0.006156
4861.250000,1,1.125795,1.129293,1.127236,0.001275
4861.500000,1,0.830239,0.841813,0.836298,0.005300
4861.750000,1,1.151719,1.157694,1.154381,0.002383
4862.000000,1,0.911771,0.923698,0.917778,0.005011
4862.250000,1,1.176418,1.187155,1.182083,0.004028
4862.500000,1,0.993300,1.004893,0.999721,0.004995
4862.750000,1,1.217778,1.227262,1.222307,0.003690
4863.000000,1,1.087489,1.098403,1.092998,0.004375
4863.250000,1,1.267035,1.279666,1.274091,0.004928
4863.500000,1,1.170309,1.182037,1.176597,0.004612
4863.750000,1,1.309644,1.316844,1.313168,0.003046
4864.000000,1,1.222016,1.234560,1.229431,0.004884
4864.250000,1,1.332220,1.338777,1.335326,0.002886
4864.500000,1,1.259340,1.272128,1.266650,0.005054
4864.750000,1,1.348656,1.358351,1.354652,0.003705
4865.000000,1,1.283842,1.290832,1.287371,0.002764
4865.250000,1,1.352976,1.357297,1.355176,0.002090
4865.500000,1,1.263975,1.270299,1.266842,0.002881
4865.750000,1,1.321689,1.327531,1.324791,0.002132
4866.000000,1,1.219888,1.227727,1.224388,0.003321
4866.250000,1,1.290281,1.294951,1.292872,0.001683
4866.500000,1,1.170848,1.180857,1.176870,0.004084
4866.750000,1,1.251585,1.253384,1.252719,0.000678
4867.000000,1,1.109510,1.115354,1.112460,0.002373
4867.250000,1,1.188446,1.189786,1.189422,0.000564
4867.500000,1,1.024459,1.033393,1.029338,0.003741
4867.750000,1,1.122555,1.125169,1.123329,0.001068
4868.000000,1,0.955488,0.961954,0.959381,0.002548
4868.250000,1,1.062114,1.068421,1.064179,0.002481
4868.500000,1,0.885434,0.891347,0.888410,0.002140
4868.750000,1,0.991888,0.996796,0.993380,0.002004
4869.000000,1,0.808771,0.814577,0.812109,0.002199
4869.250000,1,0.916266,0.919770,0.917918,0.001302
4869.500000,1,0.740032,0.747292,0.743946,0.002688
4869.750000,1,0.849490,0.852437,0.851083,0.001324
4870.000000,1,0.680448,0.685014,0.682654,0.001718
4870.250000,1,0.780398,0.785267,0.782593,0.001788
4870.500000,1,0.618894,0.623088,0.620659,0.001717
4870.750000,1,0.713201,0.716448,0.714330,0.001308
4871.000000,1,0.562960,0.568349,0.565473,0.001918
4871.250000,1,0.655255,0.660150,0.657034,0.001904
4871.500000,1,0.519534,0.525013,0.522015,0.001962
4871.750000,1,0.607221,0.611608,0.608835,0.001791
4872.000000,1,0.476946,0.483163,0.479216,0.002494
4872.250000,1,0.560140,0.563919,0.561723,0.001409
4872.500000,1,0.436476,0.442278,0.438621,0.002196
4872.750000,1,0.521387,0.525758,0.523560,0.001783
4873.000000,1,0.403854,0.410831,0.406631,0.002571
4873.250000,1,0.494122,0.498528,0.496272,0.001570
4873.500000,1,0.376570,0.383754,0.379127,0.002770
4873.750000,1,0.469902,0.474463,0.472663,0.001773
4874.000000,1,0.347792,0.355377,0.350899,0.002769
4874.250000,1,0.448218,0.453504,0.451123,0.001925
4874.500000,1,0.323214,0.330730,0.325534,0.003061
4874.750000,1,0.433129,0.438554,0.436153,0.001990
4875.000000,1,0.305020,0.312378,0.307619,0.002820
4875.250000,1,0.423305,0.429163,0.426639,0.002114
4875.500000,1,0.291155,0.297685,0.293884,0.002417
4875.750000,1,0.416948,0.421995,0.420183,0.001938
4876.000000,1,0.371593,0.464673,0.423376,0.035896
4876.250000,1,0.418349,0.423165,0.421525,0.001913
4876.500000,1,0.289472,0.295014,0.291720,0.002157
4876.750000,1,0.427034,0.432331,0.430252,0.002037
4877.000000,1,0.301604,0.307173,0.303314,0.002257
4877.250000,1,0.438774,0.443624,0.441655,0.002038
4877.500000,1,0.318170,0.323710,0.319693,0.002322
4877.750000,1,0.455089,0.459894,0.457959,0.002039
4878.000000,1,0.342286,0.347374,0.344134,0.002058
4878.250000,1,0.477150,0.482261,0.480011,0.001999
4878.500000,1,0.370810,0.375910,0.372323,0.002091
4878.750000,1,0.500863,0.506155,0.503186,0.001914
4879.000000,1,0.398610,0.404166,0.400583,0.002140
4879.250000,1,0.526629,0.531540,0.529145,0.001951
4879.500000,1,0.432691,0.437871,0.434365,0.002048
4879.750000,1,0.562892,0.567007,0.565195,0.001506
4880.000000,1,0.475735,0.481926,0.477757,0.002507
4880.250000,1,0.607339,0.611823,0.609791,0.001691
4880.500000,1,0.521020,0.527520,0.523751,0.002371
4880.750000,1,0.652383,0.656849,0.654875,0.001672
4881.000000,1,0.567571,0.574388,0.570453,0.002475
4881.250000,1,0.707713,0.709869,0.709148,0.000845
4881.500000,1,0.626552,0.632116,0.628593,0.002219
4881.750000,1,0.773564,0.776074,0.774778,0.001036
4882.000000,1,0.690459,0.696002,0.692760,0.002065
4882.250000,1,0.839083,0.843785,0.841443,0.001672
4882.500000,1,0.751441,0.758646,0.755138,0.002818
4882.750000,1,0.906041,0.910592,0.907974,0.001657
4883.000000,1,0.820218,0.825279,0.822826,0.002140
4883.250000,1,0.982233,0.988956,0.984815,0.002503
4883.500000,1,0.895082,0.899215,0.896942,0.001503
4883.750000,1,1.055536,1.062647,1.058366,0.002619
4884.000000,1,0.961773,0.968256,0.964375,0.002599
4884.250000,1,1.121296,1.124092,1.122500,0.001047
4884.500000,1,1.025913,1.032089,1.029414,0.002349
4884.750000,1,1.193873,1.194510,1.194299,0.000253
4885.000000,1,1.105347,1.108016,1.106557,0.000956
4885.250000,1,1.262105,1.264737,1.263470,0.000937
4885.500000,1,1.159972,1.167651,1.164839,0.003029
4885.750000,1,1.306036,1.310736,1.308953,0.001849
4886.000000,1,1.203768,1.209899,1.207339,0.002485
4886.250000,1,1.341815,1.347174,1.344863,0.001972
4886.500000,1,1.244063,1.249575,1.246690,0.002491
4886.750000,1,1.374697,1.378414,1.376598,0.001765
4887.000000,1,1.263166,1.270669,1.267064,0.003067
4887.250000,1,1.368172,1.377525,1.373842,0.003476
4887.500000,1,1.241715,1.256293,1.249961,0.005961
4887.750000,1,1.345759,1.351783,1.348328,0.002436
4888.000000,1,1.212319,1.227292,1.221051,0.006079
4888.250000,1,1.312948,1.319583,1.315824,0.002568
4888.500000,1,1.173176,1.187575,1.180731,0.006001
4888.750000,1,1.254705,1.267659,1.261528,0.004813
4889.000000,1,1.106944,1.120976,1.113869,0.005898
4889.250000,1,1.186186,1.196352,1.190634,0.003879
4889.500000,1,1.034288,1.047829,1.041426,0.005895
4889.750000,1,1.122201,1.134052,1.128173,0.004454
4890.000000,1,0.976729,0.989743,0.983057,0.005357
4890.250000,1,1.071917,1.080219,1.075682,0.003501
4890.500000,1,0.921099,0.932456,0.926932,0.004944
4890.750000,1,1.020273,1.026126,1.022596,0.002359
4891.000000,1,0.871715,0.882599,0.877391,0.004600
4891.250000,1,0.985058,0.991384,0.987919,0.002517
4891.500000,1,0.851572,0.861343,0.856694,0.003971
4891.750000,1,0.980599,0.985163,0.982656,0.001729
4892.000000,2,0.270812,0.272422,0.271519,0.000635
4892.250000,2,0.271946,0.273150,0.272612,0.000470
4892.500000,2,0.273926,0.275004,0.274481,0.000422
4892.750000,2,0.278180,0.279166,0.278614,0.000372
4893.000000,2,0.284395,0.285412,0.284767,0.000412
4893.250000,2,0.292237,0.293169,0.292716,0.000331
4893.500000,2,0.302238,0.304294,0.303624,0.000818
4893.750000,2,0.318089,0.319372,0.318899,0.000527
4894.000000,2,0.336047,0.337051,0.336672,0.000399
4894.250000,2,0.357452,0.358594,0.358110,0.000414
4894.500000,2,0.381024,0.383599,0.382559,0.001021
4894.750000,2,0.410124,0.411676,0.411012,0.000560
4895.000000,2,0.440703,0.442158,0.441582,0.000554
4895.250000,2,0.473282,0.474375,0.473981,0.000437
4895.500000,2,0.506004,0.507479,0.506931,0.000569
4895.750000,2,0.539104,0.542215,0.540835,0.001124
4896.000000,2,0.572308,0.574070,0.572928,0.000721
4896.250000,2,0.603912,0.605621,0.604723,0.000650
4896.500000,2,0.634107,0.636789,0.635265,0.001007
4896.750000,2,0.662057,0.665039,0.663517,0.001111
4897.000000,2,0.687727,0.689905,0.688948,0.000930
4897.250000,2,0.712465,0.713978,0.713014,0.000581
4897.500000,2,0.734971,0.736576,0.735881,0.000601
4897.750000,2,0.755165,0.756643,0.755938,0.000601
4898.000000,2,0.773924,0.775514,0.774692,0.000715
4898.250000,2,0.791385,0.793703,0.792628,0.001000
4898.500000,2,0.808967,0.810883,0.810088,0.000764
4898.750000,2,0.826013,0.827305,0.826612,0.000469
4899.000000,2,0.841075,0.843496,0.842471,0.000893
4899.250000,2,0.853488,0.858301,0.856587,0.001838
4899.500000,2,0.871152,0.874029,0.872494,0.001069
4899.750000,2,0.886331,0.887477,0.886814,0.000438
4900.000000,2,0.900643,0.902211,0.901087,0.000653
4900.250000,2,0.913246,0.915281,0.914001,0.000792
4900.500000,2,0.925703,0.928464,0.926973,0.000987
4900.750000,2,0.937681,0.939427,0.938739,0.000708
4901.000000,2,0.950026,0.952360,0.951139,0.001005
4901.250000,2,0.960705,0.963046,0.961544,0.000909
4901.500000,2,0.971489,0.973666,0.972259,0.000834
4901.750000,2,0.983227,0.985767,0.984738,0.000998
4902.000000,2,0.995133,0.997157,0.996278,0.000738
4902.250000,2,1.006901,1.010474,1.008532,0.001467
4902.500000,2,1.020121,1.023193,1.021303,0.001201
4902.750000,2,1.032764,1.036467,1.034011,0.001512
4903.000000,2,1.047833,1.049690,1.048660,0.000689
4903.250000,2,1.061581,1.068284,1.063762,0.002676
4903.500000,2,1.075708,1.079222,1.077000,0.001352
4903.750000,2,1.091919,1.093239,1.092637,0.000572
4904.000000,2,1.107053,1.109270,1.108352,0.000838
4904.250000,2,1.123019,1.125131,1.123768,0.000846
4904.500000,2,1.135556,1.137525,1.136341,0.000804
4904.750000,2,1.147468,1.149751,1.148711,0.000881
4905.000000,2,1.157142,1.160867,1.159034,0.001326
4905.250000,2,1.164178,1.169475,1.167919,0.002174
4905.500000,2,1.176719,1.179165,1.177607,0.000951
4905.750000,2,1.172834,1.182790,1.179734,0.004074
4906.000000,2,1.185227,1.188358,1.186764,0.001296
4906.250000,2,1.182414,1.190898,1.188276,0.003441
4906.500000,2,1.189315,1.193667,1.190810,0.001754
4906.750000,2,1.191895,1.195017,1.193273,0.001340
4907.000000,2,1.192611,1.197266,1.195052,0.001738
4907.250000,2,1.197463,1.199778,1.198982,0.000925
4907.500000,2,1.199687,1.205272,1.202240,0.002318
4907.750000,2,1.204783,1.207637,1.206489,0.001101
4908.000000,2,1.209241,1.212071,1.210907,0.001055
4908.250000,2,1.212483,1.216959,1.215095,0.001666
4908.500000,2,1.217459,1.221899,1.219693,0.001595
4908.750000,2,1.222924,1.226073,1.224884,0.001192
4909.000000,2,1.230038,1.233486,1.231893,0.001475
4909.250000,2,1.238792,1.239924,1.239375,0.000534
4909.500000,2,1.247082,1.249315,1.248291,0.000843
4909.750000,2,1.256723,1.266134,1.259915,0.003663
4910.000000,2,1.265235,1.269622,1.266637,0.001783
4910.250000,2,1.273388,1.275862,1.274537,0.000882
4910.500000,2,1.281336,1.286795,1.283274,0.002092
4910.750000,2,1.291077,1.297280,1.292749,0.002618
4911.000000,2,1.299448,1.303064,1.300892,0.001339
4911.250000,2,1.308133,1.309971,1.309002,0.000655
4911.500000,2,1.316791,1.323040,1.318897,0.002433
4911.750000,2,1.325129,1.330603,1.326759,0.002229
4912.000000,2,1.331496,1.333604,1.332678,0.000876
4912.250000,2,1.338416,1.343025,1.340026,0.001779
4912.500000,2,1.343278,1.348650,1.345648,0.001939
4912.750000,2,1.349618,1.351691,1.350648,0.000811
4913.000000,2,1.352086,1.354226,1.353387,0.000860
4913.250000,2,1.353888,1.355976,1.354858,0.000744
4913.500000,2,1.357023,1.361053,1.358562,0.001524
4913.750000,2,1.358379,1.360363,1.359142,0.000810
4914.000000,2,1.362524,1.363904,1.363215,0.000504
4914.250000,2,1.368303,1.374112,1.370009,0.002380
4914.500000,2,1.374137,1.377391,1.375339,0.001231
4914.750000,2,1.380001,1.382600,1.381159,0.001132
4915.000000,2,1.386623,1.390540,1.388995,0.001455
4915.250000,2,1.391799,1.394922,1.393391,0.001112
4915.500000,2,1.396796,1.400696,1.398306,0.001452
4915.750000,2,1.393909,1.403793,1.400045,0.003730
4916.000000,2,1.403288,1.406490,1.404750,0.001212
4916.250000,2,1.404531,1.406224,1.405349,0.000658
4916.500000,2,1.399434,1.406093,1.403725,0.002594
4916.750000,2,1.404828,1.405642,1.405243,0.000399
4917.000000,2,1.406121,1.408745,1.407491,0.001239
4917.250000,2,1.408766,1.410759,1.410009,0.000779
4917.500000,2,1.411042,1.415117,1.413349,0.001468
4917.750000,2,1.414958,1.418807,1.416930,0.001418
4918.000000,2,1.412910,1.420323,1.417476,0.002788
4918.250000,2,1.415053,1.416603,1.416135,0.000632
4918.500000,2,1.408140,1.410038,1.408898,0.000797
4918.750000,2,1.393267,1.398063,1.395208,0.001892
4919.000000,2,1.371743,1.376162,1.373872,0.001568
4919.250000,2,1.344362,1.349005,1.346978,0.001710
4919.500000,2,1.309921,1.316222,1.313021,0.002312
4919.750000,2,1.268409,1.270019,1.269473,0.000640
4920.000000,2,1.218420,1.220080,1.219381,0.000602
4920.250000,2,1.158304,1.161437,1.160271,0.001267
4920.500000,2,1.094859,1.098230,1.096549,0.001409
4920.750000,2,1.026627,1.027850,1.027352,0.000512
4921.000000,2,0.952905,0.954656,0.953606,0.000672
4921.250000,2,0.871526,0.876482,0.874374,0.001791
4921.500000,2,0.793058,0.796536,0.794910,0.001235
4921.750000,2,0.713703,0.715850,0.714374,0.000859
4922.000000,2,0.633345,0.637105,0.635064,0.001380
4922.250000,2,0.559826,0.562049,0.560632,0.000867
4922.500000,2,0.489414,0.492884,0.491389,0.001282
4922.750000,2,0.428162,0.431591,0.430152,0.001315
4923.000000,2,0.377620,0.380039,0.379027,0.000890
4923.250000,2,0.335542,0.337137,0.336248,0.000636
4923.500000,2,0.305269,0.306296,0.305737,0.000452
4923.750000,2,0.286471,0.287708,0.287291,0.000489
4924.000000,3,0.245504,0.248287,0.246756,0.001087
4924.250000,3,0.247787,0.251565,0.249429,0.001489
4924.500000,3,0.254381,0.256552,0.255664,0.000870
4924.750000,3,0.265648,0.266753,0.266390,0.000434
4925.000000,3,0.281599,0.283688,0.282757,0.000756
4925.250000,3,0.302460,0.303629,0.303000,0.000416
4925.500000,3,0.328656,0.330576,0.329582,0.000695
4925.750000,3,0.359068,0.360120,0.359665,0.000432
4926.000000,3,0.393878,0.395797,0.394534,0.000764
4926.250000,3,0.430963,0.433618,0.432183,0.001032
4926.500000,3,0.473149,0.475975,0.474439,0.001281
4926.750000,3,0.514787,0.516926,0.515644,0.000789
4927.000000,3,0.557270,0.560102,0.558268,0.001101
4927.250000,3,0.600255,0.602748,0.601545,0.001005
4927.500000,3,0.642580,0.645247,0.643638,0.000995
4927.750000,3,0.684103,0.687359,0.685399,0.001353
4928.000000,3,0.723605,0.727601,0.724988,0.001575
4928.250000,3,0.761807,0.764966,0.763061,0.001224
4928.500000,3,0.796883,0.800757,0.798479,0.001581
4928.750000,3,0.828022,0.832188,0.830369,0.001637
4929.000000,3,0.857764,0.860826,0.859183,0.001230
4929.250000,3,0.882630,0.886874,0.884692,0.001567
4929.500000,3,0.905431,0.908516,0.906726,0.001140
4929.750000,3,0.923431,0.926591,0.924555,0.001207
4930.000000,3,0.938900,0.941959,0.940784,0.001233
4930.250000,3,0.950558,0.954401,0.952950,0.001489
4930.500000,3,0.961688,0.963875,0.963095,0.000843
4930.750000,3,0.967532,0.972480,0.970469,0.001911
4931.000000,3,0.975569,0.979115,0.977103,0.001303
4931.250000,3,0.980844,0.984298,0.982621,0.001666
4931.500000,3,0.987452,0.995544,0.991049,0.002904
4931.750000,3,0.993659,0.997699,0.996262,0.001613
4932.000000,3,1.002132,1.004895,1.003651,0.001006
4932.250000,3,1.009877,1.013896,1.011701,0.001607
4932.500000,3,1.020018,1.023469,1.022056,0.001260
4932.750000,3,1.030438,1.034701,1.032627,0.001518
4933.000000,3,1.042279,1.045650,1.043960,0.001337
4933.250000,3,1.053474,1.059092,1.056802,0.002131
4933.500000,3,1.067373,1.071970,1.069651,0.001680
4933.750000,3,1.080218,1.085703,1.083135,0.002003
4934.000000,3,1.095052,1.099789,1.097956,0.001794
4934.250000,3,1.108116,1.113971,1.111446,0.002132
4934.500000,3,1.119758,1.128574,1.124469,0.003186
4934.750000,3,1.132971,1.138473,1.136069,0.001996
4935.000000,3,1.143778,1.149051,1.147046,0.001968
4935.250000,3,1.154745,1.161347,1.157468,0.002591
4935.500000,3,1.163802,1.170037,1.167353,0.002301
4935.750000,3,1.171597,1.182636,1.177460,0.003974
4936.000000,3,1.180038,1.189614,1.185340,0.003520
4936.250000,3,1.187216,1.194719,1.192256,0.003013
4936.500000,3,1.195110,1.201711,1.199419,0.002586
4936.750000,3,1.200628,1.208542,1.204015,0.003436
4937.000000,3,1.208253,1.214228,1.212199,0.002391
4937.250000,3,1.214467,1.221858,1.219250,0.003016
4937.500000,3,1.220174,1.233920,1.226853,0.004912
4937.750000,3,1.226348,1.233897,1.230140,0.002840
4938.000000,3,1.233159,1.240628,1.237979,0.002927
4938.250000,3,1.238557,1.245392,1.243103,0.002715
4938.500000,3,1.243916,1.254374,1.250169,0.003837
4938.750000,3,1.250697,1.257287,1.253982,0.002720
4939.000000,3,1.257318,1.264674,1.261410,0.002658
4939.250000,3,1.264059,1.269932,1.267533,0.002146
4939.500000,3,1.265743,1.274680,1.270491,0.003373
4939.750000,3,1.271356,1.278299,1.275218,0.002486
4940.000000,3,1.277103,1.281987,1.279983,0.001830
4940.250000,3,1.277869,1.283577,1.281068,0.002048
4940.500000,3,1.277173,1.284406,1.280521,0.002576
4940.750000,3,1.277033,1.284246,1.280109,0.002660
4941.000000,3,1.273814,1.281558,1.277135,0.002905
4941.250000,3,1.273464,1.279129,1.275330,0.002238
4941.500000,3,1.268250,1.277929,1.273419,0.003447
4941.750000,3,1.274205,1.278299,1.276877,0.001582
4942.000000,3,1.273353,1.282313,1.279782,0.003720
4942.250000,3,1.287340,1.287702,1.287533,0.000138
4942.500000,3,1.290929,1.296221,1.294276,0.002009
4942.750000,3,1.291611,1.299380,1.296863,0.003069
4943.000000,3,1.297697,1.304129,1.301226,0.002296
4943.250000,3,1.300675,1.306038,1.303175,0.001907
4943.500000,3,1.291992,1.308687,1.302948,0.006480
4943.750000,3,1.300133,1.311165,1.306778,0.004281
4944.000000,3,1.303763,1.314217,1.309886,0.004049
4944.250000,3,1.305608,1.314287,1.310106,0.003382
4944.500000,3,1.303452,1.316116,1.309934,0.004731
4944.750000,3,1.308387,1.316375,1.311699,0.002967
4945.000000,3,1.307543,1.316235,1.310372,0.003510
4945.250000,3,1.304906,1.311493,1.307420,0.002578
4945.500000,3,1.296704,1.307635,1.302963,0.003948
4945.750000,3,1.291802,1.302635,1.299259,0.004354
4946.000000,3,1.293305,1.298379,1.296313,0.001855
4946.250000,3,1.287440,1.292092,1.290564,0.001847
4946.500000,3,1.279880,1.283654,1.281606,0.001419
4946.750000,3,1.271639,1.276300,1.273738,0.001953
4947.000000,3,1.269249,1.271730,1.270855,0.000970
4947.250000,3,1.268215,1.276331,1.271339,0.003052
4947.500000,3,1.273931,1.274472,1.274195,0.000209
4947.750000,3,1.278299,1.282327,1.279765,0.001530
4948.000000,3,1.281013,1.287473,1.283816,0.002324
4948.250000,3,1.285733,1.291748,1.288190,0.002393
4948.500000,3,1.285080,1.293577,1.289106,0.003367
4948.750000,3,1.282800,1.304355,1.289392,0.008708
4949.000000,3,1.277476,1.295516,1.282969,0.007306
4949.250000,3,1.267779,1.287373,1.274401,0.007688
4949.500000,3,1.258384,1.276656,1.264591,0.007121
4949.750000,3,1.238893,1.262110,1.248973,0.008474
4950.000000,3,1.225558,1.231319,1.228863,0.002508
4950.250000,3,1.206975,1.225990,1.214473,0.007262
4950.500000,3,1.186984,1.202209,1.193908,0.006060
4950.750000,3,1.162965,1.178298,1.170679,0.006702
4951.000000,3,1.136112,1.153459,1.145268,0.007815
4951.250000,3,1.107080,1.137307,1.119108,0.012174
4951.500000,3,1.069087,1.087587,1.076518,0.007330
4951.750000,3,1.026825,1.043903,1.032724,0.006719
4952.000000,3,0.979342,0.996650,0.984845,0.006908
4952.250000,3,0.929158,0.938677,0.931864,0.003968
4952.500000,3,0.874070,0.890243,0.878720,0.006678
4952.750000,3,0.812117,0.819298,0.815584,0.002543
4953.000000,3,0.748873,0.753020,0.751807,0.001715
4953.250000,3,0.684581,0.687274,0.685879,0.001229
4953.500000,3,0.620834,0.622815,0.622271,0.000831
4953.750000,3,0.559280,0.560096,0.559822,0.000318
4954.000000,3,0.497534,0.502492,0.500487,0.001822
4954.250000,3,0.444915,0.447539,0.446367,0.000972
4954.500000,3,0.397233,0.399830,0.398260,0.001002
4954.750000,3,0.354120,0.357320,0.355379,0.001200
4955.000000,3,0.317705,0.324033,0.319509,0.002619
4955.250000,3,0.288050,0.290977,0.289042,0.001148
4955.500000,3,0.266828,0.269626,0.267613,0.001165
4955.750000,3,0.253743,0.256298,0.255046,0.001186
4956.000000,4,0.308382,0.312292,0.309973,0.001623
4956.250000,4,0.312101,0.316792,0.314563,0.002090
4956.500000,4,0.323274,0.327265,0.325544,0.001670
4956.750000,4,0.339498,0.345556,0.343304,0.002309
4957.000000,4,0.360436,0.371696,0.367908,0.004407
4957.250000,4,0.392075,0.407137,0.401461,0.005658
4957.500000,4,0.431224,0.448474,0.442449,0.006648
4957.750000,4,0.477087,0.494600,0.488535,0.006947
4958.000000,4,0.529798,0.549615,0.542399,0.007858
4958.250000,4,0.586675,0.608382,0.600406,0.008578
4958.500000,4,0.646987,0.670544,0.661610,0.009237
4958.750000,4,0.708747,0.735128,0.724566,0.010220
4959.000000,4,0.768595,0.794243,0.784751,0.010098
4959.250000,4,0.826183,0.859215,0.845523,0.012600
4959.500000,4,0.880707,0.913650,0.900570,0.012913
4959.750000,4,0.931688,0.960850,0.950662,0.011895
4960.000000,4,0.976620,1.007156,0.995703,0.012028
4960.250000,4,1.016318,1.048103,1.036784,0.012912
4960.500000,4,1.052423,1.086266,1.073769,0.013458
4960.750000,4,1.082794,1.117678,1.104857,0.013993
4961.000000,4,1.111336,1.147081,1.133467,0.014003
4961.250000,4,1.134974,1.171495,1.157357,0.014356
4961.500000,4,1.154465,1.188017,1.175749,0.013188
4961.750000,4,1.168891,1.202941,1.190895,0.013666
4962.000000,4,1.180230,1.218429,1.203967,0.014987
4962.250000,4,1.188921,1.223837,1.212146,0.014127
4962.500000,4,1.196055,1.228005,1.217522,0.012946
4962.750000,4,1.199721,1.231242,1.220443,0.012587
4963.000000,4,1.201020,1.233280,1.222142,0.012885
4963.250000,4,1.201709,1.232341,1.221107,0.011711
4963.500000,4,1.198952,1.229783,1.219106,0.011994
4963.750000,4,1.195905,1.226137,1.216102,0.011974
4964.000000,4,1.192678,1.224736,1.213207,0.012529
4964.250000,4,1.187433,1.217017,1.206114,0.011195
4964.500000,4,1.184436,1.215396,1.204649,0.012184
4964.750000,4,1.179241,1.207716,1.198493,0.011473
4965.000000,4,1.178032,1.204959,1.196522,0.010830
4965.250000,4,1.172907,1.200784,1.191436,0.011092
4965.500000,4,1.169920,1.197717,1.187156,0.010381
4965.750000,4,1.167772,1.195569,1.186759,0.011251
4966.000000,4,1.168251,1.195329,1.185496,0.010349
4966.250000,4,1.168141,1.193921,1.185199,0.010115
4966.500000,4,1.167782,1.192782,1.185233,0.010254
4966.750000,4,1.165544,1.192233,1.182834,0.010306
4967.000000,4,1.163806,1.190095,1.181650,0.010663
4967.250000,4,1.162187,1.186798,1.178564,0.009665
4967.500000,4,1.161947,1.184860,1.177154,0.008927
4967.750000,4,1.157732,1.182932,1.172066,0.009233
4968.000000,4,1.155644,1.180275,1.170190,0.009004
4968.250000,4,1.151767,1.175700,1.167472,0.009251
4968.500000,4,1.147491,1.172263,1.162989,0.009302
4968.750000,4,1.143855,1.167079,1.158892,0.008898
4969.000000,4,1.139199,1.163393,1.153846,0.008961
4969.250000,4,1.135063,1.159607,1.150348,0.009233
4969.500000,4,1.132216,1.156340,1.147779,0.009240
4969.750000,4,1.129908,1.152224,1.144731,0.008732
4970.000000,4,1.124903,1.148488,1.140385,0.009130
4970.250000,4,1.120468,1.143813,1.134515,0.008643
4970.500000,4,1.115452,1.138499,1.129417,0.008584
4970.750000,4,1.111157,1.132865,1.124580,0.008105
4971.000000,4,1.114603,1.127470,1.122425,0.004886
4971.250000,4,1.121297,1.140418,1.129074,0.007669
4971.500000,4,1.115900,1.140258,1.125425,0.009605
4971.750000,4,1.113435,1.138360,1.124045,0.009152
4972.000000,4,1.110998,1.137601,1.120867,0.010168
4972.250000,4,1.110126,1.147491,1.122659,0.014993
4972.500000,4,1.111427,1.158741,1.127079,0.018997
4972.750000,4,1.112877,1.155324,1.126022,0.017269
4973.000000,4,1.112793,1.158301,1.127852,0.018105
4973.250000,4,1.116328,1.135383,1.122674,0.007634
4973.500000,4,1.117531,1.130238,1.121937,0.004936
4973.750000,4,1.119019,1.188702,1.139879,0.028455
4974.000000,4,1.118117,1.171388,1.133006,0.022287
4974.250000,4,1.111852,1.163975,1.127828,0.021019
4974.500000,4,1.114284,1.158701,1.126576,0.018641
4974.750000,4,1.108442,1.161588,1.123955,0.021810
4975.000000,4,1.108337,1.184116,1.128050,0.032385
4975.250000,4,1.104613,1.152596,1.118171,0.019937
4975.500000,4,1.103855,1.139020,1.113200,0.014925
4975.750000,4,1.104394,1.132846,1.112034,0.012024
4976.000000,4,1.105858,1.136952,1.115075,0.012713
4976.250000,4,1.108557,1.143735,1.119498,0.014192
4976.500000,4,1.110931,1.138450,1.119495,0.011148
4976.750000,4,1.108682,1.134354,1.118342,0.009767
4977.000000,4,1.113902,1.135723,1.120930,0.008819
4977.250000,4,1.116132,1.135693,1.122939,0.007753
4977.500000,4,1.118660,1.148101,1.128817,0.011581
4977.750000,4,1.117651,1.132856,1.122428,0.006073
4978.000000,4,1.115596,1.136692,1.124140,0.008181
4978.250000,4,1.118340,1.134934,1.125139,0.006251
4978.500000,4,1.119079,1.142946,1.128969,0.008878
4978.750000,4,1.120468,1.159540,1.135996,0.015014
4979.000000,4,1.120248,1.148161,1.131518,0.010537
4979.250000,4,1.120917,1.139189,1.128931,0.006726
4979.500000,4,1.122845,1.140069,1.130150,0.006240
4979.750000,4,1.122915,1.134034,1.127007,0.004237
4980.000000,4,1.106501,1.126872,1.117902,0.007642
4980.250000,4,1.124913,1.139080,1.131917,0.005009
4980.500000,4,1.124983,1.139020,1.130286,0.005287
4980.750000,4,1.127340,1.138970,1.132504,0.004171
4981.000000,4,1.130527,1.144484,1.136045,0.005146
4981.250000,4,1.134803,1.149569,1.141440,0.005274
4981.500000,4,1.135472,1.150928,1.141774,0.005651
4981.750000,4,1.135232,1.148500,1.141181,0.005169
4982.000000,4,1.130787,1.161648,1.143412,0.011330
4982.250000,4,1.122975,1.148920,1.131917,0.010077
4982.500000,4,1.111987,1.135243,1.120375,0.008903
4982.750000,4,1.095484,1.111556,1.102859,0.005768
4983.000000,4,1.075065,1.088518,1.081026,0.004842
4983.250000,4,1.049072,1.059247,1.052961,0.004121
4983.500000,4,1.017515,1.033462,1.024440,0.005833
4983.750000,4,0.981109,1.008186,0.991313,0.011095
4984.000000,4,0.940214,0.960608,0.949032,0.008017
4984.250000,4,0.897607,0.909187,0.902623,0.004589
4984.500000,4,0.850900,0.866235,0.857736,0.005976
