# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.266178,0.338165,0.286452,0.025794
5628.250000,1,0.269423,0.345736,0.303947,0.032019
5628.500000,1,0.274319,0.360328,0.309733,0.033896
5628.750000,1,0.279536,0.379498,0.318818,0.038340
5629.000000,1,0.284276,0.383809,0.323555,0.038132
5629.250000,1,0.292500,0.413891,0.338510,0.045964
5629.500000,1,0.304132,0.377158,0.330162,0.025297
5629.750000,1,0.325046,0.385749,0.347148,0.020188
5630.000000,1,0.354170,0.402872,0.376812,0.016655
5630.250000,1,0.382728,0.410848,0.395501,0.009029
5630.500000,1,0.411186,0.454098,0.425603,0.014089
5630.750000,1,0.435922,0.457027,0.442110,0.007105
5631.000000,1,0.467787,0.502316,0.484008,0.012893
5631.250000,1,0.516607,0.651456,0.566054,0.048747
5631.500000,1,0.556929,0.738659,0.614403,0.061687
5631.750000,1,0.608487,0.838045,0.676406,0.078979
5632.000000,1,0.636895,0.909881,0.719562,0.092308
5632.250000,1,0.676404,1.055892,0.783363,0.131070
5632.500000,1,0.722164,1.322914,0.885206,0.208278
5632.750000,1,0.744321,1.135956,0.850446,0.134848
5633.000000,1,0.784908,1.075072,0.857266,0.103353
5633.250000,1,0.776926,1.046317,0.859829,0.089843
5633.500000,1,0.796539,1.047444,0.874651,0.083554
5633.750000,1,0.833421,1.119873,0.911509,0.098405
5634.000000,1,0.734636,0.916224,0.848155,0.057737
5634.250000,1,0.702073,0.884850,0.840165,0.063859
5634.500000,1,0.697917,0.907242,0.859313,0.073593
5634.750000,1,0.720335,0.945734,0.886858,0.076519
5635.000000,1,0.732827,1.080020,0.927561,0.103486
5635.250000,1,0.731133,1.023153,0.902875,0.087240
5635.500000,1,0.721783,1.020472,0.889121,0.087629
5635.750000,1,0.730611,1.037571,0.891045,0.089068
5636.000000,1,0.782362,1.171178,0.938154,0.115772
5636.250000,1,0.899315,1.520815,1.044360,0.214790
5636.500000,1,0.851706,1.336491,1.011313,0.151869
5636.750000,1,0.840773,1.230223,0.994581,0.116302
5637.000000,1,0.846085,1.215938,0.992060,0.110553
5637.250000,1,0.904041,1.232433,1.008389,0.104363
5637.500000,1,0.975002,1.442516,1.081319,0.162796
5637.750000,1,0.942212,1.270330,1.045181,0.104535
5638.000000,1,0.926731,1.131040,1.036675,0.060416
5638.250000,1,0.958624,1.113878,1.051633,0.047765
5638.500000,1,0.991238,1.123056,1.068975,0.040408
5638.750000,1,1.068138,1.190232,1.113510,0.037071
5639.000000,1,0.986476,1.103281,1.065762,0.038611
5639.250000,1,0.979241,1.119476,1.068141,0.049873
5639.500000,1,0.987876,1.145913,1.082818,0.060562
5639.750000,1,1.002202,1.156572,1.091543,0.066358
5640.000000,1,0.892540,1.156721,1.066614,0.097276
5640.250000,1,0.987925,1.156622,1.092087,0.064416
5640.500000,1,0.967602,1.160912,1.084279,0.072588
5640.750000,1,0.981588,1.178411,1.094890,0.075973
5641.000000,1,1.029574,1.207708,1.127736,0.064985
5641.250000,1,1.157670,1.251574,1.196362,0.027817
5641.500000,1,1.123594,1.240565,1.178196,0.035083
5641.750000,1,1.085209,1.228896,1.151742,0.048210
5642.000000,1,1.083191,1.218317,1.149589,0.042914
5642.250000,1,1.172360,1.237536,1.193598,0.023375
5642.500000,1,1.199692,1.467734,1.300286,0.092700
5642.750000,1,1.204403,1.280602,1.238037,0.027351
5643.000000,1,1.186116,1.268943,1.218859,0.025890
5643.250000,1,1.141308,1.246045,1.189489,0.032200
5643.500000,1,1.025032,1.232036,1.137143,0.074883
5643.750000,1,1.067829,1.236206,1.156127,0.062520
5644.000000,1,1.004828,1.248505,1.140925,0.097649
5644.250000,1,1.007049,1.270573,1.155921,0.106246
5644.500000,1,0.980989,1.284452,1.156424,0.122966
5644.750000,1,0.916437,1.281212,1.135973,0.146923
5645.000000,1,0.930567,1.280632,1.151264,0.128836
5645.250000,1,0.904765,1.266163,1.128295,0.139924
5645.500000,1,0.947527,1.277042,1.149576,0.125177
5645.750000,1,1.007590,1.296441,1.187928,0.108417
5646.000000,1,1.031631,1.319308,1.212454,0.102662
5646.250000,1,1.102219,1.336840,1.246057,0.075418
5646.500000,1,1.040150,1.307266,1.199183,0.090072
5646.750000,1,1.008759,1.283113,1.175338,0.093487
5647.000000,1,1.007909,1.276414,1.174965,0.091396
5647.250000,1,1.058415,1.294110,1.207007,0.078543
5647.500000,1,1.175907,1.340944,1.275449,0.058507
5647.750000,1,1.096211,1.330538,1.245961,0.079872
5648.000000,1,1.033766,1.311351,1.219539,0.097565
5648.250000,1,0.983230,1.285542,1.188041,0.108040
5648.500000,1,0.959153,1.272774,1.179318,0.109873
5648.750000,1,0.916579,1.275272,1.169439,0.124786
5649.000000,1,0.872416,1.278952,1.135320,0.155565
5649.250000,1,0.871326,1.281362,1.130057,0.162129
5649.500000,1,0.852979,1.267993,1.116283,0.163613
5649.750000,1,0.848403,1.245885,1.098776,0.158384
5650.000000,1,0.854603,1.233486,1.093101,0.149865
5650.250000,1,0.845380,1.239975,1.091730,0.157733
5650.500000,1,0.854056,1.265603,1.110957,0.164571
5650.750000,1,0.888428,1.295361,1.142199,0.161935
5651.000000,1,0.915967,1.312489,1.166978,0.155862
5651.250000,1,1.028270,1.312219,1.208992,0.111635
5651.500000,1,1.043550,1.305190,1.208136,0.105324
5651.750000,1,1.292392,1.522730,1.356128,0.076770
5652.000000,1,1.313330,1.821557,1.463179,0.177615
5652.250000,1,1.337361,2.050203,1.543939,0.251273
5652.500000,1,1.364233,2.448412,1.694066,0.394864
5652.750000,1,1.343560,1.944892,1.512913,0.208316
5653.000000,1,1.321330,1.630040,1.410520,0.104573
5653.250000,1,1.313104,1.643698,1.410195,0.111506
5653.500000,1,1.323416,1.942178,1.496686,0.211755
5653.750000,1,1.348790,2.234776,1.622266,0.311899
5654.000000,1,1.339996,1.825614,1.466364,0.167112
5654.250000,1,1.228172,1.595191,1.370604,0.112274
5654.500000,1,1.192876,1.627394,1.343923,0.135944
5654.750000,1,1.160202,1.601199,1.307647,0.139525
5655.000000,1,1.214196,1.745909,1.335865,0.187712
5655.250000,1,1.050008,1.519803,1.243669,0.139232
5655.500000,1,1.008306,1.444203,1.217165,0.126332
5655.750000,1,0.984977,1.395686,1.192967,0.118804
5656.000000,1,1.016689,1.694301,1.233978,0.214575
5656.250000,1,1.061675,1.937349,1.285551,0.305502
5656.500000,1,0.926051,1.453746,1.127945,0.170045
5656.750000,1,0.860841,1.318839,1.049285,0.144269
5657.000000,1,0.831411,1.290007,1.002619,0.148841
5657.250000,1,0.826295,1.354761,0.972957,0.184076
5657.500000,1,0.770073,1.467867,0.951966,0.242452
5657.750000,1,0.683079,1.024909,0.776366,0.123895
5658.000000,1,0.602519,0.906419,0.680057,0.109198
5658.250000,1,0.530608,0.735505,0.588320,0.073751
5658.500000,1,0.475155,0.769948,0.556983,0.101144
5658.750000,1,0.422681,0.713610,0.517059,0.100471
5659.000000,1,0.372842,0.543644,0.428816,0.059795
5659.250000,1,0.330401,0.457365,0.375095,0.045524
5659.500000,1,0.299996,0.420833,0.346755,0.045557
5659.750000,1,0.280929,0.370807,0.320966,0.036959
5660.000000,2,0.266245,0.405996,0.306596,0.048526
5660.250000,2,0.269803,0.477056,0.325951,0.072065
5660.500000,2,0.284928,0.524123,0.352770,0.083758
5660.750000,2,0.296259,0.499686,0.354425,0.071373
5661.000000,2,0.313702,0.515138,0.372946,0.071534
5661.250000,2,0.335870,0.577029,0.415322,0.094609
5661.500000,2,0.365928,0.540407,0.430146,0.072994
5661.750000,2,0.404365,0.605207,0.475710,0.082976
5662.000000,2,0.446707,0.590954,0.489484,0.055848
5662.250000,2,0.488720,0.708027,0.543724,0.079243
5662.500000,2,0.531328,1.126074,0.696912,0.216457
5662.750000,2,0.568067,0.873256,0.638684,0.109467
5663.000000,2,0.614749,0.975579,0.699268,0.128392
5663.250000,2,0.664207,1.040109,0.743990,0.134895
5663.500000,2,0.716416,1.161563,0.815254,0.157334
5663.750000,2,0.764657,1.599917,0.977586,0.292442
5664.000000,2,0.790299,1.375020,0.925672,0.207101
5664.250000,2,0.795401,1.245088,0.897612,0.157393
5664.500000,2,0.834355,1.251054,0.928292,0.146812
5664.750000,2,0.879232,1.384840,1.003452,0.180875
5665.000000,2,0.853196,1.997071,1.201732,0.412832
5665.250000,2,0.923708,1.509298,1.100438,0.211053
5665.500000,2,0.923050,1.395716,1.082344,0.173013
5665.750000,2,0.908753,1.304728,1.057576,0.147027
5666.000000,2,0.946287,1.434106,1.128011,0.215837
5666.250000,2,0.961693,1.782775,1.263864,0.345505
5666.500000,2,0.967765,1.549306,1.167485,0.233545
5666.750000,2,0.978216,1.589924,1.185813,0.230633
5667.000000,2,0.996637,1.477080,1.157650,0.171444
5667.250000,2,1.037041,1.778045,1.264160,0.276272
5667.500000,2,1.038920,2.413985,1.461990,0.499231
5667.750000,2,1.034711,1.691626,1.220484,0.233667
5668.000000,2,1.048898,1.487798,1.157751,0.154756
5668.250000,2,1.013266,1.271871,1.088254,0.086546
5668.500000,2,0.792499,1.077102,0.982772,0.111015
5668.750000,2,0.777974,1.079064,0.979781,0.126319
5669.000000,2,0.690234,1.049498,0.906353,0.157432
5669.250000,2,0.654070,1.044129,0.884826,0.163636
5669.500000,2,0.670894,1.053757,0.902764,0.161868
5669.750000,2,0.688766,1.077311,0.927118,0.161186
5670.000000,2,0.781003,1.146312,1.010126,0.142396
5670.250000,2,0.738654,1.110273,0.978588,0.151461
5670.500000,2,0.724041,1.102495,0.960281,0.151492
5670.750000,2,0.710938,1.092617,0.956589,0.150599
5671.000000,2,0.739755,1.094977,0.980085,0.142670
5671.250000,2,0.814204,1.197840,1.052534,0.123731
5671.500000,2,0.772358,1.128251,1.027980,0.136004
5671.750000,2,0.741188,1.150134,1.030630,0.151236
5672.000000,2,0.736429,1.144125,1.025881,0.153063
5672.250000,2,0.743023,1.138789,1.032998,0.147031
5672.500000,2,0.776362,1.239646,1.075067,0.149588
5672.750000,2,0.708586,1.145137,1.004934,0.164796
5673.000000,2,0.700423,1.158236,0.994079,0.175434
5673.250000,2,0.688800,1.168500,0.995524,0.183225
5673.500000,2,0.690877,1.170393,1.001075,0.181676
5673.750000,2,0.686563,1.170187,1.004450,0.177874
5674.000000,2,0.632385,1.130078,0.921584,0.201726
5674.250000,2,0.617387,1.128499,0.904011,0.208097
5674.500000,2,0.631827,1.139076,0.916642,0.206743
5674.750000,2,0.639615,1.154833,0.933097,0.206056
5675.000000,2,0.663340,1.159241,0.952929,0.204671
5675.250000,2,0.673484,1.151133,0.953724,0.188712
5675.500000,2,0.676434,1.143225,0.946008,0.185565
5675.750000,2,0.687600,1.145365,0.949392,0.181037
5676.000000,2,0.735481,1.168609,0.991966,0.167132
5676.250000,2,0.820051,1.206570,1.068285,0.147329
5676.500000,2,0.795801,1.220787,1.052741,0.159889
5676.750000,2,0.785910,1.228535,1.050175,0.165834
5677.000000,2,0.787607,1.228105,1.054283,0.161527
5677.250000,2,0.808056,1.230844,1.070776,0.154124
5677.500000,2,0.872767,1.261634,1.134689,0.144567
5677.750000,2,0.786911,1.270635,1.075193,0.175907
5678.000000,2,0.778120,1.294739,1.074644,0.190953
5678.250000,2,0.768908,1.306956,1.070288,0.202177
5678.500000,2,0.796864,1.308866,1.077326,0.196793
5678.750000,2,0.846278,1.320993,1.101856,0.184260
5679.000000,2,0.768623,1.313374,1.057452,0.217217
5679.250000,2,0.750551,1.312845,1.043883,0.230552
5679.500000,2,0.768725,1.315564,1.045447,0.232156
5679.750000,2,0.788726,1.305206,1.044501,0.225033
5680.000000,2,0.776930,1.273364,1.029508,0.212596
5680.250000,2,0.788617,1.257928,1.043002,0.198538
5680.500000,2,0.780661,1.241572,1.031422,0.194118
5680.750000,2,0.799414,1.244971,1.041731,0.184246
5681.000000,2,0.936777,1.271894,1.125709,0.133585
5681.250000,2,1.319034,1.460974,1.361672,0.047828
5681.500000,2,1.304841,1.391144,1.338293,0.032670
5681.750000,2,1.297860,1.467694,1.366000,0.062862
5682.000000,2,1.287518,1.497097,1.364237,0.072525
5682.250000,2,1.289696,1.584963,1.416938,0.109672
5682.500000,2,1.318543,1.871333,1.574719,0.232196
5682.750000,2,1.284682,1.750776,1.475239,0.175843
5683.000000,2,1.261310,1.678913,1.415385,0.147322
5683.250000,2,1.237163,1.683831,1.385130,0.151971
5683.500000,2,1.233023,1.800049,1.421259,0.195085
5683.750000,2,1.261327,1.933426,1.551619,0.269095
5684.000000,2,1.267895,1.738931,1.467809,0.191347
5684.250000,2,1.277323,1.700809,1.453010,0.173220
5684.500000,2,1.277563,1.613958,1.413787,0.134974
5684.750000,2,1.269755,1.633849,1.416708,0.135256
5685.000000,2,1.268195,1.819239,1.508970,0.199197
5685.250000,2,1.246930,1.696944,1.428980,0.166659
5685.500000,2,1.243021,1.612917,1.387899,0.144903
5685.750000,2,1.256110,1.551543,1.374974,0.126893
5686.000000,2,1.257503,1.635241,1.410741,0.147578
5686.250000,2,1.251803,1.934649,1.518268,0.257162
5686.500000,2,1.212869,1.672707,1.384467,0.185780
5686.750000,2,1.188829,1.553391,1.314646,0.153378
5687.000000,2,1.158248,1.497400,1.276765,0.146133
5687.250000,2,1.146299,1.503021,1.279326,0.154544
5687.500000,2,1.157502,1.680287,1.377675,0.223098
5687.750000,2,1.081780,1.553120,1.244504,0.182466
5688.000000,2,0.985293,1.317858,1.090769,0.124913
5688.250000,2,0.879419,1.147154,0.979068,0.093077
5688.500000,2,0.806287,1.118193,0.917589,0.104087
5688.750000,2,0.799121,1.136899,0.899710,0.118121
5689.000000,2,0.670888,0.975975,0.792833,0.095939
5689.250000,2,0.591653,0.856720,0.706721,0.079054
5689.500000,2,0.518077,0.766200,0.633034,0.072630
5689.750000,2,0.447446,0.623669,0.544685,0.051903
5690.000000,2,0.353630,0.492055,0.443314,0.048469
5690.250000,2,0.381463,0.535331,0.450150,0.044922
5690.500000,2,0.350756,0.520635,0.415156,0.051196
5690.750000,2,0.345639,0.514012,0.388805,0.056665
5691.000000,2,0.326312,0.502847,0.365308,0.061814
5691.250000,2,0.310181,0.545478,0.364597,0.082943
5691.500000,2,0.288499,0.531117,0.347035,0.085098
5691.750000,2,0.271616,0.479777,0.324160,0.072283
5692.000000,3,0.327780,0.412032,0.364460,0.026501
5692.250000,3,0.338262,0.448022,0.378698,0.036512
5692.500000,3,0.375805,0.543575,0.431265,0.065681
5692.750000,3,0.385708,0.550979,0.442991,0.066308
5693.000000,3,0.402117,0.597655,0.473442,0.080233
5693.250000,3,0.418593,0.656267,0.505415,0.093198
5693.500000,3,0.452067,0.784092,0.584392,0.134637
5693.750000,3,0.496083,1.001085,0.704642,0.208616
5694.000000,3,0.536441,1.037900,0.716110,0.192106
5694.250000,3,0.569836,1.090482,0.734647,0.189074
5694.500000,3,0.607585,1.205465,0.779402,0.212722
5694.750000,3,0.644599,1.329200,0.838972,0.243163
5695.000000,3,0.702472,1.689419,0.995733,0.350752
5695.250000,3,0.750965,1.559218,0.962070,0.284605
5695.500000,3,0.801642,1.600565,1.012681,0.280753
5695.750000,3,0.848983,1.650626,1.057809,0.281639
5696.000000,3,0.881810,1.797736,1.122742,0.320573
5696.250000,3,0.904029,1.954781,1.236008,0.367617
5696.500000,3,0.906183,1.668723,1.171304,0.269316
5696.750000,3,0.923658,1.625228,1.168825,0.249616
5697.000000,3,0.949189,1.594958,1.195190,0.235661
5697.250000,3,0.980852,1.648682,1.281971,0.265910
5697.500000,3,1.003176,1.929463,1.461652,0.393806
5697.750000,3,1.003996,1.628334,1.334665,0.278186
5698.000000,3,1.009564,1.623443,1.327182,0.275733
5698.250000,3,1.015762,1.579223,1.296035,0.244167
5698.500000,3,1.041195,1.662884,1.340565,0.264059
5698.750000,3,1.072386,2.073355,1.487632,0.382864
5699.000000,3,1.062969,1.688451,1.290168,0.226390
5699.250000,3,1.047873,1.477955,1.187122,0.150021
5699.500000,3,1.025541,1.319282,1.113299,0.100142
5699.750000,3,1.008159,1.196097,1.058062,0.063789
5700.000000,3,0.726834,1.015293,0.904947,0.109164
5700.250000,3,1.018362,1.271169,1.088014,0.085222
5700.500000,3,1.063854,1.269288,1.114203,0.071508
5700.750000,3,1.049807,1.268882,1.119712,0.071725
5701.000000,3,1.078608,1.367233,1.162295,0.100312
5701.250000,3,1.088865,1.507251,1.236670,0.151358
5701.500000,3,1.083994,1.437354,1.202596,0.126893
5701.750000,3,1.094063,1.384016,1.187369,0.109006
5702.000000,3,1.106436,1.390461,1.194707,0.106261
5702.250000,3,1.120103,1.516055,1.245880,0.147733
5702.500000,3,1.119863,1.810700,1.378500,0.257101
5702.750000,3,1.104107,1.596382,1.255742,0.175480
5703.000000,3,1.096530,1.527044,1.215727,0.150805
5703.250000,3,1.101498,1.451453,1.191350,0.121983
5703.500000,3,1.128531,1.562623,1.251208,0.148577
5703.750000,3,1.142497,1.845303,1.367650,0.243965
5704.000000,3,1.146026,1.588179,1.267503,0.157548
5704.250000,3,1.134471,1.439661,1.222683,0.119647
5704.500000,3,1.112218,1.385612,1.203874,0.115694
5704.750000,3,1.101615,1.393571,1.203984,0.119178
5705.000000,3,1.128151,1.607920,1.298829,0.198694
5705.250000,3,1.092215,1.517397,1.230640,0.163609
5705.500000,3,1.052209,1.505630,1.207277,0.162628
5705.750000,3,1.033435,1.483352,1.187091,0.156771
5706.000000,3,1.058425,1.511948,1.208732,0.172159
5706.250000,3,1.120373,1.799940,1.329813,0.275174
5706.500000,3,1.125265,1.697523,1.302626,0.243868
5706.750000,3,1.107679,1.633717,1.272886,0.202854
5707.000000,3,1.126284,1.580784,1.270740,0.180698
5707.250000,3,1.148685,1.697692,1.307523,0.218604
5707.500000,3,1.154353,2.059912,1.450419,0.345458
5707.750000,3,1.137488,1.774712,1.334064,0.242102
5708.000000,3,1.133329,1.576444,1.278701,0.176390
5708.250000,3,1.103299,1.396453,1.198734,0.110325
5708.500000,3,1.030378,1.337711,1.149256,0.096085
5708.750000,3,1.041883,1.332964,1.149395,0.096457
5709.000000,3,0.746128,1.086958,0.965159,0.124114
5709.250000,3,0.672634,1.083713,0.937047,0.151776
5709.500000,3,0.657237,1.099619,0.942916,0.163465
5709.750000,3,0.660157,1.122675,0.960237,0.170278
5710.000000,3,0.639371,1.141247,0.971391,0.181391
5710.250000,3,0.652307,1.150444,0.978896,0.180073
5710.500000,3,0.644043,1.140086,0.966168,0.181909
5710.750000,3,0.633555,1.130469,0.954396,0.184184
5711.000000,3,0.636875,1.139202,0.963611,0.183602
5711.250000,3,0.655068,1.159796,0.986749,0.181475
5711.500000,3,0.659477,1.168076,0.992384,0.187585
5711.750000,3,0.664646,1.180106,0.994861,0.192692
5712.000000,3,0.685904,1.185854,0.998170,0.191908
5712.250000,3,0.698320,1.187624,0.999080,0.192829
5712.500000,3,0.725559,1.196421,1.021699,0.184310
5712.750000,3,0.704960,1.201050,1.007396,0.197710
5713.000000,3,0.714302,1.204229,1.005430,0.201293
5713.250000,3,0.699706,1.192532,0.989618,0.205351
5713.500000,3,0.702591,1.170929,0.980156,0.197485
5713.750000,3,0.720842,1.150914,0.978374,0.185560
5714.000000,3,0.688387,1.146356,0.962575,0.194062
5714.250000,3,0.678704,1.161231,0.965439,0.203409
5714.500000,3,0.687509,1.192652,0.988104,0.210387
5714.750000,3,0.690041,1.221144,1.010776,0.217843
5715.000000,3,0.705960,1.237740,1.042194,0.210953
5715.250000,3,0.712046,1.243888,1.035772,0.217505
5715.500000,3,0.709419,1.245338,1.030725,0.219440
5715.750000,3,0.713696,1.253725,1.033722,0.221287
5716.000000,3,0.735796,1.272450,1.052903,0.220459
5716.250000,3,0.773881,1.287186,1.080422,0.211350
5716.500000,3,0.773569,1.284117,1.066892,0.218606
5716.750000,3,0.737554,1.265302,1.037982,0.222700
5717.000000,3,0.720868,1.245727,1.019641,0.219181
5717.250000,3,0.718393,1.237630,1.012066,0.218627
5717.500000,3,0.762700,1.253795,1.041641,0.209577
5717.750000,3,0.744689,1.274319,1.043873,0.225459
5718.000000,3,0.737870,1.286166,1.049904,0.230877
5718.250000,3,0.706077,1.271920,1.023897,0.236661
5718.500000,3,0.668270,1.240479,0.987282,0.236957
5718.750000,3,0.650373,1.206778,0.959339,0.229420
