# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.244665,0.270475,0.261601,0.010122
3928.250000,1,0.245260,0.272077,0.262792,0.010276
3928.500000,1,0.250649,0.276402,0.267582,0.009588
3928.750000,1,0.259389,0.281129,0.273725,0.008022
3929.000000,1,0.267463,0.285411,0.279735,0.006755
3929.250000,1,0.277870,0.292750,0.288037,0.005417
3929.500000,1,0.295447,0.311086,0.303125,0.004649
3929.750000,1,0.321507,0.339396,0.326399,0.005537
3930.000000,1,0.348879,0.380720,0.356373,0.010140
3930.250000,1,0.375366,0.429846,0.388513,0.017455
3930.500000,1,0.400727,0.474059,0.417408,0.023806
3930.750000,1,0.427460,0.507046,0.443364,0.026467
3931.000000,1,0.451251,0.550547,0.474952,0.031725
3931.250000,1,0.483435,0.602473,0.515666,0.036777
3931.500000,1,0.530836,0.675450,0.566547,0.045610
3931.750000,1,0.575863,0.724151,0.610845,0.047494
3932.000000,1,0.615143,0.760012,0.645966,0.047734
3932.250000,1,0.646182,0.785367,0.676225,0.046158
3932.500000,1,0.672765,0.812097,0.709656,0.048839
3932.750000,1,0.706037,0.856141,0.747026,0.053837
3933.000000,1,0.742518,0.893104,0.786370,0.055300
3933.250000,1,0.774758,0.907969,0.816103,0.050781
3933.500000,1,0.790604,0.909756,0.830630,0.048929
3933.750000,1,0.795763,0.907730,0.832919,0.043908
3934.000000,1,0.799439,0.907641,0.833287,0.039467
3934.250000,1,0.813321,0.925489,0.846715,0.039750
3934.500000,1,0.835363,0.938664,0.867316,0.036818
3934.750000,1,0.857163,0.964218,0.886006,0.036664
3935.000000,1,0.864908,0.919229,0.884439,0.019729
3935.250000,1,0.858568,0.880734,0.866465,0.008937
3935.500000,1,0.843319,0.866068,0.851631,0.007063
3935.750000,1,0.836865,0.866005,0.851047,0.009246
3936.000000,1,0.843198,0.898543,0.869773,0.016847
3936.250000,1,0.850659,0.925330,0.893165,0.022924
3936.500000,1,0.861035,0.949699,0.914942,0.026981
3936.750000,1,0.854142,0.955546,0.921627,0.031392
3937.000000,1,0.839208,0.947427,0.915763,0.033941
3937.250000,1,0.825510,0.950495,0.911539,0.038036
3937.500000,1,0.825411,0.966270,0.918927,0.042806
3937.750000,1,0.839249,0.985524,0.938994,0.046852
3938.000000,1,0.855639,1.020111,0.965819,0.052411
3938.250000,1,0.868572,1.044062,0.987170,0.056128
3938.500000,1,0.879155,1.064240,1.004777,0.059337
3938.750000,1,0.873697,1.068691,1.007105,0.062739
3939.000000,1,0.885624,1.088081,1.024733,0.064842
3939.250000,1,0.895997,1.117621,1.049335,0.071346
3939.500000,1,0.916922,1.145563,1.078913,0.073991
3939.750000,1,0.927340,1.163037,1.097096,0.076710
3940.000000,1,0.930074,1.168606,1.103601,0.077028
3940.250000,1,0.915089,1.159544,1.096642,0.080359
3940.500000,1,0.914503,1.163656,1.100265,0.081729
3940.750000,1,0.929245,1.172019,1.114925,0.081041
3941.000000,1,0.942118,1.186242,1.134714,0.082451
3941.250000,1,0.956146,1.200686,1.150031,0.082406
3941.500000,1,0.954120,1.201356,1.150453,0.083174
3941.750000,1,0.963415,1.192579,1.145560,0.077424
3942.000000,1,0.963137,1.188628,1.141805,0.076054
3942.250000,1,0.970659,1.199807,1.152856,0.077582
3942.500000,1,0.998975,1.221323,1.177236,0.075638
3942.750000,1,1.052175,1.241489,1.204475,0.064765
3943.000000,1,1.084536,1.245550,1.212688,0.055037
3943.250000,1,1.089275,1.236187,1.206043,0.049877
3943.500000,1,1.117669,1.225244,1.201374,0.036173
3943.750000,1,1.137657,1.232096,1.209907,0.031671
3944.000000,1,1.204588,1.256394,1.240887,0.017540
3944.250000,1,1.261893,1.286783,1.279314,0.007762
3944.500000,1,1.284140,1.330420,1.302309,0.013424
3944.750000,1,1.289555,1.372546,1.307912,0.027424
3945.000000,1,1.277013,1.393168,1.303959,0.038401
3945.250000,1,1.272163,1.418519,1.305582,0.048443
3945.500000,1,1.285166,1.458751,1.326457,0.057078
3945.750000,1,1.312520,1.525574,1.359564,0.070763
3946.000000,1,1.328736,1.553046,1.380162,0.074069
3946.250000,1,1.322789,1.561216,1.379111,0.078484
3946.500000,1,1.297251,1.529986,1.357630,0.075785
3946.750000,1,1.282691,1.521539,1.341273,0.078975
3947.000000,1,1.281164,1.547127,1.346664,0.087735
3947.250000,1,1.303259,1.570029,1.376276,0.090451
3947.500000,1,1.329595,1.612750,1.414964,0.098854
3947.750000,1,1.347049,1.647341,1.435971,0.105312
3948.000000,1,1.339454,1.647301,1.431352,0.107384
3948.250000,1,1.318378,1.636951,1.413378,0.109269
3948.500000,1,1.304047,1.616200,1.398904,0.106990
3948.750000,1,1.308717,1.611798,1.399136,0.104301
3949.000000,1,1.320912,1.610391,1.405930,0.099658
3949.250000,1,1.318986,1.609558,1.407256,0.099212
3949.500000,1,1.309127,1.573142,1.389293,0.091672
3949.750000,1,1.285006,1.539900,1.363607,0.088433
3950.000000,1,1.275636,1.507054,1.346432,0.082451
3950.250000,1,1.276803,1.494492,1.347566,0.077624
3950.500000,1,1.302331,1.514688,1.371489,0.075365
3950.750000,1,1.331251,1.528895,1.391456,0.066757
3951.000000,1,1.351040,1.535191,1.402482,0.061621
3951.250000,1,1.344803,1.508888,1.400393,0.057273
3951.500000,1,1.332688,1.476795,1.384596,0.050644
3951.750000,1,1.338237,1.463411,1.382491,0.046682
3952.000000,1,1.346989,1.452079,1.389415,0.039468
3952.250000,1,1.369403,1.446358,1.402799,0.031323
3952.500000,1,1.382206,1.445317,1.405941,0.024172
3952.750000,1,1.377047,1.430203,1.394075,0.018707
3953.000000,1,1.359566,1.405674,1.373378,0.016486
3953.250000,1,1.340573,1.389766,1.359709,0.014496
3953.500000,1,1.324571,1.386139,1.359916,0.017032
3953.750000,1,1.321418,1.392208,1.369455,0.021151
3954.000000,1,1.315331,1.385485,1.367237,0.024427
3954.250000,1,1.282247,1.362267,1.341315,0.029080
3954.500000,1,1.216733,1.321432,1.289696,0.037936
3954.750000,1,1.145429,1.279126,1.237222,0.049610
3955.000000,1,1.099328,1.253885,1.204419,0.056717
3955.250000,1,1.067374,1.243703,1.188398,0.064393
3955.500000,1,1.044066,1.240188,1.177678,0.071640
3955.750000,1,1.010367,1.220842,1.153862,0.077568
3956.000000,1,0.963358,1.181607,1.109881,0.080621
3956.250000,1,0.905801,1.121150,1.050765,0.081192
3956.500000,1,0.847404,1.060328,0.988292,0.080411
3956.750000,1,0.795506,1.001352,0.931265,0.078382
3957.000000,1,0.747544,0.941965,0.874705,0.075498
3957.250000,1,0.692956,0.871463,0.808281,0.070082
3957.500000,1,0.628660,0.787547,0.730205,0.063968
3957.750000,1,0.562950,0.699626,0.649345,0.056339
3958.000000,1,0.502230,0.617326,0.573918,0.048425
3958.250000,1,0.450482,0.546035,0.508772,0.040771
3958.500000,1,0.407200,0.484515,0.453270,0.033763
3958.750000,1,0.367270,0.429256,0.403111,0.027576
3959.000000,1,0.329271,0.378135,0.357567,0.021640
3959.250000,1,0.295316,0.335082,0.318584,0.016845
3959.500000,1,0.268736,0.303257,0.289901,0.014001
3959.750000,1,0.254021,0.284544,0.273110,0.012072
3960.000000,2,0.262979,0.277248,0.266755,0.004702
3960.250000,2,0.266251,0.280787,0.270107,0.004573
3960.500000,2,0.275529,0.291265,0.279976,0.004736
3960.750000,2,0.289187,0.307545,0.294185,0.005740
3961.000000,2,0.301925,0.327473,0.311241,0.007392
3961.250000,2,0.319453,0.355614,0.334026,0.010182
3961.500000,2,0.343307,0.390581,0.364411,0.013116
3961.750000,2,0.375662,0.436286,0.402795,0.016645
3962.000000,2,0.414154,0.486869,0.446487,0.019980
3962.250000,2,0.464618,0.540137,0.492510,0.021409
3962.500000,2,0.507578,0.592432,0.535579,0.024698
3962.750000,2,0.546133,0.652577,0.580652,0.030977
3963.000000,2,0.589254,0.720101,0.631275,0.038096
3963.250000,2,0.643625,0.793042,0.687355,0.044585
3963.500000,2,0.709428,0.862691,0.743911,0.048948
3963.750000,2,0.758951,0.921950,0.791658,0.053430
3964.000000,2,0.791091,0.969412,0.829363,0.058321
3964.250000,2,0.819732,1.010991,0.863199,0.063383
3964.500000,2,0.855926,1.057326,0.900915,0.067923
3964.750000,2,0.901414,1.112171,0.947222,0.071770
3965.000000,2,0.943923,1.161918,0.993530,0.074100
3965.250000,2,0.973064,1.197695,1.025391,0.076292
3965.500000,2,0.982279,1.212220,1.038309,0.079734
3965.750000,2,0.977237,1.202891,1.036336,0.080206
3966.000000,2,0.975741,1.189369,1.032357,0.075081
3966.250000,2,0.988802,1.196174,1.046190,0.074893
3966.500000,2,1.017405,1.216958,1.076811,0.074613
3966.750000,2,1.045252,1.227691,1.099983,0.064643
3967.000000,2,1.061468,1.230723,1.110553,0.058525
3967.250000,2,1.064169,1.225507,1.111451,0.055490
3967.500000,2,1.060441,1.211245,1.106645,0.051569
3967.750000,2,1.064039,1.201194,1.107008,0.048175
3968.000000,2,1.078162,1.204480,1.121819,0.048496
3968.250000,2,1.095504,1.239112,1.146652,0.059036
3968.500000,2,1.101733,1.252445,1.153883,0.059837
3968.750000,2,1.094306,1.230732,1.143326,0.054704
3969.000000,2,1.078261,1.205941,1.124419,0.050743
3969.250000,2,1.069232,1.199355,1.114114,0.051637
3969.500000,2,1.077177,1.206853,1.120763,0.049602
3969.750000,2,1.096435,1.226611,1.138981,0.048108
3970.000000,2,1.117436,1.243994,1.157131,0.046239
3970.250000,2,1.126190,1.258971,1.166895,0.048490
3970.500000,2,1.116315,1.198242,1.148121,0.034647
3970.750000,2,1.076484,1.166534,1.113208,0.024757
3971.000000,2,1.046310,1.158881,1.105711,0.031049
3971.250000,2,1.047042,1.161316,1.111954,0.034181
3971.500000,2,1.059312,1.181912,1.128355,0.037844
3971.750000,2,1.066720,1.185156,1.134175,0.039105
3972.000000,2,1.067131,1.169082,1.126433,0.038068
3972.250000,2,1.058096,1.153325,1.115460,0.036294
3972.500000,2,1.043093,1.140433,1.107529,0.038507
3972.750000,2,1.035011,1.142881,1.112054,0.041411
3973.000000,2,1.045783,1.160158,1.127177,0.043273
3973.250000,2,1.056770,1.171915,1.139147,0.042640
3973.500000,2,1.044574,1.170165,1.135039,0.044985
3973.750000,2,0.999517,1.154289,1.115568,0.052546
3974.000000,2,0.977592,1.141731,1.100139,0.054634
3974.250000,2,0.968868,1.139612,1.095858,0.057218
3974.500000,2,0.979484,1.150809,1.108793,0.057019
3974.750000,2,1.011332,1.162987,1.130847,0.050756
3975.000000,2,1.038872,1.182283,1.143812,0.045068
3975.250000,2,1.056692,1.190513,1.141470,0.038865
3975.500000,2,1.072026,1.202653,1.138266,0.036362
3975.750000,2,1.085089,1.218662,1.143555,0.037747
3976.000000,2,1.110728,1.250029,1.165529,0.040178
3976.250000,2,1.138394,1.288874,1.193605,0.043958
3976.500000,2,1.162970,1.330947,1.218097,0.050003
3976.750000,2,1.170525,1.354133,1.228393,0.054996
3977.000000,2,1.172358,1.387535,1.230348,0.066477
3977.250000,2,1.176570,1.417829,1.232568,0.077039
3977.500000,2,1.166577,1.318296,1.220626,0.045609
3977.750000,2,1.181132,1.308021,1.234912,0.039237
3978.000000,2,1.199196,1.313043,1.252611,0.036664
3978.250000,2,1.199830,1.281930,1.252525,0.031338
3978.500000,2,1.214500,1.302527,1.260713,0.030353
3978.750000,2,1.212874,1.297595,1.257487,0.028090
3979.000000,2,1.216485,1.284734,1.258343,0.025228
3979.250000,2,1.225069,1.286968,1.264950,0.025159
3979.500000,2,1.228247,1.292265,1.270076,0.024697
3979.750000,2,1.222066,1.290633,1.262780,0.025638
3980.000000,2,1.203027,1.273628,1.243434,0.026015
3980.250000,2,1.165583,1.252466,1.215734,0.031378
3980.500000,2,1.134417,1.238766,1.198991,0.038233
3980.750000,2,1.119385,1.248811,1.201926,0.046054
3981.000000,2,1.124883,1.267549,1.218098,0.051192
3981.250000,2,1.141260,1.292406,1.239389,0.053898
3981.500000,2,1.148796,1.299656,1.248596,0.055326
3981.750000,2,1.143308,1.297042,1.246085,0.057840
3982.000000,2,1.139662,1.294579,1.242228,0.057862
3982.250000,2,1.139915,1.289692,1.241436,0.057597
3982.500000,2,1.150551,1.292726,1.244701,0.055187
3982.750000,2,1.161469,1.284183,1.243676,0.050094
3983.000000,2,1.160017,1.270508,1.234439,0.046236
3983.250000,2,1.156946,1.256663,1.222956,0.041245
3983.500000,2,1.151145,1.244525,1.213729,0.038732
3983.750000,2,1.164890,1.250306,1.221440,0.035894
3984.000000,2,1.187035,1.268614,1.242146,0.033691
3984.250000,2,1.211755,1.289345,1.265583,0.031453
3984.500000,2,1.223855,1.304073,1.277781,0.030975
3984.750000,2,1.220085,1.297992,1.272697,0.028499
3985.000000,2,1.211244,1.289816,1.263060,0.026389
3985.250000,2,1.205480,1.281825,1.255463,0.024002
3985.500000,2,1.212176,1.288640,1.262212,0.022446
3985.750000,2,1.217028,1.292773,1.267646,0.021969
3986.000000,2,1.211655,1.285550,1.262716,0.021777
3986.250000,2,1.188578,1.262221,1.242434,0.022668
3986.500000,2,1.158645,1.232293,1.211711,0.022975
3986.750000,2,1.127659,1.206215,1.183185,0.023897
3987.000000,2,1.114928,1.191241,1.163564,0.021904
3987.250000,2,1.097656,1.173275,1.145253,0.021520
3987.500000,2,1.064384,1.139008,1.112562,0.021506
3987.750000,2,1.020898,1.087809,1.060386,0.018711
3988.000000,2,0.955281,1.012463,0.991074,0.016216
3988.250000,2,0.893224,0.939410,0.922065,0.013122
3988.500000,2,0.836424,0.875988,0.861602,0.011323
3988.750000,2,0.788430,0.821497,0.811213,0.010052
3989.000000,2,0.743063,0.771168,0.760886,0.008133
3989.250000,2,0.688022,0.709715,0.700768,0.006091
3989.500000,2,0.619824,0.634120,0.628901,0.004861
3989.750000,2,0.551256,0.562903,0.558811,0.004144
3990.000000,2,0.488379,0.501023,0.497440,0.004170
3990.250000,2,0.441252,0.451166,0.448630,0.003229
3990.500000,2,0.403586,0.410792,0.408435,0.002191
3990.750000,2,0.370128,0.373399,0.371920,0.001032
3991.000000,2,0.336253,0.337849,0.337100,0.000572
3991.250000,2,0.305530,0.310659,0.306751,0.001639
3991.500000,2,0.282478,0.289995,0.284447,0.002436
3991.750000,2,0.269473,0.280157,0.272301,0.003577
3992.000000,3,0.340400,0.365254,0.347474,0.008388
3992.250000,3,0.346152,0.371547,0.353039,0.008709
3992.500000,3,0.361310,0.389085,0.368601,0.009747
3992.750000,3,0.380081,0.412535,0.389021,0.011447
3993.000000,3,0.403029,0.440206,0.412891,0.013089
3993.250000,3,0.430752,0.475574,0.442206,0.015380
3993.500000,3,0.468179,0.519036,0.480731,0.017245
3993.750000,3,0.512668,0.570645,0.526310,0.019929
3994.000000,3,0.558773,0.622446,0.573695,0.021707
3994.250000,3,0.599777,0.671221,0.618156,0.024173
3994.500000,3,0.638900,0.715741,0.657902,0.026085
3994.750000,3,0.679443,0.764145,0.698786,0.028815
3995.000000,3,0.726986,0.817018,0.747124,0.030264
3995.250000,3,0.784816,0.879964,0.805975,0.031703
3995.500000,3,0.844675,0.939937,0.865599,0.031389
3995.750000,3,0.893927,0.984881,0.913326,0.030056
3996.000000,3,0.923284,1.005768,0.940752,0.026994
3996.250000,3,0.936849,1.009549,0.953552,0.023476
3996.500000,3,0.954547,1.011983,0.967579,0.018553
3996.750000,3,0.979365,1.021737,0.989338,0.013564
3997.000000,3,1.013575,1.044183,1.021283,0.009971
3997.250000,3,1.040258,1.058423,1.047686,0.005978
3997.500000,3,1.053129,1.068593,1.061052,0.005010
3997.750000,3,1.052893,1.072955,1.064452,0.007515
3998.000000,3,1.044193,1.078593,1.064912,0.013071
3998.250000,3,1.044042,1.091913,1.074885,0.018740
3998.500000,3,1.066458,1.121012,1.098691,0.021170
3998.750000,3,1.088540,1.142977,1.120924,0.022147
3999.000000,3,1.084135,1.148781,1.126823,0.023093
3999.250000,3,1.063324,1.139144,1.113713,0.025359
3999.500000,3,1.041892,1.121352,1.097702,0.025317
3999.750000,3,1.032503,1.112456,1.091306,0.025911
4000.000000,3,1.035756,1.129107,1.101974,0.028988
4000.250000,3,1.044395,1.150692,1.120304,0.032925
4000.500000,3,1.055176,1.174369,1.141027,0.036916
4000.750000,3,1.065246,1.190400,1.151724,0.037675
4001.000000,3,1.056807,1.182374,1.147483,0.038863
4001.250000,3,1.050531,1.176030,1.141887,0.039161
4001.500000,3,1.050961,1.177851,1.144357,0.039846
4001.750000,3,1.058239,1.191981,1.154327,0.040959
4002.000000,3,1.069250,1.212205,1.167421,0.042286
4002.250000,3,1.081402,1.213446,1.170935,0.038754
4002.500000,3,1.080762,1.195943,1.160932,0.034391
4002.750000,3,1.067028,1.188258,1.147123,0.035396
4003.000000,3,1.049840,1.184355,1.137378,0.039698
4003.250000,3,1.062443,1.185957,1.142711,0.036795
4003.500000,3,1.093435,1.193832,1.157251,0.030884
4003.750000,3,1.113405,1.206621,1.171368,0.028244
4004.000000,3,1.117880,1.205770,1.175069,0.027458
4004.250000,3,1.112744,1.199126,1.173219,0.026772
4004.500000,3,1.119952,1.195383,1.172606,0.022919
4004.750000,3,1.153356,1.194073,1.181458,0.013395
4005.000000,3,1.170413,1.219999,1.189525,0.015467
4005.250000,3,1.171304,1.240986,1.190028,0.022954
4005.500000,3,1.162823,1.259943,1.186301,0.032401
4005.750000,3,1.151069,1.277541,1.182044,0.041321
4006.000000,3,1.142557,1.306554,1.184702,0.053848
4006.250000,3,1.147928,1.339026,1.194821,0.063929
4006.500000,3,1.156606,1.370120,1.209224,0.069994
4006.750000,3,1.166333,1.407108,1.226899,0.078442
4007.000000,3,1.174659,1.429976,1.239330,0.084735
4007.250000,3,1.165503,1.430107,1.236099,0.087712
4007.500000,3,1.155015,1.418502,1.227827,0.087506
4007.750000,3,1.147510,1.407088,1.220232,0.085659
4008.000000,3,1.147650,1.397946,1.219664,0.083886
4008.250000,3,1.141946,1.373057,1.213490,0.077705
4008.500000,3,1.133180,1.334561,1.199906,0.069652
4008.750000,3,1.115948,1.289589,1.179523,0.061948
4009.000000,3,1.104230,1.242616,1.161093,0.052974
4009.250000,3,1.103910,1.237952,1.155343,0.048167
4009.500000,3,1.122233,1.255680,1.164960,0.044714
4009.750000,3,1.141936,1.273999,1.179667,0.042968
4010.000000,3,1.159108,1.289535,1.189808,0.043849
4010.250000,3,1.156754,1.297623,1.189727,0.047137
4010.500000,3,1.135183,1.284079,1.176765,0.047088
4010.750000,3,1.113391,1.268103,1.164583,0.046525
4011.000000,3,1.095913,1.280145,1.164922,0.052758
4011.250000,3,1.086209,1.282267,1.172120,0.053529
4011.500000,3,1.083172,1.295691,1.182667,0.057380
4011.750000,3,1.078566,1.304860,1.189576,0.060867
4012.000000,3,1.068449,1.304390,1.190144,0.063426
4012.250000,3,1.058795,1.305451,1.187712,0.066352
4012.500000,3,1.051886,1.298444,1.186442,0.066510
4012.750000,3,1.049131,1.290486,1.186462,0.065530
4013.000000,3,1.049000,1.284790,1.183690,0.064103
4013.250000,3,1.038703,1.258653,1.169604,0.060522
4013.500000,3,1.016981,1.216480,1.140989,0.055769
4013.750000,3,0.998109,1.178942,1.114868,0.051394
4014.000000,3,0.999538,1.165718,1.106541,0.047107
4014.250000,3,1.018268,1.168561,1.117357,0.043186
4014.500000,3,1.037828,1.171334,1.137761,0.041581
4014.750000,3,1.059630,1.186009,1.160653,0.041543
4015.000000,3,1.075891,1.193362,1.170843,0.038964
4015.250000,3,1.074895,1.190111,1.167172,0.038217
4015.500000,3,1.073739,1.186340,1.163276,0.037432
4015.750000,3,1.072230,1.190291,1.163574,0.039329
4016.000000,3,1.083544,1.202905,1.173596,0.039844
4016.250000,3,1.087677,1.212739,1.181331,0.042867
4016.500000,3,1.077862,1.205676,1.172060,0.044276
4016.750000,3,1.056070,1.180518,1.145802,0.042758
4017.000000,3,1.034147,1.156180,1.120208,0.042724
4017.250000,3,1.024634,1.143206,1.107249,0.042553
4017.500000,3,1.034781,1.148108,1.112380,0.041191
4017.750000,3,1.052892,1.162853,1.125780,0.041626
4018.000000,3,1.061993,1.170065,1.132261,0.041750
4018.250000,3,1.050961,1.153379,1.117202,0.040937
4018.500000,3,1.024865,1.118208,1.082691,0.036803
4018.750000,3,1.000013,1.082187,1.050516,0.034041
4019.000000,3,0.981551,1.061051,1.028195,0.032801
4019.250000,3,0.973347,1.045230,1.014858,0.031353
4019.500000,3,0.961654,1.025769,0.996456,0.027767
4019.750000,3,0.932692,0.988689,0.963701,0.023174
4020.000000,3,0.877541,0.932750,0.910083,0.020499
4020.250000,3,0.816681,0.868024,0.848050,0.019428
4020.500000,3,0.765340,0.815067,0.795435,0.018926
4020.750000,3,0.730397,0.778298,0.759877,0.017767
4021.000000,3,0.704621,0.749913,0.733354,0.016745
4021.250000,3,0.675138,0.717636,0.703347,0.015495
4021.500000,3,0.632952,0.671883,0.659202,0.014279
4021.750000,3,0.577542,0.614547,0.601010,0.012966
4022.000000,3,0.522339,0.558731,0.542536,0.012276
4022.250000,3,0.476574,0.512911,0.494042,0.011488
4022.500000,3,0.444259,0.480665,0.458445,0.011007
4022.750000,3,0.419075,0.451773,0.430430,0.009676
4023.000000,3,0.397159,0.425540,0.406213,0.008389
4023.250000,3,0.377329,0.403401,0.383919,0.008246
4023.500000,3,0.358638,0.383169,0.364609,0.008060
4023.750000,3,0.344712,0.368592,0.351192,0.008031
4024.000000,4,0.269877,0.300700,0.280930,0.008747
4024.250000,4,0.274398,0.305677,0.285908,0.008911
4024.500000,4,0.285984,0.317112,0.298251,0.009196
4024.750000,4,0.303916,0.337055,0.316832,0.010581
4025.000000,4,0.324941,0.360945,0.338758,0.013043
4025.250000,4,0.349481,0.389234,0.364320,0.015796
4025.500000,4,0.379948,0.429234,0.396941,0.018356
4025.750000,4,0.419938,0.476617,0.439027,0.020832
4026.000000,4,0.468880,0.537465,0.489637,0.024787
4026.250000,4,0.524379,0.604842,0.545881,0.028721
4026.500000,4,0.583416,0.676273,0.606418,0.032706
4026.750000,4,0.640380,0.744114,0.665401,0.036074
4027.000000,4,0.693973,0.808130,0.719824,0.039529
4027.250000,4,0.743236,0.865627,0.768716,0.041446
4027.500000,4,0.788491,0.915594,0.814642,0.042860
4027.750000,4,0.831695,0.957184,0.854036,0.042523
4028.000000,4,0.871703,0.995109,0.892958,0.041811
4028.250000,4,0.904569,1.023490,0.932325,0.037700
4028.500000,4,0.935842,1.054739,0.974925,0.034399
4028.750000,4,0.967903,1.093975,1.017583,0.034818
4029.000000,4,0.998370,1.129519,1.054301,0.035793
4029.250000,4,1.024542,1.160205,1.082357,0.037171
4029.500000,4,1.051466,1.191746,1.097308,0.040818
4029.750000,4,1.062040,1.194854,1.103751,0.039261
4030.000000,4,1.075690,1.195438,1.111668,0.036158
4030.250000,4,1.095048,1.192561,1.121801,0.030357
4030.500000,4,1.103551,1.186708,1.128604,0.024907
4030.750000,4,1.097813,1.145984,1.117700,0.014479
4031.000000,4,1.080670,1.115086,1.099367,0.009997
4031.250000,4,1.060508,1.118848,1.086865,0.016347
4031.500000,4,1.050832,1.104958,1.080473,0.017336
4031.750000,4,1.059818,1.125988,1.092242,0.019463
4032.000000,4,1.083369,1.160607,1.117471,0.021776
4032.250000,4,1.104950,1.189885,1.139045,0.023790
4032.500000,4,1.107579,1.187007,1.133543,0.025185
4032.750000,4,1.089067,1.174218,1.116800,0.026256
4033.000000,4,1.066585,1.149875,1.094207,0.024854
4033.250000,4,1.054290,1.133950,1.080340,0.024240
4033.500000,4,1.062147,1.140132,1.085911,0.024841
4033.750000,4,1.078224,1.157788,1.105239,0.025050
4034.000000,4,1.086502,1.165108,1.117418,0.024507
4034.250000,4,1.063681,1.151764,1.109161,0.027865
4034.500000,4,1.054126,1.136364,1.094467,0.025705
4034.750000,4,1.039009,1.115978,1.079194,0.024227
4035.000000,4,1.031104,1.102506,1.075235,0.023612
4035.250000,4,1.044430,1.118253,1.091952,0.024518
4035.500000,4,1.060543,1.137142,1.113491,0.025634
4035.750000,4,1.063067,1.149479,1.124414,0.028859
4036.000000,4,1.049560,1.139789,1.113401,0.030627
4036.250000,4,1.025552,1.115674,1.089497,0.030478
4036.500000,4,1.012738,1.099001,1.073623,0.029315
4036.750000,4,1.017566,1.100649,1.077546,0.028687
4037.000000,4,1.084038,1.173594,1.117572,0.027296
4037.250000,4,1.136218,1.298126,1.181859,0.051169
4037.500000,4,1.161198,1.322409,1.206331,0.050287
4037.750000,4,1.169744,1.310510,1.207458,0.043373
4038.000000,4,1.114292,1.203545,1.170172,0.027361
4038.250000,4,1.098893,1.178857,1.158026,0.026866
4038.500000,4,1.099718,1.175346,1.156198,0.025430
4038.750000,4,1.102876,1.178709,1.158222,0.024904
4039.000000,4,1.113296,1.179431,1.163286,0.022430
4039.250000,4,1.103399,1.171953,1.151811,0.022619
4039.500000,4,1.094558,1.158999,1.138928,0.021613
4039.750000,4,1.088011,1.152887,1.131510,0.022161
4040.000000,4,1.125094,1.183753,1.165768,0.020007
4040.250000,4,1.108639,1.173215,1.152142,0.022590
4040.500000,4,1.130585,1.193314,1.171164,0.023050
4040.750000,4,1.143871,1.209799,1.187607,0.022899
4041.000000,4,1.150590,1.214182,1.194835,0.021623
4041.250000,4,1.139868,1.211436,1.184926,0.025841
4041.500000,4,1.133742,1.202598,1.174801,0.026897
4041.750000,4,1.134623,1.197391,1.171255,0.023679
4042.000000,4,1.125988,1.192743,1.165562,0.023821
4042.250000,4,1.099558,1.188147,1.158044,0.029897
4042.500000,4,1.089222,1.188482,1.156838,0.032719
4042.750000,4,1.109400,1.193933,1.166440,0.029633
4043.000000,4,1.112150,1.204093,1.175877,0.032214
4043.250000,4,1.117758,1.217355,1.189033,0.034792
4043.500000,4,1.122001,1.223803,1.194583,0.035118
4043.750000,4,1.104326,1.216511,1.186293,0.038742
4044.000000,4,1.089538,1.198256,1.169154,0.038706
4044.250000,4,1.092575,1.187117,1.160118,0.033693
4044.500000,4,1.095601,1.188305,1.160186,0.031495
4044.750000,4,1.117174,1.204174,1.174927,0.028546
4045.000000,4,1.150132,1.227626,1.196979,0.024534
4045.250000,4,1.175592,1.241441,1.213196,0.021131
4045.500000,4,1.195395,1.247301,1.219665,0.017505
4045.750000,4,1.192481,1.247271,1.218926,0.016411
4046.000000,4,1.197811,1.251450,1.221793,0.016069
4046.250000,4,1.206391,1.257632,1.232577,0.016053
4046.500000,4,1.221940,1.273602,1.249862,0.018030
4046.750000,4,1.239189,1.284407,1.261474,0.018188
4047.000000,4,1.239297,1.292231,1.262207,0.020387
4047.250000,4,1.218578,1.279006,1.247516,0.022817
4047.500000,4,1.197440,1.256981,1.228174,0.023880
4047.750000,4,1.190178,1.260089,1.224435,0.027043
4048.000000,4,1.198769,1.269644,1.234691,0.027685
4048.250000,4,1.217729,1.286642,1.255190,0.028499
4048.500000,4,1.235201,1.304231,1.272257,0.028679
4048.750000,4,1.240546,1.312148,1.275484,0.028275
4049.000000,4,1.232534,1.300072,1.265338,0.027236
4049.250000,4,1.224183,1.290986,1.254278,0.027217
4049.500000,4,1.209342,1.284089,1.243750,0.027804
4049.750000,4,1.203565,1.276322,1.238317,0.027607
4050.000000,4,1.185968,1.258099,1.221944,0.026502
4050.250000,4,1.156631,1.224543,1.190033,0.024936
4050.500000,4,1.116076,1.179351,1.148097,0.022880
4050.750000,4,1.076254,1.138557,1.108446,0.021325
4051.000000,4,1.053959,1.111448,1.082158,0.018969
4051.250000,4,1.043860,1.100142,1.069641,0.017465
4051.500000,4,1.040428,1.092085,1.064273,0.015864
4051.750000,4,1.033256,1.076501,1.051904,0.013565
4052.000000,4,1.002277,1.044404,1.020920,0.012685
4052.250000,4,0.956213,0.993842,0.972630,0.011485
4052.500000,4,0.903530,0.932481,0.914391,0.009014
