# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.993079,18.302745,18.194631,0.105706
4860.250000,1,1.633250,1.649389,1.638138,0.005314
4860.500000,1,1.212075,1.240824,1.218510,0.010134
4860.750000,1,1.636326,1.655266,1.641336,0.006367
4861.000000,1,1.290935,1.317320,1.297083,0.009272
4861.250000,1,1.673272,1.692846,1.678612,0.006495
4861.500000,1,1.389609,1.414761,1.395193,0.008894
4861.750000,1,1.714573,1.734088,1.719947,0.006467
4862.000000,1,1.483409,1.505417,1.488758,0.007543
4862.250000,1,1.755364,1.773693,1.760493,0.006022
4862.500000,1,1.577526,1.599615,1.583465,0.007360
4862.750000,1,1.796914,1.816421,1.801662,0.006692
4863.000000,1,1.646674,1.666512,1.651680,0.006707
4863.250000,1,1.796215,1.813398,1.800445,0.005898
4863.500000,1,1.657031,1.673218,1.660478,0.005783
4863.750000,1,1.751958,1.767446,1.755580,0.005360
4864.000000,1,1.632136,1.646904,1.635569,0.005146
4864.250000,1,1.699301,1.711506,1.701989,0.004280
4864.500000,1,1.584033,1.598129,1.587370,0.004864
4864.750000,1,1.616926,1.628723,1.619666,0.004097
4865.000000,1,1.485128,1.496885,1.487787,0.004130
4865.250000,1,1.495760,1.504599,1.497620,0.003145
4865.500000,1,1.355720,1.367442,1.358426,0.004092
4865.750000,1,1.374016,1.380794,1.375713,0.002329
4866.000000,1,1.231779,1.242041,1.234312,0.003543
4866.250000,1,1.259946,1.266010,1.261594,0.002028
4866.500000,1,1.097613,1.108297,1.100511,0.003610
4866.750000,1,1.130474,1.134751,1.131968,0.001451
4867.000000,1,0.948200,0.957495,0.951207,0.003069
4867.250000,1,0.999121,1.001137,0.999948,0.000825
4867.500000,1,0.812216,0.819466,0.814693,0.002416
4867.750000,1,0.883656,0.886288,0.884734,0.000824
4868.000000,1,0.691754,0.697287,0.693689,0.002028
4868.250000,1,0.774616,0.777402,0.775692,0.000898
4868.500000,1,0.577965,0.581979,0.579601,0.001432
4868.750000,1,0.669562,0.674522,0.672096,0.001568
4869.000000,1,0.481042,0.485241,0.482949,0.001342
4869.250000,1,0.582624,0.588708,0.586172,0.001823
4869.500000,1,0.405699,0.409516,0.407152,0.001359
4869.750000,1,0.508033,0.515087,0.512526,0.002188
4870.000000,1,0.339851,0.345860,0.342993,0.001866
4870.250000,1,0.440380,0.448911,0.445884,0.002661
4870.500000,1,0.284477,0.291915,0.289066,0.002305
4870.750000,1,0.383658,0.393396,0.390006,0.003048
4871.000000,1,0.241968,0.250585,0.247371,0.002666
4871.250000,1,0.337448,0.347991,0.344594,0.003345
4871.500000,1,0.207366,0.216591,0.213303,0.002876
4871.750000,1,0.298074,0.309327,0.305952,0.003637
4872.000000,1,0.177589,0.187396,0.184006,0.003101
4872.250000,1,0.266448,0.278419,0.275004,0.003921
4872.500000,1,0.153272,0.163395,0.159925,0.003203
4872.750000,1,0.242534,0.255553,0.252034,0.004324
4873.000000,1,0.132936,0.143288,0.139649,0.003247
4873.250000,1,0.224909,0.238243,0.234720,0.004450
4873.500000,1,0.115140,0.125517,0.121777,0.003237
4873.750000,1,0.212069,0.226086,0.222475,0.004710
4874.000000,1,0.100292,0.110527,0.106926,0.003216
4874.250000,1,0.204591,0.218813,0.215147,0.004775
4874.500000,1,0.088448,0.098474,0.094987,0.003179
4874.750000,1,0.200017,0.214716,0.210994,0.004960
4875.000000,1,0.078917,0.088700,0.085235,0.003073
4875.250000,1,0.197880,0.212917,0.209131,0.005083
4875.500000,1,0.072238,0.081863,0.078634,0.003065
4875.750000,1,0.198150,0.213542,0.209572,0.005169
4876.000000,1,0.145563,0.251941,0.227996,0.037081
4876.250000,1,0.199574,0.214722,0.210736,0.005060
4876.500000,1,0.069678,0.079594,0.076482,0.003190
4876.750000,1,0.201845,0.216257,0.212420,0.004803
4877.000000,1,0.073963,0.084358,0.081101,0.003330
4877.250000,1,0.205976,0.219841,0.216060,0.004589
4877.500000,1,0.081719,0.092531,0.089313,0.003516
4877.750000,1,0.211855,0.225223,0.221477,0.004389
4878.000000,1,0.092583,0.103667,0.100366,0.003589
4878.250000,1,0.219745,0.232937,0.229349,0.004371
4878.500000,1,0.107463,0.118490,0.115080,0.003534
4878.750000,1,0.232044,0.244696,0.241270,0.004195
4879.000000,1,0.126370,0.137007,0.133673,0.003404
4879.250000,1,0.248096,0.260694,0.257385,0.004214
4879.500000,1,0.148759,0.158730,0.155522,0.003186
4879.750000,1,0.269517,0.281455,0.278343,0.003999
4880.000000,1,0.175980,0.185221,0.182076,0.002930
4880.250000,1,0.298180,0.309719,0.306807,0.003897
4880.500000,1,0.209077,0.217398,0.214414,0.002593
4880.750000,1,0.334168,0.345182,0.342375,0.003709
4881.000000,1,0.247084,0.254471,0.251609,0.002278
4881.250000,1,0.377157,0.387282,0.384680,0.003405
4881.500000,1,0.292559,0.298638,0.296244,0.001878
4881.750000,1,0.431196,0.440056,0.437887,0.003021
4882.000000,1,0.349993,0.354712,0.352468,0.001467
4882.250000,1,0.497316,0.504418,0.502798,0.002478
4882.500000,1,0.416615,0.419400,0.417820,0.000935
4882.750000,1,0.571799,0.577489,0.575962,0.001919
4883.000000,1,0.492316,0.494532,0.493278,0.000697
4883.250000,1,0.660345,0.664269,0.663039,0.001253
4883.500000,1,0.587174,0.588987,0.587983,0.000576
4883.750000,1,0.769001,0.769985,0.769469,0.000390
4884.000000,1,0.697302,0.700971,0.698542,0.001180
4884.250000,1,0.882559,0.883955,0.883348,0.000445
4884.500000,1,0.813157,0.818038,0.814742,0.001580
4884.750000,1,1.002529,1.005976,1.004148,0.001084
4885.000000,1,0.943133,0.950074,0.945341,0.002221
4885.250000,1,1.140101,1.145577,1.142205,0.001725
4885.500000,1,1.086370,1.095016,1.088688,0.002934
4885.750000,1,1.275234,1.282155,1.277442,0.002269
4886.000000,1,1.215069,1.224099,1.217374,0.003061
4886.250000,1,1.393446,1.400721,1.395678,0.002358
4886.500000,1,1.335725,1.346887,1.338381,0.003850
4886.750000,1,1.516448,1.525584,1.519229,0.003010
4887.000000,1,1.463762,1.476669,1.467603,0.004174
4887.250000,1,1.636416,1.647443,1.639449,0.003699
4887.500000,1,1.567688,1.582133,1.570737,0.005120
4887.750000,1,1.712186,1.723949,1.715664,0.003812
4888.000000,1,1.623674,1.639630,1.627232,0.005623
4888.250000,1,1.754705,1.769572,1.759045,0.004826
4888.500000,1,1.660922,1.678586,1.664704,0.006302
4888.750000,1,1.784270,1.800535,1.788810,0.005362
4889.000000,1,1.668198,1.688745,1.672800,0.007190
4889.250000,1,1.766381,1.784819,1.770647,0.006433
4889.500000,1,1.620255,1.642194,1.625311,0.007688
4889.750000,1,1.702497,1.720137,1.706822,0.006036
4890.000000,1,1.549889,1.570987,1.554389,0.007521
4890.250000,1,1.636697,1.656384,1.641280,0.006904
4890.500000,1,1.480717,1.505108,1.486493,0.008481
4890.750000,1,1.568904,1.589697,1.573440,0.007363
4891.000000,1,1.409623,1.433202,1.414983,0.008358
4891.250000,1,1.504041,1.526213,1.509301,0.007722
4891.500000,1,1.358033,1.382151,1.363100,0.008615
4891.750000,1,1.474351,1.494391,1.479207,0.006932
4892.000000,2,0.271154,0.271888,0.271408,0.000276
4892.250000,2,0.273311,0.273998,0.273664,0.000199
4892.500000,2,0.280326,0.280938,0.280605,0.000241
4892.750000,2,0.292108,0.292392,0.292261,0.000105
4893.000000,2,0.308047,0.308991,0.308487,0.000316
4893.250000,2,0.328979,0.329906,0.329343,0.000322
4893.500000,2,0.354563,0.355559,0.355113,0.000390
4893.750000,2,0.384876,0.385921,0.385356,0.000401
4894.000000,2,0.420185,0.421011,0.420642,0.000275
4894.250000,2,0.459198,0.460256,0.459756,0.000376
4894.500000,2,0.501288,0.502510,0.502060,0.000435
4894.750000,2,0.545802,0.547542,0.546819,0.000580
4895.000000,2,0.591811,0.593705,0.592934,0.000655
4895.250000,2,0.638231,0.639951,0.639182,0.000614
4895.500000,2,0.684013,0.685645,0.684888,0.000611
4895.750000,2,0.727857,0.729518,0.728867,0.000683
4896.000000,2,0.770441,0.771583,0.771064,0.000335
4896.250000,2,0.808387,0.809948,0.809268,0.000512
4896.500000,2,0.844203,0.845084,0.844772,0.000288
4896.750000,2,0.876174,0.877746,0.877027,0.000530
4897.000000,2,0.905266,0.906518,0.905784,0.000426
4897.250000,2,0.929927,0.931970,0.931175,0.000636
4897.500000,2,0.952946,0.954658,0.953714,0.000621
4897.750000,2,0.971709,0.974516,0.973433,0.001001
4898.000000,2,0.990753,0.992789,0.991891,0.000840
4898.250000,2,1.006521,1.009888,1.008831,0.001195
4898.500000,2,1.021795,1.025087,1.023930,0.001089
4898.750000,2,1.034299,1.038718,1.037280,0.001408
4899.000000,2,1.046095,1.050289,1.049397,0.001484
4899.250000,2,1.056059,1.060522,1.059306,0.001549
4899.500000,2,1.063830,1.069902,1.067851,0.001946
4899.750000,2,1.071712,1.076148,1.074761,0.001471
4900.000000,2,1.076514,1.082202,1.081098,0.002056
4900.250000,2,1.079782,1.085955,1.084414,0.002101
4900.500000,2,1.082014,1.088078,1.086551,0.002060
4900.750000,2,1.083827,1.089817,1.088188,0.001988
4901.000000,2,1.086707,1.091934,1.090418,0.001710
4901.250000,2,1.089706,1.095321,1.093828,0.001925
4901.500000,2,1.096620,1.100565,1.099282,0.001298
4901.750000,2,1.102040,1.106359,1.105111,0.001477
4902.000000,2,1.108566,1.112424,1.111181,0.001278
4902.250000,2,1.114973,1.118218,1.117244,0.001053
4902.500000,2,1.120064,1.122981,1.122019,0.000934
4902.750000,2,1.125305,1.127450,1.126706,0.000666
4903.000000,2,1.132818,1.134549,1.133628,0.000602
4903.250000,2,1.141287,1.142343,1.142081,0.000363
4903.500000,2,1.152474,1.153753,1.153156,0.000546
4903.750000,2,1.163451,1.166494,1.164904,0.001025
4904.000000,2,1.174109,1.177843,1.176148,0.001201
4904.250000,2,1.184990,1.188603,1.186395,0.001159
4904.500000,2,1.193081,1.196375,1.194555,0.001136
4904.750000,2,1.199706,1.203489,1.201523,0.001117
4905.000000,2,1.205584,1.209487,1.207024,0.001282
4905.250000,2,1.209882,1.213542,1.211204,0.001190
4905.500000,2,1.212534,1.216670,1.213891,0.001404
4905.750000,2,1.212444,1.218115,1.214370,0.001842
4906.000000,2,1.212044,1.216610,1.213698,0.001521
4906.250000,2,1.211904,1.215056,1.213101,0.001048
4906.500000,2,1.212274,1.216511,1.214095,0.001355
4906.750000,2,1.214035,1.218713,1.215786,0.001447
4907.000000,2,1.216297,1.219908,1.217577,0.001168
4907.250000,2,1.217427,1.221433,1.219061,0.001272
4907.500000,2,1.219068,1.223127,1.220879,0.001359
4907.750000,2,1.220799,1.224990,1.222271,0.001366
4908.000000,2,1.222621,1.225986,1.224276,0.001026
4908.250000,2,1.224952,1.227999,1.225853,0.001018
4908.500000,2,1.225933,1.228965,1.227368,0.000961
4908.750000,2,1.226909,1.230778,1.227952,0.001326
4909.000000,2,1.227077,1.229334,1.227706,0.000801
4909.250000,2,1.225973,1.227949,1.226530,0.000654
4909.500000,2,1.225709,1.227092,1.226503,0.000508
4909.750000,2,1.227184,1.228427,1.227551,0.000408
4910.000000,2,1.229045,1.231825,1.230114,0.000954
4910.250000,2,1.232128,1.234066,1.232775,0.000711
4910.500000,2,1.232577,1.235770,1.234030,0.000989
4910.750000,2,1.233567,1.235621,1.234172,0.000673
4911.000000,2,1.232912,1.234505,1.233573,0.000578
4911.250000,2,1.233475,1.235372,1.234161,0.000618
4911.500000,2,1.235225,1.236537,1.236133,0.000454
4911.750000,2,1.239062,1.240453,1.239758,0.000533
4912.000000,2,1.243115,1.243677,1.243373,0.000202
4912.250000,2,1.243105,1.245106,1.243871,0.000660
4912.500000,2,1.241303,1.243492,1.241883,0.000763
4912.750000,2,1.237693,1.239606,1.238380,0.000601
4913.000000,2,1.234631,1.236468,1.235668,0.000637
4913.250000,2,1.236955,1.237872,1.237136,0.000331
4913.500000,2,1.240715,1.242904,1.242132,0.000765
4913.750000,2,1.248785,1.250088,1.249179,0.000438
4914.000000,2,1.254985,1.258696,1.256632,0.001112
4914.250000,2,1.260889,1.262811,1.261723,0.000584
4914.500000,2,1.263241,1.265740,1.264345,0.000913
4914.750000,2,1.263321,1.265671,1.264271,0.000729
4915.000000,2,1.261210,1.264166,1.262801,0.000906
4915.250000,2,1.258328,1.261944,1.259878,0.001124
4915.500000,2,1.253214,1.256113,1.254766,0.000945
4915.750000,2,1.245626,1.247857,1.246661,0.000756
4916.000000,2,1.235511,1.238391,1.237051,0.000869
4916.250000,2,1.226935,1.228815,1.227580,0.000614
4916.500000,2,1.221726,1.223281,1.222218,0.000505
4916.750000,2,1.219150,1.222100,1.220373,0.001035
4917.000000,2,1.222379,1.225423,1.223660,0.001013
4917.250000,2,1.227115,1.229315,1.228040,0.000742
4917.500000,2,1.229417,1.232897,1.230985,0.001225
4917.750000,2,1.229707,1.232878,1.230906,0.001126
4918.000000,2,1.224501,1.227034,1.225406,0.000930
4918.250000,2,1.213611,1.218398,1.216120,0.001488
4918.500000,2,1.200490,1.204018,1.201917,0.001261
4918.750000,2,1.181350,1.185666,1.183182,0.001466
4919.000000,2,1.156331,1.160870,1.158478,0.001441
4919.250000,2,1.126939,1.131530,1.128490,0.001563
4919.500000,2,1.090552,1.095136,1.092675,0.001330
4919.750000,2,1.050719,1.054589,1.052197,0.001249
4920.000000,2,1.007427,1.010300,1.008802,0.000879
4920.250000,2,0.960363,0.963189,0.961507,0.000972
4920.500000,2,0.910195,0.913649,0.911126,0.001173
4920.750000,2,0.854486,0.857952,0.856060,0.001057
4921.000000,2,0.795583,0.797984,0.796460,0.000758
4921.250000,2,0.732671,0.735104,0.733597,0.000774
4921.500000,2,0.668161,0.671069,0.669364,0.000878
4921.750000,2,0.604883,0.607535,0.605818,0.000851
4922.000000,2,0.544145,0.545838,0.544798,0.000612
4922.250000,2,0.486659,0.488527,0.487449,0.000639
4922.500000,2,0.434511,0.435730,0.435078,0.000531
4922.750000,2,0.387860,0.389198,0.388262,0.000476
4923.000000,2,0.348127,0.349092,0.348639,0.000387
4923.250000,2,0.316658,0.317316,0.316938,0.000241
4923.500000,2,0.293353,0.294262,0.293789,0.000323
4923.750000,2,0.279229,0.279873,0.279624,0.000214
4924.000000,3,0.262303,0.263101,0.262796,0.000278
4924.250000,3,0.265054,0.265953,0.265542,0.000317
4924.500000,3,0.272932,0.273781,0.273533,0.000311
4924.750000,3,0.286378,0.287309,0.286875,0.000362
4925.000000,3,0.304856,0.306325,0.305598,0.000499
4925.250000,3,0.328515,0.330038,0.329410,0.000486
4925.500000,3,0.357518,0.359038,0.358320,0.000471
4925.750000,3,0.390963,0.392729,0.391825,0.000585
4926.000000,3,0.428507,0.430384,0.429654,0.000636
4926.250000,3,0.470117,0.471852,0.470944,0.000633
4926.500000,3,0.514111,0.515857,0.514991,0.000647
4926.750000,3,0.559865,0.562222,0.561204,0.000908
4927.000000,3,0.607552,0.609801,0.608770,0.000808
4927.250000,3,0.655302,0.657905,0.657038,0.000980
4927.500000,3,0.701492,0.705794,0.704267,0.001424
4927.750000,3,0.748486,0.751779,0.750586,0.001029
4928.000000,3,0.791377,0.795433,0.794048,0.001368
4928.250000,3,0.831014,0.835715,0.834167,0.001507
4928.500000,3,0.867826,0.871777,0.870769,0.001354
4928.750000,3,0.900548,0.905805,0.903863,0.001664
4929.000000,3,0.929896,0.935783,0.934128,0.001970
4929.250000,3,0.954551,0.960629,0.958921,0.002091
4929.500000,3,0.977234,0.982648,0.981362,0.001867
4929.750000,3,0.997844,1.003352,1.001627,0.001794
4930.000000,3,1.016598,1.020940,1.019617,0.001412
4930.250000,3,1.032673,1.037839,1.036143,0.001636
4930.500000,3,1.048390,1.052247,1.051156,0.001310
4930.750000,3,1.062663,1.066643,1.065389,0.001380
4931.000000,3,1.076437,1.080671,1.079060,0.001417
4931.250000,3,1.091039,1.093010,1.092320,0.000699
4931.500000,3,1.104723,1.107014,1.105645,0.000697
4931.750000,3,1.118279,1.120152,1.118755,0.000691
4932.000000,3,1.130958,1.132519,1.131815,0.000566
4932.250000,3,1.143085,1.144802,1.143902,0.000519
4932.500000,3,1.154038,1.155828,1.154989,0.000569
4932.750000,3,1.164489,1.166923,1.165295,0.000873
4933.000000,3,1.173131,1.177072,1.174643,0.001223
4933.250000,3,1.181672,1.186116,1.182992,0.001455
4933.500000,3,1.188586,1.192560,1.189700,0.001338
4933.750000,3,1.194594,1.198745,1.195793,0.001385
4934.000000,3,1.199579,1.203058,1.200589,0.001173
4934.250000,3,1.204818,1.208436,1.205689,0.001265
4934.500000,3,1.210103,1.213715,1.211087,0.001206
4934.750000,3,1.216072,1.219770,1.217073,0.001263
4935.000000,3,1.221009,1.224242,1.222032,0.001073
4935.250000,3,1.224940,1.228625,1.226377,0.001289
4935.500000,3,1.228383,1.231354,1.229705,0.000937
4935.750000,3,1.231264,1.233953,1.232518,0.000929
4936.000000,3,1.234955,1.238366,1.236047,0.001194
4936.250000,3,1.238974,1.240537,1.239648,0.000636
4936.500000,3,1.243578,1.244163,1.243998,0.000206
4936.750000,3,1.248246,1.249401,1.248844,0.000437
4937.000000,3,1.251521,1.253322,1.252224,0.000550
4937.250000,3,1.254177,1.256078,1.254858,0.000621
4937.500000,3,1.255529,1.257847,1.256349,0.000744
4937.750000,3,1.256761,1.258855,1.257642,0.000771
4938.000000,3,1.258793,1.261046,1.260191,0.000722
4938.250000,3,1.262339,1.265297,1.263533,0.001010
4938.500000,3,1.264968,1.267827,1.266479,0.000888
4938.750000,3,1.266871,1.269378,1.268437,0.000923
4939.000000,3,1.265656,1.270287,1.268488,0.001482
4939.250000,3,1.263943,1.267797,1.266250,0.001186
4939.500000,3,1.261642,1.265525,1.263579,0.001125
4939.750000,3,1.259152,1.261386,1.260257,0.000849
4940.000000,3,1.256871,1.263341,1.260833,0.001986
4940.250000,3,1.250786,1.252304,1.251624,0.000594
4940.500000,3,1.244760,1.246395,1.245537,0.000585
4940.750000,3,1.237995,1.240546,1.238881,0.001011
4941.000000,3,1.232559,1.235240,1.233648,0.000907
4941.250000,3,1.230183,1.232335,1.231377,0.000896
4941.500000,3,1.229133,1.231641,1.230737,0.000796
4941.750000,3,1.230577,1.232701,1.231745,0.000733
4942.000000,3,1.231091,1.232791,1.231947,0.000586
4942.250000,3,1.228891,1.231441,1.230056,0.000904
4942.500000,3,1.224698,1.226842,1.225687,0.000773
4942.750000,3,1.218161,1.221209,1.219715,0.000929
4943.000000,3,1.214225,1.215717,1.215232,0.000534
4943.250000,3,1.211833,1.213765,1.212802,0.000670
4943.500000,3,1.211187,1.212639,1.211883,0.000583
4943.750000,3,1.210732,1.212438,1.211566,0.000608
4944.000000,3,1.210480,1.212267,1.211593,0.000586
4944.250000,3,1.208663,1.209887,1.209092,0.000401
4944.500000,3,1.205353,1.206684,1.206162,0.000476
4944.750000,3,1.202311,1.204246,1.203701,0.000642
4945.000000,3,1.199851,1.201862,1.201335,0.000705
4945.250000,3,1.196394,1.200139,1.198778,0.001216
4945.500000,3,1.191564,1.195007,1.194032,0.001193
4945.750000,3,1.184373,1.188612,1.187372,0.001398
4946.000000,3,1.175240,1.180182,1.178519,0.001549
4946.250000,3,1.166335,1.172450,1.170641,0.001994
4946.500000,3,1.162949,1.167420,1.165783,0.001367
4946.750000,3,1.162391,1.167079,1.165792,0.001624
4947.000000,3,1.166196,1.171380,1.169762,0.001680
4947.250000,3,1.172042,1.177041,1.175934,0.001755
4947.500000,3,1.180309,1.183983,1.183197,0.001295
4947.750000,3,1.185000,1.189027,1.188122,0.001412
4948.000000,3,1.189701,1.191978,1.191254,0.000773
4948.250000,3,1.190907,1.192920,1.192041,0.000598
4948.500000,3,1.189711,1.190884,1.190101,0.000377
4948.750000,3,1.185194,1.186633,1.185968,0.000553
4949.000000,3,1.178562,1.180200,1.179242,0.000497
4949.250000,3,1.169920,1.172471,1.171066,0.000866
4949.500000,3,1.160998,1.165549,1.162345,0.001482
4949.750000,3,1.151837,1.157093,1.153383,0.001779
4950.000000,3,1.142725,1.147710,1.144153,0.001646
4950.250000,3,1.132903,1.138806,1.134482,0.002047
4950.500000,3,1.121441,1.127273,1.122924,0.002006
4950.750000,3,1.105938,1.112333,1.107529,0.002197
4951.000000,3,1.085702,1.093349,1.087450,0.002718
4951.250000,3,1.060208,1.067732,1.061930,0.002650
4951.500000,3,1.028835,1.036418,1.031011,0.002503
4951.750000,3,0.991599,0.999656,0.993903,0.002745
4952.000000,3,0.947854,0.955786,0.950316,0.002708
4952.250000,3,0.898873,0.905544,0.900677,0.002286
4952.500000,3,0.843953,0.850602,0.845549,0.002353
4952.750000,3,0.786272,0.792852,0.788245,0.002223
4953.000000,3,0.728080,0.733702,0.729752,0.001906
4953.250000,3,0.670273,0.675400,0.671962,0.001725
4953.500000,3,0.614001,0.618562,0.615664,0.001442
4953.750000,3,0.559124,0.562302,0.560341,0.001104
4954.000000,3,0.506010,0.508977,0.507154,0.001031
4954.250000,3,0.455355,0.457741,0.456306,0.000859
4954.500000,3,0.408432,0.410456,0.409329,0.000649
4954.750000,3,0.366612,0.367935,0.367291,0.000486
4955.000000,3,0.330788,0.332151,0.331581,0.000429
4955.250000,3,0.302562,0.303402,0.303011,0.000305
4955.500000,3,0.281742,0.282672,0.282189,0.000355
4955.750000,3,0.269100,0.269884,0.269420,0.000282
4956.000000,4,0.294134,0.295475,0.294651,0.000424
4956.250000,4,0.298039,0.298462,0.298201,0.000168
4956.500000,4,0.308678,0.309389,0.308971,0.000245
4956.750000,4,0.326101,0.327036,0.326663,0.000364
4957.000000,4,0.351293,0.352298,0.351851,0.000330
4957.250000,4,0.383178,0.384516,0.383931,0.000435
4957.500000,4,0.422000,0.423727,0.422859,0.000638
4957.750000,4,0.466221,0.468729,0.467554,0.000789
4958.000000,4,0.515963,0.517893,0.517015,0.000657
4958.250000,4,0.568308,0.570353,0.569496,0.000744
4958.500000,4,0.621658,0.623902,0.622833,0.000861
4958.750000,4,0.673585,0.675659,0.674885,0.000780
4959.000000,4,0.723108,0.725506,0.724417,0.000885
4959.250000,4,0.769337,0.772051,0.771034,0.001024
4959.500000,4,0.814044,0.815427,0.814866,0.000572
4959.750000,4,0.856933,0.858114,0.857644,0.000466
4960.000000,4,0.898974,0.901230,0.900076,0.000843
4960.250000,4,0.940218,0.941749,0.941110,0.000587
4960.500000,4,0.978705,0.981187,0.980113,0.000732
4960.750000,4,1.014614,1.016568,1.015684,0.000669
4961.000000,4,1.045146,1.047266,1.046312,0.000656
4961.250000,4,1.071616,1.073632,1.072895,0.000631
4961.500000,4,1.094508,1.096202,1.095529,0.000589
4961.750000,4,1.114494,1.116544,1.115465,0.000608
4962.000000,4,1.131692,1.132940,1.132497,0.000459
4962.250000,4,1.145629,1.147672,1.146583,0.000753
4962.500000,4,1.155895,1.158222,1.157022,0.000743
4962.750000,4,1.160782,1.165348,1.163710,0.001460
4963.000000,4,1.165841,1.168613,1.167833,0.000976
4963.250000,4,1.167243,1.170974,1.169738,0.001246
4963.500000,4,1.167173,1.172535,1.170519,0.001707
4963.750000,4,1.165921,1.171491,1.169526,0.001826
4964.000000,4,1.163487,1.169362,1.167318,0.001833
4964.250000,4,1.159470,1.164558,1.162879,0.001622
4964.500000,4,1.153050,1.159358,1.157400,0.002070
4964.750000,4,1.148753,1.154756,1.152136,0.001767
4965.000000,4,1.143394,1.150226,1.147913,0.002215
4965.250000,4,1.141902,1.146772,1.145281,0.001632
4965.500000,4,1.140610,1.145400,1.144282,0.001670
4965.750000,4,1.140700,1.145918,1.144106,0.001759
4966.000000,4,1.141151,1.145776,1.144027,0.001483
4966.250000,4,1.142002,1.145842,1.144324,0.001233
4966.500000,4,1.142904,1.145811,1.144812,0.001142
4966.750000,4,1.144817,1.146792,1.146125,0.000671
4967.000000,4,1.146860,1.149432,1.147893,0.000879
4967.250000,4,1.149614,1.150854,1.150285,0.000458
4967.500000,4,1.151802,1.152770,1.152335,0.000406
4967.750000,4,1.153912,1.155384,1.154762,0.000594
4968.000000,4,1.157159,1.159340,1.158087,0.000748
4968.250000,4,1.160129,1.161474,1.160552,0.000458
4968.500000,4,1.162797,1.165159,1.163866,0.000859
4968.750000,4,1.165889,1.168815,1.166878,0.000989
4969.000000,4,1.168087,1.170839,1.168984,0.000907
4969.250000,4,1.168104,1.172792,1.169529,0.001516
4969.500000,4,1.167791,1.172031,1.168752,0.001478
4969.750000,4,1.165875,1.170388,1.167344,0.001448
4970.000000,4,1.164423,1.168385,1.165265,0.001409
4970.250000,4,1.161862,1.165400,1.162624,0.001270
4970.500000,4,1.159042,1.162475,1.160032,0.001133
4970.750000,4,1.157453,1.162044,1.158873,0.001468
4971.000000,4,1.156962,1.160532,1.158227,0.001194
4971.250000,4,1.158801,1.161744,1.159851,0.000955
4971.500000,4,1.161395,1.164589,1.162525,0.001063
4971.750000,4,1.165805,1.168044,1.166691,0.000707
4972.000000,4,1.170823,1.173196,1.171961,0.000989
4972.250000,4,1.175393,1.177002,1.176248,0.000558
4972.500000,4,1.177288,1.179492,1.178755,0.000721
4972.750000,4,1.179356,1.180845,1.180188,0.000469
4973.000000,4,1.178913,1.180985,1.180029,0.000697
4973.250000,4,1.176569,1.178464,1.177726,0.000669
4973.500000,4,1.172737,1.174848,1.173625,0.000791
4973.750000,4,1.167914,1.169895,1.168692,0.000773
4974.000000,4,1.162485,1.164646,1.163546,0.000693
4974.250000,4,1.158058,1.162284,1.159943,0.001289
4974.500000,4,1.158304,1.160465,1.159421,0.000687
4974.750000,4,1.159721,1.161859,1.161120,0.000796
4975.000000,4,1.163477,1.166188,1.164742,0.000795
4975.250000,4,1.166935,1.168600,1.167595,0.000706
4975.500000,4,1.168254,1.169855,1.169018,0.000537
4975.750000,4,1.166723,1.168422,1.167599,0.000592
4976.000000,4,1.165946,1.167374,1.166461,0.000469
4976.250000,4,1.165513,1.166673,1.165947,0.000435
4976.500000,4,1.166139,1.168303,1.167542,0.000668
4976.750000,4,1.170366,1.171950,1.171025,0.000555
4977.000000,4,1.174359,1.176137,1.175144,0.000565
4977.250000,4,1.177055,1.179769,1.178796,0.000886
4977.500000,4,1.179691,1.182497,1.181249,0.000980
4977.750000,4,1.182443,1.185963,1.183718,0.001120
4978.000000,4,1.184353,1.189058,1.186087,0.001545
4978.250000,4,1.187850,1.191632,1.189214,0.001352
4978.500000,4,1.190992,1.196660,1.192916,0.001891
4978.750000,4,1.194165,1.199725,1.196236,0.001863
4979.000000,4,1.196913,1.201498,1.198688,0.001597
4979.250000,4,1.197378,1.202049,1.199055,0.001501
4979.500000,4,1.198472,1.202550,1.199473,0.001431
4979.750000,4,1.197763,1.203581,1.199483,0.001892
4980.000000,4,1.198482,1.203672,1.200314,0.001669
4980.250000,4,1.197513,1.202049,1.199811,0.001459
4980.500000,4,1.197323,1.201087,1.198410,0.001236
4980.750000,4,1.193850,1.197071,1.195008,0.001007
4981.000000,4,1.190023,1.192604,1.191194,0.000836
4981.250000,4,1.186833,1.188788,1.187636,0.000786
4981.500000,4,1.183137,1.184895,1.184477,0.000617
4981.750000,4,1.178753,1.179660,1.179330,0.000331
4982.000000,4,1.170964,1.172391,1.171796,0.000503
4982.250000,4,1.159135,1.160712,1.159735,0.000518
4982.500000,4,1.142263,1.143731,1.142918,0.000472
4982.750000,4,1.120728,1.122194,1.121250,0.000492
4983.000000,4,1.096088,1.097503,1.096579,0.000468
4983.250000,4,1.067051,1.068285,1.067592,0.000413
4983.500000,4,1.032596,1.033734,1.033376,0.000397
4983.750000,4,0.992191,0.994322,0.993150,0.000739
4984.000000,4,0.946572,0.948566,0.947320,0.000668
4984.250000,4,0.895517,0.897316,0.896146,0.000679
4984.500000,4,0.842380,0.843995,0.843097,0.000510
