# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.596586,17.944054,17.784501,0.131600
5360.250000,1,1.228032,1.233138,1.230420,0.001521
5360.500000,1,0.795686,0.811372,0.802177,0.005377
5360.750000,1,1.221763,1.227305,1.224620,0.001514
5361.000000,1,0.859914,0.874980,0.865712,0.005038
5361.250000,1,1.243292,1.247906,1.244965,0.001387
5361.500000,1,0.946808,0.961161,0.952246,0.004690
5361.750000,1,1.282673,1.287904,1.284829,0.001773
5362.000000,1,1.049793,1.063329,1.054378,0.004762
5362.250000,1,1.336837,1.343774,1.339562,0.002690
5362.500000,1,1.160902,1.175497,1.166711,0.005029
5362.750000,1,1.401773,1.410202,1.404690,0.002998
5363.000000,1,1.268538,1.281803,1.273178,0.004820
5363.250000,1,1.456913,1.466311,1.459919,0.003394
5363.500000,1,1.348520,1.362284,1.353188,0.005191
5363.750000,1,1.487847,1.496873,1.491123,0.003278
5364.000000,1,1.392252,1.406162,1.396775,0.005165
5364.250000,1,1.491291,1.499371,1.494511,0.002885
5364.500000,1,1.397011,1.410541,1.401173,0.004753
5364.750000,1,1.468896,1.475407,1.470777,0.002284
5365.000000,1,1.369353,1.382526,1.373668,0.004443
5365.250000,1,1.431267,1.438446,1.433910,0.002129
5365.500000,1,1.329465,1.342977,1.333909,0.004381
5365.750000,1,1.396002,1.402112,1.398092,0.001887
5366.000000,1,1.283508,1.296661,1.287756,0.004301
5366.250000,1,1.353067,1.358891,1.355416,0.001723
5366.500000,1,1.219299,1.232671,1.223626,0.004314
5366.750000,1,1.293724,1.299756,1.296680,0.001787
5367.000000,1,1.140084,1.152628,1.144351,0.004349
5367.250000,1,1.223535,1.228979,1.225703,0.001720
5367.500000,1,1.047640,1.061837,1.052927,0.004551
5367.750000,1,1.138330,1.143333,1.140153,0.001613
5368.000000,1,0.946376,0.958672,0.950488,0.004184
5368.250000,1,1.042428,1.047058,1.044242,0.001503
5368.500000,1,0.843785,0.855442,0.848197,0.003800
5368.750000,1,0.949334,0.952851,0.950973,0.001241
5369.000000,1,0.752208,0.763005,0.756323,0.003657
5369.250000,1,0.859864,0.862951,0.861386,0.001151
5369.500000,1,0.665484,0.675506,0.669340,0.003395
5369.750000,1,0.770732,0.773312,0.772227,0.000847
5370.000000,1,0.585049,0.593152,0.588429,0.002768
5370.250000,1,0.687406,0.690486,0.688921,0.000957
5370.500000,1,0.514814,0.521178,0.517555,0.002225
5370.750000,1,0.611289,0.615024,0.613228,0.001169
5371.000000,1,0.451028,0.456526,0.453411,0.002026
5371.250000,1,0.540312,0.545024,0.542737,0.001420
5371.500000,1,0.392167,0.396975,0.394404,0.001916
5371.750000,1,0.477185,0.483104,0.480591,0.001811
5372.000000,1,0.341182,0.346723,0.343543,0.001929
5372.250000,1,0.425076,0.431953,0.429145,0.002116
5372.500000,1,0.295912,0.302494,0.299050,0.002106
5372.750000,1,0.381634,0.389274,0.386244,0.002475
5373.000000,1,0.256031,0.263739,0.259769,0.002432
5373.250000,1,0.347492,0.355663,0.352312,0.002763
5373.500000,1,0.222646,0.230765,0.226557,0.002537
5373.750000,1,0.321959,0.331052,0.327227,0.003046
5374.000000,1,0.194673,0.202984,0.198657,0.002766
5374.250000,1,0.303464,0.313147,0.309087,0.003316
5374.500000,1,0.171437,0.179537,0.175253,0.002825
5374.750000,1,0.290820,0.301764,0.297087,0.003804
5375.000000,1,0.154118,0.161508,0.157421,0.002817
5375.250000,1,0.284285,0.295896,0.291064,0.004177
5375.500000,1,0.141515,0.149065,0.144944,0.003042
5375.750000,1,0.282185,0.295225,0.289795,0.004733
5376.000000,1,0.425629,0.837050,0.693313,0.142905
5376.250000,1,0.283246,0.296474,0.291001,0.004731
5376.500000,1,0.139681,0.146651,0.142827,0.002753
5376.750000,1,0.287141,0.299380,0.294364,0.004233
5377.000000,1,0.150464,0.156839,0.153332,0.002299
5377.250000,1,0.295276,0.307096,0.302164,0.003907
5377.500000,1,0.166350,0.173238,0.169633,0.002212
5377.750000,1,0.309042,0.319798,0.315400,0.003501
5378.000000,1,0.188672,0.195765,0.192103,0.002161
5378.250000,1,0.328151,0.338200,0.334082,0.003295
5378.500000,1,0.216388,0.223683,0.219895,0.002109
5378.750000,1,0.353435,0.362633,0.358856,0.003060
5379.000000,1,0.250193,0.257842,0.253821,0.002286
5379.250000,1,0.386595,0.394907,0.391612,0.002796
5379.500000,1,0.291251,0.298763,0.294680,0.002320
5379.750000,1,0.428215,0.435490,0.432496,0.002439
5380.000000,1,0.338660,0.345983,0.341632,0.002440
5380.250000,1,0.478132,0.484345,0.481547,0.002142
5380.500000,1,0.392434,0.399753,0.395584,0.002578
5380.750000,1,0.537991,0.543023,0.540634,0.001740
5381.000000,1,0.453918,0.461512,0.457720,0.002695
5381.250000,1,0.606242,0.610125,0.608009,0.001332
5381.500000,1,0.520528,0.528610,0.524791,0.002894
5381.750000,1,0.679639,0.682807,0.681022,0.001086
5382.000000,1,0.593438,0.602656,0.597963,0.003193
5382.250000,1,0.761421,0.764129,0.762550,0.000922
5382.500000,1,0.674885,0.685775,0.680022,0.003479
5382.750000,1,0.849056,0.853303,0.851200,0.001288
5383.000000,1,0.762143,0.772648,0.766684,0.003454
5383.250000,1,0.939919,0.943853,0.941887,0.001288
5383.500000,1,0.852039,0.862654,0.856532,0.003350
5383.750000,1,1.035548,1.040321,1.037950,0.001507
5384.000000,1,0.950751,0.962033,0.955337,0.003532
5384.250000,1,1.136085,1.141810,1.138788,0.001678
5384.500000,1,1.048606,1.060284,1.052996,0.003803
5384.750000,1,1.227148,1.233188,1.229841,0.001681
5385.000000,1,1.134205,1.145184,1.138422,0.003583
5385.250000,1,1.304279,1.310077,1.306801,0.001728
5385.500000,1,1.207759,1.219445,1.211696,0.003694
5385.750000,1,1.368985,1.374595,1.371091,0.001695
5386.000000,1,1.266335,1.278688,1.270688,0.003877
5386.250000,1,1.415079,1.421786,1.417862,0.001780
5386.500000,1,1.309272,1.322357,1.313678,0.004188
5386.750000,1,1.452736,1.459425,1.455348,0.001884
5387.000000,1,1.348518,1.362105,1.353269,0.004438
5387.250000,1,1.488840,1.494236,1.490367,0.001913
5387.500000,1,1.379424,1.394240,1.384399,0.004930
5387.750000,1,1.504655,1.512160,1.508103,0.002709
5388.000000,1,1.382983,1.398748,1.388269,0.005640
5388.250000,1,1.490230,1.499501,1.494423,0.003320
5388.500000,1,1.351630,1.367658,1.357211,0.005820
5388.750000,1,1.443629,1.454210,1.448105,0.003642
5389.000000,1,1.289308,1.304215,1.294161,0.005539
5389.250000,1,1.368907,1.379282,1.373633,0.003503
5389.500000,1,1.203176,1.218499,1.208494,0.005699
5389.750000,1,1.282002,1.290800,1.285907,0.003243
5390.000000,1,1.115490,1.129480,1.120009,0.005132
5390.250000,1,1.202765,1.209781,1.206163,0.002435
5390.500000,1,1.039041,1.052283,1.043632,0.004542
5390.750000,1,1.137447,1.143024,1.139897,0.001970
5391.000000,1,0.979630,0.991773,0.983720,0.004331
5391.250000,1,1.090271,1.095478,1.092644,0.001645
5391.500000,1,0.942409,0.953855,0.946887,0.003758
5391.750000,1,1.067605,1.075596,1.071596,0.002719
5392.000000,2,0.259414,0.260728,0.259999,0.000417
5392.250000,2,0.261714,0.263120,0.262400,0.000442
5392.500000,2,0.269620,0.270389,0.270015,0.000279
5392.750000,2,0.282690,0.283739,0.283143,0.000309
5393.000000,2,0.301224,0.302335,0.301774,0.000403
5393.250000,2,0.325252,0.326578,0.325831,0.000419
5393.500000,2,0.354512,0.356025,0.355246,0.000457
5393.750000,2,0.388486,0.390173,0.389421,0.000454
5394.000000,2,0.426547,0.428746,0.427759,0.000603
5394.250000,2,0.467842,0.470556,0.469556,0.000718
5394.500000,2,0.512240,0.515425,0.514385,0.000867
5394.750000,2,0.558940,0.562537,0.561239,0.000996
5395.000000,2,0.607599,0.611762,0.610218,0.001096
5395.250000,2,0.657861,0.662197,0.660795,0.001196
5395.500000,2,0.709483,0.713744,0.712322,0.001172
5395.750000,2,0.760323,0.765365,0.763615,0.001332
5396.000000,2,0.810374,0.815084,0.813264,0.001243
5396.250000,2,0.857279,0.861539,0.860073,0.001164
5396.500000,2,0.900044,0.904629,0.902920,0.001226
5396.750000,2,0.939205,0.942994,0.941182,0.001151
5397.000000,2,0.973225,0.977244,0.975385,0.001171
5397.250000,2,1.003292,1.006063,1.004495,0.000905
5397.500000,2,1.027659,1.030779,1.029427,0.000874
5397.750000,2,1.049457,1.052512,1.050982,0.000927
5398.000000,2,1.068667,1.071265,1.069823,0.000768
5398.250000,2,1.085011,1.088163,1.086603,0.000929
5398.500000,2,1.100801,1.103834,1.102664,0.000935
5398.750000,2,1.116328,1.118251,1.117363,0.000575
5399.000000,2,1.129605,1.132650,1.131065,0.000956
5399.250000,2,1.141521,1.144382,1.142971,0.000778
5399.500000,2,1.152034,1.154476,1.153439,0.000793
5399.750000,2,1.161871,1.164938,1.162921,0.000902
5400.000000,2,1.170591,1.173106,1.171440,0.000712
5400.250000,2,1.176651,1.179915,1.178142,0.001073
5400.500000,2,1.182616,1.186185,1.184267,0.001129
5400.750000,2,1.188117,1.191118,1.189356,0.000911
5401.000000,2,1.192225,1.195806,1.193880,0.001105
5401.250000,2,1.196795,1.200323,1.198355,0.001045
5401.500000,2,1.201928,1.204734,1.203299,0.000929
5401.750000,2,1.206131,1.209430,1.207903,0.001117
5402.000000,2,1.211131,1.214156,1.212700,0.001041
5402.250000,2,1.215498,1.218542,1.217098,0.001050
5402.500000,2,1.219304,1.222818,1.220905,0.001141
5402.750000,2,1.222294,1.226715,1.224328,0.001464
5403.000000,2,1.225666,1.229122,1.227348,0.001050
5403.250000,2,1.228372,1.232339,1.230207,0.001387
5403.500000,2,1.231374,1.234836,1.233285,0.001251
5403.750000,2,1.233978,1.237812,1.235756,0.001264
5404.000000,2,1.236744,1.240233,1.238424,0.001060
5404.250000,2,1.237852,1.242100,1.240165,0.001427
5404.500000,2,1.240333,1.244340,1.241966,0.001361
5404.750000,2,1.241818,1.245419,1.243651,0.001361
5405.000000,2,1.243363,1.247992,1.245703,0.001456
5405.250000,2,1.245397,1.249828,1.247877,0.001241
5405.500000,2,1.248356,1.251987,1.250166,0.001405
5405.750000,2,1.249983,1.254338,1.252575,0.001582
5406.000000,2,1.250980,1.256219,1.254335,0.001753
5406.250000,2,1.251895,1.258041,1.255345,0.002039
5406.500000,2,1.251913,1.258374,1.255370,0.002110
5406.750000,2,1.250410,1.256951,1.253818,0.002050
5407.000000,2,1.246963,1.253975,1.251011,0.002308
5407.250000,2,1.242234,1.249021,1.246417,0.002332
5407.500000,2,1.235971,1.243896,1.240483,0.002374
5407.750000,2,1.228304,1.237005,1.233253,0.002863
5408.000000,2,1.220169,1.229307,1.225410,0.002854
5408.250000,2,1.212289,1.220539,1.216853,0.002616
5408.500000,2,1.204469,1.212680,1.209529,0.002734
5408.750000,2,1.198439,1.207524,1.203530,0.002638
5409.000000,2,1.194667,1.203963,1.199576,0.002707
5409.250000,2,1.192226,1.201481,1.197271,0.002650
5409.500000,2,1.191413,1.201077,1.196113,0.002728
5409.750000,2,1.191077,1.198636,1.195172,0.002199
5410.000000,2,1.190803,1.198232,1.194626,0.002170
5410.250000,2,1.190091,1.198101,1.193852,0.002183
5410.500000,2,1.189756,1.195498,1.192378,0.001681
5410.750000,2,1.187671,1.193662,1.190707,0.001797
5411.000000,2,1.186369,1.191281,1.188713,0.001475
5411.250000,2,1.184570,1.188597,1.186375,0.001269
5411.500000,2,1.181794,1.185267,1.183472,0.001055
5411.750000,2,1.179048,1.181968,1.180633,0.000958
5412.000000,2,1.177030,1.179079,1.178130,0.000679
5412.250000,2,1.173079,1.176248,1.174836,0.000887
5412.500000,2,1.170287,1.172007,1.171208,0.000627
5412.750000,2,1.166426,1.168969,1.167506,0.000718
5413.000000,2,1.161722,1.165070,1.163524,0.000874
5413.250000,2,1.159231,1.162374,1.160430,0.000932
5413.500000,2,1.157764,1.160942,1.159369,0.001001
5413.750000,2,1.158188,1.161161,1.159670,0.001056
5414.000000,2,1.159691,1.163508,1.161607,0.001167
5414.250000,2,1.161820,1.166216,1.163631,0.001348
5414.500000,2,1.163102,1.167832,1.165870,0.001492
5414.750000,2,1.164908,1.168910,1.166914,0.001372
5415.000000,2,1.166179,1.170232,1.168053,0.001356
5415.250000,2,1.166259,1.170355,1.168859,0.001328
5415.500000,2,1.166713,1.171784,1.169461,0.001397
5415.750000,2,1.166481,1.171754,1.169226,0.001668
5416.000000,2,1.165816,1.171456,1.168903,0.001652
5416.250000,2,1.163677,1.169506,1.166746,0.001727
5416.500000,2,1.161396,1.166877,1.164496,0.001652
5416.750000,2,1.160468,1.165484,1.163171,0.001610
5417.000000,2,1.159722,1.164060,1.161781,0.001319
5417.250000,2,1.158077,1.162494,1.160729,0.001452
5417.500000,2,1.156766,1.160166,1.158685,0.001323
5417.750000,2,1.152185,1.157267,1.154666,0.001542
5418.000000,2,1.145365,1.151105,1.148390,0.001728
5418.250000,2,1.136375,1.141954,1.139171,0.001706
5418.500000,2,1.125227,1.130504,1.127130,0.001633
5418.750000,2,1.108469,1.113584,1.110209,0.001618
5419.000000,2,1.086000,1.091742,1.088596,0.001698
5419.250000,2,1.059728,1.065274,1.061654,0.001857
5419.500000,2,1.027856,1.033914,1.030033,0.001907
5419.750000,2,0.993899,0.999954,0.995855,0.001999
5420.000000,2,0.957371,0.962392,0.959095,0.001778
5420.250000,2,0.916254,0.922139,0.918429,0.001971
5420.500000,2,0.871154,0.877565,0.873238,0.002113
5420.750000,2,0.819420,0.826396,0.821883,0.002255
5421.000000,2,0.762947,0.768557,0.764994,0.001969
5421.250000,2,0.702695,0.708544,0.704643,0.002119
5421.500000,2,0.640194,0.645552,0.642150,0.001976
5421.750000,2,0.578083,0.582921,0.579876,0.001765
5422.000000,2,0.517479,0.522195,0.519069,0.001687
5422.250000,2,0.459844,0.464198,0.461534,0.001466
5422.500000,2,0.407852,0.411444,0.409259,0.001234
5422.750000,2,0.362693,0.365534,0.363783,0.000976
5423.000000,2,0.325421,0.328135,0.326467,0.000891
5423.250000,2,0.297301,0.299189,0.297913,0.000658
5423.500000,2,0.277320,0.278983,0.277916,0.000578
5423.750000,2,0.265175,0.266756,0.265907,0.000471
5424.000000,3,0.252496,0.253784,0.253248,0.000361
5424.250000,3,0.255182,0.256463,0.255840,0.000410
5424.500000,3,0.263252,0.264285,0.263764,0.000370
5424.750000,3,0.276140,0.277509,0.276870,0.000510
5425.000000,3,0.294625,0.296047,0.295415,0.000549
5425.250000,3,0.318594,0.320455,0.319470,0.000605
5425.500000,3,0.348360,0.350131,0.349317,0.000680
5425.750000,3,0.383362,0.385527,0.384407,0.000802
5426.000000,3,0.423011,0.425774,0.424467,0.000952
5426.250000,3,0.466966,0.470134,0.468678,0.001068
5426.500000,3,0.514338,0.517364,0.516074,0.001062
5426.750000,3,0.563148,0.566983,0.565432,0.001288
5427.000000,3,0.613055,0.617294,0.615323,0.001449
5427.250000,3,0.661257,0.665652,0.663909,0.001569
5427.500000,3,0.707744,0.712995,0.710750,0.001880
5427.750000,3,0.752259,0.757537,0.755366,0.001850
5428.000000,3,0.794910,0.801087,0.798303,0.002093
5428.250000,3,0.835262,0.842465,0.839302,0.002276
5428.500000,3,0.874866,0.882019,0.878845,0.002375
5428.750000,3,0.910638,0.919155,0.915265,0.002597
5429.000000,3,0.943894,0.951536,0.948337,0.002472
5429.250000,3,0.972557,0.981458,0.977412,0.002729
5429.500000,3,0.997992,1.006538,1.002812,0.002704
5429.750000,3,1.019004,1.028859,1.024127,0.002958
5430.000000,3,1.036391,1.045546,1.041578,0.003005
5430.250000,3,1.050077,1.059553,1.055265,0.002967
5430.500000,3,1.060316,1.069947,1.065775,0.003030
5430.750000,3,1.068558,1.077811,1.074116,0.002862
5431.000000,3,1.076243,1.085915,1.081449,0.002950
5431.250000,3,1.082873,1.092137,1.088308,0.002859
5431.500000,3,1.089402,1.100261,1.095414,0.003294
5431.750000,3,1.095687,1.106624,1.102185,0.003437
5432.000000,3,1.101730,1.111656,1.108174,0.003189
5432.250000,3,1.107042,1.115498,1.112746,0.002829
5432.500000,3,1.112314,1.120911,1.117710,0.002815
5432.750000,3,1.117099,1.125663,1.122878,0.002700
5433.000000,3,1.124286,1.132966,1.129429,0.002724
5433.250000,3,1.131748,1.138859,1.136482,0.002568
5433.500000,3,1.138368,1.146039,1.143462,0.002485
5433.750000,3,1.145647,1.152656,1.150177,0.002237
5434.000000,3,1.152794,1.159098,1.156324,0.001960
5434.250000,3,1.159786,1.164600,1.162538,0.001505
5434.500000,3,1.166407,1.171529,1.169893,0.001584
5434.750000,3,1.176423,1.180077,1.178472,0.001180
5435.000000,3,1.184932,1.189122,1.187432,0.001409
5435.250000,3,1.194195,1.197309,1.195892,0.001074
5435.500000,3,1.202102,1.204639,1.203496,0.000889
5435.750000,3,1.207186,1.210882,1.208787,0.001227
5436.000000,3,1.210663,1.214299,1.212801,0.001071
5436.250000,3,1.212776,1.216244,1.214670,0.001067
5436.500000,3,1.212450,1.216304,1.214527,0.001212
5436.750000,3,1.211551,1.215554,1.214072,0.001120
5437.000000,3,1.209300,1.214663,1.212719,0.001407
5437.250000,3,1.209843,1.213253,1.211750,0.000910
5437.500000,3,1.209487,1.213358,1.211987,0.001065
5437.750000,3,1.210445,1.214940,1.212984,0.001198
5438.000000,3,1.212411,1.217434,1.214779,0.001393
5438.250000,3,1.214218,1.218407,1.216605,0.001147
5438.500000,3,1.216519,1.220688,1.218477,0.001147
5438.750000,3,1.218020,1.222087,1.220166,0.001138
5439.000000,3,1.220223,1.225067,1.222175,0.001635
5439.250000,3,1.220776,1.226923,1.223252,0.001776
5439.500000,3,1.222737,1.227764,1.224585,0.001706
5439.750000,3,1.223270,1.230086,1.225318,0.002273
5440.000000,3,1.224405,1.230410,1.226286,0.002059
5440.250000,3,1.223297,1.230258,1.225922,0.002464
5440.500000,3,1.223397,1.230755,1.226022,0.002459
5440.750000,3,1.221837,1.230431,1.225125,0.002590
5441.000000,3,1.220866,1.229407,1.224048,0.002538
5441.250000,3,1.219916,1.228160,1.222597,0.002661
5441.500000,3,1.217274,1.226730,1.221052,0.002928
5441.750000,3,1.215774,1.225706,1.219723,0.002956
5442.000000,3,1.214803,1.226507,1.220262,0.003263
5442.250000,3,1.217414,1.228504,1.222233,0.003372
5442.500000,3,1.221927,1.231901,1.225973,0.003037
5442.750000,3,1.226158,1.236392,1.230374,0.003159
5443.000000,3,1.229320,1.240923,1.234728,0.003494
5443.250000,3,1.234242,1.244715,1.238531,0.003349
5443.500000,3,1.236113,1.248425,1.241422,0.003647
5443.750000,3,1.238264,1.248709,1.243163,0.003196
5444.000000,3,1.240625,1.252460,1.245451,0.003540
5444.250000,3,1.239715,1.251254,1.244799,0.003737
5444.500000,3,1.239324,1.250423,1.244072,0.003459
5444.750000,3,1.238444,1.249287,1.242924,0.003246
5445.000000,3,1.236123,1.247624,1.240868,0.003623
5445.250000,3,1.234462,1.246134,1.239481,0.003594
5445.500000,3,1.233262,1.244583,1.238062,0.003353
5445.750000,3,1.232962,1.242302,1.236723,0.003160
5446.000000,3,1.231391,1.240477,1.234789,0.003251
5446.250000,3,1.228389,1.237404,1.232382,0.002918
5446.500000,3,1.226659,1.235927,1.230305,0.003063
5446.750000,3,1.225668,1.234090,1.228929,0.002751
5447.000000,3,1.224418,1.231911,1.227310,0.002556
5447.250000,3,1.223137,1.230271,1.226008,0.002465
5447.500000,3,1.221586,1.230563,1.224692,0.002717
5447.750000,3,1.221183,1.228342,1.223589,0.002377
5448.000000,3,1.220986,1.227197,1.223676,0.001959
5448.250000,3,1.221086,1.228192,1.224025,0.002042
5448.500000,3,1.222827,1.227770,1.224886,0.001536
5448.750000,3,1.223027,1.228104,1.225121,0.001661
5449.000000,3,1.221426,1.226040,1.223506,0.001322
5449.250000,3,1.217565,1.223067,1.219903,0.001555
5449.500000,3,1.211533,1.216312,1.213328,0.001372
5449.750000,3,1.201396,1.206396,1.203533,0.001406
5450.000000,3,1.188480,1.193419,1.190630,0.001324
5450.250000,3,1.171397,1.176313,1.173687,0.001247
5450.500000,3,1.149804,1.155020,1.152730,0.001422
5450.750000,3,1.124479,1.130734,1.127637,0.001632
5451.000000,3,1.095454,1.100493,1.098848,0.001422
5451.250000,3,1.063266,1.069175,1.066916,0.001798
5451.500000,3,1.027895,1.033255,1.031315,0.001734
5451.750000,3,0.988250,0.994540,0.991912,0.001941
5452.000000,3,0.944004,0.949753,0.947623,0.001698
5452.250000,3,0.894986,0.899709,0.898090,0.001622
5452.500000,3,0.841403,0.846233,0.844440,0.001595
5452.750000,3,0.785810,0.790481,0.788507,0.001429
5453.000000,3,0.728687,0.733114,0.731472,0.001409
5453.250000,3,0.671727,0.675753,0.674076,0.001302
5453.500000,3,0.615156,0.618580,0.617212,0.001186
5453.750000,3,0.559360,0.562553,0.561036,0.001162
5454.000000,3,0.504972,0.507540,0.506331,0.000910
5454.250000,3,0.452654,0.455061,0.453686,0.000789
5454.500000,3,0.403924,0.406010,0.404769,0.000813
5454.750000,3,0.360446,0.361653,0.360971,0.000425
5455.000000,3,0.323216,0.324776,0.323849,0.000483
5455.250000,3,0.293759,0.294843,0.294262,0.000361
5455.500000,3,0.272329,0.273284,0.272821,0.000321
5455.750000,3,0.259403,0.260163,0.259768,0.000302
5456.000000,4,0.312106,0.313178,0.312644,0.000324
5456.250000,4,0.315908,0.317063,0.316400,0.000324
5456.500000,4,0.327565,0.328814,0.328092,0.000367
5456.750000,4,0.347112,0.348460,0.347559,0.000373
5457.000000,4,0.373508,0.375270,0.374486,0.000506
5457.250000,4,0.407622,0.409622,0.408670,0.000568
5457.500000,4,0.448003,0.450433,0.449304,0.000727
5457.750000,4,0.493302,0.496835,0.495402,0.001054
5458.000000,4,0.543825,0.547102,0.545929,0.001039
5458.250000,4,0.597925,0.601105,0.599838,0.001057
5458.500000,4,0.654210,0.657131,0.655805,0.000951
5458.750000,4,0.710350,0.713305,0.712468,0.000950
5459.000000,4,0.768130,0.771066,0.769979,0.000953
5459.250000,4,0.825765,0.827931,0.826889,0.000762
5459.500000,4,0.880509,0.882054,0.881413,0.000551
5459.750000,4,0.931054,0.934039,0.932063,0.000854
5460.000000,4,0.976584,0.979773,0.978051,0.000865
5460.250000,4,1.016598,1.019830,1.018024,0.001055
5460.500000,4,1.051142,1.055055,1.053039,0.001261
5460.750000,4,1.081272,1.086472,1.083621,0.001765
5461.000000,4,1.107587,1.112157,1.109608,0.001776
5461.250000,4,1.128076,1.133556,1.130421,0.001974
5461.500000,4,1.143839,1.150993,1.146701,0.002544
5461.750000,4,1.154652,1.162828,1.158395,0.002673
5462.000000,4,1.164258,1.172160,1.167394,0.002724
5462.250000,4,1.172436,1.180929,1.175715,0.002866
5462.500000,4,1.182160,1.190120,1.185086,0.002864
5462.750000,4,1.190724,1.201071,1.194514,0.003422
5463.000000,4,1.198982,1.210121,1.203019,0.003530
5463.250000,4,1.204721,1.215793,1.208879,0.003545
5463.500000,4,1.207011,1.217301,1.210924,0.003174
5463.750000,4,1.206248,1.217442,1.210181,0.003610
5464.000000,4,1.204017,1.215742,1.208376,0.003801
5464.250000,4,1.201539,1.212645,1.205744,0.003434
5464.500000,4,1.197653,1.209789,1.202443,0.003794
5464.750000,4,1.194293,1.205495,1.198514,0.003714
5465.000000,4,1.190883,1.202187,1.194888,0.003705
5465.250000,4,1.187661,1.199160,1.191525,0.003775
5465.500000,4,1.184807,1.195802,1.189340,0.003586
5465.750000,4,1.183558,1.195922,1.188376,0.003988
5466.000000,4,1.183161,1.194957,1.187968,0.003732
5466.250000,4,1.180960,1.192483,1.185979,0.003725
5466.500000,4,1.178383,1.189778,1.182560,0.003732
5466.750000,4,1.173813,1.184700,1.178242,0.003760
5467.000000,4,1.168421,1.179984,1.173447,0.003639
5467.250000,4,1.164456,1.176303,1.170217,0.003798
5467.500000,4,1.163732,1.174795,1.168742,0.003563
5467.750000,4,1.162424,1.173910,1.168217,0.003568
5468.000000,4,1.163187,1.174001,1.167935,0.003555
5468.250000,4,1.161809,1.171869,1.166100,0.003314
5468.500000,4,1.158419,1.168530,1.163296,0.003262
5468.750000,4,1.153334,1.164196,1.158389,0.003429
5469.000000,4,1.147981,1.156966,1.152545,0.003098
5469.250000,4,1.139327,1.149303,1.144136,0.003005
5469.500000,4,1.129424,1.138353,1.133535,0.002798
5469.750000,4,1.118163,1.125722,1.122206,0.002452
5470.000000,4,1.108677,1.115938,1.111913,0.002336
5470.250000,4,1.100876,1.107626,1.104523,0.002101
5470.500000,4,1.097624,1.103036,1.100637,0.001689
5470.750000,4,1.096726,1.101548,1.099371,0.001528
5471.000000,4,1.097020,1.101136,1.099587,0.001178
5471.250000,4,1.098011,1.100402,1.099765,0.000858
5471.500000,4,1.099369,1.101071,1.100004,0.000599
5471.750000,4,1.099195,1.100672,1.099865,0.000578
5472.000000,4,1.099477,1.103011,1.101587,0.001140
5472.250000,4,1.101035,1.105723,1.103719,0.001720
5472.500000,4,1.103298,1.108607,1.106361,0.001984
5472.750000,4,1.104424,1.111125,1.108307,0.002648
5473.000000,4,1.105096,1.113416,1.110112,0.003227
5473.250000,4,1.106867,1.115804,1.112173,0.003643
5473.500000,4,1.109331,1.118947,1.115205,0.003708
5473.750000,4,1.112791,1.123674,1.119495,0.004328
5474.000000,4,1.118502,1.129831,1.124611,0.004029
5474.250000,4,1.122585,1.134321,1.129363,0.004471
5474.500000,4,1.126296,1.138356,1.133768,0.004626
5474.750000,4,1.129576,1.142350,1.137065,0.004876
5475.000000,4,1.131816,1.145007,1.139894,0.004949
5475.250000,4,1.133654,1.147614,1.141795,0.005176
5475.500000,4,1.134813,1.149497,1.143576,0.004997
5475.750000,4,1.136653,1.151381,1.144962,0.005146
5476.000000,4,1.137458,1.151599,1.145555,0.004841
5476.250000,4,1.136824,1.151242,1.145652,0.005057
5476.500000,4,1.137458,1.151490,1.146403,0.005053
5476.750000,4,1.137759,1.153641,1.147616,0.005345
5477.000000,4,1.139992,1.156317,1.149430,0.005130
5477.250000,4,1.142616,1.157993,1.151279,0.004672
5477.500000,4,1.144597,1.158825,1.152842,0.004545
5477.750000,4,1.144617,1.159648,1.153369,0.004738
5478.000000,4,1.143833,1.159152,1.152938,0.004592
5478.250000,4,1.143753,1.157695,1.152250,0.004193
5478.500000,4,1.142837,1.156070,1.150651,0.003991
5478.750000,4,1.140726,1.153730,1.148363,0.003827
5479.000000,4,1.138433,1.150628,1.145687,0.003624
5479.250000,4,1.135728,1.147783,1.142688,0.003474
5479.500000,4,1.134712,1.144164,1.140422,0.002965
5479.750000,4,1.133124,1.142816,1.138736,0.002889
5480.000000,4,1.133586,1.142499,1.138431,0.002680
5480.250000,4,1.133978,1.142311,1.138504,0.002473
5480.500000,4,1.134672,1.143094,1.139245,0.002381
5480.750000,4,1.136834,1.144145,1.140531,0.002244
5481.000000,4,1.139645,1.146097,1.143089,0.002056
5481.250000,4,1.143974,1.149339,1.146490,0.001618
5481.500000,4,1.147564,1.152561,1.150028,0.001371
5481.750000,4,1.150731,1.155197,1.152564,0.001325
5482.000000,4,1.150942,1.154702,1.152344,0.001085
5482.250000,4,1.146900,1.150598,1.148350,0.000971
5482.500000,4,1.138186,1.140189,1.138701,0.000577
5482.750000,4,1.122408,1.124825,1.123695,0.000760
5483.000000,4,1.101919,1.104024,1.102979,0.000710
5483.250000,4,1.074573,1.076851,1.075700,0.000759
5483.500000,4,1.040904,1.043973,1.042657,0.000974
5483.750000,4,1.002636,1.006852,1.004308,0.001498
5484.000000,4,0.959619,0.964461,0.961620,0.001841
5484.250000,4,0.913825,0.918186,0.915382,0.001717
5484.500000,4,0.864112,0.868775,0.866206,0.001920
