# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.245651,0.269839,0.260716,0.009208
3928.250000,1,0.245596,0.269666,0.261324,0.009161
3928.500000,1,0.249320,0.276617,0.265070,0.009475
3928.750000,1,0.257975,0.286782,0.272287,0.009058
3929.000000,1,0.268871,0.303308,0.282583,0.009985
3929.250000,1,0.284729,0.322876,0.296585,0.011030
3929.500000,1,0.303376,0.348022,0.314001,0.013414
3929.750000,1,0.326146,0.375607,0.335422,0.015423
3930.000000,1,0.350288,0.408875,0.360530,0.018353
3930.250000,1,0.378657,0.446674,0.389710,0.021633
3930.500000,1,0.407652,0.486797,0.421771,0.024855
3930.750000,1,0.440353,0.521036,0.455324,0.025248
3931.000000,1,0.474350,0.562013,0.492346,0.027033
3931.250000,1,0.509050,0.600448,0.530612,0.027571
3931.500000,1,0.543067,0.650653,0.572609,0.031629
3931.750000,1,0.577404,0.685346,0.610671,0.031447
3932.000000,1,0.605963,0.716651,0.645732,0.031870
3932.250000,1,0.635565,0.747635,0.679718,0.033211
3932.500000,1,0.660907,0.780247,0.712723,0.037178
3932.750000,1,0.687769,0.807265,0.743237,0.039245
3933.000000,1,0.710781,0.836867,0.768913,0.039615
3933.250000,1,0.732643,0.856516,0.786877,0.036319
3933.500000,1,0.752718,0.872142,0.801975,0.033655
3933.750000,1,0.765916,0.884827,0.813297,0.031953
3934.000000,1,0.776913,0.900017,0.824258,0.032253
3934.250000,1,0.791812,0.932314,0.840321,0.037536
3934.500000,1,0.807305,0.959611,0.857651,0.041538
3934.750000,1,0.825072,0.981128,0.872992,0.043832
3935.000000,1,0.837347,0.970895,0.882237,0.038870
3935.250000,1,0.830553,0.952184,0.887579,0.034346
3935.500000,1,0.831937,0.952244,0.893163,0.035754
3935.750000,1,0.837488,0.967001,0.902547,0.038838
3936.000000,1,0.851193,0.992318,0.917133,0.042224
3936.250000,1,0.862775,1.002089,0.931353,0.042052
3936.500000,1,0.876486,1.015041,0.945540,0.042486
3936.750000,1,0.887268,1.017428,0.956138,0.041508
3937.000000,1,0.893707,1.005934,0.962301,0.040033
3937.250000,1,0.897293,1.008534,0.966702,0.039697
3937.500000,1,0.898573,1.018324,0.969175,0.041568
3937.750000,1,0.900516,1.025754,0.975547,0.044694
3938.000000,1,0.916805,1.043392,0.988948,0.045880
3938.250000,1,0.930146,1.058650,1.003605,0.046670
3938.500000,1,0.947559,1.072822,1.018009,0.046444
3938.750000,1,0.951322,1.077423,1.024520,0.047614
3939.000000,1,0.969302,1.081616,1.034584,0.045089
3939.250000,1,0.969896,1.088528,1.040029,0.048126
3939.500000,1,0.975890,1.106842,1.049573,0.049942
3939.750000,1,0.981125,1.131592,1.059595,0.052977
3940.000000,1,0.995577,1.153019,1.071363,0.053095
3940.250000,1,0.991301,1.165544,1.072831,0.056439
3940.500000,1,0.992676,1.178378,1.075656,0.058251
3940.750000,1,0.997190,1.190803,1.078087,0.058578
3941.000000,1,0.995622,1.205145,1.080761,0.061710
3941.250000,1,1.001210,1.227130,1.089338,0.065197
3941.500000,1,1.008888,1.248458,1.100766,0.068954
3941.750000,1,1.022889,1.269176,1.114733,0.069887
3942.000000,1,1.029906,1.285933,1.123073,0.072584
3942.250000,1,1.033140,1.295992,1.127367,0.074874
3942.500000,1,1.044214,1.305144,1.133451,0.074999
3942.750000,1,1.061868,1.315344,1.145081,0.072679
3943.000000,1,1.082494,1.331242,1.160156,0.071416
3943.250000,1,1.102470,1.354515,1.177521,0.073120
3943.500000,1,1.125968,1.370932,1.195216,0.071175
3943.750000,1,1.137792,1.382868,1.207643,0.070658
3944.000000,1,1.151293,1.383397,1.215616,0.066740
3944.250000,1,1.163636,1.383218,1.220219,0.064018
3944.500000,1,1.166343,1.375084,1.220930,0.060455
3944.750000,1,1.178875,1.364785,1.224727,0.054964
3945.000000,1,1.187693,1.358407,1.229723,0.051299
3945.250000,1,1.196991,1.342070,1.232135,0.045488
3945.500000,1,1.200286,1.323917,1.231658,0.040759
3945.750000,1,1.198967,1.303078,1.230671,0.036755
3946.000000,1,1.196537,1.280414,1.226157,0.032441
3946.250000,1,1.200630,1.270164,1.228555,0.030130
3946.500000,1,1.209673,1.278226,1.236780,0.027705
3946.750000,1,1.229851,1.300739,1.255326,0.028075
3947.000000,1,1.250975,1.335047,1.281006,0.033232
3947.250000,1,1.271631,1.366146,1.302138,0.035288
3947.500000,1,1.289777,1.396743,1.323507,0.040699
3947.750000,1,1.302721,1.413758,1.338282,0.044104
3948.000000,1,1.309805,1.424299,1.349245,0.044915
3948.250000,1,1.315962,1.439972,1.360970,0.048083
3948.500000,1,1.329855,1.454540,1.373105,0.048553
3948.750000,1,1.338527,1.463166,1.382883,0.048964
3949.000000,1,1.341551,1.462466,1.386218,0.046908
3949.250000,1,1.333238,1.462357,1.384890,0.049122
3949.500000,1,1.329675,1.458379,1.383232,0.048869
3949.750000,1,1.328697,1.456425,1.383622,0.048550
3950.000000,1,1.325982,1.462355,1.388843,0.049777
3950.250000,1,1.322889,1.479222,1.395047,0.052552
3950.500000,1,1.347160,1.496578,1.407441,0.051301
3950.750000,1,1.347639,1.482917,1.406406,0.045916
3951.000000,1,1.352968,1.483666,1.407344,0.044130
3951.250000,1,1.351501,1.510319,1.421092,0.048597
3951.500000,1,1.356980,1.520924,1.428138,0.049337
3951.750000,1,1.366012,1.536882,1.439991,0.049554
3952.000000,1,1.373507,1.541646,1.447639,0.048705
3952.250000,1,1.379365,1.539109,1.453962,0.045718
3952.500000,1,1.387838,1.519596,1.451755,0.040942
3952.750000,1,1.379595,1.528554,1.455607,0.041566
3953.000000,1,1.380882,1.536323,1.459474,0.043957
3953.250000,1,1.375294,1.518837,1.454585,0.041760
3953.500000,1,1.361461,1.514909,1.449059,0.046222
3953.750000,1,1.352928,1.513996,1.439810,0.044803
3954.000000,1,1.349944,1.511400,1.429472,0.042457
3954.250000,1,1.337180,1.506158,1.414624,0.043155
3954.500000,1,1.316811,1.462057,1.386192,0.037549
3954.750000,1,1.287659,1.399968,1.351746,0.034658
3955.000000,1,1.265017,1.371068,1.323590,0.035712
3955.250000,1,1.232182,1.363158,1.295306,0.040530
3955.500000,1,1.190929,1.333467,1.259540,0.043409
3955.750000,1,1.139540,1.277787,1.213133,0.044115
3956.000000,1,1.086633,1.215271,1.160141,0.044181
3956.250000,1,1.027923,1.145151,1.101020,0.043099
3956.500000,1,0.964493,1.072078,1.034222,0.043322
3956.750000,1,0.899743,1.002986,0.966556,0.041470
3957.000000,1,0.833491,0.931216,0.895485,0.039817
3957.250000,1,0.763685,0.855257,0.821128,0.036603
3957.500000,1,0.688939,0.777191,0.741520,0.035464
3957.750000,1,0.614846,0.697714,0.663013,0.033512
3958.000000,1,0.543577,0.620828,0.589184,0.030139
3958.250000,1,0.479390,0.547797,0.519581,0.026471
3958.500000,1,0.421401,0.481090,0.457417,0.022350
3958.750000,1,0.371573,0.421402,0.402657,0.018241
3959.000000,1,0.328555,0.371237,0.355600,0.015250
3959.250000,1,0.295036,0.330250,0.317451,0.012580
3959.500000,1,0.270003,0.300675,0.289817,0.011249
3959.750000,1,0.255910,0.282179,0.273242,0.009908
3960.000000,2,0.254262,0.270919,0.263716,0.005084
3960.250000,2,0.256111,0.273727,0.266135,0.005382
3960.500000,2,0.263843,0.281550,0.274303,0.005457
3960.750000,2,0.277910,0.293308,0.288648,0.005424
3961.000000,2,0.297578,0.313581,0.308562,0.005915
3961.250000,2,0.323649,0.341668,0.334774,0.006972
3961.500000,2,0.353765,0.375307,0.366527,0.008836
3961.750000,2,0.389950,0.415789,0.404193,0.010534
3962.000000,2,0.431237,0.461921,0.448122,0.012324
3962.250000,2,0.483031,0.513273,0.499593,0.011291
3962.500000,2,0.538489,0.567362,0.553759,0.010814
3962.750000,2,0.593725,0.622146,0.610860,0.009578
3963.000000,2,0.648140,0.678179,0.668466,0.009626
3963.250000,2,0.704219,0.736396,0.726234,0.009593
3963.500000,2,0.760162,0.801180,0.782609,0.010801
3963.750000,2,0.817781,0.864900,0.840115,0.014305
3964.000000,2,0.869928,0.925472,0.890542,0.018011
3964.250000,2,0.914171,0.976392,0.931649,0.019599
3964.500000,2,0.941007,1.013919,0.960435,0.021611
3964.750000,2,0.959850,1.045097,0.985728,0.023920
3965.000000,2,0.982106,1.071296,1.007879,0.025339
3965.250000,2,1.009547,1.098863,1.030059,0.027212
3965.500000,2,1.015615,1.124619,1.050121,0.030706
3965.750000,2,1.029221,1.147175,1.068193,0.034480
3966.000000,2,1.035744,1.155717,1.077343,0.034176
3966.250000,2,1.030450,1.156844,1.081757,0.035341
3966.500000,2,1.035734,1.159067,1.092084,0.036182
3966.750000,2,1.033766,1.160536,1.095068,0.034597
3967.000000,2,1.041119,1.165154,1.102260,0.032278
3967.250000,2,1.057911,1.177358,1.118856,0.031665
3967.500000,2,1.087561,1.188496,1.136950,0.027845
3967.750000,2,1.107240,1.195860,1.149853,0.026004
3968.000000,2,1.109648,1.202108,1.159656,0.028717
3968.250000,2,1.109598,1.223153,1.172805,0.037467
3968.500000,2,1.105832,1.236378,1.179248,0.041115
3968.750000,2,1.102815,1.242560,1.184706,0.041697
3969.000000,2,1.112734,1.249032,1.191100,0.040886
3969.250000,2,1.115422,1.258035,1.195220,0.043910
3969.500000,2,1.118888,1.259856,1.195669,0.043554
3969.750000,2,1.122085,1.260314,1.192909,0.042667
3970.000000,2,1.122984,1.266490,1.191732,0.042936
3970.250000,2,1.142194,1.283494,1.199910,0.043041
3970.500000,2,1.144751,1.309464,1.209942,0.050746
3970.750000,2,1.159356,1.284610,1.212356,0.039353
3971.000000,2,1.179135,1.275934,1.217721,0.030699
3971.250000,2,1.188266,1.259916,1.216926,0.021332
3971.500000,2,1.189035,1.276173,1.220054,0.025327
3971.750000,2,1.186518,1.270485,1.217184,0.024011
3972.000000,2,1.192319,1.245253,1.214943,0.015615
3972.250000,2,1.195267,1.275406,1.225331,0.022350
3972.500000,2,1.201635,1.266929,1.229423,0.017456
3972.750000,2,1.205871,1.236436,1.226340,0.010502
3973.000000,2,1.206354,1.236576,1.225300,0.010334
3973.250000,2,1.202671,1.231638,1.220831,0.010061
3973.500000,2,1.186382,1.235510,1.212232,0.015974
3973.750000,2,1.137581,1.230261,1.199274,0.030346
3974.000000,2,1.127231,1.229772,1.201664,0.034734
3974.250000,2,1.126026,1.236109,1.206639,0.037490
3974.500000,2,1.139693,1.245859,1.216961,0.035088
3974.750000,2,1.173292,1.257654,1.232342,0.024317
3975.000000,2,1.195835,1.272383,1.237633,0.021741
3975.250000,2,1.202529,1.275231,1.237708,0.021809
3975.500000,2,1.203386,1.278702,1.235169,0.024124
3975.750000,2,1.204143,1.284416,1.239951,0.022865
3976.000000,2,1.205039,1.289346,1.238232,0.025598
3976.250000,2,1.185649,1.292042,1.236026,0.028966
3976.500000,2,1.164641,1.290292,1.230462,0.032776
3976.750000,2,1.165580,1.283450,1.227451,0.030630
3977.000000,2,1.210189,1.281821,1.236242,0.020605
3977.250000,2,1.190534,1.278018,1.228312,0.025183
3977.500000,2,1.164041,1.262021,1.219336,0.028071
3977.750000,2,1.196273,1.263651,1.231429,0.020933
3978.000000,2,1.162263,1.264254,1.229774,0.033646
3978.250000,2,1.151135,1.269958,1.227334,0.040345
3978.500000,2,1.147928,1.272982,1.235357,0.039283
3978.750000,2,1.154581,1.272193,1.237725,0.036998
3979.000000,2,1.152703,1.271166,1.236654,0.037175
3979.250000,2,1.153142,1.270687,1.233864,0.036503
3979.500000,2,1.146360,1.267393,1.231670,0.037293
3979.750000,2,1.144741,1.264470,1.227342,0.036237
3980.000000,2,1.147848,1.255459,1.221876,0.032609
3980.250000,2,1.132554,1.246128,1.206866,0.035491
3980.500000,2,1.136740,1.231778,1.191715,0.036358
3980.750000,2,1.112315,1.226589,1.181326,0.041403
3981.000000,2,1.126960,1.222518,1.179891,0.038747
3981.250000,2,1.117589,1.221859,1.177405,0.040289
3981.500000,2,1.109857,1.215802,1.172767,0.040981
3981.750000,2,1.112645,1.207369,1.166581,0.039513
3982.000000,2,1.103264,1.200524,1.159556,0.039478
3982.250000,2,1.104376,1.192221,1.157051,0.034757
3982.500000,2,1.104205,1.193508,1.160768,0.031510
3982.750000,2,1.111208,1.192371,1.167526,0.028559
3983.000000,2,1.119407,1.197549,1.175766,0.027677
3983.250000,2,1.128915,1.222750,1.183708,0.029105
3983.500000,2,1.130414,1.250791,1.184307,0.035183
3983.750000,2,1.130052,1.236965,1.178658,0.032095
3984.000000,2,1.122191,1.240112,1.173114,0.034538
3984.250000,2,1.117330,1.250541,1.170679,0.037420
3984.500000,2,1.112080,1.274307,1.170977,0.044871
3984.750000,2,1.107817,1.251400,1.162449,0.039519
3985.000000,2,1.106243,1.262639,1.157518,0.043988
3985.250000,2,1.101422,1.250332,1.145760,0.043038
3985.500000,2,1.097293,1.240981,1.134246,0.043064
3985.750000,2,1.082755,1.223320,1.119820,0.041461
3986.000000,2,1.072151,1.222500,1.109945,0.044769
3986.250000,2,1.060209,1.207906,1.099269,0.043414
3986.500000,2,1.047260,1.212511,1.089382,0.049896
3986.750000,2,1.030559,1.204289,1.074735,0.053187
3987.000000,2,1.005412,1.188696,1.052744,0.057216
3987.250000,2,0.975533,1.169426,1.026058,0.060359
3987.500000,2,0.941233,1.129857,0.991644,0.059258
3987.750000,2,0.905513,1.093784,0.955139,0.060152
3988.000000,2,0.867357,1.043586,0.913489,0.056314
3988.250000,2,0.823909,0.995791,0.868346,0.053844
3988.500000,2,0.777393,0.937422,0.817539,0.049946
3988.750000,2,0.726765,0.872549,0.762472,0.045741
3989.000000,2,0.671288,0.808084,0.703475,0.042317
3989.250000,2,0.618029,0.743621,0.646015,0.038839
3989.500000,2,0.564876,0.672463,0.587270,0.033279
3989.750000,2,0.514669,0.605901,0.533181,0.028120
3990.000000,2,0.466930,0.543167,0.481769,0.023584
3990.250000,2,0.421397,0.489109,0.435367,0.020675
3990.500000,2,0.379227,0.436776,0.392134,0.017277
3990.750000,2,0.341407,0.390157,0.353958,0.014188
3991.000000,2,0.310112,0.349832,0.321725,0.011248
3991.250000,2,0.285309,0.317214,0.296506,0.008783
3991.500000,2,0.267507,0.293795,0.278275,0.007228
3991.750000,2,0.257246,0.279434,0.267755,0.006335
3992.000000,3,0.328974,0.335829,0.332881,0.002035
3992.250000,3,0.332873,0.340010,0.336457,0.002144
3992.500000,3,0.343787,0.352573,0.347568,0.003052
3992.750000,3,0.360318,0.376645,0.365331,0.005206
3993.000000,3,0.384203,0.409734,0.390152,0.008360
3993.250000,3,0.412283,0.452777,0.422027,0.012534
3993.500000,3,0.443715,0.504102,0.460106,0.017682
3993.750000,3,0.481991,0.559903,0.503939,0.022638
3994.000000,3,0.521802,0.619172,0.550623,0.027432
3994.250000,3,0.570117,0.681016,0.603408,0.031156
3994.500000,3,0.622774,0.742686,0.659679,0.033883
3994.750000,3,0.677517,0.802337,0.715801,0.034704
3995.000000,3,0.730176,0.855939,0.770925,0.034406
3995.250000,3,0.780830,0.905396,0.823885,0.033492
3995.500000,3,0.826745,0.939182,0.871436,0.029523
3995.750000,3,0.867662,0.962447,0.912757,0.024734
3996.000000,3,0.905259,0.978038,0.949764,0.020491
3996.250000,3,0.937807,1.001636,0.980775,0.018706
3996.500000,3,0.968698,1.035634,1.008495,0.020428
3996.750000,3,0.995895,1.063086,1.030546,0.024800
3997.000000,3,0.991694,1.088450,1.045987,0.033109
3997.250000,3,0.982767,1.106808,1.058453,0.040514
3997.500000,3,0.974557,1.121160,1.066282,0.045630
3997.750000,3,0.969917,1.140929,1.074328,0.052145
3998.000000,3,0.968795,1.151425,1.082681,0.055407
3998.250000,3,0.973844,1.165181,1.094788,0.056239
3998.500000,3,0.984520,1.183211,1.109641,0.057410
3998.750000,3,0.996670,1.202771,1.123752,0.057912
3999.000000,3,1.013011,1.217829,1.135454,0.056189
3999.250000,3,1.028735,1.227132,1.145955,0.054124
3999.500000,3,1.045298,1.238641,1.154447,0.051544
3999.750000,3,1.061502,1.246106,1.160065,0.048784
4000.000000,3,1.090255,1.262943,1.176469,0.046105
4000.250000,3,1.090874,1.239456,1.165795,0.039578
4000.500000,3,1.105900,1.232499,1.165290,0.033973
4000.750000,3,1.122922,1.225651,1.164758,0.028961
4001.000000,3,1.139365,1.215652,1.162435,0.023724
4001.250000,3,1.136089,1.204600,1.159397,0.020336
4001.500000,3,1.131366,1.192046,1.155121,0.018615
4001.750000,3,1.127570,1.175329,1.150693,0.016507
4002.000000,3,1.121413,1.173240,1.145841,0.016984
4002.250000,3,1.116710,1.178082,1.140193,0.018820
4002.500000,3,1.111131,1.183523,1.134424,0.023308
4002.750000,3,1.104954,1.183793,1.130610,0.026771
4003.000000,3,1.099743,1.175516,1.123419,0.028582
4003.250000,3,1.092764,1.178991,1.120628,0.033105
4003.500000,3,1.082000,1.174097,1.115496,0.034629
4003.750000,3,1.068612,1.169129,1.108501,0.036204
4004.000000,3,1.051745,1.167327,1.098575,0.038300
4004.250000,3,1.036488,1.165764,1.090733,0.041142
4004.500000,3,1.027970,1.162749,1.084961,0.040498
4004.750000,3,1.027145,1.163260,1.084856,0.042165
4005.000000,3,1.025804,1.167757,1.085806,0.043455
4005.250000,3,1.023229,1.175790,1.082695,0.044876
4005.500000,3,1.019154,1.177934,1.078804,0.046133
4005.750000,3,1.019582,1.179065,1.075441,0.047673
4006.000000,3,1.021162,1.175670,1.071991,0.048181
4006.250000,3,1.021540,1.176631,1.068410,0.049150
4006.500000,3,1.020397,1.180528,1.064299,0.050837
4006.750000,3,1.026112,1.181770,1.064113,0.051518
4007.000000,3,1.027234,1.186618,1.068573,0.052255
4007.250000,3,1.025730,1.186447,1.068125,0.052130
4007.500000,3,1.021721,1.183903,1.065314,0.052236
4007.750000,3,1.018603,1.171663,1.058223,0.049645
4008.000000,3,1.023725,1.162849,1.058979,0.046422
4008.250000,3,1.025209,1.156509,1.063185,0.043785
4008.500000,3,1.035193,1.149768,1.071464,0.039119
4008.750000,3,1.041037,1.146443,1.082290,0.036270
4009.000000,3,1.053858,1.147865,1.090826,0.032529
4009.250000,3,1.067160,1.146393,1.099170,0.029310
4009.500000,3,1.073194,1.142507,1.105646,0.027570
4009.750000,3,1.079146,1.141332,1.109072,0.025251
4010.000000,3,1.084737,1.144048,1.114708,0.022437
4010.250000,3,1.094993,1.149788,1.123541,0.021771
4010.500000,3,1.105641,1.170779,1.134004,0.023556
4010.750000,3,1.112288,1.194480,1.143460,0.026885
4011.000000,3,1.114844,1.202859,1.146943,0.027856
4011.250000,3,1.120261,1.193755,1.145144,0.022659
4011.500000,3,1.118503,1.184802,1.141820,0.020552
4011.750000,3,1.121580,1.189933,1.143900,0.021557
4012.000000,3,1.130251,1.204690,1.152091,0.024071
4012.250000,3,1.135223,1.207235,1.157907,0.024130
4012.500000,3,1.136597,1.197145,1.159405,0.020890
4012.750000,3,1.136427,1.185758,1.158545,0.017390
4013.000000,3,1.132310,1.184088,1.157148,0.017576
4013.250000,3,1.132771,1.190365,1.160627,0.018273
4013.500000,3,1.132090,1.190456,1.164835,0.018027
4013.750000,3,1.140834,1.199054,1.173819,0.016544
4014.000000,3,1.147645,1.213515,1.186281,0.017320
4014.250000,3,1.161597,1.227251,1.200672,0.017460
4014.500000,3,1.166125,1.228881,1.208044,0.017860
4014.750000,3,1.166465,1.229741,1.213311,0.019308
4015.000000,3,1.169690,1.237303,1.218260,0.020554
4015.250000,3,1.171603,1.245055,1.223910,0.022526
4015.500000,3,1.171133,1.254789,1.231108,0.025700
4015.750000,3,1.173156,1.261055,1.234714,0.027787
4016.000000,3,1.173146,1.262590,1.234837,0.029295
4016.250000,3,1.169630,1.276822,1.233488,0.034748
4016.500000,3,1.164071,1.278065,1.226995,0.037583
4016.750000,3,1.159534,1.250275,1.215753,0.035450
4017.000000,3,1.156990,1.254609,1.213142,0.039016
4017.250000,3,1.155457,1.254948,1.212352,0.041901
4017.500000,3,1.159153,1.258483,1.213392,0.042971
4017.750000,3,1.158283,1.261561,1.213300,0.045124
4018.000000,3,1.151654,1.259671,1.211199,0.047318
4018.250000,3,1.142102,1.259992,1.204144,0.048173
4018.500000,3,1.130006,1.235032,1.189839,0.044506
4018.750000,3,1.120375,1.222001,1.178860,0.042986
4019.000000,3,1.106301,1.203528,1.161870,0.041689
4019.250000,3,1.089371,1.181848,1.141318,0.039519
4019.500000,3,1.058441,1.152141,1.111918,0.037045
4019.750000,3,1.025729,1.116947,1.078988,0.034559
4020.000000,3,0.984258,1.074118,1.037918,0.032667
4020.250000,3,0.937571,1.024911,0.990204,0.031448
4020.500000,3,0.891551,0.973658,0.940151,0.030013
4020.750000,3,0.838972,0.920482,0.888260,0.028614
4021.000000,3,0.789914,0.863233,0.833320,0.025879
4021.250000,3,0.734375,0.802663,0.775611,0.023596
4021.500000,3,0.677487,0.739133,0.715428,0.021029
4021.750000,3,0.622521,0.675541,0.653764,0.018686
4022.000000,3,0.567346,0.612952,0.593265,0.016727
4022.250000,3,0.518732,0.555373,0.538035,0.013772
4022.500000,3,0.471200,0.501552,0.487797,0.010876
4022.750000,3,0.428960,0.453058,0.442855,0.008128
4023.000000,3,0.392717,0.411833,0.404504,0.005996
4023.250000,3,0.364879,0.378446,0.373822,0.004078
4023.500000,3,0.346319,0.355230,0.351932,0.002754
4023.750000,3,0.334888,0.341068,0.338533,0.002272
4024.000000,4,0.254473,0.286014,0.275648,0.009398
4024.250000,4,0.255153,0.288659,0.278237,0.009929
4024.500000,4,0.264937,0.297137,0.286573,0.009240
4024.750000,4,0.276082,0.311000,0.300175,0.009781
4025.000000,4,0.296336,0.331577,0.319904,0.009465
4025.250000,4,0.318014,0.356242,0.343894,0.010489
4025.500000,4,0.348953,0.388220,0.374552,0.011065
4025.750000,4,0.381540,0.425055,0.409749,0.012501
4026.000000,4,0.423198,0.471007,0.449974,0.013276
4026.250000,4,0.464534,0.517594,0.492515,0.014619
4026.500000,4,0.512177,0.567844,0.538229,0.015540
4026.750000,4,0.558236,0.617402,0.583730,0.016821
4027.000000,4,0.609147,0.668203,0.630114,0.017801
4027.250000,4,0.656515,0.710983,0.674225,0.017336
4027.500000,4,0.705835,0.756996,0.719244,0.017700
4027.750000,4,0.746869,0.789466,0.760816,0.015116
4028.000000,4,0.786683,0.824006,0.800181,0.013090
4028.250000,4,0.822650,0.852782,0.836001,0.010515
4028.500000,4,0.855240,0.885669,0.868537,0.010423
4028.750000,4,0.883741,0.921370,0.897575,0.011438
4029.000000,4,0.911796,0.962070,0.926640,0.014803
4029.250000,4,0.940275,1.012921,0.961004,0.022049
4029.500000,4,0.966694,1.034532,0.986049,0.020655
4029.750000,4,0.991732,1.070892,1.012499,0.024200
4030.000000,4,1.013647,1.103167,1.035889,0.027813
4030.250000,4,1.031109,1.115112,1.051220,0.025800
4030.500000,4,1.046019,1.133192,1.064808,0.027299
4030.750000,4,1.056059,1.141344,1.073311,0.026539
4031.000000,4,1.063075,1.153763,1.082509,0.027702
4031.250000,4,1.069474,1.161915,1.090712,0.028356
4031.500000,4,1.068262,1.171086,1.096273,0.030997
4031.750000,4,1.068472,1.174688,1.098876,0.032115
4032.000000,4,1.069309,1.179440,1.101661,0.032981
4032.250000,4,1.069648,1.181286,1.104040,0.033635
4032.500000,4,1.072719,1.178229,1.105425,0.031349
4032.750000,4,1.078782,1.178289,1.113681,0.028306
4033.000000,4,1.085231,1.183031,1.118453,0.030939
4033.250000,4,1.085530,1.176504,1.121659,0.028297
4033.500000,4,1.091313,1.176514,1.127012,0.026304
4033.750000,4,1.096836,1.173184,1.131984,0.023304
4034.000000,4,1.103157,1.166889,1.134294,0.020053
4034.250000,4,1.110096,1.149526,1.135138,0.013716
4034.500000,4,1.116955,1.155916,1.143050,0.013851
4034.750000,4,1.121187,1.160934,1.146071,0.014924
4035.000000,4,1.115797,1.160835,1.146176,0.016628
4035.250000,4,1.110258,1.164614,1.146066,0.018669
4035.500000,4,1.106366,1.167073,1.144945,0.020859
4035.750000,4,1.108689,1.170677,1.145143,0.023613
4036.000000,4,1.096216,1.176070,1.144600,0.029018
4036.250000,4,1.080275,1.180369,1.143199,0.034770
4036.500000,4,1.072426,1.182668,1.141765,0.038565
4036.750000,4,1.065182,1.182928,1.140509,0.042212
4037.000000,4,1.068387,1.218216,1.156615,0.044264
4037.250000,4,1.063126,1.287987,1.187637,0.065810
4037.500000,4,1.059661,1.268999,1.184289,0.061338
4037.750000,4,1.054778,1.228311,1.173981,0.051025
4038.000000,4,1.047462,1.189386,1.140092,0.051377
4038.250000,4,1.026097,1.187107,1.132207,0.060622
4038.500000,4,1.020821,1.185147,1.130201,0.060407
4038.750000,4,1.016291,1.182988,1.128107,0.060621
4039.000000,4,1.021800,1.182638,1.131562,0.057249
4039.250000,4,1.017814,1.184456,1.131374,0.059268
4039.500000,4,1.026531,1.189136,1.134807,0.060409
4039.750000,4,1.035460,1.192795,1.140937,0.058384
4040.000000,4,1.052571,1.198983,1.149081,0.055348
4040.250000,4,1.055910,1.196858,1.149541,0.051195
4040.500000,4,1.062155,1.197603,1.152939,0.048326
4040.750000,4,1.070741,1.201702,1.158523,0.045305
4041.000000,4,1.101129,1.209000,1.171881,0.037926
4041.250000,4,1.100292,1.217617,1.179866,0.038991
4041.500000,4,1.118926,1.228244,1.191860,0.036727
4041.750000,4,1.137974,1.235221,1.202256,0.033118
4042.000000,4,1.158101,1.241489,1.210909,0.030512
4042.250000,4,1.157913,1.244119,1.212382,0.030408
4042.500000,4,1.159076,1.245370,1.219396,0.029919
4042.750000,4,1.171009,1.266364,1.228805,0.028036
4043.000000,4,1.173096,1.281671,1.231730,0.029386
4043.250000,4,1.175232,1.293990,1.235492,0.030926
4043.500000,4,1.179614,1.303093,1.235681,0.031731
4043.750000,4,1.173921,1.303321,1.232171,0.033312
4044.000000,4,1.177110,1.308483,1.231185,0.034562
4044.250000,4,1.191677,1.308076,1.234136,0.032573
4044.500000,4,1.197916,1.315650,1.240022,0.034785
4044.750000,4,1.209214,1.326679,1.249416,0.036418
4045.000000,4,1.224168,1.327513,1.260018,0.036651
4045.250000,4,1.231193,1.317769,1.262544,0.033803
4045.500000,4,1.234215,1.327475,1.265191,0.032723
4045.750000,4,1.235591,1.331107,1.267044,0.033091
4046.000000,4,1.235611,1.340712,1.269905,0.035070
4046.250000,4,1.234878,1.335203,1.265049,0.032548
4046.500000,4,1.234787,1.332782,1.264479,0.032963
4046.750000,4,1.230501,1.328262,1.259910,0.032059
4047.000000,4,1.225787,1.337120,1.256742,0.035705
4047.250000,4,1.219528,1.334648,1.250215,0.036991
4047.500000,4,1.204748,1.335435,1.246459,0.040549
4047.750000,4,1.205565,1.335132,1.248204,0.041135
4048.000000,4,1.208246,1.333498,1.250950,0.041091
4048.250000,4,1.212890,1.324357,1.253926,0.038409
4048.500000,4,1.218497,1.320524,1.256721,0.034535
4048.750000,4,1.217667,1.307297,1.252907,0.032075
4049.000000,4,1.213948,1.293808,1.246669,0.027996
4049.250000,4,1.208390,1.274760,1.239699,0.023982
4049.500000,4,1.202812,1.255641,1.230608,0.020908
4049.750000,4,1.198983,1.249336,1.227955,0.019633
4050.000000,4,1.194514,1.245471,1.224773,0.018416
4050.250000,4,1.188626,1.237820,1.217356,0.016435
4050.500000,4,1.177330,1.231035,1.206870,0.016723
4050.750000,4,1.159285,1.209018,1.188328,0.015324
4051.000000,4,1.137822,1.197751,1.165266,0.017288
4051.250000,4,1.112030,1.172716,1.135658,0.018131
4051.500000,4,1.080669,1.144723,1.105053,0.019178
4051.750000,4,1.039203,1.111925,1.070419,0.020683
4052.000000,4,0.990759,1.074403,1.029052,0.022773
4052.250000,4,0.938222,1.031996,0.980345,0.025113
4052.500000,4,0.892969,0.974127,0.926344,0.022396
