# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.236981,0.256553,0.249102,0.007751
3928.250000,1,0.241121,0.259983,0.252319,0.007252
3928.500000,1,0.245707,0.262622,0.256067,0.006614
3928.750000,1,0.256626,0.272006,0.266886,0.005396
3929.000000,1,0.267501,0.284178,0.278270,0.004962
3929.250000,1,0.285750,0.303740,0.296358,0.005359
3929.500000,1,0.303317,0.327318,0.315088,0.007607
3929.750000,1,0.329381,0.358444,0.341050,0.009778
3930.000000,1,0.355200,0.393007,0.368887,0.012779
3930.250000,1,0.388615,0.433404,0.404186,0.015628
3930.500000,1,0.422836,0.474472,0.439582,0.018579
3930.750000,1,0.462849,0.517618,0.479452,0.020403
3931.000000,1,0.499870,0.559074,0.518166,0.022505
3931.250000,1,0.539936,0.599455,0.558705,0.023680
3931.500000,1,0.578944,0.639508,0.598016,0.024841
3931.750000,1,0.618131,0.676615,0.638307,0.024943
3932.000000,1,0.653282,0.716343,0.673225,0.024807
3932.250000,1,0.687592,0.753143,0.707680,0.024611
3932.500000,1,0.714162,0.784288,0.734890,0.024689
3932.750000,1,0.742838,0.812171,0.761770,0.023279
3933.000000,1,0.765038,0.836512,0.784144,0.023384
3933.250000,1,0.789061,0.858206,0.808155,0.023404
3933.500000,1,0.806957,0.872408,0.825250,0.023051
3933.750000,1,0.819573,0.886873,0.843906,0.023047
3934.000000,1,0.827032,0.895306,0.855699,0.022633
3934.250000,1,0.838168,0.904246,0.868338,0.021639
3934.500000,1,0.843968,0.909515,0.876654,0.021454
3934.750000,1,0.855483,0.916449,0.887868,0.020505
3935.000000,1,0.863344,0.920587,0.894844,0.018218
3935.250000,1,0.872833,0.926420,0.905193,0.017187
3935.500000,1,0.875046,0.927969,0.908606,0.015277
3935.750000,1,0.886578,0.931552,0.913142,0.014167
3936.000000,1,0.890849,0.934377,0.916694,0.016258
3936.250000,1,0.891447,0.939411,0.922562,0.016916
3936.500000,1,0.895437,0.942674,0.926569,0.016731
3936.750000,1,0.902743,0.949390,0.934682,0.016891
3937.000000,1,0.903314,0.956228,0.937229,0.018346
3937.250000,1,0.906531,0.965608,0.943429,0.020156
3937.500000,1,0.901690,0.970390,0.944030,0.022339
3937.750000,1,0.907562,0.977716,0.949608,0.022738
3938.000000,1,0.911387,0.986248,0.955777,0.024327
3938.250000,1,0.922431,1.000196,0.967751,0.025795
3938.500000,1,1.051019,1.125564,1.094597,0.023473
3938.750000,1,0.952588,1.034146,0.996441,0.028518
3939.000000,1,0.970394,1.048219,1.010917,0.027957
3939.250000,1,0.981158,1.065693,1.024058,0.030444
3939.500000,1,0.993628,1.076964,1.034709,0.031003
3939.750000,1,0.999261,1.090338,1.047150,0.032169
3940.000000,1,1.006228,1.102337,1.058889,0.032426
3940.250000,1,1.013623,1.114844,1.070354,0.034552
3940.500000,1,1.015217,1.122544,1.076991,0.035998
3940.750000,1,1.023240,1.128987,1.085294,0.035679
3941.000000,1,1.023998,1.126882,1.088083,0.035063
3941.250000,1,1.029948,1.130104,1.093485,0.034287
3941.500000,1,1.035878,1.133186,1.096422,0.033477
3941.750000,1,1.047209,1.139399,1.105778,0.031884
3942.000000,1,1.057066,1.144177,1.112410,0.029939
3942.250000,1,1.072025,1.152016,1.122579,0.027647
3942.500000,1,1.083527,1.157182,1.129721,0.025405
3942.750000,1,1.098715,1.163665,1.142817,0.022570
3943.000000,1,1.113376,1.170109,1.150346,0.020896
3943.250000,1,1.136617,1.181229,1.163784,0.017735
3943.500000,1,1.155722,1.190971,1.176291,0.014539
3943.750000,1,1.170361,1.203866,1.192343,0.012038
3944.000000,1,1.182977,1.212602,1.204876,0.009686
3944.250000,1,1.198233,1.233715,1.219989,0.010564
3944.500000,1,1.205906,1.252539,1.226973,0.013142
3944.750000,1,1.218044,1.282020,1.238764,0.019327
3945.000000,1,1.225906,1.309356,1.248592,0.026646
3945.250000,1,1.237249,1.338207,1.261450,0.033362
3945.500000,1,1.239649,1.362502,1.269612,0.040226
3945.750000,1,1.243982,1.386532,1.278029,0.046869
3946.000000,1,1.240147,1.392827,1.277322,0.050012
3946.250000,1,1.237418,1.400383,1.279211,0.053316
3946.500000,1,1.233006,1.405580,1.278931,0.056644
3946.750000,1,1.237020,1.424525,1.287680,0.061480
3947.000000,1,1.242518,1.439342,1.296606,0.064280
3947.250000,1,1.255098,1.451902,1.312180,0.064490
3947.500000,1,1.266303,1.469892,1.326876,0.066147
3947.750000,1,1.283564,1.494970,1.346274,0.068919
3948.000000,1,1.296891,1.506634,1.360224,0.068738
3948.250000,1,1.312319,1.509898,1.372297,0.065168
3948.500000,1,1.322569,1.503695,1.380323,0.061028
3948.750000,1,1.331991,1.490820,1.387745,0.055647
3949.000000,1,1.337579,1.463109,1.385927,0.045896
3949.250000,1,1.346594,1.447725,1.389725,0.039910
3949.500000,1,1.353356,1.459615,1.392240,0.036132
3949.750000,1,1.366072,1.469551,1.401458,0.033764
3950.000000,1,1.377632,1.475840,1.408260,0.032099
3950.250000,1,1.390887,1.486972,1.420400,0.033078
3950.500000,1,1.398115,1.498483,1.427954,0.034682
3950.750000,1,1.391007,1.500238,1.426787,0.033113
3951.000000,1,1.387742,1.496430,1.426832,0.032969
3951.250000,1,1.389420,1.499171,1.434354,0.034309
3951.500000,1,1.390519,1.504523,1.432872,0.032677
3951.750000,1,1.400973,1.510772,1.442527,0.031311
3952.000000,1,1.406810,1.506646,1.447170,0.027903
3952.250000,1,1.415698,1.506158,1.453079,0.025123
3952.500000,1,1.419563,1.509865,1.449234,0.026655
3952.750000,1,1.424180,1.503317,1.451272,0.023258
3953.000000,1,1.423559,1.487361,1.449245,0.017724
3953.250000,1,1.430963,1.476209,1.447789,0.013070
3953.500000,1,1.426956,1.464678,1.442399,0.010980
3953.750000,1,1.421851,1.449868,1.436691,0.008845
3954.000000,1,1.411460,1.433616,1.422731,0.007641
3954.250000,1,1.393236,1.417500,1.405268,0.007110
3954.500000,1,1.352017,1.393098,1.372472,0.012987
3954.750000,1,1.307457,1.366782,1.337732,0.019180
3955.000000,1,1.264886,1.333077,1.300061,0.023797
3955.250000,1,1.234582,1.297887,1.264562,0.023986
3955.500000,1,1.185460,1.254709,1.219336,0.026831
3955.750000,1,1.129304,1.207238,1.167375,0.029761
3956.000000,1,1.063162,1.147307,1.107405,0.031026
3956.250000,1,0.997238,1.088292,1.046495,0.031984
3956.500000,1,0.928130,1.021787,0.979829,0.032376
3956.750000,1,0.863832,0.957348,0.917732,0.031279
3957.000000,1,0.794519,0.887991,0.850123,0.031171
3957.250000,1,0.725889,0.818575,0.784234,0.030731
3957.500000,1,0.655477,0.743561,0.709626,0.029582
3957.750000,1,0.587374,0.670702,0.638067,0.027720
3958.000000,1,0.519532,0.594530,0.565699,0.024904
3958.250000,1,0.459766,0.525342,0.499778,0.022007
3958.500000,1,0.403722,0.459381,0.438168,0.018573
3958.750000,1,0.357629,0.404742,0.386845,0.015718
3959.000000,1,0.316605,0.354850,0.340215,0.012933
3959.250000,1,0.286008,0.317569,0.305274,0.010725
3959.500000,1,0.260578,0.286944,0.276783,0.009304
3959.750000,1,0.248353,0.271517,0.262425,0.008345
3960.000000,2,0.240885,0.266325,0.260857,0.008503
3960.250000,2,0.245478,0.272957,0.266147,0.008896
3960.500000,2,0.255607,0.285753,0.278468,0.009989
3960.750000,2,0.276850,0.311447,0.302478,0.011340
3961.000000,2,0.303826,0.343731,0.332650,0.013135
3961.250000,2,0.342466,0.386912,0.373575,0.014694
3961.500000,2,0.385781,0.436299,0.419435,0.016653
3961.750000,2,0.439242,0.494475,0.474701,0.018503
3962.000000,2,0.498862,0.557026,0.535212,0.019514
3962.250000,2,0.568714,0.626066,0.604560,0.019315
3962.500000,2,0.640306,0.696570,0.674980,0.018668
3962.750000,2,0.723303,0.770960,0.751523,0.015641
3963.000000,2,0.798879,0.841993,0.823641,0.014543
3963.250000,2,0.878898,0.912634,0.896509,0.012550
3963.500000,2,0.950859,0.982588,0.967728,0.011331
3963.750000,2,1.021662,1.050967,1.038286,0.010940
3964.000000,2,1.087985,1.118363,1.102602,0.009412
3964.250000,2,1.150475,1.183268,1.163491,0.009345
3964.500000,2,1.200515,1.230346,1.209857,0.009164
3964.750000,2,1.243163,1.281727,1.252597,0.012505
3965.000000,2,1.266858,1.330628,1.287230,0.018889
3965.250000,2,1.279902,1.364758,1.317875,0.023373
3965.500000,2,1.295677,1.384359,1.342396,0.025196
3965.750000,2,1.301425,1.423519,1.364812,0.034842
3966.000000,2,1.298516,1.442830,1.375064,0.040619
3966.250000,2,1.302884,1.448776,1.382703,0.041125
3966.500000,2,1.303251,1.463516,1.390153,0.045589
3966.750000,2,1.295290,1.475129,1.392642,0.049944
3967.000000,2,1.299757,1.477838,1.394393,0.048599
3967.250000,2,1.316018,1.484730,1.402037,0.046059
3967.500000,2,1.335446,1.491920,1.406434,0.043160
3967.750000,2,1.357544,1.496930,1.410388,0.040013
3968.000000,2,1.368940,1.486293,1.407857,0.035371
3968.250000,2,1.380347,1.454682,1.403917,0.024791
3968.500000,2,1.379367,1.417852,1.395919,0.013985
3968.750000,2,1.375151,1.409633,1.389286,0.013354
3969.000000,2,1.363116,1.416512,1.385571,0.016650
3969.250000,2,1.351061,1.434808,1.380829,0.025395
3969.500000,2,1.334971,1.434957,1.372193,0.029938
3969.750000,2,1.320327,1.434203,1.366846,0.033198
3970.000000,2,1.305703,1.437181,1.361381,0.037127
3970.250000,2,1.300596,1.465037,1.365703,0.046513
3970.500000,2,1.303590,1.538807,1.375282,0.070963
3970.750000,2,1.300475,1.555445,1.377687,0.076450
3971.000000,2,1.295489,1.553430,1.376521,0.076452
3971.250000,2,1.286134,1.527976,1.370668,0.069557
3971.500000,2,1.285982,1.542113,1.369960,0.074969
3971.750000,2,1.285274,1.533069,1.367129,0.073051
3972.000000,2,1.275636,1.501441,1.360445,0.064315
3972.250000,2,1.283869,1.502672,1.359924,0.063892
3972.500000,2,1.276678,1.472215,1.349696,0.056463
3972.750000,2,1.264229,1.436556,1.337641,0.049242
3973.000000,2,1.260730,1.409543,1.325808,0.043184
3973.250000,2,1.259324,1.385906,1.315041,0.037544
3973.500000,2,1.249918,1.357871,1.301697,0.033417
3973.750000,2,1.241514,1.337630,1.290539,0.032219
3974.000000,2,1.241848,1.324277,1.283796,0.027115
3974.250000,2,1.232109,1.296522,1.272205,0.023086
3974.500000,2,1.238217,1.284158,1.265993,0.016437
3974.750000,2,1.240226,1.277623,1.265296,0.012201
3975.000000,2,1.231352,1.287768,1.260423,0.016680
3975.250000,2,1.228032,1.280537,1.254474,0.018300
3975.500000,2,1.220825,1.280328,1.248098,0.021059
3975.750000,2,1.215196,1.276220,1.244446,0.020414
3976.000000,2,1.247450,1.316982,1.281158,0.024800
3976.250000,2,1.184272,1.255036,1.220659,0.024903
3976.500000,2,1.172617,1.248260,1.211935,0.024490
3976.750000,2,1.167435,1.241504,1.206689,0.022839
3977.000000,2,1.153259,1.238693,1.201424,0.024277
3977.250000,2,1.141982,1.232412,1.193425,0.026974
3977.500000,2,1.122117,1.213996,1.178379,0.027589
3977.750000,2,1.106303,1.212570,1.171721,0.031572
3978.000000,2,1.087848,1.204004,1.159809,0.035188
3978.250000,2,1.070356,1.193992,1.149865,0.039869
3978.500000,2,1.063605,1.235699,1.152499,0.050093
3978.750000,2,1.057609,1.193810,1.133058,0.037145
3979.000000,2,1.045865,1.183252,1.120428,0.037354
3979.250000,2,1.038767,1.165685,1.107333,0.034631
3979.500000,2,1.023241,1.151092,1.091122,0.034733
3979.750000,2,1.008370,1.137317,1.074802,0.035349
3980.000000,2,0.999574,1.123503,1.061107,0.034389
3980.250000,2,0.983071,1.102730,1.045402,0.033485
3980.500000,2,0.965702,1.077417,1.029395,0.032510
3980.750000,2,0.952776,1.059860,1.016835,0.032032
3981.000000,2,0.941307,1.040402,1.003103,0.030626
3981.250000,2,0.940502,1.027214,0.994704,0.027373
3981.500000,2,0.933235,1.012641,0.984564,0.026010
3981.750000,2,0.926823,0.999998,0.976500,0.024822
3982.000000,2,0.926177,0.993635,0.970619,0.022372
3982.250000,2,0.927728,0.989399,0.967912,0.020541
3982.500000,2,0.931355,0.983811,0.963516,0.017335
3982.750000,2,0.932927,0.978050,0.959403,0.014551
3983.000000,2,0.928651,0.969082,0.951758,0.012278
3983.250000,2,0.932145,0.959309,0.946543,0.008670
3983.500000,2,0.926562,0.947995,0.937031,0.007340
3983.750000,2,0.923783,0.939135,0.931056,0.004488
3984.000000,2,0.913363,0.929792,0.922333,0.004615
3984.250000,2,0.910595,0.922277,0.917498,0.003804
3984.500000,2,0.904933,0.917602,0.910371,0.004775
3984.750000,2,0.895665,0.913419,0.902326,0.005615
3985.000000,2,0.887520,0.915514,0.895722,0.008807
3985.250000,2,0.879565,0.913719,0.890237,0.010362
3985.500000,2,0.870259,0.915934,0.884495,0.013760
3985.750000,2,0.862648,0.915182,0.878097,0.016259
3986.000000,2,0.847492,0.903388,0.866115,0.016816
3986.250000,2,0.835760,0.893459,0.853731,0.018156
3986.500000,2,0.817658,0.884199,0.837775,0.020856
3986.750000,2,0.801150,0.872072,0.822117,0.022607
3987.000000,2,0.778039,0.857496,0.802978,0.025015
3987.250000,2,0.756663,0.838348,0.782556,0.025913
3987.500000,2,0.728194,0.812729,0.755200,0.026882
3987.750000,2,0.699230,0.786269,0.727523,0.027882
3988.000000,2,0.665144,0.749313,0.692711,0.027004
3988.250000,2,0.632486,0.707644,0.657140,0.024510
3988.500000,2,0.594476,0.665308,0.618507,0.023000
3988.750000,2,0.559854,0.624669,0.581863,0.021257
3989.000000,2,0.520298,0.575846,0.540920,0.017728
3989.250000,2,0.485799,0.532518,0.503567,0.015819
3989.500000,2,0.447743,0.483901,0.462321,0.013100
3989.750000,2,0.413882,0.439808,0.425808,0.010707
3990.000000,2,0.381084,0.399446,0.389348,0.007553
3990.250000,2,0.352988,0.370854,0.359896,0.006505
3990.500000,2,0.327608,0.340297,0.331436,0.005332
3990.750000,2,0.300768,0.317326,0.309666,0.005406
3991.000000,2,0.277040,0.296053,0.289340,0.006052
3991.250000,2,0.259715,0.280955,0.275354,0.006859
3991.500000,2,0.245879,0.268112,0.263331,0.007530
3991.750000,2,0.240028,0.263905,0.258265,0.007781
3992.000000,3,0.310201,0.368306,0.348244,0.017103
3992.250000,3,0.349484,0.379991,0.364976,0.009339
3992.500000,3,0.326504,0.388026,0.366177,0.018182
3992.750000,3,0.384011,0.412731,0.400377,0.009280
3993.000000,3,0.380507,0.447808,0.424719,0.020157
3993.250000,3,0.449475,0.477245,0.465738,0.009704
3993.500000,3,0.446422,0.521509,0.495797,0.023580
3993.750000,3,0.541150,0.577198,0.557445,0.011770
3994.000000,3,0.542520,0.631131,0.597340,0.026342
3994.250000,3,0.650381,0.697964,0.666571,0.015339
3994.500000,3,0.647857,0.753585,0.710390,0.030862
3994.750000,3,0.764032,0.817794,0.779705,0.017977
3995.000000,3,0.755511,0.869419,0.821063,0.032555
3995.250000,3,0.863645,0.926099,0.887266,0.018184
3995.500000,3,0.856320,0.967019,0.922470,0.032189
3995.750000,3,0.949211,1.011818,0.983067,0.017048
3996.000000,3,0.944389,1.038642,1.008851,0.031150
3996.250000,3,1.018139,1.071268,1.055250,0.016956
3996.500000,3,1.008288,1.102132,1.067068,0.030254
3996.750000,3,1.064911,1.127149,1.102313,0.022749
3997.000000,3,1.049689,1.145819,1.103423,0.033653
3997.250000,3,1.081358,1.164040,1.131908,0.032696
3997.500000,3,1.072179,1.173536,1.122771,0.039354
3997.750000,3,1.067227,1.181546,1.143397,0.040730
3998.000000,3,1.040893,1.182004,1.123462,0.047510
3998.250000,3,1.029560,1.183099,1.138550,0.051347
3998.500000,3,1.015586,1.180410,1.117610,0.053324
3998.750000,3,1.015224,1.185231,1.137825,0.055689
3999.000000,3,1.007053,1.183927,1.119557,0.057109
3999.250000,3,1.008266,1.190845,1.140403,0.058764
3999.500000,3,1.001201,1.183827,1.120806,0.060175
3999.750000,3,1.003432,1.191566,1.142989,0.060448
4000.000000,3,1.208192,6.016783,2.025786,1.635661
4000.250000,3,0.998548,1.182299,1.134822,0.059313
4000.500000,3,0.993430,1.166332,1.110665,0.059947
4000.750000,3,0.999987,1.168548,1.128519,0.056101
4001.000000,3,0.996405,1.161443,1.105034,0.057198
4001.250000,3,1.003246,1.162964,1.119712,0.051513
4001.500000,3,0.997991,1.157176,1.094911,0.053258
4001.750000,3,1.002189,1.153618,1.107242,0.047012
4002.000000,3,1.004009,1.149725,1.085992,0.048526
4002.250000,3,1.022886,1.156121,1.103655,0.038681
4002.500000,3,1.027242,1.158027,1.089215,0.042747
4002.750000,3,1.050708,1.165934,1.108098,0.032088
4003.000000,3,1.022459,1.160551,1.090279,0.041750
4003.250000,3,1.070488,1.164170,1.106630,0.028920
4003.500000,3,1.016394,1.158868,1.094164,0.042301
4003.750000,3,1.073771,1.158747,1.112117,0.028568
4004.000000,3,1.015724,1.156202,1.099653,0.046173
4004.250000,3,1.069089,1.163915,1.115859,0.035810
4004.500000,3,1.011620,1.175280,1.105252,0.055611
4004.750000,3,1.074389,1.186284,1.122044,0.046724
4005.000000,3,1.004695,1.193594,1.107459,0.063479
4005.250000,3,1.070640,1.197313,1.117567,0.053103
4005.500000,3,0.998151,1.205523,1.104127,0.070332
4005.750000,3,1.066297,1.223050,1.119627,0.063062
4006.000000,3,0.997381,1.227571,1.107968,0.075800
4006.250000,3,1.063666,1.237788,1.121607,0.066275
4006.500000,3,0.994180,1.237455,1.108021,0.080477
4006.750000,3,1.055686,1.248611,1.118568,0.071375
4007.000000,3,0.986758,1.252007,1.106272,0.085349
4007.250000,3,1.053036,1.256939,1.118329,0.074488
4007.500000,3,0.987159,1.261920,1.107595,0.087833
4007.750000,3,1.054252,1.273957,1.121365,0.078987
4008.000000,3,0.989425,1.277558,1.109411,0.090184
4008.250000,3,1.054650,1.281698,1.121508,0.078859
4008.500000,3,0.989478,1.277911,1.107131,0.088304
4008.750000,3,1.055516,1.288235,1.121307,0.078561
4009.000000,3,0.994107,1.285143,1.109299,0.087066
4009.250000,3,1.062371,1.290114,1.125523,0.075192
4009.500000,3,1.002694,1.279408,1.115990,0.081569
4009.750000,3,1.071325,1.275092,1.130232,0.067088
4010.000000,3,1.009439,1.263447,1.119044,0.073772
4010.250000,3,1.077890,1.267449,1.133033,0.061057
4010.500000,3,1.016744,1.255217,1.123018,0.068434
4010.750000,3,1.086477,1.252213,1.138593,0.053826
4011.000000,3,1.026762,1.242417,1.129879,0.062727
4011.250000,3,1.093892,1.237563,1.141206,0.046823
4011.500000,3,1.029634,1.223931,1.126683,0.055740
4011.750000,3,1.095934,1.220878,1.137684,0.041611
4012.000000,3,1.032006,1.209017,1.125362,0.053537
4012.250000,3,1.101128,1.212276,1.139722,0.041196
4012.500000,3,1.039431,1.203811,1.127490,0.051324
4012.750000,3,1.092389,1.205915,1.139773,0.038444
4013.000000,3,1.046066,1.196187,1.129336,0.049384
4013.250000,3,1.090488,1.195532,1.144357,0.038348
4013.500000,3,1.045556,1.184958,1.128744,0.048231
4013.750000,3,1.087094,1.184704,1.139216,0.032524
4014.000000,3,1.050089,1.173891,1.124999,0.040934
4014.250000,3,1.093911,1.189883,1.143146,0.028130
4014.500000,3,1.063980,1.188393,1.132370,0.038484
4014.750000,3,1.102898,1.197646,1.149015,0.028542
4015.000000,3,1.076719,1.188616,1.136490,0.037185
4015.250000,3,1.094422,1.200525,1.151923,0.033428
4015.500000,3,1.082297,1.197981,1.139245,0.041399
4015.750000,3,1.077551,1.207740,1.155298,0.040443
4016.000000,3,1.068851,1.200525,1.142629,0.045206
4016.250000,3,1.069057,1.204001,1.158255,0.045163
4016.500000,3,1.061346,1.196744,1.144378,0.047269
4016.750000,3,1.067423,1.201592,1.157678,0.047291
4017.000000,3,1.063626,1.194637,1.141208,0.047518
4017.250000,3,1.070368,1.200935,1.150447,0.048866
4017.500000,3,1.066630,1.195354,1.135417,0.048338
4017.750000,3,1.070535,1.201572,1.146306,0.050981
4018.000000,3,1.065730,1.191048,1.128212,0.049252
4018.250000,3,1.063583,1.191546,1.133452,0.051444
4018.500000,3,1.047475,1.172161,1.110239,0.047768
4018.750000,3,1.034662,1.165394,1.108627,0.049332
4019.000000,3,1.013781,1.138327,1.078045,0.045830
4019.250000,3,0.995654,1.124731,1.070239,0.047930
4019.500000,3,0.968488,1.091661,1.032560,0.043664
4019.750000,3,0.945317,1.067642,1.016256,0.044620
4020.000000,3,0.910604,1.023396,0.968846,0.039507
4020.250000,3,0.872598,0.983914,0.938065,0.041298
4020.500000,3,0.826320,0.927938,0.877440,0.036965
4020.750000,3,0.781996,0.879519,0.838872,0.037966
4021.000000,3,0.731780,0.817928,0.773843,0.033035
4021.250000,3,0.684487,0.765814,0.732039,0.032689
4021.500000,3,0.629444,0.702624,0.666131,0.027704
4021.750000,3,0.583862,0.656796,0.626186,0.027177
4022.000000,3,0.535988,0.592533,0.563351,0.022682
4022.250000,3,0.502646,0.556441,0.529702,0.019659
4022.500000,3,0.443572,0.495005,0.475134,0.017779
4022.750000,3,0.433322,0.472155,0.450199,0.013295
4023.000000,3,0.371404,0.427744,0.406645,0.017208
4023.250000,3,0.377890,0.412445,0.392788,0.011292
4023.500000,3,0.323784,0.383365,0.361546,0.017500
4023.750000,3,0.348925,0.381416,0.363552,0.009906
4024.000000,4,0.273775,0.300217,0.285335,0.007976
4024.250000,4,0.284426,0.311147,0.295774,0.007838
4024.500000,4,0.284888,0.308690,0.294405,0.007485
4024.750000,4,0.305314,0.326958,0.313663,0.006795
4025.000000,4,0.329058,0.346028,0.336000,0.005778
4025.250000,4,0.340762,0.359713,0.348479,0.005725
4025.500000,4,0.357445,0.381861,0.365438,0.007130
4025.750000,4,0.396548,0.425191,0.403033,0.009350
4026.000000,4,0.420805,0.456668,0.428527,0.012169
4026.250000,4,0.461318,0.508602,0.473134,0.015622
4026.500000,4,0.488780,0.546352,0.504663,0.018874
4026.750000,4,0.533387,0.602339,0.553149,0.022466
4027.000000,4,0.565848,0.640564,0.586803,0.024651
4027.250000,4,0.613863,0.691909,0.636089,0.025993
4027.500000,4,0.645850,0.722449,0.668859,0.025315
4027.750000,4,0.689958,0.762098,0.714339,0.023237
4028.000000,4,0.719368,0.781505,0.741974,0.019267
4028.250000,4,0.761066,0.819113,0.783916,0.018320
4028.500000,4,0.779725,0.839867,0.806967,0.018008
4028.750000,4,0.819357,0.875729,0.843740,0.018016
4029.000000,4,0.839747,0.892305,0.862219,0.017081
4029.250000,4,0.872070,0.933250,0.898376,0.020648
4029.500000,4,0.889830,0.937091,0.909134,0.016923
4029.750000,4,0.917785,0.966489,0.936458,0.017981
4030.000000,4,0.922746,0.977844,0.943481,0.018628
4030.250000,4,0.947843,0.996536,0.961020,0.016380
4030.500000,4,0.946250,0.997951,0.961705,0.015873
4030.750000,4,0.956462,1.011955,0.977562,0.015600
4031.000000,4,0.955092,1.009729,0.978054,0.015141
4031.250000,4,0.972070,1.033431,0.996069,0.017468
4031.500000,4,0.972701,1.033511,0.996223,0.018064
4031.750000,4,0.987033,1.051606,1.011112,0.020008
4032.000000,4,0.983594,1.045227,1.010726,0.018768
4032.250000,4,0.993792,1.064335,1.025901,0.020613
4032.500000,4,0.987361,1.061516,1.027487,0.020947
4032.750000,4,1.001433,1.077786,1.045022,0.021931
4033.000000,4,0.994903,1.077324,1.045220,0.023630
4033.250000,4,1.004520,1.091708,1.061460,0.025363
4033.500000,4,0.996889,1.091527,1.062273,0.027931
4033.750000,4,1.006261,1.101799,1.076257,0.029286
4034.000000,4,0.996172,1.089420,1.072887,0.031404
4034.250000,4,1.003232,1.102929,1.085060,0.033502
4034.500000,4,1.001020,1.104840,1.084825,0.034488
4034.750000,4,1.011787,1.117261,1.097956,0.035569
4035.000000,4,1.001413,1.117301,1.092644,0.038419
4035.250000,4,1.013125,1.129378,1.102847,0.037894
4035.500000,4,1.004609,1.126999,1.096114,0.039875
4035.750000,4,1.021867,1.135049,1.107532,0.038629
4036.000000,4,1.029852,1.134760,1.106785,0.037099
4036.250000,4,1.047670,1.151044,1.120827,0.036704
4036.500000,4,1.054141,1.149499,1.119279,0.036224
4036.750000,4,1.080298,1.163402,1.133220,0.032573
4037.000000,4,1.096307,1.171479,1.137696,0.029605
4037.250000,4,1.128060,1.226163,1.162705,0.031526
4037.500000,4,1.124754,1.217073,1.160411,0.029246
4037.750000,4,1.133846,1.207395,1.171682,0.024642
4038.000000,4,1.093523,1.181957,1.152974,0.032214
4038.250000,4,1.104778,1.219689,1.167017,0.038247
4038.500000,4,1.097485,1.236652,1.163500,0.044525
4038.750000,4,1.111909,1.270588,1.176323,0.050826
4039.000000,4,1.105339,1.289950,1.175919,0.057494
4039.250000,4,1.113262,1.301377,1.184089,0.059811
4039.500000,4,1.104070,1.315094,1.181397,0.066719
4039.750000,4,1.110164,1.345765,1.195641,0.072521
4040.000000,4,1.593962,1.887389,1.696089,0.093880
4040.250000,4,1.102329,1.362502,1.198161,0.078118
4040.500000,4,1.092753,1.347939,1.189285,0.076327
4040.750000,4,1.097004,1.351036,1.197157,0.074580
4041.000000,4,1.092874,1.358342,1.193188,0.078773
4041.250000,4,1.092631,1.337053,1.198617,0.070820
4041.500000,4,1.085950,1.317799,1.191841,0.066837
4041.750000,4,1.098088,1.313423,1.200972,0.061064
4042.000000,4,1.093927,1.290029,1.192267,0.056449
4042.250000,4,1.106793,1.280215,1.200349,0.050710
4042.500000,4,1.107411,1.260695,1.196340,0.045906
4042.750000,4,1.131018,1.267342,1.211900,0.041713
4043.000000,4,1.133771,1.247420,1.209869,0.037263
4043.250000,4,1.160809,1.256978,1.225972,0.032013
4043.500000,4,1.168270,1.246387,1.224077,0.027743
4043.750000,4,1.189326,1.253734,1.233919,0.023634
4044.000000,4,1.191512,1.245891,1.226153,0.019968
4044.250000,4,1.211683,1.252996,1.239035,0.015819
4044.500000,4,1.203707,1.246439,1.235871,0.014239
4044.750000,4,1.214470,1.254392,1.245087,0.012640
4045.000000,4,1.207267,1.252959,1.238528,0.013430
4045.250000,4,1.206151,1.264215,1.243203,0.016720
4045.500000,4,1.195438,1.263203,1.235189,0.019010
4045.750000,4,1.200367,1.280291,1.244732,0.022980
4046.000000,4,1.200126,1.288845,1.244562,0.025740
4046.250000,4,1.207479,1.302227,1.255545,0.027900
4046.500000,4,1.211140,1.306884,1.255883,0.028375
4046.750000,4,1.227687,1.323759,1.269687,0.030087
4047.000000,4,1.227999,1.334843,1.269420,0.034838
4047.250000,4,1.248137,1.359472,1.284199,0.037835
4047.500000,4,1.238963,1.348469,1.279013,0.036925
4047.750000,4,1.253438,1.374363,1.297649,0.040775
4048.000000,4,1.241215,1.374515,1.295663,0.042711
4048.250000,4,1.254500,1.399418,1.310233,0.046698
4048.500000,4,1.251973,1.398851,1.305637,0.048181
4048.750000,4,1.243811,1.406403,1.309378,0.051284
4049.000000,4,1.225815,1.385590,1.298350,0.050628
4049.250000,4,1.230565,1.387736,1.303455,0.051380
4049.500000,4,1.203100,1.367915,1.286981,0.051319
4049.750000,4,1.206935,1.371468,1.293021,0.052649
4050.000000,4,1.186019,1.345989,1.279023,0.053468
4050.250000,4,1.181741,1.343898,1.277222,0.054838
4050.500000,4,1.167040,1.329534,1.258135,0.053650
4050.750000,4,1.166588,1.322141,1.250754,0.051159
4051.000000,4,1.129456,1.296762,1.218810,0.051115
4051.250000,4,1.112670,1.281583,1.201127,0.049805
4051.500000,4,1.081409,1.254957,1.166282,0.050009
4051.750000,4,1.063866,1.224488,1.139133,0.045669
4052.000000,4,1.021424,1.174274,1.090211,0.043855
4052.250000,4,0.992907,1.131805,1.050846,0.040127
4052.500000,4,0.939160,1.069480,0.989214,0.037685
