# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.259339,0.260143,0.259830,0.000247
4428.250000,1,0.261215,0.262096,0.261567,0.000298
4428.500000,1,0.266746,0.267497,0.267088,0.000265
4428.750000,1,0.276040,0.277023,0.276575,0.000310
4429.000000,1,0.289380,0.290512,0.290022,0.000382
4429.250000,1,0.306992,0.307927,0.307351,0.000341
4429.500000,1,0.327443,0.328785,0.328031,0.000539
4429.750000,1,0.351797,0.354378,0.352994,0.000823
4430.000000,1,0.380850,0.383114,0.381913,0.000771
4430.250000,1,0.414065,0.416646,0.415046,0.000881
4430.500000,1,0.450354,0.453342,0.451502,0.001004
4430.750000,1,0.488575,0.492296,0.490032,0.001255
4431.000000,1,0.527018,0.530566,0.528546,0.001192
4431.250000,1,0.564253,0.568544,0.565981,0.001394
4431.500000,1,0.599961,0.604980,0.601754,0.001609
4431.750000,1,0.634169,0.639235,0.636047,0.001586
4432.000000,1,0.666587,0.672449,0.668981,0.001790
4432.250000,1,0.697107,0.702875,0.699190,0.001816
4432.500000,1,0.724055,0.729482,0.726100,0.001671
4432.750000,1,0.745898,0.751915,0.748059,0.001868
4433.000000,1,0.764238,0.770621,0.766397,0.002029
4433.250000,1,0.782105,0.789995,0.785060,0.002518
4433.500000,1,0.795911,0.803216,0.798629,0.002350
4433.750000,1,0.811191,0.818722,0.814104,0.002381
4434.000000,1,0.827324,0.834718,0.829834,0.002460
4434.250000,1,0.839465,0.847093,0.842267,0.002494
4434.500000,1,0.848164,0.856528,0.851368,0.002753
4434.750000,1,0.855599,0.863508,0.858290,0.002646
4435.000000,1,0.861952,0.870743,0.865109,0.002935
4435.250000,1,0.871007,0.879910,0.874151,0.002885
4435.500000,1,0.882789,0.891680,0.885590,0.002975
4435.750000,1,0.894180,0.903253,0.897035,0.002989
4436.000000,1,0.902953,0.912703,0.906180,0.003245
4436.250000,1,0.908333,0.918298,0.911509,0.003310
4436.500000,1,0.912147,0.921564,0.915206,0.003176
4436.750000,1,0.916054,0.926817,0.919627,0.003532
4437.000000,1,0.924171,0.934892,0.927337,0.003590
4437.250000,1,0.935520,0.946807,0.939058,0.003757
4437.500000,1,0.949357,0.960140,0.952542,0.003553
4437.750000,1,0.961846,0.973484,0.965455,0.003839
4438.000000,1,0.971763,0.983753,0.975143,0.004110
4438.250000,1,0.980516,0.991945,0.984065,0.003807
4438.500000,1,0.994516,1.007748,0.998432,0.004384
4438.750000,1,1.005529,1.016893,1.008880,0.003755
4439.000000,1,1.023978,1.034249,1.026580,0.003510
4439.250000,1,1.044208,1.053615,1.046491,0.003261
4439.500000,1,1.062627,1.070881,1.064720,0.002853
4439.750000,1,1.076450,1.084066,1.078276,0.002627
4440.000000,1,1.087239,1.094719,1.089199,0.002510
4440.250000,1,1.097353,1.103523,1.099581,0.001914
4440.500000,1,1.111336,1.116216,1.113205,0.001487
4440.750000,1,1.126769,1.132959,1.129437,0.001823
4441.000000,1,1.144408,1.149069,1.146523,0.001446
4441.250000,1,1.158551,1.162815,1.161130,0.001377
4441.500000,1,1.169391,1.173841,1.172033,0.001407
4441.750000,1,1.177983,1.182655,1.180240,0.001609
4442.000000,1,1.187715,1.193110,1.190298,0.001704
4442.250000,1,1.198947,1.204326,1.201481,0.001989
4442.500000,1,1.213786,1.219153,1.216921,0.002114
4442.750000,1,1.227106,1.235010,1.231023,0.002805
4443.000000,1,1.237698,1.246426,1.242607,0.002982
4443.250000,1,1.246251,1.256701,1.251649,0.003527
4443.500000,1,1.251879,1.261433,1.256894,0.003249
4443.750000,1,1.256994,1.267426,1.262998,0.003320
4444.000000,1,1.262240,1.272689,1.268764,0.003285
4444.250000,1,1.268370,1.277551,1.274163,0.002837
4444.500000,1,1.271526,1.280473,1.277077,0.002807
4444.750000,1,1.271134,1.279632,1.277043,0.002765
4445.000000,1,1.270190,1.276934,1.275133,0.002319
4445.250000,1,1.267868,1.274783,1.272765,0.002299
4445.500000,1,1.268622,1.276157,1.273246,0.002304
4445.750000,1,1.272802,1.279533,1.276862,0.002021
4446.000000,1,1.276762,1.283765,1.280815,0.002080
4446.250000,1,1.278812,1.287141,1.283089,0.002433
4446.500000,1,1.278260,1.285617,1.281887,0.002252
4446.750000,1,1.275968,1.282630,1.279370,0.002144
4447.000000,1,1.274441,1.282431,1.278255,0.002653
4447.250000,1,1.278380,1.283855,1.280853,0.002032
4447.500000,1,1.285003,1.290039,1.287336,0.001956
4447.750000,1,1.292038,1.297377,1.295071,0.001982
4448.000000,1,1.298721,1.303774,1.301195,0.001943
4448.250000,1,1.300520,1.306699,1.304217,0.002098
4448.500000,1,1.301545,1.306331,1.304495,0.002049
4448.750000,1,1.304560,1.309020,1.306821,0.001876
4449.000000,1,1.309557,1.315184,1.312590,0.002276
4449.250000,1,1.319454,1.325836,1.323230,0.002193
4449.500000,1,1.331333,1.337360,1.335283,0.002079
4449.750000,1,1.343001,1.348979,1.346671,0.002016
4450.000000,1,1.351282,1.357417,1.355556,0.002112
4450.250000,1,1.355794,1.363530,1.360345,0.002411
4450.500000,1,1.359985,1.368030,1.364849,0.002464
4450.750000,1,1.365542,1.372811,1.369867,0.002226
4451.000000,1,1.372427,1.379607,1.377228,0.002307
4451.250000,1,1.380014,1.387521,1.385096,0.002478
4451.500000,1,1.386657,1.394447,1.391842,0.002486
4451.750000,1,1.391330,1.399137,1.396301,0.002388
4452.000000,1,1.393682,1.402401,1.399828,0.002897
4452.250000,1,1.396647,1.403279,1.401182,0.002252
4452.500000,1,1.397963,1.405113,1.402454,0.002436
4452.750000,1,1.399039,1.407061,1.404225,0.002721
4453.000000,1,1.399983,1.407474,1.404407,0.002535
4453.250000,1,1.399149,1.405753,1.402706,0.002053
4453.500000,1,1.395662,1.403262,1.399320,0.002468
4453.750000,1,1.389069,1.397219,1.393287,0.002476
4454.000000,1,1.381974,1.389245,1.385369,0.002434
4454.250000,1,1.370407,1.377090,1.373715,0.002096
4454.500000,1,1.355533,1.362292,1.359064,0.002188
4454.750000,1,1.336679,1.342483,1.338811,0.001933
4455.000000,1,1.310379,1.316250,1.312866,0.001881
4455.250000,1,1.277969,1.284034,1.280530,0.002025
4455.500000,1,1.239769,1.245506,1.241902,0.001905
4455.750000,1,1.194283,1.199423,1.196746,0.001562
4456.000000,1,1.144607,1.150129,1.146478,0.001860
4456.250000,1,1.085654,1.090410,1.088076,0.001571
4456.500000,1,1.022407,1.025839,1.023800,0.001110
4456.750000,1,0.952157,0.955692,0.953332,0.001280
4457.000000,1,0.878557,0.881269,0.879640,0.000901
4457.250000,1,0.802130,0.804811,0.803183,0.000936
4457.500000,1,0.724856,0.727535,0.725968,0.001026
4457.750000,1,0.649297,0.651336,0.650034,0.000769
4458.000000,1,0.575888,0.578156,0.576923,0.000738
4458.250000,1,0.507631,0.509854,0.508548,0.000793
4458.500000,1,0.446061,0.447865,0.446898,0.000630
4458.750000,1,0.392687,0.393975,0.393278,0.000421
4459.000000,1,0.347868,0.349141,0.348492,0.000449
4459.250000,1,0.313024,0.313700,0.313271,0.000255
4459.500000,1,0.287192,0.287797,0.287522,0.000225
4459.750000,1,0.271492,0.271902,0.271664,0.000139
4460.000000,2,0.252565,0.253942,0.253142,0.000544
4460.250000,2,0.254783,0.255842,0.255242,0.000400
4460.500000,2,0.261349,0.262403,0.261816,0.000375
4460.750000,2,0.272659,0.273672,0.273128,0.000339
4461.000000,2,0.288515,0.289329,0.288971,0.000275
4461.250000,2,0.309201,0.310014,0.309542,0.000310
4461.500000,2,0.334431,0.335563,0.334936,0.000354
4461.750000,2,0.364132,0.365807,0.364921,0.000530
4462.000000,2,0.398932,0.400954,0.400137,0.000608
4462.250000,2,0.438078,0.441095,0.439628,0.000921
4462.500000,2,0.481196,0.485135,0.483239,0.001178
4462.750000,2,0.526221,0.531380,0.529187,0.001568
4463.000000,2,0.572369,0.578596,0.575766,0.001893
4463.250000,2,0.618872,0.625843,0.622590,0.002086
4463.500000,2,0.665151,0.672549,0.669004,0.002234
4463.750000,2,0.711534,0.719322,0.715863,0.002482
4464.000000,2,0.757248,0.766116,0.761840,0.002769
4464.250000,2,0.800831,0.810551,0.805697,0.003102
4464.500000,2,0.839506,0.849328,0.844991,0.003243
4464.750000,2,0.872826,0.882670,0.878201,0.003308
4465.000000,2,0.900367,0.909574,0.905605,0.003200
4465.250000,2,0.922689,0.933015,0.928538,0.003608
4465.500000,2,0.942492,0.953644,0.948412,0.003835
4465.750000,2,0.959863,0.970242,0.965453,0.003615
4466.000000,2,0.973021,0.983606,0.978888,0.003650
4466.250000,2,0.981631,0.991415,0.986971,0.003465
4466.500000,2,0.986778,0.995355,0.991183,0.003197
4466.750000,2,0.988318,0.998364,0.993567,0.003580
4467.000000,2,0.993723,1.002621,0.998362,0.003249
4467.250000,2,1.002779,1.011045,1.006930,0.002859
4467.500000,2,1.015569,1.022621,1.019764,0.002731
4467.750000,2,1.030269,1.037377,1.033739,0.002726
4468.000000,2,1.042880,1.050077,1.046108,0.002569
4468.250000,2,1.053122,1.059501,1.055791,0.002471
4468.500000,2,1.062146,1.066708,1.064439,0.001657
4468.750000,2,1.072385,1.076884,1.074330,0.001510
4469.000000,2,1.085462,1.091030,1.087745,0.001771
4469.250000,2,1.100735,1.105275,1.102686,0.001473
4469.500000,2,1.116199,1.119044,1.117133,0.000933
4469.750000,2,1.126066,1.129923,1.127839,0.001142
4470.000000,2,1.131412,1.135229,1.133650,0.001152
4470.250000,2,1.136396,1.139704,1.138009,0.000970
4470.500000,2,1.140166,1.143644,1.142271,0.001075
4470.750000,2,1.149142,1.151292,1.149933,0.000818
4471.000000,2,1.157989,1.160284,1.159382,0.000914
4471.250000,2,1.166002,1.169449,1.167402,0.001171
4471.500000,2,1.169309,1.173026,1.170928,0.001227
4471.750000,2,1.169069,1.171407,1.169907,0.000773
4472.000000,2,1.167855,1.170638,1.169151,0.001140
4472.250000,2,1.164385,1.167670,1.166188,0.001195
4472.500000,2,1.168083,1.171147,1.169389,0.000919
4472.750000,2,1.173784,1.177613,1.175430,0.001129
4473.000000,2,1.180098,1.183429,1.181443,0.001133
4473.250000,2,1.183517,1.186466,1.184733,0.000898
4473.500000,2,1.183597,1.187666,1.185171,0.001340
4473.750000,2,1.183646,1.188125,1.185507,0.001416
4474.000000,2,1.187051,1.190783,1.188837,0.001453
4474.250000,2,1.194674,1.199207,1.196463,0.001536
4474.500000,2,1.205002,1.209760,1.207619,0.001846
4474.750000,2,1.215986,1.222061,1.219514,0.002123
4475.000000,2,1.226648,1.231754,1.229152,0.002025
4475.250000,2,1.232260,1.239768,1.236044,0.002895
4475.500000,2,1.238210,1.245964,1.242188,0.003155
4475.750000,2,1.244387,1.253408,1.249620,0.003389
4476.000000,2,1.254187,1.264340,1.259767,0.003669
4476.250000,2,1.261789,1.273084,1.268005,0.004132
4476.500000,2,1.267907,1.278350,1.273613,0.003792
4476.750000,2,1.267402,1.279160,1.274201,0.004200
4477.000000,2,1.266452,1.277601,1.272488,0.003973
4477.250000,2,1.263561,1.275762,1.270096,0.004504
4477.500000,2,1.264502,1.275932,1.271260,0.004281
4477.750000,2,1.269095,1.279849,1.275259,0.004157
4478.000000,2,1.274213,1.284226,1.279957,0.003797
4478.250000,2,1.275678,1.286335,1.281823,0.004021
4478.500000,2,1.272550,1.282650,1.278873,0.003698
4478.750000,2,1.267491,1.277211,1.273079,0.003577
4479.000000,2,1.261730,1.270566,1.266880,0.003255
4479.250000,2,1.259354,1.266624,1.263389,0.002755
4479.500000,2,1.258978,1.265942,1.262788,0.002453
4479.750000,2,1.257731,1.264689,1.261891,0.002432
4480.000000,2,1.256484,1.261670,1.259671,0.001772
4480.250000,2,1.251316,1.256042,1.254174,0.001570
4480.500000,2,1.244189,1.249245,1.246799,0.001564
4480.750000,2,1.238319,1.241543,1.240137,0.001005
4481.000000,2,1.236062,1.237768,1.237071,0.000701
4481.250000,2,1.235231,1.237632,1.236878,0.000856
4481.500000,2,1.235431,1.238194,1.237108,0.000858
4481.750000,2,1.234082,1.238144,1.236601,0.001320
4482.000000,2,1.234182,1.235947,1.235343,0.000668
4482.250000,2,1.232743,1.237121,1.235138,0.001386
4482.500000,2,1.236990,1.240380,1.238783,0.001327
4482.750000,2,1.245294,1.249155,1.247690,0.001367
4483.000000,2,1.258774,1.262918,1.261271,0.001511
4483.250000,2,1.274003,1.278708,1.276264,0.001706
4483.500000,2,1.285985,1.289910,1.288108,0.001489
4483.750000,2,1.293495,1.297575,1.296089,0.001416
4484.000000,2,1.298177,1.302255,1.300452,0.001305
4484.250000,2,1.301221,1.303391,1.302410,0.000818
4484.500000,2,1.301893,1.303970,1.303158,0.000763
4484.750000,2,1.301120,1.303301,1.302299,0.000773
4485.000000,2,1.296457,1.299722,1.297814,0.000979
4485.250000,2,1.286400,1.289165,1.287548,0.000987
4485.500000,2,1.271680,1.273704,1.272622,0.000784
4485.750000,2,1.252438,1.255474,1.254043,0.001029
4486.000000,2,1.232979,1.236331,1.234885,0.001079
4486.250000,2,1.215001,1.218002,1.216165,0.001066
4486.500000,2,1.193567,1.196101,1.195199,0.000821
4486.750000,2,1.170562,1.172616,1.171463,0.000740
4487.000000,2,1.140196,1.143597,1.142237,0.001189
4487.250000,2,1.105719,1.108942,1.107595,0.001131
4487.500000,2,1.066889,1.071149,1.069421,0.001332
4487.750000,2,1.026084,1.029130,1.027820,0.000958
4488.000000,2,0.981352,0.985270,0.983797,0.001215
4488.250000,2,0.933730,0.937044,0.935786,0.001054
4488.500000,2,0.880549,0.884221,0.883000,0.001187
4488.750000,2,0.822601,0.826663,0.825348,0.001282
4489.000000,2,0.762270,0.765325,0.764068,0.001064
4489.250000,2,0.699165,0.702457,0.701170,0.000997
4489.500000,2,0.636292,0.640378,0.638722,0.001280
4489.750000,2,0.575724,0.579059,0.577859,0.001053
4490.000000,2,0.517500,0.520606,0.519391,0.001011
4490.250000,2,0.462246,0.464849,0.463749,0.000862
4490.500000,2,0.411025,0.413468,0.412549,0.000835
4490.750000,2,0.365860,0.367873,0.367080,0.000658
4491.000000,2,0.327449,0.329297,0.328468,0.000620
4491.250000,2,0.296392,0.298542,0.297610,0.000725
4491.500000,2,0.274484,0.275962,0.275175,0.000508
4491.750000,2,0.260902,0.262197,0.261346,0.000477
4492.000000,3,0.327665,0.328292,0.328018,0.000256
4492.250000,3,0.333558,0.334937,0.334160,0.000432
4492.500000,3,0.337396,0.338303,0.337896,0.000317
4492.750000,3,0.353771,0.354993,0.354259,0.000390
4493.000000,3,0.368331,0.370072,0.368944,0.000631
4493.250000,3,0.395743,0.396775,0.396260,0.000320
4493.500000,3,0.420425,0.423345,0.421803,0.001098
4493.750000,3,0.458702,0.460837,0.459712,0.000691
4494.000000,3,0.493427,0.496798,0.494971,0.001249
4494.250000,3,0.539578,0.542593,0.540924,0.000979
4494.500000,3,0.581059,0.584854,0.582899,0.001656
4494.750000,3,0.632806,0.635699,0.634427,0.001064
4495.000000,3,0.677824,0.682661,0.680187,0.001976
4495.250000,3,0.730835,0.735388,0.732808,0.001622
4495.500000,3,0.774647,0.779831,0.777104,0.002043
4495.750000,3,0.823341,0.828101,0.825502,0.001811
4496.000000,3,0.861462,0.868307,0.864528,0.002491
4496.250000,3,0.903844,0.909815,0.907016,0.002026
4496.500000,3,0.935431,0.942545,0.938804,0.002476
4496.750000,3,0.971967,0.977878,0.974204,0.002042
4497.000000,3,0.996063,1.002891,0.999115,0.002540
4497.250000,3,1.025426,1.032277,1.028388,0.002088
4497.500000,3,1.045894,1.053101,1.048265,0.002523
4497.750000,3,1.071022,1.076950,1.073229,0.001940
4498.000000,3,1.085949,1.093220,1.088573,0.002373
4498.250000,3,1.103848,1.111071,1.106918,0.002186
4498.500000,3,1.112225,1.120462,1.115105,0.002724
4498.750000,3,1.124619,1.131145,1.127258,0.001993
4499.000000,3,1.126024,1.134719,1.129129,0.002860
4499.250000,3,1.132790,1.140476,1.135510,0.002408
4499.500000,3,1.130100,1.139145,1.133066,0.003114
4499.750000,3,1.132991,1.140176,1.135878,0.002287
4500.000000,3,1.304372,1.429103,1.359123,0.041796
4500.250000,3,1.124699,1.133298,1.127136,0.002879
4500.500000,3,1.115167,1.126309,1.118868,0.003750
4500.750000,3,1.116330,1.125598,1.118748,0.003245
4501.000000,3,1.109940,1.120472,1.113422,0.003559
4501.250000,3,1.113626,1.123466,1.116798,0.003356
4501.500000,3,1.109721,1.122495,1.114186,0.004171
4501.750000,3,1.115287,1.124928,1.118462,0.003209
4502.000000,3,1.110387,1.123746,1.115499,0.004240
4502.250000,3,1.115545,1.127911,1.120315,0.003867
4502.500000,3,1.113716,1.127380,1.119284,0.004220
4502.750000,3,1.121906,1.133468,1.126730,0.003599
4503.000000,3,1.122323,1.137182,1.128643,0.004624
4503.250000,3,1.131397,1.143730,1.136581,0.003862
4503.500000,3,1.129280,1.144361,1.136293,0.004485
4503.750000,3,1.134617,1.148616,1.141906,0.004147
4504.000000,3,1.132769,1.148436,1.140094,0.004708
4504.250000,3,1.138961,1.151169,1.145040,0.003623
4504.500000,3,1.138026,1.151750,1.144455,0.004147
4504.750000,3,1.144089,1.155454,1.149908,0.003315
4505.000000,3,1.140213,1.153342,1.147244,0.003936
4505.250000,3,1.145133,1.155965,1.150661,0.003193
4505.500000,3,1.139656,1.152010,1.145729,0.003592
4505.750000,3,1.143542,1.153251,1.148576,0.002883
4506.000000,3,1.138663,1.149527,1.144754,0.003261
4506.250000,3,1.142996,1.151670,1.147973,0.002722
4506.500000,3,1.136108,1.146383,1.142505,0.003236
4506.750000,3,1.136516,1.145632,1.141540,0.002811
4507.000000,3,1.125414,1.135050,1.131721,0.003145
4507.250000,3,1.124241,1.131530,1.129220,0.002439
4507.500000,3,1.114969,1.124597,1.120968,0.002974
4507.750000,3,1.118109,1.123724,1.121865,0.001860
4508.000000,3,1.110536,1.119091,1.116650,0.002853
4508.250000,3,1.111579,1.118346,1.116397,0.002251
4508.500000,3,1.101760,1.109719,1.106808,0.002542
4508.750000,3,1.098152,1.104073,1.102655,0.002063
4509.000000,3,1.087349,1.094766,1.092816,0.002537
4509.250000,3,1.090380,1.095406,1.094173,0.001736
4509.500000,3,1.088621,1.095873,1.093255,0.002325
4509.750000,3,1.098520,1.104615,1.102700,0.002018
4510.000000,3,1.100041,1.106738,1.104452,0.002271
4510.250000,3,1.106004,1.111679,1.109597,0.001833
4510.500000,3,1.100597,1.106257,1.104310,0.001906
4510.750000,3,1.102277,1.106519,1.104449,0.001423
4511.000000,3,1.096433,1.102112,1.099804,0.002120
4511.250000,3,1.102591,1.107834,1.105751,0.001690
4511.500000,3,1.105614,1.109922,1.108246,0.001525
4511.750000,3,1.112352,1.120091,1.117149,0.002357
4512.000000,3,1.112393,1.119469,1.116573,0.002189
4512.250000,3,1.113604,1.122300,1.119439,0.002724
4512.500000,3,1.107707,1.115262,1.112782,0.002446
4512.750000,3,1.109839,1.118324,1.115668,0.002859
4513.000000,3,1.109409,1.118134,1.115396,0.002841
4513.250000,3,1.119962,1.130009,1.126821,0.003369
4513.500000,3,1.127411,1.134958,1.132970,0.002613
4513.750000,3,1.137352,1.147836,1.144301,0.003406
4514.000000,3,1.139004,1.147677,1.144875,0.002845
4514.250000,3,1.142639,1.153819,1.149737,0.003652
4514.500000,3,1.141237,1.151096,1.147441,0.003138
4514.750000,3,1.148446,1.160399,1.155353,0.003652
4515.000000,3,1.155895,1.165040,1.161117,0.002898
4515.250000,3,1.170112,1.182711,1.177220,0.003835
4515.500000,3,1.179813,1.190901,1.186084,0.003388
4515.750000,3,1.193820,1.207101,1.200832,0.004113
4516.000000,3,1.200378,1.211603,1.206328,0.003389
4516.250000,3,1.209279,1.224663,1.217445,0.004659
4516.500000,3,1.215186,1.227823,1.221769,0.003913
4516.750000,3,1.227030,1.241578,1.234244,0.004424
4517.000000,3,1.234609,1.246508,1.240091,0.003633
4517.250000,3,1.244190,1.258991,1.251005,0.004448
4517.500000,3,1.248015,1.258772,1.253183,0.003302
4517.750000,3,1.253421,1.266733,1.259602,0.004153
4518.000000,3,1.250948,1.262887,1.256017,0.003718
4518.250000,3,1.251219,1.263732,1.256896,0.003924
4518.500000,3,1.241587,1.253038,1.246569,0.003682
4518.750000,3,1.233377,1.245921,1.238898,0.003988
4519.000000,3,1.214014,1.225279,1.218763,0.003530
4519.250000,3,1.193680,1.206504,1.199959,0.003997
4519.500000,3,1.165046,1.174522,1.169409,0.003037
4519.750000,3,1.136121,1.146912,1.140912,0.003609
4520.000000,3,1.095612,1.103459,1.098951,0.002545
4520.250000,3,1.053132,1.062909,1.057201,0.003282
4520.500000,3,0.998021,1.005205,1.001438,0.002456
4520.750000,3,0.943647,0.950761,0.946531,0.002767
4521.000000,3,0.878424,0.882832,0.880135,0.001559
4521.250000,3,0.816438,0.822915,0.819142,0.002226
4521.500000,3,0.748574,0.752047,0.750431,0.001294
4521.750000,3,0.687325,0.691969,0.689352,0.001755
4522.000000,3,0.620234,0.622762,0.621913,0.000857
4522.250000,3,0.561780,0.565830,0.563885,0.001399
4522.500000,3,0.501015,0.503790,0.502679,0.000869
4522.750000,3,0.453653,0.456240,0.455014,0.001009
4523.000000,3,0.407757,0.408820,0.408361,0.000335
4523.250000,3,0.377099,0.379368,0.378302,0.000764
4523.500000,3,0.350440,0.351138,0.350675,0.000275
4523.750000,3,0.339003,0.340977,0.339974,0.000674
4524.000000,4,0.277751,0.279372,0.278426,0.000556
4524.250000,4,0.282196,0.283079,0.282651,0.000321
4524.500000,4,0.289348,0.290854,0.290105,0.000570
4524.750000,4,0.305922,0.306996,0.306540,0.000401
4525.000000,4,0.326327,0.327969,0.327068,0.000574
4525.250000,4,0.355064,0.356363,0.355824,0.000412
4525.500000,4,0.387452,0.389669,0.388361,0.000778
4525.750000,4,0.427670,0.429666,0.428611,0.000626
4526.000000,4,0.469685,0.472078,0.470749,0.000907
4526.250000,4,0.517882,0.520091,0.518856,0.000722
4526.500000,4,0.565691,0.568185,0.567028,0.000839
4526.750000,4,0.618599,0.621189,0.620040,0.000894
4527.000000,4,0.669708,0.673313,0.671616,0.001220
4527.250000,4,0.724860,0.727998,0.726281,0.001147
4527.500000,4,0.775724,0.780084,0.778150,0.001442
4527.750000,4,0.828976,0.832931,0.830676,0.001294
4528.000000,4,0.875054,0.879427,0.877630,0.001413
4528.250000,4,0.920407,0.924970,0.922797,0.001544
4528.500000,4,0.958947,0.963819,0.961321,0.001657
4528.750000,4,0.994608,0.999066,0.997526,0.001580
4529.000000,4,1.023271,1.029811,1.027461,0.002219
4529.250000,4,1.053142,1.059148,1.056389,0.002027
4529.500000,4,1.075785,1.082326,1.079423,0.002281
4529.750000,4,1.097852,1.103904,1.101687,0.002030
4530.000000,4,1.113963,1.120727,1.117997,0.002279
4530.250000,4,1.128994,1.134858,1.132497,0.001950
4530.500000,4,1.137626,1.144696,1.142114,0.002537
4530.750000,4,1.147983,1.154924,1.151782,0.002344
4531.000000,4,1.153363,1.160183,1.157727,0.002300
4531.250000,4,1.162509,1.168341,1.166088,0.002109
4531.500000,4,1.168263,1.173129,1.171047,0.001974
4531.750000,4,1.175138,1.179064,1.177510,0.001443
4532.000000,4,1.178166,1.183127,1.181212,0.001787
4532.250000,4,1.183567,1.187621,1.186225,0.001470
4532.500000,4,1.186394,1.191633,1.188831,0.001804
4532.750000,4,1.191219,1.195800,1.193574,0.001652
4533.000000,4,1.193329,1.198078,1.195990,0.001701
4533.250000,4,1.198141,1.202824,1.200197,0.001915
4533.500000,4,1.199150,1.202993,1.200961,0.001392
4533.750000,4,1.201644,1.205352,1.203269,0.001266
4534.000000,4,1.201335,1.205661,1.203191,0.001613
4534.250000,4,1.204927,1.207560,1.206438,0.000882
4534.500000,4,1.206038,1.209658,1.207461,0.001237
4534.750000,4,1.210086,1.213425,1.211493,0.001009
4535.000000,4,1.211469,1.214090,1.212537,0.000977
4535.250000,4,1.213219,1.215053,1.214363,0.000714
4535.500000,4,1.210904,1.213919,1.212882,0.001006
4535.750000,4,1.212410,1.213337,1.212882,0.000344
4536.000000,4,1.209996,1.212755,1.211270,0.000838
4536.250000,4,1.212620,1.214304,1.213357,0.000557
4536.500000,4,1.211902,1.214174,1.212906,0.000760
4536.750000,4,1.213311,1.214964,1.214161,0.000658
4537.000000,4,1.209467,1.211556,1.210164,0.000688
4537.250000,4,1.207316,1.209138,1.207894,0.000641
4537.500000,4,1.201672,1.203738,1.202446,0.000819
4537.750000,4,1.199406,1.200516,1.200082,0.000394
4538.000000,4,1.196526,1.198131,1.197440,0.000557
4538.250000,4,1.198219,1.200163,1.199223,0.000728
4538.500000,4,1.197608,1.198907,1.198485,0.000432
4538.750000,4,1.198339,1.200407,1.199300,0.000655
4539.000000,4,1.194476,1.196499,1.195768,0.000713
4539.250000,4,1.191293,1.195136,1.193527,0.001426
4539.500000,4,1.187641,1.190401,1.189048,0.000877
4539.750000,4,1.186777,1.189220,1.188137,0.000989
4540.000000,4,1.246197,1.293782,1.267375,0.015943
4540.250000,4,1.179884,1.183840,1.181778,0.001231
4540.500000,4,1.173328,1.177096,1.175316,0.001254
4540.750000,4,1.168602,1.171766,1.169639,0.001035
4541.000000,4,1.160199,1.165184,1.162443,0.001569
4541.250000,4,1.157252,1.162701,1.159875,0.001770
4541.500000,4,1.155054,1.159864,1.156715,0.001683
4541.750000,4,1.155194,1.162055,1.157779,0.002247
4542.000000,4,1.153285,1.160026,1.155941,0.002156
4542.250000,4,1.152576,1.160177,1.155525,0.002552
4542.500000,4,1.149269,1.156604,1.151843,0.002411
4542.750000,4,1.147180,1.156816,1.151537,0.002861
4543.000000,4,1.148089,1.155837,1.151442,0.002344
4543.250000,4,1.152366,1.162186,1.157026,0.003001
4543.500000,4,1.158811,1.167062,1.162180,0.002683
4543.750000,4,1.165145,1.173008,1.168636,0.002553
4544.000000,4,1.167623,1.175612,1.171559,0.002450
4544.250000,4,1.169382,1.178984,1.173912,0.003048
4544.500000,4,1.168452,1.177056,1.172414,0.002708
4544.750000,4,1.170341,1.176430,1.173561,0.002262
4545.000000,4,1.168572,1.175834,1.172316,0.002297
4545.250000,4,1.169611,1.177066,1.173223,0.002387
4545.500000,4,1.165755,1.172321,1.169565,0.002109
4545.750000,4,1.163197,1.168657,1.166521,0.001865
4546.000000,4,1.156982,1.161520,1.159638,0.001448
4546.250000,4,1.153215,1.158320,1.156473,0.001745
4546.500000,4,1.150657,1.154977,1.153449,0.001350
4546.750000,4,1.152356,1.156484,1.154959,0.001472
4547.000000,4,1.152076,1.155272,1.154326,0.001150
4547.250000,4,1.153510,1.156701,1.155154,0.001218
4547.500000,4,1.149898,1.152336,1.151404,0.000850
4547.750000,4,1.149120,1.150487,1.149591,0.000483
4548.000000,4,1.145257,1.147164,1.146304,0.000677
4548.250000,4,1.146686,1.148345,1.147671,0.000578
4548.500000,4,1.147518,1.149586,1.148809,0.000853
4548.750000,4,1.151607,1.153627,1.152690,0.000711
4549.000000,4,1.150900,1.154304,1.152527,0.001007
4549.250000,4,1.150083,1.153045,1.151628,0.000976
4549.500000,4,1.144137,1.147830,1.145621,0.001263
4549.750000,4,1.139029,1.142324,1.140434,0.001064
4550.000000,4,1.131872,1.136070,1.133086,0.001412
4550.250000,4,1.124850,1.127567,1.126170,0.000854
4550.500000,4,1.111354,1.114707,1.112896,0.001070
4550.750000,4,1.096337,1.099700,1.097543,0.001040
4551.000000,4,1.073423,1.076819,1.074499,0.001154
4551.250000,4,1.047994,1.051550,1.049858,0.001030
4551.500000,4,1.018682,1.022565,1.020276,0.001163
4551.750000,4,0.989766,0.992566,0.990646,0.000901
4552.000000,4,0.954700,0.957514,0.955498,0.000937
4552.250000,4,0.916771,0.918824,0.917607,0.000697
4552.500000,4,0.869801,0.872701,0.870642,0.001001
