# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.221545,17.719859,17.435184,0.176036
5360.250000,1,1.099175,1.115047,1.105140,0.006176
5360.500000,1,0.517054,0.617649,0.562454,0.038205
5360.750000,1,1.081480,1.097351,1.090226,0.005920
5361.000000,1,0.620861,0.703100,0.657981,0.030964
5361.250000,1,1.090276,1.125366,1.108155,0.013782
5361.500000,1,0.745344,0.816314,0.777955,0.026565
5361.750000,1,1.128030,1.181240,1.154705,0.020243
5362.000000,1,0.876752,0.943328,0.907897,0.025302
5362.250000,1,1.186555,1.246626,1.215224,0.022597
5362.500000,1,0.987557,1.055886,1.019948,0.026589
5362.750000,1,1.243710,1.303057,1.270466,0.022226
5363.000000,1,1.064047,1.141278,1.101251,0.030508
5363.250000,1,1.292570,1.343715,1.315343,0.019414
5363.500000,1,1.104940,1.190414,1.146160,0.034042
5363.750000,1,1.313871,1.356894,1.332839,0.016435
5364.000000,1,1.108548,1.196864,1.149907,0.034948
5364.250000,1,1.306909,1.341906,1.323564,0.014130
5364.500000,1,1.089786,1.176818,1.129549,0.034232
5364.750000,1,1.293539,1.325319,1.310055,0.013938
5365.000000,1,1.075002,1.157805,1.111156,0.031729
5365.250000,1,1.274465,1.307996,1.292759,0.015119
5365.500000,1,1.054918,1.131767,1.087672,0.028929
5365.750000,1,1.249017,1.282444,1.267639,0.014710
5366.000000,1,1.036538,1.104227,1.065662,0.025839
5366.250000,1,1.231616,1.264386,1.249146,0.014067
5366.500000,1,1.022531,1.089200,1.052560,0.025751
5366.750000,1,1.218537,1.245403,1.232000,0.010896
5367.000000,1,1.001286,1.067445,1.031893,0.026132
5367.250000,1,1.195595,1.214723,1.203392,0.007208
5367.500000,1,0.967642,1.034220,1.000462,0.026978
5367.750000,1,1.166793,1.179293,1.170831,0.004060
5368.000000,1,0.929918,0.995003,0.962533,0.026024
5368.250000,1,1.126159,1.136984,1.129861,0.003206
5368.500000,1,0.877280,0.936837,0.906338,0.023401
5368.750000,1,1.063331,1.072195,1.068200,0.002556
5369.000000,1,0.806167,0.856511,0.830084,0.019231
5369.250000,1,0.988478,0.994780,0.992980,0.002265
5369.500000,1,0.724447,0.766160,0.743188,0.015277
5369.750000,1,0.903777,0.911758,0.908143,0.002797
5370.000000,1,0.632513,0.669425,0.647714,0.012799
5370.250000,1,0.805134,0.819610,0.812977,0.004916
5370.500000,1,0.535875,0.570728,0.550272,0.012098
5370.750000,1,0.706436,0.731143,0.719964,0.009040
5371.000000,1,0.453184,0.488760,0.468623,0.012547
5371.250000,1,0.620688,0.654960,0.638330,0.013172
5371.500000,1,0.387622,0.423572,0.404577,0.013095
5371.750000,1,0.545800,0.586713,0.566084,0.016219
5372.000000,1,0.338603,0.371025,0.355096,0.012503
5372.250000,1,0.486770,0.527552,0.506339,0.016908
5372.500000,1,0.306718,0.332122,0.320607,0.010270
5372.750000,1,0.445764,0.482898,0.463217,0.015640
5373.000000,1,0.283923,0.302848,0.293439,0.007310
5373.250000,1,0.419893,0.451272,0.434521,0.013420
5373.500000,1,0.257820,0.270810,0.264290,0.004952
5373.750000,1,0.406435,0.436905,0.421217,0.012511
5374.000000,1,0.224389,0.238034,0.232156,0.004780
5374.250000,1,0.406441,0.443282,0.425545,0.014505
5374.500000,1,0.188190,0.205618,0.195940,0.006818
5374.750000,1,0.415888,0.466013,0.442504,0.019504
5375.000000,1,0.141542,0.174438,0.156100,0.012092
5375.250000,1,0.430605,0.501061,0.468497,0.027167
5375.500000,1,0.094567,0.148112,0.118529,0.019752
5375.750000,1,0.452532,0.543357,0.501669,0.035468
5376.000000,1,4.145975,7.286198,5.852857,1.223873
5376.250000,1,0.453931,0.544473,0.502825,0.035331
5376.500000,1,0.092710,0.145312,0.116211,0.019428
5376.750000,1,0.434933,0.504264,0.471980,0.026740
5377.000000,1,0.138027,0.169254,0.151695,0.011428
5377.250000,1,0.422484,0.470957,0.447865,0.018926
5377.500000,1,0.183309,0.198662,0.189912,0.005874
5377.750000,1,0.414466,0.449513,0.432190,0.013907
5378.000000,1,0.219143,0.229733,0.225291,0.003695
5378.250000,1,0.415075,0.443748,0.428477,0.011991
5378.500000,1,0.252532,0.262606,0.257419,0.003978
5378.750000,1,0.427997,0.457819,0.441416,0.013006
5379.000000,1,0.278712,0.295747,0.287409,0.006744
5379.250000,1,0.452092,0.488209,0.468757,0.015423
5379.500000,1,0.302801,0.328342,0.316303,0.010146
5379.750000,1,0.490602,0.530854,0.509717,0.016911
5380.000000,1,0.337013,0.370628,0.353412,0.012745
5380.250000,1,0.546872,0.587489,0.566867,0.016370
5380.500000,1,0.388988,0.427050,0.406075,0.013682
5380.750000,1,0.618433,0.652606,0.635959,0.013390
5381.000000,1,0.457688,0.495984,0.473382,0.013382
5381.250000,1,0.701186,0.725576,0.714470,0.009125
5381.500000,1,0.543401,0.581193,0.557958,0.012990
5381.750000,1,0.797511,0.810573,0.804839,0.004553
5382.000000,1,0.642655,0.682046,0.657718,0.013535
5382.250000,1,0.896401,0.901289,0.898481,0.001843
5382.500000,1,0.735917,0.779390,0.754312,0.015728
5382.750000,1,0.980564,0.985237,0.982910,0.001499
5383.000000,1,0.817457,0.868509,0.840659,0.019340
5383.250000,1,1.055758,1.064722,1.059298,0.002535
5383.500000,1,0.886632,0.945814,0.914650,0.023182
5383.750000,1,1.120492,1.132502,1.123814,0.003718
5384.000000,1,0.935488,0.999396,0.967001,0.025544
5384.250000,1,1.164816,1.179640,1.169463,0.004863
5384.500000,1,0.968464,1.032948,0.999843,0.026277
5384.750000,1,1.198950,1.220716,1.207580,0.008073
5385.000000,1,0.996002,1.060080,1.025244,0.025444
5385.250000,1,1.227712,1.257081,1.242080,0.011641
5385.500000,1,1.010970,1.075654,1.039847,0.025081
5385.750000,1,1.246481,1.281132,1.264690,0.014589
5386.000000,1,1.019756,1.086328,1.048137,0.025470
5386.250000,1,1.268645,1.302967,1.287426,0.014942
5386.500000,1,1.034931,1.111800,1.067320,0.028936
5386.750000,1,1.296159,1.329414,1.314004,0.015045
5387.000000,1,1.054391,1.138346,1.090806,0.032070
5387.250000,1,1.312981,1.344133,1.329317,0.013581
5387.500000,1,1.072768,1.161582,1.113018,0.034865
5387.750000,1,1.320224,1.354200,1.336721,0.013541
5388.000000,1,1.099702,1.190106,1.141600,0.035748
5388.250000,1,1.317069,1.358285,1.335600,0.015657
5388.500000,1,1.108868,1.195850,1.150453,0.034846
5388.750000,1,1.280765,1.329354,1.302911,0.018583
5389.000000,1,1.085018,1.162616,1.122325,0.031100
5389.250000,1,1.212654,1.269385,1.238835,0.021556
5389.500000,1,1.029372,1.096773,1.061583,0.026786
5389.750000,1,1.132938,1.191099,1.161170,0.022298
5390.000000,1,0.942620,1.006730,0.973175,0.024965
5390.250000,1,1.049473,1.101882,1.076044,0.020481
5390.500000,1,0.836903,0.904079,0.868608,0.025577
5390.750000,1,0.985240,1.021509,1.003493,0.014662
5391.000000,1,0.739094,0.816378,0.774963,0.029259
5391.250000,1,0.949451,0.966531,0.959151,0.007130
5391.500000,1,0.662009,0.756623,0.705858,0.035841
5391.750000,1,0.944961,0.953533,0.947896,0.003276
5392.000000,2,0.274706,0.275690,0.275012,0.000294
5392.250000,2,0.276814,0.278346,0.277478,0.000483
5392.500000,2,0.284766,0.285527,0.285166,0.000254
5392.750000,2,0.296793,0.298468,0.297620,0.000552
5393.000000,2,0.314215,0.315647,0.314872,0.000545
5393.250000,2,0.335719,0.337746,0.336621,0.000701
5393.500000,2,0.362165,0.364622,0.363248,0.000867
5393.750000,2,0.392595,0.396186,0.394356,0.001178
5394.000000,2,0.427830,0.431790,0.429725,0.001333
5394.250000,2,0.466050,0.470758,0.468258,0.001556
5394.500000,2,0.506824,0.511871,0.508989,0.001749
5394.750000,2,0.548206,0.554172,0.550576,0.002012
5395.000000,2,0.590084,0.596633,0.592821,0.002182
5395.250000,2,0.632754,0.640465,0.635913,0.002583
5395.500000,2,0.676920,0.685478,0.680632,0.002835
5395.750000,2,0.723226,0.732709,0.726895,0.003395
5396.000000,2,0.770409,0.780740,0.774620,0.003301
5396.250000,2,0.818608,0.829106,0.822558,0.003596
5396.500000,2,0.865132,0.875522,0.868780,0.003365
5396.750000,2,0.909090,0.918517,0.912310,0.003047
5397.000000,2,0.950472,0.958554,0.953124,0.002798
5397.250000,2,0.988137,0.995580,0.990780,0.002508
5397.500000,2,1.022781,1.029176,1.024695,0.002005
5397.750000,2,1.054265,1.060588,1.055882,0.002002
5398.000000,2,1.082386,1.086948,1.083745,0.001454
5398.250000,2,1.107324,1.108859,1.108169,0.000625
5398.500000,2,1.127319,1.130216,1.129403,0.000925
5398.750000,2,1.146178,1.149819,1.148684,0.001246
5399.000000,2,1.161365,1.166672,1.164717,0.001760
5399.250000,2,1.173217,1.179549,1.177083,0.002099
5399.500000,2,1.180234,1.186625,1.183843,0.002241
5399.750000,2,1.182314,1.189072,1.185884,0.002403
5400.000000,2,1.180781,1.186941,1.184136,0.002205
5400.250000,2,1.173541,1.181993,1.177810,0.003097
5400.500000,2,1.166420,1.174413,1.170802,0.002829
5400.750000,2,1.158926,1.167254,1.163709,0.002907
5401.000000,2,1.152603,1.160175,1.156834,0.002852
5401.250000,2,1.146011,1.152876,1.149916,0.002548
5401.500000,2,1.139428,1.146549,1.143480,0.002492
5401.750000,2,1.133306,1.140353,1.137273,0.002701
5402.000000,2,1.128914,1.135600,1.133077,0.002183
5402.250000,2,1.124562,1.131048,1.128638,0.002209
5402.500000,2,1.122041,1.128467,1.125908,0.002109
5402.750000,2,1.119891,1.125661,1.123597,0.001992
5403.000000,2,1.119901,1.124781,1.122616,0.001845
5403.250000,2,1.122091,1.126490,1.124079,0.001421
5403.500000,2,1.125952,1.131783,1.128597,0.001928
5403.750000,2,1.133986,1.138315,1.136302,0.001376
5404.000000,2,1.144621,1.149432,1.146852,0.001661
5404.250000,2,1.156666,1.161307,1.158627,0.001650
5404.500000,2,1.167327,1.172423,1.170036,0.001817
5404.750000,2,1.176987,1.181493,1.179635,0.001652
5405.000000,2,1.186006,1.191232,1.188567,0.001902
5405.250000,2,1.192589,1.198295,1.195689,0.001974
5405.500000,2,1.197249,1.203720,1.200801,0.002158
5405.750000,2,1.199664,1.206359,1.203281,0.002364
5406.000000,2,1.197750,1.206357,1.202474,0.002929
5406.250000,2,1.192439,1.201571,1.197449,0.003269
5406.500000,2,1.184062,1.194256,1.189325,0.003597
5406.750000,2,1.172799,1.183478,1.178475,0.003994
5407.000000,2,1.161045,1.171655,1.166597,0.004098
5407.250000,2,1.148158,1.160330,1.154064,0.004559
5407.500000,2,1.135843,1.146476,1.141059,0.004171
5407.750000,2,1.122325,1.133456,1.127209,0.004620
5408.000000,2,1.108276,1.119660,1.113494,0.004794
5408.250000,2,1.094642,1.104509,1.099029,0.004138
5408.500000,2,1.081494,1.091650,1.085795,0.004087
5408.750000,2,1.069244,1.078345,1.073224,0.003773
5409.000000,2,1.058295,1.067090,1.062091,0.003618
5409.250000,2,1.050505,1.058827,1.054252,0.003269
5409.500000,2,1.045812,1.053405,1.049329,0.003091
5409.750000,2,1.044703,1.052755,1.048298,0.003291
5410.000000,2,1.048359,1.055516,1.051539,0.002878
5410.250000,2,1.055207,1.061954,1.058243,0.002489
5410.500000,2,1.066778,1.072464,1.069670,0.002000
5410.750000,2,1.081945,1.086814,1.084326,0.001996
5411.000000,2,1.099765,1.104499,1.102085,0.001619
5411.250000,2,1.120981,1.124771,1.122712,0.001357
5411.500000,2,1.143661,1.148258,1.145606,0.001494
5411.750000,2,1.168417,1.171085,1.169755,0.000915
5412.000000,2,1.192852,1.197750,1.194594,0.001443
5412.250000,2,1.217284,1.221950,1.218931,0.001403
5412.500000,2,1.240085,1.244316,1.241421,0.001254
5412.750000,2,1.258033,1.264156,1.260491,0.001776
5413.000000,2,1.275261,1.280239,1.276884,0.001649
5413.250000,2,1.287537,1.292715,1.289310,0.001582
5413.500000,2,1.294040,1.298617,1.296387,0.001519
5413.750000,2,1.296525,1.300070,1.298194,0.001311
5414.000000,2,1.294231,1.297469,1.295787,0.001131
5414.250000,2,1.286981,1.291885,1.289449,0.001729
5414.500000,2,1.280003,1.282560,1.281140,0.000895
5414.750000,2,1.269585,1.272857,1.270968,0.001240
5415.000000,2,1.258622,1.261870,1.260176,0.001042
5415.250000,2,1.247721,1.250091,1.248815,0.000924
5415.500000,2,1.235616,1.239020,1.237052,0.001254
5415.750000,2,1.223381,1.226490,1.225108,0.001033
5416.000000,2,1.213533,1.217086,1.215571,0.001190
5416.250000,2,1.205783,1.208675,1.207448,0.000879
5416.500000,2,1.200789,1.203121,1.202300,0.000705
5416.750000,2,1.197813,1.200756,1.198887,0.000899
5417.000000,2,1.195664,1.200626,1.197702,0.001505
5417.250000,2,1.195214,1.199824,1.197429,0.001461
5417.500000,2,1.196184,1.202009,1.199102,0.001966
5417.750000,2,1.198936,1.204985,1.201843,0.002250
5418.000000,2,1.202612,1.210155,1.206477,0.002873
5418.250000,2,1.205834,1.215136,1.210220,0.003477
5418.500000,2,1.207214,1.216779,1.212053,0.003834
5418.750000,2,1.204363,1.215717,1.210447,0.004742
5419.000000,2,1.197180,1.210386,1.203860,0.005161
5419.250000,2,1.183275,1.197655,1.191362,0.005913
5419.500000,2,1.163367,1.178127,1.171565,0.006009
5419.750000,2,1.134786,1.149539,1.143426,0.005987
5420.000000,2,1.098202,1.113131,1.106544,0.005957
5420.250000,2,1.053465,1.067981,1.061207,0.005932
5420.500000,2,0.999480,1.013230,1.007125,0.005641
5420.750000,2,0.939443,0.952534,0.946391,0.005440
5421.000000,2,0.872684,0.885273,0.879657,0.004981
5421.250000,2,0.803021,0.813868,0.808458,0.004342
5421.500000,2,0.729209,0.738363,0.733814,0.003573
5421.750000,2,0.654951,0.662753,0.658903,0.003068
5422.000000,2,0.582387,0.588819,0.585622,0.002484
5422.250000,2,0.514387,0.519580,0.516856,0.001780
5422.500000,2,0.453350,0.457486,0.455362,0.001463
5422.750000,2,0.400775,0.403333,0.401977,0.000897
5423.000000,2,0.357250,0.359317,0.358048,0.000715
5423.250000,2,0.323020,0.324215,0.323730,0.000438
5423.500000,2,0.298660,0.299364,0.299068,0.000249
5423.750000,2,0.283536,0.284832,0.284022,0.000393
5424.000000,3,0.228306,0.231008,0.229863,0.000959
5424.250000,3,0.231646,0.233976,0.232788,0.000956
5424.500000,3,0.240109,0.242422,0.241201,0.000956
5424.750000,3,0.254134,0.256616,0.255413,0.001026
5425.000000,3,0.273589,0.276277,0.274777,0.001070
5425.250000,3,0.298800,0.301904,0.300249,0.001185
5425.500000,3,0.329982,0.333318,0.331520,0.001388
5425.750000,3,0.367917,0.371737,0.369773,0.001401
5426.000000,3,0.412768,0.416178,0.414462,0.001295
5426.250000,3,0.464498,0.467823,0.466044,0.001170
5426.500000,3,0.520832,0.523811,0.522302,0.001173
5426.750000,3,0.580592,0.583070,0.581969,0.000920
5427.000000,3,0.642104,0.644375,0.643219,0.000870
5427.250000,3,0.703253,0.705997,0.704680,0.000927
5427.500000,3,0.763741,0.767164,0.765495,0.001053
5427.750000,3,0.821917,0.826559,0.824227,0.001525
5428.000000,3,0.876323,0.881043,0.878819,0.001496
5428.250000,3,0.926073,0.930698,0.928560,0.001656
5428.500000,3,0.968598,0.974491,0.971852,0.002065
5428.750000,3,1.006144,1.013166,1.009720,0.002482
5429.000000,3,1.040885,1.072914,1.049417,0.010208
5429.250000,3,1.068903,1.084619,1.074276,0.005072
5429.500000,3,1.092478,1.098726,1.095656,0.002350
5429.750000,3,1.112802,1.118814,1.116115,0.002283
5430.000000,3,1.128995,1.134051,1.132229,0.001839
5430.250000,3,1.141429,1.146887,1.144429,0.001939
5430.500000,3,1.151848,1.155695,1.153635,0.001347
5430.750000,3,1.160256,1.163922,1.161913,0.001275
5431.000000,3,1.165694,1.170841,1.168754,0.001560
5431.250000,3,1.171602,1.176418,1.175054,0.001513
5431.500000,3,1.176538,1.181374,1.180104,0.001511
5431.750000,3,1.181014,1.187251,1.185496,0.001972
5432.000000,3,1.188053,1.195507,1.193365,0.002410
5432.250000,3,1.198487,1.206888,1.204129,0.002743
5432.500000,3,1.212184,1.222364,1.218354,0.003359
5432.750000,3,1.228496,1.239165,1.234907,0.003686
5433.000000,3,1.245037,1.256477,1.251577,0.004107
5433.250000,3,1.260257,1.271547,1.266290,0.004454
5433.500000,3,1.268958,1.283094,1.276963,0.005123
5433.750000,3,1.279422,1.292801,1.286306,0.005145
5434.000000,3,1.288073,1.302577,1.294645,0.005417
5434.250000,3,1.295783,1.310782,1.302374,0.005594
5434.500000,3,1.301621,1.316526,1.307672,0.005696
5434.750000,3,1.304234,1.318768,1.310770,0.005748
5435.000000,3,1.304216,1.318808,1.310044,0.006107
5435.250000,3,1.299292,1.315205,1.305841,0.006110
5435.500000,3,1.294045,1.308381,1.299411,0.005580
5435.750000,3,1.285216,1.299575,1.290652,0.005488
5436.000000,3,1.273623,1.287747,1.279231,0.005420
5436.250000,3,1.258627,1.272958,1.264560,0.005407
5436.500000,3,1.241090,1.253935,1.246372,0.005230
5436.750000,3,1.221321,1.235053,1.226947,0.005170
5437.000000,3,1.205108,1.216560,1.209799,0.004655
5437.250000,3,1.192937,1.204022,1.197683,0.004478
5437.500000,3,1.185741,1.197198,1.190956,0.004538
5437.750000,3,1.184283,1.194666,1.189194,0.004213
5438.000000,3,1.185711,1.195475,1.190289,0.004037
5438.250000,3,1.187449,1.196615,1.191630,0.003657
5438.500000,3,1.188387,1.196915,1.192738,0.003258
5438.750000,3,1.188706,1.197078,1.192737,0.003441
5439.000000,3,1.187697,1.196427,1.191902,0.003441
5439.250000,3,1.187293,1.195677,1.191186,0.003437
5439.500000,3,1.185309,1.193875,1.189517,0.003531
5439.750000,3,1.183136,1.191714,1.187237,0.003568
5440.000000,3,1.185299,1.195857,1.190310,0.004453
5440.250000,3,1.178457,1.187711,1.182382,0.003656
5440.500000,3,1.177935,1.186871,1.181569,0.003396
5440.750000,3,1.178546,1.187291,1.181995,0.003280
5441.000000,3,1.179817,1.188382,1.182974,0.003193
5441.250000,3,1.180339,1.189172,1.183664,0.003035
5441.500000,3,1.180052,1.187832,1.182885,0.002747
5441.750000,3,1.178575,1.186441,1.181224,0.002474
5442.000000,3,1.175679,1.184229,1.178564,0.002627
5442.250000,3,1.173667,1.180847,1.175658,0.002259
5442.500000,3,1.170941,1.176584,1.172481,0.001917
5442.750000,3,1.167746,1.172763,1.169583,0.002029
5443.000000,3,1.163010,1.168979,1.165912,0.002082
5443.250000,3,1.160180,1.166505,1.163283,0.002019
5443.500000,3,1.157881,1.166495,1.161437,0.002719
5443.750000,3,1.156002,1.165814,1.160822,0.003199
5444.000000,3,1.156392,1.168117,1.161932,0.003711
5444.250000,3,1.159340,1.172072,1.164498,0.004241
5444.500000,3,1.161319,1.175216,1.167489,0.004762
5444.750000,3,1.164726,1.180223,1.171162,0.005611
5445.000000,3,1.167275,1.184378,1.174887,0.006179
5445.250000,3,1.171902,1.190286,1.179813,0.006738
5445.500000,3,1.176269,1.194381,1.184690,0.007019
5445.750000,3,1.181655,1.200920,1.190518,0.007340
5446.000000,3,1.185070,1.204915,1.195308,0.007705
5446.250000,3,1.190353,1.209611,1.199969,0.007609
5446.500000,3,1.192765,1.212785,1.203974,0.007909
5446.750000,3,1.196347,1.217762,1.208247,0.008076
5447.000000,3,1.200410,1.221476,1.212394,0.007850
5447.250000,3,1.204773,1.224200,1.216476,0.007712
5447.500000,3,1.207344,1.226435,1.219245,0.007324
5447.750000,3,1.207945,1.227682,1.220132,0.007082
5448.000000,3,1.206394,1.226365,1.218797,0.007302
5448.250000,3,1.203242,1.220978,1.215178,0.006707
5448.500000,3,1.198529,1.216304,1.209767,0.006308
5448.750000,3,1.191164,1.208887,1.202673,0.006233
5449.000000,3,1.182858,1.199952,1.193588,0.005903
5449.250000,3,1.171631,1.187445,1.181740,0.005732
5449.500000,3,1.157882,1.172961,1.167284,0.005243
5449.750000,3,1.140801,1.155013,1.149590,0.004974
5450.000000,3,1.121238,1.134061,1.128845,0.004310
5450.250000,3,1.098423,1.109800,1.105302,0.003949
5450.500000,3,1.073576,1.083034,1.078690,0.003381
5450.750000,3,1.045048,1.052273,1.049222,0.002694
5451.000000,3,1.013077,1.018989,1.016449,0.002300
5451.250000,3,0.977745,0.984085,0.981744,0.002335
5451.500000,3,0.939817,0.947033,0.944240,0.002335
5451.750000,3,0.900311,0.905811,0.904082,0.001986
5452.000000,3,0.857896,0.863647,0.861900,0.002017
5452.250000,3,0.812448,0.819275,0.816737,0.002073
5452.500000,3,0.765190,0.771038,0.769101,0.001894
5452.750000,3,0.715803,0.720841,0.718960,0.001610
5453.000000,3,0.663504,0.668819,0.666963,0.001711
5453.250000,3,0.611625,0.616070,0.614222,0.001295
5453.500000,3,0.558001,0.561997,0.560449,0.001248
5453.750000,3,0.505247,0.508607,0.507188,0.001104
5454.000000,3,0.453099,0.456760,0.455255,0.001225
5454.250000,3,0.404813,0.407810,0.406546,0.001010
5454.500000,3,0.360141,0.363459,0.361883,0.001064
5454.750000,3,0.321603,0.324197,0.323183,0.000891
5455.000000,3,0.288754,0.291860,0.290458,0.000977
5455.250000,3,0.263325,0.265894,0.264761,0.000876
5455.500000,3,0.244509,0.246955,0.245883,0.000887
5455.750000,3,0.233322,0.235816,0.234552,0.000986
5456.000000,4,0.305270,0.306370,0.305870,0.000381
5456.250000,4,0.308337,0.309016,0.308649,0.000235
5456.500000,4,0.317285,0.318246,0.317717,0.000347
5456.750000,4,0.332158,0.333180,0.332640,0.000402
5457.000000,4,0.352950,0.354118,0.353420,0.000337
5457.250000,4,0.379136,0.380554,0.379722,0.000465
5457.500000,4,0.410705,0.412171,0.411284,0.000527
5457.750000,4,0.447068,0.448879,0.447867,0.000665
5458.000000,4,0.488616,0.490561,0.489475,0.000808
5458.250000,4,0.533817,0.536382,0.535022,0.000953
5458.500000,4,0.582412,0.585117,0.583760,0.001074
5458.750000,4,0.633977,0.636212,0.635069,0.000889
5459.000000,4,0.686336,0.689634,0.687808,0.001228
5459.250000,4,0.740639,0.743926,0.742065,0.001265
5459.500000,4,0.795832,0.800132,0.797754,0.001465
5459.750000,4,0.852289,0.856240,0.854052,0.001547
5460.000000,4,0.908308,0.911374,0.909899,0.001113
5460.250000,4,0.960916,0.965874,0.963584,0.001831
5460.500000,4,1.010621,1.015396,1.013129,0.001815
5460.750000,4,1.054452,1.060172,1.056994,0.002119
5461.000000,4,1.092713,1.097495,1.094990,0.001818
5461.250000,4,1.123836,1.130191,1.125973,0.002306
5461.500000,4,1.146622,1.153959,1.149441,0.002707
5461.750000,4,1.163646,1.171299,1.166262,0.002783
5462.000000,4,1.175206,1.183818,1.177987,0.002971
5462.250000,4,1.181282,1.189059,1.184230,0.002654
5462.500000,4,1.185076,1.194509,1.188692,0.003134
5462.750000,4,1.187107,1.196536,1.190139,0.003273
5463.000000,4,1.187719,1.196506,1.190873,0.002836
5463.250000,4,1.186239,1.196086,1.189023,0.003264
5463.500000,4,1.181332,1.191644,1.184539,0.003228
5463.750000,4,1.176227,1.184666,1.178400,0.002673
5464.000000,4,1.169330,1.178587,1.171844,0.002984
5464.250000,4,1.163144,1.171259,1.165253,0.002651
5464.500000,4,1.157911,1.165859,1.159922,0.002594
5464.750000,4,1.153861,1.163733,1.156674,0.003222
5465.000000,4,1.152194,1.161896,1.155229,0.003141
5465.250000,4,1.151862,1.161037,1.155306,0.002914
5465.500000,4,1.153830,1.163503,1.157858,0.003083
5465.750000,4,1.157936,1.167935,1.162212,0.003212
5466.000000,4,1.165728,1.175203,1.170007,0.003006
5466.250000,4,1.174563,1.183388,1.178325,0.003169
5466.500000,4,1.183261,1.192563,1.187621,0.003702
5466.750000,4,1.191703,1.200908,1.196489,0.003662
5467.000000,4,1.200924,1.209054,1.204939,0.003248
5467.250000,4,1.209376,1.217997,1.213829,0.003494
5467.500000,4,1.219165,1.226578,1.223493,0.003199
5467.750000,4,1.229290,1.237336,1.233569,0.003505
5468.000000,4,1.238607,1.246709,1.243154,0.003466
5468.250000,4,1.244721,1.254036,1.250115,0.004175
5468.500000,4,1.248747,1.258441,1.254224,0.004333
5468.750000,4,1.248248,1.258812,1.254429,0.004428
5469.000000,4,1.245870,1.256326,1.251650,0.004833
5469.250000,4,1.239356,1.250416,1.245640,0.005123
5469.500000,4,1.229694,1.243104,1.236829,0.005754
5469.750000,4,1.217184,1.229213,1.224054,0.005533
5470.000000,4,1.201104,1.213387,1.208042,0.005452
5470.250000,4,1.183589,1.195703,1.190100,0.005281
5470.500000,4,1.164895,1.177564,1.171703,0.005109
5470.750000,4,1.147686,1.160197,1.154227,0.005078
5471.000000,4,1.132184,1.143927,1.138221,0.004685
5471.250000,4,1.117456,1.129145,1.123386,0.004501
5471.500000,4,1.104052,1.115419,1.109741,0.004479
5471.750000,4,1.091311,1.101522,1.096379,0.004225
5472.000000,4,1.077867,1.088902,1.083705,0.004274
5472.250000,4,1.066632,1.076121,1.071866,0.003802
5472.500000,4,1.054986,1.065241,1.060828,0.003867
5472.750000,4,1.045347,1.055236,1.050911,0.003937
5473.000000,4,1.035839,1.046156,1.041470,0.003903
5473.250000,4,1.028610,1.036663,1.033245,0.003265
5473.500000,4,1.023409,1.032470,1.028536,0.003510
5473.750000,4,1.024383,1.031786,1.028085,0.002952
5474.000000,4,1.029092,1.037005,1.033299,0.003000
5474.250000,4,1.039423,1.047036,1.043328,0.002678
5474.500000,4,1.053329,1.058816,1.056169,0.002209
5474.750000,4,1.066456,1.072642,1.069094,0.002308
5475.000000,4,1.077685,1.084123,1.081069,0.002120
5475.250000,4,1.088454,1.093833,1.091043,0.001876
5475.500000,4,1.097827,1.102562,1.100342,0.001795
5475.750000,4,1.106452,1.110770,1.108888,0.001537
5476.000000,4,1.112661,1.118144,1.116276,0.001748
5476.250000,4,1.118112,1.123680,1.122021,0.001796
5476.500000,4,1.121725,1.127174,1.125434,0.001675
5476.750000,4,1.122424,1.129142,1.126595,0.002019
5477.000000,4,1.122534,1.128516,1.126447,0.001833
5477.250000,4,1.123422,1.130126,1.127377,0.001989
5477.500000,4,1.124401,1.131672,1.128174,0.002082
5477.750000,4,1.124950,1.132666,1.128960,0.002226
5478.000000,4,1.124810,1.132907,1.129140,0.002637
5478.250000,4,1.123922,1.130598,1.127595,0.002405
5478.500000,4,1.120617,1.130186,1.125416,0.002984
5478.750000,4,1.120368,1.128238,1.124544,0.002619
5479.000000,4,1.122863,1.129815,1.126216,0.002534
5479.250000,4,1.126886,1.134744,1.130537,0.002763
5479.500000,4,1.133774,1.141049,1.136683,0.002863
5479.750000,4,1.140383,1.148108,1.144083,0.002851
5480.000000,4,1.150000,1.156381,1.152685,0.002778
5480.250000,4,1.158196,1.165196,1.160985,0.002765
5480.500000,4,1.166944,1.174469,1.170692,0.003004
5480.750000,4,1.177864,1.186350,1.181645,0.003361
5481.000000,4,1.188362,1.197585,1.192928,0.003797
5481.250000,4,1.198432,1.208682,1.203302,0.004198
5481.500000,4,1.205889,1.216913,1.211120,0.004764
5481.750000,4,1.210693,1.222373,1.216086,0.004942
5482.000000,4,1.212315,1.224291,1.217414,0.005058
5482.250000,4,1.208755,1.221774,1.214332,0.005711
5482.500000,4,1.200109,1.213649,1.206532,0.005767
5482.750000,4,1.187332,1.201423,1.193792,0.006000
5483.000000,4,1.167975,1.181703,1.174260,0.005917
5483.250000,4,1.141970,1.156156,1.148572,0.006036
5483.500000,4,1.110245,1.124686,1.116690,0.006128
5483.750000,4,1.072061,1.085306,1.077866,0.005998
5484.000000,4,1.027249,1.040620,1.033397,0.005770
5484.250000,4,0.976474,0.989851,0.982993,0.005634
5484.500000,4,0.921715,0.934454,0.927314,0.005340
