# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.228777,0.232316,0.229603,0.001072
3928.250000,1,0.230431,0.234643,0.231541,0.001210
3928.500000,1,0.236266,0.238374,0.237309,0.000585
3928.750000,1,0.246965,0.248530,0.247546,0.000508
3929.000000,1,0.261678,0.263112,0.262518,0.000524
3929.250000,1,0.280955,0.282914,0.282249,0.000687
3929.500000,1,0.304899,0.307803,0.306754,0.000995
3929.750000,1,0.332701,0.337843,0.335588,0.001335
3930.000000,1,0.364743,0.373536,0.368401,0.002305
3930.250000,1,0.399818,0.411488,0.404275,0.003229
3930.500000,1,0.438832,0.452937,0.444106,0.003967
3930.750000,1,0.481649,0.498985,0.487675,0.004928
3931.000000,1,0.527125,0.547979,0.533796,0.006032
3931.250000,1,0.572815,0.600744,0.581075,0.008066
3931.500000,1,0.617343,0.655866,0.626892,0.011368
3931.750000,1,0.658084,0.696831,0.668010,0.011331
3932.000000,1,0.696094,0.739183,0.706941,0.012707
3932.250000,1,0.731955,0.780409,0.743974,0.014328
3932.500000,1,0.766492,0.817019,0.778205,0.015187
3932.750000,1,0.796771,0.864053,0.811201,0.020392
3933.000000,1,0.822750,0.897621,0.838494,0.022767
3933.250000,1,0.844199,0.922966,0.860053,0.024188
3933.500000,1,0.860280,0.931961,0.875275,0.021879
3933.750000,1,0.875997,0.943635,0.890485,0.020572
3934.000000,1,0.892385,0.959518,0.907336,0.020241
3934.250000,1,0.910982,0.972262,0.925023,0.018332
3934.500000,1,0.929988,0.988850,0.944336,0.017269
3934.750000,1,0.949484,1.010703,0.963740,0.018115
3935.000000,1,0.966056,1.034581,0.980904,0.020561
3935.250000,1,0.979148,1.042304,0.993513,0.018708
3935.500000,1,0.993166,1.050596,1.006178,0.017024
3935.750000,1,1.009320,1.046021,1.018419,0.010736
3936.000000,1,1.027878,1.071367,1.037871,0.012982
3936.250000,1,1.047373,1.088661,1.056983,0.012439
3936.500000,1,1.063829,1.104866,1.074260,0.012156
3936.750000,1,1.077138,1.116475,1.088562,0.011267
3937.000000,1,1.089657,1.126666,1.100398,0.010624
3937.250000,1,1.102686,1.140034,1.113482,0.010780
3937.500000,1,1.120421,1.157288,1.130092,0.010994
3937.750000,1,1.140302,1.182594,1.151730,0.012412
3938.000000,1,1.161808,1.205413,1.173525,0.012791
3938.250000,1,1.180708,1.224316,1.193172,0.012651
3938.500000,1,1.195397,1.239491,1.208337,0.012878
3938.750000,1,1.204275,1.245156,1.216668,0.011866
3939.000000,1,1.212744,1.240261,1.222362,0.008185
3939.250000,1,1.219372,1.246795,1.229390,0.008040
3939.500000,1,1.225891,1.254577,1.236987,0.008272
3939.750000,1,1.230559,1.254078,1.241037,0.007194
3940.000000,1,1.230887,1.255137,1.240975,0.007346
3940.250000,1,1.224995,1.243488,1.234005,0.006082
3940.500000,1,1.219532,1.232926,1.225056,0.004298
3940.750000,1,1.214725,1.228591,1.220416,0.004346
3941.000000,1,1.215670,1.227433,1.221200,0.003593
3941.250000,1,1.224617,1.235683,1.229473,0.003313
3941.500000,1,1.235794,1.246860,1.241160,0.003517
3941.750000,1,1.244024,1.257247,1.250254,0.003985
3942.000000,1,1.249782,1.261662,1.255917,0.003995
3942.250000,1,1.248663,1.263730,1.258378,0.004830
3942.500000,1,1.226793,1.268794,1.259650,0.012831
3942.750000,1,1.232488,1.277524,1.268495,0.014004
3943.000000,1,1.253139,1.290646,1.282044,0.011471
3943.250000,1,1.275438,1.305262,1.296518,0.008811
3943.500000,1,1.283890,1.313576,1.304544,0.008641
3943.750000,1,1.283770,1.313976,1.305712,0.009013
3944.000000,1,1.271891,1.308442,1.298540,0.010617
3944.250000,1,1.261401,1.299386,1.290254,0.011350
3944.500000,1,1.247694,1.293142,1.282971,0.013752
3944.750000,1,1.246005,1.288950,1.279591,0.013131
3945.000000,1,1.241909,1.285477,1.275987,0.013274
3945.250000,1,1.235915,1.280573,1.270171,0.013300
3945.500000,1,1.223107,1.273459,1.261838,0.014986
3945.750000,1,1.211417,1.262241,1.252394,0.015676
3946.000000,1,1.205493,1.256197,1.246573,0.015669
3946.250000,1,1.207321,1.258945,1.249388,0.016101
3946.500000,1,1.215783,1.268916,1.259677,0.016682
3946.750000,1,1.232228,1.283846,1.275443,0.016412
3947.000000,1,1.251061,1.303118,1.292551,0.015850
3947.250000,1,1.270902,1.315118,1.306795,0.013733
3947.500000,1,1.296718,1.323929,1.316957,0.008107
3947.750000,1,1.305460,1.324283,1.319633,0.005735
3948.000000,1,1.313053,1.326154,1.321316,0.003791
3948.250000,1,1.315391,1.326324,1.321713,0.003003
3948.500000,1,1.312224,1.323732,1.320116,0.003339
3948.750000,1,1.304921,1.316367,1.313062,0.003432
3949.000000,1,1.296139,1.307390,1.304323,0.003454
3949.250000,1,1.279125,1.296474,1.291949,0.005321
3949.500000,1,1.269434,1.287157,1.282591,0.005659
3949.750000,1,1.263879,1.284744,1.278706,0.006185
3950.000000,1,1.266576,1.286660,1.281027,0.005788
3950.250000,1,1.267166,1.292890,1.285832,0.007507
3950.500000,1,1.270243,1.299448,1.291798,0.008780
3950.750000,1,1.272031,1.302225,1.293742,0.008722
3951.000000,1,1.277486,1.304842,1.295621,0.007657
3951.250000,1,1.276257,1.303340,1.295498,0.008054
3951.500000,1,1.275478,1.305071,1.296094,0.008616
3951.750000,1,1.277846,1.307515,1.297793,0.008775
3952.000000,1,1.275558,1.306406,1.296932,0.009150
3952.250000,1,1.270653,1.301620,1.292191,0.009255
3952.500000,1,1.262420,1.293666,1.283998,0.009347
3952.750000,1,1.241540,1.281285,1.270156,0.011756
3953.000000,1,1.229341,1.269512,1.257927,0.011863
3953.250000,1,1.214964,1.254295,1.244065,0.011756
3953.500000,1,1.200997,1.240173,1.230078,0.011780
3953.750000,1,1.191936,1.225493,1.216409,0.010103
3954.000000,1,1.177229,1.210116,1.200585,0.009722
3954.250000,1,1.160425,1.188365,1.180545,0.008519
3954.500000,1,1.139144,1.162936,1.156717,0.007451
3954.750000,1,1.117455,1.137277,1.131924,0.006206
3955.000000,1,1.092927,1.109987,1.104979,0.005375
3955.250000,1,1.063405,1.077897,1.074087,0.004781
3955.500000,1,1.029366,1.043261,1.038880,0.004447
3955.750000,1,0.989065,1.002863,0.998424,0.004325
3956.000000,1,0.943955,0.957386,0.952622,0.004545
3956.250000,1,0.893954,0.906102,0.901481,0.004010
3956.500000,1,0.839097,0.850698,0.846403,0.003754
3956.750000,1,0.782635,0.795050,0.789176,0.003797
3957.000000,1,0.721944,0.731397,0.727832,0.003026
3957.250000,1,0.659773,0.668634,0.665129,0.002705
3957.500000,1,0.599068,0.605666,0.602539,0.002132
3957.750000,1,0.539241,0.545160,0.541657,0.001758
3958.000000,1,0.481325,0.484068,0.482799,0.000846
3958.250000,1,0.426956,0.429938,0.428354,0.001150
3958.500000,1,0.378412,0.380843,0.379208,0.000750
3958.750000,1,0.335126,0.337477,0.335962,0.000722
3959.000000,1,0.299160,0.302507,0.299893,0.001033
3959.250000,1,0.270206,0.273097,0.270874,0.000868
3959.500000,1,0.249689,0.251830,0.250206,0.000650
3959.750000,1,0.236963,0.241133,0.237960,0.001231
3960.000000,2,0.291231,0.295835,0.294229,0.001508
3960.250000,2,0.295250,0.299655,0.297842,0.001444
3960.500000,2,0.302679,0.309282,0.307373,0.002028
3960.750000,2,0.316553,0.326102,0.323918,0.002999
3961.000000,2,0.337584,0.351326,0.347278,0.003932
3961.250000,2,0.368630,0.382554,0.378012,0.003928
3961.500000,2,0.405145,0.420797,0.415340,0.004324
3961.750000,2,0.449075,0.465650,0.459558,0.004554
3962.000000,2,0.499208,0.516632,0.509478,0.004733
3962.250000,2,0.553914,0.572254,0.563837,0.005078
3962.500000,2,0.612478,0.629043,0.620591,0.004592
3962.750000,2,0.673969,0.683691,0.678388,0.003337
3963.000000,2,0.731224,0.740287,0.735890,0.003192
3963.250000,2,0.787431,0.798283,0.792704,0.003570
3963.500000,2,0.841235,0.852309,0.845651,0.003661
3963.750000,2,0.888310,0.901220,0.893639,0.004118
3964.000000,2,0.928027,0.941057,0.932943,0.004231
3964.250000,2,0.959850,0.973631,0.965199,0.004322
3964.500000,2,0.984156,0.997699,0.989847,0.004279
3964.750000,2,1.000898,1.018745,1.010657,0.005043
3965.000000,2,1.009665,1.038177,1.029374,0.008020
3965.250000,2,1.028155,1.057378,1.047956,0.008065
3965.500000,2,1.044028,1.068168,1.062275,0.007132
3965.750000,2,1.056557,1.077657,1.072617,0.006280
3966.000000,2,1.067265,1.083954,1.078857,0.004813
3966.250000,2,1.077306,1.086603,1.083144,0.002770
3966.500000,2,1.085767,1.092919,1.088318,0.002423
3966.750000,2,1.081615,1.101885,1.093448,0.005387
3967.000000,2,1.081505,1.108030,1.100846,0.007606
3967.250000,2,1.098025,1.115143,1.110476,0.004993
3967.500000,2,1.115369,1.121278,1.117818,0.002053
3967.750000,2,1.118270,1.126019,1.121285,0.002526
3968.000000,2,1.120634,1.134179,1.124882,0.004446
3968.250000,2,1.121508,1.140498,1.125714,0.005757
3968.500000,2,1.123852,1.142170,1.127546,0.005647
3968.750000,2,1.127482,1.145414,1.130979,0.005529
3969.000000,2,1.130627,1.186892,1.139319,0.018007
3969.250000,2,1.130559,1.147215,1.134349,0.005036
3969.500000,2,1.127522,1.141832,1.132003,0.004034
3969.750000,2,1.127522,1.138836,1.130868,0.003320
3970.000000,2,1.126463,1.138916,1.132534,0.003483
3970.250000,2,1.133856,1.149236,1.139589,0.004281
3970.500000,2,1.142507,1.157953,1.148918,0.004301
3970.750000,2,1.151309,1.166492,1.157135,0.004215
3971.000000,2,1.155594,1.177160,1.162597,0.006003
3971.250000,2,1.155714,1.182593,1.163517,0.007658
3971.500000,2,1.154455,1.188067,1.163228,0.009685
3971.750000,2,1.152777,1.183817,1.162098,0.008700
3972.000000,2,1.156433,1.174901,1.162741,0.005208
3972.250000,2,1.158551,1.177200,1.165107,0.005477
3972.500000,2,1.161329,1.178961,1.167502,0.005306
3972.750000,2,1.157030,1.173119,1.164939,0.004769
3973.000000,2,1.147329,1.164723,1.157435,0.004791
3973.250000,2,1.141799,1.158704,1.151971,0.004708
3973.500000,2,1.139310,1.155744,1.149905,0.004689
3973.750000,2,1.140781,1.155426,1.150438,0.004368
3974.000000,2,1.146130,1.160174,1.154521,0.003749
3974.250000,2,1.153615,1.165677,1.160248,0.003801
3974.500000,2,1.158441,1.168805,1.164149,0.003517
3974.750000,2,1.157018,1.170648,1.165716,0.004354
3975.000000,2,1.148818,1.167941,1.163116,0.005667
3975.250000,2,1.149942,1.168756,1.163011,0.005267
3975.500000,2,1.147464,1.170891,1.164074,0.006576
3975.750000,2,1.157197,1.174884,1.169974,0.005094
3976.000000,2,1.163208,1.186244,1.180713,0.006832
3976.250000,2,1.147215,1.181449,1.173420,0.010076
3976.500000,2,1.140220,1.181913,1.172068,0.012332
3976.750000,2,1.136846,1.181158,1.170173,0.012919
3977.000000,2,1.138209,1.179959,1.171395,0.012716
3977.250000,2,1.153117,1.181813,1.175483,0.008620
3977.500000,2,1.180155,1.187333,1.184343,0.002293
3977.750000,2,1.189785,1.208408,1.195305,0.005675
3978.000000,2,1.194345,1.224509,1.203123,0.009350
3978.250000,2,1.196854,1.236700,1.206427,0.011960
3978.500000,2,1.198298,1.240661,1.207324,0.012920
3978.750000,2,1.198337,1.237237,1.205801,0.012121
3979.000000,2,1.198507,1.226221,1.204492,0.008662
3979.250000,2,1.198258,1.223624,1.204687,0.008275
3979.500000,2,1.195012,1.219175,1.201774,0.007647
3979.750000,2,1.191089,1.209184,1.196298,0.006250
3980.000000,2,1.184488,1.200725,1.188462,0.005412
3980.250000,2,1.177551,1.190823,1.181494,0.004267
3980.500000,2,1.172021,1.181809,1.177009,0.002813
3980.750000,2,1.173330,1.180610,1.176907,0.002083
3981.000000,2,1.173421,1.181918,1.178757,0.002325
3981.250000,2,1.174670,1.184856,1.180199,0.002713
3981.500000,2,1.173856,1.182668,1.178620,0.002676
3981.750000,2,1.169865,1.180310,1.176182,0.002823
3982.000000,2,1.163825,1.179151,1.174438,0.004266
3982.250000,2,1.158739,1.181059,1.175843,0.006625
3982.500000,2,1.157625,1.187393,1.181035,0.008968
3982.750000,2,1.161128,1.195425,1.189010,0.010649
3983.000000,2,1.169447,1.202608,1.197018,0.010507
3983.250000,2,1.184832,1.208244,1.203524,0.007199
3983.500000,2,1.200317,1.209290,1.206271,0.002938
3983.750000,2,1.200661,1.213284,1.207938,0.003605
3984.000000,2,1.201588,1.220101,1.209906,0.004928
3984.250000,2,1.208814,1.230132,1.214636,0.006272
3984.500000,2,1.210201,1.236929,1.217608,0.007760
3984.750000,2,1.211187,1.238670,1.217553,0.008210
3985.000000,2,1.205920,1.237556,1.213324,0.009487
3985.250000,2,1.195715,1.229943,1.204888,0.009841
3985.500000,2,1.188774,1.220588,1.196338,0.009500
3985.750000,2,1.181113,1.210677,1.187350,0.009035
3986.000000,2,1.169311,1.189649,1.175560,0.005763
3986.250000,2,1.160768,1.168930,1.164224,0.002437
3986.500000,2,1.144508,1.152730,1.149292,0.002398
3986.750000,2,1.120593,1.133301,1.128112,0.003652
3987.000000,2,1.093191,1.106339,1.100499,0.003885
3987.250000,2,1.065533,1.075046,1.069593,0.002721
3987.500000,2,1.029568,1.040825,1.034782,0.003166
3987.750000,2,0.993630,1.003837,0.998047,0.003004
3988.000000,2,0.950210,0.961404,0.956109,0.003534
3988.250000,2,0.904863,0.914223,0.909603,0.003057
3988.500000,2,0.853194,0.860664,0.857431,0.002209
3988.750000,2,0.795841,0.804642,0.801812,0.002706
3989.000000,2,0.740352,0.747952,0.744372,0.002177
3989.250000,2,0.684344,0.688729,0.687322,0.001496
3989.500000,2,0.627964,0.632722,0.630590,0.001483
3989.750000,2,0.572360,0.578424,0.576384,0.001782
3990.000000,2,0.518555,0.525920,0.523951,0.002226
3990.250000,2,0.468727,0.477136,0.474663,0.002447
3990.500000,2,0.423171,0.431013,0.428882,0.002341
3990.750000,2,0.383860,0.390949,0.388862,0.002143
3991.000000,2,0.349548,0.357748,0.355238,0.002316
3991.250000,2,0.323839,0.331326,0.329091,0.002178
3991.500000,2,0.306399,0.311915,0.310325,0.001745
3991.750000,2,0.297078,0.300983,0.299212,0.001275
3992.000000,3,0.334481,0.339464,0.336003,0.001882
3992.250000,3,0.336780,0.341836,0.338705,0.001761
3992.500000,3,0.344601,0.348301,0.345870,0.001430
3992.750000,3,0.357532,0.359978,0.358313,0.000689
3993.000000,3,0.375248,0.378260,0.376251,0.000872
3993.250000,3,0.399360,0.401682,0.400375,0.000790
3993.500000,3,0.427830,0.431621,0.429653,0.001236
3993.750000,3,0.461638,0.466750,0.463961,0.001585
3994.000000,3,0.499664,0.505921,0.502359,0.002164
3994.250000,3,0.542243,0.549769,0.545566,0.002760
3994.500000,3,0.586619,0.598027,0.591753,0.004117
3994.750000,3,0.634220,0.647957,0.640061,0.004870
3995.000000,3,0.680308,0.699242,0.688514,0.006016
3995.250000,3,0.725457,0.746703,0.735634,0.006823
3995.500000,3,0.769303,0.788352,0.779621,0.006674
3995.750000,3,0.808014,0.828264,0.819899,0.007400
3996.000000,3,0.844164,0.865882,0.856666,0.007505
3996.250000,3,0.877830,0.900826,0.890644,0.008082
3996.500000,3,0.907177,0.935112,0.921386,0.009589
3996.750000,3,0.931819,0.961593,0.947356,0.009872
3997.000000,3,0.951537,0.980273,0.967302,0.009928
3997.250000,3,0.966220,0.992723,0.982290,0.009429
3997.500000,3,0.979568,1.005215,0.995729,0.009833
3997.750000,3,0.991299,1.024092,1.009292,0.010842
3998.000000,3,1.004937,1.035689,1.022559,0.010356
3998.250000,3,1.018738,1.049148,1.035920,0.010150
3998.500000,3,1.031617,1.066673,1.049667,0.010867
3998.750000,3,1.042623,1.081444,1.061171,0.011212
3999.000000,3,1.051182,1.090818,1.069138,0.011382
3999.250000,3,1.056288,1.094253,1.073605,0.010677
3999.500000,3,1.058291,1.090417,1.074788,0.009269
3999.750000,3,1.060910,1.093521,1.076904,0.009091
4000.000000,3,1.078582,1.118006,1.095391,0.010161
4000.250000,3,1.061917,1.103085,1.079006,0.010868
4000.500000,3,1.061302,1.124706,1.080566,0.017639
4000.750000,3,1.060336,1.105579,1.076339,0.012216
4001.000000,3,1.056590,1.091559,1.072000,0.009093
4001.250000,3,1.054314,1.082245,1.068672,0.007405
4001.500000,3,1.050679,1.072812,1.064607,0.006306
4001.750000,3,1.046540,1.074244,1.061497,0.007459
4002.000000,3,1.041596,1.070368,1.056482,0.007741
4002.250000,3,1.036340,1.059944,1.050881,0.006798
4002.500000,3,1.031536,1.054085,1.046071,0.006144
4002.750000,3,1.029331,1.052904,1.043466,0.006403
4003.000000,3,1.026109,1.048558,1.040912,0.006287
4003.250000,3,1.024326,1.045885,1.038481,0.006081
4003.500000,3,1.020993,1.041289,1.033803,0.005657
4003.750000,3,1.018093,1.037243,1.029177,0.005428
4004.000000,3,1.017036,1.033789,1.025322,0.004882
4004.250000,3,1.016041,1.031286,1.022853,0.004828
4004.500000,3,1.012436,1.030114,1.022636,0.005892
4004.750000,3,1.016692,1.036350,1.024857,0.006362
4005.000000,3,1.019873,1.037236,1.026574,0.005933
4005.250000,3,1.016742,1.040055,1.026655,0.007195
4005.500000,3,1.009802,1.036128,1.023416,0.007533
4005.750000,3,1.008250,1.026710,1.018632,0.005700
4006.000000,3,1.006948,1.023776,1.015466,0.005201
4006.250000,3,1.009141,1.023215,1.015629,0.004644
4006.500000,3,1.015244,1.026099,1.019667,0.003668
4006.750000,3,1.018423,1.030612,1.024215,0.004469
4007.000000,3,1.019673,1.037692,1.026834,0.005620
4007.250000,3,1.020022,1.040726,1.027505,0.006256
4007.500000,3,1.017483,1.033726,1.024573,0.004988
4007.750000,3,1.018383,1.032800,1.023940,0.004146
4008.000000,3,1.024501,1.037123,1.029385,0.003547
4008.250000,3,1.035538,1.047231,1.040171,0.003240
4008.500000,3,1.050833,1.061141,1.054145,0.002947
4008.750000,3,1.067538,1.075823,1.071192,0.002327
4009.000000,3,1.081364,1.093535,1.085940,0.003884
4009.250000,3,1.092495,1.105216,1.096330,0.004078
4009.500000,3,1.100786,1.114027,1.104552,0.003980
4009.750000,3,1.109187,1.122637,1.113741,0.003824
4010.000000,3,1.114081,1.132525,1.122620,0.004914
4010.250000,3,1.126238,1.143783,1.134581,0.004658
4010.500000,3,1.131536,1.154849,1.143219,0.006039
4010.750000,3,1.134470,1.159250,1.147673,0.006638
4011.000000,3,1.134620,1.159099,1.149199,0.006532
4011.250000,3,1.132087,1.162321,1.151302,0.008282
4011.500000,3,1.136994,1.159882,1.154312,0.006902
4011.750000,3,1.154068,1.167259,1.162520,0.004054
4012.000000,3,1.162320,1.175559,1.171012,0.004068
4012.250000,3,1.172785,1.184561,1.179439,0.003691
4012.500000,3,1.178272,1.190277,1.184806,0.003751
4012.750000,3,1.171753,1.193189,1.186555,0.006377
4013.000000,3,1.173386,1.195804,1.189394,0.006723
4013.250000,3,1.187706,1.203411,1.197446,0.004711
4013.500000,3,1.199543,1.213694,1.208601,0.004432
4013.750000,3,1.216267,1.228997,1.224316,0.004009
4014.000000,3,1.233301,1.245415,1.240745,0.004159
4014.250000,3,1.244878,1.262323,1.254934,0.005408
4014.500000,3,1.254151,1.273541,1.265894,0.006129
4014.750000,3,1.262673,1.283781,1.275477,0.006526
4015.000000,3,1.272988,1.293267,1.285329,0.006286
4015.250000,3,1.285826,1.305169,1.297534,0.006243
4015.500000,3,1.296051,1.316256,1.308896,0.006780
4015.750000,3,1.301689,1.325389,1.317617,0.007607
4016.000000,3,1.305234,1.332728,1.322572,0.008370
4016.250000,3,1.316806,1.334825,1.326300,0.006520
4016.500000,3,1.319384,1.342297,1.330146,0.007804
4016.750000,3,1.322653,1.350513,1.334407,0.008943
4017.000000,3,1.320686,1.366071,1.338873,0.013287
4017.250000,3,1.317932,1.375113,1.345752,0.015941
4017.500000,3,1.335587,1.377540,1.354111,0.013470
4017.750000,3,1.339282,1.371037,1.354925,0.011138
4018.000000,3,1.331742,1.367888,1.350682,0.011964
4018.250000,3,1.328908,1.360080,1.344042,0.011408
4018.500000,3,1.322919,1.350213,1.334922,0.010823
4018.750000,3,1.311919,1.338711,1.324951,0.009831
4019.000000,3,1.297350,1.324301,1.309730,0.009583
4019.250000,3,1.276713,1.303457,1.290263,0.009669
4019.500000,3,1.246735,1.270337,1.258611,0.008873
4019.750000,3,1.208375,1.231359,1.220312,0.008421
4020.000000,3,1.164008,1.187092,1.175604,0.008381
4020.250000,3,1.114954,1.137197,1.126086,0.007891
4020.500000,3,1.062306,1.083293,1.072555,0.007476
4020.750000,3,1.006173,1.026642,1.016177,0.007371
4021.000000,3,0.944470,0.964719,0.953625,0.007444
4021.250000,3,0.876815,0.896746,0.886280,0.007114
4021.500000,3,0.805028,0.823198,0.814463,0.006394
4021.750000,3,0.734905,0.749860,0.741883,0.005401
4022.000000,3,0.663259,0.677925,0.670283,0.005042
4022.250000,3,0.596964,0.608588,0.602166,0.004038
4022.500000,3,0.534485,0.544088,0.538907,0.003106
4022.750000,3,0.478305,0.486522,0.482160,0.002769
4023.000000,3,0.429246,0.435911,0.432459,0.002346
4023.250000,3,0.390248,0.396196,0.392999,0.001966
4023.500000,3,0.362212,0.367858,0.364368,0.001946
4023.750000,3,0.345448,0.350293,0.347429,0.001699
4024.000000,4,0.263801,0.269079,0.266155,0.001694
4024.250000,4,0.267118,0.270984,0.269056,0.001370
4024.500000,4,0.274033,0.278757,0.276762,0.001592
4024.750000,4,0.286749,0.291608,0.289734,0.001601
4025.000000,4,0.304213,0.309202,0.307497,0.001558
4025.250000,4,0.327296,0.332127,0.330730,0.001483
4025.500000,4,0.357879,0.361808,0.359329,0.001158
4025.750000,4,0.390170,0.394534,0.391969,0.001362
4026.000000,4,0.426243,0.429245,0.427474,0.000958
4026.250000,4,0.459232,0.468330,0.465708,0.002752
4026.500000,4,0.498586,0.509028,0.505747,0.003079
4026.750000,4,0.541656,0.551529,0.547432,0.002954
4027.000000,4,0.587679,0.593573,0.590712,0.002115
4027.250000,4,0.629468,0.636933,0.633733,0.002557
4027.500000,4,0.672577,0.680236,0.677117,0.002731
4027.750000,4,0.715877,0.722949,0.720199,0.002622
4028.000000,4,0.755645,0.763292,0.759918,0.002824
4028.250000,4,0.793794,0.800930,0.798381,0.002761
4028.500000,4,0.828182,0.836722,0.833649,0.003056
4028.750000,4,0.860987,0.870321,0.866216,0.003224
4029.000000,4,0.892113,0.902429,0.897027,0.003759
4029.250000,4,0.918677,0.932252,0.926997,0.004683
4029.500000,4,0.947998,0.961363,0.956274,0.004777
4029.750000,4,0.976733,0.991053,0.984796,0.005243
4030.000000,4,0.998603,1.013841,1.007244,0.005729
4030.250000,4,1.018648,1.033583,1.027122,0.005481
4030.500000,4,1.034615,1.056294,1.046360,0.006744
4030.750000,4,1.045792,1.080163,1.059535,0.010343
4031.000000,4,1.054713,1.090196,1.067977,0.010701
4031.250000,4,1.061692,1.086532,1.073377,0.008164
4031.500000,4,1.062214,1.081939,1.072346,0.006164
4031.750000,4,1.049007,1.081919,1.072938,0.009849
4032.000000,4,1.047459,1.086391,1.076068,0.011632
4032.250000,4,1.046251,1.090994,1.080386,0.013693
4032.500000,4,1.045053,1.095215,1.085820,0.015787
4032.750000,4,1.046541,1.102223,1.091781,0.017326
4033.000000,4,1.047080,1.107831,1.097007,0.019182
4033.250000,4,1.050993,1.116128,1.103482,0.020135
4033.500000,4,1.056564,1.122199,1.109317,0.020320
4033.750000,4,1.065788,1.128829,1.116277,0.019470
4034.000000,4,1.071059,1.133791,1.122387,0.019673
4034.250000,4,1.076669,1.138904,1.128599,0.019813
4034.500000,4,1.084116,1.144871,1.134689,0.019241
4034.750000,4,1.088289,1.151124,1.140380,0.019871
4035.000000,4,1.090466,1.154649,1.143983,0.020382
4035.250000,4,1.093261,1.158343,1.147130,0.020620
4035.500000,4,1.095148,1.163385,1.151662,0.021545
4035.750000,4,1.098352,1.169805,1.158209,0.022795
4036.000000,4,1.101307,1.176739,1.164190,0.023974
4036.250000,4,1.101637,1.182123,1.168434,0.025434
4036.500000,4,1.100958,1.185570,1.170271,0.026414
4036.750000,4,1.101107,1.184796,1.171225,0.026612
4037.000000,4,1.101287,1.187108,1.172229,0.026958
4037.250000,4,1.125715,1.190390,1.178293,0.020043
4037.500000,4,1.144763,1.192851,1.183807,0.014994
4037.750000,4,1.143435,1.196355,1.186253,0.016455
4038.000000,4,1.144653,1.197719,1.187082,0.016357
4038.250000,4,1.144823,1.195345,1.185465,0.015659
4038.500000,4,1.147099,1.193294,1.182887,0.013834
4038.750000,4,1.142656,1.191950,1.180862,0.014700
4039.000000,4,1.145122,1.194809,1.183945,0.015004
4039.250000,4,1.146310,1.199129,1.187155,0.015816
4039.500000,4,1.131795,1.204106,1.189029,0.021985
4039.750000,4,1.156533,1.210056,1.197231,0.015822
4040.000000,4,1.181310,1.227540,1.213473,0.013401
4040.250000,4,1.189177,1.211974,1.205089,0.006741
4040.500000,4,1.194268,1.219960,1.208592,0.006943
4040.750000,4,1.189626,1.232298,1.213580,0.011104
4041.000000,4,1.209792,1.239957,1.223544,0.007882
4041.250000,4,1.231540,1.253377,1.236252,0.006985
4041.500000,4,1.240979,1.289266,1.252883,0.015625
4041.750000,4,1.246801,1.323178,1.262216,0.023887
4042.000000,4,1.251404,1.330405,1.266236,0.024826
4042.250000,4,1.252533,1.344941,1.270489,0.028905
4042.500000,4,1.254790,1.356022,1.272640,0.032215
4042.750000,4,1.255701,1.372284,1.275751,0.037002
4043.000000,4,1.254523,1.398519,1.277385,0.046086
4043.250000,4,1.251060,1.402712,1.275380,0.048400
4043.500000,4,1.246587,1.374220,1.266905,0.040699
4043.750000,4,1.241330,1.361562,1.260802,0.038261
4044.000000,4,1.239870,1.363559,1.258159,0.039970
4044.250000,4,1.240764,1.352118,1.258318,0.035616
4044.500000,4,1.246038,1.342734,1.261372,0.030880
4044.750000,4,1.251537,1.342395,1.268076,0.028423
4045.000000,4,1.257898,1.333111,1.271589,0.023483
4045.250000,4,1.259816,1.328329,1.272928,0.021112
4045.500000,4,1.261695,1.314802,1.271706,0.016478
4045.750000,4,1.262212,1.295385,1.269487,0.010044
4046.000000,4,1.260403,1.280281,1.266695,0.005668
4046.250000,4,1.258902,1.267743,1.263625,0.002826
4046.500000,4,1.255755,1.262225,1.259065,0.002252
4046.750000,4,1.248825,1.260086,1.252183,0.003501
4047.000000,4,1.239490,1.271586,1.245778,0.009946
4047.250000,4,1.228861,1.272454,1.237089,0.013578
4047.500000,4,1.221145,1.268192,1.230227,0.014577
4047.750000,4,1.218232,1.267154,1.227822,0.015108
4048.000000,4,1.219563,1.263430,1.229023,0.013375
4048.250000,4,1.222160,1.264618,1.231315,0.013030
4048.500000,4,1.221329,1.263929,1.231727,0.012933
4048.750000,4,1.217577,1.258438,1.228707,0.012152
4049.000000,4,1.212594,1.241867,1.222244,0.009111
4049.250000,4,1.207050,1.223762,1.214972,0.005857
4049.500000,4,1.196005,1.222604,1.211047,0.008349
4049.750000,4,1.190744,1.223060,1.209864,0.009694
4050.000000,4,1.194388,1.222079,1.208637,0.008729
4050.250000,4,1.192391,1.215208,1.201678,0.007924
4050.500000,4,1.180711,1.201882,1.188418,0.007614
4050.750000,4,1.160067,1.183032,1.169140,0.007770
4051.000000,4,1.141662,1.160291,1.148022,0.006664
4051.250000,4,1.117954,1.138579,1.126076,0.007201
4051.500000,4,1.090867,1.113995,1.100568,0.008755
4051.750000,4,1.059587,1.092672,1.069874,0.010664
4052.000000,4,1.017351,1.050754,1.028168,0.010429
4052.250000,4,0.967312,0.999192,0.978730,0.010188
4052.500000,4,0.912106,0.936590,0.922152,0.008274
