# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.220240,0.226012,0.222994,0.001935
3928.250000,1,0.221331,0.227424,0.224242,0.001999
3928.500000,1,0.224708,0.231329,0.227708,0.002278
3928.750000,1,0.231389,0.239018,0.234670,0.002719
3929.000000,1,0.241850,0.250796,0.245766,0.003222
3929.250000,1,0.257052,0.267906,0.261775,0.003912
3929.500000,1,0.276732,0.289726,0.282495,0.004600
3929.750000,1,0.301736,0.316749,0.308464,0.005222
3930.000000,1,0.332310,0.349686,0.340519,0.005816
3930.250000,1,0.368893,0.390083,0.378952,0.006828
3930.500000,1,0.411380,0.435471,0.423403,0.007692
3930.750000,1,0.457897,0.485021,0.471939,0.008642
3931.000000,1,0.506702,0.536353,0.522615,0.009589
3931.250000,1,0.557910,0.589295,0.574973,0.010616
3931.500000,1,0.609533,0.645052,0.628611,0.012352
3931.750000,1,0.662379,0.701618,0.682856,0.013516
3932.000000,1,0.717138,0.761149,0.738967,0.014667
3932.250000,1,0.769845,0.819569,0.793845,0.015823
3932.500000,1,0.818673,0.872308,0.842807,0.016810
3932.750000,1,0.859022,0.918528,0.883703,0.018174
3933.000000,1,0.890734,0.956494,0.917025,0.019490
3933.250000,1,0.918670,0.986563,0.944364,0.019923
3933.500000,1,0.940005,1.013479,0.966960,0.021517
3933.750000,1,0.958673,1.030478,0.985345,0.020904
3934.000000,1,0.970965,1.041798,0.997567,0.020452
3934.250000,1,0.979700,1.040215,1.003652,0.017785
3934.500000,1,0.984304,1.040686,1.008011,0.016781
3934.750000,1,0.990521,1.043852,1.014080,0.016061
3935.000000,1,1.002951,1.056254,1.026181,0.016191
3935.250000,1,1.020749,1.069276,1.042488,0.014924
3935.500000,1,1.041072,1.085204,1.061932,0.013845
3935.750000,1,1.063147,1.097015,1.081001,0.012038
3936.000000,1,1.083459,1.119124,1.101284,0.012404
3936.250000,1,1.105224,1.142866,1.123550,0.012241
3936.500000,1,1.132227,1.171947,1.150459,0.012779
3936.750000,1,1.163167,1.206147,1.181032,0.013390
3937.000000,1,1.193395,1.239275,1.212246,0.014184
3937.250000,1,1.221910,1.267705,1.240863,0.014178
3937.500000,1,1.244056,1.295253,1.264548,0.015081
3937.750000,1,1.265270,1.330625,1.286522,0.019125
3938.000000,1,1.289108,1.355629,1.308754,0.019817
3938.250000,1,1.315440,1.383828,1.333931,0.020649
3938.500000,1,1.342673,1.406628,1.359217,0.019500
3938.750000,1,1.359289,1.415023,1.374254,0.017033
3939.000000,1,1.363631,1.399005,1.375714,0.010740
3939.250000,1,1.355756,1.388166,1.365943,0.010230
3939.500000,1,1.337173,1.368181,1.346996,0.009595
3939.750000,1,1.316643,1.343999,1.325624,0.008521
3940.000000,1,1.297021,1.331687,1.306292,0.010540
3940.250000,1,1.274266,1.300021,1.281249,0.008111
3940.500000,1,1.246849,1.260672,1.252002,0.004342
3940.750000,1,1.213323,1.225410,1.219096,0.004057
3941.000000,1,1.178384,1.188406,1.184700,0.003191
3941.250000,1,1.150338,1.158854,1.155471,0.002901
3941.500000,1,1.130274,1.138507,1.135067,0.003236
3941.750000,1,1.116910,1.125598,1.122352,0.003140
3942.000000,1,1.106953,1.116095,1.113062,0.002872
3942.250000,1,1.094972,1.107094,1.103566,0.003649
3942.500000,1,1.071550,1.099455,1.094289,0.008839
3942.750000,1,1.066291,1.096435,1.091237,0.009619
3943.000000,1,1.078433,1.102648,1.098547,0.007712
3943.250000,1,1.095733,1.119053,1.114356,0.007155
3943.500000,1,1.115958,1.140644,1.136054,0.007767
3943.750000,1,1.140481,1.163050,1.159156,0.007129
3944.000000,1,1.158673,1.187085,1.182290,0.008986
3944.250000,1,1.178598,1.210830,1.204935,0.010031
3944.500000,1,1.198664,1.235993,1.229335,0.011659
3944.750000,1,1.229698,1.266582,1.259918,0.011503
3945.000000,1,1.260482,1.300135,1.292164,0.012139
3945.250000,1,1.287590,1.327068,1.319914,0.012409
3945.500000,1,1.304760,1.345636,1.337723,0.012627
3945.750000,1,1.313625,1.355156,1.345438,0.012312
3946.000000,1,1.311291,1.353454,1.344025,0.012659
3946.250000,1,1.307985,1.346878,1.339101,0.012029
3946.500000,1,1.299430,1.343945,1.332527,0.012976
3946.750000,1,1.286147,1.326177,1.318640,0.012726
3947.000000,1,1.266863,1.307071,1.298548,0.012655
3947.250000,1,1.245125,1.277840,1.270167,0.010312
3947.500000,1,1.221433,1.245163,1.238795,0.007722
3947.750000,1,1.193264,1.214064,1.207503,0.006955
3948.000000,1,1.172367,1.188264,1.181407,0.006067
3948.250000,1,1.151096,1.166111,1.159052,0.005779
3948.500000,1,1.129978,1.146650,1.138875,0.005912
3948.750000,1,1.109181,1.126638,1.118771,0.006283
3949.000000,1,1.089914,1.110502,1.100952,0.006530
3949.250000,1,1.077340,1.099685,1.088699,0.007129
3949.500000,1,1.073848,1.095909,1.084886,0.006858
3949.750000,1,1.079640,1.105364,1.092021,0.007856
3950.000000,1,1.094406,1.122081,1.107513,0.008609
3950.250000,1,1.112712,1.145088,1.127750,0.009698
3950.500000,1,1.135690,1.169627,1.150673,0.010434
3950.750000,1,1.158798,1.195558,1.175775,0.011592
3951.000000,1,1.187378,1.228771,1.206920,0.012462
3951.250000,1,1.222491,1.264198,1.242100,0.012892
3951.500000,1,1.259354,1.302118,1.279573,0.013329
3951.750000,1,1.295206,1.341291,1.317414,0.014602
3952.000000,1,1.328538,1.376537,1.350971,0.015757
3952.250000,1,1.356333,1.404091,1.378077,0.016166
3952.500000,1,1.379156,1.428370,1.400183,0.017070
3952.750000,1,1.391282,1.447681,1.416197,0.019998
3953.000000,1,1.403082,1.460231,1.427721,0.020869
3953.250000,1,1.397012,1.460952,1.427994,0.021785
3953.500000,1,1.378359,1.447110,1.414569,0.022714
3953.750000,1,1.357072,1.419255,1.389589,0.021035
3954.000000,1,1.324755,1.381765,1.354203,0.019913
3954.250000,1,1.282801,1.334881,1.310490,0.018294
3954.500000,1,1.232854,1.282617,1.260850,0.016784
3954.750000,1,1.181353,1.225847,1.206428,0.015279
3955.000000,1,1.124904,1.163888,1.147659,0.013224
3955.250000,1,1.062605,1.099535,1.085155,0.012394
3955.500000,1,1.000786,1.033640,1.020674,0.011283
3955.750000,1,0.940039,0.969518,0.957673,0.009872
3956.000000,1,0.882320,0.906821,0.896279,0.008338
3956.250000,1,0.826784,0.844580,0.835674,0.006637
3956.500000,1,0.765635,0.781637,0.774818,0.006054
3956.750000,1,0.707733,0.721585,0.715162,0.005116
3957.000000,1,0.651502,0.662245,0.657191,0.004244
3957.250000,1,0.596776,0.605929,0.601610,0.003685
3957.500000,1,0.545191,0.553493,0.549350,0.002907
3957.750000,1,0.497180,0.503927,0.500106,0.002206
3958.000000,1,0.449619,0.455026,0.451921,0.001790
3958.250000,1,0.403311,0.408235,0.405149,0.001655
3958.500000,1,0.358932,0.364479,0.361767,0.001870
3958.750000,1,0.320146,0.325566,0.323187,0.001872
3959.000000,1,0.287959,0.292499,0.290242,0.001555
3959.250000,1,0.261349,0.265833,0.263438,0.001576
3959.500000,1,0.241577,0.246197,0.243655,0.001579
3959.750000,1,0.228828,0.233838,0.231266,0.001620
3960.000000,2,0.290521,0.293653,0.292051,0.000910
3960.250000,2,0.296169,0.300424,0.299225,0.001235
3960.500000,2,0.298654,0.303449,0.301593,0.001343
3960.750000,2,0.312905,0.320272,0.318775,0.002284
3961.000000,2,0.326134,0.333387,0.331277,0.002198
3961.250000,2,0.350557,0.359397,0.357094,0.002577
3961.500000,2,0.369706,0.378098,0.375715,0.002579
3961.750000,2,0.397786,0.409713,0.405635,0.003262
3962.000000,2,0.422481,0.432417,0.428099,0.002754
3962.250000,2,0.454880,0.467350,0.461614,0.003338
3962.500000,2,0.481312,0.492971,0.486961,0.003272
3962.750000,2,0.514199,0.529837,0.522748,0.004413
3963.000000,2,0.540141,0.556104,0.548989,0.004453
3963.250000,2,0.576716,0.592553,0.585206,0.004541
3963.500000,2,0.605743,0.619633,0.612340,0.004102
3963.750000,2,0.643898,0.657875,0.650391,0.004325
3964.000000,2,0.673019,0.688218,0.679659,0.004556
3964.250000,2,0.710937,0.728067,0.718984,0.005406
3964.500000,2,0.739259,0.757634,0.747759,0.005495
3964.750000,2,0.772532,0.796834,0.785838,0.007065
3965.000000,2,0.797833,0.827108,0.815344,0.007956
3965.250000,2,0.845501,0.869113,0.859301,0.006493
3965.500000,2,0.881376,0.903677,0.894626,0.006409
3965.750000,2,0.919387,0.950414,0.939284,0.008710
3966.000000,2,0.948435,0.984183,0.972711,0.010392
3966.250000,2,0.988204,1.025051,1.013106,0.010659
3966.500000,2,1.018482,1.051431,1.041346,0.009790
3966.750000,2,1.048126,1.084388,1.073486,0.010738
3967.000000,2,1.068441,1.106346,1.093143,0.010852
3967.250000,2,1.097233,1.129574,1.117101,0.009284
3967.500000,2,1.106794,1.135111,1.123192,0.008293
3967.750000,2,1.112386,1.143297,1.131380,0.008896
3968.000000,2,1.109260,1.136921,1.127005,0.008182
3968.250000,2,1.108328,1.136581,1.128567,0.008434
3968.500000,2,1.105020,1.129584,1.121216,0.007375
3968.750000,2,1.108698,1.135601,1.126638,0.007869
3969.000000,2,1.110132,1.131873,1.123252,0.006603
3969.250000,2,1.107516,1.130622,1.123891,0.007102
3969.500000,2,1.102575,1.119108,1.113910,0.005600
3969.750000,2,1.100851,1.119008,1.112537,0.005456
3970.000000,2,1.097294,1.113197,1.106093,0.004928
3970.250000,2,1.111084,1.121371,1.115076,0.003192
3970.500000,2,1.109650,1.123741,1.116501,0.004112
3970.750000,2,1.120569,1.135848,1.127304,0.004604
3971.000000,2,1.120020,1.137802,1.128382,0.005067
3971.250000,2,1.133856,1.155901,1.140645,0.006417
3971.500000,2,1.139390,1.167657,1.147382,0.008360
3971.750000,2,1.161977,1.189014,1.169409,0.007902
3972.000000,2,1.179390,1.206091,1.186946,0.008006
3972.250000,2,1.205377,1.229773,1.212544,0.007385
3972.500000,2,1.218470,1.246088,1.226726,0.008104
3972.750000,2,1.237891,1.256942,1.245230,0.005754
3973.000000,2,1.241927,1.256245,1.249070,0.004430
3973.250000,2,1.255723,1.270352,1.262569,0.004749
3973.500000,2,1.258440,1.274791,1.266421,0.005850
3973.750000,2,1.265083,1.282648,1.274030,0.006301
3974.000000,2,1.254544,1.273327,1.264580,0.006524
3974.250000,2,1.249449,1.265739,1.257372,0.005305
3974.500000,2,1.227232,1.245752,1.236558,0.006187
3974.750000,2,1.217137,1.236107,1.226873,0.006404
3975.000000,2,1.192935,1.220113,1.207185,0.009188
3975.250000,2,1.186323,1.210379,1.198928,0.007753
3975.500000,2,1.167630,1.193576,1.180678,0.008478
3975.750000,2,1.159549,1.180348,1.170513,0.007669
3976.000000,2,1.370602,1.516410,1.456888,0.051715
3976.250000,2,1.123338,1.143228,1.132545,0.006524
3976.500000,2,1.105192,1.125297,1.114510,0.007343
3976.750000,2,1.102515,1.119886,1.109607,0.006751
3977.000000,2,1.094396,1.110900,1.100486,0.006265
3977.250000,2,1.093906,1.109852,1.100642,0.004952
3977.500000,2,1.085668,1.099329,1.091617,0.004271
3977.750000,2,1.090459,1.100757,1.094457,0.003313
3978.000000,2,1.082020,1.097652,1.090280,0.004678
3978.250000,2,1.092704,1.108484,1.102459,0.004472
3978.500000,2,1.106133,1.115892,1.110420,0.003013
3978.750000,2,1.118620,1.129360,1.125778,0.003001
3979.000000,2,1.118881,1.133663,1.130005,0.004401
3979.250000,2,1.129714,1.147023,1.143313,0.005210
3979.500000,2,1.130416,1.151503,1.147703,0.006628
3979.750000,2,1.146451,1.173496,1.167557,0.008095
3980.000000,2,1.175634,1.186323,1.183039,0.002984
3980.250000,2,1.191780,1.213565,1.205705,0.005808
3980.500000,2,1.195879,1.221487,1.212894,0.006892
3980.750000,2,1.206792,1.232796,1.224165,0.007218
3981.000000,2,1.210921,1.228740,1.221607,0.004760
3981.250000,2,1.215892,1.233635,1.225657,0.005046
3981.500000,2,1.204207,1.225543,1.216916,0.005687
3981.750000,2,1.202182,1.226692,1.216818,0.006855
3982.000000,2,1.194045,1.213705,1.204336,0.005816
3982.250000,2,1.179322,1.204954,1.194117,0.007651
3982.500000,2,1.158016,1.183885,1.172611,0.007307
3982.750000,2,1.147703,1.174185,1.162897,0.007523
3983.000000,2,1.142713,1.159640,1.150572,0.004915
3983.250000,2,1.149763,1.165074,1.155157,0.004824
3983.500000,2,1.147398,1.160779,1.152908,0.004978
3983.750000,2,1.153571,1.169460,1.160427,0.005908
3984.000000,2,1.151654,1.168539,1.157674,0.006381
3984.250000,2,1.163230,1.187881,1.169560,0.008376
3984.500000,2,1.165134,1.199246,1.174580,0.010640
3984.750000,2,1.184822,1.219430,1.193350,0.011010
3985.000000,2,1.197672,1.233741,1.207177,0.011090
3985.250000,2,1.220890,1.258415,1.230573,0.011787
3985.500000,2,1.232264,1.284121,1.245361,0.015650
3985.750000,2,1.252600,1.305868,1.266665,0.016099
3986.000000,2,1.261732,1.301729,1.275541,0.012104
3986.250000,2,1.285527,1.328438,1.299321,0.013199
3986.500000,2,1.299962,1.346136,1.314831,0.013917
3986.750000,2,1.320901,1.369517,1.336046,0.014869
3987.000000,2,1.318818,1.375781,1.337403,0.016689
3987.250000,2,1.316307,1.370389,1.333576,0.016238
3987.500000,2,1.287635,1.334341,1.304679,0.013812
3987.750000,2,1.259172,1.316261,1.277368,0.016740
3988.000000,2,1.207857,1.260740,1.225333,0.015130
3988.250000,2,1.154718,1.196720,1.169666,0.012182
3988.500000,2,1.076555,1.116976,1.091235,0.011737
3988.750000,2,0.999269,1.032402,1.011354,0.009769
3989.000000,2,0.904414,0.932413,0.915674,0.008273
3989.250000,2,0.819726,0.840871,0.829199,0.006392
3989.500000,2,0.729750,0.745640,0.737467,0.005386
3989.750000,2,0.655231,0.666215,0.660689,0.003840
3990.000000,2,0.576674,0.587393,0.581115,0.003412
3990.250000,2,0.514224,0.521849,0.517653,0.003069
3990.500000,2,0.450148,0.456655,0.453391,0.002143
3990.750000,2,0.405816,0.409931,0.408020,0.001325
3991.000000,2,0.361543,0.365542,0.363166,0.001226
3991.250000,2,0.336176,0.339480,0.338072,0.001059
3991.500000,2,0.311639,0.314859,0.312759,0.000977
3991.750000,2,0.303400,0.306471,0.305403,0.000893
3992.000000,3,0.302893,0.312922,0.305789,0.002938
3992.250000,3,0.306558,0.315343,0.308923,0.002608
3992.500000,3,0.315515,0.325681,0.318286,0.003088
3992.750000,3,0.331501,0.342655,0.334861,0.003412
3993.000000,3,0.356072,0.368388,0.360401,0.003733
3993.250000,3,0.385175,0.399430,0.391012,0.004353
3993.500000,3,0.421436,0.439605,0.429370,0.005645
3993.750000,3,0.463953,0.487291,0.474333,0.006950
3994.000000,3,0.510918,0.538275,0.523372,0.008282
3994.250000,3,0.562661,0.593662,0.576919,0.009282
3994.500000,3,0.616688,0.650370,0.632628,0.010398
3994.750000,3,0.670370,0.706666,0.688300,0.011154
3995.000000,3,0.720738,0.756745,0.739411,0.011625
3995.250000,3,0.764622,0.803426,0.784578,0.012269
3995.500000,3,0.800420,0.840887,0.821824,0.012893
3995.750000,3,0.831118,0.865878,0.851182,0.011742
3996.000000,3,0.854909,0.889047,0.873537,0.010423
3996.250000,3,0.873218,0.906152,0.891530,0.010228
3996.500000,3,0.886997,0.916280,0.903207,0.009304
3996.750000,3,0.893865,0.920088,0.908139,0.008534
3997.000000,3,0.895720,0.920218,0.908822,0.008008
3997.250000,3,0.894686,0.916761,0.907098,0.007537
3997.500000,3,0.893019,0.913238,0.904661,0.007336
3997.750000,3,0.894201,0.913398,0.904684,0.006849
3998.000000,3,0.896385,0.914408,0.905348,0.006221
3998.250000,3,0.898679,0.916990,0.906476,0.006190
3998.500000,3,0.902772,0.921732,0.911203,0.005925
3998.750000,3,0.911366,0.928458,0.919948,0.005294
3999.000000,3,0.921724,0.939251,0.930816,0.005161
3999.250000,3,0.937984,0.955863,0.947261,0.005164
3999.500000,3,0.954077,0.976450,0.965459,0.006745
3999.750000,3,0.977994,0.999249,0.988457,0.006292
4000.000000,3,1.018436,1.036903,1.025782,0.006361
4000.250000,3,1.027012,1.046985,1.037529,0.005430
4000.500000,3,1.053041,1.075150,1.065629,0.006717
4000.750000,3,1.080519,1.101520,1.091812,0.005896
4001.000000,3,1.106917,1.127678,1.118147,0.005979
4001.250000,3,1.133316,1.153916,1.143081,0.006535
4001.500000,3,1.151315,1.176894,1.164862,0.007874
4001.750000,3,1.175864,1.196482,1.185849,0.007230
4002.000000,3,1.196108,1.214566,1.204406,0.006881
4002.250000,3,1.213961,1.233861,1.222483,0.007077
4002.500000,3,1.229461,1.250644,1.238503,0.007407
4002.750000,3,1.244437,1.261543,1.251205,0.006238
4003.000000,3,1.249899,1.268466,1.258852,0.006030
4003.250000,3,1.251174,1.271241,1.260513,0.006717
4003.500000,3,1.243929,1.263480,1.254039,0.006940
4003.750000,3,1.230107,1.256749,1.245912,0.008147
4004.000000,3,1.221062,1.248020,1.237286,0.008300
4004.250000,3,1.208424,1.238080,1.227573,0.009319
4004.500000,3,1.197040,1.228004,1.216139,0.009318
4004.750000,3,1.189676,1.217464,1.205575,0.008547
4005.000000,3,1.181099,1.209199,1.197319,0.008755
4005.250000,3,1.177427,1.205762,1.194206,0.008725
4005.500000,3,1.176939,1.207008,1.195778,0.009092
4005.750000,3,1.187925,1.213987,1.203499,0.008149
4006.000000,3,1.206291,1.219996,1.213165,0.004875
4006.250000,3,1.217506,1.233478,1.225501,0.005309
4006.500000,3,1.230727,1.251741,1.241592,0.006608
4006.750000,3,1.248421,1.283107,1.261297,0.010029
4007.000000,3,1.269267,1.312363,1.283297,0.012543
4007.250000,3,1.289494,1.337041,1.305362,0.013419
4007.500000,3,1.309530,1.340176,1.321328,0.008463
4007.750000,3,1.325092,1.337780,1.333710,0.004156
4008.000000,3,1.335971,1.350653,1.344970,0.004805
4008.250000,3,1.344318,1.359086,1.352417,0.004763
4008.500000,3,1.347430,1.362998,1.356615,0.004832
4008.750000,3,1.349121,1.368168,1.357852,0.005447
4009.000000,3,1.341165,1.366536,1.352132,0.006974
4009.250000,3,1.327694,1.341725,1.335334,0.004687
4009.500000,3,1.304085,1.318075,1.310904,0.004416
4009.750000,3,1.276013,1.290487,1.282645,0.005067
4010.000000,3,1.248959,1.260380,1.253895,0.003476
4010.250000,3,1.221499,1.233942,1.227542,0.003991
4010.500000,3,1.193899,1.206024,1.200311,0.004392
4010.750000,3,1.165350,1.176967,1.171480,0.003906
4011.000000,3,1.134721,1.145910,1.140283,0.003496
4011.250000,3,1.105264,1.114894,1.110091,0.003527
4011.500000,3,1.075190,1.089090,1.083376,0.004498
4011.750000,3,1.056064,1.069761,1.063920,0.004335
4012.000000,3,1.042799,1.058492,1.050901,0.005022
4012.250000,3,1.033644,1.049345,1.041203,0.004958
4012.500000,3,1.024728,1.041960,1.033008,0.005133
4012.750000,3,1.014498,1.035822,1.025822,0.006086
4013.000000,3,1.009483,1.031405,1.021687,0.006339
4013.250000,3,1.012170,1.034343,1.024687,0.006516
4013.500000,3,1.021335,1.045653,1.033657,0.007062
4013.750000,3,1.039645,1.061289,1.048990,0.006781
4014.000000,3,1.056511,1.080427,1.067114,0.007188
4014.250000,3,1.075070,1.101526,1.086244,0.008136
4014.500000,3,1.090783,1.120433,1.104330,0.008896
4014.750000,3,1.111660,1.138262,1.124298,0.008291
4015.000000,3,1.134893,1.158758,1.147094,0.006837
4015.250000,3,1.158740,1.180583,1.170488,0.006194
4015.500000,3,1.179437,1.202769,1.191198,0.006671
4015.750000,3,1.193899,1.216926,1.206575,0.007356
4016.000000,3,1.205060,1.227511,1.216414,0.007400
4016.250000,3,1.211700,1.234766,1.222622,0.007768
4016.500000,3,1.215172,1.240159,1.227329,0.008386
4016.750000,3,1.220541,1.246337,1.231706,0.008709
4017.000000,3,1.219241,1.253220,1.234910,0.010916
4017.250000,3,1.210166,1.252566,1.233614,0.012903
4017.500000,3,1.208852,1.245237,1.227817,0.011715
4017.750000,3,1.193478,1.234072,1.215674,0.012280
4018.000000,3,1.173984,1.219528,1.200116,0.013478
4018.250000,3,1.161674,1.202865,1.184527,0.012608
4018.500000,3,1.148210,1.184829,1.167371,0.011509
4018.750000,3,1.134498,1.164594,1.147572,0.010277
4019.000000,3,1.108058,1.139723,1.122320,0.010397
4019.250000,3,1.085078,1.111065,1.094087,0.009278
4019.500000,3,1.052293,1.076460,1.060864,0.008589
4019.750000,3,1.017368,1.040386,1.027456,0.008592
4020.000000,3,0.982973,1.004697,0.993193,0.008864
4020.250000,3,0.945787,0.965205,0.954563,0.008054
4020.500000,3,0.901959,0.920891,0.909791,0.007564
4020.750000,3,0.851517,0.870982,0.859887,0.007296
4021.000000,3,0.798418,0.816566,0.806240,0.006833
4021.250000,3,0.743337,0.765893,0.751237,0.007473
4021.500000,3,0.687692,0.709017,0.695123,0.006723
4021.750000,3,0.633201,0.651721,0.640017,0.005948
4022.000000,3,0.579077,0.596220,0.584838,0.005317
4022.250000,3,0.525239,0.544415,0.530569,0.005759
4022.500000,3,0.472990,0.494669,0.477999,0.006561
4022.750000,3,0.425312,0.446291,0.429532,0.006489
4023.000000,3,0.384318,0.402815,0.387478,0.005882
4023.250000,3,0.350631,0.365178,0.353209,0.004581
4023.500000,3,0.325950,0.337947,0.328475,0.003666
4023.750000,3,0.310948,0.319969,0.313323,0.002638
4024.000000,4,0.340298,0.343915,0.342181,0.000970
4024.250000,4,0.346099,0.349710,0.347914,0.001026
4024.500000,4,0.359689,0.363076,0.361061,0.001057
4024.750000,4,0.384240,0.387449,0.385638,0.001168
4025.000000,4,0.419062,0.424457,0.421001,0.001805
4025.250000,4,0.454961,0.460747,0.457341,0.002278
4025.500000,4,0.499640,0.511395,0.503435,0.003886
4025.750000,4,0.550289,0.564421,0.555234,0.004605
4026.000000,4,0.604090,0.619650,0.609244,0.005214
4026.250000,4,0.662845,0.673303,0.667623,0.004585
4026.500000,4,0.721217,0.734136,0.727185,0.005358
4026.750000,4,0.782885,0.799292,0.790055,0.006513
4027.000000,4,0.842573,0.869769,0.850850,0.009046
4027.250000,4,0.899741,0.927497,0.908902,0.009248
4027.500000,4,0.953541,0.987571,0.964668,0.010604
4027.750000,4,1.006900,1.048581,1.019019,0.012755
4028.000000,4,1.055890,1.098477,1.068282,0.013080
4028.250000,4,1.102473,1.148535,1.115677,0.014043
4028.500000,4,1.142931,1.196475,1.156695,0.016279
4028.750000,4,1.176147,1.231612,1.191250,0.016844
4029.000000,4,1.199394,1.249913,1.215205,0.015038
4029.250000,4,1.220722,1.259204,1.233786,0.011863
4029.500000,4,1.234328,1.273191,1.247342,0.011480
4029.750000,4,1.246395,1.298074,1.259358,0.015640
4030.000000,4,1.246495,1.286214,1.258126,0.012040
4030.250000,4,1.243818,1.283034,1.255538,0.011709
4030.500000,4,1.236695,1.319576,1.252541,0.025807
4030.750000,4,1.227175,1.333552,1.245551,0.033675
4031.000000,4,1.214474,1.323408,1.233454,0.034345
4031.250000,4,1.206524,1.303080,1.223600,0.030407
4031.500000,4,1.195797,1.231913,1.206174,0.010946
4031.750000,4,1.188605,1.202256,1.194754,0.005319
4032.000000,4,1.170438,1.192004,1.184872,0.007294
4032.250000,4,1.155698,1.188473,1.179388,0.009843
4032.500000,4,1.142003,1.181736,1.172263,0.012124
4032.750000,4,1.132672,1.182065,1.170734,0.014908
4033.000000,4,1.131608,1.183092,1.171728,0.015720
4033.250000,4,1.138290,1.188933,1.177790,0.015391
4033.500000,4,1.143919,1.194354,1.183233,0.015323
4033.750000,4,1.151274,1.201143,1.191184,0.015518
4034.000000,4,1.147912,1.206764,1.194212,0.017790
4034.250000,4,1.153060,1.215157,1.201365,0.018620
4034.500000,4,1.156772,1.222124,1.208735,0.019886
4034.750000,4,1.169003,1.235063,1.222801,0.020509
4035.000000,4,1.177642,1.244756,1.232869,0.020986
4035.250000,4,1.191628,1.256248,1.243842,0.019907
4035.500000,4,1.195652,1.261949,1.251394,0.021210
4035.750000,4,1.203127,1.271838,1.260303,0.021733
4036.000000,4,1.210200,1.280691,1.267843,0.021929
4036.250000,4,1.219361,1.288491,1.275290,0.021284
4036.500000,4,1.228843,1.288812,1.278072,0.018735
4036.750000,4,1.231502,1.294607,1.282259,0.019367
4037.000000,4,1.224960,1.295479,1.280965,0.021427
4037.250000,4,1.242639,1.294817,1.282082,0.015285
4037.500000,4,1.248267,1.290055,1.277807,0.011709
4037.750000,4,1.238334,1.283177,1.271761,0.013105
4038.000000,4,1.230358,1.274324,1.263119,0.012947
4038.250000,4,1.221699,1.266213,1.254351,0.012945
4038.500000,4,1.215960,1.254964,1.244618,0.011481
4038.750000,4,1.214354,1.246742,1.238244,0.009579
4039.000000,4,1.214033,1.241317,1.232743,0.007941
4039.250000,4,1.207943,1.237077,1.228913,0.008667
4039.500000,4,1.182679,1.235663,1.224462,0.016198
4039.750000,4,1.198582,1.238862,1.229865,0.012240
4040.000000,4,1.256605,1.314610,1.297579,0.018282
4040.250000,4,1.221629,1.248711,1.240516,0.007636
4040.500000,4,1.229384,1.250092,1.244014,0.006307
4040.750000,4,1.233087,1.256542,1.249369,0.006821
4041.000000,4,1.250511,1.258203,1.253698,0.003115
4041.250000,4,1.253710,1.261372,1.257443,0.003192
4041.500000,4,1.251627,1.288000,1.260621,0.011018
4041.750000,4,1.251815,1.298917,1.262105,0.014365
4042.000000,4,1.247996,1.282411,1.256709,0.010317
4042.250000,4,1.243333,1.273090,1.251410,0.008963
4042.500000,4,1.234250,1.281398,1.244033,0.014522
4042.750000,4,1.222810,1.282080,1.234203,0.018402
4043.000000,4,1.205906,1.268385,1.218244,0.019180
4043.250000,4,1.190757,1.249171,1.202212,0.018044
4043.500000,4,1.170659,1.213471,1.180626,0.012875
4043.750000,4,1.150815,1.195883,1.161935,0.013330
4044.000000,4,1.127039,1.181826,1.139765,0.016353
4044.250000,4,1.105285,1.152116,1.117864,0.013553
4044.500000,4,1.081339,1.112063,1.090809,0.008608
4044.750000,4,1.056764,1.087451,1.066846,0.008523
4045.000000,4,1.032259,1.061333,1.041639,0.008074
4045.250000,4,1.010524,1.035086,1.019645,0.006800
4045.500000,4,0.988608,1.010875,0.997344,0.006345
4045.750000,4,0.970914,0.991790,0.979628,0.005976
4046.000000,4,0.953975,0.976258,0.962021,0.006514
4046.250000,4,0.940541,0.961804,0.949039,0.006289
4046.500000,4,0.929124,0.944418,0.937041,0.004973
4046.750000,4,0.922903,0.936640,0.929987,0.004093
4047.000000,4,0.919029,0.930584,0.925588,0.003713
4047.250000,4,0.917749,0.934529,0.925802,0.005227
4047.500000,4,0.916591,0.933442,0.924994,0.005313
4047.750000,4,0.919551,0.935218,0.928285,0.004880
4048.000000,4,0.922340,0.945138,0.932366,0.006744
4048.250000,4,0.930277,0.955494,0.940789,0.007470
4048.500000,4,0.937933,0.964664,0.948799,0.007843
4048.750000,4,0.948518,0.970480,0.958618,0.006790
4049.000000,4,0.954595,0.971404,0.963790,0.005855
4049.250000,4,0.962168,0.976042,0.969686,0.004965
4049.500000,4,0.964649,0.977680,0.971315,0.005145
4049.750000,4,0.963845,0.982504,0.974990,0.006276
4050.000000,4,0.969777,0.985651,0.978502,0.005361
4050.250000,4,0.969829,0.984194,0.977832,0.004674
4050.500000,4,0.960313,0.977741,0.969408,0.006028
4050.750000,4,0.934976,0.964030,0.955316,0.008949
4051.000000,4,0.918481,0.944812,0.935479,0.007857
4051.250000,4,0.906110,0.922560,0.914639,0.005613
4051.500000,4,0.879292,0.892984,0.885988,0.004458
4051.750000,4,0.850403,0.862266,0.856737,0.004185
4052.000000,4,0.812474,0.825139,0.819779,0.004687
4052.250000,4,0.773987,0.784832,0.780056,0.004019
4052.500000,4,0.727845,0.737878,0.733582,0.003444
