# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.664962,18.180436,17.928765,0.180976
4860.250000,1,1.459734,1.468194,1.464434,0.002472
4860.500000,1,1.029841,1.046425,1.038209,0.007103
4860.750000,1,1.464504,1.470496,1.467063,0.002143
4861.000000,1,1.100340,1.119627,1.111445,0.007270
4861.250000,1,1.496488,1.501275,1.498566,0.001700
4861.500000,1,1.198461,1.216037,1.208637,0.006689
4861.750000,1,1.541912,1.548925,1.545854,0.002587
4862.000000,1,1.300798,1.317812,1.310785,0.006768
4862.250000,1,1.585426,1.594805,1.591107,0.003409
4862.500000,1,1.390134,1.406026,1.398740,0.006053
4862.750000,1,1.613853,1.623435,1.619335,0.003367
4863.000000,1,1.450489,1.467806,1.459735,0.006176
4863.250000,1,1.619180,1.628852,1.624423,0.003650
4863.500000,1,1.481403,1.496654,1.489099,0.005698
4863.750000,1,1.605018,1.615008,1.609989,0.003265
4864.000000,1,1.487351,1.503501,1.494767,0.005660
4864.250000,1,1.580272,1.589578,1.584905,0.002924
4864.500000,1,1.471510,1.488128,1.478558,0.005706
4864.750000,1,1.541463,1.550177,1.544777,0.002578
4865.000000,1,1.427294,1.443529,1.433634,0.005718
4865.250000,1,1.479556,1.487641,1.482260,0.002464
4865.500000,1,1.351774,1.369893,1.359218,0.006273
4865.750000,1,1.401100,1.409434,1.403370,0.002674
4866.000000,1,1.257187,1.273541,1.263207,0.006138
4866.250000,1,1.305679,1.314532,1.308066,0.002798
4866.500000,1,1.139534,1.156618,1.146166,0.006480
4866.750000,1,1.194031,1.201376,1.196423,0.002279
4867.000000,1,1.010151,1.027025,1.017265,0.006480
4867.250000,1,1.081163,1.088209,1.083823,0.002155
4867.500000,1,0.888169,0.904297,0.895472,0.006414
4867.750000,1,0.976285,0.983484,0.979624,0.002184
4868.000000,1,0.776286,0.791138,0.783462,0.006289
4868.250000,1,0.876101,0.881527,0.878733,0.001893
4868.500000,1,0.671607,0.685194,0.678031,0.005738
4868.750000,1,0.780175,0.786447,0.783663,0.001793
4869.000000,1,0.580502,0.593689,0.586774,0.005233
4869.250000,1,0.697323,0.702930,0.700506,0.001632
4869.500000,1,0.505111,0.516630,0.510785,0.004570
4869.750000,1,0.621379,0.627060,0.624468,0.001724
4870.000000,1,0.437859,0.448516,0.442977,0.004207
4870.250000,1,0.550234,0.555489,0.553341,0.001797
4870.500000,1,0.380031,0.390199,0.384724,0.003677
4870.750000,1,0.488604,0.494082,0.491936,0.001935
4871.000000,1,0.332433,0.341945,0.337113,0.003420
4871.250000,1,0.435127,0.440517,0.438658,0.001839
4871.500000,1,0.290429,0.299331,0.294750,0.003240
4871.750000,1,0.387135,0.393332,0.391143,0.001940
4872.000000,1,0.252207,0.261144,0.256735,0.003215
4872.250000,1,0.346905,0.353749,0.351593,0.002087
4872.500000,1,0.219669,0.228709,0.224314,0.003260
4872.750000,1,0.315376,0.323010,0.320361,0.002213
4873.000000,1,0.190181,0.199847,0.195183,0.003476
4873.250000,1,0.289499,0.297783,0.294712,0.002414
4873.500000,1,0.162638,0.173498,0.168115,0.003771
4873.750000,1,0.269983,0.279120,0.275598,0.002618
4874.000000,1,0.139969,0.151052,0.145590,0.003993
4874.250000,1,0.257596,0.268145,0.264135,0.003079
4874.500000,1,0.121517,0.132975,0.127222,0.004306
4874.750000,1,0.250492,0.262178,0.257614,0.003508
4875.000000,1,0.105831,0.118102,0.111969,0.004682
4875.250000,1,0.247327,0.260784,0.255376,0.004046
4875.500000,1,0.094492,0.107256,0.100886,0.005171
4875.750000,1,0.248301,0.263811,0.257606,0.004747
4876.000000,1,0.669247,1.201795,0.960385,0.194930
4876.250000,1,0.249553,0.264895,0.258822,0.004642
4876.500000,1,0.092730,0.104482,0.098549,0.004826
4876.750000,1,0.250742,0.263929,0.258838,0.003842
4877.000000,1,0.102419,0.112864,0.107507,0.004042
4877.250000,1,0.255754,0.267021,0.262942,0.003282
4877.500000,1,0.116704,0.125959,0.121127,0.003516
4877.750000,1,0.264077,0.274253,0.270724,0.002957
4878.000000,1,0.134328,0.143137,0.138611,0.003184
4878.250000,1,0.276923,0.285730,0.282742,0.002628
4878.500000,1,0.156747,0.165887,0.161097,0.003163
4878.750000,1,0.295893,0.304056,0.301454,0.002506
4879.000000,1,0.184659,0.193510,0.188982,0.003213
4879.250000,1,0.320346,0.328006,0.325737,0.002339
4879.500000,1,0.215258,0.224582,0.219833,0.003403
4879.750000,1,0.349629,0.356702,0.354765,0.002202
4880.000000,1,0.249731,0.260023,0.254796,0.003785
4880.250000,1,0.386892,0.393644,0.391577,0.002013
4880.500000,1,0.290603,0.301676,0.295898,0.004155
4880.750000,1,0.431515,0.437680,0.435907,0.001857
4881.000000,1,0.335554,0.347569,0.341463,0.004567
4881.250000,1,0.481683,0.487778,0.485990,0.001845
4881.500000,1,0.385983,0.397948,0.391959,0.004844
4881.750000,1,0.541469,0.546513,0.544695,0.001630
4882.000000,1,0.446303,0.459234,0.452470,0.005276
4882.250000,1,0.612148,0.616226,0.614259,0.001539
4882.500000,1,0.515110,0.527887,0.521393,0.005324
4882.750000,1,0.687283,0.692450,0.689940,0.001759
4883.000000,1,0.590581,0.603505,0.596846,0.005631
4883.250000,1,0.770755,0.777215,0.774339,0.002154
4883.500000,1,0.679752,0.692408,0.685907,0.005762
4883.750000,1,0.869323,0.875768,0.872349,0.002498
4884.000000,1,0.781076,0.794450,0.787560,0.005978
4884.250000,1,0.973496,0.981353,0.977939,0.002930
4884.500000,1,0.887941,0.901474,0.894506,0.005820
4884.750000,1,1.083874,1.091000,1.087712,0.002734
4885.000000,1,1.003670,1.018072,1.010310,0.005945
4885.250000,1,1.202566,1.210057,1.206231,0.003006
4885.500000,1,1.126456,1.141732,1.133213,0.005953
4885.750000,1,1.320186,1.328127,1.323370,0.002759
4886.000000,1,1.238975,1.254163,1.245510,0.005839
4886.250000,1,1.420497,1.427788,1.423015,0.002383
4886.500000,1,1.330426,1.348041,1.338630,0.006299
4886.750000,1,1.499925,1.507516,1.503335,0.002201
4887.000000,1,1.405774,1.422124,1.413135,0.006026
4887.250000,1,1.561043,1.568472,1.563905,0.002235
4887.500000,1,1.454129,1.470986,1.461891,0.006296
4887.750000,1,1.593484,1.602189,1.597951,0.002546
4888.000000,1,1.478060,1.495164,1.486445,0.006451
4888.250000,1,1.608157,1.617353,1.612730,0.002755
4888.500000,1,1.484494,1.501235,1.493522,0.006512
4888.750000,1,1.607837,1.616648,1.612170,0.003067
4889.000000,1,1.471005,1.489519,1.481085,0.006740
4889.250000,1,1.583250,1.592689,1.588036,0.002979
4889.500000,1,1.432411,1.448935,1.440752,0.006216
4889.750000,1,1.532541,1.542147,1.537485,0.003091
4890.000000,1,1.367463,1.384660,1.376530,0.006304
4890.250000,1,1.463798,1.471960,1.467686,0.002535
4890.500000,1,1.291514,1.306761,1.299712,0.005531
4890.750000,1,1.391110,1.398215,1.394309,0.002006
4891.000000,1,1.220432,1.236475,1.228718,0.005466
4891.250000,1,1.332854,1.340300,1.336199,0.002265
4891.500000,1,1.176164,1.189044,1.181711,0.004611
4891.750000,1,1.303287,1.312220,1.306999,0.003289
4892.000000,2,0.244900,0.246236,0.245532,0.000449
4892.250000,2,0.245601,0.247168,0.246197,0.000477
4892.500000,2,0.247792,0.248981,0.248269,0.000388
4892.750000,2,0.251282,0.252355,0.251827,0.000385
4893.000000,2,0.257128,0.258055,0.257593,0.000314
4893.250000,2,0.265329,0.266234,0.265605,0.000317
4893.500000,2,0.275935,0.277162,0.276494,0.000441
4893.750000,2,0.290378,0.291467,0.290878,0.000378
4894.000000,2,0.308862,0.310258,0.309677,0.000468
4894.250000,2,0.332038,0.333443,0.332780,0.000530
4894.500000,2,0.358701,0.360853,0.360086,0.000719
4894.750000,2,0.389440,0.391663,0.390723,0.000834
4895.000000,2,0.422524,0.424864,0.423857,0.000896
4895.250000,2,0.456939,0.459627,0.458470,0.000994
4895.500000,2,0.492462,0.495910,0.494394,0.001254
4895.750000,2,0.529720,0.533468,0.531644,0.001309
4896.000000,2,0.567350,0.571452,0.569557,0.001581
4896.250000,2,0.604930,0.609770,0.607478,0.001845
4896.500000,2,0.641775,0.646481,0.644140,0.001693
4896.750000,2,0.675866,0.681366,0.678762,0.002045
4897.000000,2,0.708239,0.714463,0.711293,0.002357
4897.250000,2,0.738557,0.744939,0.741847,0.002431
4897.500000,2,0.767346,0.774806,0.770672,0.002680
4897.750000,2,0.794377,0.801320,0.797655,0.002620
4898.000000,2,0.818081,0.826369,0.822067,0.003068
4898.250000,2,0.839923,0.847949,0.843735,0.003045
4898.500000,2,0.859314,0.867486,0.863006,0.003032
4898.750000,2,0.876620,0.884605,0.880428,0.003107
4899.000000,2,0.893101,0.901585,0.896707,0.003220
4899.250000,2,0.908656,0.916688,0.912080,0.003081
4899.500000,2,0.923002,0.931415,0.926735,0.003084
4899.750000,2,0.935888,0.944356,0.939622,0.003316
4900.000000,2,0.947931,0.956862,0.951923,0.003147
4900.250000,2,0.958603,0.966952,0.962208,0.003202
4900.500000,2,0.968369,0.976492,0.972062,0.003120
4900.750000,2,0.978408,0.986559,0.982081,0.003100
4901.000000,2,0.987982,0.996889,0.992124,0.003179
4901.250000,2,0.997285,1.005687,1.001475,0.003329
4901.500000,2,1.006758,1.014824,1.010659,0.003261
4901.750000,2,1.014860,1.023804,1.019375,0.003371
4902.000000,2,1.024195,1.033445,1.029262,0.003568
4902.250000,2,1.035194,1.044287,1.040015,0.003416
4902.500000,2,1.047181,1.057406,1.052912,0.003860
4902.750000,2,1.062233,1.071906,1.067784,0.003722
4903.000000,2,1.077527,1.087695,1.083472,0.003948
4903.250000,2,1.091863,1.102270,1.097869,0.003988
4903.500000,2,1.105160,1.115702,1.111048,0.004005
4903.750000,2,1.115786,1.126401,1.121919,0.004224
4904.000000,2,1.125092,1.135414,1.131264,0.003964
4904.250000,2,1.133429,1.143896,1.139432,0.004030
4904.500000,2,1.139700,1.151419,1.146191,0.004164
4904.750000,2,1.146051,1.156991,1.151959,0.003858
4905.000000,2,1.150326,1.160361,1.155958,0.003706
4905.250000,2,1.152513,1.163494,1.158650,0.003683
4905.500000,2,1.155024,1.166136,1.161125,0.003498
4905.750000,2,1.156859,1.168284,1.163635,0.003601
4906.000000,2,1.162827,1.173797,1.169045,0.003439
4906.250000,2,1.170670,1.181052,1.176256,0.003096
4906.500000,2,1.179744,1.189019,1.185100,0.002715
4906.750000,2,1.190097,1.199412,1.195539,0.002702
4907.000000,2,1.201742,1.209547,1.206323,0.002203
4907.250000,2,1.212650,1.218633,1.215723,0.001745
4907.500000,2,1.221007,1.227313,1.224225,0.001795
4907.750000,2,1.227692,1.233726,1.231102,0.001815
4908.000000,2,1.234981,1.239507,1.236895,0.001463
4908.250000,2,1.240110,1.244198,1.241792,0.001304
4908.500000,2,1.243010,1.247800,1.245536,0.001695
4908.750000,2,1.246296,1.250661,1.248746,0.001607
4909.000000,2,1.249126,1.254828,1.252112,0.001879
4909.250000,2,1.252251,1.257786,1.255705,0.002091
4909.500000,2,1.255055,1.261882,1.259315,0.002510
4909.750000,2,1.259805,1.265953,1.263815,0.002326
4910.000000,2,1.263952,1.271580,1.268699,0.002744
4910.250000,2,1.268059,1.276498,1.273172,0.002888
4910.500000,2,1.273146,1.281338,1.278421,0.002851
4910.750000,2,1.278137,1.286679,1.283616,0.003064
4911.000000,2,1.284445,1.292355,1.289392,0.002936
4911.250000,2,1.289605,1.299306,1.295737,0.003440
4911.500000,2,1.296819,1.306020,1.302395,0.003364
4911.750000,2,1.303569,1.311603,1.308858,0.003208
4912.000000,2,1.309948,1.319476,1.315479,0.003395
4912.250000,2,1.316196,1.325525,1.322149,0.003356
4912.500000,2,1.327876,1.334837,1.331797,0.002404
4912.750000,2,1.330675,1.339835,1.336076,0.003474
4913.000000,2,1.337337,1.347629,1.343114,0.003703
4913.250000,2,1.343291,1.353103,1.349186,0.003549
4913.500000,2,1.349347,1.358686,1.354535,0.003605
4913.750000,2,1.353014,1.363356,1.358988,0.003828
4914.000000,2,1.359041,1.367613,1.363518,0.003633
4914.250000,2,1.363208,1.372658,1.368086,0.003751
4914.500000,2,1.368008,1.378598,1.373782,0.004083
4914.750000,2,1.374850,1.384706,1.379481,0.004221
4915.000000,2,1.378795,1.388151,1.383571,0.003986
4915.250000,2,1.381573,1.392213,1.387015,0.004529
4915.500000,2,1.383585,1.395684,1.389341,0.005049
4915.750000,2,1.387058,1.397163,1.392103,0.004363
4916.000000,2,1.390335,1.401173,1.396043,0.004639
4916.250000,2,1.396907,1.407825,1.402286,0.004580
4916.500000,2,1.403773,1.416690,1.409824,0.004996
4916.750000,2,1.410021,1.421147,1.415819,0.004781
4917.000000,2,1.412340,1.425361,1.418825,0.005099
4917.250000,2,1.411189,1.424715,1.418160,0.004706
4917.500000,2,1.407547,1.421429,1.414457,0.004685
4917.750000,2,1.402360,1.415864,1.408878,0.004238
4918.000000,2,1.396194,1.409049,1.402103,0.004388
4918.250000,2,1.386438,1.400358,1.392776,0.004619
4918.500000,2,1.374934,1.389460,1.381372,0.004441
4918.750000,2,1.358544,1.373027,1.364624,0.004373
4919.000000,2,1.336770,1.350566,1.342445,0.004041
4919.250000,2,1.308077,1.320775,1.313351,0.003936
4919.500000,2,1.271476,1.284249,1.276644,0.003660
4919.750000,2,1.225858,1.238045,1.231137,0.003390
4920.000000,2,1.172451,1.182587,1.176594,0.002847
4920.250000,2,1.109364,1.118720,1.113382,0.002911
4920.500000,2,1.041002,1.049188,1.044075,0.002740
4920.750000,2,0.968299,0.975272,0.971256,0.002351
4921.000000,2,0.894766,0.900462,0.897059,0.001887
4921.250000,2,0.820599,0.826240,0.823061,0.001961
4921.500000,2,0.747065,0.752252,0.749522,0.001762
4921.750000,2,0.674159,0.678264,0.676297,0.001641
4922.000000,2,0.601015,0.604683,0.603119,0.001430
4922.250000,2,0.529378,0.533628,0.531997,0.001559
4922.500000,2,0.462768,0.466466,0.465009,0.001434
4922.750000,2,0.402956,0.406188,0.404740,0.001112
4923.000000,2,0.351392,0.354112,0.352880,0.000994
4923.250000,2,0.309350,0.312108,0.310948,0.000969
4923.500000,2,0.279180,0.281375,0.280239,0.000766
4923.750000,2,0.260299,0.262074,0.261124,0.000532
4924.000000,3,0.295854,0.362127,0.321967,0.020798
4924.250000,3,0.309666,0.391061,0.335951,0.027439
4924.500000,3,0.313757,0.378626,0.338849,0.020592
4924.750000,3,0.329906,0.390468,0.354308,0.017901
4925.000000,3,0.343291,0.379410,0.366010,0.012229
4925.250000,3,0.383722,0.429041,0.407148,0.014263
4925.500000,3,0.426943,0.485144,0.455741,0.017626
4925.750000,3,0.460328,0.510370,0.492525,0.017365
4926.000000,3,0.502723,0.563602,0.541909,0.020462
4926.250000,3,0.542273,0.621512,0.595297,0.025430
4926.500000,3,0.591521,0.686227,0.652504,0.030148
4926.750000,3,0.642034,0.752837,0.714650,0.034667
4927.000000,3,0.693862,0.820312,0.773696,0.039374
4927.250000,3,0.745679,0.885425,0.833324,0.043246
4927.500000,3,0.798069,0.947570,0.890583,0.046488
4927.750000,3,0.844323,1.004644,0.944349,0.049656
4928.000000,3,0.891138,1.058612,0.994653,0.052018
4928.250000,3,0.930560,1.107244,1.039354,0.054687
4928.500000,3,0.968183,1.151064,1.079655,0.056949
4928.750000,3,0.998336,1.188609,1.114678,0.058707
4929.000000,3,1.025847,1.219648,1.143594,0.060295
4929.250000,3,1.044582,1.244746,1.166985,0.061506
4929.500000,3,1.064279,1.265698,1.185356,0.062247
4929.750000,3,1.073756,1.279034,1.198371,0.062922
4930.000000,3,1.085989,1.290453,1.208675,0.063155
4930.250000,3,1.086921,1.297221,1.213743,0.064198
4930.500000,3,1.091299,1.299995,1.216262,0.063956
4930.750000,3,1.090688,1.300621,1.217238,0.063938
4931.000000,3,1.090818,1.300833,1.216417,0.064469
4931.250000,3,1.088213,1.299905,1.215853,0.064578
4931.500000,3,1.088314,1.299874,1.215172,0.064770
4931.750000,3,1.088374,1.298946,1.214139,0.064075
4932.000000,3,1.089175,1.296909,1.212775,0.063828
4932.250000,3,1.083445,1.294074,1.209575,0.064247
4932.500000,3,1.082713,1.289353,1.205750,0.063329
4932.750000,3,1.074778,1.284420,1.200749,0.063773
4933.000000,3,1.071602,1.279649,1.195742,0.063602
4933.250000,3,1.064239,1.272578,1.189327,0.063098
4933.500000,3,1.060191,1.266495,1.183154,0.063075
4933.750000,3,1.053258,1.258909,1.176722,0.062625
4934.000000,3,1.050513,1.252806,1.170986,0.062144
4934.250000,3,1.043961,1.247097,1.166394,0.061872
4934.500000,3,1.041637,1.242436,1.161875,0.061566
4934.750000,3,1.037229,1.239259,1.158574,0.061390
4935.000000,3,1.035515,1.235788,1.155919,0.061554
4935.250000,3,1.032099,1.232258,1.153108,0.061209
4935.500000,3,1.032420,1.229070,1.150191,0.060465
4935.750000,3,1.028302,1.225398,1.147276,0.060500
4936.000000,3,1.026799,1.221283,1.143419,0.060165
4936.250000,3,1.021479,1.216663,1.139439,0.059909
4936.500000,3,1.019896,1.211942,1.135159,0.059398
4936.750000,3,1.014096,1.207029,1.130726,0.059264
4937.000000,3,1.010940,1.201501,1.124890,0.058922
4937.250000,3,1.004448,1.192190,1.118310,0.057987
4937.500000,3,0.998680,1.183737,1.109843,0.057562
4937.750000,3,0.988681,1.173851,1.100775,0.057307
4938.000000,3,0.981766,1.164198,1.091413,0.056821
4938.250000,3,0.972182,1.153061,1.081686,0.055899
4938.500000,3,0.965182,1.141945,1.071055,0.055246
4938.750000,3,0.953595,1.127883,1.059714,0.054289
4939.000000,3,0.945790,1.117987,1.048721,0.053809
4939.250000,3,0.937216,1.105014,1.039008,0.052473
4939.500000,3,0.930957,1.096642,1.030340,0.052387
4939.750000,3,0.924343,1.089994,1.024446,0.051757
4940.000000,3,0.921407,1.089328,1.023679,0.052895
4940.250000,3,0.917610,1.084486,1.019103,0.052366
4940.500000,3,0.921265,1.082933,1.018463,0.051220
4940.750000,3,0.916286,1.081268,1.017024,0.051859
4941.000000,3,0.915584,1.079200,1.015129,0.051922
4941.250000,3,0.916370,1.076477,1.014066,0.050839
4941.500000,3,0.913163,1.075932,1.012686,0.052003
4941.750000,3,0.911754,1.075418,1.012830,0.051762
4942.000000,3,0.913065,1.075347,1.013047,0.052076
4942.250000,3,0.912709,1.073682,1.012513,0.051500
4942.500000,3,0.913974,1.071473,1.010723,0.050964
4942.750000,3,0.908099,1.067902,1.007237,0.051153
4943.000000,3,0.908820,1.064120,1.004426,0.050529
4943.250000,3,0.909487,1.061648,1.003122,0.049439
4943.500000,3,0.908746,1.061174,1.002532,0.049980
4943.750000,3,0.911798,1.062052,1.004308,0.048933
4944.000000,3,0.910273,1.063202,1.004285,0.050073
4944.250000,3,0.915704,1.062243,1.005344,0.048078
4944.500000,3,0.908585,1.061113,1.002477,0.050005
4944.750000,3,0.906455,1.058037,1.000689,0.049159
4945.000000,3,0.919139,1.057916,1.001473,0.046116
4945.250000,3,0.913057,1.057169,1.000737,0.046958
4945.500000,3,0.916164,1.057603,1.001401,0.046478
4945.750000,3,0.910352,1.057553,1.001198,0.047470
4946.000000,3,0.914226,1.058289,1.002712,0.046563
4946.250000,3,0.920120,1.057351,1.005342,0.044120
4946.500000,3,0.934319,1.059106,1.013087,0.041993
4946.750000,3,0.966174,1.351203,1.098444,0.107417
4947.000000,3,0.972660,1.387463,1.111591,0.115823
4947.250000,3,0.983668,1.431348,1.131453,0.124989
4947.500000,3,1.037538,1.711508,1.222849,0.197995
4947.750000,3,1.035829,1.541695,1.177332,0.147657
4948.000000,3,1.046575,1.478577,1.165158,0.126064
4948.250000,3,1.073378,1.386655,1.151896,0.094958
4948.500000,3,1.098578,1.457139,1.185538,0.108011
4948.750000,3,1.118804,1.627320,1.284074,0.144069
4949.000000,3,1.100858,1.509917,1.224205,0.116365
4949.250000,3,1.095058,1.406436,1.199821,0.090095
4949.500000,3,1.084597,1.383980,1.203182,0.092457
4949.750000,3,1.081732,1.352940,1.205434,0.096753
4950.000000,3,1.096057,1.641192,1.344581,0.187066
4950.250000,3,1.072664,1.581210,1.268606,0.163881
4950.500000,3,1.051379,1.595416,1.249781,0.174746
4950.750000,3,1.026927,1.537098,1.204088,0.161946
4951.000000,3,1.015599,1.777515,1.266684,0.240976
4951.250000,3,1.004822,2.417826,1.434610,0.434996
4951.500000,3,0.957368,1.884624,1.258516,0.286668
4951.750000,3,0.922607,1.686195,1.170445,0.234519
4952.000000,3,0.885552,1.597550,1.126139,0.226599
4952.250000,3,0.848865,1.605535,1.103727,0.244789
4952.500000,3,0.809054,1.983037,1.201362,0.378903
4952.750000,3,0.755443,1.589475,1.031757,0.264251
4953.000000,3,0.703870,1.329502,0.907967,0.200133
4953.250000,3,0.649228,1.188350,0.824993,0.170534
4953.500000,3,0.600066,1.164816,0.783351,0.182361
4953.750000,3,0.555404,1.161680,0.770915,0.197722
4954.000000,3,0.500963,0.916600,0.641552,0.136273
4954.250000,3,0.454200,0.733260,0.553227,0.095803
4954.500000,3,0.413533,0.632015,0.486927,0.073544
4954.750000,3,0.378022,0.522028,0.426838,0.049973
4955.000000,3,0.336275,0.384634,0.354374,0.014666
4955.250000,3,0.331233,0.441661,0.369343,0.040486
4955.500000,3,0.315168,0.405676,0.346159,0.033357
4955.750000,3,0.307151,0.391210,0.337436,0.031243
4956.000000,4,0.307178,0.496595,0.353426,0.060046
4956.250000,4,0.312433,0.570378,0.378672,0.081418
4956.500000,4,0.320890,0.539584,0.377713,0.069361
4956.750000,4,0.337136,0.558871,0.396853,0.071515
4957.000000,4,0.357480,0.532172,0.406375,0.057773
4957.250000,4,0.389435,0.636630,0.462444,0.084343
4957.500000,4,0.425787,0.872368,0.569642,0.155038
4957.750000,4,0.461499,0.775415,0.567237,0.108147
4958.000000,4,0.506734,0.819354,0.615858,0.111926
4958.250000,4,0.553350,0.846286,0.662778,0.110117
4958.500000,4,0.603735,0.977901,0.737160,0.137974
4958.750000,4,0.662300,1.283885,0.887206,0.220739
4959.000000,4,0.710941,1.183027,0.872063,0.159505
4959.250000,4,0.756864,1.146808,0.897754,0.127881
4959.500000,4,0.800527,1.191956,0.944334,0.123714
4959.750000,4,0.844796,1.243645,0.993403,0.122417
4960.000000,4,0.887000,1.555682,1.135788,0.200732
4960.250000,4,0.921450,1.375784,1.098819,0.139008
4960.500000,4,0.952393,1.362099,1.106670,0.124346
4960.750000,4,0.983661,1.335322,1.117835,0.109237
4961.000000,4,1.010633,1.336320,1.140573,0.104702
4961.250000,4,1.056142,1.529148,1.250496,0.161195
4961.500000,4,1.077985,1.383261,1.207047,0.111421
4961.750000,4,1.094280,1.316920,1.185636,0.078001
4962.000000,4,1.109715,1.341512,1.201225,0.073769
4962.250000,4,1.128187,1.380698,1.218701,0.078719
4962.500000,4,1.160606,1.664979,1.337733,0.162491
4962.750000,4,1.157750,1.501565,1.270708,0.124580
4963.000000,4,1.121089,1.439245,1.245120,0.117228
4963.250000,4,1.051734,1.214607,1.138454,0.048478
4963.500000,4,1.010436,1.101353,1.069329,0.028089
4963.750000,4,1.000941,1.090173,1.056543,0.030350
4964.000000,4,0.989262,1.080588,1.044914,0.032474
4964.250000,4,0.983724,1.071243,1.036392,0.032064
4964.500000,4,0.972723,1.062915,1.027169,0.033418
4964.750000,4,0.970229,1.057110,1.021959,0.032599
4965.000000,4,0.963951,1.052682,1.016917,0.032889
4965.250000,4,0.963385,1.049929,1.014853,0.032664
4965.500000,4,0.959078,1.047266,1.011985,0.033219
4965.750000,4,0.959647,1.045780,1.010789,0.032930
4966.000000,4,0.957414,1.045660,1.009644,0.033526
4966.250000,4,0.961065,1.047565,1.012561,0.033286
4966.500000,4,0.963297,1.052089,1.015889,0.034184
4966.750000,4,0.973784,1.060072,1.024859,0.033718
4967.000000,4,0.981054,1.070502,1.033328,0.034903
4967.250000,4,0.993713,1.083660,1.046265,0.034845
4967.500000,4,1.003693,1.094950,1.057623,0.035769
4967.750000,4,1.014745,1.107447,1.069717,0.035987
4968.000000,4,1.022332,1.117012,1.078222,0.037009
4968.250000,4,1.031424,1.127115,1.087784,0.036713
4968.500000,4,1.035960,1.133927,1.093667,0.037958
4968.750000,4,1.042593,1.139313,1.100585,0.037266
4969.000000,4,1.045466,1.144586,1.104154,0.038381
4969.250000,4,1.049815,1.148239,1.109165,0.037675
4969.500000,4,1.050720,1.150493,1.109914,0.038165
4969.750000,4,1.053495,1.152423,1.112823,0.037651
4970.000000,4,1.054912,1.153920,1.113136,0.037963
4970.250000,4,1.055788,1.156204,1.115412,0.037545
4970.500000,4,1.056634,1.158361,1.116274,0.038464
4970.750000,4,1.059075,1.159985,1.118965,0.037601
4971.000000,4,1.060521,1.162319,1.120128,0.038328
4971.250000,4,1.064467,1.164337,1.123306,0.037183
4971.500000,4,1.064989,1.167163,1.123601,0.038116
4971.750000,4,1.068688,1.169566,1.126748,0.036893
4972.000000,4,1.069712,1.170383,1.127258,0.037503
4972.250000,4,1.073904,1.174390,1.131217,0.036691
4972.500000,4,1.077446,1.177551,1.133049,0.037041
4972.750000,4,1.080644,1.181421,1.137488,0.036664
4973.000000,4,1.083714,1.184818,1.139761,0.036947
4973.250000,4,1.087158,1.188736,1.143927,0.036850
4973.500000,4,1.089815,1.192124,1.146078,0.037386
4973.750000,4,1.093997,1.195816,1.150618,0.036545
4974.000000,4,1.097185,1.199892,1.152794,0.037182
4974.250000,4,1.099891,1.202403,1.156735,0.036557
4974.500000,4,1.102105,1.205436,1.158178,0.037095
4974.750000,4,1.104378,1.207740,1.160679,0.036691
4975.000000,4,1.104034,1.208518,1.160538,0.037135
4975.250000,4,1.104191,1.208744,1.161426,0.036863
4975.500000,4,1.102322,1.207001,1.158661,0.037310
4975.750000,4,1.098474,1.202777,1.155967,0.036713
4976.000000,4,1.092570,1.197490,1.149760,0.037419
4976.250000,4,1.086184,1.190962,1.144475,0.036941
4976.500000,4,1.080447,1.184877,1.137926,0.037035
4976.750000,4,1.076984,1.181165,1.135724,0.036762
4977.000000,4,1.076738,1.181568,1.135545,0.037697
4977.250000,4,1.080615,1.186482,1.141105,0.037517
4977.500000,4,1.086794,1.192793,1.146774,0.038121
4977.750000,4,1.092728,1.200542,1.155025,0.038205
4978.000000,4,1.098189,1.206676,1.160034,0.038919
4978.250000,4,1.102676,1.209876,1.164862,0.038304
4978.500000,4,1.102794,1.211895,1.165631,0.039407
4978.750000,4,1.104536,1.211875,1.166868,0.038725
4979.000000,4,1.101534,1.209089,1.163678,0.039327
4979.250000,4,1.098769,1.205426,1.161152,0.038578
4979.500000,4,1.093928,1.201064,1.155391,0.039091
4979.750000,4,1.089884,1.195767,1.151398,0.038162
4980.000000,4,1.084728,1.190430,1.145454,0.038587
4980.250000,4,1.083783,1.186836,1.143445,0.037623
4980.500000,4,1.081402,1.185448,1.141008,0.038210
4980.750000,4,1.083252,1.184562,1.141635,0.037102
4981.000000,4,1.083872,1.184217,1.140726,0.037492
4981.250000,4,1.083931,1.183567,1.141550,0.036969
4981.500000,4,1.083685,1.183784,1.140560,0.037556
4981.750000,4,1.082681,1.183744,1.141224,0.037192
4982.000000,4,1.082061,1.182671,1.139354,0.037438
4982.250000,4,1.080536,1.179954,1.138255,0.037042
4982.500000,4,1.073982,1.173228,1.131566,0.037636
4982.750000,4,1.067163,1.163313,1.123298,0.036236
4983.000000,4,1.051724,1.146318,1.106326,0.036400
4983.250000,4,1.035144,1.125159,1.087484,0.034457
4983.500000,4,1.009851,1.097865,1.061382,0.033743
4983.750000,4,0.983142,1.066505,1.032072,0.031685
4984.000000,4,0.946719,1.028176,0.994797,0.029706
4984.250000,4,0.910734,0.985150,0.953854,0.026251
4984.500000,4,0.873232,0.936289,0.909511,0.020410
