# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247230,0.336550,0.268067,0.032158
5628.250000,1,0.248990,0.333910,0.273569,0.031005
5628.500000,1,0.255533,0.340883,0.279296,0.030886
5628.750000,1,0.263023,0.342047,0.285415,0.028549
5629.000000,1,0.272247,0.350062,0.294871,0.028160
5629.250000,1,0.286112,0.413370,0.324116,0.047221
5629.500000,1,0.306770,0.346426,0.319319,0.014701
5629.750000,1,0.334534,0.341711,0.337701,0.002451
5630.000000,1,0.334287,0.374966,0.361340,0.014116
5630.250000,1,0.357159,0.409697,0.392942,0.018254
5630.500000,1,0.385726,0.443591,0.425058,0.019696
5630.750000,1,0.367675,0.473501,0.443237,0.038671
5631.000000,1,0.377306,0.511308,0.474520,0.049782
5631.250000,1,0.406005,0.558451,0.516965,0.057036
5631.500000,1,0.425773,0.611104,0.560045,0.068801
5631.750000,1,0.457867,0.657589,0.602774,0.073795
5632.000000,1,0.468416,0.693187,0.630330,0.083321
5632.250000,1,0.487827,0.721126,0.655821,0.086393
5632.500000,1,0.507245,0.749799,0.682369,0.090077
5632.750000,1,0.526489,0.786031,0.713466,0.096053
5633.000000,1,0.545975,0.824443,0.746120,0.102700
5633.250000,1,0.563960,0.854276,0.772228,0.106902
5633.500000,1,0.566863,0.867832,0.783113,0.111000
5633.750000,1,0.573431,0.870431,0.786709,0.109689
5634.000000,1,0.565431,0.874514,0.787379,0.114118
5634.250000,1,0.577244,0.888766,0.801222,0.114967
5634.500000,1,0.586790,0.910816,0.819644,0.119509
5634.750000,1,0.602805,0.930738,0.837843,0.120673
5635.000000,1,0.604405,0.934996,0.841619,0.121678
5635.250000,1,0.600383,0.925308,0.833502,0.119382
5635.500000,1,0.590309,0.915076,0.823247,0.119381
5635.750000,1,0.594309,0.915935,0.825789,0.118358
5636.000000,1,0.606300,0.935533,0.842955,0.120473
5636.250000,1,0.635616,0.963400,0.872877,0.118325
5636.500000,1,0.647359,0.985351,0.893032,0.120688
5636.750000,1,0.660051,0.991779,0.904737,0.116686
5637.000000,1,0.654055,0.989212,0.901057,0.117644
5637.250000,1,0.658270,0.990376,0.905589,0.115957
5637.500000,1,0.671696,1.006142,0.924185,0.116109
5637.750000,1,0.681634,1.034351,0.940135,0.123884
5638.000000,1,0.689771,1.064059,0.962687,0.132103
5638.250000,1,0.700963,1.083894,0.978434,0.135208
5638.500000,1,0.711833,1.099762,0.995171,0.135102
5638.750000,1,0.733341,1.100072,1.007682,0.126313
5639.000000,1,0.734534,1.117779,1.014562,0.132777
5639.250000,1,0.743891,1.144839,1.034758,0.139630
5639.500000,1,0.751594,1.173048,1.053023,0.148287
5639.750000,1,0.762344,1.188037,1.066130,0.149820
5640.000000,1,0.760682,1.187577,1.066976,0.149932
5640.250000,1,0.761733,1.182131,1.061870,0.147907
5640.500000,1,0.763959,1.184489,1.064471,0.147525
5640.750000,1,0.775384,1.198219,1.076994,0.148721
5641.000000,1,0.789537,1.217725,1.095083,0.150226
5641.250000,1,0.800379,1.228786,1.106473,0.150212
5641.500000,1,0.779113,1.224629,1.094900,0.158070
5641.750000,1,0.775276,1.214327,1.085931,0.155932
5642.000000,1,0.775951,1.212618,1.084981,0.155120
5642.250000,1,0.794061,1.226398,1.100737,0.152925
5642.500000,1,0.818190,1.250830,1.126371,0.151871
5642.750000,1,0.821489,1.270575,1.140158,0.158648
5643.000000,1,0.815303,1.274053,1.140234,0.162734
5643.250000,1,0.807375,1.264060,1.131325,0.162145
5643.500000,1,0.800116,1.257365,1.125612,0.161929
5643.750000,1,0.819373,1.266868,1.139747,0.157700
5644.000000,1,0.834775,1.293268,1.163082,0.161789
5644.250000,1,0.855648,1.323906,1.189790,0.165280
5644.500000,1,0.859232,1.338005,1.201263,0.168861
5644.750000,1,0.854723,1.333958,1.195698,0.169215
5645.000000,1,0.831367,1.320518,1.178564,0.174517
5645.250000,1,0.838714,1.318590,1.183196,0.169827
5645.500000,1,0.853417,1.335827,1.199854,0.170170
5645.750000,1,0.878443,1.362547,1.225886,0.169825
5646.000000,1,0.892530,1.375487,1.241074,0.168455
5646.250000,1,0.899245,1.366324,1.239205,0.161370
5646.500000,1,0.858796,1.339334,1.204343,0.168310
5646.750000,1,0.840247,1.318849,1.183465,0.168101
5647.000000,1,0.834883,1.316681,1.179885,0.170416
5647.250000,1,0.861133,1.337106,1.202195,0.167881
5647.500000,1,0.894825,1.360968,1.230599,0.163059
5647.750000,1,0.899296,1.369911,1.236683,0.165413
5648.000000,1,0.879656,1.357600,1.224732,0.167588
5648.250000,1,0.864560,1.335807,1.203146,0.166189
5648.500000,1,0.850867,1.321397,1.189637,0.166423
5648.750000,1,0.861322,1.322696,1.194993,0.162756
5649.000000,1,0.861888,1.329571,1.197442,0.166163
5649.250000,1,0.868258,1.326514,1.198154,0.162594
5649.500000,1,0.859632,1.306778,1.183155,0.157935
5649.750000,1,0.853754,1.280138,1.163971,0.149848
5650.000000,1,0.859489,1.263470,1.161736,0.140703
5650.250000,1,0.857247,1.269026,1.160761,0.144932
5650.500000,1,0.879226,1.291450,1.181809,0.146067
5650.750000,1,0.934355,1.315712,1.213458,0.135391
5651.000000,1,1.154038,1.328519,1.274762,0.060952
5651.250000,1,1.316194,1.721947,1.429252,0.147633
5651.500000,1,1.302342,1.859701,1.456225,0.201335
5651.750000,1,1.300213,2.158186,1.537682,0.306026
5652.000000,1,1.311175,2.152909,1.548399,0.297107
5652.250000,1,1.322447,2.404909,1.632389,0.382293
5652.500000,1,1.324645,3.117219,1.850438,0.640444
5652.750000,1,1.305219,2.568995,1.674564,0.448893
5653.000000,1,1.280438,2.335607,1.589672,0.373092
5653.250000,1,1.266079,2.108187,1.520232,0.297872
5653.500000,1,1.267597,2.398400,1.608244,0.400510
5653.750000,1,1.273443,3.036747,1.797587,0.625978
5654.000000,1,1.265389,2.501392,1.616062,0.435799
5654.250000,1,1.234072,2.369563,1.542643,0.400953
5654.500000,1,1.189525,2.174770,1.450685,0.346343
5654.750000,1,1.146118,2.279641,1.452117,0.401128
5655.000000,1,1.120517,3.062856,1.643153,0.691773
5655.250000,1,1.108875,2.387411,1.444527,0.453092
5655.500000,1,1.098623,2.208301,1.389367,0.392875
5655.750000,1,1.075770,2.044661,1.326990,0.341944
5656.000000,1,1.033941,2.213684,1.344266,0.416467
5656.250000,1,0.981067,2.696333,1.438853,0.607480
5656.500000,1,0.921471,1.949739,1.193983,0.362013
5656.750000,1,0.869029,1.683532,1.083010,0.287117
5657.000000,1,0.813256,1.494654,1.001766,0.241530
5657.250000,1,0.749339,1.431192,0.944694,0.242806
5657.500000,1,0.677805,1.654004,0.962796,0.352540
5657.750000,1,0.601420,1.129320,0.753628,0.188663
5658.000000,1,0.532826,0.929875,0.646777,0.144289
5658.250000,1,0.472434,0.766651,0.556749,0.106177
5658.500000,1,0.421272,0.699252,0.503643,0.101371
5658.750000,1,0.375364,0.749010,0.487576,0.137562
5659.000000,1,0.332111,0.552269,0.395966,0.080358
5659.250000,1,0.296651,0.457879,0.342606,0.058511
5659.500000,1,0.271382,0.391245,0.305204,0.043093
5659.750000,1,0.256606,0.361541,0.287197,0.038131
5660.000000,2,0.259214,0.283965,0.275916,0.008162
5660.250000,2,0.281656,0.301387,0.287991,0.006624
5660.500000,2,0.294964,0.337222,0.307404,0.014871
5660.750000,2,0.311520,0.348196,0.322030,0.012989
5661.000000,2,0.332460,0.382610,0.348031,0.018287
5661.250000,2,0.360803,0.534316,0.417361,0.066764
5661.500000,2,0.396312,0.523672,0.438518,0.050015
5661.750000,2,0.442075,0.584796,0.488377,0.056118
5662.000000,2,0.491968,0.587027,0.521051,0.037107
5662.250000,2,0.540598,0.722937,0.601542,0.075195
5662.500000,2,0.588955,0.973975,0.720185,0.156453
5662.750000,2,0.637442,0.857228,0.715398,0.094897
5663.000000,2,0.693409,0.889453,0.763853,0.087488
5663.250000,2,0.750691,0.934355,0.813617,0.076910
5663.500000,2,0.808338,1.040036,0.888701,0.096435
5663.750000,2,0.854334,1.366131,1.038416,0.212831
5664.000000,2,0.882676,1.173942,0.982745,0.116828
5664.250000,2,0.909146,1.148146,0.988186,0.092770
5664.500000,2,0.944064,1.154228,1.011555,0.080464
5664.750000,2,0.989169,1.276728,1.081213,0.108017
5665.000000,2,1.033355,1.779860,1.286785,0.289900
5665.250000,2,1.058473,1.453653,1.181993,0.146909
5665.500000,2,1.061714,1.344086,1.144592,0.103834
5665.750000,2,1.053491,1.309752,1.123055,0.091387
5666.000000,2,1.052501,1.309465,1.124363,0.089742
5666.250000,2,1.068486,1.723049,1.274866,0.240952
5666.500000,2,1.096415,1.379155,1.179308,0.097230
5666.750000,2,1.124434,1.300370,1.171638,0.060822
5667.000000,2,1.134291,1.264637,1.172298,0.045767
5667.250000,2,1.131943,1.319179,1.189741,0.065048
5667.500000,2,1.130827,1.645816,1.311421,0.182151
5667.750000,2,1.132897,1.298765,1.197148,0.061133
5668.000000,2,1.144971,1.231135,1.176648,0.034127
5668.250000,2,1.056873,1.218089,1.143745,0.049911
5668.500000,2,0.985702,1.187343,1.104059,0.082553
5668.750000,2,0.968207,1.179529,1.092001,0.084159
5669.000000,2,0.589087,1.139569,0.958234,0.211591
5669.250000,2,0.543252,1.132617,0.939703,0.224968
5669.500000,2,0.527380,1.142320,0.942248,0.234450
5669.750000,2,0.528656,1.163917,0.958055,0.241298
5670.000000,2,0.548890,1.182673,0.975346,0.241844
5670.250000,2,0.537251,1.184204,0.974301,0.245608
5670.500000,2,0.529107,1.172550,0.964134,0.244380
5670.750000,2,0.541411,1.159936,0.959524,0.235239
5671.000000,2,0.595798,1.161406,0.976007,0.216073
5671.250000,2,0.809808,1.175261,1.051964,0.140711
5671.500000,2,0.850207,1.190356,1.071262,0.136015
5671.750000,2,0.986975,1.198794,1.119037,0.094110
5672.000000,2,0.974423,1.194000,1.116481,0.088382
5672.250000,2,1.067888,1.191936,1.145964,0.039496
5672.500000,2,1.160136,1.439553,1.234952,0.095898
5672.750000,2,1.108153,1.184256,1.159873,0.025755
5673.000000,2,1.075066,1.180977,1.151387,0.038330
5673.250000,2,1.064766,1.187245,1.142042,0.050630
5673.500000,2,1.145920,1.184471,1.172820,0.012725
5673.750000,2,1.163127,1.545900,1.299544,0.168823
5674.000000,2,1.135178,1.233303,1.163256,0.033503
5674.250000,2,1.120988,1.217823,1.148601,0.031861
5674.500000,2,1.059926,1.152724,1.128889,0.031541
5674.750000,2,1.153389,1.250735,1.179553,0.032722
5675.000000,2,1.157844,1.726156,1.359353,0.228427
5675.250000,2,1.138463,1.257653,1.177027,0.040032
5675.500000,2,1.070115,1.196948,1.139621,0.038359
5675.750000,2,1.004605,1.143784,1.113678,0.049010
5676.000000,2,1.148164,1.243751,1.174052,0.033032
5676.250000,2,1.178432,1.503142,1.299739,0.133017
5676.500000,2,1.193177,1.273331,1.217100,0.026890
5676.750000,2,1.098942,1.219023,1.177516,0.037923
5677.000000,2,1.079237,1.237546,1.169649,0.048421
5677.250000,2,1.139751,1.262460,1.184723,0.039023
5677.500000,2,1.202630,1.496723,1.306625,0.110167
5677.750000,2,1.157637,1.250938,1.207958,0.029437
5678.000000,2,1.144828,1.244063,1.206152,0.034673
5678.250000,2,1.104987,1.248729,1.193308,0.052086
5678.500000,2,1.201615,1.246512,1.228518,0.015891
5678.750000,2,1.224901,1.593132,1.344538,0.135919
5679.000000,2,1.204908,1.246054,1.231326,0.013122
5679.250000,2,1.125275,1.249865,1.206833,0.042197
5679.500000,2,1.060339,1.249055,1.187541,0.065431
5679.750000,2,1.057235,1.236421,1.182412,0.060444
5680.000000,2,1.049926,1.269370,1.175558,0.066238
5680.250000,2,1.090735,1.211148,1.171041,0.038289
5680.500000,2,1.059478,1.178912,1.150581,0.041486
5680.750000,2,1.035136,1.182803,1.142277,0.052949
5681.000000,2,1.118432,1.201806,1.181170,0.030295
5681.250000,2,1.219095,1.559139,1.345390,0.138506
5681.500000,2,1.197776,1.246666,1.220178,0.014313
5681.750000,2,1.134334,1.228648,1.187128,0.037924
5682.000000,2,1.075281,1.213043,1.160687,0.057106
5682.250000,2,1.189436,1.254529,1.218872,0.020245
5682.500000,2,1.216604,1.596145,1.328941,0.141573
5682.750000,2,1.175036,1.219573,1.200912,0.014994
5683.000000,2,1.136497,1.195854,1.170592,0.023784
5683.250000,2,1.086053,1.177082,1.143758,0.033312
5683.500000,2,1.156534,1.239216,1.182936,0.029251
5683.750000,2,1.177043,1.522356,1.297831,0.143765
5684.000000,2,1.176583,1.261846,1.206419,0.030287
5684.250000,2,1.110512,1.208612,1.175558,0.032489
5684.500000,2,1.129141,1.211583,1.187362,0.028614
5684.750000,2,1.161744,1.233976,1.194645,0.023616
5685.000000,2,1.194517,1.747064,1.381744,0.227419
5685.250000,2,1.171838,1.243917,1.191507,0.025095
5685.500000,2,1.089067,1.190576,1.156697,0.034742
5685.750000,2,1.095686,1.189770,1.158133,0.034174
5686.000000,2,1.109665,1.184422,1.156449,0.029029
5686.250000,2,1.163377,1.462855,1.254141,0.107988
5686.500000,2,1.068543,1.153187,1.126399,0.026884
5686.750000,2,0.983245,1.110710,1.071687,0.046915
5687.000000,2,0.946006,1.093835,1.054402,0.052094
5687.250000,2,0.994427,1.089417,1.061305,0.030771
5687.500000,2,1.047049,1.433975,1.138160,0.135501
5687.750000,2,0.907991,1.046688,0.986432,0.040670
5688.000000,2,0.781565,0.933494,0.893613,0.052207
5688.250000,2,0.720216,0.871607,0.819067,0.057296
5688.500000,2,0.631683,0.817773,0.745701,0.078685
5688.750000,2,0.606642,0.772732,0.710616,0.066694
5689.000000,2,0.432620,0.726055,0.621248,0.116081
5689.250000,2,0.386686,0.670128,0.570563,0.110330
5689.500000,2,0.369163,0.605623,0.523007,0.092217
5689.750000,2,0.325592,0.541912,0.467652,0.083663
5690.000000,2,0.325561,0.487555,0.429252,0.064614
5690.250000,2,0.286712,0.444273,0.390291,0.060483
5690.500000,2,0.280637,0.407969,0.364727,0.048967
5690.750000,2,0.316590,0.373858,0.353751,0.022626
5691.000000,2,0.283348,0.341369,0.320680,0.023420
5691.250000,2,0.297935,0.313605,0.309633,0.005511
5691.500000,2,0.287222,0.297113,0.293172,0.003197
5691.750000,2,0.275394,0.286196,0.281539,0.003362
5692.000000,3,0.327934,0.348052,0.340539,0.007387
5692.250000,3,0.344498,0.357849,0.351220,0.003973
5692.500000,3,0.365425,0.403747,0.376537,0.014160
5692.750000,3,0.381891,0.416782,0.390703,0.012203
5693.000000,3,0.402050,0.428422,0.410712,0.009662
5693.250000,3,0.427595,0.471377,0.440555,0.015457
5693.500000,3,0.462726,0.559855,0.497117,0.038503
5693.750000,3,0.504877,0.794809,0.595771,0.107682
5694.000000,3,0.548290,0.732240,0.609605,0.068860
5694.250000,3,0.586836,0.805497,0.658840,0.081887
5694.500000,3,0.622477,0.828239,0.693872,0.079899
5694.750000,3,0.660617,0.957063,0.762294,0.118569
5695.000000,3,0.707523,1.447580,0.942564,0.290012
5695.250000,3,0.763874,1.143246,0.889570,0.149136
5695.500000,3,0.820437,1.168547,0.936625,0.138115
5695.750000,3,0.865168,1.179484,0.970692,0.124650
5696.000000,3,0.891417,1.305592,1.033909,0.168183
5696.250000,3,0.907219,1.616983,1.140274,0.280650
5696.500000,3,0.923842,1.325504,1.057950,0.155561
5696.750000,3,0.950262,1.282870,1.056730,0.124865
5697.000000,3,0.981078,1.307885,1.089696,0.124204
5697.250000,3,1.006450,1.421326,1.142530,0.157213
5697.500000,3,1.019137,1.784869,1.256388,0.280893
5697.750000,3,1.021380,1.449177,1.154673,0.154732
5698.000000,3,1.025806,1.393706,1.142274,0.135322
5698.250000,3,1.041327,1.383438,1.155020,0.128829
5698.500000,3,1.062947,1.483184,1.206891,0.159983
5698.750000,3,1.082624,1.938410,1.351342,0.315857
5699.000000,3,1.083545,1.566570,1.231856,0.175002
5699.250000,3,1.068695,1.465271,1.190914,0.147520
5699.500000,3,1.050730,1.334854,1.151451,0.112261
5699.750000,3,1.042729,1.341776,1.145150,0.116546
5700.000000,3,1.052493,2.082004,1.276347,0.368373
5700.250000,3,1.070617,1.443976,1.185497,0.140116
5700.500000,3,1.088452,1.418471,1.193857,0.126019
5700.750000,3,1.092938,1.390459,1.192114,0.115857
5701.000000,3,1.086319,1.428614,1.202170,0.131443
5701.250000,3,1.081122,1.828689,1.311299,0.271037
5701.500000,3,1.083945,1.465503,1.200413,0.135717
5701.750000,3,1.096733,1.380110,1.182905,0.099888
5702.000000,3,1.107668,1.324648,1.177857,0.078143
5702.250000,3,1.109390,1.486298,1.224291,0.132478
5702.500000,3,1.098836,1.828930,1.316139,0.254606
5702.750000,3,1.084997,1.446608,1.202854,0.130848
5703.000000,3,1.078738,1.349805,1.176218,0.102629
5703.250000,3,1.083765,1.323131,1.168942,0.087784
5703.500000,3,1.095601,1.451613,1.210518,0.125233
5703.750000,3,1.104864,1.846130,1.329790,0.261627
5704.000000,3,1.105595,1.477582,1.226450,0.134133
5704.250000,3,1.101940,1.343418,1.182507,0.087122
5704.500000,3,1.098195,1.312988,1.170291,0.074899
5704.750000,3,1.100458,1.388505,1.185195,0.098269
5705.000000,3,1.103372,1.860939,1.317325,0.263539
5705.250000,3,1.100208,1.435475,1.196241,0.115654
5705.500000,3,1.092557,1.301150,1.150215,0.071608
5705.750000,3,1.082584,1.296306,1.133745,0.073869
5706.000000,3,1.078478,1.316601,1.136153,0.082179
5706.250000,3,1.085247,1.651998,1.232869,0.194990
5706.500000,3,1.100458,1.324211,1.164974,0.076885
5706.750000,3,1.115639,1.230673,1.147883,0.039666
5707.000000,3,1.113014,1.212554,1.146288,0.034965
5707.250000,3,1.121296,1.285413,1.164772,0.057374
5707.500000,3,1.119514,1.596527,1.259370,0.163531
5707.750000,3,1.119324,1.256821,1.161469,0.046381
5708.000000,3,1.112966,1.161660,1.135671,0.018113
5708.250000,3,1.088886,1.141458,1.117118,0.016707
5708.500000,3,1.000821,1.116720,1.084941,0.042622
5708.750000,3,0.986878,1.106466,1.070570,0.043860
5709.000000,3,0.731612,1.099426,0.988377,0.131479
5709.250000,3,0.720420,1.105324,0.986229,0.138175
5709.500000,3,0.716755,1.125632,1.000189,0.146186
5709.750000,3,0.752144,1.150977,1.025338,0.143292
5710.000000,3,0.758952,1.169372,1.041042,0.146859
5710.250000,3,0.772492,1.171965,1.045363,0.143568
5710.500000,3,0.763680,1.165096,1.040024,0.144420
5710.750000,3,0.789337,1.162622,1.043333,0.135328
5711.000000,3,0.783012,1.170093,1.048754,0.139578
5711.250000,3,0.819656,1.188838,1.070541,0.134308
5711.500000,3,0.814055,1.209136,1.084670,0.142432
5711.750000,3,0.835504,1.221503,1.097785,0.139648
5712.000000,3,0.823945,1.225528,1.098886,0.144853
5712.250000,3,0.843023,1.227210,1.104949,0.139529
5712.500000,3,0.836018,1.234380,1.109513,0.144932
5712.750000,3,0.846874,1.243012,1.116150,0.144441
5713.000000,3,0.827292,1.245075,1.113476,0.151143
5713.250000,3,0.830214,1.231336,1.103127,0.146160
5713.500000,3,0.808494,1.206572,1.081100,0.145303
5713.750000,3,0.800012,1.186305,1.064670,0.142037
5714.000000,3,0.777668,1.183231,1.058086,0.148223
5714.250000,3,0.799115,1.201616,1.075247,0.147609
5714.500000,3,0.802219,1.232688,1.099230,0.156897
5714.750000,3,0.819970,1.258713,1.122074,0.160142
5715.000000,3,0.818132,1.270670,1.130907,0.164558
5715.250000,3,0.824533,1.270219,1.131174,0.162522
5715.500000,3,0.801421,1.269047,1.126076,0.169529
5715.750000,3,0.815187,1.276748,1.135016,0.168311
5716.000000,3,0.814843,1.294592,1.148277,0.174194
5716.250000,3,0.823804,1.303084,1.157608,0.174746
5716.500000,3,0.802931,1.294522,1.145736,0.177775
5716.750000,3,0.796743,1.269418,1.124680,0.171642
5717.000000,3,0.767518,1.245605,1.100401,0.172545
5717.250000,3,0.774837,1.237885,1.095845,0.167733
5717.500000,3,0.764854,1.250232,1.103542,0.174904
5717.750000,3,0.784339,1.266554,1.119133,0.173952
5718.000000,3,0.774648,1.272602,1.120613,0.178509
5718.250000,3,0.774056,1.250963,1.104072,0.171424
5718.500000,3,0.738231,1.213442,1.068721,0.170099
5718.750000,3,0.729244,1.178534,1.040578,0.161616
5719.000000,3,0.702335,1.155032,1.018116,0.162340
5719.250000,3,0.706412,1.141173,1.007505,0.156203
5719.500000,3,0.683639,1.117621,0.986439,0.155526
5719.750000,3,0.671359,1.072320,0.949200,0.144056
5720.000000,3,0.624591,1.007702,0.892288,0.137518
5720.250000,3,0.596407,0.938181,0.833592,0.123322
5720.500000,3,0.552652,0.882977,0.783316,0.118892
5720.750000,3,0.547697,0.843184,0.752548,0.106929
5721.000000,3,0.517446,0.812880,0.723767,0.106307
5721.250000,3,0.508121,0.775122,0.693225,0.096833
5721.500000,3,0.464067,0.719939,0.642505,0.091890
5721.750000,3,0.442377,0.651747,0.586587,0.075857
5722.000000,3,0.402944,0.584939,0.528791,0.065620
5722.250000,3,0.388985,0.529078,0.484767,0.050767
5722.500000,3,0.349962,0.486114,0.444989,0.049157
5722.750000,3,0.343089,0.451589,0.416295,0.039810
5723.000000,3,0.325127,0.420763,0.391186,0.034579
5723.250000,3,0.352839,0.392701,0.377711,0.015099
5723.500000,3,0.343809,0.369721,0.361254,0.008893
5723.750000,3,0.333926,0.354521,0.345867,0.008387
5724.000000,4,0.090684,0.273844,0.202921,0.070567
5724.250000,4,0.116448,0.277738,0.217974,0.061278
5724.500000,4,0.095877,0.287005,0.214513,0.072745
5724.750000,4,0.122395,0.301183,0.235428,0.066936
5725.000000,4,0.108087,0.317038,0.239557,0.078095
5725.250000,4,0.128068,0.337013,0.261308,0.077194
5725.500000,4,0.115367,0.362837,0.271655,0.092502
5725.750000,4,0.135626,0.397375,0.302623,0.097706
5726.000000,4,0.125632,0.439600,0.324274,0.118844
5726.250000,4,0.199075,0.487632,0.388006,0.111639
5726.500000,4,0.195745,0.536641,0.419880,0.134020
5726.750000,4,0.258149,0.585214,0.476120,0.129962
5727.000000,4,0.262393,0.630824,0.507711,0.148013
5727.250000,4,0.319151,0.675242,0.559270,0.147064
5727.500000,4,0.419020,0.739024,0.617583,0.138447
5727.750000,4,0.383178,0.756192,0.635301,0.159224
5728.000000,4,0.349855,0.794426,0.651432,0.187162
5728.250000,4,0.371513,0.836295,0.685268,0.193687
5728.500000,4,0.438552,0.882398,0.735787,0.193798
5728.750000,4,0.581646,1.002232,0.827060,0.169865
5729.000000,4,0.502389,0.984791,0.816397,0.208055
5729.250000,4,0.522598,1.011577,0.842571,0.207589
5729.500000,4,0.537964,1.017352,0.853018,0.209378
5729.750000,4,0.716454,1.097822,0.940328,0.154882
5730.000000,4,1.027533,1.692011,1.340540,0.232191
5730.250000,4,1.042511,1.403395,1.238351,0.131184
5730.500000,4,1.050842,1.284404,1.181303,0.088165
5730.750000,4,0.932913,1.309899,1.118061,0.125933
5731.000000,4,0.769822,1.179977,1.007574,0.135748
5731.250000,4,0.786386,1.240119,1.032781,0.134514
5731.500000,4,0.711409,1.160757,0.978857,0.141961
5731.750000,4,0.733499,1.156591,0.988008,0.137442
5732.000000,4,0.713096,1.187277,1.011620,0.150789
5732.250000,4,0.754824,1.244455,1.047427,0.151108
5732.500000,4,0.778133,1.337035,1.096250,0.164150
5732.750000,4,0.765504,1.237297,1.039047,0.145023
5733.000000,4,0.719161,1.192797,0.996717,0.153741
5733.250000,4,0.733027,1.184796,0.994268,0.147921
5733.500000,4,0.740201,1.201896,1.010311,0.149604
5733.750000,4,0.845860,1.340547,1.091725,0.145213
5734.000000,4,0.769123,1.267349,1.048022,0.162870
5734.250000,4,0.782008,1.256025,1.047017,0.155342
5734.500000,4,0.763313,1.194511,1.013772,0.153966
5734.750000,4,0.813241,1.210928,1.031800,0.132903
5735.000000,4,0.877933,1.560085,1.140748,0.204980
5735.250000,4,0.841707,1.280728,1.076236,0.137241
5735.500000,4,0.816136,1.235934,1.067360,0.146699
5735.750000,4,0.846632,1.244010,1.091249,0.134474
5736.000000,4,0.881332,1.251064,1.100308,0.118492
5736.250000,4,1.113976,1.367626,1.204010,0.095847
5736.500000,4,1.065039,1.246964,1.143658,0.055435
5736.750000,4,1.136501,1.244559,1.179114,0.044197
5737.000000,4,1.162223,1.250456,1.190434,0.030469
5737.250000,4,1.212869,1.444299,1.292417,0.084054
5737.500000,4,1.243356,1.750963,1.443661,0.200582
5737.750000,4,1.250915,1.553819,1.356627,0.113304
5738.000000,4,1.245561,1.486272,1.312623,0.085433
5738.250000,4,1.240042,1.472434,1.298816,0.082539
5738.500000,4,1.241541,1.618723,1.351510,0.133218
5738.750000,4,1.248308,1.921522,1.486886,0.250084
5739.000000,4,1.245962,1.685272,1.383792,0.157426
5739.250000,4,1.236629,1.604991,1.351075,0.136712
5739.500000,4,1.223075,1.644685,1.360653,0.162730
5739.750000,4,1.219596,1.864231,1.475814,0.279747
5740.000000,4,1.260319,2.750097,1.886071,0.630284
5740.250000,4,1.241992,1.803767,1.440442,0.213515
5740.500000,4,1.258593,1.517344,1.335929,0.096943
5740.750000,4,1.265448,1.496551,1.330127,0.082035
5741.000000,4,1.270526,1.540580,1.364265,0.109133
5741.250000,4,1.267156,1.960500,1.519069,0.264589
5741.500000,4,1.252529,1.608021,1.376144,0.136439
5741.750000,4,1.239867,1.483312,1.338865,0.100783
5742.000000,4,1.230775,1.469720,1.329503,0.100586
5742.250000,4,1.228092,1.518013,1.351494,0.127595
5742.500000,4,1.231596,1.825582,1.480861,0.247193
5742.750000,4,1.240695,1.521891,1.358758,0.114195
5743.000000,4,1.239393,1.466665,1.313005,0.083488
5743.250000,4,1.232307,1.493151,1.309853,0.094873
5743.500000,4,1.228731,1.525262,1.306649,0.105226
5743.750000,4,1.235548,1.735158,1.360571,0.175968
5744.000000,4,1.086187,1.467986,1.208206,0.127440
5744.250000,4,1.004615,1.389607,1.159844,0.128503
5744.500000,4,0.961085,1.309539,1.127242,0.124215
5744.750000,4,1.018744,1.356795,1.160465,0.114995
5745.000000,4,1.065640,1.645161,1.302450,0.191061
5745.250000,4,1.011236,1.442164,1.213041,0.125717
5745.500000,4,1.015203,1.416251,1.214565,0.117142
5745.750000,4,1.014209,1.389044,1.209221,0.110488
5746.000000,4,1.006246,1.403395,1.216515,0.119416
5746.250000,4,1.056749,1.614242,1.316254,0.200627
5746.500000,4,1.046353,1.453286,1.271567,0.141127
5746.750000,4,1.049904,1.431048,1.264470,0.126110
5747.000000,4,1.030314,1.405803,1.235293,0.114351
5747.250000,4,1.035351,1.494013,1.255576,0.146596
5747.500000,4,1.033268,1.679163,1.301167,0.220291
5747.750000,4,1.017267,1.572521,1.247259,0.172954
5748.000000,4,1.015440,1.532216,1.231544,0.154952
5748.250000,4,1.030721,1.462237,1.232548,0.127335
5748.500000,4,1.046826,1.508040,1.250932,0.136263
5748.750000,4,1.087379,1.723733,1.334234,0.207375
5749.000000,4,1.042443,1.406390,1.226017,0.105936
5749.250000,4,1.041316,1.322033,1.193483,0.088020
5749.500000,4,1.027407,1.232588,1.167879,0.078558
5749.750000,4,1.067609,1.389109,1.228563,0.094624
5750.000000,4,1.161524,1.916341,1.350979,0.263508
5750.250000,4,1.038286,1.489227,1.222339,0.139326
5750.500000,4,0.997393,1.440567,1.164532,0.134040
5750.750000,4,0.925531,1.468642,1.135846,0.163539
5751.000000,4,0.884222,1.078010,1.010744,0.081399
5751.250000,4,0.904798,1.213475,1.056211,0.093001
5751.500000,4,0.851296,1.068356,0.981002,0.090072
5751.750000,4,0.801076,1.055965,0.957579,0.098454
5752.000000,4,0.702681,1.025408,0.908805,0.117469
5752.250000,4,0.737987,0.979463,0.887240,0.093431
5752.500000,4,0.766767,0.970620,0.887524,0.069094
