# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.249504,0.266822,0.264990,0.003343
7628.250000,1,0.251579,0.274855,0.272996,0.004559
7628.500000,1,0.251224,0.278988,0.276834,0.005433
7628.750000,1,0.252214,0.298988,0.295959,0.009193
7629.000000,1,0.249101,0.314152,0.309941,0.012743
7629.250000,1,0.249075,0.344802,0.338960,0.018811
7629.500000,1,0.246903,0.371307,0.363863,0.024460
7629.750000,1,0.250401,0.414964,0.404829,0.032287
7630.000000,1,0.253011,0.453485,0.441272,0.039342
7630.250000,1,0.263658,0.506483,0.491599,0.047619
7630.500000,1,0.287128,0.549423,0.533720,0.051515
7630.750000,1,0.321083,0.603063,0.586052,0.055358
7631.000000,1,0.374170,0.646216,0.629778,0.053414
7631.250000,1,0.457049,0.701356,0.685914,0.047861
7631.500000,1,0.551394,0.747497,0.734144,0.038309
7631.750000,1,0.643534,0.807195,0.790601,0.031013
7632.000000,1,0.710705,0.850491,0.831395,0.025675
7632.250000,1,0.754429,0.894457,0.873643,0.025484
7632.500000,1,0.780931,0.922329,0.899622,0.025408
7632.750000,1,0.810967,0.956523,0.933234,0.026177
7633.000000,1,0.843598,0.982178,0.957938,0.024587
7633.250000,1,0.885406,1.017237,0.992805,0.023256
7633.500000,1,0.923049,1.038547,1.014090,0.019990
7633.750000,1,0.958293,1.060800,1.037629,0.017651
7634.000000,1,0.981809,1.065250,1.043786,0.014210
7634.250000,1,1.001043,1.075542,1.056427,0.012876
7634.500000,1,1.007931,1.077292,1.061255,0.012281
7634.750000,1,1.017457,1.092153,1.079717,0.013889
7635.000000,1,1.021688,1.099096,1.089602,0.014882
7635.250000,1,1.037096,1.115805,1.106473,0.015072
7635.500000,1,1.055522,1.116785,1.107994,0.011703
7635.750000,1,1.078264,1.123242,1.115625,0.008766
7636.000000,1,1.099338,1.120963,1.114438,0.005036
7636.250000,1,1.115731,1.132343,1.126712,0.004039
7636.500000,1,1.119935,1.141692,1.130836,0.004553
7636.750000,1,1.130733,1.147562,1.142034,0.004343
7637.000000,1,1.126350,1.143374,1.137356,0.004119
7637.250000,1,1.122940,1.144423,1.138180,0.005176
7637.500000,1,1.112304,1.136387,1.130157,0.005494
7637.750000,1,1.114006,1.143654,1.137650,0.006224
7638.000000,1,1.125855,1.147158,1.141913,0.004964
7638.250000,1,1.136448,1.164784,1.158700,0.005951
7638.500000,1,1.252738,1.511981,1.484771,0.049635
7638.750000,1,1.134049,1.170932,1.164934,0.007351
7639.000000,1,1.129268,1.162214,1.156456,0.006514
7639.250000,1,1.137350,1.168045,1.162685,0.006158
7639.500000,1,1.148485,1.169355,1.165074,0.004452
7639.750000,1,1.163575,1.186792,1.181542,0.004703
7640.000000,1,1.168932,1.193255,1.186391,0.004576
7640.250000,1,1.162457,1.203622,1.196020,0.007505
7640.500000,1,1.144762,1.200000,1.190889,0.010015
7640.750000,1,1.131581,1.205329,1.195199,0.013578
7641.000000,1,1.128193,1.203070,1.192726,0.013767
7641.250000,1,1.136172,1.213656,1.202323,0.014132
7641.500000,1,1.147574,1.212188,1.199977,0.011386
7641.750000,1,1.157711,1.213905,1.202920,0.009955
7642.000000,1,1.157479,1.203539,1.193135,0.008075
7642.250000,1,1.156309,1.209825,1.197214,0.009298
7642.500000,1,1.149285,1.210044,1.197048,0.010628
7642.750000,1,1.156842,1.226957,1.215930,0.012735
7643.000000,1,1.173170,1.237470,1.227823,0.011818
7643.250000,1,1.200272,1.255456,1.245391,0.009827
7643.500000,1,1.215568,1.252437,1.244027,0.006525
7643.750000,1,1.222842,1.255695,1.246880,0.005621
7644.000000,1,1.224820,1.247327,1.240624,0.004094
7644.250000,1,1.230082,1.255966,1.249795,0.004713
7644.500000,1,1.238362,1.261086,1.253425,0.003957
7644.750000,1,1.250055,1.274732,1.265508,0.004044
7645.000000,1,1.254122,1.269171,1.260041,0.002704
7645.250000,1,1.248877,1.267648,1.257599,0.003035
7645.500000,1,1.236788,1.254483,1.243463,0.002990
7645.750000,1,1.236831,1.255545,1.243758,0.003119
7646.000000,1,1.236040,1.250376,1.239697,0.002859
7646.250000,1,1.241001,1.259453,1.247702,0.003363
7646.500000,1,1.232687,1.254203,1.241906,0.003698
7646.750000,1,1.217709,1.251818,1.240839,0.005577
7647.000000,1,1.198217,1.237792,1.228422,0.006911
7647.250000,1,1.191235,1.238573,1.230486,0.008515
7647.500000,1,1.191270,1.236337,1.228534,0.008255
7647.750000,1,1.204752,1.247444,1.240392,0.007833
7648.000000,1,1.212799,1.246567,1.239210,0.006066
7648.250000,1,1.214399,1.247553,1.240423,0.005906
7648.500000,1,1.209403,1.232521,1.225803,0.004208
7648.750000,1,1.206978,1.227620,1.220525,0.003820
7649.000000,1,1.202593,1.218137,1.209808,0.003298
7649.250000,1,1.209699,1.223436,1.215066,0.003104
7649.500000,1,1.204739,1.248645,1.212893,0.008096
7649.750000,1,1.209498,1.293278,1.218795,0.015893
7650.000000,1,1.199219,1.327663,1.211066,0.024558
7650.250000,1,1.197365,1.321334,1.209608,0.023558
7650.500000,1,1.188108,1.245619,1.197311,0.010690
7650.750000,1,1.126087,1.208265,1.195019,0.014817
7651.000000,1,1.016417,1.203513,1.183986,0.035218
7651.250000,1,0.991465,1.204639,1.184310,0.040432
7651.500000,1,1.055350,1.193910,1.175993,0.025520
7651.750000,1,1.174532,1.194735,1.180873,0.005018
7652.000000,1,1.165235,1.334257,1.178701,0.032810
7652.250000,1,1.169433,1.424435,1.186782,0.049840
7652.500000,1,1.163286,1.449000,1.181919,0.055980
7652.750000,1,1.163193,1.440118,1.181148,0.054300
7653.000000,1,1.147017,1.416103,1.164331,0.052794
7653.250000,1,1.138080,1.400111,1.155064,0.051361
7653.500000,1,1.121793,1.388830,1.139629,0.052223
7653.750000,1,1.122567,1.385692,1.139663,0.051540
7654.000000,1,1.116383,1.378736,1.133862,0.051321
7654.250000,1,1.118170,1.372726,1.135360,0.049758
7654.500000,1,1.102661,1.362158,1.119880,0.050791
7654.750000,1,1.089344,1.345942,1.106281,0.050249
7655.000000,1,1.060924,1.318583,1.078029,0.050454
7655.250000,1,1.042597,1.288025,1.058504,0.048146
7655.500000,1,1.010874,1.247751,1.027184,0.046318
7655.750000,1,0.984137,1.204004,1.000311,0.042804
7656.000000,1,0.938182,1.147462,0.954061,0.040689
7656.250000,1,0.893568,1.090963,0.908214,0.038452
7656.500000,1,0.834039,1.025875,0.848216,0.037373
7656.750000,1,0.785857,0.958955,0.798440,0.033767
7657.000000,1,0.729514,0.884925,0.741113,0.030293
7657.250000,1,0.683924,0.813235,0.694292,0.025105
7657.500000,1,0.624822,0.735763,0.634210,0.021479
7657.750000,1,0.572713,0.665131,0.580496,0.017918
7658.000000,1,0.508918,0.597137,0.516256,0.017076
7658.250000,1,0.459775,0.536667,0.465952,0.014907
7658.500000,1,0.407297,0.478573,0.412872,0.013835
7658.750000,1,0.373346,0.428823,0.377434,0.010804
7659.000000,1,0.334527,0.378942,0.338398,0.008551
7659.250000,1,0.311590,0.338924,0.315017,0.005084
7659.500000,1,0.284494,0.304227,0.287600,0.003594
7659.750000,1,0.274808,0.282852,0.277879,0.001322
7660.000000,2,0.343903,0.424181,0.349602,0.015595
7660.250000,2,0.345125,0.431522,0.350857,0.016864
7660.500000,2,0.345431,0.454292,0.352504,0.021254
7660.750000,2,0.347104,0.490757,0.355340,0.028248
7661.000000,2,0.348080,0.538263,0.357122,0.037773
7661.250000,2,0.350142,0.597366,0.361711,0.049141
7661.500000,2,0.354156,0.665458,0.369349,0.061749
7661.750000,2,0.364858,0.744324,0.384021,0.075141
7662.000000,2,0.379560,0.823479,0.403179,0.087659
7662.250000,2,0.398926,0.902664,0.426842,0.099247
7662.500000,2,0.418653,0.969946,0.450262,0.108406
7662.750000,2,0.439798,1.027714,0.474654,0.115380
7663.000000,2,0.462032,1.082632,0.499340,0.121698
7663.250000,2,0.488232,1.148149,0.528475,0.129295
7663.500000,2,0.517083,1.228907,0.560705,0.139423
7663.750000,2,0.548783,1.319772,0.595626,0.151097
7664.000000,2,0.576676,1.403481,0.627160,0.161988
7664.250000,2,0.600937,1.458687,0.653813,0.167961
7664.500000,2,0.620168,1.496853,0.675035,0.171511
7664.750000,2,0.641106,1.529616,0.696219,0.173937
7665.000000,2,0.662460,1.563196,0.717556,0.176502
7665.250000,2,0.684635,1.592590,0.740281,0.177907
7665.500000,2,0.702227,1.607599,0.758570,0.177255
7665.750000,2,0.715376,1.602949,0.771519,0.173612
7666.000000,2,0.723023,1.585073,0.778059,0.168534
7666.250000,2,0.730349,1.564171,0.784200,0.162913
7666.500000,2,0.739754,1.552541,0.791978,0.158881
7666.750000,2,0.752359,1.552448,0.803742,0.156430
7667.000000,2,0.762001,1.557405,0.813990,0.155350
7667.250000,2,0.767755,1.561182,0.820523,0.154797
7667.500000,2,0.768463,1.575151,0.821240,0.157560
7667.750000,2,0.768661,1.601491,0.822455,0.162773
7668.000000,2,0.772358,1.632287,0.826697,0.168291
7668.250000,2,0.784769,1.675056,0.839135,0.174572
7668.500000,2,0.799785,1.726958,0.855397,0.181974
7668.750000,2,0.814818,1.775119,0.871768,0.188583
7669.000000,2,0.823831,1.806815,0.881113,0.193239
7669.250000,2,0.828552,1.819828,0.885623,0.194994
7669.500000,2,0.830902,1.797125,0.886663,0.190033
7669.750000,2,0.837587,1.767109,0.891622,0.182727
7670.000000,2,0.849044,1.753131,0.900429,0.177960
7670.250000,2,0.860347,1.737204,0.910598,0.172504
7670.500000,2,0.867065,1.677126,0.915060,0.159046
7670.750000,2,0.872035,1.547984,0.913142,0.132507
7671.000000,2,0.874985,1.343421,0.905750,0.091394
7671.250000,2,0.880828,1.116184,0.901133,0.045017
7671.500000,2,0.890647,0.919129,0.900914,0.005007
7671.750000,2,0.790730,0.915728,0.906608,0.024366
7672.000000,2,0.687247,0.930673,0.916576,0.047931
7672.250000,2,0.637791,0.937620,0.915455,0.058032
7672.500000,2,0.634238,0.936917,0.917291,0.059112
7672.750000,2,0.635286,0.944157,0.924043,0.060299
7673.000000,2,0.640454,0.954603,0.935048,0.061497
7673.250000,2,0.649310,0.969290,0.949931,0.062751
7673.500000,2,0.656399,0.980691,0.961416,0.063665
7673.750000,2,0.658463,0.986344,0.967061,0.064406
7674.000000,2,0.658426,0.986109,0.966612,0.064326
7674.250000,2,0.657796,0.985669,0.967065,0.064538
7674.500000,2,0.660857,0.989996,0.972027,0.064931
7674.750000,2,0.668630,1.003211,0.984770,0.065964
7675.000000,2,0.678186,1.018565,1.000175,0.067184
7675.250000,2,0.687782,1.037316,1.015125,0.068322
7675.500000,2,0.695648,1.049034,1.026387,0.069028
7675.750000,2,0.703762,1.060334,1.038495,0.069866
7676.000000,2,0.737499,1.110658,1.088258,0.073289
7676.250000,2,0.726293,1.096965,1.074353,0.072643
7676.500000,2,0.739324,1.114582,1.093194,0.073846
7676.750000,2,0.748358,1.127756,1.106762,0.074775
7677.000000,2,0.751207,1.132123,1.111362,0.075137
7677.250000,2,0.753203,1.134177,1.114091,0.075288
7677.500000,2,0.757988,1.140938,1.121523,0.075836
7677.750000,2,0.770870,1.158950,1.140138,0.077037
7678.000000,2,0.789027,1.185616,1.166471,0.078739
7678.250000,2,0.810250,1.212995,1.193781,0.080012
7678.500000,2,0.863767,1.230484,1.212655,0.072783
7678.750000,2,0.873671,1.237216,1.220361,0.072319
7679.000000,2,0.829268,1.241769,1.221345,0.081788
7679.250000,2,0.831607,1.251096,1.230887,0.083294
7679.500000,2,0.841905,1.271176,1.248139,0.084761
7679.750000,2,0.857005,1.295021,1.272079,0.086606
7680.000000,2,0.870943,1.317480,1.292945,0.088054
7680.250000,2,0.880481,1.333041,1.307569,0.089120
7680.500000,2,0.886158,1.342128,1.316285,0.089762
7680.750000,2,0.892738,1.353352,1.326972,0.090622
7681.000000,2,0.903369,1.369115,1.341086,0.091366
7681.250000,2,0.913562,1.386925,1.358058,0.092779
7681.500000,2,0.921189,1.398341,1.368890,0.093452
7681.750000,2,0.921992,1.401644,1.371405,0.093811
7682.000000,2,0.920404,1.398511,1.368458,0.093535
7682.250000,2,0.921736,1.401021,1.370405,0.093671
7682.500000,2,0.930658,1.416242,1.383575,0.094588
7682.750000,2,0.946167,1.443349,1.408857,0.096638
7683.000000,2,0.964665,1.471913,1.436252,0.098503
7683.250000,2,0.980044,1.494131,1.458327,0.099891
7683.500000,2,0.988008,1.506442,1.470588,0.100834
7683.750000,2,0.994932,1.521426,1.481166,0.101635
7684.000000,2,1.005401,1.538807,1.497080,0.102802
7684.250000,2,1.021532,1.564030,1.522712,0.104795
7684.500000,2,1.039334,1.590704,1.549532,0.106692
7684.750000,2,1.051938,1.611025,1.567979,0.107864
7685.000000,2,1.055224,1.615041,1.571571,0.107914
7685.250000,2,1.052523,1.609378,1.568172,0.107763
7685.500000,2,1.051344,1.610463,1.567572,0.107911
7685.750000,2,1.058871,1.623595,1.579552,0.108865
7686.000000,2,1.072580,1.645170,1.599303,0.110151
7686.250000,2,1.083968,1.663453,1.617212,0.111521
7686.500000,2,1.085370,1.665220,1.618065,0.111442
7686.750000,2,1.075216,1.648584,1.602167,0.110224
7687.000000,2,1.058417,1.622470,1.576116,0.108314
7687.250000,2,1.042480,1.600292,1.552795,0.106818
7687.500000,2,1.029616,1.578938,1.530738,0.104928
7687.750000,2,1.012529,1.550193,1.503022,0.102727
7688.000000,2,0.985288,1.502113,1.456391,0.098699
7688.250000,2,0.941907,1.428279,1.386892,0.093203
7688.500000,2,0.890852,1.340852,1.302235,0.086179
7688.750000,2,0.839007,1.252502,1.216321,0.079083
7689.000000,2,0.792250,1.169422,1.134888,0.071873
7689.250000,2,0.748762,1.090699,1.058161,0.064918
7689.500000,2,0.705525,1.004859,0.976819,0.056969
7689.750000,2,0.659156,0.913536,0.888281,0.048178
7690.000000,2,0.611597,0.813134,0.793258,0.038239
7690.250000,2,0.565911,0.717717,0.700717,0.028488
7690.500000,2,0.527656,0.628568,0.616047,0.018838
7690.750000,2,0.496694,0.553121,0.544212,0.010387
7691.000000,2,0.471358,0.488577,0.482611,0.003536
7691.250000,2,0.429326,0.449978,0.433146,0.004102
7691.500000,2,0.390079,0.431890,0.394503,0.007990
7691.750000,2,0.366009,0.418198,0.370635,0.010023
7692.000000,3,0.308721,0.310742,0.309549,0.000578
7692.250000,3,0.309246,0.312983,0.311524,0.000682
7692.500000,3,0.310310,0.318491,0.317016,0.001466
7692.750000,3,0.313241,0.325175,0.323846,0.002250
7693.000000,3,0.323171,0.335006,0.333705,0.002235
7693.250000,3,0.327081,0.340761,0.339085,0.002549
7693.500000,3,0.347559,0.352281,0.350822,0.000992
7693.750000,3,0.363402,0.369117,0.367135,0.001329
7694.000000,3,0.384725,0.391868,0.389289,0.001696
7694.250000,3,0.403515,0.418431,0.415096,0.002939
7694.500000,3,0.428660,0.446464,0.442783,0.003604
7694.750000,3,0.454315,0.475154,0.470504,0.004173
7695.000000,3,0.484166,0.504152,0.499236,0.004101
7695.250000,3,0.516048,0.534490,0.529430,0.004030
7695.500000,3,0.550240,0.566746,0.561800,0.003968
7695.750000,3,0.578876,0.598593,0.593028,0.004462
7696.000000,3,0.605464,0.626951,0.620919,0.004787
7696.250000,3,0.625142,0.650372,0.643875,0.005455
7696.500000,3,0.642648,0.672502,0.665379,0.006124
7696.750000,3,0.659659,0.695775,0.688923,0.007145
7697.000000,3,0.685584,0.722641,0.716009,0.007322
7697.250000,3,0.710233,0.750340,0.743645,0.007945
7697.500000,3,0.733064,0.772637,0.766115,0.007876
7697.750000,3,0.744829,0.786773,0.779525,0.008232
7698.000000,3,0.752870,0.794153,0.787090,0.008098
7698.250000,3,0.758239,0.800697,0.794377,0.008417
7698.500000,3,0.771795,0.814116,0.807676,0.008387
7698.750000,3,0.788201,0.832521,0.826042,0.008683
7699.000000,3,0.807640,0.851611,0.845272,0.008641
7699.250000,3,0.818342,0.864532,0.858218,0.009095
7699.500000,3,0.825467,0.870342,0.863941,0.008829
7699.750000,3,0.827055,0.873212,0.866633,0.008996
7700.000000,3,0.834729,0.879758,0.873645,0.008864
7700.250000,3,0.846547,0.893949,0.887914,0.009217
7700.500000,3,0.867162,0.913813,0.908026,0.009078
7700.750000,3,0.885057,0.933598,0.927443,0.009371
7701.000000,3,0.899195,0.946550,0.941055,0.009301
7701.250000,3,0.904972,0.954081,0.948831,0.009702
7701.500000,3,0.912552,0.961129,0.955228,0.009427
7701.750000,3,0.919680,0.970350,0.963956,0.009729
7702.000000,3,0.931815,0.980739,0.975091,0.009524
7702.250000,3,0.938118,0.990002,0.984167,0.010080
7702.500000,3,0.943089,0.993780,0.987668,0.009766
7702.750000,3,0.941085,0.991329,0.985831,0.009832
7703.000000,3,0.940021,0.990827,0.984059,0.009645
7703.250000,3,0.942626,0.993043,0.987356,0.009785
7703.500000,3,0.952644,1.002688,0.997082,0.009673
7703.750000,3,0.962106,1.014439,1.008994,0.010158
7704.000000,3,0.972693,1.023718,1.018130,0.009872
7704.250000,3,0.975882,1.028177,1.022392,0.010061
7704.500000,3,0.978242,1.030658,1.024611,0.010112
7704.750000,3,0.982582,1.035467,1.029527,0.010146
7705.000000,3,0.992464,1.044540,1.038907,0.010009
7705.250000,3,1.002738,1.056205,1.050459,0.010275
7705.500000,3,1.013910,1.065982,1.060202,0.009950
7705.750000,3,1.019442,1.070984,1.065401,0.009864
7706.000000,3,1.028015,1.073955,1.069176,0.008927
7706.250000,3,1.071573,1.085704,1.077063,0.002630
7706.500000,3,1.079314,1.235969,1.091417,0.030214
7706.750000,3,1.086613,1.244024,1.097972,0.030519
7707.000000,3,1.083265,1.212100,1.094290,0.024646
7707.250000,3,1.043156,1.079227,1.075008,0.006881
7707.500000,3,1.015591,1.062695,1.058563,0.009121
7707.750000,3,1.003324,1.053851,1.049615,0.009767
7708.000000,3,1.009081,1.060583,1.056733,0.010017
7708.250000,3,1.029559,1.084604,1.080028,0.010600
7708.500000,3,1.058844,1.114098,1.110446,0.010802
7708.750000,3,1.083730,1.141206,1.137556,0.011251
7709.000000,3,1.099506,1.157553,1.153882,0.011371
7709.250000,3,1.106329,1.164681,1.161242,0.011471
7709.500000,3,1.115136,1.172759,1.169391,0.011333
7709.750000,3,1.127198,1.186721,1.182973,0.011654
7710.000000,3,1.144753,1.204928,1.201075,0.011772
7710.250000,3,1.156834,1.219301,1.215009,0.012147
7710.500000,3,1.163559,1.224009,1.220323,0.011848
7710.750000,3,1.161614,1.223067,1.218647,0.011911
7711.000000,3,1.163911,1.223911,1.220163,0.011747
7711.250000,3,1.173314,1.238046,1.232624,0.012418
7711.500000,3,1.197663,1.262878,1.257212,0.012468
7711.750000,3,1.223253,1.292153,1.285926,0.013131
7712.000000,3,1.246233,1.315286,1.308034,0.012958
7712.250000,3,1.255861,1.324927,1.318492,0.013117
7712.500000,3,1.260435,1.329300,1.322131,0.012948
7712.750000,3,1.265880,1.337755,1.328597,0.013204
7713.000000,3,1.280600,1.352352,1.343167,0.013224
7713.250000,3,1.299680,1.372238,1.362344,0.013305
7713.500000,3,1.318975,1.389500,1.378440,0.012681
7713.750000,3,1.334185,1.396708,1.385000,0.010941
7714.000000,3,1.371602,1.396748,1.386287,0.004234
7714.250000,3,1.384679,1.755685,1.404360,0.073316
7714.500000,3,1.395636,1.996238,1.425248,0.119121
7714.750000,3,1.414583,2.030567,1.445727,0.122013
7715.000000,3,1.436671,2.055423,1.467682,0.122619
7715.250000,3,1.451040,2.067573,1.483282,0.121909
7715.500000,3,1.459979,2.060242,1.490972,0.118783
7715.750000,3,1.466198,2.034164,1.496778,0.112144
7716.000000,3,1.478240,1.755099,1.496138,0.054199
7716.250000,3,1.458586,1.513628,1.499604,0.009981
7716.500000,3,1.451060,1.529940,1.514780,0.014320
7716.750000,3,1.450541,1.535680,1.520797,0.015600
7717.000000,3,1.445293,1.532538,1.516920,0.015861
7717.250000,3,1.435606,1.525540,1.509771,0.016419
7717.500000,3,1.432771,1.525471,1.507839,0.016691
7717.750000,3,1.437121,1.530920,1.512884,0.016853
7718.000000,3,1.438890,1.534539,1.516271,0.017156
7718.250000,3,1.427170,1.521630,1.504244,0.017079
7718.500000,3,1.401307,1.488082,1.473306,0.015918
7718.750000,3,1.358523,1.445195,1.431181,0.015952
7719.000000,3,1.324596,1.409978,1.393483,0.015322
7719.250000,3,1.300198,1.385458,1.368665,0.015240
7719.500000,3,1.285419,1.372509,1.354627,0.015422
7719.750000,3,1.270141,1.356545,1.337472,0.015124
7720.000000,3,1.254834,1.321660,1.304389,0.011591
7720.250000,3,1.243138,1.313111,1.252954,0.013532
7720.500000,3,1.122721,1.191670,1.176302,0.012205
7720.750000,3,1.047349,1.116321,1.101169,0.012115
7721.000000,3,0.980872,1.041614,1.027133,0.010599
7721.250000,3,0.928609,0.961987,0.950697,0.006070
7721.500000,3,0.860609,0.875914,0.866336,0.003652
7721.750000,3,0.768380,0.780415,0.773394,0.003446
7722.000000,3,0.676580,0.688669,0.681352,0.003089
7722.250000,3,0.594995,0.604682,0.598750,0.002591
7722.500000,3,0.526763,0.535570,0.530151,0.002189
7722.750000,3,0.470950,0.477284,0.473710,0.001754
7723.000000,3,0.424377,0.429857,0.426766,0.001513
7723.250000,3,0.382811,0.387403,0.384583,0.001124
7723.500000,3,0.349143,0.352556,0.350548,0.000849
7723.750000,3,0.326539,0.328777,0.327443,0.000680
7724.000000,4,0.233132,0.293693,0.290056,0.011892
7724.250000,4,0.261100,0.299397,0.297230,0.007551
7724.500000,4,0.240178,0.305975,0.302314,0.012979
7724.750000,4,0.275014,0.322165,0.319129,0.009224
7725.000000,4,0.264706,0.338017,0.334111,0.014493
7725.250000,4,0.303186,0.356478,0.352784,0.010380
7725.500000,4,0.311480,0.376821,0.372142,0.012690
7725.750000,4,0.368146,0.408879,0.404376,0.007665
7726.000000,4,0.372905,0.440150,0.434100,0.012844
7726.250000,4,0.413439,0.481658,0.474822,0.012919
7726.500000,4,0.410025,0.519582,0.510504,0.021031
7726.750000,4,0.472255,0.564254,0.555809,0.017559
7727.000000,4,0.490978,0.604840,0.594374,0.021683
7727.250000,4,0.616735,0.649932,0.642403,0.005921
7727.500000,4,0.673886,0.699980,0.680993,0.004670
7727.750000,4,0.711976,0.783995,0.721605,0.013321
7728.000000,4,0.742220,0.799940,0.750878,0.010547
7728.250000,4,0.776886,0.865777,0.787215,0.016616
7728.500000,4,0.809243,0.882238,0.817627,0.013698
7728.750000,4,0.848338,0.950028,0.857962,0.019389
7729.000000,4,0.878359,0.964832,0.888162,0.016200
7729.250000,4,0.907350,1.021440,0.918370,0.021690
7729.500000,4,0.919086,1.014581,0.929881,0.017894
7729.750000,4,0.930377,1.050667,0.942273,0.022801
7730.000000,4,0.936500,1.028067,0.946951,0.017141
7730.250000,4,0.952642,1.007925,0.961971,0.010045
7730.500000,4,0.853582,0.977630,0.968158,0.024056
7730.750000,4,0.827490,0.992005,0.980669,0.032077
7731.000000,4,0.794213,0.988252,0.975774,0.037963
7731.250000,4,0.814282,0.980426,0.968462,0.032295
7731.500000,4,0.833336,0.963948,0.954784,0.025464
7731.750000,4,0.870356,0.964848,0.956676,0.018170
7732.000000,4,0.851494,0.971148,0.962463,0.023259
7732.250000,4,0.841983,0.989786,0.979756,0.028832
7732.500000,4,0.796360,0.994435,0.982781,0.038943
7732.750000,4,0.816899,0.990964,0.979563,0.034022
7733.000000,4,0.776187,0.969772,0.958355,0.038062
7733.250000,4,0.793604,0.959331,0.948879,0.032465
7733.500000,4,0.769710,0.958392,0.947222,0.037080
7733.750000,4,0.823319,0.982003,0.971688,0.031019
7734.000000,4,1.001850,1.773589,1.037781,0.153442
7734.250000,4,0.873253,1.033504,1.023554,0.031431
7734.500000,4,0.838789,1.035793,1.024401,0.038760
7734.750000,4,0.861378,1.031391,1.021200,0.033404
7735.000000,4,0.837129,1.022441,1.012089,0.036539
7735.250000,4,0.898183,1.032285,1.023679,0.026248
7735.500000,4,1.040050,1.439362,1.061348,0.078842
7735.750000,4,1.060597,1.125335,1.068556,0.011991
7736.000000,4,0.893460,1.071869,1.062203,0.035250
7736.250000,4,0.892675,1.067778,1.057322,0.034404
7736.500000,4,0.847181,1.052956,1.041184,0.040514
7736.750000,4,0.868870,1.053776,1.043263,0.036426
7737.000000,4,0.851103,1.065306,1.053213,0.042205
7737.250000,4,0.895732,1.092409,1.081526,0.038802
7737.500000,4,0.884638,1.109695,1.097677,0.044479
7737.750000,4,0.914187,1.115443,1.104576,0.039758
7738.000000,4,0.877225,1.100383,1.088007,0.044000
7738.250000,4,0.890657,1.086582,1.076456,0.038784
7738.500000,4,0.859659,1.080342,1.068820,0.043657
7738.750000,4,0.896003,1.097098,1.085741,0.039619
7739.000000,4,0.890305,1.119042,1.106958,0.045237
7739.250000,4,0.936449,1.146774,1.135740,0.041616
7739.500000,4,0.922418,1.157602,1.145832,0.046636
7739.750000,4,0.950647,1.162946,1.151815,0.041984
7740.000000,4,1.086376,1.364974,1.332586,0.053072
7740.250000,4,0.948577,1.160056,1.148583,0.041744
7740.500000,4,0.926192,1.163162,1.150302,0.046786
7740.750000,4,0.960207,1.174178,1.163185,0.042381
7741.000000,4,0.939676,1.179593,1.167160,0.047498
7741.250000,4,0.974102,1.188417,1.177375,0.042446
7741.500000,4,0.958239,1.193034,1.179372,0.046182
7741.750000,4,0.999285,1.202580,1.191682,0.040185
7742.000000,4,0.989882,1.210038,1.197726,0.043407
7742.250000,4,1.026790,1.223920,1.211803,0.038651
7742.500000,4,1.005922,1.231026,1.217043,0.044096
7742.750000,4,1.028483,1.242379,1.229326,0.041954
7743.000000,4,1.002952,1.249335,1.234978,0.048455
7743.250000,4,1.030418,1.262755,1.248750,0.045615
7743.500000,4,1.009705,1.266790,1.251086,0.050415
7743.750000,4,1.034994,1.268878,1.254131,0.045774
7744.000000,4,1.003078,1.258529,1.243203,0.050145
7744.250000,4,1.023733,1.255679,1.240814,0.045354
7744.500000,4,1.000350,1.256110,1.240020,0.050073
7744.750000,4,1.038516,1.275664,1.260096,0.046321
7745.000000,4,1.034394,1.299041,1.281596,0.051688
7745.250000,4,1.080271,1.326133,1.310296,0.048096
7745.500000,4,1.068700,1.338211,1.320424,0.052613
7745.750000,4,1.096321,1.343620,1.326784,0.048188
7746.000000,4,1.070954,1.341510,1.321668,0.052427
7746.250000,4,1.099407,1.345631,1.327840,0.047797
7746.500000,4,1.082119,1.348990,1.330214,0.051884
7746.750000,4,1.113919,1.354696,1.336544,0.046578
7747.000000,4,1.085437,1.341233,1.322278,0.049526
7747.250000,4,1.104264,1.320647,1.304405,0.041886
7747.500000,4,1.086018,1.296256,1.280043,0.040603
7747.750000,4,1.229849,1.293492,1.283251,0.011495
7748.000000,4,1.295281,2.214787,1.341050,0.182500
7748.250000,4,1.329887,3.584076,1.436936,0.448418
7748.500000,4,1.358118,3.960068,1.481412,0.517596
7748.750000,4,1.377248,4.162238,1.507329,0.554342
7749.000000,4,1.367814,4.168236,1.498999,0.557268
7749.250000,4,1.356618,4.038703,1.482175,0.533686
7749.500000,4,1.345223,3.186955,1.433359,0.366028
7749.750000,4,1.353320,1.603065,1.368519,0.049050
7750.000000,4,1.179010,1.376778,1.355353,0.037069
7750.250000,4,1.157019,1.378363,1.357367,0.042026
7750.500000,4,1.102300,1.358966,1.336658,0.049072
7750.750000,4,1.099040,1.332901,1.313012,0.044804
7751.000000,4,1.043972,1.303280,1.281277,0.049675
7751.250000,4,1.048142,1.283903,1.262035,0.044827
7751.500000,4,1.000417,1.254034,1.233238,0.048740
7751.750000,4,0.992890,1.217607,1.198070,0.042973
7752.000000,4,0.918290,1.152640,1.134183,0.045191
7752.250000,4,0.883184,1.077349,1.063393,0.037707
7752.500000,4,0.795912,1.001870,0.985011,0.039581
