# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.226950,0.229155,0.227494,0.000453
8128.250000,1,0.229289,0.231253,0.229883,0.000398
8128.500000,1,0.236851,0.238681,0.237416,0.000428
8128.750000,1,0.248983,0.250910,0.249949,0.000411
8129.000000,1,0.266911,0.268755,0.267874,0.000474
8129.250000,1,0.289236,0.291689,0.290819,0.000564
8129.500000,1,0.317328,0.320343,0.319026,0.000790
8129.750000,1,0.349570,0.353102,0.351650,0.000983
8130.000000,1,0.386661,0.390518,0.388853,0.001043
8130.250000,1,0.426782,0.431151,0.429496,0.001241
8130.500000,1,0.469912,0.474846,0.472790,0.001409
8130.750000,1,0.514149,0.519366,0.517417,0.001525
8131.000000,1,0.559378,0.564771,0.562581,0.001642
8131.250000,1,0.604360,0.609536,0.607354,0.001692
8131.500000,1,0.648015,0.653530,0.651207,0.001754
8131.750000,1,0.688859,0.694879,0.692894,0.001766
8132.000000,1,0.728982,0.734392,0.732096,0.001671
8132.250000,1,0.764899,0.769980,0.767983,0.001665
8132.500000,1,0.797051,0.802705,0.800467,0.001660
8132.750000,1,0.827137,0.832702,0.830474,0.001621
8133.000000,1,0.854650,0.859701,0.857990,0.001550
8133.250000,1,0.881703,0.888323,0.886063,0.001923
8133.500000,1,0.905337,0.910520,0.908649,0.001533
8133.750000,1,0.927390,0.932710,0.930925,0.001661
8134.000000,1,0.948123,0.953379,0.951810,0.001534
8134.250000,1,0.967255,0.973237,0.971421,0.001682
8134.500000,1,0.987470,0.992584,0.990955,0.001592
8134.750000,1,1.005254,1.011962,1.009907,0.001687
8135.000000,1,1.024597,1.031386,1.029374,0.001778
8135.250000,1,1.043078,1.050004,1.048275,0.001790
8135.500000,1,1.061889,1.068495,1.066579,0.001815
8135.750000,1,1.079167,1.086389,1.084430,0.001815
8136.000000,1,1.097036,1.103234,1.101559,0.001764
8136.250000,1,1.113411,1.121191,1.118868,0.001912
8136.500000,1,1.129515,1.137930,1.135805,0.002024
8136.750000,1,1.146541,1.153069,1.151553,0.001751
8137.000000,1,1.161542,1.168503,1.166741,0.001882
8137.250000,1,1.175230,1.182754,1.180864,0.001912
8137.500000,1,1.188697,1.196812,1.194649,0.001965
8137.750000,1,1.203197,1.210417,1.208336,0.001772
8138.000000,1,1.217827,1.224692,1.222382,0.001800
8138.250000,1,1.230652,1.237778,1.235822,0.001943
8138.500000,1,1.243998,1.251078,1.248937,0.001866
8138.750000,1,1.254708,1.261024,1.259290,0.001571
8139.000000,1,1.264936,1.271126,1.268950,0.001738
8139.250000,1,1.273048,1.279177,1.277468,0.001562
8139.500000,1,1.281411,1.286560,1.285006,0.001458
8139.750000,1,1.288332,1.292626,1.291264,0.001390
8140.000000,1,1.293384,1.298044,1.296356,0.001454
8140.250000,1,1.296803,1.301075,1.299555,0.001304
8140.500000,1,1.300102,1.304073,1.302391,0.001286
8140.750000,1,1.302722,1.307055,1.305300,0.001287
8141.000000,1,1.305356,1.311168,1.309188,0.001521
8141.250000,1,1.310817,1.314195,1.313065,0.000987
8141.500000,1,1.313529,1.317384,1.315947,0.001175
8141.750000,1,1.315294,1.318620,1.316644,0.000891
8142.000000,1,1.313208,1.316852,1.315412,0.001042
8142.250000,1,1.310021,1.314188,1.312690,0.001154
8142.500000,1,1.308921,1.311910,1.310566,0.000951
8142.750000,1,1.307077,1.310768,1.309091,0.001027
8143.000000,1,1.305005,1.309543,1.307836,0.001181
8143.250000,1,1.303662,1.306602,1.305355,0.000903
8143.500000,1,1.298167,1.302788,1.301102,0.001018
8143.750000,1,1.293213,1.296953,1.295227,0.001112
8144.000000,1,1.286456,1.290948,1.289091,0.001083
8144.250000,1,1.280897,1.285118,1.283639,0.001092
8144.500000,1,1.277341,1.281838,1.280199,0.001131
8144.750000,1,1.274577,1.279020,1.277452,0.001096
8145.000000,1,1.272393,1.276128,1.274601,0.000955
8145.250000,1,1.267275,1.271649,1.269625,0.000941
8145.500000,1,1.262027,1.265075,1.263731,0.000772
8145.750000,1,1.256458,1.259626,1.258144,0.000896
8146.000000,1,1.253103,1.256354,1.255131,0.000830
8146.250000,1,1.251620,1.254922,1.253788,0.000828
8146.500000,1,1.251620,1.255590,1.253706,0.000964
8146.750000,1,1.251590,1.253855,1.252850,0.000648
8147.000000,1,1.248847,1.251754,1.250667,0.000830
8147.250000,1,1.246328,1.249112,1.247926,0.000712
8147.500000,1,1.245357,1.248039,1.245949,0.000622
8147.750000,1,1.244614,1.248471,1.245966,0.000912
8148.000000,1,1.246591,1.249965,1.247867,0.000713
8148.250000,1,1.248446,1.251258,1.249868,0.000618
8148.500000,1,1.249729,1.253304,1.250942,0.000861
8148.750000,1,1.248388,1.251960,1.249922,0.000834
8149.000000,1,1.248095,1.251830,1.248741,0.000911
8149.250000,1,1.246366,1.250767,1.247415,0.001091
8149.500000,1,1.245810,1.249183,1.246803,0.000867
8149.750000,1,1.244814,1.249905,1.246483,0.001162
8150.000000,1,1.243994,1.249844,1.245615,0.001376
8150.250000,1,1.240121,1.246465,1.242528,0.001591
8150.500000,1,1.237134,1.242935,1.238661,0.001443
8150.750000,1,1.232857,1.239446,1.234603,0.001635
8151.000000,1,1.229521,1.234924,1.230805,0.001583
8151.250000,1,1.226202,1.232537,1.228109,0.001665
8151.500000,1,1.223317,1.230622,1.225148,0.001961
8151.750000,1,1.218759,1.225187,1.220775,0.001720
8152.000000,1,1.213293,1.220293,1.215459,0.001857
8152.250000,1,1.206248,1.214117,1.208323,0.002138
8152.500000,1,1.200039,1.207528,1.202202,0.002177
8152.750000,1,1.193991,1.202715,1.196845,0.002395
8153.000000,1,1.189914,1.198263,1.192554,0.002453
8153.250000,1,1.184969,1.193039,1.187216,0.002468
8153.500000,1,1.175965,1.185127,1.179108,0.002627
8153.750000,1,1.164593,1.174458,1.167523,0.002782
8154.000000,1,1.149451,1.158384,1.152802,0.002950
8154.250000,1,1.132124,1.141708,1.135398,0.003081
8154.500000,1,1.112104,1.121693,1.115581,0.002960
8154.750000,1,1.088651,1.097868,1.091975,0.003055
8155.000000,1,1.060613,1.070025,1.063952,0.003279
8155.250000,1,1.027211,1.036652,1.030650,0.003156
8155.500000,1,0.988412,0.998745,0.991764,0.003284
8155.750000,1,0.945383,0.956712,0.948721,0.003284
8156.000000,1,0.898545,0.909559,0.902125,0.003314
8156.250000,1,0.848804,0.859866,0.852061,0.003278
8156.500000,1,0.795369,0.806369,0.798846,0.003149
8156.750000,1,0.738972,0.750331,0.742279,0.003041
8157.000000,1,0.680053,0.690999,0.683242,0.003059
8157.250000,1,0.620313,0.630575,0.623242,0.002778
8157.500000,1,0.561103,0.571121,0.564124,0.002622
8157.750000,1,0.504370,0.513653,0.507024,0.002367
8158.000000,1,0.450947,0.458916,0.453324,0.002070
8158.250000,1,0.401823,0.408596,0.403583,0.001776
8158.500000,1,0.356934,0.363326,0.358770,0.001590
8158.750000,1,0.318435,0.323540,0.319912,0.001267
8159.000000,1,0.286220,0.291004,0.287599,0.001089
8159.250000,1,0.261210,0.265053,0.262324,0.000851
8159.500000,1,0.243462,0.246275,0.244238,0.000597
8159.750000,1,0.232453,0.234867,0.233164,0.000504
8160.000000,2,0.276678,0.279313,0.277510,0.000551
8160.250000,2,0.279461,0.281965,0.280398,0.000491
8160.500000,2,0.287475,0.290259,0.288322,0.000602
8160.750000,2,0.301111,0.304099,0.301971,0.000715
8161.000000,2,0.319757,0.322846,0.320659,0.000737
8161.250000,2,0.343340,0.347497,0.345146,0.000965
8161.500000,2,0.372285,0.377069,0.374212,0.001123
8161.750000,2,0.404566,0.410810,0.407805,0.001371
8162.000000,2,0.441424,0.448533,0.445036,0.001622
8162.250000,2,0.481494,0.489080,0.485888,0.001692
8162.500000,2,0.523986,0.532736,0.529060,0.001958
8162.750000,2,0.568240,0.577906,0.574690,0.002248
8163.000000,2,0.614691,0.624349,0.620957,0.002375
8163.250000,2,0.659964,0.670006,0.666695,0.002498
8163.500000,2,0.701667,0.712456,0.709532,0.002710
8163.750000,2,0.741920,0.751857,0.749165,0.002699
8164.000000,2,0.776937,0.787633,0.784922,0.002831
8164.250000,2,0.808956,0.820373,0.817374,0.002964
8164.500000,2,0.837411,0.848267,0.845755,0.002968
8164.750000,2,0.862236,0.873355,0.870489,0.003009
8165.000000,2,0.882111,0.892895,0.890312,0.003071
8165.250000,2,0.897108,0.908451,0.905893,0.003135
8165.500000,2,0.909677,0.920841,0.918007,0.003248
8165.750000,2,0.920271,0.931300,0.928379,0.003264
8166.000000,2,0.928776,0.940718,0.937912,0.003302
8166.250000,2,0.938957,0.950577,0.947572,0.003398
8166.500000,2,0.947461,0.958404,0.955463,0.003283
8166.750000,2,0.953774,0.965407,0.962622,0.003382
8167.000000,2,0.960114,0.970713,0.967919,0.003316
8167.250000,2,0.965703,0.976342,0.973414,0.003292
8167.500000,2,0.971465,0.981910,0.979278,0.003173
8167.750000,2,0.979238,0.990371,0.987277,0.003414
8168.000000,2,0.988259,0.998784,0.995918,0.003163
8168.250000,2,0.998050,1.008648,1.005483,0.003053
8168.500000,2,1.007620,1.016993,1.014260,0.002818
8168.750000,2,1.015067,1.025274,1.022155,0.002970
8169.000000,2,1.022795,1.032949,1.030172,0.002813
8169.250000,2,1.033492,1.041581,1.039004,0.002470
8169.500000,2,1.042209,1.050387,1.047926,0.002414
8169.750000,2,1.052436,1.059702,1.057163,0.002177
8170.000000,2,1.060704,1.067602,1.065462,0.002122
8170.250000,2,1.068112,1.075905,1.073682,0.002125
8170.500000,2,1.076949,1.083367,1.081439,0.001826
8170.750000,2,1.087286,1.093460,1.091128,0.001847
8171.000000,2,1.098063,1.103600,1.101994,0.001558
8171.250000,2,1.109999,1.116031,1.114217,0.001506
8171.500000,2,1.123695,1.127251,1.126162,0.001062
8171.750000,2,1.134672,1.139058,1.137512,0.001261
8172.000000,2,1.145299,1.148917,1.147518,0.000958
8172.250000,2,1.155126,1.159185,1.157413,0.000933
8172.500000,2,1.165871,1.169127,1.167828,0.000802
8172.750000,2,1.177762,1.180727,1.179606,0.000892
8173.000000,2,1.189502,1.191933,1.190986,0.000544
8173.250000,2,1.202291,1.204111,1.203358,0.000597
8173.500000,2,1.212059,1.214962,1.213638,0.000662
8173.750000,2,1.221200,1.224909,1.223125,0.000804
8174.000000,2,1.231289,1.233920,1.232822,0.000717
8174.250000,2,1.241440,1.243837,1.242340,0.000564
8174.500000,2,1.250460,1.252892,1.251430,0.000591
8174.750000,2,1.259707,1.261498,1.260533,0.000571
8175.000000,2,1.266275,1.269282,1.267609,0.000750
8175.250000,2,1.273216,1.276140,1.274366,0.000699
8175.500000,2,1.279292,1.281968,1.280500,0.000593
8175.750000,2,1.286914,1.290185,1.287907,0.000725
8176.000000,2,1.303481,1.312601,1.309849,0.002373
8176.250000,2,1.299801,1.304571,1.301390,0.001087
8176.500000,2,1.304687,1.309520,1.306472,0.001286
8176.750000,2,1.308989,1.313978,1.310512,0.001319
8177.000000,2,1.311285,1.316997,1.313082,0.001394
8177.250000,2,1.313840,1.319677,1.315783,0.001319
8177.500000,2,1.316303,1.322296,1.318353,0.001524
8177.750000,2,1.318852,1.324142,1.321063,0.001415
8178.000000,2,1.320464,1.326299,1.322558,0.001715
8178.250000,2,1.320051,1.326159,1.321831,0.001796
8178.500000,2,1.316387,1.323176,1.318699,0.001716
8178.750000,2,1.312900,1.319567,1.314846,0.001850
8179.000000,2,1.307685,1.314968,1.310311,0.002246
8179.250000,2,1.303656,1.310779,1.305888,0.001935
8179.500000,2,1.297616,1.304451,1.299967,0.002015
8179.750000,2,1.290628,1.296613,1.292547,0.001853
8180.000000,2,1.281142,1.289006,1.283703,0.002129
8180.250000,2,1.272496,1.278369,1.274729,0.001993
8180.500000,2,1.264688,1.270860,1.267040,0.002025
8180.750000,2,1.260067,1.267012,1.262208,0.002086
8181.000000,2,1.256335,1.262794,1.258663,0.002137
8181.250000,2,1.253342,1.259914,1.255840,0.002025
8181.500000,2,1.249336,1.256485,1.251749,0.002181
8181.750000,2,1.244816,1.251353,1.247350,0.001943
8182.000000,2,1.241110,1.247658,1.243248,0.001900
8182.250000,2,1.239148,1.245794,1.241616,0.002035
8182.500000,2,1.240885,1.246758,1.243052,0.001893
8182.750000,2,1.244356,1.249397,1.246156,0.001651
8183.000000,2,1.247003,1.253466,1.249199,0.001929
8183.250000,2,1.248175,1.254986,1.250630,0.001672
8183.500000,2,1.246825,1.254102,1.249908,0.001788
8183.750000,2,1.246964,1.253096,1.249078,0.001693
8184.000000,2,1.247144,1.252677,1.248856,0.001591
8184.250000,2,1.248393,1.252957,1.249946,0.001377
8184.500000,2,1.249024,1.254411,1.250877,0.001601
8184.750000,2,1.248162,1.254496,1.250065,0.001665
8185.000000,2,1.243943,1.250777,1.246151,0.001845
8185.250000,2,1.237014,1.243268,1.239378,0.001758
8185.500000,2,1.227792,1.234842,1.229924,0.001996
8185.750000,2,1.218003,1.224495,1.219746,0.001825
8186.000000,2,1.206394,1.212499,1.207983,0.001799
8186.250000,2,1.191302,1.198803,1.193406,0.001905
8186.500000,2,1.172271,1.180048,1.174346,0.002002
8186.750000,2,1.148497,1.156575,1.150811,0.002181
8187.000000,2,1.120363,1.128414,1.122741,0.002121
8187.250000,2,1.089315,1.099082,1.092037,0.002555
8187.500000,2,1.055409,1.064923,1.057855,0.002558
8187.750000,2,1.017450,1.027484,1.020380,0.002531
8188.000000,2,0.975363,0.985444,0.977984,0.002557
8188.250000,2,0.926638,0.936878,0.929607,0.002669
8188.500000,2,0.873316,0.883534,0.876237,0.002538
8188.750000,2,0.816761,0.827424,0.819770,0.002709
8189.000000,2,0.758572,0.768561,0.761606,0.002565
8189.250000,2,0.699940,0.709929,0.702914,0.002506
8189.500000,2,0.640638,0.649804,0.643592,0.002296
8189.750000,2,0.582253,0.590206,0.585172,0.002113
8190.000000,2,0.525505,0.532927,0.527830,0.001914
8190.250000,2,0.472086,0.478871,0.474260,0.001703
8190.500000,2,0.423012,0.428919,0.425062,0.001477
8190.750000,2,0.381172,0.385213,0.382657,0.001126
8191.000000,2,0.345282,0.349157,0.346556,0.001031
8191.250000,2,0.317656,0.319932,0.318336,0.000637
8191.500000,2,0.296605,0.299246,0.297399,0.000660
8191.750000,2,0.284215,0.286684,0.284909,0.000567
8192.000000,3,0.316246,0.318272,0.317165,0.000526
8192.250000,3,0.320445,0.321859,0.321060,0.000450
8192.500000,3,0.332293,0.334118,0.333022,0.000480
8192.750000,3,0.351706,0.353186,0.352640,0.000433
8193.000000,3,0.378834,0.380959,0.380065,0.000590
8193.250000,3,0.413025,0.414830,0.414186,0.000513
8193.500000,3,0.453714,0.455603,0.454641,0.000521
8193.750000,3,0.499126,0.501753,0.500487,0.000684
8194.000000,3,0.549966,0.552572,0.551445,0.000719
8194.250000,3,0.604726,0.607628,0.606159,0.000820
8194.500000,3,0.662210,0.664840,0.663634,0.000725
8194.750000,3,0.720268,0.723179,0.721962,0.000853
8195.000000,3,0.777568,0.780827,0.779575,0.000870
8195.250000,3,0.833710,0.837111,0.835448,0.000928
8195.500000,3,0.887226,0.891296,0.888926,0.001074
8195.750000,3,0.938659,0.942762,0.939915,0.001032
8196.000000,3,0.986167,0.991958,0.988323,0.001280
8196.250000,3,1.030589,1.035261,1.032296,0.001164
8196.500000,3,1.069377,1.075142,1.071371,0.001331
8196.750000,3,1.103398,1.109890,1.104896,0.001537
8197.000000,3,1.131498,1.138699,1.133240,0.001647
8197.250000,3,1.154243,1.162813,1.156861,0.001871
8197.500000,3,1.174964,1.182749,1.176611,0.001901
8197.750000,3,1.190171,1.200178,1.192373,0.002208
8198.000000,3,1.201091,1.210842,1.203471,0.002158
8198.250000,3,1.208229,1.217576,1.210281,0.002078
8198.500000,3,1.211560,1.219944,1.213437,0.001741
8198.750000,3,1.212385,1.220581,1.214264,0.001822
8199.000000,3,1.211819,1.219059,1.213448,0.001575
8199.250000,3,1.209345,1.215567,1.210719,0.001342
8199.500000,3,1.203655,1.209330,1.205226,0.001190
8199.750000,3,1.195540,1.200924,1.197526,0.001124
8200.000000,3,1.187007,1.189961,1.188381,0.000733
8200.250000,3,1.175514,1.178806,1.177269,0.000883
8200.500000,3,1.165012,1.168874,1.167111,0.001025
8200.750000,3,1.153839,1.159871,1.157303,0.001448
8201.000000,3,1.144223,1.149892,1.147540,0.001566
8201.250000,3,1.134224,1.139632,1.137192,0.001779
8201.500000,3,1.122789,1.127939,1.125946,0.001596
8201.750000,3,1.110239,1.116977,1.114434,0.001918
8202.000000,3,1.099402,1.106919,1.104047,0.002091
8202.250000,3,1.090671,1.097466,1.094810,0.002191
8202.500000,3,1.083329,1.089786,1.087186,0.002144
8202.750000,3,1.075570,1.082623,1.080007,0.002232
8203.000000,3,1.068139,1.076001,1.072999,0.002314
8203.250000,3,1.059763,1.069247,1.065847,0.002569
8203.500000,3,1.054142,1.062959,1.059628,0.002496
8203.750000,3,1.049397,1.056991,1.054605,0.002245
8204.000000,3,1.046124,1.053929,1.051161,0.002178
8204.250000,3,1.042652,1.050291,1.048007,0.002065
8204.500000,3,1.038743,1.047330,1.044754,0.002021
8204.750000,3,1.035410,1.042587,1.040508,0.001747
8205.000000,3,1.031540,1.038417,1.036622,0.001778
8205.250000,3,1.028158,1.035936,1.033761,0.001719
8205.500000,3,1.027223,1.034863,1.032939,0.001747
8205.750000,3,1.029183,1.036433,1.034370,0.001605
8206.000000,3,1.031948,1.039144,1.037540,0.001607
8206.250000,3,1.034744,1.041835,1.040595,0.001518
8206.500000,3,1.038195,1.044999,1.043601,0.001527
8206.750000,3,1.041697,1.048391,1.046906,0.001540
8207.000000,3,1.044711,1.051897,1.050580,0.001604
8207.250000,3,1.049805,1.056600,1.055109,0.001493
8207.500000,3,1.054958,1.062133,1.060086,0.001419
8207.750000,3,1.059315,1.065785,1.064381,0.001387
8208.000000,3,1.062518,1.069135,1.067500,0.001456
8208.250000,3,1.065711,1.071836,1.069794,0.001311
8208.500000,3,1.068188,1.074610,1.072571,0.001476
8208.750000,3,1.072098,1.077509,1.076082,0.001185
8209.000000,3,1.076296,1.082395,1.080860,0.001346
8209.250000,3,1.080743,1.087578,1.085864,0.001474
8209.500000,3,1.085985,1.092353,1.090759,0.001428
8209.750000,3,1.090104,1.097177,1.095290,0.001472
8210.000000,3,1.096162,1.102051,1.100682,0.001366
8210.250000,3,1.103265,1.109219,1.107238,0.001430
8210.500000,3,1.111074,1.117259,1.115308,0.001449
8210.750000,3,1.121251,1.126823,1.125226,0.001323
8211.000000,3,1.130622,1.136390,1.134523,0.001464
8211.250000,3,1.138799,1.144161,1.142668,0.001296
8211.500000,3,1.144310,1.150859,1.148973,0.001400
8211.750000,3,1.151711,1.155947,1.154599,0.001080
8212.000000,3,1.156665,1.161448,1.160320,0.001131
8212.250000,3,1.162306,1.167130,1.165480,0.001304
8212.500000,3,1.166951,1.171020,1.169670,0.001026
8212.750000,3,1.169478,1.173807,1.172426,0.001001
8213.000000,3,1.171597,1.174995,1.173699,0.000804
8213.250000,3,1.171955,1.175974,1.174537,0.000990
8213.500000,3,1.174641,1.178254,1.176946,0.000911
8213.750000,3,1.178809,1.182512,1.181141,0.000896
8214.000000,3,1.184888,1.187980,1.186563,0.000861
8214.250000,3,1.189464,1.191829,1.190846,0.000692
8214.500000,3,1.191841,1.194724,1.192980,0.000668
8214.750000,3,1.191722,1.195035,1.193437,0.000837
8215.000000,3,1.193032,1.195986,1.194212,0.000766
8215.250000,3,1.196099,1.199702,1.197424,0.000850
8215.500000,3,1.203430,1.206153,1.204325,0.000701
8215.750000,3,1.212079,1.214636,1.213243,0.000703
8216.000000,3,1.220783,1.224542,1.222155,0.000914
8216.250000,3,1.227008,1.230552,1.228242,0.000962
8216.500000,3,1.230238,1.234358,1.231617,0.001299
8216.750000,3,1.231770,1.236551,1.233299,0.001259
8217.000000,3,1.233360,1.237904,1.234954,0.001424
8217.250000,3,1.234779,1.239641,1.236700,0.001387
8217.500000,3,1.235313,1.240337,1.237033,0.001423
8217.750000,3,1.231806,1.237970,1.234221,0.001601
8218.000000,3,1.225003,1.231245,1.226813,0.001524
8218.250000,3,1.212624,1.220352,1.215180,0.001778
8218.500000,3,1.198708,1.206524,1.201084,0.001864
8218.750000,3,1.182948,1.190409,1.184811,0.001934
8219.000000,3,1.163732,1.171458,1.165822,0.001844
8219.250000,3,1.138231,1.146150,1.140898,0.001759
8219.500000,3,1.107406,1.114983,1.109370,0.001793
8219.750000,3,1.067723,1.076664,1.070034,0.002071
8220.000000,3,1.022532,1.030734,1.025473,0.001743
8220.250000,3,0.975202,0.983387,0.977166,0.001931
8220.500000,3,0.924161,0.932364,0.926322,0.001890
8220.750000,3,0.870295,0.878371,0.872694,0.001910
8221.000000,3,0.813771,0.821931,0.815884,0.001888
8221.250000,3,0.753450,0.760832,0.755701,0.001631
8221.500000,3,0.690984,0.699028,0.693724,0.001845
8221.750000,3,0.629741,0.636627,0.631799,0.001626
8222.000000,3,0.570383,0.577340,0.572625,0.001626
8222.250000,3,0.514993,0.520722,0.516996,0.001415
8222.500000,3,0.464577,0.469906,0.466511,0.001290
8222.750000,3,0.420170,0.424929,0.421914,0.001163
8223.000000,3,0.383041,0.387152,0.384622,0.001111
8223.250000,3,0.353810,0.356776,0.355083,0.000829
8223.500000,3,0.333120,0.336198,0.334288,0.000785
8223.750000,3,0.321011,0.323578,0.321877,0.000636
8224.000000,4,0.285036,0.286184,0.285702,0.000299
8224.250000,4,0.288264,0.289398,0.288802,0.000318
8224.500000,4,0.297770,0.298945,0.298315,0.000324
8224.750000,4,0.313521,0.315068,0.314182,0.000451
8225.000000,4,0.335264,0.337400,0.336367,0.000529
8225.250000,4,0.363384,0.365629,0.364677,0.000626
8225.500000,4,0.397414,0.400251,0.399183,0.000660
8225.750000,4,0.437436,0.440636,0.439176,0.000731
8226.000000,4,0.482074,0.485572,0.483948,0.000942
8226.250000,4,0.529362,0.533433,0.531711,0.000879
8226.500000,4,0.579161,0.582595,0.581551,0.000839
8226.750000,4,0.629282,0.633794,0.632039,0.001058
8227.000000,4,0.680690,0.684375,0.683121,0.000918
8227.250000,4,0.730124,0.734236,0.732999,0.001053
8227.500000,4,0.777668,0.782028,0.780276,0.001142
8227.750000,4,0.819184,0.825574,0.823339,0.001378
8228.000000,4,0.859219,0.863995,0.862144,0.001096
8228.250000,4,0.893266,0.899484,0.897562,0.001314
8228.500000,4,0.927857,0.933115,0.931347,0.001149
8228.750000,4,0.961410,0.967256,0.964896,0.001198
8229.000000,4,0.992939,0.999756,0.997081,0.001415
8229.250000,4,1.021762,1.028219,1.026570,0.001447
8229.500000,4,1.046444,1.052781,1.051163,0.001572
8229.750000,4,1.065135,1.072554,1.069865,0.001609
8230.000000,4,1.079086,1.086137,1.084404,0.001590
8230.250000,4,1.092027,1.099454,1.097183,0.001694
8230.500000,4,1.103978,1.111794,1.109643,0.001802
8230.750000,4,1.115669,1.123096,1.121474,0.001717
8231.000000,4,1.126470,1.133772,1.131386,0.001662
8231.250000,4,1.133100,1.140168,1.138266,0.001813
8231.500000,4,1.137391,1.144678,1.142457,0.001578
8231.750000,4,1.140471,1.147656,1.145545,0.001654
8232.000000,4,1.144001,1.151550,1.149047,0.001648
8232.250000,4,1.148951,1.156228,1.153660,0.001588
8232.500000,4,1.153662,1.159991,1.157852,0.001321
8232.750000,4,1.156052,1.163704,1.160754,0.001529
8233.000000,4,1.157742,1.164156,1.162034,0.001233
8233.250000,4,1.159252,1.165726,1.162942,0.001208
8233.500000,4,1.160942,1.167366,1.164697,0.001227
8233.750000,4,1.166183,1.171219,1.169057,0.001000
8234.000000,4,1.173353,1.177527,1.175400,0.000859
8234.250000,4,1.180354,1.185787,1.182627,0.001087
8234.500000,4,1.186534,1.190093,1.188743,0.000827
8234.750000,4,1.191884,1.196241,1.193732,0.001042
8235.000000,4,1.197172,1.200748,1.198563,0.000905
8235.250000,4,1.202985,1.206010,1.204577,0.000904
8235.500000,4,1.210582,1.213571,1.211592,0.000850
8235.750000,4,1.218141,1.221272,1.219804,0.000962
8236.000000,4,1.225847,1.228975,1.227173,0.000928
8236.250000,4,1.229981,1.233855,1.231705,0.001120
8236.500000,4,1.232554,1.236792,1.234186,0.001161
8236.750000,4,1.233720,1.237537,1.235172,0.000991
8237.000000,4,1.234117,1.238245,1.235830,0.001005
8237.250000,4,1.233866,1.237990,1.236227,0.001163
8237.500000,4,1.234366,1.238006,1.236112,0.001083
8237.750000,4,1.232336,1.236389,1.234358,0.001250
8238.000000,4,1.229041,1.232908,1.231467,0.001059
8238.250000,4,1.225925,1.229944,1.228094,0.001094
8238.500000,4,1.223172,1.226949,1.225557,0.001016
8238.750000,4,1.223387,1.227071,1.225154,0.000961
8239.000000,4,1.225059,1.227408,1.226247,0.000643
8239.250000,4,1.225855,1.229016,1.227415,0.000872
8239.500000,4,1.226612,1.229605,1.228506,0.000812
8239.750000,4,1.227677,1.229910,1.228990,0.000636
8240.000000,4,1.229015,1.233285,1.231049,0.001169
8240.250000,4,1.226796,1.229255,1.227884,0.000624
8240.500000,4,1.225641,1.228547,1.227188,0.000926
8240.750000,4,1.223634,1.227725,1.225355,0.000880
8241.000000,4,1.221080,1.224309,1.222866,0.000726
8241.250000,4,1.218426,1.220675,1.219881,0.000671
8241.500000,4,1.216985,1.219897,1.218571,0.000833
8241.750000,4,1.217076,1.219805,1.218626,0.000687
8242.000000,4,1.219094,1.221092,1.219929,0.000556
8242.250000,4,1.221289,1.223357,1.221871,0.000613
8242.500000,4,1.221081,1.224069,1.222239,0.000681
8242.750000,4,1.220048,1.222816,1.221110,0.000654
8243.000000,4,1.217681,1.220806,1.219179,0.000661
8243.250000,4,1.216318,1.218906,1.217574,0.000720
8243.500000,4,1.216028,1.219096,1.217256,0.000773
8243.750000,4,1.216294,1.220220,1.217611,0.001035
8244.000000,4,1.215562,1.218686,1.216874,0.000897
8244.250000,4,1.212310,1.215119,1.213311,0.000828
8244.500000,4,1.206277,1.209966,1.207712,0.000981
8244.750000,4,1.199380,1.203755,1.201165,0.001141
8245.000000,4,1.194921,1.198845,1.196174,0.001036
8245.250000,4,1.191159,1.197055,1.192931,0.001166
8245.500000,4,1.189138,1.194435,1.190790,0.001073
8245.750000,4,1.186190,1.190814,1.187638,0.001145
8246.000000,4,1.181703,1.187574,1.183045,0.001313
8246.250000,4,1.175224,1.179834,1.176854,0.000979
8246.500000,4,1.169337,1.173903,1.170626,0.000958
8246.750000,4,1.164068,1.170093,1.165917,0.001260
8247.000000,4,1.160751,1.166103,1.162524,0.001121
8247.250000,4,1.156908,1.162282,1.159014,0.001047
8247.500000,4,1.152176,1.157272,1.153943,0.001220
8247.750000,4,1.144762,1.150772,1.147084,0.001279
8248.000000,4,1.138255,1.144121,1.139940,0.001281
8248.250000,4,1.132327,1.138101,1.134568,0.001362
8248.500000,4,1.129622,1.135450,1.131828,0.001273
8248.750000,4,1.128436,1.134270,1.130571,0.001301
8249.000000,4,1.126379,1.132500,1.128867,0.001446
8249.250000,4,1.122147,1.127750,1.124219,0.001248
8249.500000,4,1.114800,1.119619,1.116458,0.001071
8249.750000,4,1.106333,1.111109,1.107583,0.001103
8250.000000,4,1.097150,1.101938,1.098700,0.001163
8250.250000,4,1.088530,1.093607,1.089888,0.001156
8250.500000,4,1.078072,1.083387,1.079222,0.001227
8250.750000,4,1.062644,1.068656,1.063861,0.001313
8251.000000,4,1.040616,1.045354,1.041813,0.001127
8251.250000,4,1.012328,1.017362,1.013784,0.001254
8251.500000,4,0.979668,0.984745,0.981282,0.001314
8251.750000,4,0.943439,0.949630,0.945581,0.001548
8252.000000,4,0.904645,0.910608,0.907082,0.001670
8252.250000,4,0.862028,0.868417,0.864488,0.001584
8252.500000,4,0.814513,0.820896,0.817072,0.001678
