# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255884,0.257261,0.256403,0.000314
8128.250000,1,0.259775,0.260836,0.260246,0.000296
8128.500000,1,0.270522,0.272239,0.271466,0.000475
8128.750000,1,0.289484,0.291422,0.290344,0.000525
8129.000000,1,0.315089,0.318041,0.316555,0.000781
8129.250000,1,0.348341,0.351221,0.349705,0.000814
8129.500000,1,0.387149,0.390825,0.389126,0.000981
8129.750000,1,0.432122,0.435813,0.434023,0.000951
8130.000000,1,0.480972,0.485743,0.483407,0.001165
8130.250000,1,0.534297,0.539021,0.536548,0.001175
8130.500000,1,0.589520,0.594510,0.592129,0.001198
8130.750000,1,0.646379,0.651424,0.649055,0.001257
8131.000000,1,0.703349,0.708323,0.705564,0.001224
8131.250000,1,0.758664,0.763299,0.760624,0.001252
8131.500000,1,0.810645,0.816123,0.813313,0.001291
8131.750000,1,0.861162,0.865735,0.863137,0.001193
8132.000000,1,0.907459,0.912052,0.909600,0.001238
8132.250000,1,0.949637,0.954313,0.951420,0.001131
8132.500000,1,0.986851,0.990943,0.988899,0.000994
8132.750000,1,1.019850,1.023055,1.021456,0.000891
8133.000000,1,1.048863,1.053235,1.050335,0.001055
8133.250000,1,1.075845,1.078835,1.076945,0.000930
8133.500000,1,1.100467,1.103822,1.101968,0.000933
8133.750000,1,1.123679,1.127008,1.125094,0.000960
8134.000000,1,1.143175,1.145776,1.144747,0.000710
8134.250000,1,1.159403,1.161743,1.160520,0.000596
8134.500000,1,1.171833,1.174355,1.173049,0.000691
8134.750000,1,1.183090,1.185581,1.184294,0.000687
8135.000000,1,1.194801,1.197724,1.196440,0.000711
8135.250000,1,1.209092,1.212536,1.210929,0.000741
8135.500000,1,1.225001,1.227526,1.226202,0.000601
8135.750000,1,1.239534,1.242075,1.240582,0.000671
8136.000000,1,1.251069,1.253517,1.252180,0.000604
8136.250000,1,1.258942,1.261669,1.260505,0.000749
8136.500000,1,1.265136,1.267615,1.266311,0.000790
8136.750000,1,1.270186,1.273099,1.271485,0.000749
8137.000000,1,1.275989,1.277648,1.276894,0.000507
8137.250000,1,1.280825,1.283789,1.282353,0.000719
8137.500000,1,1.285984,1.290931,1.287273,0.000985
8137.750000,1,1.289545,1.291401,1.290749,0.000448
8138.000000,1,1.292353,1.294133,1.293344,0.000488
8138.250000,1,1.294441,1.296874,1.295646,0.000717
8138.500000,1,1.300092,1.303029,1.301806,0.000805
8138.750000,1,1.300140,1.302869,1.301261,0.000745
8139.000000,1,1.302339,1.304541,1.303266,0.000606
8139.250000,1,1.302571,1.305076,1.303839,0.000576
8139.500000,1,1.300845,1.302955,1.301902,0.000671
8139.750000,1,1.297639,1.300409,1.298786,0.000744
8140.000000,1,1.294676,1.297766,1.296146,0.000767
8140.250000,1,1.292308,1.294498,1.293463,0.000663
8140.500000,1,1.290989,1.293453,1.292095,0.000677
8140.750000,1,1.289297,1.292919,1.291161,0.000852
8141.000000,1,1.288628,1.291720,1.290054,0.000944
8141.250000,1,1.286237,1.289131,1.287647,0.000763
8141.500000,1,1.281353,1.284653,1.282669,0.000927
8141.750000,1,1.273801,1.277527,1.275211,0.000975
8142.000000,1,1.263831,1.266901,1.265197,0.000821
8142.250000,1,1.252129,1.254877,1.253370,0.000857
8142.500000,1,1.239597,1.243454,1.241565,0.001056
8142.750000,1,1.229356,1.233117,1.231263,0.000932
8143.000000,1,1.222044,1.225591,1.223411,0.000942
8143.250000,1,1.216355,1.219404,1.218060,0.000855
8143.500000,1,1.211919,1.215385,1.213668,0.000899
8143.750000,1,1.207400,1.210858,1.209256,0.000923
8144.000000,1,1.202103,1.205661,1.204201,0.000892
8144.250000,1,1.196180,1.199695,1.197883,0.000963
8144.500000,1,1.189495,1.192876,1.191580,0.000884
8144.750000,1,1.184235,1.187382,1.185980,0.000771
8145.000000,1,1.179811,1.182828,1.181450,0.000820
8145.250000,1,1.175879,1.179495,1.178091,0.000930
8145.500000,1,1.172810,1.175860,1.174835,0.000841
8145.750000,1,1.170067,1.172975,1.171674,0.000811
8146.000000,1,1.167512,1.173001,1.169878,0.001064
8146.250000,1,1.168074,1.170714,1.169220,0.000606
8146.500000,1,1.168439,1.170797,1.169469,0.000673
8146.750000,1,1.168987,1.171833,1.170777,0.000669
8147.000000,1,1.170853,1.172824,1.171687,0.000568
8147.250000,1,1.170876,1.173210,1.172130,0.000561
8147.500000,1,1.170842,1.172991,1.171819,0.000544
8147.750000,1,1.169763,1.172681,1.171567,0.000728
8148.000000,1,1.169773,1.173025,1.171480,0.000831
8148.250000,1,1.170178,1.173006,1.171507,0.000664
8148.500000,1,1.170025,1.173260,1.171145,0.000848
8148.750000,1,1.168539,1.171464,1.169628,0.000798
8149.000000,1,1.165817,1.169152,1.167248,0.000975
8149.250000,1,1.162544,1.165857,1.164100,0.000964
8149.500000,1,1.159067,1.163091,1.160950,0.001000
8149.750000,1,1.157257,1.160187,1.158516,0.000915
8150.000000,1,1.154492,1.157894,1.156386,0.000886
8150.250000,1,1.151955,1.155086,1.153605,0.000907
8150.500000,1,1.148449,1.151645,1.149902,0.000961
8150.750000,1,1.144067,1.147592,1.145835,0.001013
8151.000000,1,1.139436,1.142634,1.141104,0.000914
8151.250000,1,1.134135,1.137497,1.135910,0.000940
8151.500000,1,1.128566,1.132196,1.130787,0.000902
8151.750000,1,1.123687,1.126953,1.125459,0.000810
8152.000000,1,1.118006,1.121006,1.119684,0.000778
8152.250000,1,1.111263,1.114600,1.112804,0.000813
8152.500000,1,1.104084,1.106644,1.105371,0.000707
8152.750000,1,1.095737,1.098105,1.096867,0.000622
8153.000000,1,1.085940,1.088428,1.087365,0.000657
8153.250000,1,1.075640,1.077544,1.076556,0.000527
8153.500000,1,1.062776,1.064805,1.063938,0.000581
8153.750000,1,1.048720,1.051195,1.050160,0.000634
8154.000000,1,1.033319,1.036066,1.034880,0.000688
8154.250000,1,1.017086,1.019911,1.018534,0.000620
8154.500000,1,0.999581,1.001934,1.000571,0.000610
8154.750000,1,0.978108,0.980989,0.979851,0.000655
8155.000000,1,0.953963,0.957184,0.955565,0.000785
8155.250000,1,0.925564,0.928650,0.927376,0.000789
8155.500000,1,0.892961,0.896057,0.894521,0.000737
8155.750000,1,0.856371,0.859680,0.857824,0.000844
8156.000000,1,0.815163,0.818643,0.817193,0.000970
8156.250000,1,0.771176,0.775261,0.772940,0.001099
8156.500000,1,0.723640,0.727348,0.725612,0.000986
8156.750000,1,0.674502,0.677912,0.676369,0.000946
8157.000000,1,0.623799,0.627520,0.625742,0.000969
8157.250000,1,0.573338,0.576600,0.575139,0.000888
8157.500000,1,0.523825,0.527198,0.525591,0.000886
8157.750000,1,0.476178,0.479553,0.477964,0.000910
8158.000000,1,0.431530,0.434738,0.433301,0.000795
8158.250000,1,0.390545,0.393694,0.392332,0.000784
8158.500000,1,0.354493,0.356930,0.355997,0.000615
8158.750000,1,0.323689,0.325789,0.324995,0.000548
8159.000000,1,0.298754,0.300256,0.299560,0.000445
8159.250000,1,0.278919,0.280646,0.279981,0.000402
8159.500000,1,0.265356,0.266551,0.265993,0.000319
8159.750000,1,0.256980,0.258107,0.257656,0.000308
8160.000000,2,0.284864,0.285992,0.285500,0.000276
8160.250000,2,0.288974,0.290104,0.289484,0.000330
8160.500000,2,0.295690,0.296854,0.296421,0.000276
8160.750000,2,0.310614,0.312411,0.311684,0.000445
8161.000000,2,0.328939,0.330577,0.329669,0.000433
8161.250000,2,0.354369,0.356715,0.355489,0.000610
8161.500000,2,0.382576,0.385204,0.383658,0.000634
8161.750000,2,0.417518,0.420815,0.419382,0.000813
8162.000000,2,0.455142,0.458271,0.456784,0.000796
8162.250000,2,0.498681,0.501844,0.500215,0.000879
8162.500000,2,0.541152,0.544454,0.542820,0.000862
8162.750000,2,0.586800,0.590322,0.588697,0.000907
8163.000000,2,0.629412,0.632769,0.630748,0.000835
8163.250000,2,0.672527,0.675717,0.674036,0.000930
8163.500000,2,0.711288,0.714768,0.712988,0.000919
8163.750000,2,0.751080,0.753863,0.752690,0.000790
8164.000000,2,0.785869,0.788740,0.787346,0.000837
8164.250000,2,0.819268,0.822296,0.820440,0.000829
8164.500000,2,0.844206,0.846893,0.845572,0.000728
8164.750000,2,0.866914,0.871609,0.868283,0.000952
8165.000000,2,0.882707,0.884911,0.883900,0.000579
8165.250000,2,0.899144,0.901648,0.900389,0.000620
8165.500000,2,0.912545,0.915117,0.913465,0.000579
8165.750000,2,0.927589,0.930270,0.928839,0.000616
8166.000000,2,0.939596,0.941826,0.940529,0.000592
8166.250000,2,0.952028,0.954299,0.952903,0.000519
8166.500000,2,0.958740,0.961068,0.960046,0.000605
8166.750000,2,0.966865,0.969274,0.967872,0.000598
8167.000000,2,0.970005,0.972322,0.971369,0.000591
8167.250000,2,0.974971,0.978052,0.976422,0.000682
8167.500000,2,0.976236,0.978155,0.977421,0.000517
8167.750000,2,0.978793,0.981447,0.980254,0.000606
8168.000000,2,0.978726,0.981156,0.980010,0.000574
8168.250000,2,0.982194,0.984589,0.983365,0.000605
8168.500000,2,0.985228,0.987406,0.986358,0.000537
8168.750000,2,0.993701,0.995572,0.994625,0.000577
8169.000000,2,1.001293,1.004336,1.002390,0.000725
8169.250000,2,1.011359,1.014605,1.012744,0.000748
8169.500000,2,1.018718,1.020838,1.019443,0.000542
8169.750000,2,1.025786,1.029156,1.027469,0.000861
8170.000000,2,1.030653,1.033528,1.031988,0.000852
8170.250000,2,1.037753,1.040989,1.038948,0.000782
8170.500000,2,1.041860,1.045550,1.043119,0.000854
8170.750000,2,1.047819,1.052071,1.049633,0.001052
8171.000000,2,1.051212,1.055222,1.053176,0.000935
8171.250000,2,1.057454,1.061913,1.059424,0.001142
8171.500000,2,1.061251,1.065823,1.063521,0.001206
8171.750000,2,1.069198,1.074305,1.071190,0.001262
8172.000000,2,1.077562,1.082506,1.079911,0.001488
8172.250000,2,1.079467,1.085257,1.082262,0.001393
8172.500000,2,1.080578,1.085817,1.083045,0.001244
8172.750000,2,1.080766,1.087527,1.084342,0.001700
8173.000000,2,1.080062,1.086837,1.083131,0.001489
8173.250000,2,1.084523,1.090007,1.087310,0.001569
8173.500000,2,1.090600,1.095658,1.093010,0.001505
8173.750000,2,1.102695,1.109200,1.105248,0.001739
8174.000000,2,1.113577,1.119452,1.116159,0.001627
8174.250000,2,1.124819,1.131312,1.128001,0.001649
8174.500000,2,1.132090,1.138328,1.134863,0.001554
8174.750000,2,1.140752,1.145996,1.142767,0.001427
8175.000000,2,1.146695,1.151257,1.148318,0.001294
8175.250000,2,1.156745,1.161759,1.158633,0.001503
8175.500000,2,1.165823,1.170323,1.167128,0.001218
8175.750000,2,1.176157,1.180322,1.177419,0.001073
8176.000000,2,1.256297,1.284089,1.269401,0.007669
8176.250000,2,1.186446,1.190364,1.188193,0.000858
8176.500000,2,1.189375,1.192144,1.190460,0.000708
8176.750000,2,1.195618,1.199255,1.197003,0.000831
8177.000000,2,1.202197,1.204573,1.203275,0.000507
8177.250000,2,1.212043,1.215232,1.213437,0.000827
8177.500000,2,1.217723,1.221180,1.219735,0.000799
8177.750000,2,1.224690,1.227277,1.226216,0.000714
8178.000000,2,1.226558,1.230134,1.228230,0.000931
8178.250000,2,1.231127,1.234766,1.232531,0.000859
8178.500000,2,1.233590,1.237298,1.235103,0.000917
8178.750000,2,1.240459,1.242672,1.241584,0.000671
8179.000000,2,1.242654,1.247736,1.245295,0.000933
8179.250000,2,1.248013,1.252051,1.249973,0.000988
8179.500000,2,1.248172,1.252071,1.250107,0.000863
8179.750000,2,1.250987,1.255186,1.252666,0.001009
8180.000000,2,1.252505,1.256496,1.254043,0.001042
8180.250000,2,1.259685,1.263403,1.261562,0.001005
8180.500000,2,1.267006,1.270634,1.268923,0.000962
8180.750000,2,1.278918,1.282031,1.280643,0.000793
8181.000000,2,1.287459,1.291429,1.289411,0.000847
8181.250000,2,1.296451,1.300805,1.299460,0.000946
8181.500000,2,1.303222,1.308147,1.305885,0.001135
8181.750000,2,1.310423,1.314774,1.312952,0.001020
8182.000000,2,1.313574,1.319705,1.316789,0.001352
8182.250000,2,1.318254,1.324572,1.321994,0.001417
8182.500000,2,1.319165,1.325523,1.322974,0.001621
8182.750000,2,1.321395,1.329079,1.326716,0.001673
8183.000000,2,1.324776,1.331343,1.328688,0.001436
8183.250000,2,1.332057,1.338368,1.335149,0.001353
8183.500000,2,1.336848,1.342733,1.340168,0.001659
8183.750000,2,1.344789,1.351375,1.348419,0.001600
8184.000000,2,1.348819,1.356713,1.353197,0.001868
8184.250000,2,1.353830,1.360617,1.357752,0.001694
8184.500000,2,1.353190,1.360569,1.357570,0.001869
8184.750000,2,1.354650,1.361812,1.359136,0.001789
8185.000000,2,1.352950,1.360631,1.357273,0.001863
8185.250000,2,1.353550,1.359548,1.357199,0.001604
8185.500000,2,1.348619,1.356881,1.352848,0.001873
8185.750000,2,1.344329,1.351097,1.348222,0.001927
8186.000000,2,1.332587,1.339585,1.336531,0.001943
8186.250000,2,1.318365,1.325365,1.322550,0.001716
8186.500000,2,1.296741,1.303990,1.301282,0.001879
8186.750000,2,1.273417,1.280511,1.277657,0.001584
8187.000000,2,1.242742,1.248494,1.245718,0.001543
8187.250000,2,1.206866,1.212852,1.210753,0.001415
8187.500000,2,1.164469,1.170418,1.167976,0.001446
8187.750000,2,1.120492,1.125348,1.122942,0.001410
8188.000000,2,1.068744,1.073959,1.071190,0.001347
8188.250000,2,1.015975,1.020336,1.018030,0.001172
8188.500000,2,0.956674,0.960952,0.958720,0.001253
8188.750000,2,0.895988,0.900949,0.898589,0.001369
8189.000000,2,0.830706,0.835345,0.832853,0.001329
8189.250000,2,0.764721,0.769836,0.767703,0.001300
8189.500000,2,0.696458,0.702037,0.699237,0.001432
8189.750000,2,0.631332,0.636648,0.634198,0.001448
8190.000000,2,0.566097,0.571036,0.568646,0.001256
8190.250000,2,0.507173,0.512439,0.509714,0.001262
8190.500000,2,0.450847,0.455079,0.453279,0.001056
8190.750000,2,0.404329,0.408467,0.406341,0.000981
8191.000000,2,0.362701,0.365764,0.364300,0.000791
8191.250000,2,0.331746,0.334667,0.333304,0.000722
8191.500000,2,0.307449,0.309632,0.308490,0.000545
8191.750000,2,0.294590,0.296283,0.295550,0.000405
8192.000000,3,0.319351,0.321060,0.320344,0.000430
8192.250000,3,0.322899,0.324018,0.323429,0.000293
8192.500000,3,0.330616,0.333055,0.332132,0.000574
8192.750000,3,0.346237,0.348097,0.347052,0.000478
8193.000000,3,0.365429,0.369121,0.367730,0.000798
8193.250000,3,0.392118,0.394891,0.393392,0.000667
8193.500000,3,0.421874,0.425705,0.424180,0.000921
8193.750000,3,0.458699,0.461833,0.459937,0.000894
8194.000000,3,0.497877,0.502226,0.500200,0.001164
8194.250000,3,0.543069,0.547121,0.545085,0.001064
8194.500000,3,0.590044,0.595603,0.593050,0.001412
8194.750000,3,0.640919,0.645490,0.643130,0.001213
8195.000000,3,0.690145,0.695547,0.693193,0.001383
8195.250000,3,0.739358,0.744281,0.741673,0.001332
8195.500000,3,0.784261,0.791135,0.787792,0.001585
8195.750000,3,0.828673,0.834164,0.831660,0.001534
8196.000000,3,0.868680,0.875032,0.872197,0.001683
8196.250000,3,0.905583,0.911857,0.909231,0.001705
8196.500000,3,0.937520,0.944107,0.940631,0.001861
8196.750000,3,0.962741,0.969302,0.966446,0.001709
8197.000000,3,0.982729,0.991285,0.987596,0.002046
8197.250000,3,1.001288,1.007173,1.004768,0.001676
8197.500000,3,1.015129,1.021981,1.018668,0.001945
8197.750000,3,1.025719,1.031726,1.029079,0.001833
8198.000000,3,1.030633,1.037728,1.034309,0.002064
8198.250000,3,1.031395,1.037497,1.034600,0.001771
8198.500000,3,1.027394,1.034277,1.030715,0.001926
8198.750000,3,1.023595,1.029153,1.026195,0.001527
8199.000000,3,1.020343,1.026191,1.023384,0.001737
8199.250000,3,1.021237,1.027276,1.024285,0.001570
8199.500000,3,1.024606,1.030599,1.027849,0.001790
8199.750000,3,1.029579,1.035092,1.032349,0.001474
8200.000000,3,1.032691,1.038236,1.035244,0.001537
8200.250000,3,1.032549,1.038385,1.035225,0.001504
8200.500000,3,1.030322,1.035548,1.033024,0.001435
8200.750000,3,1.027390,1.033577,1.030137,0.001317
8201.000000,3,1.024628,1.028311,1.026529,0.001021
8201.250000,3,1.020964,1.025066,1.022751,0.000995
8201.500000,3,1.015999,1.019442,1.018117,0.000945
8201.750000,3,1.012045,1.015734,1.014085,0.000900
8202.000000,3,1.009142,1.012892,1.011159,0.000868
8202.250000,3,1.010143,1.012555,1.011471,0.000576
8202.500000,3,1.012935,1.016657,1.015121,0.000859
8202.750000,3,1.019763,1.021897,1.020811,0.000587
8203.000000,3,1.023329,1.027052,1.025624,0.000737
8203.250000,3,1.027781,1.029621,1.028723,0.000529
8203.500000,3,1.028105,1.030334,1.029229,0.000505
8203.750000,3,1.028881,1.030524,1.029779,0.000455
8204.000000,3,1.031046,1.033643,1.032451,0.000620
8204.250000,3,1.037755,1.040460,1.039537,0.000587
8204.500000,3,1.047771,1.051125,1.049395,0.000898
8204.750000,3,1.059869,1.063336,1.061315,0.000840
8205.000000,3,1.070253,1.073897,1.072111,0.000810
8205.250000,3,1.079809,1.082786,1.080956,0.000808
8205.500000,3,1.085839,1.089392,1.087420,0.000992
8205.750000,3,1.091118,1.095298,1.093193,0.001056
8206.000000,3,1.096277,1.100461,1.098403,0.000962
8206.250000,3,1.103164,1.107470,1.104643,0.001058
8206.500000,3,1.108697,1.111884,1.110091,0.000859
8206.750000,3,1.113578,1.117280,1.115193,0.000932
8207.000000,3,1.117290,1.121784,1.119171,0.001052
8207.250000,3,1.121047,1.124547,1.122594,0.000973
8207.500000,3,1.123363,1.127469,1.125158,0.001107
8207.750000,3,1.126469,1.130153,1.127926,0.000973
8208.000000,3,1.129222,1.133201,1.130900,0.001105
8208.250000,3,1.133455,1.137447,1.135139,0.001066
8208.500000,3,1.138453,1.142775,1.140528,0.001176
8208.750000,3,1.145067,1.149978,1.147428,0.001271
8209.000000,3,1.152835,1.156617,1.155042,0.001124
8209.250000,3,1.159427,1.163354,1.161771,0.001151
8209.500000,3,1.165115,1.169171,1.167295,0.001194
8209.750000,3,1.169185,1.179437,1.172733,0.002182
8210.000000,3,1.175278,1.278710,1.190596,0.021065
8210.250000,3,1.177285,1.192025,1.181283,0.002805
8210.500000,3,1.182501,1.186235,1.184777,0.001130
8210.750000,3,1.187627,1.191531,1.189621,0.001069
8211.000000,3,1.190802,1.195580,1.193057,0.001217
8211.250000,3,1.193253,1.197420,1.195669,0.001145
8211.500000,3,1.195011,1.199182,1.197507,0.001131
8211.750000,3,1.198392,1.203144,1.201063,0.001202
8212.000000,3,1.202919,1.208379,1.205745,0.001257
8212.250000,3,1.208680,1.212732,1.211125,0.001195
8212.500000,3,1.212094,1.216468,1.214407,0.001292
8212.750000,3,1.212152,1.215931,1.214063,0.001121
8213.000000,3,1.208108,1.212154,1.210413,0.001129
8213.250000,3,1.204163,1.208229,1.206479,0.001147
8213.500000,3,1.203951,1.207569,1.205470,0.000953
8213.750000,3,1.207904,1.211597,1.209818,0.000995
8214.000000,3,1.217818,1.221273,1.219582,0.000990
8214.250000,3,1.230719,1.234686,1.232464,0.001085
8214.500000,3,1.242052,1.246678,1.244695,0.001078
8214.750000,3,1.252881,1.256098,1.254477,0.000816
8215.000000,3,1.259916,1.263625,1.261615,0.000911
8215.250000,3,1.265737,1.269775,1.268026,0.000882
8215.500000,3,1.272010,1.276408,1.274356,0.000913
8215.750000,3,1.280890,1.283279,1.281978,0.000556
8216.000000,3,1.287533,1.290730,1.289595,0.000787
8216.250000,3,1.295318,1.297838,1.296324,0.000606
8216.500000,3,1.298876,1.302553,1.301346,0.000768
8216.750000,3,1.304182,1.306240,1.305302,0.000609
8217.000000,3,1.307058,1.310770,1.309334,0.000834
8217.250000,3,1.312453,1.315269,1.313755,0.000796
8217.500000,3,1.313154,1.318340,1.316742,0.001067
8217.750000,3,1.316153,1.319027,1.317650,0.000827
8218.000000,3,1.311889,1.315956,1.314373,0.000916
8218.250000,3,1.305623,1.308746,1.307095,0.000845
8218.500000,3,1.293540,1.297341,1.295467,0.001010
8218.750000,3,1.278869,1.282020,1.280490,0.000752
8219.000000,3,1.259521,1.262890,1.261108,0.000829
8219.250000,3,1.235690,1.239031,1.237500,0.000938
8219.500000,3,1.204959,1.209181,1.207342,0.001013
8219.750000,3,1.169554,1.172890,1.171146,0.000958
8220.000000,3,1.126105,1.129309,1.127969,0.000849
8220.250000,3,1.075527,1.080476,1.078424,0.001209
8220.500000,3,1.020044,1.024739,1.022670,0.001135
8220.750000,3,0.958247,0.964269,0.961388,0.001370
8221.000000,3,0.893207,0.898772,0.895577,0.001256
8221.250000,3,0.823782,0.829781,0.826977,0.001491
8221.500000,3,0.753855,0.759691,0.756595,0.001319
8221.750000,3,0.684336,0.689889,0.687166,0.001417
8222.000000,3,0.617559,0.622516,0.619634,0.001158
8222.250000,3,0.553718,0.558743,0.556102,0.001152
8222.500000,3,0.495493,0.500196,0.497818,0.000993
8222.750000,3,0.444607,0.448437,0.446674,0.000958
8223.000000,3,0.402194,0.405329,0.403473,0.000700
8223.250000,3,0.368072,0.370553,0.369315,0.000599
8223.500000,3,0.343595,0.345310,0.344318,0.000413
8223.750000,3,0.328749,0.329840,0.329339,0.000305
8224.000000,4,0.305846,0.307130,0.306558,0.000349
8224.250000,4,0.309739,0.311454,0.310496,0.000447
8224.500000,4,0.319302,0.320900,0.320062,0.000475
8224.750000,4,0.336526,0.338822,0.337828,0.000557
8225.000000,4,0.360819,0.363642,0.362189,0.000716
8225.250000,4,0.391666,0.394850,0.393292,0.000834
8225.500000,4,0.428778,0.432280,0.430370,0.000965
8225.750000,4,0.472510,0.476340,0.474634,0.001017
8226.000000,4,0.520633,0.524716,0.522670,0.001108
8226.250000,4,0.573428,0.577798,0.575577,0.001106
8226.500000,4,0.627605,0.631549,0.629467,0.001035
8226.750000,4,0.683053,0.687555,0.685485,0.001161
8227.000000,4,0.737777,0.741756,0.739815,0.001004
8227.250000,4,0.791989,0.795307,0.793561,0.000991
8227.500000,4,0.842472,0.846178,0.844102,0.000914
8227.750000,4,0.890971,0.894651,0.892942,0.000877
8228.000000,4,0.936178,0.939816,0.937489,0.000835
8228.250000,4,0.977596,0.981111,0.979065,0.000927
8228.500000,4,1.013195,1.015815,1.014430,0.000703
8228.750000,4,1.045060,1.047254,1.045935,0.000644
8229.000000,4,1.070502,1.073237,1.071491,0.000714
8229.250000,4,1.092333,1.095468,1.093718,0.000828
8229.500000,4,1.110880,1.113544,1.111829,0.000558
8229.750000,4,1.126787,1.128891,1.127999,0.000492
8230.000000,4,1.139696,1.142030,1.140744,0.000548
8230.250000,4,1.149959,1.152820,1.151807,0.000741
8230.500000,4,1.157579,1.161023,1.159045,0.000963
8230.750000,4,1.163912,1.166972,1.165793,0.000742
8231.000000,4,1.166638,1.169774,1.168359,0.000843
8231.250000,4,1.168287,1.171288,1.169846,0.000925
8231.500000,4,1.165907,1.169374,1.167826,0.001026
8231.750000,4,1.162998,1.166575,1.164729,0.001004
8232.000000,4,1.158068,1.161826,1.160152,0.001021
8232.250000,4,1.155557,1.159542,1.157812,0.001127
8232.500000,4,1.153458,1.158584,1.156216,0.001259
8232.750000,4,1.156108,1.159094,1.157817,0.000910
8233.000000,4,1.157537,1.160833,1.159260,0.000987
8233.250000,4,1.159483,1.162484,1.160985,0.000950
8233.500000,4,1.158088,1.161658,1.159975,0.001064
8233.750000,4,1.157547,1.160640,1.159342,0.000992
8234.000000,4,1.156697,1.159763,1.158201,0.000915
8234.250000,4,1.157258,1.161326,1.159318,0.001009
8234.500000,4,1.158708,1.162425,1.160472,0.000973
8234.750000,4,1.159948,1.163685,1.162213,0.000958
8235.000000,4,1.159248,1.162192,1.160949,0.000778
8235.250000,4,1.157567,1.160670,1.159158,0.000764
8235.500000,4,1.153888,1.157254,1.155810,0.000798
8235.750000,4,1.153238,1.155954,1.154727,0.000736
8236.000000,4,1.151968,1.155036,1.153769,0.000772
8236.250000,4,1.153318,1.155642,1.154536,0.000636
8236.500000,4,1.151189,1.154725,1.153792,0.000736
8236.750000,4,1.151319,1.153519,1.152261,0.000571
8237.000000,4,1.146379,1.149213,1.147996,0.000662
8237.250000,4,1.143427,1.145711,1.144715,0.000632
8237.500000,4,1.139109,1.141438,1.140564,0.000572
8237.750000,4,1.136640,1.139752,1.138213,0.000694
8238.000000,4,1.132300,1.134422,1.133552,0.000488
8238.250000,4,1.126710,1.129069,1.128201,0.000554
8238.500000,4,1.119363,1.121601,1.120435,0.000600
8238.750000,4,1.113751,1.115882,1.115037,0.000530
8239.000000,4,1.110769,1.112993,1.111977,0.000538
8239.250000,4,1.112941,1.115522,1.114388,0.000598
8239.500000,4,1.118250,1.120158,1.119532,0.000469
8239.750000,4,1.126289,1.128765,1.127603,0.000569
8240.000000,4,1.169125,1.179577,1.174097,0.003045
8240.250000,4,1.136028,1.138340,1.137497,0.000669
8240.500000,4,1.137424,1.139752,1.138892,0.000609
8240.750000,4,1.139726,1.141566,1.140782,0.000474
8241.000000,4,1.139783,1.142415,1.140869,0.000576
8241.250000,4,1.139358,1.141875,1.140643,0.000583
8241.500000,4,1.135872,1.138006,1.136796,0.000642
8241.750000,4,1.131406,1.133624,1.132531,0.000555
8242.000000,4,1.126832,1.128760,1.127725,0.000530
8242.250000,4,1.125774,1.128814,1.127258,0.000792
8242.500000,4,1.128946,1.131120,1.129928,0.000553
8242.750000,4,1.136015,1.137919,1.136978,0.000510
8243.000000,4,1.141834,1.143744,1.142655,0.000486
8243.250000,4,1.145665,1.148439,1.146567,0.000821
8243.500000,4,1.144328,1.146989,1.145464,0.000760
8243.750000,4,1.142689,1.145546,1.143871,0.000839
8244.000000,4,1.141561,1.144132,1.142783,0.000750
8244.250000,4,1.144846,1.148929,1.146518,0.001075
8244.500000,4,1.150983,1.154798,1.152491,0.001093
8244.750000,4,1.159280,1.163388,1.160771,0.001075
8245.000000,4,1.164905,1.169227,1.166619,0.001236
8245.250000,4,1.169500,1.173827,1.171329,0.001133
8245.500000,4,1.170939,1.175587,1.172872,0.001145
8245.750000,4,1.172552,1.177457,1.174912,0.001348
8246.000000,4,1.173993,1.178937,1.176194,0.001288
8246.250000,4,1.176679,1.181066,1.178438,0.001190
8246.500000,4,1.175863,1.180856,1.177828,0.001223
8246.750000,4,1.174517,1.180336,1.176957,0.001356
8247.000000,4,1.172748,1.177197,1.174453,0.001139
8247.250000,4,1.171665,1.176817,1.174250,0.001239
8247.500000,4,1.172415,1.178069,1.175081,0.001294
8247.750000,4,1.176563,1.181506,1.179366,0.001150
8248.000000,4,1.182730,1.185659,1.184084,0.000886
8248.250000,4,1.187185,1.191976,1.189275,0.001164
8248.500000,4,1.189966,1.193756,1.192206,0.001044
8248.750000,4,1.193332,1.196705,1.194836,0.000909
8249.000000,4,1.193817,1.196525,1.195217,0.000799
8249.250000,4,1.194438,1.196955,1.195483,0.000720
8249.500000,4,1.191417,1.194287,1.193080,0.000600
8249.750000,4,1.188373,1.190476,1.189471,0.000644
8250.000000,4,1.180752,1.182805,1.181789,0.000596
8250.250000,4,1.170681,1.173453,1.172371,0.000648
8250.500000,4,1.156498,1.158838,1.158084,0.000587
8250.750000,4,1.140177,1.142986,1.141628,0.000699
8251.000000,4,1.117989,1.121306,1.119453,0.000846
8251.250000,4,1.092275,1.094785,1.093183,0.000687
8251.500000,4,1.058151,1.061634,1.059588,0.000963
8251.750000,4,1.020735,1.024121,1.022449,0.000938
8252.000000,4,0.978149,0.981660,0.979530,0.000939
8252.250000,4,0.931682,0.935997,0.933686,0.001104
8252.500000,4,0.880396,0.885137,0.882777,0.001127
