# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.579854,17.803166,17.707557,0.074161
8560.250000,1,1.164396,1.184855,1.177967,0.006657
8560.500000,1,0.660026,0.697396,0.675914,0.012791
8560.750000,1,1.143530,1.165367,1.151336,0.007565
8561.000000,1,0.722911,0.756499,0.737402,0.011959
8561.250000,1,1.138972,1.162983,1.148222,0.008557
8561.500000,1,0.801679,0.830705,0.813811,0.010658
8561.750000,1,1.146072,1.174606,1.157923,0.009841
8562.000000,1,0.883142,0.909344,0.893853,0.009235
8562.250000,1,1.165214,1.194567,1.177340,0.010413
8562.500000,1,0.962375,0.985692,0.971312,0.008273
8562.750000,1,1.194498,1.223045,1.206918,0.010112
8563.000000,1,1.031910,1.054212,1.040479,0.008068
8563.250000,1,1.226911,1.252755,1.238575,0.009113
8563.500000,1,1.080345,1.104584,1.090482,0.008142
8563.750000,1,1.255634,1.275110,1.263925,0.007109
8564.000000,1,1.113969,1.137861,1.124617,0.008127
8564.250000,1,1.273668,1.288207,1.279513,0.005488
8564.500000,1,1.114369,1.140848,1.126875,0.008839
8564.750000,1,1.278047,1.289439,1.282641,0.003954
8565.000000,1,1.102908,1.128909,1.115993,0.008639
8565.250000,1,1.265569,1.273838,1.269158,0.002512
8565.500000,1,1.077445,1.100977,1.088530,0.007485
8565.750000,1,1.237277,1.242424,1.239600,0.001731
8566.000000,1,1.040691,1.060215,1.050381,0.006475
8566.250000,1,1.195355,1.200278,1.197682,0.001830
8566.500000,1,0.997615,1.013251,1.004690,0.005030
8566.750000,1,1.144512,1.149535,1.146933,0.001704
8567.000000,1,0.950751,0.959285,0.954163,0.002753
8567.250000,1,1.091088,1.096492,1.093357,0.001999
8567.500000,1,0.900643,0.906138,0.902901,0.001626
8567.750000,1,1.038741,1.045043,1.041744,0.001898
8568.000000,1,0.848785,0.851575,0.850175,0.000909
8568.250000,1,0.988340,0.993078,0.990309,0.001531
8568.500000,1,0.791831,0.795102,0.793680,0.001000
8568.750000,1,0.937798,0.941656,0.939677,0.001049
8569.000000,1,0.735193,0.739041,0.737336,0.001159
8569.250000,1,0.887453,0.893678,0.891699,0.001990
8569.500000,1,0.681874,0.686134,0.683904,0.001488
8569.750000,1,0.837980,0.849730,0.844442,0.003687
8570.000000,1,0.629342,0.635772,0.632555,0.002051
8570.250000,1,0.785857,0.802076,0.794678,0.005129
8570.500000,1,0.583058,0.588507,0.585923,0.002132
8570.750000,1,0.733680,0.752626,0.743982,0.005919
8571.000000,1,0.542295,0.548851,0.545916,0.002405
8571.250000,1,0.682580,0.702411,0.693989,0.006314
8571.500000,1,0.506373,0.515501,0.511746,0.002894
8571.750000,1,0.635530,0.653048,0.646291,0.005818
8572.000000,1,0.474210,0.486030,0.481872,0.003859
8572.250000,1,0.594186,0.609625,0.604348,0.005335
8572.500000,1,0.445946,0.459821,0.455016,0.004833
8572.750000,1,0.562486,0.577404,0.572008,0.005072
8573.000000,1,0.418006,0.434554,0.428998,0.005897
8573.250000,1,0.541400,0.555837,0.550609,0.004985
8573.500000,1,0.389598,0.407139,0.401107,0.006219
8573.750000,1,0.529861,0.546149,0.540194,0.005550
8574.000000,1,0.359816,0.376935,0.370949,0.005796
8574.250000,1,0.528908,0.547358,0.541078,0.006527
8574.500000,1,0.330074,0.345061,0.339792,0.005038
8574.750000,1,0.536720,0.559619,0.550711,0.007926
8575.000000,1,0.301741,0.314604,0.309669,0.004256
8575.250000,1,0.550006,0.578280,0.566261,0.009476
8575.500000,1,0.276090,0.287487,0.282751,0.004090
8575.750000,1,0.567369,0.602021,0.586625,0.011555
8576.000000,1,3.860352,4.418542,4.109377,0.163782
8576.250000,1,0.568362,0.603254,0.587662,0.011469
8576.500000,1,0.274216,0.285288,0.280638,0.004043
8576.750000,1,0.552866,0.581348,0.569367,0.009476
8577.000000,1,0.298142,0.310739,0.305629,0.004259
8577.250000,1,0.541212,0.564290,0.555527,0.007954
8577.500000,1,0.325096,0.339869,0.334256,0.005084
8577.750000,1,0.534591,0.553447,0.547127,0.006624
8578.000000,1,0.354045,0.371289,0.364582,0.005931
8578.250000,1,0.536324,0.553121,0.546900,0.005703
8578.500000,1,0.383681,0.401177,0.394608,0.006356
8578.750000,1,0.547691,0.562529,0.557029,0.005203
8579.000000,1,0.412568,0.429517,0.423112,0.006072
8579.250000,1,0.567846,0.583368,0.577285,0.005275
8579.500000,1,0.441747,0.456209,0.450595,0.005060
8579.750000,1,0.597846,0.613504,0.607668,0.005531
8580.000000,1,0.472149,0.484543,0.479752,0.004233
8580.250000,1,0.636893,0.653396,0.647137,0.006058
8580.500000,1,0.507156,0.516667,0.512549,0.003409
8580.750000,1,0.681146,0.699120,0.691788,0.006541
8581.000000,1,0.545669,0.553113,0.549745,0.003015
8581.250000,1,0.729213,0.746114,0.738634,0.006161
8581.500000,1,0.588544,0.595686,0.592614,0.002820
8581.750000,1,0.778121,0.792744,0.786629,0.005365
8582.000000,1,0.637338,0.644631,0.641658,0.002591
8582.250000,1,0.828845,0.839077,0.834722,0.003960
8582.500000,1,0.691002,0.696043,0.694323,0.001985
8582.750000,1,0.877711,0.884196,0.881374,0.002364
8583.000000,1,0.745137,0.749506,0.747457,0.001544
8583.250000,1,0.928474,0.932592,0.930357,0.001536
8583.500000,1,0.799974,0.803456,0.801878,0.001256
8583.750000,1,0.980468,0.985936,0.983690,0.001726
8584.000000,1,0.853609,0.855741,0.854795,0.000764
8584.250000,1,1.035411,1.042731,1.039644,0.002036
8584.500000,1,0.900027,0.904380,0.902617,0.001263
8584.750000,1,1.093327,1.099757,1.096768,0.001906
8585.000000,1,0.943153,0.951528,0.947889,0.002476
8585.250000,1,1.153663,1.158854,1.156270,0.001614
8585.500000,1,0.984077,0.999379,0.992393,0.004755
8585.750000,1,1.210989,1.215399,1.212722,0.001507
8586.000000,1,1.022289,1.043029,1.033075,0.006339
8586.250000,1,1.257831,1.262104,1.259072,0.001398
8586.500000,1,1.056123,1.079971,1.068061,0.007410
8586.750000,1,1.287596,1.295361,1.290353,0.002324
8587.000000,1,1.081836,1.108211,1.095301,0.008626
8587.250000,1,1.297993,1.309350,1.302183,0.003869
8587.500000,1,1.097437,1.123372,1.109770,0.008911
8587.750000,1,1.287246,1.302255,1.293128,0.005548
8588.000000,1,1.105158,1.128282,1.115593,0.008305
8588.250000,1,1.259705,1.278828,1.267316,0.007199
8588.500000,1,1.084846,1.107430,1.094163,0.008379
8588.750000,1,1.216220,1.241282,1.226931,0.009250
8589.000000,1,1.052415,1.074162,1.061260,0.008466
8589.250000,1,1.164774,1.192072,1.175969,0.010404
8589.500000,1,1.003373,1.026756,1.013038,0.008675
8589.750000,1,1.112115,1.140617,1.123706,0.010753
8590.000000,1,0.949525,0.974867,0.959711,0.009540
8590.250000,1,1.068572,1.095285,1.079272,0.010153
8590.500000,1,0.893978,0.922557,0.905531,0.010884
8590.750000,1,1.033088,1.056657,1.042939,0.008950
8591.000000,1,0.842226,0.874276,0.855975,0.011933
8591.250000,1,1.009562,1.031566,1.018876,0.007872
8591.500000,1,0.805528,0.840755,0.821370,0.012560
8591.750000,1,1.005606,1.025625,1.018555,0.006348
8592.000000,2,0.252561,0.253900,0.252971,0.000414
8592.250000,2,0.253004,0.254380,0.253454,0.000458
8592.500000,2,0.254943,0.256552,0.255326,0.000522
8592.750000,2,0.257759,0.259337,0.258263,0.000461
8593.000000,2,0.262055,0.263831,0.262691,0.000498
8593.250000,2,0.268649,0.270216,0.269249,0.000502
8593.500000,2,0.277663,0.279710,0.278501,0.000608
8593.750000,2,0.290184,0.291811,0.290844,0.000491
8594.000000,2,0.305875,0.308161,0.306682,0.000775
8594.250000,2,0.325233,0.326849,0.326037,0.000592
8594.500000,2,0.347830,0.349715,0.348789,0.000750
8594.750000,2,0.373424,0.375903,0.374618,0.000954
8595.000000,2,0.402494,0.404593,0.403455,0.000861
8595.250000,2,0.433125,0.436007,0.434568,0.001075
8595.500000,2,0.465892,0.468637,0.467449,0.000964
8595.750000,2,0.500237,0.503093,0.501586,0.001000
8596.000000,2,0.534869,0.537718,0.536249,0.001047
8596.250000,2,0.569427,0.571760,0.570390,0.000992
8596.500000,2,0.601720,0.603931,0.602644,0.000853
8596.750000,2,0.632083,0.634724,0.633273,0.001031
8597.000000,2,0.659956,0.662823,0.661588,0.000954
8597.250000,2,0.686927,0.689032,0.687822,0.000833
8597.500000,2,0.710178,0.712573,0.711426,0.000966
8597.750000,2,0.732013,0.735275,0.733398,0.001066
8598.000000,2,0.751313,0.754576,0.752984,0.001116
8598.250000,2,0.769888,0.772997,0.771461,0.001025
8598.500000,2,0.787854,0.791299,0.789694,0.001117
8598.750000,2,0.806091,0.809611,0.807998,0.001344
8599.000000,2,0.825496,0.828848,0.826978,0.001229
8599.250000,2,0.844219,0.847895,0.845957,0.001388
8599.500000,2,0.863089,0.866446,0.864591,0.001208
8599.750000,2,0.880313,0.884561,0.882231,0.001467
8600.000000,2,0.898438,0.903462,0.900701,0.001858
8600.250000,2,0.911473,0.915160,0.913225,0.001271
8600.500000,2,0.923969,0.928446,0.926138,0.001616
8600.750000,2,0.935507,0.938864,0.937081,0.001176
8601.000000,2,0.944719,0.947991,0.945813,0.001207
8601.250000,2,0.952355,0.955361,0.953559,0.001112
8601.500000,2,0.959005,0.962374,0.960282,0.001115
8601.750000,2,0.966291,0.969506,0.967737,0.001195
8602.000000,2,0.976473,0.979862,0.978034,0.001140
8602.250000,2,0.988792,0.991780,0.989817,0.001176
8602.500000,2,1.001312,1.005051,1.002527,0.001212
8602.750000,2,1.012679,1.016132,1.014076,0.001092
8603.000000,2,1.022875,1.025846,1.023773,0.000987
8603.250000,2,1.031690,1.034104,1.032813,0.000689
8603.500000,2,1.041922,1.044097,1.042918,0.000748
8603.750000,2,1.054473,1.056943,1.055854,0.000764
8604.000000,2,1.071576,1.073611,1.072805,0.000629
8604.250000,2,1.090062,1.091860,1.090703,0.000647
8604.500000,2,1.107608,1.109400,1.108339,0.000668
8604.750000,2,1.122015,1.124433,1.123455,0.000699
8605.000000,2,1.134240,1.135447,1.134852,0.000391
8605.250000,2,1.144807,1.146215,1.145279,0.000488
8605.500000,2,1.155135,1.156895,1.155908,0.000560
8605.750000,2,1.166654,1.168327,1.167463,0.000559
8606.000000,2,1.179115,1.181004,1.179985,0.000567
8606.250000,2,1.190533,1.191858,1.191201,0.000419
8606.500000,2,1.197529,1.199364,1.198574,0.000632
8606.750000,2,1.202615,1.204418,1.203410,0.000600
8607.000000,2,1.206465,1.207947,1.207330,0.000512
8607.250000,2,1.211100,1.212223,1.211845,0.000394
8607.500000,2,1.217765,1.219351,1.218603,0.000546
8607.750000,2,1.225494,1.227004,1.226451,0.000490
8608.000000,2,1.235308,1.236389,1.235867,0.000401
8608.250000,2,1.243294,1.244674,1.243945,0.000478
8608.500000,2,1.250375,1.252317,1.251191,0.000651
8608.750000,2,1.257893,1.259695,1.258981,0.000535
8609.000000,2,1.268936,1.270911,1.269535,0.000613
8609.250000,2,1.281971,1.283878,1.282938,0.000686
8609.500000,2,1.298558,1.300130,1.299297,0.000522
8609.750000,2,1.314277,1.315961,1.315128,0.000495
8610.000000,2,1.329576,1.331362,1.330281,0.000612
8610.250000,2,1.343220,1.344377,1.343794,0.000381
8610.500000,2,1.353628,1.355477,1.354652,0.000496
8610.750000,2,1.363627,1.365162,1.364289,0.000440
8611.000000,2,1.371049,1.372122,1.371394,0.000333
8611.250000,2,1.375786,1.377087,1.376504,0.000462
8611.500000,2,1.378671,1.380550,1.379600,0.000634
8611.750000,2,1.379580,1.381710,1.380573,0.000653
8612.000000,2,1.382408,1.383901,1.383307,0.000442
8612.250000,2,1.384861,1.387593,1.386432,0.000806
8612.500000,2,1.390433,1.392472,1.391362,0.000652
8612.750000,2,1.395727,1.397298,1.396357,0.000576
8613.000000,2,1.398136,1.400193,1.398967,0.000622
8613.250000,2,1.398603,1.400617,1.399461,0.000679
8613.500000,2,1.398845,1.400308,1.399565,0.000553
8613.750000,2,1.398823,1.401398,1.400237,0.000749
8614.000000,2,1.402929,1.406013,1.404460,0.000899
8614.250000,2,1.410067,1.413113,1.411970,0.001060
8614.500000,2,1.420737,1.423054,1.421716,0.000728
8614.750000,2,1.430168,1.431676,1.430739,0.000447
8615.000000,2,1.436486,1.438390,1.437073,0.000603
8615.250000,2,1.438865,1.440938,1.439902,0.000588
8615.500000,2,1.439364,1.440986,1.440113,0.000595
8615.750000,2,1.436892,1.439108,1.438383,0.000765
8616.000000,2,1.434916,1.437082,1.435947,0.000799
8616.250000,2,1.430045,1.432337,1.430871,0.000756
8616.500000,2,1.423088,1.424616,1.423920,0.000599
8616.750000,2,1.413164,1.415944,1.414860,0.000902
8617.000000,2,1.404639,1.407068,1.405741,0.000775
8617.250000,2,1.396681,1.399014,1.397735,0.000739
8617.500000,2,1.391671,1.394270,1.393076,0.000857
8617.750000,2,1.390319,1.392323,1.391188,0.000616
8618.000000,2,1.389856,1.391269,1.390460,0.000448
8618.250000,2,1.387163,1.389393,1.388432,0.000694
8618.500000,2,1.381329,1.384079,1.382788,0.000924
8618.750000,2,1.370198,1.372491,1.371612,0.000737
8619.000000,2,1.352499,1.355440,1.354214,0.000817
8619.250000,2,1.328479,1.331379,1.330064,0.000952
8619.500000,2,1.296599,1.300193,1.298607,0.001351
8619.750000,2,1.256321,1.260709,1.258654,0.001409
8620.000000,2,1.206425,1.211769,1.209879,0.001864
8620.250000,2,1.149287,1.155159,1.152880,0.002125
8620.500000,2,1.085816,1.091510,1.088885,0.002137
8620.750000,2,1.015064,1.020213,1.018542,0.001926
8621.000000,2,0.940643,0.946223,0.943881,0.001845
8621.250000,2,0.861079,0.866742,0.864464,0.002106
8621.500000,2,0.779268,0.785040,0.782868,0.002153
8621.750000,2,0.697465,0.703358,0.700664,0.002047
8622.000000,2,0.617534,0.622178,0.620441,0.001721
8622.250000,2,0.541443,0.545886,0.544150,0.001650
8622.500000,2,0.471526,0.476010,0.474454,0.001628
8622.750000,2,0.410768,0.414206,0.412848,0.001259
8623.000000,2,0.358768,0.361869,0.360655,0.001101
8623.250000,2,0.317204,0.319338,0.318611,0.000831
8623.500000,2,0.286850,0.288832,0.288004,0.000637
8623.750000,2,0.268015,0.269736,0.268876,0.000475
8624.000000,3,0.256502,0.257692,0.257053,0.000383
8624.250000,3,0.259468,0.261436,0.260094,0.000641
8624.500000,3,0.268846,0.270804,0.269498,0.000724
8624.750000,3,0.283871,0.286160,0.284589,0.000901
8625.000000,3,0.305449,0.307753,0.306197,0.000891
8625.250000,3,0.332376,0.335492,0.333396,0.001046
8625.500000,3,0.365336,0.368424,0.366285,0.001120
8625.750000,3,0.402474,0.405942,0.403713,0.001119
8626.000000,3,0.443815,0.447559,0.445237,0.001386
8626.250000,3,0.488627,0.492731,0.489994,0.001479
8626.500000,3,0.535089,0.539070,0.536848,0.001356
8626.750000,3,0.583311,0.587242,0.584661,0.001517
8627.000000,3,0.631164,0.635246,0.632804,0.001535
8627.250000,3,0.677643,0.682731,0.679782,0.001785
8627.500000,3,0.722712,0.727668,0.725040,0.001636
8627.750000,3,0.766163,0.771744,0.768496,0.001829
8628.000000,3,0.807896,0.812721,0.809873,0.001708
8628.250000,3,0.847894,0.852511,0.849847,0.001636
8628.500000,3,0.885893,0.890729,0.888218,0.001677
8628.750000,3,0.923069,0.927391,0.925308,0.001430
8629.000000,3,0.958656,0.963459,0.960606,0.001754
8629.250000,3,0.990722,0.995098,0.992777,0.001525
8629.500000,3,1.020435,1.024253,1.021938,0.001473
8629.750000,3,1.044408,1.048947,1.046544,0.001580
8630.000000,3,1.065530,1.068798,1.066765,0.001134
8630.250000,3,1.080534,1.083505,1.081775,0.001097
8630.500000,3,1.091025,1.094511,1.092671,0.001053
8630.750000,3,1.099381,1.101660,1.099932,0.000703
8631.000000,3,1.103801,1.106483,1.105084,0.000863
8631.250000,3,1.107813,1.109449,1.108635,0.000577
8631.500000,3,1.111816,1.114642,1.113193,0.000767
8631.750000,3,1.118209,1.119961,1.118969,0.000668
8632.000000,3,1.126105,1.128681,1.127069,0.000913
8632.250000,3,1.132759,1.133850,1.133390,0.000374
8632.500000,3,1.140350,1.142641,1.141524,0.000761
8632.750000,3,1.147879,1.149481,1.148777,0.000591
8633.000000,3,1.154516,1.156847,1.155717,0.000810
8633.250000,3,1.162715,1.164007,1.163499,0.000450
8633.500000,3,1.170513,1.173649,1.172500,0.000919
8633.750000,3,1.181105,1.183936,1.182232,0.000845
8634.000000,3,1.190602,1.192912,1.191880,0.000825
8634.250000,3,1.197933,1.200923,1.199911,0.000944
8634.500000,3,1.204126,1.206748,1.205427,0.000997
8634.750000,3,1.207984,1.210712,1.209485,0.000961
8635.000000,3,1.212068,1.213990,1.212980,0.000678
8635.250000,3,1.214758,1.217591,1.216250,0.000946
8635.500000,3,1.218566,1.222339,1.219987,0.001458
8635.750000,3,1.221711,1.225591,1.223497,0.001366
8636.000000,3,1.224312,1.228010,1.225681,0.001453
8636.250000,3,1.222364,1.227346,1.224890,0.001577
8636.500000,3,1.221412,1.225989,1.223615,0.001497
8636.750000,3,1.219439,1.224254,1.222049,0.001528
8637.000000,3,1.218980,1.223730,1.221287,0.001588
8637.250000,3,1.218910,1.223257,1.221137,0.001560
8637.500000,3,1.219469,1.223855,1.221890,0.001518
8637.750000,3,1.219729,1.223985,1.221883,0.001545
8638.000000,3,1.218641,1.224285,1.221683,0.001869
8638.250000,3,1.218221,1.223915,1.221263,0.001687
8638.500000,3,1.221052,1.224414,1.222947,0.001104
8638.750000,3,1.224832,1.228753,1.226888,0.001344
8639.000000,3,1.229974,1.233531,1.231932,0.001315
8639.250000,3,1.236395,1.240204,1.238530,0.001343
8639.500000,3,1.242037,1.246598,1.244065,0.001369
8639.750000,3,1.246081,1.250827,1.248823,0.001476
8640.000000,3,1.250255,1.253939,1.252508,0.001115
8640.250000,3,1.252152,1.255988,1.254289,0.001348
8640.500000,3,1.253480,1.257068,1.255677,0.001305
8640.750000,3,1.253869,1.257207,1.255869,0.001094
8641.000000,3,1.252811,1.255849,1.254593,0.001010
8641.250000,3,1.251906,1.254298,1.253266,0.000939
8641.500000,3,1.250634,1.253919,1.252303,0.001209
8641.750000,3,1.251992,1.254789,1.253650,0.001004
8642.000000,3,1.255497,1.257590,1.256812,0.000824
8642.250000,3,1.260200,1.262288,1.261500,0.000618
8642.500000,3,1.265163,1.268257,1.266820,0.001087
8642.750000,3,1.269856,1.271590,1.270909,0.000557
8643.000000,3,1.271547,1.273987,1.272793,0.000726
8643.250000,3,1.270805,1.273404,1.272387,0.000843
8643.500000,3,1.269577,1.271651,1.270963,0.000765
8643.750000,3,1.266286,1.269036,1.267473,0.000824
8644.000000,3,1.260420,1.262906,1.261866,0.000868
8644.250000,3,1.252146,1.253494,1.253070,0.000436
8644.500000,3,1.240492,1.242572,1.241467,0.000654
8644.750000,3,1.226518,1.228616,1.227634,0.000557
8645.000000,3,1.213033,1.215552,1.214035,0.000830
8645.250000,3,1.202252,1.204022,1.203216,0.000543
8645.500000,3,1.192983,1.195130,1.194337,0.000685
8645.750000,3,1.185951,1.187990,1.186998,0.000736
8646.000000,3,1.178929,1.181226,1.180266,0.000748
8646.250000,3,1.170420,1.172956,1.171705,0.000761
8646.500000,3,1.161563,1.164571,1.163242,0.001037
8646.750000,3,1.155747,1.157778,1.157023,0.000688
8647.000000,3,1.152605,1.154883,1.153764,0.000747
8647.250000,3,1.153543,1.156091,1.154828,0.000882
8647.500000,3,1.157243,1.160265,1.158761,0.001040
8647.750000,3,1.162425,1.165478,1.164084,0.001116
8648.000000,3,1.165862,1.169742,1.167869,0.001205
8648.250000,3,1.167656,1.171689,1.169463,0.001422
8648.500000,3,1.167249,1.170163,1.168667,0.001043
8648.750000,3,1.164693,1.168301,1.166726,0.001193
8649.000000,3,1.162032,1.165578,1.163758,0.001057
8649.250000,3,1.157982,1.160663,1.159632,0.000964
8649.500000,3,1.151767,1.154584,1.153307,0.001037
8649.750000,3,1.142442,1.145616,1.144151,0.001047
8650.000000,3,1.131399,1.132625,1.132076,0.000390
8650.250000,3,1.115489,1.118637,1.117292,0.000975
8650.500000,3,1.098930,1.101738,1.100356,0.000918
8650.750000,3,1.080348,1.083208,1.081339,0.000805
8651.000000,3,1.057975,1.059592,1.059003,0.000490
8651.250000,3,1.031701,1.033785,1.032481,0.000644
8651.500000,3,0.999931,1.002420,1.001168,0.000846
8651.750000,3,0.964122,0.966787,0.965117,0.000845
8652.000000,3,0.923957,0.926162,0.925103,0.000814
8652.250000,3,0.878662,0.881436,0.880013,0.000980
8652.500000,3,0.829376,0.832354,0.831123,0.001134
8652.750000,3,0.776658,0.779855,0.778439,0.001002
8653.000000,3,0.721016,0.724159,0.722472,0.001141
8653.250000,3,0.662542,0.666041,0.664100,0.001270
8653.500000,3,0.603765,0.606968,0.605367,0.001158
8653.750000,3,0.545975,0.549537,0.547742,0.001259
8654.000000,3,0.491500,0.494455,0.492892,0.001121
8654.250000,3,0.440686,0.443339,0.441865,0.000984
8654.500000,3,0.394397,0.397297,0.395549,0.001035
8654.750000,3,0.354144,0.356022,0.354891,0.000676
8655.000000,3,0.319825,0.322033,0.320828,0.000709
8655.250000,3,0.293030,0.294671,0.293816,0.000566
8655.500000,3,0.273873,0.275239,0.274470,0.000401
8655.750000,3,0.261686,0.262969,0.262309,0.000456
8656.000000,4,0.298641,0.300282,0.299527,0.000646
8656.250000,4,0.300998,0.302479,0.301877,0.000612
8656.500000,4,0.308578,0.310456,0.309587,0.000626
8656.750000,4,0.321324,0.323198,0.322563,0.000563
8657.000000,4,0.340380,0.342068,0.341530,0.000505
8657.250000,4,0.365284,0.367527,0.366773,0.000678
8657.500000,4,0.396783,0.398956,0.398300,0.000637
8657.750000,4,0.434299,0.436933,0.435776,0.000797
8658.000000,4,0.476385,0.479123,0.478007,0.000950
8658.250000,4,0.521760,0.524475,0.523279,0.000896
8658.500000,4,0.568674,0.571774,0.570465,0.000934
8658.750000,4,0.616413,0.619258,0.617986,0.000994
8659.000000,4,0.663804,0.666463,0.665260,0.001032
8659.250000,4,0.709246,0.712498,0.710908,0.001125
8659.500000,4,0.753153,0.755915,0.754565,0.001013
8659.750000,4,0.793240,0.795856,0.794678,0.001039
8660.000000,4,0.829688,0.831912,0.830844,0.000781
8660.250000,4,0.860789,0.863742,0.862138,0.001000
8660.500000,4,0.889535,0.892301,0.890879,0.000921
8660.750000,4,0.917132,0.919421,0.917973,0.000723
8661.000000,4,0.943578,0.946715,0.945219,0.000882
8661.250000,4,0.971095,0.973432,0.972012,0.000778
8661.500000,4,0.997298,0.999603,0.998506,0.000871
8661.750000,4,1.021650,1.023971,1.022731,0.000749
8662.000000,4,1.042532,1.044439,1.043499,0.000521
8662.250000,4,1.058631,1.059882,1.059145,0.000406
8662.500000,4,1.068938,1.070742,1.069924,0.000674
8662.750000,4,1.075230,1.076974,1.075814,0.000511
8663.000000,4,1.076407,1.078434,1.077342,0.000625
8663.250000,4,1.072788,1.073585,1.073172,0.000292
8663.500000,4,1.063630,1.065704,1.064578,0.000717
8663.750000,4,1.051158,1.053375,1.052241,0.000871
8664.000000,4,1.036694,1.039619,1.038630,0.000967
8664.250000,4,1.027411,1.029501,1.028333,0.000815
8664.500000,4,1.022765,1.024964,1.023819,0.000645
8664.750000,4,1.024739,1.026487,1.025713,0.000587
8665.000000,4,1.031802,1.034446,1.033360,0.000753
8665.250000,4,1.042536,1.044452,1.043399,0.000669
8665.500000,4,1.051351,1.053609,1.052508,0.000813
8665.750000,4,1.058489,1.060302,1.059276,0.000745
8666.000000,4,1.062608,1.064611,1.063501,0.000718
8666.250000,4,1.066496,1.067927,1.067451,0.000504
8666.500000,4,1.071647,1.073083,1.072235,0.000558
8666.750000,4,1.078502,1.080494,1.079123,0.000618
8667.000000,4,1.085959,1.087696,1.086484,0.000558
8667.250000,4,1.091276,1.093122,1.092332,0.000620
8667.500000,4,1.095631,1.096817,1.095987,0.000368
8667.750000,4,1.097162,1.098498,1.097623,0.000464
8668.000000,4,1.099061,1.100252,1.099531,0.000354
8668.250000,4,1.102334,1.104199,1.102863,0.000571
8668.500000,4,1.108018,1.108813,1.108401,0.000253
8668.750000,4,1.113325,1.115841,1.114071,0.000731
8669.000000,4,1.118848,1.120592,1.119504,0.000509
8669.250000,4,1.122293,1.123458,1.123127,0.000393
8669.500000,4,1.124866,1.126303,1.125594,0.000477
8669.750000,4,1.127875,1.129053,1.128292,0.000337
8670.000000,4,1.132078,1.133173,1.132618,0.000380
8670.250000,4,1.136456,1.138142,1.137387,0.000541
8670.500000,4,1.141959,1.143756,1.142767,0.000546
8670.750000,4,1.147180,1.148370,1.147702,0.000388
8671.000000,4,1.151459,1.152304,1.152021,0.000254
8671.250000,4,1.154983,1.156320,1.155874,0.000441
8671.500000,4,1.160126,1.161086,1.160614,0.000350
8671.750000,4,1.165441,1.167032,1.165926,0.000476
8672.000000,4,1.171161,1.173274,1.171849,0.000607
8672.250000,4,1.175471,1.177452,1.176104,0.000620
8672.500000,4,1.177923,1.179311,1.178557,0.000420
8672.750000,4,1.177953,1.179781,1.178728,0.000684
8673.000000,4,1.176851,1.178299,1.177389,0.000462
8673.250000,4,1.172768,1.174710,1.173721,0.000779
8673.500000,4,1.166961,1.169495,1.168327,0.000831
8673.750000,4,1.158659,1.160671,1.159968,0.000739
8674.000000,4,1.146826,1.149946,1.148210,0.000977
8674.250000,4,1.133434,1.136332,1.134798,0.001057
8674.500000,4,1.121762,1.125624,1.123495,0.001100
8674.750000,4,1.116541,1.119982,1.118567,0.001110
8675.000000,4,1.119274,1.123001,1.120827,0.001173
8675.250000,4,1.128479,1.132194,1.130224,0.001516
8675.500000,4,1.143018,1.146931,1.144816,0.001442
8675.750000,4,1.158238,1.162904,1.160585,0.001724
8676.000000,4,1.172805,1.177375,1.174852,0.001611
8676.250000,4,1.185910,1.190133,1.187603,0.001585
8676.500000,4,1.197088,1.201507,1.198723,0.001557
8676.750000,4,1.208275,1.212549,1.210026,0.001539
8677.000000,4,1.219601,1.224587,1.221848,0.001669
8677.250000,4,1.230763,1.234983,1.232677,0.001487
8677.500000,4,1.239444,1.243999,1.241513,0.001557
8677.750000,4,1.244705,1.248404,1.246760,0.001334
8678.000000,4,1.249426,1.251876,1.250506,0.000882
8678.250000,4,1.252087,1.255423,1.253140,0.001039
8678.500000,4,1.255661,1.258943,1.257004,0.001067
8678.750000,4,1.260918,1.264302,1.262372,0.000984
8679.000000,4,1.267510,1.270526,1.269185,0.000796
8679.250000,4,1.274611,1.276881,1.275492,0.000793
8679.500000,4,1.280312,1.282883,1.281379,0.000762
8679.750000,4,1.285633,1.287547,1.286684,0.000655
8680.000000,4,1.291814,1.294587,1.292596,0.000836
8680.250000,4,1.299106,1.300991,1.299897,0.000568
8680.500000,4,1.307307,1.308866,1.308066,0.000506
8680.750000,4,1.314048,1.316477,1.315377,0.000745
8681.000000,4,1.320950,1.322337,1.321926,0.000468
8681.250000,4,1.325305,1.327358,1.326377,0.000747
8681.500000,4,1.326831,1.328981,1.327709,0.000630
8681.750000,4,1.326941,1.328668,1.328105,0.000540
8682.000000,4,1.324502,1.326878,1.325334,0.000833
8682.250000,4,1.317053,1.318487,1.317647,0.000546
8682.500000,4,1.303577,1.305026,1.304169,0.000508
8682.750000,4,1.281810,1.285091,1.283775,0.001090
8683.000000,4,1.255035,1.258759,1.256983,0.001336
8683.250000,4,1.221273,1.225753,1.224031,0.001322
8683.500000,4,1.182526,1.186559,1.184910,0.001383
8683.750000,4,1.136532,1.141365,1.139118,0.001662
8684.000000,4,1.083278,1.088744,1.086746,0.001861
8684.250000,4,1.023493,1.029059,1.026884,0.002069
8684.500000,4,0.959029,0.964190,0.962006,0.001924
