# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.293187,0.296869,0.295919,0.000828
7628.250000,1,0.295102,0.298761,0.297697,0.000874
7628.500000,1,0.300259,0.304120,0.302767,0.001013
7628.750000,1,0.306409,0.312558,0.310887,0.001226
7629.000000,1,0.314852,0.323551,0.322099,0.001690
7629.250000,1,0.325331,0.338241,0.336666,0.002460
7629.500000,1,0.338983,0.357119,0.355075,0.003453
7629.750000,1,0.356986,0.380341,0.377991,0.004468
7630.000000,1,0.379565,0.408041,0.405212,0.005427
7630.250000,1,0.405170,0.439217,0.435901,0.006506
7630.500000,1,0.435025,0.472687,0.468943,0.007174
7630.750000,1,0.466151,0.507213,0.503644,0.007911
7631.000000,1,0.502052,0.542838,0.539355,0.007856
7631.250000,1,0.540288,0.579696,0.576166,0.007570
7631.500000,1,0.581496,0.616930,0.613463,0.006763
7631.750000,1,0.622171,0.653675,0.650620,0.006051
7632.000000,1,0.659394,0.689127,0.686060,0.005677
7632.250000,1,0.692500,0.721560,0.718547,0.005547
7632.500000,1,0.722533,0.751318,0.748212,0.005450
7632.750000,1,0.749665,0.778581,0.775631,0.005565
7633.000000,1,0.776005,0.804248,0.801348,0.005414
7633.250000,1,0.799751,0.828314,0.825561,0.005488
7633.500000,1,0.822244,0.849855,0.847446,0.005332
7633.750000,1,0.839769,0.868621,0.865633,0.005506
7634.000000,1,0.853513,0.882194,0.879540,0.005519
7634.250000,1,0.863037,0.893154,0.890361,0.005794
7634.500000,1,0.870861,0.902037,0.899427,0.006008
7634.750000,1,0.878468,0.911308,0.908462,0.006330
7635.000000,1,0.886042,0.920658,0.918006,0.006735
7635.250000,1,0.894058,0.929396,0.926678,0.006842
7635.500000,1,0.900233,0.936799,0.934029,0.007106
7635.750000,1,0.906138,0.942792,0.939882,0.007085
7636.000000,1,0.910723,0.948193,0.945213,0.007246
7636.250000,1,0.917561,0.954319,0.951674,0.007155
7636.500000,1,0.925970,0.962402,0.959531,0.007042
7636.750000,1,0.933422,0.970171,0.967392,0.007126
7637.000000,1,0.939902,0.976373,0.973531,0.007045
7637.250000,1,0.943552,0.979625,0.976893,0.007000
7637.500000,1,0.944983,0.981440,0.978574,0.007032
7637.750000,1,0.947890,0.984417,0.981659,0.007070
7638.000000,1,0.954577,0.991807,0.988693,0.007156
7638.250000,1,0.966761,1.003188,0.999963,0.006977
7638.500000,1,0.987704,1.023532,1.020460,0.006894
7638.750000,1,0.994987,1.030004,1.026341,0.006593
7639.000000,1,1.007365,1.040710,1.036859,0.006201
7639.250000,1,1.018620,1.049532,1.045177,0.005612
7639.500000,1,1.028672,1.057726,1.053365,0.005227
7639.750000,1,1.043081,1.066861,1.063049,0.004263
7640.000000,1,1.058603,1.078549,1.075298,0.003591
7640.250000,1,1.073425,1.091291,1.087806,0.003140
7640.500000,1,1.086779,1.100862,1.098841,0.002612
7640.750000,1,1.097295,1.109156,1.107699,0.002244
7641.000000,1,1.108028,1.116596,1.115096,0.001646
7641.250000,1,1.122094,1.124542,1.123306,0.000718
7641.500000,1,1.131732,1.137830,1.133775,0.001188
7641.750000,1,1.142237,1.153835,1.145083,0.002063
7642.000000,1,1.151352,1.167751,1.155138,0.002816
7642.250000,1,1.157409,1.177114,1.162474,0.003262
7642.500000,1,1.161329,1.179637,1.166330,0.003046
7642.750000,1,1.164651,1.180987,1.169526,0.002709
7643.000000,1,1.166940,1.184978,1.173991,0.002812
7643.250000,1,1.174394,1.194272,1.180663,0.003177
7643.500000,1,1.182203,1.203339,1.187974,0.003474
7643.750000,1,1.187855,1.212465,1.194630,0.004031
7644.000000,1,1.194094,1.219038,1.200009,0.004193
7644.250000,1,1.199837,1.225513,1.204853,0.004489
7644.500000,1,1.206744,1.232649,1.211055,0.004622
7644.750000,1,1.216245,1.242800,1.220205,0.004819
7645.000000,1,1.226231,1.256469,1.230314,0.005537
7645.250000,1,1.236883,1.266945,1.239394,0.005835
7645.500000,1,1.243145,1.276032,1.245686,0.006384
7645.750000,1,1.246704,1.282990,1.249471,0.007041
7646.000000,1,1.250376,1.288765,1.253080,0.007480
7646.250000,1,1.255543,1.298433,1.258850,0.008290
7646.500000,1,1.263332,1.308811,1.266671,0.008829
7646.750000,1,1.271419,1.318706,1.274959,0.009168
7647.000000,1,1.276956,1.325742,1.280787,0.009442
7647.250000,1,1.280110,1.328797,1.283325,0.009541
7647.500000,1,1.280060,1.330640,1.284439,0.009717
7647.750000,1,1.283887,1.334809,1.287315,0.009975
7648.000000,1,1.290438,1.342812,1.293871,0.010265
7648.250000,1,1.297725,1.353495,1.301845,0.010838
7648.500000,1,1.303357,1.361813,1.307867,0.011315
7648.750000,1,1.304549,1.361133,1.308346,0.011087
7649.000000,1,1.298946,1.352569,1.302510,0.010523
7649.250000,1,1.289855,1.340446,1.293803,0.009808
7649.500000,1,1.283925,1.331380,1.287314,0.009266
7649.750000,1,1.282446,1.330236,1.286387,0.009207
7650.000000,1,1.287473,1.335933,1.290711,0.009492
7650.250000,1,1.294238,1.334888,1.296844,0.007978
7650.500000,1,1.298937,1.322313,1.301973,0.004407
7650.750000,1,1.298709,1.306872,1.304992,0.001571
7651.000000,1,1.278900,1.310995,1.307125,0.005985
7651.250000,1,1.275943,1.316325,1.311287,0.007463
7651.500000,1,1.292323,1.323194,1.318602,0.005626
7651.750000,1,1.321337,1.330083,1.326612,0.001676
7652.000000,1,1.329692,1.345483,1.332355,0.003088
7652.250000,1,1.331098,1.356501,1.334293,0.004953
7652.500000,1,1.331043,1.357072,1.334192,0.005128
7652.750000,1,1.333159,1.355624,1.336228,0.004508
7653.000000,1,1.340103,1.359201,1.343215,0.003707
7653.250000,1,1.351151,1.367499,1.354517,0.003272
7653.500000,1,1.364690,1.376586,1.366713,0.002502
7653.750000,1,1.371936,1.380942,1.374597,0.002004
7654.000000,1,1.373041,1.379737,1.375166,0.001543
7654.250000,1,1.365208,1.372515,1.367593,0.001555
7654.500000,1,1.351958,1.360705,1.355547,0.001652
7654.750000,1,1.338219,1.344996,1.341154,0.001412
7655.000000,1,1.320337,1.326958,1.323119,0.001516
7655.250000,1,1.298086,1.302660,1.300035,0.001316
7655.500000,1,1.265321,1.270462,1.268121,0.001447
7655.750000,1,1.224773,1.230579,1.226832,0.001467
7656.000000,1,1.175615,1.183323,1.178373,0.001826
7656.250000,1,1.121980,1.133198,1.124838,0.002359
7656.500000,1,1.064898,1.080098,1.067725,0.002913
7656.750000,1,1.003485,1.021084,1.006777,0.003265
7657.000000,1,0.935827,0.953796,0.939262,0.003365
7657.250000,1,0.862436,0.879846,0.865949,0.003321
7657.500000,1,0.785099,0.800733,0.788314,0.003024
7657.750000,1,0.707335,0.721996,0.710737,0.002878
7658.000000,1,0.633647,0.648760,0.636745,0.002927
7658.250000,1,0.564390,0.580332,0.567940,0.003047
7658.500000,1,0.500698,0.516858,0.504794,0.002954
7658.750000,1,0.444059,0.459028,0.448040,0.002722
7659.000000,1,0.394299,0.406447,0.398276,0.002183
7659.250000,1,0.354423,0.363151,0.357679,0.001631
7659.500000,1,0.324370,0.330607,0.327736,0.001200
7659.750000,1,0.306546,0.310782,0.309405,0.000937
7660.000000,2,0.263324,0.272121,0.264685,0.001588
7660.250000,2,0.294665,0.305044,0.296524,0.001836
7660.500000,2,0.276989,0.288556,0.278784,0.002080
7660.750000,2,0.321859,0.337856,0.324065,0.002940
7661.000000,2,0.316110,0.335490,0.318450,0.003614
7661.250000,2,0.372026,0.397614,0.374761,0.004831
7661.500000,2,0.375928,0.408324,0.379537,0.006080
7661.750000,2,0.442222,0.482145,0.446269,0.007570
7662.000000,2,0.455460,0.503511,0.460409,0.009089
7662.250000,2,0.528947,0.585976,0.534801,0.010786
7662.500000,2,0.546339,0.610298,0.553268,0.012026
7662.750000,2,0.622822,0.692219,0.630126,0.013094
7663.000000,2,0.641448,0.716065,0.649214,0.014108
7663.250000,2,0.717866,0.799639,0.726324,0.015457
7663.500000,2,0.734694,0.825787,0.744001,0.017247
7663.750000,2,0.808154,0.909411,0.817871,0.019245
7664.000000,2,0.817096,0.927607,0.827650,0.021033
7664.250000,2,0.879613,0.996746,0.891004,0.022251
7664.500000,2,0.877855,0.998913,0.889636,0.023007
7664.750000,2,0.935271,1.057966,0.946457,0.023450
7665.000000,2,0.930331,1.056336,0.941838,0.024070
7665.250000,2,0.986494,1.113888,0.998039,0.024376
7665.500000,2,0.978867,1.109575,0.990730,0.024994
7665.750000,2,1.030606,1.161403,1.042136,0.025088
7666.000000,2,1.015458,1.147489,1.026846,0.025386
7666.250000,2,1.060370,1.192569,1.072234,0.025336
7666.500000,2,1.039903,1.172424,1.051934,0.025353
7666.750000,2,1.083850,1.215745,1.095494,0.025336
7667.000000,2,1.060270,1.192529,1.071816,0.025436
7667.250000,2,1.097156,1.229857,1.110056,0.025301
7667.500000,2,1.066385,1.199874,1.077755,0.025761
7667.750000,2,1.098233,1.234379,1.110257,0.026208
7668.000000,2,1.065048,1.204574,1.076423,0.026989
7668.250000,2,1.101884,1.245739,1.114540,0.027668
7668.500000,2,1.075910,1.222901,1.087723,0.028451
7668.750000,2,1.118511,1.268865,1.131247,0.028991
7669.000000,2,1.090473,1.242509,1.102153,0.029510
7669.250000,2,1.126421,1.276507,1.139095,0.028963
7669.500000,2,1.090573,1.236794,1.101944,0.028352
7669.750000,2,1.125603,1.264552,1.136807,0.026900
7670.000000,2,1.092508,1.229907,1.102622,0.026757
7670.250000,2,1.133323,1.267831,1.144401,0.025980
7670.500000,2,1.104158,1.230165,1.112755,0.024623
7670.750000,2,1.143088,1.249167,1.152454,0.020369
7671.000000,2,1.108167,1.177960,1.113902,0.013487
7671.250000,2,1.143676,1.173090,1.149733,0.005334
7671.500000,2,1.107160,1.114279,1.112216,0.001615
7671.750000,2,1.125715,1.159996,1.155800,0.006510
7672.000000,2,1.096695,1.145889,1.141668,0.009460
7672.250000,2,1.118191,1.178371,1.172377,0.011440
7672.500000,2,1.084491,1.141466,1.137457,0.011110
7672.750000,2,1.122594,1.184942,1.178902,0.011858
7673.000000,2,1.086399,1.143779,1.139902,0.011220
7673.250000,2,1.125724,1.188202,1.182629,0.011971
7673.500000,2,1.092262,1.150300,1.146632,0.011392
7673.750000,2,1.133238,1.196549,1.191614,0.012249
7674.000000,2,1.096566,1.155783,1.151815,0.011560
7674.250000,2,1.132184,1.195222,1.190169,0.012161
7674.500000,2,1.091010,1.148818,1.144660,0.011245
7674.750000,2,1.126400,1.189422,1.184527,0.012170
7675.000000,2,1.089917,1.149843,1.145582,0.011664
7675.250000,2,1.133596,1.198288,1.193821,0.012621
7675.500000,2,1.101217,1.163194,1.158141,0.011959
7675.750000,2,1.143087,1.209401,1.203909,0.012770
7676.000000,2,3.217675,3.408248,3.355014,0.038349
7676.250000,2,1.138177,1.203641,1.197846,0.012529
7676.500000,2,1.095423,1.157745,1.151983,0.011886
7676.750000,2,1.135812,1.199882,1.195530,0.012497
7677.000000,2,1.100054,1.162025,1.157442,0.012050
7677.250000,2,1.142689,1.207115,1.203006,0.012610
7677.500000,2,1.105441,1.168241,1.163030,0.012101
7677.750000,2,1.145174,1.209193,1.205064,0.012543
7678.000000,2,1.109625,1.171186,1.166199,0.011906
7678.250000,2,1.153840,1.217988,1.214109,0.012620
7678.500000,2,1.129690,1.190506,1.184019,0.011489
7678.750000,2,1.176757,1.239082,1.234516,0.012113
7679.000000,2,1.139449,1.204899,1.198147,0.012405
7679.250000,2,1.172752,1.239645,1.234787,0.013015
7679.500000,2,1.129521,1.194895,1.187908,0.012323
7679.750000,2,1.161095,1.227043,1.222145,0.012796
7680.000000,2,1.125148,1.191214,1.184543,0.012535
7680.250000,2,1.169115,1.237536,1.231484,0.013112
7680.500000,2,1.143365,1.211911,1.204008,0.012891
7680.750000,2,1.186805,1.256407,1.250732,0.013456
7681.000000,2,1.153611,1.223661,1.214929,0.013082
7681.250000,2,1.185841,1.256188,1.249327,0.013401
7681.500000,2,1.146018,1.215981,1.206513,0.012924
7681.750000,2,1.175108,1.246782,1.238444,0.013408
7682.000000,2,1.137789,1.208520,1.198379,0.013007
7682.250000,2,1.167475,1.238074,1.230633,0.013367
7682.500000,2,1.128308,1.197758,1.189056,0.013000
7682.750000,2,1.155509,1.225776,1.217603,0.013175
7683.000000,2,1.115299,1.184422,1.175727,0.012937
7683.250000,2,1.145253,1.216270,1.207243,0.013190
7683.500000,2,1.111215,1.181719,1.171993,0.013103
7683.750000,2,1.144597,1.215901,1.206313,0.013257
7684.000000,2,1.109237,1.180711,1.170337,0.013182
7684.250000,2,1.136547,1.207942,1.198949,0.013348
7684.500000,2,1.097818,1.168902,1.158599,0.013136
7684.750000,2,1.124313,1.195454,1.185489,0.013138
7685.000000,2,1.088178,1.158558,1.147708,0.012866
7685.250000,2,1.116224,1.186387,1.176072,0.012896
7685.500000,2,1.077981,1.148295,1.137329,0.012898
7685.750000,2,1.100163,1.168293,1.158577,0.012650
7686.000000,2,1.054537,1.122780,1.112316,0.012529
7686.250000,2,1.070716,1.137452,1.127564,0.012304
7686.500000,2,1.024176,1.091660,1.080818,0.012348
7686.750000,2,1.041071,1.107938,1.096760,0.012167
7687.000000,2,0.994729,1.058625,1.048822,0.011808
7687.250000,2,1.003375,1.067372,1.056895,0.011693
7687.500000,2,0.944972,1.005800,0.996114,0.011232
7687.750000,2,0.939368,0.998828,0.988579,0.010916
7688.000000,2,0.868574,0.925695,0.916026,0.010492
7688.250000,2,0.855520,0.909080,0.899552,0.009803
7688.500000,2,0.779691,0.830078,0.820958,0.009140
7688.750000,2,0.759586,0.806337,0.797652,0.008541
7689.000000,2,0.678399,0.720258,0.712180,0.007585
7689.250000,2,0.652756,0.690604,0.682475,0.006738
7689.500000,2,0.569552,0.602229,0.595308,0.005848
7689.750000,2,0.547302,0.574672,0.568350,0.004918
7690.000000,2,0.470809,0.493685,0.488128,0.004092
7690.250000,2,0.457152,0.474306,0.469440,0.003088
7690.500000,2,0.389665,0.401601,0.398028,0.002198
7690.750000,2,0.384526,0.392108,0.388240,0.001588
7691.000000,2,0.325349,0.329162,0.326809,0.000974
7691.250000,2,0.326940,0.331274,0.328689,0.001055
7691.500000,2,0.279725,0.284932,0.281144,0.001002
7691.750000,2,0.296244,0.302958,0.297824,0.001236
7692.000000,3,0.343822,0.346634,0.344982,0.000756
7692.250000,3,0.345015,0.348339,0.346825,0.000725
7692.500000,3,0.350414,0.353378,0.352070,0.000660
7692.750000,3,0.360659,0.364413,0.363000,0.000676
7693.000000,3,0.393962,0.397444,0.396161,0.000877
7693.250000,3,0.398054,0.402018,0.400755,0.000909
7693.500000,3,0.424433,0.428366,0.426748,0.000971
7693.750000,3,0.453439,0.459013,0.456527,0.001359
7694.000000,3,0.484502,0.491811,0.489038,0.001830
7694.250000,3,0.520298,0.527898,0.524853,0.002132
7694.500000,3,0.558327,0.568137,0.563839,0.002524
7694.750000,3,0.600031,0.611240,0.606556,0.003021
7695.000000,3,0.644433,0.656214,0.651063,0.003303
7695.250000,3,0.688470,0.701270,0.696325,0.003520
7695.500000,3,0.730830,0.744179,0.738755,0.003732
7695.750000,3,0.769375,0.784248,0.778034,0.004043
7696.000000,3,0.803707,0.819197,0.812787,0.004200
7696.250000,3,0.836687,0.852068,0.845396,0.004191
7696.500000,3,0.865889,0.881559,0.875420,0.004374
7696.750000,3,0.893820,0.909479,0.903554,0.004324
7697.000000,3,0.917145,0.933619,0.927191,0.004529
7697.250000,3,0.934965,0.951698,0.945505,0.004555
7697.500000,3,0.947710,0.964194,0.957608,0.004482
7697.750000,3,0.956660,0.972754,0.966510,0.004486
7698.000000,3,0.965105,0.980672,0.974641,0.004264
7698.250000,3,0.974514,0.990318,0.984468,0.004390
7698.500000,3,0.985343,1.000901,0.994884,0.004366
7698.750000,3,0.995442,1.010492,1.004792,0.004162
7699.000000,3,1.001784,1.016223,1.010948,0.004026
7699.250000,3,1.004734,1.019593,1.013497,0.004050
7699.500000,3,1.004554,1.019732,1.013635,0.004006
7699.750000,3,1.006497,1.020353,1.015135,0.003789
7700.000000,3,1.010105,1.023713,1.018736,0.003892
7700.250000,3,1.016891,1.029413,1.025040,0.003609
7700.500000,3,1.020977,1.034434,1.029298,0.003620
7700.750000,3,1.022890,1.035974,1.031478,0.003563
7701.000000,3,1.022451,1.033894,1.029704,0.003435
7701.250000,3,1.020379,1.032154,1.028042,0.003418
7701.500000,3,1.021375,1.032924,1.028514,0.003264
7701.750000,3,1.027822,1.038574,1.034432,0.003252
7702.000000,3,1.038176,1.049315,1.044811,0.003198
7702.250000,3,1.051061,1.060829,1.057122,0.002984
7702.500000,3,1.060816,1.070406,1.066869,0.002891
7702.750000,3,1.067018,1.077487,1.073406,0.003018
7703.000000,3,1.069646,1.079437,1.075913,0.002775
7703.250000,3,1.071888,1.081237,1.077705,0.002759
7703.500000,3,1.073333,1.083347,1.079335,0.002797
7703.750000,3,1.074887,1.084887,1.081852,0.002674
7704.000000,3,1.077064,1.086548,1.083375,0.002556
7704.250000,3,1.077364,1.086828,1.083526,0.002535
7704.500000,3,1.075796,1.085337,1.081957,0.002422
7704.750000,3,1.074648,1.084324,1.081253,0.002578
7705.000000,3,1.074997,1.084914,1.081992,0.002490
7705.250000,3,1.077923,1.088292,1.085724,0.002415
7705.500000,3,1.082737,1.092178,1.089266,0.002112
7705.750000,3,1.084884,1.094154,1.091859,0.002122
7706.000000,3,1.085084,1.092618,1.090685,0.001676
7706.250000,3,1.083846,1.089431,1.087382,0.001555
7706.500000,3,1.079401,1.091605,1.082675,0.002325
7706.750000,3,1.076073,1.086682,1.079181,0.002003
7707.000000,3,1.073263,1.082967,1.076448,0.001785
7707.250000,3,1.068026,1.076199,1.074342,0.001625
7707.500000,3,1.065400,1.074181,1.072409,0.001776
7707.750000,3,1.064841,1.073190,1.071697,0.001670
7708.000000,3,1.064891,1.073882,1.071985,0.001678
7708.250000,3,1.068506,1.077857,1.076329,0.001778
7708.500000,3,1.071562,1.081645,1.079929,0.001834
7708.750000,3,1.076286,1.085898,1.084224,0.001782
7709.000000,3,1.077544,1.087255,1.085791,0.001803
7709.250000,3,1.077114,1.086388,1.085294,0.001778
7709.500000,3,1.075736,1.085092,1.084068,0.001788
7709.750000,3,1.077724,1.087601,1.086202,0.001814
7710.000000,3,1.084285,1.093511,1.092439,0.001739
7710.250000,3,1.092744,1.103445,1.101568,0.001914
7710.500000,3,1.101362,1.111006,1.109636,0.001809
7710.750000,3,1.105966,1.117169,1.115347,0.002043
7711.000000,3,1.109232,1.118716,1.117435,0.001793
7711.250000,3,1.111499,1.122002,1.120187,0.001911
7711.500000,3,1.117171,1.128093,1.126231,0.002069
7711.750000,3,1.128347,1.140049,1.137325,0.002161
7712.000000,3,1.140471,1.153531,1.150605,0.002442
7712.250000,3,1.151556,1.163915,1.161253,0.002365
7712.500000,3,1.157838,1.170452,1.166655,0.002220
7712.750000,3,1.158876,1.172305,1.168340,0.002416
7713.000000,3,1.162242,1.174567,1.170743,0.002277
7713.250000,3,1.169023,1.182968,1.178647,0.002543
7713.500000,3,1.182415,1.197118,1.192139,0.002763
7713.750000,3,1.199892,1.213830,1.208382,0.002552
7714.000000,3,1.218517,1.227761,1.221591,0.002224
7714.250000,3,1.227185,1.288804,1.232309,0.011970
7714.500000,3,1.231088,1.332446,1.238525,0.019721
7714.750000,3,1.238982,1.342983,1.246069,0.020339
7715.000000,3,1.250599,1.358222,1.258864,0.020883
7715.250000,3,1.268703,1.378036,1.276693,0.021321
7715.500000,3,1.283082,1.393436,1.292160,0.021351
7715.750000,3,1.292162,1.397540,1.300182,0.020519
7716.000000,3,1.291962,1.346718,1.297955,0.010646
7716.250000,3,1.287476,1.303236,1.293860,0.003745
7716.500000,3,1.287336,1.307242,1.298305,0.004168
7716.750000,3,1.300569,1.325647,1.314530,0.004960
7717.000000,3,1.326035,1.351476,1.340168,0.005220
7717.250000,3,1.352470,1.381372,1.368169,0.005742
7717.500000,3,1.372883,1.402059,1.388144,0.005992
7717.750000,3,1.381551,1.409413,1.396646,0.005964
7718.000000,3,1.380113,1.408915,1.394916,0.006142
7718.250000,3,1.373382,1.403095,1.388988,0.006496
7718.500000,3,1.365043,1.394964,1.381118,0.006532
7718.750000,3,1.355216,1.384072,1.370361,0.006538
7719.000000,3,1.337450,1.365278,1.351395,0.006429
7719.250000,3,1.307390,1.335692,1.322670,0.006332
7719.500000,3,1.272406,1.298771,1.286303,0.006107
7719.750000,3,1.235794,1.260360,1.247959,0.005781
7720.000000,3,1.201270,1.223675,1.211588,0.005672
7720.250000,3,1.165877,1.185639,1.173470,0.005798
7720.500000,3,1.114994,1.139908,1.127039,0.006075
7720.750000,3,1.057630,1.082532,1.069185,0.006055
7721.000000,3,0.988581,1.009713,0.997608,0.005637
7721.250000,3,0.911631,0.930400,0.918502,0.005059
7721.500000,3,0.831718,0.848561,0.838041,0.004521
7721.750000,3,0.755319,0.770922,0.761412,0.004164
7722.000000,3,0.683131,0.697434,0.689164,0.003603
7722.250000,3,0.615832,0.628447,0.620925,0.003235
7722.500000,3,0.551797,0.562073,0.555909,0.002676
7722.750000,3,0.492796,0.501530,0.496426,0.002275
7723.000000,3,0.446313,0.452954,0.448636,0.001761
7723.250000,3,0.401512,0.407491,0.404181,0.001457
7723.500000,3,0.373113,0.377233,0.374572,0.001194
7723.750000,3,0.355904,0.359086,0.357181,0.000927
7724.000000,4,0.267782,0.282488,0.280712,0.002739
7724.250000,4,0.276678,0.286383,0.285250,0.001817
7724.500000,4,0.272702,0.287803,0.286386,0.002884
7724.750000,4,0.288646,0.299342,0.298263,0.002044
7725.000000,4,0.315077,0.332331,0.330318,0.003369
7725.250000,4,0.319757,0.331741,0.330231,0.002321
7725.500000,4,0.335491,0.351634,0.349461,0.003064
7725.750000,4,0.369495,0.380601,0.378324,0.002232
7726.000000,4,0.389379,0.406521,0.403501,0.003345
7726.250000,4,0.425535,0.441872,0.438402,0.003307
7726.500000,4,0.451639,0.476026,0.471858,0.004741
7726.750000,4,0.500002,0.521386,0.516664,0.004274
7727.000000,4,0.536651,0.563180,0.558384,0.005269
7727.250000,4,0.595632,0.611910,0.606663,0.003811
7727.500000,4,0.636514,0.649310,0.644364,0.003491
7727.750000,4,0.675607,0.687716,0.683031,0.003274
7728.000000,4,0.705084,0.716962,0.712179,0.003597
7728.250000,4,0.738886,0.752049,0.747346,0.003562
7728.500000,4,0.769577,0.782219,0.777377,0.003670
7728.750000,4,0.805964,0.819965,0.814485,0.003707
7729.000000,4,0.834435,0.847445,0.842189,0.003839
7729.250000,4,0.862198,0.875980,0.870566,0.003795
7729.500000,4,0.878144,0.892299,0.886593,0.003849
7729.750000,4,0.897477,0.911360,0.905842,0.003757
7730.000000,4,0.909605,0.922043,0.917708,0.003566
7730.250000,4,0.927113,0.939579,0.934786,0.003659
7730.500000,4,0.914870,0.948138,0.942533,0.006693
7730.750000,4,0.921128,0.958052,0.952237,0.007363
7731.000000,4,0.914944,0.957561,0.951408,0.008259
7731.250000,4,0.924636,0.962020,0.956139,0.007399
7731.500000,4,0.929435,0.964365,0.957975,0.006739
7731.750000,4,0.949893,0.976651,0.971429,0.005521
7732.000000,4,0.955818,0.988595,0.982965,0.006417
7732.250000,4,0.970050,1.007756,1.001196,0.007152
7732.500000,4,0.969173,1.014312,1.009136,0.008735
7732.750000,4,0.983758,1.024601,1.018898,0.007808
7733.000000,4,0.978661,1.025150,1.019461,0.008883
7733.250000,4,0.991396,1.032988,1.027073,0.007896
7733.500000,4,0.991426,1.035838,1.030579,0.008491
7733.750000,4,1.008392,1.047092,1.042031,0.007476
7734.000000,4,1.042762,1.205855,1.054712,0.031643
7734.250000,4,1.020801,1.057974,1.053229,0.007149
7734.500000,4,1.012150,1.057223,1.052297,0.008666
7734.750000,4,1.023988,1.064975,1.059423,0.007758
7735.000000,4,1.025526,1.070088,1.064596,0.008422
7735.250000,4,1.052614,1.084942,1.080315,0.006160
7735.500000,4,1.086549,1.181835,1.095345,0.018155
7735.750000,4,1.097865,1.118763,1.103442,0.003755
7736.000000,4,1.064865,1.105326,1.100837,0.007740
7736.250000,4,1.066226,1.106557,1.102622,0.007796
7736.500000,4,1.055533,1.102767,1.098737,0.009156
7736.750000,4,1.065990,1.109983,1.106151,0.008500
7737.000000,4,1.065782,1.115805,1.111844,0.009708
7737.250000,4,1.083183,1.129513,1.125432,0.008905
7737.500000,4,1.082700,1.134500,1.130264,0.009981
7737.750000,4,1.095444,1.141006,1.137412,0.008828
7738.000000,4,1.088007,1.139126,1.135401,0.009930
7738.250000,4,1.099587,1.145044,1.141548,0.008808
7738.500000,4,1.097121,1.149398,1.145499,0.010130
7738.750000,4,1.116258,1.163671,1.159937,0.009158
7739.000000,4,1.119513,1.171290,1.167979,0.010145
7739.250000,4,1.134497,1.182073,1.179018,0.009305
7739.500000,4,1.128401,1.181539,1.178125,0.010394
7739.750000,4,1.136578,1.184763,1.181714,0.009436
7740.000000,4,1.300887,1.361222,1.349906,0.011967
7740.250000,4,1.141165,1.190450,1.186708,0.009527
7740.500000,4,1.140317,1.194442,1.190830,0.010567
7740.750000,4,1.154018,1.204229,1.200546,0.009747
7741.000000,4,1.150368,1.204958,1.200962,0.010603
7741.250000,4,1.159828,1.207701,1.204564,0.009369
7741.500000,4,1.154778,1.205821,1.202028,0.009895
7741.750000,4,1.169643,1.213794,1.210389,0.008560
7742.000000,4,1.174950,1.220825,1.217076,0.008859
7742.250000,4,1.194797,1.235895,1.231898,0.007842
7742.500000,4,1.194600,1.242117,1.237136,0.008966
7742.750000,4,1.199847,1.245219,1.241071,0.008673
7743.000000,4,1.184074,1.237465,1.233351,0.010340
7743.250000,4,1.185722,1.236406,1.231692,0.009664
7743.500000,4,1.175857,1.233262,1.228152,0.010992
7743.750000,4,1.188898,1.242048,1.236947,0.010118
7744.000000,4,1.189589,1.247838,1.242861,0.011224
7744.250000,4,1.205302,1.259066,1.253981,0.010254
7744.500000,4,1.202195,1.261556,1.255504,0.011243
7744.750000,4,1.213312,1.266828,1.261386,0.010128
7745.000000,4,1.207364,1.267480,1.260999,0.011306
7745.250000,4,1.221312,1.276959,1.269829,0.010270
7745.500000,4,1.218076,1.278977,1.272171,0.011466
7745.750000,4,1.228404,1.283364,1.277048,0.010323
7746.000000,4,1.215443,1.276517,1.268651,0.011284
7746.250000,4,1.215512,1.269639,1.262349,0.010004
7746.500000,4,1.199601,1.259598,1.251600,0.011066
7746.750000,4,1.210254,1.264599,1.256557,0.009929
7747.000000,4,1.215413,1.276376,1.266928,0.011138
7747.250000,4,1.246870,1.301076,1.292149,0.009931
7747.500000,4,1.267052,1.321217,1.311418,0.009821
7747.750000,4,1.322391,1.338507,1.330361,0.003738
7748.000000,4,1.326724,1.599073,1.343896,0.053356
7748.250000,4,1.326613,1.936154,1.360521,0.120225
7748.500000,4,1.322042,1.974348,1.358680,0.128585
7748.750000,4,1.331684,1.987971,1.367774,0.129551
7749.000000,4,1.339016,1.976992,1.375523,0.125649
7749.250000,4,1.355030,1.947804,1.388501,0.116857
7749.500000,4,1.357501,1.753883,1.383164,0.077516
7749.750000,4,1.360872,1.411643,1.369795,0.009613
7750.000000,4,1.316157,1.370587,1.358335,0.009940
7750.250000,4,1.308019,1.366671,1.354727,0.010685
7750.500000,4,1.287757,1.355636,1.343133,0.012410
7750.750000,4,1.280734,1.345736,1.333069,0.011835
7751.000000,4,1.252404,1.321258,1.308232,0.012508
7751.250000,4,1.229509,1.291477,1.279982,0.011361
7751.500000,4,1.183650,1.249942,1.237366,0.012043
7751.750000,4,1.150092,1.209362,1.196839,0.010674
7752.000000,4,1.096786,1.159958,1.147145,0.011365
7752.250000,4,1.055159,1.109625,1.098336,0.009903
7752.500000,4,0.991021,1.047583,1.035930,0.010250
