# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.252906,0.256140,0.254496,0.000984
8128.250000,1,0.256153,0.259444,0.258069,0.000927
8128.500000,1,0.266776,0.270189,0.268735,0.000993
8128.750000,1,0.284394,0.287961,0.286372,0.001004
8129.000000,1,0.309088,0.312841,0.310964,0.001040
8129.250000,1,0.340383,0.344855,0.342392,0.001123
8129.500000,1,0.378630,0.382610,0.380478,0.001058
8129.750000,1,0.422487,0.427151,0.424696,0.001128
8130.000000,1,0.471841,0.476669,0.473933,0.001137
8130.250000,1,0.525121,0.530320,0.527392,0.001196
8130.500000,1,0.581141,0.586747,0.583407,0.001275
8130.750000,1,0.639143,0.643944,0.641065,0.001163
8131.000000,1,0.697641,0.702520,0.699313,0.001237
8131.250000,1,0.754579,0.759286,0.756796,0.001178
8131.500000,1,0.809475,0.814359,0.812004,0.001176
8131.750000,1,0.860795,0.866269,0.863628,0.001192
8132.000000,1,0.908098,0.912863,0.910395,0.001117
8132.250000,1,0.948760,0.954290,0.952056,0.001287
8132.500000,1,0.985613,0.991512,0.988937,0.001266
8132.750000,1,1.019004,1.024512,1.022322,0.001226
8133.000000,1,1.049449,1.054451,1.052318,0.001141
8133.250000,1,1.075465,1.080339,1.078398,0.001237
8133.500000,1,1.097011,1.102510,1.100035,0.001132
8133.750000,1,1.113253,1.119054,1.116583,0.001239
8134.000000,1,1.125889,1.130874,1.128891,0.001237
8134.250000,1,1.134970,1.140295,1.138101,0.001223
8134.500000,1,1.142172,1.148048,1.145512,0.001312
8134.750000,1,1.148460,1.154398,1.152368,0.001292
8135.000000,1,1.155150,1.159799,1.158022,0.001258
8135.250000,1,1.159700,1.165344,1.162702,0.001293
8135.500000,1,1.163607,1.167785,1.166130,0.001074
8135.750000,1,1.166530,1.171465,1.169565,0.001060
8136.000000,1,1.171251,1.175787,1.173923,0.001026
8136.250000,1,1.177489,1.181425,1.179629,0.000986
8136.500000,1,1.184540,1.188981,1.187143,0.001068
8136.750000,1,1.193189,1.197647,1.195295,0.001154
8137.000000,1,1.201365,1.204346,1.203124,0.000857
8137.250000,1,1.208216,1.212096,1.210487,0.000980
8137.500000,1,1.214453,1.219154,1.217129,0.001059
8137.750000,1,1.221756,1.224723,1.223040,0.000890
8138.000000,1,1.227743,1.230534,1.229057,0.000862
8138.250000,1,1.231489,1.235211,1.233774,0.000891
8138.500000,1,1.238440,1.243484,1.241501,0.001182
8138.750000,1,1.237673,1.241527,1.239373,0.000963
8139.000000,1,1.238993,1.241612,1.240556,0.000733
8139.250000,1,1.239808,1.243661,1.241929,0.000880
8139.500000,1,1.241841,1.245224,1.243276,0.000905
8139.750000,1,1.244146,1.247358,1.245530,0.000741
8140.000000,1,1.245095,1.248115,1.246482,0.000712
8140.250000,1,1.245044,1.247698,1.246402,0.000670
8140.500000,1,1.244144,1.247348,1.245340,0.000664
8140.750000,1,1.243061,1.245255,1.243778,0.000516
8141.000000,1,1.242377,1.244932,1.243752,0.000670
8141.250000,1,1.242926,1.246465,1.244721,0.000857
8141.500000,1,1.245341,1.247960,1.246381,0.000624
8141.750000,1,1.245375,1.248724,1.247302,0.000768
8142.000000,1,1.245469,1.248118,1.247057,0.000593
8142.250000,1,1.243437,1.246094,1.244905,0.000707
8142.500000,1,1.240324,1.243360,1.241845,0.000875
8142.750000,1,1.237643,1.240653,1.239480,0.000740
8143.000000,1,1.235977,1.238989,1.237540,0.000824
8143.250000,1,1.234088,1.236694,1.235567,0.000681
8143.500000,1,1.231843,1.234732,1.233094,0.000767
8143.750000,1,1.227526,1.230801,1.229434,0.000814
8144.000000,1,1.223430,1.226507,1.225059,0.000811
8144.250000,1,1.220466,1.222379,1.221507,0.000611
8144.500000,1,1.218148,1.221049,1.219363,0.000714
8144.750000,1,1.217097,1.219626,1.218684,0.000668
8145.000000,1,1.217672,1.219649,1.218628,0.000513
8145.250000,1,1.217381,1.219235,1.218242,0.000443
8145.500000,1,1.215683,1.217988,1.216538,0.000594
8145.750000,1,1.212934,1.214882,1.213945,0.000521
8146.000000,1,1.210618,1.212561,1.211523,0.000459
8146.250000,1,1.208303,1.210616,1.209438,0.000498
8146.500000,1,1.206826,1.209421,1.207820,0.000672
8146.750000,1,1.204316,1.207271,1.205554,0.000676
8147.000000,1,1.200995,1.204219,1.202232,0.000743
8147.250000,1,1.196482,1.199115,1.197763,0.000685
8147.500000,1,1.191892,1.195107,1.193463,0.000718
8147.750000,1,1.188638,1.191351,1.190059,0.000814
8148.000000,1,1.185811,1.189874,1.187337,0.000989
8148.250000,1,1.183333,1.186496,1.184796,0.000907
8148.500000,1,1.179473,1.183516,1.181510,0.001003
8148.750000,1,1.175429,1.179377,1.177038,0.000987
8149.000000,1,1.170395,1.174837,1.172202,0.001110
8149.250000,1,1.166379,1.170669,1.168094,0.001123
8149.500000,1,1.163978,1.167947,1.165582,0.001052
8149.750000,1,1.163258,1.168439,1.165057,0.001141
8150.000000,1,1.163766,1.167404,1.165016,0.001068
8150.250000,1,1.162257,1.166942,1.164286,0.000976
8150.500000,1,1.160177,1.164551,1.162125,0.001061
8150.750000,1,1.157280,1.160925,1.158944,0.000974
8151.000000,1,1.154025,1.157281,1.155737,0.000995
8151.250000,1,1.151765,1.156124,1.153310,0.001087
8151.500000,1,1.149831,1.153422,1.151079,0.000913
8151.750000,1,1.147314,1.151282,1.148582,0.000980
8152.000000,1,1.143145,1.147003,1.144906,0.001030
8152.250000,1,1.137372,1.142282,1.138962,0.001085
8152.500000,1,1.129751,1.134156,1.131832,0.000967
8152.750000,1,1.122539,1.126924,1.124394,0.000915
8153.000000,1,1.114267,1.118205,1.116182,0.000917
8153.250000,1,1.106277,1.109862,1.107639,0.000813
8153.500000,1,1.095654,1.099150,1.097052,0.000913
8153.750000,1,1.083641,1.086384,1.084734,0.000859
8154.000000,1,1.069324,1.072994,1.070797,0.000869
8154.250000,1,1.054085,1.057238,1.055481,0.000885
8154.500000,1,1.038494,1.041695,1.039536,0.000734
8154.750000,1,1.020928,1.024970,1.022439,0.001053
8155.000000,1,1.001174,1.004690,1.002550,0.000933
8155.250000,1,0.976992,0.980085,0.978675,0.000828
8155.500000,1,0.947909,0.950751,0.949046,0.000751
8155.750000,1,0.912372,0.915505,0.914062,0.000880
8156.000000,1,0.873032,0.876283,0.874565,0.000937
8156.250000,1,0.828963,0.831828,0.830802,0.000796
8156.500000,1,0.780539,0.784726,0.782821,0.000984
8156.750000,1,0.728628,0.732302,0.730840,0.000890
8157.000000,1,0.673059,0.677003,0.675635,0.000923
8157.250000,1,0.615875,0.620572,0.618899,0.001043
8157.500000,1,0.560053,0.564373,0.562714,0.000986
8157.750000,1,0.506357,0.511059,0.509190,0.001037
8158.000000,1,0.457105,0.461203,0.459302,0.000952
8158.250000,1,0.411533,0.415585,0.413889,0.000937
8158.500000,1,0.370806,0.374865,0.373012,0.000906
8158.750000,1,0.335062,0.339264,0.337491,0.001017
8159.000000,1,0.305810,0.309101,0.307756,0.000911
8159.250000,1,0.282763,0.286104,0.284436,0.000878
8159.500000,1,0.266386,0.269580,0.267932,0.000857
8159.750000,1,0.256552,0.259683,0.257994,0.000877
8160.000000,2,0.269575,0.272615,0.270753,0.000816
8160.250000,2,0.272550,0.276228,0.274151,0.000891
8160.500000,2,0.282601,0.286093,0.284263,0.000896
8160.750000,2,0.299330,0.302895,0.301191,0.000934
8161.000000,2,0.322647,0.326040,0.324651,0.000876
8161.250000,2,0.352732,0.356684,0.354800,0.000929
8161.500000,2,0.389226,0.393013,0.391172,0.000934
8161.750000,2,0.430990,0.435280,0.433283,0.001022
8162.000000,2,0.477703,0.482473,0.480281,0.001106
8162.250000,2,0.528608,0.533449,0.530833,0.001105
8162.500000,2,0.581500,0.586453,0.583978,0.001140
8162.750000,2,0.636931,0.642077,0.639022,0.001095
8163.000000,2,0.692591,0.697103,0.694693,0.000946
8163.250000,2,0.748167,0.752135,0.750193,0.000995
8163.500000,2,0.802109,0.806581,0.803917,0.001046
8163.750000,2,0.853360,0.856494,0.854525,0.000723
8164.000000,2,0.899584,0.903148,0.901064,0.000831
8164.250000,2,0.942206,0.944816,0.943390,0.000708
8164.500000,2,0.980527,0.983548,0.981774,0.000722
8164.750000,2,1.015792,1.018735,1.016767,0.000668
8165.000000,2,1.046578,1.048881,1.047880,0.000511
8165.250000,2,1.073167,1.075773,1.074287,0.000695
8165.500000,2,1.094223,1.096134,1.095325,0.000502
8165.750000,2,1.110985,1.113053,1.111815,0.000574
8166.000000,2,1.123689,1.125624,1.124643,0.000634
8166.250000,2,1.133103,1.135728,1.134490,0.000569
8166.500000,2,1.140470,1.143153,1.141829,0.000785
8166.750000,2,1.145269,1.147518,1.146178,0.000616
8167.000000,2,1.147267,1.149458,1.148004,0.000591
8167.250000,2,1.146108,1.148944,1.147474,0.000754
8167.500000,2,1.144458,1.147963,1.146223,0.000877
8167.750000,2,1.144711,1.147792,1.146481,0.000721
8168.000000,2,1.146502,1.149533,1.147892,0.000856
8168.250000,2,1.148868,1.151397,1.150134,0.000741
8168.500000,2,1.150424,1.153715,1.152393,0.000770
8168.750000,2,1.152566,1.155821,1.154227,0.000776
8169.000000,2,1.153982,1.156104,1.155082,0.000645
8169.250000,2,1.155502,1.157745,1.156464,0.000614
8169.500000,2,1.157875,1.159957,1.158870,0.000558
8169.750000,2,1.160274,1.163662,1.162173,0.000789
8170.000000,2,1.163004,1.166249,1.165117,0.000826
8170.250000,2,1.165753,1.168460,1.167049,0.000747
8170.500000,2,1.165369,1.168062,1.166792,0.000689
8170.750000,2,1.165147,1.167700,1.166124,0.000743
8171.000000,2,1.164094,1.167210,1.165696,0.000754
8171.250000,2,1.166339,1.168590,1.167496,0.000628
8171.500000,2,1.169329,1.172198,1.170803,0.000734
8171.750000,2,1.173079,1.175946,1.174351,0.000737
8172.000000,2,1.175696,1.178146,1.176846,0.000716
8172.250000,2,1.175839,1.177776,1.176979,0.000604
8172.500000,2,1.175120,1.177619,1.176344,0.000659
8172.750000,2,1.175879,1.178278,1.177124,0.000552
8173.000000,2,1.178606,1.181274,1.180183,0.000637
8173.250000,2,1.184033,1.187061,1.185580,0.000867
8173.500000,2,1.190227,1.192156,1.191197,0.000601
8173.750000,2,1.194367,1.197379,1.195784,0.000739
8174.000000,2,1.196826,1.199286,1.198069,0.000634
8174.250000,2,1.197694,1.200194,1.198943,0.000660
8174.500000,2,1.198490,1.201203,1.199684,0.000678
8174.750000,2,1.199878,1.202621,1.201270,0.000638
8175.000000,2,1.201818,1.204566,1.203359,0.000671
8175.250000,2,1.203394,1.206591,1.204950,0.000771
8175.500000,2,1.202924,1.206399,1.204759,0.000762
8175.750000,2,1.201895,1.205501,1.203725,0.000931
8176.000000,2,1.205748,1.211616,1.208940,0.001500
8176.250000,2,1.202288,1.204926,1.203444,0.000679
8176.500000,2,1.204655,1.207851,1.206138,0.000825
8176.750000,2,1.208891,1.212131,1.210940,0.000810
8177.000000,2,1.214351,1.216454,1.215496,0.000604
8177.250000,2,1.217366,1.220248,1.218939,0.000727
8177.500000,2,1.220282,1.222439,1.221582,0.000559
8177.750000,2,1.222461,1.224956,1.223646,0.000642
8178.000000,2,1.225976,1.227659,1.226985,0.000537
8178.250000,2,1.229252,1.231652,1.230763,0.000546
8178.500000,2,1.233424,1.235533,1.234607,0.000501
8178.750000,2,1.236707,1.238776,1.237577,0.000561
8179.000000,2,1.237583,1.240310,1.238745,0.000648
8179.250000,2,1.237318,1.239812,1.238394,0.000617
8179.500000,2,1.236684,1.239386,1.237853,0.000615
8179.750000,2,1.235974,1.238969,1.237596,0.000720
8180.000000,2,1.235003,1.237945,1.236650,0.000791
8180.250000,2,1.232635,1.235000,1.233939,0.000616
8180.500000,2,1.226840,1.230319,1.228976,0.000700
8180.750000,2,1.220858,1.223221,1.222119,0.000626
8181.000000,2,1.212918,1.215774,1.214399,0.000801
8181.250000,2,1.206261,1.209205,1.207623,0.000839
8181.500000,2,1.200965,1.203984,1.202314,0.000898
8181.750000,2,1.195914,1.199423,1.197769,0.000784
8182.000000,2,1.191647,1.195026,1.193545,0.000906
8182.250000,2,1.186723,1.190364,1.188665,0.000916
8182.500000,2,1.182122,1.184777,1.183652,0.000685
8182.750000,2,1.178136,1.181349,1.179642,0.000876
8183.000000,2,1.175271,1.178144,1.176869,0.000723
8183.250000,2,1.174461,1.177079,1.175927,0.000741
8183.500000,2,1.173333,1.177093,1.175563,0.000843
8183.750000,2,1.173121,1.176213,1.174800,0.000821
8184.000000,2,1.171509,1.174179,1.172784,0.000740
8184.250000,2,1.167901,1.170609,1.169432,0.000777
8184.500000,2,1.163970,1.166691,1.165058,0.000698
8184.750000,2,1.158214,1.161583,1.159697,0.000770
8185.000000,2,1.152106,1.154326,1.153167,0.000610
8185.250000,2,1.143693,1.145962,1.144662,0.000483
8185.500000,2,1.132129,1.135478,1.133762,0.000710
8185.750000,2,1.120508,1.122020,1.121288,0.000413
8186.000000,2,1.106529,1.109135,1.108092,0.000662
8186.250000,2,1.093409,1.095757,1.094405,0.000576
8186.500000,2,1.078362,1.080227,1.079289,0.000459
8186.750000,2,1.060177,1.062511,1.061203,0.000651
8187.000000,2,1.036875,1.039237,1.038287,0.000644
8187.250000,2,1.008779,1.011453,1.010021,0.000633
8187.500000,2,0.975798,0.978483,0.977252,0.000747
8187.750000,2,0.940561,0.943319,0.941735,0.000687
8188.000000,2,0.901916,0.904839,0.903326,0.000784
8188.250000,2,0.860860,0.863666,0.862199,0.000710
8188.500000,2,0.815102,0.818264,0.816784,0.000840
8188.750000,2,0.765011,0.768425,0.766659,0.000970
8189.000000,2,0.709669,0.714208,0.712190,0.001048
8189.250000,2,0.653092,0.657495,0.655644,0.001140
8189.500000,2,0.596666,0.601146,0.598990,0.001128
8189.750000,2,0.542483,0.546405,0.544365,0.001139
8190.000000,2,0.490285,0.494801,0.492629,0.001170
8190.250000,2,0.441946,0.446656,0.444454,0.001135
8190.500000,2,0.397908,0.402238,0.400115,0.001120
8190.750000,2,0.359396,0.363432,0.361277,0.001068
8191.000000,2,0.326807,0.330852,0.328651,0.000957
8191.250000,2,0.301573,0.305543,0.303419,0.000986
8191.500000,2,0.283864,0.287424,0.285412,0.000907
8191.750000,2,0.273284,0.276929,0.274860,0.000910
8192.000000,3,0.287409,0.289765,0.288670,0.000837
8192.250000,3,0.290489,0.293114,0.291821,0.000725
8192.500000,3,0.300945,0.303099,0.302103,0.000691
8192.750000,3,0.317910,0.320171,0.319095,0.000730
8193.000000,3,0.341990,0.344432,0.343245,0.000694
8193.250000,3,0.372191,0.375089,0.373509,0.000845
8193.500000,3,0.408533,0.411666,0.410093,0.000833
8193.750000,3,0.449910,0.452823,0.451322,0.000908
8194.000000,3,0.495131,0.498801,0.496948,0.000962
8194.250000,3,0.543497,0.547250,0.545604,0.000899
8194.500000,3,0.594785,0.598582,0.596823,0.000964
8194.750000,3,0.647831,0.651286,0.649389,0.000936
8195.000000,3,0.700453,0.704794,0.702336,0.001048
8195.250000,3,0.751823,0.755801,0.753260,0.000991
8195.500000,3,0.799030,0.803519,0.801004,0.001093
8195.750000,3,0.842759,0.847418,0.844559,0.001049
8196.000000,3,0.883811,0.888259,0.885218,0.000996
8196.250000,3,0.921667,0.926329,0.923272,0.001016
8196.500000,3,0.957594,0.963463,0.959705,0.001224
8196.750000,3,0.991885,0.996991,0.993604,0.001154
8197.000000,3,1.022403,1.027690,1.023786,0.001104
8197.250000,3,1.047394,1.051683,1.048766,0.000925
8197.500000,3,1.067073,1.071984,1.068803,0.001013
8197.750000,3,1.083396,1.088711,1.084834,0.001152
8198.000000,3,1.096333,1.102484,1.098419,0.001244
8198.250000,3,1.108316,1.113353,1.110213,0.001233
8198.500000,3,1.118161,1.122325,1.120136,0.000931
8198.750000,3,1.125278,1.130419,1.126996,0.001145
8199.000000,3,1.128999,1.134801,1.131043,0.001265
8199.250000,3,1.130151,1.135467,1.132415,0.001090
8199.500000,3,1.131067,1.135719,1.132952,0.001072
8199.750000,3,1.131756,1.137222,1.133877,0.001209
8200.000000,3,1.134644,1.139412,1.136249,0.000983
8200.250000,3,1.136844,1.140769,1.138429,0.001021
8200.500000,3,1.137510,1.141917,1.139706,0.001086
8200.750000,3,1.137593,1.142346,1.139495,0.001005
8201.000000,3,1.136925,1.141308,1.138630,0.001002
8201.250000,3,1.135923,1.139991,1.137758,0.000898
8201.500000,3,1.136494,1.140061,1.138132,0.000861
8201.750000,3,1.137157,1.141414,1.139189,0.001146
8202.000000,3,1.138557,1.142326,1.140178,0.001079
8202.250000,3,1.137583,1.141877,1.139559,0.000954
8202.500000,3,1.135944,1.139222,1.137455,0.000976
8202.750000,3,1.132823,1.135459,1.134105,0.000770
8203.000000,3,1.128841,1.132186,1.130644,0.000959
8203.250000,3,1.125116,1.129091,1.126985,0.000960
8203.500000,3,1.121569,1.124386,1.122885,0.000775
8203.750000,3,1.116380,1.119241,1.117823,0.000826
8204.000000,3,1.110242,1.113832,1.112120,0.000816
8204.250000,3,1.104676,1.106867,1.105472,0.000707
8204.500000,3,1.099217,1.102217,1.100598,0.000715
8204.750000,3,1.096230,1.098611,1.097268,0.000644
8205.000000,3,1.095180,1.098315,1.096203,0.000728
8205.250000,3,1.094883,1.097042,1.095954,0.000624
8205.500000,3,1.094274,1.095907,1.095096,0.000465
8205.750000,3,1.092384,1.094727,1.093563,0.000695
8206.000000,3,1.090188,1.093666,1.092325,0.000831
8206.250000,3,1.090222,1.093555,1.091839,0.000851
8206.500000,3,1.091196,1.094133,1.092507,0.000817
8206.750000,3,1.093052,1.096148,1.094441,0.000849
8207.000000,3,1.093791,1.097807,1.096045,0.000996
8207.250000,3,1.094909,1.098885,1.096685,0.000871
8207.500000,3,1.095039,1.097817,1.096423,0.000817
8207.750000,3,1.093891,1.097641,1.096355,0.000861
8208.000000,3,1.096146,1.099818,1.098163,0.000889
8208.250000,3,1.099001,1.103247,1.101189,0.001072
8208.500000,3,1.103372,1.107118,1.104993,0.001073
8208.750000,3,1.105758,1.109477,1.108127,0.000937
8209.000000,3,1.108083,1.111778,1.110360,0.000940
8209.250000,3,1.110199,1.113234,1.112192,0.000722
8209.500000,3,1.112834,1.116764,1.115459,0.000885
8209.750000,3,1.120189,1.122683,1.121551,0.000695
8210.000000,3,1.128520,1.131721,1.130242,0.000772
8210.250000,3,1.138723,1.141160,1.140175,0.000627
8210.500000,3,1.147276,1.150513,1.149669,0.000741
8210.750000,3,1.156997,1.159192,1.158218,0.000618
8211.000000,3,1.164493,1.166725,1.166087,0.000489
8211.250000,3,1.172423,1.174504,1.173615,0.000630
8211.500000,3,1.180841,1.183669,1.182352,0.000756
8211.750000,3,1.189344,1.192806,1.191216,0.000777
8212.000000,3,1.198059,1.201175,1.199522,0.000759
8212.250000,3,1.204670,1.207700,1.206483,0.000695
8212.500000,3,1.210389,1.213493,1.211761,0.000904
8212.750000,3,1.214285,1.216992,1.215903,0.000740
8213.000000,3,1.218976,1.221709,1.220150,0.000754
8213.250000,3,1.222795,1.225766,1.224140,0.000790
8213.500000,3,1.226113,1.228834,1.227748,0.000802
8213.750000,3,1.227681,1.231762,1.229437,0.000944
8214.000000,3,1.228339,1.231602,1.230252,0.000772
8214.250000,3,1.228549,1.232541,1.230744,0.000879
8214.500000,3,1.231026,1.234493,1.232992,0.000932
8214.750000,3,1.236937,1.240715,1.238537,0.000974
8215.000000,3,1.244975,1.247946,1.246324,0.000787
8215.250000,3,1.253062,1.255887,1.254484,0.000842
8215.500000,3,1.259979,1.262518,1.261098,0.000762
8215.750000,3,1.263678,1.266600,1.265371,0.000809
8216.000000,3,1.265980,1.269754,1.267989,0.000880
8216.250000,3,1.268057,1.271034,1.269541,0.000835
8216.500000,3,1.268714,1.271778,1.270488,0.000689
8216.750000,3,1.268887,1.272231,1.270496,0.000808
8217.000000,3,1.265932,1.268594,1.267221,0.000820
8217.250000,3,1.259046,1.262367,1.260651,0.000882
8217.500000,3,1.249388,1.252799,1.250918,0.000776
8217.750000,3,1.238150,1.241202,1.239791,0.000721
8218.000000,3,1.228350,1.230850,1.229391,0.000626
8218.250000,3,1.217619,1.220907,1.219423,0.000810
8218.500000,3,1.207049,1.209744,1.208144,0.000737
8218.750000,3,1.191489,1.194342,1.192914,0.000724
8219.000000,3,1.169982,1.172871,1.171716,0.000842
8219.250000,3,1.142566,1.145884,1.144171,0.000807
8219.500000,3,1.109590,1.112800,1.111231,0.000809
8219.750000,3,1.071714,1.074988,1.073763,0.000875
8220.000000,3,1.028998,1.033271,1.031779,0.000997
8220.250000,3,0.981374,0.985565,0.984078,0.001082
8220.500000,3,0.927338,0.931967,0.930306,0.001178
8220.750000,3,0.866999,0.873206,0.870556,0.001513
8221.000000,3,0.803994,0.809525,0.807033,0.001422
8221.250000,3,0.738516,0.744391,0.741857,0.001427
8221.500000,3,0.673584,0.680791,0.677193,0.001581
8221.750000,3,0.610837,0.616284,0.614031,0.001420
8222.000000,3,0.549728,0.556080,0.553555,0.001441
8222.250000,3,0.493321,0.499089,0.496331,0.001303
8222.500000,3,0.441157,0.446448,0.444013,0.001268
8222.750000,3,0.395686,0.400218,0.398036,0.001167
8223.000000,3,0.357398,0.362067,0.359743,0.001096
8223.250000,3,0.327372,0.331381,0.329395,0.001000
8223.500000,3,0.305905,0.309232,0.307577,0.000916
8223.750000,3,0.292725,0.295824,0.294178,0.000845
8224.000000,4,0.285547,0.287819,0.286425,0.000707
8224.250000,4,0.289423,0.292322,0.290728,0.000800
8224.500000,4,0.301075,0.303646,0.302201,0.000800
8224.750000,4,0.321768,0.324563,0.323128,0.000822
8225.000000,4,0.351040,0.353824,0.352287,0.000902
8225.250000,4,0.388255,0.392022,0.390121,0.001081
8225.500000,4,0.432313,0.436176,0.434310,0.001128
8225.750000,4,0.482513,0.486613,0.484477,0.001146
8226.000000,4,0.535612,0.540760,0.537810,0.001300
8226.250000,4,0.592723,0.597789,0.595190,0.001263
8226.500000,4,0.652035,0.657436,0.654234,0.001374
8226.750000,4,0.713582,0.718747,0.715587,0.001286
8227.000000,4,0.772259,0.778067,0.774871,0.001392
8227.250000,4,0.829004,0.834018,0.831158,0.001273
8227.500000,4,0.878864,0.884342,0.881123,0.001072
8227.750000,4,0.925018,0.930168,0.927043,0.001084
8228.000000,4,0.966784,0.973047,0.969168,0.001264
8228.250000,4,1.009178,1.014682,1.010802,0.001161
8228.500000,4,1.048809,1.053367,1.050206,0.001122
8228.750000,4,1.085705,1.090091,1.087288,0.000998
8229.000000,4,1.115989,1.119701,1.117403,0.000962
8229.250000,4,1.140136,1.143286,1.141631,0.000786
8229.500000,4,1.158091,1.161568,1.159659,0.000890
8229.750000,4,1.174118,1.177098,1.175475,0.000655
8230.000000,4,1.188809,1.191356,1.189809,0.000735
8230.250000,4,1.202725,1.206046,1.204333,0.000695
8230.500000,4,1.213797,1.216919,1.215381,0.000892
8230.750000,4,1.222260,1.224401,1.223502,0.000574
8231.000000,4,1.224735,1.227451,1.226577,0.000637
8231.250000,4,1.227389,1.229884,1.228801,0.000717
8231.500000,4,1.226995,1.230943,1.229592,0.000961
8231.750000,4,1.230271,1.233335,1.232320,0.000835
8232.000000,4,1.232982,1.236174,1.234570,0.000848
8232.250000,4,1.234864,1.237160,1.235745,0.000596
8232.500000,4,1.232083,1.234700,1.233268,0.000696
8232.750000,4,1.228573,1.232729,1.230558,0.001074
8233.000000,4,1.225659,1.229921,1.228156,0.000996
8233.250000,4,1.227269,1.232191,1.229685,0.001049
8233.500000,4,1.231534,1.235099,1.233233,0.000900
8233.750000,4,1.237604,1.240836,1.239238,0.000838
8234.000000,4,1.240726,1.245484,1.243285,0.001092
8234.250000,4,1.243392,1.247923,1.245870,0.001066
8234.500000,4,1.242611,1.246517,1.245003,0.000836
8234.750000,4,1.243851,1.247151,1.245370,0.000796
8235.000000,4,1.243520,1.247465,1.245895,0.000879
8235.250000,4,1.245410,1.248983,1.247551,0.000893
8235.500000,4,1.246087,1.248395,1.247229,0.000660
8235.750000,4,1.243931,1.246515,1.245001,0.000631
8236.000000,4,1.237958,1.240554,1.238918,0.000641
8236.250000,4,1.231653,1.234288,1.232862,0.000700
8236.500000,4,1.225875,1.228237,1.227320,0.000612
8236.750000,4,1.224109,1.226769,1.225388,0.000593
8237.000000,4,1.222979,1.224758,1.223879,0.000466
8237.250000,4,1.222177,1.223677,1.222953,0.000385
8237.500000,4,1.217775,1.219611,1.218618,0.000535
8237.750000,4,1.211605,1.213638,1.212751,0.000577
8238.000000,4,1.204036,1.207467,1.205727,0.000735
8238.250000,4,1.200320,1.202952,1.201600,0.000575
8238.500000,4,1.198282,1.200620,1.199489,0.000598
8238.750000,4,1.199151,1.200671,1.199979,0.000431
8239.000000,4,1.197654,1.200108,1.198879,0.000725
8239.250000,4,1.195610,1.198237,1.196943,0.000579
8239.500000,4,1.189946,1.193037,1.191775,0.000767
8239.750000,4,1.185998,1.189190,1.187556,0.000846
8240.000000,4,1.204726,1.221035,1.215245,0.003620
8240.250000,4,1.181083,1.183275,1.182057,0.000590
8240.500000,4,1.178798,1.181068,1.179743,0.000606
8240.750000,4,1.176191,1.178336,1.177013,0.000593
8241.000000,4,1.170164,1.173415,1.171661,0.000810
8241.250000,4,1.164144,1.166810,1.165787,0.000608
8241.500000,4,1.158858,1.161211,1.160193,0.000520
8241.750000,4,1.156025,1.158665,1.157124,0.000693
8242.000000,4,1.154454,1.156262,1.155421,0.000475
8242.250000,4,1.153809,1.155461,1.154542,0.000452
8242.500000,4,1.150401,1.152273,1.151460,0.000600
8242.750000,4,1.147804,1.149457,1.148437,0.000499
8243.000000,4,1.143445,1.145698,1.144645,0.000501
8243.250000,4,1.142732,1.144727,1.143738,0.000528
8243.500000,4,1.143876,1.145928,1.144850,0.000563
8243.750000,4,1.148295,1.150651,1.149233,0.000628
8244.000000,4,1.151301,1.154213,1.152502,0.000635
8244.250000,4,1.153820,1.155964,1.154838,0.000474
8244.500000,4,1.152411,1.154857,1.153858,0.000660
8244.750000,4,1.150365,1.153668,1.151766,0.000790
8245.000000,4,1.146257,1.150001,1.148329,0.000857
8245.250000,4,1.143054,1.146348,1.145057,0.000822
8245.500000,4,1.137540,1.142245,1.140672,0.000951
8245.750000,4,1.133937,1.137042,1.135513,0.000808
8246.000000,4,1.126652,1.130067,1.128169,0.000804
8246.250000,4,1.118265,1.122056,1.120649,0.000848
8246.500000,4,1.110249,1.114878,1.113324,0.001016
8246.750000,4,1.106956,1.110740,1.109117,0.000849
8247.000000,4,1.103834,1.107491,1.106064,0.000949
8247.250000,4,1.102853,1.106559,1.105141,0.000806
8247.500000,4,1.100541,1.104110,1.102535,0.000851
8247.750000,4,1.097369,1.101245,1.099732,0.000998
8248.000000,4,1.092905,1.097460,1.095245,0.001055
8248.250000,4,1.089503,1.093163,1.091476,0.000913
8248.500000,4,1.085079,1.089653,1.087219,0.001131
8248.750000,4,1.082527,1.086436,1.083856,0.000817
8249.000000,4,1.076803,1.080283,1.078464,0.000844
8249.250000,4,1.070138,1.074190,1.071599,0.000876
8249.500000,4,1.060490,1.063357,1.061867,0.000717
8249.750000,4,1.050335,1.053544,1.051676,0.000719
8250.000000,4,1.038296,1.041501,1.039633,0.000839
8250.250000,4,1.025733,1.028694,1.027060,0.000722
8250.500000,4,1.009925,1.013088,1.011258,0.000783
8250.750000,4,0.991282,0.994249,0.992715,0.000758
8251.000000,4,0.967686,0.971000,0.969111,0.000817
8251.250000,4,0.940778,0.944333,0.942536,0.000885
8251.500000,4,0.910128,0.914002,0.912271,0.000875
8251.750000,4,0.878793,0.882408,0.880704,0.000802
8252.000000,4,0.843383,0.847764,0.845886,0.001089
8252.250000,4,0.805633,0.809850,0.808288,0.001095
8252.500000,4,0.761527,0.767638,0.765692,0.001380
