# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251521,0.252357,0.252039,0.000221
8128.250000,1,0.256423,0.257220,0.256780,0.000232
8128.500000,1,0.269759,0.271392,0.270679,0.000439
8128.750000,1,0.292122,0.294494,0.293351,0.000554
8129.000000,1,0.322394,0.325208,0.323809,0.000714
8129.250000,1,0.359973,0.363294,0.361545,0.000869
8129.500000,1,0.404932,0.409019,0.406751,0.001037
8129.750000,1,0.457785,0.462129,0.459786,0.001164
8130.000000,1,0.517294,0.521624,0.519488,0.001206
8130.250000,1,0.581433,0.585985,0.583631,0.001222
8130.500000,1,0.645847,0.650426,0.648043,0.001186
8130.750000,1,0.708654,0.713122,0.710769,0.001182
8131.000000,1,0.769807,0.774738,0.772266,0.001288
8131.250000,1,0.832707,0.837083,0.835308,0.001281
8131.500000,1,0.897915,0.902505,0.900258,0.001180
8131.750000,1,0.961728,0.965926,0.963830,0.001341
8132.000000,1,1.017911,1.022052,1.019489,0.001030
8132.250000,1,1.061361,1.064841,1.063015,0.000999
8132.500000,1,1.095497,1.098934,1.097143,0.000838
8132.750000,1,1.126863,1.130314,1.128893,0.000802
8133.000000,1,1.161586,1.165271,1.163402,0.000825
8133.250000,1,1.198256,1.201907,1.200218,0.001027
8133.500000,1,1.230771,1.233652,1.232137,0.000691
8133.750000,1,1.250112,1.253700,1.252086,0.000911
8134.000000,1,1.258914,1.262706,1.260005,0.000885
8134.250000,1,1.262461,1.265774,1.263951,0.000887
8134.500000,1,1.270414,1.273469,1.271898,0.000925
8134.750000,1,1.286129,1.289702,1.287908,0.000813
8135.000000,1,1.305553,1.309199,1.307086,0.000854
8135.250000,1,1.319369,1.322340,1.320977,0.000848
8135.500000,1,1.323361,1.326593,1.324888,0.000808
8135.750000,1,1.320437,1.323715,1.321872,0.000836
8136.000000,1,1.318862,1.322584,1.320753,0.000915
8136.250000,1,1.324243,1.327354,1.325697,0.000885
8136.500000,1,1.332874,1.335687,1.334052,0.000684
8136.750000,1,1.337114,1.340292,1.338977,0.000821
8137.000000,1,1.332606,1.335698,1.333977,0.000780
8137.250000,1,1.320088,1.324147,1.321960,0.001002
8137.500000,1,1.309229,1.313967,1.310762,0.001072
8137.750000,1,1.305333,1.309243,1.307732,0.000901
8138.000000,1,1.312810,1.316975,1.314574,0.000889
8138.250000,1,1.321893,1.325185,1.324062,0.000857
8138.500000,1,1.329241,1.335300,1.333312,0.001472
8138.750000,1,1.317621,1.322129,1.320335,0.001172
8139.000000,1,1.306948,1.310779,1.309400,0.001093
8139.250000,1,1.300286,1.305878,1.303672,0.001363
8139.500000,1,1.304727,1.308929,1.307191,0.001264
8139.750000,1,1.314920,1.318845,1.316765,0.001126
8140.000000,1,1.322409,1.326969,1.325018,0.001067
8140.250000,1,1.322252,1.328009,1.325348,0.001369
8140.500000,1,1.314655,1.320206,1.318215,0.001366
8140.750000,1,1.307512,1.312235,1.310433,0.001272
8141.000000,1,1.302178,1.309041,1.306070,0.001409
8141.250000,1,1.302073,1.306807,1.304767,0.001186
8141.500000,1,1.296849,1.302531,1.300219,0.001430
8141.750000,1,1.286096,1.291278,1.288789,0.001181
8142.000000,1,1.270429,1.275247,1.273319,0.001254
8142.250000,1,1.258070,1.263627,1.261888,0.001253
8142.500000,1,1.259316,1.263742,1.262054,0.001194
8142.750000,1,1.272407,1.277349,1.274524,0.001260
8143.000000,1,1.288175,1.293244,1.290843,0.001071
8143.250000,1,1.298080,1.301006,1.299751,0.000716
8143.500000,1,1.294127,1.297677,1.295954,0.000850
8143.750000,1,1.281787,1.285074,1.283844,0.000712
8144.000000,1,1.271310,1.274570,1.273033,0.000761
8144.250000,1,1.269421,1.272406,1.270679,0.000715
8144.500000,1,1.272246,1.275620,1.274121,0.000851
8144.750000,1,1.274812,1.276709,1.275700,0.000553
8145.000000,1,1.266138,1.268966,1.267531,0.000550
8145.250000,1,1.248476,1.252511,1.250012,0.000852
8145.500000,1,1.228316,1.232955,1.230045,0.001035
8145.750000,1,1.214755,1.218731,1.215921,0.000850
8146.000000,1,1.207944,1.211529,1.209411,0.000907
8146.250000,1,1.204310,1.206755,1.205456,0.000604
8146.500000,1,1.196075,1.198894,1.197423,0.000720
8146.750000,1,1.182046,1.184235,1.183263,0.000662
8147.000000,1,1.166104,1.168520,1.167309,0.000647
8147.250000,1,1.155501,1.157192,1.156435,0.000459
8147.500000,1,1.152499,1.154612,1.153463,0.000536
8147.750000,1,1.153859,1.157793,1.155358,0.000822
8148.000000,1,1.152749,1.157072,1.153926,0.000960
8148.250000,1,1.141598,1.145019,1.142912,0.000796
8148.500000,1,1.123383,1.125488,1.124661,0.000580
8148.750000,1,1.104660,1.106509,1.105579,0.000529
8149.000000,1,1.090647,1.093715,1.092302,0.000735
8149.250000,1,1.084635,1.086940,1.085845,0.000567
8149.500000,1,1.080392,1.082650,1.081789,0.000536
8149.750000,1,1.074012,1.076766,1.075263,0.000758
8150.000000,1,1.063090,1.065129,1.064220,0.000530
8150.250000,1,1.050160,1.054055,1.051682,0.000801
8150.500000,1,1.040298,1.042414,1.041106,0.000557
8150.750000,1,1.033285,1.035591,1.033864,0.000579
8151.000000,1,1.025697,1.028702,1.027180,0.000816
8151.250000,1,1.016761,1.019040,1.017719,0.000512
8151.500000,1,1.003801,1.006233,1.004754,0.000529
8151.750000,1,0.990614,0.992976,0.991798,0.000647
8152.000000,1,0.980599,0.982513,0.981614,0.000589
8152.250000,1,0.974142,0.976896,0.975534,0.000748
8152.500000,1,0.968684,0.971556,0.969790,0.000810
8152.750000,1,0.957910,0.961307,0.959389,0.000887
8153.000000,1,0.940825,0.945211,0.942805,0.001069
8153.250000,1,0.922458,0.926228,0.924065,0.001098
8153.500000,1,0.906954,0.910609,0.908658,0.000963
8153.750000,1,0.899303,0.903136,0.900602,0.001012
8154.000000,1,0.896211,0.900432,0.897495,0.001083
8154.250000,1,0.891517,0.894830,0.892830,0.000753
8154.500000,1,0.879623,0.884453,0.881106,0.001113
8154.750000,1,0.859517,0.863514,0.861461,0.000985
8155.000000,1,0.836557,0.840064,0.838112,0.000883
8155.250000,1,0.814259,0.817150,0.815554,0.000743
8155.500000,1,0.791410,0.794545,0.792898,0.000846
8155.750000,1,0.764498,0.767921,0.766350,0.000827
8156.000000,1,0.729506,0.732992,0.731460,0.000929
8156.250000,1,0.686456,0.690736,0.688856,0.000905
8156.500000,1,0.641681,0.645115,0.643311,0.000867
8156.750000,1,0.598386,0.601836,0.600507,0.000837
8157.000000,1,0.560713,0.563258,0.562096,0.000703
8157.250000,1,0.524078,0.527308,0.525997,0.000810
8157.500000,1,0.486475,0.489458,0.488172,0.000801
8157.750000,1,0.445667,0.448958,0.447395,0.000801
8158.000000,1,0.404114,0.407606,0.405928,0.000835
8158.250000,1,0.367103,0.370022,0.368412,0.000716
8158.500000,1,0.336155,0.338365,0.337320,0.000630
8158.750000,1,0.312132,0.313738,0.312913,0.000492
8159.000000,1,0.292027,0.293525,0.292862,0.000401
8159.250000,1,0.275262,0.276741,0.275866,0.000410
8159.500000,1,0.260922,0.262133,0.261593,0.000326
8159.750000,1,0.251286,0.252305,0.251729,0.000265
8160.000000,2,0.309412,0.311558,0.310293,0.000486
8160.250000,2,0.312270,0.313939,0.313109,0.000373
8160.500000,2,0.320526,0.322316,0.321269,0.000380
8160.750000,2,0.332665,0.334056,0.333217,0.000398
8161.000000,2,0.348026,0.349442,0.348564,0.000386
8161.250000,2,0.367153,0.368802,0.367827,0.000475
8161.500000,2,0.392627,0.394668,0.393481,0.000620
8161.750000,2,0.425959,0.429059,0.427110,0.000746
8162.000000,2,0.467006,0.470792,0.468489,0.000900
8162.250000,2,0.512672,0.516152,0.513902,0.000877
8162.500000,2,0.557742,0.561737,0.559322,0.000891
8162.750000,2,0.600371,0.604641,0.602055,0.000912
8163.000000,2,0.642408,0.646294,0.643801,0.000911
8163.250000,2,0.686905,0.690940,0.688258,0.000891
8163.500000,2,0.734882,0.739636,0.736498,0.001063
8163.750000,2,0.783557,0.788256,0.785453,0.001125
8164.000000,2,0.827376,0.831709,0.828824,0.001052
8164.250000,2,0.861279,0.865328,0.862681,0.000972
8164.500000,2,0.886340,0.896909,0.888607,0.002001
8164.750000,2,0.909323,0.921276,0.912138,0.002277
8165.000000,2,0.935208,0.948019,0.937851,0.002488
8165.250000,2,0.960884,0.974912,0.964033,0.002724
8165.500000,2,0.982557,0.996809,0.985642,0.002787
8165.750000,2,0.992973,0.999791,0.996523,0.001457
8166.000000,2,0.995979,1.001034,0.999280,0.001259
8166.250000,2,0.997461,1.002142,1.000400,0.001407
8166.500000,2,1.002446,1.007755,1.005889,0.001479
8166.750000,2,1.012901,1.019032,1.016327,0.001509
8167.000000,2,1.021909,1.028358,1.025314,0.001621
8167.250000,2,1.022847,1.029005,1.026329,0.001599
8167.500000,2,1.015514,1.021612,1.018719,0.001765
8167.750000,2,1.005244,1.012403,1.009277,0.001867
8168.000000,2,1.004112,1.010173,1.006812,0.001645
8168.250000,2,1.011554,1.018813,1.015044,0.001697
8168.500000,2,1.027116,1.034379,1.030732,0.001704
8168.750000,2,1.042238,1.048482,1.045314,0.001593
8169.000000,2,1.047935,1.054931,1.051541,0.001612
8169.250000,2,1.045631,1.052292,1.048932,0.001594
8169.500000,2,1.042649,1.047922,1.044829,0.001311
8169.750000,2,1.043471,1.048792,1.045900,0.001320
8170.000000,2,1.051087,1.056391,1.053153,0.001257
8170.250000,2,1.059006,1.064901,1.061739,0.001314
8170.500000,2,1.062645,1.068331,1.065427,0.001281
8170.750000,2,1.059808,1.065171,1.062528,0.001281
8171.000000,2,1.055656,1.059731,1.057822,0.000967
8171.250000,2,1.054947,1.059581,1.057088,0.001046
8171.500000,2,1.060881,1.065061,1.062582,0.000917
8171.750000,2,1.068914,1.072601,1.070601,0.000909
8172.000000,2,1.074381,1.078331,1.076141,0.000874
8172.250000,2,1.073242,1.077721,1.075187,0.000960
8172.500000,2,1.070593,1.074621,1.072366,0.000926
8172.750000,2,1.072056,1.075661,1.073627,0.000838
8173.000000,2,1.080515,1.084181,1.082179,0.000878
8173.250000,2,1.092197,1.096190,1.094651,0.000847
8173.500000,2,1.101873,1.106200,1.103703,0.000889
8173.750000,2,1.101255,1.105420,1.103224,0.000860
8174.000000,2,1.093314,1.098290,1.095205,0.001002
8174.250000,2,1.085224,1.090041,1.087083,0.000970
8174.500000,2,1.083728,1.089021,1.086151,0.000896
8174.750000,2,1.091977,1.096620,1.094201,0.000869
8175.000000,2,1.103868,1.109160,1.106238,0.000912
8175.250000,2,1.114392,1.120070,1.116807,0.001059
8175.500000,2,1.120737,1.126930,1.123363,0.001209
8175.750000,2,1.126503,1.132369,1.129656,0.001189
8176.000000,2,1.139451,1.145909,1.142384,0.001218
8176.250000,2,1.154035,1.159549,1.157027,0.001242
8176.500000,2,1.169188,1.176848,1.172633,0.001334
8176.750000,2,1.176490,1.184888,1.180184,0.001469
8177.000000,2,1.173448,1.181108,1.176815,0.001341
8177.250000,2,1.165916,1.173728,1.169859,0.001550
8177.500000,2,1.166305,1.173298,1.169424,0.001320
8177.750000,2,1.178037,1.184468,1.181479,0.001260
8178.000000,2,1.200841,1.207697,1.203776,0.001406
8178.250000,2,1.222428,1.228657,1.225380,0.001370
8178.500000,2,1.233611,1.239746,1.236228,0.001167
8178.750000,2,1.232384,1.237127,1.234087,0.001194
8179.000000,2,1.226009,1.229407,1.227480,0.000921
8179.250000,2,1.225753,1.229330,1.227016,0.000866
8179.500000,2,1.235458,1.238839,1.236774,0.000860
8179.750000,2,1.251006,1.254125,1.252397,0.000926
8180.000000,2,1.263874,1.267494,1.265533,0.001062
8180.250000,2,1.268552,1.272924,1.270482,0.001281
8180.500000,2,1.267576,1.272103,1.269598,0.001405
8180.750000,2,1.267419,1.272964,1.269530,0.001622
8181.000000,2,1.271606,1.277822,1.274474,0.001762
8181.250000,2,1.277715,1.284426,1.280699,0.001820
8181.500000,2,1.278005,1.285324,1.281298,0.001921
8181.750000,2,1.269096,1.276037,1.271949,0.001806
8182.000000,2,1.254226,1.262580,1.257537,0.001929
8182.250000,2,1.244136,1.252903,1.247467,0.001795
8182.500000,2,1.245776,1.254519,1.249599,0.001946
8182.750000,2,1.258166,1.268844,1.262875,0.002327
8183.000000,2,1.275415,1.285474,1.279214,0.002141
8183.250000,2,1.285705,1.295110,1.288942,0.001970
8183.500000,2,1.285335,1.295340,1.289296,0.002054
8183.750000,2,1.283155,1.293494,1.286624,0.002278
8184.000000,2,1.287675,1.297385,1.290270,0.002055
8184.250000,2,1.298615,1.308747,1.301788,0.002115
8184.500000,2,1.313374,1.322144,1.315689,0.001855
8184.750000,2,1.318774,1.327251,1.321216,0.001652
8185.000000,2,1.310365,1.318463,1.313411,0.001808
8185.250000,2,1.295765,1.302781,1.297754,0.001556
8185.500000,2,1.283185,1.291519,1.285830,0.001584
8185.750000,2,1.281265,1.288826,1.284701,0.001438
8186.000000,2,1.289825,1.297255,1.292518,0.001561
8186.250000,2,1.294925,1.301495,1.297308,0.001254
8186.500000,2,1.286845,1.292437,1.289154,0.001079
8186.750000,2,1.263816,1.269443,1.265866,0.001194
8187.000000,2,1.232927,1.237970,1.235282,0.001148
8187.250000,2,1.202877,1.208422,1.206763,0.001203
8187.500000,2,1.178848,1.185309,1.182295,0.001208
8187.750000,2,1.150199,1.155472,1.153275,0.001245
8188.000000,2,1.107110,1.112946,1.110942,0.001396
8188.250000,2,1.047876,1.053424,1.050934,0.001495
8188.500000,2,0.977140,0.983115,0.980459,0.001496
8188.750000,2,0.907388,0.913999,0.910703,0.001615
8189.000000,2,0.844041,0.850471,0.847505,0.001378
8189.250000,2,0.786397,0.792604,0.789526,0.001388
8189.500000,2,0.727951,0.733949,0.730765,0.001413
8189.750000,2,0.664224,0.669961,0.667103,0.001439
8190.000000,2,0.597447,0.602581,0.600043,0.001369
8190.250000,2,0.532150,0.537914,0.535009,0.001336
8190.500000,2,0.475503,0.480056,0.477916,0.001087
8190.750000,2,0.428437,0.432490,0.430270,0.000893
8191.000000,2,0.389817,0.393108,0.391447,0.000747
8191.250000,2,0.358772,0.361311,0.360017,0.000587
8191.500000,2,0.334861,0.337039,0.335889,0.000507
8191.750000,2,0.319057,0.320997,0.319984,0.000414
8192.000000,3,0.296873,0.298554,0.297783,0.000411
8192.250000,3,0.301642,0.303408,0.302702,0.000448
8192.500000,3,0.315563,0.317308,0.316577,0.000460
8192.750000,3,0.336040,0.338003,0.336979,0.000588
8193.000000,3,0.361418,0.363346,0.362330,0.000589
8193.250000,3,0.390080,0.392474,0.391361,0.000669
8193.500000,3,0.425488,0.428984,0.426991,0.000854
8193.750000,3,0.468616,0.472300,0.470340,0.000949
8194.000000,3,0.519887,0.524030,0.521912,0.001117
8194.250000,3,0.576296,0.579995,0.578077,0.001013
8194.500000,3,0.632600,0.636588,0.634761,0.001050
8194.750000,3,0.686277,0.690899,0.688650,0.001165
8195.000000,3,0.738523,0.742487,0.740646,0.001133
8195.250000,3,0.790447,0.794880,0.792777,0.001114
8195.500000,3,0.842991,0.847265,0.845191,0.001053
8195.750000,3,0.892237,0.895895,0.893848,0.001039
8196.000000,3,0.932608,0.935696,0.934256,0.000853
8196.250000,3,0.963750,0.967751,0.965473,0.001018
8196.500000,3,0.990999,0.994444,0.992360,0.000969
8196.750000,3,1.019367,1.023338,1.021333,0.000871
8197.000000,3,1.053588,1.057299,1.055235,0.001073
8197.250000,3,1.087616,1.091267,1.089228,0.000982
8197.500000,3,1.113171,1.116136,1.114436,0.000791
8197.750000,3,1.124002,1.126605,1.125396,0.000644
8198.000000,3,1.125143,1.127414,1.126209,0.000555
8198.250000,3,1.125541,1.127826,1.127044,0.000578
8198.500000,3,1.135193,1.137240,1.136296,0.000647
8198.750000,3,1.152024,1.154819,1.153413,0.000777
8199.000000,3,1.169646,1.172694,1.171125,0.000690
8199.250000,3,1.178746,1.180552,1.179879,0.000458
8199.500000,3,1.175789,1.178865,1.177317,0.000805
8199.750000,3,1.168987,1.171511,1.170368,0.000776
8200.000000,3,1.167383,1.171106,1.169077,0.000712
8200.250000,3,1.177293,1.180203,1.178350,0.000744
8200.500000,3,1.194074,1.198157,1.195396,0.000955
8200.750000,3,1.210274,1.213012,1.211393,0.000809
8201.000000,3,1.217594,1.220694,1.218651,0.000701
8201.250000,3,1.217086,1.219995,1.218043,0.000698
8201.500000,3,1.214173,1.216080,1.215153,0.000464
8201.750000,3,1.213427,1.216725,1.215044,0.000771
8202.000000,3,1.216743,1.220365,1.218540,0.000806
8202.250000,3,1.217740,1.220333,1.219067,0.000701
8202.500000,3,1.210981,1.213442,1.212311,0.000572
8202.750000,3,1.197336,1.200043,1.198559,0.000672
8203.000000,3,1.184226,1.186580,1.185248,0.000624
8203.250000,3,1.176951,1.179452,1.178355,0.000560
8203.500000,3,1.178227,1.180309,1.179321,0.000487
8203.750000,3,1.181757,1.184465,1.183286,0.000670
8204.000000,3,1.183003,1.185198,1.183894,0.000547
8204.250000,3,1.177774,1.179622,1.178706,0.000570
8204.500000,3,1.169900,1.171677,1.170751,0.000491
8204.750000,3,1.165480,1.166994,1.166241,0.000445
8205.000000,3,1.166065,1.168139,1.167222,0.000648
8205.250000,3,1.169893,1.171879,1.170726,0.000599
8205.500000,3,1.170220,1.174211,1.171911,0.000896
8205.750000,3,1.166218,1.169335,1.167933,0.000875
8206.000000,3,1.160634,1.163310,1.161966,0.000779
8206.250000,3,1.156382,1.160018,1.158320,0.000944
8206.500000,3,1.155647,1.159131,1.157814,0.001095
8206.750000,3,1.152605,1.157535,1.155249,0.001250
8207.000000,3,1.141474,1.146265,1.143675,0.001172
8207.250000,3,1.117615,1.122897,1.120605,0.001499
8207.500000,3,1.090873,1.096863,1.094079,0.001430
8207.750000,3,1.072945,1.076996,1.075464,0.001197
8208.000000,3,1.071446,1.076704,1.074349,0.001402
8208.250000,3,1.085915,1.092066,1.089801,0.001655
8208.500000,3,1.109647,1.116955,1.113538,0.001826
8208.750000,3,1.129403,1.135769,1.133327,0.001593
8209.000000,3,1.138971,1.143753,1.141792,0.001319
8209.250000,3,1.138220,1.142732,1.140661,0.001342
8209.500000,3,1.136287,1.141731,1.139836,0.001353
8209.750000,3,1.141783,1.146937,1.144864,0.001344
8210.000000,3,1.150896,1.155710,1.154071,0.001233
8210.250000,3,1.156802,1.161818,1.159678,0.001120
8210.500000,3,1.154204,1.157754,1.156024,0.000847
8210.750000,3,1.143902,1.147140,1.145743,0.000835
8211.000000,3,1.136434,1.139639,1.138404,0.000774
8211.250000,3,1.140214,1.143367,1.141983,0.000775
8211.500000,3,1.155615,1.158310,1.156806,0.000873
8211.750000,3,1.174133,1.176812,1.175562,0.000716
8212.000000,3,1.187219,1.188912,1.188142,0.000429
8212.250000,3,1.188423,1.190495,1.189464,0.000621
8212.500000,3,1.183042,1.185472,1.183976,0.000587
8212.750000,3,1.179923,1.182938,1.181230,0.000627
8213.000000,3,1.183804,1.187052,1.185582,0.000760
8213.250000,3,1.192901,1.195906,1.194683,0.000716
8213.500000,3,1.197886,1.201848,1.200161,0.000835
8213.750000,3,1.195291,1.198395,1.197033,0.000858
8214.000000,3,1.186312,1.189346,1.187851,0.000784
8214.250000,3,1.178628,1.181253,1.180189,0.000640
8214.500000,3,1.178940,1.181672,1.180611,0.000609
8214.750000,3,1.187656,1.189957,1.188860,0.000638
8215.000000,3,1.197204,1.200305,1.198954,0.000809
8215.250000,3,1.201076,1.204593,1.202962,0.000873
8215.500000,3,1.198468,1.202524,1.200862,0.001026
8215.750000,3,1.194988,1.198893,1.197393,0.000949
8216.000000,3,1.195298,1.199678,1.197829,0.001044
8216.250000,3,1.200654,1.204179,1.202594,0.000953
8216.500000,3,1.204917,1.207949,1.206266,0.000724
8216.750000,3,1.200620,1.203827,1.202013,0.000951
8217.000000,3,1.187487,1.191566,1.189418,0.001142
8217.250000,3,1.171657,1.175918,1.174055,0.001288
8217.500000,3,1.161718,1.165137,1.163082,0.000984
8217.750000,3,1.155854,1.159971,1.157711,0.001141
8218.000000,3,1.148950,1.153494,1.151141,0.001304
8218.250000,3,1.131461,1.134979,1.133241,0.001072
8218.500000,3,1.098754,1.103723,1.101069,0.001467
8218.750000,3,1.058091,1.063152,1.060684,0.001364
8219.000000,3,1.022291,1.026959,1.024278,0.001378
8219.250000,3,0.997139,1.001239,0.998630,0.001120
8219.500000,3,0.979699,0.983380,0.981670,0.000938
8219.750000,3,0.961323,0.965718,0.963422,0.001043
8220.000000,3,0.931577,0.935768,0.933933,0.001148
8220.250000,3,0.886601,0.891299,0.889115,0.001243
8220.500000,3,0.831960,0.837115,0.834932,0.001388
8220.750000,3,0.777006,0.781483,0.779558,0.001145
8221.000000,3,0.723807,0.728783,0.726582,0.001203
8221.250000,3,0.671232,0.675847,0.673614,0.001116
8221.500000,3,0.614239,0.618968,0.617066,0.001236
8221.750000,3,0.553743,0.559183,0.557100,0.001283
8222.000000,3,0.496442,0.501224,0.498992,0.001081
8222.250000,3,0.446426,0.450456,0.448525,0.001033
8222.500000,3,0.406345,0.409824,0.408566,0.000872
8222.750000,3,0.376367,0.379043,0.377890,0.000674
8223.000000,3,0.352098,0.354496,0.353474,0.000566
8223.250000,3,0.331223,0.333359,0.332245,0.000582
8223.500000,3,0.313400,0.315401,0.314449,0.000538
8223.750000,3,0.300775,0.302347,0.301818,0.000444
8224.000000,4,0.297820,0.299384,0.298518,0.000415
8224.250000,4,0.303476,0.305129,0.304263,0.000426
8224.500000,4,0.316942,0.319653,0.318303,0.000666
8224.750000,4,0.340493,0.343009,0.341667,0.000708
8225.000000,4,0.369256,0.372605,0.370700,0.000834
8225.250000,4,0.403164,0.406986,0.404865,0.000952
8225.500000,4,0.442628,0.446826,0.444594,0.001039
8225.750000,4,0.490244,0.494905,0.492256,0.001171
8226.000000,4,0.542673,0.547470,0.544838,0.001268
8226.250000,4,0.600710,0.607158,0.603283,0.001432
8226.500000,4,0.660303,0.665643,0.662378,0.001453
8226.750000,4,0.721187,0.726513,0.723166,0.001376
8227.000000,4,0.778625,0.784779,0.781528,0.001603
8227.250000,4,0.835744,0.841109,0.838341,0.001358
8227.500000,4,0.886521,0.892042,0.888783,0.001337
8227.750000,4,0.931194,0.937105,0.934368,0.001297
8228.000000,4,0.971213,0.976287,0.973409,0.001287
8228.250000,4,1.008586,1.014027,1.011938,0.001172
8228.500000,4,1.047151,1.053208,1.050636,0.001411
8228.750000,4,1.089221,1.095344,1.092694,0.001266
8229.000000,4,1.126714,1.132398,1.129833,0.001285
8229.250000,4,1.154180,1.159677,1.157712,0.001094
8229.500000,4,1.166621,1.170989,1.169818,0.000982
8229.750000,4,1.170958,1.176156,1.174084,0.001173
8230.000000,4,1.174434,1.178497,1.177361,0.000916
8230.250000,4,1.184801,1.189779,1.188088,0.001181
8230.500000,4,1.197372,1.203057,1.201034,0.001168
8230.750000,4,1.205786,1.210538,1.209210,0.001116
8231.000000,4,1.197633,1.203366,1.200918,0.001424
8231.250000,4,1.178481,1.183179,1.180566,0.001307
8231.500000,4,1.155682,1.159581,1.157563,0.001059
8231.750000,4,1.144804,1.149857,1.148294,0.001052
8232.000000,4,1.150063,1.154300,1.152688,0.001062
8232.250000,4,1.162754,1.167242,1.165545,0.001017
8232.500000,4,1.166691,1.170124,1.168484,0.000817
8232.750000,4,1.152298,1.156668,1.154639,0.001255
8233.000000,4,1.124258,1.129703,1.126680,0.001395
8233.250000,4,1.103242,1.107097,1.105047,0.001102
8233.500000,4,1.099118,1.102188,1.100302,0.000713
8233.750000,4,1.116006,1.120331,1.118132,0.001235
8234.000000,4,1.143066,1.147269,1.145277,0.001260
8234.250000,4,1.164627,1.167912,1.166002,0.000817
8234.500000,4,1.164393,1.167560,1.165674,0.000879
8234.750000,4,1.150726,1.153604,1.151881,0.000948
8235.000000,4,1.136543,1.139888,1.138192,0.000899
8235.250000,4,1.137843,1.141920,1.139704,0.001141
8235.500000,4,1.150159,1.155424,1.153091,0.001360
8235.750000,4,1.166163,1.170929,1.168602,0.001223
8236.000000,4,1.168154,1.172648,1.169879,0.001040
8236.250000,4,1.153342,1.158022,1.155566,0.001312
8236.500000,4,1.134002,1.137867,1.135834,0.001109
8236.750000,4,1.125712,1.129883,1.127888,0.001006
8237.000000,4,1.133342,1.138304,1.136173,0.001214
8237.250000,4,1.154849,1.160250,1.157632,0.001481
8237.500000,4,1.170494,1.175806,1.172862,0.001315
8237.750000,4,1.169044,1.172694,1.170972,0.000977
8238.000000,4,1.147641,1.152235,1.150385,0.001189
8238.250000,4,1.125739,1.130609,1.128409,0.001118
8238.500000,4,1.115656,1.119658,1.117220,0.001062
8238.750000,4,1.122502,1.127892,1.125874,0.001436
8239.000000,4,1.142385,1.147936,1.145453,0.001543
8239.250000,4,1.163342,1.168379,1.166149,0.001390
8239.500000,4,1.172155,1.177156,1.174082,0.001149
8239.750000,4,1.169415,1.173091,1.170888,0.000971
8240.000000,4,1.201450,1.215100,1.210109,0.003272
8240.250000,4,1.152938,1.157175,1.155051,0.000962
8240.500000,4,1.151478,1.154850,1.153518,0.000865
8240.750000,4,1.154778,1.160801,1.157122,0.001110
8241.000000,4,1.157238,1.159772,1.158559,0.000689
8241.250000,4,1.157855,1.160961,1.159142,0.000733
8241.500000,4,1.156986,1.161272,1.158186,0.000967
8241.750000,4,1.159641,1.164066,1.160581,0.000932
8242.000000,4,1.162635,1.166591,1.163702,0.000754
8242.250000,4,1.167085,1.173092,1.168364,0.001233
8242.500000,4,1.169566,1.180294,1.170896,0.002132
8242.750000,4,1.172869,1.181265,1.174030,0.001655
8243.000000,4,1.174901,1.180133,1.176570,0.001056
8243.250000,4,1.179161,1.191763,1.181500,0.002352
8243.500000,4,1.178641,1.188357,1.180626,0.001829
8243.750000,4,1.172457,1.181075,1.174633,0.001668
8244.000000,4,1.158289,1.173733,1.161705,0.002834
8244.250000,4,1.147802,1.159569,1.150413,0.002210
8244.500000,4,1.144162,1.152617,1.146378,0.001619
8244.750000,4,1.153392,1.167883,1.156678,0.002615
8245.000000,4,1.171130,1.182617,1.173735,0.002132
8245.250000,4,1.187721,1.197863,1.191289,0.001852
8245.500000,4,1.194146,1.205215,1.197624,0.002029
8245.750000,4,1.191230,1.202140,1.194740,0.002052
8246.000000,4,1.183005,1.189739,1.186397,0.001402
8246.250000,4,1.179546,1.188197,1.183543,0.001729
8246.500000,4,1.179526,1.186734,1.182659,0.001554
8246.750000,4,1.176137,1.183248,1.179674,0.001658
8247.000000,4,1.160773,1.167484,1.164081,0.001515
8247.250000,4,1.136771,1.143354,1.139854,0.001672
8247.500000,4,1.111352,1.118102,1.114319,0.001590
8247.750000,4,1.102413,1.107184,1.104343,0.001252
8248.000000,4,1.109936,1.114867,1.111833,0.001427
8248.250000,4,1.132443,1.137668,1.135025,0.001481
8248.500000,4,1.154834,1.159631,1.157217,0.001392
8248.750000,4,1.161312,1.169163,1.165903,0.001670
8249.000000,4,1.153463,1.158573,1.155742,0.001286
8249.250000,4,1.136731,1.142525,1.139916,0.001325
8249.500000,4,1.124791,1.130024,1.128140,0.001273
8249.750000,4,1.124310,1.129752,1.127870,0.001331
8250.000000,4,1.126794,1.133112,1.130862,0.001381
8250.250000,4,1.124050,1.129486,1.127958,0.001133
8250.500000,4,1.108033,1.112905,1.110653,0.000928
8250.750000,4,1.082911,1.087066,1.085124,0.001097
8251.000000,4,1.056146,1.059383,1.057933,0.000958
8251.250000,4,1.033508,1.038218,1.036598,0.001060
8251.500000,4,1.010548,1.014357,1.012922,0.000997
8251.750000,4,0.977201,0.982095,0.979669,0.001189
8252.000000,4,0.925870,0.931754,0.928568,0.001446
8252.250000,4,0.863494,0.870593,0.867269,0.001591
8252.500000,4,0.803611,0.808568,0.805614,0.001279
