# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.235541,0.237125,0.236161,0.000504
8128.250000,1,0.238542,0.240308,0.239416,0.000612
8128.500000,1,0.248175,0.249798,0.248840,0.000519
8128.750000,1,0.264227,0.265708,0.264772,0.000560
8129.000000,1,0.286305,0.288230,0.287077,0.000686
8129.250000,1,0.315417,0.318060,0.316415,0.000885
8129.500000,1,0.350684,0.353215,0.351806,0.000940
8129.750000,1,0.392034,0.394980,0.393466,0.001094
8130.000000,1,0.438140,0.441634,0.439835,0.001307
8130.250000,1,0.488025,0.492042,0.489614,0.001440
8130.500000,1,0.540439,0.544431,0.542168,0.001454
8130.750000,1,0.594364,0.598824,0.596562,0.001535
8131.000000,1,0.648845,0.653319,0.651186,0.001724
8131.250000,1,0.703019,0.708218,0.705696,0.001844
8131.500000,1,0.755538,0.760141,0.758155,0.001845
8131.750000,1,0.805256,0.810023,0.807845,0.001805
8132.000000,1,0.851138,0.855507,0.853569,0.001756
8132.250000,1,0.892101,0.896817,0.894741,0.001790
8132.500000,1,0.929946,0.934105,0.932397,0.001543
8132.750000,1,0.963175,0.966705,0.965166,0.001383
8133.000000,1,0.991512,0.995103,0.993565,0.001303
8133.250000,1,1.015737,1.019146,1.017801,0.001079
8133.500000,1,1.036031,1.039675,1.038027,0.001263
8133.750000,1,1.054128,1.057787,1.056445,0.001319
8134.000000,1,1.072865,1.075774,1.074494,0.001020
8134.250000,1,1.091426,1.094552,1.093234,0.001208
8134.500000,1,1.110081,1.113887,1.112410,0.001292
8134.750000,1,1.130661,1.132926,1.132096,0.000942
8135.000000,1,1.147430,1.150716,1.149381,0.001053
8135.250000,1,1.164518,1.166285,1.165496,0.000771
8135.500000,1,1.178733,1.181171,1.180300,0.000790
8135.750000,1,1.193549,1.195873,1.194772,0.000742
8136.000000,1,1.208672,1.210678,1.209786,0.000668
8136.250000,1,1.223736,1.225004,1.224548,0.000417
8136.500000,1,1.237477,1.240072,1.238792,0.000851
8136.750000,1,1.249302,1.251013,1.250629,0.000569
8137.000000,1,1.260374,1.262217,1.261140,0.000725
8137.250000,1,1.269546,1.271409,1.270554,0.000682
8137.500000,1,1.277679,1.280211,1.279207,0.000845
8137.750000,1,1.286579,1.288807,1.287942,0.000690
8138.000000,1,1.294994,1.297005,1.296047,0.000699
8138.250000,1,1.302265,1.304509,1.303353,0.000808
8138.500000,1,1.313782,1.316595,1.315519,0.001023
8138.750000,1,1.310749,1.311722,1.311172,0.000359
8139.000000,1,1.312873,1.315046,1.313673,0.000682
8139.250000,1,1.316842,1.318397,1.317441,0.000520
8139.500000,1,1.321406,1.322810,1.322164,0.000485
8139.750000,1,1.325783,1.327698,1.326910,0.000621
8140.000000,1,1.330078,1.331272,1.330589,0.000430
8140.250000,1,1.332353,1.334130,1.333328,0.000569
8140.500000,1,1.334373,1.335488,1.334858,0.000368
8140.750000,1,1.333679,1.335892,1.334942,0.000673
8141.000000,1,1.333634,1.335557,1.334362,0.000673
8141.250000,1,1.330395,1.333889,1.332433,0.000997
8141.500000,1,1.328318,1.330778,1.329690,0.000737
8141.750000,1,1.324377,1.326658,1.325459,0.000788
8142.000000,1,1.318695,1.320158,1.319244,0.000494
8142.250000,1,1.312117,1.314050,1.313044,0.000665
8142.500000,1,1.304663,1.306113,1.305533,0.000524
8142.750000,1,1.297585,1.299650,1.298645,0.000682
8143.000000,1,1.290141,1.291876,1.291054,0.000618
8143.250000,1,1.282534,1.284148,1.283311,0.000595
8143.500000,1,1.274358,1.277082,1.275361,0.000819
8143.750000,1,1.266475,1.268759,1.267617,0.000766
8144.000000,1,1.259286,1.261466,1.260766,0.000644
8144.250000,1,1.253125,1.255605,1.254477,0.000706
8144.500000,1,1.248899,1.250435,1.249288,0.000486
8144.750000,1,1.242596,1.244996,1.244048,0.000715
8145.000000,1,1.239159,1.240598,1.239744,0.000514
8145.250000,1,1.234239,1.235581,1.234837,0.000423
8145.500000,1,1.229215,1.230996,1.230192,0.000610
8145.750000,1,1.224683,1.226610,1.225821,0.000686
8146.000000,1,1.221058,1.222016,1.221590,0.000347
8146.250000,1,1.216399,1.218606,1.217604,0.000619
8146.500000,1,1.211294,1.212828,1.212202,0.000575
8146.750000,1,1.206517,1.207966,1.207123,0.000475
8147.000000,1,1.201634,1.202963,1.202379,0.000475
8147.250000,1,1.198426,1.199375,1.199070,0.000337
8147.500000,1,1.195682,1.197078,1.196462,0.000458
8147.750000,1,1.194280,1.195103,1.194799,0.000236
8148.000000,1,1.191329,1.192213,1.191807,0.000292
8148.250000,1,1.187561,1.188313,1.187909,0.000252
8148.500000,1,1.182702,1.184841,1.183845,0.000766
8148.750000,1,1.179658,1.181236,1.180507,0.000518
8149.000000,1,1.177708,1.180091,1.178982,0.000735
8149.250000,1,1.178209,1.179613,1.179086,0.000471
8149.500000,1,1.178596,1.180283,1.179643,0.000622
8149.750000,1,1.179572,1.180705,1.180214,0.000433
8150.000000,1,1.177009,1.179804,1.178574,0.000867
8150.250000,1,1.175484,1.176537,1.175829,0.000369
8150.500000,1,1.170290,1.171883,1.171010,0.000472
8150.750000,1,1.164918,1.166455,1.165516,0.000467
8151.000000,1,1.158476,1.160161,1.159328,0.000517
8151.250000,1,1.151508,1.152791,1.152343,0.000474
8151.500000,1,1.143224,1.145432,1.144257,0.000669
8151.750000,1,1.134780,1.137583,1.135838,0.000783
8152.000000,1,1.125265,1.128189,1.126546,0.000832
8152.250000,1,1.115864,1.117909,1.116638,0.000639
8152.500000,1,1.104522,1.107928,1.105816,0.000957
8152.750000,1,1.093279,1.095227,1.094102,0.000667
8153.000000,1,1.079960,1.082980,1.080895,0.000892
8153.250000,1,1.066249,1.068364,1.066989,0.000651
8153.500000,1,1.051457,1.054283,1.052743,0.000820
8153.750000,1,1.038448,1.040269,1.039292,0.000684
8154.000000,1,1.023728,1.026254,1.025022,0.000821
8154.250000,1,1.008193,1.010792,1.009546,0.000844
8154.500000,1,0.990050,0.992752,0.991129,0.000883
8154.750000,1,0.967123,0.970630,0.968418,0.001240
8155.000000,1,0.941239,0.944862,0.942813,0.001351
8155.250000,1,0.913915,0.917205,0.914864,0.001181
8155.500000,1,0.882690,0.886376,0.884031,0.001260
8155.750000,1,0.848904,0.853162,0.850536,0.001468
8156.000000,1,0.811520,0.816737,0.813394,0.001766
8156.250000,1,0.769134,0.775262,0.771283,0.001999
8156.500000,1,0.722427,0.728387,0.724782,0.001945
8156.750000,1,0.673474,0.679026,0.675314,0.001860
8157.000000,1,0.622246,0.628033,0.624190,0.001970
8157.250000,1,0.570936,0.576999,0.573073,0.002119
8157.500000,1,0.520547,0.526561,0.522523,0.002127
8157.750000,1,0.471432,0.477476,0.473462,0.002037
8158.000000,1,0.424524,0.430133,0.426633,0.001862
8158.250000,1,0.381556,0.386556,0.383281,0.001633
8158.500000,1,0.342238,0.347089,0.344019,0.001509
8158.750000,1,0.309125,0.313441,0.310740,0.001349
8159.000000,1,0.281956,0.285764,0.283334,0.001164
8159.250000,1,0.261296,0.264236,0.262405,0.000912
8159.500000,1,0.246531,0.248809,0.247395,0.000745
8159.750000,1,0.237607,0.239570,0.238444,0.000615
8160.000000,2,0.287134,0.287967,0.287546,0.000309
8160.250000,2,0.289832,0.290767,0.290310,0.000349
8160.500000,2,0.296063,0.296981,0.296527,0.000321
8160.750000,2,0.307796,0.309233,0.308549,0.000449
8161.000000,2,0.323353,0.324252,0.323799,0.000296
8161.250000,2,0.344232,0.345905,0.345282,0.000592
8161.500000,2,0.369068,0.370706,0.369778,0.000556
8161.750000,2,0.399151,0.400917,0.400079,0.000624
8162.000000,2,0.432010,0.434059,0.433054,0.000762
8162.250000,2,0.470002,0.472289,0.471244,0.000749
8162.500000,2,0.509202,0.511768,0.510648,0.000864
8162.750000,2,0.551383,0.553987,0.552899,0.000855
8163.000000,2,0.593216,0.595204,0.594248,0.000662
8163.250000,2,0.635120,0.637870,0.636250,0.000972
8163.500000,2,0.673798,0.676346,0.675382,0.000886
8163.750000,2,0.712342,0.714811,0.713809,0.000861
8164.000000,2,0.746893,0.749550,0.748430,0.001060
8164.250000,2,0.779026,0.781970,0.780882,0.001087
8164.500000,2,0.804733,0.808409,0.807159,0.001412
8164.750000,2,0.828004,0.831669,0.830536,0.001334
8165.000000,2,0.846655,0.849698,0.848451,0.001039
8165.250000,2,0.861973,0.865945,0.864753,0.001272
8165.500000,2,0.875815,0.879406,0.878377,0.001187
8165.750000,2,0.888162,0.892848,0.891642,0.001525
8166.000000,2,0.898006,0.903050,0.901814,0.001667
8166.250000,2,0.906897,0.911553,0.910360,0.001562
8166.500000,2,0.911720,0.916391,0.915193,0.001570
8166.750000,2,0.916221,0.920751,0.919665,0.001492
8167.000000,2,0.919373,0.923977,0.922445,0.001396
8167.250000,2,0.925000,0.929194,0.927941,0.001336
8167.500000,2,0.930434,0.935308,0.934041,0.001531
8167.750000,2,0.939226,0.943368,0.942257,0.001335
8168.000000,2,0.944618,0.949808,0.948370,0.001613
8168.250000,2,0.951680,0.956956,0.955371,0.001584
8168.500000,2,0.956403,0.961189,0.959727,0.001466
8168.750000,2,0.963665,0.967897,0.966666,0.001329
8169.000000,2,0.970098,0.974304,0.973230,0.001320
8169.250000,2,0.980540,0.984208,0.983421,0.001211
8169.500000,2,0.990483,0.995191,0.993972,0.001483
8169.750000,2,1.003327,1.007316,1.005875,0.001181
8170.000000,2,1.013844,1.018571,1.016339,0.001294
8170.250000,2,1.024529,1.029007,1.027314,0.001279
8170.500000,2,1.033502,1.038049,1.036026,0.001334
8170.750000,2,1.043540,1.047486,1.045642,0.001061
8171.000000,2,1.052363,1.057733,1.054786,0.001513
8171.250000,2,1.062332,1.067635,1.065196,0.001483
8171.500000,2,1.070478,1.075195,1.073135,0.001326
8171.750000,2,1.079739,1.083911,1.081907,0.001165
8172.000000,2,1.088144,1.092844,1.091139,0.001340
8172.250000,2,1.092895,1.098585,1.096090,0.001615
8172.500000,2,1.098850,1.104465,1.101969,0.001596
8172.750000,2,1.106618,1.111659,1.109518,0.001416
8173.000000,2,1.111388,1.116827,1.114843,0.001565
8173.250000,2,1.118389,1.123705,1.122040,0.001591
8173.500000,2,1.123856,1.129555,1.127256,0.001613
8173.750000,2,1.130160,1.135564,1.133607,0.001552
8174.000000,2,1.134731,1.141097,1.138563,0.001798
8174.250000,2,1.141592,1.147629,1.145514,0.001748
8174.500000,2,1.147020,1.152244,1.150375,0.001548
8174.750000,2,1.152138,1.158173,1.156590,0.001890
8175.000000,2,1.158263,1.163490,1.161831,0.001593
8175.250000,2,1.163511,1.169449,1.167825,0.001911
8175.500000,2,1.168680,1.174548,1.172767,0.001826
8175.750000,2,1.176328,1.182671,1.180647,0.001890
8176.000000,2,1.227007,1.240747,1.236409,0.005169
8176.250000,2,1.189812,1.196129,1.194574,0.002065
8176.500000,2,1.195807,1.202415,1.200764,0.002111
8176.750000,2,1.205098,1.211231,1.209847,0.001962
8177.000000,2,1.213533,1.219791,1.217782,0.001829
8177.250000,2,1.223402,1.229284,1.228182,0.001968
8177.500000,2,1.232873,1.238820,1.237624,0.001953
8177.750000,2,1.243558,1.250214,1.248354,0.002015
8178.000000,2,1.251844,1.258700,1.257234,0.002239
8178.250000,2,1.262081,1.269080,1.267198,0.002178
8178.500000,2,1.270327,1.276552,1.275060,0.001974
8178.750000,2,1.278861,1.285060,1.283298,0.001890
8179.000000,2,1.284667,1.290512,1.289360,0.001935
8179.250000,2,1.290971,1.297943,1.295705,0.002083
8179.500000,2,1.294267,1.300594,1.299070,0.002014
8179.750000,2,1.297803,1.303890,1.302726,0.002023
8180.000000,2,1.300969,1.306400,1.304924,0.001741
8180.250000,2,1.303579,1.309550,1.308260,0.001937
8180.500000,2,1.309301,1.310776,1.309850,0.000491
8180.750000,2,1.312580,1.315489,1.313510,0.000885
8181.000000,2,1.314070,1.322918,1.315686,0.002965
8181.250000,2,1.317095,1.330158,1.319323,0.004444
8181.500000,2,1.317828,1.334560,1.321191,0.005490
8181.750000,2,1.321769,1.343393,1.325428,0.007350
8182.000000,2,1.324681,1.343263,1.327842,0.006312
8182.250000,2,1.329262,1.344030,1.332039,0.004913
8182.500000,2,1.332800,1.348581,1.335925,0.005202
8182.750000,2,1.339043,1.352256,1.341129,0.004547
8183.000000,2,1.343127,1.356090,1.345480,0.004367
8183.250000,2,1.348583,1.363151,1.351328,0.004841
8183.500000,2,1.352671,1.367821,1.355482,0.005050
8183.750000,2,1.358029,1.374663,1.361098,0.005557
8184.000000,2,1.360101,1.377631,1.363282,0.005881
8184.250000,2,1.362309,1.379732,1.365139,0.005963
8184.500000,2,1.360765,1.378786,1.363639,0.006194
8184.750000,2,1.359025,1.376246,1.362480,0.005672
8185.000000,2,1.357149,1.369783,1.359623,0.004166
8185.250000,2,1.354870,1.366228,1.356764,0.003870
8185.500000,2,1.347780,1.357773,1.350102,0.003207
8185.750000,2,1.339480,1.346600,1.341280,0.002223
8186.000000,2,1.326491,1.330716,1.327651,0.001315
8186.250000,2,1.310610,1.312209,1.311374,0.000512
8186.500000,2,1.289809,1.291594,1.291014,0.000572
8186.750000,2,1.268480,1.270028,1.269036,0.000513
8187.000000,2,1.240690,1.242882,1.241714,0.000763
8187.250000,2,1.209521,1.212258,1.210404,0.000828
8187.500000,2,1.169136,1.172164,1.170591,0.001041
8187.750000,2,1.125455,1.128071,1.126192,0.000890
8188.000000,2,1.073514,1.078077,1.075312,0.001540
8188.250000,2,1.021851,1.025557,1.023445,0.001112
8188.500000,2,0.966378,0.969326,0.967579,0.000994
8188.750000,2,0.909260,0.912840,0.910903,0.001184
8189.000000,2,0.847798,0.851729,0.849444,0.001320
8189.250000,2,0.784149,0.788090,0.785735,0.001284
8189.500000,2,0.716181,0.720354,0.717946,0.001366
8189.750000,2,0.649080,0.652305,0.650545,0.001034
8190.000000,2,0.582290,0.585296,0.583703,0.001034
8190.250000,2,0.521141,0.524220,0.522261,0.001067
8190.500000,2,0.463481,0.466200,0.464699,0.000883
8190.750000,2,0.414396,0.416704,0.415171,0.000777
8191.000000,2,0.370848,0.372658,0.371556,0.000621
8191.250000,2,0.337542,0.338697,0.338165,0.000482
8191.500000,2,0.312151,0.313150,0.312566,0.000351
8191.750000,2,0.297901,0.298355,0.298102,0.000166
8192.000000,3,0.304850,0.306039,0.305560,0.000343
8192.250000,3,0.308460,0.309488,0.308872,0.000373
8192.500000,3,0.317801,0.319455,0.318547,0.000513
8192.750000,3,0.333672,0.335776,0.334894,0.000601
8193.000000,3,0.356859,0.359074,0.358047,0.000710
8193.250000,3,0.385038,0.387489,0.386351,0.000829
8193.500000,3,0.419366,0.422017,0.420775,0.000926
8193.750000,3,0.458313,0.461050,0.459987,0.000910
8194.000000,3,0.500615,0.504142,0.502711,0.001124
8194.250000,3,0.546090,0.549747,0.548271,0.001253
8194.500000,3,0.593850,0.596850,0.595625,0.000981
8194.750000,3,0.642476,0.646336,0.644738,0.001322
8195.000000,3,0.692652,0.696191,0.694758,0.001297
8195.250000,3,0.742426,0.746646,0.744994,0.001455
8195.500000,3,0.792029,0.795495,0.793959,0.001198
8195.750000,3,0.837840,0.841521,0.839859,0.001336
8196.000000,3,0.879789,0.882709,0.881397,0.001000
8196.250000,3,0.916222,0.920115,0.918543,0.001265
8196.500000,3,0.950245,0.953379,0.952352,0.000967
8196.750000,3,0.982636,0.985038,0.984131,0.000733
8197.000000,3,1.013312,1.016344,1.014972,0.000915
8197.250000,3,1.041510,1.043741,1.042878,0.000788
8197.500000,3,1.065820,1.068746,1.067345,0.000962
8197.750000,3,1.085572,1.087918,1.086604,0.000709
8198.000000,3,1.100535,1.103101,1.101764,0.000795
8198.250000,3,1.113140,1.115021,1.114304,0.000581
8198.500000,3,1.125970,1.127322,1.126484,0.000442
8198.750000,3,1.137549,1.140189,1.138720,0.000853
8199.000000,3,1.149894,1.150772,1.150266,0.000308
8199.250000,3,1.159170,1.161346,1.160059,0.000641
8199.500000,3,1.166119,1.168145,1.166758,0.000720
8199.750000,3,1.169644,1.171879,1.170345,0.000725
8200.000000,3,1.175453,1.177577,1.176348,0.000702
8200.250000,3,1.171300,1.173832,1.172282,0.000813
8200.500000,3,1.172466,1.173882,1.173128,0.000434
8200.750000,3,1.172735,1.175804,1.173989,0.000853
8201.000000,3,1.172824,1.175714,1.173447,0.000943
8201.250000,3,1.170450,1.173341,1.171284,0.000944
8201.500000,3,1.167299,1.169396,1.168186,0.000576
8201.750000,3,1.163779,1.166623,1.164930,0.000805
8202.000000,3,1.161284,1.163268,1.161980,0.000589
8202.250000,3,1.158702,1.162317,1.159561,0.001141
8202.500000,3,1.156904,1.159473,1.157630,0.000952
8202.750000,3,1.154337,1.155428,1.155100,0.000361
8203.000000,3,1.151134,1.153766,1.152193,0.000792
8203.250000,3,1.148397,1.149931,1.149044,0.000433
8203.500000,3,1.144823,1.146437,1.145608,0.000587
8203.750000,3,1.141288,1.142794,1.142165,0.000521
8204.000000,3,1.136818,1.138497,1.137688,0.000634
8204.250000,3,1.131979,1.133038,1.132623,0.000366
8204.500000,3,1.127269,1.128366,1.127845,0.000363
8204.750000,3,1.122618,1.124011,1.123159,0.000414
8205.000000,3,1.120367,1.120833,1.120526,0.000136
8205.250000,3,1.118611,1.119395,1.118959,0.000281
8205.500000,3,1.117820,1.118747,1.118005,0.000307
8205.750000,3,1.117289,1.118871,1.118316,0.000475
8206.000000,3,1.117488,1.119013,1.118177,0.000583
8206.250000,3,1.117259,1.118707,1.118269,0.000438
8206.500000,3,1.118131,1.120165,1.119560,0.000664
8206.750000,3,1.121094,1.123648,1.122456,0.000830
8207.000000,3,1.125400,1.127813,1.126489,0.000706
8207.250000,3,1.130887,1.132342,1.131665,0.000591
8207.500000,3,1.134542,1.136500,1.135735,0.000661
8207.750000,3,1.137545,1.140038,1.139146,0.000737
8208.000000,3,1.139878,1.143097,1.141648,0.000953
8208.250000,3,1.141731,1.144137,1.142990,0.000713
8208.500000,3,1.143263,1.145445,1.144620,0.000724
8208.750000,3,1.145055,1.147525,1.146412,0.000715
8209.000000,3,1.146507,1.148685,1.147823,0.000679
8209.250000,3,1.146817,1.149534,1.148372,0.000833
8209.500000,3,1.147909,1.150714,1.149294,0.000822
8209.750000,3,1.148529,1.151134,1.149757,0.000833
8210.000000,3,1.150372,1.152683,1.151455,0.000815
8210.250000,3,1.153085,1.155802,1.154483,0.000784
8210.500000,3,1.156500,1.159170,1.158465,0.000842
8210.750000,3,1.161866,1.163696,1.162823,0.000636
8211.000000,3,1.165041,1.166923,1.166286,0.000577
8211.250000,3,1.167584,1.170575,1.169329,0.000819
8211.500000,3,1.171389,1.173405,1.172457,0.000664
8211.750000,3,1.174693,1.177014,1.175736,0.000829
8212.000000,3,1.176675,1.179961,1.178892,0.001057
8212.250000,3,1.180090,1.182649,1.181704,0.000779
8212.500000,3,1.182693,1.184847,1.183859,0.000635
8212.750000,3,1.183614,1.185828,1.184925,0.000646
8213.000000,3,1.183995,1.186758,1.185126,0.000855
8213.250000,3,1.183995,1.186132,1.184999,0.000680
8213.500000,3,1.182380,1.185254,1.184081,0.000811
8213.750000,3,1.181982,1.185095,1.183562,0.000912
8214.000000,3,1.180040,1.183155,1.182125,0.000924
8214.250000,3,1.179089,1.182114,1.181014,0.000970
8214.500000,3,1.178498,1.180569,1.179615,0.000669
8214.750000,3,1.178290,1.180300,1.179326,0.000729
8215.000000,3,1.178949,1.180310,1.179852,0.000406
8215.250000,3,1.179489,1.181770,1.180212,0.000704
8215.500000,3,1.180025,1.181005,1.180348,0.000336
8215.750000,3,1.179551,1.182047,1.180913,0.000738
8216.000000,3,1.181426,1.183120,1.182163,0.000651
8216.250000,3,1.184273,1.186049,1.184967,0.000590
8216.500000,3,1.188282,1.189337,1.188865,0.000388
8216.750000,3,1.193340,1.194348,1.193907,0.000318
8217.000000,3,1.198142,1.199293,1.198687,0.000393
8217.250000,3,1.200519,1.201920,1.201337,0.000408
8217.500000,3,1.199454,1.202018,1.200891,0.000781
8217.750000,3,1.198325,1.200536,1.199348,0.000747
8218.000000,3,1.194136,1.197432,1.195186,0.001065
8218.250000,3,1.187382,1.190303,1.189010,0.000896
8218.500000,3,1.178371,1.181081,1.179339,0.000961
8218.750000,3,1.162595,1.166673,1.164488,0.001216
8219.000000,3,1.141681,1.144765,1.143112,0.000983
8219.250000,3,1.113448,1.116989,1.115452,0.001107
8219.500000,3,1.081422,1.085371,1.083719,0.001237
8219.750000,3,1.046910,1.050764,1.049034,0.001399
8220.000000,3,1.010884,1.013782,1.012458,0.000978
8220.250000,3,0.970041,0.972712,0.971318,0.001038
8220.500000,3,0.923380,0.926299,0.924888,0.001043
8220.750000,3,0.869896,0.874073,0.872052,0.001607
8221.000000,3,0.812379,0.816091,0.814195,0.001355
8221.250000,3,0.750465,0.754831,0.752839,0.001472
8221.500000,3,0.689259,0.693145,0.691130,0.001457
8221.750000,3,0.628398,0.632045,0.630093,0.001351
8222.000000,3,0.569363,0.572297,0.570683,0.001053
8222.250000,3,0.513186,0.516713,0.514586,0.001198
8222.500000,3,0.461441,0.464396,0.462709,0.001061
8222.750000,3,0.415680,0.418638,0.416882,0.000994
8223.000000,3,0.377450,0.379867,0.378415,0.000733
8223.250000,3,0.347102,0.349003,0.347810,0.000615
8223.500000,3,0.325035,0.326475,0.325545,0.000459
8223.750000,3,0.311551,0.312798,0.312026,0.000421
8224.000000,4,0.299909,0.301181,0.300553,0.000483
8224.250000,4,0.308443,0.309719,0.308950,0.000405
8224.500000,4,0.316712,0.318495,0.317703,0.000577
8224.750000,4,0.341695,0.343872,0.342944,0.000622
8225.000000,4,0.368812,0.371675,0.370442,0.000796
8225.250000,4,0.408612,0.411072,0.410057,0.000769
8225.500000,4,0.448321,0.451924,0.450524,0.001100
8225.750000,4,0.502772,0.506374,0.504636,0.001107
8226.000000,4,0.552840,0.556215,0.555069,0.001044
8226.250000,4,0.614210,0.618183,0.616766,0.001280
8226.500000,4,0.669826,0.673795,0.672586,0.001324
8226.750000,4,0.735543,0.738932,0.737599,0.001153
8227.000000,4,0.792534,0.795702,0.794624,0.001061
8227.250000,4,0.854028,0.858032,0.856198,0.001260
8227.500000,4,0.902631,0.906366,0.904958,0.001076
8227.750000,4,0.955090,0.957982,0.956976,0.001072
8228.000000,4,0.995021,0.998058,0.996790,0.000988
8228.250000,4,1.039889,1.042859,1.041697,0.000962
8228.500000,4,1.073434,1.076624,1.074867,0.000931
8228.750000,4,1.110759,1.113487,1.112313,0.000863
8229.000000,4,1.133806,1.136148,1.135082,0.000737
8229.250000,4,1.158748,1.161475,1.159995,0.000945
8229.500000,4,1.170212,1.173673,1.171415,0.001014
8229.750000,4,1.186688,1.188117,1.187348,0.000449
8230.000000,4,1.194144,1.196063,1.195042,0.000587
8230.250000,4,1.209332,1.211809,1.210463,0.000706
8230.500000,4,1.215144,1.218464,1.216670,0.001028
8230.750000,4,1.227140,1.228386,1.227767,0.000365
8231.000000,4,1.225884,1.228526,1.227147,0.000820
8231.250000,4,1.230525,1.231663,1.230954,0.000386
8231.500000,4,1.225391,1.227193,1.226330,0.000622
8231.750000,4,1.229699,1.230630,1.230223,0.000293
8232.000000,4,1.227060,1.229388,1.227787,0.000784
8232.250000,4,1.231853,1.234508,1.233259,0.000816
8232.500000,4,1.229663,1.230962,1.230337,0.000453
8232.750000,4,1.231558,1.233868,1.232761,0.000692
8233.000000,4,1.224964,1.226829,1.226205,0.000562
8233.250000,4,1.225795,1.226670,1.226171,0.000356
8233.500000,4,1.217015,1.218889,1.217666,0.000652
8233.750000,4,1.217296,1.218437,1.217931,0.000370
8234.000000,4,1.208841,1.210546,1.209754,0.000496
8234.250000,4,1.207752,1.209292,1.208522,0.000490
8234.500000,4,1.199294,1.201405,1.200281,0.000694
8234.750000,4,1.199946,1.201258,1.200448,0.000476
8235.000000,4,1.192829,1.194099,1.193545,0.000407
8235.250000,4,1.195104,1.197839,1.196631,0.000799
8235.500000,4,1.191716,1.193220,1.192306,0.000599
8235.750000,4,1.194451,1.196361,1.195369,0.000554
8236.000000,4,1.190158,1.191233,1.190828,0.000368
8236.250000,4,1.192124,1.193710,1.193135,0.000542
8236.500000,4,1.186524,1.187419,1.187028,0.000329
8236.750000,4,1.187905,1.189600,1.188843,0.000509
8237.000000,4,1.181525,1.182587,1.182080,0.000312
8237.250000,4,1.181562,1.182726,1.182107,0.000414
8237.500000,4,1.172560,1.174511,1.173340,0.000691
8237.750000,4,1.170944,1.173163,1.172045,0.000789
8238.000000,4,1.162515,1.164526,1.163444,0.000658
8238.250000,4,1.162214,1.165028,1.163438,0.000869
8238.500000,4,1.155845,1.158050,1.156917,0.000624
8238.750000,4,1.157010,1.160043,1.158713,0.001012
8239.000000,4,1.150531,1.152814,1.152006,0.000746
8239.250000,4,1.152559,1.156320,1.154245,0.001166
8239.500000,4,1.147003,1.149332,1.147858,0.000881
8239.750000,4,1.150220,1.153565,1.152026,0.001054
8240.000000,4,1.361415,1.427756,1.407276,0.023936
8240.250000,4,1.155634,1.158432,1.157075,0.001006
8240.500000,4,1.155583,1.157436,1.156888,0.000577
8240.750000,4,1.163159,1.165349,1.164401,0.000842
8241.000000,4,1.162999,1.164010,1.163327,0.000332
8241.250000,4,1.169226,1.170234,1.169678,0.000344
8241.500000,4,1.166752,1.168058,1.167481,0.000505
8241.750000,4,1.171320,1.174080,1.172596,0.000876
8242.000000,4,1.169018,1.169684,1.169321,0.000256
8242.250000,4,1.173354,1.174088,1.173676,0.000226
8242.500000,4,1.168784,1.170395,1.169596,0.000534
8242.750000,4,1.172484,1.174179,1.173258,0.000661
8243.000000,4,1.167455,1.169216,1.168144,0.000691
8243.250000,4,1.169623,1.171879,1.171003,0.000688
8243.500000,4,1.163785,1.166817,1.164956,0.001073
8243.750000,4,1.166014,1.168491,1.166794,0.000903
8244.000000,4,1.158487,1.161545,1.159856,0.001176
8244.250000,4,1.158734,1.162676,1.160300,0.001381
8244.500000,4,1.151670,1.155642,1.153052,0.001388
8244.750000,4,1.150921,1.154438,1.152793,0.001297
8245.000000,4,1.142826,1.147253,1.144124,0.001576
8245.250000,4,1.140714,1.145098,1.142440,0.001626
8245.500000,4,1.129893,1.134785,1.131873,0.001674
8245.750000,4,1.128431,1.130740,1.129498,0.000816
8246.000000,4,1.116429,1.121986,1.119023,0.001751
8246.250000,4,1.115069,1.118669,1.117048,0.001200
8246.500000,4,1.104661,1.109167,1.106655,0.001644
8246.750000,4,1.102719,1.106107,1.104517,0.001130
8247.000000,4,1.091227,1.094825,1.092685,0.001027
8247.250000,4,1.088191,1.090736,1.089419,0.000839
8247.500000,4,1.077354,1.081172,1.078951,0.001345
8247.750000,4,1.077225,1.079937,1.078420,0.000900
8248.000000,4,1.069584,1.072000,1.070876,0.000796
8248.250000,4,1.071833,1.073116,1.072368,0.000379
8248.500000,4,1.063529,1.066907,1.065228,0.000944
8248.750000,4,1.064267,1.066078,1.065370,0.000539
8249.000000,4,1.056118,1.058237,1.056997,0.000710
8249.250000,4,1.056569,1.058599,1.057408,0.000668
8249.500000,4,1.049995,1.052029,1.050724,0.000668
8249.750000,4,1.052380,1.053361,1.053068,0.000303
8250.000000,4,1.045394,1.047167,1.046261,0.000560
8250.250000,4,1.043830,1.045175,1.044508,0.000443
8250.500000,4,1.030243,1.031937,1.030879,0.000581
8250.750000,4,1.018784,1.020573,1.019969,0.000648
8251.000000,4,0.996033,0.998230,0.997176,0.000713
8251.250000,4,0.977390,0.979785,0.978480,0.000826
8251.500000,4,0.947528,0.949259,0.948060,0.000571
8251.750000,4,0.919295,0.921632,0.920372,0.000814
8252.000000,4,0.878515,0.880718,0.879555,0.000825
8252.250000,4,0.839860,0.842906,0.841259,0.000995
8252.500000,4,0.789663,0.793043,0.791005,0.001315
