# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.254866,0.266760,0.265665,0.002314
7628.250000,1,0.258529,0.270910,0.269871,0.002426
7628.500000,1,0.266074,0.279536,0.278341,0.002632
7628.750000,1,0.280581,0.296848,0.295166,0.003130
7629.000000,1,0.298635,0.318561,0.316426,0.003814
7629.250000,1,0.324054,0.348082,0.345664,0.004647
7629.500000,1,0.352576,0.381525,0.378624,0.005582
7629.750000,1,0.387618,0.422169,0.418661,0.006646
7630.000000,1,0.424990,0.465246,0.461199,0.007751
7630.250000,1,0.467459,0.513874,0.509139,0.008932
7630.500000,1,0.512225,0.563087,0.557817,0.009744
7630.750000,1,0.560802,0.615712,0.610226,0.010555
7631.000000,1,0.610367,0.666573,0.660747,0.010781
7631.250000,1,0.664202,0.718163,0.712499,0.010350
7631.500000,1,0.715460,0.766573,0.760975,0.009825
7631.750000,1,0.766010,0.814683,0.809086,0.009352
7632.000000,1,0.810111,0.858287,0.852603,0.009249
7632.250000,1,0.851469,0.900160,0.894621,0.009431
7632.500000,1,0.886533,0.936946,0.931269,0.009732
7632.750000,1,0.921781,0.973209,0.966555,0.009795
7633.000000,1,0.951374,1.003550,0.996985,0.009968
7633.250000,1,0.979071,1.034066,1.026737,0.010431
7633.500000,1,1.003372,1.060183,1.052666,0.010755
7633.750000,1,1.026747,1.086330,1.078465,0.011304
7634.000000,1,1.045965,1.106876,1.099706,0.011686
7634.250000,1,1.065254,1.127624,1.119822,0.011888
7634.500000,1,1.080706,1.142093,1.134835,0.011816
7634.750000,1,1.095943,1.156781,1.149290,0.011693
7635.000000,1,1.108578,1.167819,1.160668,0.011402
7635.250000,1,1.124255,1.180149,1.173632,0.010839
7635.500000,1,1.136614,1.190596,1.183985,0.010504
7635.750000,1,1.150576,1.201955,1.195278,0.009981
7636.000000,1,1.161863,1.210014,1.203691,0.009470
7636.250000,1,1.174825,1.217106,1.211545,0.008424
7636.500000,1,1.184061,1.221722,1.216012,0.007539
7636.750000,1,1.193400,1.227025,1.221048,0.006912
7637.000000,1,1.199350,1.228449,1.223126,0.006188
7637.250000,1,1.204228,1.232060,1.226322,0.005984
7637.500000,1,1.204698,1.232235,1.226648,0.005852
7637.750000,1,1.205484,1.233988,1.228018,0.005888
7638.000000,1,1.204657,1.232765,1.227480,0.005843
7638.250000,1,1.205953,1.234565,1.229558,0.005888
7638.500000,1,1.261473,1.298360,1.291774,0.007372
7638.750000,1,1.206208,1.235770,1.230328,0.005869
7639.000000,1,1.205228,1.234413,1.228976,0.005709
7639.250000,1,1.204687,1.234089,1.229836,0.005861
7639.500000,1,1.204830,1.233036,1.228579,0.005606
7639.750000,1,1.204616,1.232771,1.228862,0.005577
7640.000000,1,1.202156,1.230686,1.227097,0.005716
7640.250000,1,1.200411,1.231371,1.227454,0.006029
7640.500000,1,1.198717,1.229688,1.226352,0.006145
7640.750000,1,1.199656,1.230951,1.226951,0.006085
7641.000000,1,1.201564,1.228917,1.225544,0.005404
7641.250000,1,1.206759,1.228227,1.225555,0.004372
7641.500000,1,1.208586,1.224991,1.222606,0.003515
7641.750000,1,1.210454,1.222707,1.220301,0.002673
7642.000000,1,1.208122,1.217531,1.215269,0.002249
7642.250000,1,1.203210,1.212876,1.210733,0.001963
7642.500000,1,1.198476,1.206773,1.204355,0.001559
7642.750000,1,1.197368,1.203902,1.200701,0.001130
7643.000000,1,1.190571,1.219580,1.196628,0.005220
7643.250000,1,1.188810,1.231988,1.195301,0.008250
7643.500000,1,1.184904,1.232077,1.191947,0.009451
7643.750000,1,1.182819,1.230928,1.190747,0.010516
7644.000000,1,1.179051,1.226076,1.187704,0.011611
7644.250000,1,1.175706,1.232611,1.185247,0.013147
7644.500000,1,1.172007,1.237479,1.181844,0.014708
7644.750000,1,1.171781,1.242062,1.180910,0.015641
7645.000000,1,1.169361,1.246011,1.179084,0.017107
7645.250000,1,1.169617,1.251308,1.179470,0.018056
7645.500000,1,1.169764,1.254686,1.178908,0.018512
7645.750000,1,1.171220,1.260238,1.179955,0.019311
7646.000000,1,1.171948,1.265392,1.179686,0.020061
7646.250000,1,1.174734,1.272700,1.182161,0.020819
7646.500000,1,1.175953,1.276333,1.183423,0.021090
7646.750000,1,1.178997,1.281467,1.186795,0.021043
7647.000000,1,1.180369,1.281997,1.187392,0.020145
7647.250000,1,1.183897,1.284692,1.189599,0.019873
7647.500000,1,1.180274,1.285447,1.190061,0.019976
7647.750000,1,1.181275,1.284988,1.192536,0.019405
7648.000000,1,1.183097,1.282385,1.193528,0.018666
7648.250000,1,1.185523,1.280773,1.195841,0.017846
7648.500000,1,1.185909,1.278068,1.195739,0.017322
7648.750000,1,1.187989,1.274547,1.197149,0.016339
7649.000000,1,1.186038,1.266525,1.195889,0.014938
7649.250000,1,1.187197,1.261647,1.196267,0.013863
7649.500000,1,1.184691,1.253686,1.194036,0.012707
7649.750000,1,1.185167,1.247267,1.194002,0.011402
7650.000000,1,1.183533,1.238296,1.192089,0.009986
7650.250000,1,1.183295,1.222854,1.191331,0.007019
7650.500000,1,1.181403,1.197615,1.187633,0.002960
7650.750000,1,1.169293,1.190851,1.185332,0.003996
7651.000000,1,1.145483,1.188460,1.181362,0.007852
7651.250000,1,1.136410,1.187043,1.179765,0.009352
7651.500000,1,1.139849,1.184171,1.176890,0.008109
7651.750000,1,1.153709,1.183462,1.176397,0.005290
7652.000000,1,1.165752,1.180029,1.173790,0.002919
7652.250000,1,1.166777,1.177943,1.172256,0.002540
7652.500000,1,1.162667,1.173508,1.167769,0.002592
7652.750000,1,1.159627,1.173161,1.164690,0.002863
7653.000000,1,1.152902,1.169048,1.159064,0.003275
7653.250000,1,1.147258,1.161476,1.152556,0.003064
7653.500000,1,1.138167,1.151657,1.143079,0.003127
7653.750000,1,1.128353,1.139961,1.133459,0.003005
7654.000000,1,1.115063,1.126959,1.120707,0.003103
7654.250000,1,1.102308,1.113051,1.107348,0.002973
7654.500000,1,1.084942,1.096637,1.089657,0.003283
7654.750000,1,1.066350,1.079185,1.070881,0.003307
7655.000000,1,1.041556,1.053885,1.046012,0.003379
7655.250000,1,1.013646,1.026410,1.018608,0.003523
7655.500000,1,0.980072,0.991422,0.984854,0.003298
7655.750000,1,0.943603,0.954028,0.948110,0.003148
7656.000000,1,0.901223,0.912050,0.905344,0.003238
7656.250000,1,0.855712,0.866474,0.860097,0.003242
7656.500000,1,0.805260,0.815776,0.809161,0.003256
7656.750000,1,0.753214,0.763184,0.757083,0.002995
7657.000000,1,0.697236,0.706722,0.700944,0.002825
7657.250000,1,0.642209,0.651240,0.645820,0.002515
7657.500000,1,0.585901,0.594775,0.589120,0.002376
7657.750000,1,0.532935,0.540805,0.535684,0.002107
7658.000000,1,0.479074,0.487622,0.482984,0.001980
7658.250000,1,0.430693,0.439771,0.435981,0.001878
7658.500000,1,0.385928,0.396049,0.391857,0.001885
7658.750000,1,0.348337,0.358419,0.355129,0.001757
7659.000000,1,0.315617,0.325729,0.322979,0.001784
7659.250000,1,0.290868,0.301235,0.299169,0.001866
7659.500000,1,0.271808,0.282014,0.280381,0.001881
7659.750000,1,0.261619,0.272423,0.270836,0.002003
7660.000000,2,0.277684,0.280453,0.278985,0.000663
7660.250000,2,0.299878,0.301455,0.300663,0.000375
7660.500000,2,0.286890,0.290499,0.288005,0.000745
7660.750000,2,0.317504,0.323490,0.318755,0.001063
7661.000000,2,0.314317,0.324382,0.315448,0.001918
7661.250000,2,0.352400,0.369085,0.355503,0.002985
7661.500000,2,0.358720,0.382082,0.361692,0.004363
7661.750000,2,0.405219,0.438948,0.410960,0.006107
7662.000000,2,0.419978,0.461990,0.425737,0.007796
7662.250000,2,0.474484,0.527592,0.482630,0.009725
7662.500000,2,0.495195,0.557691,0.503328,0.011654
7662.750000,2,0.553209,0.624678,0.563709,0.013171
7663.000000,2,0.575008,0.654609,0.585388,0.014832
7663.250000,2,0.632160,0.723435,0.645073,0.016871
7663.500000,2,0.652207,0.754659,0.664897,0.019161
7663.750000,2,0.705934,0.824840,0.721421,0.022093
7664.000000,2,0.722513,0.856011,0.737169,0.025209
7664.250000,2,0.770906,0.918423,0.787626,0.027761
7664.500000,2,0.779393,0.936774,0.795379,0.029882
7664.750000,2,0.820205,0.987268,0.838083,0.031576
7665.000000,2,0.820666,0.994455,0.838298,0.032965
7665.250000,2,0.856094,1.033175,0.874578,0.033537
7665.500000,2,0.852138,1.031387,0.870091,0.034071
7665.750000,2,0.883875,1.064604,0.902932,0.034180
7666.000000,2,0.877656,1.057473,0.895193,0.034234
7666.250000,2,0.906665,1.085728,0.924845,0.034011
7666.500000,2,0.895313,1.071565,0.913455,0.033395
7666.750000,2,0.921962,1.092408,0.939710,0.032320
7667.000000,2,0.909393,1.072811,0.925716,0.031087
7667.250000,2,0.933286,1.088651,0.949929,0.029442
7667.500000,2,0.918606,1.066985,0.934422,0.028111
7667.750000,2,0.941606,1.086512,0.958031,0.027332
7668.000000,2,0.926157,1.065538,0.941220,0.026400
7668.250000,2,0.949424,1.085467,0.964841,0.025708
7668.500000,2,0.935150,1.068371,0.950004,0.025162
7668.750000,2,0.960022,1.091393,0.975739,0.024685
7669.000000,2,0.949282,1.074649,0.962855,0.023806
7669.250000,2,0.974755,1.097350,0.989610,0.023046
7669.500000,2,0.964115,1.079812,0.976614,0.022049
7669.750000,2,0.989303,1.101588,1.002721,0.021199
7670.000000,2,0.976813,1.088972,0.989235,0.021311
7670.250000,2,1.001367,1.113220,1.015098,0.021047
7670.500000,2,0.990036,1.094909,1.001167,0.020041
7670.750000,2,1.014815,1.105847,1.026825,0.017091
7671.000000,2,1.001592,1.066001,1.011300,0.011988
7671.250000,2,1.026972,1.058999,1.035958,0.006004
7671.500000,2,1.014798,1.025466,1.021133,0.003017
7671.750000,2,1.024768,1.054944,1.048457,0.005886
7672.000000,2,1.047960,1.094407,1.087086,0.008911
7672.250000,2,1.013698,1.066341,1.059751,0.010052
7672.500000,2,0.996628,1.049390,1.043260,0.010034
7672.750000,2,1.019574,1.073228,1.066983,0.010249
7673.000000,2,1.003276,1.056627,1.050768,0.010190
7673.250000,2,1.028183,1.082742,1.076048,0.010316
7673.500000,2,1.013970,1.068543,1.062613,0.010354
7673.750000,2,1.041492,1.097924,1.091528,0.010676
7674.000000,2,1.030513,1.086458,1.080877,0.010683
7674.250000,2,1.058678,1.115285,1.109731,0.010857
7674.500000,2,1.046042,1.102025,1.097063,0.010743
7674.750000,2,1.072429,1.129718,1.124443,0.010997
7675.000000,2,1.059853,1.116128,1.111738,0.010910
7675.250000,2,1.087034,1.146055,1.140323,0.011263
7675.500000,2,1.074779,1.135294,1.128666,0.011351
7675.750000,2,1.104280,1.165736,1.158181,0.011406
7676.000000,2,2.279596,2.406986,2.361261,0.034761
7676.250000,2,1.115480,1.178533,1.171685,0.011844
7676.500000,2,1.101588,1.162937,1.156819,0.011603
7676.750000,2,1.127544,1.187554,1.183656,0.011741
7677.000000,2,1.115199,1.175058,1.171276,0.011744
7677.250000,2,1.143083,1.203747,1.199957,0.011897
7677.500000,2,1.130567,1.191501,1.187398,0.011911
7677.750000,2,1.156201,1.218288,1.214331,0.012172
7678.000000,2,1.141727,1.205199,1.199569,0.012145
7678.250000,2,1.166336,1.229510,1.225156,0.012320
7678.500000,2,1.154182,1.215832,1.210699,0.011865
7678.750000,2,1.180740,1.242321,1.237250,0.011866
7679.000000,2,1.163081,1.229174,1.222957,0.012634
7679.250000,2,1.187620,1.254049,1.248072,0.012739
7679.500000,2,1.171609,1.239826,1.232313,0.012833
7679.750000,2,1.195887,1.262597,1.256593,0.012795
7680.000000,2,1.179715,1.248913,1.241437,0.013094
7680.250000,2,1.205911,1.275504,1.268108,0.013155
7680.500000,2,1.194722,1.265322,1.256552,0.013205
7680.750000,2,1.221922,1.293807,1.285569,0.013518
7681.000000,2,1.211255,1.283892,1.274533,0.013557
7681.250000,2,1.239028,1.311525,1.302839,0.013616
7681.500000,2,1.226081,1.301337,1.290641,0.013943
7681.750000,2,1.252860,1.327809,1.317761,0.013982
7682.000000,2,1.239701,1.316586,1.304999,0.014179
7682.250000,2,1.264893,1.341513,1.330938,0.014254
7682.500000,2,1.251755,1.329804,1.317524,0.014364
7682.750000,2,1.276294,1.353961,1.343004,0.014461
7683.000000,2,1.262332,1.342471,1.329674,0.014737
7683.250000,2,1.288548,1.369012,1.356926,0.014910
7683.500000,2,1.277258,1.358720,1.345293,0.015051
7683.750000,2,1.303494,1.385280,1.372995,0.015303
7684.000000,2,1.290838,1.373910,1.360240,0.015430
7684.250000,2,1.314423,1.398357,1.384685,0.015599
7684.500000,2,1.298663,1.383705,1.368307,0.015710
7684.750000,2,1.319385,1.405498,1.389669,0.015671
7685.000000,2,1.301325,1.387435,1.371173,0.015805
7685.250000,2,1.319526,1.407323,1.390646,0.015996
7685.500000,2,1.298673,1.386637,1.369134,0.016162
7685.750000,2,1.312856,1.400890,1.383569,0.016051
7686.000000,2,1.285203,1.374264,1.355680,0.016252
7686.250000,2,1.292707,1.380074,1.362190,0.015997
7686.500000,2,1.257711,1.344167,1.325361,0.015677
7686.750000,2,1.254517,1.340860,1.322550,0.015786
7687.000000,2,1.209738,1.294928,1.275607,0.015621
7687.250000,2,1.197785,1.279824,1.261592,0.014961
7687.500000,2,1.141727,1.222016,1.203405,0.014758
7687.750000,2,1.119729,1.195848,1.178468,0.013968
7688.000000,2,1.053445,1.128418,1.109713,0.013665
7688.250000,2,1.021443,1.092498,1.074910,0.012839
7688.500000,2,0.947101,1.014244,0.996736,0.012209
7688.750000,2,0.906229,0.969004,0.952733,0.011311
7689.000000,2,0.824393,0.882397,0.866295,0.010531
7689.250000,2,0.778278,0.829704,0.815902,0.009358
7689.500000,2,0.693508,0.739524,0.725655,0.008318
7689.750000,2,0.646611,0.685837,0.674615,0.007201
7690.000000,2,0.563979,0.597845,0.586919,0.006212
7690.250000,2,0.522783,0.550580,0.541787,0.005075
7690.500000,2,0.448834,0.471194,0.463310,0.004172
7690.750000,2,0.419665,0.435693,0.430362,0.003025
7691.000000,2,0.359656,0.372084,0.366546,0.002413
7691.250000,2,0.345558,0.353850,0.350505,0.001619
7691.500000,2,0.302482,0.308618,0.305391,0.001362
7691.750000,2,0.306877,0.310938,0.309078,0.000738
7692.000000,3,0.317975,0.320014,0.318702,0.000475
7692.250000,3,0.319927,0.321591,0.320701,0.000443
7692.500000,3,0.326502,0.327789,0.327157,0.000370
7692.750000,3,0.337194,0.338882,0.338109,0.000439
7693.000000,3,0.354719,0.357833,0.356686,0.000706
7693.250000,3,0.370806,0.375334,0.373535,0.001124
7693.500000,3,0.393732,0.400570,0.397968,0.001681
7693.750000,3,0.421308,0.429734,0.426560,0.002128
7694.000000,3,0.453167,0.463341,0.459476,0.002711
7694.250000,3,0.488644,0.500800,0.496264,0.003285
7694.500000,3,0.527067,0.542099,0.536410,0.003910
7694.750000,3,0.568761,0.585495,0.578532,0.004394
7695.000000,3,0.609956,0.628600,0.621409,0.004921
7695.250000,3,0.652046,0.671306,0.663845,0.005304
7695.500000,3,0.692458,0.713151,0.705090,0.005589
7695.750000,3,0.731378,0.753140,0.744456,0.006022
7696.000000,3,0.768561,0.790206,0.781713,0.006089
7696.250000,3,0.801976,0.825263,0.815706,0.006437
7696.500000,3,0.831758,0.855379,0.845922,0.006544
7696.750000,3,0.857931,0.881895,0.872032,0.006631
7697.000000,3,0.880152,0.903917,0.894177,0.006732
7697.250000,3,0.898927,0.923624,0.913101,0.006783
7697.500000,3,0.914091,0.939092,0.928933,0.006888
7697.750000,3,0.926866,0.952084,0.941785,0.006946
7698.000000,3,0.936327,0.960680,0.951042,0.006717
7698.250000,3,0.941570,0.966151,0.956191,0.006758
7698.500000,3,0.943597,0.967899,0.958210,0.006736
7698.750000,3,0.944217,0.968783,0.958965,0.006661
7699.000000,3,0.945344,0.969948,0.960126,0.006631
7699.250000,3,0.948582,0.971841,0.962621,0.006421
7699.500000,3,0.953552,0.975586,0.966491,0.006162
7699.750000,3,0.956805,0.979902,0.970336,0.006118
7700.000000,3,0.960890,0.982559,0.973726,0.005986
7700.250000,3,0.962557,0.984240,0.975114,0.005752
7700.500000,3,0.963718,0.983619,0.975370,0.005424
7700.750000,3,0.963265,0.982901,0.974930,0.005407
7701.000000,3,0.962460,0.982620,0.974432,0.005381
7701.250000,3,0.963058,0.981878,0.974037,0.005250
7701.500000,3,0.961811,0.981059,0.973324,0.005174
7701.750000,3,0.961811,0.980639,0.972961,0.005065
7702.000000,3,0.962973,0.981015,0.973742,0.004954
7702.250000,3,0.965352,0.983875,0.976330,0.004928
7702.500000,3,0.970732,0.988025,0.981397,0.004733
7702.750000,3,0.977000,0.993568,0.987428,0.004725
7703.000000,3,0.983583,0.999600,0.993611,0.004556
7703.250000,3,0.989394,1.004943,0.998523,0.004190
7703.500000,3,0.993452,1.007953,1.002316,0.004143
7703.750000,3,0.996844,1.011274,1.005947,0.004062
7704.000000,3,1.002816,1.016614,1.011229,0.004022
7704.250000,3,1.010490,1.024550,1.018693,0.003903
7704.500000,3,1.020702,1.033402,1.028266,0.003681
7704.750000,3,1.031803,1.043805,1.038723,0.003426
7705.000000,3,1.041345,1.052742,1.048601,0.003281
7705.250000,3,1.049905,1.061770,1.057141,0.003189
7705.500000,3,1.058077,1.068411,1.064446,0.002901
7705.750000,3,1.064865,1.074420,1.070824,0.002679
7706.000000,3,1.072280,1.081413,1.077757,0.002601
7706.250000,3,1.078909,1.087216,1.084449,0.002329
7706.500000,3,1.085479,1.094675,1.090989,0.002426
7706.750000,3,1.092519,1.101460,1.097287,0.002103
7707.000000,3,1.098625,1.106068,1.102923,0.001997
7707.250000,3,1.104296,1.110082,1.107822,0.001575
7707.500000,3,1.109345,1.115514,1.112751,0.001722
7707.750000,3,1.113670,1.119559,1.117631,0.001572
7708.000000,3,1.118852,1.125151,1.123250,0.001581
7708.250000,3,1.124961,1.130908,1.129279,0.001339
7708.500000,3,1.133531,1.137913,1.136540,0.001132
7708.750000,3,1.140054,1.146134,1.144642,0.001218
7709.000000,3,1.148644,1.155027,1.153584,0.001212
7709.250000,3,1.155419,1.162752,1.161804,0.001396
7709.500000,3,1.163777,1.170557,1.169178,0.001278
7709.750000,3,1.171006,1.177319,1.175956,0.001236
7710.000000,3,1.177569,1.184268,1.182928,0.001314
7710.250000,3,1.184364,1.191072,1.189688,0.001343
7710.500000,3,1.192188,1.199853,1.197353,0.001409
7710.750000,3,1.198247,1.207545,1.204998,0.001811
7711.000000,3,1.205566,1.214793,1.211717,0.001915
7711.250000,3,1.211202,1.220631,1.217501,0.001966
7711.500000,3,1.216042,1.226966,1.222815,0.002179
7711.750000,3,1.222091,1.233346,1.229218,0.002273
7712.000000,3,1.229400,1.240729,1.236382,0.002440
7712.250000,3,1.235863,1.249939,1.243748,0.002809
7712.500000,3,1.242940,1.256229,1.249858,0.002994
7712.750000,3,1.245531,1.259255,1.253116,0.002917
7713.000000,3,1.247941,1.261296,1.253996,0.003093
7713.250000,3,1.248284,1.261933,1.254642,0.003335
7713.500000,3,1.251238,1.265386,1.257657,0.003522
7713.750000,3,1.257418,1.273100,1.264314,0.003850
7714.000000,3,1.270068,1.284596,1.275265,0.003895
7714.250000,3,1.281799,1.316387,1.289279,0.007032
7714.500000,3,1.293451,1.347560,1.302655,0.010321
7714.750000,3,1.303932,1.357894,1.313127,0.010463
7715.000000,3,1.312908,1.367432,1.322062,0.010698
7715.250000,3,1.321303,1.374298,1.330371,0.010581
7715.500000,3,1.329270,1.381859,1.339140,0.010518
7715.750000,3,1.338227,1.388150,1.348529,0.010056
7716.000000,3,1.348498,1.374378,1.357057,0.007185
7716.250000,3,1.355969,1.380020,1.364623,0.006623
7716.500000,3,1.362683,1.388351,1.372242,0.006978
7716.750000,3,1.368188,1.395826,1.378942,0.007413
7717.000000,3,1.373672,1.403191,1.385576,0.007859
7717.250000,3,1.380206,1.410109,1.392089,0.008129
7717.500000,3,1.384974,1.414070,1.396946,0.008000
7717.750000,3,1.387162,1.417514,1.399081,0.008356
7718.000000,3,1.386426,1.416748,1.397681,0.008398
7718.250000,3,1.380558,1.411682,1.392262,0.008612
7718.500000,3,1.370557,1.400832,1.382516,0.008782
7718.750000,3,1.355354,1.387783,1.368336,0.008906
7719.000000,3,1.337599,1.368853,1.349629,0.008969
7719.250000,3,1.313104,1.344725,1.325315,0.009060
7719.500000,3,1.283010,1.313916,1.294786,0.009005
7719.750000,3,1.245905,1.275943,1.256676,0.008959
7720.000000,3,1.200796,1.230567,1.212004,0.008604
7720.250000,3,1.148453,1.177600,1.160397,0.008724
7720.500000,3,1.088347,1.117676,1.099466,0.008278
7720.750000,3,1.023380,1.051735,1.033878,0.007913
7721.000000,3,0.952191,0.979486,0.962891,0.007483
7721.250000,3,0.879481,0.903584,0.888355,0.006676
7721.500000,3,0.802808,0.826222,0.811964,0.006179
7721.750000,3,0.727281,0.747352,0.735244,0.005481
7722.000000,3,0.653109,0.671914,0.660470,0.004948
7722.250000,3,0.583738,0.598759,0.589363,0.004091
7722.500000,3,0.518954,0.531230,0.523934,0.003406
7722.750000,3,0.461519,0.472055,0.465595,0.002750
7723.000000,3,0.413642,0.421993,0.417054,0.002152
7723.250000,3,0.374645,0.380404,0.376899,0.001544
7723.500000,3,0.346657,0.350979,0.348361,0.001202
7723.750000,3,0.329754,0.332759,0.330807,0.000819
7724.000000,4,0.296250,0.308083,0.306410,0.002161
7724.250000,4,0.306403,0.315378,0.314416,0.001688
7724.500000,4,0.305525,0.317824,0.316186,0.002267
7724.750000,4,0.325377,0.335966,0.334678,0.002019
7725.000000,4,0.341184,0.354910,0.353060,0.002628
7725.250000,4,0.366732,0.379371,0.376864,0.002487
7725.500000,4,0.388908,0.403368,0.400835,0.002889
7725.750000,4,0.431384,0.444589,0.441321,0.002947
7726.000000,4,0.461962,0.479048,0.475002,0.003550
7726.250000,4,0.510345,0.528547,0.523485,0.004139
7726.500000,4,0.545781,0.569293,0.563455,0.004898
7726.750000,4,0.599343,0.622650,0.616002,0.005284
7727.000000,4,0.638894,0.665104,0.657670,0.005670
7727.250000,4,0.696530,0.718577,0.710057,0.005583
7727.500000,4,0.738893,0.759553,0.750107,0.005328
7727.750000,4,0.787427,0.808903,0.798994,0.005605
7728.000000,4,0.822993,0.843312,0.834366,0.005547
7728.250000,4,0.865356,0.884824,0.877183,0.005637
7728.500000,4,0.893286,0.912000,0.905006,0.005570
7728.750000,4,0.927910,0.947156,0.939972,0.005720
7729.000000,4,0.948003,0.966956,0.959683,0.005627
7729.250000,4,0.974745,0.994380,0.986818,0.005955
7729.500000,4,0.988746,1.007327,1.000118,0.005568
7729.750000,4,1.010676,1.030055,1.021876,0.005699
7730.000000,4,1.017731,1.037204,1.030382,0.005669
7730.250000,4,1.032129,1.055242,1.047312,0.006220
7730.500000,4,1.023580,1.058061,1.050493,0.007344
7730.750000,4,1.034359,1.071469,1.063623,0.007684
7731.000000,4,1.031499,1.070546,1.063450,0.007932
7731.250000,4,1.042278,1.080557,1.072754,0.007814
7731.500000,4,1.040078,1.075842,1.069263,0.007353
7731.750000,4,1.049327,1.081798,1.074956,0.006765
7732.000000,4,1.040168,1.075359,1.069058,0.007154
7732.250000,4,1.045248,1.081328,1.074800,0.007283
7732.500000,4,1.037649,1.077469,1.070972,0.007785
7732.750000,4,1.048428,1.086378,1.080089,0.007558
7733.000000,4,1.044218,1.083688,1.078268,0.007761
7733.250000,4,1.054657,1.093566,1.087191,0.007543
7733.500000,4,1.050107,1.089349,1.083708,0.007600
7733.750000,4,1.059716,1.097006,1.090891,0.007110
7734.000000,4,1.082952,1.125330,1.091558,0.008054
7734.250000,4,1.064466,1.101455,1.095825,0.007124
7734.500000,4,1.059246,1.099375,1.093888,0.007569
7734.750000,4,1.070755,1.108254,1.102687,0.007168
7735.000000,4,1.066016,1.105075,1.099311,0.007329
7735.250000,4,1.077795,1.111284,1.105684,0.006326
7735.500000,4,1.097723,1.126480,1.103576,0.005379
7735.750000,4,1.099762,1.112334,1.108246,0.003043
7736.000000,4,1.071755,1.107969,1.103316,0.006907
7736.250000,4,1.078965,1.116413,1.111007,0.007040
7736.500000,4,1.072365,1.112364,1.107182,0.007517
7736.750000,4,1.079444,1.117676,1.112885,0.007345
7737.000000,4,1.070755,1.111624,1.106581,0.007708
7737.250000,4,1.077005,1.115651,1.110904,0.007342
7737.500000,4,1.068496,1.109634,1.104799,0.007766
7737.750000,4,1.076365,1.114863,1.110018,0.007254
7738.000000,4,1.067716,1.107628,1.103315,0.007563
7738.250000,4,1.072785,1.110454,1.106160,0.007149
7738.500000,4,1.060806,1.101095,1.096751,0.007645
7738.750000,4,1.065296,1.104045,1.099582,0.007317
7739.000000,4,1.057507,1.098335,1.093772,0.007703
7739.250000,4,1.069095,1.107218,1.102858,0.007161
7739.500000,4,1.067396,1.107764,1.103987,0.007730
7739.750000,4,1.082444,1.121492,1.117575,0.007426
7740.000000,4,1.422451,1.497552,1.465576,0.020414
7740.250000,4,1.093543,1.133621,1.130163,0.007704
7740.500000,4,1.090453,1.131805,1.128566,0.008049
7740.750000,4,1.100872,1.140261,1.137654,0.007764
7741.000000,4,1.096873,1.138665,1.135302,0.008120
7741.250000,4,1.106872,1.145852,1.142905,0.007594
7741.500000,4,1.100622,1.141341,1.137869,0.007899
7741.750000,4,1.108952,1.145532,1.142531,0.007100
7742.000000,4,1.101942,1.140799,1.136683,0.007396
7742.250000,4,1.112781,1.148415,1.144688,0.006771
7742.500000,4,1.110101,1.150264,1.145061,0.007505
7742.750000,4,1.123610,1.162894,1.158773,0.007518
7743.000000,4,1.121830,1.166532,1.160856,0.008430
7743.250000,4,1.133789,1.177022,1.171877,0.008174
7743.500000,4,1.126620,1.174319,1.168257,0.008969
7743.750000,4,1.136599,1.180981,1.175044,0.008283
7744.000000,4,1.130809,1.178358,1.171768,0.008852
7744.250000,4,1.144118,1.188468,1.182774,0.008357
7744.500000,4,1.143098,1.191512,1.185075,0.009131
7744.750000,4,1.160707,1.206322,1.199930,0.008501
7745.000000,4,1.159927,1.210241,1.202579,0.009378
7745.250000,4,1.174785,1.222544,1.214256,0.008740
7745.500000,4,1.171166,1.221575,1.213402,0.009338
7745.750000,4,1.183364,1.231995,1.223267,0.008945
7746.000000,4,1.179105,1.231292,1.222147,0.009715
7746.250000,4,1.191733,1.242073,1.232255,0.009177
7746.500000,4,1.188284,1.239874,1.229837,0.009481
7746.750000,4,1.199033,1.247439,1.237745,0.008858
7747.000000,4,1.193463,1.244605,1.233848,0.009325
7747.250000,4,1.206522,1.252594,1.242369,0.008459
7747.500000,4,1.209062,1.253990,1.242264,0.008279
7747.750000,4,1.251544,1.265867,1.256578,0.004037
7748.000000,4,1.253848,1.497184,1.271923,0.047364
7748.250000,4,1.266602,1.810373,1.300785,0.106927
7748.500000,4,1.268082,1.860148,1.304852,0.116534
7748.750000,4,1.278007,1.874567,1.316203,0.117245
7749.000000,4,1.276321,1.852139,1.314078,0.113036
7749.250000,4,1.286029,1.814443,1.320811,0.103787
7749.500000,4,1.281008,1.632550,1.307675,0.068426
7749.750000,4,1.285209,1.333780,1.295739,0.009842
7750.000000,4,1.251398,1.298855,1.282541,0.009328
7750.250000,4,1.241799,1.295378,1.279914,0.010226
7750.500000,4,1.220891,1.280815,1.263619,0.011420
7750.750000,4,1.211852,1.270057,1.253603,0.011067
7751.000000,4,1.183894,1.245842,1.227995,0.011700
7751.250000,4,1.164776,1.224278,1.207230,0.011212
7751.500000,4,1.126380,1.186814,1.168791,0.011396
7751.750000,4,1.096013,1.151761,1.135328,0.010508
7752.000000,4,1.045188,1.102845,1.085360,0.010898
7752.250000,4,1.004852,1.056974,1.041182,0.009813
7752.500000,4,0.945123,0.997193,0.980708,0.009819
