# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.232113,0.255433,0.252698,0.004521
7628.250000,1,0.232700,0.257021,0.254189,0.004720
7628.500000,1,0.234539,0.261841,0.259135,0.005380
7628.750000,1,0.238777,0.272246,0.268837,0.006562
7629.000000,1,0.246516,0.288684,0.284288,0.008251
7629.250000,1,0.258520,0.311509,0.306195,0.010408
7629.500000,1,0.275064,0.340393,0.333859,0.012826
7629.750000,1,0.294217,0.372948,0.365814,0.015586
7630.000000,1,0.315702,0.408654,0.400460,0.018417
7630.250000,1,0.339772,0.445841,0.437053,0.021130
7630.500000,1,0.373768,0.485858,0.476222,0.022281
7630.750000,1,0.413111,0.528357,0.518493,0.022966
7631.000000,1,0.467364,0.575226,0.565204,0.021478
7631.250000,1,0.537254,0.625419,0.616184,0.017590
7631.500000,1,0.616213,0.676942,0.669187,0.012436
7631.750000,1,0.691211,0.726181,0.720338,0.008253
7632.000000,1,0.742111,0.769526,0.765212,0.006248
7632.250000,1,0.776580,0.805625,0.801613,0.006021
7632.500000,1,0.804794,0.835112,0.830062,0.006171
7632.750000,1,0.827548,0.864480,0.853651,0.006584
7633.000000,1,0.848748,0.889473,0.875954,0.006913
7633.250000,1,0.872545,0.913132,0.899593,0.006999
7633.500000,1,0.898094,0.936196,0.924743,0.006670
7633.750000,1,0.922274,0.957094,0.948499,0.006374
7634.000000,1,0.941509,0.975702,0.965926,0.006034
7634.250000,1,0.950916,0.984055,0.973538,0.005797
7634.500000,1,0.952264,0.983124,0.972804,0.005473
7634.750000,1,0.950097,0.978650,0.969339,0.005247
7635.000000,1,0.952734,0.978514,0.970047,0.004779
7635.250000,1,0.964003,0.989642,0.979268,0.004487
7635.500000,1,0.982178,1.011518,0.995617,0.004897
7635.750000,1,1.004271,1.037613,1.015196,0.005650
7636.000000,1,1.022822,1.056678,1.030484,0.006240
7636.250000,1,1.032324,1.073130,1.037837,0.007935
7636.500000,1,1.032065,1.079419,1.038073,0.009182
7636.750000,1,1.031148,1.085497,1.037654,0.010534
7637.000000,1,1.035455,1.097873,1.043039,0.012067
7637.250000,1,1.049024,1.117910,1.058618,0.013231
7637.500000,1,1.071586,1.149132,1.083434,0.014798
7637.750000,1,1.102004,1.181886,1.112778,0.015712
7638.000000,1,1.127557,1.213489,1.138952,0.016963
7638.250000,1,1.146081,1.236179,1.157183,0.018013
7638.500000,1,1.162441,1.248666,1.173358,0.017295
7638.750000,1,1.164206,1.250418,1.174564,0.017375
7639.000000,1,1.173727,1.261623,1.184483,0.017688
7639.250000,1,1.188672,1.279788,1.200568,0.018107
7639.500000,1,1.208512,1.308025,1.221251,0.019548
7639.750000,1,1.229130,1.335172,1.242565,0.020573
7640.000000,1,1.246139,1.352055,1.258817,0.020602
7640.250000,1,1.256069,1.351594,1.266554,0.018844
7640.500000,1,1.254922,1.338436,1.265198,0.016284
7640.750000,1,1.249030,1.328162,1.259107,0.015242
7641.000000,1,1.242699,1.325419,1.253112,0.015874
7641.250000,1,1.239967,1.329454,1.251190,0.017031
7641.500000,1,1.242569,1.339518,1.254479,0.018440
7641.750000,1,1.248232,1.341040,1.261026,0.017407
7642.000000,1,1.255231,1.339778,1.266972,0.015919
7642.250000,1,1.256627,1.324628,1.268484,0.012576
7642.500000,1,1.252499,1.307515,1.263284,0.010150
7642.750000,1,1.241193,1.285405,1.251920,0.008264
7643.000000,1,1.227108,1.264447,1.237867,0.007163
7643.250000,1,1.214453,1.251259,1.226056,0.007330
7643.500000,1,1.207635,1.245051,1.220464,0.007711
7643.750000,1,1.206645,1.248516,1.221753,0.008498
7644.000000,1,1.212593,1.255163,1.227510,0.009274
7644.250000,1,1.217152,1.262925,1.232955,0.009295
7644.500000,1,1.218261,1.267838,1.233996,0.009205
7644.750000,1,1.216232,1.266535,1.230415,0.009143
7645.000000,1,1.210014,1.262343,1.224531,0.009339
7645.250000,1,1.205356,1.256246,1.220014,0.009088
7645.500000,1,1.204656,1.253519,1.219867,0.008778
7645.750000,1,1.208795,1.256387,1.223773,0.009289
7646.000000,1,1.214183,1.256196,1.227681,0.008821
7646.250000,1,1.213643,1.257438,1.228482,0.009192
7646.500000,1,1.212443,1.256176,1.224388,0.009003
7646.750000,1,1.205246,1.249166,1.216517,0.008759
7647.000000,1,1.198855,1.242077,1.209604,0.008290
7647.250000,1,1.197958,1.235148,1.207875,0.006966
7647.500000,1,1.203605,1.236029,1.213286,0.005979
7647.750000,1,1.214232,1.242598,1.223832,0.005115
7648.000000,1,1.226781,1.250598,1.235856,0.004422
7648.250000,1,1.236228,1.254954,1.245310,0.003709
7648.500000,1,1.241942,1.258799,1.250732,0.003565
7648.750000,1,1.243180,1.258239,1.253045,0.003578
7649.000000,1,1.243020,1.259568,1.255373,0.003939
7649.250000,1,1.246610,1.266675,1.260753,0.004471
7649.500000,1,1.252345,1.276031,1.269197,0.004778
7649.750000,1,1.262784,1.288397,1.280124,0.004965
7650.000000,1,1.272591,1.299523,1.290608,0.005278
7650.250000,1,1.267581,1.306531,1.296970,0.008171
7650.500000,1,1.227187,1.307711,1.297796,0.016042
7650.750000,1,1.172233,1.303964,1.293410,0.026647
7651.000000,1,1.124639,1.299862,1.287450,0.035449
7651.250000,1,1.111341,1.296362,1.283735,0.037452
7651.500000,1,1.132179,1.294726,1.283513,0.032918
7651.750000,1,1.176679,1.296035,1.287166,0.024139
7652.000000,1,1.221810,1.301358,1.292693,0.015600
7652.250000,1,1.251940,1.303675,1.295314,0.009803
7652.500000,1,1.260912,1.302917,1.293274,0.007658
7652.750000,1,1.259711,1.295330,1.285478,0.006423
7653.000000,1,1.248395,1.283625,1.272230,0.006297
7653.250000,1,1.237130,1.270007,1.258369,0.006033
7653.500000,1,1.222751,1.257953,1.246008,0.006534
7653.750000,1,1.207981,1.249788,1.237194,0.007618
7654.000000,1,1.198689,1.243696,1.230570,0.008343
7654.250000,1,1.187654,1.235232,1.221417,0.008724
7654.500000,1,1.174887,1.219728,1.205059,0.008426
7654.750000,1,1.149262,1.193208,1.179095,0.008472
7655.000000,1,1.116268,1.158892,1.144749,0.008219
7655.250000,1,1.076995,1.120418,1.106652,0.008321
7655.500000,1,1.039195,1.082332,1.068342,0.008231
7655.750000,1,1.002165,1.044215,1.031183,0.008024
7656.000000,1,0.966093,1.004924,0.992641,0.007583
7656.250000,1,0.926092,0.960433,0.948409,0.006845
7656.500000,1,0.878605,0.906912,0.895268,0.006064
7656.750000,1,0.822181,0.844376,0.833781,0.005256
7657.000000,1,0.757506,0.776945,0.767484,0.004877
7657.250000,1,0.691631,0.709297,0.701028,0.004404
7657.500000,1,0.627545,0.644524,0.637613,0.004043
7657.750000,1,0.567827,0.582910,0.577476,0.003597
7658.000000,1,0.511859,0.524675,0.519844,0.003024
7658.250000,1,0.457150,0.468625,0.464237,0.002579
7658.500000,1,0.404227,0.415797,0.411459,0.002381
7658.750000,1,0.355535,0.367901,0.364212,0.002333
7659.000000,1,0.313248,0.328144,0.324570,0.002704
7659.250000,1,0.280821,0.297189,0.294181,0.003037
7659.500000,1,0.257647,0.276248,0.273173,0.003478
7659.750000,1,0.243869,0.263887,0.260894,0.003777
7660.000000,2,0.309861,0.328133,0.311767,0.003557
7660.250000,2,0.311236,0.330797,0.313016,0.003850
7660.500000,2,0.312604,0.335962,0.314818,0.004582
7660.750000,2,0.318201,0.347307,0.320676,0.005757
7661.000000,2,0.324781,0.361528,0.327769,0.007293
7661.250000,2,0.335357,0.382318,0.338949,0.009352
7661.500000,2,0.347267,0.405827,0.351440,0.011702
7661.750000,2,0.363838,0.435711,0.368508,0.014443
7662.000000,2,0.383016,0.467696,0.388461,0.017015
7662.250000,2,0.407837,0.505224,0.414339,0.019495
7662.500000,2,0.436420,0.542352,0.442911,0.021315
7662.750000,2,0.468387,0.581913,0.475260,0.022864
7663.000000,2,0.499861,0.617965,0.506515,0.023885
7663.250000,2,0.530050,0.655594,0.537694,0.025261
7663.500000,2,0.557925,0.693895,0.566100,0.027363
7663.750000,2,0.586462,0.735209,0.595035,0.029996
7664.000000,2,0.614567,0.776995,0.623179,0.032905
7664.250000,2,0.643306,0.815969,0.652720,0.034921
7664.500000,2,0.669352,0.849919,0.679295,0.036518
7664.750000,2,0.691781,0.879962,0.702824,0.037931
7665.000000,2,0.707945,0.897779,0.718585,0.038387
7665.250000,2,0.718799,0.908918,0.729687,0.038401
7665.500000,2,0.725881,0.914317,0.736464,0.038096
7665.750000,2,0.735010,0.920322,0.745148,0.037506
7666.000000,2,0.745862,0.928715,0.755902,0.036986
7666.250000,2,0.760977,0.943762,0.771065,0.036955
7666.500000,2,0.775399,0.960366,0.785659,0.037380
7666.750000,2,0.788569,0.973838,0.798865,0.037449
7667.000000,2,0.795214,0.982656,0.805597,0.037930
7667.250000,2,0.799211,0.987173,0.809879,0.037982
7667.500000,2,0.800526,0.992786,0.811876,0.038757
7667.750000,2,0.806220,1.002824,0.817529,0.039725
7668.000000,2,0.814632,1.016039,0.826465,0.040628
7668.250000,2,0.827788,1.033786,0.840351,0.041467
7668.500000,2,0.841524,1.050006,0.854464,0.041937
7668.750000,2,0.856016,1.063797,0.868837,0.041847
7669.000000,2,0.866436,1.070931,0.878674,0.041317
7669.250000,2,0.874727,1.076966,0.887251,0.040821
7669.500000,2,0.880642,1.073088,0.892758,0.038865
7669.750000,2,0.888033,1.072062,0.900073,0.037120
7670.000000,2,0.896770,1.070962,0.908321,0.035171
7670.250000,2,0.908845,1.072870,0.919841,0.033159
7670.500000,2,0.920452,1.067634,0.930933,0.029684
7670.750000,2,0.934190,1.048949,0.942585,0.023198
7671.000000,2,0.944038,1.014705,0.950531,0.014152
7671.250000,2,0.951720,0.976822,0.956116,0.005070
7671.500000,2,0.942299,0.960602,0.956650,0.003425
7671.750000,2,0.919821,0.961642,0.956310,0.007901
7672.000000,2,0.906608,0.966133,0.959285,0.011366
7672.250000,2,0.896593,0.962631,0.955441,0.012690
7672.500000,2,0.899010,0.965805,0.959656,0.013059
7672.750000,2,0.908278,0.976082,0.970105,0.013319
7673.000000,2,0.917441,0.987307,0.980935,0.013704
7673.250000,2,0.927738,0.998865,0.992646,0.013986
7673.500000,2,0.933846,1.005552,0.998981,0.014008
7673.750000,2,0.938924,1.009989,1.003224,0.013859
7674.000000,2,0.940246,1.011592,1.005485,0.014035
7674.250000,2,0.945139,1.017991,1.011775,0.014355
7674.500000,2,0.955147,1.028880,1.022921,0.014620
7674.750000,2,0.972364,1.047778,1.041662,0.014953
7675.000000,2,0.992506,1.069558,1.063441,0.015316
7675.250000,2,1.014029,1.093463,1.086318,0.015629
7675.500000,2,1.030924,1.111485,1.104648,0.015886
7675.750000,2,1.045568,1.128732,1.120929,0.016238
7676.000000,2,1.102754,1.188571,1.180177,0.016752
7676.250000,2,1.072974,1.156949,1.149414,0.016488
7676.500000,2,1.088300,1.173329,1.166317,0.016842
7676.750000,2,1.106860,1.193753,1.186958,0.017282
7677.000000,2,1.124861,1.212765,1.205728,0.017416
7677.250000,2,1.141172,1.229088,1.223133,0.017634
7677.500000,2,1.153822,1.242419,1.236034,0.017669
7677.750000,2,1.164958,1.254491,1.248401,0.017944
7678.000000,2,1.175400,1.265487,1.259419,0.018061
7678.250000,2,1.189035,1.279607,1.273257,0.018119
7678.500000,2,1.207575,1.294276,1.287530,0.017221
7678.750000,2,1.222403,1.309218,1.303128,0.017379
7679.000000,2,1.227785,1.321655,1.315183,0.018799
7679.250000,2,1.238299,1.333262,1.326685,0.019018
7679.500000,2,1.245547,1.341021,1.334374,0.019084
7679.750000,2,1.250503,1.346868,1.340619,0.019362
7680.000000,2,1.253801,1.350173,1.343745,0.019333
7680.250000,2,1.255978,1.353360,1.347159,0.019592
7680.500000,2,1.257067,1.354782,1.347810,0.019502
7680.750000,2,1.260302,1.357313,1.350524,0.019403
7681.000000,2,1.261588,1.359713,1.352743,0.019602
7681.250000,2,1.266161,1.364533,1.357865,0.019717
7681.500000,2,1.270246,1.369364,1.362409,0.019821
7681.750000,2,1.274985,1.373670,1.366902,0.019772
7682.000000,2,1.276447,1.376775,1.368954,0.019918
7682.250000,2,1.279361,1.378494,1.371272,0.019759
7682.500000,2,1.280750,1.380930,1.373679,0.020016
7682.750000,2,1.288143,1.388439,1.380679,0.019927
7683.000000,2,1.297393,1.399878,1.391067,0.020191
7683.250000,2,1.311018,1.414429,1.406400,0.020566
7683.500000,2,1.324871,1.435475,1.421538,0.020982
7683.750000,2,1.337977,1.458212,1.436884,0.021647
7684.000000,2,1.350565,1.471964,1.448763,0.021541
7684.250000,2,1.361484,1.485866,1.460723,0.021840
7684.500000,2,1.372527,1.498279,1.472743,0.022067
7684.750000,2,1.386650,1.499368,1.487932,0.021912
7685.000000,2,1.402929,1.512858,1.503999,0.021816
7685.250000,2,1.417239,1.531010,1.521288,0.022424
7685.500000,2,1.429941,1.543201,1.533684,0.022378
7685.750000,2,1.436971,1.550110,1.541161,0.022441
7686.000000,2,1.436328,1.550328,1.540583,0.022447
7686.250000,2,1.432813,1.546126,1.536593,0.022365
7686.500000,2,1.424020,1.536213,1.527338,0.022228
7686.750000,2,1.413910,1.524324,1.515469,0.021869
7687.000000,2,1.396646,1.505711,1.496410,0.021469
7687.250000,2,1.372299,1.480903,1.471721,0.021394
7687.500000,2,1.341658,1.446548,1.437050,0.020529
7687.750000,2,1.302857,1.403719,1.394319,0.019685
7688.000000,2,1.253749,1.350260,1.341677,0.018921
7688.250000,2,1.198067,1.290442,1.281841,0.018009
7688.500000,2,1.135894,1.220341,1.212761,0.016537
7688.750000,2,1.069811,1.146585,1.139651,0.015039
7689.000000,2,0.998294,1.067787,1.061508,0.013674
7689.250000,2,0.928113,0.989329,0.983510,0.012001
7689.500000,2,0.856844,0.910763,0.904376,0.010396
7689.750000,2,0.788409,0.834636,0.827973,0.008826
7690.000000,2,0.720708,0.757904,0.751308,0.007075
7690.250000,2,0.652367,0.681287,0.675628,0.005591
7690.500000,2,0.581735,0.600811,0.596889,0.003911
7690.750000,2,0.512979,0.523858,0.520384,0.002381
7691.000000,2,0.446868,0.453156,0.450146,0.001621
7691.250000,2,0.392597,0.400097,0.395042,0.001593
7691.500000,2,0.352425,0.364196,0.354657,0.002293
7691.750000,2,0.330066,0.343584,0.331745,0.002634
7692.000000,3,0.305079,0.307418,0.306276,0.000483
7692.250000,3,0.307000,0.309670,0.308601,0.000500
7692.500000,3,0.314431,0.317297,0.316137,0.000583
7692.750000,3,0.326338,0.330304,0.328832,0.000756
7693.000000,3,0.344493,0.348921,0.347348,0.000911
7693.250000,3,0.368679,0.373837,0.371938,0.001074
7693.500000,3,0.400396,0.405208,0.403070,0.001186
7693.750000,3,0.436802,0.441816,0.439676,0.001313
7694.000000,3,0.477554,0.483131,0.480616,0.001395
7694.250000,3,0.520384,0.526505,0.523922,0.001488
7694.500000,3,0.564893,0.571711,0.569065,0.001720
7694.750000,3,0.611670,0.619456,0.616286,0.001896
7695.000000,3,0.661962,0.668953,0.666280,0.001889
7695.250000,3,0.713964,0.721128,0.718345,0.001986
7695.500000,3,0.766139,0.774030,0.770636,0.002026
7695.750000,3,0.815632,0.822933,0.820125,0.001876
7696.000000,3,0.860142,0.867138,0.864604,0.001804
7696.250000,3,0.898038,0.905614,0.903203,0.001803
7696.500000,3,0.931794,0.939336,0.937499,0.001796
7696.750000,3,0.962661,0.970793,0.968736,0.001843
7697.000000,3,0.991503,1.000135,0.997537,0.002045
7697.250000,3,1.015293,1.025683,1.023142,0.002227
7697.500000,3,1.038683,1.047416,1.045225,0.001928
7697.750000,3,1.055874,1.065399,1.062702,0.002062
7698.000000,3,1.069508,1.078731,1.076799,0.002106
7698.250000,3,1.078781,1.088671,1.086719,0.002106
7698.500000,3,1.086357,1.095612,1.093513,0.001947
7698.750000,3,1.089069,1.099033,1.096237,0.002070
7699.000000,3,1.090787,1.098802,1.096657,0.001884
7699.250000,3,1.088125,1.097721,1.095103,0.002066
7699.500000,3,1.086809,1.094933,1.092970,0.001838
7699.750000,3,1.085513,1.094064,1.091748,0.001933
7700.000000,3,1.087301,1.096072,1.093775,0.001986
7700.250000,3,1.084237,1.093922,1.091053,0.001933
7700.500000,3,1.082167,1.090862,1.088468,0.001822
7700.750000,3,1.075415,1.084437,1.082044,0.001966
7701.000000,3,1.066614,1.075480,1.073079,0.001851
7701.250000,3,1.057260,1.065702,1.063699,0.001759
7701.500000,3,1.050488,1.058649,1.056774,0.001729
7701.750000,3,1.045224,1.054737,1.052862,0.001873
7702.000000,3,1.044480,1.052927,1.051062,0.001748
7702.250000,3,1.041707,1.050358,1.048242,0.001746
7702.500000,3,1.036201,1.044504,1.042355,0.001692
7702.750000,3,1.028113,1.036185,1.034061,0.001739
7703.000000,3,1.018327,1.027756,1.025438,0.001959
7703.250000,3,1.014349,1.022385,1.020306,0.001620
7703.500000,3,1.013274,1.021105,1.019670,0.001582
7703.750000,3,1.016187,1.024368,1.022770,0.001703
7704.000000,3,1.021342,1.029144,1.027741,0.001528
7704.250000,3,1.023803,1.032662,1.031101,0.001675
7704.500000,3,1.024567,1.032957,1.031732,0.001719
7704.750000,3,1.024265,1.033209,1.031238,0.001624
7705.000000,3,1.025371,1.033481,1.032102,0.001594
7705.250000,3,1.030334,1.039991,1.037781,0.001839
7705.500000,3,1.041637,1.051437,1.049339,0.001941
7705.750000,3,1.056386,1.067330,1.064876,0.002313
7706.000000,3,1.073828,1.084557,1.082356,0.002239
7706.250000,3,1.093852,1.100532,1.098362,0.001440
7706.500000,3,1.109958,1.115624,1.111534,0.001233
7706.750000,3,1.119494,1.124516,1.120956,0.001084
7707.000000,3,1.127275,1.131910,1.128617,0.000867
7707.250000,3,1.127078,1.135823,1.134265,0.001662
7707.500000,3,1.132061,1.140942,1.139719,0.001711
7707.750000,3,1.136512,1.146488,1.144624,0.001869
7708.000000,3,1.142259,1.151062,1.149982,0.001687
7708.250000,3,1.147694,1.156916,1.155526,0.001719
7708.500000,3,1.152969,1.162592,1.161360,0.001855
7708.750000,3,1.159962,1.169320,1.167866,0.001750
7709.000000,3,1.166764,1.176230,1.174667,0.001787
7709.250000,3,1.172873,1.182381,1.180697,0.001811
7709.500000,3,1.177283,1.186866,1.185695,0.001854
7709.750000,3,1.181403,1.191277,1.189699,0.001871
7710.000000,3,1.186115,1.195126,1.193850,0.001708
7710.250000,3,1.190556,1.201040,1.199002,0.001893
7710.500000,3,1.197106,1.206657,1.205035,0.001758
7710.750000,3,1.201758,1.211358,1.210233,0.001867
7711.000000,3,1.205646,1.216229,1.214016,0.001911
7711.250000,3,1.207716,1.217929,1.215475,0.001939
7711.500000,3,1.207545,1.216670,1.214747,0.001810
7711.750000,3,1.206078,1.217003,1.215022,0.002076
7712.000000,3,1.209233,1.218824,1.216827,0.001790
7712.250000,3,1.211805,1.221891,1.220494,0.001939
7712.500000,3,1.216115,1.226846,1.225207,0.002044
7712.750000,3,1.220817,1.231201,1.229646,0.001963
7713.000000,3,1.225349,1.235130,1.232876,0.001820
7713.250000,3,1.227559,1.237281,1.235356,0.001868
7713.500000,3,1.230674,1.240164,1.237860,0.001796
7713.750000,3,1.234441,1.243739,1.241141,0.001769
7714.000000,3,1.245396,1.250157,1.247450,0.001219
7714.250000,3,1.252487,1.316436,1.257460,0.012619
7714.500000,3,1.259807,1.359629,1.266532,0.019890
7714.750000,3,1.265798,1.368460,1.272745,0.020454
7715.000000,3,1.271459,1.373293,1.277925,0.020381
7715.250000,3,1.276509,1.375041,1.282523,0.019769
7715.500000,3,1.281480,1.380155,1.287538,0.019795
7715.750000,3,1.287510,1.379844,1.293158,0.018528
7716.000000,3,1.292580,1.340539,1.296846,0.009381
7716.250000,3,1.294614,1.302169,1.299308,0.001474
7716.500000,3,1.296553,1.306075,1.303050,0.001750
7716.750000,3,1.296653,1.307826,1.305173,0.002131
7717.000000,3,1.297708,1.309494,1.305334,0.002117
7717.250000,3,1.294493,1.306590,1.303055,0.002279
7717.500000,3,1.289369,1.301944,1.298148,0.002269
7717.750000,3,1.281382,1.294801,1.290227,0.002438
7718.000000,3,1.271013,1.284534,1.279654,0.002450
7718.250000,3,1.256435,1.269731,1.265738,0.002497
7718.500000,3,1.238812,1.252858,1.247759,0.002572
7718.750000,3,1.216809,1.229489,1.224398,0.002418
7719.000000,3,1.187903,1.200828,1.195509,0.002518
7719.250000,3,1.154265,1.166983,1.161735,0.002511
7719.500000,3,1.116719,1.130184,1.124080,0.002451
7719.750000,3,1.076370,1.089017,1.084147,0.002500
7720.000000,3,1.039175,1.048109,1.043158,0.001963
7720.250000,3,0.996715,1.014972,1.001046,0.003638
7720.500000,3,0.947014,0.957675,0.953029,0.002207
7720.750000,3,0.894397,0.906666,0.900935,0.002428
7721.000000,3,0.837784,0.847680,0.842910,0.002158
7721.250000,3,0.776827,0.784789,0.779927,0.001908
7721.500000,3,0.712292,0.719551,0.715136,0.001791
7721.750000,3,0.648447,0.655217,0.651129,0.001716
7722.000000,3,0.588037,0.594347,0.590581,0.001643
7722.250000,3,0.531297,0.536574,0.533457,0.001357
7722.500000,3,0.478276,0.482753,0.479976,0.001049
7722.750000,3,0.428799,0.433388,0.430789,0.001049
7723.000000,3,0.386566,0.390125,0.387847,0.000828
7723.250000,3,0.352071,0.355117,0.353299,0.000708
7723.500000,3,0.327935,0.330712,0.328978,0.000557
7723.750000,3,0.313432,0.315387,0.314487,0.000434
7724.000000,4,0.285185,0.302627,0.300284,0.003306
7724.250000,4,0.293352,0.305272,0.303527,0.002262
7724.500000,4,0.293077,0.311882,0.309174,0.003522
7724.750000,4,0.309947,0.323962,0.321595,0.002599
7725.000000,4,0.318968,0.339634,0.336451,0.003862
7725.250000,4,0.344481,0.360710,0.358107,0.003071
7725.500000,4,0.364861,0.386319,0.382869,0.004033
7725.750000,4,0.401366,0.418809,0.415261,0.003259
7726.000000,4,0.431055,0.455050,0.450963,0.004542
7726.250000,4,0.475131,0.497816,0.493376,0.004264
7726.500000,4,0.510406,0.541895,0.537171,0.006021
7726.750000,4,0.561909,0.590058,0.585297,0.005318
7727.000000,4,0.603343,0.637028,0.631453,0.006289
7727.250000,4,0.662607,0.682981,0.678941,0.003861
7727.500000,4,0.710016,0.726017,0.721211,0.002858
7727.750000,4,0.759627,0.765664,0.762224,0.001440
7728.000000,4,0.793073,0.800889,0.798109,0.001614
7728.250000,4,0.831820,0.835601,0.833969,0.000941
7728.500000,4,0.863229,0.867054,0.865647,0.000997
7728.750000,4,0.894579,0.901798,0.896912,0.001277
7729.000000,4,0.919004,0.922796,0.921114,0.000799
7729.250000,4,0.938315,0.949141,0.941144,0.002065
7729.500000,4,0.950501,0.957064,0.952566,0.001602
7729.750000,4,0.958916,0.971405,0.961575,0.002588
7730.000000,4,0.965542,0.971849,0.967774,0.001539
7730.250000,4,0.975766,0.980210,0.978058,0.001106
7730.500000,4,0.956930,0.991941,0.988761,0.006868
7730.750000,4,0.966389,1.008079,1.004762,0.008230
7731.000000,4,0.972042,1.021928,1.017491,0.009771
7731.250000,4,0.987725,1.030808,1.027053,0.008460
7731.500000,4,0.995199,1.032046,1.028788,0.007228
7731.750000,4,1.003717,1.032047,1.029302,0.005530
7732.000000,4,0.998358,1.031666,1.028869,0.006603
7732.250000,4,0.998458,1.038734,1.035813,0.008038
7732.500000,4,0.998747,1.050981,1.046486,0.010324
7732.750000,4,1.019217,1.067405,1.063224,0.009514
7733.000000,4,1.028271,1.081567,1.077160,0.010557
7733.250000,4,1.044787,1.092517,1.088889,0.009489
7733.500000,4,1.045863,1.096363,1.093127,0.010143
7733.750000,4,1.056501,1.100000,1.096905,0.008671
7734.000000,4,1.099712,1.275298,1.110006,0.035303
7734.250000,4,1.068564,1.111047,1.107478,0.008389
7734.500000,4,1.069351,1.121073,1.117319,0.010323
7734.750000,4,1.087770,1.134764,1.130975,0.009328
7735.000000,4,1.093985,1.144027,1.140587,0.009998
7735.250000,4,1.112971,1.151112,1.147985,0.007511
7735.500000,4,1.148714,1.224875,1.154085,0.015168
7735.750000,4,1.147922,1.156850,1.150092,0.001743
7736.000000,4,1.103488,1.149280,1.145932,0.009101
7736.250000,4,1.108050,1.153865,1.149507,0.008913
7736.500000,4,1.106138,1.159886,1.155277,0.010554
7736.750000,4,1.121867,1.172543,1.167260,0.009832
7737.000000,4,1.128292,1.184931,1.178684,0.010920
7737.250000,4,1.145494,1.198849,1.191194,0.010039
7737.500000,4,1.146520,1.207578,1.197354,0.011326
7737.750000,4,1.156880,1.212447,1.200875,0.010280
7738.000000,4,1.151053,1.212787,1.199415,0.011535
7738.250000,4,1.158125,1.215997,1.200606,0.010837
7738.500000,4,1.157478,1.221476,1.205312,0.012040
7738.750000,4,1.176633,1.235944,1.219940,0.011374
7739.000000,4,1.188447,1.253732,1.237528,0.012544
7739.250000,4,1.210641,1.270090,1.256265,0.011778
7739.500000,4,1.209943,1.274619,1.263610,0.013093
7739.750000,4,1.209804,1.269539,1.258611,0.012128
7740.000000,4,1.245405,1.310725,1.298610,0.013499
7740.250000,4,1.165706,1.225813,1.214211,0.011551
7740.500000,4,1.136958,1.200399,1.190209,0.012150
7740.750000,4,1.128491,1.185007,1.176211,0.010835
7741.000000,4,1.116796,1.178356,1.169789,0.011819
7741.250000,4,1.124217,1.179546,1.172282,0.010661
7741.500000,4,1.122414,1.181617,1.175045,0.011456
7741.750000,4,1.133900,1.183777,1.178374,0.009647
7742.000000,4,1.129049,1.181115,1.176844,0.010273
7742.250000,4,1.134497,1.180450,1.176674,0.009100
7742.500000,4,1.128959,1.180821,1.176701,0.010289
7742.750000,4,1.137775,1.188338,1.184063,0.010034
7743.000000,4,1.139916,1.200430,1.193913,0.011744
7743.250000,4,1.158275,1.215393,1.209256,0.011100
7743.500000,4,1.165666,1.228610,1.222003,0.012252
7743.750000,4,1.183317,1.241617,1.234411,0.011163
7744.000000,4,1.183795,1.248772,1.241380,0.012563
7744.250000,4,1.195011,1.256195,1.248832,0.011755
7744.500000,4,1.196426,1.263296,1.254403,0.012721
7744.750000,4,1.210870,1.271929,1.264069,0.011712
7745.000000,4,1.213111,1.280876,1.272463,0.012990
7745.250000,4,1.228999,1.290899,1.283322,0.011867
7745.500000,4,1.232306,1.297900,1.290391,0.012615
7745.750000,4,1.242955,1.303235,1.296522,0.011658
7746.000000,4,1.238422,1.303869,1.296825,0.012635
7746.250000,4,1.243871,1.301571,1.295724,0.011235
7746.500000,4,1.233163,1.296453,1.289933,0.012250
7746.750000,4,1.235743,1.290344,1.284748,0.010613
7747.000000,4,1.223341,1.283848,1.276826,0.011568
7747.250000,4,1.225403,1.276795,1.270298,0.009779
7747.500000,4,1.216617,1.267409,1.260447,0.009577
7747.750000,4,1.246391,1.258281,1.253143,0.002373
7748.000000,4,1.237575,1.498110,1.253720,0.052435
7748.250000,4,1.223335,1.833672,1.258482,0.123330
7748.500000,4,1.207468,1.885131,1.245564,0.137074
7748.750000,4,1.193448,1.894246,1.232827,0.141725
7749.000000,4,1.178487,1.873746,1.217961,0.140495
7749.250000,4,1.167897,1.828880,1.205111,0.133601
7749.500000,4,1.155593,1.609366,1.181950,0.091560
7749.750000,4,1.143906,1.215123,1.150929,0.013933
7750.000000,4,1.101775,1.138997,1.132091,0.006802
7750.250000,4,1.084253,1.126293,1.119544,0.007771
7750.500000,4,1.061253,1.112914,1.106249,0.009788
7750.750000,4,1.054987,1.104312,1.097503,0.009308
7751.000000,4,1.040065,1.095249,1.087858,0.010436
7751.250000,4,1.036938,1.087524,1.080267,0.009526
7751.500000,4,1.018629,1.075456,1.066748,0.010602
7751.750000,4,1.006427,1.058059,1.049376,0.009512
7752.000000,4,0.975470,1.031089,1.022396,0.010341
7752.250000,4,0.949171,0.999389,0.989868,0.009086
7752.500000,4,0.904958,0.957853,0.948962,0.009782
