# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.839521,17.143203,16.976906,0.084746
8560.250000,1,1.281232,1.355641,1.335481,0.013881
8560.500000,1,0.228891,0.427756,0.262852,0.039775
8560.750000,1,0.950528,1.156087,1.014499,0.045504
8561.000000,1,0.527188,0.603193,0.546758,0.013937
8561.250000,1,0.892383,1.079252,0.920633,0.038802
8561.500000,1,0.507568,0.742148,0.597883,0.053151
8561.750000,1,1.019471,1.076851,1.043194,0.016888
8562.000000,1,0.435128,0.820775,0.551065,0.083987
8562.250000,1,1.139827,1.170354,1.162326,0.008037
8562.500000,1,0.526272,0.857096,0.591583,0.066751
8562.750000,1,1.130549,1.220579,1.176065,0.025949
8563.000000,1,0.651330,0.887341,0.695318,0.045962
8563.250000,1,1.134589,1.279362,1.174989,0.030946
8563.500000,1,0.691765,0.935659,0.758514,0.052851
8563.750000,1,1.191233,1.307897,1.216420,0.020840
8564.000000,1,0.716277,0.991049,0.783400,0.061389
8564.250000,1,1.210661,1.316844,1.248395,0.021577
8564.500000,1,0.751273,1.023295,0.808643,0.053525
8564.750000,1,1.210451,1.319433,1.242918,0.030838
8565.000000,1,0.751236,1.023403,0.829919,0.050627
8565.250000,1,1.210549,1.318931,1.232861,0.024307
8565.500000,1,0.719825,0.999730,0.815825,0.059641
8565.750000,1,1.222963,1.307287,1.230203,0.016156
8566.000000,1,0.701584,0.961986,0.778414,0.061305
8566.250000,1,1.187494,1.273909,1.211574,0.015157
8566.500000,1,0.687929,0.917523,0.740294,0.049642
8566.750000,1,1.135679,1.221081,1.167609,0.020302
8567.000000,1,0.648875,0.863882,0.696862,0.042532
8567.250000,1,1.090983,1.155438,1.116246,0.015734
8567.500000,1,0.589592,0.799854,0.638488,0.045220
8567.750000,1,1.049017,1.085375,1.064890,0.007066
8568.000000,1,0.522253,0.728989,0.574959,0.048077
8568.250000,1,0.996310,1.013078,1.004172,0.004216
8568.500000,1,0.451624,0.652563,0.515325,0.040781
8568.750000,1,0.921363,0.953592,0.935364,0.009498
8569.000000,1,0.393580,0.573641,0.453617,0.032542
8569.250000,1,0.861906,0.894676,0.874459,0.009356
8569.500000,1,0.345295,0.498393,0.386364,0.029922
8569.750000,1,0.802006,0.831336,0.822093,0.006901
8570.000000,1,0.295368,0.431663,0.327432,0.033340
8570.250000,1,0.736052,0.778942,0.765076,0.012561
8570.500000,1,0.254331,0.379909,0.284365,0.027490
8570.750000,1,0.670393,0.716788,0.710846,0.008830
8571.000000,1,0.224146,0.337850,0.238980,0.021800
8571.250000,1,0.615118,0.691549,0.679789,0.014373
8571.500000,1,0.166869,0.294071,0.185530,0.027019
8571.750000,1,0.580506,0.677900,0.655306,0.024925
8572.000000,1,0.105031,0.243983,0.159165,0.037750
8572.250000,1,0.555336,0.658845,0.602571,0.030971
8572.500000,1,0.108657,0.203664,0.168445,0.027117
8572.750000,1,0.542220,0.584060,0.550562,0.011362
8573.000000,1,0.138543,0.172277,0.153754,0.007568
8573.250000,1,0.515197,0.571876,0.556143,0.011028
8573.500000,1,0.089990,0.177498,0.097243,0.016904
8573.750000,1,0.470863,0.592091,0.574764,0.024648
8574.000000,1,0.058740,0.187341,0.087317,0.029172
8574.250000,1,0.451845,0.550775,0.523066,0.024145
8574.500000,1,0.122016,0.158158,0.135820,0.010283
8574.750000,1,0.490413,0.501256,0.495963,0.002687
8575.000000,1,0.047221,0.065164,0.055994,0.006361
8575.250000,1,0.606280,0.715408,0.698820,0.021451
8575.500000,1,-0.352958,-0.075637,-0.278056,0.056744
8575.750000,1,0.753067,1.271205,1.124468,0.110387
8576.000000,1,15.047778,26.707384,23.560162,2.433402
8576.250000,1,0.754559,1.272385,1.125545,0.110198
8576.500000,1,-0.355136,-0.078446,-0.280204,0.056660
8576.750000,1,0.610505,0.718496,0.701945,0.021266
8577.000000,1,0.043534,0.061025,0.051911,0.006229
8577.250000,1,0.495246,0.506216,0.500814,0.002697
8577.500000,1,0.116266,0.150930,0.130196,0.010167
8577.750000,1,0.459575,0.556856,0.529159,0.024007
8578.000000,1,0.052463,0.179146,0.080867,0.028934
8578.250000,1,0.479037,0.599577,0.581485,0.024426
8578.500000,1,0.083868,0.169486,0.090641,0.016604
8578.750000,1,0.522671,0.578107,0.562542,0.010811
8579.000000,1,0.132418,0.165425,0.147772,0.007479
8579.250000,1,0.547294,0.589163,0.555781,0.011361
8579.500000,1,0.103996,0.199097,0.163938,0.027090
8579.750000,1,0.558520,0.661899,0.605796,0.031018
8580.000000,1,0.102724,0.242358,0.156983,0.037733
8580.250000,1,0.580165,0.678375,0.655988,0.025078
8580.500000,1,0.167147,0.295992,0.186238,0.027171
8580.750000,1,0.611192,0.688859,0.677378,0.014666
8581.000000,1,0.227647,0.343235,0.242726,0.022101
8581.250000,1,0.663138,0.711329,0.705297,0.009166
8581.500000,1,0.260648,0.388186,0.290953,0.027647
8581.750000,1,0.726109,0.771192,0.756773,0.012770
8582.000000,1,0.303782,0.441958,0.336368,0.033403
8582.250000,1,0.790754,0.821632,0.812113,0.007152
8582.500000,1,0.355156,0.509410,0.396584,0.029986
8582.750000,1,0.851729,0.884003,0.863883,0.009259
8583.000000,1,0.403027,0.583637,0.463490,0.032554
8583.250000,1,0.913117,0.943825,0.925804,0.009328
8583.500000,1,0.459159,0.659778,0.523256,0.040630
8583.750000,1,0.990813,1.007191,0.997361,0.004436
8584.000000,1,0.526218,0.732081,0.579314,0.047856
8584.250000,1,1.046398,1.084578,1.062630,0.007334
8584.500000,1,0.588628,0.797555,0.637925,0.044933
8584.750000,1,1.093883,1.160497,1.119492,0.015804
8585.000000,1,0.641983,0.855572,0.690319,0.042225
8585.250000,1,1.144688,1.231987,1.176866,0.020376
8585.500000,1,0.675165,0.903434,0.727794,0.049387
8585.750000,1,1.202252,1.290091,1.226537,0.015363
8586.000000,1,0.683863,0.943583,0.760930,0.061190
8586.250000,1,1.241865,1.327239,1.249606,0.016264
8586.500000,1,0.699127,0.979020,0.795271,0.059611
8586.750000,1,1.231505,1.339759,1.254026,0.024254
8587.000000,1,0.730561,1.003451,0.809252,0.050722
8587.250000,1,1.229970,1.337869,1.262430,0.030771
8587.500000,1,0.734353,1.007772,0.791628,0.053769
8587.750000,1,1.224410,1.328813,1.262050,0.021413
8588.000000,1,0.707637,0.984177,0.774522,0.061657
8588.250000,1,1.194853,1.309354,1.219849,0.020506
8588.500000,1,0.695967,0.941656,0.762438,0.053146
8588.750000,1,1.123300,1.266005,1.163442,0.030786
8589.000000,1,0.672691,0.910046,0.716325,0.046269
8589.250000,1,1.100022,1.188589,1.145265,0.025974
8589.500000,1,0.568586,0.899854,0.633534,0.066913
8589.750000,1,1.086310,1.116399,1.108934,0.007978
8590.000000,1,0.501537,0.886378,0.617096,0.083983
8590.250000,1,0.942146,0.999720,0.964779,0.016987
8590.500000,1,0.599686,0.831979,0.689725,0.053014
8590.750000,1,0.787454,0.977229,0.815614,0.039323
8591.000000,1,0.645987,0.717958,0.665350,0.013325
8591.250000,1,0.818713,1.028767,0.882375,0.046068
8591.500000,1,0.374335,0.567468,0.408209,0.038848
8591.750000,1,1.128546,1.199211,1.176180,0.013276
8592.000000,2,0.271287,0.272952,0.271928,0.000387
8592.250000,2,0.272979,0.274328,0.273562,0.000343
8592.500000,2,0.277975,0.279446,0.278784,0.000387
8592.750000,2,0.286629,0.288291,0.287450,0.000376
8593.000000,2,0.298815,0.301023,0.299908,0.000434
8593.250000,2,0.315250,0.317664,0.316334,0.000480
8593.500000,2,0.335987,0.338774,0.337238,0.000617
8593.750000,2,0.361325,0.363963,0.362583,0.000664
8594.000000,2,0.391083,0.394206,0.392659,0.000761
8594.250000,2,0.425359,0.428197,0.426886,0.000738
8594.500000,2,0.463587,0.467162,0.465163,0.000937
8594.750000,2,0.504406,0.508131,0.506446,0.000936
8595.000000,2,0.548311,0.551477,0.549924,0.000988
8595.250000,2,0.592875,0.596187,0.594480,0.000999
8595.500000,2,0.637934,0.641135,0.639429,0.000998
8595.750000,2,0.681790,0.685223,0.683523,0.000934
8596.000000,2,0.724654,0.728061,0.726324,0.000922
8596.250000,2,0.765157,0.768315,0.766830,0.000814
8596.500000,2,0.803250,0.805999,0.804620,0.000583
8596.750000,2,0.838171,0.841146,0.839668,0.000768
8597.000000,2,0.869790,0.872605,0.871255,0.000716
8597.250000,2,0.898166,0.901094,0.899589,0.000730
8597.500000,2,0.923661,0.925962,0.924779,0.000662
8597.750000,2,0.945497,0.947783,0.946615,0.000692
8598.000000,2,0.964983,0.967594,0.966449,0.000783
8598.250000,2,0.982391,0.984919,0.983684,0.000762
8598.500000,2,0.997787,1.000452,0.999024,0.000779
8598.750000,2,1.010783,1.013566,1.012463,0.000827
8599.000000,2,1.022751,1.025938,1.024444,0.000921
8599.250000,2,1.033235,1.036224,1.034775,0.000833
8599.500000,2,1.042348,1.045582,1.044235,0.000806
8599.750000,2,1.050195,1.053163,1.051926,0.000820
8600.000000,2,1.057744,1.060441,1.059389,0.000766
8600.250000,2,1.063854,1.066194,1.065134,0.000699
8600.500000,2,1.069039,1.071844,1.070374,0.000683
8600.750000,2,1.074428,1.077044,1.075570,0.000644
8601.000000,2,1.079877,1.081772,1.080952,0.000524
8601.250000,2,1.085109,1.087075,1.086120,0.000553
8601.500000,2,1.090622,1.092810,1.091549,0.000446
8601.750000,2,1.095820,1.097638,1.096819,0.000538
8602.000000,2,1.101242,1.103259,1.102390,0.000530
8602.250000,2,1.105902,1.108093,1.106866,0.000507
8602.500000,2,1.109724,1.112689,1.111199,0.000571
8602.750000,2,1.114033,1.116354,1.114957,0.000626
8603.000000,2,1.116716,1.119481,1.117776,0.000587
8603.250000,2,1.118121,1.121970,1.119796,0.000940
8603.500000,2,1.118875,1.123306,1.120651,0.000868
8603.750000,2,1.118786,1.123326,1.120375,0.000865
8604.000000,2,1.118183,1.122395,1.120081,0.000878
8604.250000,2,1.118618,1.122911,1.119734,0.000853
8604.500000,2,1.119520,1.124278,1.120942,0.000836
8604.750000,2,1.123212,1.126949,1.123977,0.000774
8605.000000,2,1.127494,1.132201,1.128956,0.000850
8605.250000,2,1.133621,1.136685,1.135196,0.000759
8605.500000,2,1.140332,1.144193,1.141761,0.000787
8605.750000,2,1.146408,1.150245,1.147895,0.000816
8606.000000,2,1.152060,1.156307,1.153355,0.000941
8606.250000,2,1.155653,1.160760,1.157652,0.000995
8606.500000,2,1.159420,1.164949,1.161756,0.001010
8606.750000,2,1.163544,1.167753,1.165400,0.000920
8607.000000,2,1.168263,1.171416,1.169399,0.000776
8607.250000,2,1.171252,1.175535,1.172679,0.001015
8607.500000,2,1.172963,1.178296,1.175675,0.001293
8607.750000,2,1.176356,1.181182,1.178150,0.001224
8608.000000,2,1.178669,1.183085,1.180689,0.001144
8608.250000,2,1.180235,1.185058,1.182749,0.001205
8608.500000,2,1.182476,1.188228,1.185063,0.001338
8608.750000,2,1.183715,1.190181,1.186610,0.001438
8609.000000,2,1.184844,1.190476,1.187495,0.001533
8609.250000,2,1.184384,1.191389,1.188173,0.001423
8609.500000,2,1.187000,1.191660,1.189271,0.001197
8609.750000,2,1.187712,1.193067,1.190844,0.001190
8610.000000,2,1.191599,1.196060,1.194308,0.001137
8610.250000,2,1.196425,1.200693,1.199136,0.001024
8610.500000,2,1.202720,1.206603,1.205018,0.000969
8610.750000,2,1.209052,1.212658,1.211244,0.000927
8611.000000,2,1.215458,1.219222,1.217706,0.000868
8611.250000,2,1.220943,1.224649,1.223784,0.000767
8611.500000,2,1.227096,1.231502,1.229979,0.001029
8611.750000,2,1.232621,1.237577,1.235826,0.001078
8612.000000,2,1.237428,1.242333,1.240971,0.001090
8612.250000,2,1.241537,1.246936,1.245198,0.001199
8612.500000,2,1.243753,1.249249,1.247267,0.001279
8612.750000,2,1.244542,1.249762,1.247905,0.001324
8613.000000,2,1.243662,1.249269,1.247079,0.001296
8613.250000,2,1.242528,1.247880,1.245546,0.001389
8613.500000,2,1.241243,1.245875,1.243740,0.001151
8613.750000,2,1.240211,1.245557,1.242577,0.001398
8614.000000,2,1.240609,1.246018,1.243539,0.001362
8614.250000,2,1.245384,1.249382,1.246968,0.001161
8614.500000,2,1.251183,1.255008,1.252981,0.001078
8614.750000,2,1.259062,1.263014,1.260705,0.001045
8615.000000,2,1.266713,1.270679,1.268265,0.001027
8615.250000,2,1.272896,1.276575,1.274501,0.000805
8615.500000,2,1.277312,1.280202,1.278909,0.000661
8615.750000,2,1.280084,1.282488,1.281395,0.000747
8616.000000,2,1.282879,1.285668,1.284479,0.000662
8616.250000,2,1.287376,1.290833,1.288759,0.000756
8616.500000,2,1.293887,1.297548,1.295298,0.000894
8616.750000,2,1.302342,1.305744,1.303695,0.000761
8617.000000,2,1.312406,1.314884,1.313442,0.000612
8617.250000,2,1.320097,1.323792,1.321842,0.000910
8617.500000,2,1.326102,1.330241,1.328434,0.000821
8617.750000,2,1.327960,1.333028,1.331116,0.001164
8618.000000,2,1.328028,1.331299,1.329450,0.000909
8618.250000,2,1.320067,1.324449,1.322477,0.000859
8618.500000,2,1.308267,1.312241,1.310739,0.000867
8618.750000,2,1.290648,1.295877,1.293684,0.001122
8619.000000,2,1.270115,1.274348,1.272389,0.001037
8619.250000,2,1.244330,1.247524,1.246201,0.000845
8619.500000,2,1.212756,1.217369,1.215344,0.001051
8619.750000,2,1.176473,1.180389,1.178482,0.001150
8620.000000,2,1.133741,1.137731,1.135485,0.001066
8620.250000,2,1.082325,1.087976,1.084935,0.001263
8620.500000,2,1.023947,1.029533,1.027041,0.001277
8620.750000,2,0.958884,0.964298,0.961917,0.001337
8621.000000,2,0.887406,0.893447,0.890905,0.001445
8621.250000,2,0.812687,0.818078,0.816041,0.001430
8621.500000,2,0.736295,0.741991,0.739860,0.001483
8621.750000,2,0.661363,0.666725,0.664651,0.001441
8622.000000,2,0.589979,0.594659,0.592912,0.001320
8622.250000,2,0.523397,0.527597,0.525985,0.001209
8622.500000,2,0.462648,0.466857,0.465263,0.001134
8622.750000,2,0.408961,0.412587,0.411229,0.001003
8623.000000,2,0.363222,0.366568,0.365135,0.000811
8623.250000,2,0.326230,0.328771,0.327839,0.000656
8623.500000,2,0.299345,0.301271,0.300506,0.000493
8623.750000,2,0.283012,0.284302,0.283521,0.000419
8624.000000,3,0.256882,0.258267,0.257481,0.000376
8624.250000,3,0.258956,0.260101,0.259548,0.000304
8624.500000,3,0.265392,0.266508,0.265967,0.000328
8624.750000,3,0.276092,0.277328,0.276701,0.000352
8625.000000,3,0.291102,0.292758,0.292039,0.000464
8625.250000,3,0.311148,0.313111,0.312159,0.000501
8625.500000,3,0.336009,0.338425,0.337192,0.000623
8625.750000,3,0.366290,0.368842,0.367352,0.000677
8626.000000,3,0.400978,0.404081,0.402525,0.000843
8626.250000,3,0.440470,0.443903,0.442069,0.000903
8626.500000,3,0.483603,0.486835,0.485100,0.000908
8626.750000,3,0.528499,0.532268,0.530258,0.001015
8627.000000,3,0.574522,0.577814,0.576235,0.000981
8627.250000,3,0.620010,0.624215,0.621995,0.001081
8627.500000,3,0.664114,0.669307,0.666762,0.001211
8627.750000,3,0.706673,0.711287,0.709072,0.001190
8628.000000,3,0.746537,0.751123,0.748671,0.001073
8628.250000,3,0.782639,0.786255,0.784604,0.001024
8628.500000,3,0.814760,0.818841,0.817322,0.000998
8628.750000,3,0.844566,0.848896,0.847177,0.000943
8629.000000,3,0.874158,0.877283,0.875453,0.000925
8629.250000,3,0.900394,0.904143,0.902136,0.000886
8629.500000,3,0.925517,0.929002,0.927208,0.000985
8629.750000,3,0.948828,0.951857,0.950511,0.000826
8630.000000,3,0.969542,0.972813,0.971459,0.000901
8630.250000,3,0.987678,0.991243,0.989619,0.000961
8630.500000,3,1.003062,1.006497,1.005145,0.000856
8630.750000,3,1.016626,1.020896,1.018636,0.001032
8631.000000,3,1.028469,1.032039,1.030603,0.000854
8631.250000,3,1.039057,1.042304,1.040581,0.000880
8631.500000,3,1.047576,1.050821,1.049263,0.000807
8631.750000,3,1.055193,1.057577,1.056418,0.000643
8632.000000,3,1.061413,1.063636,1.062637,0.000573
8632.250000,3,1.066569,1.069127,1.067711,0.000639
8632.500000,3,1.070046,1.072924,1.071664,0.000650
8632.750000,3,1.074392,1.076967,1.075263,0.000629
8633.000000,3,1.077609,1.079923,1.078492,0.000639
8633.250000,3,1.080833,1.082789,1.081555,0.000564
8633.500000,3,1.085052,1.087032,1.085899,0.000595
8633.750000,3,1.090131,1.092407,1.091306,0.000686
8634.000000,3,1.098077,1.101242,1.099483,0.000858
8634.250000,3,1.107660,1.111301,1.109538,0.000887
8634.500000,3,1.119582,1.122930,1.121435,0.000872
8634.750000,3,1.132307,1.135448,1.133938,0.000930
8635.000000,3,1.145001,1.148515,1.146792,0.000880
8635.250000,3,1.156395,1.158851,1.157798,0.000668
8635.500000,3,1.166126,1.169338,1.168033,0.000817
8635.750000,3,1.174994,1.177657,1.176516,0.000692
8636.000000,3,1.182668,1.185179,1.183835,0.000678
8636.250000,3,1.187869,1.190125,1.189197,0.000674
8636.500000,3,1.192122,1.195217,1.193476,0.000737
8636.750000,3,1.194939,1.197504,1.196489,0.000779
8637.000000,3,1.197796,1.200840,1.199199,0.000730
8637.250000,3,1.200178,1.203302,1.202133,0.000730
8637.500000,3,1.204191,1.207110,1.205686,0.000712
8637.750000,3,1.207986,1.210502,1.209614,0.000661
8638.000000,3,1.212938,1.215444,1.214585,0.000645
8638.250000,3,1.217317,1.220144,1.218901,0.000797
8638.500000,3,1.220026,1.224619,1.222991,0.000850
8638.750000,3,1.224933,1.227443,1.226557,0.000647
8639.000000,3,1.226869,1.230165,1.229019,0.000773
8639.250000,3,1.229284,1.232051,1.230761,0.000599
8639.500000,3,1.230404,1.234397,1.232225,0.000916
8639.750000,3,1.231760,1.234739,1.233374,0.000789
8640.000000,3,1.233727,1.236991,1.235574,0.000825
8640.250000,3,1.235271,1.238571,1.237053,0.000749
8640.500000,3,1.238140,1.241190,1.239640,0.000686
8640.750000,3,1.240280,1.243409,1.242006,0.000701
8641.000000,3,1.242207,1.245843,1.243962,0.000837
8641.250000,3,1.244551,1.246937,1.245485,0.000660
8641.500000,3,1.244855,1.246507,1.245765,0.000533
8641.750000,3,1.243747,1.246845,1.245365,0.000737
8642.000000,3,1.243961,1.247544,1.245295,0.000765
8642.250000,3,1.242772,1.246318,1.244217,0.000817
8642.500000,3,1.241164,1.243887,1.242455,0.000727
8642.750000,3,1.237677,1.240239,1.238798,0.000624
8643.000000,3,1.232905,1.235465,1.234055,0.000656
8643.250000,3,1.228474,1.231373,1.229251,0.000659
8643.500000,3,1.225291,1.228408,1.226341,0.000669
8643.750000,3,1.226068,1.228174,1.227007,0.000550
8644.000000,3,1.230624,1.232755,1.231771,0.000485
8644.250000,3,1.239108,1.240990,1.239983,0.000574
8644.500000,3,1.248556,1.250114,1.249258,0.000523
8644.750000,3,1.257225,1.259645,1.258167,0.000627
8645.000000,3,1.263922,1.265888,1.264960,0.000515
8645.250000,3,1.268451,1.270689,1.269830,0.000524
8645.500000,3,1.271478,1.273625,1.272450,0.000624
8645.750000,3,1.272526,1.275176,1.273830,0.000682
8646.000000,3,1.272439,1.275236,1.273882,0.000595
8646.250000,3,1.271315,1.274386,1.272817,0.000808
8646.500000,3,1.269620,1.272542,1.271341,0.000701
8646.750000,3,1.268272,1.271292,1.269640,0.000712
8647.000000,3,1.267986,1.269879,1.268942,0.000580
8647.250000,3,1.268331,1.271614,1.270108,0.000640
8647.500000,3,1.270344,1.273099,1.271794,0.000586
8647.750000,3,1.271554,1.274164,1.273038,0.000582
8648.000000,3,1.271554,1.274928,1.273676,0.000720
8648.250000,3,1.270209,1.274096,1.272650,0.000869
8648.500000,3,1.269223,1.272174,1.270734,0.000729
8648.750000,3,1.266295,1.269858,1.268580,0.000906
8649.000000,3,1.265593,1.268237,1.267023,0.000762
8649.250000,3,1.263412,1.265534,1.264644,0.000604
8649.500000,3,1.260530,1.262978,1.261696,0.000636
8649.750000,3,1.255685,1.257723,1.256698,0.000509
8650.000000,3,1.248357,1.251191,1.249363,0.000560
8650.250000,3,1.236688,1.240269,1.238144,0.000729
8650.500000,3,1.221087,1.224671,1.222360,0.000872
8650.750000,3,1.198536,1.202263,1.200286,0.000922
8651.000000,3,1.169917,1.174863,1.171578,0.001036
8651.250000,3,1.134389,1.139447,1.136643,0.001153
8651.500000,3,1.094415,1.099642,1.096849,0.001169
8651.750000,3,1.051201,1.055913,1.053524,0.001183
8652.000000,3,1.005923,1.009870,1.008105,0.001093
8652.250000,3,0.957445,0.961858,0.959853,0.001134
8652.500000,3,0.905808,0.910419,0.908208,0.001251
8652.750000,3,0.849172,0.853900,0.852107,0.001256
8653.000000,3,0.788597,0.793664,0.791666,0.001369
8653.250000,3,0.724993,0.729895,0.728142,0.001271
8653.500000,3,0.660073,0.665236,0.663319,0.001336
8653.750000,3,0.596192,0.601032,0.598995,0.001245
8654.000000,3,0.534234,0.538383,0.536713,0.001114
8654.250000,3,0.475133,0.479090,0.477579,0.001140
8654.500000,3,0.421319,0.424979,0.423314,0.001019
8654.750000,3,0.373517,0.376579,0.375377,0.000862
8655.000000,3,0.333802,0.335971,0.335034,0.000653
8655.250000,3,0.301980,0.304224,0.303139,0.000596
8655.500000,3,0.279663,0.280892,0.280313,0.000359
8655.750000,3,0.265627,0.266962,0.266239,0.000370
8656.000000,4,0.292677,0.294285,0.293516,0.000384
8656.250000,4,0.296193,0.297240,0.296649,0.000327
8656.500000,4,0.305486,0.306698,0.306105,0.000356
8656.750000,4,0.321101,0.322663,0.321763,0.000421
8657.000000,4,0.343072,0.345045,0.344043,0.000504
8657.250000,4,0.371458,0.373725,0.372444,0.000645
8657.500000,4,0.405440,0.408219,0.406551,0.000708
8657.750000,4,0.444183,0.447645,0.445649,0.000870
8658.000000,4,0.487139,0.490711,0.488913,0.000956
8658.250000,4,0.534163,0.537563,0.535674,0.000945
8658.500000,4,0.583288,0.588125,0.585426,0.001165
8658.750000,4,0.634906,0.639809,0.637049,0.001202
8659.000000,4,0.687903,0.692607,0.689995,0.001266
8659.250000,4,0.740629,0.745260,0.742480,0.001266
8659.500000,4,0.791226,0.795076,0.792894,0.001134
8659.750000,4,0.838413,0.842106,0.840001,0.001129
8660.000000,4,0.880638,0.884402,0.882285,0.001177
8660.250000,4,0.917015,0.921394,0.918598,0.001043
8660.500000,4,0.947855,0.952428,0.949583,0.000982
8660.750000,4,0.973884,0.978021,0.974973,0.000885
8661.000000,4,0.995521,0.999633,0.996706,0.000804
8661.250000,4,1.014425,1.018519,1.015793,0.000821
8661.500000,4,1.032234,1.035272,1.033335,0.000753
8661.750000,4,1.048480,1.051189,1.049552,0.000656
8662.000000,4,1.063711,1.067154,1.065037,0.000663
8662.250000,4,1.077116,1.078992,1.078282,0.000511
8662.500000,4,1.087520,1.089542,1.088608,0.000557
8662.750000,4,1.095025,1.097363,1.096330,0.000561
8663.000000,4,1.100905,1.102378,1.101694,0.000463
8663.250000,4,1.104694,1.106700,1.105641,0.000577
8663.500000,4,1.107388,1.109852,1.109003,0.000689
8663.750000,4,1.110177,1.113388,1.111485,0.000867
8664.000000,4,1.112303,1.115102,1.113696,0.000730
8664.250000,4,1.113624,1.116376,1.115133,0.000824
8664.500000,4,1.114991,1.117967,1.116356,0.000989
8664.750000,4,1.115609,1.119445,1.117660,0.000895
8665.000000,4,1.118135,1.121330,1.119708,0.000908
8665.250000,4,1.120723,1.124050,1.122320,0.000879
8665.500000,4,1.122506,1.126488,1.124831,0.000921
8665.750000,4,1.125108,1.127977,1.126636,0.000825
8666.000000,4,1.126709,1.129372,1.127853,0.000773
8666.250000,4,1.126693,1.129619,1.128400,0.000810
8666.500000,4,1.127239,1.129709,1.128699,0.000663
8666.750000,4,1.127800,1.130406,1.129152,0.000630
8667.000000,4,1.128945,1.130782,1.130030,0.000510
8667.250000,4,1.129848,1.132270,1.131260,0.000507
8667.500000,4,1.131101,1.133369,1.132494,0.000525
8667.750000,4,1.131727,1.134615,1.133420,0.000694
8668.000000,4,1.132334,1.135999,1.134180,0.000740
8668.250000,4,1.132475,1.135499,1.134060,0.000820
8668.500000,4,1.131273,1.135068,1.133062,0.000861
8668.750000,4,1.129131,1.132846,1.130875,0.000978
8669.000000,4,1.126241,1.129575,1.128007,0.000901
8669.250000,4,1.123422,1.126506,1.124885,0.000925
8669.500000,4,1.120148,1.124099,1.122275,0.000984
8669.750000,4,1.116864,1.121272,1.119426,0.001181
8670.000000,4,1.115419,1.119255,1.117209,0.000959
8670.250000,4,1.111781,1.115869,1.114173,0.001156
8670.500000,4,1.108566,1.112790,1.110434,0.001290
8670.750000,4,1.103627,1.108921,1.106456,0.001220
8671.000000,4,1.102140,1.105832,1.104017,0.001201
8671.250000,4,1.103112,1.107571,1.104596,0.001215
8671.500000,4,1.106157,1.110480,1.108218,0.000934
8671.750000,4,1.112456,1.115909,1.113832,0.000920
8672.000000,4,1.118888,1.122797,1.120500,0.001079
8672.250000,4,1.124009,1.127563,1.125888,0.000947
8672.500000,4,1.128875,1.132584,1.130461,0.000886
8672.750000,4,1.133350,1.136793,1.134891,0.000881
8673.000000,4,1.139141,1.142991,1.141233,0.000905
8673.250000,4,1.147522,1.150959,1.150260,0.000732
8673.500000,4,1.159113,1.162436,1.161092,0.000679
8673.750000,4,1.171003,1.173221,1.172028,0.000576
8674.000000,4,1.180231,1.183251,1.181753,0.000711
8674.250000,4,1.188089,1.190182,1.189369,0.000546
8674.500000,4,1.192585,1.195697,1.194594,0.000627
8674.750000,4,1.196611,1.199506,1.198127,0.000698
8675.000000,4,1.198027,1.201431,1.199802,0.000873
8675.250000,4,1.197169,1.200693,1.198851,0.000762
8675.500000,4,1.193906,1.196997,1.195647,0.000759
8675.750000,4,1.189841,1.192731,1.190769,0.000693
8676.000000,4,1.185633,1.188622,1.187133,0.000711
8676.250000,4,1.184759,1.187321,1.186205,0.000698
8676.500000,4,1.188293,1.192239,1.190289,0.001051
8676.750000,4,1.196323,1.200436,1.198400,0.001218
8677.000000,4,1.207011,1.211049,1.209301,0.001223
8677.250000,4,1.218203,1.221937,1.220080,0.001131
8677.500000,4,1.227362,1.231382,1.229505,0.001169
8677.750000,4,1.233491,1.237685,1.235849,0.001061
8678.000000,4,1.238509,1.242254,1.240473,0.001022
8678.250000,4,1.239711,1.245293,1.242749,0.001155
8678.500000,4,1.241631,1.245132,1.243294,0.000902
8678.750000,4,1.240711,1.244227,1.242679,0.000845
8679.000000,4,1.240594,1.244602,1.242463,0.000842
8679.250000,4,1.241630,1.244922,1.242984,0.000820
8679.500000,4,1.243390,1.246726,1.245403,0.000779
8679.750000,4,1.247305,1.251091,1.249295,0.000846
8680.000000,4,1.251649,1.255018,1.253500,0.000752
8680.250000,4,1.254850,1.258337,1.256202,0.000818
8680.500000,4,1.254833,1.258775,1.256502,0.000966
8680.750000,4,1.254520,1.257221,1.255492,0.000736
8681.000000,4,1.252345,1.256150,1.253715,0.000875
8681.250000,4,1.249872,1.253514,1.251724,0.000823
8681.500000,4,1.248213,1.250925,1.249304,0.000765
8681.750000,4,1.244002,1.248058,1.245811,0.001105
8682.000000,4,1.236982,1.241285,1.239131,0.001265
8682.250000,4,1.226013,1.231012,1.228605,0.001343
8682.500000,4,1.211399,1.216371,1.213747,0.001341
8682.750000,4,1.191644,1.198476,1.194941,0.001579
8683.000000,4,1.168806,1.174660,1.171609,0.001555
8683.250000,4,1.139912,1.144628,1.142197,0.001447
8683.500000,4,1.104391,1.109700,1.106917,0.001521
8683.750000,4,1.063292,1.067959,1.065150,0.001334
8684.000000,4,1.016491,1.021227,1.018446,0.001387
8684.250000,4,0.965068,0.969770,0.967117,0.001469
