# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.250163,0.251445,0.250787,0.000312
8128.250000,1,0.252250,0.253613,0.253070,0.000390
8128.500000,1,0.259731,0.261320,0.260594,0.000461
8128.750000,1,0.273586,0.275737,0.274679,0.000579
8129.000000,1,0.295310,0.298292,0.296480,0.000794
8129.250000,1,0.325001,0.328753,0.326558,0.000858
8129.500000,1,0.361638,0.366389,0.363889,0.001030
8129.750000,1,0.403851,0.408841,0.406122,0.001064
8130.000000,1,0.448664,0.454330,0.451145,0.001244
8130.250000,1,0.494916,0.500430,0.497386,0.001298
8130.500000,1,0.543078,0.548555,0.545400,0.001343
8130.750000,1,0.593386,0.599213,0.596504,0.001452
8131.000000,1,0.648293,0.654919,0.651423,0.001611
8131.250000,1,0.706505,0.713932,0.709884,0.001749
8131.500000,1,0.766176,0.773058,0.769692,0.001860
8131.750000,1,0.823086,0.829772,0.826651,0.001748
8132.000000,1,0.872786,0.879058,0.876814,0.001626
8132.250000,1,0.912509,0.919880,0.916838,0.001733
8132.500000,1,0.942392,0.950225,0.946880,0.001902
8132.750000,1,0.966011,0.975158,0.971046,0.002142
8133.000000,1,0.988871,0.997260,0.993558,0.002001
8133.250000,1,1.013778,1.021207,1.017951,0.001967
8133.500000,1,1.039398,1.047623,1.044530,0.001902
8133.750000,1,1.064152,1.072196,1.069157,0.001990
8134.000000,1,1.081694,1.090322,1.086168,0.002053
8134.250000,1,1.086985,1.096358,1.091869,0.002402
8134.500000,1,1.082579,1.093068,1.088063,0.002647
8134.750000,1,1.075870,1.085766,1.080806,0.002578
8135.000000,1,1.072883,1.082837,1.078097,0.002340
8135.250000,1,1.080024,1.089055,1.084862,0.002103
8135.500000,1,1.095937,1.103030,1.100116,0.001751
8135.750000,1,1.115260,1.121316,1.118981,0.001684
8136.000000,1,1.128899,1.135361,1.133015,0.001836
8136.250000,1,1.133777,1.140038,1.137481,0.001805
8136.500000,1,1.130046,1.136461,1.133926,0.001772
8136.750000,1,1.125479,1.131816,1.129220,0.001878
8137.000000,1,1.127453,1.134373,1.131130,0.002139
8137.250000,1,1.139488,1.150324,1.144427,0.002821
8137.500000,1,1.162805,1.173823,1.168528,0.003020
8137.750000,1,1.191758,1.203571,1.197051,0.003132
8138.000000,1,1.217176,1.227460,1.222521,0.002748
8138.250000,1,1.235037,1.243308,1.238857,0.002290
8138.500000,1,1.245969,1.253277,1.249249,0.001848
8138.750000,1,1.247205,1.254712,1.250945,0.002053
8139.000000,1,1.253816,1.261741,1.257687,0.002072
8139.250000,1,1.265526,1.275779,1.270634,0.002320
8139.500000,1,1.284289,1.293974,1.288966,0.002277
8139.750000,1,1.304255,1.312882,1.308094,0.002245
8140.000000,1,1.318547,1.325059,1.321986,0.001670
8140.250000,1,1.323813,1.328614,1.326419,0.001280
8140.500000,1,1.319504,1.324135,1.321524,0.001174
8140.750000,1,1.309615,1.314168,1.311207,0.001175
8141.000000,1,1.298186,1.303411,1.300422,0.001129
8141.250000,1,1.291437,1.296273,1.293596,0.001108
8141.500000,1,1.290189,1.295224,1.292122,0.001130
8141.750000,1,1.293388,1.297063,1.294863,0.000901
8142.000000,1,1.295673,1.299382,1.297488,0.000864
8142.250000,1,1.294414,1.298273,1.296016,0.000950
8142.500000,1,1.285546,1.289016,1.286974,0.000922
8142.750000,1,1.269536,1.273920,1.271173,0.001109
8143.000000,1,1.250830,1.255336,1.252855,0.001202
8143.250000,1,1.234737,1.237921,1.236325,0.000875
8143.500000,1,1.224567,1.228224,1.226262,0.000925
8143.750000,1,1.222205,1.224364,1.223324,0.000524
8144.000000,1,1.223645,1.226145,1.224994,0.000525
8144.250000,1,1.225737,1.227800,1.226961,0.000505
8144.500000,1,1.223466,1.225940,1.224673,0.000629
8144.750000,1,1.215718,1.218991,1.217514,0.000867
8145.000000,1,1.206422,1.209511,1.208114,0.000827
8145.250000,1,1.198542,1.201715,1.200135,0.000850
8145.500000,1,1.194778,1.196845,1.196045,0.000548
8145.750000,1,1.194734,1.197600,1.195990,0.000695
8146.000000,1,1.195325,1.198195,1.196608,0.000803
8146.250000,1,1.192097,1.195351,1.193763,0.000853
8146.500000,1,1.183937,1.187159,1.185842,0.000955
8146.750000,1,1.173187,1.177066,1.174955,0.001014
8147.000000,1,1.163651,1.166207,1.165012,0.000828
8147.250000,1,1.158302,1.161802,1.160203,0.000877
8147.500000,1,1.159921,1.164678,1.162048,0.001223
8147.750000,1,1.167112,1.171750,1.169353,0.001329
8148.000000,1,1.175563,1.180987,1.178305,0.001454
8148.250000,1,1.181578,1.187499,1.184594,0.001616
8148.500000,1,1.183724,1.188839,1.186913,0.001478
8148.750000,1,1.183704,1.189221,1.186451,0.001672
8149.000000,1,1.182795,1.188927,1.185812,0.001641
8149.250000,1,1.184435,1.190740,1.187946,0.001628
8149.500000,1,1.189947,1.195879,1.193127,0.001686
8149.750000,1,1.197684,1.203595,1.200971,0.001678
8150.000000,1,1.206112,1.210777,1.208605,0.001361
8150.250000,1,1.210912,1.215364,1.213103,0.001187
8150.500000,1,1.210803,1.215876,1.213396,0.001413
8150.750000,1,1.207273,1.212486,1.209699,0.001484
8151.000000,1,1.201571,1.206536,1.203830,0.001621
8151.250000,1,1.195354,1.200101,1.197824,0.001543
8151.500000,1,1.191385,1.196649,1.193734,0.001721
8151.750000,1,1.189444,1.194795,1.191930,0.001911
8152.000000,1,1.188118,1.194935,1.191597,0.001942
8152.250000,1,1.187019,1.194050,1.190306,0.002125
8152.500000,1,1.180990,1.188836,1.185065,0.002200
8152.750000,1,1.169992,1.179350,1.174855,0.002621
8153.000000,1,1.154816,1.165296,1.160235,0.002944
8153.250000,1,1.138739,1.149251,1.144193,0.002868
8153.500000,1,1.125839,1.134929,1.130428,0.002567
8153.750000,1,1.115494,1.124578,1.119805,0.002637
8154.000000,1,1.106763,1.115723,1.111364,0.002361
8154.250000,1,1.096962,1.105145,1.100774,0.002201
8154.500000,1,1.079539,1.088403,1.083707,0.002332
8154.750000,1,1.053592,1.062885,1.058048,0.002597
8155.000000,1,1.020399,1.029319,1.025083,0.002198
8155.250000,1,0.985027,0.992489,0.988654,0.001966
8155.500000,1,0.949241,0.957957,0.952932,0.001922
8155.750000,1,0.915745,0.923300,0.918343,0.001776
8156.000000,1,0.880650,0.887772,0.882998,0.001835
8156.250000,1,0.840084,0.847342,0.842370,0.001854
8156.500000,1,0.792200,0.799782,0.794907,0.001811
8156.750000,1,0.736597,0.743415,0.739924,0.001804
8157.000000,1,0.679018,0.685266,0.681636,0.001661
8157.250000,1,0.621250,0.627195,0.623810,0.001567
8157.500000,1,0.566671,0.572238,0.569020,0.001608
8157.750000,1,0.515507,0.520387,0.517654,0.001390
8158.000000,1,0.466829,0.471764,0.468887,0.001321
8158.250000,1,0.420289,0.424272,0.422009,0.001109
8158.500000,1,0.376174,0.379878,0.377915,0.001036
8158.750000,1,0.337238,0.340239,0.338525,0.000915
8159.000000,1,0.304766,0.307323,0.305928,0.000715
8159.250000,1,0.280317,0.282661,0.281220,0.000628
8159.500000,1,0.263543,0.265274,0.264456,0.000460
8159.750000,1,0.253962,0.255331,0.254612,0.000396
8160.000000,2,0.297803,0.299640,0.298668,0.000436
8160.250000,2,0.299689,0.300954,0.300222,0.000346
8160.500000,2,0.303503,0.304706,0.303992,0.000308
8160.750000,2,0.311010,0.312391,0.311702,0.000359
8161.000000,2,0.321521,0.323021,0.322383,0.000404
8161.250000,2,0.336707,0.338354,0.337641,0.000465
8161.500000,2,0.355280,0.357230,0.356280,0.000557
8161.750000,2,0.378379,0.380557,0.379651,0.000617
8162.000000,2,0.405144,0.408606,0.407066,0.000811
8162.250000,2,0.437582,0.440702,0.439453,0.000898
8162.500000,2,0.472811,0.476125,0.474962,0.000942
8162.750000,2,0.510740,0.514962,0.513096,0.001101
8163.000000,2,0.547877,0.551774,0.550146,0.001112
8163.250000,2,0.582365,0.587893,0.585500,0.001304
8163.500000,2,0.615172,0.620002,0.617625,0.001283
8163.750000,2,0.646095,0.650717,0.648931,0.001255
8164.000000,2,0.676174,0.681372,0.679556,0.001420
8164.250000,2,0.707735,0.712621,0.710835,0.001339
8164.500000,2,0.736255,0.741434,0.739429,0.001380
8164.750000,2,0.760155,0.765703,0.763662,0.001426
8165.000000,2,0.776846,0.782763,0.780216,0.001542
8165.250000,2,0.787097,0.792943,0.790642,0.001449
8165.500000,2,0.793315,0.799398,0.796933,0.001397
8165.750000,2,0.801727,0.806570,0.804665,0.001339
8166.000000,2,0.812453,0.817608,0.815398,0.001407
8166.250000,2,0.827538,0.832607,0.830131,0.001431
8166.500000,2,0.841908,0.847034,0.844868,0.001363
8166.750000,2,0.854936,0.859430,0.857360,0.001272
8167.000000,2,0.860593,0.865377,0.863481,0.001240
8167.250000,2,0.863050,0.866958,0.865682,0.001078
8167.500000,2,0.863753,0.867877,0.866080,0.001185
8167.750000,2,0.866856,0.872179,0.869828,0.001280
8168.000000,2,0.874323,0.879780,0.877407,0.001481
8168.250000,2,0.887502,0.892995,0.890342,0.001576
8168.500000,2,0.902207,0.906197,0.904045,0.001238
8168.750000,2,0.914834,0.919424,0.917363,0.001289
8169.000000,2,0.925202,0.929138,0.927076,0.001106
8169.250000,2,0.932168,0.936486,0.934318,0.001028
8169.500000,2,0.937621,0.940280,0.939397,0.000779
8169.750000,2,0.943207,0.947056,0.945668,0.000948
8170.000000,2,0.950673,0.954279,0.953054,0.000828
8170.250000,2,0.960954,0.964423,0.963264,0.000946
8170.500000,2,0.973096,0.976140,0.974925,0.000830
8170.750000,2,0.984125,0.987993,0.986787,0.001039
8171.000000,2,0.994113,0.998108,0.996691,0.000995
8171.250000,2,0.999580,1.005355,1.003356,0.001193
8171.500000,2,1.002237,1.007669,1.005033,0.001311
8171.750000,2,1.000406,1.006674,1.003451,0.001696
8172.000000,2,0.999908,1.006332,1.002975,0.001666
8172.250000,2,0.996962,1.002511,0.999721,0.001494
8172.500000,2,0.999989,1.004883,1.002663,0.001381
8172.750000,2,1.008138,1.013072,1.010814,0.001319
8173.000000,2,1.018637,1.022712,1.020762,0.001097
8173.250000,2,1.028191,1.032490,1.030336,0.001009
8173.500000,2,1.033256,1.037325,1.035370,0.000932
8173.750000,2,1.034536,1.039286,1.037054,0.001186
8174.000000,2,1.035426,1.038900,1.037299,0.000866
8174.250000,2,1.039973,1.042900,1.041280,0.000753
8174.500000,2,1.049696,1.053070,1.051084,0.000834
8174.750000,2,1.065929,1.070962,1.068099,0.001154
8175.000000,2,1.086308,1.091361,1.088506,0.001348
8175.250000,2,1.107443,1.112219,1.109737,0.001136
8175.500000,2,1.124939,1.129164,1.126924,0.001053
8175.750000,2,1.139645,1.143690,1.141363,0.000892
8176.000000,2,1.172248,1.180249,1.176040,0.002056
8176.250000,2,1.165512,1.168850,1.167170,0.000906
8176.500000,2,1.180875,1.185009,1.182788,0.001071
8176.750000,2,1.199103,1.203497,1.201282,0.001225
8177.000000,2,1.216890,1.220905,1.218998,0.001043
8177.250000,2,1.233059,1.236779,1.234710,0.000900
8177.500000,2,1.244826,1.248142,1.246686,0.000948
8177.750000,2,1.255038,1.259753,1.256967,0.001070
8178.000000,2,1.264023,1.267997,1.266689,0.001045
8178.250000,2,1.275697,1.280129,1.278490,0.001187
8178.500000,2,1.288494,1.293732,1.291029,0.001218
8178.750000,2,1.302305,1.306867,1.304668,0.001147
8179.000000,2,1.313306,1.318122,1.316183,0.001212
8179.250000,2,1.322466,1.327469,1.325903,0.001219
8179.500000,2,1.329303,1.334285,1.332103,0.001254
8179.750000,2,1.333847,1.338139,1.336263,0.001023
8180.000000,2,1.334807,1.340485,1.337913,0.001094
8180.250000,2,1.336157,1.339898,1.338666,0.001092
8180.500000,2,1.334927,1.339867,1.338065,0.001114
8180.750000,2,1.335917,1.339787,1.338199,0.001004
8181.000000,2,1.336391,1.341121,1.339255,0.001192
8181.250000,2,1.340394,1.344225,1.341829,0.001014
8181.500000,2,1.342096,1.346026,1.344109,0.001043
8181.750000,2,1.344838,1.348568,1.346452,0.001130
8182.000000,2,1.344859,1.348398,1.346606,0.001118
8182.250000,2,1.344177,1.348742,1.346445,0.001201
8182.500000,2,1.344814,1.349518,1.346840,0.001101
8182.750000,2,1.349758,1.353784,1.351338,0.001065
8183.000000,2,1.357688,1.362105,1.359553,0.001037
8183.250000,2,1.369911,1.373767,1.371660,0.000963
8183.500000,2,1.382113,1.386652,1.384018,0.001156
8183.750000,2,1.393444,1.398443,1.395542,0.001400
8184.000000,2,1.402677,1.408612,1.404837,0.001493
8184.250000,2,1.411441,1.417398,1.413761,0.001407
8184.500000,2,1.420530,1.426552,1.422832,0.001516
8184.750000,2,1.432853,1.437925,1.434957,0.001482
8185.000000,2,1.446048,1.452537,1.448667,0.001668
8185.250000,2,1.459203,1.466275,1.462407,0.001753
8185.500000,2,1.469372,1.475908,1.471712,0.001727
8185.750000,2,1.473131,1.480038,1.475747,0.001855
8186.000000,2,1.470409,1.478883,1.473253,0.001995
8186.250000,2,1.463559,1.470711,1.466066,0.001939
8186.500000,2,1.451085,1.460334,1.454194,0.002093
8186.750000,2,1.435182,1.443365,1.438998,0.001737
8187.000000,2,1.415818,1.422803,1.417927,0.001757
8187.250000,2,1.388403,1.394585,1.390426,0.001835
8187.500000,2,1.351567,1.358189,1.354002,0.001648
8187.750000,2,1.306759,1.313078,1.309417,0.001805
8188.000000,2,1.252507,1.260613,1.255535,0.002079
8188.250000,2,1.190151,1.197390,1.193979,0.001911
8188.500000,2,1.120472,1.128126,1.124775,0.001965
8188.750000,2,1.046472,1.054702,1.050590,0.002094
8189.000000,2,0.968899,0.975791,0.972282,0.001856
8189.250000,2,0.888272,0.895956,0.892388,0.001973
8189.500000,2,0.808597,0.814934,0.812108,0.001912
8189.750000,2,0.730155,0.736350,0.733374,0.001651
8190.000000,2,0.652844,0.658813,0.656052,0.001672
8190.250000,2,0.579672,0.585684,0.582655,0.001633
8190.500000,2,0.510717,0.516269,0.513822,0.001527
8190.750000,2,0.450405,0.455444,0.453138,0.001384
8191.000000,2,0.398922,0.402943,0.401184,0.001120
8191.250000,2,0.359012,0.362479,0.360564,0.000954
8191.500000,2,0.329279,0.331741,0.330638,0.000641
8191.750000,2,0.312264,0.313783,0.313003,0.000454
8192.000000,3,0.294910,0.296076,0.295484,0.000311
8192.250000,3,0.297851,0.299230,0.298462,0.000374
8192.500000,3,0.307132,0.308720,0.307822,0.000462
8192.750000,3,0.322326,0.324385,0.323192,0.000562
8193.000000,3,0.344384,0.346853,0.345560,0.000716
8193.250000,3,0.373590,0.376838,0.374995,0.000878
8193.500000,3,0.410194,0.413923,0.411856,0.001034
8193.750000,3,0.452596,0.457067,0.454704,0.001178
8194.000000,3,0.499436,0.504536,0.501875,0.001233
8194.250000,3,0.549383,0.553999,0.551288,0.001269
8194.500000,3,0.600195,0.605166,0.602437,0.001300
8194.750000,3,0.652605,0.658391,0.655410,0.001366
8195.000000,3,0.707756,0.714932,0.711044,0.001697
8195.250000,3,0.765350,0.772332,0.768439,0.001657
8195.500000,3,0.822177,0.830137,0.825802,0.001766
8195.750000,3,0.877254,0.882328,0.879948,0.001249
8196.000000,3,0.926093,0.930873,0.928521,0.001254
8196.250000,3,0.968200,0.973286,0.970422,0.001226
8196.500000,3,1.005339,1.009678,1.007531,0.001169
8196.750000,3,1.037658,1.042750,1.040413,0.001182
8197.000000,3,1.068488,1.072594,1.070737,0.001120
8197.250000,3,1.095851,1.099663,1.097893,0.001069
8197.500000,3,1.118346,1.122498,1.120673,0.001105
8197.750000,3,1.136900,1.140360,1.138951,0.001021
8198.000000,3,1.150329,1.154341,1.152657,0.000987
8198.250000,3,1.159792,1.163836,1.162117,0.001002
8198.500000,3,1.165923,1.169434,1.168212,0.000928
8198.750000,3,1.168155,1.172043,1.170853,0.000998
8199.000000,3,1.168341,1.171855,1.170524,0.000837
8199.250000,3,1.164753,1.168755,1.167371,0.001036
8199.500000,3,1.162043,1.165988,1.164322,0.001008
8199.750000,3,1.159949,1.163712,1.161810,0.000951
8200.000000,3,1.159120,1.163317,1.161378,0.001021
8200.250000,3,1.156696,1.159749,1.158730,0.000749
8200.500000,3,1.152561,1.155210,1.154276,0.000698
8200.750000,3,1.145128,1.148302,1.146296,0.000715
8201.000000,3,1.133376,1.137026,1.135467,0.000865
8201.250000,3,1.123120,1.125479,1.124211,0.000669
8201.500000,3,1.114679,1.117172,1.115530,0.000627
8201.750000,3,1.109029,1.111479,1.110179,0.000728
8202.000000,3,1.105604,1.107925,1.106737,0.000595
8202.250000,3,1.101407,1.103783,1.102441,0.000717
8202.500000,3,1.093848,1.096658,1.095326,0.000665
8202.750000,3,1.083661,1.086811,1.085200,0.000857
8203.000000,3,1.073315,1.077412,1.074868,0.000954
8203.250000,3,1.066382,1.069179,1.067492,0.000751
8203.500000,3,1.063827,1.066747,1.064953,0.000641
8203.750000,3,1.066026,1.067974,1.066837,0.000402
8204.000000,3,1.069920,1.071755,1.070716,0.000498
8204.250000,3,1.071708,1.073366,1.072438,0.000402
8204.500000,3,1.070367,1.072832,1.071652,0.000575
8204.750000,3,1.067759,1.070077,1.068947,0.000616
8205.000000,3,1.066448,1.069998,1.068047,0.000824
8205.250000,3,1.069884,1.073606,1.071903,0.000985
8205.500000,3,1.079205,1.084058,1.081835,0.001357
8205.750000,3,1.093959,1.097942,1.096243,0.001352
8206.000000,3,1.110585,1.114515,1.112607,0.001295
8206.250000,3,1.124754,1.129248,1.127158,0.001375
8206.500000,3,1.136336,1.139696,1.138371,0.000827
8206.750000,3,1.144542,1.147372,1.146326,0.000806
8207.000000,3,1.150244,1.152958,1.151677,0.000711
8207.250000,3,1.154665,1.156542,1.155784,0.000547
8207.500000,3,1.157924,1.160302,1.159006,0.000707
8207.750000,3,1.160933,1.163095,1.162046,0.000615
8208.000000,3,1.163491,1.165705,1.164675,0.000612
8208.250000,3,1.166774,1.168857,1.167848,0.000609
8208.500000,3,1.169959,1.172695,1.171253,0.000611
8208.750000,3,1.174202,1.176560,1.175725,0.000616
8209.000000,3,1.178664,1.181627,1.180235,0.000693
8209.250000,3,1.182631,1.185120,1.183865,0.000635
8209.500000,3,1.184589,1.186900,1.185863,0.000556
8209.750000,3,1.186008,1.189199,1.187289,0.000863
8210.000000,3,1.187787,1.191039,1.189048,0.000793
8210.250000,3,1.190777,1.192871,1.191521,0.000561
8210.500000,3,1.193113,1.196673,1.194778,0.000784
8210.750000,3,1.195984,1.198749,1.197457,0.000671
8211.000000,3,1.197377,1.200024,1.198665,0.000764
8211.250000,3,1.196080,1.199204,1.197377,0.000770
8211.500000,3,1.193580,1.196674,1.194853,0.000825
8211.750000,3,1.190971,1.193850,1.192379,0.000713
8212.000000,3,1.190171,1.192761,1.191728,0.000729
8212.250000,3,1.191929,1.194289,1.192914,0.000709
8212.500000,3,1.193778,1.195843,1.194984,0.000567
8212.750000,3,1.195668,1.197800,1.196715,0.000553
8213.000000,3,1.196416,1.199439,1.197619,0.000608
8213.250000,3,1.196480,1.198800,1.197551,0.000619
8213.500000,3,1.196341,1.199634,1.197946,0.000893
8213.750000,3,1.197278,1.201058,1.199351,0.000931
8214.000000,3,1.200406,1.203902,1.202512,0.001075
8214.250000,3,1.204159,1.208603,1.206540,0.001159
8214.500000,3,1.209379,1.212543,1.211011,0.000945
8214.750000,3,1.213222,1.217423,1.214649,0.000957
8215.000000,3,1.215772,1.218962,1.217613,0.000852
8215.250000,3,1.218475,1.221843,1.220092,0.000740
8215.500000,3,1.221011,1.224215,1.222481,0.000846
8215.750000,3,1.223951,1.226850,1.225368,0.000720
8216.000000,3,1.226848,1.229961,1.228517,0.000716
8216.250000,3,1.229515,1.232540,1.231177,0.000661
8216.500000,3,1.231164,1.234010,1.232664,0.000812
8216.750000,3,1.230210,1.233615,1.232191,0.000849
8217.000000,3,1.228548,1.231374,1.229821,0.000820
8217.250000,3,1.223903,1.226571,1.225194,0.000890
8217.500000,3,1.216255,1.220055,1.217877,0.001170
8217.750000,3,1.205307,1.210300,1.208152,0.001342
8218.000000,3,1.193259,1.198067,1.195885,0.001414
8218.250000,3,1.177458,1.182948,1.180559,0.001427
8218.500000,3,1.158418,1.164163,1.161567,0.001551
8218.750000,3,1.134831,1.140941,1.137896,0.001790
8219.000000,3,1.105867,1.112478,1.109269,0.001877
8219.250000,3,1.072175,1.079043,1.075762,0.001690
8219.500000,3,1.035165,1.042697,1.039025,0.001748
8219.750000,3,0.997739,1.003719,1.000459,0.001366
8220.000000,3,0.958027,0.963681,0.961032,0.001285
8220.250000,3,0.918411,0.922272,0.920013,0.001000
8220.500000,3,0.873770,0.878125,0.875900,0.001132
8220.750000,3,0.825035,0.830074,0.827298,0.001181
8221.000000,3,0.770947,0.776078,0.773400,0.001316
8221.250000,3,0.712867,0.718066,0.715261,0.001312
8221.500000,3,0.653829,0.658554,0.655993,0.001235
8221.750000,3,0.595455,0.600313,0.597630,0.001235
8222.000000,3,0.540009,0.544620,0.542186,0.001200
8222.250000,3,0.488031,0.492783,0.490127,0.001129
8222.500000,3,0.440128,0.444063,0.441878,0.000985
8222.750000,3,0.397214,0.400916,0.398500,0.000884
8223.000000,3,0.360581,0.363410,0.361595,0.000663
8223.250000,3,0.331467,0.333895,0.332460,0.000480
8223.500000,3,0.311759,0.313541,0.312350,0.000387
8223.750000,3,0.299917,0.301515,0.300456,0.000351
8224.000000,4,0.299055,0.300479,0.299697,0.000379
8224.250000,4,0.303373,0.304542,0.304011,0.000329
8224.500000,4,0.313268,0.314824,0.314042,0.000384
8224.750000,4,0.331439,0.334010,0.332527,0.000559
8225.000000,4,0.355093,0.357678,0.356198,0.000540
8225.250000,4,0.385610,0.389473,0.387633,0.000772
8225.500000,4,0.421989,0.426344,0.424154,0.000884
8225.750000,4,0.466105,0.470847,0.468751,0.000980
8226.000000,4,0.515178,0.520728,0.518186,0.001139
8226.250000,4,0.571304,0.577567,0.574416,0.001345
8226.500000,4,0.629374,0.635273,0.632337,0.001269
8226.750000,4,0.689962,0.696081,0.693269,0.001419
8227.000000,4,0.748593,0.754736,0.751555,0.001327
8227.250000,4,0.805705,0.810728,0.808351,0.001221
8227.500000,4,0.856859,0.861515,0.859243,0.001203
8227.750000,4,0.905129,0.909172,0.906925,0.001025
8228.000000,4,0.947024,0.950853,0.949094,0.000964
8228.250000,4,0.987109,0.991858,0.989786,0.001083
8228.500000,4,1.023246,1.027697,1.025849,0.001053
8228.750000,4,1.056733,1.061386,1.059463,0.001136
8229.000000,4,1.083245,1.088032,1.085751,0.001284
8229.250000,4,1.102284,1.108184,1.105460,0.001577
8229.500000,4,1.113239,1.118483,1.115777,0.001664
8229.750000,4,1.119521,1.125055,1.122087,0.001931
8230.000000,4,1.123680,1.128941,1.126179,0.001791
8230.250000,4,1.132573,1.136279,1.134198,0.001313
8230.500000,4,1.141431,1.147075,1.145282,0.001226
8230.750000,4,1.158050,1.161650,1.159800,0.000931
8231.000000,4,1.169094,1.172359,1.171043,0.000718
8231.250000,4,1.175900,1.179482,1.177729,0.001062
8231.500000,4,1.173987,1.177449,1.175750,0.000971
8231.750000,4,1.170265,1.172939,1.171538,0.000648
8232.000000,4,1.166471,1.168349,1.167547,0.000511
8232.250000,4,1.169295,1.171809,1.170772,0.000651
8232.500000,4,1.177732,1.182027,1.179553,0.001222
8232.750000,4,1.191978,1.196634,1.194261,0.001548
8233.000000,4,1.204356,1.208513,1.206596,0.001244
8233.250000,4,1.213268,1.216538,1.215029,0.000962
8233.500000,4,1.213890,1.217107,1.215727,0.000861
8233.750000,4,1.213225,1.215966,1.214768,0.000725
8234.000000,4,1.211574,1.215373,1.213300,0.000977
8234.250000,4,1.214670,1.219734,1.216955,0.001355
8234.500000,4,1.220733,1.225808,1.223579,0.001619
8234.750000,4,1.230719,1.235387,1.233222,0.001408
8235.000000,4,1.236905,1.241532,1.239135,0.001336
8235.250000,4,1.238593,1.243313,1.240940,0.001113
8235.500000,4,1.234036,1.237906,1.235969,0.000871
8235.750000,4,1.226922,1.230710,1.228947,0.001001
8236.000000,4,1.218791,1.223170,1.221002,0.000997
8236.250000,4,1.214968,1.218560,1.217065,0.001070
8236.500000,4,1.213404,1.217494,1.215836,0.001102
8236.750000,4,1.217004,1.221120,1.219213,0.001138
8237.000000,4,1.219376,1.223777,1.221705,0.001064
8237.250000,4,1.219901,1.224960,1.223117,0.001173
8237.500000,4,1.213798,1.218930,1.216307,0.001086
8237.750000,4,1.201883,1.206905,1.204350,0.001350
8238.000000,4,1.182518,1.188314,1.185319,0.001470
8238.250000,4,1.163298,1.169527,1.166607,0.001497
8238.500000,4,1.147581,1.151086,1.149644,0.000911
8238.750000,4,1.138582,1.143219,1.140984,0.000937
8239.000000,4,1.136772,1.139608,1.137911,0.000742
8239.250000,4,1.139672,1.142582,1.140947,0.000730
8239.500000,4,1.141239,1.143972,1.142660,0.000684
8239.750000,4,1.140563,1.143589,1.141988,0.000724
8240.000000,4,1.174869,1.191569,1.184648,0.004147
8240.250000,4,1.124655,1.128128,1.126183,0.001012
8240.500000,4,1.116491,1.119703,1.117989,0.000879
8240.750000,4,1.115973,1.118098,1.116937,0.000548
8241.000000,4,1.120319,1.122874,1.121367,0.000624
8241.250000,4,1.130334,1.132590,1.131519,0.000596
8241.500000,4,1.139387,1.141707,1.140651,0.000622
8241.750000,4,1.147168,1.148918,1.147750,0.000362
8242.000000,4,1.148229,1.150970,1.149416,0.000728
8242.250000,4,1.149316,1.151876,1.150284,0.000649
8242.500000,4,1.149819,1.152463,1.151429,0.000675
8242.750000,4,1.155702,1.160362,1.157866,0.001045
8243.000000,4,1.164112,1.168889,1.166899,0.001367
8243.250000,4,1.176445,1.182746,1.179972,0.001838
8243.500000,4,1.187776,1.192796,1.190607,0.001692
8243.750000,4,1.195934,1.203436,1.199926,0.002003
8244.000000,4,1.200283,1.206836,1.204125,0.002074
8244.250000,4,1.204000,1.210691,1.207766,0.002186
8244.500000,4,1.206662,1.213646,1.210453,0.002184
8244.750000,4,1.211190,1.218479,1.215536,0.002464
8245.000000,4,1.216710,1.223301,1.220484,0.002070
8245.250000,4,1.223322,1.229317,1.226927,0.001841
8245.500000,4,1.226440,1.232748,1.229951,0.001644
8245.750000,4,1.229253,1.233550,1.231556,0.001244
8246.000000,4,1.225860,1.229979,1.228115,0.001074
8246.250000,4,1.221090,1.224373,1.222886,0.000830
8246.500000,4,1.211480,1.215227,1.213747,0.000855
8246.750000,4,1.202051,1.205421,1.203888,0.001017
8247.000000,4,1.189306,1.193909,1.192425,0.001150
8247.250000,4,1.177985,1.183695,1.181598,0.001407
8247.500000,4,1.164782,1.172349,1.168403,0.001830
8247.750000,4,1.152226,1.158485,1.155237,0.001915
8248.000000,4,1.134589,1.143288,1.138812,0.002533
8248.250000,4,1.117974,1.126878,1.122251,0.002660
8248.500000,4,1.099354,1.108634,1.103463,0.002965
8248.750000,4,1.081979,1.091222,1.086509,0.002940
8249.000000,4,1.065630,1.075504,1.069837,0.002876
8249.250000,4,1.051526,1.060398,1.055599,0.002750
8249.500000,4,1.036429,1.044830,1.040780,0.002736
8249.750000,4,1.023194,1.030756,1.026668,0.002456
8250.000000,4,1.006814,1.014436,1.010872,0.002141
8250.250000,4,0.993556,0.998785,0.996149,0.001599
8250.500000,4,0.979342,0.983788,0.981119,0.001252
8250.750000,4,0.968214,0.971074,0.969637,0.000696
8251.000000,4,0.957089,0.960024,0.958229,0.000634
8251.250000,4,0.946416,0.950104,0.948182,0.001012
8251.500000,4,0.931628,0.936448,0.933975,0.001208
8251.750000,4,0.913806,0.918802,0.916007,0.001341
8252.000000,4,0.887481,0.893945,0.890501,0.001692
8252.250000,4,0.857534,0.863714,0.860736,0.001660
8252.500000,4,0.821358,0.827459,0.824487,0.001699
