# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.261823,0.269280,0.264200,0.001725
7628.250000,1,0.265309,0.273522,0.268201,0.002270
7628.500000,1,0.274039,0.280839,0.276243,0.001636
7628.750000,1,0.289477,0.296908,0.292371,0.002168
7629.000000,1,0.308173,0.316564,0.312621,0.001814
7629.250000,1,0.333219,0.344693,0.340315,0.002566
7629.500000,1,0.362063,0.375219,0.371730,0.002767
7629.750000,1,0.397162,0.414885,0.410471,0.003729
7630.000000,1,0.436578,0.457452,0.452527,0.004305
7630.250000,1,0.481794,0.506370,0.500942,0.005106
7630.500000,1,0.530170,0.556416,0.550750,0.005450
7630.750000,1,0.582191,0.609634,0.604142,0.005790
7631.000000,1,0.634893,0.661345,0.655443,0.005513
7631.250000,1,0.689442,0.713323,0.707827,0.005026
7631.500000,1,0.744198,0.763305,0.757470,0.003914
7631.750000,1,0.797650,0.812353,0.807515,0.003316
7632.000000,1,0.846145,0.858580,0.853640,0.002800
7632.250000,1,0.889820,0.902107,0.897677,0.002808
7632.500000,1,0.927181,0.940445,0.935289,0.002952
7632.750000,1,0.961861,0.974232,0.970054,0.002770
7633.000000,1,0.991112,1.003653,0.998668,0.002884
7633.250000,1,1.017972,1.030783,1.026028,0.002852
7633.500000,1,1.041710,1.054855,1.049439,0.002838
7633.750000,1,1.064677,1.078257,1.072583,0.002986
7634.000000,1,1.084462,1.097109,1.091287,0.002867
7634.250000,1,1.100353,1.113918,1.108952,0.002833
7634.500000,1,1.112874,1.128332,1.121630,0.003493
7634.750000,1,1.124841,1.140350,1.134457,0.003170
7635.000000,1,1.146197,1.484027,1.189542,0.086810
7635.250000,1,1.141879,1.161820,1.155214,0.004024
7635.500000,1,1.150644,1.170808,1.164102,0.004432
7635.750000,1,1.160833,1.180622,1.174118,0.004048
7636.000000,1,1.166585,1.188141,1.180879,0.004707
7636.250000,1,1.173592,1.195680,1.188336,0.004614
7636.500000,1,1.178335,1.201387,1.193865,0.005134
7636.750000,1,1.183632,1.208785,1.201315,0.005192
7637.000000,1,1.190145,1.215327,1.207421,0.005695
7637.250000,1,1.194473,1.221840,1.214695,0.005838
7637.500000,1,1.199523,1.227436,1.219600,0.006523
7637.750000,1,1.204939,1.234069,1.226651,0.006411
7638.000000,1,1.210829,1.241175,1.233119,0.007313
7638.250000,1,1.219832,1.252368,1.244355,0.007311
7638.500000,1,1.243974,1.281608,1.271266,0.008758
7638.750000,1,1.242571,1.278481,1.270226,0.008343
7639.000000,1,1.256357,1.294247,1.284392,0.009177
7639.250000,1,1.270351,1.310901,1.300539,0.009494
7639.500000,1,1.282407,1.326189,1.313461,0.010747
7639.750000,1,1.295670,1.339503,1.326649,0.010654
7640.000000,1,1.303793,1.351812,1.335896,0.012043
7640.250000,1,1.309416,1.358708,1.342960,0.011880
7640.500000,1,1.310829,1.359396,1.343698,0.012687
7640.750000,1,1.307726,1.356575,1.341087,0.012092
7641.000000,1,1.302587,1.346639,1.331978,0.012001
7641.250000,1,1.293940,1.336394,1.321641,0.010820
7641.500000,1,1.285125,1.321564,1.308111,0.010400
7641.750000,1,1.278563,1.308598,1.297161,0.008538
7642.000000,1,1.271522,1.296350,1.284737,0.008018
7642.250000,1,1.262703,1.282298,1.274099,0.006085
7642.500000,1,1.249645,1.268654,1.260784,0.006107
7642.750000,1,1.238773,1.255469,1.248678,0.004792
7643.000000,1,1.224622,1.241566,1.235067,0.005007
7643.250000,1,1.216986,1.233529,1.225453,0.004027
7643.500000,1,1.207177,1.228973,1.216728,0.004995
7643.750000,1,1.204191,1.227738,1.212209,0.004686
7644.000000,1,1.198002,1.226809,1.206996,0.005947
7644.250000,1,1.195420,1.226809,1.203059,0.006207
7644.500000,1,1.187881,1.222184,1.196240,0.006964
7644.750000,1,1.185903,1.220089,1.191795,0.007093
7645.000000,1,1.178400,1.217134,1.186522,0.007843
7645.250000,1,1.179502,1.216452,1.185157,0.007765
7645.500000,1,1.174806,1.217687,1.183470,0.008632
7645.750000,1,1.177968,1.217608,1.182999,0.008527
7646.000000,1,1.172850,1.215305,1.179801,0.008841
7646.250000,1,1.172336,1.211511,1.176792,0.008592
7646.500000,1,1.164808,1.207261,1.172159,0.008749
7646.750000,1,1.167647,1.203387,1.170931,0.008033
7647.000000,1,1.162604,1.202211,1.170123,0.008048
7647.250000,1,1.169366,1.201282,1.172510,0.007153
7647.500000,1,1.166734,1.201984,1.173221,0.007190
7647.750000,1,1.170128,1.201707,1.173851,0.006991
7648.000000,1,1.165702,1.199543,1.172191,0.006906
7648.250000,1,1.164399,1.194948,1.168937,0.006543
7648.500000,1,1.159109,1.190372,1.164802,0.006491
7648.750000,1,1.160964,1.188227,1.164847,0.006103
7649.000000,1,1.157968,1.185964,1.163653,0.005850
7649.250000,1,1.160333,1.185806,1.164223,0.005853
7649.500000,1,1.155356,1.183434,1.160744,0.005956
7649.750000,1,1.152429,1.178385,1.157471,0.005877
7650.000000,1,1.146838,1.172663,1.151568,0.005678
7650.250000,1,1.143883,1.165498,1.148348,0.005032
7650.500000,1,1.140904,1.152680,1.144741,0.002869
7650.750000,1,1.140179,1.148879,1.143907,0.002564
7651.000000,1,1.127757,1.147471,1.141506,0.003866
7651.250000,1,1.122746,1.145797,1.139383,0.004663
7651.500000,1,1.121837,1.141526,1.134922,0.003928
7651.750000,1,1.125978,1.139063,1.132125,0.003478
7652.000000,1,1.123672,1.136295,1.128804,0.003283
7652.250000,1,1.122061,1.138814,1.128246,0.004136
7652.500000,1,1.120219,1.134923,1.126198,0.003654
7652.750000,1,1.118327,1.134665,1.124915,0.004174
7653.000000,1,1.112771,1.128520,1.119566,0.003873
7653.250000,1,1.105202,1.121318,1.112520,0.004372
7653.500000,1,1.095217,1.111742,1.102467,0.003937
7653.750000,1,1.085292,1.102458,1.093578,0.004406
7654.000000,1,1.076193,1.094009,1.083598,0.004105
7654.250000,1,1.065021,1.084996,1.074194,0.004963
7654.500000,1,1.051271,1.072544,1.060914,0.004729
7654.750000,1,1.035046,1.056601,1.045123,0.005361
7655.000000,1,1.011765,1.034693,1.022278,0.005405
7655.250000,1,0.985453,1.008732,0.996350,0.006310
7655.500000,1,0.953508,0.978645,0.964306,0.006058
7655.750000,1,0.918155,0.944346,0.929913,0.006525
7656.000000,1,0.878835,0.906304,0.889288,0.006294
7656.250000,1,0.834648,0.863977,0.845754,0.006801
7656.500000,1,0.785591,0.815593,0.795655,0.006659
7656.750000,1,0.733645,0.764468,0.744328,0.006881
7657.000000,1,0.679819,0.709377,0.689102,0.006393
7657.250000,1,0.627044,0.653773,0.635655,0.006099
7657.500000,1,0.573743,0.598306,0.581124,0.005435
7657.750000,1,0.522640,0.545161,0.530024,0.005252
7658.000000,1,0.473287,0.492819,0.479347,0.004381
7658.250000,1,0.427836,0.445794,0.433384,0.004344
7658.500000,1,0.385701,0.400795,0.389891,0.003491
7658.750000,1,0.349159,0.361787,0.353751,0.003326
7659.000000,1,0.318504,0.328207,0.321729,0.002506
7659.250000,1,0.294865,0.303390,0.298120,0.002522
7659.500000,1,0.276531,0.284725,0.279226,0.001914
7659.750000,1,0.266410,0.274593,0.269152,0.002298
7660.000000,2,0.286354,0.294796,0.289584,0.002302
7660.250000,2,0.290095,0.298948,0.293355,0.002441
7660.500000,2,0.293614,0.303076,0.296527,0.002442
7660.750000,2,0.305966,0.316055,0.308393,0.002515
7661.000000,2,0.317998,0.330494,0.320643,0.002788
7661.250000,2,0.339501,0.353796,0.342169,0.003117
7661.500000,2,0.361028,0.378577,0.363870,0.003732
7661.750000,2,0.390451,0.411307,0.393890,0.004364
7662.000000,2,0.420274,0.443665,0.423447,0.005009
7662.250000,2,0.457180,0.483202,0.460692,0.005569
7662.500000,2,0.493146,0.521163,0.497049,0.005984
7662.750000,2,0.535731,0.565563,0.539693,0.006434
7663.000000,2,0.575067,0.606811,0.579162,0.006873
7663.250000,2,0.617866,0.651482,0.621986,0.007345
7663.500000,2,0.654322,0.691563,0.658855,0.008120
7663.750000,2,0.693058,0.733746,0.698011,0.008870
7664.000000,2,0.725481,0.771402,0.731234,0.009957
7664.250000,2,0.760357,0.808884,0.766320,0.010576
7664.500000,2,0.788265,0.839142,0.794608,0.011046
7664.750000,2,0.817275,0.870733,0.823978,0.011587
7665.000000,2,0.839594,0.893237,0.845481,0.011799
7665.250000,2,0.859723,0.914296,0.866796,0.011790
7665.500000,2,0.873307,0.928618,0.880894,0.011875
7665.750000,2,0.889305,0.943730,0.897092,0.011584
7666.000000,2,0.899609,0.952265,0.907562,0.011147
7666.250000,2,0.912555,0.962872,0.920479,0.010622
7666.500000,2,0.919050,0.968005,0.927100,0.010236
7666.750000,2,0.927562,0.973618,0.935765,0.009610
7667.000000,2,0.930536,0.975470,0.938644,0.009345
7667.250000,2,0.936483,0.979290,0.944975,0.008846
7667.500000,2,0.939483,0.981905,0.948218,0.008751
7667.750000,2,0.948625,0.988984,0.956873,0.008350
7668.000000,2,0.953889,0.993010,0.961576,0.008201
7668.250000,2,0.962705,1.000332,0.970175,0.007881
7668.500000,2,0.966226,1.002616,0.974191,0.007542
7668.750000,2,0.973877,1.009679,0.981731,0.007381
7669.000000,2,0.976869,1.011693,0.984866,0.007147
7669.250000,2,0.984859,1.020580,0.992791,0.007420
7669.500000,2,0.988956,1.023565,0.996921,0.007125
7669.750000,2,0.996557,1.031760,1.005398,0.007079
7670.000000,2,1.001174,1.037651,1.009570,0.007477
7670.250000,2,1.008443,1.045306,1.017077,0.007430
7670.500000,2,1.011428,1.047700,1.020171,0.007281
7670.750000,2,1.018308,1.049724,1.027280,0.006311
7671.000000,2,1.022162,1.046277,1.030548,0.004984
7671.250000,2,1.030429,1.044824,1.038316,0.003424
7671.500000,2,1.034633,1.050022,1.042086,0.003497
7671.750000,2,1.042100,1.057886,1.049982,0.003958
7672.000000,2,1.053611,1.077186,1.067572,0.005319
7672.250000,2,1.044755,1.067768,1.059891,0.005001
7672.500000,2,1.047089,1.070817,1.063382,0.005232
7672.750000,2,1.055334,1.078953,1.071952,0.005168
7673.000000,2,1.059953,1.084323,1.077044,0.005278
7673.250000,2,1.069771,1.093468,1.086314,0.005109
7673.500000,2,1.074139,1.097617,1.091065,0.005170
7673.750000,2,1.082665,1.105440,1.099114,0.005036
7674.000000,2,1.087154,1.109993,1.103355,0.005129
7674.250000,2,1.094748,1.118280,1.111724,0.005016
7674.500000,2,1.099897,1.122762,1.116143,0.005024
7674.750000,2,1.108333,1.130939,1.125327,0.004984
7675.000000,2,1.112441,1.136097,1.130060,0.005163
7675.250000,2,1.120435,1.143799,1.138139,0.005188
7675.500000,2,1.124243,1.147180,1.141993,0.005261
7675.750000,2,1.133229,1.155316,1.150529,0.004981
7676.000000,2,1.248354,1.290974,1.269422,0.010404
7676.250000,2,1.147506,1.171033,1.166019,0.005233
7676.500000,2,1.153878,1.176645,1.172223,0.005159
7676.750000,2,1.163235,1.186354,1.182018,0.005130
7677.000000,2,1.168495,1.192100,1.187373,0.005211
7677.250000,2,1.178664,1.201598,1.197020,0.005053
7677.500000,2,1.183363,1.205929,1.202401,0.005113
7677.750000,2,1.194022,1.216357,1.212521,0.004971
7678.000000,2,1.199372,1.223019,1.219041,0.005200
7678.250000,2,1.210183,1.232823,1.229348,0.005099
7678.500000,2,1.218869,1.238251,1.234755,0.004224
7678.750000,2,1.227004,1.246814,1.243856,0.004376
7679.000000,2,1.228837,1.251137,1.248102,0.004978
7679.250000,2,1.238165,1.260812,1.257707,0.005032
7679.500000,2,1.245348,1.267245,1.263994,0.004827
7679.750000,2,1.254064,1.277269,1.274148,0.005053
7680.000000,2,1.260406,1.282729,1.280180,0.005015
7680.250000,2,1.269443,1.292251,1.289568,0.004981
7680.500000,2,1.273070,1.296386,1.293753,0.005189
7680.750000,2,1.281956,1.304515,1.301865,0.004949
7681.000000,2,1.289390,1.407410,1.315413,0.023978
7681.250000,2,1.293568,1.317215,1.313884,0.005063
7681.500000,2,1.298096,1.320715,1.317132,0.004815
7681.750000,2,1.302645,1.325636,1.322794,0.005056
7682.000000,2,1.303997,1.327436,1.323957,0.005034
7682.250000,2,1.309788,1.332588,1.329368,0.004922
7682.500000,2,1.312633,1.336819,1.332909,0.005201
7682.750000,2,1.322041,1.346577,1.342478,0.005209
7683.000000,2,1.329745,1.355384,1.350239,0.005282
7683.250000,2,1.341267,1.366782,1.362395,0.005414
7683.500000,2,1.349301,1.374495,1.369214,0.005299
7683.750000,2,1.357827,1.385258,1.378169,0.005576
7684.000000,2,1.360062,1.388623,1.381419,0.006000
7684.250000,2,1.367876,1.395333,1.388408,0.005759
7684.500000,2,1.369108,1.397909,1.390293,0.006031
7684.750000,2,1.373987,1.403980,1.395300,0.006089
7685.000000,2,1.372425,1.402452,1.393108,0.006143
7685.250000,2,1.370381,1.402592,1.392621,0.006517
7685.500000,2,1.363899,1.395023,1.384238,0.006348
7685.750000,2,1.356966,1.388543,1.378333,0.006544
7686.000000,2,1.347147,1.379787,1.367837,0.006675
7686.250000,2,1.339253,1.371856,1.360295,0.006975
7686.500000,2,1.325427,1.358769,1.345721,0.007014
7686.750000,2,1.308656,1.342783,1.329686,0.007286
7687.000000,2,1.283559,1.316892,1.302547,0.007205
7687.250000,2,1.253363,1.286259,1.272363,0.007202
7687.500000,2,1.213599,1.247798,1.232429,0.007324
7687.750000,2,1.175258,1.207170,1.192272,0.007116
7688.000000,2,1.127639,1.159343,1.143990,0.007059
7688.250000,2,1.079429,1.109469,1.094518,0.006828
7688.500000,2,1.019708,1.048372,1.034115,0.006536
7688.750000,2,0.957139,0.984145,0.970450,0.006300
7689.000000,2,0.886607,0.909999,0.897549,0.005697
7689.250000,2,0.816671,0.838208,0.826364,0.005302
7689.500000,2,0.741891,0.761869,0.750694,0.004814
7689.750000,2,0.672532,0.690850,0.680627,0.004316
7690.000000,2,0.601516,0.618272,0.608671,0.003806
7690.250000,2,0.537602,0.552780,0.544088,0.003478
7690.500000,2,0.474288,0.488051,0.480067,0.003110
7690.750000,2,0.422134,0.433488,0.426963,0.002702
7691.000000,2,0.373859,0.384960,0.378519,0.002602
7691.250000,2,0.339920,0.349941,0.344327,0.002600
7691.500000,2,0.312396,0.321578,0.316326,0.002406
7691.750000,2,0.299376,0.307756,0.302973,0.002517
7692.000000,3,0.322971,0.329681,0.325827,0.001627
7692.250000,3,0.325771,0.332145,0.328439,0.001539
7692.500000,3,0.329965,0.336107,0.332270,0.001445
7692.750000,3,0.339633,0.344192,0.341400,0.001154
7693.000000,3,0.350858,0.354318,0.352185,0.000964
7693.250000,3,0.367713,0.370197,0.369025,0.000681
7693.500000,3,0.387897,0.390232,0.388847,0.000590
7693.750000,3,0.413905,0.416615,0.414773,0.000743
7694.000000,3,0.440151,0.444778,0.442278,0.001093
7694.250000,3,0.471245,0.478089,0.474420,0.001555
7694.500000,3,0.503821,0.511571,0.507205,0.001780
7694.750000,3,0.539771,0.549741,0.544483,0.002200
7695.000000,3,0.576799,0.588419,0.582469,0.002385
7695.250000,3,0.616889,0.629869,0.622867,0.002876
7695.500000,3,0.654337,0.668722,0.661070,0.003153
7695.750000,3,0.690923,0.706280,0.698445,0.003352
7696.000000,3,0.722731,0.739582,0.730755,0.003686
7696.250000,3,0.753571,0.770551,0.761581,0.003801
7696.500000,3,0.780186,0.797307,0.788665,0.003868
7696.750000,3,0.807673,0.825026,0.815868,0.003946
7697.000000,3,0.829943,0.848892,0.839157,0.004263
7697.250000,3,0.851057,0.871408,0.860726,0.004506
7697.500000,3,0.865727,0.885720,0.875408,0.004543
7697.750000,3,0.878554,0.899113,0.888640,0.004735
7698.000000,3,0.887392,0.907796,0.897486,0.004674
7698.250000,3,0.898429,0.918592,0.908127,0.004571
7698.500000,3,0.907375,0.928188,0.917645,0.004767
7698.750000,3,0.919620,0.940491,0.929612,0.004725
7699.000000,3,0.928571,0.949100,0.938830,0.004752
7699.250000,3,0.936857,0.958638,0.947738,0.004895
7699.500000,3,0.943075,0.963257,0.953046,0.004605
7699.750000,3,0.948498,0.969361,0.958911,0.004779
7700.000000,3,1.013923,1.043351,1.030494,0.007202
7700.250000,3,0.957054,0.977583,0.967734,0.004727
7700.500000,3,0.959975,0.980807,0.970511,0.004716
7700.750000,3,0.964286,0.984560,0.974520,0.004677
7701.000000,3,0.965502,0.985933,0.975789,0.004579
7701.250000,3,0.968523,0.988119,0.978631,0.004627
7701.500000,3,0.970223,0.990677,0.980989,0.004558
7701.750000,3,0.977019,0.997479,0.987772,0.004583
7702.000000,3,0.984529,1.003955,0.994822,0.004501
7702.250000,3,0.995072,1.014070,1.004842,0.004479
7702.500000,3,1.003095,1.021139,1.012441,0.004212
7702.750000,3,1.011757,1.030022,1.021323,0.004173
7703.000000,3,1.018527,1.036741,1.027756,0.004239
7703.250000,3,1.026948,1.045203,1.035900,0.004150
7703.500000,3,1.034484,1.051572,1.043292,0.003982
7703.750000,3,1.044649,1.061286,1.053498,0.003879
7704.000000,3,1.053020,1.069458,1.060996,0.003766
7704.250000,3,1.060515,1.076708,1.069438,0.003893
7704.500000,3,1.066046,1.082346,1.074579,0.003675
7704.750000,3,1.073450,1.088464,1.081066,0.003605
7705.000000,3,1.078830,1.093752,1.086150,0.003644
7705.250000,3,1.086053,1.100702,1.094295,0.003479
7705.500000,3,1.093417,1.107381,1.100895,0.003282
7705.750000,3,1.101930,1.115122,1.108670,0.003375
7706.000000,3,1.105516,1.119098,1.112945,0.003357
7706.250000,3,1.110885,1.123364,1.117554,0.002821
7706.500000,3,1.114049,1.126807,1.120208,0.003115
7706.750000,3,1.119368,1.131094,1.125332,0.002950
7707.000000,3,1.123911,1.134089,1.129494,0.002700
7707.250000,3,1.131336,1.140818,1.136262,0.002229
7707.500000,3,1.135950,1.145405,1.140753,0.002368
7707.750000,3,1.141057,1.150993,1.146207,0.002429
7708.000000,3,1.144231,1.152965,1.149013,0.002339
7708.250000,3,1.148928,1.156620,1.153346,0.002122
7708.500000,3,1.153474,1.161678,1.157736,0.002149
7708.750000,3,1.160480,1.168657,1.165500,0.002034
7709.000000,3,1.167437,1.174905,1.172506,0.001930
7709.250000,3,1.176716,1.184510,1.181663,0.001978
7709.500000,3,1.182850,1.189887,1.187397,0.001633
7709.750000,3,1.188854,1.196445,1.194489,0.001859
7710.000000,3,1.193945,1.200465,1.198981,0.001591
7710.250000,3,1.200406,1.207388,1.205655,0.001618
7710.500000,3,1.205676,1.212453,1.210536,0.001506
7710.750000,3,1.210469,1.219204,1.216665,0.001740
7711.000000,3,1.215044,1.221825,1.219811,0.001449
7711.250000,3,1.217922,1.225205,1.223107,0.001470
7711.500000,3,1.219232,1.225777,1.223682,0.001374
7711.750000,3,1.221237,1.228851,1.226691,0.001526
7712.000000,3,1.224899,1.231589,1.229195,0.001418
7712.250000,3,1.230347,1.237014,1.234793,0.001492
7712.500000,3,1.232828,1.241337,1.238341,0.001877
7712.750000,3,1.239646,1.245896,1.243652,0.001636
7713.000000,3,1.242257,1.249847,1.246456,0.001857
7713.250000,3,1.248846,1.255166,1.252699,0.001683
7713.500000,3,1.252536,1.260425,1.257115,0.002082
7713.750000,3,1.261268,1.270801,1.265987,0.002411
7714.000000,3,1.270872,1.279585,1.275083,0.002187
7714.250000,3,1.281126,1.311905,1.287739,0.006605
7714.500000,3,1.287655,1.335357,1.296858,0.009981
7714.750000,3,1.296448,1.346770,1.305586,0.010621
7715.000000,3,1.301405,1.353439,1.311452,0.010920
7715.250000,3,1.308515,1.361745,1.319419,0.011151
7715.500000,3,1.313862,1.367621,1.325067,0.011225
7715.750000,3,1.321072,1.373684,1.332628,0.010926
7716.000000,3,1.325839,1.355910,1.335718,0.006639
7716.250000,3,1.329164,1.350013,1.338902,0.004667
7716.500000,3,1.331787,1.352824,1.341423,0.004987
7716.750000,3,1.336244,1.358888,1.346710,0.005252
7717.000000,3,1.340510,1.364087,1.352116,0.005502
7717.250000,3,1.348531,1.374836,1.360615,0.006021
7717.500000,3,1.354570,1.382311,1.366820,0.006397
7717.750000,3,1.359006,1.387358,1.372460,0.006456
7718.000000,3,1.358735,1.389100,1.373112,0.007091
7718.250000,3,1.356763,1.387277,1.371452,0.006990
7718.500000,3,1.349132,1.380548,1.364355,0.007381
7718.750000,3,1.340420,1.372911,1.355724,0.007381
7719.000000,3,1.323856,1.358858,1.340883,0.007906
7719.250000,3,1.305080,1.339234,1.321743,0.007938
7719.500000,3,1.277471,1.311460,1.293166,0.007539
7719.750000,3,1.241290,1.275717,1.258191,0.007812
7720.000000,3,1.198239,1.232167,1.214050,0.007507
7720.250000,3,1.149911,1.181988,1.166107,0.007688
7720.500000,3,1.092841,1.125634,1.108559,0.007226
7720.750000,3,1.033367,1.064656,1.048099,0.006872
7721.000000,3,0.966058,0.994987,0.979715,0.006384
7721.250000,3,0.894752,0.921518,0.907955,0.005859
7721.500000,3,0.818536,0.843649,0.830560,0.005534
7721.750000,3,0.743459,0.766206,0.754330,0.005015
7722.000000,3,0.668703,0.689370,0.678413,0.004539
7722.250000,3,0.599992,0.617501,0.607983,0.003897
7722.500000,3,0.533664,0.549300,0.540800,0.003468
7722.750000,3,0.475775,0.489518,0.481887,0.003042
7723.000000,3,0.424052,0.436312,0.429365,0.002768
7723.250000,3,0.384200,0.394193,0.388620,0.002270
7723.500000,3,0.353680,0.362910,0.357563,0.002063
7723.750000,3,0.336779,0.345342,0.340401,0.001931
7724.000000,4,0.299289,0.313113,0.310402,0.002795
7724.250000,4,0.306245,0.316888,0.315092,0.002205
7724.500000,4,0.306069,0.319899,0.317612,0.002866
7724.750000,4,0.319551,0.330614,0.329384,0.002426
7725.000000,4,0.325929,0.340595,0.338874,0.003179
7725.250000,4,0.346919,0.359836,0.357731,0.002699
7725.500000,4,0.362335,0.378094,0.375338,0.003258
7725.750000,4,0.392592,0.406978,0.403413,0.002857
7726.000000,4,0.416381,0.433707,0.430017,0.003556
7726.250000,4,0.451347,0.470585,0.465576,0.003896
7726.500000,4,0.479183,0.503276,0.497654,0.004914
7726.750000,4,0.519574,0.543207,0.536969,0.004862
7727.000000,4,0.552331,0.579165,0.572470,0.005480
7727.250000,4,0.601611,0.623236,0.615932,0.004462
7727.500000,4,0.642696,0.661545,0.654730,0.004006
7727.750000,4,0.690181,0.706077,0.698888,0.003809
7728.000000,4,0.724432,0.741459,0.734679,0.003839
7728.250000,4,0.763773,0.779599,0.771944,0.003827
7728.500000,4,0.789833,0.807375,0.799902,0.003950
7728.750000,4,0.822655,0.838624,0.830718,0.003785
7729.000000,4,0.843440,0.861428,0.853979,0.004051
7729.250000,4,0.873256,0.889134,0.880715,0.003971
7729.500000,4,0.888921,0.906860,0.899297,0.004323
7729.750000,4,0.912183,0.928199,0.919819,0.004021
7730.000000,4,0.919858,0.938151,0.930519,0.004370
7730.250000,4,0.930235,0.953030,0.943853,0.005149
7730.500000,4,0.920961,0.959479,0.949589,0.007993
7730.750000,4,0.930386,0.972794,0.961955,0.008813
7731.000000,4,0.932963,0.977968,0.967755,0.009385
7731.250000,4,0.945586,0.987865,0.977367,0.008752
7731.500000,4,0.948346,0.987778,0.978099,0.008237
7731.750000,4,0.955302,0.990897,0.981135,0.007478
7732.000000,4,0.949583,0.987248,0.977723,0.007831
7732.250000,4,0.952679,0.992155,0.982191,0.008188
7732.500000,4,0.950042,0.994861,0.984450,0.009200
7732.750000,4,0.962901,1.005803,0.995764,0.008869
7733.000000,4,0.966256,1.011886,1.001978,0.009429
7733.250000,4,0.978808,1.022035,1.012405,0.008889
7733.500000,4,0.978977,1.023158,1.014018,0.009200
7733.750000,4,0.986850,1.028562,1.019484,0.008594
7734.000000,4,1.017783,1.081061,1.025842,0.013686
7734.250000,4,0.996707,1.036455,1.028029,0.008249
7734.500000,4,0.996066,1.039824,1.031691,0.009083
7734.750000,4,1.009054,1.049468,1.041224,0.008334
7735.000000,4,1.007011,1.050227,1.042737,0.009097
7735.250000,4,1.018637,1.054639,1.047384,0.007496
7735.500000,4,1.042273,1.069810,1.047928,0.005755
7735.750000,4,1.037981,1.055752,1.049514,0.003672
7736.000000,4,1.015242,1.054507,1.048329,0.008361
7736.250000,4,1.023058,1.062734,1.055883,0.008329
7736.500000,4,1.021617,1.063787,1.057816,0.009050
7736.750000,4,1.028546,1.068765,1.063153,0.008717
7737.000000,4,1.022792,1.065608,1.060081,0.009283
7737.250000,4,1.026878,1.068694,1.062096,0.008861
7737.500000,4,1.022397,1.064608,1.059679,0.009255
7737.750000,4,1.031289,1.071599,1.065753,0.008581
7738.000000,4,1.031181,1.073886,1.068488,0.009286
7738.250000,4,1.042146,1.083772,1.078180,0.008918
7738.500000,4,1.042679,1.085929,1.080879,0.009459
7738.750000,4,1.051028,1.092738,1.087328,0.009036
7739.000000,4,1.047446,1.091766,1.086399,0.009620
7739.250000,4,1.055450,1.096280,1.092003,0.009071
7739.500000,4,1.054394,1.098188,1.093651,0.009681
7739.750000,4,1.066612,1.107967,1.103311,0.009078
7740.000000,4,1.240155,1.328213,1.288812,0.018282
7740.250000,4,1.078554,1.121315,1.116277,0.009335
7740.500000,4,1.078653,1.121873,1.118176,0.009686
7740.750000,4,1.087022,1.129724,1.124972,0.009361
7741.000000,4,1.084959,1.129764,1.125858,0.010043
7741.250000,4,1.095805,1.137863,1.133719,0.009342
7741.500000,4,1.095588,1.139873,1.135722,0.009860
7741.750000,4,1.106366,1.146868,1.143129,0.009024
7742.000000,4,1.103059,1.146714,1.143136,0.009798
7742.250000,4,1.111754,1.152047,1.148514,0.008986
7742.500000,4,1.109623,1.152494,1.149080,0.009647
7742.750000,4,1.119798,1.162349,1.158054,0.009381
7743.000000,4,1.122759,1.168550,1.164126,0.010131
7743.250000,4,1.139014,1.184334,1.178960,0.009805
7743.500000,4,1.146110,1.194000,1.188826,0.010493
7743.750000,4,1.163796,1.209106,1.204080,0.009908
7744.000000,4,1.168592,1.216839,1.211837,0.010609
7744.250000,4,1.183781,1.229384,1.224256,0.009968
7744.500000,4,1.186762,1.236656,1.230236,0.010764
7744.750000,4,1.200371,1.246214,1.241200,0.010041
7745.000000,4,1.202039,1.252761,1.245866,0.010845
7745.250000,4,1.213962,1.261057,1.255077,0.010143
7745.500000,4,1.213735,1.263702,1.257077,0.010743
7745.750000,4,1.223969,1.271956,1.264819,0.010170
7746.000000,4,1.225153,1.276199,1.268209,0.010746
7746.250000,4,1.239434,1.286418,1.279534,0.010003
7746.500000,4,1.244714,1.296066,1.287000,0.010657
7746.750000,4,1.262410,1.309597,1.301742,0.009942
7747.000000,4,1.270148,1.320146,1.311150,0.010424
7747.250000,4,1.289472,1.335909,1.326083,0.009429
7747.500000,4,1.300358,1.344186,1.335256,0.009133
7747.750000,4,1.345891,1.359259,1.352625,0.003691
7748.000000,4,1.356415,1.589905,1.378695,0.051817
7748.250000,4,1.372019,1.908548,1.415025,0.120601
7748.500000,4,1.381258,1.987848,1.429868,0.136286
7748.750000,4,1.394980,2.027888,1.445055,0.142314
7749.000000,4,1.399402,2.032280,1.450768,0.142000
7749.250000,4,1.408752,2.007745,1.457718,0.134294
7749.500000,4,1.410149,1.818983,1.446604,0.091040
7749.750000,4,1.414227,1.475914,1.428604,0.012663
7750.000000,4,1.385077,1.431619,1.418456,0.009465
7750.250000,4,1.375533,1.426285,1.414087,0.010394
7750.500000,4,1.355439,1.411883,1.398977,0.011564
7750.750000,4,1.341938,1.399142,1.385088,0.011532
7751.000000,4,1.315488,1.375172,1.360974,0.012200
7751.250000,4,1.294239,1.351903,1.338001,0.011727
7751.500000,4,1.258818,1.317824,1.303987,0.012040
7751.750000,4,1.226871,1.282044,1.268285,0.011151
7752.000000,4,1.177652,1.233774,1.218973,0.011270
7752.250000,4,1.129756,1.181120,1.167316,0.010258
7752.500000,4,1.066336,1.117006,1.103528,0.010170
