# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.147155,17.346110,17.269587,0.051743
8560.250000,1,1.332296,1.357325,1.341526,0.006137
8560.500000,1,0.381273,0.491230,0.404380,0.025658
8560.750000,1,1.161780,1.221591,1.174980,0.014058
8561.000000,1,0.606935,0.662117,0.620280,0.012900
8561.250000,1,1.057739,1.149178,1.076163,0.021158
8561.500000,1,0.742937,0.798025,0.757334,0.013482
8561.750000,1,1.072211,1.142548,1.085340,0.015887
8562.000000,1,0.787846,0.886754,0.812239,0.023457
8562.250000,1,1.165861,1.199301,1.173755,0.007229
8562.500000,1,0.797231,0.929089,0.826445,0.030525
8562.750000,1,1.243099,1.267188,1.250610,0.005821
8563.000000,1,0.827733,0.949810,0.854131,0.027897
8563.250000,1,1.272790,1.320531,1.284401,0.011771
8563.500000,1,0.898386,0.990081,0.919045,0.021327
8563.750000,1,1.275975,1.346748,1.289617,0.016540
8564.000000,1,0.945219,1.025755,0.966913,0.019226
8564.250000,1,1.260460,1.320401,1.272479,0.013445
8564.500000,1,0.922904,1.020830,0.946708,0.023228
8564.750000,1,1.255660,1.281393,1.262637,0.006355
8565.000000,1,0.888336,1.004601,0.912269,0.026459
8565.250000,1,1.256270,1.269935,1.262634,0.004514
8565.500000,1,0.861817,0.968747,0.880784,0.024205
8565.750000,1,1.218066,1.236887,1.226411,0.006263
8566.000000,1,0.822065,0.900451,0.837775,0.017580
8566.250000,1,1.147358,1.181516,1.155807,0.008351
8566.500000,1,0.774631,0.829774,0.789801,0.012894
8566.750000,1,1.089065,1.121295,1.094576,0.007322
8567.000000,1,0.717130,0.772361,0.732262,0.013150
8567.250000,1,1.041621,1.051414,1.044916,0.002327
8567.500000,1,0.641558,0.709558,0.656113,0.015302
8567.750000,1,0.977137,0.996893,0.993501,0.003986
8568.000000,1,0.573979,0.644760,0.587064,0.015855
8568.250000,1,0.916869,0.939839,0.936400,0.004894
8568.500000,1,0.524144,0.577601,0.536714,0.012282
8568.750000,1,0.861074,0.870191,0.866057,0.002700
8569.000000,1,0.475563,0.503051,0.487840,0.007741
8569.250000,1,0.793454,0.806645,0.798716,0.003358
8569.500000,1,0.426254,0.444098,0.436084,0.005340
8569.750000,1,0.754784,0.763018,0.759271,0.002573
8570.000000,1,0.377687,0.400810,0.385187,0.005538
8570.250000,1,0.709671,0.738776,0.732893,0.006803
8570.500000,1,0.330135,0.370588,0.338519,0.009009
8570.750000,1,0.655944,0.702353,0.693468,0.010801
8571.000000,1,0.303063,0.341521,0.312645,0.008755
8571.250000,1,0.620622,0.655109,0.646388,0.008916
8571.500000,1,0.298393,0.312232,0.305705,0.004054
8571.750000,1,0.606480,0.618416,0.612502,0.004157
8572.000000,1,0.272600,0.289602,0.285642,0.003509
8572.250000,1,0.601362,0.609184,0.605161,0.002144
8572.500000,1,0.237782,0.244574,0.241082,0.001837
8572.750000,1,0.588201,0.622628,0.615781,0.007485
8573.000000,1,0.198912,0.229423,0.203891,0.006395
8573.250000,1,0.555658,0.621297,0.609559,0.014920
8573.500000,1,0.195091,0.243268,0.205432,0.010383
8573.750000,1,0.515394,0.578429,0.565556,0.014862
8574.000000,1,0.225201,0.251427,0.233334,0.005677
8574.250000,1,0.502328,0.534522,0.526082,0.007860
8574.500000,1,0.221670,0.232278,0.228256,0.002730
8574.750000,1,0.550344,0.570292,0.564053,0.004690
8575.000000,1,0.128339,0.137539,0.132455,0.002323
8575.250000,1,0.657379,0.717054,0.704306,0.013957
8575.500000,1,-0.065380,0.014749,-0.046019,0.017834
8575.750000,1,0.807753,0.934512,0.905321,0.029742
8576.000000,1,14.267775,17.804237,16.973693,0.818640
8576.250000,1,0.806011,0.935747,0.906619,0.030279
8576.500000,1,-0.067247,0.011923,-0.048111,0.017664
8576.750000,1,0.661164,0.719816,0.707410,0.013801
8577.000000,1,0.124758,0.132697,0.128427,0.002065
8577.250000,1,0.556217,0.574826,0.568872,0.004498
8577.500000,1,0.215271,0.226212,0.222695,0.002717
8577.750000,1,0.509643,0.540211,0.532114,0.007590
8578.000000,1,0.219322,0.244298,0.226915,0.005351
8578.250000,1,0.523405,0.584856,0.572223,0.014578
8578.500000,1,0.188972,0.236369,0.198877,0.010204
8578.750000,1,0.563179,0.627460,0.615921,0.014676
8579.000000,1,0.193199,0.223597,0.197955,0.006352
8579.250000,1,0.594371,0.627788,0.621007,0.007300
8579.500000,1,0.233141,0.240082,0.236588,0.001704
8579.750000,1,0.604894,0.612488,0.608407,0.002116
8580.000000,1,0.271822,0.287090,0.283453,0.003211
8580.250000,1,0.607382,0.619344,0.613244,0.004237
8580.500000,1,0.298513,0.313263,0.306417,0.004238
8580.750000,1,0.618551,0.653108,0.644064,0.008996
8581.000000,1,0.305972,0.347675,0.316361,0.009212
8581.250000,1,0.651076,0.697271,0.687981,0.010779
8581.500000,1,0.335881,0.380084,0.345074,0.009581
8581.750000,1,0.702292,0.730913,0.724664,0.006717
8582.000000,1,0.385919,0.412424,0.394135,0.005947
8582.250000,1,0.744988,0.753394,0.749355,0.002747
8582.500000,1,0.435740,0.453335,0.446299,0.005375
8582.750000,1,0.782850,0.798208,0.788168,0.003833
8583.000000,1,0.484751,0.515800,0.497685,0.007857
8583.250000,1,0.851969,0.860648,0.856470,0.002705
8583.500000,1,0.531942,0.587917,0.544654,0.012552
8583.750000,1,0.913183,0.932588,0.929550,0.004236
8584.000000,1,0.578080,0.651012,0.591433,0.016075
8584.250000,1,0.978541,0.994694,0.991140,0.003145
8584.500000,1,0.640833,0.710876,0.655542,0.015455
8584.750000,1,1.044588,1.058622,1.048028,0.003059
8585.000000,1,0.710474,0.767437,0.725710,0.013148
8585.250000,1,1.098131,1.133995,1.103710,0.008036
8585.500000,1,0.761874,0.819001,0.777271,0.012961
8585.750000,1,1.161210,1.199809,1.170616,0.008944
8586.000000,1,0.804143,0.885101,0.820179,0.017859
8586.250000,1,1.236558,1.257668,1.245641,0.006452
8586.500000,1,0.841124,0.949798,0.860135,0.024463
8586.750000,1,1.277262,1.291222,1.283756,0.004482
8587.000000,1,0.867225,0.984957,0.891535,0.026664
8587.250000,1,1.275342,1.301121,1.282090,0.006366
8587.500000,1,0.905121,1.005678,0.929516,0.023599
8587.750000,1,1.274372,1.333948,1.286031,0.013398
8588.000000,1,0.935614,1.018248,0.957857,0.019564
8588.250000,1,1.279270,1.347994,1.293076,0.016100
8588.500000,1,0.901815,0.993651,0.922922,0.021434
8588.750000,1,1.260722,1.305996,1.272938,0.011260
8589.000000,1,0.848679,0.969843,0.875096,0.027872
8589.250000,1,1.212535,1.234092,1.219838,0.005458
8589.500000,1,0.839398,0.969698,0.868383,0.030390
8589.750000,1,1.112485,1.143326,1.120378,0.006780
8590.000000,1,0.854611,0.949792,0.878346,0.023054
8590.250000,1,0.993002,1.062280,1.006945,0.015623
8590.500000,1,0.835190,0.886562,0.849270,0.012936
8590.750000,1,0.952396,1.043967,0.971093,0.021301
8591.000000,1,0.726289,0.776816,0.738991,0.012107
8591.250000,1,1.028656,1.090232,1.042778,0.014499
8591.500000,1,0.528673,0.632226,0.549914,0.024611
8591.750000,1,1.172013,1.196844,1.181897,0.006810
8592.000000,2,0.293477,0.294664,0.294035,0.000320
8592.250000,2,0.294494,0.295523,0.294943,0.000261
8592.500000,2,0.298000,0.299194,0.298528,0.000324
8592.750000,2,0.305524,0.306855,0.306122,0.000353
8593.000000,2,0.318538,0.319970,0.319022,0.000369
8593.250000,2,0.336148,0.338175,0.336849,0.000485
8593.500000,2,0.357476,0.360007,0.358581,0.000544
8593.750000,2,0.382454,0.385255,0.383416,0.000632
8594.000000,2,0.410431,0.413966,0.411629,0.000825
8594.250000,2,0.442585,0.446204,0.443984,0.000845
8594.500000,2,0.478920,0.482850,0.480788,0.000924
8594.750000,2,0.518008,0.521685,0.519339,0.000910
8595.000000,2,0.554120,0.558841,0.555721,0.001125
8595.250000,2,0.585513,0.591433,0.587617,0.001403
8595.500000,2,0.613988,0.620606,0.616349,0.001570
8595.750000,2,0.644587,0.650751,0.646576,0.001427
8596.000000,2,0.682050,0.686925,0.683681,0.001175
8596.250000,2,0.727065,0.731360,0.728547,0.001068
8596.500000,2,0.775573,0.779716,0.777333,0.001024
8596.750000,2,0.820367,0.824156,0.821662,0.000944
8597.000000,2,0.854027,0.857859,0.855283,0.000842
8597.250000,2,0.877226,0.881401,0.878449,0.000948
8597.500000,2,0.895807,0.898545,0.897005,0.000717
8597.750000,2,0.916332,0.919154,0.917962,0.000725
8598.000000,2,0.941447,0.944746,0.942996,0.000848
8598.250000,2,0.966950,0.969298,0.968031,0.000664
8598.500000,2,0.987276,0.990127,0.988056,0.000649
8598.750000,2,0.999775,1.003829,1.001341,0.000997
8599.000000,2,1.010535,1.014466,1.011802,0.000868
8599.250000,2,1.023038,1.026425,1.024091,0.000794
8599.500000,2,1.038162,1.042189,1.040024,0.000792
8599.750000,2,1.054238,1.057196,1.055213,0.000722
8600.000000,2,1.062668,1.065044,1.063720,0.000579
8600.250000,2,1.060497,1.063363,1.061630,0.000685
8600.500000,2,1.052945,1.055701,1.054443,0.000740
8600.750000,2,1.049037,1.051325,1.049823,0.000524
8601.000000,2,1.051843,1.055249,1.053428,0.000899
8601.250000,2,1.061349,1.065701,1.063930,0.001102
8601.500000,2,1.074132,1.076930,1.075576,0.000816
8601.750000,2,1.081196,1.082368,1.081695,0.000341
8602.000000,2,1.080652,1.083909,1.082402,0.000881
8602.250000,2,1.080388,1.083749,1.081642,0.000884
8602.500000,2,1.085444,1.087611,1.086647,0.000622
8602.750000,2,1.097259,1.100451,1.098644,0.000825
8603.000000,2,1.113173,1.115715,1.114377,0.000669
8603.250000,2,1.125841,1.128548,1.126831,0.000645
8603.500000,2,1.131365,1.132802,1.132071,0.000372
8603.750000,2,1.131565,1.133461,1.132364,0.000420
8604.000000,2,1.131734,1.134077,1.132823,0.000529
8604.250000,2,1.134820,1.137515,1.135918,0.000636
8604.500000,2,1.139252,1.141439,1.140225,0.000513
8604.750000,2,1.138675,1.140760,1.139845,0.000501
8605.000000,2,1.131212,1.134329,1.132412,0.000876
8605.250000,2,1.119265,1.121458,1.120461,0.000556
8605.500000,2,1.110345,1.112928,1.111287,0.000667
8605.750000,2,1.108542,1.111644,1.109947,0.000936
8606.000000,2,1.114126,1.117800,1.116138,0.001120
8606.250000,2,1.122205,1.125096,1.123517,0.000847
8606.500000,2,1.124657,1.126526,1.125558,0.000416
8606.750000,2,1.119207,1.122145,1.120627,0.000920
8607.000000,2,1.112509,1.116238,1.113984,0.001038
8607.250000,2,1.111281,1.113897,1.112634,0.000677
8607.500000,2,1.119320,1.122962,1.120758,0.000704
8607.750000,2,1.134080,1.137306,1.135948,0.000756
8608.000000,2,1.149408,1.152064,1.150643,0.000734
8608.250000,2,1.156851,1.159284,1.157992,0.000572
8608.500000,2,1.156071,1.158648,1.157375,0.000642
8608.750000,2,1.152284,1.155045,1.153574,0.000664
8609.000000,2,1.150822,1.153998,1.152813,0.000865
8609.250000,2,1.156348,1.159059,1.157546,0.000669
8609.500000,2,1.164345,1.167199,1.165748,0.000792
8609.750000,2,1.171620,1.175096,1.173446,0.000850
8610.000000,2,1.178724,1.181619,1.180001,0.000733
8610.250000,2,1.183826,1.187815,1.186010,0.000914
8610.500000,2,1.193590,1.196194,1.194655,0.000728
8610.750000,2,1.204398,1.207065,1.205543,0.000763
8611.000000,2,1.213708,1.216273,1.215005,0.000778
8611.250000,2,1.215942,1.218784,1.217851,0.000663
8611.500000,2,1.212359,1.214627,1.213530,0.000574
8611.750000,2,1.203521,1.207226,1.205815,0.000881
8612.000000,2,1.200004,1.202928,1.201745,0.000677
8612.250000,2,1.204495,1.206829,1.205460,0.000585
8612.500000,2,1.215990,1.219536,1.217658,0.000922
8612.750000,2,1.232381,1.236235,1.234337,0.000852
8613.000000,2,1.250697,1.253389,1.252017,0.000653
8613.250000,2,1.266448,1.268432,1.267546,0.000511
8613.500000,2,1.279433,1.282206,1.280634,0.000681
8613.750000,2,1.289489,1.291248,1.290329,0.000498
8614.000000,2,1.294084,1.296061,1.294814,0.000545
8614.250000,2,1.290364,1.292792,1.291662,0.000566
8614.500000,2,1.281719,1.284838,1.283258,0.000739
8614.750000,2,1.273023,1.276788,1.275092,0.000975
8615.000000,2,1.271500,1.276678,1.274336,0.001433
8615.250000,2,1.281235,1.287450,1.284166,0.001740
8615.500000,2,1.298342,1.303836,1.301606,0.001700
8615.750000,2,1.317827,1.321760,1.320025,0.001069
8616.000000,2,1.330613,1.333359,1.332192,0.000632
8616.250000,2,1.333969,1.338238,1.335964,0.001092
8616.500000,2,1.336069,1.339693,1.338078,0.000924
8616.750000,2,1.343540,1.345535,1.344509,0.000564
8617.000000,2,1.355069,1.358342,1.357004,0.000854
8617.250000,2,1.366490,1.370565,1.369172,0.000914
8617.500000,2,1.372008,1.374548,1.373528,0.000742
8617.750000,2,1.362392,1.366618,1.365148,0.001035
8618.000000,2,1.346690,1.350953,1.349249,0.001132
8618.250000,2,1.332568,1.334992,1.333911,0.000759
8618.500000,2,1.322814,1.325451,1.324227,0.000734
8618.750000,2,1.315742,1.319773,1.317777,0.000913
8619.000000,2,1.303681,1.307119,1.305397,0.000866
8619.250000,2,1.277033,1.280283,1.278518,0.000898
8619.500000,2,1.234398,1.239731,1.237054,0.001203
8619.750000,2,1.185262,1.190300,1.188295,0.001271
8620.000000,2,1.135626,1.141710,1.139272,0.001466
8620.250000,2,1.088162,1.094109,1.091533,0.001485
8620.500000,2,1.036360,1.043352,1.040612,0.001787
8620.750000,2,0.975666,0.981924,0.979818,0.001512
8621.000000,2,0.902959,0.911462,0.907712,0.001796
8621.250000,2,0.825095,0.834016,0.829962,0.001848
8621.500000,2,0.749460,0.757067,0.754271,0.001648
8621.750000,2,0.680261,0.686977,0.684293,0.001619
8622.000000,2,0.615979,0.621640,0.619425,0.001398
8622.250000,2,0.553161,0.558663,0.556512,0.001444
8622.500000,2,0.490985,0.496799,0.494567,0.001373
8622.750000,2,0.433293,0.437898,0.435950,0.001113
8623.000000,2,0.382929,0.387498,0.385588,0.001057
8623.250000,2,0.344541,0.347718,0.346486,0.000756
8623.500000,2,0.318868,0.321082,0.320248,0.000545
8623.750000,2,0.304368,0.306000,0.305216,0.000394
8624.000000,3,0.283983,0.285220,0.284590,0.000313
8624.250000,3,0.287446,0.288867,0.288104,0.000326
8624.500000,3,0.298356,0.300063,0.298993,0.000420
8624.750000,3,0.316826,0.319118,0.317777,0.000585
8625.000000,3,0.343645,0.345950,0.344745,0.000626
8625.250000,3,0.376987,0.380789,0.378747,0.000836
8625.500000,3,0.415750,0.419985,0.417581,0.000944
8625.750000,3,0.457147,0.462533,0.459120,0.001187
8626.000000,3,0.500792,0.506830,0.502888,0.001315
8626.250000,3,0.549047,0.555207,0.551118,0.001397
8626.500000,3,0.604406,0.610594,0.606391,0.001467
8626.750000,3,0.667395,0.673694,0.669656,0.001515
8627.000000,3,0.735488,0.741419,0.737690,0.001530
8627.250000,3,0.801862,0.808545,0.804143,0.001674
8627.500000,3,0.860740,0.867515,0.863107,0.001669
8627.750000,3,0.911950,0.917627,0.913550,0.001418
8628.000000,3,0.957666,0.963149,0.959236,0.001402
8628.250000,3,1.001626,1.007045,1.003418,0.001425
8628.500000,3,1.044896,1.050567,1.046889,0.001445
8628.750000,3,1.084374,1.090594,1.086432,0.001466
8629.000000,3,1.118384,1.123813,1.120037,0.001389
8629.250000,3,1.144844,1.151092,1.146949,0.001596
8629.500000,3,1.169124,1.175956,1.172201,0.001518
8629.750000,3,1.195990,1.201340,1.197782,0.001423
8630.000000,3,1.221366,1.226227,1.223158,0.001297
8630.250000,3,1.240715,1.248689,1.243095,0.001717
8630.500000,3,1.251204,1.259171,1.253340,0.002279
8630.750000,3,1.250401,1.254185,1.251855,0.000841
8631.000000,3,1.245882,1.249419,1.247421,0.000791
8631.250000,3,1.244053,1.248150,1.245517,0.001013
8631.500000,3,1.247197,1.251058,1.249168,0.001139
8631.750000,3,1.255194,1.258432,1.256784,0.000913
8632.000000,3,1.262257,1.265736,1.264074,0.000690
8632.250000,3,1.267153,1.269384,1.268360,0.000616
8632.500000,3,1.269754,1.272252,1.271076,0.000736
8632.750000,3,1.273281,1.276354,1.274485,0.000747
8633.000000,3,1.278028,1.281629,1.279828,0.000937
8633.250000,3,1.281869,1.285295,1.283912,0.000904
8633.500000,3,1.279764,1.284380,1.282513,0.000926
8633.750000,3,1.271453,1.275243,1.273677,0.000936
8634.000000,3,1.255788,1.261921,1.260128,0.001356
8634.250000,3,1.241330,1.248806,1.246261,0.001464
8634.500000,3,1.231791,1.237405,1.235688,0.001374
8634.750000,3,1.223769,1.229194,1.227131,0.001277
8635.000000,3,1.215717,1.221516,1.218494,0.001386
8635.250000,3,1.206383,1.211288,1.208747,0.001467
8635.500000,3,1.198981,1.203211,1.200852,0.001210
8635.750000,3,1.197059,1.200576,1.199048,0.000906
8636.000000,3,1.202347,1.206519,1.204700,0.001087
8636.250000,3,1.211317,1.216533,1.213721,0.001245
8636.500000,3,1.215388,1.221235,1.218984,0.001317
8636.750000,3,1.210799,1.216859,1.214165,0.001467
8637.000000,3,1.197470,1.203246,1.201012,0.001465
8637.250000,3,1.183920,1.189844,1.186976,0.001422
8637.500000,3,1.177948,1.183050,1.180557,0.001532
8637.750000,3,1.181623,1.187391,1.184306,0.001389
8638.000000,3,1.190607,1.197726,1.194137,0.001627
8638.250000,3,1.199669,1.204478,1.201797,0.001355
8638.500000,3,1.200257,1.205119,1.202460,0.001218
8638.750000,3,1.194552,1.199660,1.197388,0.001224
8639.000000,3,1.189306,1.195975,1.192128,0.001357
8639.250000,3,1.187599,1.193334,1.190265,0.001210
8639.500000,3,1.187358,1.191893,1.189275,0.001050
8639.750000,3,1.180273,1.184750,1.182862,0.001073
8640.000000,3,1.164555,1.170305,1.168275,0.001421
8640.250000,3,1.145570,1.151081,1.148858,0.001499
8640.500000,3,1.130282,1.135417,1.133867,0.001217
8640.750000,3,1.128913,1.132349,1.130646,0.000760
8641.000000,3,1.136941,1.141733,1.138580,0.001066
8641.250000,3,1.148452,1.151877,1.150268,0.000871
8641.500000,3,1.153025,1.155719,1.154447,0.000603
8641.750000,3,1.145012,1.147477,1.146112,0.000706
8642.000000,3,1.128694,1.132676,1.130600,0.000834
8642.250000,3,1.116673,1.119470,1.118081,0.000624
8642.500000,3,1.113396,1.117254,1.115891,0.000923
8642.750000,3,1.122733,1.126134,1.124504,0.001037
8643.000000,3,1.135128,1.138004,1.136777,0.000878
8643.250000,3,1.143740,1.147160,1.145074,0.000836
8643.500000,3,1.145413,1.148912,1.147079,0.001059
8643.750000,3,1.143874,1.147878,1.146287,0.001114
8644.000000,3,1.146014,1.150279,1.147926,0.001178
8644.250000,3,1.149503,1.153657,1.151564,0.001111
8644.500000,3,1.149086,1.153095,1.150924,0.001204
8644.750000,3,1.136491,1.142747,1.139579,0.001581
8645.000000,3,1.114202,1.121553,1.117535,0.001919
8645.250000,3,1.090272,1.096021,1.093515,0.001531
8645.500000,3,1.076036,1.081230,1.078739,0.001345
8645.750000,3,1.075418,1.081331,1.078297,0.001653
8646.000000,3,1.086246,1.093231,1.089916,0.002109
8646.250000,3,1.101334,1.107007,1.104209,0.001608
8646.500000,3,1.108980,1.114215,1.112012,0.001415
8646.750000,3,1.107899,1.112495,1.110387,0.001323
8647.000000,3,1.102947,1.107530,1.105537,0.001025
8647.250000,3,1.101587,1.104912,1.103408,0.000903
8647.500000,3,1.104498,1.108450,1.106626,0.001029
8647.750000,3,1.108328,1.111768,1.110059,0.000833
8648.000000,3,1.104871,1.107418,1.106278,0.000701
8648.250000,3,1.090752,1.094757,1.092737,0.001117
8648.500000,3,1.073835,1.078222,1.075979,0.001076
8648.750000,3,1.063281,1.066604,1.065318,0.000880
8649.000000,3,1.066038,1.068081,1.066998,0.000499
8649.250000,3,1.077830,1.081231,1.079549,0.000800
8649.500000,3,1.094526,1.096705,1.095742,0.000724
8649.750000,3,1.104407,1.106869,1.105810,0.000623
8650.000000,3,1.103080,1.105326,1.104282,0.000495
8650.250000,3,1.092102,1.094184,1.093135,0.000527
8650.500000,3,1.075272,1.078577,1.076817,0.000777
8650.750000,3,1.054668,1.059034,1.057254,0.000866
8651.000000,3,1.030133,1.033150,1.031863,0.000719
8651.250000,3,0.995924,0.999324,0.997689,0.000893
8651.500000,3,0.952137,0.958344,0.955435,0.001349
8651.750000,3,0.907481,0.912732,0.910307,0.001225
8652.000000,3,0.865984,0.869513,0.868016,0.000863
8652.250000,3,0.828036,0.831921,0.830820,0.000976
8652.500000,3,0.793388,0.797479,0.796234,0.001062
8652.750000,3,0.755694,0.760694,0.759054,0.001199
8653.000000,3,0.711309,0.716661,0.714777,0.001210
8653.250000,3,0.659607,0.664672,0.662795,0.001215
8653.500000,3,0.603783,0.608717,0.606839,0.001265
8653.750000,3,0.548642,0.553505,0.551280,0.001229
8654.000000,3,0.496720,0.500854,0.499201,0.001053
8654.250000,3,0.449118,0.453310,0.451502,0.001015
8654.500000,3,0.406630,0.410079,0.408629,0.000900
8654.750000,3,0.369345,0.372296,0.371002,0.000751
8655.000000,3,0.337868,0.340637,0.339328,0.000675
8655.250000,3,0.313347,0.315784,0.314672,0.000531
8655.500000,3,0.296664,0.298284,0.297439,0.000410
8655.750000,3,0.286552,0.287771,0.287155,0.000301
8656.000000,4,0.296730,0.298084,0.297376,0.000330
8656.250000,4,0.298821,0.299738,0.299341,0.000267
8656.500000,4,0.305547,0.306971,0.306285,0.000369
8656.750000,4,0.318545,0.320528,0.319574,0.000478
8657.000000,4,0.339290,0.342294,0.340739,0.000659
8657.250000,4,0.367095,0.370136,0.368696,0.000675
8657.500000,4,0.400602,0.404101,0.402356,0.000819
8657.750000,4,0.437376,0.441136,0.439596,0.000903
8658.000000,4,0.478483,0.482696,0.480435,0.001020
8658.250000,4,0.522779,0.526904,0.524896,0.001034
8658.500000,4,0.569939,0.574147,0.572508,0.001034
8658.750000,4,0.618564,0.622531,0.620668,0.000962
8659.000000,4,0.663777,0.667568,0.665891,0.001020
8659.250000,4,0.704560,0.707986,0.706351,0.001018
8659.500000,4,0.741696,0.745905,0.743702,0.001002
8659.750000,4,0.779458,0.783438,0.781567,0.001015
8660.000000,4,0.820478,0.824620,0.822548,0.001109
8660.250000,4,0.862676,0.867468,0.864921,0.001158
8660.500000,4,0.901256,0.905325,0.903244,0.001023
8660.750000,4,0.930052,0.933228,0.931795,0.000807
8661.000000,4,0.948010,0.951456,0.950083,0.000694
8661.250000,4,0.959391,0.964083,0.962574,0.000947
8661.500000,4,0.972100,0.977168,0.974807,0.001126
8661.750000,4,0.986052,0.991022,0.989123,0.001270
8662.000000,4,0.999916,1.004752,1.002950,0.001070
8662.250000,4,1.009475,1.012228,1.011282,0.000586
8662.500000,4,1.012084,1.014881,1.013331,0.000757
8662.750000,4,1.011446,1.015299,1.013198,0.001199
8663.000000,4,1.015463,1.018940,1.017233,0.000995
8663.250000,4,1.028278,1.030136,1.029167,0.000636
8663.500000,4,1.045663,1.048026,1.046699,0.000541
8663.750000,4,1.061381,1.063696,1.062603,0.000551
8664.000000,4,1.069545,1.071802,1.070717,0.000471
8664.250000,4,1.068267,1.070777,1.069483,0.000644
8664.500000,4,1.063274,1.065341,1.064215,0.000642
8664.750000,4,1.059523,1.062953,1.061444,0.000906
8665.000000,4,1.061545,1.064677,1.063054,0.000942
8665.250000,4,1.063087,1.066046,1.064912,0.000630
8665.500000,4,1.062308,1.065395,1.063925,0.000857
8665.750000,4,1.055986,1.061129,1.058440,0.001393
8666.000000,4,1.050940,1.055836,1.053289,0.001391
8666.250000,4,1.050195,1.055153,1.053066,0.001291
8666.500000,4,1.057677,1.060438,1.059169,0.000752
8666.750000,4,1.064879,1.067510,1.066103,0.000642
8667.000000,4,1.064867,1.067724,1.066383,0.000876
8667.250000,4,1.053439,1.058076,1.055858,0.001268
8667.500000,4,1.037381,1.041813,1.039590,0.001203
8667.750000,4,1.025763,1.029115,1.027398,0.000699
8668.000000,4,1.026082,1.028081,1.026781,0.000563
8668.250000,4,1.037622,1.041166,1.039428,0.001089
8668.500000,4,1.058170,1.061735,1.059947,0.001055
8668.750000,4,1.078425,1.081354,1.079930,0.000713
8669.000000,4,1.093464,1.095597,1.094332,0.000655
8669.250000,4,1.100879,1.103188,1.101897,0.000699
8669.500000,4,1.105961,1.108673,1.107152,0.000772
8669.750000,4,1.110098,1.113177,1.111470,0.000815
8670.000000,4,1.110192,1.113631,1.111694,0.000881
8670.250000,4,1.101709,1.105821,1.103688,0.001100
8670.500000,4,1.085365,1.091060,1.087893,0.001565
8670.750000,4,1.068500,1.073718,1.071007,0.001257
8671.000000,4,1.061238,1.064159,1.062773,0.000747
8671.250000,4,1.067050,1.069844,1.068509,0.000782
8671.500000,4,1.084209,1.088173,1.086584,0.001159
8671.750000,4,1.106746,1.111419,1.109540,0.001237
8672.000000,4,1.124631,1.128209,1.126864,0.000928
8672.250000,4,1.131757,1.135325,1.133382,0.000792
8672.500000,4,1.131690,1.134646,1.133175,0.000661
8672.750000,4,1.132264,1.135278,1.133701,0.000762
8673.000000,4,1.139325,1.142478,1.141051,0.000849
8673.250000,4,1.152848,1.157721,1.154956,0.001286
8673.500000,4,1.169101,1.173188,1.170971,0.001115
8673.750000,4,1.183405,1.187896,1.185263,0.001000
8674.000000,4,1.196698,1.200781,1.197889,0.000887
8674.250000,4,1.208839,1.212875,1.210312,0.000841
8674.500000,4,1.223253,1.228117,1.224530,0.001032
8674.750000,4,1.236555,1.240412,1.237709,0.000918
8675.000000,4,1.243674,1.247271,1.244919,0.000781
8675.250000,4,1.241522,1.244935,1.242554,0.000759
8675.500000,4,1.232344,1.235949,1.233892,0.000764
8675.750000,4,1.223725,1.228149,1.225898,0.001085
8676.000000,4,1.222528,1.227859,1.224925,0.001392
8676.250000,4,1.227828,1.233398,1.230583,0.001343
8676.500000,4,1.238040,1.242176,1.239611,0.001034
8676.750000,4,1.245463,1.248705,1.246664,0.000793
8677.000000,4,1.247645,1.253208,1.250230,0.001269
8677.250000,4,1.251460,1.256166,1.253393,0.001110
8677.500000,4,1.259285,1.263797,1.261313,0.001124
8677.750000,4,1.273964,1.277817,1.275357,0.000910
8678.000000,4,1.290306,1.293270,1.291611,0.000826
8678.250000,4,1.302618,1.305484,1.303576,0.000801
8678.500000,4,1.305856,1.309465,1.307716,0.000828
8678.750000,4,1.305134,1.308162,1.306482,0.000607
8679.000000,4,1.304669,1.307656,1.306016,0.000787
8679.250000,4,1.310506,1.313694,1.311671,0.000675
8679.500000,4,1.321837,1.324692,1.322865,0.000707
8679.750000,4,1.332380,1.335150,1.333815,0.000664
8680.000000,4,1.339436,1.341690,1.340526,0.000635
8680.250000,4,1.339769,1.342544,1.340946,0.000687
8680.500000,4,1.336812,1.340395,1.338985,0.000686
8680.750000,4,1.334014,1.337806,1.336579,0.000739
8681.000000,4,1.330805,1.334118,1.333006,0.000672
8681.250000,4,1.322166,1.324356,1.323375,0.000605
8681.500000,4,1.302926,1.307978,1.305229,0.001480
8681.750000,4,1.278970,1.284011,1.281242,0.001575
8682.000000,4,1.256444,1.262481,1.259278,0.001485
8682.250000,4,1.244880,1.249109,1.246726,0.001060
8682.500000,4,1.243006,1.247036,1.245191,0.001126
8682.750000,4,1.246479,1.250849,1.248906,0.001154
8683.000000,4,1.245947,1.251303,1.248672,0.001234
8683.250000,4,1.232189,1.236649,1.234933,0.001003
8683.500000,4,1.202616,1.207971,1.205511,0.001213
8683.750000,4,1.159917,1.165145,1.163093,0.001281
8684.000000,4,1.108092,1.113367,1.111607,0.001406
8684.250000,4,1.048084,1.053212,1.051750,0.001249
8684.500000,4,0.980163,0.986758,0.984302,0.001543
