# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.280226,0.281814,0.280992,0.000413
7628.250000,1,0.290204,0.292254,0.291200,0.000503
7628.500000,1,0.293633,0.295443,0.294475,0.000497
7628.750000,1,0.317007,0.319140,0.318148,0.000644
7629.000000,1,0.332932,0.335738,0.334632,0.000854
7629.250000,1,0.368555,0.373257,0.371196,0.001243
7629.500000,1,0.397176,0.402500,0.400364,0.001447
7629.750000,1,0.444807,0.451606,0.448850,0.001775
7630.000000,1,0.484207,0.491889,0.488730,0.002014
7630.250000,1,0.540632,0.549571,0.545841,0.002345
7630.500000,1,0.586475,0.596341,0.592261,0.002636
7630.750000,1,0.647562,0.658172,0.653439,0.002828
7631.000000,1,0.694252,0.705550,0.700723,0.003001
7631.250000,1,0.753784,0.765367,0.760059,0.003271
7631.500000,1,0.797062,0.808448,0.802361,0.003170
7631.750000,1,0.849312,0.861175,0.854750,0.003489
7632.000000,1,0.882744,0.895663,0.888621,0.003694
7632.250000,1,0.925173,0.938807,0.931530,0.003951
7632.500000,1,0.949659,0.963502,0.956220,0.004018
7632.750000,1,0.984540,0.999615,0.991149,0.004150
7633.000000,1,1.002013,1.016923,1.008847,0.004180
7633.250000,1,1.028818,1.045435,1.036560,0.004383
7633.500000,1,1.039544,1.055668,1.046893,0.004372
7633.750000,1,1.060728,1.076934,1.067157,0.004437
7634.000000,1,1.063235,1.078983,1.070559,0.004449
7634.250000,1,1.078787,1.094662,1.085597,0.004517
7634.500000,1,1.077862,1.092844,1.085019,0.004619
7634.750000,1,1.090290,1.105935,1.097209,0.004453
7635.000000,1,1.088608,1.103397,1.094976,0.004252
7635.250000,1,1.098747,1.113290,1.105362,0.004331
7635.500000,1,1.095225,1.109513,1.101537,0.004297
7635.750000,1,1.105400,1.117997,1.110835,0.003974
7636.000000,1,1.102349,1.113990,1.107468,0.003850
7636.250000,1,1.113125,1.125402,1.118392,0.003950
7636.500000,1,1.111535,1.123314,1.116750,0.003481
7636.750000,1,1.123317,1.135646,1.129245,0.003761
7637.000000,1,1.130337,1.140572,1.134377,0.003049
7637.250000,1,1.136144,1.146299,1.140202,0.003078
7637.500000,1,1.134407,1.143690,1.138509,0.002968
7637.750000,1,1.145873,1.155393,1.150344,0.002921
7638.000000,1,1.144815,1.154191,1.148972,0.002642
7638.250000,1,1.157390,1.166785,1.162201,0.002581
7638.500000,1,1.571190,1.608348,1.589865,0.010811
7638.750000,1,1.164909,1.174250,1.170012,0.002466
7639.000000,1,1.159374,1.168154,1.164788,0.002188
7639.250000,1,1.170627,1.179097,1.174971,0.002205
7639.500000,1,1.167972,1.175939,1.172213,0.001969
7639.750000,1,1.179662,1.185348,1.182843,0.001631
7640.000000,1,1.175765,1.182805,1.180100,0.001742
7640.250000,1,1.185014,1.192538,1.189682,0.001658
7640.500000,1,1.180517,1.187899,1.185370,0.001644
7640.750000,1,1.189246,1.196398,1.194681,0.001630
7641.000000,1,1.184922,1.192249,1.190602,0.001652
7641.250000,1,1.195442,1.202576,1.200948,0.001588
7641.500000,1,1.193560,1.200203,1.197904,0.001357
7641.750000,1,1.201333,1.209482,1.207573,0.001672
7642.000000,1,1.197284,1.205403,1.203316,0.001668
7642.250000,1,1.205342,1.213642,1.211269,0.001706
7642.500000,1,1.199868,1.207232,1.205023,0.001553
7642.750000,1,1.207092,1.215211,1.212671,0.001612
7643.000000,1,1.201333,1.209882,1.206824,0.001749
7643.250000,1,1.209463,1.217831,1.214634,0.001566
7643.500000,1,1.203114,1.210146,1.207653,0.001662
7643.750000,1,1.210490,1.215291,1.213514,0.001115
7644.000000,1,1.202046,1.207133,1.204956,0.001451
7644.250000,1,1.206380,1.210948,1.209126,0.001127
7644.500000,1,1.198962,1.204343,1.201348,0.001224
7644.750000,1,1.205323,1.210020,1.207400,0.001043
7645.000000,1,1.197875,1.202588,1.200252,0.001438
7645.250000,1,1.203963,1.209274,1.206468,0.001219
7645.500000,1,1.195849,1.201720,1.198426,0.001561
7645.750000,1,1.200542,1.206451,1.203156,0.001617
7646.000000,1,1.192456,1.200204,1.194742,0.002072
7646.250000,1,1.196895,1.206014,1.199748,0.002273
7646.500000,1,1.188941,1.199014,1.191552,0.002439
7646.750000,1,1.192548,1.204365,1.196407,0.002669
7647.000000,1,1.183954,1.195941,1.187664,0.002676
7647.250000,1,1.188111,1.200682,1.191910,0.002798
7647.500000,1,1.178677,1.190365,1.182350,0.002655
7647.750000,1,1.183204,1.196083,1.187610,0.002893
7648.000000,1,1.176059,1.190549,1.180849,0.003123
7648.250000,1,1.181915,1.194191,1.185581,0.002987
7648.500000,1,1.170833,1.184464,1.176099,0.003123
7648.750000,1,1.175649,1.188168,1.180499,0.002928
7649.000000,1,1.166535,1.179092,1.171353,0.002927
7649.250000,1,1.171342,1.184647,1.176921,0.003012
7649.500000,1,1.167725,1.181066,1.172294,0.003025
7649.750000,1,1.171842,1.186255,1.177015,0.003134
7650.000000,1,1.165336,1.180700,1.171123,0.003352
7650.250000,1,1.173581,1.188738,1.178945,0.003451
7650.500000,1,1.165356,1.178014,1.172120,0.003061
7650.750000,1,1.173231,1.182636,1.178216,0.002631
7651.000000,1,1.165716,1.175970,1.171244,0.002911
7651.250000,1,1.172611,1.183383,1.178246,0.002838
7651.500000,1,1.165796,1.177114,1.172359,0.002950
7651.750000,1,1.173741,1.184089,1.179905,0.002945
7652.000000,1,1.166056,1.180679,1.173014,0.003525
7652.250000,1,1.172152,1.186204,1.178746,0.003327
7652.500000,1,1.161938,1.177759,1.169612,0.003678
7652.750000,1,1.166565,1.180832,1.173605,0.003478
7653.000000,1,1.156102,1.170780,1.163710,0.003597
7653.250000,1,1.158701,1.173364,1.165809,0.003582
7653.500000,1,1.146528,1.160290,1.153158,0.003646
7653.750000,1,1.144980,1.158672,1.151978,0.003620
7654.000000,1,1.128460,1.141376,1.135276,0.003522
7654.250000,1,1.123584,1.136238,1.130615,0.003554
7654.500000,1,1.102547,1.116327,1.110484,0.004015
7654.750000,1,1.094473,1.106956,1.101517,0.003607
7655.000000,1,1.068949,1.082158,1.075813,0.003703
7655.250000,1,1.052120,1.065172,1.059064,0.003928
7655.500000,1,1.015135,1.029735,1.023232,0.004172
7655.750000,1,0.989095,1.001605,0.995796,0.003571
7656.000000,1,0.942113,0.955378,0.949369,0.003867
7656.250000,1,0.905710,0.918408,0.912064,0.003606
7656.500000,1,0.849400,0.862220,0.856435,0.003618
7656.750000,1,0.803771,0.814928,0.809783,0.003274
7657.000000,1,0.739903,0.751699,0.745872,0.003202
7657.250000,1,0.688726,0.698204,0.693638,0.002681
7657.500000,1,0.623584,0.631777,0.627410,0.002526
7657.750000,1,0.573294,0.580012,0.576393,0.002042
7658.000000,1,0.512534,0.518274,0.515072,0.001877
7658.250000,1,0.468731,0.473514,0.470902,0.001449
7658.500000,1,0.416005,0.420087,0.417985,0.001188
7658.750000,1,0.383040,0.385868,0.384193,0.000847
7659.000000,1,0.342042,0.344316,0.343095,0.000666
7659.250000,1,0.322021,0.323743,0.322917,0.000436
7659.500000,1,0.296098,0.297327,0.296703,0.000352
7659.750000,1,0.291136,0.292587,0.291845,0.000361
7660.000000,2,0.282740,0.285660,0.284056,0.000868
7660.250000,2,0.292591,0.294499,0.293612,0.000578
7660.500000,2,0.292236,0.295252,0.293511,0.000956
7660.750000,2,0.311891,0.313577,0.312654,0.000429
7661.000000,2,0.320697,0.324521,0.322453,0.001238
7661.250000,2,0.350404,0.354095,0.351630,0.000775
7661.500000,2,0.368572,0.374990,0.371474,0.001838
7661.750000,2,0.407956,0.414043,0.410435,0.001414
7662.000000,2,0.435621,0.444031,0.439744,0.002507
7662.250000,2,0.482203,0.491929,0.486008,0.002269
7662.500000,2,0.515615,0.527107,0.521050,0.003346
7662.750000,2,0.567570,0.579428,0.572516,0.002945
7663.000000,2,0.603886,0.618009,0.610894,0.003953
7663.250000,2,0.657528,0.670964,0.663704,0.003539
7663.500000,2,0.694008,0.708750,0.701527,0.004333
7663.750000,2,0.744080,0.759697,0.751136,0.004043
7664.000000,2,0.775848,0.792465,0.784318,0.004726
7664.250000,2,0.820995,0.838204,0.828148,0.004431
7664.500000,2,0.846001,0.863654,0.854866,0.005020
7664.750000,2,0.884839,0.904051,0.892739,0.004858
7665.000000,2,0.903854,0.923804,0.913105,0.005412
7665.250000,2,0.936154,0.954020,0.943804,0.004894
7665.500000,2,0.947414,0.967597,0.956507,0.005469
7665.750000,2,0.971896,0.990141,0.979833,0.005011
7666.000000,2,0.976548,0.996091,0.986048,0.005409
7666.250000,2,0.995400,1.014298,1.004056,0.005005
7666.500000,2,0.997016,1.015376,1.005677,0.005490
7666.750000,2,1.012271,1.029859,1.019759,0.004786
7667.000000,2,1.008604,1.026737,1.017301,0.005292
7667.250000,2,1.019488,1.037281,1.027574,0.004862
7667.500000,2,1.014145,1.032910,1.022754,0.005478
7667.750000,2,1.025356,1.044402,1.033162,0.004787
7668.000000,2,1.019508,1.040343,1.029428,0.005608
7668.250000,2,1.033147,1.052539,1.040640,0.004904
7668.500000,2,1.029648,1.049034,1.037395,0.005358
7668.750000,2,1.039947,1.060949,1.048095,0.005010
7669.000000,2,1.036072,1.056769,1.044126,0.005343
7669.250000,2,1.048095,1.068160,1.055059,0.004862
7669.500000,2,1.044121,1.064161,1.052050,0.005196
7669.750000,2,1.056343,1.076257,1.063927,0.004518
7670.000000,2,1.055183,1.073588,1.062155,0.004734
7670.250000,2,1.067524,1.084908,1.073663,0.004257
7670.500000,2,1.063619,1.078533,1.070031,0.004198
7670.750000,2,1.074859,1.088403,1.080183,0.003374
7671.000000,2,1.071023,1.082400,1.076606,0.003479
7671.250000,2,1.083185,1.093498,1.088424,0.002824
7671.500000,2,1.081382,1.094068,1.087250,0.003431
7671.750000,2,1.096792,1.105836,1.101011,0.002602
7672.000000,2,1.132104,1.145258,1.138630,0.003726
7672.250000,2,1.107383,1.116384,1.110760,0.002638
7672.500000,2,1.101613,1.113484,1.106761,0.003236
7672.750000,2,1.114698,1.122733,1.118469,0.002253
7673.000000,2,1.112625,1.123443,1.117242,0.003260
7673.250000,2,1.127600,1.135910,1.131711,0.002522
7673.500000,2,1.127753,1.139239,1.132572,0.003139
7673.750000,2,1.143251,1.149987,1.146406,0.001923
7674.000000,2,1.141037,1.151327,1.144990,0.002949
7674.250000,2,1.154158,1.160795,1.157065,0.001716
7674.500000,2,1.151236,1.159925,1.154601,0.002689
7674.750000,2,1.163861,1.169874,1.166553,0.001821
7675.000000,2,1.161933,1.170943,1.165267,0.002565
7675.250000,2,1.173948,1.179822,1.177424,0.001576
7675.500000,2,1.169970,1.179242,1.174432,0.002440
7675.750000,2,1.181774,1.187880,1.185335,0.001597
7676.000000,2,1.463462,1.727387,1.604819,0.081515
7676.250000,2,1.190516,1.195649,1.193875,0.001279
7676.500000,2,1.187746,1.196114,1.192715,0.002327
7676.750000,2,1.202974,1.209076,1.207098,0.001306
7677.000000,2,1.201806,1.210006,1.206895,0.001980
7677.250000,2,1.215069,1.222186,1.220633,0.001538
7677.500000,2,1.214838,1.222103,1.219118,0.001906
7677.750000,2,1.227296,1.233891,1.232135,0.001371
7678.000000,2,1.226007,1.233578,1.230843,0.001860
7678.250000,2,1.239341,1.246714,1.244578,0.001524
7678.500000,2,1.238445,1.247099,1.244307,0.002074
7678.750000,2,1.252645,1.259582,1.257206,0.001545
7679.000000,2,1.247811,1.257420,1.253985,0.002173
7679.250000,2,1.259010,1.267332,1.264529,0.001938
7679.500000,2,1.254670,1.264021,1.260706,0.002305
7679.750000,2,1.265154,1.273706,1.270440,0.002122
7680.000000,2,1.259887,1.268438,1.265646,0.002341
7680.250000,2,1.269847,1.277948,1.274418,0.002162
7680.500000,2,1.261397,1.270562,1.266946,0.002423
7680.750000,2,1.267591,1.276402,1.272335,0.002425
7681.000000,2,1.257359,1.265986,1.262875,0.002596
7681.250000,2,1.263502,1.271722,1.268099,0.002644
7681.500000,2,1.254720,1.263922,1.259916,0.002845
7681.750000,2,1.262425,1.272040,1.267285,0.002997
7682.000000,2,1.254136,1.264408,1.259970,0.003148
7682.250000,2,1.260884,1.272714,1.266769,0.003299
7682.500000,2,1.252978,1.263240,1.258886,0.003276
7682.750000,2,1.260118,1.272853,1.266367,0.003620
7683.000000,2,1.254881,1.266251,1.260647,0.003552
7683.250000,2,1.263845,1.276699,1.270159,0.003827
7683.500000,2,1.257600,1.272229,1.266208,0.004197
7683.750000,2,1.268014,1.284074,1.276384,0.004536
7684.000000,2,1.261216,1.278272,1.271324,0.004787
7684.250000,2,1.270371,1.288356,1.279377,0.005044
7684.500000,2,1.263109,1.279681,1.272462,0.004835
7684.750000,2,1.270179,1.287940,1.279197,0.005038
7685.000000,2,1.260813,1.278493,1.270046,0.004898
7685.250000,2,1.265033,1.282587,1.273505,0.005142
7685.500000,2,1.251830,1.268293,1.260278,0.004680
7685.750000,2,1.251336,1.268491,1.259586,0.005096
7686.000000,2,1.234124,1.250891,1.243250,0.004839
7686.250000,2,1.231163,1.248072,1.239539,0.004996
7686.500000,2,1.211031,1.227176,1.219487,0.004657
7686.750000,2,1.201647,1.220029,1.210058,0.005218
7687.000000,2,1.172569,1.189280,1.180886,0.004884
7687.250000,2,1.151347,1.169782,1.160099,0.005352
7687.500000,2,1.112493,1.128298,1.119740,0.004680
7687.750000,2,1.081001,1.097708,1.088850,0.005000
7688.000000,2,1.032477,1.047134,1.039601,0.004606
7688.250000,2,0.992760,1.009883,1.000730,0.004802
7688.500000,2,0.936051,0.948799,0.941935,0.004104
7688.750000,2,0.884799,0.899464,0.891579,0.004367
7689.000000,2,0.817294,0.829303,0.822336,0.003762
7689.250000,2,0.758096,0.770949,0.764083,0.003751
7689.500000,2,0.687529,0.696568,0.690887,0.002795
7689.750000,2,0.628043,0.638736,0.632871,0.002887
7690.000000,2,0.560657,0.567314,0.563279,0.002043
7690.250000,2,0.507233,0.515196,0.511095,0.002213
7690.500000,2,0.447135,0.452362,0.449387,0.001431
7690.750000,2,0.405230,0.410664,0.408036,0.001506
7691.000000,2,0.358165,0.361341,0.359731,0.000916
7691.250000,2,0.333040,0.336340,0.334398,0.000987
7691.500000,2,0.302573,0.305592,0.304044,0.000848
7691.750000,2,0.296188,0.297840,0.297223,0.000537
7692.000000,3,0.293944,0.295881,0.295015,0.000649
7692.250000,3,0.296414,0.298400,0.297567,0.000634
7692.500000,3,0.304151,0.305686,0.304928,0.000390
7692.750000,3,0.317548,0.318235,0.317770,0.000201
7693.000000,3,0.339344,0.341486,0.340525,0.000574
7693.250000,3,0.357843,0.361217,0.359756,0.000916
7693.500000,3,0.385556,0.391419,0.388255,0.001546
7693.750000,3,0.417813,0.425388,0.421362,0.002033
7694.000000,3,0.453776,0.463694,0.458342,0.002784
7694.250000,3,0.493533,0.504488,0.498603,0.003127
7694.500000,3,0.534988,0.548952,0.541552,0.003916
7694.750000,3,0.579318,0.595330,0.586455,0.004398
7695.000000,3,0.623750,0.642018,0.632209,0.004987
7695.250000,3,0.668603,0.687094,0.677046,0.005242
7695.500000,3,0.710363,0.731496,0.719695,0.005905
7695.750000,3,0.749637,0.771850,0.759828,0.006101
7696.000000,3,0.786573,0.809281,0.797342,0.006301
7696.250000,3,0.821697,0.845523,0.832706,0.006683
7696.500000,3,0.855496,0.879368,0.866105,0.006701
7696.750000,3,0.886138,0.910440,0.897447,0.006711
7697.000000,3,0.914651,0.938524,0.925407,0.006861
7697.250000,3,0.938687,0.962434,0.949581,0.006838
7697.500000,3,0.958200,0.981918,0.969035,0.006644
7697.750000,3,0.974885,0.998142,0.985396,0.006587
7698.000000,3,0.988897,1.012478,0.999920,0.006732
7698.250000,3,1.001865,1.025245,1.012729,0.006393
7698.500000,3,1.013343,1.036211,1.023643,0.006345
7698.750000,3,1.021843,1.044315,1.032342,0.006217
7699.000000,3,1.029226,1.050099,1.038832,0.005902
7699.250000,3,1.033171,1.054741,1.043271,0.006147
7699.500000,3,1.037326,1.058573,1.047131,0.005962
7699.750000,3,1.041651,1.062285,1.051076,0.005851
7700.000000,3,1.047211,1.066848,1.056084,0.005765
7700.250000,3,1.051306,1.071630,1.060213,0.005661
7700.500000,3,1.055500,1.074422,1.064019,0.005516
7700.750000,3,1.057872,1.077183,1.066867,0.005534
7701.000000,3,1.059695,1.079034,1.068752,0.005429
7701.250000,3,1.061937,1.081776,1.070882,0.005482
7701.500000,3,1.064837,1.084487,1.073576,0.005372
7701.750000,3,1.069151,1.087239,1.077158,0.005274
7702.000000,3,1.071692,1.089950,1.080415,0.005001
7702.250000,3,1.073784,1.092461,1.082505,0.005141
7702.500000,3,1.076285,1.093072,1.083896,0.005095
7702.750000,3,1.076046,1.093592,1.084136,0.004940
7703.000000,3,1.076275,1.093732,1.083902,0.004876
7703.250000,3,1.075986,1.092902,1.083831,0.004640
7703.500000,3,1.075578,1.093182,1.083391,0.004669
7703.750000,3,1.075030,1.090671,1.082168,0.004550
7704.000000,3,1.073134,1.089310,1.080164,0.004668
7704.250000,3,1.070078,1.086588,1.077841,0.004542
7704.500000,3,1.069749,1.084827,1.076442,0.004340
7704.750000,3,1.070526,1.084617,1.076575,0.004158
7705.000000,3,1.071463,1.085858,1.078039,0.004137
7705.250000,3,1.074681,1.088459,1.080168,0.003874
7705.500000,3,1.075936,1.089330,1.082073,0.003809
7705.750000,3,1.076544,1.089900,1.083068,0.003551
7706.000000,3,1.079105,1.090811,1.084409,0.003427
7706.250000,3,1.080649,1.092942,1.086287,0.003462
7706.500000,3,1.083429,1.095453,1.089317,0.003222
7706.750000,3,1.087255,1.098615,1.092977,0.003273
7707.000000,3,1.091271,1.102757,1.096672,0.003093
7707.250000,3,1.094799,1.105248,1.099494,0.002957
7707.500000,3,1.096581,1.106759,1.101410,0.002758
7707.750000,3,1.099491,1.108580,1.103941,0.002562
7708.000000,3,1.103706,1.113293,1.107996,0.002742
7708.250000,3,1.108688,1.117985,1.113054,0.002521
7708.500000,3,1.114855,1.122538,1.118174,0.002237
7708.750000,3,1.120361,1.126690,1.123325,0.002006
7709.000000,3,1.124307,1.131102,1.127719,0.001832
7709.250000,3,1.128904,1.134514,1.131839,0.001396
7709.500000,3,1.135082,1.139397,1.137116,0.001205
7709.750000,3,1.142786,1.145782,1.144476,0.000970
7710.000000,3,1.152622,1.155583,1.154285,0.000696
7710.250000,3,1.163615,1.165974,1.165125,0.000548
7710.500000,3,1.174026,1.176406,1.175491,0.000573
7710.750000,3,1.183391,1.186245,1.185243,0.000799
7711.000000,3,1.191507,1.195291,1.193877,0.001109
7711.250000,3,1.200370,1.205407,1.203102,0.001473
7711.500000,3,1.208384,1.215340,1.212822,0.001873
7711.750000,3,1.219030,1.226111,1.222793,0.002105
7712.000000,3,1.227435,1.237102,1.232280,0.002615
7712.250000,3,1.236199,1.245930,1.240616,0.002656
7712.500000,3,1.241822,1.252765,1.247538,0.003028
7712.750000,3,1.247215,1.260168,1.254051,0.003567
7713.000000,3,1.252988,1.266674,1.260594,0.003689
7713.250000,3,1.259532,1.273260,1.266747,0.003976
7713.500000,3,1.263374,1.279827,1.272378,0.004539
7713.750000,3,1.268297,1.283503,1.276706,0.004341
7714.000000,3,1.269868,1.287190,1.279678,0.005082
7714.250000,3,1.272719,1.291863,1.283234,0.005230
7714.500000,3,1.277522,1.295441,1.288103,0.005219
7714.750000,3,1.284055,1.303770,1.295352,0.005464
7715.000000,3,1.293580,1.313943,1.304758,0.005854
7715.250000,3,1.301765,1.324504,1.314158,0.006295
7715.500000,3,1.309809,1.332884,1.322260,0.006498
7715.750000,3,1.315072,1.340626,1.328987,0.007101
7716.000000,3,1.319955,1.345757,1.333388,0.007298
7716.250000,3,1.322206,1.348866,1.336821,0.007517
7716.500000,3,1.325838,1.353928,1.340713,0.007751
7716.750000,3,1.326988,1.356339,1.343260,0.008079
7717.000000,3,1.327399,1.356698,1.343291,0.008266
7717.250000,3,1.323176,1.353838,1.339638,0.008481
7717.500000,3,1.316403,1.347561,1.332921,0.008747
7717.750000,3,1.308128,1.339241,1.324924,0.008715
7718.000000,3,1.299323,1.331409,1.316586,0.008858
7718.250000,3,1.291669,1.323628,1.308504,0.008932
7718.500000,3,1.279823,1.313893,1.298469,0.009418
7718.750000,3,1.267036,1.300093,1.283985,0.009246
7719.000000,3,1.244964,1.279219,1.263074,0.009555
7719.250000,3,1.217459,1.250892,1.235352,0.009467
7719.500000,3,1.183361,1.217732,1.202076,0.009597
7719.750000,3,1.144910,1.178086,1.163204,0.009393
7720.000000,3,1.101977,1.134187,1.119034,0.009156
7720.250000,3,1.051789,1.082931,1.068556,0.008902
7720.500000,3,0.994499,1.024344,1.010975,0.008398
7720.750000,3,0.931832,0.959870,0.946709,0.007919
7721.000000,3,0.863750,0.890022,0.878129,0.007430
7721.250000,3,0.794666,0.818245,0.807343,0.006708
7721.500000,3,0.724860,0.745903,0.736066,0.006122
7721.750000,3,0.655113,0.674853,0.665584,0.005431
7722.000000,3,0.588855,0.605654,0.597586,0.004613
7722.250000,3,0.526132,0.539340,0.532848,0.003813
7722.500000,3,0.467823,0.478570,0.473082,0.003025
7722.750000,3,0.416355,0.424476,0.420438,0.002348
7723.000000,3,0.373856,0.380024,0.376868,0.001795
7723.250000,3,0.338698,0.343022,0.340754,0.001308
7723.500000,3,0.313760,0.316483,0.314998,0.000850
7723.750000,3,0.298653,0.300338,0.299401,0.000571
7724.000000,4,0.284108,0.286415,0.285207,0.000636
7724.250000,4,0.307700,0.309488,0.308361,0.000470
7724.500000,4,0.295838,0.298812,0.297007,0.000778
7724.750000,4,0.331269,0.334099,0.332783,0.000881
7725.000000,4,0.342490,0.347855,0.344730,0.001644
7725.250000,4,0.380754,0.386981,0.384048,0.001769
7725.500000,4,0.395132,0.402984,0.398463,0.002367
7725.750000,4,0.452991,0.463647,0.458139,0.003025
7726.000000,4,0.475542,0.487392,0.480728,0.003487
7726.250000,4,0.540354,0.556066,0.547414,0.004380
7726.500000,4,0.568949,0.586083,0.576047,0.004811
7726.750000,4,0.638261,0.657636,0.647211,0.005472
7727.000000,4,0.668793,0.688732,0.677335,0.005731
7727.250000,4,0.735275,0.758284,0.745805,0.006486
7727.500000,4,0.762424,0.784492,0.771987,0.006343
7727.750000,4,0.820071,0.844302,0.830911,0.006976
7728.000000,4,0.838666,0.863639,0.849179,0.007125
7728.250000,4,0.895373,0.921767,0.906603,0.007330
7728.500000,4,0.911206,0.936229,0.921664,0.007253
7728.750000,4,0.962709,0.988988,0.974705,0.007599
7729.000000,4,0.971099,0.997215,0.981998,0.007368
7729.250000,4,1.013606,1.040083,1.024984,0.007440
7729.500000,4,1.011664,1.036878,1.022505,0.007022
7729.750000,4,1.047795,1.071842,1.058539,0.006847
7730.000000,4,1.042718,1.066401,1.052603,0.006806
7730.250000,4,1.075659,1.100736,1.086691,0.006901
7730.500000,4,1.067610,1.090812,1.077306,0.006462
7730.750000,4,1.097199,1.119226,1.106442,0.006477
7731.000000,4,1.082657,1.103661,1.091010,0.006105
7731.250000,4,1.106031,1.127523,1.114879,0.005912
7731.500000,4,1.090459,1.109782,1.097882,0.005558
7731.750000,4,1.114100,1.133643,1.122425,0.005729
7732.000000,4,1.099100,1.117140,1.106302,0.005264
7732.250000,4,1.121891,1.139265,1.129789,0.005036
7732.500000,4,1.103295,1.121084,1.110196,0.005210
7732.750000,4,1.124250,1.141311,1.130719,0.005026
7733.000000,4,1.103961,1.120295,1.110666,0.004828
7733.250000,4,1.127365,1.143777,1.134229,0.004772
7733.500000,4,1.112831,1.127393,1.118682,0.004321
7733.750000,4,1.139614,1.153382,1.145946,0.004178
7734.000000,4,1.126313,1.139105,1.131830,0.003710
7734.250000,4,1.149170,1.163176,1.155344,0.003924
7734.500000,4,1.132299,1.144876,1.136922,0.003635
7734.750000,4,1.154206,1.167529,1.159644,0.003747
7735.000000,4,1.137299,1.149319,1.141772,0.003484
7735.250000,4,1.161745,1.172911,1.166507,0.003157
7735.500000,4,1.144046,1.155029,1.148591,0.003033
7735.750000,4,1.164069,1.176214,1.170305,0.003763
7736.000000,4,1.141240,1.152553,1.146931,0.003364
7736.250000,4,1.158914,1.170664,1.164863,0.003764
7736.500000,4,1.136572,1.147252,1.141574,0.003192
7736.750000,4,1.156248,1.168037,1.162842,0.003542
7737.000000,4,1.137682,1.147022,1.142312,0.002775
7737.250000,4,1.158428,1.168238,1.163188,0.002794
7737.500000,4,1.136899,1.146763,1.140524,0.002804
7737.750000,4,1.154018,1.164125,1.158388,0.003008
7738.000000,4,1.130118,1.140612,1.134000,0.002752
7738.250000,4,1.148358,1.159562,1.153515,0.003023
7738.500000,4,1.128830,1.138486,1.132899,0.002712
7738.750000,4,1.151562,1.162058,1.156048,0.002743
7739.000000,4,1.132626,1.142689,1.136258,0.002790
7739.250000,4,1.154166,1.163576,1.157959,0.002547
7739.500000,4,1.132626,1.140772,1.135423,0.002383
7739.750000,4,1.152253,1.160291,1.156093,0.002384
7740.000000,4,2.330571,2.563047,2.446473,0.068377
7740.250000,4,1.154166,1.160900,1.157545,0.001948
7740.500000,4,1.134909,1.140852,1.137278,0.001936
7740.750000,4,1.157227,1.162048,1.159309,0.001434
7741.000000,4,1.134237,1.139949,1.137032,0.001534
7741.250000,4,1.155622,1.159063,1.156924,0.001059
7741.500000,4,1.132558,1.138125,1.135095,0.001465
7741.750000,4,1.156439,1.158887,1.157656,0.000708
7742.000000,4,1.137629,1.142942,1.139784,0.001545
7742.250000,4,1.163160,1.166086,1.164564,0.000845
7742.500000,4,1.142315,1.148495,1.145714,0.001929
7742.750000,4,1.166391,1.170780,1.168406,0.001300
7743.000000,4,1.144459,1.152414,1.148633,0.002308
7743.250000,4,1.169157,1.177292,1.173015,0.002144
7743.500000,4,1.151829,1.163127,1.157794,0.003191
7743.750000,4,1.180748,1.191299,1.186218,0.003020
7744.000000,4,1.166558,1.179483,1.173029,0.003780
7744.250000,4,1.193298,1.206980,1.200110,0.003705
7744.500000,4,1.174807,1.190644,1.182841,0.004773
7744.750000,4,1.196314,1.213711,1.206031,0.004692
7745.000000,4,1.178100,1.197296,1.187162,0.005516
7745.250000,4,1.199618,1.218023,1.209429,0.005160
7745.500000,4,1.178986,1.199298,1.189301,0.005823
7745.750000,4,1.198979,1.218479,1.209232,0.005285
7746.000000,4,1.175427,1.196344,1.186207,0.006145
7746.250000,4,1.193758,1.213632,1.204100,0.005611
7746.500000,4,1.169796,1.191546,1.181255,0.006305
7746.750000,4,1.190094,1.210757,1.201677,0.005809
7747.000000,4,1.171104,1.192786,1.182461,0.006482
7747.250000,4,1.193868,1.217101,1.206036,0.006423
7747.500000,4,1.175582,1.200418,1.187842,0.007110
7747.750000,4,1.196833,1.220739,1.209443,0.006783
7748.000000,4,1.175577,1.201538,1.190751,0.007815
7748.250000,4,1.196573,1.231444,1.213255,0.009125
7748.500000,4,1.176635,1.212291,1.193348,0.009915
7748.750000,4,1.195625,1.235395,1.214317,0.010377
7749.000000,4,1.174668,1.212179,1.192560,0.010613
7749.250000,4,1.190962,1.228217,1.209246,0.010510
7749.500000,4,1.163077,1.194430,1.181424,0.009705
7749.750000,4,1.176815,1.205196,1.191786,0.008008
7750.000000,4,1.147342,1.176152,1.162099,0.008538
7750.250000,4,1.156467,1.185331,1.171626,0.008083
7750.500000,4,1.122461,1.152174,1.137561,0.008725
7750.750000,4,1.124019,1.153353,1.140033,0.008151
7751.000000,4,1.080908,1.110581,1.096549,0.008552
7751.250000,4,1.073629,1.101828,1.089041,0.007999
7751.500000,4,1.022640,1.050669,1.037284,0.008162
7751.750000,4,1.008303,1.035355,1.022810,0.007761
7752.000000,4,0.949285,0.977503,0.963953,0.007996
7752.250000,4,0.926611,0.952704,0.941007,0.007354
7752.500000,4,0.860839,0.886239,0.874378,0.007383
