# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263184,0.274333,0.268154,0.002708
7628.250000,1,0.264684,0.275229,0.269521,0.002472
7628.500000,1,0.266423,0.276327,0.271133,0.002277
7628.750000,1,0.271637,0.280188,0.275969,0.001786
7629.000000,1,0.278020,0.284640,0.281795,0.001394
7629.250000,1,0.286707,0.293168,0.291798,0.001529
7629.500000,1,0.294466,0.306350,0.303533,0.002450
7629.750000,1,0.306707,0.324105,0.319922,0.003681
7630.000000,1,0.320392,0.343807,0.338669,0.005136
7630.250000,1,0.339580,0.368955,0.362541,0.006661
7630.500000,1,0.363543,0.396011,0.388532,0.007637
7630.750000,1,0.393215,0.427464,0.418448,0.008575
7631.000000,1,0.428647,0.459568,0.449286,0.008901
7631.250000,1,0.461053,0.494535,0.482849,0.009177
7631.500000,1,0.490277,0.528318,0.516108,0.010082
7631.750000,1,0.520849,0.566426,0.550811,0.012137
7632.000000,1,0.549128,0.607938,0.583485,0.014162
7632.250000,1,0.577458,0.644909,0.615795,0.015756
7632.500000,1,0.603078,0.675384,0.644988,0.017177
7632.750000,1,0.628110,0.705458,0.674195,0.018704
7633.000000,1,0.651045,0.732289,0.700742,0.019957
7633.250000,1,0.675017,0.758539,0.728097,0.021297
7633.500000,1,0.696669,0.782334,0.753357,0.022239
7633.750000,1,0.718436,0.807051,0.778554,0.023451
7634.000000,1,0.738737,0.831327,0.801095,0.024093
7634.250000,1,0.758283,0.855277,0.823470,0.024886
7634.500000,1,0.777760,0.876909,0.843704,0.025079
7634.750000,1,0.797305,0.898822,0.865034,0.025712
7635.000000,1,0.817442,0.918927,0.884366,0.025604
7635.250000,1,0.836932,0.940276,0.904686,0.025834
7635.500000,1,0.855986,0.956317,0.922113,0.025391
7635.750000,1,0.874406,0.972873,0.939375,0.024853
7636.000000,1,0.891656,0.988138,0.955021,0.024367
7636.250000,1,0.910704,1.004396,0.971943,0.023693
7636.500000,1,0.929570,1.019379,0.988222,0.023126
7636.750000,1,0.949967,1.036572,1.005930,0.022523
7637.000000,1,0.969522,1.050744,1.021723,0.021763
7637.250000,1,0.988486,1.064017,1.037472,0.020802
7637.500000,1,1.005345,1.075759,1.050950,0.019977
7637.750000,1,1.022074,1.087841,1.064821,0.018991
7638.000000,1,1.037545,1.098523,1.077034,0.017647
7638.250000,1,1.050583,1.108435,1.089549,0.016402
7638.500000,1,1.103093,1.170635,1.147137,0.019805
7638.750000,1,1.069892,1.121947,1.106258,0.014152
7639.000000,1,1.077066,1.124067,1.110692,0.012778
7639.250000,1,1.085123,1.128758,1.116352,0.011737
7639.500000,1,1.092676,1.132059,1.121132,0.010541
7639.750000,1,1.101074,1.138820,1.128892,0.009893
7640.000000,1,1.108539,1.145871,1.136374,0.009177
7640.250000,1,1.115315,1.154778,1.145639,0.009349
7640.500000,1,1.120955,1.160713,1.152405,0.009169
7640.750000,1,1.125926,1.167502,1.159472,0.009208
7641.000000,1,1.131197,1.170927,1.163728,0.008880
7641.250000,1,1.135022,1.175295,1.168501,0.008944
7641.500000,1,1.140594,1.177424,1.171447,0.008339
7641.750000,1,1.147419,1.180608,1.175271,0.007629
7642.000000,1,1.152390,1.182777,1.178007,0.007180
7642.250000,1,1.159981,1.186805,1.182594,0.006710
7642.500000,1,1.163961,1.190893,1.186948,0.006754
7642.750000,1,1.174067,1.197698,1.194006,0.006266
7643.000000,1,1.183552,1.204740,1.201320,0.005889
7643.250000,1,1.193629,1.214290,1.210542,0.004879
7643.500000,1,1.201529,1.222220,1.218192,0.004254
7643.750000,1,1.210430,1.231228,1.226986,0.004300
7644.000000,1,1.218605,1.246887,1.235060,0.005046
7644.250000,1,1.228313,1.263992,1.243976,0.006200
7644.500000,1,1.236866,1.280728,1.251672,0.007875
7644.750000,1,1.246932,1.295970,1.260175,0.009162
7645.000000,1,1.255281,1.313473,1.266656,0.011468
7645.250000,1,1.263702,1.329812,1.273885,0.013436
7645.500000,1,1.270203,1.343180,1.279357,0.015240
7645.750000,1,1.276089,1.358392,1.286009,0.017186
7646.000000,1,1.280045,1.370740,1.290743,0.018966
7646.250000,1,1.284785,1.383516,1.296156,0.020631
7646.500000,1,1.286986,1.392069,1.299329,0.021933
7646.750000,1,1.290376,1.396748,1.303339,0.022187
7647.000000,1,1.292077,1.399505,1.305411,0.022444
7647.250000,1,1.295907,1.402641,1.309789,0.022286
7647.500000,1,1.298618,1.406446,1.313379,0.022505
7647.750000,1,1.304409,1.412028,1.319343,0.022550
7648.000000,1,1.310200,1.417678,1.325405,0.022491
7648.250000,1,1.314081,1.420396,1.330222,0.022299
7648.500000,1,1.316581,1.422396,1.333274,0.022298
7648.750000,1,1.320972,1.422756,1.338117,0.021588
7649.000000,1,1.324372,1.420765,1.341247,0.020671
7649.250000,1,1.328923,1.420649,1.346032,0.019950
7649.500000,1,1.331784,1.421561,1.349576,0.019835
7649.750000,1,1.336285,1.427677,1.354612,0.020249
7650.000000,1,1.339625,1.429464,1.358550,0.020124
7650.250000,1,1.344386,1.418047,1.363042,0.017694
7650.500000,1,1.347867,1.396918,1.365089,0.013834
7650.750000,1,1.351014,1.403007,1.367855,0.013651
7651.000000,1,1.318191,1.407930,1.368808,0.018023
7651.250000,1,1.308367,1.413516,1.372116,0.020471
7651.500000,1,1.315599,1.415013,1.374427,0.019890
7651.750000,1,1.336015,1.419092,1.378387,0.017871
7652.000000,1,1.350247,1.421533,1.380055,0.017001
7652.250000,1,1.354489,1.421091,1.381105,0.016700
7652.500000,1,1.345335,1.421543,1.378421,0.018124
7652.750000,1,1.334540,1.419303,1.375994,0.018988
7653.000000,1,1.320482,1.416741,1.370780,0.020594
7653.250000,1,1.310493,1.412983,1.366727,0.021304
7653.500000,1,1.301018,1.406764,1.360227,0.022066
7653.750000,1,1.292417,1.401700,1.353351,0.022444
7654.000000,1,1.280961,1.391734,1.343300,0.022601
7654.250000,1,1.268030,1.380230,1.330899,0.022801
7654.500000,1,1.254731,1.364185,1.314538,0.022607
7654.750000,1,1.238674,1.344985,1.295850,0.022058
7655.000000,1,1.217811,1.320882,1.271143,0.021670
7655.250000,1,1.193037,1.291043,1.242419,0.021049
7655.500000,1,1.161001,1.254572,1.206216,0.020467
7655.750000,1,1.125188,1.212264,1.165383,0.019496
7656.000000,1,1.082493,1.163686,1.117907,0.018664
7656.250000,1,1.038826,1.110106,1.066804,0.017351
7656.500000,1,0.987957,1.051532,1.009439,0.016567
7656.750000,1,0.931132,0.987637,0.948251,0.015428
7657.000000,1,0.865318,0.918534,0.881222,0.014585
7657.250000,1,0.796983,0.845820,0.812009,0.013284
7657.500000,1,0.725475,0.770083,0.739354,0.012340
7657.750000,1,0.656455,0.695783,0.668498,0.010855
7658.000000,1,0.587464,0.623515,0.598688,0.009846
7658.250000,1,0.523973,0.554353,0.533649,0.008581
7658.500000,1,0.463036,0.489055,0.471749,0.007491
7658.750000,1,0.409120,0.431360,0.417017,0.006492
7659.000000,1,0.361729,0.380048,0.368308,0.005393
7659.250000,1,0.324011,0.339455,0.329731,0.004458
7659.500000,1,0.294785,0.308491,0.300088,0.003757
7659.750000,1,0.277878,0.290494,0.283147,0.003183
7660.000000,2,0.280656,0.293199,0.284747,0.003170
7660.250000,2,0.300901,0.312253,0.302130,0.002347
7660.500000,2,0.286411,0.302197,0.290215,0.003486
7660.750000,2,0.310981,0.330966,0.313236,0.004109
7661.000000,2,0.304364,0.331679,0.307496,0.005646
7661.250000,2,0.330996,0.371238,0.337580,0.007967
7661.500000,2,0.336028,0.382746,0.339749,0.009891
7661.750000,2,0.365987,0.433644,0.378115,0.013277
7662.000000,2,0.378990,0.454523,0.388452,0.015379
7662.250000,2,0.416027,0.513603,0.434330,0.019064
7662.500000,2,0.435723,0.539775,0.451123,0.020831
7662.750000,2,0.478715,0.601958,0.502647,0.024033
7663.000000,2,0.502407,0.631387,0.523669,0.025534
7663.250000,2,0.548196,0.695699,0.577282,0.028715
7663.500000,2,0.571808,0.727011,0.598022,0.030647
7663.750000,2,0.615885,0.790162,0.649570,0.033972
7664.000000,2,0.637176,0.817002,0.667129,0.035530
7664.250000,2,0.677342,0.871104,0.714450,0.037745
7664.500000,2,0.694838,0.885342,0.727291,0.037541
7664.750000,2,0.730694,0.928000,0.769051,0.038409
7665.000000,2,0.741232,0.931517,0.774822,0.037351
7665.250000,2,0.769489,0.962587,0.808845,0.037384
7665.500000,2,0.774070,0.953465,0.807286,0.035044
7665.750000,2,0.797973,0.973990,0.835797,0.033980
7666.000000,2,0.798543,0.957697,0.830394,0.030850
7666.250000,2,0.818781,0.971733,0.855176,0.029335
7666.500000,2,0.815472,0.948687,0.845784,0.025573
7666.750000,2,0.831888,0.959729,0.866641,0.024396
7667.000000,2,0.826773,0.935385,0.854328,0.020904
7667.250000,2,0.842908,0.948880,0.875359,0.020455
7667.500000,2,0.839976,0.933846,0.866085,0.018143
7667.750000,2,0.859720,0.956285,0.891126,0.018879
7668.000000,2,0.859756,0.945083,0.884909,0.016570
7668.250000,2,0.881278,0.968097,0.911163,0.017168
7668.500000,2,0.880866,0.955963,0.904289,0.014877
7668.750000,2,0.901761,0.979577,0.929957,0.015742
7669.000000,2,0.901288,0.968986,0.923474,0.013661
7669.250000,2,0.923946,0.994435,0.950543,0.014692
7669.500000,2,0.924817,0.984373,0.945759,0.012385
7669.750000,2,0.948511,1.009581,0.974362,0.013297
7670.000000,2,0.951858,1.000982,0.971092,0.010712
7670.250000,2,0.976464,1.027829,1.000817,0.011829
7670.500000,2,0.980707,1.019760,0.998112,0.009078
7670.750000,2,1.005569,1.043947,1.028250,0.009803
7671.000000,2,1.009200,1.035198,1.024340,0.006312
7671.250000,2,1.033045,1.061683,1.051941,0.007913
7671.500000,2,1.027358,1.052667,1.045411,0.006564
7671.750000,2,1.046736,1.082212,1.071633,0.009066
7672.000000,2,1.103503,1.159532,1.138065,0.015888
7672.250000,2,1.055128,1.100792,1.090289,0.010345
7672.500000,2,1.045803,1.089998,1.082857,0.009337
7672.750000,2,1.071600,1.118094,1.107923,0.010146
7673.000000,2,1.060567,1.105507,1.098750,0.009458
7673.250000,2,1.083978,1.131287,1.122146,0.010257
7673.500000,2,1.072945,1.118133,1.111957,0.009380
7673.750000,2,1.096131,1.144060,1.134772,0.010133
7674.000000,2,1.084616,1.130386,1.124494,0.009491
7674.250000,2,1.106065,1.153315,1.145750,0.010103
7674.500000,2,1.092077,1.138594,1.132850,0.009609
7674.750000,2,1.112750,1.160542,1.152887,0.009940
7675.000000,2,1.099321,1.148615,1.141078,0.009807
7675.250000,2,1.122095,1.179934,1.164684,0.010754
7675.500000,2,1.111690,1.168753,1.156257,0.010650
7675.750000,2,1.139401,1.195528,1.182378,0.010600
7676.000000,2,1.818050,2.322602,2.146299,0.131139
7676.250000,2,1.153988,1.210697,1.198168,0.010668
7676.500000,2,1.142994,1.197158,1.188121,0.010746
7676.750000,2,1.167878,1.217195,1.212454,0.010380
7677.000000,2,1.158287,1.212610,1.204902,0.011099
7677.250000,2,1.184722,1.235445,1.230724,0.010709
7677.500000,2,1.175112,1.232055,1.222253,0.011383
7677.750000,2,1.198868,1.249929,1.244845,0.010726
7678.000000,2,1.185812,1.243327,1.232861,0.011495
7678.250000,2,1.206132,1.259231,1.253029,0.011005
7678.500000,2,1.201008,1.253980,1.241664,0.010348
7678.750000,2,1.223938,1.270154,1.263134,0.009364
7679.000000,2,1.203766,1.265433,1.250885,0.012014
7679.250000,2,1.223192,1.280777,1.270819,0.011441
7679.500000,2,1.207663,1.271905,1.255979,0.012476
7679.750000,2,1.225637,1.285668,1.273305,0.011665
7680.000000,2,1.209587,1.277856,1.258138,0.012962
7680.250000,2,1.227816,1.291409,1.276535,0.012086
7680.500000,2,1.213258,1.283027,1.262693,0.013299
7680.750000,2,1.232626,1.296621,1.281436,0.012405
7681.000000,2,1.217833,1.288269,1.266969,0.013586
7681.250000,2,1.237200,1.304673,1.286355,0.012858
7681.500000,2,1.223614,1.299111,1.273886,0.014385
7681.750000,2,1.245779,1.316786,1.296538,0.013437
7682.000000,2,1.237072,1.316466,1.289074,0.015252
7682.250000,2,1.264421,1.338721,1.315693,0.014162
7682.500000,2,1.256990,1.340451,1.310873,0.016104
7682.750000,2,1.284956,1.364537,1.338603,0.015194
7683.000000,2,1.279861,1.367608,1.334575,0.017046
7683.250000,2,1.305590,1.390584,1.361947,0.016370
7683.500000,2,1.300201,1.392254,1.356638,0.018051
7683.750000,2,1.324044,1.412109,1.381412,0.017067
7684.000000,2,1.313747,1.409809,1.372013,0.019120
7684.250000,2,1.335667,1.426963,1.393498,0.017716
7684.500000,2,1.321443,1.421101,1.381498,0.019746
7684.750000,2,1.342558,1.436455,1.400833,0.018422
7685.000000,2,1.328148,1.430134,1.387264,0.020557
7685.250000,2,1.345836,1.441957,1.404371,0.018982
7685.500000,2,1.327392,1.431044,1.387266,0.021161
7685.750000,2,1.340948,1.439606,1.400146,0.019654
7686.000000,2,1.318950,1.424502,1.378610,0.021758
7686.250000,2,1.328344,1.428093,1.387274,0.020121
7686.500000,2,1.300888,1.407668,1.360856,0.022072
7686.750000,2,1.304481,1.405458,1.362686,0.020586
7687.000000,2,1.268848,1.374660,1.327684,0.022196
7687.250000,2,1.261721,1.359976,1.318071,0.020206
7687.500000,2,1.214711,1.316766,1.269879,0.021588
7687.750000,2,1.193606,1.286568,1.246430,0.019298
7688.000000,2,1.132598,1.228304,1.184119,0.020348
7688.250000,2,1.098369,1.182933,1.146286,0.017620
7688.500000,2,1.024521,1.109834,1.069786,0.018581
7688.750000,2,0.979081,1.053020,1.019708,0.015597
7689.000000,2,0.895169,0.968438,0.932966,0.016197
7689.250000,2,0.841652,0.902366,0.874967,0.013013
7689.500000,2,0.753336,0.812887,0.782813,0.013486
7689.750000,2,0.698621,0.743831,0.722668,0.009960
7690.000000,2,0.612751,0.654792,0.632073,0.010185
7690.250000,2,0.563252,0.591469,0.576899,0.006704
7690.500000,2,0.485516,0.511921,0.495139,0.007269
7690.750000,2,0.448056,0.461136,0.452555,0.003864
7691.000000,2,0.380135,0.397979,0.386429,0.004816
7691.250000,2,0.359736,0.366308,0.362146,0.002058
7691.500000,2,0.311687,0.324371,0.316555,0.003525
7691.750000,2,0.313019,0.320794,0.314591,0.001685
7692.000000,3,0.345053,0.347048,0.345816,0.000593
7692.250000,3,0.346592,0.348518,0.347293,0.000517
7692.500000,3,0.351286,0.352939,0.351993,0.000435
7692.750000,3,0.359214,0.361144,0.359948,0.000467
7693.000000,3,0.370380,0.373456,0.371829,0.000822
7693.250000,3,0.384323,0.388258,0.386353,0.001238
7693.500000,3,0.400707,0.407431,0.405149,0.001969
7693.750000,3,0.421825,0.430828,0.427377,0.002573
7694.000000,3,0.445044,0.457530,0.453156,0.003372
7694.250000,3,0.471840,0.486648,0.481382,0.004073
7694.500000,3,0.500568,0.518154,0.511490,0.004712
7694.750000,3,0.530394,0.550613,0.542894,0.005361
7695.000000,3,0.561183,0.584102,0.575701,0.005999
7695.250000,3,0.593801,0.618775,0.609670,0.006467
7695.500000,3,0.627789,0.654464,0.644701,0.006817
7695.750000,3,0.661736,0.689024,0.679357,0.007196
7696.000000,3,0.693776,0.722693,0.712294,0.007419
7696.250000,3,0.722501,0.752994,0.741710,0.007635
7696.500000,3,0.748482,0.778860,0.768091,0.007743
7696.750000,3,0.771196,0.801849,0.791029,0.007818
7697.000000,3,0.791452,0.823023,0.812218,0.008056
7697.250000,3,0.811082,0.842148,0.831230,0.008030
7697.500000,3,0.827345,0.858385,0.847409,0.007926
7697.750000,3,0.839821,0.870914,0.860215,0.007859
7698.000000,3,0.850108,0.880252,0.869428,0.007661
7698.250000,3,0.857043,0.886076,0.875777,0.007360
7698.500000,3,0.861833,0.890274,0.880216,0.007207
7698.750000,3,0.864796,0.892472,0.882458,0.007003
7699.000000,3,0.865509,0.892996,0.882480,0.006731
7699.250000,3,0.863259,0.889857,0.880082,0.006471
7699.500000,3,0.861165,0.885932,0.876706,0.006079
7699.750000,3,0.859717,0.882899,0.874255,0.005735
7700.000000,3,0.863253,0.886864,0.877879,0.005870
7700.250000,3,0.864902,0.886100,0.877943,0.005091
7700.500000,3,0.870761,0.889780,0.882626,0.004743
7700.750000,3,0.877107,0.894719,0.887891,0.004377
7701.000000,3,0.881824,0.898696,0.891910,0.004169
7701.250000,3,0.885237,0.901200,0.894906,0.003951
7701.500000,3,0.888545,0.903992,0.897417,0.003822
7701.750000,3,0.891133,0.905223,0.899425,0.003559
7702.000000,3,0.893498,0.907613,0.901303,0.003512
7702.250000,3,0.893822,0.906963,0.901353,0.003301
7702.500000,3,0.892810,0.905151,0.900198,0.003309
7702.750000,3,0.892215,0.905002,0.898806,0.003255
7703.000000,3,0.894479,0.905388,0.900318,0.003168
7703.250000,3,0.900043,0.911799,0.906242,0.003138
7703.500000,3,0.910855,0.920807,0.916194,0.002938
7703.750000,3,0.923140,0.933284,0.927817,0.002754
7704.000000,3,0.934167,0.942739,0.938580,0.002492
7704.250000,3,0.942416,0.951062,0.946584,0.002450
7704.500000,3,0.949240,0.957050,0.953362,0.002321
7704.750000,3,0.956620,0.964192,0.960639,0.001964
7705.000000,3,0.966972,0.974373,0.971152,0.002033
7705.250000,3,0.981068,0.987437,0.984684,0.001788
7705.500000,3,0.995380,1.001689,0.998842,0.001613
7705.750000,3,1.008994,1.014467,1.012395,0.001528
7706.000000,3,1.021998,1.027249,1.025043,0.001321
7706.250000,3,1.033331,1.038545,1.036629,0.001298
7706.500000,3,1.045965,1.057130,1.049612,0.002093
7706.750000,3,1.058509,1.070621,1.063191,0.002252
7707.000000,3,1.073485,1.084944,1.077689,0.002084
7707.250000,3,1.087891,1.092313,1.090736,0.001009
7707.500000,3,1.099123,1.105450,1.102925,0.001389
7707.750000,3,1.110055,1.115933,1.113883,0.001269
7708.000000,3,1.121408,1.126192,1.124537,0.001203
7708.250000,3,1.133101,1.138061,1.136123,0.001208
7708.500000,3,1.145184,1.149362,1.147838,0.001074
7708.750000,3,1.157077,1.161760,1.159803,0.001222
7709.000000,3,1.168398,1.172318,1.170796,0.001110
7709.250000,3,1.179192,1.182796,1.181230,0.000932
7709.500000,3,1.189824,1.193524,1.191572,0.000922
7709.750000,3,1.199808,1.203296,1.202110,0.000993
7710.000000,3,1.210444,1.214069,1.213018,0.000845
7710.250000,3,1.220796,1.224903,1.223164,0.000887
7710.500000,3,1.228577,1.233613,1.231465,0.001072
7710.750000,3,1.235018,1.241334,1.238413,0.001380
7711.000000,3,1.241225,1.246680,1.244050,0.001487
7711.250000,3,1.245928,1.252410,1.249210,0.001702
7711.500000,3,1.250754,1.258050,1.254679,0.001763
7711.750000,3,1.255203,1.263581,1.259395,0.001973
7712.000000,3,1.260354,1.268117,1.264076,0.001916
7712.250000,3,1.264498,1.272653,1.268196,0.002060
7712.500000,3,1.269588,1.279101,1.274001,0.002520
7712.750000,3,1.275835,1.285469,1.279806,0.002639
7713.000000,3,1.281748,1.292006,1.285528,0.002736
7713.250000,3,1.284978,1.296421,1.290205,0.003116
7713.500000,3,1.289458,1.300215,1.293736,0.003021
7713.750000,3,1.293186,1.303742,1.296699,0.003088
7714.000000,3,1.297902,1.309049,1.301505,0.003367
7714.250000,3,1.305915,1.324272,1.311525,0.004695
7714.500000,3,1.317939,1.347058,1.326068,0.006441
7714.750000,3,1.336367,1.364978,1.343835,0.006447
7715.000000,3,1.353514,1.385325,1.363316,0.006774
7715.250000,3,1.372542,1.403550,1.382239,0.006789
7715.500000,3,1.388969,1.420292,1.399749,0.006962
7715.750000,3,1.405107,1.435052,1.415173,0.007032
7716.000000,3,1.418885,1.440955,1.428600,0.005831
7716.250000,3,1.428974,1.452940,1.440343,0.005685
7716.500000,3,1.440012,1.463093,1.450438,0.005690
7716.750000,3,1.447901,1.471263,1.458676,0.005720
7717.000000,3,1.455200,1.478242,1.465317,0.005740
7717.250000,3,1.459230,1.486022,1.471605,0.006291
7717.500000,3,1.466349,1.492930,1.477836,0.006451
7717.750000,3,1.471588,1.498417,1.483570,0.006692
7718.000000,3,1.475918,1.504555,1.487486,0.007022
7718.250000,3,1.475828,1.503654,1.487120,0.006980
7718.500000,3,1.471048,1.500229,1.482300,0.007446
7718.750000,3,1.461320,1.490387,1.472410,0.007657
7719.000000,3,1.446022,1.475979,1.457182,0.007973
7719.250000,3,1.425004,1.455723,1.435959,0.008158
7719.500000,3,1.396598,1.427708,1.407679,0.008237
7719.750000,3,1.359893,1.390101,1.370699,0.008331
7720.000000,3,1.315560,1.345334,1.325900,0.008096
7720.250000,3,1.261837,1.290806,1.272493,0.008066
7720.500000,3,1.200495,1.228667,1.209823,0.008268
7720.750000,3,1.131605,1.159050,1.141160,0.007994
7721.000000,3,1.056745,1.082744,1.066032,0.007597
7721.250000,3,0.977832,1.001772,0.985877,0.007147
7721.500000,3,0.894901,0.915837,0.902166,0.006528
7721.750000,3,0.810143,0.829484,0.817410,0.005890
7722.000000,3,0.728526,0.745589,0.734525,0.005256
7722.250000,3,0.650282,0.664635,0.655624,0.004443
7722.500000,3,0.577992,0.589504,0.582788,0.003968
7722.750000,3,0.513295,0.522912,0.517202,0.003234
7723.000000,3,0.458142,0.465473,0.461174,0.002435
7723.250000,3,0.413147,0.419076,0.415680,0.001850
7723.500000,3,0.380600,0.384774,0.382237,0.001324
7723.750000,3,0.360422,0.363945,0.361744,0.001068
7724.000000,4,0.283274,0.287777,0.286389,0.000942
7724.250000,4,0.286509,0.289189,0.288377,0.000655
7724.500000,4,0.287737,0.292503,0.291302,0.000980
7724.750000,4,0.296342,0.300259,0.298945,0.000820
7725.000000,4,0.305195,0.310037,0.308674,0.001017
7725.250000,4,0.320234,0.324486,0.322930,0.001065
7725.500000,4,0.337230,0.342098,0.340130,0.001299
7725.750000,4,0.360011,0.365688,0.362825,0.001641
7726.000000,4,0.384978,0.392124,0.388118,0.002105
7726.250000,4,0.413831,0.422910,0.418395,0.002721
7726.500000,4,0.445382,0.455648,0.450102,0.003014
7726.750000,4,0.479881,0.491400,0.485860,0.003404
7727.000000,4,0.515573,0.527332,0.521476,0.003523
7727.250000,4,0.552578,0.566194,0.559521,0.003829
7727.500000,4,0.588436,0.602060,0.595964,0.003963
7727.750000,4,0.624967,0.639378,0.633368,0.004327
7728.000000,4,0.660372,0.673962,0.668779,0.004304
7728.250000,4,0.696065,0.710584,0.704706,0.004349
7728.500000,4,0.729194,0.743459,0.737824,0.004353
7728.750000,4,0.761746,0.775964,0.770414,0.004342
7729.000000,4,0.790021,0.804095,0.798506,0.004212
7729.250000,4,0.816449,0.830676,0.825195,0.004336
7729.500000,4,0.839286,0.853362,0.847096,0.003978
7729.750000,4,0.858557,0.873693,0.867539,0.004153
7730.000000,4,0.875355,0.889545,0.883868,0.004037
7730.250000,4,0.890586,0.904527,0.898998,0.003908
7730.500000,4,0.902160,0.915799,0.909548,0.003902
7730.750000,4,0.913299,0.927135,0.920765,0.004017
7731.000000,4,0.921455,0.935116,0.929498,0.003934
7731.250000,4,0.932466,0.945157,0.939402,0.003851
7731.500000,4,0.940171,0.951807,0.946785,0.003689
7731.750000,4,0.947432,0.959501,0.954300,0.003608
7732.000000,4,0.951735,0.963344,0.958335,0.003671
7732.250000,4,0.956215,0.967809,0.962924,0.003750
7732.500000,4,0.956956,0.971419,0.966555,0.003859
7732.750000,4,0.965683,0.978402,0.973782,0.003984
7733.000000,4,0.970982,0.984991,0.980995,0.003975
7733.250000,4,0.982473,0.995228,0.990899,0.004004
7733.500000,4,0.989001,1.003265,0.998936,0.003969
7733.750000,4,0.999290,1.011729,1.007456,0.003756
7734.000000,4,1.007892,1.049337,1.016561,0.008170
7734.250000,4,1.013768,1.025326,1.021216,0.003593
7734.500000,4,1.018956,1.030676,1.027215,0.003698
7734.750000,4,1.027190,1.038427,1.034688,0.003622
7735.000000,4,1.032199,1.043602,1.039716,0.003560
7735.250000,4,1.038488,1.048507,1.045308,0.003372
7735.500000,4,1.043107,1.072867,1.051096,0.005941
7735.750000,4,1.048904,1.061798,1.055968,0.003439
7736.000000,4,1.054546,1.065445,1.060951,0.003314
7736.250000,4,1.062420,1.072436,1.069023,0.003401
7736.500000,4,1.067208,1.079663,1.075528,0.003344
7736.750000,4,1.076163,1.087522,1.082684,0.003356
7737.000000,4,1.079328,1.091819,1.087709,0.003403
7737.250000,4,1.087842,1.098872,1.094607,0.003379
7737.500000,4,1.091188,1.104343,1.100016,0.003348
7737.750000,4,1.098751,1.112110,1.107199,0.003238
7738.000000,4,1.103008,1.116366,1.112593,0.003322
7738.250000,4,1.109409,1.121704,1.117787,0.003163
7738.500000,4,1.110861,1.124330,1.120660,0.003120
7738.750000,4,1.116841,1.129570,1.125430,0.003121
7739.000000,4,1.118774,1.133269,1.129511,0.003189
7739.250000,4,1.127599,1.141310,1.136713,0.002997
7739.500000,4,1.130484,1.146508,1.142098,0.003275
7739.750000,4,1.138438,1.152887,1.148744,0.003023
7740.000000,4,1.182219,1.223403,1.205791,0.010843
7740.250000,4,1.145850,1.160865,1.156785,0.003021
7740.500000,4,1.147853,1.164454,1.160112,0.003306
7740.750000,4,1.154294,1.169113,1.165474,0.003051
7741.000000,4,1.155576,1.172331,1.168378,0.003335
7741.250000,4,1.159814,1.174822,1.171178,0.003012
7741.500000,4,1.158692,1.174872,1.171017,0.003154
7741.750000,4,1.162598,1.177661,1.173601,0.002935
7742.000000,4,1.167096,1.181890,1.178293,0.002990
7742.250000,4,1.178184,1.192967,1.189921,0.003042
7742.500000,4,1.191006,1.207384,1.204164,0.003409
7742.750000,4,1.208756,1.223320,1.220944,0.003244
7743.000000,4,1.220255,1.237330,1.234245,0.003640
7743.250000,4,1.232857,1.250148,1.246096,0.003499
7743.500000,4,1.240590,1.260058,1.254833,0.003831
7743.750000,4,1.251368,1.269948,1.265229,0.003688
7744.000000,4,1.260513,1.280263,1.275365,0.004045
7744.250000,4,1.273345,1.292745,1.287347,0.003860
7744.500000,4,1.280266,1.302160,1.296014,0.004329
7744.750000,4,1.290844,1.310448,1.303860,0.003840
7745.000000,4,1.292327,1.314642,1.308118,0.004406
7745.250000,4,1.299439,1.321772,1.314170,0.004384
7745.500000,4,1.303806,1.327479,1.319942,0.004798
7745.750000,4,1.313152,1.337132,1.328394,0.004788
7746.000000,4,1.318000,1.343224,1.334389,0.005163
7746.250000,4,1.324651,1.349198,1.340316,0.005170
7746.500000,4,1.326374,1.353559,1.342800,0.005732
7746.750000,4,1.331342,1.357308,1.347392,0.005717
7747.000000,4,1.336501,1.364983,1.353013,0.006249
7747.250000,4,1.347970,1.375080,1.363087,0.006107
7747.500000,4,1.356725,1.385369,1.373504,0.006498
7747.750000,4,1.378482,1.396226,1.385310,0.005440
7748.000000,4,1.386929,1.458507,1.399596,0.015362
7748.250000,4,1.393399,1.558355,1.415382,0.035725
7748.500000,4,1.398759,1.580322,1.422211,0.039344
7748.750000,4,1.404600,1.591320,1.428486,0.040266
7749.000000,4,1.406530,1.590810,1.430523,0.039550
7749.250000,4,1.407300,1.581664,1.430186,0.037319
7749.500000,4,1.402529,1.523045,1.420878,0.025443
7749.750000,4,1.397429,1.418280,1.406907,0.006354
7750.000000,4,1.382989,1.411305,1.397932,0.007264
7750.250000,4,1.375837,1.406028,1.392108,0.007495
7750.500000,4,1.365009,1.396790,1.383077,0.007721
7750.750000,4,1.353810,1.385527,1.372013,0.007463
7751.000000,4,1.333406,1.365618,1.351747,0.007682
7751.250000,4,1.309275,1.339248,1.326170,0.007119
7751.500000,4,1.273465,1.305220,1.291974,0.007343
7751.750000,4,1.239097,1.267258,1.254233,0.006821
7752.000000,4,1.193560,1.222027,1.209040,0.006791
7752.250000,4,1.145209,1.170997,1.159041,0.006376
7752.500000,4,1.086260,1.110676,1.099454,0.006149
