# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.231403,17.691983,17.448930,0.093854
8560.250000,1,1.198677,1.218401,1.207348,0.005393
8560.500000,1,0.442833,0.538674,0.487730,0.023791
8560.750000,1,1.125222,1.139313,1.134265,0.004596
8561.000000,1,0.569941,0.631338,0.596121,0.014421
8561.250000,1,1.056852,1.096199,1.080060,0.011698
8561.500000,1,0.679154,0.724110,0.695955,0.010196
8561.750000,1,1.029231,1.076224,1.055920,0.013493
8562.000000,1,0.761390,0.810416,0.781104,0.011632
8562.250000,1,1.054401,1.092172,1.074315,0.010371
8562.500000,1,0.814787,0.881613,0.846414,0.016734
8562.750000,1,1.106275,1.129837,1.116823,0.005892
8563.000000,1,0.843062,0.923982,0.883992,0.020946
8563.250000,1,1.152051,1.169778,1.158906,0.004234
8563.500000,1,0.868119,0.946948,0.907144,0.020524
8563.750000,1,1.181806,1.206558,1.193374,0.006432
8564.000000,1,0.899591,0.966301,0.930877,0.016688
8564.250000,1,1.188331,1.225440,1.208239,0.010337
8564.500000,1,0.920087,0.973805,0.942811,0.012763
8564.750000,1,1.170369,1.212206,1.194537,0.012239
8565.000000,1,0.919674,0.969813,0.940546,0.012056
8565.250000,1,1.152563,1.185528,1.170520,0.009338
8565.500000,1,0.906846,0.965795,0.933871,0.014733
8565.750000,1,1.144940,1.161376,1.152744,0.004204
8566.000000,1,0.883136,0.954057,0.918669,0.018175
8566.250000,1,1.130259,1.136519,1.132964,0.001264
8566.500000,1,0.847112,0.918546,0.883336,0.018714
8566.750000,1,1.102137,1.107534,1.104959,0.001050
8567.000000,1,0.809254,0.868620,0.838627,0.015302
8567.250000,1,1.073019,1.083651,1.078834,0.003082
8567.500000,1,0.778675,0.822902,0.797913,0.010652
8567.750000,1,1.039927,1.058604,1.051417,0.005567
8568.000000,1,0.743595,0.777948,0.756889,0.008041
8568.250000,1,1.004003,1.019021,1.013741,0.004400
8568.500000,1,0.698316,0.736338,0.715064,0.009153
8568.750000,1,0.970604,0.973061,0.971916,0.000580
8569.000000,1,0.657044,0.706115,0.681667,0.012694
8569.250000,1,0.927194,0.943012,0.933148,0.004771
8569.500000,1,0.622854,0.678353,0.652377,0.014957
8569.750000,1,0.883835,0.905403,0.891756,0.006497
8570.000000,1,0.589083,0.638670,0.615555,0.013127
8570.250000,1,0.842488,0.857741,0.848708,0.004454
8570.500000,1,0.555859,0.589130,0.572117,0.008471
8570.750000,1,0.809116,0.815984,0.812480,0.001695
8571.000000,1,0.518430,0.539492,0.526747,0.004985
8571.250000,1,0.776973,0.784672,0.780889,0.001635
8571.500000,1,0.471189,0.492672,0.479667,0.004893
8571.750000,1,0.737425,0.750751,0.744348,0.003485
8572.000000,1,0.420905,0.451976,0.436953,0.008009
8572.250000,1,0.686451,0.716919,0.700059,0.008616
8572.500000,1,0.383071,0.427132,0.407924,0.011738
8572.750000,1,0.633420,0.673939,0.650264,0.011755
8573.000000,1,0.364719,0.410279,0.390730,0.012046
8573.250000,1,0.584613,0.621770,0.600606,0.010660
8573.500000,1,0.356273,0.388582,0.373950,0.008043
8573.750000,1,0.554303,0.577219,0.565294,0.006340
8574.000000,1,0.336984,0.352979,0.344104,0.003494
8574.250000,1,0.551602,0.565044,0.559103,0.003546
8574.500000,1,0.286437,0.299331,0.291501,0.002577
8574.750000,1,0.575412,0.596626,0.586700,0.005558
8575.000000,1,0.204303,0.232497,0.217726,0.006589
8575.250000,1,0.620627,0.666858,0.642254,0.012708
8575.500000,1,0.104300,0.165210,0.136101,0.015606
8575.750000,1,0.682048,0.758456,0.715072,0.021756
8576.000000,1,8.841811,11.835667,10.402484,0.770048
8576.250000,1,0.682534,0.759563,0.716176,0.021763
8576.500000,1,0.102760,0.162818,0.133968,0.015521
8576.750000,1,0.624495,0.669981,0.645380,0.012661
8577.000000,1,0.201246,0.228127,0.213629,0.006398
8577.250000,1,0.581513,0.601403,0.591544,0.005550
8577.500000,1,0.281657,0.293471,0.285854,0.002266
8577.750000,1,0.559132,0.571591,0.565173,0.003616
8578.000000,1,0.331871,0.346276,0.337630,0.003188
8578.250000,1,0.562628,0.583899,0.572018,0.006299
8578.500000,1,0.350892,0.382141,0.367338,0.007870
8578.750000,1,0.592572,0.628015,0.607020,0.010617
8579.000000,1,0.359633,0.404879,0.384747,0.011958
8579.250000,1,0.640008,0.678916,0.655501,0.011741
8579.500000,1,0.379047,0.423888,0.403452,0.011746
8579.750000,1,0.690925,0.719875,0.703321,0.008616
8580.000000,1,0.418710,0.451524,0.434827,0.008126
8580.250000,1,0.739082,0.751450,0.745101,0.003457
8580.500000,1,0.471554,0.495451,0.480455,0.005176
8580.750000,1,0.775948,0.781629,0.778569,0.001299
8581.000000,1,0.521613,0.545463,0.530596,0.005288
8581.250000,1,0.804084,0.809736,0.807022,0.001499
8581.500000,1,0.561923,0.598094,0.578843,0.008713
8581.750000,1,0.834892,0.849153,0.840534,0.004532
8582.000000,1,0.597685,0.650017,0.624661,0.013313
8582.250000,1,0.874657,0.895457,0.881934,0.006603
8582.500000,1,0.633049,0.690366,0.662770,0.015053
8582.750000,1,0.917686,0.932337,0.922774,0.004828
8583.000000,1,0.667420,0.717495,0.691759,0.012754
8583.250000,1,0.961247,0.964095,0.962556,0.000632
8583.500000,1,0.707126,0.745556,0.723191,0.009158
8583.750000,1,0.997201,1.014268,1.007105,0.004501
8584.000000,1,0.748578,0.783217,0.761430,0.007998
8584.250000,1,1.037194,1.058525,1.049352,0.005708
8584.500000,1,0.778857,0.822817,0.797516,0.010535
8584.750000,1,1.075622,1.089040,1.082240,0.003258
8585.000000,1,0.803538,0.862455,0.832223,0.015154
8585.250000,1,1.113357,1.118939,1.114351,0.001125
8585.500000,1,0.835299,0.906734,0.870938,0.018615
8585.750000,1,1.146237,1.153104,1.148003,0.001385
8586.000000,1,0.866632,0.936943,0.901260,0.018105
8586.250000,1,1.164328,1.181541,1.172198,0.004238
8586.500000,1,0.886648,0.945786,0.913372,0.014752
8586.750000,1,1.173592,1.207164,1.191711,0.009341
8587.000000,1,0.898889,0.949958,0.919849,0.012138
8587.250000,1,1.189879,1.231724,1.214001,0.012174
8587.500000,1,0.903035,0.957601,0.925745,0.012901
8587.750000,1,1.202225,1.237968,1.221822,0.010214
8588.000000,1,0.890873,0.957898,0.921975,0.016852
8588.250000,1,1.185287,1.207960,1.196695,0.006312
8588.500000,1,0.870717,0.950883,0.910969,0.020690
8588.750000,1,1.139863,1.156236,1.147234,0.004114
8589.000000,1,0.863933,0.944572,0.904892,0.021066
8589.250000,1,1.075474,1.097044,1.085919,0.005786
8589.500000,1,0.857012,0.922341,0.888244,0.016767
8589.750000,1,1.001309,1.036789,1.020801,0.010337
8590.000000,1,0.826946,0.874431,0.847009,0.011503
8590.250000,1,0.950729,0.996897,0.977375,0.013581
8590.500000,1,0.771177,0.813776,0.787645,0.009932
8590.750000,1,0.951053,0.991569,0.974934,0.011905
8591.000000,1,0.690296,0.747231,0.714564,0.014031
8591.250000,1,0.993035,1.008561,1.002077,0.004857
8591.500000,1,0.589816,0.680860,0.632975,0.023265
8591.750000,1,1.039402,1.057905,1.048075,0.005537
8592.000000,2,0.276949,0.279262,0.277841,0.000614
8592.250000,2,0.278501,0.280644,0.279400,0.000566
8592.500000,2,0.283529,0.286162,0.284710,0.000625
8592.750000,2,0.292502,0.294729,0.293509,0.000580
8593.000000,2,0.305294,0.307550,0.306295,0.000561
8593.250000,2,0.322315,0.324972,0.323583,0.000572
8593.500000,2,0.344782,0.347346,0.345965,0.000605
8593.750000,2,0.371797,0.374330,0.373093,0.000586
8594.000000,2,0.402893,0.405812,0.404392,0.000667
8594.250000,2,0.437331,0.440237,0.438921,0.000717
8594.500000,2,0.475764,0.478326,0.476882,0.000744
8594.750000,2,0.516478,0.519640,0.517987,0.000777
8595.000000,2,0.561110,0.563992,0.562373,0.000878
8595.250000,2,0.606547,0.609813,0.608241,0.000918
8595.500000,2,0.652428,0.655629,0.653766,0.000868
8595.750000,2,0.694729,0.698470,0.696760,0.000965
8596.000000,2,0.734149,0.738416,0.736028,0.000969
8596.250000,2,0.770773,0.774954,0.772784,0.001060
8596.500000,2,0.805662,0.810386,0.808092,0.001133
8596.750000,2,0.839934,0.844379,0.842308,0.000962
8597.000000,2,0.872363,0.877222,0.874697,0.001081
8597.250000,2,0.901463,0.905467,0.903528,0.001005
8597.500000,2,0.925583,0.929899,0.927491,0.000942
8597.750000,2,0.944973,0.949894,0.947320,0.001046
8598.000000,2,0.963053,0.967491,0.965115,0.001102
8598.250000,2,0.980442,0.984613,0.982754,0.000998
8598.500000,2,1.000531,1.004566,1.002165,0.001100
8598.750000,2,1.019291,1.024351,1.021681,0.001095
8599.000000,2,1.038399,1.042420,1.040154,0.000920
8599.250000,2,1.053441,1.057622,1.055134,0.000899
8599.500000,2,1.064367,1.068860,1.066229,0.001034
8599.750000,2,1.073392,1.077361,1.074712,0.000956
8600.000000,2,1.082470,1.085920,1.083741,0.000842
8600.250000,2,1.085994,1.089454,1.087043,0.000851
8600.500000,2,1.088686,1.093118,1.090685,0.000958
8600.750000,2,1.090053,1.094101,1.091502,0.000962
8601.000000,2,1.087966,1.091948,1.089382,0.001036
8601.250000,2,1.085255,1.088949,1.086557,0.000972
8601.500000,2,1.083622,1.088398,1.085536,0.001213
8601.750000,2,1.087398,1.091879,1.089406,0.001037
8602.000000,2,1.097355,1.100640,1.098623,0.000862
8602.250000,2,1.109870,1.113521,1.111411,0.000891
8602.500000,2,1.124378,1.127755,1.126077,0.000890
8602.750000,2,1.138396,1.141260,1.139591,0.000729
8603.000000,2,1.148796,1.152716,1.150541,0.000787
8603.250000,2,1.157688,1.160375,1.159122,0.000703
8603.500000,2,1.164629,1.167583,1.166188,0.000688
8603.750000,2,1.169870,1.172890,1.171589,0.000612
8604.000000,2,1.174087,1.176409,1.175250,0.000616
8604.250000,2,1.174392,1.177344,1.175958,0.000745
8604.500000,2,1.170868,1.175513,1.173898,0.000977
8604.750000,2,1.167889,1.171750,1.170126,0.001045
8605.000000,2,1.164523,1.168903,1.167172,0.001095
8605.250000,2,1.163083,1.167797,1.166138,0.001190
8605.500000,2,1.165000,1.169502,1.167780,0.001233
8605.750000,2,1.167909,1.172583,1.170483,0.001305
8606.000000,2,1.170321,1.174929,1.173115,0.001480
8606.250000,2,1.171414,1.176254,1.174653,0.001314
8606.500000,2,1.171473,1.177088,1.174853,0.001586
8606.750000,2,1.172952,1.177196,1.175253,0.001245
8607.000000,2,1.174294,1.179104,1.177047,0.001394
8607.250000,2,1.176894,1.182172,1.179955,0.001458
8607.500000,2,1.181472,1.185888,1.183703,0.001370
8607.750000,2,1.184024,1.189100,1.186204,0.001456
8608.000000,2,1.185145,1.189420,1.187169,0.001188
8608.250000,2,1.184732,1.188540,1.186707,0.001071
8608.500000,2,1.183676,1.188589,1.185715,0.001247
8608.750000,2,1.183338,1.187578,1.185277,0.001110
8609.000000,2,1.184437,1.188128,1.186335,0.000971
8609.250000,2,1.185823,1.189315,1.187696,0.000964
8609.500000,2,1.187665,1.191004,1.189241,0.001087
8609.750000,2,1.188180,1.191809,1.189524,0.000986
8610.000000,2,1.186932,1.191160,1.189097,0.001011
8610.250000,2,1.184850,1.189255,1.187083,0.001079
8610.500000,2,1.183070,1.187525,1.184704,0.001126
8610.750000,2,1.180383,1.184756,1.182183,0.001175
8611.000000,2,1.177032,1.183142,1.179423,0.001443
8611.250000,2,1.174972,1.180337,1.176862,0.001534
8611.500000,2,1.172853,1.178592,1.174608,0.001634
8611.750000,2,1.170180,1.176897,1.172392,0.001751
8612.000000,2,1.168598,1.175504,1.171214,0.001946
8612.250000,2,1.168325,1.174925,1.171002,0.001981
8612.500000,2,1.170125,1.176655,1.172340,0.002068
8612.750000,2,1.173209,1.179791,1.175731,0.002141
8613.000000,2,1.179206,1.185623,1.181477,0.002158
8613.250000,2,1.187733,1.194494,1.190194,0.002129
8613.500000,2,1.199316,1.206393,1.201839,0.002152
8613.750000,2,1.213260,1.220383,1.215840,0.002141
8614.000000,2,1.228201,1.234283,1.230929,0.001845
8614.250000,2,1.243131,1.249159,1.245541,0.001714
8614.500000,2,1.256056,1.261319,1.258595,0.001506
8614.750000,2,1.266824,1.271139,1.269054,0.001325
8615.000000,2,1.274673,1.279359,1.277091,0.001248
8615.250000,2,1.279915,1.284412,1.282201,0.001130
8615.500000,2,1.281953,1.286126,1.284124,0.001180
8615.750000,2,1.280818,1.285333,1.283328,0.001262
8616.000000,2,1.278141,1.282510,1.280363,0.001394
8616.250000,2,1.273384,1.278403,1.276086,0.001386
8616.500000,2,1.270502,1.276583,1.273425,0.001586
8616.750000,2,1.270557,1.275652,1.273203,0.001621
8617.000000,2,1.273067,1.279201,1.276127,0.001702
8617.250000,2,1.277653,1.284415,1.281062,0.001742
8617.500000,2,1.283948,1.289120,1.286533,0.001611
8617.750000,2,1.288098,1.293765,1.291192,0.001761
8618.000000,2,1.290514,1.296193,1.293626,0.001635
8618.250000,2,1.290902,1.296102,1.293561,0.001614
8618.500000,2,1.286965,1.293006,1.290540,0.001725
8618.750000,2,1.280190,1.285801,1.283322,0.001602
8619.000000,2,1.266847,1.272435,1.270192,0.001481
8619.250000,2,1.244762,1.250820,1.248268,0.001396
8619.500000,2,1.213513,1.219585,1.217196,0.001567
8619.750000,2,1.173355,1.179711,1.177279,0.001673
8620.000000,2,1.127002,1.133527,1.130738,0.001709
8620.250000,2,1.074896,1.081408,1.078706,0.001709
8620.500000,2,1.017768,1.024298,1.021834,0.001755
8620.750000,2,0.956307,0.962674,0.960051,0.001763
8621.000000,2,0.887576,0.895617,0.892464,0.001994
8621.250000,2,0.816179,0.822702,0.820172,0.001864
8621.500000,2,0.742134,0.748152,0.745824,0.001692
8621.750000,2,0.667839,0.674505,0.672058,0.001792
8622.000000,2,0.597981,0.603447,0.601438,0.001556
8622.250000,2,0.531476,0.537106,0.535125,0.001493
8622.500000,2,0.471051,0.476015,0.474052,0.001362
8622.750000,2,0.415813,0.420502,0.418873,0.001212
8623.000000,2,0.369115,0.373012,0.371457,0.001078
8623.250000,2,0.331203,0.334937,0.333242,0.000982
8623.500000,2,0.304270,0.307360,0.305807,0.000749
8623.750000,2,0.287823,0.290560,0.289174,0.000716
8624.000000,3,0.271816,0.273857,0.272593,0.000487
8624.250000,3,0.275026,0.277207,0.276011,0.000497
8624.500000,3,0.285103,0.286984,0.285987,0.000522
8624.750000,3,0.301090,0.303023,0.302108,0.000520
8625.000000,3,0.323107,0.325571,0.324357,0.000666
8625.250000,3,0.351071,0.353713,0.352312,0.000700
8625.500000,3,0.384166,0.387718,0.386165,0.000817
8625.750000,3,0.423609,0.427401,0.425548,0.000975
8626.000000,3,0.467583,0.471700,0.469370,0.001062
8626.250000,3,0.514493,0.518989,0.516468,0.001192
8626.500000,3,0.563327,0.568067,0.565304,0.001224
8626.750000,3,0.613235,0.618377,0.615282,0.001303
8627.000000,3,0.663909,0.669490,0.666104,0.001329
8627.250000,3,0.714809,0.720624,0.717055,0.001369
8627.500000,3,0.764689,0.770844,0.767096,0.001567
8627.750000,3,0.810537,0.817306,0.813267,0.001556
8628.000000,3,0.851785,0.857630,0.854627,0.001323
8628.250000,3,0.887328,0.892426,0.889870,0.001323
8628.500000,3,0.918942,0.924460,0.921555,0.001302
8628.750000,3,0.947978,0.954330,0.951539,0.001469
8629.000000,3,0.979097,0.984795,0.981922,0.001419
8629.250000,3,1.008246,1.013684,1.011444,0.001294
8629.500000,3,1.035420,1.040455,1.038235,0.001140
8629.750000,3,1.057729,1.060775,1.059135,0.000803
8630.000000,3,1.071393,1.074559,1.073476,0.000751
8630.250000,3,1.081157,1.083747,1.082626,0.000607
8630.500000,3,1.088570,1.091341,1.089788,0.000739
8630.750000,3,1.095684,1.098004,1.096965,0.000637
8631.000000,3,1.102548,1.105337,1.104163,0.000705
8631.250000,3,1.107102,1.111006,1.108834,0.000886
8631.500000,3,1.107439,1.110968,1.108878,0.000920
8631.750000,3,1.102572,1.106145,1.104054,0.000945
8632.000000,3,1.096110,1.100470,1.097794,0.001257
8632.250000,3,1.091819,1.097426,1.094070,0.001356
8632.500000,3,1.094257,1.099091,1.096420,0.001313
8632.750000,3,1.101499,1.107594,1.104887,0.001393
8633.000000,3,1.113915,1.119259,1.116448,0.001366
8633.250000,3,1.125032,1.130374,1.127729,0.001387
8633.500000,3,1.133473,1.139462,1.136170,0.001513
8633.750000,3,1.139706,1.144636,1.141874,0.001575
8634.000000,3,1.145315,1.150199,1.147009,0.001479
8634.250000,3,1.150814,1.156428,1.153960,0.001351
8634.500000,3,1.160183,1.165302,1.162789,0.001329
8634.750000,3,1.168600,1.173180,1.171190,0.001107
8635.000000,3,1.174714,1.177480,1.176357,0.000769
8635.250000,3,1.175787,1.178443,1.177122,0.000713
8635.500000,3,1.173982,1.176458,1.175308,0.000611
8635.750000,3,1.173050,1.174878,1.173978,0.000463
8636.000000,3,1.174624,1.178129,1.176562,0.000872
8636.250000,3,1.180859,1.184862,1.183109,0.000965
8636.500000,3,1.189371,1.192735,1.191228,0.001008
8636.750000,3,1.195414,1.199059,1.197535,0.001109
8637.000000,3,1.197738,1.202095,1.200272,0.001431
8637.250000,3,1.196464,1.201174,1.199472,0.001452
8637.500000,3,1.195269,1.200688,1.198538,0.001634
8637.750000,3,1.196331,1.202782,1.199925,0.001927
8638.000000,3,1.201049,1.206508,1.204269,0.001822
8638.250000,3,1.206313,1.212223,1.209729,0.001755
8638.500000,3,1.210513,1.216129,1.213692,0.001715
8638.750000,3,1.211218,1.217049,1.214450,0.001792
8639.000000,3,1.209647,1.215090,1.212820,0.001680
8639.250000,3,1.208149,1.214341,1.211734,0.001719
8639.500000,3,1.210727,1.216928,1.213898,0.001658
8639.750000,3,1.217170,1.222103,1.220066,0.001434
8640.000000,3,1.226565,1.230812,1.229157,0.001197
8640.250000,3,1.235189,1.238756,1.236842,0.000862
8640.500000,3,1.239715,1.243801,1.241633,0.000836
8640.750000,3,1.241807,1.244120,1.242895,0.000589
8641.000000,3,1.240635,1.243223,1.242142,0.000685
8641.250000,3,1.239633,1.242028,1.240934,0.000672
8641.500000,3,1.238241,1.241174,1.239737,0.000787
8641.750000,3,1.236114,1.239715,1.237786,0.000964
8642.000000,3,1.231877,1.236288,1.233630,0.001198
8642.250000,3,1.224021,1.228955,1.226126,0.001322
8642.500000,3,1.215250,1.220230,1.217514,0.001439
8642.750000,3,1.207937,1.213680,1.210124,0.001650
8643.000000,3,1.204353,1.209665,1.206952,0.001630
8643.250000,3,1.206344,1.211433,1.208783,0.001444
8643.500000,3,1.212702,1.217814,1.215105,0.001493
8643.750000,3,1.220603,1.226261,1.223057,0.001454
8644.000000,3,1.227397,1.233283,1.230097,0.001485
8644.250000,3,1.231623,1.237524,1.234306,0.001372
8644.500000,3,1.233116,1.238105,1.235576,0.001280
8644.750000,3,1.232395,1.237227,1.234943,0.001177
8645.000000,3,1.229895,1.234388,1.232675,0.001179
8645.250000,3,1.227018,1.230511,1.229106,0.000971
8645.500000,3,1.221020,1.224085,1.223235,0.000731
8645.750000,3,1.213118,1.216804,1.215154,0.001006
8646.000000,3,1.204975,1.208390,1.206280,0.000945
8646.250000,3,1.195850,1.198881,1.197539,0.000864
8646.500000,3,1.189169,1.192058,1.190841,0.000858
8646.750000,3,1.184503,1.188021,1.186246,0.000868
8647.000000,3,1.181731,1.185537,1.183822,0.000973
8647.250000,3,1.180096,1.183655,1.182265,0.000885
8647.500000,3,1.179397,1.183091,1.181557,0.001017
8647.750000,3,1.178760,1.181933,1.180642,0.001017
8648.000000,3,1.178336,1.181949,1.180449,0.000878
8648.250000,3,1.179065,1.183772,1.181058,0.001067
8648.500000,3,1.180768,1.184473,1.182911,0.001015
8648.750000,3,1.182781,1.186252,1.184692,0.000855
8649.000000,3,1.184179,1.187498,1.185767,0.000975
8649.250000,3,1.182684,1.187287,1.184731,0.001053
8649.500000,3,1.178978,1.183402,1.180676,0.001095
8649.750000,3,1.172324,1.175859,1.173780,0.000973
8650.000000,3,1.162724,1.166988,1.164436,0.001115
8650.250000,3,1.150242,1.153772,1.151673,0.001043
8650.500000,3,1.134078,1.137750,1.135349,0.001072
8650.750000,3,1.113574,1.117219,1.114915,0.000924
8651.000000,3,1.088619,1.092308,1.090215,0.000931
8651.250000,3,1.059255,1.063785,1.061169,0.001005
8651.500000,3,1.026059,1.030401,1.027805,0.001014
8651.750000,3,0.988028,0.992036,0.989784,0.001075
8652.000000,3,0.945634,0.949981,0.947882,0.001127
8652.250000,3,0.899347,0.903619,0.901356,0.001077
8652.500000,3,0.848933,0.853572,0.851205,0.001143
8652.750000,3,0.795154,0.799433,0.797312,0.001188
8653.000000,3,0.738015,0.743078,0.740690,0.001203
8653.250000,3,0.679475,0.684627,0.682162,0.001385
8653.500000,3,0.620913,0.625265,0.623351,0.001194
8653.750000,3,0.563035,0.567575,0.565607,0.001209
8654.000000,3,0.508104,0.512137,0.510435,0.001126
8654.250000,3,0.457221,0.460817,0.459139,0.001028
8654.500000,3,0.410944,0.414709,0.412926,0.001010
8654.750000,3,0.370103,0.373852,0.372237,0.000981
8655.000000,3,0.336606,0.339397,0.337952,0.000840
8655.250000,3,0.309128,0.311624,0.310444,0.000683
8655.500000,3,0.289521,0.291631,0.290517,0.000647
8655.750000,3,0.277147,0.279156,0.278131,0.000567
8656.000000,4,0.300116,0.301979,0.300835,0.000521
8656.250000,4,0.303176,0.305157,0.304037,0.000517
8656.500000,4,0.312397,0.314549,0.313347,0.000603
8656.750000,4,0.327524,0.329899,0.328673,0.000686
8657.000000,4,0.348582,0.351139,0.349702,0.000701
8657.250000,4,0.375000,0.377624,0.376099,0.000812
8657.500000,4,0.406596,0.409696,0.408038,0.000924
8657.750000,4,0.444526,0.447770,0.445846,0.000928
8658.000000,4,0.487659,0.491284,0.489316,0.001050
8658.250000,4,0.536353,0.540111,0.538222,0.001051
8658.500000,4,0.589534,0.593643,0.591509,0.001152
8658.750000,4,0.644516,0.649299,0.646832,0.001267
8659.000000,4,0.700719,0.705447,0.702832,0.001278
8659.250000,4,0.754908,0.760339,0.757549,0.001276
8659.500000,4,0.807801,0.812810,0.810351,0.001171
8659.750000,4,0.857786,0.863052,0.860050,0.001217
8660.000000,4,0.902892,0.907993,0.905788,0.001112
8660.250000,4,0.943723,0.949098,0.945870,0.001344
8660.500000,4,0.977421,0.981879,0.979295,0.001162
8660.750000,4,1.003723,1.008904,1.006081,0.001180
8661.000000,4,1.025811,1.031162,1.027863,0.001312
8661.250000,4,1.044617,1.049827,1.046773,0.001194
8661.500000,4,1.063051,1.067800,1.064760,0.001232
8661.750000,4,1.079525,1.084861,1.081852,0.001209
8662.000000,4,1.094737,1.100245,1.097225,0.001252
8662.250000,4,1.106695,1.111299,1.108848,0.001028
8662.500000,4,1.115624,1.120307,1.117549,0.001126
8662.750000,4,1.121749,1.126530,1.124189,0.001165
8663.000000,4,1.129055,1.133114,1.131164,0.001014
8663.250000,4,1.136071,1.141318,1.139507,0.001256
8663.500000,4,1.146569,1.151785,1.149711,0.001075
8663.750000,4,1.158289,1.161847,1.160291,0.000948
8664.000000,4,1.168107,1.170954,1.169854,0.000714
8664.250000,4,1.175002,1.177849,1.176235,0.000709
8664.500000,4,1.178978,1.181465,1.180338,0.000632
8664.750000,4,1.182075,1.184838,1.183392,0.000723
8665.000000,4,1.184388,1.187220,1.186049,0.000883
8665.250000,4,1.187284,1.190223,1.188764,0.000859
8665.500000,4,1.188848,1.191686,1.190507,0.000797
8665.750000,4,1.188329,1.191000,1.189833,0.000821
8666.000000,4,1.185941,1.189122,1.187650,0.000970
8666.250000,4,1.182122,1.185890,1.184136,0.001133
8666.500000,4,1.179665,1.183974,1.181504,0.001023
8666.750000,4,1.178337,1.182570,1.180668,0.001122
8667.000000,4,1.179793,1.183550,1.181255,0.000997
8667.250000,4,1.179672,1.184489,1.181422,0.001161
8667.500000,4,1.178225,1.182338,1.180138,0.001031
8667.750000,4,1.176240,1.179431,1.177606,0.000796
8668.000000,4,1.173648,1.177684,1.175345,0.000990
8668.250000,4,1.172670,1.176645,1.174088,0.000942
8668.500000,4,1.174232,1.177563,1.175684,0.000800
8668.750000,4,1.177042,1.179575,1.178033,0.000789
8669.000000,4,1.178855,1.182247,1.180329,0.000796
8669.250000,4,1.179060,1.181702,1.180273,0.000678
8669.500000,4,1.176582,1.178857,1.177595,0.000603
8669.750000,4,1.172449,1.175284,1.173750,0.000739
8670.000000,4,1.169124,1.172457,1.170779,0.000733
8670.250000,4,1.166787,1.170110,1.168504,0.000903
8670.500000,4,1.164943,1.168972,1.166682,0.000956
8670.750000,4,1.162306,1.166496,1.163573,0.000997
8671.000000,4,1.156112,1.160455,1.157842,0.001287
8671.250000,4,1.147944,1.153949,1.150714,0.001492
8671.500000,4,1.143014,1.147635,1.144605,0.001294
8671.750000,4,1.139046,1.143501,1.141306,0.001288
8672.000000,4,1.139771,1.144745,1.142142,0.001306
8672.250000,4,1.143159,1.148214,1.145477,0.001393
8672.500000,4,1.147183,1.151884,1.149489,0.001317
8672.750000,4,1.149307,1.154203,1.151947,0.001290
8673.000000,4,1.150135,1.154751,1.152622,0.001424
8673.250000,4,1.149358,1.154976,1.152421,0.001443
8673.500000,4,1.151417,1.156137,1.154043,0.001305
8673.750000,4,1.156296,1.160317,1.158453,0.001157
8674.000000,4,1.163013,1.166786,1.165401,0.000992
8674.250000,4,1.170365,1.173679,1.172201,0.000924
8674.500000,4,1.176007,1.178981,1.177326,0.000855
8674.750000,4,1.178654,1.181427,1.180070,0.000772
8675.000000,4,1.179438,1.182533,1.180889,0.000753
8675.250000,4,1.179223,1.182418,1.180850,0.000809
8675.500000,4,1.178715,1.182088,1.180537,0.000776
8675.750000,4,1.177190,1.180727,1.178944,0.000775
8676.000000,4,1.173459,1.176634,1.174780,0.000685
8676.250000,4,1.166405,1.168762,1.167461,0.000592
8676.500000,4,1.158068,1.160848,1.159159,0.000706
8676.750000,4,1.150762,1.153835,1.152024,0.000769
8677.000000,4,1.148564,1.150207,1.149286,0.000491
8677.250000,4,1.150111,1.152374,1.151017,0.000567
8677.500000,4,1.155363,1.157580,1.156689,0.000482
8677.750000,4,1.161930,1.165067,1.163394,0.000725
8678.000000,4,1.168351,1.170450,1.169248,0.000582
8678.250000,4,1.171117,1.173398,1.172501,0.000476
8678.500000,4,1.172516,1.174763,1.173723,0.000610
8678.750000,4,1.172978,1.175833,1.174844,0.000662
8679.000000,4,1.175567,1.177770,1.176581,0.000635
8679.250000,4,1.176309,1.179299,1.178000,0.000700
8679.500000,4,1.175554,1.178673,1.177385,0.000883
8679.750000,4,1.171837,1.175074,1.173808,0.000814
8680.000000,4,1.166042,1.169442,1.167908,0.000885
8680.250000,4,1.159146,1.163749,1.161410,0.001019
8680.500000,4,1.155047,1.159285,1.157466,0.001070
8680.750000,4,1.154334,1.158504,1.156509,0.000982
8681.000000,4,1.155220,1.160487,1.158038,0.001184
8681.250000,4,1.157132,1.160813,1.159034,0.000904
8681.500000,4,1.155271,1.158536,1.157390,0.000955
8681.750000,4,1.149708,1.154012,1.152267,0.000934
8682.000000,4,1.141988,1.146682,1.144451,0.001235
8682.250000,4,1.133476,1.137292,1.135360,0.001097
8682.500000,4,1.124169,1.128036,1.125915,0.001101
8682.750000,4,1.113395,1.117291,1.115524,0.001089
8683.000000,4,1.100048,1.104295,1.102218,0.001269
8683.250000,4,1.080507,1.085470,1.082985,0.001253
8683.500000,4,1.054428,1.059909,1.056969,0.001405
8683.750000,4,1.021227,1.026892,1.024316,0.001377
8684.000000,4,0.983273,0.988110,0.986114,0.001287
8684.250000,4,0.940694,0.946984,0.943751,0.001427
8684.500000,4,0.894689,0.900080,0.897460,0.001314
