# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.212113,17.613967,17.501668,0.089676
8560.250000,1,1.099096,1.120142,1.110470,0.005769
8560.500000,1,0.507040,0.578416,0.524502,0.017900
8560.750000,1,1.064293,1.083377,1.069921,0.005324
8561.000000,1,0.588192,0.643742,0.601403,0.013950
8561.250000,1,1.041697,1.071223,1.049150,0.008126
8561.500000,1,0.677014,0.721037,0.686969,0.010880
8561.750000,1,1.037628,1.074785,1.047436,0.009888
8562.000000,1,0.765849,0.803492,0.773876,0.009321
8562.250000,1,1.055666,1.094173,1.066127,0.010181
8562.500000,1,0.842978,0.882661,0.852477,0.009822
8562.750000,1,1.090933,1.123011,1.098609,0.008555
8563.000000,1,0.903653,0.948567,0.914828,0.011403
8563.250000,1,1.132130,1.157576,1.137482,0.006675
8563.500000,1,0.948319,0.997982,0.961597,0.012673
8563.750000,1,1.172669,1.192370,1.177385,0.004962
8564.000000,1,0.980791,1.031998,0.994683,0.013118
8564.250000,1,1.202423,1.219870,1.207010,0.004347
8564.500000,1,0.997938,1.045459,1.010248,0.012091
8564.750000,1,1.214943,1.232204,1.218951,0.004716
8565.000000,1,1.002981,1.043204,1.013035,0.010029
8565.250000,1,1.213394,1.233780,1.218625,0.005540
8565.500000,1,1.002520,1.036439,1.010097,0.008208
8565.750000,1,1.202812,1.225728,1.209198,0.006200
8566.000000,1,0.992293,1.021701,0.998352,0.007119
8566.250000,1,1.183491,1.202318,1.189120,0.005075
8566.500000,1,0.967690,0.998272,0.974803,0.007347
8566.750000,1,1.157822,1.170607,1.161695,0.003327
8567.000000,1,0.936520,0.972232,0.944825,0.008735
8567.250000,1,1.130020,1.134925,1.131998,0.001078
8567.500000,1,0.900193,0.938642,0.910004,0.009667
8567.750000,1,1.095387,1.100527,1.097887,0.001518
8568.000000,1,0.859056,0.896757,0.869123,0.009749
8568.250000,1,1.055956,1.063056,1.059795,0.002046
8568.500000,1,0.817564,0.851721,0.826593,0.008794
8568.750000,1,1.019296,1.023599,1.022025,0.001212
8569.000000,1,0.778019,0.804185,0.784636,0.006542
8569.250000,1,0.980889,0.985073,0.982660,0.001034
8569.500000,1,0.732996,0.752539,0.737940,0.004480
8569.750000,1,0.934957,0.939927,0.937281,0.001739
8570.000000,1,0.681448,0.697228,0.685315,0.003517
8570.250000,1,0.885765,0.890768,0.887655,0.001713
8570.500000,1,0.626477,0.642494,0.630815,0.003729
8570.750000,1,0.828710,0.838040,0.834424,0.002489
8571.000000,1,0.570859,0.591192,0.576623,0.005017
8571.250000,1,0.764937,0.781164,0.776343,0.004508
8571.500000,1,0.519253,0.543290,0.526311,0.006327
8571.750000,1,0.700469,0.723689,0.716818,0.006419
8572.000000,1,0.476327,0.501419,0.484020,0.006788
8572.250000,1,0.641446,0.667426,0.659808,0.007076
8572.500000,1,0.441528,0.463296,0.448371,0.005875
8572.750000,1,0.592232,0.614599,0.608644,0.006310
8573.000000,1,0.410296,0.425912,0.415110,0.004172
8573.250000,1,0.556237,0.574878,0.569958,0.005140
8573.500000,1,0.375923,0.387247,0.381009,0.002848
8573.750000,1,0.537541,0.554639,0.549412,0.004463
8574.000000,1,0.337299,0.346824,0.342421,0.002575
8574.250000,1,0.535018,0.553951,0.548365,0.004918
8574.500000,1,0.292189,0.304690,0.297309,0.003163
8574.750000,1,0.545118,0.570090,0.564189,0.006718
8575.000000,1,0.242383,0.262974,0.248397,0.005289
8575.250000,1,0.565153,0.602770,0.593201,0.009945
8575.500000,1,0.191627,0.224955,0.201195,0.008506
8575.750000,1,0.594567,0.647012,0.631927,0.013736
8576.000000,1,5.814341,7.514233,7.061221,0.420940
8576.250000,1,0.596254,0.647483,0.633036,0.013543
8576.500000,1,0.189672,0.222099,0.199004,0.008340
8576.750000,1,0.569263,0.605735,0.596382,0.009708
8577.000000,1,0.238651,0.257360,0.244225,0.004992
8577.250000,1,0.551205,0.575012,0.569096,0.006456
8577.500000,1,0.286149,0.297106,0.291566,0.002982
8577.750000,1,0.542261,0.560124,0.554512,0.004711
8578.000000,1,0.330400,0.339634,0.335844,0.002617
8578.250000,1,0.545177,0.561427,0.556192,0.004341
8578.500000,1,0.368683,0.378577,0.374291,0.002736
8578.750000,1,0.562988,0.581468,0.576381,0.005132
8579.000000,1,0.404173,0.418266,0.409041,0.003930
8579.250000,1,0.596915,0.619492,0.613838,0.006503
8579.500000,1,0.437008,0.457778,0.443811,0.005705
8579.750000,1,0.643257,0.669934,0.662973,0.007469
8580.000000,1,0.473321,0.498742,0.481826,0.006739
8580.250000,1,0.699039,0.723714,0.717435,0.007017
8580.500000,1,0.519514,0.544073,0.527075,0.006376
8580.750000,1,0.759898,0.778376,0.773847,0.005245
8581.000000,1,0.574746,0.595394,0.580444,0.005150
8581.250000,1,0.820289,0.832562,0.828779,0.003209
8581.500000,1,0.632998,0.649679,0.637518,0.003914
8581.750000,1,0.875400,0.882632,0.879280,0.002011
8582.000000,1,0.690721,0.706483,0.694390,0.003610
8582.250000,1,0.924967,0.930575,0.927332,0.001724
8582.500000,1,0.743572,0.762723,0.748303,0.004448
8582.750000,1,0.970421,0.974215,0.972180,0.001076
8583.000000,1,0.787834,0.813478,0.794642,0.006334
8583.250000,1,1.009238,1.014158,1.012624,0.001393
8583.500000,1,0.825163,0.858258,0.834629,0.008390
8583.750000,1,1.049431,1.056021,1.053160,0.002051
8584.000000,1,0.863072,0.899115,0.873534,0.009188
8584.250000,1,1.093442,1.098416,1.095835,0.001402
8584.500000,1,0.899413,0.935756,0.909473,0.009008
8584.750000,1,1.134236,1.139485,1.135454,0.001266
8585.000000,1,0.930344,0.963391,0.938300,0.008062
8585.250000,1,1.166918,1.180975,1.171146,0.003554
8585.500000,1,0.955485,0.983606,0.962300,0.006744
8585.750000,1,1.198825,1.218064,1.204202,0.005222
8586.000000,1,0.974613,1.002951,0.980889,0.006733
8586.250000,1,1.222353,1.245495,1.228701,0.006247
8586.500000,1,0.981874,1.015614,0.989588,0.008122
8586.750000,1,1.234552,1.254495,1.239791,0.005432
8587.000000,1,0.982180,1.023207,0.992400,0.010215
8587.250000,1,1.234612,1.250693,1.238395,0.004469
8587.500000,1,0.981030,1.030083,0.993295,0.012529
8587.750000,1,1.215043,1.232154,1.220554,0.004083
8588.000000,1,0.972194,1.025632,0.985921,0.013801
8588.250000,1,1.175837,1.194485,1.180681,0.004722
8588.500000,1,0.952728,1.004758,0.965612,0.013475
8588.750000,1,1.120100,1.145033,1.125793,0.006507
8589.000000,1,0.924308,0.972133,0.935899,0.012145
8589.250000,1,1.060079,1.091968,1.067712,0.008573
8589.500000,1,0.884760,0.926471,0.894437,0.010398
8589.750000,1,1.002911,1.041687,1.012674,0.010489
8590.000000,1,0.831983,0.870183,0.839832,0.009575
8590.250000,1,0.959063,0.998511,0.969019,0.010522
8590.500000,1,0.769001,0.811711,0.778652,0.010662
8590.750000,1,0.936329,0.969861,0.944236,0.009111
8591.000000,1,0.707063,0.759110,0.719702,0.013161
8591.250000,1,0.931642,0.956489,0.937993,0.006595
8591.500000,1,0.652722,0.718290,0.669518,0.016514
8591.750000,1,0.939813,0.965315,0.951462,0.006713
8592.000000,2,0.258052,0.259465,0.258724,0.000347
8592.250000,2,0.259732,0.260986,0.260328,0.000323
8592.500000,2,0.264692,0.266120,0.265251,0.000380
8592.750000,2,0.272934,0.274577,0.273812,0.000460
8593.000000,2,0.285904,0.287591,0.286541,0.000470
8593.250000,2,0.303414,0.305460,0.304275,0.000495
8593.500000,2,0.326536,0.329022,0.327612,0.000641
8593.750000,2,0.355398,0.357879,0.356578,0.000710
8594.000000,2,0.390042,0.392914,0.391211,0.000829
8594.250000,2,0.428798,0.432369,0.430573,0.000922
8594.500000,2,0.472039,0.475860,0.473780,0.001109
8594.750000,2,0.518009,0.522583,0.520299,0.001226
8595.000000,2,0.566854,0.571728,0.568854,0.001323
8595.250000,2,0.616127,0.620760,0.618236,0.001408
8595.500000,2,0.664751,0.669314,0.667087,0.001422
8595.750000,2,0.711779,0.717125,0.714190,0.001475
8596.000000,2,0.756465,0.762085,0.759323,0.001630
8596.250000,2,0.799675,0.806111,0.803157,0.001662
8596.500000,2,0.843742,0.849282,0.846808,0.001729
8596.750000,2,0.887183,0.893119,0.890141,0.001787
8597.000000,2,0.927893,0.934867,0.931616,0.001917
8597.250000,2,0.965813,0.973126,0.969771,0.001925
8597.500000,2,0.998541,1.005527,1.002680,0.001881
8597.750000,2,1.025778,1.032791,1.030219,0.001964
8598.000000,2,1.049307,1.056516,1.053963,0.001866
8598.250000,2,1.070455,1.077911,1.075559,0.001963
8598.500000,2,1.090203,1.098419,1.095394,0.001963
8598.750000,2,1.108050,1.114600,1.112467,0.001730
8599.000000,2,1.121665,1.128169,1.126295,0.001677
8599.250000,2,1.132429,1.139042,1.136678,0.001675
8599.500000,2,1.141212,1.147719,1.145651,0.001780
8599.750000,2,1.151006,1.157954,1.155657,0.001653
8600.000000,2,1.164892,1.171363,1.169488,0.001502
8600.250000,2,1.177877,1.183791,1.181524,0.001485
8600.500000,2,1.191202,1.197229,1.195340,0.001428
8600.750000,2,1.202466,1.208554,1.206310,0.001520
8601.000000,2,1.210419,1.215692,1.213881,0.001220
8601.250000,2,1.216051,1.220493,1.218186,0.000987
8601.500000,2,1.218602,1.223587,1.221307,0.001367
8601.750000,2,1.220663,1.224623,1.223165,0.000955
8602.000000,2,1.221774,1.226095,1.224469,0.000894
8602.250000,2,1.222334,1.224697,1.223431,0.000640
8602.500000,2,1.218512,1.221211,1.220060,0.000694
8602.750000,2,1.214611,1.216870,1.215727,0.000635
8603.000000,2,1.209599,1.213557,1.212446,0.000938
8603.250000,2,1.210049,1.213623,1.212347,0.000927
8603.500000,2,1.212934,1.216026,1.214946,0.000784
8603.750000,2,1.215297,1.219686,1.218269,0.000982
8604.000000,2,1.216899,1.220953,1.219029,0.000944
8604.250000,2,1.213745,1.218458,1.216403,0.001065
8604.500000,2,1.208327,1.213454,1.211757,0.001118
8604.750000,2,1.203670,1.208947,1.207508,0.001095
8605.000000,2,1.203940,1.208538,1.206703,0.001052
8605.250000,2,1.205813,1.210821,1.209074,0.001234
8605.500000,2,1.209939,1.213514,1.212161,0.000871
8605.750000,2,1.210610,1.215917,1.213680,0.001299
8606.000000,2,1.208607,1.214092,1.211330,0.001202
8606.250000,2,1.203019,1.208189,1.206017,0.001279
8606.500000,2,1.196890,1.202017,1.199657,0.001210
8606.750000,2,1.192203,1.196016,1.194128,0.001061
8607.000000,2,1.187506,1.191894,1.189586,0.001085
8607.250000,2,1.181787,1.186143,1.184080,0.001083
8607.500000,2,1.173961,1.177368,1.175876,0.000911
8607.750000,2,1.162710,1.166450,1.164380,0.000898
8608.000000,2,1.151573,1.154665,1.152883,0.000818
8608.250000,2,1.141673,1.144862,1.143341,0.000775
8608.500000,2,1.137821,1.140426,1.139114,0.000766
8608.750000,2,1.138776,1.141083,1.139639,0.000620
8609.000000,2,1.142929,1.145074,1.143960,0.000654
8609.250000,2,1.146917,1.150027,1.148455,0.000762
8609.500000,2,1.150422,1.153301,1.151861,0.000799
8609.750000,2,1.152325,1.155528,1.153560,0.000869
8610.000000,2,1.153273,1.156376,1.154909,0.001028
8610.250000,2,1.156087,1.160410,1.157851,0.001178
8610.500000,2,1.160749,1.164662,1.162294,0.001090
8610.750000,2,1.165683,1.169683,1.167512,0.000993
8611.000000,2,1.170908,1.175626,1.172567,0.001132
8611.250000,2,1.173674,1.178387,1.176202,0.001268
8611.500000,2,1.177545,1.182809,1.179321,0.001270
8611.750000,2,1.180876,1.185950,1.182230,0.001180
8612.000000,2,1.184983,1.190542,1.186612,0.001319
8612.250000,2,1.189889,1.195624,1.191850,0.001270
8612.500000,2,1.195635,1.200946,1.197395,0.001252
8612.750000,2,1.200529,1.206198,1.202305,0.001300
8613.000000,2,1.204364,1.209629,1.206240,0.001278
8613.250000,2,1.207276,1.211090,1.208802,0.001013
8613.500000,2,1.208805,1.213781,1.210704,0.001236
8613.750000,2,1.210174,1.214791,1.212181,0.001002
8614.000000,2,1.211866,1.216482,1.213588,0.001079
8614.250000,2,1.213084,1.217992,1.214637,0.001159
8614.500000,2,1.213719,1.219053,1.215564,0.001132
8614.750000,2,1.214715,1.219493,1.216871,0.001169
8615.000000,2,1.217240,1.220993,1.218489,0.000981
8615.250000,2,1.219725,1.223754,1.220764,0.000971
8615.500000,2,1.221835,1.226005,1.223621,0.001048
8615.750000,2,1.224763,1.228736,1.226381,0.000971
8616.000000,2,1.227030,1.231107,1.228674,0.000959
8616.250000,2,1.227347,1.231187,1.228718,0.000916
8616.500000,2,1.225191,1.229607,1.226952,0.001218
8616.750000,2,1.220572,1.225205,1.222585,0.001133
8617.000000,2,1.215112,1.219943,1.216854,0.001268
8617.250000,2,1.207851,1.212890,1.209804,0.001369
8617.500000,2,1.200197,1.205713,1.202682,0.001331
8617.750000,2,1.193457,1.198525,1.195422,0.001235
8618.000000,2,1.186590,1.191162,1.187977,0.001264
8618.250000,2,1.177411,1.182548,1.179630,0.001406
8618.500000,2,1.168070,1.172375,1.169766,0.000935
8618.750000,2,1.155475,1.159840,1.157057,0.001117
8619.000000,2,1.139902,1.144104,1.141436,0.001091
8619.250000,2,1.119214,1.124886,1.121667,0.001264
8619.500000,2,1.095720,1.100227,1.097669,0.000998
8619.750000,2,1.066450,1.071105,1.068781,0.001022
8620.000000,2,1.031638,1.036882,1.034190,0.001128
8620.250000,2,0.990064,0.994162,0.991895,0.001002
8620.500000,2,0.940779,0.944888,0.942510,0.001036
8620.750000,2,0.883549,0.888574,0.885902,0.001082
8621.000000,2,0.821480,0.826027,0.823707,0.001209
8621.250000,2,0.755629,0.759742,0.757683,0.001096
8621.500000,2,0.686828,0.690764,0.689120,0.001119
8621.750000,2,0.617564,0.621887,0.620379,0.001173
8622.000000,2,0.551597,0.555012,0.553563,0.000985
8622.250000,2,0.488681,0.491589,0.490689,0.000903
8622.500000,2,0.431940,0.434854,0.433630,0.000902
8622.750000,2,0.382159,0.384552,0.383500,0.000765
8623.000000,2,0.340042,0.342341,0.341354,0.000651
8623.250000,2,0.307061,0.308833,0.307871,0.000484
8623.500000,2,0.282465,0.284194,0.283347,0.000424
8623.750000,2,0.267652,0.268950,0.268290,0.000355
8624.000000,3,0.253072,0.254558,0.253838,0.000377
8624.250000,3,0.256453,0.257717,0.257073,0.000364
8624.500000,3,0.266213,0.267619,0.266826,0.000420
8624.750000,3,0.282109,0.283965,0.282964,0.000527
8625.000000,3,0.303900,0.306230,0.305201,0.000561
8625.250000,3,0.331941,0.334933,0.333341,0.000699
8625.500000,3,0.365936,0.368473,0.367189,0.000714
8625.750000,3,0.404885,0.407716,0.406287,0.000794
8626.000000,3,0.449323,0.452328,0.450856,0.000913
8626.250000,3,0.498420,0.501932,0.500142,0.000970
8626.500000,3,0.550922,0.554476,0.552713,0.000981
8626.750000,3,0.605032,0.608540,0.606555,0.001019
8627.000000,3,0.657488,0.660715,0.659379,0.000982
8627.250000,3,0.707978,0.711128,0.709488,0.000973
8627.500000,3,0.755150,0.758118,0.756733,0.000837
8627.750000,3,0.800228,0.803251,0.801758,0.000857
8628.000000,3,0.842981,0.846199,0.844675,0.000915
8628.250000,3,0.882908,0.885968,0.884433,0.000826
8628.500000,3,0.917320,0.920853,0.919197,0.000916
8628.750000,3,0.946081,0.949018,0.947506,0.000755
8629.000000,3,0.968412,0.971155,0.969854,0.000809
8629.250000,3,0.987919,0.990579,0.989326,0.000664
8629.500000,3,1.007794,1.011087,1.008818,0.000742
8629.750000,3,1.029422,1.033229,1.030923,0.001025
8630.000000,3,1.053198,1.056952,1.055075,0.000942
8630.250000,3,1.077566,1.080558,1.078894,0.000867
8630.500000,3,1.097980,1.101274,1.099714,0.000769
8630.750000,3,1.114066,1.116833,1.115255,0.000698
8631.000000,3,1.125499,1.128372,1.126554,0.000839
8631.250000,3,1.133158,1.136012,1.134355,0.000661
8631.500000,3,1.138831,1.142073,1.139911,0.000741
8631.750000,3,1.141781,1.143925,1.142566,0.000623
8632.000000,3,1.140633,1.143113,1.141710,0.000694
8632.250000,3,1.136317,1.138748,1.137296,0.000656
8632.500000,3,1.130326,1.132759,1.131733,0.000637
8632.750000,3,1.127913,1.130863,1.129471,0.000631
8633.000000,3,1.132331,1.135124,1.133383,0.000772
8633.250000,3,1.142608,1.145540,1.143880,0.000936
8633.500000,3,1.157504,1.160583,1.159004,0.000945
8633.750000,3,1.174050,1.177090,1.175452,0.000863
8634.000000,3,1.187968,1.191623,1.189707,0.000967
8634.250000,3,1.199181,1.203343,1.201093,0.000951
8634.500000,3,1.208663,1.212976,1.210587,0.000983
8634.750000,3,1.216985,1.221000,1.218881,0.001071
8635.000000,3,1.225087,1.228485,1.226766,0.000910
8635.250000,3,1.230828,1.235780,1.232583,0.001160
8635.500000,3,1.234369,1.238639,1.235940,0.001048
8635.750000,3,1.234948,1.239409,1.236374,0.001051
8636.000000,3,1.234774,1.238249,1.236018,0.000822
8636.250000,3,1.235439,1.240888,1.237398,0.001035
8636.500000,3,1.240027,1.243887,1.241458,0.000815
8636.750000,3,1.246462,1.249504,1.247524,0.000736
8637.000000,3,1.251841,1.255772,1.252909,0.000850
8637.250000,3,1.253683,1.257386,1.255068,0.000837
8637.500000,3,1.252455,1.256362,1.253755,0.000927
8637.750000,3,1.249418,1.253383,1.250697,0.000867
8638.000000,3,1.246603,1.251054,1.248970,0.000894
8638.250000,3,1.247949,1.252393,1.249221,0.000956
8638.500000,3,1.249497,1.253343,1.250658,0.000806
8638.750000,3,1.250388,1.253133,1.251466,0.000745
8639.000000,3,1.248302,1.251254,1.249487,0.000733
8639.250000,3,1.244422,1.247645,1.245665,0.000864
8639.500000,3,1.240951,1.243735,1.242210,0.000689
8639.750000,3,1.240892,1.244037,1.241905,0.000689
8640.000000,3,1.245180,1.247963,1.246302,0.000733
8640.250000,3,1.250867,1.254053,1.252189,0.000696
8640.500000,3,1.258266,1.260644,1.259221,0.000703
8640.750000,3,1.263121,1.265784,1.264455,0.000776
8641.000000,3,1.266050,1.269258,1.267501,0.000931
8641.250000,3,1.267307,1.271536,1.269045,0.001055
8641.500000,3,1.269838,1.272925,1.271050,0.000827
8641.750000,3,1.271367,1.274317,1.272984,0.000759
8642.000000,3,1.273286,1.276354,1.274836,0.000860
8642.250000,3,1.272037,1.275474,1.274359,0.000803
8642.500000,3,1.270947,1.273765,1.272251,0.000706
8642.750000,3,1.267758,1.269946,1.268708,0.000585
8643.000000,3,1.264434,1.267487,1.265959,0.000685
8643.250000,3,1.262842,1.265460,1.264067,0.000811
8643.500000,3,1.261494,1.265200,1.263232,0.000773
8643.750000,3,1.259489,1.261474,1.260442,0.000633
8644.000000,3,1.254034,1.257371,1.255171,0.000825
8644.250000,3,1.246313,1.248865,1.247184,0.000593
8644.500000,3,1.237491,1.240879,1.238672,0.000870
8644.750000,3,1.229804,1.232946,1.231112,0.000649
8645.000000,3,1.223988,1.227589,1.225728,0.000804
8645.250000,3,1.220320,1.223091,1.221858,0.000644
8645.500000,3,1.216146,1.219512,1.217754,0.000748
8645.750000,3,1.211301,1.213026,1.212278,0.000456
8646.000000,3,1.204176,1.206829,1.205253,0.000553
8646.250000,3,1.196539,1.199562,1.197621,0.000689
8646.500000,3,1.189863,1.193375,1.190968,0.000773
8646.750000,3,1.185171,1.187168,1.186028,0.000590
8647.000000,3,1.181397,1.183800,1.182427,0.000643
8647.250000,3,1.176860,1.180551,1.178782,0.000672
8647.500000,3,1.173904,1.175582,1.174804,0.000567
8647.750000,3,1.168165,1.171699,1.170397,0.000827
8648.000000,3,1.164299,1.167563,1.166518,0.000861
8648.250000,3,1.161460,1.164662,1.163447,0.000967
8648.500000,3,1.158651,1.163152,1.160946,0.001019
8648.750000,3,1.154573,1.158587,1.157454,0.001031
8649.000000,3,1.148106,1.153299,1.151297,0.001315
8649.250000,3,1.137440,1.143717,1.141475,0.001558
8649.500000,3,1.124405,1.130478,1.128507,0.001650
8649.750000,3,1.109241,1.116094,1.113695,0.001686
8650.000000,3,1.094047,1.100457,1.098537,0.001635
8650.250000,3,1.078114,1.084329,1.082482,0.001620
8650.500000,3,1.058452,1.065359,1.063667,0.001730
8650.750000,3,1.035961,1.042355,1.040437,0.001689
8651.000000,3,1.006483,1.012507,1.010629,0.001578
8651.250000,3,0.971515,0.977495,0.975494,0.001601
8651.500000,3,0.933625,0.939096,0.937006,0.001425
8651.750000,3,0.893746,0.899479,0.897041,0.001356
8652.000000,3,0.853897,0.859188,0.857198,0.001276
8652.250000,3,0.813885,0.817735,0.816212,0.001156
8652.500000,3,0.770420,0.775001,0.773269,0.001160
8652.750000,3,0.723350,0.727247,0.725666,0.000977
8653.000000,3,0.671633,0.675430,0.673823,0.001019
8653.250000,3,0.616745,0.620521,0.618836,0.001042
8653.500000,3,0.562596,0.565494,0.564156,0.000908
8653.750000,3,0.510425,0.513264,0.511909,0.000863
8654.000000,3,0.462545,0.464922,0.463778,0.000679
8654.250000,3,0.418422,0.420762,0.419676,0.000631
8654.500000,3,0.378425,0.380680,0.379583,0.000659
8654.750000,3,0.342438,0.344344,0.343412,0.000515
8655.000000,3,0.311002,0.313072,0.312122,0.000493
8655.250000,3,0.286126,0.287657,0.286903,0.000422
8655.500000,3,0.267984,0.269531,0.268742,0.000361
8655.750000,3,0.257149,0.258172,0.257782,0.000268
8656.000000,4,0.296193,0.297656,0.296726,0.000373
8656.250000,4,0.298009,0.299331,0.298650,0.000340
8656.500000,4,0.303870,0.305374,0.304441,0.000410
8656.750000,4,0.313221,0.314627,0.313818,0.000399
8657.000000,4,0.326116,0.327632,0.326865,0.000386
8657.250000,4,0.343321,0.345050,0.344223,0.000464
8657.500000,4,0.366490,0.368248,0.367433,0.000538
8657.750000,4,0.395958,0.398393,0.397467,0.000581
8658.000000,4,0.434468,0.436763,0.435722,0.000695
8658.250000,4,0.479341,0.482637,0.480904,0.000895
8658.500000,4,0.529215,0.532457,0.531182,0.000886
8658.750000,4,0.581354,0.584412,0.582907,0.000977
8659.000000,4,0.631425,0.634594,0.633153,0.000959
8659.250000,4,0.678354,0.681284,0.679637,0.000860
8659.500000,4,0.719662,0.722983,0.721465,0.000933
8659.750000,4,0.754863,0.759473,0.756794,0.001135
8660.000000,4,0.784536,0.788103,0.785894,0.000965
8660.250000,4,0.807237,0.811703,0.808667,0.001097
8660.500000,4,0.827114,0.832948,0.828548,0.001288
8660.750000,4,0.846994,0.852717,0.848374,0.001340
8661.000000,4,0.870821,0.875696,0.872090,0.001319
8661.250000,4,0.898530,0.904529,0.900279,0.001556
8661.500000,4,0.930155,0.936924,0.932094,0.001737
8661.750000,4,0.960869,0.968744,0.963008,0.001865
8662.000000,4,0.987851,0.996205,0.990011,0.002090
8662.250000,4,1.007989,1.016306,1.009952,0.002076
8662.500000,4,1.021509,1.030485,1.023837,0.002139
8662.750000,4,1.031358,1.039537,1.033602,0.001989
8663.000000,4,1.039834,1.047697,1.041588,0.001993
8663.250000,4,1.045744,1.053565,1.047572,0.002012
8663.500000,4,1.050139,1.057840,1.051602,0.001886
8663.750000,4,1.051581,1.059272,1.053505,0.002024
8664.000000,4,1.051991,1.059512,1.054219,0.001733
8664.250000,4,1.053375,1.060203,1.055300,0.001836
8664.500000,4,1.055913,1.063307,1.057631,0.001714
8664.750000,4,1.059185,1.065761,1.060578,0.001541
8665.000000,4,1.059928,1.066191,1.061647,0.001502
8665.250000,4,1.057684,1.063498,1.059421,0.001432
8665.500000,4,1.051603,1.057880,1.053871,0.001348
8665.750000,4,1.045516,1.052223,1.047739,0.001448
8666.000000,4,1.042303,1.048028,1.043713,0.001439
8666.250000,4,1.042491,1.046936,1.044067,0.001095
8666.500000,4,1.046425,1.050947,1.047720,0.001075
8666.750000,4,1.051480,1.056318,1.052982,0.001119
8667.000000,4,1.055725,1.059623,1.056874,0.000997
8667.250000,4,1.057748,1.061305,1.058769,0.000786
8667.500000,4,1.059047,1.061645,1.059764,0.000546
8667.750000,4,1.062070,1.064269,1.062860,0.000612
8668.000000,4,1.068766,1.071738,1.069977,0.000768
8668.250000,4,1.078996,1.081251,1.080404,0.000581
8668.500000,4,1.092254,1.093684,1.092954,0.000440
8668.750000,4,1.102561,1.105393,1.104247,0.000662
8669.000000,4,1.112228,1.114566,1.113378,0.000591
8669.250000,4,1.118488,1.120424,1.119405,0.000537
8669.500000,4,1.123004,1.125358,1.124229,0.000636
8669.750000,4,1.127323,1.129992,1.128689,0.000636
8670.000000,4,1.131902,1.134036,1.133208,0.000646
8670.250000,4,1.135292,1.137668,1.136516,0.000659
8670.500000,4,1.137216,1.139876,1.138633,0.000780
8670.750000,4,1.138172,1.141127,1.139747,0.000765
8671.000000,4,1.139136,1.141756,1.140520,0.000684
8671.250000,4,1.141479,1.144126,1.142684,0.000568
8671.500000,4,1.143792,1.146132,1.145226,0.000559
8671.750000,4,1.146004,1.149224,1.147917,0.000701
8672.000000,4,1.148257,1.150926,1.150049,0.000615
8672.250000,4,1.148658,1.151935,1.151041,0.000684
8672.500000,4,1.151710,1.153716,1.152837,0.000577
8672.750000,4,1.154025,1.158114,1.156735,0.000870
8673.000000,4,1.161014,1.165256,1.163351,0.000805
8673.250000,4,1.169675,1.173016,1.171751,0.000682
8673.500000,4,1.177555,1.180886,1.180153,0.000749
8673.750000,4,1.185239,1.188622,1.187435,0.000779
8674.000000,4,1.190492,1.193918,1.192720,0.000757
8674.250000,4,1.193366,1.198463,1.196588,0.001080
8674.500000,4,1.196530,1.201088,1.200121,0.001035
8674.750000,4,1.200535,1.204648,1.202818,0.000917
8675.000000,4,1.201817,1.206143,1.204960,0.001016
8675.250000,4,1.201086,1.205878,1.204372,0.001226
8675.500000,4,1.197641,1.202808,1.201573,0.001136
8675.750000,4,1.194507,1.199326,1.197798,0.001226
8676.000000,4,1.191253,1.197331,1.195492,0.001395
8676.250000,4,1.192455,1.197308,1.196091,0.001254
8676.500000,4,1.197762,1.202941,1.201323,0.001283
8676.750000,4,1.205341,1.210980,1.209396,0.001344
8677.000000,4,1.215344,1.220572,1.218893,0.001318
8677.250000,4,1.223074,1.228126,1.226940,0.001445
8677.500000,4,1.229290,1.235615,1.233456,0.001680
8677.750000,4,1.233728,1.240073,1.238305,0.001577
8678.000000,4,1.238305,1.244394,1.243067,0.001509
8678.250000,4,1.243730,1.250521,1.248413,0.001622
8678.500000,4,1.249887,1.256358,1.254693,0.001611
8678.750000,4,1.257528,1.262657,1.261256,0.001294
8679.000000,4,1.264097,1.269242,1.267910,0.001255
8679.250000,4,1.269873,1.276025,1.274021,0.001462
8679.500000,4,1.277935,1.281806,1.280742,0.001050
8679.750000,4,1.285155,1.289822,1.288373,0.001118
8680.000000,4,1.294461,1.298391,1.296962,0.000987
8680.250000,4,1.303074,1.308299,1.306048,0.001202
8680.500000,4,1.312260,1.316895,1.315158,0.001126
8680.750000,4,1.320803,1.324676,1.323033,0.000952
8681.000000,4,1.327592,1.332263,1.330211,0.001028
8681.250000,4,1.333587,1.337108,1.335624,0.000690
8681.500000,4,1.337543,1.341653,1.339762,0.001037
8681.750000,4,1.339896,1.343299,1.341942,0.001049
8682.000000,4,1.338003,1.343925,1.342101,0.001145
8682.250000,4,1.337052,1.340365,1.338653,0.000930
8682.500000,4,1.329654,1.332399,1.330805,0.000761
8682.750000,4,1.315840,1.319842,1.318078,0.000923
8683.000000,4,1.297080,1.301701,1.299557,0.001107
8683.250000,4,1.272018,1.275620,1.274389,0.000919
8683.500000,4,1.239576,1.243274,1.241820,0.000932
8683.750000,4,1.199495,1.203899,1.201664,0.001095
8684.000000,4,1.152383,1.156437,1.154496,0.001136
8684.250000,4,1.097161,1.101284,1.099286,0.001116
8684.500000,4,1.036070,1.040937,1.038227,0.001266
