# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.202205,17.867312,17.189217,0.374647
1060.250000,1,0.670843,0.956948,0.831094,0.083842
1060.500000,1,0.232708,0.509899,0.387558,0.076355
1060.750000,1,0.662544,0.948342,0.828015,0.078775
1061.000000,1,0.290145,0.583363,0.451040,0.072871
1061.250000,1,0.634171,0.952234,0.819379,0.083889
1061.500000,1,0.334067,0.631019,0.510424,0.077832
1061.750000,1,0.756912,1.013761,0.898534,0.064421
1062.000000,1,0.608728,0.810546,0.707225,0.055072
1062.250000,1,0.819304,1.496355,1.019101,0.172192
1062.500000,1,0.716085,1.837933,0.938896,0.284916
1062.750000,1,1.216229,2.280024,1.650193,0.273138
1063.000000,1,1.274935,4.044631,2.373425,0.756531
1063.250000,1,1.665549,6.200951,3.552874,1.464909
1063.500000,1,1.486334,6.468258,3.631460,1.598707
1063.750000,1,1.604262,4.757922,3.065423,1.038826
1064.000000,1,1.297246,2.669556,2.007711,0.425804
1064.250000,1,1.147151,2.901378,1.448796,0.376396
1064.500000,1,0.740737,2.244922,1.099119,0.314181
1064.750000,1,0.912253,1.570837,1.166042,0.139417
1065.000000,1,0.798004,1.131428,1.000462,0.081600
1065.250000,1,0.784171,1.202559,1.005260,0.122553
1065.500000,1,0.621025,1.087096,0.862720,0.127450
1065.750000,1,0.756908,1.202088,0.984406,0.130481
1066.000000,1,0.648796,1.088983,0.882667,0.115846
1066.250000,1,0.729685,1.193677,0.974662,0.138468
1066.500000,1,0.590194,1.051977,0.827424,0.136941
1066.750000,1,0.707226,1.171837,0.937023,0.141516
1067.000000,1,0.568183,1.016457,0.781229,0.129375
1067.250000,1,0.647935,1.138113,0.888219,0.142116
1067.500000,1,0.486018,0.962967,0.715628,0.135387
1067.750000,1,0.598633,1.101178,0.851833,0.140675
1068.000000,1,0.445807,0.920657,0.685027,0.129813
1068.250000,1,0.562531,1.060930,0.824496,0.135886
1068.500000,1,0.395493,0.864881,0.640840,0.128139
1068.750000,1,0.531194,1.011649,0.787614,0.130179
1069.000000,1,0.373264,0.814748,0.610235,0.119503
1069.250000,1,0.511547,0.960358,0.761316,0.122199
1069.500000,1,0.347703,0.762511,0.579768,0.115227
1069.750000,1,0.489237,0.904408,0.721821,0.113666
1070.000000,1,0.343367,0.711687,0.544423,0.100042
1070.250000,1,0.480635,0.845061,0.678909,0.099298
1070.500000,1,0.336345,0.659489,0.510302,0.090241
1070.750000,1,0.463280,0.785470,0.638942,0.091858
1071.000000,1,0.330508,0.615154,0.481493,0.083846
1071.250000,1,0.453128,0.737143,0.600553,0.084934
1071.500000,1,0.306942,0.598679,0.452316,0.077586
1071.750000,1,0.419711,0.715088,0.577245,0.080427
1072.000000,1,0.282750,0.626297,0.458816,0.087149
1072.250000,1,0.390175,0.688437,0.545254,0.076412
1072.500000,1,0.256018,0.551899,0.391368,0.067779
1072.750000,1,0.364553,0.645308,0.495023,0.069622
1073.000000,1,0.234224,0.508859,0.358259,0.063635
1073.250000,1,0.342934,0.599725,0.469101,0.066875
1073.500000,1,0.211948,0.455379,0.329224,0.062175
1073.750000,1,0.326738,0.563819,0.451315,0.069314
1074.000000,1,0.191120,0.486261,0.304182,0.067301
1074.250000,1,0.324857,0.653843,0.438964,0.075983
1074.500000,1,0.171374,0.526637,0.275191,0.070999
1074.750000,1,0.318379,0.647339,0.424174,0.074680
1075.000000,1,0.154364,0.449058,0.247664,0.061697
1075.250000,1,0.305769,0.534531,0.410409,0.065141
1075.500000,1,0.137496,0.300415,0.212950,0.045804
1075.750000,1,0.304884,0.506121,0.406901,0.062661
1076.000000,1,1.284007,3.048403,2.064939,0.557774
1076.250000,1,0.306685,0.507172,0.408182,0.062548
1076.500000,1,0.134997,0.297802,0.210563,0.045884
1076.750000,1,0.310939,0.539394,0.414063,0.064951
1077.000000,1,0.151387,0.443787,0.243102,0.061737
1077.250000,1,0.325267,0.654225,0.429736,0.074522
1077.500000,1,0.167089,0.519091,0.268952,0.070963
1077.750000,1,0.330894,0.661790,0.445804,0.075784
1078.000000,1,0.185995,0.477498,0.297049,0.067311
1078.250000,1,0.335334,0.572149,0.458739,0.069098
1078.500000,1,0.206490,0.447151,0.322122,0.062267
1078.750000,1,0.350731,0.607782,0.476071,0.066718
1079.000000,1,0.229006,0.502058,0.352068,0.063719
1079.250000,1,0.369568,0.651334,0.500581,0.069564
1079.500000,1,0.251762,0.547531,0.387013,0.067796
1079.750000,1,0.393806,0.691503,0.548563,0.076488
1080.000000,1,0.280229,0.624324,0.457088,0.087036
1080.250000,1,0.421322,0.714621,0.577651,0.080666
1080.500000,1,0.306862,0.601291,0.453752,0.077344
1080.750000,1,0.448001,0.733007,0.597727,0.085374
1081.000000,1,0.337588,0.621280,0.486170,0.083443
1081.250000,1,0.454665,0.780766,0.632902,0.092421
1081.500000,1,0.346452,0.665874,0.517895,0.089720
1081.750000,1,0.469541,0.837593,0.670206,0.099889
1082.000000,1,0.355194,0.720547,0.554236,0.099579
1082.250000,1,0.477226,0.895155,0.711608,0.114135
1082.500000,1,0.359747,0.772841,0.590627,0.114952
1082.750000,1,0.500396,0.950362,0.750881,0.122380
1083.000000,1,0.383595,0.824977,0.620470,0.119481
1083.250000,1,0.522503,1.002414,0.778490,0.130092
1083.500000,1,0.402443,0.873389,0.648829,0.128381
1083.750000,1,0.558104,1.054175,0.818469,0.135434
1084.000000,1,0.447969,0.925722,0.689140,0.130307
1084.250000,1,0.599651,1.098769,0.850492,0.140054
1084.500000,1,0.482472,0.963308,0.714637,0.136044
1084.750000,1,0.655131,1.141174,0.892604,0.141319
1085.000000,1,0.562656,1.010806,0.774294,0.129985
1085.250000,1,0.715382,1.180799,0.947280,0.140904
1085.500000,1,0.579142,1.040174,0.814537,0.137372
1085.750000,1,0.744014,1.208501,0.990424,0.137919
1086.000000,1,0.632353,1.072001,0.864973,0.116078
1086.250000,1,0.775802,1.221378,1.003995,0.130403
1086.500000,1,0.600434,1.066691,0.842234,0.127480
1086.750000,1,0.806351,1.223958,1.026728,0.122330
1087.000000,1,0.777563,1.111765,0.980597,0.081241
1087.250000,1,0.932116,1.592983,1.185045,0.140224
1087.500000,1,0.722738,2.234165,1.082996,0.314906
1087.750000,1,1.168486,2.914294,1.463940,0.375398
1088.000000,1,1.288685,2.674306,2.004770,0.429438
1088.250000,1,1.609100,4.771042,3.073493,1.043423
1088.500000,1,1.490045,6.475815,3.636823,1.599953
1088.750000,1,1.653755,6.179346,3.535683,1.460279
1089.000000,1,1.293974,4.046334,2.389614,0.752106
1089.250000,1,1.184664,2.247772,1.614774,0.271900
1089.500000,1,0.753726,1.877669,0.979701,0.285425
1089.750000,1,0.766069,1.439236,0.965570,0.171892
1090.000000,1,0.673860,0.875376,0.772562,0.055125
1090.250000,1,0.678084,0.936576,0.820215,0.064421
1090.500000,1,0.424119,0.723072,0.600737,0.078202
1090.750000,1,0.530801,0.846148,0.715762,0.083212
1091.000000,1,0.406415,0.696021,0.567460,0.073223
1091.250000,1,0.533005,0.816336,0.698145,0.077786
1091.500000,1,0.374656,0.646573,0.529842,0.076952
1091.750000,1,0.515454,0.795794,0.675234,0.082207
1092.000000,2,0.218500,0.228532,0.224657,0.002048
1092.250000,2,0.220017,0.230153,0.226259,0.002031
1092.500000,2,0.222765,0.234574,0.229678,0.002377
1092.750000,2,0.228691,0.241179,0.236268,0.002597
1093.000000,2,0.238043,0.251861,0.246930,0.002981
1093.250000,2,0.248224,0.262485,0.257580,0.002993
1093.500000,2,0.263352,0.281514,0.273673,0.003498
1093.750000,2,0.283982,0.306308,0.295131,0.004074
1094.000000,2,0.307182,0.333415,0.319478,0.004689
1094.250000,2,0.334979,0.363101,0.348732,0.005147
1094.500000,2,0.365492,0.393831,0.380972,0.005717
1094.750000,2,0.400509,0.430230,0.417495,0.006269
1095.000000,2,0.438947,0.470015,0.456570,0.006771
1095.250000,2,0.481051,0.526453,0.500439,0.008734
1095.500000,2,0.524947,0.581408,0.545540,0.010777
1095.750000,2,0.569513,0.630131,0.590667,0.011229
1096.000000,2,0.613378,0.675487,0.633501,0.010790
1096.250000,2,0.657686,0.711201,0.675541,0.009138
1096.500000,2,0.698495,0.742562,0.715037,0.007821
1096.750000,2,0.739116,0.782141,0.755004,0.007985
1097.000000,2,0.776653,0.819123,0.791810,0.008239
1097.250000,2,0.813080,0.852205,0.826144,0.007884
1097.500000,2,0.845698,0.893623,0.857685,0.009363
1097.750000,2,0.875524,0.925735,0.886371,0.009771
1098.000000,2,0.902838,0.948757,0.912237,0.008686
1098.250000,2,0.929689,0.969796,0.938534,0.007341
1098.500000,2,0.957228,0.990811,0.964677,0.006069
1098.750000,2,0.984847,1.019018,0.992172,0.006030
1099.000000,2,1.011933,1.044076,1.018767,0.005731
1099.250000,2,1.038385,1.060211,1.044574,0.004148
1099.500000,2,1.061567,1.078333,1.066769,0.003529
1099.750000,2,1.083402,1.110251,1.088458,0.004978
1100.000000,2,1.119392,1.145223,1.127930,0.005322
1100.250000,2,1.123890,1.139470,1.128774,0.003764
1100.500000,2,1.144472,1.157169,1.148867,0.003382
1100.750000,2,1.165867,1.179208,1.170414,0.003288
1101.000000,2,1.186273,1.201197,1.191304,0.003600
1101.250000,2,1.204804,1.223164,1.211829,0.004108
1101.500000,2,1.223167,1.241473,1.230277,0.004134
1101.750000,2,1.241683,1.259852,1.248898,0.004198
1102.000000,2,1.259082,1.276678,1.266465,0.004215
1102.250000,2,1.275454,1.292359,1.282934,0.004231
1102.500000,2,1.289586,1.305870,1.297290,0.004095
1102.750000,2,1.302596,1.318550,1.310493,0.004110
1103.000000,2,1.312922,1.329284,1.321248,0.004178
1103.250000,2,1.324563,1.338801,1.331980,0.004133
1103.500000,2,1.334009,1.349949,1.342330,0.004248
1103.750000,2,1.346300,1.374147,1.354332,0.005718
1104.000000,2,1.358860,1.451469,1.370672,0.017680
1104.250000,2,1.369076,1.388129,1.377505,0.004682
1104.500000,2,1.378641,1.394055,1.387304,0.004264
1104.750000,2,1.387755,1.402756,1.396225,0.004108
1105.000000,2,1.393353,1.409121,1.402362,0.004277
1105.250000,2,1.396388,1.412770,1.406224,0.004269
1105.500000,2,1.397300,1.412810,1.406499,0.004006
1105.750000,2,1.395457,1.411289,1.404777,0.004222
1106.000000,2,1.390299,1.406015,1.399727,0.004058
1106.250000,2,1.382937,1.398588,1.392313,0.004145
1106.500000,2,1.373894,1.388791,1.383345,0.003993
1106.750000,2,1.365901,1.382677,1.376075,0.004139
1107.000000,2,1.359922,1.378933,1.368702,0.004331
1107.250000,2,1.352160,1.368274,1.362401,0.004001
1107.500000,2,1.344568,1.361715,1.355206,0.003875
1107.750000,2,1.337798,1.354156,1.347504,0.003478
1108.000000,2,1.328894,1.344364,1.338100,0.003471
1108.250000,2,1.317557,1.334321,1.327968,0.003929
1108.500000,2,1.307161,1.322806,1.317603,0.003663
1108.750000,2,1.298858,1.315181,1.308604,0.003712
1109.000000,2,1.289574,1.307283,1.299884,0.003731
1109.250000,2,1.282683,1.299669,1.291864,0.003727
1109.500000,2,1.274080,1.291407,1.283232,0.003895
1109.750000,2,1.265674,1.283307,1.274593,0.003800
1110.000000,2,1.256334,1.278973,1.266567,0.004854
1110.250000,2,1.250684,1.269070,1.259493,0.003859
1110.500000,2,1.246188,1.264362,1.255019,0.003697
1110.750000,2,1.244697,1.263592,1.254570,0.004016
1111.000000,2,1.245251,1.264200,1.254611,0.004124
1111.250000,2,1.246581,1.265739,1.256027,0.004068
1111.500000,2,1.246460,1.265739,1.255917,0.004076
1111.750000,2,1.246498,1.265526,1.255746,0.004038
1112.000000,2,1.243478,1.265142,1.253545,0.004536
1112.250000,2,1.242148,1.261547,1.251250,0.004372
1112.500000,2,1.237432,1.257527,1.246913,0.004531
1112.750000,2,1.233027,1.252718,1.242699,0.004615
1113.000000,2,1.227216,1.247291,1.236884,0.004857
1113.250000,2,1.220808,1.240405,1.230233,0.004815
1113.500000,2,1.212676,1.232784,1.222260,0.004905
1113.750000,2,1.204243,1.226190,1.214779,0.005007
1114.000000,2,1.198043,1.218483,1.207648,0.005194
1114.250000,2,1.191984,1.213341,1.202052,0.005135
1114.500000,2,1.187306,1.207862,1.197185,0.005130
1114.750000,2,1.184392,1.205674,1.194189,0.005042
1115.000000,2,1.180816,1.203108,1.190713,0.005353
1115.250000,2,1.178263,1.200287,1.187729,0.004955
1115.500000,2,1.173335,1.196474,1.183372,0.005368
1115.750000,2,1.169219,1.192068,1.178958,0.005055
1116.000000,2,1.163480,1.186671,1.173251,0.005219
1116.250000,2,1.157170,1.180691,1.167387,0.004927
1116.500000,2,1.149969,1.173187,1.159443,0.005208
1116.750000,2,1.141796,1.165061,1.151450,0.005028
1117.000000,2,1.133003,1.154981,1.141924,0.004797
1117.250000,2,1.124480,1.143880,1.132315,0.004263
1117.500000,2,1.113884,1.132543,1.121570,0.004061
1117.750000,2,1.103638,1.123077,1.111270,0.003979
1118.000000,2,1.092541,1.110698,1.100184,0.003642
1118.250000,2,1.081293,1.098707,1.089139,0.003410
1118.500000,2,1.068203,1.084560,1.075450,0.002909
1118.750000,2,1.053210,1.068030,1.060181,0.002920
1119.000000,2,1.033581,1.048720,1.040989,0.002986
1119.250000,2,1.012197,1.024585,1.018733,0.002315
1119.500000,2,0.985099,0.997224,0.991521,0.002363
1119.750000,2,0.953977,0.964209,0.960439,0.002160
1120.000000,2,0.919236,0.928099,0.924256,0.002079
1120.250000,2,0.878941,0.888433,0.883500,0.002164
1120.500000,2,0.832595,0.839978,0.837060,0.001856
1120.750000,2,0.782896,0.789562,0.786803,0.001900
1121.000000,2,0.728248,0.735182,0.731834,0.001787
1121.250000,2,0.671183,0.678134,0.674804,0.001717
1121.500000,2,0.611524,0.618317,0.615563,0.001644
1121.750000,2,0.552858,0.559127,0.556479,0.001644
1122.000000,2,0.494132,0.502874,0.498286,0.001863
1122.250000,2,0.438435,0.445649,0.442478,0.001796
1122.500000,2,0.385091,0.392315,0.389980,0.001790
1122.750000,2,0.338868,0.346084,0.343922,0.001767
1123.000000,2,0.298839,0.306763,0.304212,0.001899
1123.250000,2,0.267305,0.276132,0.272383,0.001881
1123.500000,2,0.242798,0.252819,0.248665,0.002060
1123.750000,2,0.228770,0.239506,0.234766,0.002022
1124.000000,3,0.263983,0.275857,0.272678,0.002797
1124.250000,3,0.267249,0.279288,0.276027,0.002812
1124.500000,3,0.276814,0.289424,0.286311,0.002975
1124.750000,3,0.292847,0.307188,0.303684,0.003399
1125.000000,3,0.319347,0.343463,0.334261,0.005161
1125.250000,3,0.345140,0.364844,0.359047,0.004501
1125.500000,3,0.380455,0.402067,0.396012,0.005138
1125.750000,3,0.419958,0.444221,0.438153,0.005753
1126.000000,3,0.463758,0.490564,0.484314,0.006559
1126.250000,3,0.510992,0.541087,0.533516,0.007291
1126.500000,3,0.559558,0.593086,0.584598,0.008040
1126.750000,3,0.609054,0.645773,0.635926,0.008730
1127.000000,3,0.656800,0.696586,0.686186,0.009407
1127.250000,3,0.702965,0.745971,0.734292,0.010027
1127.500000,3,0.746553,0.792330,0.779574,0.010487
1127.750000,3,0.789126,0.836537,0.822955,0.010853
1128.000000,3,0.830538,0.879075,0.865181,0.011208
1128.250000,3,0.870732,0.920450,0.906225,0.011617
1128.500000,3,0.909946,0.961310,0.946024,0.011900
1128.750000,3,0.946241,0.998897,0.983007,0.011924
1129.000000,3,0.979226,1.031604,1.015844,0.012070
1129.250000,3,1.006330,1.059159,1.043143,0.011963
1129.500000,3,1.029083,1.080727,1.065268,0.011843
1129.750000,3,1.046488,1.099067,1.082640,0.011852
1130.000000,3,1.062236,1.113229,1.097179,0.011632
1130.250000,3,1.074789,1.124983,1.108663,0.011302
1130.500000,3,1.083700,1.131989,1.117447,0.011172
1130.750000,3,1.090785,1.137709,1.122862,0.010649
1131.000000,3,1.095379,1.140075,1.126437,0.010355
1131.250000,3,1.098158,1.142023,1.128503,0.010126
1131.500000,3,1.101244,1.144266,1.131104,0.009946
1131.750000,3,1.104112,1.147686,1.134177,0.009817
1132.000000,3,1.108617,1.153176,1.138057,0.009778
1132.250000,3,1.113152,1.152653,1.141185,0.009240
1132.500000,3,1.116109,1.155086,1.144235,0.009104
1132.750000,3,1.119026,1.156984,1.146172,0.009008
1133.000000,3,1.122390,1.159607,1.149375,0.008937
1133.250000,3,1.127897,1.163988,1.154497,0.008637
1133.500000,3,1.135568,1.171579,1.162227,0.008881
1133.750000,3,1.147099,1.180822,1.172416,0.008307
1134.000000,3,1.158550,1.190694,1.183316,0.008573
1134.250000,3,1.170279,1.203070,1.194134,0.008174
1134.500000,3,1.181274,1.212533,1.203551,0.008364
1134.750000,3,1.190641,1.222630,1.212088,0.008163
1135.000000,3,1.198237,1.232380,1.220341,0.008470
1135.250000,3,1.206339,1.240042,1.227537,0.008194
1135.500000,3,1.210632,1.247505,1.233510,0.008643
1135.750000,3,1.213897,1.251323,1.236429,0.008351
1136.000000,3,1.214025,1.252661,1.236649,0.008520
1136.250000,3,1.211196,1.251977,1.234328,0.008749
1136.500000,3,1.207566,1.249567,1.231194,0.008824
1136.750000,3,1.205874,1.247393,1.228189,0.008571
1137.000000,3,1.203856,1.245331,1.226432,0.008676
1137.250000,3,1.201393,1.244116,1.224121,0.008658
1137.500000,3,1.197485,1.241227,1.220260,0.008767
1137.750000,3,1.193291,1.235826,1.214950,0.008742
1138.000000,3,1.186900,1.229425,1.209079,0.008627
1138.250000,3,1.183092,1.224841,1.203807,0.008614
1138.500000,3,1.180094,1.221645,1.200886,0.008354
1138.750000,3,1.180806,1.220338,1.200572,0.008091
1139.000000,3,1.182518,1.223126,1.202094,0.008168
1139.250000,3,1.184088,1.224320,1.203419,0.007926
1139.500000,3,1.182225,1.223299,1.203679,0.007949
1139.750000,3,1.181863,1.230052,1.206537,0.011538
1140.000000,3,1.182578,1.306164,1.221230,0.034936
1140.250000,3,1.176253,1.215949,1.199350,0.008744
1140.500000,3,1.175558,1.213631,1.195681,0.006604
1140.750000,3,1.173504,1.211232,1.193714,0.006136
1141.000000,3,1.171308,1.208261,1.192506,0.005698
1141.250000,3,1.169052,1.205341,1.189464,0.005642
1141.500000,3,1.166172,1.203330,1.186269,0.005707
1141.750000,3,1.164278,1.200175,1.184030,0.005832
1142.000000,3,1.165175,1.198307,1.183110,0.005742
1142.250000,3,1.164087,1.196622,1.182642,0.006148
1142.500000,3,1.166071,1.203819,1.183014,0.006843
1142.750000,3,1.168478,1.207570,1.182620,0.007539
1143.000000,3,1.169737,1.213157,1.181513,0.008770
1143.250000,3,1.169727,1.217820,1.179051,0.009954
1143.500000,3,1.166220,1.217294,1.176932,0.010193
1143.750000,3,1.166830,1.229917,1.177205,0.012820
1144.000000,3,1.166080,1.232665,1.178203,0.013080
1144.250000,3,1.166170,1.241080,1.179693,0.015010
1144.500000,3,1.165611,1.254536,1.181673,0.017666
1144.750000,3,1.165760,1.256114,1.181913,0.018083
1145.000000,3,1.163362,1.267307,1.182387,0.020964
1145.250000,3,1.160453,1.267803,1.179811,0.021942
1145.500000,3,1.155876,1.269004,1.177224,0.023146
1145.750000,3,1.152868,1.265362,1.173306,0.023688
1146.000000,3,1.146311,1.263854,1.168488,0.024755
1146.250000,3,1.141584,1.257443,1.162987,0.024825
1146.500000,3,1.135857,1.254496,1.158316,0.025706
1146.750000,3,1.133608,1.242846,1.154435,0.024033
1147.000000,3,1.132009,1.243531,1.153628,0.024773
1147.250000,3,1.133708,1.235771,1.153804,0.022916
1147.500000,3,1.136177,1.231375,1.156070,0.021406
1147.750000,3,1.140944,1.239522,1.160951,0.022719
1148.000000,3,1.144382,1.230401,1.165875,0.022326
1148.250000,3,1.149789,1.228527,1.167995,0.018997
1148.500000,3,1.154067,1.224489,1.171945,0.017219
1148.750000,3,1.160014,1.220093,1.175968,0.015756
1149.000000,3,1.162842,1.221191,1.179459,0.014415
1149.250000,3,1.164871,1.215611,1.180041,0.012122
1149.500000,3,1.162982,1.212711,1.178643,0.011341
1149.750000,3,1.160213,1.207313,1.174328,0.011011
1150.000000,3,1.152358,1.194139,1.166586,0.009338
1150.250000,3,1.143073,1.181420,1.155616,0.009051
1150.500000,3,1.128941,1.167431,1.141781,0.009126
1150.750000,3,1.111590,1.146848,1.123037,0.008684
1151.000000,3,1.086754,1.123662,1.099650,0.008632
1151.250000,3,1.060391,1.093620,1.070391,0.008414
1151.500000,3,1.023090,1.055558,1.035830,0.008027
1151.750000,3,0.983670,1.244876,1.023747,0.052656
1152.000000,3,0.936031,0.968219,0.950131,0.007443
1152.250000,3,0.884965,0.917852,0.898630,0.006871
1152.500000,3,0.829339,0.862377,0.843766,0.006390
1152.750000,3,0.772002,0.804068,0.785788,0.005821
1153.000000,3,0.712562,0.742841,0.726011,0.005178
1153.250000,3,0.653665,0.681688,0.666314,0.004613
1153.500000,3,0.596539,0.620653,0.608086,0.003938
1153.750000,3,0.540207,0.561089,0.550657,0.003417
1154.000000,3,0.485598,0.504474,0.495835,0.003102
1154.250000,3,0.434407,0.449971,0.443708,0.002643
1154.500000,3,0.388210,0.400900,0.396908,0.002463
1154.750000,3,0.348427,0.360471,0.356999,0.002456
1155.000000,3,0.317640,0.329119,0.326333,0.002619
1155.250000,3,0.293313,0.303975,0.301248,0.002442
1155.500000,3,0.277102,0.287678,0.285159,0.002488
1155.750000,3,0.267853,0.278716,0.275815,0.002517
1156.000000,4,0.207263,0.289122,0.251703,0.027128
1156.250000,4,0.203653,0.292924,0.253278,0.028852
1156.500000,4,0.218174,0.304000,0.264600,0.028522
1156.750000,4,0.225231,0.323676,0.279108,0.031843
1157.000000,4,0.250165,0.356168,0.305434,0.034017
1157.250000,4,0.267713,0.382925,0.329229,0.037447
1157.500000,4,0.302781,0.422565,0.364182,0.039832
1157.750000,4,0.330213,0.463554,0.401716,0.045418
1158.000000,4,0.370894,0.512618,0.446349,0.048359
1158.250000,4,0.406525,0.565340,0.490671,0.054629
1158.500000,4,0.448408,0.620096,0.540059,0.058398
1158.750000,4,0.486177,0.675647,0.587011,0.064620
1159.000000,4,0.528266,0.731518,0.636410,0.068272
1159.250000,4,0.563781,0.783918,0.680965,0.074053
1159.500000,4,0.603588,0.834423,0.725491,0.076710
1159.750000,4,0.632223,0.877919,0.762623,0.081659
1160.000000,4,0.664597,0.918460,0.798840,0.083267
1160.250000,4,0.686235,0.951142,0.827141,0.086835
1160.500000,4,0.710367,0.981014,0.853988,0.087339
1160.750000,4,0.727046,1.001813,0.873512,0.089716
1161.000000,4,0.742484,1.020330,0.891106,0.089410
1161.250000,4,0.747978,1.031291,0.901163,0.091205
1161.500000,4,0.759155,1.041555,0.911714,0.090634
1161.750000,4,0.763222,1.048414,0.917637,0.092541
1162.000000,4,0.773346,1.058678,0.928571,0.092121
1162.250000,4,0.778895,1.069132,0.937544,0.094509
1162.500000,4,0.792589,1.083816,0.951297,0.094400
1162.750000,4,0.799712,1.096738,0.961559,0.096885
1163.000000,4,0.809179,1.109352,0.972209,0.097299
1163.250000,4,0.812761,1.118073,0.977343,0.099622
1163.500000,4,0.819713,1.123986,0.982230,0.099292
1163.750000,4,0.817032,1.125350,0.981243,0.101408
1164.000000,4,0.819285,1.126525,0.981527,0.101084
1164.250000,4,0.813936,1.123499,0.977821,0.102688
1164.500000,4,0.813144,1.121557,0.976430,0.101722
1164.750000,4,0.800743,1.116699,0.970823,0.103612
1165.000000,4,0.801954,1.115226,0.969606,0.102536
1165.250000,4,0.791089,1.112936,0.965510,0.104497
1165.500000,4,0.795605,1.113862,0.966030,0.103954
1165.750000,4,0.788766,1.113165,0.964528,0.106064
1166.000000,4,0.795264,1.115206,0.967065,0.105282
1166.250000,4,0.789657,1.115833,0.969534,0.105610
1166.500000,4,0.796138,1.117386,0.969976,0.106060
1166.750000,4,0.790202,1.118252,0.971485,0.107347
1167.000000,4,0.799113,1.161359,0.986256,0.112379
1167.250000,4,0.796021,1.126496,0.981523,0.105727
1167.500000,4,0.804973,1.131047,0.988576,0.102699
1167.750000,4,0.800144,1.131937,0.992152,0.101813
1168.000000,4,0.807657,1.131381,0.998595,0.097490
1168.250000,4,0.801857,1.129530,1.000897,0.095819
1168.500000,4,0.808522,1.128306,1.007646,0.091164
1168.750000,4,0.806167,1.129277,1.015531,0.088278
1169.000000,4,0.818411,1.133738,1.028658,0.084051
1169.250000,4,0.818021,1.135153,1.036882,0.083504
1169.500000,4,0.830259,1.155380,1.045029,0.080426
1169.750000,4,0.832923,1.181832,1.055541,0.080328
1170.000000,4,0.848952,1.221574,1.066242,0.080953
1170.250000,4,0.857332,1.261820,1.079769,0.085130
1170.500000,4,0.863183,1.317912,1.095468,0.090438
1170.750000,4,0.856471,1.303503,1.106740,0.094536
1171.000000,4,0.863882,1.364547,1.132685,0.105175
1171.250000,4,0.859622,1.388859,1.140280,0.113227
1171.500000,4,0.866230,1.418103,1.155540,0.121384
1171.750000,4,0.867092,1.463364,1.169296,0.132876
1172.000000,4,0.880402,1.540208,1.184170,0.143290
1172.250000,4,0.898108,1.582338,1.213961,0.157552
1172.500000,4,0.924616,1.613323,1.236060,0.161483
1172.750000,4,0.954557,1.657412,1.270791,0.173234
1173.000000,4,0.991858,1.706698,1.309451,0.181721
1173.250000,4,1.037006,1.698051,1.318952,0.174901
1173.500000,4,1.080695,1.797572,1.358932,0.191847
1173.750000,4,1.125227,1.814586,1.382934,0.196986
1174.000000,4,1.166103,1.808413,1.409387,0.199485
1174.250000,4,1.176821,1.771307,1.424541,0.198682
1174.500000,4,1.191332,1.817311,1.463987,0.213421
1174.750000,4,1.203041,1.899753,1.506025,0.231509
1175.000000,4,1.206123,1.969892,1.511038,0.227915
1175.250000,4,1.211707,2.064979,1.532166,0.243836
1175.500000,4,1.215811,2.077324,1.541612,0.249885
1175.750000,4,1.224480,2.059261,1.539544,0.242606
1176.000000,4,1.225881,2.134764,1.553847,0.259491
1176.250000,4,1.222878,2.131376,1.550251,0.263219
1176.500000,4,1.220266,2.127248,1.555231,0.268120
1176.750000,4,1.206677,2.152896,1.535786,0.270524
1177.000000,4,1.191037,2.048674,1.479426,0.242214
1177.250000,4,1.145141,1.872939,1.402803,0.203137
1177.500000,4,1.084436,1.681146,1.356922,0.139946
1177.750000,4,1.288302,2.254067,1.597056,0.268909
1178.000000,4,1.272001,2.217792,1.594531,0.293561
1178.250000,4,1.228902,2.231144,1.571431,0.304283
1178.500000,4,1.197905,2.175188,1.529226,0.283142
1178.750000,4,1.173731,2.069099,1.490292,0.260712
1179.000000,4,1.160203,2.107776,1.481325,0.264765
1179.250000,4,1.132593,2.051688,1.445649,0.244325
1179.500000,4,1.128523,2.094218,1.414134,0.230559
1179.750000,4,1.117194,2.082957,1.393912,0.227407
1180.000000,4,1.119184,2.034816,1.375318,0.214394
1180.250000,4,1.117075,1.978292,1.335444,0.192157
1180.500000,4,1.132239,1.972105,1.320993,0.185064
1180.750000,4,1.132763,1.938874,1.294676,0.172845
1181.000000,4,1.137008,1.740905,1.272727,0.145573
1181.250000,4,1.116916,1.729363,1.261731,0.140602
1181.500000,4,1.089928,1.659353,1.241078,0.130073
1181.750000,4,1.057959,1.568675,1.218360,0.115054
1182.000000,4,1.033718,1.476003,1.193750,0.098706
1182.250000,4,1.008813,1.401791,1.162531,0.089310
1182.500000,4,0.982835,1.353910,1.137417,0.085679
1182.750000,4,0.940360,1.223003,1.098399,0.077950
1183.000000,4,0.907270,1.156265,1.065116,0.077158
1183.250000,4,0.858978,1.114955,1.022821,0.076600
1183.500000,4,0.816674,1.073950,0.977243,0.075969
1183.750000,4,0.767825,1.030397,0.928438,0.076217
1184.000000,4,0.728096,0.981788,0.878435,0.075010
1184.250000,4,0.675651,0.930895,0.824318,0.076202
1184.500000,4,0.638380,0.876226,0.773150,0.073350
