# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.340751,19.613790,17.461796,0.547140
1060.250000,1,0.684608,1.211169,0.998513,0.143365
1060.500000,1,0.158568,0.742612,0.553470,0.142495
1060.750000,1,0.715247,1.198599,1.005140,0.135673
1061.000000,1,0.303352,0.811395,0.637424,0.131621
1061.250000,1,0.703732,1.198551,1.002513,0.141587
1061.500000,1,0.377079,0.893423,0.697404,0.138763
1061.750000,1,0.869111,1.270941,1.096093,0.116637
1062.000000,1,0.690913,1.072096,0.891722,0.099668
1062.250000,1,0.844778,1.314442,1.119459,0.134145
1062.500000,1,0.782314,1.150595,0.981847,0.110805
1062.750000,1,1.467520,2.372932,1.815356,0.240086
1063.000000,1,1.539279,5.098900,2.891066,0.942930
1063.250000,1,1.991836,8.107050,4.400991,1.702895
1063.500000,1,1.907456,8.750796,4.568902,1.898248
1063.750000,1,1.943216,6.709301,3.744038,1.291921
1064.000000,1,1.508864,3.414481,2.226484,0.486905
1064.250000,1,1.209617,1.620056,1.446164,0.087641
1064.500000,1,0.740354,1.368948,1.106321,0.177388
1064.750000,1,0.937919,1.480510,1.277810,0.143905
1065.000000,1,0.871606,1.358263,1.161659,0.127781
1065.250000,1,0.801714,1.436487,1.161855,0.188473
1065.500000,1,0.613038,1.313020,1.005001,0.195996
1065.750000,1,0.765841,1.403094,1.122307,0.195059
1066.000000,1,0.630437,1.281812,1.002993,0.176685
1066.250000,1,0.666653,1.363884,1.070462,0.203366
1066.500000,1,0.450926,1.221606,0.904386,0.200942
1066.750000,1,0.571843,1.308155,1.008579,0.204861
1067.000000,1,0.392654,1.144071,0.846598,0.190217
1067.250000,1,0.485723,1.233216,0.936776,0.200778
1067.500000,1,0.280137,1.047515,0.745623,0.193770
1067.750000,1,0.409496,1.141892,0.856663,0.193220
1068.000000,1,0.228169,0.937340,0.665841,0.178784
1068.250000,1,0.344217,1.035826,0.774427,0.180646
1068.500000,1,0.158514,0.821608,0.570212,0.168413
1068.750000,1,0.291075,0.928419,0.692553,0.165156
1069.000000,1,0.128808,0.714505,0.497554,0.147402
1069.250000,1,0.256484,0.825075,0.621998,0.145045
1069.500000,1,0.094061,0.613818,0.423935,0.129645
1069.750000,1,0.227004,0.722434,0.549786,0.125888
1070.000000,1,0.083283,0.519687,0.365847,0.106548
1070.250000,1,0.213318,0.626810,0.487978,0.104219
1070.500000,1,0.065138,0.438034,0.311143,0.089607
1070.750000,1,0.189006,0.543518,0.427875,0.089439
1071.000000,1,0.047465,0.368724,0.264423,0.076601
1071.250000,1,0.172439,0.468357,0.374976,0.075774
1071.500000,1,0.032906,0.306552,0.222457,0.065317
1071.750000,1,0.156880,0.403184,0.328018,0.064194
1072.000000,1,0.018158,0.253308,0.186111,0.056122
1072.250000,1,0.140589,0.351077,0.287888,0.055405
1072.500000,1,0.001216,0.208946,0.151656,0.048939
1072.750000,1,0.125634,0.310571,0.255133,0.048448
1073.000000,1,-0.012287,0.171458,0.122521,0.042166
1073.250000,1,0.114650,0.282615,0.232102,0.043232
1073.500000,1,-0.025530,0.140226,0.095923,0.036479
1073.750000,1,0.103993,0.266993,0.215874,0.041063
1074.000000,1,-0.037856,0.114514,0.071808,0.031851
1074.250000,1,0.096326,0.263518,0.207114,0.041137
1074.500000,1,-0.047749,0.092548,0.050460,0.027897
1074.750000,1,0.091432,0.269631,0.204314,0.042865
1075.000000,1,-0.054802,0.074412,0.032540,0.024711
1075.250000,1,0.089171,0.281889,0.206496,0.045717
1075.500000,1,-0.059370,0.060313,0.017842,0.022814
1075.750000,1,0.088631,0.298513,0.213243,0.049310
1076.000000,1,0.117737,3.631318,1.793389,0.915560
1076.250000,1,0.088584,0.299485,0.214449,0.049403
1076.500000,1,-0.059255,0.057499,0.015503,0.022454
1076.750000,1,0.089011,0.284713,0.209935,0.046006
1077.000000,1,-0.054585,0.069075,0.028098,0.024038
1077.250000,1,0.091177,0.274084,0.209598,0.043347
1077.500000,1,-0.047472,0.085359,0.044421,0.027010
1077.750000,1,0.096019,0.269125,0.213641,0.041793
1078.000000,1,-0.037573,0.106338,0.064893,0.030876
1078.250000,1,0.103785,0.274228,0.222911,0.041809
1078.500000,1,-0.025401,0.132200,0.088990,0.035556
1078.750000,1,0.114673,0.289549,0.238699,0.043922
1079.000000,1,-0.012511,0.164572,0.116426,0.041443
1079.250000,1,0.126106,0.315879,0.260375,0.048929
1079.500000,1,0.000408,0.204224,0.147293,0.048532
1079.750000,1,0.141683,0.354466,0.290955,0.055599
1080.000000,1,0.016651,0.251570,0.184253,0.056095
1080.250000,1,0.158726,0.404100,0.328375,0.064059
1080.500000,1,0.030767,0.308281,0.223611,0.065672
1080.750000,1,0.174823,0.464362,0.372203,0.075304
1081.000000,1,0.044935,0.373928,0.268682,0.077284
1081.250000,1,0.191499,0.536193,0.422021,0.088692
1081.500000,1,0.062794,0.446098,0.318211,0.090497
1081.750000,1,0.215210,0.616770,0.479521,0.103293
1082.000000,1,0.081993,0.529761,0.375099,0.107497
1082.250000,1,0.227504,0.711054,0.539805,0.124970
1082.500000,1,0.094669,0.624629,0.434240,0.130489
1082.750000,1,0.254650,0.813788,0.611639,0.144272
1083.000000,1,0.131953,0.724329,0.507390,0.147994
1083.250000,1,0.286524,0.918858,0.683426,0.164684
1083.500000,1,0.164362,0.828655,0.577927,0.168613
1083.750000,1,0.337045,1.029688,0.768114,0.180606
1084.000000,1,0.236133,0.940251,0.669926,0.178494
1084.250000,1,0.400941,1.140868,0.854906,0.193686
1084.500000,1,0.288760,1.045137,0.744790,0.193031
1084.750000,1,0.477457,1.238041,0.940403,0.201686
1085.000000,1,0.399589,1.135734,0.839940,0.189078
1085.250000,1,0.566649,1.318949,1.018144,0.205946
1085.500000,1,0.453554,1.207490,0.891897,0.199729
1085.750000,1,0.666827,1.379930,1.085376,0.204438
1086.000000,1,0.626338,1.263438,0.985668,0.175691
1086.250000,1,0.774047,1.422629,1.141634,0.195794
1086.500000,1,0.600941,1.292327,0.984772,0.195389
1086.750000,1,0.821063,1.457768,1.182477,0.188955
1087.000000,1,0.851966,1.338059,1.141114,0.127727
1087.250000,1,0.955280,1.500086,1.297091,0.143778
1087.500000,1,0.726613,1.353190,1.089582,0.177719
1087.750000,1,1.213567,1.630573,1.457899,0.088375
1088.000000,1,1.500368,3.384243,2.214357,0.484309
1088.250000,1,1.946384,6.724737,3.743491,1.292225
1088.500000,1,1.911112,8.733970,4.572711,1.896823
1088.750000,1,1.979909,8.120768,4.392211,1.705694
1089.000000,1,1.559386,5.107188,2.915515,0.942471
1089.250000,1,1.436252,2.363933,1.787193,0.242460
1089.500000,1,0.811357,1.192994,1.024147,0.111506
1089.750000,1,0.800088,1.261021,1.066062,0.133545
1090.000000,1,0.755259,1.137103,0.957159,0.099967
1090.250000,1,0.787139,1.194561,1.018280,0.116774
1090.500000,1,0.480425,0.983497,0.788628,0.137920
1090.750000,1,0.578754,1.093311,0.898042,0.142964
1091.000000,1,0.450224,0.924686,0.755054,0.129079
1091.250000,1,0.545974,1.064938,0.873912,0.138502
1091.500000,1,0.349669,0.882565,0.697713,0.138049
1091.750000,1,0.470910,1.049958,0.840346,0.147659
1092.000000,2,0.220825,0.250719,0.234341,0.005852
1092.250000,2,0.229676,0.277730,0.248355,0.010690
1092.500000,2,0.222992,0.243515,0.233661,0.004481
1092.750000,2,0.236531,0.269817,0.254847,0.007638
1093.000000,2,0.244505,0.269422,0.255248,0.005547
1093.250000,2,0.257596,0.285550,0.276021,0.007426
1093.500000,2,0.263144,0.283416,0.275870,0.005792
1093.750000,2,0.287972,0.319759,0.307367,0.009590
1094.000000,2,0.305826,0.338016,0.325697,0.007756
1094.250000,2,0.332291,0.366279,0.352096,0.011708
1094.500000,2,0.337853,0.378416,0.364773,0.011349
1094.750000,2,0.381717,0.424989,0.407486,0.014849
1095.000000,2,0.398062,0.443341,0.428356,0.013780
1095.250000,2,0.440909,0.489966,0.470620,0.017061
1095.500000,2,0.452732,0.510114,0.489850,0.016840
1095.750000,2,0.503628,0.560330,0.535396,0.020429
1096.000000,2,0.524124,0.591856,0.559168,0.019314
1096.250000,2,0.558362,0.621325,0.593702,0.022950
1096.500000,2,0.556590,0.631709,0.604478,0.022109
1096.750000,2,0.600629,0.675401,0.641426,0.025065
1097.000000,2,0.615402,0.694293,0.657546,0.023234
1097.250000,2,0.636583,0.710481,0.680113,0.026427
1097.500000,2,0.626694,0.715643,0.683098,0.025812
1097.750000,2,0.664937,0.746261,0.712961,0.027925
1098.000000,2,0.664725,0.772813,0.728818,0.027523
1098.250000,2,0.686961,0.770745,0.736474,0.028856
1098.500000,2,0.671769,0.766195,0.731427,0.028003
1098.750000,2,0.700238,0.787909,0.752938,0.030026
1099.000000,2,0.688136,0.784598,0.749855,0.028983
1099.250000,2,0.713931,0.804714,0.768760,0.030782
1099.500000,2,0.701595,0.800441,0.763831,0.029642
1099.750000,2,0.728713,0.829473,0.786662,0.032897
1100.000000,2,0.772590,0.969754,0.857060,0.050890
1100.250000,2,0.742635,0.845655,0.802426,0.033666
1100.500000,2,0.719979,0.819674,0.783499,0.030276
1100.750000,2,0.745030,0.842077,0.801419,0.032491
1101.000000,2,0.727300,0.864922,0.804632,0.035166
1101.250000,2,0.752169,0.847500,0.807246,0.032443
1101.500000,2,0.732030,0.833004,0.795948,0.030446
1101.750000,2,0.755396,0.849668,0.812379,0.031998
1102.000000,2,0.741912,0.842699,0.804469,0.030608
1102.250000,2,0.762712,0.860058,0.820987,0.032294
1102.500000,2,0.750412,0.853114,0.814330,0.030450
1102.750000,2,0.784669,0.875384,0.837524,0.030692
1103.000000,2,0.778914,0.895996,0.845970,0.028077
1103.250000,2,0.792614,0.884772,0.847240,0.030867
1103.500000,2,0.773375,0.875703,0.835928,0.030786
1103.750000,2,0.794345,0.895570,0.853983,0.032638
1104.000000,2,0.788971,0.895105,0.849572,0.031092
1104.250000,2,0.808110,0.902243,0.864962,0.031639
1104.500000,2,0.793384,0.891879,0.858320,0.029309
1104.750000,2,0.817989,0.909139,0.874231,0.031293
1105.000000,2,0.804845,0.901286,0.871165,0.028383
1105.250000,2,0.831630,0.917843,0.887436,0.027990
1105.500000,2,0.815598,0.908946,0.879273,0.027217
1105.750000,2,0.867557,1.231592,0.978830,0.106295
1106.000000,2,0.883654,1.315497,1.006099,0.096106
1106.250000,2,0.878601,1.133875,0.962969,0.073599
1106.500000,2,0.838211,1.090716,0.937349,0.065514
1106.750000,2,0.882552,3.033034,1.356688,0.685190
1107.000000,2,0.907047,1.991981,1.184916,0.324859
1107.250000,2,0.889863,1.112215,0.974933,0.057470
1107.500000,2,0.860372,1.002949,0.934942,0.032658
1107.750000,2,0.893034,1.455150,1.042813,0.166981
1108.000000,2,0.883028,1.925044,1.121056,0.304923
1108.250000,2,0.910289,1.136965,0.983549,0.050521
1108.500000,2,0.899924,1.692104,1.033204,0.169042
1108.750000,2,0.931948,1.009973,0.975665,0.023040
1109.000000,2,0.924861,1.026113,0.981311,0.026000
1109.250000,2,0.950286,1.027493,0.998628,0.024663
1109.500000,2,0.962619,1.031615,1.008357,0.018395
1109.750000,2,0.984161,1.068280,1.036834,0.025977
1110.000000,2,1.007615,1.145616,1.074486,0.036964
1110.250000,2,1.023427,1.113711,1.081764,0.025725
1110.500000,2,1.042728,1.110838,1.086151,0.020344
1110.750000,2,1.091505,1.148771,1.128683,0.017728
1111.000000,2,1.129426,1.213179,1.163168,0.017652
1111.250000,2,1.148571,1.206042,1.189951,0.017654
1111.500000,2,1.173166,1.247413,1.214625,0.016826
1111.750000,2,1.290867,1.543636,1.356905,0.070084
1112.000000,2,1.365496,1.696583,1.504255,0.093913
1112.250000,2,1.287009,1.453926,1.380234,0.036987
1112.500000,2,1.309559,1.439928,1.384038,0.032361
1112.750000,2,1.360690,1.530843,1.447815,0.041526
1113.000000,2,1.402367,1.775357,1.515871,0.076258
1113.250000,2,1.465204,1.662649,1.558215,0.046783
1113.500000,2,1.495668,1.686747,1.596398,0.048697
1113.750000,2,1.563337,1.770799,1.666913,0.055716
1114.000000,2,1.622601,1.844545,1.728128,0.062403
1114.250000,2,1.657793,1.899788,1.771775,0.065746
1114.500000,2,1.678912,1.932295,1.801558,0.067569
1114.750000,2,1.726688,2.008179,1.856919,0.074610
1115.000000,2,1.741769,2.101601,1.895419,0.083711
1115.250000,2,1.774292,2.083227,1.915017,0.080893
1115.500000,2,1.777337,2.073629,1.917156,0.079266
1115.750000,2,1.820621,2.102312,1.950416,0.076387
1116.000000,2,1.858893,2.139951,1.979327,0.088808
1116.250000,2,1.814864,2.089555,1.944084,0.074535
1116.500000,2,1.776653,2.051976,1.908140,0.074290
1116.750000,2,1.810151,2.094486,1.932450,0.076567
1117.000000,2,1.964420,2.325890,2.090397,0.091773
1117.250000,2,1.763712,2.016246,1.870539,0.068461
1117.500000,2,1.659199,1.902390,1.779202,0.064839
1117.750000,2,1.650055,1.916125,1.778942,0.064308
1118.000000,2,1.703265,2.039051,1.884199,0.088589
1118.250000,2,1.570640,1.803396,1.687081,0.057703
1118.500000,2,1.494120,1.701475,1.600205,0.053743
1118.750000,2,1.456422,1.657472,1.556789,0.053934
1119.000000,2,1.396922,1.593150,1.494464,0.048085
1119.250000,2,1.343456,1.521334,1.434294,0.048253
1119.500000,2,1.269832,1.434693,1.356240,0.042550
1119.750000,2,1.221142,1.431375,1.323970,0.048551
1120.000000,2,1.204038,1.624493,1.370868,0.092942
1120.250000,2,1.075840,1.259293,1.167628,0.042073
1120.500000,2,0.986934,1.104269,1.051746,0.029327
1120.750000,2,0.919409,1.037483,0.985366,0.030032
1121.000000,2,0.849177,1.103559,0.927775,0.047229
1121.250000,2,0.771752,0.863211,0.820817,0.023916
1121.500000,2,0.681478,0.768163,0.722812,0.019909
1121.750000,2,0.621150,0.698497,0.661706,0.018697
1122.000000,2,0.576018,0.686270,0.622356,0.031927
1122.250000,2,0.485583,0.566160,0.519697,0.018005
1122.500000,2,0.419720,0.464823,0.437876,0.011413
1122.750000,2,0.369406,0.427092,0.397092,0.015595
1123.000000,2,0.321989,0.378850,0.337676,0.012907
1123.250000,2,0.284461,0.353995,0.307882,0.014158
1123.500000,2,0.249171,0.274265,0.261855,0.004993
1123.750000,2,0.243531,0.281170,0.261281,0.008948
1124.000000,3,0.174505,0.196558,0.188295,0.005363
1124.250000,3,0.195269,0.210979,0.203653,0.004922
1124.500000,3,0.172733,0.196972,0.188411,0.005508
1124.750000,3,0.198984,0.218358,0.210021,0.005716
1125.000000,3,0.180203,0.225207,0.203834,0.010046
1125.250000,3,0.206101,0.237200,0.224105,0.008521
1125.500000,3,0.192343,0.227811,0.215666,0.009181
1125.750000,3,0.229589,0.266020,0.251545,0.010358
1126.000000,3,0.235822,0.293388,0.267318,0.014395
1126.250000,3,0.250787,0.297227,0.280038,0.014027
1126.500000,3,0.234344,0.294189,0.274297,0.016353
1126.750000,3,0.270066,0.331830,0.309475,0.019024
1127.000000,3,0.262167,0.372954,0.322061,0.025751
1127.250000,3,0.302933,0.385939,0.353607,0.023206
1127.500000,3,0.296548,0.383391,0.354556,0.024229
1127.750000,3,0.342814,0.424595,0.395696,0.025335
1128.000000,3,0.361322,0.458720,0.418702,0.028535
1128.250000,3,0.374969,0.465483,0.436283,0.028360
1128.500000,3,0.363396,0.467700,0.433037,0.029931
1128.750000,3,0.409881,0.546291,0.486995,0.035810
1129.000000,3,0.433031,0.778115,0.603695,0.080673
1129.250000,3,0.433675,0.564162,0.509629,0.035700
1129.500000,3,0.408156,0.520795,0.485376,0.033161
1129.750000,3,0.444335,0.555333,0.516387,0.032645
1130.000000,3,0.453477,0.707954,0.541984,0.048059
1130.250000,3,0.456950,0.567216,0.532489,0.033817
1130.500000,3,0.435450,0.579452,0.524211,0.036408
1130.750000,3,0.464090,0.582233,0.543774,0.036328
1131.000000,3,0.446166,0.578899,0.535774,0.038049
1131.250000,3,0.476580,0.600073,0.557876,0.037009
1131.500000,3,0.459495,0.587504,0.545594,0.036757
1131.750000,3,0.494759,0.610298,0.572901,0.036155
1132.000000,3,0.502700,0.618594,0.580690,0.032917
1132.250000,3,0.508101,0.626396,0.586747,0.036356
1132.500000,3,0.490948,0.618762,0.575037,0.036846
1132.750000,3,0.547966,0.675588,0.626248,0.037052
1133.000000,3,0.635679,0.882019,0.774514,0.057648
1133.250000,3,0.559435,0.689651,0.636139,0.037407
1133.500000,3,0.514806,0.638836,0.598510,0.036992
1133.750000,3,0.558317,0.675189,0.626397,0.036471
1134.000000,3,0.567067,0.722981,0.658680,0.041678
1134.250000,3,0.559526,0.679710,0.637362,0.037144
1134.500000,3,0.532755,0.662399,0.619609,0.037298
1134.750000,3,0.565848,0.695313,0.651964,0.039332
1135.000000,3,0.569947,0.770938,0.691732,0.054614
1135.250000,3,0.579610,0.706052,0.666263,0.038861
1135.500000,3,0.560971,0.689106,0.648406,0.036672
1135.750000,3,0.598155,0.716532,0.676213,0.036007
1136.000000,3,0.610041,0.770228,0.689614,0.039083
1136.250000,3,0.616900,0.731737,0.692584,0.035314
1136.500000,3,0.597242,0.719349,0.680180,0.035022
1136.750000,3,0.629202,0.739755,0.705619,0.034796
1137.000000,3,0.615020,0.741217,0.701654,0.035358
1137.250000,3,0.650211,0.756767,0.723913,0.033624
1137.500000,3,0.642487,0.754444,0.719216,0.031551
1137.750000,3,0.705567,0.806658,0.768113,0.031439
1138.000000,3,0.782938,0.944677,0.867018,0.043370
1138.250000,3,0.728117,0.977053,0.818194,0.059416
1138.500000,3,0.690160,0.821277,0.766370,0.032931
1138.750000,3,0.724491,0.819483,0.786424,0.029332
1139.000000,3,0.717838,0.849350,0.785012,0.031442
1139.250000,3,0.751107,0.841073,0.808596,0.027467
1139.500000,3,0.739969,0.833975,0.803199,0.026137
1139.750000,3,0.782291,0.862777,0.836192,0.024773
1140.000000,3,0.822122,0.933351,0.893646,0.030480
1140.250000,3,0.824403,0.894528,0.871581,0.022149
1140.500000,3,0.823146,0.899687,0.874478,0.020888
1140.750000,3,0.882791,0.968791,0.927342,0.023556
1141.000000,3,0.916079,1.129455,1.002424,0.052381
1141.250000,3,0.938261,1.008710,0.974350,0.018762
1141.500000,3,0.936189,0.990625,0.972612,0.013778
1141.750000,3,0.995712,1.031049,1.018499,0.010898
1142.000000,3,1.015009,1.052913,1.036048,0.009314
1142.250000,3,1.070697,1.095236,1.085328,0.006737
1142.500000,3,1.089668,1.116671,1.106250,0.006331
1142.750000,3,1.161598,1.197888,1.174017,0.009305
1143.000000,3,1.193979,1.362306,1.257410,0.041944
1143.250000,3,1.247257,1.279676,1.258775,0.008444
1143.500000,3,1.262803,1.303878,1.280181,0.009952
1143.750000,3,1.330629,1.380341,1.350009,0.012940
1144.000000,3,1.362677,1.465653,1.404275,0.023671
1144.250000,3,1.436945,1.514589,1.465240,0.021189
1144.500000,3,1.475505,1.567027,1.511784,0.026028
1144.750000,3,1.578810,1.675094,1.612736,0.029315
1145.000000,3,1.659705,1.830701,1.735324,0.047565
1145.250000,3,1.733387,1.856452,1.769513,0.038998
1145.500000,3,1.776618,1.924218,1.832665,0.045778
1145.750000,3,1.906230,2.114411,1.984848,0.055783
1146.000000,3,2.112891,2.584315,2.316121,0.100969
1146.250000,3,2.057271,2.286988,2.147245,0.066856
1146.500000,3,2.081916,2.296324,2.160284,0.068270
1146.750000,3,2.158703,2.393785,2.239680,0.072363
1147.000000,3,2.190602,2.426058,2.281914,0.075379
1147.250000,3,2.258399,2.494629,2.347293,0.077755
1147.500000,3,2.274054,2.521957,2.370486,0.080763
1147.750000,3,2.324719,2.578549,2.419636,0.082138
1148.000000,3,2.323323,2.619576,2.431601,0.085202
1148.250000,3,2.352161,2.607573,2.446037,0.082938
1148.500000,3,2.324769,2.576233,2.422082,0.082384
1148.750000,3,2.331899,2.575214,2.419830,0.079650
1149.000000,3,2.285431,2.522699,2.374833,0.075776
1149.250000,3,2.260423,2.491362,2.342494,0.074663
1149.500000,3,2.195070,2.419318,2.274683,0.071968
1149.750000,3,2.174436,2.428698,2.259194,0.070480
1150.000000,3,2.184752,2.571937,2.304142,0.093774
1150.250000,3,2.034057,2.247959,2.104056,0.061818
1150.500000,3,1.911540,2.090245,1.977087,0.056713
1150.750000,3,1.842307,2.004796,1.899257,0.051904
1151.000000,3,1.727605,1.877939,1.786390,0.047841
1151.250000,3,1.648930,1.784618,1.698432,0.042679
1151.500000,3,1.526360,1.648391,1.576004,0.038536
1151.750000,3,1.448183,1.556638,1.487376,0.033484
1152.000000,3,1.333122,1.448882,1.373152,0.031960
1152.250000,3,1.235221,1.318180,1.266119,0.025093
1152.500000,3,1.102182,1.177287,1.133997,0.021748
1152.750000,3,1.017763,1.077205,1.039229,0.017754
1153.000000,3,0.895911,0.950360,0.914892,0.015443
1153.250000,3,0.813149,0.851161,0.825163,0.011030
1153.500000,3,0.693489,0.728362,0.708502,0.009105
1153.750000,3,0.626232,0.647232,0.632601,0.005901
1154.000000,3,0.523084,0.542405,0.531695,0.004917
1154.250000,3,0.468150,0.477122,0.470679,0.002241
1154.500000,3,0.380710,0.392009,0.386487,0.003211
1154.750000,3,0.344044,0.354385,0.346840,0.002269
1155.000000,3,0.277694,0.310761,0.287651,0.006115
1155.250000,3,0.259028,0.270536,0.264938,0.003065
1155.500000,3,0.207261,0.225305,0.218792,0.004089
1155.750000,3,0.213376,0.225404,0.220079,0.003940
1156.000000,4,0.097466,0.271199,0.215642,0.031266
1156.250000,4,0.156198,0.303620,0.269351,0.030085
1156.500000,4,0.096468,0.270494,0.214793,0.031265
1156.750000,4,0.155126,0.303928,0.268458,0.030280
1157.000000,4,0.095755,0.270129,0.214100,0.031404
1157.250000,4,0.156725,0.307889,0.269478,0.030580
1157.500000,4,0.095965,0.274285,0.216410,0.032331
1157.750000,4,0.157424,0.318785,0.275489,0.032379
1158.000000,4,0.099391,0.286308,0.225470,0.034268
1158.250000,4,0.163779,0.338478,0.288915,0.035021
1158.500000,4,0.107235,0.306610,0.241550,0.037118
1158.750000,4,0.174044,0.366419,0.309800,0.038679
1159.000000,4,0.118992,0.334616,0.264885,0.040800
1159.250000,4,0.187722,0.400568,0.336628,0.043010
1159.500000,4,0.133235,0.367157,0.291627,0.044785
1159.750000,4,0.202912,0.435380,0.365149,0.047150
1160.000000,4,0.147477,0.399025,0.318170,0.048492
1160.250000,4,0.217561,0.467449,0.390897,0.050760
1160.500000,4,0.160794,0.424607,0.339916,0.051290
1160.750000,4,0.231339,0.496175,0.412342,0.053751
1161.000000,4,0.184001,0.443814,0.366361,0.052487
1161.250000,4,0.246777,0.518042,0.430041,0.055883
1161.500000,4,0.178314,0.455914,0.366204,0.054312
1161.750000,4,0.247456,0.520025,0.433643,0.055740
1162.000000,4,0.183033,0.463035,0.371823,0.054944
1162.250000,4,0.252763,0.527720,0.440156,0.056390
1162.500000,4,0.190672,0.469158,0.379724,0.054939
1162.750000,4,0.297090,0.575552,0.480178,0.060116
1163.000000,4,0.354472,0.813895,0.589687,0.124982
1163.250000,4,0.275459,0.564005,0.461629,0.058737
1163.500000,4,0.193256,0.475159,0.383299,0.055552
1163.750000,4,0.259003,0.535532,0.448442,0.056879
1164.000000,4,0.192128,0.478580,0.385249,0.056009
1164.250000,4,0.258805,0.534871,0.449763,0.056827
1164.500000,4,0.192321,0.481359,0.387199,0.056647
1164.750000,4,0.258103,0.536656,0.451757,0.057437
1165.000000,4,0.191468,0.484669,0.390488,0.057350
1165.250000,4,0.256556,0.536211,0.453303,0.057700
1165.500000,4,0.190394,0.487883,0.393237,0.058059
1165.750000,4,0.255262,0.537130,0.455625,0.058234
1166.000000,4,0.189795,0.491642,0.396578,0.058849
1166.250000,4,0.266883,0.539352,0.459762,0.056918
1166.500000,4,0.191286,0.494852,0.399989,0.059112
1166.750000,4,0.258134,0.540346,0.461366,0.058471
1167.000000,4,0.195554,0.498266,0.403582,0.058903
1167.250000,4,0.265807,0.544011,0.465587,0.057643
1167.500000,4,0.204666,0.502628,0.408437,0.058028
1167.750000,4,0.278080,0.548997,0.471536,0.056323
1168.000000,4,0.221455,0.508723,0.415171,0.056189
1168.250000,4,0.298841,0.555072,0.479891,0.054048
1168.500000,4,0.246741,0.516814,0.424434,0.053510
1168.750000,4,0.335382,0.564412,0.492856,0.050163
1169.000000,4,0.287036,0.528485,0.438729,0.049829
1169.250000,4,0.383197,0.578731,0.511002,0.046412
1169.500000,4,0.330757,0.544646,0.456987,0.047162
1169.750000,4,0.435585,0.593891,0.532060,0.043045
1170.000000,4,0.391793,0.568378,0.478497,0.044044
1170.250000,4,0.464696,0.645606,0.560389,0.041219
1170.500000,4,0.422058,0.622165,0.506825,0.042597
1170.750000,4,0.496503,0.711679,0.592561,0.041433
1171.000000,4,0.447208,0.679811,0.539301,0.043875
1171.250000,4,0.538012,0.764461,0.628918,0.043043
1171.500000,4,0.473120,0.772298,0.575814,0.051905
1171.750000,4,0.587310,0.846888,0.672578,0.048872
1172.000000,4,0.515610,0.835547,0.620490,0.058938
1172.250000,4,0.646752,0.941036,0.724083,0.056857
1172.500000,4,0.568223,0.932440,0.669086,0.068285
1172.750000,4,0.711927,0.968896,0.776488,0.061562
1173.000000,4,0.628552,0.993789,0.726019,0.076330
1173.250000,4,0.778951,1.068824,0.839267,0.069978
1173.500000,4,0.672398,1.114341,0.794020,0.095742
1173.750000,4,0.828491,1.284017,0.920632,0.098902
1174.000000,4,0.731456,1.236322,0.873404,0.107948
1174.250000,4,0.884625,1.396081,1.005483,0.107285
1174.500000,4,0.821321,1.474449,0.979108,0.128146
1174.750000,4,0.999603,1.826808,1.259601,0.147463
1175.000000,4,1.814320,7.364339,5.380150,1.311926
1175.250000,4,1.069409,2.028730,1.411930,0.163837
1175.500000,4,0.986267,1.927674,1.186026,0.180621
1175.750000,4,1.095404,1.982664,1.307379,0.170823
1176.000000,4,1.051444,1.984038,1.271180,0.186953
1176.250000,4,1.189917,2.202433,1.422811,0.199586
1176.500000,4,1.169270,2.151649,1.406539,0.201851
1176.750000,4,1.379627,2.343558,1.616258,0.204575
1177.000000,4,1.435244,2.300201,1.687394,0.175727
1177.250000,4,1.489911,2.651992,1.713135,0.237291
1177.500000,4,1.382473,2.699972,1.674165,0.272268
1177.750000,4,1.530187,2.748491,1.804064,0.258955
1178.000000,4,1.482681,2.761706,1.790390,0.271945
1178.250000,4,1.651671,2.976331,1.943614,0.282516
1178.500000,4,1.603725,2.792445,1.919368,0.259660
1178.750000,4,1.778008,2.997919,2.077398,0.269879
1179.000000,4,1.738690,2.970344,2.081780,0.273511
1179.250000,4,1.916594,3.008226,2.212041,0.248753
1179.500000,4,1.887801,2.918528,2.203063,0.236657
1179.750000,4,2.057880,2.856178,2.332250,0.198369
1180.000000,4,2.031787,2.800753,2.331243,0.200230
1180.250000,4,2.195484,2.778160,2.438585,0.165733
1180.500000,4,2.173892,2.779529,2.435365,0.169822
1180.750000,4,2.311930,2.851491,2.538752,0.144797
1181.000000,4,2.240549,2.831624,2.499793,0.144074
1181.250000,4,2.360265,2.869218,2.591291,0.120515
1181.500000,4,2.248409,2.781392,2.524696,0.126498
1181.750000,4,2.278471,2.783277,2.585389,0.117860
1182.000000,4,2.101907,2.718141,2.509316,0.131559
1182.250000,4,2.111181,2.721243,2.541778,0.133347
1182.500000,4,1.879704,2.680180,2.438371,0.156473
1182.750000,4,1.837323,2.651850,2.433971,0.162592
1183.000000,4,1.668982,2.563631,2.304641,0.175038
1183.250000,4,1.600958,2.514919,2.270514,0.181357
1183.500000,4,1.411237,2.376741,2.110374,0.190253
1183.750000,4,1.378935,2.301111,2.054155,0.185208
1184.000000,4,1.191184,2.123459,1.869358,0.186313
1184.250000,4,1.116169,2.026145,1.785566,0.182069
