# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.967876,17.625766,17.183873,0.479563
1060.250000,1,0.566431,0.871324,0.751179,0.080958
1060.500000,1,0.204352,0.426198,0.321458,0.068358
1060.750000,1,0.613558,0.864655,0.752161,0.071512
1061.000000,1,0.275965,0.487687,0.389793,0.058909
1061.250000,1,0.622227,0.859242,0.746197,0.073612
1061.500000,1,0.327973,0.545330,0.443828,0.065420
1061.750000,1,0.700534,0.898992,0.814982,0.049584
1062.000000,1,0.512393,0.681066,0.607201,0.041122
1062.250000,1,0.726323,1.058795,0.854632,0.078636
1062.500000,1,0.605517,1.073225,0.721568,0.099588
1062.750000,1,1.005034,2.196227,1.403930,0.276262
1063.000000,1,0.978026,4.631278,2.170638,0.913960
1063.250000,1,1.336896,7.382303,3.288087,1.545196
1063.500000,1,1.285547,7.925434,3.424327,1.719431
1063.750000,1,1.322690,6.119073,2.873691,1.208255
1064.000000,1,1.068502,3.128201,1.774685,0.491306
1064.250000,1,1.041206,1.797701,1.183264,0.151806
1064.500000,1,0.669525,1.478635,0.906428,0.160187
1064.750000,1,0.835954,1.261059,1.039325,0.083946
1065.000000,1,0.739992,1.045580,0.943302,0.068829
1065.250000,1,0.707910,1.104286,0.947569,0.104472
1065.500000,1,0.577225,1.014645,0.831130,0.121376
1065.750000,1,0.681581,1.116564,0.947636,0.118814
1066.000000,1,0.594951,1.030691,0.869205,0.115816
1066.250000,1,0.656740,1.121469,0.942084,0.135053
1066.500000,1,0.509146,1.006513,0.816591,0.141138
1066.750000,1,0.571461,1.119221,0.925680,0.145297
1067.000000,1,0.469572,0.989549,0.800946,0.138023
1067.250000,1,0.497690,1.110510,0.902611,0.152402
1067.500000,1,0.364009,0.962732,0.751078,0.151131
1067.750000,1,0.438733,1.097493,0.882167,0.159173
1068.000000,1,0.330225,0.940359,0.735257,0.150940
1068.250000,1,0.399591,1.082947,0.866611,0.163080
1068.500000,1,0.273088,0.914346,0.700842,0.157245
1068.750000,1,0.371830,1.062627,0.843774,0.163498
1069.000000,1,0.259003,0.892147,0.685872,0.153796
1069.250000,1,0.358567,1.038861,0.829365,0.161569
1069.500000,1,0.232181,0.868253,0.666900,0.154374
1069.750000,1,0.349108,1.010139,0.807967,0.155014
1070.000000,1,0.239181,0.844275,0.654046,0.141746
1070.250000,1,0.357990,0.976204,0.786370,0.141493
1070.500000,1,0.231413,0.815819,0.635709,0.133645
1070.750000,1,0.346347,0.939055,0.761438,0.134896
1071.000000,1,0.232164,0.786983,0.622683,0.127234
1071.250000,1,0.348861,0.898709,0.738956,0.128026
1071.500000,1,0.233755,0.752306,0.604391,0.121222
1071.750000,1,0.346016,0.855467,0.711861,0.121316
1072.000000,1,0.234289,0.720261,0.584104,0.114855
1072.250000,1,0.338070,0.816999,0.681611,0.114809
1072.500000,1,0.224385,0.668022,0.551523,0.107675
1072.750000,1,0.325851,0.760581,0.646597,0.107758
1073.000000,1,0.218820,0.623768,0.516896,0.099661
1073.250000,1,0.315628,0.720172,0.612160,0.100818
1073.500000,1,0.204767,0.599592,0.476249,0.092855
1073.750000,1,0.294625,0.698222,0.574750,0.095444
1074.000000,1,0.185114,0.556887,0.433272,0.085945
1074.250000,1,0.274600,0.648426,0.540438,0.090198
1074.500000,1,0.167188,0.488200,0.392028,0.079192
1074.750000,1,0.258380,0.620440,0.512025,0.086937
1075.000000,1,0.153110,0.458660,0.358375,0.075018
1075.250000,1,0.245139,0.608979,0.493326,0.087015
1075.500000,1,0.139473,0.436971,0.333730,0.073346
1075.750000,1,0.236128,0.605924,0.485048,0.088670
1076.000000,1,0.220527,1.718882,1.152459,0.426109
1076.250000,1,0.236882,0.607132,0.486220,0.088660
1076.500000,1,0.138087,0.434651,0.331519,0.073331
1076.750000,1,0.247209,0.612388,0.496623,0.087004
1077.000000,1,0.150539,0.454234,0.354140,0.074967
1077.250000,1,0.261393,0.625662,0.517083,0.086981
1077.500000,1,0.163889,0.482286,0.386222,0.079043
1077.750000,1,0.278040,0.656236,0.546708,0.090353
1078.000000,1,0.181732,0.548371,0.426640,0.085707
1078.250000,1,0.297917,0.706663,0.581637,0.095740
1078.500000,1,0.201950,0.591431,0.469595,0.092542
1078.750000,1,0.318022,0.727835,0.618658,0.101197
1079.000000,1,0.217142,0.617729,0.510995,0.099256
1079.250000,1,0.326779,0.765979,0.651805,0.108201
1079.500000,1,0.224365,0.663725,0.547249,0.107181
1079.750000,1,0.337152,0.820494,0.684712,0.115302
1080.000000,1,0.236215,0.717893,0.582293,0.114335
1080.250000,1,0.343187,0.856736,0.712367,0.121837
1080.500000,1,0.237615,0.753517,0.605566,0.120729
1080.750000,1,0.344225,0.896122,0.736354,0.128480
1081.000000,1,0.237603,0.791296,0.626924,0.126832
1081.250000,1,0.340386,0.933197,0.755733,0.135160
1081.500000,1,0.237815,0.823058,0.642769,0.133442
1081.750000,1,0.351468,0.967698,0.778038,0.141509
1082.000000,1,0.245654,0.853811,0.663328,0.141830
1082.250000,1,0.343052,1.000129,0.798128,0.154749
1082.500000,1,0.237752,0.878948,0.677310,0.154783
1082.750000,1,0.354022,1.028421,0.819178,0.161020
1083.000000,1,0.262538,0.902328,0.695805,0.154456
1083.250000,1,0.369754,1.053397,0.834793,0.162689
1083.500000,1,0.273655,0.922405,0.708643,0.158086
1083.750000,1,0.400911,1.076654,0.860521,0.162097
1084.000000,1,0.327178,0.944676,0.739369,0.151875
1084.250000,1,0.443930,1.095884,0.880671,0.158229
1084.500000,1,0.357066,0.961968,0.750204,0.151995
1084.750000,1,0.506875,1.114416,0.906594,0.151588
1085.000000,1,0.458928,0.982779,0.794155,0.138615
1085.250000,1,0.583875,1.129142,0.935519,0.144825
1085.500000,1,0.495565,0.993819,0.803938,0.141387
1085.750000,1,0.671584,1.136854,0.957409,0.134950
1086.000000,1,0.577395,1.014211,0.851793,0.115807
1086.250000,1,0.701089,1.136185,0.967045,0.119010
1086.500000,1,0.556676,0.994149,0.810834,0.121072
1086.750000,1,0.729093,1.125455,0.968453,0.104843
1087.000000,1,0.719440,1.025673,0.923060,0.068853
1087.250000,1,0.855254,1.277391,1.058100,0.083679
1087.500000,1,0.652673,1.461118,0.889871,0.159566
1087.750000,1,1.054796,1.808347,1.196228,0.150905
1088.000000,1,1.059910,3.135699,1.767115,0.493584
1088.250000,1,1.325357,6.117008,2.876887,1.207677
1088.500000,1,1.289852,7.940347,3.429232,1.720753
1088.750000,1,1.324898,7.358480,3.275337,1.543581
1089.000000,1,0.999460,4.652601,2.191657,0.914050
1089.250000,1,0.973859,2.158035,1.372257,0.275320
1089.500000,1,0.646876,1.117329,0.763490,0.100058
1089.750000,1,0.672743,1.006546,0.801249,0.078837
1090.000000,1,0.577797,0.740381,0.672767,0.040815
1090.250000,1,0.622474,0.820163,0.736985,0.049392
1090.500000,1,0.418076,0.637592,0.534580,0.066131
1090.750000,1,0.519084,0.753333,0.642284,0.072181
1091.000000,1,0.391771,0.607127,0.506684,0.060167
1091.250000,1,0.496812,0.731224,0.621833,0.068998
1091.500000,1,0.345744,0.572926,0.464511,0.070775
1091.750000,1,0.444714,0.710311,0.594459,0.077131
1092.000000,2,0.302565,0.332700,0.318037,0.006452
1092.250000,2,0.293232,0.328167,0.318431,0.006766
1092.500000,2,0.305331,0.328951,0.319612,0.005245
1092.750000,2,0.301343,0.336179,0.325981,0.006486
1093.000000,2,0.323788,0.384681,0.336623,0.010876
1093.250000,2,0.318697,0.367014,0.343301,0.007211
1093.500000,2,0.337430,0.357504,0.351967,0.004703
1093.750000,2,0.345000,0.386437,0.373273,0.007430
1094.000000,2,0.382930,0.461512,0.409866,0.016067
1094.250000,2,0.386617,0.432174,0.416378,0.007939
1094.500000,2,0.422164,0.446792,0.439789,0.006529
1094.750000,2,0.445913,0.481144,0.473271,0.007725
1095.000000,2,0.496159,0.541812,0.511803,0.010323
1095.250000,2,0.508268,0.550985,0.540661,0.010083
1095.500000,2,0.547984,0.585016,0.573280,0.011140
1095.750000,2,0.570252,0.623403,0.609374,0.013850
1096.000000,2,0.612112,0.656435,0.642191,0.013193
1096.250000,2,0.633432,0.691688,0.676101,0.014797
1096.500000,2,0.671655,0.720944,0.704742,0.014526
1096.750000,2,0.687723,0.764860,0.737266,0.017325
1097.000000,2,0.725398,0.850435,0.775992,0.022426
1097.250000,2,0.732923,0.812800,0.786151,0.018848
1097.500000,2,0.762824,0.822862,0.803481,0.017964
1097.750000,2,0.771132,0.844103,0.823846,0.019855
1098.000000,2,0.796972,0.859308,0.840059,0.018766
1098.250000,2,0.800555,0.877173,0.856182,0.020929
1098.500000,2,0.823829,0.888623,0.868357,0.019867
1098.750000,2,0.825461,0.902869,0.882325,0.021775
1099.000000,2,0.846689,0.912620,0.892249,0.020405
1099.250000,2,0.846536,0.924506,0.903811,0.022028
1099.500000,2,0.865103,0.932341,0.911486,0.020725
1099.750000,2,0.863384,0.942242,0.921038,0.022044
1100.000000,2,0.890803,0.958677,0.938460,0.021439
1100.250000,2,0.874779,0.954882,0.934060,0.022775
1100.500000,2,0.889517,0.959308,0.937993,0.021737
1100.750000,2,0.884865,0.976190,0.945692,0.024352
1101.000000,2,0.900273,1.036366,0.957671,0.030430
1101.250000,2,0.893138,0.981184,0.953404,0.023552
1101.500000,2,0.908346,0.974916,0.954454,0.020402
1101.750000,2,0.900074,0.981018,0.959753,0.022946
1102.000000,2,0.917577,0.985470,0.964552,0.020899
1102.250000,2,0.913049,0.993355,0.971788,0.022713
1102.500000,2,0.930440,0.999347,0.977021,0.020696
1102.750000,2,0.926437,1.007540,0.984800,0.022579
1103.000000,2,0.941049,1.011397,0.989666,0.020930
1103.250000,2,0.938326,1.018665,0.997343,0.022604
1103.500000,2,0.952478,1.021757,1.002027,0.021219
1103.750000,2,0.949757,1.029346,1.009716,0.022727
1104.000000,2,0.964328,1.058169,1.016101,0.022955
1104.250000,2,0.962252,1.040032,1.021253,0.022595
1104.500000,2,0.978089,1.042696,1.025327,0.020467
1104.750000,2,0.977428,1.050158,1.031715,0.021438
1105.000000,2,1.001265,1.052347,1.037959,0.014426
1105.250000,2,1.010488,1.057126,1.043558,0.013260
1105.500000,2,1.017199,1.058815,1.045759,0.010763
1105.750000,2,1.039199,1.267411,1.080343,0.048499
1106.000000,2,1.040746,1.760869,1.163522,0.179063
1106.250000,2,1.044872,1.871106,1.166499,0.193883
1106.500000,2,1.044772,1.643878,1.135699,0.138195
1106.750000,2,1.059230,3.730326,1.420746,0.648736
1107.000000,2,1.065525,2.034527,1.201789,0.232809
1107.250000,2,1.065781,1.129852,1.085258,0.013176
1107.500000,2,1.065480,1.090397,1.082450,0.007603
1107.750000,2,1.056854,1.103615,1.088251,0.013927
1108.000000,2,1.098507,1.396491,1.148440,0.073214
1108.250000,2,1.097453,1.301640,1.137949,0.051433
1108.500000,2,1.100455,1.838438,1.212911,0.186957
1108.750000,2,1.064241,1.129183,1.112504,0.017944
1109.000000,2,1.068811,1.141861,1.118803,0.019711
1109.250000,2,1.062516,1.141700,1.125010,0.021653
1109.500000,2,1.090491,1.148479,1.132959,0.017306
1109.750000,2,1.072086,1.182207,1.143544,0.026077
1110.000000,2,1.090991,1.249814,1.166519,0.036854
1110.250000,2,1.086563,1.189141,1.159448,0.024744
1110.500000,2,1.105336,1.179362,1.163504,0.020822
1110.750000,2,1.110335,1.188242,1.174183,0.020537
1111.000000,2,1.155777,1.197460,1.186318,0.011292
1111.250000,2,1.126802,1.203833,1.190355,0.020035
1111.500000,2,1.148318,1.209312,1.196729,0.016846
1111.750000,2,1.212475,1.398532,1.247802,0.055501
1112.000000,2,1.184281,1.232306,1.215187,0.010490
1112.250000,2,1.143860,1.228469,1.215216,0.021018
1112.500000,2,1.155633,1.233838,1.218836,0.020292
1112.750000,2,1.148982,1.241587,1.226498,0.022718
1113.000000,2,1.177395,1.246925,1.233852,0.018400
1113.250000,2,1.177579,1.258700,1.244509,0.019807
1113.500000,2,1.188689,1.267485,1.252155,0.019979
1113.750000,2,1.187465,1.282465,1.265421,0.022473
1114.000000,2,1.206615,1.295106,1.276538,0.021749
1114.250000,2,1.212308,1.313279,1.293576,0.020726
1114.500000,2,1.228397,1.324414,1.302897,0.021671
1114.750000,2,1.233416,1.341663,1.319440,0.022133
1115.000000,2,1.254658,1.356844,1.331102,0.022157
1115.250000,2,1.255096,1.388049,1.346557,0.026305
1115.500000,2,1.279766,1.386503,1.359670,0.023642
1115.750000,2,1.284632,1.404495,1.377021,0.024751
1116.000000,2,1.311240,1.418541,1.391560,0.022104
1116.250000,2,1.316392,1.436704,1.408350,0.023557
1116.500000,2,1.333124,1.449546,1.417848,0.024833
1116.750000,2,1.335807,1.467739,1.433075,0.027029
1117.000000,2,1.356049,1.479827,1.444466,0.025907
1117.250000,2,1.363170,1.496173,1.461659,0.025497
1117.500000,2,1.467044,1.934030,1.530664,0.112628
1117.750000,2,1.381841,1.523392,1.480011,0.026960
1118.000000,2,1.408744,1.550641,1.495810,0.029028
1118.250000,2,1.376801,1.524788,1.479315,0.029461
1118.500000,2,1.379249,1.511394,1.469942,0.027428
1118.750000,2,1.360303,1.507167,1.462244,0.029254
1119.000000,2,1.362191,1.493512,1.450994,0.026444
1119.250000,2,1.331308,1.474415,1.431454,0.029179
1119.500000,2,1.319004,1.479147,1.407791,0.030783
1119.750000,2,1.277695,1.416674,1.373713,0.028317
1120.000000,2,1.250842,1.372507,1.331434,0.026142
1120.250000,2,1.192546,1.325468,1.282569,0.026760
1120.500000,2,1.149655,1.264554,1.224096,0.024177
1120.750000,2,1.083248,1.216661,1.165747,0.025343
1121.000000,2,1.060547,1.173448,1.121037,0.024655
1121.250000,2,0.942029,1.058309,1.015715,0.022549
1121.500000,2,0.864611,0.953582,0.919674,0.018827
1121.750000,2,0.774738,0.864994,0.833859,0.018549
1122.000000,2,0.709110,0.828613,0.758454,0.025597
1122.250000,2,0.615602,0.700445,0.663971,0.016465
1122.500000,2,0.550199,0.605740,0.580663,0.012743
1122.750000,2,0.474464,0.540308,0.512970,0.013425
1123.000000,2,0.425867,0.480537,0.453513,0.012499
1123.250000,2,0.365394,0.415922,0.397244,0.009651
1123.500000,2,0.340841,0.369542,0.357203,0.006732
1123.750000,2,0.309163,0.347028,0.335953,0.007360
1124.000000,3,0.203268,0.277297,0.266341,0.014561
1124.250000,3,0.194156,0.280535,0.269856,0.016698
1124.500000,3,0.209965,0.286696,0.275119,0.015816
1124.750000,3,0.208111,0.301553,0.289874,0.018178
1125.000000,3,0.232723,0.359955,0.311887,0.021604
1125.250000,3,0.236469,0.354129,0.332206,0.021267
1125.500000,3,0.265418,0.370640,0.354171,0.021854
1125.750000,3,0.283320,0.423697,0.393074,0.026203
1126.000000,3,0.351235,0.554379,0.451574,0.035901
1126.250000,3,0.340759,0.517376,0.474855,0.032692
1126.500000,3,0.381047,0.541815,0.515435,0.033429
1126.750000,3,0.408237,0.594849,0.567350,0.037395
1127.000000,3,0.476761,0.746489,0.633898,0.048825
1127.250000,3,0.481592,0.704394,0.673117,0.044489
1127.500000,3,0.522727,0.750174,0.712425,0.046835
1127.750000,3,0.547173,0.802684,0.762198,0.051672
1128.000000,3,0.591392,0.849761,0.806331,0.053302
1128.250000,3,0.611463,0.894685,0.851235,0.057472
1128.500000,3,0.649719,0.933353,0.886162,0.058415
1128.750000,3,0.662954,0.969481,0.921433,0.062110
1129.000000,3,0.697507,1.000672,0.950868,0.062504
1129.250000,3,0.706541,1.030328,0.979926,0.065532
1129.500000,3,0.737271,1.057302,1.004899,0.065537
1129.750000,3,0.747656,1.088789,1.036915,0.067865
1130.000000,3,0.779345,1.145578,1.069398,0.070534
1130.250000,3,0.776794,1.125622,1.072090,0.069860
1130.500000,3,0.799080,1.133059,1.086282,0.067798
1130.750000,3,0.798686,1.139652,1.092488,0.068728
1131.000000,3,0.829257,1.145408,1.106365,0.064720
1131.250000,3,0.808434,1.150355,1.106460,0.068195
1131.500000,3,0.819124,1.150295,1.102544,0.067382
1131.750000,3,0.812084,1.153109,1.111834,0.067680
1132.000000,3,0.836109,1.289674,1.131297,0.069757
1132.250000,3,0.943594,1.321374,1.149547,0.066483
1132.500000,3,0.926538,1.167382,1.120799,0.050057
1132.750000,3,0.857540,1.152767,1.114646,0.060930
1133.000000,3,0.878110,1.158053,1.119678,0.058351
1133.250000,3,0.863997,1.165390,1.126357,0.061456
1133.500000,3,0.864466,1.172938,1.136151,0.061496
1133.750000,3,0.864070,1.195437,1.150453,0.062662
1134.000000,3,0.935048,1.199708,1.160380,0.055588
1134.250000,3,0.933413,1.195550,1.159676,0.056081
1134.500000,3,0.999940,1.199527,1.165045,0.046124
1134.750000,3,0.967353,1.213346,1.177982,0.048308
1135.000000,3,1.111881,1.322410,1.199066,0.037189
1135.250000,3,1.163688,2.143921,1.246776,0.177599
1135.500000,3,1.100730,1.635434,1.225994,0.085612
1135.750000,3,1.092880,1.262888,1.210189,0.028827
1136.000000,3,1.075455,1.267974,1.199122,0.033749
1136.250000,3,1.115647,1.273104,1.203658,0.026695
1136.500000,3,1.148470,1.285465,1.216322,0.026630
1136.750000,3,1.189099,1.612336,1.253426,0.078116
1137.000000,3,1.102148,1.583620,1.240507,0.078241
1137.250000,3,1.083484,1.299667,1.203912,0.035205
1137.500000,3,1.021959,1.231127,1.190884,0.042114
1137.750000,3,1.010180,1.359949,1.208304,0.058445
1138.000000,3,1.007727,1.520697,1.235082,0.091095
1138.250000,3,1.129828,1.649063,1.275839,0.128724
1138.500000,3,1.193613,1.969046,1.314575,0.187484
1138.750000,3,1.182246,1.695243,1.298035,0.130811
1139.000000,3,1.189968,2.385938,1.345997,0.218884
1139.250000,3,1.184818,2.455888,1.317472,0.250934
1139.500000,3,1.176814,2.062471,1.277491,0.181036
1139.750000,3,1.173950,1.711760,1.266215,0.135802
1140.000000,3,1.189310,2.061616,1.315866,0.200664
1140.250000,3,1.169277,2.183351,1.290373,0.217213
1140.500000,3,1.157754,2.075670,1.278612,0.194234
1140.750000,3,1.163063,2.077279,1.270543,0.188857
1141.000000,3,1.166037,2.227964,1.286270,0.236053
1141.250000,3,1.163690,1.790787,1.269362,0.154995
1141.500000,3,1.154975,2.082960,1.256205,0.183731
1141.750000,3,1.165138,2.722178,1.298100,0.299760
1142.000000,3,1.154800,2.379215,1.285492,0.246421
1142.250000,3,1.166511,2.752818,1.288523,0.295433
1142.500000,3,1.163649,1.973700,1.276021,0.170800
1142.750000,3,1.151648,2.785305,1.284479,0.303066
1143.000000,3,1.140100,3.135370,1.280991,0.367706
1143.250000,3,1.140404,2.102565,1.244961,0.182208
1143.500000,3,1.119771,1.702057,1.211936,0.110491
1143.750000,3,1.126709,1.605431,1.196251,0.085746
1144.000000,3,1.127434,1.216684,1.161886,0.020244
1144.250000,3,0.953025,1.201739,1.144924,0.043821
1144.500000,3,0.998868,1.222528,1.152147,0.038178
1144.750000,3,0.924650,1.240129,1.144722,0.048746
1145.000000,3,0.918265,1.274809,1.150106,0.057540
1145.250000,3,0.986452,1.246724,1.144061,0.039135
1145.500000,3,1.040462,1.164624,1.133464,0.025779
1145.750000,3,0.903243,1.165237,1.128873,0.047810
1146.000000,3,0.888495,1.172142,1.126526,0.051284
1146.250000,3,0.880356,1.171770,1.125725,0.052022
1146.500000,3,0.870260,1.175363,1.123630,0.053116
1146.750000,3,0.855535,1.219404,1.139050,0.062807
1147.000000,3,0.863925,1.421167,1.144559,0.079766
1147.250000,3,0.846307,1.381074,1.149414,0.080442
1147.500000,3,0.854584,1.210361,1.131940,0.058861
1147.750000,3,0.858949,1.177926,1.127421,0.056196
1148.000000,3,0.861848,1.179203,1.128495,0.057671
1148.250000,3,0.854341,1.180242,1.132699,0.060125
1148.500000,3,0.867031,1.183310,1.135090,0.059146
1148.750000,3,0.860515,1.193535,1.143074,0.061369
1149.000000,3,0.879754,1.209292,1.149802,0.059487
1149.250000,3,0.869047,1.204848,1.154173,0.061997
1149.500000,3,0.881241,1.205204,1.155482,0.060829
1149.750000,3,0.878477,1.213884,1.162358,0.062159
1150.000000,3,0.917301,1.249051,1.178390,0.060402
1150.250000,3,0.868215,1.209727,1.155875,0.063203
1150.500000,3,0.866782,1.188654,1.138920,0.060657
1150.750000,3,0.844738,1.174671,1.125489,0.061608
1151.000000,3,0.840093,1.151007,1.103431,0.059043
1151.250000,3,0.810133,1.127542,1.080883,0.059530
1151.500000,3,0.799129,1.094953,1.049191,0.056321
1151.750000,3,0.761986,1.059572,1.015845,0.055990
1152.000000,3,0.740829,1.015633,0.973139,0.052155
1152.250000,3,0.695543,0.968378,0.928541,0.051310
1152.500000,3,0.667147,0.913863,0.875461,0.046997
1152.750000,3,0.615837,0.859515,0.823874,0.045781
1153.000000,3,0.588985,0.800908,0.768126,0.040748
1153.250000,3,0.527670,0.736409,0.707941,0.039661
1153.500000,3,0.491961,0.671066,0.644771,0.034848
1153.750000,3,0.435965,0.609737,0.586606,0.033232
1154.000000,3,0.401647,0.552121,0.526385,0.028712
1154.250000,3,0.349424,0.490820,0.472871,0.027134
1154.500000,3,0.321574,0.436607,0.420074,0.022898
1154.750000,3,0.277106,0.393135,0.378793,0.022225
1155.000000,3,0.259753,0.360983,0.341517,0.019468
1155.250000,3,0.225391,0.322760,0.310434,0.018787
1155.500000,3,0.218783,0.297140,0.285818,0.016052
1155.750000,3,0.197968,0.284938,0.274532,0.016831
1156.000000,4,0.212033,0.347546,0.297629,0.044555
1156.250000,4,0.212960,0.349779,0.299516,0.045639
1156.500000,4,0.214613,0.353303,0.302470,0.045530
1156.750000,4,0.218341,0.360834,0.309682,0.047552
1157.000000,4,0.222669,0.370834,0.318358,0.048484
1157.250000,4,0.231738,0.385508,0.332052,0.051104
1157.500000,4,0.238534,0.403493,0.346625,0.053577
1157.750000,4,0.248953,0.427129,0.366341,0.057815
1158.000000,4,0.260529,0.453311,0.387924,0.061144
1158.250000,4,0.274597,0.485246,0.414340,0.066649
1158.500000,4,0.289796,0.518894,0.442271,0.070945
1158.750000,4,0.306951,0.556224,0.474083,0.077191
1159.000000,4,0.324615,0.593540,0.505708,0.081977
1159.250000,4,0.343121,0.632532,0.539314,0.088482
1159.500000,4,0.360764,0.669991,0.570999,0.093206
1159.750000,4,0.379540,0.708131,0.603551,0.099076
1160.000000,4,0.397644,0.743050,0.634146,0.103139
1160.250000,4,0.414127,0.777041,0.663571,0.108671
1160.500000,4,0.430072,0.807902,0.689870,0.112265
1160.750000,4,0.446175,0.837924,0.716159,0.116747
1161.000000,4,0.459582,0.862629,0.737895,0.119251
1161.250000,4,0.472144,0.886997,0.758656,0.122933
1161.500000,4,0.483674,0.906353,0.775477,0.124748
1161.750000,4,0.494541,0.923895,0.791210,0.127387
1162.000000,4,0.502049,0.938342,0.803567,0.128063
1162.250000,4,0.510272,0.950020,0.814302,0.130283
1162.500000,4,0.516341,0.958819,0.821802,0.130436
1162.750000,4,0.521158,0.967063,0.829169,0.132325
1163.000000,4,0.524875,0.974784,0.834015,0.132257
1163.250000,4,0.531764,0.981871,0.840181,0.133751
1163.500000,4,0.535119,0.989088,0.844785,0.134089
1163.750000,4,0.537698,0.997567,0.850937,0.136045
1164.000000,4,0.540485,1.006589,0.858111,0.136977
1164.250000,4,0.542253,1.007827,0.858602,0.137765
1164.500000,4,0.542228,1.011609,0.859884,0.137814
1164.750000,4,0.540363,1.015042,0.861892,0.139660
1165.000000,4,0.538722,1.016599,0.862035,0.139734
1165.250000,4,0.537256,1.019373,0.863353,0.141565
1165.500000,4,0.532954,1.019782,0.862111,0.141700
1165.750000,4,0.529354,1.019802,0.861545,0.143224
1166.000000,4,0.526436,1.017657,0.859163,0.142827
1166.250000,4,0.564189,1.016928,0.864095,0.135870
1166.500000,4,0.526459,1.018365,0.859854,0.143105
1166.750000,4,0.536222,1.030111,0.872748,0.145319
1167.000000,4,0.539716,1.021030,0.863858,0.141207
1167.250000,4,0.556018,1.025061,0.871303,0.140278
1167.500000,4,0.572603,1.030221,0.878231,0.137585
1167.750000,4,0.598403,1.034552,0.887480,0.134931
1168.000000,4,0.632405,1.036388,0.896320,0.129138
1168.250000,4,0.662626,1.039931,0.906260,0.125010
1168.500000,4,0.692700,1.040959,0.916292,0.116853
1168.750000,4,0.711257,1.044998,0.932192,0.108797
1169.000000,4,0.729651,1.048170,0.946124,0.100299
1169.250000,4,0.759125,1.057208,0.966969,0.091688
1169.500000,4,0.786570,1.069480,0.978198,0.081884
1169.750000,4,0.805137,1.101171,0.994365,0.074912
1170.000000,4,0.864122,1.118963,1.023131,0.068409
1170.250000,4,0.875009,1.131226,1.026954,0.061360
1170.500000,4,0.929600,1.198740,1.045763,0.060061
1170.750000,4,0.932131,1.298685,1.059670,0.072185
1171.000000,4,1.003757,1.367485,1.087487,0.081897
1171.250000,4,1.007627,1.436066,1.101051,0.093335
1171.500000,4,1.016390,1.506069,1.120204,0.109903
1171.750000,4,1.023158,1.572689,1.145155,0.126493
1172.000000,4,1.024931,1.713838,1.164447,0.158982
1172.250000,4,1.035809,1.703513,1.197258,0.174120
1172.500000,4,1.036029,1.774121,1.207981,0.191339
1172.750000,4,1.035339,1.873541,1.235851,0.218873
1173.000000,4,1.031522,1.905495,1.255071,0.232706
1173.250000,4,1.025127,1.925432,1.269652,0.247905
1173.500000,4,1.021310,2.110135,1.295200,0.287036
1173.750000,4,1.019391,2.147003,1.311382,0.296658
1174.000000,4,1.020960,2.096977,1.328470,0.299261
1174.250000,4,1.023048,2.081363,1.333168,0.297351
1174.500000,4,1.033220,2.220202,1.371311,0.332354
1174.750000,4,1.043552,2.268227,1.405296,0.349872
1175.000000,4,1.041604,2.201311,1.404056,0.337673
1175.250000,4,1.061218,2.207811,1.426453,0.350831
1175.500000,4,1.102856,2.354623,1.439012,0.355723
1175.750000,4,1.125478,2.215664,1.453919,0.353647
1176.000000,4,1.137226,2.219745,1.460447,0.341754
1176.250000,4,1.143170,2.291118,1.475691,0.348108
1176.500000,4,1.151503,2.263729,1.499623,0.354681
1176.750000,4,1.157450,2.291991,1.495461,0.345148
1177.000000,4,1.161203,2.098306,1.472927,0.312681
1177.250000,4,1.166791,2.099797,1.467685,0.305013
1177.500000,4,1.179815,2.047770,1.480767,0.303244
1177.750000,4,1.188517,2.029535,1.471084,0.278865
1178.000000,4,1.197282,2.000261,1.468502,0.262568
1178.250000,4,1.207338,2.006042,1.473537,0.257415
1178.500000,4,1.215448,1.953931,1.460072,0.232319
1178.750000,4,1.226761,1.921243,1.460886,0.225563
1179.000000,4,1.236631,1.916856,1.470295,0.217655
1179.250000,4,1.247342,1.836691,1.459312,0.193507
1179.500000,4,1.260745,1.876028,1.456018,0.189091
1179.750000,4,1.277522,1.854739,1.455362,0.176854
1180.000000,4,1.293589,1.800475,1.459421,0.160408
1180.250000,4,1.318384,1.756426,1.453629,0.142627
1180.500000,4,1.348367,1.761346,1.477007,0.144032
1180.750000,4,1.299125,1.766176,1.525392,0.120501
1181.000000,4,1.371500,2.079730,1.868941,0.176448
1181.250000,4,1.370480,2.022836,1.849931,0.158763
1181.500000,4,1.232838,1.704874,1.530456,0.097753
1181.750000,4,1.196730,1.639685,1.466466,0.090177
1182.000000,4,1.162838,1.615444,1.438624,0.086308
1182.250000,4,1.130987,1.578593,1.419459,0.087266
1182.500000,4,1.096116,1.547857,1.400419,0.089648
1182.750000,4,1.072200,1.508988,1.371201,0.094095
1183.000000,4,1.048276,1.456848,1.343483,0.098666
1183.250000,4,1.017244,1.440441,1.307911,0.110706
1183.500000,4,0.982232,1.414365,1.266781,0.117931
1183.750000,4,0.950539,1.379087,1.222792,0.125250
1184.000000,4,0.896865,1.335087,1.169645,0.131020
1184.250000,4,0.805665,1.282914,1.111558,0.137179
1184.500000,4,0.726585,1.221240,1.047383,0.139415
