# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.605738,17.408828,17.130094,0.160540
1360.250000,1,1.171294,1.290831,1.264437,0.025065
1360.500000,1,0.256740,0.414115,0.315203,0.036716
1360.750000,1,1.014189,1.130501,1.068091,0.021579
1361.000000,1,0.487287,0.559241,0.514952,0.014199
1361.250000,1,0.886618,1.041342,0.950557,0.031186
1361.500000,1,0.584532,0.674739,0.626561,0.017864
1361.750000,1,0.927534,1.009554,0.951364,0.017344
1362.000000,1,0.542807,0.740068,0.647233,0.038826
1362.250000,1,0.989990,1.103344,1.026553,0.019961
1362.500000,1,0.569557,0.767659,0.642132,0.049365
1362.750000,1,1.050370,1.097796,1.085608,0.010272
1363.000000,1,0.589578,0.791528,0.670381,0.044463
1363.250000,1,1.059146,1.135102,1.103705,0.013628
1363.500000,1,0.659331,0.817340,0.726015,0.033476
1363.750000,1,1.070270,1.236727,1.110880,0.028493
1364.000000,1,0.678627,0.868648,0.770713,0.037850
1364.250000,1,1.107213,1.164254,1.115549,0.012630
1364.500000,1,0.719406,0.890269,0.783988,0.040099
1364.750000,1,1.123436,1.186075,1.135842,0.012456
1365.000000,1,0.722517,0.880308,0.778087,0.037953
1365.250000,1,1.092968,1.148845,1.133660,0.011009
1365.500000,1,0.703355,0.872014,0.766074,0.036036
1365.750000,1,1.076386,1.139080,1.116436,0.015448
1366.000000,1,0.694262,0.848886,0.758749,0.030822
1366.250000,1,1.059096,1.131945,1.092764,0.014160
1366.500000,1,0.653523,0.868497,0.747502,0.037777
1366.750000,1,1.060414,1.155124,1.074176,0.018701
1367.000000,1,0.650779,0.779294,0.712470,0.030443
1367.250000,1,1.031619,1.068858,1.049904,0.008000
1367.500000,1,0.620143,0.748507,0.674113,0.029760
1367.750000,1,1.002616,1.042038,1.028588,0.009395
1368.000000,1,0.597645,0.718197,0.641543,0.029285
1368.250000,1,0.974458,1.031529,1.004750,0.009931
1368.500000,1,0.540013,0.678088,0.609721,0.032176
1368.750000,1,0.952164,0.989903,0.971290,0.006518
1369.000000,1,0.525003,0.654113,0.585462,0.031868
1369.250000,1,0.922324,1.044060,0.940427,0.020716
1369.500000,1,0.477769,0.620739,0.553901,0.030478
1369.750000,1,0.896681,0.932282,0.907918,0.008340
1370.000000,1,0.460520,0.586105,0.519475,0.024772
1370.250000,1,0.844197,0.891578,0.879326,0.007715
1370.500000,1,0.457106,0.548192,0.483398,0.023749
1370.750000,1,0.806924,0.852860,0.843875,0.010216
1371.000000,1,0.375727,0.524457,0.450952,0.030994
1371.250000,1,0.779367,0.817066,0.799889,0.008654
1371.500000,1,0.344976,0.487387,0.433130,0.028140
1371.750000,1,0.743071,0.765905,0.751282,0.005985
1372.000000,1,0.346218,0.449782,0.406946,0.016834
1372.250000,1,0.697418,0.746606,0.719888,0.010010
1372.500000,1,0.335291,0.412112,0.358703,0.014033
1372.750000,1,0.673266,0.741951,0.711748,0.012737
1373.000000,1,0.276606,0.387451,0.304883,0.024549
1373.250000,1,0.639956,0.714408,0.696650,0.015828
1373.500000,1,0.215907,0.402378,0.281876,0.036297
1373.750000,1,0.593131,0.835159,0.654508,0.036879
1374.000000,1,0.224341,0.661293,0.302190,0.071319
1374.250000,1,0.568477,0.765575,0.599616,0.032038
1374.500000,1,0.250311,0.451729,0.284754,0.033851
1374.750000,1,0.596066,0.758747,0.620525,0.027228
1375.000000,1,0.145259,0.294470,0.175928,0.027926
1375.250000,1,0.696907,0.777064,0.755875,0.017710
1375.500000,1,-0.141263,0.168754,-0.024602,0.058950
1375.750000,1,0.806334,1.111914,0.969212,0.064768
1376.000000,1,11.752031,21.648737,17.676522,1.937751
1376.250000,1,0.807490,1.113390,0.970356,0.064752
1376.500000,1,-0.143837,0.166618,-0.026783,0.058887
1376.750000,1,0.700689,0.780894,0.759113,0.017614
1377.000000,1,0.140289,0.290534,0.171759,0.027835
1377.250000,1,0.601799,0.763747,0.625516,0.027263
1377.500000,1,0.243618,0.446071,0.279008,0.033793
1377.750000,1,0.575486,0.771991,0.605860,0.032096
1378.000000,1,0.216630,0.655200,0.295617,0.071352
1378.250000,1,0.600668,0.841440,0.661369,0.036733
1378.500000,1,0.208290,0.395488,0.275189,0.036132
1378.750000,1,0.646548,0.721099,0.703196,0.015670
1379.000000,1,0.270013,0.381487,0.298895,0.024424
1379.250000,1,0.678747,0.747376,0.717082,0.012690
1379.500000,1,0.330729,0.407574,0.354287,0.014037
1379.750000,1,0.700429,0.749971,0.723185,0.010010
1380.000000,1,0.344458,0.448687,0.404942,0.016888
1380.250000,1,0.743796,0.765320,0.752019,0.005822
1380.500000,1,0.346518,0.488448,0.434094,0.028205
1380.750000,1,0.776141,0.814241,0.797510,0.008703
1381.000000,1,0.380636,0.528541,0.455002,0.031130
1381.250000,1,0.801439,0.847386,0.838354,0.010475
1381.500000,1,0.464254,0.555199,0.490322,0.024089
1381.750000,1,0.836023,0.882812,0.871103,0.007814
1382.000000,1,0.470362,0.595493,0.528771,0.024956
1382.250000,1,0.886897,0.922583,0.898065,0.008276
1382.500000,1,0.488589,0.631362,0.564423,0.030543
1382.750000,1,0.911874,1.031789,0.930012,0.020395
1383.000000,1,0.535104,0.664312,0.595649,0.031829
1383.250000,1,0.942934,0.980943,0.962027,0.006534
1383.500000,1,0.547671,0.686281,0.617858,0.032112
1383.750000,1,0.968046,1.025431,0.998261,0.009944
1384.000000,1,0.601533,0.722004,0.646042,0.029083
1384.250000,1,1.001578,1.039826,1.026699,0.009224
1384.500000,1,0.618632,0.747089,0.673622,0.029581
1384.750000,1,1.036199,1.073319,1.053508,0.008025
1385.000000,1,0.642293,0.771885,0.705968,0.030330
1385.250000,1,1.070677,1.166418,1.083801,0.019101
1385.500000,1,0.640235,0.855797,0.735044,0.037629
1385.750000,1,1.074909,1.147740,1.107951,0.014225
1386.000000,1,0.676098,0.831471,0.741291,0.030734
1386.250000,1,1.096220,1.159023,1.135959,0.015442
1386.500000,1,0.682852,0.851529,0.745577,0.036017
1386.750000,1,1.113879,1.170035,1.154834,0.011021
1387.000000,1,0.701917,0.859784,0.757438,0.038128
1387.250000,1,1.142742,1.203858,1.155256,0.012255
1387.500000,1,0.702884,0.873348,0.767082,0.040273
1387.750000,1,1.121043,1.177647,1.128979,0.012299
1388.000000,1,0.671120,0.859865,0.761959,0.038036
1388.250000,1,1.072235,1.239066,1.113981,0.028206
1388.500000,1,0.664614,0.821207,0.729939,0.033715
1388.750000,1,1.046275,1.122285,1.091818,0.013584
1389.000000,1,0.611630,0.812463,0.691351,0.044672
1389.250000,1,1.019200,1.066491,1.054520,0.010327
1389.500000,1,0.611664,0.809418,0.683929,0.049480
1389.750000,1,0.936287,1.050446,0.972953,0.020023
1390.000000,1,0.608592,0.805665,0.713017,0.038750
1390.250000,1,0.849233,0.931661,0.872862,0.017570
1390.500000,1,0.675013,0.765314,0.718011,0.017690
1390.750000,1,0.783437,0.937873,0.845659,0.031459
1391.000000,1,0.605154,0.675561,0.633013,0.013491
1391.250000,1,0.884913,1.000930,0.936291,0.021698
1391.500000,1,0.398507,0.556200,0.459918,0.035834
1391.750000,1,1.012462,1.135699,1.105725,0.024268
1392.000000,2,0.274511,0.292472,0.285455,0.003849
1392.250000,2,0.284507,0.293458,0.288804,0.002243
1392.500000,2,0.281227,0.298661,0.292678,0.003726
1392.750000,2,0.299546,0.308082,0.303602,0.002127
1393.000000,2,0.304160,0.320778,0.315012,0.003546
1393.250000,2,0.329355,0.338213,0.334096,0.002081
1393.500000,2,0.343567,0.360036,0.354410,0.003392
1393.750000,2,0.378226,0.386995,0.382786,0.002053
1394.000000,2,0.401581,0.417923,0.412396,0.003225
1394.250000,2,0.444180,0.453143,0.449244,0.002156
1394.500000,2,0.474540,0.491851,0.485641,0.003327
1394.750000,2,0.521965,0.532546,0.527825,0.002372
1395.000000,2,0.557216,0.574717,0.568066,0.003400
1395.250000,2,0.606212,0.617734,0.612576,0.002614
1395.500000,2,0.643735,0.660260,0.653330,0.003276
1395.750000,2,0.688542,0.700971,0.695306,0.002781
1396.000000,2,0.719553,0.739323,0.731507,0.003891
1396.250000,2,0.761257,0.774423,0.768254,0.003094
1396.500000,2,0.786621,0.807138,0.798419,0.004139
1396.750000,2,0.821237,0.834420,0.828985,0.003017
1397.000000,2,0.841218,0.861836,0.853596,0.004194
1397.250000,2,0.872078,0.885224,0.878945,0.003181
1397.500000,2,0.885767,0.905488,0.898085,0.004255
1397.750000,2,0.911313,0.924569,0.918279,0.003255
1398.000000,2,0.920138,0.940234,0.932595,0.004492
1398.250000,2,0.941765,0.970689,0.950013,0.006470
1398.500000,2,0.945247,0.967517,0.959357,0.004898
1398.750000,2,0.966196,0.979601,0.972696,0.003672
1399.000000,2,0.967161,0.989942,0.981446,0.005369
1399.250000,2,0.986429,1.000061,0.992189,0.003916
1399.500000,2,0.983109,1.007807,0.998293,0.005722
1399.750000,2,0.999945,1.013561,1.006359,0.004109
1400.000000,2,0.995805,1.020926,1.011099,0.005895
1400.250000,2,1.009538,1.023435,1.016186,0.004226
1400.500000,2,1.002504,1.027841,1.017543,0.006057
1400.750000,2,1.013460,1.039088,1.022533,0.005572
1401.000000,2,1.004379,1.031418,1.020333,0.006100
1401.250000,2,1.014650,1.028651,1.021908,0.004013
1401.500000,2,1.005129,1.028731,1.020784,0.005526
1401.750000,2,1.016861,1.030702,1.024502,0.003811
1402.000000,2,1.010812,1.034785,1.026933,0.005454
1402.250000,2,1.027002,1.041180,1.034565,0.003996
1402.500000,2,1.023510,1.048597,1.039764,0.005440
1402.750000,2,1.041527,1.058955,1.049263,0.004150
1403.000000,2,1.036978,1.066898,1.055173,0.005900
1403.250000,2,1.054958,1.072741,1.064642,0.004290
1403.500000,2,1.051906,1.080636,1.070460,0.005986
1403.750000,2,1.070277,1.089362,1.080206,0.004677
1404.000000,2,1.067298,1.097497,1.086906,0.006409
1404.250000,2,1.086982,1.105192,1.096938,0.004543
1404.500000,2,1.082799,1.113058,1.102963,0.006358
1404.750000,2,1.100553,1.119735,1.111141,0.004725
1405.000000,2,1.093829,1.124720,1.114457,0.006473
1405.250000,2,1.109330,1.128259,1.119787,0.005018
1405.500000,2,1.098546,1.130791,1.121002,0.007124
1405.750000,2,1.114204,1.134171,1.125527,0.005373
1406.000000,2,1.103272,1.137415,1.126981,0.007397
1406.250000,2,1.120834,1.141569,1.132265,0.005576
1406.500000,2,1.111836,1.146178,1.134865,0.007433
1406.750000,2,1.131017,1.153584,1.142025,0.005702
1407.000000,2,1.122847,1.159849,1.146509,0.007527
1407.250000,2,1.143705,1.167681,1.154905,0.005637
1407.500000,2,1.137627,1.175096,1.160124,0.007222
1407.750000,2,1.158436,1.183007,1.169402,0.005487
1408.000000,2,1.152950,1.190670,1.175359,0.006738
1408.250000,2,1.174864,1.197560,1.184504,0.004842
1408.500000,2,1.169190,1.203617,1.189519,0.006020
1408.750000,2,1.186924,1.209803,1.196823,0.004579
1409.000000,2,1.179876,1.215226,1.199574,0.005884
1409.250000,2,1.193413,1.218646,1.205020,0.004698
1409.500000,2,1.187868,1.221828,1.206618,0.005529
1409.750000,2,1.199411,1.223405,1.211500,0.004665
1410.000000,2,1.196097,1.224981,1.212874,0.005090
1410.250000,2,1.205009,1.228342,1.217701,0.004689
1410.500000,2,1.202826,1.229174,1.219148,0.005008
1410.750000,2,1.209855,1.230731,1.223704,0.004921
1411.000000,2,1.209979,1.232650,1.224523,0.005030
1411.250000,2,1.214231,1.237388,1.228722,0.005484
1411.500000,2,1.215208,1.237115,1.228734,0.005077
1411.750000,2,1.217546,1.241235,1.232191,0.006176
1412.000000,2,1.219244,1.241480,1.232000,0.005719
1412.250000,2,1.220430,1.244897,1.234951,0.006844
1412.500000,2,1.220950,1.244359,1.234339,0.006010
1412.750000,2,1.223244,1.248366,1.238102,0.007161
1413.000000,2,1.230604,1.251647,1.240616,0.005810
1413.250000,2,1.232196,1.256290,1.246385,0.007274
1413.500000,2,1.238822,1.260632,1.250707,0.006862
1413.750000,2,1.245592,1.271338,1.260610,0.008218
1414.000000,2,1.254743,1.278083,1.267577,0.007284
1414.250000,2,1.261497,1.288571,1.278066,0.008700
1414.500000,2,1.270512,1.296622,1.284627,0.007735
1414.750000,2,1.277611,1.306165,1.294264,0.008945
1415.000000,2,1.284170,1.311958,1.300825,0.008052
1415.250000,2,1.293954,1.323868,1.311335,0.009111
1415.500000,2,1.302328,1.329618,1.318210,0.008030
1415.750000,2,1.309036,1.339612,1.328038,0.009147
1416.000000,2,1.317454,1.344520,1.333267,0.007706
1416.250000,2,1.319445,1.351364,1.339281,0.009102
1416.500000,2,1.324624,1.351905,1.341203,0.007982
1416.750000,2,1.328603,1.356725,1.346156,0.008417
1417.000000,2,1.331183,1.357229,1.347089,0.007350
1417.250000,2,1.333464,1.361707,1.351086,0.007701
1417.500000,2,1.333400,1.358755,1.349339,0.006546
1417.750000,2,1.333801,1.356565,1.348146,0.006454
1418.000000,2,1.322803,1.348325,1.339792,0.005448
1418.250000,2,1.321241,1.337800,1.331022,0.004533
1418.500000,2,1.295897,1.321092,1.315272,0.004855
1418.750000,2,1.291605,1.304941,1.300092,0.003607
1419.000000,2,1.256796,1.284743,1.278173,0.005716
1419.250000,2,1.244854,1.262781,1.255319,0.004305
1419.500000,2,1.202707,1.234840,1.223350,0.007138
1419.750000,2,1.180022,1.203206,1.189859,0.006099
1420.000000,2,1.134193,1.357479,1.159186,0.042469
1420.250000,2,1.097911,1.648008,1.183907,0.147915
1420.500000,2,1.080779,2.223909,1.264580,0.228720
1420.750000,2,0.987284,1.170689,1.019210,0.036888
1421.000000,2,0.902602,0.930687,0.917903,0.007820
1421.250000,2,0.833536,0.859298,0.844561,0.006777
1421.500000,2,0.748812,0.784179,0.768205,0.008625
1421.750000,2,0.684722,0.709906,0.695408,0.006708
1422.000000,2,0.602352,0.635061,0.620720,0.007958
1422.250000,2,0.544272,0.564576,0.552993,0.005366
1422.500000,2,0.470905,0.498221,0.486986,0.006460
1422.750000,2,0.424896,0.440221,0.431393,0.003867
1423.000000,2,0.367093,0.389597,0.380793,0.005058
1423.250000,2,0.338642,0.349741,0.343660,0.002795
1423.500000,2,0.301897,0.320960,0.313948,0.004182
1423.750000,2,0.294713,0.303655,0.298994,0.002330
1424.000000,3,0.239066,0.244577,0.240963,0.001487
1424.250000,3,0.242989,0.248382,0.244960,0.001462
1424.500000,3,0.252946,0.258558,0.255010,0.001571
1424.750000,3,0.270278,0.276343,0.272516,0.001642
1425.000000,3,0.292586,0.299552,0.295255,0.001775
1425.250000,3,0.321997,0.329514,0.324961,0.001977
1425.500000,3,0.356193,0.365197,0.359793,0.002155
1425.750000,3,0.398467,0.407611,0.401757,0.002073
1426.000000,3,0.446279,0.455716,0.449313,0.002064
1426.250000,3,0.498990,0.509354,0.502981,0.002078
1426.500000,3,0.554295,0.564625,0.558258,0.002020
1426.750000,3,0.611932,0.622008,0.615814,0.001825
1427.000000,3,0.668263,0.678109,0.672311,0.001735
1427.250000,3,0.725219,0.733729,0.728500,0.001511
1427.500000,3,0.778957,0.787272,0.782790,0.001394
1427.750000,3,0.831766,0.839901,0.835912,0.001646
1428.000000,3,0.880494,0.889152,0.885077,0.001882
1428.250000,3,0.924334,0.934696,0.929973,0.002345
1428.500000,3,0.960537,0.974744,0.968354,0.003230
1428.750000,3,0.993018,1.010625,1.002543,0.003936
1429.000000,3,1.021239,1.040321,1.032106,0.004726
1429.250000,3,1.047434,1.070027,1.060816,0.005722
1429.500000,3,1.073568,1.097703,1.087845,0.006601
1429.750000,3,1.097875,1.125429,1.114644,0.007345
1430.000000,3,1.119000,1.149843,1.137735,0.008406
1430.250000,3,1.137584,1.170605,1.157717,0.009116
1430.500000,3,1.150172,1.185687,1.172241,0.009999
1430.750000,3,1.160743,1.198620,1.184502,0.010565
1431.000000,3,1.168342,1.207603,1.194277,0.011401
1431.250000,3,1.175079,1.217790,1.203580,0.012144
1431.500000,3,1.181281,1.225162,1.210552,0.012687
1431.750000,3,1.185096,1.230832,1.216428,0.013308
1432.000000,3,1.187008,1.232938,1.219491,0.013221
1432.250000,3,1.188821,1.236095,1.221953,0.013284
1432.500000,3,1.191325,1.238314,1.224370,0.013041
1432.750000,3,1.195825,1.242928,1.230301,0.013172
1433.000000,3,1.204389,1.252314,1.238605,0.013320
1433.250000,3,1.217760,1.263894,1.250629,0.013414
1433.500000,3,1.230293,1.276221,1.263160,0.013178
1433.750000,3,1.243899,1.289191,1.276044,0.012566
1434.000000,3,1.257002,1.296837,1.286085,0.011553
1434.250000,3,1.267646,1.305592,1.294905,0.010632
1434.500000,3,1.277484,1.311959,1.301884,0.009644
1434.750000,3,1.286585,1.316994,1.308609,0.008397
1435.000000,3,1.294829,1.320970,1.313462,0.007174
1435.250000,3,1.300993,1.323772,1.316941,0.005923
1435.500000,3,1.305025,1.323145,1.316976,0.004775
1435.750000,3,1.307524,1.321010,1.316094,0.003502
1436.000000,3,1.307495,1.318029,1.313533,0.002484
1436.250000,3,1.309623,1.315953,1.312744,0.001815
1436.500000,3,1.307843,1.316232,1.313149,0.001811
1436.750000,3,1.309345,1.320391,1.315734,0.002376
1437.000000,3,1.311325,1.323908,1.317871,0.002925
1437.250000,3,1.313165,1.329823,1.320273,0.003637
1437.500000,3,1.313782,1.333370,1.320596,0.004877
1437.750000,3,1.312323,1.335084,1.320205,0.005635
1438.000000,3,1.308032,1.330863,1.317312,0.005443
1438.250000,3,1.307445,1.330774,1.316712,0.005829
1438.500000,3,1.305147,1.330755,1.315620,0.006261
1438.750000,3,1.305067,1.331438,1.315727,0.006545
1439.000000,3,1.302729,1.331083,1.314354,0.006839
1439.250000,3,1.302252,1.330685,1.312776,0.007048
1439.500000,3,1.298670,1.327349,1.309626,0.007315
1439.750000,3,1.296661,1.326373,1.307464,0.007587
1440.000000,3,1.296293,1.329972,1.307621,0.009356
1440.250000,3,1.292353,1.323077,1.303361,0.007862
1440.500000,3,1.290771,1.321335,1.300404,0.007603
1440.750000,3,1.287359,1.319274,1.297861,0.007643
1441.000000,3,1.283778,1.315480,1.293750,0.007773
1441.250000,3,1.279918,1.310412,1.289595,0.007498
1441.500000,3,1.276356,1.305513,1.284081,0.007275
1441.750000,3,1.271543,1.300465,1.279531,0.007105
1442.000000,3,1.266507,1.295188,1.273757,0.006890
1442.250000,3,1.261026,1.287889,1.267696,0.006580
1442.500000,3,1.252331,1.279137,1.259374,0.006213
1442.750000,3,1.243913,1.268503,1.250144,0.005770
1443.000000,3,1.232663,1.257251,1.239205,0.005490
1443.250000,3,1.223077,1.245203,1.228431,0.005068
1443.500000,3,1.210520,1.233105,1.216908,0.004804
1443.750000,3,1.201261,1.221416,1.206589,0.004420
1444.000000,3,1.190872,1.207954,1.195591,0.003855
1444.250000,3,1.182722,1.198524,1.187109,0.003484
1444.500000,3,1.194477,1.209043,1.202429,0.003687
1444.750000,3,1.157880,1.171053,1.162060,0.002897
1445.000000,3,1.146156,1.155629,1.149604,0.002523
1445.250000,3,1.135459,1.144517,1.139203,0.002378
1445.500000,3,1.126205,1.134802,1.129244,0.002223
1445.750000,3,1.118031,1.126061,1.120650,0.001897
1446.000000,3,1.108840,1.116414,1.111332,0.001880
1446.250000,3,1.099634,1.108529,1.102338,0.001927
1446.500000,3,1.090087,1.097189,1.092172,0.001738
1446.750000,3,1.080447,1.088227,1.083006,0.001700
1447.000000,3,1.070821,1.078015,1.073718,0.001675
1447.250000,3,1.063132,1.070805,1.066463,0.001803
1447.500000,3,1.056528,1.062890,1.059840,0.001873
1447.750000,3,1.051747,1.058923,1.055381,0.002013
1448.000000,3,1.047386,1.055011,1.050900,0.002169
1448.250000,3,1.043323,1.052254,1.047814,0.002387
1448.500000,3,1.039282,1.047844,1.043618,0.002721
1448.750000,3,1.035583,1.046313,1.040761,0.003145
1449.000000,3,1.032365,1.042014,1.036737,0.003297
1449.250000,3,1.027896,1.038985,1.033264,0.003523
1449.500000,3,1.022016,1.034453,1.027643,0.003764
1449.750000,3,1.015159,1.030154,1.020821,0.004145
1450.000000,3,1.004212,1.024041,1.010344,0.004876
1450.250000,3,0.988948,1.005603,0.994999,0.004413
1450.500000,3,0.969417,0.984338,0.975361,0.004250
1450.750000,3,0.947255,0.967368,0.953762,0.004942
1451.000000,3,0.920761,0.936378,0.926451,0.004017
1451.250000,3,0.891620,0.903836,0.896799,0.003684
1451.500000,3,0.857865,0.871040,0.863292,0.003928
1451.750000,3,0.821584,0.835211,0.827002,0.003884
1452.000000,3,0.780926,0.794152,0.786090,0.003734
1452.250000,3,0.737829,0.750838,0.743415,0.003586
1452.500000,3,0.694219,0.705281,0.698908,0.002896
1452.750000,3,0.645967,0.655846,0.650385,0.002797
1453.000000,3,0.598058,0.607294,0.601837,0.002646
1453.250000,3,0.550943,0.559429,0.554613,0.002494
1453.500000,3,0.503760,0.511515,0.506977,0.002187
1453.750000,3,0.458695,0.465560,0.461561,0.001967
1454.000000,3,0.414853,0.421441,0.417633,0.001865
1454.250000,3,0.375715,0.381611,0.378040,0.001629
1454.500000,3,0.339491,0.345699,0.341914,0.001646
1454.750000,3,0.309527,0.315065,0.311661,0.001494
1455.000000,3,0.283893,0.289045,0.285771,0.001461
1455.250000,3,0.264079,0.269339,0.266186,0.001447
1455.500000,3,0.249489,0.254645,0.251332,0.001474
1455.750000,3,0.240997,0.246190,0.242969,0.001419
1456.000000,4,0.305828,0.308415,0.306909,0.000595
1456.250000,4,0.303956,0.309120,0.305758,0.001508
1456.500000,4,0.322055,0.324098,0.322938,0.000583
1456.750000,4,0.335928,0.341738,0.337872,0.001709
1457.000000,4,0.369212,0.372361,0.370610,0.000855
1457.250000,4,0.397350,0.404726,0.399975,0.002170
1457.500000,4,0.443911,0.448338,0.445795,0.001320
1457.750000,4,0.483058,0.492638,0.486485,0.002704
1458.000000,4,0.540018,0.546373,0.542369,0.001835
1458.250000,4,0.588122,0.599047,0.591707,0.003118
1458.500000,4,0.650874,0.659550,0.653959,0.002390
1458.750000,4,0.702934,0.716580,0.707640,0.003455
1459.000000,4,0.767618,0.777482,0.771570,0.002435
1459.250000,4,0.814570,0.827488,0.819515,0.003269
1459.500000,4,0.872680,0.881649,0.876324,0.002397
1459.750000,4,0.915051,0.927984,0.920287,0.003183
1460.000000,4,0.967511,0.976748,0.971501,0.002298
1460.250000,4,1.004146,1.015981,1.008587,0.002730
1460.500000,4,1.049305,1.058001,1.052690,0.002019
1460.750000,4,1.078497,1.088730,1.082157,0.002280
1461.000000,4,1.113691,1.124272,1.117802,0.002250
1461.250000,4,1.135753,1.144122,1.138794,0.002101
1461.500000,4,1.161475,1.173014,1.166599,0.002542
1461.750000,4,1.175938,1.185114,1.179698,0.002238
1462.000000,4,1.193443,1.207084,1.199672,0.003037
1462.250000,4,1.201228,1.229112,1.206618,0.005078
1462.500000,4,1.210110,1.239073,1.218297,0.005103
1462.750000,4,1.211131,1.222958,1.216641,0.002684
1463.000000,4,1.217074,1.232746,1.225783,0.003793
1463.250000,4,1.217827,1.231293,1.224887,0.003357
1463.500000,4,1.223803,1.244100,1.235484,0.005099
1463.750000,4,1.225862,1.247843,1.238151,0.005985
1464.000000,4,1.232650,1.273567,1.257717,0.011224
1464.250000,4,1.243110,1.318828,1.291286,0.021568
1464.500000,4,1.301045,1.555425,1.472481,0.068907
1464.750000,4,1.575455,2.223537,2.027553,0.174822
1465.000000,4,1.455821,1.677599,1.607136,0.061269
1465.250000,4,1.338553,1.396377,1.374520,0.016422
1465.500000,4,1.296289,1.320911,1.309625,0.006704
1465.750000,4,1.265337,1.280584,1.271199,0.002980
1466.000000,4,1.249227,1.266303,1.254642,0.003177
1466.250000,4,1.228406,1.250685,1.233032,0.004658
1466.500000,4,1.220984,1.242067,1.225992,0.004276
1466.750000,4,1.207421,1.234248,1.213332,0.006001
1467.000000,4,1.209310,1.232870,1.214744,0.005445
1467.250000,4,1.202199,1.230643,1.208612,0.006947
1467.500000,4,1.206839,1.233139,1.213381,0.006278
1467.750000,4,1.198631,1.229544,1.206849,0.007639
1468.000000,4,1.202690,1.228830,1.209580,0.006741
1468.250000,4,1.192464,1.222645,1.201015,0.007982
1468.500000,4,1.194593,1.221913,1.202434,0.007070
1468.750000,4,1.183863,1.217361,1.193971,0.008398
1469.000000,4,1.186890,1.218331,1.196273,0.007498
1469.250000,4,1.176960,1.209850,1.186329,0.008518
1469.500000,4,1.177041,1.206357,1.185455,0.007669
1469.750000,4,1.162338,1.194779,1.172586,0.008650
1470.000000,4,1.160461,1.190138,1.169578,0.007680
1470.250000,4,1.146716,1.180658,1.157022,0.009050
1470.500000,4,1.146897,1.177224,1.156063,0.008104
1470.750000,4,1.135373,1.169931,1.146228,0.009387
1471.000000,4,1.137603,1.167735,1.147096,0.008344
1471.250000,4,1.126018,1.161401,1.137060,0.009679
1471.500000,4,1.127118,1.158037,1.136375,0.008676
1471.750000,4,1.113757,1.147716,1.124593,0.009815
1472.000000,4,1.113605,1.143886,1.123289,0.008601
1472.250000,4,1.101344,1.140748,1.112040,0.010796
1472.500000,4,1.102182,1.130557,1.110407,0.008430
1472.750000,4,1.089688,1.120542,1.099010,0.009270
1473.000000,4,1.090072,1.116544,1.097954,0.007960
1473.250000,4,1.077397,1.106705,1.086548,0.008957
1473.500000,4,1.078961,1.104533,1.086902,0.007765
1473.750000,4,1.069354,1.098274,1.078450,0.008886
1474.000000,4,1.075061,1.100335,1.083099,0.007845
1474.250000,4,1.068941,1.099474,1.078904,0.009098
1474.500000,4,1.077861,1.107163,1.086744,0.008427
1474.750000,4,1.072664,1.103027,1.082889,0.009196
1475.000000,4,1.079477,1.105705,1.088678,0.007802
1475.250000,4,1.073418,1.101834,1.083372,0.008573
1475.500000,4,1.079568,1.103503,1.088160,0.007216
1475.750000,4,1.071915,1.099762,1.082241,0.008080
1476.000000,4,1.078487,1.100939,1.087002,0.006478
1476.250000,4,1.071099,1.096862,1.080742,0.007531
1476.500000,4,1.075202,1.095348,1.083339,0.005923
1476.750000,4,1.065573,1.088038,1.074529,0.006486
1477.000000,4,1.067852,1.086198,1.075665,0.005043
1477.250000,4,1.057779,1.078265,1.066906,0.005699
1477.500000,4,1.062522,1.078576,1.069770,0.004250
1477.750000,4,1.056315,1.074082,1.064452,0.004923
1478.000000,4,1.064289,1.077802,1.071230,0.003730
1478.250000,4,1.060564,1.076223,1.068741,0.004322
1478.500000,4,1.069687,1.081663,1.076713,0.003289
1478.750000,4,1.065852,1.080115,1.074068,0.003913
1479.000000,4,1.074581,1.085338,1.081644,0.003054
1479.250000,4,1.070171,1.083609,1.078949,0.003694
1479.500000,4,1.078785,1.090571,1.086136,0.003103
1479.750000,4,1.074581,1.087440,1.083150,0.003507
1480.000000,4,1.083056,1.094256,1.090484,0.002981
1480.250000,4,1.078274,1.090674,1.086398,0.003270
1480.500000,4,1.085893,1.097178,1.092452,0.002919
1480.750000,4,1.080650,1.091991,1.087836,0.003029
1481.000000,4,1.087667,1.098715,1.093399,0.002988
1481.250000,4,1.080259,1.092340,1.087796,0.002878
1481.500000,4,1.084810,1.097029,1.091710,0.003007
1481.750000,4,1.077572,1.088859,1.083637,0.002753
1482.000000,4,1.076606,1.089418,1.083634,0.003108
1482.250000,4,1.064199,1.075153,1.070291,0.002782
1482.500000,4,1.056003,1.069726,1.063702,0.003086
1482.750000,4,1.036828,1.048688,1.042945,0.002695
1483.000000,4,1.020971,1.035032,1.028976,0.003088
1483.250000,4,0.995024,1.005365,0.999976,0.002455
1483.500000,4,0.968772,0.981812,0.976405,0.002905
1483.750000,4,0.931745,0.941714,0.936944,0.002264
1484.000000,4,0.895888,0.908373,0.903133,0.002671
1484.250000,4,0.850377,0.858844,0.854628,0.001898
1484.500000,4,0.806888,0.816941,0.812991,0.002318
