# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.370169,19.150013,17.516698,0.575989
1060.250000,1,0.542859,1.208843,0.881275,0.181399
1060.500000,1,0.118774,0.807488,0.462012,0.182923
1060.750000,1,0.573205,1.260817,0.902107,0.179598
1061.000000,1,0.227294,0.815062,0.544498,0.160746
1061.250000,1,0.584712,1.183381,0.892458,0.174755
1061.500000,1,0.304177,0.873805,0.602758,0.170148
1061.750000,1,0.743827,1.271901,1.005223,0.141769
1062.000000,1,0.602132,1.073895,0.836798,0.127135
1062.250000,1,0.794564,1.560604,1.068173,0.195011
1062.500000,1,0.745335,1.715104,0.977148,0.209457
1062.750000,1,1.419156,2.508580,1.918479,0.281731
1063.000000,1,1.363106,5.351563,3.221768,1.129992
1063.250000,1,1.634912,8.244634,4.944603,2.058559
1063.500000,1,1.545251,8.612661,5.184171,2.270025
1063.750000,1,1.638933,6.495641,4.157026,1.532743
1064.000000,1,1.461265,3.445617,2.480347,0.565065
1064.250000,1,1.198921,2.506851,1.491462,0.231507
1064.500000,1,0.645965,2.045267,1.106499,0.289623
1064.750000,1,0.868310,1.651314,1.236076,0.180385
1065.000000,1,0.751692,1.354353,1.122007,0.159623
1065.250000,1,0.631203,1.411925,1.065972,0.211611
1065.500000,1,0.440430,1.317076,0.922553,0.235332
1065.750000,1,0.558735,1.389306,1.018641,0.223468
1066.000000,1,0.434805,1.284711,0.923894,0.218795
1066.250000,1,0.472080,1.375867,0.958711,0.234581
1066.500000,1,0.287682,1.263740,0.811587,0.244200
1066.750000,1,0.413003,1.363245,0.893194,0.237997
1067.000000,1,0.260271,1.192775,0.748556,0.224977
1067.250000,1,0.371841,1.244793,0.810404,0.219827
1067.500000,1,0.185977,1.024199,0.630104,0.208502
1067.750000,1,0.334959,1.083972,0.721874,0.196394
1068.000000,1,0.168783,0.873903,0.553728,0.182010
1068.250000,1,0.305777,0.970935,0.655903,0.180298
1068.500000,1,0.131167,0.774519,0.480655,0.172372
1068.750000,1,0.285176,0.884518,0.599676,0.166517
1069.000000,1,0.135604,0.690794,0.432158,0.153589
1069.250000,1,0.274735,0.798282,0.549230,0.149451
1069.500000,1,0.123059,0.605837,0.379553,0.138696
1069.750000,1,0.267476,0.714291,0.501274,0.128458
1070.000000,1,0.147360,0.536251,0.348868,0.112081
1070.250000,1,0.284149,0.646122,0.468040,0.104707
1070.500000,1,0.161066,0.480079,0.318621,0.096720
1070.750000,1,0.267339,0.582569,0.427569,0.094938
1071.000000,1,0.131183,0.429372,0.287300,0.088859
1071.250000,1,0.236499,0.530542,0.392238,0.087456
1071.500000,1,0.117523,0.389463,0.262582,0.081599
1071.750000,1,0.222094,0.481427,0.363587,0.080238
1072.000000,1,0.109475,0.346904,0.240803,0.074786
1072.250000,1,0.208398,0.438260,0.336232,0.074748
1072.500000,1,0.098765,0.308572,0.214409,0.069255
1072.750000,1,0.193569,0.404076,0.309239,0.069291
1073.000000,1,0.087258,0.280155,0.191388,0.064296
1073.250000,1,0.184159,0.386047,0.290206,0.065868
1073.500000,1,0.073711,0.271773,0.171643,0.062347
1073.750000,1,0.177697,0.385992,0.274808,0.065313
1074.000000,1,0.045044,0.265239,0.152219,0.062044
1074.250000,1,0.166458,0.382493,0.261113,0.065564
1074.500000,1,0.014131,0.247869,0.133754,0.061395
1074.750000,1,0.145135,0.366322,0.250565,0.065189
1075.000000,1,-0.006611,0.218002,0.118626,0.059380
1075.250000,1,0.128238,0.346151,0.243047,0.063969
1075.500000,1,-0.019690,0.200432,0.105970,0.056905
1075.750000,1,0.117111,0.345510,0.238175,0.063041
1076.000000,1,-0.020141,0.758693,0.379048,0.233270
1076.250000,1,0.115301,0.346205,0.239096,0.063043
1076.500000,1,-0.016141,0.198598,0.104193,0.056808
1076.750000,1,0.123220,0.348059,0.245674,0.063918
1077.000000,1,-0.000353,0.214371,0.115198,0.059284
1077.250000,1,0.138092,0.370494,0.254691,0.065048
1077.500000,1,0.021602,0.242869,0.128976,0.061349
1077.750000,1,0.161780,0.387836,0.266361,0.065336
1078.000000,1,0.051957,0.259482,0.146576,0.062107
1078.250000,1,0.182606,0.392099,0.280727,0.065055
1078.500000,1,0.068735,0.265812,0.165732,0.062485
1078.750000,1,0.191648,0.392024,0.296051,0.065632
1079.000000,1,0.082291,0.274657,0.185864,0.064410
1079.250000,1,0.199237,0.408766,0.314260,0.069196
1079.500000,1,0.094479,0.304208,0.210052,0.069246
1079.750000,1,0.211328,0.441860,0.339657,0.074838
1080.000000,1,0.106667,0.344002,0.238404,0.074640
1080.250000,1,0.224013,0.483341,0.364809,0.080496
1080.500000,1,0.116873,0.388694,0.262764,0.081366
1080.750000,1,0.235975,0.530020,0.390670,0.087773
1081.000000,1,0.133200,0.431229,0.290350,0.088646
1081.250000,1,0.264017,0.579200,0.423014,0.095141
1081.500000,1,0.154631,0.484780,0.324524,0.096684
1081.750000,1,0.289593,0.639943,0.460753,0.104746
1082.000000,1,0.144145,0.543632,0.357227,0.112117
1082.250000,1,0.268149,0.705883,0.492068,0.128410
1082.500000,1,0.125242,0.615075,0.389421,0.138762
1082.750000,1,0.269813,0.788500,0.539163,0.149397
1083.000000,1,0.143324,0.700855,0.442124,0.153646
1083.250000,1,0.275037,0.874860,0.590278,0.166426
1083.500000,1,0.143355,0.783255,0.489046,0.172369
1083.750000,1,0.292214,0.963124,0.648874,0.180238
1084.000000,1,0.183151,0.879911,0.558887,0.181922
1084.250000,1,0.320776,1.079942,0.719036,0.196395
1084.500000,1,0.199354,1.025703,0.630509,0.208365
1084.750000,1,0.360472,1.245908,0.812881,0.219937
1085.000000,1,0.269134,1.188512,0.743086,0.224693
1085.250000,1,0.407687,1.370647,0.901722,0.238155
1085.500000,1,0.288967,1.253291,0.800014,0.243920
1085.750000,1,0.475522,1.389399,0.973046,0.234810
1086.000000,1,0.426715,1.268504,0.907058,0.218613
1086.250000,1,0.571864,1.408104,1.037754,0.223572
1086.500000,1,0.422839,1.296841,0.902230,0.235254
1086.750000,1,0.653261,1.433378,1.087056,0.211830
1087.000000,1,0.726898,1.333145,1.100901,0.159674
1087.250000,1,0.895417,1.666760,1.255808,0.179806
1087.500000,1,0.618037,2.023275,1.088492,0.289227
1087.750000,1,1.227404,2.518435,1.505038,0.230575
1088.000000,1,1.449897,3.442237,2.469425,0.564285
1088.250000,1,1.644496,6.508841,4.160050,1.530902
1088.500000,1,1.546700,8.600755,5.187478,2.270232
1088.750000,1,1.625661,8.247313,4.934919,2.059918
1089.000000,1,1.382275,5.353975,3.243284,1.131530
1089.250000,1,1.389984,2.487683,1.889209,0.283150
1089.500000,1,0.784547,1.759875,1.018754,0.209851
1089.750000,1,0.741664,1.510684,1.015102,0.195500
1090.000000,1,0.668059,1.139904,0.902643,0.127437
1090.250000,1,0.663795,1.189847,0.926630,0.141331
1090.500000,1,0.397356,0.966857,0.694913,0.170608
1090.750000,1,0.476948,1.067779,0.786594,0.173917
1091.000000,1,0.349163,0.947401,0.663907,0.161639
1091.250000,1,0.436603,1.126637,0.768642,0.178110
1091.500000,1,0.269135,0.958369,0.608790,0.183987
1091.750000,1,0.377677,1.025439,0.720241,0.179451
1092.000000,2,0.208764,0.295204,0.281400,0.017210
1092.250000,2,0.253106,0.298215,0.285272,0.013158
1092.500000,2,0.273943,0.352437,0.299464,0.013034
1092.750000,2,0.278495,0.320084,0.304383,0.010121
1093.000000,2,0.228591,0.337283,0.311759,0.020776
1093.250000,2,0.291441,0.361839,0.332280,0.018132
1093.500000,2,0.259159,0.395284,0.352660,0.025167
1093.750000,2,0.335109,0.435636,0.383648,0.024002
1094.000000,2,0.309668,0.476629,0.414118,0.031181
1094.250000,2,0.388642,0.524462,0.452644,0.031079
1094.500000,2,0.369049,0.570156,0.489580,0.037579
1094.750000,2,0.450592,0.617727,0.533524,0.037021
1095.000000,2,0.453538,0.658078,0.575558,0.038644
1095.250000,2,0.524304,0.695528,0.618905,0.038016
1095.500000,2,0.507210,0.726855,0.654820,0.042765
1095.750000,2,0.577640,0.757486,0.692692,0.040794
1096.000000,2,0.563237,0.779600,0.723886,0.044556
1096.250000,2,0.632884,0.807965,0.759623,0.041885
1096.500000,2,0.615974,0.835954,0.791810,0.047015
1096.750000,2,0.692514,0.868533,0.829655,0.044089
1097.000000,2,0.670114,0.897234,0.860491,0.049729
1097.250000,2,0.742869,0.922337,0.889757,0.046421
1097.500000,2,0.703015,0.941781,0.906787,0.052378
1097.750000,2,0.772791,0.956882,0.923873,0.047641
1098.000000,2,0.721574,0.970935,0.934514,0.054269
1098.250000,2,0.802073,0.988509,0.953310,0.048585
1098.500000,2,0.745381,1.006718,0.968118,0.056865
1098.750000,2,0.836463,1.024548,0.988602,0.050411
1099.000000,2,0.765835,1.039738,0.998963,0.060054
1099.250000,2,0.856924,1.048914,1.012071,0.052551
1099.500000,2,0.780757,1.058342,1.016993,0.062016
1099.750000,2,0.875606,1.066420,1.028815,0.054402
1100.000000,2,0.835953,1.120894,1.078795,0.065361
1100.250000,2,0.893011,1.087795,1.049480,0.057044
1100.500000,2,0.806060,1.089608,1.047691,0.065770
1100.750000,2,0.892389,1.088219,1.051163,0.058348
1101.000000,2,0.806186,1.086425,1.046155,0.065547
1101.250000,2,0.891448,1.087896,1.051062,0.058174
1101.500000,2,0.817809,1.101623,1.053481,0.065059
1101.750000,2,0.908282,1.143823,1.067861,0.059341
1102.000000,2,0.848929,1.147692,1.077873,0.065526
1102.250000,2,0.927354,1.168147,1.090971,0.061298
1102.500000,2,0.873429,1.148042,1.094792,0.065386
1102.750000,2,0.931939,1.154870,1.099249,0.062004
1103.000000,2,0.884203,1.154345,1.098677,0.064392
1103.250000,2,0.922343,1.154758,1.100235,0.063279
1103.500000,2,0.886030,1.154698,1.100063,0.064419
1103.750000,2,0.913939,1.151918,1.100269,0.064418
1104.000000,2,0.881464,1.145058,1.097604,0.065077
1104.250000,2,0.903729,1.139732,1.096016,0.064548
1104.500000,2,0.884676,1.136943,1.094941,0.062599
1104.750000,2,0.904932,1.137716,1.095384,0.063202
1105.000000,2,0.914301,1.137894,1.101987,0.055509
1105.250000,2,0.924012,1.141739,1.107249,0.054911
1105.500000,2,0.910117,1.144761,1.110577,0.055284
1105.750000,2,0.974229,1.152178,1.132234,0.035365
1106.000000,2,1.094205,1.393337,1.178227,0.060258
1106.250000,2,1.098606,1.311509,1.175266,0.048708
1106.500000,2,1.108061,1.462871,1.203124,0.095769
1106.750000,2,1.144011,4.931929,1.900166,1.220179
1107.000000,2,1.133203,1.972807,1.295010,0.261926
1107.250000,2,1.017115,1.147712,1.121847,0.021859
1107.500000,2,0.964044,1.127528,1.112930,0.029522
1107.750000,2,1.127876,2.491158,1.387068,0.424369
1108.000000,2,1.137534,2.457372,1.385925,0.407081
1108.250000,2,1.141581,1.243505,1.162735,0.028663
1108.500000,2,1.150463,1.740870,1.245705,0.163331
1108.750000,2,1.005451,1.156953,1.125391,0.048361
1109.000000,2,0.883035,1.155424,1.117889,0.063082
1109.250000,2,1.005599,1.157271,1.123934,0.050231
1109.500000,2,0.902015,1.164851,1.127772,0.061636
1109.750000,2,1.012523,1.164784,1.132369,0.050040
1110.000000,2,0.919649,1.170486,1.134949,0.060054
1110.250000,2,1.055470,1.178378,1.152606,0.038790
1110.500000,2,1.115464,1.183816,1.169328,0.019861
1110.750000,2,1.168981,3.066500,1.387516,0.380277
1111.000000,2,1.188875,10.854778,2.299887,2.015063
1111.250000,2,1.179564,3.067821,1.391221,0.372540
1111.500000,2,1.126259,1.202662,1.186909,0.021780
1111.750000,2,1.081772,1.201822,1.178975,0.035745
1112.000000,2,0.951078,1.198267,1.159791,0.060651
1112.250000,2,1.031418,1.194647,1.158333,0.053521
1112.500000,2,0.917242,1.192023,1.150427,0.067458
1112.750000,2,1.025855,1.197749,1.159904,0.057922
1113.000000,2,0.954658,1.207986,1.168470,0.064233
1113.250000,2,1.060380,1.223857,1.187811,0.055225
1113.500000,2,0.969349,1.237862,1.196405,0.068166
1113.750000,2,1.057557,1.251055,1.213262,0.061157
1114.000000,2,0.999183,1.263096,1.218973,0.066361
1114.250000,2,1.166445,1.831248,1.301146,0.137447
1114.500000,2,1.082809,1.262482,1.226832,0.052223
1114.750000,2,1.042825,1.263161,1.222012,0.055545
1115.000000,2,0.981328,1.252317,1.208975,0.069258
1115.250000,2,1.026196,1.258602,1.214670,0.065936
1115.500000,2,1.008479,1.265242,1.223912,0.065996
1115.750000,2,1.142704,1.374141,1.265519,0.042394
1116.000000,2,1.181533,1.658417,1.309179,0.077637
1116.250000,2,1.213990,1.903043,1.355616,0.128355
1116.500000,2,1.125053,1.331545,1.290180,0.057091
1116.750000,2,1.098939,1.331598,1.288319,0.066912
1117.000000,2,1.136263,1.343940,1.299423,0.057076
1117.250000,2,1.210697,1.642436,1.342796,0.070310
1117.500000,2,1.099362,1.333196,1.292049,0.062552
1117.750000,2,1.074045,1.322128,1.276375,0.071345
1118.000000,2,1.031009,1.308394,1.262800,0.070331
1118.250000,2,1.047184,1.287952,1.241889,0.069971
1118.500000,2,0.976382,1.267946,1.221320,0.072662
1118.750000,2,1.021040,1.254352,1.208307,0.067871
1119.000000,2,0.978435,1.246991,1.199446,0.065669
1119.250000,2,0.995278,1.224984,1.182151,0.066980
1119.500000,2,0.908654,1.207161,1.158236,0.071817
1119.750000,2,0.949375,1.167038,1.127286,0.063609
1120.000000,2,0.844767,1.119246,1.079621,0.066321
1120.250000,2,0.868458,1.069811,1.028673,0.057590
1120.500000,2,0.755419,1.005243,0.969430,0.059766
1120.750000,2,0.774429,0.945590,0.913456,0.050597
1121.000000,2,0.663658,0.881753,0.849660,0.051948
1121.250000,2,0.685475,0.814857,0.788835,0.039999
1121.500000,2,0.558011,0.743808,0.715990,0.044242
1121.750000,2,0.581187,0.674265,0.654254,0.029182
1122.000000,2,0.498405,0.611451,0.590064,0.025848
1122.250000,2,0.475568,0.542727,0.529255,0.020618
1122.500000,2,0.364965,0.484858,0.467472,0.027838
1122.750000,2,0.366630,0.434043,0.418915,0.022036
1123.000000,2,0.288619,0.388015,0.372983,0.022329
1123.250000,2,0.320174,0.382520,0.349573,0.011130
1123.500000,2,0.303668,0.471784,0.334783,0.035807
1123.750000,2,0.265303,0.306364,0.294691,0.013222
1124.000000,3,0.219165,0.277931,0.273300,0.009864
1124.250000,3,0.254152,0.281615,0.278048,0.004571
1124.500000,3,0.234439,0.323275,0.292356,0.014100
1124.750000,3,0.277063,0.317449,0.307876,0.006439
1125.000000,3,0.268196,0.335669,0.330743,0.011413
1125.250000,3,0.324383,0.370143,0.365905,0.007696
1125.500000,3,0.330039,0.409179,0.403597,0.013722
1125.750000,3,0.396203,0.455180,0.451184,0.010184
1126.000000,3,0.407844,0.505316,0.498591,0.016708
1126.250000,3,0.480629,0.555588,0.551370,0.013076
1126.500000,3,0.495251,0.608558,0.602079,0.019621
1126.750000,3,0.571859,0.675778,0.660812,0.016761
1127.000000,3,0.592313,1.090250,0.759469,0.091623
1127.250000,3,0.675747,0.972728,0.799805,0.050322
1127.500000,3,0.694284,0.841901,0.834201,0.025792
1127.750000,3,0.772617,0.897334,0.889206,0.021946
1128.000000,3,0.784395,0.976157,0.939021,0.029632
1128.250000,3,0.851532,1.002797,0.982222,0.024716
1128.500000,3,0.852275,1.030672,1.021753,0.031202
1128.750000,3,0.916978,1.195320,1.072735,0.039501
1129.000000,3,0.920005,1.159030,1.102785,0.035418
1129.250000,3,0.968789,1.152409,1.122889,0.029605
1129.500000,3,0.953845,1.147743,1.135861,0.033965
1129.750000,3,1.002014,1.167506,1.156555,0.028867
1130.000000,3,0.990252,1.603803,1.216342,0.114576
1130.250000,3,1.037529,1.415802,1.211962,0.064462
1130.500000,3,1.016556,1.392971,1.223132,0.059241
1130.750000,3,1.057104,1.245033,1.214144,0.030101
1131.000000,3,1.035037,1.226928,1.212123,0.032939
1131.250000,3,1.064590,1.251998,1.212723,0.029219
1131.500000,3,1.027714,1.218834,1.202532,0.032635
1131.750000,3,1.072873,1.389890,1.226392,0.051575
1132.000000,3,1.048783,1.564373,1.251055,0.091710
1132.250000,3,1.086283,1.388726,1.240595,0.048714
1132.500000,3,1.061667,1.275775,1.229360,0.032186
1132.750000,3,1.093732,1.280885,1.233499,0.028188
1133.000000,3,1.062702,1.272516,1.233544,0.033385
1133.250000,3,1.097882,1.268716,1.242219,0.028396
1133.500000,3,1.063872,1.252559,1.234163,0.033229
1133.750000,3,1.091335,1.245442,1.233843,0.027896
1134.000000,3,1.058369,1.242902,1.229209,0.033329
1134.250000,3,1.079554,1.238714,1.226252,0.028732
1134.500000,3,1.038431,1.232340,1.218610,0.034630
1134.750000,3,1.060095,1.228068,1.216926,0.029709
1135.000000,3,1.028126,1.225041,1.211221,0.035050
1135.250000,3,1.050490,1.226240,1.213752,0.031127
1135.500000,3,1.025375,1.228619,1.214069,0.035985
1135.750000,3,1.057334,1.231782,1.219278,0.030931
1136.000000,3,1.028020,1.237042,1.221671,0.036754
1136.250000,3,1.060353,1.244400,1.229117,0.031919
1136.500000,3,1.035679,1.245307,1.230383,0.036733
1136.750000,3,1.067572,1.244048,1.232105,0.031230
1137.000000,3,1.035191,1.239491,1.225439,0.036116
1137.250000,3,1.057248,1.231053,1.219388,0.030745
1137.500000,3,1.020792,1.223010,1.209442,0.035428
1137.750000,3,1.050058,1.285142,1.209369,0.031890
1138.000000,3,1.025950,1.376432,1.218787,0.048252
1138.250000,3,1.078337,1.320203,1.223266,0.035875
1138.500000,3,1.093664,1.377890,1.235960,0.043995
1138.750000,3,1.206572,1.742313,1.245310,0.089494
1139.000000,3,1.191738,2.282268,1.262592,0.183474
1139.250000,3,1.194281,1.547691,1.234345,0.057161
1139.500000,3,1.093923,1.259903,1.213883,0.025145
1139.750000,3,1.079679,1.256146,1.207621,0.025681
1140.000000,3,1.031308,1.251066,1.196945,0.032862
1140.250000,3,1.066536,1.235178,1.182073,0.024155
1140.500000,3,1.057622,1.216995,1.164373,0.023826
1140.750000,3,1.125560,1.202823,1.156284,0.012178
1141.000000,3,1.113378,1.281778,1.153000,0.026609
1141.250000,3,1.124590,1.204995,1.154313,0.013981
1141.500000,3,1.088641,1.191495,1.159988,0.016394
1141.750000,3,1.157661,1.212147,1.179215,0.010357
1142.000000,3,1.147916,1.498688,1.188598,0.056263
1142.250000,3,1.148758,1.899848,1.198468,0.126229
1142.500000,3,1.134903,2.867352,1.222493,0.295612
1142.750000,3,1.138927,3.037895,1.226924,0.325353
1143.000000,3,1.131993,2.451401,1.205070,0.224040
1143.250000,3,1.129826,1.414926,1.171561,0.044647
1143.500000,3,1.127962,1.372585,1.169318,0.037984
1143.750000,3,1.128855,1.178385,1.163469,0.010495
1144.000000,3,1.125313,1.170834,1.162215,0.012312
1144.250000,3,1.129316,1.636696,1.179431,0.082788
1144.500000,3,1.062242,1.173119,1.161256,0.021546
1144.750000,3,1.053873,1.170661,1.159770,0.021659
1145.000000,3,1.060037,1.161468,1.150919,0.019904
1145.250000,3,1.075394,1.147245,1.138283,0.014982
1145.500000,3,1.002905,1.130299,1.119100,0.023738
1145.750000,3,0.986255,1.122839,1.111583,0.023887
1146.000000,3,0.943926,1.113704,1.101889,0.029832
1146.250000,3,0.984241,1.120285,1.106859,0.023312
1146.500000,3,0.995074,1.118840,1.108211,0.022891
1146.750000,3,1.073745,1.122214,1.114643,0.011208
1147.000000,3,1.005896,1.121112,1.110686,0.021469
1147.250000,3,1.024483,1.117316,1.108910,0.017447
1147.500000,3,0.962501,1.115705,1.104493,0.027375
1147.750000,3,1.086192,1.205108,1.115993,0.018823
1148.000000,3,1.056490,1.301594,1.117060,0.036002
1148.250000,3,0.977512,1.316845,1.114980,0.044028
1148.500000,3,0.927611,1.314001,1.105438,0.049728
1148.750000,3,0.951778,1.308028,1.098030,0.046216
1149.000000,3,0.906601,1.299702,1.086763,0.050559
1149.250000,3,0.945552,1.295102,1.084462,0.045386
1149.500000,3,0.905501,1.292169,1.079760,0.049750
1149.750000,3,0.943251,1.284726,1.079754,0.044645
1150.000000,3,0.894801,1.271564,1.070580,0.048659
1150.250000,3,0.927818,1.246319,1.059535,0.041666
1150.500000,3,0.876561,1.214386,1.038749,0.043857
1150.750000,3,0.953536,1.183865,1.021936,0.032516
1151.000000,3,0.965939,1.141840,0.998140,0.027774
1151.250000,3,0.948936,1.294019,0.978967,0.058318
1151.500000,3,0.904722,3.683975,1.016795,0.479108
1151.750000,3,0.872160,1.856433,0.922011,0.167968
1152.000000,3,0.821581,0.855451,0.847013,0.009429
1152.250000,3,0.757412,0.810926,0.804029,0.010041
1152.500000,3,0.739685,1.039312,0.770283,0.048889
1152.750000,3,0.702031,0.968578,0.730678,0.044351
1153.000000,3,0.587335,0.682804,0.673200,0.016610
1153.250000,3,0.564457,0.632399,0.625782,0.011950
1153.500000,3,0.473129,0.580664,0.570870,0.018600
1153.750000,3,0.466072,0.526347,0.520419,0.010341
1154.000000,3,0.380808,0.474926,0.467691,0.016072
1154.250000,3,0.381346,0.429631,0.424367,0.008113
1154.500000,3,0.307761,0.388378,0.381206,0.013781
1154.750000,3,0.317448,0.354419,0.349709,0.006170
1155.000000,3,0.256164,0.326429,0.319962,0.011862
1155.250000,3,0.276920,0.331232,0.305135,0.009813
1155.500000,3,0.226559,0.367729,0.295754,0.025181
1155.750000,3,0.253108,0.280232,0.276630,0.004524
1156.000000,4,0.296070,0.301575,0.298723,0.001054
1156.250000,4,0.300212,0.304090,0.301171,0.000999
1156.500000,4,0.308649,0.315967,0.311487,0.001251
1156.750000,4,0.325557,0.334390,0.326673,0.001669
1157.000000,4,0.346798,0.362509,0.349964,0.002544
1157.250000,4,0.376879,0.397244,0.378463,0.003562
1157.500000,4,0.410905,0.440716,0.415188,0.004799
1157.750000,4,0.454274,0.488407,0.456341,0.005962
1158.000000,4,0.498746,0.542621,0.504212,0.007160
1158.250000,4,0.551263,0.598723,0.554407,0.008354
1158.500000,4,0.603513,0.657956,0.609552,0.009460
1158.750000,4,0.660217,0.718793,0.663910,0.010241
1159.000000,4,0.714333,0.778875,0.720512,0.010942
1159.250000,4,0.768583,0.832977,0.772529,0.011330
1159.500000,4,0.814671,0.882219,0.820721,0.011672
1159.750000,4,0.857128,0.921177,0.860854,0.011530
1160.000000,4,0.891653,0.952691,0.898247,0.010531
1160.250000,4,0.928778,0.979575,0.932788,0.009090
1160.500000,4,0.963117,1.004922,0.969308,0.006952
1160.750000,4,0.998258,1.026418,1.002101,0.004814
1161.000000,4,1.026002,1.045136,1.031576,0.002908
1161.250000,4,1.048841,1.059377,1.052177,0.001712
1161.500000,4,1.061712,1.071019,1.067412,0.001389
1161.750000,4,1.075214,1.081248,1.078425,0.001078
1162.000000,4,1.084742,1.109910,1.092222,0.003669
1162.250000,4,1.097537,1.115009,1.104190,0.002515
1162.500000,4,1.111034,1.118983,1.117675,0.001727
1162.750000,4,1.118696,1.127680,1.125577,0.001515
1163.000000,4,1.124621,1.133011,1.131345,0.001771
1163.250000,4,1.125802,1.135055,1.133323,0.001655
1163.500000,4,1.130109,1.139221,1.137593,0.001923
1163.750000,4,1.141512,1.170723,1.156583,0.006428
1164.000000,4,1.139458,1.150304,1.148755,0.002259
1164.250000,4,1.142574,1.152070,1.150571,0.001700
1164.500000,4,1.140520,1.150576,1.149189,0.002018
1164.750000,4,1.135855,1.145088,1.143454,0.001629
1165.000000,4,1.130139,1.148759,1.139063,0.002749
1165.250000,4,1.125931,1.142661,1.134611,0.002282
1165.500000,4,1.125266,1.135783,1.133311,0.001993
1165.750000,4,1.122557,1.132451,1.130547,0.001708
1166.000000,4,1.122199,1.130796,1.128967,0.001842
1166.250000,4,1.120800,1.129301,1.127256,0.001475
1166.500000,4,1.132501,1.140959,1.139445,0.001875
1166.750000,4,1.174720,1.185191,1.183095,0.002036
1167.000000,4,1.132293,1.148560,1.140483,0.002474
1167.250000,4,1.132312,1.142848,1.141322,0.001798
1167.500000,4,1.132521,1.142151,1.140349,0.001930
1167.750000,4,1.124988,1.135320,1.133298,0.001884
1168.000000,4,1.119808,1.130161,1.127312,0.002276
1168.250000,4,1.117416,1.126375,1.124109,0.001641
1168.500000,4,1.121048,1.132162,1.129267,0.002174
1168.750000,4,1.130794,1.140647,1.138504,0.001773
1169.000000,4,1.142942,1.153810,1.151478,0.002097
1169.250000,4,1.151328,1.163677,1.160413,0.001888
1169.500000,4,1.160041,1.169562,1.167846,0.002043
1169.750000,4,1.163009,1.173429,1.170971,0.001801
1170.000000,4,1.165956,1.175414,1.173479,0.001959
1170.250000,4,1.162135,1.171675,1.170042,0.001665
1170.500000,4,1.154752,1.163745,1.161107,0.001675
1170.750000,4,1.137910,1.150452,1.145658,0.002328
1171.000000,4,1.122118,1.130153,1.127672,0.001675
1171.250000,4,1.109347,1.119229,1.114406,0.001626
1171.500000,4,1.107541,1.117977,1.113523,0.001928
1171.750000,4,1.116096,1.125955,1.122958,0.001814
1172.000000,4,1.132599,1.144465,1.140118,0.002203
1172.250000,4,1.148053,1.159357,1.154665,0.001813
1172.500000,4,1.157807,1.171710,1.165552,0.002477
1172.750000,4,1.161609,1.176038,1.168707,0.002254
1173.000000,4,1.163188,1.179086,1.171021,0.002484
1173.250000,4,1.165222,1.179426,1.173410,0.002138
1173.500000,4,1.170422,1.183464,1.179621,0.002709
1173.750000,4,1.175643,1.188746,1.183965,0.002218
1174.000000,4,1.179543,1.188966,1.186755,0.002110
1174.250000,4,1.179007,1.187766,1.185959,0.001734
1174.500000,4,1.179960,1.189133,1.187700,0.001873
1174.750000,4,1.184793,1.194227,1.192087,0.001745
1175.000000,4,1.194053,1.217570,1.203357,0.004104
1175.250000,4,1.203024,1.212956,1.210687,0.001940
1175.500000,4,1.207669,1.217399,1.215189,0.002209
1175.750000,4,1.206091,1.214070,1.212052,0.001776
1176.000000,4,1.199739,1.208052,1.205973,0.002043
1176.250000,4,1.193010,1.200364,1.198492,0.001717
1176.500000,4,1.189622,1.200433,1.197308,0.002161
1176.750000,4,1.192078,1.201253,1.198352,0.001746
1177.000000,4,1.193467,1.204472,1.201996,0.002322
1177.250000,4,1.196345,1.203882,1.201976,0.001725
1177.500000,4,1.195511,1.204304,1.202108,0.002069
1177.750000,4,1.193695,1.203004,1.201228,0.002012
1178.000000,4,1.196760,1.206555,1.204705,0.002297
1178.250000,4,1.202220,1.212972,1.209773,0.002284
1178.500000,4,1.208532,1.217865,1.215773,0.002372
1178.750000,4,1.209068,1.218863,1.216754,0.002257
1179.000000,4,1.206101,1.216734,1.214477,0.002573
1179.250000,4,1.198866,1.209202,1.207695,0.002135
1179.500000,4,1.194122,1.204584,1.202499,0.002453
1179.750000,4,1.189438,1.199404,1.197488,0.002025
1180.000000,4,1.187949,1.198007,1.196037,0.002262
1180.250000,4,1.184495,1.194074,1.192526,0.002065
1180.500000,4,1.182014,1.191539,1.189556,0.002205
1180.750000,4,1.177340,1.186606,1.185106,0.001757
1181.000000,4,1.175146,1.185174,1.183251,0.002222
1181.250000,4,1.172655,1.185159,1.181493,0.002097
1181.500000,4,1.169559,1.180232,1.178548,0.002293
1181.750000,4,1.162165,1.171676,1.170035,0.001905
1182.000000,4,1.149571,1.158581,1.157097,0.002064
1182.250000,4,1.131995,1.141082,1.139306,0.001652
1182.500000,4,1.116235,1.125235,1.123931,0.001907
1182.750000,4,1.104306,1.112237,1.110920,0.001616
1183.000000,4,1.093547,1.104262,1.101595,0.001871
1183.250000,4,1.079514,1.100272,1.088268,0.002919
1183.500000,4,1.059526,1.339709,1.076297,0.047348
1183.750000,4,1.026587,1.167124,1.039026,0.023083
1184.000000,4,0.986337,0.999373,0.993809,0.001986
1184.250000,4,0.935609,0.946719,0.943154,0.001814
