# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.241471,0.252234,0.246786,0.003205
12428.250000,1,0.243213,0.254848,0.249237,0.003425
12428.500000,1,0.249689,0.261489,0.256034,0.003508
12428.750000,1,0.261285,0.272449,0.267935,0.003437
12429.000000,1,0.277476,0.287670,0.284516,0.003423
12429.250000,1,0.299068,0.309468,0.306457,0.003479
12429.500000,1,0.324655,0.336695,0.332974,0.003894
12429.750000,1,0.355855,0.368685,0.364550,0.004116
12430.000000,1,0.390834,0.405766,0.400688,0.004899
12430.250000,1,0.430041,0.446470,0.440799,0.005541
12430.500000,1,0.471426,0.489425,0.483228,0.006066
12430.750000,1,0.515461,0.534769,0.528044,0.006771
12431.000000,1,0.559488,0.581313,0.573616,0.007884
12431.250000,1,0.605330,0.628039,0.620049,0.008415
12431.500000,1,0.649948,0.673076,0.664866,0.008887
12431.750000,1,0.693389,0.716739,0.708460,0.009391
12432.000000,1,0.734426,0.756995,0.748916,0.009372
12432.250000,1,0.771020,0.794152,0.786216,0.009213
12432.500000,1,0.802987,0.827716,0.819292,0.008990
12432.750000,1,0.832155,0.857740,0.849539,0.008719
12433.000000,1,0.858660,0.884724,0.876768,0.008450
12433.250000,1,0.883136,0.909745,0.901888,0.008224
12433.500000,1,0.905377,0.931824,0.924207,0.008174
12433.750000,1,0.925264,0.952936,0.944027,0.008558
12434.000000,1,0.940445,0.974590,0.960449,0.009731
12434.250000,1,0.956393,0.995378,0.975474,0.010804
12434.500000,1,0.968803,1.013765,0.989157,0.012449
12434.750000,1,0.981858,1.031850,1.001905,0.014040
12435.000000,1,0.993393,1.046599,1.012879,0.015189
12435.250000,1,1.005391,1.059785,1.023193,0.016021
12435.500000,1,1.014322,1.072700,1.032484,0.017385
12435.750000,1,1.024079,1.083922,1.041679,0.018114
12436.000000,1,1.034225,1.095765,1.050973,0.019015
12436.250000,1,1.044929,1.106877,1.060141,0.019671
12436.500000,1,1.053580,1.116055,1.068364,0.019968
12436.750000,1,1.062221,1.124752,1.076258,0.020191
12437.000000,1,1.069327,1.132597,1.083325,0.020524
12437.250000,1,1.077141,1.138539,1.090518,0.020009
12437.500000,1,1.085373,1.144992,1.098099,0.019498
12437.750000,1,1.094144,1.152486,1.106859,0.019014
12438.000000,1,1.102556,1.159199,1.115200,0.018332
12438.250000,1,1.110449,1.164600,1.123874,0.017016
12438.500000,1,1.135713,1.182996,1.147856,0.014970
12438.750000,1,1.123276,1.171914,1.137817,0.014575
12439.000000,1,1.125967,1.173688,1.142166,0.013760
12439.250000,1,1.130243,1.176072,1.147591,0.012902
12439.500000,1,1.131489,1.178587,1.151769,0.012989
12439.750000,1,1.133094,1.177726,1.155169,0.012128
12440.000000,1,1.133084,1.175782,1.156660,0.011730
12440.250000,1,1.131987,1.174349,1.157473,0.011845
12440.500000,1,1.132177,1.173297,1.158555,0.011816
12440.750000,1,1.133692,1.173528,1.161829,0.012079
12441.000000,1,1.137001,1.173417,1.165367,0.011858
12441.250000,1,1.141964,1.178991,1.170358,0.011853
12441.500000,1,1.145951,1.183499,1.174325,0.011882
12441.750000,1,1.148362,1.186251,1.176652,0.012028
12442.000000,1,1.148382,1.187248,1.176624,0.012259
12442.250000,1,1.149259,1.188286,1.177951,0.012811
12442.500000,1,1.152160,1.191118,1.180018,0.012949
12442.750000,1,1.155748,1.195845,1.184432,0.013536
12443.000000,1,1.160851,1.200063,1.188196,0.013542
12443.250000,1,1.163183,1.204401,1.191291,0.014270
12443.500000,1,1.164209,1.205279,1.192351,0.014681
12443.750000,1,1.164608,1.206057,1.192846,0.014999
12444.000000,1,1.167189,1.207373,1.194686,0.014800
12444.250000,1,1.169541,1.211222,1.197904,0.015313
12444.500000,1,1.175502,1.215726,1.203198,0.015211
12444.750000,1,1.180883,1.221387,1.208832,0.015282
12445.000000,1,1.184023,1.225488,1.212340,0.015241
12445.250000,1,1.187212,1.226407,1.213982,0.014603
12445.500000,1,1.191319,1.227327,1.215549,0.013353
12445.750000,1,1.198953,1.232988,1.219342,0.011947
12446.000000,1,1.205780,1.237788,1.224559,0.010833
12446.250000,1,1.216494,1.244328,1.231708,0.009235
12446.500000,1,1.227363,1.251629,1.238908,0.008107
12446.750000,1,1.235389,1.255819,1.244687,0.006365
12447.000000,1,1.240168,1.260379,1.248938,0.005625
12447.250000,1,1.242773,1.262099,1.252818,0.005181
12447.500000,1,1.247673,1.265800,1.257981,0.005360
12447.750000,1,1.258153,1.273872,1.266461,0.005501
12448.000000,1,1.267451,1.287257,1.275843,0.006016
12448.250000,1,1.275758,1.297812,1.283516,0.006850
12448.500000,1,1.280791,1.304768,1.289452,0.007116
12448.750000,1,1.283194,1.312004,1.294518,0.008116
12449.000000,1,1.286405,1.316170,1.298097,0.008616
12449.250000,1,1.291302,1.323844,1.304327,0.009772
12449.500000,1,1.295999,1.328359,1.309787,0.010174
12449.750000,1,1.300985,1.332625,1.315406,0.010793
12450.000000,1,1.303099,1.337549,1.318294,0.012435
12450.250000,1,1.302700,1.343671,1.319237,0.013726
12450.500000,1,1.302481,1.344222,1.318622,0.014169
12450.750000,1,1.303179,1.344773,1.319649,0.014237
12451.000000,1,1.306450,1.348209,1.322093,0.014459
12451.250000,1,1.309801,1.347198,1.324847,0.013199
12451.500000,1,1.310539,1.345990,1.325631,0.012868
12451.750000,1,1.311057,1.347057,1.324417,0.012165
12452.000000,1,1.309532,1.345442,1.321895,0.011666
12452.250000,1,1.307657,1.343798,1.319312,0.011228
12452.500000,1,1.305403,1.343369,1.317087,0.011377
12452.750000,1,1.305802,1.343339,1.315237,0.011769
12453.000000,1,1.302811,1.342960,1.313019,0.012692
12453.250000,1,1.291438,1.338894,1.307528,0.013712
12453.500000,1,1.277431,1.329775,1.298051,0.014565
12453.750000,1,1.258734,1.319928,1.285748,0.016626
12454.000000,1,1.240038,1.306622,1.271638,0.017961
12454.250000,1,1.220249,1.293317,1.255443,0.019749
12454.500000,1,1.197815,1.275307,1.236069,0.020924
12454.750000,1,1.172455,1.253361,1.212604,0.021872
12455.000000,1,1.141224,1.225763,1.182678,0.022824
12455.250000,1,1.106827,1.192913,1.147597,0.023385
12455.500000,1,1.067139,1.154392,1.107464,0.023701
12455.750000,1,1.024436,1.110589,1.064015,0.023483
12456.000000,1,0.978741,1.062969,1.016069,0.023031
12456.250000,1,0.928759,1.009428,0.963482,0.022190
12456.500000,1,0.873770,0.948673,0.904947,0.020752
12456.750000,1,0.814736,0.883220,0.842041,0.019154
12457.000000,1,0.750623,0.814155,0.775709,0.017819
12457.250000,1,0.688474,0.744629,0.709090,0.015995
12457.500000,1,0.625345,0.674109,0.642269,0.014155
12457.750000,1,0.562803,0.604938,0.577244,0.012280
12458.000000,1,0.502413,0.537991,0.514434,0.010442
12458.250000,1,0.446937,0.476034,0.456253,0.008703
12458.500000,1,0.394378,0.419154,0.402806,0.007362
12458.750000,1,0.349380,0.370002,0.356783,0.006081
12459.000000,1,0.312146,0.329553,0.318707,0.005115
12459.250000,1,0.283254,0.298511,0.289298,0.004449
12459.500000,1,0.261964,0.275509,0.267796,0.003966
12459.750000,1,0.249001,0.261371,0.254842,0.003656
12460.000000,2,0.274012,0.285012,0.277559,0.004148
12460.250000,2,0.276019,0.287326,0.279261,0.004268
12460.500000,2,0.280592,0.292587,0.283774,0.004434
12460.750000,2,0.288816,0.301943,0.292239,0.004588
12461.000000,2,0.300388,0.314822,0.304092,0.004921
12461.250000,2,0.315845,0.333286,0.320630,0.005666
12461.500000,2,0.335444,0.355256,0.340776,0.006404
12461.750000,2,0.359636,0.382107,0.365724,0.007330
12462.000000,2,0.387725,0.412516,0.394368,0.008303
12462.250000,2,0.420119,0.448100,0.427672,0.009542
12462.500000,2,0.455028,0.486449,0.464089,0.011003
12462.750000,2,0.493985,0.528285,0.504408,0.012491
12463.000000,2,0.534624,0.571966,0.546129,0.014266
12463.250000,2,0.575286,0.615046,0.587982,0.015973
12463.500000,2,0.613437,0.655373,0.627926,0.017365
12463.750000,2,0.650831,0.696158,0.666480,0.018631
12464.000000,2,0.685353,0.734997,0.702130,0.019483
12464.250000,2,0.718069,0.770271,0.735893,0.020175
12464.500000,2,0.748034,0.801849,0.766619,0.020610
12464.750000,2,0.775537,0.827446,0.793736,0.020170
12465.000000,2,0.798614,0.850465,0.816523,0.019916
12465.250000,2,0.818738,0.870686,0.836451,0.019593
12465.500000,2,0.837381,0.888672,0.854279,0.019168
12465.750000,2,0.854664,0.904254,0.871036,0.018382
12466.000000,2,0.870633,0.918931,0.886624,0.017507
12466.250000,2,0.885803,0.931682,0.901227,0.016368
12466.500000,2,0.898259,0.941560,0.912616,0.015055
12466.750000,2,0.909312,0.950176,0.923007,0.013815
12467.000000,2,0.918438,0.956907,0.931794,0.012610
12467.250000,2,0.928117,0.963580,0.940910,0.011230
12467.500000,2,0.936933,0.969592,0.949715,0.009920
12467.750000,2,0.947437,0.975063,0.959116,0.008053
12468.000000,2,0.958456,0.978988,0.967773,0.005896
12468.250000,2,0.968478,0.981850,0.975889,0.003899
12468.500000,2,0.976916,0.986369,0.983245,0.002806
12468.750000,2,0.986620,0.994892,0.990976,0.002597
12469.000000,2,0.992649,1.003609,0.998918,0.003443
12469.250000,2,0.997165,1.012267,1.007558,0.004941
12469.500000,2,1.001588,1.021798,1.016262,0.006663
12469.750000,2,1.007075,1.031211,1.025650,0.008170
12470.000000,2,1.011951,1.040894,1.034380,0.009784
12470.250000,2,1.018798,1.051747,1.044736,0.011230
12470.500000,2,1.027434,1.063551,1.055232,0.011909
12470.750000,2,1.038986,1.076826,1.068171,0.012497
12471.000000,2,1.050971,1.089723,1.080883,0.012581
12471.250000,2,1.063237,1.102779,1.093808,0.012890
12471.500000,2,1.075161,1.114245,1.105970,0.012790
12471.750000,2,1.086069,1.125033,1.116925,0.012756
12472.000000,2,1.111727,1.159593,1.146468,0.014932
12472.250000,2,1.109847,1.146820,1.139592,0.012262
12472.500000,2,1.120474,1.157092,1.150310,0.012258
12472.750000,2,1.132700,1.167861,1.160851,0.011614
12473.000000,2,1.142422,1.176416,1.169064,0.011060
12473.250000,2,1.152657,1.184096,1.176935,0.010120
12473.500000,2,1.162822,1.190805,1.183964,0.008995
12473.750000,2,1.174555,1.200409,1.192496,0.007793
12474.000000,2,1.187062,1.208925,1.200239,0.006252
12474.250000,2,1.199167,1.216541,1.208058,0.004861
12474.500000,2,1.210599,1.222605,1.214517,0.003652
12474.750000,2,1.216617,1.228149,1.221042,0.003437
12475.000000,2,1.223494,1.235635,1.227646,0.004637
12475.250000,2,1.230956,1.247759,1.236020,0.006270
12475.500000,2,1.238540,1.262488,1.245129,0.008329
12475.750000,2,1.248462,1.277398,1.255630,0.009718
12476.000000,2,1.257772,1.292570,1.266961,0.011235
12476.250000,2,1.264213,1.304343,1.273346,0.013288
12476.500000,2,1.269230,1.311300,1.279497,0.013786
12476.750000,2,1.276227,1.321716,1.286796,0.014923
12477.000000,2,1.283836,1.328694,1.293719,0.014713
12477.250000,2,1.292067,1.338094,1.301583,0.015135
12477.500000,2,1.297870,1.345193,1.308368,0.015283
12477.750000,2,1.303583,1.350873,1.313584,0.015444
12478.000000,2,1.305388,1.350893,1.315560,0.014718
12478.250000,2,1.306501,1.350632,1.316499,0.014246
12478.500000,2,1.306701,1.349938,1.316545,0.014062
12478.750000,2,1.307995,1.348832,1.317711,0.013241
12479.000000,2,1.307946,1.349184,1.318746,0.013232
12479.250000,2,1.306625,1.350883,1.319333,0.013955
12479.500000,2,1.303663,1.347244,1.316571,0.013787
12479.750000,2,1.297069,1.343101,1.311967,0.014296
12480.000000,2,1.291915,1.336747,1.307127,0.014025
12480.250000,2,1.289473,1.332514,1.304436,0.013240
12480.500000,2,1.287522,1.329367,1.303626,0.012737
12480.750000,2,1.287332,1.325929,1.303669,0.011607
12481.000000,2,1.286251,1.319575,1.302138,0.010176
12481.250000,2,1.282978,1.310464,1.299377,0.008648
12481.500000,2,1.277845,1.305602,1.294176,0.007919
12481.750000,2,1.273752,1.301008,1.290489,0.008159
12482.000000,2,1.271760,1.297557,1.288372,0.009031
12482.250000,2,1.271205,1.298382,1.288685,0.011060
12482.500000,2,1.265524,1.297679,1.288248,0.012649
12482.750000,2,1.259572,1.298582,1.287160,0.014232
12483.000000,2,1.253520,1.297529,1.284931,0.015841
12483.250000,2,1.248292,1.297349,1.282854,0.017130
12483.500000,2,1.246783,1.297519,1.282761,0.017706
12483.750000,2,1.248704,1.300677,1.285786,0.018002
12484.000000,2,1.253590,1.306080,1.290748,0.018374
12484.250000,2,1.257421,1.311192,1.295015,0.018724
12484.500000,2,1.261241,1.312165,1.297215,0.017927
12484.750000,2,1.262186,1.314551,1.298431,0.018245
12485.000000,2,1.261523,1.313458,1.297186,0.018091
12485.250000,2,1.261694,1.313017,1.297064,0.017996
12485.500000,2,1.261121,1.312526,1.296764,0.017938
12485.750000,2,1.260246,1.310821,1.295257,0.017978
12486.000000,2,1.255530,1.306321,1.289891,0.017652
12486.250000,2,1.246804,1.295234,1.280195,0.017299
12486.500000,2,1.232939,1.280628,1.265787,0.017104
12486.750000,2,1.214812,1.261321,1.247270,0.016520
12487.000000,2,1.193678,1.239037,1.224517,0.016200
12487.250000,2,1.168915,1.210106,1.197226,0.014881
12487.500000,2,1.136269,1.175452,1.162924,0.014180
12487.750000,2,1.095460,1.132618,1.120918,0.013514
12488.000000,2,1.049704,1.083729,1.072749,0.012259
12488.250000,2,0.998632,1.029867,1.019680,0.011223
12488.500000,2,0.942696,0.970924,0.962327,0.010374
12488.750000,2,0.884778,0.911052,0.902733,0.009342
12489.000000,2,0.824532,0.847508,0.839576,0.007907
12489.250000,2,0.760271,0.781024,0.773445,0.006774
12489.500000,2,0.694174,0.711729,0.704647,0.005379
12489.750000,2,0.628817,0.642168,0.636448,0.003814
12490.000000,2,0.566084,0.574668,0.570441,0.002297
12490.250000,2,0.507823,0.511788,0.509607,0.001438
12490.500000,2,0.452229,0.456900,0.454051,0.001626
12490.750000,2,0.402569,0.409364,0.405198,0.002430
12491.000000,2,0.359606,0.367922,0.362631,0.003037
12491.250000,2,0.325491,0.334618,0.328568,0.003420
12491.500000,2,0.299870,0.309844,0.303374,0.003725
12491.750000,2,0.284988,0.295447,0.288375,0.003910
12492.000000,3,0.301007,0.312881,0.304305,0.003887
12492.250000,3,0.304929,0.316729,0.308104,0.003862
12492.500000,3,0.315625,0.327599,0.319031,0.003903
12492.750000,3,0.333483,0.346804,0.337473,0.004299
12493.000000,3,0.358588,0.372193,0.362644,0.004472
12493.250000,3,0.390420,0.404770,0.394878,0.004822
12493.500000,3,0.428322,0.443778,0.433416,0.005063
12493.750000,3,0.472216,0.488743,0.478127,0.005379
12494.000000,3,0.521895,0.538335,0.527908,0.005250
12494.250000,3,0.575590,0.591355,0.581661,0.005118
12494.500000,3,0.630636,0.646206,0.636787,0.005128
12494.750000,3,0.686685,0.702411,0.693151,0.005007
12495.000000,3,0.742412,0.757289,0.748426,0.004671
12495.250000,3,0.796903,0.812181,0.803100,0.004675
12495.500000,3,0.849317,0.863560,0.854734,0.004434
12495.750000,3,0.898573,0.911387,0.902896,0.003941
12496.000000,3,0.942237,0.955373,0.946466,0.003983
12496.250000,3,0.980400,0.993037,0.984653,0.003682
12496.500000,3,1.013998,1.027040,1.018036,0.003893
12496.750000,3,1.044411,1.057827,1.048038,0.004361
12497.000000,3,1.068924,1.084090,1.074300,0.004845
12497.250000,3,1.089026,1.103497,1.095877,0.004661
12497.500000,3,1.104896,1.119932,1.112326,0.004970
12497.750000,3,1.116333,1.133525,1.124223,0.004816
12498.000000,3,1.126655,1.145202,1.133750,0.005447
12498.250000,3,1.134032,1.155595,1.141989,0.006608
12498.500000,3,1.138262,1.166432,1.150391,0.008218
12498.750000,3,1.140302,1.175551,1.157733,0.009945
12499.000000,3,1.140231,1.182713,1.162873,0.011784
12499.250000,3,1.137980,1.185677,1.164863,0.013337
12499.500000,3,1.133527,1.186378,1.163964,0.014759
12499.750000,3,1.129155,1.184956,1.162747,0.015673
12500.000000,3,1.134769,1.193521,1.172714,0.016797
12500.250000,3,1.123470,1.187939,1.162530,0.017945
12500.500000,3,1.122177,1.188789,1.163039,0.018587
12500.750000,3,1.121814,1.188216,1.162813,0.018603
12501.000000,3,1.120531,1.185371,1.160241,0.018083
12501.250000,3,1.118199,1.181626,1.156476,0.017584
12501.500000,3,1.117320,1.177181,1.152061,0.016371
12501.750000,3,1.117734,1.174523,1.149659,0.015462
12502.000000,3,1.120774,1.172785,1.148715,0.014002
12502.250000,3,1.124984,1.171234,1.148886,0.012433
12502.500000,3,1.130498,1.169149,1.148531,0.010391
12502.750000,3,1.135405,1.166235,1.147990,0.008440
12503.000000,3,1.141251,1.163725,1.147445,0.006861
12503.250000,3,1.143100,1.162402,1.147808,0.006257
12503.500000,3,1.143900,1.160139,1.148808,0.006395
12503.750000,3,1.144859,1.167343,1.151034,0.008187
12504.000000,3,1.145151,1.176107,1.153213,0.010449
12504.250000,3,1.144798,1.186043,1.154401,0.013779
12504.500000,3,1.143380,1.193505,1.154741,0.016545
12504.750000,3,1.143702,1.203643,1.156504,0.019833
12505.000000,3,1.146146,1.214265,1.159828,0.022723
12505.250000,3,1.149054,1.228381,1.165473,0.026288
12505.500000,3,1.154456,1.242012,1.171987,0.029254
12505.750000,3,1.158761,1.254513,1.177364,0.032093
12506.000000,3,1.163238,1.263984,1.182132,0.034084
12506.250000,3,1.164918,1.274273,1.185716,0.036790
12506.500000,3,1.166338,1.283240,1.188710,0.039382
12506.750000,3,1.167048,1.289187,1.189952,0.041217
12507.000000,3,1.166286,1.291954,1.190175,0.042158
12507.250000,3,1.165118,1.292388,1.188840,0.042853
12507.500000,3,1.161749,1.285986,1.184779,0.041847
12507.750000,3,1.158983,1.279847,1.181324,0.040691
12508.000000,3,1.157543,1.275293,1.179653,0.039517
12508.250000,3,1.158888,1.271295,1.180206,0.037615
12508.500000,3,1.162896,1.267650,1.182363,0.035196
12508.750000,3,1.167182,1.264802,1.186176,0.032546
12509.000000,3,1.171789,1.260652,1.189437,0.029496
12509.250000,3,1.173865,1.253513,1.190885,0.026088
12509.500000,3,1.176880,1.242931,1.191269,0.021555
12509.750000,3,1.180162,1.231653,1.192310,0.016588
12510.000000,3,1.185521,1.220091,1.193540,0.011276
12510.250000,3,1.188250,1.206652,1.193970,0.005903
12510.500000,3,1.189346,1.196246,1.193044,0.002508
12510.750000,3,1.178450,1.196184,1.189743,0.005281
12511.000000,3,1.161900,1.194564,1.184066,0.009638
12511.250000,3,1.148481,1.191064,1.179421,0.013099
12511.500000,3,1.137333,1.189806,1.176199,0.016408
12511.750000,3,1.130164,1.190178,1.175262,0.018975
12512.000000,3,1.122551,1.189263,1.173863,0.021505
12512.250000,3,1.117573,1.190178,1.172782,0.023228
12512.500000,3,1.113857,1.188166,1.170091,0.023837
12512.750000,3,1.109556,1.185088,1.167230,0.024521
12513.000000,3,1.107688,1.184384,1.165915,0.024738
12513.250000,3,1.110717,1.185450,1.167203,0.024174
12513.500000,3,1.112191,1.187794,1.169093,0.024464
12513.750000,3,1.113837,1.189726,1.170673,0.024452
12514.000000,3,1.114130,1.189233,1.170196,0.024295
12514.250000,3,1.112262,1.186255,1.168145,0.024235
12514.500000,3,1.109455,1.183016,1.165529,0.024324
12514.750000,3,1.108687,1.182000,1.164633,0.024205
12515.000000,3,1.109889,1.181426,1.164824,0.023753
12515.250000,3,1.110565,1.182070,1.164919,0.023544
12515.500000,3,1.109354,1.181032,1.163598,0.023450
12515.750000,3,1.105951,1.177137,1.159963,0.023339
12516.000000,3,1.101437,1.172916,1.154965,0.023156
12516.250000,3,1.097479,1.168675,1.150547,0.022848
12516.500000,3,1.094844,1.164987,1.147142,0.022518
12516.750000,3,1.093208,1.162852,1.145259,0.022441
12517.000000,3,1.091592,1.160618,1.142662,0.022153
12517.250000,3,1.086584,1.154558,1.137563,0.022039
12517.500000,3,1.081344,1.146827,1.130341,0.021271
12517.750000,3,1.073488,1.137376,1.121544,0.020822
12518.000000,3,1.065178,1.127371,1.111565,0.020170
12518.250000,3,1.056484,1.116971,1.101641,0.019453
12518.500000,3,1.048053,1.101934,1.088620,0.017428
12518.750000,3,1.035492,1.083537,1.071307,0.015421
12519.000000,3,1.017922,1.057971,1.048133,0.013013
12519.250000,3,0.996316,1.029035,1.020611,0.010534
12519.500000,3,0.973038,0.995966,0.989810,0.007577
12519.750000,3,0.949833,0.962750,0.958743,0.004764
12520.000000,3,0.919245,0.928505,0.925504,0.002929
12520.250000,3,0.881059,0.893258,0.888426,0.003525
12520.500000,3,0.837380,0.856328,0.845619,0.005259
12520.750000,3,0.788453,0.812467,0.797074,0.006964
12521.000000,3,0.734593,0.763057,0.743658,0.008483
12521.250000,3,0.679273,0.709949,0.688520,0.009267
12521.500000,3,0.624327,0.654475,0.632804,0.009285
12521.750000,3,0.569694,0.599221,0.578353,0.008941
12522.000000,3,0.517447,0.545112,0.525241,0.008456
12522.250000,3,0.468294,0.493358,0.475385,0.007671
12522.500000,3,0.423783,0.445255,0.429825,0.006614
12522.750000,3,0.385831,0.403975,0.391077,0.005580
12523.000000,3,0.354546,0.370323,0.359083,0.004899
12523.250000,3,0.330701,0.344765,0.334836,0.004366
12523.500000,3,0.314150,0.326958,0.317742,0.004080
12523.750000,3,0.304148,0.316242,0.307441,0.003895
12524.000000,4,0.301968,0.318213,0.308898,0.004554
12524.250000,4,0.308409,0.323988,0.314952,0.004308
12524.500000,4,0.319996,0.337096,0.327243,0.004764
12524.750000,4,0.343557,0.362378,0.351740,0.005162
12525.000000,4,0.371852,0.393729,0.382002,0.005989
12525.250000,4,0.411916,0.435567,0.423330,0.006456
12525.500000,4,0.454857,0.483087,0.468749,0.007723
12525.750000,4,0.506313,0.537620,0.522601,0.008571
12526.000000,4,0.558371,0.592980,0.577532,0.009614
12526.250000,4,0.617057,0.654148,0.638717,0.010394
12526.500000,4,0.673936,0.714322,0.699017,0.011649
12526.750000,4,0.735962,0.778129,0.763605,0.012480
12527.000000,4,0.792200,0.837486,0.823737,0.013954
12527.250000,4,0.849928,0.897463,0.883974,0.014743
12527.500000,4,0.899041,0.953326,0.936666,0.016306
12527.750000,4,0.948169,1.006861,0.988858,0.017498
12528.000000,4,0.991896,1.055681,1.035067,0.018661
12528.250000,4,1.034421,1.101253,1.079972,0.019599
12528.500000,4,1.068945,1.140089,1.117084,0.020791
12528.750000,4,1.101048,1.173848,1.150807,0.021361
12529.000000,4,1.122951,1.197514,1.173864,0.021944
12529.250000,4,1.142345,1.216892,1.193574,0.022041
12529.500000,4,1.153560,1.229038,1.206174,0.022514
12529.750000,4,1.168690,1.241792,1.220579,0.022145
12530.000000,4,1.178203,1.251147,1.230948,0.022328
12530.250000,4,1.190066,1.261301,1.242340,0.022086
12530.500000,4,1.195236,1.264244,1.247126,0.021922
12530.750000,4,1.200166,1.267612,1.251356,0.021659
12531.000000,4,1.198463,1.265538,1.249229,0.021504
12531.250000,4,1.198622,1.263940,1.248670,0.021167
12531.500000,4,1.196032,1.260310,1.245169,0.020797
12531.750000,4,1.195544,1.259268,1.244855,0.020957
12532.000000,4,1.192825,1.256810,1.241336,0.020632
12532.250000,4,1.191809,1.252205,1.238824,0.019909
12532.500000,4,1.185803,1.244633,1.231615,0.019391
12532.750000,4,1.182018,1.239717,1.226642,0.018843
12533.000000,4,1.177356,1.232558,1.220021,0.018042
12533.250000,4,1.177605,1.229280,1.217788,0.016831
12533.500000,4,1.173203,1.222712,1.211743,0.016098
12533.750000,4,1.173133,1.219275,1.208517,0.014792
12534.000000,4,1.167475,1.209585,1.201126,0.013993
12534.250000,4,1.167326,1.206205,1.196484,0.012317
12534.500000,4,1.162893,1.201292,1.189099,0.011421
12534.750000,4,1.162455,1.199271,1.184577,0.010277
12535.000000,4,1.156897,1.196319,1.177434,0.010713
12535.250000,4,1.154825,1.194347,1.172078,0.010780
12535.500000,4,1.150472,1.190613,1.163353,0.011725
12535.750000,4,1.148201,1.188691,1.157357,0.012930
12536.000000,4,1.141068,1.183877,1.148294,0.014545
12536.250000,4,1.135714,1.184352,1.143751,0.016599
12536.500000,4,1.127674,1.181618,1.137106,0.018218
12536.750000,4,1.123325,1.181400,1.134885,0.019164
12537.000000,4,1.115555,1.176348,1.129100,0.019761
12537.250000,4,1.110766,1.174793,1.125349,0.020797
12537.500000,4,1.104446,1.167522,1.117626,0.020989
12537.750000,4,1.100646,1.161925,1.113298,0.020412
12538.000000,4,1.094153,1.155050,1.106856,0.020422
12538.250000,4,1.090226,1.150761,1.104618,0.020234
12538.500000,4,1.083530,1.139864,1.097843,0.019207
12538.750000,4,1.077619,1.127432,1.091029,0.017232
12539.000000,4,1.067899,1.112701,1.080190,0.015592
12539.250000,4,1.060999,1.097456,1.072814,0.013551
12539.500000,4,1.052446,1.083577,1.063385,0.012227
12539.750000,4,1.048872,1.081664,1.058471,0.011170
12540.000000,4,1.113725,1.191361,1.151542,0.028024
12540.250000,4,1.038209,1.067122,1.045726,0.009123
12540.500000,4,1.027143,1.060040,1.038603,0.009587
12540.750000,4,1.020040,1.062351,1.037778,0.011743
12541.000000,4,1.013076,1.063935,1.036023,0.013976
12541.250000,4,1.011828,1.067909,1.039451,0.015243
12541.500000,4,1.009817,1.068028,1.040972,0.015907
12541.750000,4,1.012264,1.071654,1.045573,0.016424
12542.000000,4,1.010292,1.073317,1.046828,0.017420
12542.250000,4,1.011194,1.079941,1.051125,0.019016
12542.500000,4,1.012878,1.079732,1.053139,0.018754
12542.750000,4,1.018752,1.082332,1.058925,0.018214
12543.000000,4,1.022180,1.083856,1.062875,0.017974
12543.250000,4,1.031135,1.091227,1.071320,0.017760
12543.500000,4,1.035622,1.096585,1.076074,0.017826
12543.750000,4,1.041972,1.101167,1.081815,0.017513
12544.000000,4,1.044577,1.099942,1.083890,0.016862
12544.250000,4,1.052789,1.104713,1.090532,0.016251
12544.500000,4,1.060288,1.110212,1.096401,0.015579
12544.750000,4,1.069025,1.121826,1.106094,0.016208
12545.000000,4,1.078694,1.126936,1.112803,0.015004
12545.250000,4,1.088332,1.132822,1.120752,0.014436
12545.500000,4,1.091542,1.133490,1.123311,0.014012
12545.750000,4,1.099298,1.140552,1.129284,0.013593
12546.000000,4,1.104469,1.145462,1.133233,0.013247
12546.250000,4,1.113098,1.152415,1.140345,0.012745
12546.500000,4,1.116812,1.153501,1.143221,0.012080
12546.750000,4,1.123341,1.158302,1.149140,0.012001
12547.000000,4,1.127244,1.159407,1.150889,0.011173
12547.250000,4,1.129888,1.166240,1.155186,0.011959
12547.500000,4,1.132563,1.171669,1.157514,0.012145
12547.750000,4,1.140121,1.180653,1.164581,0.012481
12548.000000,4,1.145193,1.186620,1.169395,0.012355
12548.250000,4,1.152256,1.195345,1.176285,0.012387
12548.500000,4,1.155823,1.201810,1.178414,0.012845
12548.750000,4,1.158864,1.211302,1.181465,0.014662
12549.000000,4,1.158705,1.211551,1.179073,0.014901
12549.250000,4,1.158557,1.210067,1.177696,0.014645
12549.500000,4,1.156675,1.205535,1.173136,0.014190
12549.750000,4,1.154307,1.205873,1.169722,0.015421
12550.000000,4,1.146035,1.202905,1.160006,0.017901
12550.250000,4,1.135119,1.195265,1.148048,0.019578
12550.500000,4,1.116089,1.175175,1.127717,0.019532
12550.750000,4,1.096408,1.154487,1.108030,0.019078
12551.000000,4,1.073355,1.131448,1.084543,0.019306
12551.250000,4,1.050556,1.113309,1.063251,0.020741
12551.500000,4,1.020756,1.087203,1.034997,0.021808
12551.750000,4,0.988159,1.054193,1.002581,0.021827
12552.000000,4,0.946508,1.006492,0.960611,0.020133
12552.250000,4,0.901529,0.958517,0.915633,0.019450
12552.500000,4,0.848511,0.905722,0.863877,0.019446
