# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238694,0.249053,0.247068,0.003201
11928.250000,1,0.240225,0.251510,0.249400,0.003506
11928.500000,1,0.246387,0.259104,0.256499,0.003898
11928.750000,1,0.257974,0.270970,0.268220,0.003949
11929.000000,1,0.274884,0.287850,0.284936,0.003960
11929.250000,1,0.295701,0.309019,0.305895,0.004089
11929.500000,1,0.322192,0.334843,0.331705,0.003967
11929.750000,1,0.352986,0.365779,0.361737,0.003885
11930.000000,1,0.388970,0.400113,0.396286,0.003612
11930.250000,1,0.429096,0.438095,0.434402,0.003243
11930.500000,1,0.468670,0.478799,0.475041,0.003278
11930.750000,1,0.510035,0.520329,0.516626,0.002885
11931.000000,1,0.549994,0.561753,0.558007,0.003415
11931.250000,1,0.590554,0.605032,0.599224,0.003991
11931.500000,1,0.630343,0.647761,0.639886,0.004670
11931.750000,1,0.669946,0.691183,0.679437,0.005528
11932.000000,1,0.706232,0.734324,0.716846,0.007460
11932.250000,1,0.739800,0.768104,0.750085,0.007553
11932.500000,1,0.770116,0.798832,0.779972,0.007731
11932.750000,1,0.797656,0.827168,0.807768,0.007968
11933.000000,1,0.824262,0.851000,0.833665,0.007205
11933.250000,1,0.849397,0.871531,0.857938,0.005885
11933.500000,1,0.872445,0.888301,0.879854,0.004136
11933.750000,1,0.892124,0.903550,0.898693,0.003196
11934.000000,1,0.909912,0.919120,0.915527,0.002492
11934.250000,1,0.926445,0.936617,0.931640,0.002925
11934.500000,1,0.939764,0.954048,0.948514,0.003917
11934.750000,1,0.954990,0.977009,0.966992,0.005701
11935.000000,1,0.972549,0.988876,0.983363,0.004470
11935.250000,1,0.986454,1.004763,0.998499,0.004986
11935.500000,1,1.001421,1.019636,1.012731,0.004854
11935.750000,1,1.016362,1.031687,1.026141,0.004146
11936.000000,1,1.035400,1.046212,1.040341,0.003021
11936.250000,1,1.051819,1.059932,1.055221,0.002134
11936.500000,1,1.065859,1.076065,1.070377,0.003285
11936.750000,1,1.078552,1.093958,1.083939,0.004426
11937.000000,1,1.090074,1.112009,1.096116,0.006359
11937.250000,1,1.100558,1.127058,1.107565,0.007720
11937.500000,1,1.112522,1.141061,1.119617,0.008342
11937.750000,1,1.124845,1.156199,1.132668,0.009128
11938.000000,1,1.137262,1.169885,1.146222,0.009253
11938.250000,1,1.150531,1.182732,1.159453,0.009105
11938.500000,1,1.162875,1.192518,1.171095,0.008380
11938.750000,1,1.173050,1.200497,1.180938,0.007683
11939.000000,1,1.182280,1.210648,1.190941,0.007799
11939.250000,1,1.194768,1.217659,1.201865,0.006319
11939.500000,1,1.208859,1.225628,1.213998,0.004813
11939.750000,1,1.222838,1.235434,1.227551,0.003533
11940.000000,1,1.235838,1.247777,1.240620,0.003281
11940.250000,1,1.246518,1.254008,1.250944,0.002438
11940.500000,1,1.256900,1.262401,1.260295,0.001582
11940.750000,1,1.263715,1.268904,1.267061,0.002046
11941.000000,1,1.266293,1.276193,1.272726,0.003035
11941.250000,1,1.266539,1.279551,1.275947,0.003927
11941.500000,1,1.267922,1.281670,1.278012,0.004176
11941.750000,1,1.268988,1.282719,1.278606,0.004200
11942.000000,1,1.274370,1.284059,1.280791,0.003157
11942.250000,1,1.279363,1.286850,1.284763,0.002255
11942.500000,1,1.286069,1.292853,1.290150,0.002197
11942.750000,1,1.291742,1.299359,1.296004,0.002649
11943.000000,1,1.296153,1.304899,1.301357,0.002764
11943.250000,1,1.299004,1.309041,1.305485,0.003000
11943.500000,1,1.300773,1.311467,1.306456,0.003522
11943.750000,1,1.301905,1.311929,1.307699,0.003462
11944.000000,1,1.301746,1.311487,1.307843,0.003255
11944.250000,1,1.300862,1.311559,1.308095,0.003299
11944.500000,1,1.298647,1.310288,1.306041,0.003524
11944.750000,1,1.293630,1.305960,1.302078,0.003982
11945.000000,1,1.288652,1.308043,1.298153,0.005334
11945.250000,1,1.283724,1.322717,1.296371,0.010867
11945.500000,1,1.283218,1.363006,1.299723,0.024208
11945.750000,1,1.283168,1.393727,1.303324,0.034388
11946.000000,1,1.283615,1.399968,1.305315,0.036063
11946.250000,1,1.285483,1.410563,1.307671,0.039118
11946.500000,1,1.286208,1.418266,1.309816,0.041238
11946.750000,1,1.288503,1.412647,1.310066,0.038992
11947.000000,1,1.291037,1.406445,1.311646,0.036057
11947.250000,1,1.295001,1.403996,1.314816,0.033986
11947.500000,1,1.299948,1.400679,1.317850,0.031512
11947.750000,1,1.304240,1.395781,1.320966,0.028512
11948.000000,1,1.308005,1.385363,1.321680,0.024334
11948.250000,1,1.308363,1.372437,1.320656,0.019785
11948.500000,1,1.308701,1.358642,1.318239,0.015461
11948.750000,1,1.307598,1.346644,1.315019,0.012193
11949.000000,1,1.305464,1.332078,1.310398,0.008368
11949.250000,1,1.301303,1.318501,1.305054,0.005188
11949.500000,1,1.296269,1.306157,1.299663,0.002718
11949.750000,1,1.293548,1.298550,1.295843,0.001655
11950.000000,1,1.279545,1.298150,1.290802,0.005201
11950.250000,1,1.267586,1.285309,1.280658,0.005246
11950.500000,1,1.254374,1.277734,1.271876,0.006805
11950.750000,1,1.240312,1.269617,1.262591,0.008637
11951.000000,1,1.231099,1.262474,1.254253,0.009025
11951.250000,1,1.221619,1.254665,1.245644,0.009396
11951.500000,1,1.211201,1.245734,1.237186,0.010054
11951.750000,1,1.202669,1.238650,1.229928,0.010526
11952.000000,1,1.190049,1.231298,1.222019,0.012252
11952.250000,1,1.176373,1.223291,1.213083,0.014030
11952.500000,1,1.166962,1.216128,1.205000,0.014579
11952.750000,1,1.159704,1.209571,1.198054,0.014722
11953.000000,1,1.153374,1.202944,1.191521,0.014664
11953.250000,1,1.141663,1.196139,1.184308,0.016354
11953.500000,1,1.132568,1.188976,1.176818,0.016898
11953.750000,1,1.119869,1.179925,1.167019,0.018004
11954.000000,1,1.109491,1.166910,1.155708,0.017642
11954.250000,1,1.095568,1.151877,1.140897,0.017297
11954.500000,1,1.081101,1.134373,1.123318,0.016200
11954.750000,1,1.060374,1.113262,1.101391,0.015768
11955.000000,1,1.034739,1.086354,1.074762,0.015374
11955.250000,1,1.002557,1.054502,1.042841,0.015469
11955.500000,1,0.965811,1.018079,1.006485,0.015600
11955.750000,1,0.926791,0.976268,0.966688,0.015214
11956.000000,1,0.883792,0.934912,0.924206,0.015433
11956.250000,1,0.838856,0.890370,0.878663,0.015264
11956.500000,1,0.781619,0.841213,0.828715,0.017969
11956.750000,1,0.728523,0.787316,0.775332,0.017834
11957.000000,1,0.674646,0.731234,0.719853,0.017224
11957.250000,1,0.616759,0.671703,0.661543,0.017010
11957.500000,1,0.558765,0.611861,0.603148,0.016837
11957.750000,1,0.502058,0.554330,0.545910,0.016629
11958.000000,1,0.451681,0.499038,0.491314,0.015028
11958.250000,1,0.407070,0.446574,0.440094,0.012539
11958.500000,1,0.370713,0.399242,0.394090,0.008909
11958.750000,1,0.332684,0.356575,0.352256,0.007466
11959.000000,1,0.302416,0.320489,0.317132,0.005616
11959.250000,1,0.276846,0.291467,0.288749,0.004546
11959.500000,1,0.257300,0.270100,0.267851,0.004018
11959.750000,1,0.245055,0.256684,0.254551,0.003612
11960.000000,2,0.284982,0.286707,0.285651,0.000615
11960.250000,2,0.287138,0.288971,0.288068,0.000606
11960.500000,2,0.294494,0.296546,0.295323,0.000607
11960.750000,2,0.306823,0.309096,0.307908,0.000695
11961.000000,2,0.324618,0.327395,0.326016,0.000917
11961.250000,2,0.347248,0.352083,0.349182,0.001494
11961.500000,2,0.375026,0.382924,0.377794,0.002260
11961.750000,2,0.407122,0.417246,0.410505,0.002870
11962.000000,2,0.443155,0.456922,0.447632,0.003867
11962.250000,2,0.483049,0.500798,0.488822,0.004914
11962.500000,2,0.526517,0.542355,0.532110,0.004343
11962.750000,2,0.571025,0.590655,0.577326,0.005441
11963.000000,2,0.614527,0.632327,0.621300,0.004807
11963.250000,2,0.657640,0.668387,0.663102,0.002977
11963.500000,2,0.699298,0.711067,0.704856,0.003136
11963.750000,2,0.738565,0.751290,0.744710,0.003466
11964.000000,2,0.777534,0.787408,0.782709,0.002738
11964.250000,2,0.811955,0.828973,0.818108,0.004581
11964.500000,2,0.842078,0.858808,0.848155,0.004532
11964.750000,2,0.866994,0.874249,0.871188,0.002109
11965.000000,2,0.884665,0.894954,0.891618,0.003100
11965.250000,2,0.902310,0.914127,0.910390,0.003403
11965.500000,2,0.918556,0.931989,0.928082,0.003933
11965.750000,2,0.932888,0.947939,0.943799,0.004408
11966.000000,2,0.943805,0.961193,0.956962,0.005153
11966.250000,2,0.955800,0.971070,0.967519,0.004592
11966.500000,2,0.969926,0.980061,0.976728,0.002823
11966.750000,2,0.980675,0.987226,0.984787,0.001791
11967.000000,2,0.990134,0.994984,0.992758,0.001619
11967.250000,2,1.001057,1.003995,1.002214,0.000923
11967.500000,2,1.009667,1.014852,1.011209,0.001617
11967.750000,2,1.017330,1.024680,1.019284,0.002185
11968.000000,2,1.024188,1.031852,1.026525,0.002170
11968.250000,2,1.030976,1.039832,1.033214,0.002571
11968.500000,2,1.037216,1.045408,1.038852,0.002546
11968.750000,2,1.041954,1.049700,1.043728,0.002347
11969.000000,2,1.045442,1.049028,1.047013,0.001098
11969.250000,2,1.045960,1.049728,1.048264,0.001222
11969.500000,2,1.046391,1.051954,1.050331,0.001978
11969.750000,2,1.050420,1.056782,1.054787,0.002261
11970.000000,2,1.057777,1.065766,1.063447,0.002473
11970.250000,2,1.068112,1.077629,1.075534,0.003071
11970.500000,2,1.079186,1.091451,1.088504,0.004084
11970.750000,2,1.093170,1.103830,1.101565,0.003532
11971.000000,2,1.104478,1.113576,1.111430,0.003098
11971.250000,2,1.114112,1.121911,1.119407,0.002971
11971.500000,2,1.120379,1.129812,1.127203,0.003242
11971.750000,2,1.132749,1.137977,1.136621,0.001734
11972.000000,2,1.139412,1.147014,1.145381,0.002298
11972.250000,2,1.144926,1.151500,1.150295,0.002076
11972.500000,2,1.146065,1.153882,1.151781,0.002245
11972.750000,2,1.146275,1.158779,1.152971,0.003163
11973.000000,2,1.147244,1.166672,1.154829,0.005052
11973.250000,2,1.151110,1.174856,1.158915,0.006421
11973.500000,2,1.158742,1.181201,1.165096,0.006322
11973.750000,2,1.164915,1.186913,1.171292,0.006126
11974.000000,2,1.168691,1.196138,1.176154,0.007764
11974.250000,2,1.169910,1.205704,1.179284,0.010227
11974.500000,2,1.172268,1.211689,1.181984,0.011433
11974.750000,2,1.176064,1.215397,1.185083,0.011607
11975.000000,2,1.182567,1.222978,1.192015,0.011872
11975.250000,2,1.191018,1.230782,1.199895,0.011808
11975.500000,2,1.198860,1.238061,1.207522,0.011672
11975.750000,2,1.204174,1.249924,1.214264,0.013616
11976.000000,2,1.209299,1.259986,1.220061,0.015223
11976.250000,2,1.213734,1.271090,1.225348,0.017404
11976.500000,2,1.218399,1.284578,1.230999,0.020350
11976.750000,2,1.223903,1.297053,1.237040,0.022755
11977.000000,2,1.226860,1.306571,1.241172,0.024798
11977.250000,2,1.228499,1.313957,1.243395,0.026739
11977.500000,2,1.228269,1.325907,1.245147,0.030597
11977.750000,2,1.229358,1.329391,1.245691,0.031689
11978.000000,2,1.231615,1.333848,1.248149,0.032440
11978.250000,2,1.234442,1.330549,1.250501,0.030316
11978.500000,2,1.238348,1.329605,1.252894,0.029028
11978.750000,2,1.239237,1.319484,1.252297,0.025435
11979.000000,2,1.239297,1.301286,1.249832,0.019489
11979.250000,2,1.239887,1.292168,1.248414,0.016563
11979.500000,2,1.240816,1.277581,1.246746,0.011679
11979.750000,2,1.242853,1.268219,1.247239,0.007955
11980.000000,2,1.246348,1.254984,1.247993,0.002678
11980.250000,2,1.240961,1.250216,1.248536,0.002910
11980.500000,2,1.226286,1.251306,1.247451,0.008021
11980.750000,2,1.216526,1.251984,1.246758,0.011447
11981.000000,2,1.211241,1.254301,1.247427,0.013695
11981.250000,2,1.206337,1.256829,1.249014,0.016151
11981.500000,2,1.201432,1.260875,1.251516,0.018960
11981.750000,2,1.199496,1.264780,1.254013,0.020643
11982.000000,2,1.197754,1.268197,1.256857,0.022376
11982.250000,2,1.196177,1.271603,1.258778,0.023714
11982.500000,2,1.201393,1.277517,1.262025,0.023077
11982.750000,2,1.202950,1.279865,1.263709,0.023174
11983.000000,2,1.201432,1.281033,1.263952,0.023847
11983.250000,2,1.202220,1.280594,1.263858,0.023513
11983.500000,2,1.206074,1.276968,1.264086,0.022014
11983.750000,2,1.211679,1.277317,1.265726,0.020503
11984.000000,2,1.218394,1.281783,1.269706,0.019500
11984.250000,2,1.227376,1.285788,1.274785,0.018046
11984.500000,2,1.237419,1.291462,1.280881,0.016527
11984.750000,2,1.244338,1.296307,1.285812,0.015793
11985.000000,2,1.254945,1.298675,1.289626,0.013208
11985.250000,2,1.255549,1.298875,1.289664,0.013005
11985.500000,2,1.252162,1.295378,1.286671,0.013133
11985.750000,2,1.243005,1.289874,1.280443,0.014242
11986.000000,2,1.237263,1.281163,1.271252,0.013039
11986.250000,2,1.216516,1.266159,1.256215,0.015130
11986.500000,2,1.204653,1.247429,1.238149,0.012865
11986.750000,2,1.182378,1.223564,1.214842,0.012448
11987.000000,2,1.157592,1.195903,1.187987,0.011679
11987.250000,2,1.129926,1.163913,1.156566,0.010265
11987.500000,2,1.099427,1.127517,1.121164,0.008431
11987.750000,2,1.061981,1.086046,1.080432,0.007174
11988.000000,2,1.022140,1.042175,1.036118,0.005686
11988.250000,2,0.972478,0.992907,0.986491,0.005636
11988.500000,2,0.932398,0.940178,0.935197,0.002294
11988.750000,2,0.876716,0.886438,0.879980,0.003378
11989.000000,2,0.816195,0.823545,0.819179,0.002713
11989.250000,2,0.752696,0.761259,0.756039,0.003056
11989.500000,2,0.688305,0.696009,0.691386,0.002701
11989.750000,2,0.624532,0.631501,0.627398,0.002441
11990.000000,2,0.562808,0.568949,0.565531,0.001880
11990.250000,2,0.504979,0.510596,0.507326,0.001800
11990.500000,2,0.451143,0.455762,0.453311,0.001646
11990.750000,2,0.403156,0.406935,0.404847,0.001205
11991.000000,2,0.362569,0.365694,0.363945,0.001115
11991.250000,2,0.330077,0.332829,0.331358,0.000855
11991.500000,2,0.307128,0.308745,0.307967,0.000456
11991.750000,2,0.293533,0.294718,0.294112,0.000420
11992.000000,3,0.307429,0.316622,0.309567,0.002849
11992.250000,3,0.311399,0.323599,0.313709,0.003845
11992.500000,3,0.321882,0.336999,0.324850,0.004698
11992.750000,3,0.339361,0.357453,0.342801,0.005625
11993.000000,3,0.364194,0.383751,0.367874,0.006097
11993.250000,3,0.395287,0.423231,0.400521,0.008690
11993.500000,3,0.433892,0.471055,0.440006,0.011829
11993.750000,3,0.477434,0.519737,0.484550,0.013415
11994.000000,3,0.525777,0.573743,0.533365,0.015387
11994.250000,3,0.576882,0.630374,0.585194,0.017200
11994.500000,3,0.630145,0.687862,0.639293,0.018516
11994.750000,3,0.685085,0.749377,0.695410,0.020548
11995.000000,3,0.741900,0.811603,0.752803,0.022354
11995.250000,3,0.798593,0.866415,0.809154,0.021820
11995.500000,3,0.852546,0.922642,0.863148,0.022682
11995.750000,3,0.901100,0.973307,0.911924,0.023362
11996.000000,3,0.945026,1.022005,0.956285,0.024982
11996.250000,3,0.981283,1.057598,0.992579,0.024716
11996.500000,3,1.011673,1.085357,1.022944,0.023751
11996.750000,3,1.035358,1.101721,1.045781,0.021301
11997.000000,3,1.052723,1.111694,1.062044,0.018896
11997.250000,3,1.064106,1.118663,1.072647,0.017448
11997.500000,3,1.073130,1.114933,1.080108,0.013220
11997.750000,3,1.081996,1.113617,1.087129,0.010071
11998.000000,3,1.090842,1.115325,1.095305,0.007681
11998.250000,3,1.098479,1.111154,1.101416,0.003982
11998.500000,3,1.102310,1.108173,1.104810,0.001620
11998.750000,3,1.085112,1.108788,1.104187,0.007324
11999.000000,3,1.070928,1.108121,1.102107,0.011860
11999.250000,3,1.056793,1.106288,1.098599,0.015891
11999.500000,3,1.047703,1.104370,1.095389,0.018137
11999.750000,3,1.041696,1.103313,1.093187,0.019589
12000.000000,3,1.035767,1.101846,1.091097,0.021063
12000.250000,3,1.030290,1.096986,1.086345,0.021331
12000.500000,3,1.023144,1.092936,1.081652,0.022250
12000.750000,3,1.019748,1.088785,1.077568,0.022017
12001.000000,3,1.019473,1.084765,1.074419,0.020929
12001.250000,3,1.017186,1.081891,1.071585,0.020776
12001.500000,3,1.013907,1.078538,1.067893,0.020576
12001.750000,3,1.013161,1.073540,1.063332,0.019162
12002.000000,3,1.010099,1.068262,1.058074,0.018340
12002.250000,3,1.007527,1.063547,1.053912,0.017782
12002.500000,3,1.020140,1.063841,1.055896,0.013796
12002.750000,3,1.034982,1.068112,1.061690,0.010496
12003.000000,3,1.049146,1.074972,1.069149,0.008031
12003.250000,3,1.062241,1.082414,1.077365,0.006398
12003.500000,3,1.074383,1.088649,1.084365,0.004928
12003.750000,3,1.083070,1.094281,1.090460,0.004094
12004.000000,3,1.091178,1.100749,1.097109,0.003591
12004.250000,3,1.097123,1.106609,1.104146,0.002972
12004.500000,3,1.103428,1.120744,1.111400,0.004523
12004.750000,3,1.107281,1.132582,1.116039,0.006787
12005.000000,3,1.109496,1.135860,1.118326,0.007112
12005.250000,3,1.110876,1.138344,1.120623,0.007278
12005.500000,3,1.115235,1.140327,1.123920,0.006698
12005.750000,3,1.122136,1.142093,1.129226,0.005286
12006.000000,3,1.127558,1.148287,1.135731,0.005365
12006.250000,3,1.134281,1.152282,1.141134,0.004691
12006.500000,3,1.136654,1.157809,1.144911,0.005489
12006.750000,3,1.139653,1.166015,1.148589,0.007056
12007.000000,3,1.143823,1.174987,1.152802,0.008703
12007.250000,3,1.148907,1.179276,1.158271,0.008371
12007.500000,3,1.154657,1.177873,1.163470,0.006097
12007.750000,3,1.159880,1.177176,1.168028,0.004389
12008.000000,3,1.162481,1.185019,1.171132,0.005885
12008.250000,3,1.162263,1.187581,1.171355,0.006681
12008.500000,3,1.163018,1.192989,1.172355,0.008203
12008.750000,3,1.168499,1.202491,1.177630,0.009642
12009.000000,3,1.177227,1.216734,1.186950,0.011460
12009.250000,3,1.187942,1.233087,1.197510,0.013566
12009.500000,3,1.197772,1.249421,1.206788,0.016157
12009.750000,3,1.202866,1.261750,1.212000,0.018826
12010.000000,3,1.205583,1.272832,1.214944,0.021895
12010.250000,3,1.206547,1.282020,1.217403,0.024440
12010.500000,3,1.208098,1.290874,1.219915,0.026843
12010.750000,3,1.209434,1.294486,1.221639,0.027558
12011.000000,3,1.207998,1.294064,1.220225,0.027935
12011.250000,3,1.203278,1.287477,1.215657,0.027183
12011.500000,3,1.197526,1.276297,1.209058,0.025472
12011.750000,3,1.192428,1.261308,1.203692,0.021865
12012.000000,3,1.194178,1.251207,1.203321,0.018221
12012.250000,3,1.198509,1.246515,1.207893,0.014829
12012.500000,3,1.205830,1.243266,1.215520,0.010878
12012.750000,3,1.214588,1.238800,1.222318,0.006853
12013.000000,3,1.219867,1.231399,1.227048,0.003609
12013.250000,3,1.221606,1.234294,1.228750,0.003990
12013.500000,3,1.215487,1.235526,1.228788,0.006081
12013.750000,3,1.209725,1.236529,1.228244,0.007875
12014.000000,3,1.203934,1.235069,1.226848,0.009403
12014.250000,3,1.196317,1.232914,1.223488,0.010940
12014.500000,3,1.189701,1.228426,1.218628,0.011430
12014.750000,3,1.180650,1.222557,1.212080,0.012480
12015.000000,3,1.173416,1.218595,1.207441,0.013304
12015.250000,3,1.169941,1.216301,1.204669,0.013548
12015.500000,3,1.163129,1.215537,1.202716,0.015392
12015.750000,3,1.156798,1.213670,1.201416,0.017131
12016.000000,3,1.153706,1.212886,1.199883,0.017710
12016.250000,3,1.147532,1.209450,1.196777,0.018795
12016.500000,3,1.143242,1.207662,1.195560,0.019890
12016.750000,3,1.140886,1.209182,1.195920,0.020910
12017.000000,3,1.137333,1.216788,1.198676,0.023469
12017.250000,3,1.135900,1.219697,1.201000,0.024887
12017.500000,3,1.135586,1.216381,1.199791,0.024450
12017.750000,3,1.130295,1.210353,1.194723,0.024492
12018.000000,3,1.120302,1.198934,1.185640,0.024760
12018.250000,3,1.108494,1.186115,1.173403,0.024593
12018.500000,3,1.095291,1.169313,1.158174,0.023813
12018.750000,3,1.076494,1.149523,1.137401,0.023081
12019.000000,3,1.062977,1.122721,1.113409,0.019112
12019.250000,3,1.055851,1.093876,1.085927,0.011517
12019.500000,3,1.025058,1.058303,1.050972,0.009984
12019.750000,3,0.989613,1.019132,1.012892,0.008913
12020.000000,3,0.953301,0.977740,0.972937,0.007503
12020.250000,3,0.901839,0.933634,0.927983,0.009957
12020.500000,3,0.845951,0.886349,0.879146,0.012599
12020.750000,3,0.797284,0.834039,0.827751,0.011562
12021.000000,3,0.746691,0.779378,0.773280,0.010112
12021.250000,3,0.694742,0.721567,0.716351,0.008245
12021.500000,3,0.640418,0.663969,0.658974,0.007114
12021.750000,3,0.587384,0.607755,0.602859,0.005989
12022.000000,3,0.539937,0.552351,0.548847,0.003547
12022.250000,3,0.497148,0.509839,0.499984,0.003984
12022.500000,3,0.449553,0.470805,0.453627,0.006651
12022.750000,3,0.407484,0.427111,0.411514,0.006061
12023.000000,3,0.372138,0.380120,0.374574,0.002467
12023.250000,3,0.344202,0.352258,0.346471,0.002475
12023.500000,3,0.324559,0.333585,0.326560,0.002858
12023.750000,3,0.312185,0.321407,0.314359,0.002864
12024.000000,4,0.305739,0.315597,0.307882,0.003105
12024.250000,4,0.310712,0.324607,0.313333,0.004345
12024.500000,4,0.323231,0.341528,0.326256,0.005820
12024.750000,4,0.345305,0.367496,0.348823,0.007086
12025.000000,4,0.373984,0.393467,0.377720,0.006029
12025.250000,4,0.412165,0.436826,0.416633,0.007703
12025.500000,4,0.456915,0.491030,0.462943,0.010696
12025.750000,4,0.509844,0.550837,0.516985,0.012880
12026.000000,4,0.567223,0.613943,0.575818,0.014510
12026.250000,4,0.631391,0.684117,0.640537,0.016562
12026.500000,4,0.696730,0.756812,0.706775,0.018991
12026.750000,4,0.763777,0.829567,0.775163,0.020657
12027.000000,4,0.831014,0.898212,0.842506,0.021154
12027.250000,4,0.898197,0.965866,0.909343,0.021459
12027.500000,4,0.959696,1.033353,0.972096,0.023259
12027.750000,4,1.018106,1.097779,1.030591,0.025484
12028.000000,4,1.066929,1.151100,1.080048,0.026938
12028.250000,4,1.109539,1.194633,1.122613,0.027319
12028.500000,4,1.142904,1.227676,1.155927,0.027183
12028.750000,4,1.172838,1.254068,1.184903,0.026218
12029.000000,4,1.194511,1.274032,1.206261,0.025661
12029.250000,4,1.211452,1.286115,1.222050,0.024249
12029.500000,4,1.220328,1.289455,1.230923,0.022180
12029.750000,4,1.225648,1.288654,1.236802,0.019690
12030.000000,4,1.230236,1.295335,1.241836,0.020318
12030.250000,4,1.238672,1.315036,1.251062,0.024259
12030.500000,4,1.246566,1.319031,1.260001,0.022424
12030.750000,4,1.258198,1.316169,1.269981,0.017604
12031.000000,4,1.266964,1.309605,1.276948,0.012587
12031.250000,4,1.273486,1.306704,1.282567,0.009457
12031.500000,4,1.275830,1.307779,1.284255,0.009160
12031.750000,4,1.274658,1.304253,1.283557,0.008235
12032.000000,4,1.272304,1.296517,1.280028,0.006628
12032.250000,4,1.266854,1.286378,1.274098,0.005189
12032.500000,4,1.257577,1.271952,1.264474,0.003817
12032.750000,4,1.248109,1.256262,1.254057,0.002428
12033.000000,4,1.236297,1.244390,1.241762,0.002933
12033.250000,4,1.223330,1.235491,1.231949,0.004010
12033.500000,4,1.209245,1.227061,1.223239,0.005843
12033.750000,4,1.193744,1.222763,1.217302,0.009265
12034.000000,4,1.184446,1.218391,1.210941,0.010394
12034.250000,4,1.174326,1.212448,1.203945,0.011543
12034.500000,4,1.163621,1.203628,1.195232,0.012293
12034.750000,4,1.155837,1.197386,1.188502,0.012668
12035.000000,4,1.147974,1.192701,1.183331,0.013718
12035.250000,4,1.146519,1.191592,1.182869,0.014022
12035.500000,4,1.145659,1.191063,1.181622,0.013915
12035.750000,4,1.143725,1.189475,1.179688,0.013923
12036.000000,4,1.139320,1.183242,1.174078,0.013497
12036.250000,4,1.136859,1.177129,1.168180,0.012221
12036.500000,4,1.134593,1.170437,1.162291,0.010952
12036.750000,4,1.133831,1.168010,1.160447,0.010463
12037.000000,4,1.136155,1.165743,1.159450,0.009206
12037.250000,4,1.139447,1.165055,1.158890,0.007956
12037.500000,4,1.137152,1.158371,1.153800,0.006761
12037.750000,4,1.133323,1.151999,1.147162,0.005816
12038.000000,4,1.128244,1.144014,1.138893,0.004843
12038.250000,4,1.129621,1.138049,1.134272,0.002925
12038.500000,4,1.125153,1.133813,1.130470,0.002571
12038.750000,4,1.122939,1.130946,1.128161,0.002473
12039.000000,4,1.118711,1.127218,1.123331,0.002460
12039.250000,4,1.113832,1.122803,1.118006,0.002447
12039.500000,4,1.106839,1.117588,1.111244,0.002948
12039.750000,4,1.104875,1.114247,1.108192,0.002749
12040.000000,4,1.132121,1.152732,1.146548,0.005949
12040.250000,4,1.107550,1.118594,1.110129,0.003384
12040.500000,4,1.109055,1.117949,1.112046,0.002453
12040.750000,4,1.111360,1.119512,1.114147,0.002254
12041.000000,4,1.110807,1.119785,1.113849,0.002442
12041.250000,4,1.112297,1.119238,1.114554,0.001931
12041.500000,4,1.111733,1.118750,1.114981,0.001984
12041.750000,4,1.114814,1.118841,1.116772,0.001236
12042.000000,4,1.115116,1.120224,1.117648,0.001627
12042.250000,4,1.112128,1.121977,1.118121,0.002672
12042.500000,4,1.107840,1.121847,1.117340,0.003913
12042.750000,4,1.103552,1.124642,1.116838,0.005651
12043.000000,4,1.097662,1.124010,1.115143,0.007162
12043.250000,4,1.092632,1.123359,1.113814,0.008482
12043.500000,4,1.084642,1.120254,1.109800,0.009979
12043.750000,4,1.078010,1.115074,1.104705,0.010482
12044.000000,4,1.069356,1.109343,1.098268,0.011360
12044.250000,4,1.063447,1.104985,1.094186,0.011965
12044.500000,4,1.061435,1.103112,1.092077,0.011978
12044.750000,4,1.064218,1.106278,1.094322,0.011844
12045.000000,4,1.067178,1.109424,1.097428,0.011987
12045.250000,4,1.072277,1.112519,1.101384,0.011501
12045.500000,4,1.073712,1.114122,1.102494,0.011401
12045.750000,4,1.074357,1.112720,1.102375,0.010989
12046.000000,4,1.074377,1.109173,1.100336,0.010158
12046.250000,4,1.072716,1.108312,1.099818,0.010549
12046.500000,4,1.071407,1.106138,1.097671,0.010239
12046.750000,4,1.068047,1.102932,1.094679,0.010308
12047.000000,4,1.062685,1.097201,1.089427,0.010325
12047.250000,4,1.057186,1.093705,1.085082,0.010816
12047.500000,4,1.054011,1.090258,1.081443,0.010618
12047.750000,4,1.056883,1.091320,1.082778,0.010048
12048.000000,4,1.064941,1.095117,1.086388,0.008545
12048.250000,4,1.075031,1.099425,1.091681,0.006767
12048.500000,4,1.083030,1.101098,1.094563,0.004902
12048.750000,4,1.087279,1.103042,1.096651,0.004194
12049.000000,4,1.084818,1.101419,1.095202,0.004475
12049.250000,4,1.082523,1.101339,1.094450,0.005074
12049.500000,4,1.078186,1.098794,1.092028,0.005613
12049.750000,4,1.072794,1.096560,1.088973,0.006508
12050.000000,4,1.066963,1.087633,1.081749,0.005882
12050.250000,4,1.054803,1.077184,1.071567,0.006606
12050.500000,4,1.033500,1.063088,1.056414,0.008831
12050.750000,4,1.015684,1.046828,1.039922,0.009311
12051.000000,4,0.994626,1.027002,1.019969,0.009711
12051.250000,4,0.972589,1.002071,0.996404,0.009109
12051.500000,4,0.940302,0.971638,0.966064,0.009811
12051.750000,4,0.903001,0.937167,0.930831,0.010587
12052.000000,4,0.862286,0.895350,0.890128,0.010562
12052.250000,4,0.819500,0.851319,0.846452,0.010216
12052.500000,4,0.774659,0.804704,0.799547,0.009470
