# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.271946,0.273277,0.272687,0.000428
12928.250000,1,0.275432,0.277369,0.276468,0.000657
12928.500000,1,0.285356,0.287222,0.286095,0.000635
12928.750000,1,0.302644,0.304524,0.303410,0.000639
12929.000000,1,0.325078,0.328420,0.326529,0.001096
12929.250000,1,0.355880,0.359585,0.357400,0.001235
12929.500000,1,0.391916,0.396404,0.393801,0.001418
12929.750000,1,0.434542,0.439131,0.436582,0.001472
12930.000000,1,0.481035,0.486153,0.483576,0.001654
12930.250000,1,0.533217,0.538240,0.535377,0.001664
12930.500000,1,0.586883,0.591698,0.589224,0.001740
12930.750000,1,0.642997,0.648105,0.645440,0.001682
12931.000000,1,0.698861,0.704781,0.701488,0.001975
12931.250000,1,0.755638,0.760840,0.757901,0.001733
12931.500000,1,0.808364,0.813363,0.810931,0.001635
12931.750000,1,0.859398,0.864352,0.861467,0.001594
12932.000000,1,0.904191,0.909094,0.906446,0.001681
12932.250000,1,0.945739,0.949869,0.947699,0.001601
12932.500000,1,0.982678,0.986840,0.984338,0.001410
12932.750000,1,1.016186,1.020689,1.018244,0.001287
12933.000000,1,1.046255,1.049273,1.047620,0.000937
12933.250000,1,1.071507,1.074459,1.073262,0.000940
12933.500000,1,1.091943,1.094458,1.093226,0.000903
12933.750000,1,1.106133,1.109279,1.108401,0.001023
12934.000000,1,1.118305,1.120304,1.119338,0.000813
12934.250000,1,1.126529,1.129806,1.128738,0.001092
12934.500000,1,1.134853,1.137739,1.136447,0.000996
12934.750000,1,1.141208,1.144038,1.142976,0.000956
12935.000000,1,1.146125,1.149657,1.148149,0.001200
12935.250000,1,1.151541,1.154044,1.153152,0.000909
12935.500000,1,1.155289,1.157213,1.156475,0.000599
12935.750000,1,1.160165,1.162660,1.161253,0.000772
12936.000000,1,1.164762,1.166149,1.165636,0.000461
12936.250000,1,1.171237,1.173535,1.172311,0.000682
12936.500000,1,1.177975,1.179377,1.178600,0.000451
12936.750000,1,1.185366,1.186461,1.185783,0.000361
12937.000000,1,1.190423,1.192419,1.191362,0.000663
12937.250000,1,1.196688,1.198267,1.197332,0.000505
12937.500000,1,1.200709,1.202939,1.201435,0.000705
12937.750000,1,1.204116,1.208003,1.205711,0.001309
12938.000000,1,1.207195,1.211198,1.208571,0.001449
12938.250000,1,1.209074,1.213258,1.211029,0.001337
12938.500000,1,1.239302,1.246053,1.243457,0.002525
12938.750000,1,1.210881,1.217036,1.213275,0.002035
12939.000000,1,1.211732,1.218433,1.214267,0.002331
12939.250000,1,1.214920,1.221950,1.217695,0.002486
12939.500000,1,1.217822,1.225225,1.220935,0.002686
12939.750000,1,1.222356,1.230701,1.225454,0.002959
12940.000000,1,1.224385,1.232128,1.227507,0.003072
12940.250000,1,1.225265,1.234449,1.229135,0.003432
12940.500000,1,1.226874,1.235052,1.229614,0.003281
12940.750000,1,1.228283,1.237041,1.231626,0.003257
12941.000000,1,1.230382,1.240357,1.234091,0.003787
12941.250000,1,1.234589,1.243397,1.237595,0.003679
12941.500000,1,1.235639,1.244656,1.239168,0.003420
12941.750000,1,1.236255,1.245722,1.239968,0.003649
12942.000000,1,1.234679,1.243567,1.238391,0.003216
12942.250000,1,1.233420,1.242707,1.237378,0.003187
12942.500000,1,1.233210,1.240719,1.235833,0.002976
12942.750000,1,1.234070,1.241078,1.236421,0.002829
12943.000000,1,1.234345,1.241538,1.236464,0.002802
12943.250000,1,1.234639,1.241148,1.237164,0.002350
12943.500000,1,1.232800,1.239230,1.235481,0.002217
12943.750000,1,1.232101,1.238410,1.234272,0.002204
12944.000000,1,1.230152,1.236042,1.232157,0.002192
12944.250000,1,1.230232,1.235202,1.231984,0.001796
12944.500000,1,1.229534,1.235662,1.231362,0.002234
12944.750000,1,1.230881,1.235023,1.232356,0.001667
12945.000000,1,1.230224,1.234423,1.231915,0.001636
12945.250000,1,1.229532,1.233314,1.230715,0.001531
12945.500000,1,1.226981,1.229766,1.228026,0.000950
12945.750000,1,1.224423,1.228457,1.225619,0.001383
12946.000000,1,1.220969,1.224490,1.222086,0.001202
12946.250000,1,1.217819,1.221232,1.218995,0.001087
12946.500000,1,1.213161,1.217375,1.214988,0.001377
12946.750000,1,1.209473,1.212388,1.210511,0.000917
12947.000000,1,1.202737,1.206533,1.204274,0.001158
12947.250000,1,1.198320,1.201236,1.199534,0.000904
12947.500000,1,1.193742,1.195720,1.194814,0.000625
12947.750000,1,1.190312,1.193232,1.191647,0.000909
12948.000000,1,1.187166,1.191203,1.188461,0.001222
12948.250000,1,1.184127,1.187876,1.185476,0.001137
12948.500000,1,1.178860,1.181910,1.179944,0.000930
12948.750000,1,1.175335,1.177523,1.176225,0.000774
12949.000000,1,1.171117,1.173376,1.172288,0.000705
12949.250000,1,1.169453,1.172297,1.170429,0.000867
12949.500000,1,1.168181,1.169878,1.168771,0.000565
12949.750000,1,1.166373,1.168299,1.167567,0.000539
12950.000000,1,1.163169,1.165282,1.164113,0.000617
12950.250000,1,1.159549,1.161314,1.160238,0.000628
12950.500000,1,1.154087,1.155641,1.155045,0.000523
12950.750000,1,1.150430,1.152045,1.151682,0.000534
12951.000000,1,1.147717,1.149760,1.148734,0.000566
12951.250000,1,1.144874,1.147648,1.146629,0.000938
12951.500000,1,1.140734,1.144009,1.142758,0.001182
12951.750000,1,1.134756,1.139746,1.138038,0.001810
12952.000000,1,1.128044,1.131537,1.130282,0.001431
12952.250000,1,1.119594,1.124641,1.123123,0.001710
12952.500000,1,1.112309,1.116795,1.115329,0.001885
12952.750000,1,1.105889,1.111218,1.109573,0.002016
12953.000000,1,1.099388,1.104992,1.103342,0.002229
12953.250000,1,1.092857,1.099415,1.097182,0.002281
12953.500000,1,1.084236,1.090570,1.088574,0.002410
12953.750000,1,1.075082,1.081187,1.079162,0.002440
12954.000000,1,1.063839,1.070715,1.068554,0.002814
12954.250000,1,1.053219,1.060607,1.058245,0.002738
12954.500000,1,1.041212,1.048403,1.045622,0.002802
12954.750000,1,1.026080,1.033332,1.031216,0.002928
12955.000000,1,1.006618,1.014940,1.011874,0.003182
12955.250000,1,0.982664,0.990644,0.988319,0.003307
12955.500000,1,0.953050,0.961219,0.958424,0.003218
12955.750000,1,0.918990,0.927463,0.924741,0.003352
12956.000000,1,0.881013,0.888925,0.886339,0.003240
12956.250000,1,0.837813,0.846936,0.843645,0.003438
12956.500000,1,0.790312,0.798661,0.795550,0.003267
12956.750000,1,0.738731,0.747850,0.744575,0.003422
12957.000000,1,0.684892,0.694004,0.690053,0.003284
12957.250000,1,0.630361,0.638846,0.635475,0.003006
12957.500000,1,0.576992,0.584118,0.581445,0.002598
12957.750000,1,0.526632,0.532921,0.530380,0.002382
12958.000000,1,0.477629,0.483851,0.481246,0.002186
12958.250000,1,0.433045,0.438732,0.436282,0.002008
12958.500000,1,0.391806,0.396730,0.394539,0.001742
12958.750000,1,0.356131,0.360362,0.358578,0.001501
12959.000000,1,0.325502,0.329294,0.327573,0.001266
12959.250000,1,0.302271,0.305233,0.303904,0.001005
12959.500000,1,0.284863,0.286983,0.286146,0.000740
12959.750000,1,0.275167,0.277107,0.276226,0.000685
12960.000000,2,0.282818,0.284203,0.283782,0.000439
12960.250000,2,0.286735,0.287376,0.287035,0.000240
12960.500000,2,0.293677,0.294905,0.294123,0.000409
12960.750000,2,0.307452,0.309101,0.308220,0.000515
12961.000000,2,0.325416,0.327278,0.326201,0.000618
12961.250000,2,0.349799,0.352390,0.350975,0.000871
12961.500000,2,0.378505,0.381148,0.379641,0.000864
12961.750000,2,0.413152,0.415874,0.414544,0.000990
12962.000000,2,0.451053,0.454710,0.452722,0.001201
12962.250000,2,0.494407,0.498088,0.496404,0.001303
12962.500000,2,0.539760,0.543579,0.541886,0.001341
12962.750000,2,0.588928,0.593085,0.591098,0.001434
12963.000000,2,0.637907,0.642058,0.639938,0.001441
12963.250000,2,0.687727,0.691250,0.689587,0.001288
12963.500000,2,0.734463,0.738004,0.736239,0.001345
12963.750000,2,0.780261,0.784228,0.782447,0.001420
12964.000000,2,0.822523,0.826433,0.824572,0.001345
12964.250000,2,0.863627,0.866849,0.865456,0.001122
12964.500000,2,0.899883,0.902935,0.901395,0.001052
12964.750000,2,0.932839,0.935127,0.934305,0.000798
12965.000000,2,0.958657,0.961524,0.960301,0.000946
12965.250000,2,0.981985,0.983732,0.982884,0.000628
12965.500000,2,1.000111,1.001454,1.000825,0.000465
12965.750000,2,1.016141,1.018228,1.017123,0.000732
12966.000000,2,1.028552,1.031025,1.029851,0.000807
12966.250000,2,1.040288,1.042051,1.041276,0.000599
12966.500000,2,1.047340,1.049092,1.048278,0.000646
12966.750000,2,1.053195,1.054890,1.054145,0.000524
12967.000000,2,1.056002,1.057899,1.056904,0.000703
12967.250000,2,1.060070,1.062637,1.060937,0.000865
12967.500000,2,1.063013,1.064779,1.064059,0.000572
12967.750000,2,1.069259,1.072037,1.070396,0.001031
12968.000000,2,1.074603,1.076757,1.075685,0.000752
12968.250000,2,1.079982,1.082191,1.081243,0.000747
12968.500000,2,1.083109,1.085510,1.084056,0.000748
12968.750000,2,1.086381,1.088269,1.087346,0.000625
12969.000000,2,1.088679,1.090549,1.089349,0.000590
12969.250000,2,1.092513,1.094423,1.093223,0.000673
12969.500000,2,1.095270,1.097530,1.096275,0.000677
12969.750000,2,1.099179,1.100335,1.099925,0.000392
12970.000000,2,1.099417,1.101553,1.100825,0.000748
12970.250000,2,1.101580,1.103572,1.102682,0.000574
12970.500000,2,1.103941,1.104803,1.104258,0.000280
12970.750000,2,1.107076,1.109013,1.108394,0.000615
12971.000000,2,1.112672,1.114461,1.113540,0.000618
12971.250000,2,1.121214,1.123358,1.121777,0.000682
12971.500000,2,1.127042,1.129196,1.128072,0.000645
12971.750000,2,1.134244,1.136577,1.135282,0.000722
12972.000000,2,1.140055,1.142453,1.141278,0.000763
12972.250000,2,1.143834,1.147181,1.145424,0.001094
12972.500000,2,1.148398,1.150814,1.149856,0.000951
12972.750000,2,1.154592,1.157658,1.156329,0.001134
12973.000000,2,1.160125,1.162987,1.161317,0.000902
12973.250000,2,1.165588,1.168675,1.166967,0.001032
12973.500000,2,1.168019,1.170595,1.169470,0.000878
12973.750000,2,1.170843,1.174408,1.172922,0.001150
12974.000000,2,1.173329,1.176953,1.174798,0.001142
12974.250000,2,1.177382,1.180442,1.179209,0.000996
12974.500000,2,1.180588,1.182914,1.181843,0.000854
12974.750000,2,1.183914,1.187020,1.185359,0.000988
12975.000000,2,1.184791,1.187610,1.186467,0.000908
12975.250000,2,1.186254,1.188908,1.187748,0.000851
12975.500000,2,1.187788,1.189199,1.188630,0.000522
12975.750000,2,1.191921,1.193309,1.192845,0.000522
12976.000000,2,1.237292,1.254511,1.247612,0.006596
12976.250000,2,1.203860,1.205894,1.204840,0.000692
12976.500000,2,1.209591,1.210913,1.210201,0.000497
12976.750000,2,1.215660,1.216851,1.216111,0.000403
12977.000000,2,1.218659,1.219738,1.219132,0.000376
12977.250000,2,1.223441,1.225439,1.224319,0.000595
12977.500000,2,1.227469,1.229158,1.228370,0.000534
12977.750000,2,1.234720,1.236126,1.235229,0.000466
12978.000000,2,1.239692,1.241297,1.240342,0.000505
12978.250000,2,1.245225,1.247320,1.246362,0.000670
12978.500000,2,1.248722,1.249975,1.249276,0.000459
12978.750000,2,1.251832,1.253075,1.252430,0.000382
12979.000000,2,1.253570,1.254967,1.253943,0.000481
12979.250000,2,1.255203,1.256268,1.255813,0.000324
12979.500000,2,1.254725,1.256245,1.255609,0.000499
12979.750000,2,1.255663,1.256710,1.256083,0.000298
12980.000000,2,1.252887,1.254630,1.253455,0.000541
12980.250000,2,1.249930,1.251511,1.250682,0.000533
12980.500000,2,1.246153,1.247882,1.246847,0.000570
12980.750000,2,1.245424,1.247213,1.246444,0.000690
12981.000000,2,1.245245,1.247233,1.246306,0.000657
12981.250000,2,1.247299,1.249632,1.248280,0.000775
12981.500000,2,1.247158,1.249253,1.248572,0.000714
12981.750000,2,1.248222,1.249801,1.249045,0.000623
12982.000000,2,1.246510,1.247600,1.246837,0.000376
12982.250000,2,1.245114,1.247083,1.245868,0.000622
12982.500000,2,1.242756,1.243527,1.243208,0.000275
12982.750000,2,1.240329,1.242718,1.241393,0.000850
12983.000000,2,1.236068,1.238233,1.237201,0.000615
12983.250000,2,1.232370,1.233292,1.232709,0.000272
12983.500000,2,1.225469,1.226602,1.226056,0.000405
12983.750000,2,1.221380,1.223079,1.222153,0.000541
12984.000000,2,1.217360,1.218852,1.218120,0.000543
12984.250000,2,1.216297,1.218669,1.217247,0.000718
12984.500000,2,1.215346,1.217288,1.216240,0.000558
12984.750000,2,1.215014,1.216744,1.215829,0.000664
12985.000000,2,1.211805,1.214494,1.212934,0.000846
12985.250000,2,1.209503,1.211358,1.210222,0.000594
12985.500000,2,1.205205,1.207765,1.206132,0.000904
12985.750000,2,1.202166,1.204355,1.203564,0.000740
12986.000000,2,1.198277,1.201490,1.199849,0.001064
12986.250000,2,1.193968,1.196396,1.195001,0.000753
12986.500000,2,1.182351,1.186308,1.184411,0.001364
12986.750000,2,1.166956,1.171610,1.169907,0.001529
12987.000000,2,1.144962,1.148982,1.147736,0.001311
12987.250000,2,1.119249,1.123479,1.122145,0.001297
12987.500000,2,1.086809,1.090300,1.089360,0.001139
12987.750000,2,1.049089,1.053902,1.052363,0.001500
12988.000000,2,1.004032,1.008960,1.007353,0.001775
12988.250000,2,0.953481,0.958729,0.956774,0.001785
12988.500000,2,0.895696,0.902395,0.899631,0.002171
12988.750000,2,0.838273,0.844048,0.841527,0.001992
12989.000000,2,0.777355,0.783617,0.781084,0.002034
12989.250000,2,0.718407,0.724398,0.721907,0.002050
12989.500000,2,0.657729,0.663827,0.661120,0.002077
12989.750000,2,0.599063,0.604370,0.602056,0.001871
12990.000000,2,0.539667,0.545254,0.542724,0.002012
12990.250000,2,0.485156,0.490317,0.487766,0.001872
12990.500000,2,0.433913,0.438676,0.436384,0.001682
12990.750000,2,0.390798,0.395201,0.393016,0.001518
12991.000000,2,0.353369,0.356668,0.355112,0.001144
12991.250000,2,0.325014,0.327512,0.326349,0.000924
12991.500000,2,0.302842,0.304797,0.303950,0.000664
12991.750000,2,0.290843,0.292470,0.291520,0.000537
12992.000000,3,0.296638,0.297407,0.297012,0.000282
12992.250000,3,0.299065,0.300414,0.299683,0.000466
12992.500000,3,0.307336,0.308631,0.307945,0.000514
12992.750000,3,0.320973,0.322463,0.321756,0.000556
12993.000000,3,0.339967,0.342279,0.341281,0.000714
12993.250000,3,0.363910,0.366450,0.365032,0.000857
12993.500000,3,0.392941,0.395619,0.394163,0.000899
12993.750000,3,0.426603,0.430246,0.428124,0.001129
12994.000000,3,0.465269,0.469853,0.467307,0.001422
12994.250000,3,0.509064,0.513682,0.511052,0.001500
12994.500000,3,0.556143,0.561595,0.558415,0.001699
12994.750000,3,0.605713,0.610416,0.607637,0.001430
12995.000000,3,0.655035,0.660387,0.657088,0.001696
12995.250000,3,0.702634,0.707918,0.704778,0.001656
12995.500000,3,0.749165,0.754474,0.751095,0.001743
12995.750000,3,0.794253,0.799770,0.796284,0.001832
12996.000000,3,0.838672,0.843189,0.840332,0.001580
12996.250000,3,0.879408,0.884017,0.881285,0.001623
12996.500000,3,0.916044,0.920369,0.918001,0.001412
12996.750000,3,0.947197,0.951641,0.949221,0.001398
12997.000000,3,0.972948,0.976265,0.974578,0.001278
12997.250000,3,0.994196,0.997757,0.996264,0.001214
12997.500000,3,1.013603,1.017178,1.015385,0.001194
12997.750000,3,1.030970,1.033515,1.032157,0.000901
12998.000000,3,1.044918,1.047916,1.046342,0.001070
12998.250000,3,1.053735,1.057954,1.056405,0.001568
12998.500000,3,1.061390,1.064482,1.063327,0.001052
12998.750000,3,1.066509,1.069898,1.068369,0.001118
12999.000000,3,1.072276,1.075720,1.073914,0.001163
12999.250000,3,1.079860,1.082978,1.081483,0.001121
12999.500000,3,1.088181,1.090988,1.090069,0.001090
12999.750000,3,1.096989,1.100083,1.098926,0.001085
13000.000000,3,1.105455,1.108529,1.107242,0.001157
13000.250000,3,1.110409,1.113541,1.112402,0.001129
13000.500000,3,1.114365,1.117653,1.116070,0.001161
13000.750000,3,1.115707,1.120383,1.118409,0.001713
13001.000000,3,1.117815,1.121432,1.120074,0.001378
13001.250000,3,1.117427,1.121649,1.120256,0.001600
13001.500000,3,1.115458,1.119829,1.118188,0.001622
13001.750000,3,1.111781,1.116289,1.114667,0.001636
13002.000000,3,1.107596,1.111746,1.110182,0.001677
13002.250000,3,1.103436,1.107925,1.106064,0.001695
13002.500000,3,1.101094,1.106471,1.103740,0.001778
13002.750000,3,1.100075,1.104315,1.102547,0.001590
13003.000000,3,1.099620,1.103563,1.102170,0.001446
13003.250000,3,1.098369,1.101999,1.100397,0.001382
13003.500000,3,1.095249,1.098986,1.097553,0.001395
13003.750000,3,1.092783,1.096380,1.094880,0.001184
13004.000000,3,1.091999,1.095280,1.093893,0.001230
13004.250000,3,1.092716,1.095510,1.094097,0.001014
13004.500000,3,1.093988,1.097065,1.095997,0.001122
13004.750000,3,1.096370,1.098986,1.097650,0.000940
13005.000000,3,1.097227,1.098940,1.098228,0.000602
13005.250000,3,1.096077,1.099336,1.097844,0.001111
13005.500000,3,1.095512,1.098108,1.097027,0.001002
13005.750000,3,1.094782,1.097227,1.096297,0.000865
13006.000000,3,1.095310,1.097597,1.096613,0.000722
13006.250000,3,1.095643,1.098288,1.097181,0.000811
13006.500000,3,1.095259,1.097877,1.096465,0.000960
13006.750000,3,1.092918,1.095060,1.094251,0.000850
13007.000000,3,1.091081,1.094056,1.092528,0.000980
13007.250000,3,1.090072,1.093410,1.091824,0.001050
13007.500000,3,1.092306,1.094628,1.093614,0.000859
13007.750000,3,1.095896,1.098367,1.097113,0.000784
13008.000000,3,1.100367,1.102991,1.101478,0.000841
13008.250000,3,1.104910,1.107410,1.105942,0.000815
13008.500000,3,1.107524,1.110352,1.109033,0.000918
13008.750000,3,1.110663,1.113832,1.112395,0.001019
13009.000000,3,1.116145,1.118276,1.117193,0.000796
13009.250000,3,1.123462,1.125736,1.124391,0.000819
13009.500000,3,1.131043,1.133580,1.132756,0.000893
13009.750000,3,1.139502,1.141784,1.140338,0.000693
13010.000000,3,1.145730,1.148621,1.147743,0.000960
13010.250000,3,1.151059,1.154584,1.153187,0.001083
13010.500000,3,1.157015,1.159110,1.158397,0.000680
13010.750000,3,1.162244,1.165468,1.163899,0.000950
13011.000000,3,1.168401,1.170742,1.169742,0.000895
13011.250000,3,1.173761,1.175478,1.174661,0.000627
13011.500000,3,1.177274,1.178845,1.178218,0.000626
13011.750000,3,1.179898,1.180982,1.180434,0.000351
13012.000000,3,1.183057,1.184654,1.183785,0.000506
13012.250000,3,1.187432,1.188512,1.188175,0.000356
13012.500000,3,1.194295,1.195705,1.195194,0.000545
13012.750000,3,1.203893,1.206638,1.204830,0.000889
13013.000000,3,1.213119,1.216370,1.214423,0.001136
13013.250000,3,1.221788,1.224233,1.222912,0.000911
13013.500000,3,1.228448,1.232514,1.229940,0.001360
13013.750000,3,1.235647,1.239801,1.237163,0.001347
13014.000000,3,1.242687,1.247396,1.244550,0.001783
13014.250000,3,1.252120,1.256591,1.253803,0.001765
13014.500000,3,1.260487,1.265429,1.262532,0.001866
13014.750000,3,1.267076,1.273136,1.269738,0.002195
13015.000000,3,1.272321,1.276980,1.274405,0.001634
13015.250000,3,1.274256,1.280454,1.277129,0.002091
13015.500000,3,1.277960,1.283967,1.280279,0.002274
13015.750000,3,1.282199,1.288176,1.284528,0.002239
13016.000000,3,1.287734,1.293526,1.290105,0.002208
13016.250000,3,1.292057,1.299019,1.295029,0.002433
13016.500000,3,1.295266,1.301733,1.298135,0.002347
13016.750000,3,1.295386,1.302116,1.298001,0.002637
13017.000000,3,1.293711,1.300670,1.297163,0.002430
13017.250000,3,1.293419,1.300242,1.296194,0.002686
13017.500000,3,1.293290,1.300743,1.296769,0.002634
13017.750000,3,1.295396,1.301682,1.297747,0.002525
13018.000000,3,1.294648,1.301107,1.297012,0.002452
13018.250000,3,1.289239,1.296585,1.291983,0.002805
13018.500000,3,1.278538,1.284361,1.281081,0.002199
13018.750000,3,1.261560,1.267347,1.264210,0.002117
13019.000000,3,1.239377,1.245166,1.242301,0.001991
13019.250000,3,1.212010,1.217235,1.214617,0.001825
13019.500000,3,1.177673,1.184117,1.181171,0.002111
13019.750000,3,1.136306,1.142540,1.140086,0.001956
13020.000000,3,1.087809,1.093423,1.091267,0.001931
13020.250000,3,1.032542,1.037862,1.035994,0.001873
13020.500000,3,0.973745,0.978620,0.976625,0.001730
13020.750000,3,0.911033,0.916581,0.914276,0.002002
13021.000000,3,0.846983,0.852742,0.850484,0.001978
13021.250000,3,0.781005,0.787151,0.784540,0.002000
13021.500000,3,0.713567,0.719651,0.717212,0.002025
13021.750000,3,0.645727,0.651765,0.649231,0.002058
13022.000000,3,0.580117,0.586155,0.583573,0.001992
13022.250000,3,0.519114,0.524105,0.521862,0.001722
13022.500000,3,0.464129,0.468380,0.466491,0.001450
13022.750000,3,0.415637,0.419324,0.417605,0.001264
13023.000000,3,0.374893,0.378472,0.376766,0.001245
13023.250000,3,0.342493,0.345146,0.343911,0.000986
13023.500000,3,0.319150,0.320764,0.319948,0.000583
13023.750000,3,0.304657,0.305598,0.305242,0.000325
13024.000000,4,0.289892,0.290739,0.290366,0.000298
13024.250000,4,0.293690,0.295284,0.294629,0.000557
13024.500000,4,0.306057,0.307943,0.306968,0.000658
13024.750000,4,0.325836,0.328437,0.327163,0.000907
13025.000000,4,0.354337,0.357547,0.355862,0.001114
13025.250000,4,0.387375,0.391228,0.389349,0.001422
13025.500000,4,0.428628,0.433373,0.430947,0.001579
13025.750000,4,0.477027,0.481828,0.479464,0.001649
13026.000000,4,0.531072,0.536123,0.533330,0.001678
13026.250000,4,0.588978,0.594778,0.591438,0.001967
13026.500000,4,0.648293,0.653978,0.650906,0.001855
13026.750000,4,0.708261,0.713858,0.710489,0.001839
13027.000000,4,0.766156,0.771948,0.768446,0.002010
13027.250000,4,0.823119,0.828675,0.825488,0.001918
13027.500000,4,0.878416,0.883909,0.880562,0.001760
13027.750000,4,0.931039,0.936373,0.933203,0.001767
13028.000000,4,0.979065,0.984719,0.981436,0.001928
13028.250000,4,1.020481,1.026533,1.023601,0.001752
13028.500000,4,1.055904,1.062091,1.058969,0.001921
13028.750000,4,1.086658,1.092473,1.089422,0.001863
13029.000000,4,1.112545,1.118008,1.115335,0.001725
13029.250000,4,1.134894,1.139841,1.137372,0.001648
13029.500000,4,1.151746,1.157237,1.154547,0.001785
13029.750000,4,1.162101,1.168378,1.165764,0.001872
13030.000000,4,1.168797,1.173635,1.171734,0.001577
13030.250000,4,1.173565,1.178233,1.176307,0.001678
13030.500000,4,1.178612,1.182054,1.180745,0.001147
13030.750000,4,1.186209,1.189205,1.188108,0.001049
13031.000000,4,1.196573,1.198800,1.197834,0.000776
13031.250000,4,1.207128,1.209350,1.208187,0.000652
13031.500000,4,1.215244,1.217616,1.216694,0.000740
13031.750000,4,1.221232,1.222739,1.222059,0.000588
13032.000000,4,1.224210,1.226553,1.225193,0.000744
13032.250000,4,1.227568,1.228982,1.228126,0.000534
13032.500000,4,1.231336,1.231762,1.231553,0.000159
13032.750000,4,1.234465,1.236146,1.235494,0.000583
13033.000000,4,1.237693,1.238512,1.237944,0.000295
13033.250000,4,1.238099,1.239448,1.238553,0.000447
13033.500000,4,1.236463,1.238454,1.237271,0.000671
13033.750000,4,1.235295,1.236365,1.236009,0.000377
13034.000000,4,1.235185,1.237132,1.236143,0.000687
13034.250000,4,1.238169,1.239335,1.238908,0.000374
13034.500000,4,1.240732,1.242791,1.241887,0.000684
13034.750000,4,1.242947,1.244825,1.243721,0.000543
13035.000000,4,1.242043,1.244030,1.242870,0.000757
13035.250000,4,1.239987,1.241535,1.240947,0.000565
13035.500000,4,1.238408,1.239704,1.239051,0.000506
13035.750000,4,1.239562,1.240377,1.240108,0.000240
13036.000000,4,1.243176,1.244715,1.243971,0.000435
13036.250000,4,1.247196,1.249230,1.248468,0.000723
13036.500000,4,1.249254,1.251078,1.250000,0.000564
13036.750000,4,1.248772,1.251179,1.249665,0.000759
13037.000000,4,1.245410,1.248507,1.246554,0.000890
13037.250000,4,1.243385,1.245072,1.244420,0.000580
13037.500000,4,1.241919,1.243435,1.242566,0.000541
13037.750000,4,1.241331,1.243887,1.242367,0.000778
13038.000000,4,1.238962,1.241714,1.240363,0.001118
13038.250000,4,1.234798,1.237520,1.236260,0.000864
13038.500000,4,1.228537,1.231433,1.229828,0.000959
13038.750000,4,1.221053,1.224150,1.222626,0.001016
13039.000000,4,1.214789,1.217623,1.216025,0.001043
13039.250000,4,1.211717,1.213726,1.212566,0.000805
13039.500000,4,1.208695,1.210774,1.209718,0.000676
13039.750000,4,1.205184,1.207648,1.206156,0.000810
13040.000000,4,1.209574,1.213906,1.211611,0.001358
13040.250000,4,1.193354,1.195551,1.194597,0.000793
13040.500000,4,1.186841,1.189409,1.188288,0.000828
13040.750000,4,1.184101,1.185949,1.185134,0.000648
13041.000000,4,1.183589,1.185903,1.184807,0.000799
13041.250000,4,1.185614,1.188477,1.186497,0.000947
13041.500000,4,1.186532,1.189067,1.187186,0.000795
13041.750000,4,1.185168,1.187495,1.186368,0.000773
13042.000000,4,1.182455,1.184319,1.183391,0.000727
13042.250000,4,1.178770,1.181421,1.179549,0.000902
13042.500000,4,1.174820,1.177833,1.175840,0.000928
13042.750000,4,1.170263,1.171456,1.170647,0.000509
13043.000000,4,1.163067,1.165479,1.163831,0.000910
13043.250000,4,1.154156,1.155684,1.154871,0.000451
13043.500000,4,1.143713,1.146109,1.145015,0.000764
13043.750000,4,1.135658,1.137633,1.136549,0.000787
13044.000000,4,1.130562,1.132555,1.131280,0.000648
13044.250000,4,1.128205,1.131096,1.129473,0.000921
13044.500000,4,1.128567,1.131486,1.129783,0.000969
13044.750000,4,1.129491,1.131859,1.130489,0.000964
13045.000000,4,1.128070,1.130346,1.129155,0.000820
13045.250000,4,1.125463,1.127888,1.126069,0.000795
13045.500000,4,1.122012,1.123880,1.122735,0.000606
13045.750000,4,1.119397,1.121898,1.120676,0.000793
13046.000000,4,1.118704,1.120601,1.119421,0.000717
13046.250000,4,1.117569,1.120002,1.118803,0.000860
13046.500000,4,1.114867,1.116783,1.116154,0.000669
13046.750000,4,1.110780,1.112144,1.111572,0.000439
13047.000000,4,1.104871,1.106836,1.105659,0.000579
13047.250000,4,1.098677,1.100473,1.099706,0.000606
13047.500000,4,1.093882,1.095885,1.094794,0.000633
13047.750000,4,1.089989,1.091426,1.090563,0.000521
13048.000000,4,1.084769,1.085970,1.085426,0.000362
13048.250000,4,1.078095,1.079542,1.079078,0.000520
13048.500000,4,1.068599,1.070886,1.070026,0.000748
13048.750000,4,1.061065,1.062561,1.061713,0.000516
13049.000000,4,1.054184,1.055209,1.054585,0.000330
13049.250000,4,1.049296,1.050456,1.049962,0.000351
13049.500000,4,1.045518,1.047458,1.046303,0.000642
13049.750000,4,1.041205,1.042764,1.041850,0.000608
13050.000000,4,1.032623,1.034904,1.033708,0.000787
13050.250000,4,1.021496,1.023600,1.022415,0.000664
13050.500000,4,1.006733,1.008767,1.007507,0.000708
13050.750000,4,0.989714,0.992187,0.990936,0.000716
13051.000000,4,0.969522,0.973267,0.971433,0.001284
13051.250000,4,0.946924,0.950667,0.949115,0.001221
13051.500000,4,0.919611,0.923243,0.921811,0.001164
13051.750000,4,0.886182,0.890098,0.888822,0.001203
13052.000000,4,0.848017,0.852766,0.850966,0.001563
13052.250000,4,0.806143,0.810817,0.809330,0.001524
13052.500000,4,0.761540,0.766432,0.764660,0.001694
