# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.271127,0.271744,0.271395,0.000207
13428.250000,1,0.273994,0.275576,0.274686,0.000512
13428.500000,1,0.283045,0.284814,0.283903,0.000637
13428.750000,1,0.299032,0.301147,0.300142,0.000789
13429.000000,1,0.320839,0.323293,0.322060,0.000951
13429.250000,1,0.349981,0.352987,0.351267,0.001119
13429.500000,1,0.384210,0.387743,0.386001,0.001353
13429.750000,1,0.425599,0.430111,0.427299,0.001619
13430.000000,1,0.470627,0.475709,0.472625,0.001707
13430.250000,1,0.520512,0.525813,0.522634,0.001867
13430.500000,1,0.572833,0.578240,0.574859,0.001953
13430.750000,1,0.627392,0.633380,0.629873,0.001930
13431.000000,1,0.682711,0.689170,0.685100,0.002056
13431.250000,1,0.737942,0.744695,0.740516,0.002126
13431.500000,1,0.790979,0.797119,0.793216,0.002037
13431.750000,1,0.840548,0.847005,0.843122,0.001974
13432.000000,1,0.886763,0.892185,0.888571,0.001758
13432.250000,1,0.928425,0.933655,0.930204,0.001606
13432.500000,1,0.965654,0.971138,0.967555,0.001625
13432.750000,1,1.000255,1.005327,1.002072,0.001516
13433.000000,1,1.031491,1.035733,1.032807,0.001322
13433.250000,1,1.057556,1.062406,1.059460,0.001396
13433.500000,1,1.079437,1.082979,1.080811,0.000989
13433.750000,1,1.096755,1.100478,1.097658,0.001189
13434.000000,1,1.109281,1.112985,1.110576,0.001120
13434.250000,1,1.119938,1.123047,1.120947,0.000963
13434.500000,1,1.129233,1.132940,1.130441,0.001139
13434.750000,1,1.137345,1.141135,1.138386,0.001243
13435.000000,1,1.143617,1.147863,1.145431,0.001280
13435.250000,1,1.149821,1.154052,1.151506,0.001275
13435.500000,1,1.155537,1.158933,1.156659,0.001097
13435.750000,1,1.160436,1.164903,1.161907,0.001372
13436.000000,1,1.166433,1.172220,1.168440,0.001684
13436.250000,1,1.174339,1.178648,1.175692,0.001411
13436.500000,1,1.181374,1.186914,1.182958,0.001693
13436.750000,1,1.189385,1.195748,1.191027,0.002035
13437.000000,1,1.196207,1.202067,1.197547,0.001916
13437.250000,1,1.202446,1.208036,1.203886,0.001792
13437.500000,1,1.206575,1.212668,1.208495,0.001977
13437.750000,1,1.211688,1.217848,1.213381,0.002109
13438.000000,1,1.214748,1.220414,1.216268,0.001925
13438.250000,1,1.217023,1.222450,1.218795,0.001746
13438.500000,1,1.240169,1.242613,1.241898,0.000759
13438.750000,1,1.219171,1.224487,1.220656,0.001802
13439.000000,1,1.219610,1.226363,1.221758,0.002049
13439.250000,1,1.222823,1.229068,1.224793,0.002076
13439.500000,1,1.225593,1.231863,1.227927,0.001940
13439.750000,1,1.229677,1.235068,1.231466,0.001784
13440.000000,1,1.231745,1.236615,1.233309,0.001604
13440.250000,1,1.232472,1.236884,1.234355,0.001371
13440.500000,1,1.233298,1.237404,1.234661,0.001266
13440.750000,1,1.234142,1.238921,1.236286,0.001297
13441.000000,1,1.236091,1.240418,1.237833,0.001253
13441.250000,1,1.239975,1.242584,1.240842,0.000813
13441.500000,1,1.241325,1.243712,1.242435,0.000791
13441.750000,1,1.241676,1.242823,1.242251,0.000483
13442.000000,1,1.239365,1.241153,1.240270,0.000589
13442.250000,1,1.237850,1.239102,1.238422,0.000409
13442.500000,1,1.235498,1.236681,1.236041,0.000384
13442.750000,1,1.234978,1.236767,1.236196,0.000574
13443.000000,1,1.234718,1.236521,1.235608,0.000638
13443.250000,1,1.233890,1.236697,1.235762,0.000859
13443.500000,1,1.232203,1.234421,1.233332,0.000743
13443.750000,1,1.229388,1.232076,1.231019,0.000901
13444.000000,1,1.226663,1.229850,1.228484,0.000993
13444.250000,1,1.225465,1.228146,1.227259,0.000835
13444.500000,1,1.224826,1.227635,1.226456,0.000904
13444.750000,1,1.224656,1.228580,1.227038,0.001148
13445.000000,1,1.223748,1.226709,1.225801,0.000909
13445.250000,1,1.222051,1.224744,1.223812,0.000837
13445.500000,1,1.219206,1.221300,1.220560,0.000681
13445.750000,1,1.214694,1.217577,1.216780,0.000906
13446.000000,1,1.212069,1.213983,1.213040,0.000690
13446.250000,1,1.209014,1.210449,1.209747,0.000487
13446.500000,1,1.203893,1.205479,1.204989,0.000481
13446.750000,1,1.199242,1.201253,1.200194,0.000620
13447.000000,1,1.193308,1.194745,1.194069,0.000480
13447.250000,1,1.187782,1.189357,1.188705,0.000490
13447.500000,1,1.182971,1.185172,1.184359,0.000645
13447.750000,1,1.179437,1.182368,1.181169,0.000906
13448.000000,1,1.176749,1.179118,1.177771,0.000789
13448.250000,1,1.172919,1.175679,1.174813,0.000881
13448.500000,1,1.168666,1.170568,1.169890,0.000660
13448.750000,1,1.165262,1.167457,1.166413,0.000682
13449.000000,1,1.161399,1.164027,1.162911,0.000848
13449.250000,1,1.159892,1.163420,1.161820,0.001166
13449.500000,1,1.158634,1.162230,1.160785,0.001199
13449.750000,1,1.157326,1.162108,1.160319,0.001367
13450.000000,1,1.154711,1.159782,1.157872,0.001556
13450.250000,1,1.152166,1.157088,1.155257,0.001532
13450.500000,1,1.148572,1.153857,1.151736,0.001518
13450.750000,1,1.146675,1.150735,1.149398,0.001411
13451.000000,1,1.145118,1.149791,1.148034,0.001386
13451.250000,1,1.143591,1.149304,1.147424,0.001731
13451.500000,1,1.141315,1.147902,1.145642,0.001903
13451.750000,1,1.138899,1.144532,1.142278,0.001668
13452.000000,1,1.131433,1.138070,1.136076,0.002055
13452.250000,1,1.126012,1.132523,1.130218,0.001869
13452.500000,1,1.120063,1.126260,1.124324,0.001851
13452.750000,1,1.115551,1.121349,1.119772,0.001851
13453.000000,1,1.110809,1.117452,1.115189,0.001933
13453.250000,1,1.106247,1.112203,1.110652,0.001870
13453.500000,1,1.099599,1.105185,1.103465,0.001690
13453.750000,1,1.091933,1.097311,1.095532,0.001593
13454.000000,1,1.081721,1.087877,1.085979,0.001826
13454.250000,1,1.073126,1.077846,1.076367,0.001432
13454.500000,1,1.061877,1.066156,1.065054,0.001351
13454.750000,1,1.048241,1.052635,1.051305,0.001353
13455.000000,1,1.029564,1.034244,1.032433,0.001341
13455.250000,1,1.005936,1.011270,1.009139,0.001498
13455.500000,1,0.976714,0.981332,0.979661,0.001556
13455.750000,1,0.942364,0.947729,0.945394,0.001517
13456.000000,1,0.903092,0.908377,0.906244,0.001619
13456.250000,1,0.860005,0.865552,0.863014,0.001823
13456.500000,1,0.811413,0.816439,0.814172,0.001691
13456.750000,1,0.758498,0.764099,0.761626,0.001956
13457.000000,1,0.703443,0.708313,0.706060,0.001710
13457.250000,1,0.646586,0.651973,0.649682,0.001803
13457.500000,1,0.591509,0.595871,0.593784,0.001631
13457.750000,1,0.538400,0.542963,0.540891,0.001631
13458.000000,1,0.488327,0.491948,0.490166,0.001421
13458.250000,1,0.441530,0.444758,0.443304,0.001263
13458.500000,1,0.398423,0.401518,0.399935,0.001140
13458.750000,1,0.360861,0.363306,0.362067,0.000885
13459.000000,1,0.328609,0.331084,0.329756,0.000839
13459.250000,1,0.304061,0.305590,0.304794,0.000521
13459.500000,1,0.285693,0.286958,0.286312,0.000353
13459.750000,1,0.274853,0.275945,0.275509,0.000344
13460.000000,2,0.287359,0.288748,0.287893,0.000440
13460.250000,2,0.291220,0.292239,0.291630,0.000352
13460.500000,2,0.300055,0.301922,0.300904,0.000643
13460.750000,2,0.317296,0.319033,0.318137,0.000672
13461.000000,2,0.339517,0.342156,0.340611,0.001000
13461.250000,2,0.369588,0.372056,0.370784,0.001038
13461.500000,2,0.404477,0.407660,0.405963,0.001213
13461.750000,2,0.445654,0.449408,0.447691,0.001446
13462.000000,2,0.491211,0.495662,0.493367,0.001719
13462.250000,2,0.541886,0.546171,0.544113,0.001667
13462.500000,2,0.594754,0.599623,0.597342,0.001793
13462.750000,2,0.651000,0.655852,0.653558,0.001901
13463.000000,2,0.706457,0.712210,0.709515,0.002070
13463.250000,2,0.762404,0.767563,0.765169,0.001860
13463.500000,2,0.814978,0.819944,0.817659,0.001913
13463.750000,2,0.865629,0.870913,0.868227,0.001812
13464.000000,2,0.911821,0.917221,0.914453,0.001803
13464.250000,2,0.955230,0.960970,0.958436,0.001968
13464.500000,2,0.993989,0.998569,0.996625,0.001646
13464.750000,2,1.028620,1.033459,1.030427,0.001568
13465.000000,2,1.055646,1.060017,1.057350,0.001382
13465.250000,2,1.078309,1.081439,1.079739,0.001049
13465.500000,2,1.095259,1.098425,1.096547,0.001068
13465.750000,2,1.110499,1.113324,1.111735,0.000852
13466.000000,2,1.121889,1.124446,1.123045,0.000798
13466.250000,2,1.130772,1.133997,1.132666,0.000900
13466.500000,2,1.136753,1.139031,1.137578,0.000707
13466.750000,2,1.139795,1.142151,1.140972,0.000734
13467.000000,2,1.140044,1.142050,1.141155,0.000557
13467.250000,2,1.140750,1.143265,1.142118,0.000696
13467.500000,2,1.141725,1.144491,1.143230,0.000794
13467.750000,2,1.145714,1.147701,1.146548,0.000609
13468.000000,2,1.148927,1.150396,1.149794,0.000445
13468.250000,2,1.151932,1.153374,1.152634,0.000491
13468.500000,2,1.151690,1.153838,1.152828,0.000723
13468.750000,2,1.152897,1.154025,1.153415,0.000488
13469.000000,2,1.152180,1.153415,1.152748,0.000383
13469.250000,2,1.152618,1.154945,1.153690,0.000782
13469.500000,2,1.153161,1.155419,1.154288,0.000657
13469.750000,2,1.153789,1.155652,1.155036,0.000619
13470.000000,2,1.151236,1.154710,1.153622,0.001066
13470.250000,2,1.150993,1.153758,1.152453,0.000891
13470.500000,2,1.147955,1.151351,1.150409,0.001050
13470.750000,2,1.149292,1.153546,1.152003,0.001402
13471.000000,2,1.151814,1.155751,1.154403,0.001192
13471.250000,2,1.157081,1.161128,1.159510,0.001178
13471.500000,2,1.160454,1.164237,1.163198,0.001171
13471.750000,2,1.164444,1.169327,1.167259,0.001458
13472.000000,2,1.167098,1.171264,1.170189,0.001313
13472.250000,2,1.168577,1.171812,1.170857,0.001029
13472.500000,2,1.170562,1.173745,1.172493,0.000967
13472.750000,2,1.172800,1.176720,1.175452,0.001168
13473.000000,2,1.174563,1.178619,1.177564,0.001291
13473.250000,2,1.176913,1.181028,1.179788,0.001298
13473.500000,2,1.177125,1.180657,1.179351,0.001081
13473.750000,2,1.177531,1.180260,1.179350,0.000909
13474.000000,2,1.175951,1.178944,1.178053,0.000920
13474.250000,2,1.176508,1.179705,1.178872,0.000997
13474.500000,2,1.176629,1.179443,1.178612,0.000873
13474.750000,2,1.177561,1.180159,1.179110,0.000749
13475.000000,2,1.176416,1.178025,1.177369,0.000472
13475.250000,2,1.174259,1.176926,1.176105,0.000845
13475.500000,2,1.172861,1.175306,1.173809,0.000759
13475.750000,2,1.173894,1.175818,1.174783,0.000695
13476.000000,2,1.205962,1.219923,1.216046,0.004444
13476.250000,2,1.180833,1.182711,1.181854,0.000667
13476.500000,2,1.183699,1.185405,1.184781,0.000674
13476.750000,2,1.186677,1.188835,1.187896,0.000709
13477.000000,2,1.188551,1.189725,1.189085,0.000356
13477.250000,2,1.191073,1.192607,1.191864,0.000452
13477.500000,2,1.193773,1.194260,1.194037,0.000166
13477.750000,2,1.197878,1.199010,1.198455,0.000427
13478.000000,2,1.201121,1.203503,1.202202,0.000678
13478.250000,2,1.203865,1.207576,1.206038,0.001092
13478.500000,2,1.205243,1.208566,1.207216,0.000957
13478.750000,2,1.207583,1.210377,1.208648,0.000787
13479.000000,2,1.207400,1.209737,1.208489,0.000687
13479.250000,2,1.207947,1.209990,1.209154,0.000684
13479.500000,2,1.206124,1.209387,1.207980,0.000974
13479.750000,2,1.204433,1.207246,1.206470,0.000917
13480.000000,2,1.201323,1.203403,1.202376,0.000840
13480.250000,2,1.198426,1.200179,1.199048,0.000710
13480.500000,2,1.193514,1.195168,1.194210,0.000559
13480.750000,2,1.191847,1.193517,1.192544,0.000568
13481.000000,2,1.190070,1.191566,1.190865,0.000492
13481.250000,2,1.191105,1.192608,1.191774,0.000487
13481.500000,2,1.189958,1.191655,1.191028,0.000576
13481.750000,2,1.189776,1.190850,1.190273,0.000359
13482.000000,2,1.187159,1.188682,1.187735,0.000472
13482.250000,2,1.184642,1.186580,1.185393,0.000649
13482.500000,2,1.181659,1.182754,1.182210,0.000390
13482.750000,2,1.178568,1.180630,1.179613,0.000732
13483.000000,2,1.173544,1.175748,1.174803,0.000608
13483.250000,2,1.167754,1.171150,1.169414,0.000989
13483.500000,2,1.160866,1.164596,1.162711,0.001110
13483.750000,2,1.157144,1.158985,1.157790,0.000718
13484.000000,2,1.152005,1.155713,1.153533,0.001231
13484.250000,2,1.150867,1.153617,1.152150,0.000982
13484.500000,2,1.149611,1.152148,1.150489,0.000793
13484.750000,2,1.147846,1.151560,1.149554,0.001256
13485.000000,2,1.144722,1.148907,1.146237,0.001244
13485.250000,2,1.141563,1.145362,1.143052,0.001192
13485.500000,2,1.137439,1.141472,1.138710,0.001300
13485.750000,2,1.134152,1.138292,1.136286,0.001260
13486.000000,2,1.129872,1.134980,1.132364,0.001549
13486.250000,2,1.125835,1.129652,1.127646,0.001316
13486.500000,2,1.115449,1.119685,1.117500,0.001420
13486.750000,2,1.101769,1.104553,1.103458,0.001088
13487.000000,2,1.080703,1.084214,1.082542,0.001333
13487.250000,2,1.055852,1.059556,1.057722,0.001310
13487.500000,2,1.025110,1.028698,1.027159,0.001287
13487.750000,2,0.989430,0.995203,0.992076,0.001777
13488.000000,2,0.946910,0.952417,0.949787,0.001830
13488.250000,2,0.900021,0.904791,0.902016,0.001609
13488.500000,2,0.846482,0.850882,0.848598,0.001506
13488.750000,2,0.791507,0.797017,0.793958,0.001954
13489.000000,2,0.735944,0.740576,0.737653,0.001535
13489.250000,2,0.680169,0.685537,0.682419,0.001728
13489.500000,2,0.624621,0.629125,0.626613,0.001535
13489.750000,2,0.570256,0.574502,0.572115,0.001444
13490.000000,2,0.516038,0.520130,0.517958,0.001429
13490.250000,2,0.466858,0.470639,0.468103,0.001311
13490.500000,2,0.420512,0.423597,0.421893,0.001112
13490.750000,2,0.381820,0.384298,0.382740,0.000979
13491.000000,2,0.348135,0.350297,0.349106,0.000742
13491.250000,2,0.322659,0.324392,0.323563,0.000550
13491.500000,2,0.303381,0.304526,0.303938,0.000356
13491.750000,2,0.292530,0.293200,0.292825,0.000251
13492.000000,3,0.300010,0.301098,0.300753,0.000362
13492.250000,3,0.302530,0.304003,0.303366,0.000488
13492.500000,3,0.310790,0.312292,0.311493,0.000514
13492.750000,3,0.323799,0.326064,0.325032,0.000746
13493.000000,3,0.343098,0.345576,0.344303,0.000769
13493.250000,3,0.366762,0.369000,0.367817,0.000755
13493.500000,3,0.394644,0.397619,0.396394,0.000979
13493.750000,3,0.428176,0.431580,0.429704,0.001121
13494.000000,3,0.466038,0.469610,0.468082,0.001215
13494.250000,3,0.508581,0.512891,0.510840,0.001503
13494.500000,3,0.554778,0.558619,0.556842,0.001403
13494.750000,3,0.602719,0.606854,0.604808,0.001575
13495.000000,3,0.650952,0.654718,0.652884,0.001565
13495.250000,3,0.696384,0.701096,0.698884,0.001816
13495.500000,3,0.741383,0.745667,0.743494,0.001797
13495.750000,3,0.784513,0.789408,0.786963,0.001884
13496.000000,3,0.826168,0.831836,0.829015,0.002093
13496.250000,3,0.864738,0.871138,0.868456,0.002124
13496.500000,3,0.900022,0.906370,0.903453,0.002179
13496.750000,3,0.929173,0.935561,0.932703,0.002011
13497.000000,3,0.952625,0.959923,0.956809,0.002248
13497.250000,3,0.973670,0.979037,0.977058,0.001772
13497.500000,3,0.991485,0.997535,0.994923,0.001854
13497.750000,3,1.005661,1.013232,1.010578,0.002335
13498.000000,3,1.018600,1.025719,1.023089,0.002148
13498.250000,3,1.028538,1.034531,1.032559,0.001843
13498.500000,3,1.034240,1.041650,1.038363,0.002255
13498.750000,3,1.038577,1.045155,1.042715,0.001986
13499.000000,3,1.043485,1.049861,1.047323,0.001842
13499.250000,3,1.050713,1.055752,1.054179,0.001632
13499.500000,3,1.059557,1.064431,1.062909,0.001667
13499.750000,3,1.068240,1.072652,1.071200,0.001437
13500.000000,3,1.075458,1.081142,1.079126,0.001788
13500.250000,3,1.080648,1.085828,1.083862,0.001502
13500.500000,3,1.084081,1.088683,1.087100,0.001577
13500.750000,3,1.087343,1.091277,1.089826,0.001160
13501.000000,3,1.088929,1.093520,1.091476,0.001312
13501.250000,3,1.089632,1.094221,1.092225,0.001299
13501.500000,3,1.089351,1.092418,1.091083,0.000919
13501.750000,3,1.085777,1.089865,1.088239,0.001170
13502.000000,3,1.081872,1.085379,1.084249,0.001131
13502.250000,3,1.078489,1.081641,1.080571,0.000980
13502.500000,3,1.077476,1.080813,1.079722,0.001020
13502.750000,3,1.077857,1.080743,1.079514,0.000941
13503.000000,3,1.078299,1.081524,1.080257,0.000939
13503.250000,3,1.078811,1.081143,1.080053,0.000754
13503.500000,3,1.077706,1.080272,1.079222,0.000743
13503.750000,3,1.077064,1.079070,1.077969,0.000608
13504.000000,3,1.077124,1.079231,1.078475,0.000626
13504.250000,3,1.079293,1.081275,1.080461,0.000794
13504.500000,3,1.083177,1.085068,1.084120,0.000537
13504.750000,3,1.085888,1.088723,1.087619,0.000821
13505.000000,3,1.088036,1.091377,1.089921,0.000930
13505.250000,3,1.090144,1.092437,1.091580,0.000661
13505.500000,3,1.090997,1.093880,1.092360,0.000873
13505.750000,3,1.092945,1.094992,1.094050,0.000669
13506.000000,3,1.094330,1.097585,1.096316,0.000919
13506.250000,3,1.096810,1.099227,1.098347,0.000720
13506.500000,3,1.098547,1.101030,1.099638,0.000812
13506.750000,3,1.098034,1.100579,1.099466,0.000805
13507.000000,3,1.097472,1.100337,1.099269,0.000831
13507.250000,3,1.098426,1.101598,1.100034,0.000851
13507.500000,3,1.102070,1.103980,1.103396,0.000646
13507.750000,3,1.107631,1.109364,1.108560,0.000541
13508.000000,3,1.114028,1.115415,1.114567,0.000487
13508.250000,3,1.118991,1.120219,1.119829,0.000410
13508.500000,3,1.123703,1.124972,1.124368,0.000393
13508.750000,3,1.127998,1.130048,1.128779,0.000637
13509.000000,3,1.133480,1.134880,1.134496,0.000475
13509.250000,3,1.141742,1.143041,1.142142,0.000425
13509.500000,3,1.150647,1.152352,1.151495,0.000625
13509.750000,3,1.159614,1.161086,1.160293,0.000518
13510.000000,3,1.166842,1.169809,1.167764,0.000967
13510.250000,3,1.173145,1.174878,1.174203,0.000550
13510.500000,3,1.179065,1.181163,1.180063,0.000639
13510.750000,3,1.185076,1.187497,1.185956,0.000753
13511.000000,3,1.190918,1.191974,1.191414,0.000375
13511.250000,3,1.196020,1.198047,1.197008,0.000646
13511.500000,3,1.199813,1.201992,1.200756,0.000647
13511.750000,3,1.202505,1.204151,1.203082,0.000510
13512.000000,3,1.204599,1.207032,1.205518,0.000769
13512.250000,3,1.209516,1.211358,1.209972,0.000586
13512.500000,3,1.216115,1.219369,1.217225,0.000982
13512.750000,3,1.225317,1.228775,1.226427,0.001019
13513.000000,3,1.234329,1.238412,1.235907,0.001157
13513.250000,3,1.242781,1.246061,1.243806,0.001061
13513.500000,3,1.249550,1.253038,1.250801,0.001050
13513.750000,3,1.254586,1.259362,1.256855,0.001302
13514.000000,3,1.262867,1.267945,1.264499,0.001541
13514.250000,3,1.269536,1.276227,1.272355,0.001933
13514.500000,3,1.278769,1.283093,1.280651,0.001222
13514.750000,3,1.285147,1.291284,1.287489,0.001864
13515.000000,3,1.289203,1.294225,1.291105,0.001588
13515.250000,3,1.291489,1.295249,1.293006,0.001148
13515.500000,3,1.291997,1.298733,1.295223,0.001830
13515.750000,3,1.294760,1.302176,1.298235,0.002074
13516.000000,3,1.299397,1.306753,1.303199,0.002071
13516.250000,3,1.302731,1.311231,1.306704,0.002382
13516.500000,3,1.304874,1.311843,1.308699,0.002199
13516.750000,3,1.305495,1.311863,1.308014,0.002002
13517.000000,3,1.302360,1.310116,1.305703,0.002122
13517.250000,3,1.299336,1.309705,1.304135,0.002865
13517.500000,3,1.299126,1.309534,1.303857,0.002913
13517.750000,3,1.299897,1.309253,1.304050,0.002668
13518.000000,3,1.297534,1.308400,1.302662,0.003101
13518.250000,3,1.292848,1.301373,1.296742,0.002419
13518.500000,3,1.281543,1.290300,1.285351,0.002555
13518.750000,3,1.264329,1.272422,1.267565,0.002554
13519.000000,3,1.241729,1.248872,1.245041,0.002381
13519.250000,3,1.214252,1.220804,1.217161,0.002289
13519.500000,3,1.181438,1.186945,1.183737,0.002122
13519.750000,3,1.139767,1.145285,1.142131,0.002219
13520.000000,3,1.091409,1.096218,1.093548,0.001994
13520.250000,3,1.035840,1.040691,1.038115,0.001707
13520.500000,3,0.976903,0.981262,0.979073,0.001785
13520.750000,3,0.915423,0.919738,0.917492,0.001755
13521.000000,3,0.851433,0.856244,0.853808,0.001736
13521.250000,3,0.785872,0.790701,0.788322,0.001837
13521.500000,3,0.718978,0.723460,0.721165,0.001732
13521.750000,3,0.651085,0.655505,0.653302,0.001563
13522.000000,3,0.586200,0.590025,0.587798,0.001511
13522.250000,3,0.524847,0.528834,0.526371,0.001528
13522.500000,3,0.469365,0.472416,0.470927,0.001109
13522.750000,3,0.421211,0.423689,0.422289,0.000970
13523.000000,3,0.380201,0.382231,0.381153,0.000804
13523.250000,3,0.347333,0.349016,0.348099,0.000592
13523.500000,3,0.323266,0.324895,0.324158,0.000471
13523.750000,3,0.308585,0.309563,0.309239,0.000312
13524.000000,4,0.296910,0.298393,0.297656,0.000497
13524.250000,4,0.301705,0.302777,0.302065,0.000359
13524.500000,4,0.313497,0.314741,0.314199,0.000432
13524.750000,4,0.333643,0.335290,0.334568,0.000577
13525.000000,4,0.362316,0.364347,0.363489,0.000759
13525.250000,4,0.396281,0.398394,0.397429,0.000844
13525.500000,4,0.437846,0.440988,0.439594,0.001130
13525.750000,4,0.486739,0.490324,0.488796,0.001351
13526.000000,4,0.541308,0.544912,0.543455,0.001471
13526.250000,4,0.600470,0.604386,0.602482,0.001452
13526.500000,4,0.660569,0.664976,0.663161,0.001692
13526.750000,4,0.720913,0.725595,0.723609,0.001776
13527.000000,4,0.780648,0.784552,0.782756,0.001570
13527.250000,4,0.838450,0.842817,0.840905,0.001762
13527.500000,4,0.894502,0.898641,0.896865,0.001576
13527.750000,4,0.948151,0.951940,0.950410,0.001354
13528.000000,4,0.997493,1.000816,0.999487,0.001231
13528.250000,4,1.040616,1.042820,1.041925,0.000857
13528.500000,4,1.075777,1.078905,1.077646,0.001023
13528.750000,4,1.107257,1.109702,1.108689,0.000792
13529.000000,4,1.132710,1.135422,1.134337,0.000915
13529.250000,4,1.155977,1.157597,1.156661,0.000561
13529.500000,4,1.172394,1.174614,1.173290,0.000652
13529.750000,4,1.182264,1.185178,1.184065,0.000975
13530.000000,4,1.188509,1.190943,1.189703,0.000792
13530.250000,4,1.191669,1.195283,1.193214,0.001132
13530.500000,4,1.195441,1.198285,1.196667,0.000990
13530.750000,4,1.202167,1.204539,1.203070,0.000733
13531.000000,4,1.210806,1.213347,1.211701,0.000742
13531.250000,4,1.220281,1.222255,1.221031,0.000581
13531.500000,4,1.227519,1.229238,1.228233,0.000476
13531.750000,4,1.231243,1.233906,1.231979,0.000846
13532.000000,4,1.233132,1.234844,1.233764,0.000600
13532.250000,4,1.234529,1.236779,1.235219,0.000689
13532.500000,4,1.235757,1.238455,1.236534,0.000832
13532.750000,4,1.237937,1.239323,1.238633,0.000432
13533.000000,4,1.238387,1.240380,1.239169,0.000592
13533.250000,4,1.237322,1.239417,1.238133,0.000777
13533.500000,4,1.233223,1.235432,1.234245,0.000683
13533.750000,4,1.229819,1.231841,1.230604,0.000662
13534.000000,4,1.228144,1.231362,1.229053,0.001121
13534.250000,4,1.228239,1.231732,1.229584,0.001011
13534.500000,4,1.229515,1.231223,1.230226,0.000523
13534.750000,4,1.229297,1.231472,1.230198,0.000765
13535.000000,4,1.226020,1.228400,1.226999,0.000741
13535.250000,4,1.222006,1.225168,1.222971,0.001022
13535.500000,4,1.218273,1.219572,1.218832,0.000465
13535.750000,4,1.217941,1.220400,1.218739,0.000823
13536.000000,4,1.218756,1.220577,1.219832,0.000561
13536.250000,4,1.221593,1.223012,1.222204,0.000538
13536.500000,4,1.221705,1.223961,1.222606,0.000688
13536.750000,4,1.219753,1.221672,1.220454,0.000623
13537.000000,4,1.215785,1.216966,1.216408,0.000378
13537.250000,4,1.211907,1.213068,1.212532,0.000391
13537.500000,4,1.209384,1.210836,1.210189,0.000509
13537.750000,4,1.208205,1.209678,1.208871,0.000522
13538.000000,4,1.204998,1.206727,1.206115,0.000591
13538.250000,4,1.200714,1.203152,1.201904,0.000734
13538.500000,4,1.193104,1.196573,1.194724,0.001043
13538.750000,4,1.185151,1.187575,1.186640,0.000982
13539.000000,4,1.179741,1.181550,1.180819,0.000636
13539.250000,4,1.175532,1.177699,1.176789,0.000707
13539.500000,4,1.172014,1.174299,1.173421,0.000979
13539.750000,4,1.169687,1.171953,1.170706,0.000721
13540.000000,4,1.172171,1.176581,1.175422,0.001399
13540.250000,4,1.158185,1.160349,1.159660,0.000662
13540.500000,4,1.152849,1.154954,1.154256,0.000644
13540.750000,4,1.149128,1.152607,1.151433,0.001015
13541.000000,4,1.149926,1.152636,1.151651,0.000854
13541.250000,4,1.152370,1.154682,1.153849,0.000825
13541.500000,4,1.154195,1.155950,1.155177,0.000589
13541.750000,4,1.154076,1.156641,1.155778,0.000844
13542.000000,4,1.151692,1.154179,1.153507,0.000864
13542.250000,4,1.149916,1.151885,1.151198,0.000647
13542.500000,4,1.147103,1.148495,1.147894,0.000406
13542.750000,4,1.143482,1.145266,1.144647,0.000525
13543.000000,4,1.138764,1.140081,1.139320,0.000397
13543.250000,4,1.131492,1.132610,1.132092,0.000368
13543.500000,4,1.122854,1.124413,1.123652,0.000488
13543.750000,4,1.116490,1.117815,1.116959,0.000437
13544.000000,4,1.112260,1.113986,1.113160,0.000476
13544.250000,4,1.112200,1.114359,1.113011,0.000620
13544.500000,4,1.113906,1.116205,1.115089,0.000755
13544.750000,4,1.117158,1.118404,1.117652,0.000420
13545.000000,4,1.117268,1.120152,1.118145,0.000881
13545.250000,4,1.116764,1.118335,1.117307,0.000493
13545.500000,4,1.115532,1.117658,1.116469,0.000639
13545.750000,4,1.115233,1.116823,1.116367,0.000546
13546.000000,4,1.117387,1.119523,1.118003,0.000718
13546.250000,4,1.118245,1.119720,1.119013,0.000426
13546.500000,4,1.117517,1.119729,1.118702,0.000676
13546.750000,4,1.115781,1.117216,1.116679,0.000424
13547.000000,4,1.111830,1.113108,1.112765,0.000443
13547.250000,4,1.108301,1.109277,1.108798,0.000324
13547.500000,4,1.105708,1.107200,1.106304,0.000521
13547.750000,4,1.102989,1.104768,1.103836,0.000591
13548.000000,4,1.101038,1.101962,1.101486,0.000303
13548.250000,4,1.095379,1.096941,1.096358,0.000471
13548.500000,4,1.088653,1.090200,1.089486,0.000438
13548.750000,4,1.082261,1.083026,1.082746,0.000226
13549.000000,4,1.076200,1.077853,1.076996,0.000571
13549.250000,4,1.073327,1.074495,1.073956,0.000465
13549.500000,4,1.070834,1.072708,1.071868,0.000544
13549.750000,4,1.067592,1.069138,1.068532,0.000506
13550.000000,4,1.061203,1.062679,1.061903,0.000446
13550.250000,4,1.050066,1.052239,1.051320,0.000632
13550.500000,4,1.035961,1.038650,1.037182,0.000907
13550.750000,4,1.019731,1.021772,1.020713,0.000767
13551.000000,4,1.001002,1.003182,1.001805,0.000782
13551.250000,4,0.978269,0.980519,0.979288,0.000910
13551.500000,4,0.950515,0.953592,0.951786,0.000987
13551.750000,4,0.917800,0.920807,0.918734,0.000996
13552.000000,4,0.878858,0.881656,0.880070,0.001005
13552.250000,4,0.835968,0.839164,0.837557,0.001087
13552.500000,4,0.789497,0.793775,0.791692,0.001334
