# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.236489,0.237015,0.236817,0.000181
13428.250000,1,0.238584,0.239507,0.239146,0.000275
13428.500000,1,0.245770,0.246704,0.246380,0.000286
13428.750000,1,0.257152,0.258662,0.258080,0.000479
13429.000000,1,0.273388,0.275066,0.274334,0.000525
13429.250000,1,0.293715,0.295604,0.294668,0.000578
13429.500000,1,0.318586,0.320820,0.319662,0.000728
13429.750000,1,0.348512,0.351150,0.349853,0.000913
13430.000000,1,0.383937,0.386787,0.385406,0.000944
13430.250000,1,0.424070,0.427893,0.426051,0.001318
13430.500000,1,0.468528,0.472333,0.470476,0.001360
13430.750000,1,0.514252,0.518246,0.516277,0.001365
13431.000000,1,0.560860,0.564149,0.562316,0.001209
13431.250000,1,0.605901,0.610505,0.608409,0.001446
13431.500000,1,0.653099,0.656947,0.655081,0.001328
13431.750000,1,0.700400,0.704756,0.702517,0.001535
13432.000000,1,0.748733,0.752839,0.750684,0.001487
13432.250000,1,0.794386,0.798681,0.796190,0.001446
13432.500000,1,0.836312,0.839415,0.837664,0.001138
13432.750000,1,0.873485,0.877058,0.874736,0.001210
13433.000000,1,0.906516,0.910300,0.907966,0.001350
13433.250000,1,0.940471,0.945682,0.942394,0.001624
13433.500000,1,0.970791,0.974768,0.972384,0.001294
13433.750000,1,1.002535,1.006303,1.004045,0.001273
13434.000000,1,1.032213,1.036553,1.033580,0.001489
13434.250000,1,1.058407,1.062493,1.059713,0.001304
13434.500000,1,1.079986,1.084022,1.081726,0.001276
13434.750000,1,1.099835,1.103331,1.101049,0.001229
13435.000000,1,1.118731,1.122530,1.120164,0.001221
13435.250000,1,1.137706,1.141186,1.139074,0.001168
13435.500000,1,1.155683,1.158597,1.156923,0.000957
13435.750000,1,1.172103,1.175364,1.173326,0.001026
13436.000000,1,1.186203,1.189831,1.187591,0.001237
13436.250000,1,1.198571,1.201696,1.199729,0.001002
13436.500000,1,1.209847,1.213290,1.211020,0.001054
13436.750000,1,1.220272,1.224140,1.221964,0.001253
13437.000000,1,1.231211,1.234669,1.232323,0.001031
13437.250000,1,1.239187,1.242575,1.240614,0.001023
13437.500000,1,1.245816,1.249387,1.246889,0.001072
13437.750000,1,1.250033,1.253074,1.251229,0.000999
13438.000000,1,1.254768,1.258057,1.255795,0.001120
13438.250000,1,1.260441,1.263241,1.261190,0.000908
13438.500000,1,1.269573,1.272393,1.270518,0.000912
13438.750000,1,1.276562,1.278903,1.277341,0.000937
13439.000000,1,1.283460,1.285644,1.284467,0.000689
13439.250000,1,1.288986,1.290929,1.289625,0.000641
13439.500000,1,1.291914,1.294113,1.292603,0.000690
13439.750000,1,1.292193,1.294244,1.292998,0.000719
13440.000000,1,1.293340,1.295561,1.294516,0.000751
13440.250000,1,1.291715,1.294455,1.293082,0.000994
13440.500000,1,1.289648,1.291210,1.290486,0.000528
13440.750000,1,1.283032,1.284255,1.283576,0.000382
13441.000000,1,1.273242,1.275202,1.274349,0.000544
13441.250000,1,1.263753,1.265579,1.264662,0.000676
13441.500000,1,1.256269,1.259271,1.257773,0.001034
13441.750000,1,1.253223,1.255977,1.254819,0.000768
13442.000000,1,1.254520,1.255592,1.255095,0.000346
13442.250000,1,1.255274,1.257932,1.256691,0.000970
13442.500000,1,1.254832,1.258193,1.256623,0.001119
13442.750000,1,1.252109,1.254919,1.253593,0.000937
13443.000000,1,1.248288,1.250848,1.249547,0.000918
13443.250000,1,1.244394,1.247191,1.245958,0.001035
13443.500000,1,1.242666,1.244931,1.243748,0.000816
13443.750000,1,1.241581,1.244269,1.243017,0.000953
13444.000000,1,1.240395,1.243237,1.242284,0.001134
13444.250000,1,1.237281,1.241291,1.239597,0.001367
13444.500000,1,1.233774,1.236110,1.234957,0.000752
13444.750000,1,1.228651,1.231725,1.230326,0.001145
13445.000000,1,1.225516,1.228326,1.227260,0.001017
13445.250000,1,1.225486,1.228615,1.227217,0.000929
13445.500000,1,1.226468,1.229074,1.227891,0.000889
13445.750000,1,1.227244,1.229287,1.228700,0.000728
13446.000000,1,1.225978,1.228814,1.227942,0.000858
13446.250000,1,1.223698,1.226463,1.225331,0.000836
13446.500000,1,1.221493,1.224163,1.222858,0.000908
13446.750000,1,1.221307,1.223242,1.222564,0.000663
13447.000000,1,1.222583,1.225589,1.224286,0.000942
13447.250000,1,1.226558,1.228843,1.227632,0.000777
13447.500000,1,1.229223,1.230912,1.230382,0.000571
13447.750000,1,1.229846,1.231937,1.231036,0.000623
13448.000000,1,1.228631,1.230264,1.229676,0.000590
13448.250000,1,1.226220,1.228239,1.227482,0.000646
13448.500000,1,1.225195,1.227250,1.226526,0.000640
13448.750000,1,1.225577,1.227323,1.226368,0.000526
13449.000000,1,1.225506,1.226984,1.226392,0.000484
13449.250000,1,1.223467,1.226127,1.225027,0.000832
13449.500000,1,1.219699,1.221750,1.221111,0.000660
13449.750000,1,1.213983,1.216514,1.215594,0.000744
13450.000000,1,1.209653,1.213087,1.210979,0.001073
13450.250000,1,1.205383,1.207045,1.206417,0.000617
13450.500000,1,1.201897,1.204403,1.203547,0.000800
13450.750000,1,1.198642,1.201343,1.200185,0.000828
13451.000000,1,1.194011,1.197147,1.195977,0.001031
13451.250000,1,1.188997,1.190953,1.190252,0.000600
13451.500000,1,1.183010,1.185871,1.184370,0.000892
13451.750000,1,1.179283,1.180432,1.179945,0.000405
13452.000000,1,1.176198,1.178480,1.177634,0.000705
13452.250000,1,1.175234,1.177424,1.176589,0.000649
13452.500000,1,1.173345,1.175446,1.174571,0.000795
13452.750000,1,1.168766,1.170624,1.169753,0.000624
13453.000000,1,1.161751,1.164068,1.162696,0.000857
13453.250000,1,1.151946,1.154637,1.153461,0.000824
13453.500000,1,1.142830,1.144528,1.143390,0.000533
13453.750000,1,1.132285,1.134389,1.133555,0.000697
13454.000000,1,1.122055,1.124230,1.123197,0.000678
13454.250000,1,1.109148,1.112087,1.110360,0.000993
13454.500000,1,1.093305,1.094611,1.093987,0.000449
13454.750000,1,1.072076,1.075072,1.073610,0.000930
13455.000000,1,1.047851,1.051151,1.049494,0.001129
13455.250000,1,1.020355,1.023440,1.021743,0.001147
13455.500000,1,0.987872,0.990757,0.989714,0.000994
13455.750000,1,0.950183,0.954030,0.952770,0.001344
13456.000000,1,0.908046,0.912667,0.910542,0.001552
13456.250000,1,0.859263,0.864379,0.862180,0.001731
13456.500000,1,0.807416,0.813375,0.810632,0.001910
13456.750000,1,0.753244,0.758529,0.756020,0.001787
13457.000000,1,0.697479,0.703266,0.700879,0.001906
13457.250000,1,0.642823,0.647672,0.645437,0.001620
13457.500000,1,0.586566,0.591974,0.589677,0.001762
13457.750000,1,0.530711,0.535536,0.533496,0.001605
13458.000000,1,0.476418,0.481328,0.479436,0.001691
13458.250000,1,0.425781,0.429600,0.428166,0.001402
13458.500000,1,0.379237,0.383133,0.381472,0.001297
13458.750000,1,0.338524,0.342149,0.340525,0.001200
13459.000000,1,0.304589,0.307063,0.305931,0.000832
13459.250000,1,0.276204,0.278872,0.277757,0.000802
13459.500000,1,0.256074,0.257659,0.256988,0.000545
13459.750000,1,0.243361,0.244138,0.243701,0.000268
13460.000000,2,0.252337,0.253099,0.252670,0.000251
13460.250000,2,0.255671,0.256736,0.256131,0.000342
13460.500000,2,0.264665,0.266451,0.265226,0.000565
13460.750000,2,0.281010,0.283138,0.281843,0.000720
13461.000000,2,0.303347,0.306204,0.304362,0.000915
13461.250000,2,0.332271,0.335438,0.333424,0.000974
13461.500000,2,0.366082,0.369509,0.367437,0.001183
13461.750000,2,0.405293,0.409280,0.406993,0.001390
13462.000000,2,0.449529,0.454153,0.451204,0.001647
13462.250000,2,0.498966,0.503925,0.500948,0.001782
13462.500000,2,0.551110,0.555782,0.553081,0.001622
13462.750000,2,0.605455,0.610241,0.607178,0.001709
13463.000000,2,0.657878,0.661869,0.659467,0.001608
13463.250000,2,0.708606,0.712683,0.710189,0.001443
13463.500000,2,0.755850,0.760412,0.757906,0.001778
13463.750000,2,0.803241,0.806975,0.804922,0.001529
13464.000000,2,0.847824,0.851811,0.849979,0.001395
13464.250000,2,0.890905,0.894357,0.892339,0.001257
13464.500000,2,0.928325,0.931432,0.929637,0.001118
13464.750000,2,0.960551,0.962492,0.961671,0.000698
13465.000000,2,0.985620,0.988524,0.987156,0.000995
13465.250000,2,1.008273,1.010804,1.009924,0.000946
13465.500000,2,1.029034,1.031248,1.030339,0.000878
13465.750000,2,1.047840,1.051191,1.049287,0.001098
13466.000000,2,1.064678,1.066477,1.065638,0.000625
13466.250000,2,1.077901,1.079569,1.078775,0.000511
13466.500000,2,1.086470,1.088712,1.087806,0.000736
13466.750000,2,1.093787,1.095820,1.094601,0.000668
13467.000000,2,1.099091,1.102219,1.100605,0.001022
13467.250000,2,1.108352,1.109897,1.109194,0.000637
13467.500000,2,1.118474,1.120522,1.119602,0.000588
13467.750000,2,1.130313,1.132723,1.131611,0.000858
13468.000000,2,1.141673,1.143351,1.142478,0.000658
13468.250000,2,1.150353,1.151829,1.151221,0.000559
13468.500000,2,1.156498,1.158168,1.157352,0.000636
13468.750000,2,1.163108,1.165793,1.164059,0.000846
13469.000000,2,1.169440,1.171327,1.170428,0.000768
13469.250000,2,1.175512,1.178874,1.177469,0.001088
13469.500000,2,1.181655,1.184263,1.183048,0.000893
13469.750000,2,1.186008,1.188760,1.187368,0.000946
13470.000000,2,1.187428,1.190697,1.189280,0.001120
13470.250000,2,1.190878,1.194003,1.192196,0.001156
13470.500000,2,1.193790,1.196724,1.195529,0.000957
13470.750000,2,1.200590,1.203419,1.202080,0.001059
13471.000000,2,1.207802,1.210864,1.209442,0.001095
13471.250000,2,1.215936,1.218401,1.217374,0.000943
13471.500000,2,1.220812,1.223935,1.222836,0.001152
13471.750000,2,1.226465,1.228599,1.227716,0.000784
13472.000000,2,1.229327,1.231677,1.230727,0.000783
13472.250000,2,1.233186,1.235134,1.234263,0.000562
13472.500000,2,1.236875,1.239226,1.238454,0.000727
13472.750000,2,1.241402,1.243776,1.242749,0.000811
13473.000000,2,1.245438,1.246870,1.246336,0.000574
13473.250000,2,1.248083,1.249596,1.248640,0.000560
13473.500000,2,1.248203,1.249355,1.248687,0.000360
13473.750000,2,1.248846,1.249810,1.249091,0.000324
13474.000000,2,1.248996,1.250411,1.249558,0.000580
13474.250000,2,1.251543,1.253063,1.252080,0.000489
13474.500000,2,1.253843,1.254732,1.254210,0.000331
13474.750000,2,1.253853,1.256030,1.254966,0.000807
13475.000000,2,1.253320,1.254789,1.254023,0.000430
13475.250000,2,1.252019,1.253600,1.252937,0.000486
13475.500000,2,1.250347,1.252043,1.251301,0.000582
13475.750000,2,1.251190,1.252753,1.251716,0.000544
13476.000000,2,1.272854,1.277770,1.275095,0.001448
13476.250000,2,1.252630,1.254295,1.253151,0.000586
13476.500000,2,1.250674,1.252341,1.251337,0.000581
13476.750000,2,1.247655,1.249941,1.248890,0.000663
13477.000000,2,1.245211,1.247086,1.245885,0.000618
13477.250000,2,1.242519,1.245658,1.243967,0.000960
13477.500000,2,1.241866,1.243877,1.242774,0.000695
13477.750000,2,1.241623,1.244125,1.242614,0.000896
13478.000000,2,1.241208,1.242679,1.241921,0.000516
13478.250000,2,1.239622,1.241816,1.240534,0.000796
13478.500000,2,1.236353,1.238900,1.237225,0.000814
13478.750000,2,1.233515,1.235789,1.234635,0.000666
13479.000000,2,1.231032,1.232877,1.231577,0.000655
13479.250000,2,1.229503,1.231581,1.230250,0.000626
13479.500000,2,1.226903,1.229198,1.227640,0.000803
13479.750000,2,1.222562,1.225608,1.224407,0.000888
13480.000000,2,1.218123,1.220181,1.219236,0.000665
13480.250000,2,1.212205,1.214311,1.213389,0.000803
13480.500000,2,1.207369,1.209323,1.208333,0.000656
13480.750000,2,1.204879,1.206844,1.205634,0.000654
13481.000000,2,1.202379,1.204220,1.203336,0.000634
13481.250000,2,1.201170,1.203079,1.202144,0.000685
13481.500000,2,1.198010,1.199663,1.198848,0.000494
13481.750000,2,1.194554,1.196552,1.195563,0.000605
13482.000000,2,1.191292,1.193473,1.192398,0.000713
13482.250000,2,1.191188,1.192647,1.191916,0.000595
13482.500000,2,1.192071,1.194555,1.193375,0.000753
13482.750000,2,1.195821,1.197668,1.197095,0.000610
13483.000000,2,1.198310,1.201859,1.200064,0.001083
13483.250000,2,1.200410,1.202229,1.201505,0.000567
13483.500000,2,1.198661,1.200656,1.199503,0.000687
13483.750000,2,1.195941,1.197575,1.196836,0.000548
13484.000000,2,1.191841,1.193417,1.192674,0.000482
13484.250000,2,1.186993,1.189390,1.188109,0.000712
13484.500000,2,1.180744,1.182556,1.181625,0.000669
13484.750000,2,1.171562,1.173519,1.172564,0.000718
13485.000000,2,1.159006,1.160946,1.160230,0.000601
13485.250000,2,1.144250,1.147438,1.145936,0.000909
13485.500000,2,1.129322,1.132082,1.130836,0.000825
13485.750000,2,1.116425,1.119153,1.117713,0.000838
13486.000000,2,1.104447,1.106605,1.105426,0.000706
13486.250000,2,1.091672,1.094058,1.092727,0.000796
13486.500000,2,1.074763,1.077120,1.076024,0.000892
13486.750000,2,1.053693,1.056530,1.055033,0.000929
13487.000000,2,1.027471,1.030142,1.028668,0.000993
13487.250000,2,0.997424,0.999601,0.998648,0.000737
13487.500000,2,0.963708,0.967008,0.965725,0.001168
13487.750000,2,0.928335,0.932074,0.930269,0.001452
13488.000000,2,0.888489,0.891991,0.890231,0.001254
13488.250000,2,0.843066,0.846310,0.844881,0.001291
13488.500000,2,0.791597,0.795266,0.793592,0.001484
13488.750000,2,0.737421,0.741748,0.739902,0.001521
13489.000000,2,0.681392,0.685264,0.683755,0.001509
13489.250000,2,0.626713,0.630358,0.628773,0.001353
13489.500000,2,0.572257,0.575453,0.574242,0.001295
13489.750000,2,0.519423,0.522867,0.521574,0.001338
13490.000000,2,0.468107,0.471090,0.469703,0.001207
13490.250000,2,0.419969,0.422936,0.421700,0.001110
13490.500000,2,0.376208,0.379097,0.377814,0.000939
13490.750000,2,0.339457,0.341588,0.340487,0.000815
13491.000000,2,0.308558,0.310156,0.309248,0.000622
13491.250000,2,0.284882,0.286017,0.285454,0.000404
13491.500000,2,0.267183,0.268149,0.267594,0.000329
13491.750000,2,0.256804,0.257175,0.257009,0.000124
13492.000000,3,0.319088,0.319617,0.319468,0.000196
13492.250000,3,0.321947,0.322495,0.322139,0.000193
13492.500000,3,0.329806,0.331148,0.330240,0.000412
13492.750000,3,0.344103,0.345954,0.344842,0.000643
13493.000000,3,0.365050,0.367672,0.365899,0.000851
13493.250000,3,0.392070,0.395106,0.393377,0.000970
13493.500000,3,0.425116,0.428198,0.426482,0.001037
13493.750000,3,0.462401,0.466105,0.463911,0.001263
13494.000000,3,0.503873,0.507722,0.505534,0.001208
13494.250000,3,0.548443,0.552894,0.550666,0.001400
13494.500000,3,0.595874,0.601397,0.598717,0.001645
13494.750000,3,0.646375,0.651783,0.648588,0.001725
13495.000000,3,0.695916,0.700995,0.698469,0.001597
13495.250000,3,0.743999,0.748930,0.746426,0.001648
13495.500000,3,0.789403,0.793908,0.791858,0.001621
13495.750000,3,0.831636,0.835900,0.833780,0.001375
13496.000000,3,0.872274,0.876212,0.874043,0.001462
13496.250000,3,0.909740,0.914281,0.911984,0.001487
13496.500000,3,0.945118,0.949401,0.947168,0.001498
13496.750000,3,0.975585,0.980127,0.977827,0.001511
13497.000000,3,1.000358,1.004289,1.001953,0.001384
13497.250000,3,1.019264,1.022966,1.021123,0.001375
13497.500000,3,1.034442,1.038196,1.036415,0.001177
13497.750000,3,1.047245,1.049852,1.048593,0.001102
13498.000000,3,1.057756,1.060281,1.059107,0.000952
13498.250000,3,1.065247,1.068324,1.066846,0.001113
13498.500000,3,1.069218,1.072471,1.071273,0.001122
13498.750000,3,1.070956,1.073091,1.072008,0.000762
13499.000000,3,1.069754,1.072001,1.070641,0.000837
13499.250000,3,1.068339,1.070034,1.068909,0.000569
13499.500000,3,1.067480,1.069374,1.068190,0.000600
13499.750000,3,1.067040,1.069245,1.067698,0.000769
13500.000000,3,1.066970,1.068645,1.067729,0.000592
13500.250000,3,1.063533,1.065269,1.064330,0.000548
13500.500000,3,1.058946,1.061420,1.060346,0.000773
13500.750000,3,1.054980,1.056994,1.055971,0.000713
13501.000000,3,1.052871,1.054910,1.053849,0.000767
13501.250000,3,1.054480,1.057093,1.055946,0.000922
13501.500000,3,1.060585,1.063304,1.061966,0.001010
13501.750000,3,1.066887,1.070144,1.068520,0.001150
13502.000000,3,1.073501,1.076639,1.074731,0.001058
13502.250000,3,1.078002,1.081012,1.079317,0.000989
13502.500000,3,1.080909,1.083656,1.082253,0.000995
13502.750000,3,1.084977,1.087472,1.086125,0.000941
13503.000000,3,1.090223,1.093011,1.091522,0.000943
13503.250000,3,1.096668,1.099492,1.097976,0.000945
13503.500000,3,1.103108,1.105521,1.104104,0.000838
13503.750000,3,1.106862,1.109938,1.107785,0.000962
13504.000000,3,1.108561,1.111912,1.109596,0.001189
13504.250000,3,1.108421,1.111822,1.110118,0.001079
13504.500000,3,1.111447,1.114446,1.112452,0.000947
13504.750000,3,1.114844,1.118883,1.116606,0.001288
13505.000000,3,1.121829,1.124191,1.122707,0.000805
13505.250000,3,1.126822,1.130632,1.128138,0.001174
13505.500000,3,1.130237,1.132765,1.131442,0.000723
13505.750000,3,1.131180,1.133837,1.132329,0.000783
13506.000000,3,1.131270,1.132875,1.132340,0.000499
13506.250000,3,1.132463,1.133997,1.133095,0.000534
13506.500000,3,1.134649,1.136331,1.135223,0.000588
13506.750000,3,1.138909,1.140097,1.139399,0.000397
13507.000000,3,1.142543,1.144135,1.143097,0.000478
13507.250000,3,1.143693,1.145781,1.144967,0.000639
13507.500000,3,1.145183,1.146677,1.145695,0.000495
13507.750000,3,1.144387,1.145365,1.144938,0.000421
13508.000000,3,1.145771,1.146898,1.146488,0.000327
13508.250000,3,1.148794,1.149648,1.149159,0.000246
13508.500000,3,1.152775,1.154450,1.153359,0.000524
13508.750000,3,1.156962,1.158092,1.157467,0.000402
13509.000000,3,1.159701,1.161124,1.160543,0.000495
13509.250000,3,1.161197,1.162370,1.161814,0.000390
13509.500000,3,1.161471,1.163494,1.162394,0.000644
13509.750000,3,1.162648,1.164416,1.163453,0.000654
13510.000000,3,1.164899,1.166539,1.165840,0.000517
13510.250000,3,1.167030,1.168743,1.167902,0.000667
13510.500000,3,1.168780,1.170295,1.169680,0.000488
13510.750000,3,1.168906,1.171232,1.170128,0.000671
13511.000000,3,1.169046,1.170716,1.169824,0.000582
13511.250000,3,1.168906,1.170926,1.170100,0.000697
13511.500000,3,1.171663,1.173530,1.172378,0.000566
13511.750000,3,1.175382,1.177637,1.176744,0.000698
13512.000000,3,1.182067,1.183707,1.182858,0.000481
13512.250000,3,1.187837,1.188799,1.188248,0.000360
13512.500000,3,1.191870,1.194004,1.192802,0.000775
13512.750000,3,1.195761,1.197702,1.196513,0.000616
13513.000000,3,1.198206,1.200200,1.199271,0.000726
13513.250000,3,1.201479,1.202938,1.202317,0.000532
13513.500000,3,1.204119,1.205951,1.205019,0.000570
13513.750000,3,1.205751,1.207614,1.206935,0.000690
13514.000000,3,1.207340,1.209189,1.208310,0.000635
13514.250000,3,1.207741,1.210880,1.209241,0.001120
13514.500000,3,1.208609,1.210912,1.210287,0.000765
13514.750000,3,1.211597,1.213522,1.212239,0.000617
13515.000000,3,1.214863,1.215998,1.215564,0.000413
13515.250000,3,1.218154,1.220405,1.219408,0.000777
13515.500000,3,1.222689,1.224532,1.223491,0.000781
13515.750000,3,1.226405,1.229521,1.227793,0.001006
13516.000000,3,1.231493,1.233565,1.232495,0.000731
13516.250000,3,1.235630,1.239227,1.237448,0.001326
13516.500000,3,1.241920,1.244820,1.243229,0.001016
13516.750000,3,1.246738,1.250213,1.248446,0.001117
13517.000000,3,1.252126,1.255189,1.253545,0.001130
13517.250000,3,1.254260,1.258447,1.256057,0.001374
13517.500000,3,1.254897,1.258696,1.256640,0.001306
13517.750000,3,1.253559,1.255869,1.254913,0.000848
13518.000000,3,1.249252,1.252521,1.251012,0.001164
13518.250000,3,1.242521,1.246246,1.244176,0.001347
13518.500000,3,1.231073,1.234594,1.232965,0.001234
13518.750000,3,1.215794,1.219006,1.217600,0.001097
13519.000000,3,1.194895,1.199751,1.197085,0.001599
13519.250000,3,1.169376,1.173410,1.171744,0.001318
13519.500000,3,1.140186,1.144312,1.142193,0.001318
13519.750000,3,1.106219,1.110526,1.108943,0.001411
13520.000000,3,1.068005,1.072914,1.070793,0.001511
13520.250000,3,1.023226,1.027849,1.025893,0.001541
13520.500000,3,0.971771,0.977039,0.974551,0.001830
13520.750000,3,0.914122,0.919956,0.917335,0.001825
13521.000000,3,0.853243,0.858249,0.856068,0.001649
13521.250000,3,0.789178,0.795396,0.792650,0.002048
13521.500000,3,0.725731,0.731269,0.728809,0.001756
13521.750000,3,0.662272,0.667810,0.665462,0.001745
13522.000000,3,0.600455,0.605783,0.603152,0.001873
13522.250000,3,0.540628,0.545427,0.543422,0.001570
13522.500000,3,0.485434,0.490021,0.487803,0.001426
13522.750000,3,0.436451,0.440245,0.438557,0.001307
13523.000000,3,0.395540,0.398718,0.397289,0.001059
13523.250000,3,0.363654,0.365945,0.364817,0.000774
13523.500000,3,0.340911,0.342017,0.341393,0.000434
13523.750000,3,0.326642,0.327624,0.327158,0.000315
13524.000000,4,0.295860,0.297114,0.296399,0.000409
13524.250000,4,0.299437,0.301018,0.300041,0.000508
13524.500000,4,0.310377,0.312654,0.311172,0.000697
13524.750000,4,0.329270,0.331824,0.330169,0.000814
13525.000000,4,0.355204,0.358756,0.356660,0.001067
13525.250000,4,0.389256,0.393646,0.390856,0.001342
13525.500000,4,0.429539,0.434062,0.431164,0.001434
13525.750000,4,0.475064,0.480200,0.477147,0.001533
13526.000000,4,0.525530,0.530747,0.527543,0.001583
13526.250000,4,0.579768,0.585997,0.582362,0.001912
13526.500000,4,0.638217,0.645298,0.641137,0.002242
13526.750000,4,0.700837,0.707846,0.703848,0.002168
13527.000000,4,0.764813,0.772378,0.767929,0.002435
13527.250000,4,0.827856,0.834866,0.830831,0.002291
13527.500000,4,0.887694,0.894313,0.890086,0.002092
13527.750000,4,0.941728,0.947823,0.944297,0.001930
13528.000000,4,0.990775,0.997567,0.993688,0.002007
13528.250000,4,1.036078,1.042051,1.038873,0.001897
13528.500000,4,1.076050,1.081392,1.078620,0.001599
13528.750000,4,1.110450,1.114585,1.112169,0.001402
13529.000000,4,1.135690,1.139148,1.137161,0.001153
13529.250000,4,1.154437,1.156601,1.155569,0.000813
13529.500000,4,1.167027,1.170153,1.167981,0.001155
13529.750000,4,1.177396,1.180206,1.178928,0.000985
13530.000000,4,1.188999,1.193002,1.190919,0.001361
13530.250000,4,1.203742,1.206709,1.204819,0.000993
13530.500000,4,1.216701,1.219033,1.217770,0.000792
13530.750000,4,1.227197,1.229905,1.228274,0.001074
13531.000000,4,1.232628,1.235739,1.233401,0.000993
13531.250000,4,1.234542,1.236617,1.235326,0.000605
13531.500000,4,1.234653,1.236417,1.235420,0.000631
13531.750000,4,1.236383,1.238272,1.237293,0.000548
13532.000000,4,1.239657,1.242431,1.241041,0.000922
13532.250000,4,1.243748,1.247099,1.244926,0.001058
13532.500000,4,1.245739,1.248077,1.246380,0.000740
13532.750000,4,1.244510,1.246620,1.245406,0.000610
13533.000000,4,1.241130,1.243798,1.241817,0.000869
13533.250000,4,1.237796,1.239270,1.238484,0.000503
13533.500000,4,1.234787,1.237604,1.235711,0.000838
13533.750000,4,1.234132,1.237175,1.235020,0.000986
13534.000000,4,1.232850,1.234353,1.233495,0.000427
13534.250000,4,1.228540,1.231431,1.230312,0.000840
13534.500000,4,1.223716,1.226374,1.224627,0.000815
13534.750000,4,1.218020,1.219881,1.218565,0.000588
13535.000000,4,1.212954,1.214964,1.213672,0.000574
13535.250000,4,1.210028,1.211783,1.210499,0.000592
13535.500000,4,1.208177,1.210077,1.208942,0.000603
13535.750000,4,1.205619,1.207927,1.207256,0.000907
13536.000000,4,1.202225,1.204053,1.203225,0.000660
13536.250000,4,1.197119,1.198657,1.198033,0.000553
13536.500000,4,1.190690,1.192424,1.191370,0.000599
13536.750000,4,1.186211,1.187926,1.186870,0.000546
13537.000000,4,1.182689,1.184644,1.183620,0.000569
13537.250000,4,1.181518,1.183527,1.182422,0.000681
13537.500000,4,1.178627,1.180501,1.179554,0.000614
13537.750000,4,1.174377,1.175838,1.175203,0.000479
13538.000000,4,1.167651,1.169614,1.168435,0.000643
13538.250000,4,1.160291,1.162340,1.161302,0.000687
13538.500000,4,1.153785,1.155689,1.155040,0.000665
13538.750000,4,1.149206,1.151682,1.150397,0.000843
13539.000000,4,1.143271,1.145578,1.144679,0.000795
13539.250000,4,1.136049,1.138955,1.137577,0.001084
13539.500000,4,1.126021,1.129614,1.128275,0.001230
13539.750000,4,1.117148,1.120594,1.119159,0.001181
13540.000000,4,1.123205,1.128983,1.126884,0.001821
13540.250000,4,1.105882,1.108336,1.107412,0.000879
13540.500000,4,1.105469,1.108338,1.107031,0.001067
13540.750000,4,1.109348,1.112465,1.110752,0.001144
13541.000000,4,1.112232,1.115332,1.113806,0.001213
13541.250000,4,1.113755,1.117273,1.115626,0.001281
13541.500000,4,1.114271,1.116833,1.115419,0.000863
13541.750000,4,1.113917,1.117023,1.115653,0.001222
13542.000000,4,1.115426,1.118545,1.116966,0.001207
13542.250000,4,1.117624,1.120923,1.119682,0.001179
13542.500000,4,1.121868,1.124385,1.123216,0.000895
13542.750000,4,1.123205,1.126048,1.125074,0.001044
13543.000000,4,1.121422,1.125142,1.123876,0.001282
13543.250000,4,1.119255,1.121405,1.120647,0.000682
13543.500000,4,1.114727,1.117452,1.116534,0.000983
13543.750000,4,1.112205,1.114589,1.113475,0.000702
13544.000000,4,1.110017,1.111957,1.111191,0.000715
13544.250000,4,1.107383,1.110102,1.109113,0.000962
13544.500000,4,1.104851,1.107063,1.105967,0.000794
13544.750000,4,1.100637,1.102487,1.101930,0.000604
13545.000000,4,1.096798,1.098582,1.098083,0.000557
13545.250000,4,1.096039,1.097279,1.096538,0.000392
13545.500000,4,1.097502,1.099082,1.098054,0.000551
13545.750000,4,1.102615,1.104071,1.103358,0.000498
13546.000000,4,1.108396,1.110825,1.109979,0.000717
13546.250000,4,1.115428,1.117617,1.116873,0.000746
13546.500000,4,1.121063,1.122769,1.122130,0.000560
13546.750000,4,1.125702,1.126710,1.126192,0.000365
13547.000000,4,1.128144,1.130535,1.129360,0.000759
13547.250000,4,1.130687,1.133133,1.132022,0.000806
13547.500000,4,1.132413,1.135661,1.133830,0.001016
13547.750000,4,1.132852,1.136786,1.134842,0.001099
13548.000000,4,1.131814,1.135014,1.133715,0.000952
13548.250000,4,1.128992,1.133083,1.130962,0.001129
13548.500000,4,1.125252,1.130077,1.127919,0.001532
13548.750000,4,1.123496,1.127221,1.125812,0.001166
13549.000000,4,1.120564,1.125300,1.123453,0.001499
13549.250000,4,1.119277,1.123628,1.121851,0.001297
13549.500000,4,1.115468,1.119239,1.117732,0.001256
13549.750000,4,1.109344,1.113874,1.112082,0.001358
13550.000000,4,1.100886,1.105404,1.103210,0.001356
13550.250000,4,1.090055,1.095551,1.092925,0.001624
13550.500000,4,1.078196,1.082848,1.080830,0.001460
13550.750000,4,1.063425,1.069306,1.066997,0.001821
13551.000000,4,1.046949,1.051500,1.049533,0.001382
13551.250000,4,1.024349,1.030022,1.027476,0.001670
13551.500000,4,0.995570,1.001349,0.999128,0.001906
13551.750000,4,0.963395,0.968437,0.966115,0.001906
13552.000000,4,0.924727,0.930876,0.927926,0.001986
13552.250000,4,0.883478,0.889233,0.886153,0.001877
13552.500000,4,0.837897,0.842591,0.840131,0.001876
