# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.260404,0.275752,0.271636,0.005704
12428.250000,1,0.264281,0.278823,0.275017,0.005505
12428.500000,1,0.273259,0.287954,0.284187,0.005606
12428.750000,1,0.289272,0.304000,0.300108,0.005691
12429.000000,1,0.311314,0.326422,0.322086,0.005802
12429.250000,1,0.339049,0.355587,0.350691,0.006279
12429.500000,1,0.372390,0.390053,0.384938,0.006795
12429.750000,1,0.411720,0.431527,0.425222,0.007609
12430.000000,1,0.453567,0.476116,0.469461,0.008836
12430.250000,1,0.501527,0.525801,0.518131,0.009649
12430.500000,1,0.550703,0.577139,0.569306,0.010284
12430.750000,1,0.600387,0.630814,0.622355,0.011542
12431.000000,1,0.651776,0.686069,0.676116,0.012491
12431.250000,1,0.704179,0.741213,0.730244,0.012991
12431.500000,1,0.755130,0.791171,0.780825,0.012975
12431.750000,1,0.803119,0.839728,0.829146,0.012896
12432.000000,1,0.848042,0.883969,0.872791,0.012103
12432.250000,1,0.889131,0.924241,0.913025,0.011801
12432.500000,1,0.927932,0.959956,0.948915,0.011210
12432.750000,1,0.962685,0.993600,0.981884,0.011116
12433.000000,1,0.990001,1.021776,1.010402,0.010491
12433.250000,1,1.012832,1.046831,1.035562,0.010391
12433.500000,1,1.030321,1.065830,1.055109,0.010406
12433.750000,1,1.043507,1.082202,1.070748,0.010971
12434.000000,1,1.056070,1.091211,1.082007,0.010096
12434.250000,1,1.066585,1.100200,1.091523,0.009645
12434.500000,1,1.074489,1.108080,1.098957,0.009607
12434.750000,1,1.079356,1.114086,1.105793,0.010238
12435.000000,1,1.085024,1.118833,1.111253,0.010191
12435.250000,1,1.091355,1.123184,1.116132,0.009660
12435.500000,1,1.097963,1.128026,1.120516,0.008981
12435.750000,1,1.104195,1.131522,1.124947,0.008249
12436.000000,1,1.111654,1.137125,1.129906,0.007457
12436.250000,1,1.127511,1.144735,1.137433,0.004783
12436.500000,1,1.139396,1.154088,1.145423,0.003866
12436.750000,1,1.147074,1.160867,1.152794,0.003884
12437.000000,1,1.151957,1.171867,1.159685,0.006064
12437.250000,1,1.158838,1.183975,1.166149,0.007764
12437.500000,1,1.163022,1.190118,1.170849,0.008113
12437.750000,1,1.167984,1.197398,1.175718,0.009013
12438.000000,1,1.170740,1.194114,1.177723,0.007379
12438.250000,1,1.174323,1.189685,1.179194,0.005235
12438.500000,1,1.191142,1.210052,1.198390,0.005280
12438.750000,1,1.175523,1.196577,1.182974,0.007369
12439.000000,1,1.178133,1.216282,1.187429,0.012364
12439.250000,1,1.181953,1.223988,1.191191,0.013630
12439.500000,1,1.186235,1.228262,1.195661,0.013795
12439.750000,1,1.189464,1.228756,1.199169,0.012932
12440.000000,1,1.193293,1.214789,1.200413,0.008202
12440.250000,1,1.194809,1.216354,1.201469,0.006693
12440.500000,1,1.197196,1.220813,1.202712,0.007226
12440.750000,1,1.193283,1.226670,1.204285,0.009235
12441.000000,1,1.189158,1.232375,1.207062,0.011168
12441.250000,1,1.193184,1.239741,1.211678,0.012149
12441.500000,1,1.189396,1.249590,1.214904,0.015418
12441.750000,1,1.189999,1.260331,1.217329,0.018275
12442.000000,1,1.191522,1.263108,1.217647,0.018907
12442.250000,1,1.189673,1.265185,1.217465,0.019887
12442.500000,1,1.194688,1.270880,1.219047,0.020758
12442.750000,1,1.204778,1.280921,1.222558,0.022441
12443.000000,1,1.214497,1.287883,1.226183,0.023393
12443.250000,1,1.215491,1.293851,1.229639,0.024603
12443.500000,1,1.216567,1.293588,1.231260,0.024740
12443.750000,1,1.215532,1.295685,1.232199,0.026216
12444.000000,1,1.215075,1.296384,1.232496,0.026338
12444.250000,1,1.217389,1.300468,1.234552,0.027470
12444.500000,1,1.219459,1.303194,1.236585,0.027780
12444.750000,1,1.222442,1.302038,1.239780,0.027885
12445.000000,1,1.223614,1.298735,1.242904,0.030014
12445.250000,1,1.224674,1.311474,1.245353,0.033166
12445.500000,1,1.223131,1.337193,1.247130,0.039425
12445.750000,1,1.221963,1.352487,1.247427,0.043711
12446.000000,1,1.221036,1.353347,1.245748,0.043300
12446.250000,1,1.219415,1.347204,1.243021,0.041237
12446.500000,1,1.216424,1.348906,1.240292,0.042193
12446.750000,1,1.215064,1.349667,1.237870,0.042999
12447.000000,1,1.211589,1.351784,1.234068,0.044893
12447.250000,1,1.208739,1.338499,1.228822,0.041706
12447.500000,1,1.204901,1.317518,1.223122,0.035825
12447.750000,1,1.203151,1.291759,1.218206,0.027929
12448.000000,1,1.200790,1.271846,1.214175,0.022010
12448.250000,1,1.193525,1.256969,1.210237,0.018176
12448.500000,1,1.187141,1.243426,1.205532,0.015279
12448.750000,1,1.181974,1.224058,1.200729,0.010785
12449.000000,1,1.179005,1.207716,1.197090,0.007639
12449.250000,1,1.178944,1.203680,1.196274,0.006970
12449.500000,1,1.177606,1.200514,1.195671,0.006959
12449.750000,1,1.178295,1.202255,1.196320,0.007097
12450.000000,1,1.176512,1.204162,1.194459,0.009100
12450.250000,1,1.161985,1.202144,1.189813,0.012264
12450.500000,1,1.147334,1.194284,1.183966,0.014657
12450.750000,1,1.145969,1.192518,1.182616,0.014330
12451.000000,1,1.151924,1.191136,1.182792,0.012083
12451.250000,1,1.162845,1.191444,1.184091,0.008535
12451.500000,1,1.176002,1.188471,1.183970,0.003763
12451.750000,1,1.178650,1.185417,1.181132,0.002304
12452.000000,1,1.166822,1.178435,1.173889,0.003614
12452.250000,1,1.157049,1.171931,1.166447,0.004637
12452.500000,1,1.140004,1.164541,1.157659,0.007782
12452.750000,1,1.128233,1.159528,1.150734,0.010300
12453.000000,1,1.125562,1.153054,1.144561,0.010194
12453.250000,1,1.115613,1.146470,1.138870,0.010832
12453.500000,1,1.102369,1.138606,1.130796,0.011689
12453.750000,1,1.087200,1.129494,1.120877,0.013317
12454.000000,1,1.072082,1.119844,1.109697,0.014856
12454.250000,1,1.055778,1.108489,1.097980,0.016908
12454.500000,1,1.040326,1.096484,1.083872,0.018429
12454.750000,1,1.025886,1.081993,1.068287,0.020004
12455.000000,1,1.006668,1.062934,1.047311,0.021553
12455.250000,1,0.983443,1.037349,1.021552,0.022068
12455.500000,1,0.949886,1.007383,0.990589,0.022275
12455.750000,1,0.914239,0.972358,0.955572,0.022167
12456.000000,1,0.876348,0.932040,0.916010,0.021174
12456.250000,1,0.836218,0.886771,0.871644,0.019784
12456.500000,1,0.788339,0.837125,0.822298,0.018542
12456.750000,1,0.736142,0.782839,0.768697,0.017604
12457.000000,1,0.680066,0.725123,0.711728,0.016527
12457.250000,1,0.623366,0.667743,0.654746,0.015749
12457.500000,1,0.567780,0.610160,0.598012,0.014829
12457.750000,1,0.517532,0.554813,0.544175,0.013289
12458.000000,1,0.469037,0.502734,0.492964,0.011948
12458.250000,1,0.424173,0.454392,0.445643,0.010524
12458.500000,1,0.382753,0.409491,0.401779,0.009436
12458.750000,1,0.347258,0.370769,0.363449,0.008312
12459.000000,1,0.316042,0.337032,0.330825,0.007531
12459.250000,1,0.291854,0.311057,0.305496,0.006832
12459.500000,1,0.274143,0.291570,0.286918,0.006384
12459.750000,1,0.264565,0.280357,0.276107,0.005886
12460.000000,2,0.266904,0.282252,0.279558,0.004821
12460.250000,2,0.270767,0.286023,0.283396,0.004808
12460.500000,2,0.279882,0.296635,0.292929,0.004999
12460.750000,2,0.297099,0.314739,0.309997,0.005019
12461.000000,2,0.321080,0.339558,0.332995,0.004906
12461.250000,2,0.351918,0.371488,0.362966,0.004994
12461.500000,2,0.389163,0.408084,0.398277,0.004816
12461.750000,2,0.434988,0.450269,0.440272,0.004169
12462.000000,2,0.482018,0.497856,0.486067,0.004596
12462.250000,2,0.531735,0.551013,0.537323,0.005589
12462.500000,2,0.584034,0.606760,0.590762,0.007030
12462.750000,2,0.639268,0.662957,0.646606,0.007742
12463.000000,2,0.693564,0.716977,0.701626,0.007740
12463.250000,2,0.747798,0.770499,0.756375,0.007579
12463.500000,2,0.799196,0.820322,0.807664,0.006542
12463.750000,2,0.848267,0.870663,0.856823,0.006578
12464.000000,2,0.894105,0.920580,0.903077,0.007443
12464.250000,2,0.937261,0.968820,0.946574,0.008968
12464.500000,2,0.975572,1.010104,0.985020,0.010188
12464.750000,2,1.008597,1.045923,1.019252,0.011258
12465.000000,2,1.036336,1.073113,1.046822,0.011545
12465.250000,2,1.058799,1.092241,1.069345,0.011214
12465.500000,2,1.076545,1.108220,1.086978,0.012217
12465.750000,2,1.090579,1.129591,1.102103,0.013348
12466.000000,2,1.102522,1.147245,1.114241,0.014507
12466.250000,2,1.113371,1.162935,1.123980,0.015857
12466.500000,2,1.119821,1.174990,1.129907,0.017725
12466.750000,2,1.122269,1.182735,1.133543,0.019163
12467.000000,2,1.123358,1.190741,1.135217,0.021341
12467.250000,2,1.124532,1.199603,1.137419,0.023799
12467.500000,2,1.124964,1.205505,1.139462,0.025191
12467.750000,2,1.129380,1.213944,1.143543,0.026758
12468.000000,2,1.132572,1.217187,1.147123,0.026580
12468.250000,2,1.136918,1.219725,1.150148,0.026338
12468.500000,2,1.137530,1.216522,1.150694,0.024938
12468.750000,2,1.139276,1.211598,1.151498,0.022774
12469.000000,2,1.139768,1.207036,1.151604,0.021025
12469.250000,2,1.141816,1.202383,1.152840,0.018824
12469.500000,2,1.143291,1.195515,1.153392,0.016030
12469.750000,2,1.144566,1.187730,1.154064,0.012930
12470.000000,2,1.144726,1.176994,1.152284,0.009581
12470.250000,2,1.144666,1.165644,1.150877,0.006066
12470.500000,2,1.145088,1.155543,1.149392,0.003079
12470.750000,2,1.147446,1.154184,1.151067,0.001985
12471.000000,2,1.146953,1.158450,1.154566,0.003460
12471.250000,2,1.142904,1.165089,1.159999,0.006811
12471.500000,2,1.139732,1.170843,1.164655,0.009692
12471.750000,2,1.138111,1.175900,1.169266,0.011925
12472.000000,2,1.135502,1.180666,1.172195,0.014067
12472.250000,2,1.132753,1.183798,1.175120,0.016177
12472.500000,2,1.132088,1.186580,1.177863,0.017401
12472.750000,2,1.134374,1.192212,1.182574,0.018363
12473.000000,2,1.137013,1.196687,1.186201,0.018715
12473.250000,2,1.139188,1.200914,1.189862,0.019280
12473.500000,2,1.145019,1.202266,1.191657,0.017803
12473.750000,2,1.150810,1.205151,1.194148,0.016547
12474.000000,2,1.156661,1.206294,1.195450,0.014874
12474.250000,2,1.166551,1.207160,1.198594,0.012311
12474.500000,2,1.174920,1.207945,1.201145,0.010052
12474.750000,2,1.187176,1.211605,1.204362,0.006954
12475.000000,2,1.196995,1.209576,1.205275,0.003739
12475.250000,2,1.203719,1.210133,1.206860,0.002044
12475.500000,2,1.202031,1.218668,1.207441,0.004768
12475.750000,2,1.206372,1.233915,1.211741,0.008527
12476.000000,2,1.235039,1.278327,1.246453,0.012968
12476.250000,2,1.213676,1.264963,1.223139,0.015939
12476.500000,2,1.216360,1.279264,1.228412,0.019361
12476.750000,2,1.220486,1.291027,1.233524,0.021890
12477.000000,2,1.223816,1.298872,1.236326,0.023775
12477.250000,2,1.225099,1.302961,1.238906,0.024343
12477.500000,2,1.227833,1.304693,1.241411,0.024060
12477.750000,2,1.232674,1.311320,1.245960,0.024844
12478.000000,2,1.234036,1.315862,1.249487,0.025290
12478.250000,2,1.235895,1.319215,1.252757,0.025367
12478.500000,2,1.237188,1.322438,1.254108,0.026051
12478.750000,2,1.236700,1.322811,1.254361,0.026112
12479.000000,2,1.237297,1.322166,1.253281,0.026196
12479.250000,2,1.235567,1.328833,1.253322,0.028729
12479.500000,2,1.233231,1.331935,1.251565,0.030560
12479.750000,2,1.232346,1.328893,1.248712,0.030410
12480.000000,2,1.226759,1.324492,1.243598,0.030688
12480.250000,2,1.220038,1.316718,1.237399,0.030114
12480.500000,2,1.212712,1.304653,1.230002,0.028375
12480.750000,2,1.207950,1.292900,1.224873,0.025916
12481.000000,2,1.204868,1.277854,1.220245,0.021978
12481.250000,2,1.204699,1.263211,1.217512,0.017510
12481.500000,2,1.203496,1.243472,1.213005,0.011818
12481.750000,2,1.198784,1.223411,1.207599,0.006659
12482.000000,2,1.193703,1.204789,1.200251,0.003196
12482.250000,2,1.176017,1.200121,1.192623,0.007324
12482.500000,2,1.152885,1.194268,1.184491,0.012482
12482.750000,2,1.134092,1.189252,1.177498,0.016823
12483.000000,2,1.117294,1.183917,1.169381,0.020110
12483.250000,2,1.099771,1.175726,1.159847,0.023063
12483.500000,2,1.085742,1.165723,1.149631,0.024491
12483.750000,2,1.074835,1.158657,1.141791,0.025646
12484.000000,2,1.067171,1.152277,1.134859,0.025866
12484.250000,2,1.061642,1.148147,1.130802,0.026419
12484.500000,2,1.057282,1.144374,1.126984,0.026631
12484.750000,2,1.055197,1.139736,1.123331,0.026013
12485.000000,2,1.048570,1.134720,1.117919,0.026489
12485.250000,2,1.042347,1.129276,1.112557,0.026837
12485.500000,2,1.038379,1.122926,1.106406,0.025997
12485.750000,2,1.033857,1.116914,1.101615,0.025872
12486.000000,2,1.027844,1.110445,1.095346,0.025727
12486.250000,2,1.021188,1.103050,1.088543,0.025651
12486.500000,2,1.012376,1.091783,1.077581,0.024863
12486.750000,2,0.996103,1.074804,1.061757,0.025002
12487.000000,2,0.975670,1.052430,1.040127,0.024526
12487.250000,2,0.953746,1.026362,1.015301,0.023443
12487.500000,2,0.924520,0.997002,0.984667,0.022963
12487.750000,2,0.890358,0.962695,0.949156,0.022515
12488.000000,2,0.851569,0.920960,0.907934,0.021578
12488.250000,2,0.808756,0.874729,0.861604,0.020302
12488.500000,2,0.760460,0.823458,0.810319,0.019236
12488.750000,2,0.711673,0.770753,0.758018,0.017943
12489.000000,2,0.662056,0.716187,0.704369,0.016395
12489.250000,2,0.613397,0.663077,0.651937,0.015032
12489.500000,2,0.564002,0.609624,0.598865,0.013679
12489.750000,2,0.515420,0.556724,0.547132,0.012472
12490.000000,2,0.468051,0.504959,0.496215,0.011136
12490.250000,2,0.424184,0.456212,0.448980,0.009760
12490.500000,2,0.383874,0.412231,0.405591,0.008531
12490.750000,2,0.349321,0.374386,0.368515,0.007538
12491.000000,2,0.319767,0.341838,0.337012,0.006708
12491.250000,2,0.297061,0.316956,0.312764,0.006077
12491.500000,2,0.280145,0.298045,0.294410,0.005493
12491.750000,2,0.270107,0.287043,0.283839,0.005267
12492.000000,3,0.305336,0.315552,0.307871,0.003077
12492.250000,3,0.308441,0.319032,0.311076,0.003177
12492.500000,3,0.318718,0.328613,0.321019,0.003034
12492.750000,3,0.334745,0.344235,0.337269,0.002889
12493.000000,3,0.357821,0.366582,0.360499,0.002625
12493.250000,3,0.385787,0.393956,0.388632,0.002407
12493.500000,3,0.419864,0.428624,0.422910,0.002592
12493.750000,3,0.459633,0.468270,0.462700,0.002743
12494.000000,3,0.504593,0.514138,0.507942,0.002950
12494.250000,3,0.554517,0.565045,0.558198,0.003150
12494.500000,3,0.608774,0.619765,0.612222,0.003379
12494.750000,3,0.664603,0.677379,0.668001,0.003965
12495.000000,3,0.720199,0.734146,0.723479,0.004425
12495.250000,3,0.773561,0.789316,0.777162,0.004937
12495.500000,3,0.825047,0.842982,0.828890,0.005645
12495.750000,3,0.874484,0.894530,0.878603,0.006314
12496.000000,3,0.922683,0.944213,0.927138,0.006719
12496.250000,3,0.965961,0.990827,0.971526,0.007557
12496.500000,3,1.005369,1.032057,1.011316,0.008080
12496.750000,3,1.038583,1.066338,1.044303,0.008545
12497.000000,3,1.065591,1.094231,1.071424,0.008785
12497.250000,3,1.086442,1.116840,1.093890,0.008914
12497.500000,3,1.105922,1.136022,1.113373,0.008813
12497.750000,3,1.122029,1.156882,1.130528,0.010202
12498.000000,3,1.135002,1.169677,1.144010,0.010044
12498.250000,3,1.144392,1.177862,1.153682,0.009500
12498.500000,3,1.150217,1.182719,1.159089,0.009299
12498.750000,3,1.152660,1.186156,1.162117,0.009464
12499.000000,3,1.155543,1.189862,1.165582,0.009634
12499.250000,3,1.160658,1.193706,1.170719,0.009202
12499.500000,3,1.167575,1.202358,1.178285,0.009657
12499.750000,3,1.174703,1.208547,1.185312,0.009396
12500.000000,3,1.180188,1.211417,1.190449,0.008634
12500.250000,3,1.181840,1.211050,1.191931,0.007989
12500.500000,3,1.182430,1.211855,1.192553,0.008048
12500.750000,3,1.181449,1.209520,1.191028,0.007673
12501.000000,3,1.179538,1.208278,1.189218,0.007860
12501.250000,3,1.176374,1.203232,1.185652,0.007235
12501.500000,3,1.170678,1.196547,1.179719,0.006962
12501.750000,3,1.163411,1.186941,1.171132,0.006462
12502.000000,3,1.154292,1.177931,1.162134,0.006435
12502.250000,3,1.145703,1.167154,1.153534,0.005743
12502.500000,3,1.139306,1.158372,1.146864,0.005098
12502.750000,3,1.134541,1.150694,1.141315,0.004218
12503.000000,3,1.130617,1.144058,1.136301,0.003629
12503.250000,3,1.125202,1.138515,1.130220,0.003641
12503.500000,3,1.119166,1.129406,1.123044,0.002881
12503.750000,3,1.112038,1.121290,1.116187,0.002505
12504.000000,3,1.107244,1.115449,1.111243,0.002400
12504.250000,3,1.104631,1.112579,1.107693,0.002298
12504.500000,3,1.103199,1.112221,1.106085,0.002609
12504.750000,3,1.102038,1.109191,1.104150,0.002163
12505.000000,3,1.099444,1.106261,1.101517,0.002095
12505.250000,3,1.095665,1.101850,1.097671,0.001847
12505.500000,3,1.091822,1.095652,1.093193,0.001142
12505.750000,3,1.088966,1.091053,1.089874,0.000840
12506.000000,3,1.085209,1.089179,1.087073,0.001333
12506.250000,3,1.081943,1.087513,1.084163,0.001658
12506.500000,3,1.077920,1.084410,1.080457,0.002039
12506.750000,3,1.071990,1.080266,1.075593,0.002290
12507.000000,3,1.066596,1.075791,1.070813,0.002572
12507.250000,3,1.064997,1.072688,1.068055,0.002400
12507.500000,3,1.062205,1.071086,1.067126,0.002745
12507.750000,3,1.062166,1.072778,1.067756,0.003260
12508.000000,3,1.066388,1.074370,1.069999,0.002929
12508.250000,3,1.068870,1.075291,1.071616,0.002050
12508.500000,3,1.069343,1.075992,1.071907,0.002229
12508.750000,3,1.069946,1.077133,1.073154,0.002062
12509.000000,3,1.073104,1.079325,1.076231,0.002054
12509.250000,3,1.077878,1.085202,1.080888,0.002486
12509.500000,3,1.083561,1.094102,1.086970,0.003097
12509.750000,3,1.089375,1.103013,1.093310,0.003850
12510.000000,3,1.094121,1.108257,1.097537,0.004214
12510.250000,3,1.098066,1.107046,1.100397,0.002710
12510.500000,3,1.101103,1.111049,1.104262,0.002921
12510.750000,3,1.105023,1.112151,1.107937,0.002323
12511.000000,3,1.108377,1.113841,1.110607,0.001645
12511.250000,3,1.107612,1.117542,1.113322,0.002714
12511.500000,3,1.105416,1.120690,1.115414,0.004206
12511.750000,3,1.099486,1.122109,1.115748,0.006515
12512.000000,3,1.092751,1.124422,1.116668,0.009328
12512.250000,3,1.093357,1.127289,1.119740,0.010203
12512.500000,3,1.094639,1.134883,1.126156,0.012108
12512.750000,3,1.098483,1.142789,1.133801,0.013480
12513.000000,3,1.103847,1.152012,1.142397,0.014684
12513.250000,3,1.109877,1.160099,1.150265,0.015384
12513.500000,3,1.114953,1.165802,1.157333,0.016080
12513.750000,3,1.119820,1.172099,1.164069,0.016785
12514.000000,3,1.125214,1.180306,1.171891,0.017685
12514.250000,3,1.134820,1.190902,1.181233,0.017630
12514.500000,3,1.141028,1.198950,1.189625,0.018441
12514.750000,3,1.148240,1.207198,1.197210,0.018570
12515.000000,3,1.152700,1.211963,1.202831,0.018995
12515.250000,3,1.155501,1.216312,1.206894,0.019491
12515.500000,3,1.157419,1.220733,1.210696,0.020193
12515.750000,3,1.163329,1.226309,1.215901,0.019998
12516.000000,3,1.170352,1.233219,1.222900,0.019962
12516.250000,3,1.176024,1.239758,1.228704,0.020017
12516.500000,3,1.181974,1.243870,1.233015,0.019431
12516.750000,3,1.185729,1.244181,1.234609,0.018599
12517.000000,3,1.184746,1.245361,1.234744,0.019008
12517.250000,3,1.185560,1.245623,1.235171,0.018887
12517.500000,3,1.189792,1.248223,1.237700,0.018261
12517.750000,3,1.192971,1.250610,1.240456,0.018086
12518.000000,3,1.196070,1.251601,1.240789,0.017050
12518.250000,3,1.196309,1.248818,1.237646,0.015841
12518.500000,3,1.194044,1.239409,1.229335,0.013566
12518.750000,3,1.189345,1.226225,1.215837,0.010430
12519.000000,3,1.181349,1.207776,1.197334,0.006856
12519.250000,3,1.167908,1.182320,1.173532,0.003925
12519.500000,3,1.139137,1.151048,1.143619,0.003962
12519.750000,3,1.099904,1.121896,1.106586,0.006848
12520.000000,3,1.054470,1.087745,1.061769,0.010412
12520.250000,3,1.001571,1.044285,1.010644,0.013266
12520.500000,3,0.944555,0.996177,0.954995,0.015980
12520.750000,3,0.885278,0.942282,0.896416,0.017633
12521.000000,3,0.823795,0.884053,0.835797,0.018571
12521.250000,3,0.761605,0.819647,0.772922,0.017940
12521.500000,3,0.697669,0.752879,0.708377,0.017086
12521.750000,3,0.633523,0.684778,0.643328,0.015924
12522.000000,3,0.571111,0.616869,0.580362,0.014093
12522.250000,3,0.513112,0.551680,0.521156,0.011867
12522.500000,3,0.461385,0.491804,0.467673,0.009379
12522.750000,3,0.415843,0.439835,0.420975,0.007373
12523.000000,3,0.377708,0.397243,0.382045,0.006007
12523.250000,3,0.347018,0.363468,0.350765,0.005019
12523.500000,3,0.325193,0.338461,0.328093,0.004118
12523.750000,3,0.311347,0.323467,0.314182,0.003670
12524.000000,4,0.300474,0.315495,0.303588,0.004588
12524.250000,4,0.304203,0.319654,0.307522,0.004667
12524.500000,4,0.315241,0.331655,0.319142,0.004859
12524.750000,4,0.333850,0.352002,0.338137,0.005410
12525.000000,4,0.360468,0.379521,0.365000,0.005683
12525.250000,4,0.391058,0.411072,0.396332,0.005843
12525.500000,4,0.429726,0.450963,0.435581,0.006186
12525.750000,4,0.474885,0.496754,0.481095,0.006400
12526.000000,4,0.525250,0.548598,0.532033,0.006890
12526.250000,4,0.579414,0.602296,0.586448,0.006670
12526.500000,4,0.635133,0.654649,0.641646,0.005797
12526.750000,4,0.690009,0.706352,0.696707,0.004888
12527.000000,4,0.744866,0.757579,0.750536,0.004087
12527.250000,4,0.796722,0.808024,0.802258,0.003310
12527.500000,4,0.848548,0.858888,0.852733,0.003138
12527.750000,4,0.891088,0.908373,0.900158,0.004902
12528.000000,4,0.930014,0.950187,0.943200,0.005829
12528.250000,4,0.963585,0.988274,0.980664,0.007077
12528.500000,4,0.990566,1.019446,1.011796,0.008443
12528.750000,4,1.015148,1.046680,1.038738,0.009298
12529.000000,4,1.034284,1.068802,1.060936,0.010347
12529.250000,4,1.051926,1.087646,1.079540,0.010683
12529.500000,4,1.066084,1.102406,1.093857,0.010718
12529.750000,4,1.077959,1.111249,1.103222,0.009815
12530.000000,4,1.084291,1.116169,1.107964,0.009225
12530.250000,4,1.090603,1.117517,1.111027,0.008029
12530.500000,4,1.096763,1.120012,1.114083,0.006782
12530.750000,4,1.109002,1.126210,1.120281,0.004717
12531.000000,4,1.124806,1.135094,1.130195,0.003054
12531.250000,4,1.136145,1.143575,1.139626,0.002317
12531.500000,4,1.144218,1.157736,1.148110,0.004235
12531.750000,4,1.148595,1.171157,1.153646,0.006944
12532.000000,4,1.150743,1.182821,1.157378,0.009877
12532.250000,4,1.152653,1.193868,1.160686,0.012694
12532.500000,4,1.155519,1.201977,1.164152,0.014450
12532.750000,4,1.158736,1.213994,1.169168,0.017085
12533.000000,4,1.162637,1.224648,1.172552,0.019817
12533.250000,4,1.163130,1.233636,1.174458,0.022494
12533.500000,4,1.162476,1.238533,1.174059,0.024471
12533.750000,4,1.162024,1.242290,1.174135,0.025841
12534.000000,4,1.162999,1.248389,1.176109,0.027445
12534.250000,4,1.166970,1.259548,1.180962,0.029795
12534.500000,4,1.171555,1.267637,1.185313,0.031177
12534.750000,4,1.175396,1.274524,1.189303,0.032261
12535.000000,4,1.175828,1.274110,1.189655,0.031953
12535.250000,4,1.175961,1.275493,1.189784,0.032419
12535.500000,4,1.176296,1.278937,1.190620,0.033406
12535.750000,4,1.179245,1.281118,1.193355,0.033193
12536.000000,4,1.184724,1.285895,1.198788,0.032947
12536.250000,4,1.191355,1.288480,1.204592,0.031724
12536.500000,4,1.194797,1.292459,1.208293,0.031825
12536.750000,4,1.196349,1.295205,1.210369,0.032086
12537.000000,4,1.195274,1.295599,1.210014,0.032369
12537.250000,4,1.195913,1.294468,1.210093,0.031907
12537.500000,4,1.197728,1.295084,1.211255,0.031695
12537.750000,4,1.199584,1.288894,1.212357,0.028946
12538.000000,4,1.200001,1.288167,1.212858,0.028486
12538.250000,4,1.198418,1.284531,1.211126,0.027775
12538.500000,4,1.194533,1.274484,1.206485,0.025758
12538.750000,4,1.189735,1.265405,1.201543,0.024192
12539.000000,4,1.186621,1.256811,1.197780,0.022367
12539.250000,4,1.186083,1.245532,1.195819,0.018860
12539.500000,4,1.184574,1.231242,1.193393,0.014447
12539.750000,4,1.185379,1.214277,1.190897,0.009000
12540.000000,4,1.191713,1.207673,1.196501,0.004519
12540.250000,4,1.179533,1.184337,1.181969,0.001625
12540.500000,4,1.163977,1.180260,1.176965,0.005114
12540.750000,4,1.152940,1.181831,1.175864,0.008796
12541.000000,4,1.143619,1.184526,1.176709,0.012640
12541.250000,4,1.137156,1.188784,1.179793,0.016195
12541.500000,4,1.132672,1.191250,1.182348,0.018817
12541.750000,4,1.128088,1.194125,1.184019,0.021217
12542.000000,4,1.120686,1.193715,1.183113,0.023647
12542.250000,4,1.115606,1.193160,1.181721,0.025031
12542.500000,4,1.110587,1.192592,1.180480,0.026462
12542.750000,4,1.106225,1.190634,1.178214,0.027256
12543.000000,4,1.101014,1.186766,1.173833,0.027592
12543.250000,4,1.094066,1.182456,1.167965,0.028046
12543.500000,4,1.087139,1.175410,1.160663,0.027899
12543.750000,4,1.081120,1.168434,1.154616,0.027854
12544.000000,4,1.079484,1.164645,1.151735,0.027385
12544.250000,4,1.081039,1.165796,1.153143,0.027305
12544.500000,4,1.082312,1.168001,1.155557,0.027740
12544.750000,4,1.084846,1.172291,1.158639,0.027997
12545.000000,4,1.085695,1.173688,1.159748,0.028090
12545.250000,4,1.084907,1.172389,1.158981,0.028116
12545.500000,4,1.083150,1.171407,1.157724,0.028297
12545.750000,4,1.083887,1.172013,1.157873,0.028070
12546.000000,4,1.085826,1.173784,1.159534,0.027986
12546.250000,4,1.088098,1.174013,1.160794,0.027614
12546.500000,4,1.085957,1.174024,1.160138,0.028158
12546.750000,4,1.084130,1.172207,1.157779,0.028003
12547.000000,4,1.080019,1.166787,1.152830,0.027617
12547.250000,4,1.076950,1.162807,1.148850,0.027265
12547.500000,4,1.074395,1.160653,1.145833,0.027111
12547.750000,4,1.073688,1.157645,1.143543,0.026512
12548.000000,4,1.071820,1.154677,1.140479,0.026068
12548.250000,4,1.068931,1.149426,1.135655,0.025333
12548.500000,4,1.065872,1.142537,1.129013,0.024012
12548.750000,4,1.062539,1.135400,1.122225,0.022707
12549.000000,4,1.061903,1.129414,1.116804,0.020890
12549.250000,4,1.066175,1.125662,1.114668,0.018453
12549.500000,4,1.070133,1.123408,1.113268,0.016434
12549.750000,4,1.074980,1.120172,1.111049,0.013779
12550.000000,4,1.076798,1.114137,1.105997,0.011206
12550.250000,4,1.075253,1.104429,1.096740,0.008378
12550.500000,4,1.069770,1.089807,1.083638,0.005543
12550.750000,4,1.060843,1.072813,1.068158,0.003280
12551.000000,4,1.046426,1.051729,1.049260,0.001447
12551.250000,4,1.023085,1.033365,1.027218,0.003025
12551.500000,4,0.995047,1.010886,0.999528,0.004690
12551.750000,4,0.960451,0.981839,0.965998,0.006321
12552.000000,4,0.920578,0.947245,0.927127,0.007925
12552.250000,4,0.875970,0.908285,0.883269,0.009727
12552.500000,4,0.827921,0.861273,0.835388,0.010053
