# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242804,0.247068,0.246156,0.001226
11928.250000,1,0.244176,0.249533,0.248492,0.001571
11928.500000,1,0.247896,0.257437,0.255583,0.002756
11928.750000,1,0.259690,0.269790,0.267754,0.002916
11929.000000,1,0.275875,0.286679,0.284490,0.003114
11929.250000,1,0.296147,0.307545,0.305444,0.003352
11929.500000,1,0.320900,0.333873,0.331109,0.003727
11929.750000,1,0.350105,0.365063,0.361827,0.004281
11930.000000,1,0.385489,0.401605,0.398197,0.004653
11930.250000,1,0.426109,0.443182,0.439582,0.004936
11930.500000,1,0.468861,0.488660,0.484403,0.005697
11930.750000,1,0.514539,0.534549,0.530654,0.005858
11931.000000,1,0.560743,0.580979,0.577018,0.005976
11931.250000,1,0.607214,0.627210,0.622907,0.005762
11931.500000,1,0.652656,0.674252,0.669429,0.006183
11931.750000,1,0.700691,0.721208,0.716556,0.005892
11932.000000,1,0.747211,0.769029,0.764201,0.006297
11932.250000,1,0.792105,0.812962,0.809002,0.006231
11932.500000,1,0.832817,0.854290,0.849532,0.006159
11932.750000,1,0.867419,0.889644,0.884898,0.006396
11933.000000,1,0.902100,0.922021,0.917424,0.005622
11933.250000,1,0.932624,0.955968,0.950541,0.006533
11933.500000,1,0.957763,0.983215,0.978172,0.007332
11933.750000,1,0.994721,1.013012,1.008531,0.005155
11934.000000,1,1.034456,1.041856,1.037801,0.001965
11934.250000,1,1.059882,1.066230,1.062287,0.001723
11934.500000,1,1.080636,1.087225,1.083006,0.002168
11934.750000,1,1.097950,1.108817,1.101161,0.003268
11935.000000,1,1.114565,1.128705,1.117869,0.004092
11935.250000,1,1.131727,1.151002,1.135425,0.005694
11935.500000,1,1.147743,1.167418,1.151265,0.005852
11935.750000,1,1.162155,1.174629,1.164959,0.003716
11936.000000,1,1.174670,1.201926,1.178832,0.008241
11936.250000,1,1.184737,1.224213,1.190525,0.011974
11936.500000,1,1.193915,1.237157,1.200415,0.013043
11936.750000,1,1.202821,1.251688,1.210131,0.014755
11937.000000,1,1.211595,1.266239,1.219580,0.016553
11937.250000,1,1.218237,1.274908,1.226300,0.017219
11937.500000,1,1.224152,1.279719,1.231446,0.017092
11937.750000,1,1.226911,1.280949,1.233990,0.016623
11938.000000,1,1.229582,1.276605,1.236014,0.014382
11938.250000,1,1.233223,1.279937,1.240115,0.014127
11938.500000,1,1.242478,1.285740,1.248204,0.013289
11938.750000,1,1.246724,1.292584,1.253761,0.013769
11939.000000,1,1.254629,1.299944,1.260567,0.013946
11939.250000,1,1.258852,1.299587,1.264203,0.012533
11939.500000,1,1.260713,1.299835,1.265909,0.012007
11939.750000,1,1.261254,1.298684,1.266497,0.011408
11940.000000,1,1.261187,1.296095,1.266449,0.010553
11940.250000,1,1.260203,1.289896,1.264987,0.008862
11940.500000,1,1.257596,1.283151,1.261457,0.007706
11940.750000,1,1.251158,1.273044,1.254367,0.006621
11941.000000,1,1.241753,1.261230,1.245155,0.005717
11941.250000,1,1.232748,1.246590,1.235423,0.003991
11941.500000,1,1.225364,1.236116,1.228298,0.002887
11941.750000,1,1.222972,1.234251,1.225940,0.003082
11942.000000,1,1.224743,1.241333,1.228052,0.004789
11942.250000,1,1.226944,1.256559,1.231425,0.008913
11942.500000,1,1.226494,1.253137,1.231239,0.007836
11942.750000,1,1.224423,1.248455,1.228706,0.007082
11943.000000,1,1.221812,1.241115,1.224856,0.005848
11943.250000,1,1.217439,1.234995,1.221341,0.005005
11943.500000,1,1.216158,1.221426,1.218635,0.001312
11943.750000,1,1.216098,1.218975,1.217938,0.000849
11944.000000,1,1.215276,1.218902,1.217937,0.001066
11944.250000,1,1.209573,1.217247,1.215787,0.002234
11944.500000,1,1.204296,1.213845,1.212191,0.002813
11944.750000,1,1.199763,1.210555,1.208384,0.003103
11945.000000,1,1.200408,1.208073,1.206512,0.002232
11945.250000,1,1.206518,1.209024,1.207501,0.000694
11945.500000,1,1.208513,1.225384,1.211464,0.005010
11945.750000,1,1.210278,1.239389,1.214620,0.008819
11946.000000,1,1.210036,1.237673,1.214460,0.008265
11946.250000,1,1.208981,1.236820,1.213205,0.008407
11946.500000,1,1.207483,1.235709,1.211661,0.008544
11946.750000,1,1.207726,1.229312,1.211317,0.006404
11947.000000,1,1.211325,1.227090,1.213742,0.004759
11947.250000,1,1.215933,1.228290,1.218148,0.003612
11947.500000,1,1.220538,1.233339,1.222381,0.003887
11947.750000,1,1.222403,1.232446,1.224295,0.002940
11948.000000,1,1.222937,1.230571,1.224636,0.002196
11948.250000,1,1.221427,1.225979,1.223343,0.001266
11948.500000,1,1.221616,1.224666,1.223493,0.001062
11948.750000,1,1.223263,1.226024,1.224514,0.000826
11949.000000,1,1.224174,1.227941,1.226331,0.001152
11949.250000,1,1.220186,1.228340,1.225895,0.002275
11949.500000,1,1.219809,1.226135,1.224052,0.001821
11949.750000,1,1.217647,1.223388,1.221351,0.001762
11950.000000,1,1.211963,1.222659,1.217834,0.002831
11950.250000,1,1.209325,1.219079,1.214797,0.002811
11950.500000,1,1.208135,1.215065,1.212695,0.002057
11950.750000,1,1.203146,1.213619,1.210840,0.003043
11951.000000,1,1.200398,1.211206,1.208343,0.003140
11951.250000,1,1.194883,1.206583,1.203831,0.003426
11951.500000,1,1.188267,1.203047,1.199821,0.004237
11951.750000,1,1.187841,1.199700,1.197083,0.003403
11952.000000,1,1.185708,1.199769,1.195825,0.003754
11952.250000,1,1.185292,1.198969,1.195868,0.003932
11952.500000,1,1.184449,1.198490,1.195142,0.004040
11952.750000,1,1.182276,1.195817,1.192311,0.003732
11953.000000,1,1.175313,1.190202,1.186191,0.004094
11953.250000,1,1.162826,1.180648,1.177223,0.005229
11953.500000,1,1.147660,1.172190,1.167661,0.007204
11953.750000,1,1.133238,1.162327,1.157436,0.008667
11954.000000,1,1.124578,1.152952,1.148156,0.008452
11954.250000,1,1.108242,1.140176,1.135255,0.009622
11954.500000,1,1.089297,1.124647,1.119338,0.010700
11954.750000,1,1.068775,1.104552,1.099107,0.010807
11955.000000,1,1.045575,1.081175,1.075395,0.010659
11955.250000,1,1.017296,1.053669,1.047502,0.010784
11955.500000,1,0.982179,1.021585,1.014875,0.011706
11955.750000,1,0.943527,0.984061,0.977113,0.012018
11956.000000,1,0.901834,0.941362,0.934063,0.011534
11956.250000,1,0.855184,0.891938,0.885488,0.010824
11956.500000,1,0.801504,0.839233,0.832082,0.010996
11956.750000,1,0.746695,0.783505,0.776552,0.010711
11957.000000,1,0.690953,0.726641,0.720113,0.010446
11957.250000,1,0.633636,0.670006,0.663027,0.010551
11957.500000,1,0.575209,0.612442,0.605240,0.010777
11957.750000,1,0.517663,0.554574,0.547803,0.010786
11958.000000,1,0.463484,0.498290,0.492088,0.010230
11958.250000,1,0.416700,0.445195,0.440019,0.008354
11958.500000,1,0.383863,0.397243,0.393891,0.003757
11958.750000,1,0.343966,0.355326,0.352105,0.003085
11959.000000,1,0.309883,0.319111,0.316741,0.002565
11959.250000,1,0.282341,0.289894,0.287918,0.002070
11959.500000,1,0.260567,0.267904,0.266451,0.002122
11959.750000,1,0.249105,0.254036,0.253122,0.001444
11960.000000,2,0.247002,0.249287,0.248675,0.000629
11960.250000,2,0.250735,0.252582,0.252050,0.000511
11960.500000,2,0.255771,0.261610,0.260429,0.001682
11960.750000,2,0.271052,0.277686,0.276239,0.001878
11961.000000,2,0.291333,0.299345,0.297631,0.002309
11961.250000,2,0.318976,0.327526,0.325583,0.002455
11961.500000,2,0.350510,0.360396,0.357966,0.002768
11961.750000,2,0.388470,0.398474,0.396185,0.002873
11962.000000,2,0.428488,0.441105,0.438317,0.003644
11962.250000,2,0.476559,0.488995,0.486014,0.003538
11962.500000,2,0.524988,0.539543,0.536238,0.004215
11962.750000,2,0.581109,0.591797,0.588586,0.003020
11963.000000,2,0.632658,0.641651,0.639136,0.002737
11963.250000,2,0.671592,0.689978,0.686591,0.005484
11963.500000,2,0.715996,0.736035,0.732325,0.005950
11963.750000,2,0.761981,0.781630,0.777665,0.005758
11964.000000,2,0.803694,0.824909,0.820668,0.006207
11964.250000,2,0.848386,0.866864,0.862132,0.005178
11964.500000,2,0.886322,0.902458,0.898036,0.004426
11964.750000,2,0.910569,0.932380,0.928101,0.006359
11965.000000,2,0.937535,0.957094,0.953154,0.005701
11965.250000,2,0.961650,0.980144,0.975273,0.005106
11965.500000,2,0.980590,0.999333,0.994732,0.005241
11965.750000,2,0.998628,1.018249,1.013414,0.005484
11966.000000,2,1.011162,1.033623,1.028725,0.006386
11966.250000,2,1.024423,1.046068,1.041718,0.006264
11966.500000,2,1.034053,1.054395,1.050359,0.005905
11966.750000,2,1.042887,1.060965,1.057687,0.005319
11967.000000,2,1.049946,1.066682,1.063931,0.005016
11967.250000,2,1.066121,1.076672,1.073735,0.003010
11967.500000,2,1.077929,1.087762,1.084671,0.002790
11967.750000,2,1.092188,1.099756,1.097097,0.002248
11968.000000,2,1.104138,1.109874,1.108143,0.001783
11968.250000,2,1.113002,1.120225,1.117764,0.002120
11968.500000,2,1.120292,1.127344,1.124633,0.001973
11968.750000,2,1.127956,1.133544,1.131745,0.001755
11969.000000,2,1.134813,1.141172,1.139196,0.001900
11969.250000,2,1.143062,1.149020,1.146901,0.001692
11969.500000,2,1.149133,1.155279,1.153334,0.001735
11969.750000,2,1.155234,1.161291,1.158901,0.001684
11970.000000,2,1.160352,1.163876,1.162691,0.001134
11970.250000,2,1.163843,1.167788,1.166266,0.001204
11970.500000,2,1.168242,1.172364,1.170857,0.001371
11970.750000,2,1.176569,1.182047,1.179103,0.001606
11971.000000,2,1.184637,1.192293,1.187785,0.002020
11971.250000,2,1.194396,1.203173,1.197209,0.002372
11971.500000,2,1.201367,1.207358,1.203838,0.001695
11971.750000,2,1.207363,1.216616,1.210337,0.002516
11972.000000,2,1.212504,1.222595,1.215114,0.002883
11972.250000,2,1.217363,1.227627,1.220292,0.002789
11972.500000,2,1.222111,1.232911,1.225453,0.002935
11972.750000,2,1.228520,1.243691,1.232344,0.004241
11973.000000,2,1.234103,1.250165,1.237471,0.004613
11973.250000,2,1.237041,1.254380,1.241434,0.004778
11973.500000,2,1.239304,1.251355,1.242138,0.003404
11973.750000,2,1.241246,1.252454,1.244256,0.003102
11974.000000,2,1.243600,1.258414,1.247211,0.004111
11974.250000,2,1.247835,1.271271,1.252141,0.006829
11974.500000,2,1.251467,1.276303,1.255899,0.007302
11974.750000,2,1.255350,1.280932,1.259133,0.007736
11975.000000,2,1.255873,1.279490,1.259619,0.007087
11975.250000,2,1.255622,1.277937,1.259723,0.006516
11975.500000,2,1.255149,1.272149,1.259167,0.004737
11975.750000,2,1.258952,1.275446,1.261463,0.004973
11976.000000,2,1.285361,1.301957,1.288545,0.004841
11976.250000,2,1.263016,1.280549,1.265789,0.005258
11976.500000,2,1.262885,1.283483,1.266399,0.006096
11976.750000,2,1.262372,1.283019,1.265910,0.006118
11977.000000,2,1.261016,1.280700,1.264251,0.005863
11977.250000,2,1.260728,1.276908,1.263472,0.004797
11977.500000,2,1.260830,1.277090,1.263773,0.004789
11977.750000,2,1.262760,1.278431,1.265576,0.004631
11978.000000,2,1.262336,1.280690,1.265922,0.005296
11978.250000,2,1.262604,1.280095,1.266014,0.005055
11978.500000,2,1.259934,1.277644,1.263726,0.005047
11978.750000,2,1.259250,1.277302,1.262237,0.005361
11979.000000,2,1.257349,1.275839,1.260530,0.005451
11979.250000,2,1.257374,1.282233,1.260950,0.007557
11979.500000,2,1.255459,1.280004,1.259181,0.007407
11979.750000,2,1.252630,1.283574,1.257578,0.009222
11980.000000,2,1.248273,1.279470,1.252925,0.009421
11980.250000,2,1.243201,1.276041,1.248131,0.009899
11980.500000,2,1.238686,1.272189,1.243396,0.010206
11980.750000,2,1.236492,1.264626,1.240548,0.008548
11981.000000,2,1.234537,1.266209,1.238987,0.009662
11981.250000,2,1.234030,1.257335,1.237140,0.007155
11981.500000,2,1.229756,1.249540,1.233363,0.005786
11981.750000,2,1.226635,1.244670,1.229773,0.005306
11982.000000,2,1.223056,1.233214,1.225565,0.002933
11982.250000,2,1.221928,1.227577,1.224272,0.001583
11982.500000,2,1.223685,1.226970,1.225476,0.001005
11982.750000,2,1.221284,1.231745,1.228454,0.002837
11983.000000,2,1.219096,1.233842,1.230183,0.004139
11983.250000,2,1.214367,1.235612,1.230966,0.006107
11983.500000,2,1.214165,1.233046,1.228928,0.005420
11983.750000,2,1.203184,1.229275,1.224171,0.007589
11984.000000,2,1.197254,1.224777,1.218844,0.007835
11984.250000,2,1.194431,1.219536,1.214058,0.007178
11984.500000,2,1.190629,1.212444,1.207320,0.006168
11984.750000,2,1.177852,1.202947,1.197277,0.007165
11985.000000,2,1.167677,1.189577,1.184034,0.006227
11985.250000,2,1.149617,1.173873,1.168341,0.006939
11985.500000,2,1.133321,1.157604,1.152140,0.006985
11985.750000,2,1.119909,1.144075,1.138307,0.006851
11986.000000,2,1.114736,1.129507,1.125623,0.004299
11986.250000,2,1.100134,1.117133,1.111804,0.004750
11986.500000,2,1.085805,1.099116,1.094419,0.003806
11986.750000,2,1.061966,1.076369,1.071986,0.004150
11987.000000,2,1.037905,1.048915,1.044573,0.003274
11987.250000,2,1.009337,1.018654,1.013649,0.002832
11987.500000,2,0.975602,0.983251,0.979463,0.002490
11987.750000,2,0.940175,0.946373,0.942751,0.002189
11988.000000,2,0.897810,0.904854,0.901269,0.002340
11988.250000,2,0.848904,0.858857,0.854059,0.002897
11988.500000,2,0.798859,0.805892,0.802114,0.002098
11988.750000,2,0.743440,0.750145,0.746721,0.002101
11989.000000,2,0.686535,0.692355,0.689186,0.001828
11989.250000,2,0.630640,0.635983,0.632926,0.001683
11989.500000,2,0.574623,0.580090,0.576886,0.001871
11989.750000,2,0.520904,0.526094,0.523146,0.001703
11990.000000,2,0.466997,0.473187,0.470107,0.001874
11990.250000,2,0.418400,0.424004,0.421110,0.001710
11990.500000,2,0.373915,0.378900,0.376275,0.001533
11990.750000,2,0.335324,0.340398,0.338287,0.001450
11991.000000,2,0.303771,0.308245,0.306554,0.001277
11991.250000,2,0.279323,0.283821,0.282318,0.001259
11991.500000,2,0.260544,0.265361,0.264072,0.001344
11991.750000,2,0.252258,0.254478,0.253621,0.000600
11992.000000,3,0.312038,0.315019,0.312927,0.000800
11992.250000,3,0.314884,0.319194,0.315807,0.001239
11992.500000,3,0.322810,0.329311,0.324389,0.001826
11992.750000,3,0.337219,0.344669,0.339002,0.002117
11993.000000,3,0.358330,0.365509,0.360402,0.002033
11993.250000,3,0.385570,0.395344,0.388130,0.002751
11993.500000,3,0.418481,0.431031,0.421719,0.003521
11993.750000,3,0.455982,0.470683,0.459582,0.004132
11994.000000,3,0.496842,0.515007,0.501265,0.005115
11994.250000,3,0.541697,0.562188,0.546444,0.005838
11994.500000,3,0.589376,0.612910,0.594731,0.006694
11994.750000,3,0.638888,0.667032,0.645052,0.008079
11995.000000,3,0.688708,0.718906,0.695015,0.008710
11995.250000,3,0.735967,0.763623,0.742083,0.007876
11995.500000,3,0.781285,0.809475,0.787116,0.008122
11995.750000,3,0.823201,0.855830,0.829463,0.009467
11996.000000,3,0.863684,0.899128,0.870091,0.010394
11996.250000,3,0.901538,0.939053,0.908028,0.011074
11996.500000,3,0.936682,0.977607,0.943392,0.012207
11996.750000,3,0.966977,1.008015,0.973780,0.012195
11997.000000,3,0.991772,1.032376,0.998677,0.012004
11997.250000,3,1.012070,1.052400,1.018268,0.012129
11997.500000,3,1.027619,1.064458,1.033277,0.011110
11997.750000,3,1.039825,1.077510,1.045701,0.011330
11998.000000,3,1.050585,1.088839,1.056805,0.011424
11998.250000,3,1.059316,1.095892,1.065204,0.010939
11998.500000,3,1.064050,1.096804,1.069910,0.009624
11998.750000,3,1.065938,1.091332,1.070805,0.007398
11999.000000,3,1.064750,1.084269,1.069439,0.005451
11999.250000,3,1.064600,1.076071,1.067788,0.003187
11999.500000,3,1.064626,1.071420,1.067157,0.002148
11999.750000,3,1.064780,1.069632,1.067527,0.001720
12000.000000,3,1.064397,1.070587,1.067824,0.002042
12000.250000,3,1.055744,1.069098,1.065256,0.003779
12000.500000,3,1.049542,1.066291,1.061763,0.004680
12000.750000,3,1.043057,1.062255,1.058036,0.005547
12001.000000,3,1.042054,1.061338,1.057080,0.005535
12001.250000,3,1.040898,1.065633,1.060014,0.007079
12001.500000,3,1.045631,1.071892,1.066075,0.007456
12001.750000,3,1.050606,1.080332,1.074010,0.008515
12002.000000,3,1.056250,1.088036,1.081356,0.009080
12002.250000,3,1.059767,1.093009,1.086439,0.009578
12002.500000,3,1.064316,1.097224,1.091114,0.009585
12002.750000,3,1.078270,1.102875,1.097180,0.006923
12003.000000,3,1.088383,1.108874,1.104326,0.005856
12003.250000,3,1.098222,1.117584,1.112322,0.005338
12003.500000,3,1.105650,1.124131,1.119437,0.005102
12003.750000,3,1.105802,1.128596,1.123700,0.006488
12004.000000,3,1.111862,1.131675,1.127169,0.005595
12004.250000,3,1.118165,1.133499,1.129428,0.004238
12004.500000,3,1.127426,1.136987,1.133477,0.002545
12004.750000,3,1.138131,1.142000,1.139705,0.001245
12005.000000,3,1.144498,1.149385,1.147165,0.001529
12005.250000,3,1.151621,1.157857,1.154024,0.001984
12005.500000,3,1.155660,1.160674,1.157956,0.001615
12005.750000,3,1.157679,1.160506,1.159270,0.000982
12006.000000,3,1.158465,1.161203,1.159960,0.000965
12006.250000,3,1.158718,1.162595,1.160915,0.001101
12006.500000,3,1.162386,1.165940,1.164127,0.001249
12006.750000,3,1.166722,1.171273,1.168937,0.001425
12007.000000,3,1.172024,1.175715,1.173505,0.001141
12007.250000,3,1.173536,1.178173,1.175694,0.001408
12007.500000,3,1.174581,1.178316,1.176283,0.001116
12007.750000,3,1.174432,1.177525,1.175696,0.000827
12008.000000,3,1.175854,1.182420,1.177153,0.001904
12008.250000,3,1.178463,1.186098,1.180085,0.002184
12008.500000,3,1.182410,1.189158,1.183961,0.001913
12008.750000,3,1.186479,1.195370,1.188204,0.002610
12009.000000,3,1.188704,1.199535,1.190859,0.003210
12009.250000,3,1.189207,1.202524,1.191526,0.003983
12009.500000,3,1.189845,1.205027,1.192214,0.004579
12009.750000,3,1.189815,1.207884,1.192944,0.005390
12010.000000,3,1.191039,1.212880,1.194614,0.006579
12010.250000,3,1.192466,1.216346,1.196353,0.007194
12010.500000,3,1.192806,1.218980,1.197313,0.007781
12010.750000,3,1.191778,1.218605,1.196593,0.007972
12011.000000,3,1.190735,1.217085,1.195279,0.007895
12011.250000,3,1.189964,1.213519,1.193953,0.007036
12011.500000,3,1.190472,1.210823,1.194484,0.005920
12011.750000,3,1.193352,1.207509,1.196838,0.004023
12012.000000,3,1.197558,1.204490,1.199628,0.002039
12012.250000,3,1.201574,1.204335,1.203175,0.000928
12012.500000,3,1.201622,1.207310,1.205603,0.001618
12012.750000,3,1.196434,1.209772,1.206636,0.003797
12013.000000,3,1.192857,1.210910,1.207172,0.005177
12013.250000,3,1.188368,1.211540,1.207508,0.006833
12013.500000,3,1.185054,1.212269,1.207879,0.008137
12013.750000,3,1.185703,1.212529,1.207885,0.007955
12014.000000,3,1.182186,1.212731,1.207183,0.008981
12014.250000,3,1.179329,1.210521,1.205197,0.009269
12014.500000,3,1.179592,1.210016,1.204579,0.008939
12014.750000,3,1.180180,1.209876,1.204434,0.008705
12015.000000,3,1.183088,1.210583,1.205567,0.008085
12015.250000,3,1.186868,1.213018,1.207702,0.007505
12015.500000,3,1.188013,1.214254,1.209546,0.007734
12015.750000,3,1.188672,1.216001,1.211263,0.008155
12016.000000,3,1.193870,1.219121,1.214495,0.007415
12016.250000,3,1.196880,1.222610,1.217250,0.007388
12016.500000,3,1.201673,1.226052,1.220731,0.006915
12016.750000,3,1.202656,1.229384,1.224043,0.007705
12017.000000,3,1.198906,1.232187,1.225925,0.009720
12017.250000,3,1.198856,1.232637,1.226268,0.009927
12017.500000,3,1.200578,1.230996,1.225390,0.008961
12017.750000,3,1.198977,1.227126,1.221873,0.008317
12018.000000,3,1.195522,1.221864,1.216208,0.007613
12018.250000,3,1.188074,1.214562,1.208100,0.007436
12018.500000,3,1.177627,1.202047,1.195896,0.006832
12018.750000,3,1.163014,1.185006,1.179242,0.006184
12019.000000,3,1.151685,1.163747,1.159120,0.003447
12019.250000,3,1.130440,1.147784,1.135541,0.004928
12019.500000,3,1.101161,1.119056,1.106009,0.005064
12019.750000,3,1.066560,1.085981,1.072513,0.005306
12020.000000,3,1.029358,1.045519,1.034718,0.004391
12020.250000,3,0.986080,0.993618,0.989525,0.002347
12020.500000,3,0.933111,0.943518,0.938397,0.003158
12020.750000,3,0.876556,0.886964,0.882834,0.003087
12021.000000,3,0.816475,0.828121,0.823435,0.003273
12021.250000,3,0.757991,0.767352,0.762484,0.002780
12021.500000,3,0.692181,0.705871,0.701025,0.003787
12021.750000,3,0.631465,0.644329,0.640258,0.003637
12022.000000,3,0.574800,0.584724,0.581084,0.002812
12022.250000,3,0.522122,0.527785,0.524643,0.001822
12022.500000,3,0.469381,0.474397,0.472040,0.001475
12022.750000,3,0.423356,0.427454,0.425254,0.001280
12023.000000,3,0.384789,0.387423,0.385855,0.000891
12023.250000,3,0.353874,0.356033,0.355147,0.000702
12023.500000,3,0.332202,0.335514,0.333318,0.000925
12023.750000,3,0.319215,0.321921,0.319830,0.000792
12024.000000,4,0.290259,0.296182,0.291379,0.001731
12024.250000,4,0.293911,0.300935,0.295117,0.002086
12024.500000,4,0.303981,0.312211,0.305251,0.002490
12024.750000,4,0.321104,0.331034,0.322868,0.002924
12025.000000,4,0.345040,0.354308,0.347125,0.002615
12025.250000,4,0.376144,0.388108,0.378849,0.003360
12025.500000,4,0.413171,0.429311,0.416662,0.004557
12025.750000,4,0.456158,0.476028,0.460109,0.005727
12026.000000,4,0.503117,0.527236,0.507771,0.006975
12026.250000,4,0.554769,0.583223,0.560041,0.008286
12026.500000,4,0.610201,0.644099,0.616294,0.009930
12026.750000,4,0.669754,0.707093,0.676408,0.010947
12027.000000,4,0.731584,0.772134,0.738347,0.012044
12027.250000,4,0.792054,0.835190,0.799363,0.012746
12027.500000,4,0.849578,0.896004,0.857110,0.013814
12027.750000,4,0.903237,0.951641,0.910728,0.014516
12028.000000,4,0.952404,1.004173,0.960107,0.015638
12028.250000,4,0.997638,1.051423,1.005017,0.016447
12028.500000,4,1.037824,1.092498,1.045052,0.016806
12028.750000,4,1.072467,1.126633,1.079472,0.016703
12029.000000,4,1.099379,1.152000,1.106261,0.016190
12029.250000,4,1.118917,1.166873,1.125235,0.014734
12029.500000,4,1.133404,1.179274,1.139162,0.014209
12029.750000,4,1.146852,1.190752,1.152441,0.013576
12030.000000,4,1.160404,1.207869,1.166807,0.014549
12030.250000,4,1.176555,1.232482,1.183817,0.017249
12030.500000,4,1.191905,1.246471,1.198667,0.016923
12030.750000,4,1.204318,1.253272,1.210713,0.015074
12031.000000,4,1.211674,1.252051,1.217589,0.012219
12031.250000,4,1.216688,1.252299,1.221446,0.010933
12031.500000,4,1.219555,1.252131,1.223885,0.010014
12031.750000,4,1.222946,1.248000,1.226923,0.007510
12032.000000,4,1.228984,1.249003,1.232144,0.006044
12032.250000,4,1.235698,1.252965,1.238310,0.005223
12032.500000,4,1.239044,1.253799,1.241648,0.004345
12032.750000,4,1.239486,1.251853,1.242586,0.003369
12033.000000,4,1.238612,1.246690,1.240704,0.002244
12033.250000,4,1.237326,1.242043,1.238929,0.001193
12033.500000,4,1.236940,1.239790,1.238230,0.000784
12033.750000,4,1.234100,1.240395,1.239079,0.001819
12034.000000,4,1.231003,1.240925,1.239281,0.002965
12034.250000,4,1.226207,1.239892,1.237826,0.004125
12034.500000,4,1.219406,1.236143,1.233646,0.005056
12034.750000,4,1.211542,1.232188,1.229087,0.006227
12035.000000,4,1.204314,1.228186,1.224917,0.007298
12035.250000,4,1.198327,1.227456,1.222971,0.008741
12035.500000,4,1.194008,1.227067,1.222409,0.010060
12035.750000,4,1.190345,1.226404,1.221668,0.011086
12036.000000,4,1.183911,1.224168,1.218732,0.012323
12036.250000,4,1.176772,1.220136,1.214162,0.013251
12036.500000,4,1.168730,1.213999,1.208131,0.013937
12036.750000,4,1.164272,1.210110,1.204228,0.014138
12037.000000,4,1.165960,1.207531,1.202156,0.012807
12037.250000,4,1.171778,1.206995,1.202074,0.010732
12037.500000,4,1.167896,1.205305,1.199751,0.011294
12037.750000,4,1.166129,1.200692,1.195865,0.010528
12038.000000,4,1.158156,1.192980,1.188358,0.010685
12038.250000,4,1.154105,1.186179,1.181648,0.009765
12038.500000,4,1.148754,1.179476,1.175344,0.009432
12038.750000,4,1.144415,1.174735,1.170576,0.009292
12039.000000,4,1.140801,1.168140,1.164544,0.008423
12039.250000,4,1.136889,1.161363,1.157667,0.007381
12039.500000,4,1.129224,1.151539,1.148041,0.006686
12039.750000,4,1.120755,1.140935,1.138058,0.006154
12040.000000,4,1.131488,1.149120,1.146380,0.005320
12040.250000,4,1.112663,1.128107,1.125675,0.004631
12040.500000,4,1.113358,1.127796,1.125263,0.004251
12040.750000,4,1.115354,1.130106,1.127925,0.004470
12041.000000,4,1.119166,1.132926,1.130277,0.003969
12041.250000,4,1.119444,1.133723,1.131341,0.004238
12041.500000,4,1.117280,1.132866,1.130009,0.004546
12041.750000,4,1.116059,1.131501,1.129082,0.004632
12042.000000,4,1.115364,1.131710,1.129315,0.004954
12042.250000,4,1.115959,1.134104,1.131377,0.005482
12042.500000,4,1.116545,1.136775,1.133537,0.006048
12042.750000,4,1.115701,1.137916,1.134332,0.006652
12043.000000,4,1.111025,1.135197,1.131712,0.007363
12043.250000,4,1.105862,1.131702,1.127956,0.007864
12043.500000,4,1.100361,1.126097,1.122639,0.007937
12043.750000,4,1.096777,1.122414,1.118665,0.007810
12044.000000,4,1.092925,1.119534,1.115567,0.008058
12044.250000,4,1.090641,1.116409,1.112792,0.007915
12044.500000,4,1.088546,1.112417,1.109175,0.007350
12044.750000,4,1.086183,1.108077,1.104856,0.006652
12045.000000,4,1.082351,1.103283,1.100345,0.006415
12045.250000,4,1.080862,1.101096,1.098305,0.006260
12045.500000,4,1.084555,1.102163,1.099364,0.005345
12045.750000,4,1.090135,1.107510,1.104359,0.005132
12046.000000,4,1.097830,1.112947,1.110491,0.004550
12046.250000,4,1.103489,1.120079,1.116989,0.004884
12046.500000,4,1.109953,1.124377,1.122271,0.004399
12046.750000,4,1.114669,1.128811,1.126048,0.004106
12047.000000,4,1.118034,1.131690,1.128651,0.003928
12047.250000,4,1.120527,1.134242,1.131551,0.004019
12047.500000,4,1.123902,1.135436,1.133314,0.003419
12047.750000,4,1.126394,1.136238,1.134274,0.002914
12048.000000,4,1.127884,1.134838,1.133125,0.002096
12048.250000,4,1.128688,1.132418,1.131125,0.001093
12048.500000,4,1.127109,1.128928,1.128290,0.000591
12048.750000,4,1.124614,1.128043,1.126243,0.000922
12049.000000,4,1.122249,1.126067,1.124231,0.000965
12049.250000,4,1.120348,1.123845,1.122406,0.001091
12049.500000,4,1.116535,1.120168,1.118870,0.001074
12049.750000,4,1.112003,1.114630,1.113452,0.000900
12050.000000,4,1.104188,1.108443,1.105439,0.001209
12050.250000,4,1.093858,1.098515,1.095708,0.001218
12050.500000,4,1.082721,1.084774,1.083904,0.000676
12050.750000,4,1.069088,1.071804,1.070374,0.000777
12051.000000,4,1.052613,1.055284,1.053922,0.000836
12051.250000,4,1.030465,1.036997,1.032624,0.001858
12051.500000,4,1.002824,1.008730,1.005036,0.001914
12051.750000,4,0.969439,0.974896,0.972248,0.001864
12052.000000,4,0.932196,0.938255,0.934926,0.001900
12052.250000,4,0.890316,0.897599,0.893466,0.002364
12052.500000,4,0.844426,0.852778,0.847773,0.002623
