# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.241701,0.242091,0.241952,0.000143
12928.250000,1,0.243883,0.244750,0.244366,0.000241
12928.500000,1,0.251318,0.252332,0.251711,0.000353
12928.750000,1,0.262743,0.264086,0.263461,0.000489
12929.000000,1,0.278907,0.280489,0.279712,0.000529
12929.250000,1,0.298942,0.301319,0.300085,0.000706
12929.500000,1,0.323957,0.326072,0.325098,0.000830
12929.750000,1,0.353811,0.356718,0.355245,0.000944
12930.000000,1,0.389386,0.392492,0.391031,0.001093
12930.250000,1,0.429846,0.433313,0.431848,0.001194
12930.500000,1,0.473925,0.478195,0.476287,0.001405
12930.750000,1,0.520273,0.523878,0.522152,0.001276
12931.000000,1,0.566420,0.569969,0.568214,0.001226
12931.250000,1,0.612408,0.615844,0.614149,0.001221
12931.500000,1,0.658716,0.662363,0.660572,0.001276
12931.750000,1,0.706000,0.709443,0.707999,0.001140
12932.000000,1,0.753527,0.757697,0.755828,0.001452
12932.250000,1,0.798970,0.802832,0.800899,0.001318
12932.500000,1,0.839984,0.843448,0.841907,0.001166
12932.750000,1,0.876432,0.879901,0.878319,0.001212
12933.000000,1,0.909549,0.912597,0.911157,0.001045
12933.250000,1,0.943556,0.946933,0.944910,0.001150
12933.500000,1,0.972800,0.975257,0.974095,0.000871
12933.750000,1,1.002744,1.005184,1.004168,0.000995
12934.000000,1,1.031339,1.034612,1.032784,0.000921
12934.250000,1,1.057040,1.058710,1.057806,0.000652
12934.500000,1,1.077671,1.079704,1.078800,0.000646
12934.750000,1,1.095856,1.097921,1.097196,0.000618
12935.000000,1,1.114102,1.115974,1.115394,0.000619
12935.250000,1,1.132072,1.133874,1.132906,0.000603
12935.500000,1,1.149259,1.150839,1.150122,0.000531
12935.750000,1,1.164048,1.165900,1.165310,0.000583
12936.000000,1,1.178456,1.180169,1.179061,0.000513
12936.250000,1,1.188660,1.190616,1.189709,0.000638
12936.500000,1,1.199032,1.200813,1.199943,0.000580
12936.750000,1,1.209708,1.210891,1.210215,0.000395
12937.000000,1,1.218345,1.220588,1.219647,0.000817
12937.250000,1,1.227455,1.228477,1.227812,0.000347
12937.500000,1,1.232708,1.233625,1.233167,0.000280
12937.750000,1,1.236123,1.236708,1.236489,0.000195
12938.000000,1,1.239851,1.240774,1.240120,0.000284
12938.250000,1,1.244396,1.245539,1.244949,0.000426
12938.500000,1,1.253569,1.254756,1.254285,0.000398
12938.750000,1,1.259848,1.260960,1.260226,0.000424
12939.000000,1,1.266104,1.268194,1.267260,0.000735
12939.250000,1,1.271105,1.272577,1.271662,0.000440
12939.500000,1,1.273259,1.274914,1.274028,0.000567
12939.750000,1,1.273640,1.276077,1.274933,0.000706
12940.000000,1,1.274188,1.276270,1.275436,0.000638
12940.250000,1,1.273707,1.275161,1.274557,0.000483
12940.500000,1,1.270008,1.272017,1.271174,0.000691
12940.750000,1,1.264321,1.265412,1.264836,0.000437
12941.000000,1,1.254030,1.256652,1.255673,0.000804
12941.250000,1,1.245602,1.247029,1.246373,0.000479
12941.500000,1,1.237917,1.240546,1.239562,0.000804
12941.750000,1,1.235131,1.237455,1.236460,0.000747
12942.000000,1,1.236136,1.238638,1.237361,0.000904
12942.250000,1,1.237018,1.239680,1.238513,0.000947
12942.500000,1,1.237499,1.239711,1.238714,0.000746
12942.750000,1,1.234490,1.237322,1.235960,0.000922
12943.000000,1,1.230592,1.233069,1.231975,0.000780
12943.250000,1,1.226102,1.229346,1.228289,0.001083
12943.500000,1,1.225792,1.227720,1.226704,0.000755
12943.750000,1,1.225550,1.227314,1.226526,0.000661
12944.000000,1,1.224317,1.227081,1.225889,0.000893
12944.250000,1,1.221924,1.224673,1.223342,0.000751
12944.500000,1,1.218207,1.220261,1.219492,0.000714
12944.750000,1,1.214273,1.215376,1.214964,0.000384
12945.000000,1,1.211456,1.213518,1.212416,0.000556
12945.250000,1,1.212124,1.213374,1.212723,0.000441
12945.500000,1,1.213301,1.215306,1.214259,0.000640
12945.750000,1,1.215306,1.216308,1.215866,0.000338
12946.000000,1,1.215331,1.216539,1.215807,0.000452
12946.250000,1,1.213788,1.214784,1.214227,0.000350
12946.500000,1,1.211643,1.213451,1.212688,0.000593
12946.750000,1,1.212684,1.214098,1.213271,0.000407
12947.000000,1,1.215910,1.216829,1.216279,0.000316
12947.250000,1,1.219937,1.221183,1.220422,0.000382
12947.500000,1,1.223882,1.224985,1.224506,0.000383
12947.750000,1,1.225290,1.226869,1.226176,0.000486
12948.000000,1,1.225673,1.227101,1.226429,0.000512
12948.250000,1,1.224698,1.226513,1.225628,0.000541
12948.500000,1,1.225091,1.226530,1.225813,0.000388
12948.750000,1,1.226504,1.227315,1.227007,0.000308
12949.000000,1,1.227802,1.229069,1.228630,0.000356
12949.250000,1,1.227642,1.228636,1.228240,0.000295
12949.500000,1,1.224802,1.226699,1.225879,0.000624
12949.750000,1,1.220695,1.222403,1.221724,0.000637
12950.000000,1,1.216729,1.218708,1.217470,0.000593
12950.250000,1,1.214445,1.215611,1.214868,0.000347
12950.500000,1,1.212706,1.214539,1.213370,0.000612
12950.750000,1,1.210253,1.211828,1.211096,0.000469
12951.000000,1,1.207787,1.208770,1.208284,0.000347
12951.250000,1,1.203256,1.204168,1.203642,0.000346
12951.500000,1,1.198264,1.199567,1.198900,0.000474
12951.750000,1,1.194841,1.195596,1.195168,0.000232
12952.000000,1,1.192831,1.194455,1.193558,0.000589
12952.250000,1,1.192956,1.194471,1.193621,0.000546
12952.500000,1,1.191781,1.192589,1.192234,0.000277
12952.750000,1,1.187436,1.189097,1.188426,0.000635
12953.000000,1,1.181963,1.182772,1.182254,0.000252
12953.250000,1,1.172632,1.174356,1.173676,0.000458
12953.500000,1,1.163241,1.164816,1.164122,0.000449
12953.750000,1,1.154050,1.155429,1.154742,0.000456
12954.000000,1,1.143345,1.145059,1.144404,0.000619
12954.250000,1,1.130608,1.132876,1.132006,0.000706
12954.500000,1,1.113888,1.117064,1.115976,0.001010
12954.750000,1,1.094878,1.097249,1.095926,0.000816
12955.000000,1,1.070561,1.072419,1.071487,0.000827
12955.250000,1,1.042309,1.045359,1.043762,0.001005
12955.500000,1,1.009816,1.013822,1.011737,0.001143
12955.750000,1,0.972608,0.976418,0.974223,0.001340
12956.000000,1,0.929154,0.934394,0.931426,0.001641
12956.250000,1,0.879776,0.884678,0.882360,0.001743
12956.500000,1,0.826975,0.832198,0.829529,0.001702
12956.750000,1,0.772258,0.776878,0.774519,0.001695
12957.000000,1,0.715941,0.721207,0.718187,0.001818
12957.250000,1,0.658933,0.663756,0.661171,0.001722
12957.500000,1,0.602221,0.606417,0.604156,0.001573
12957.750000,1,0.544729,0.549380,0.546954,0.001676
12958.000000,1,0.489124,0.493845,0.491199,0.001660
12958.250000,1,0.436605,0.440742,0.438443,0.001567
12958.500000,1,0.389327,0.392801,0.390682,0.001271
12958.750000,1,0.347055,0.350406,0.348639,0.001203
12959.000000,1,0.311869,0.314348,0.313001,0.000910
12959.250000,1,0.283133,0.285114,0.284134,0.000688
12959.500000,1,0.262098,0.263550,0.262733,0.000487
12959.750000,1,0.248729,0.249621,0.249133,0.000252
12960.000000,2,0.252390,0.252820,0.252574,0.000138
12960.250000,2,0.255693,0.256533,0.256125,0.000256
12960.500000,2,0.264965,0.266077,0.265409,0.000368
12960.750000,2,0.281187,0.283139,0.282142,0.000688
12961.000000,2,0.303392,0.305604,0.304625,0.000775
12961.250000,2,0.332459,0.334904,0.333863,0.000984
12961.500000,2,0.366133,0.368944,0.367632,0.001042
12961.750000,2,0.405607,0.408899,0.407437,0.001221
12962.000000,2,0.449341,0.452869,0.451256,0.001254
12962.250000,2,0.498862,0.502397,0.500723,0.001319
12962.500000,2,0.550365,0.554289,0.552597,0.001498
12962.750000,2,0.604089,0.607925,0.606186,0.001346
12963.000000,2,0.656097,0.659479,0.658051,0.001254
12963.250000,2,0.706044,0.709672,0.707998,0.001412
12963.500000,2,0.752896,0.757017,0.755113,0.001399
12963.750000,2,0.799728,0.803578,0.801263,0.001251
12964.000000,2,0.843768,0.846729,0.845250,0.001175
12964.250000,2,0.885130,0.888424,0.886907,0.001160
12964.500000,2,0.921818,0.925264,0.923530,0.001187
12964.750000,2,0.953265,0.956021,0.954607,0.000902
12965.000000,2,0.978731,0.980471,0.979709,0.000619
12965.250000,2,1.000824,1.002106,1.001442,0.000402
12965.500000,2,1.019877,1.022120,1.020907,0.000738
12965.750000,2,1.038661,1.040776,1.039541,0.000721
12966.000000,2,1.054145,1.055657,1.054965,0.000538
12966.250000,2,1.067228,1.068465,1.067947,0.000380
12966.500000,2,1.075778,1.077508,1.076212,0.000549
12966.750000,2,1.082097,1.083590,1.082672,0.000549
12967.000000,2,1.088136,1.089662,1.088661,0.000486
12967.250000,2,1.096781,1.098064,1.097268,0.000487
12967.500000,2,1.105925,1.108623,1.107225,0.000814
12967.750000,2,1.117935,1.120081,1.118811,0.000610
12968.000000,2,1.128790,1.129848,1.129375,0.000372
12968.250000,2,1.137016,1.138967,1.138130,0.000566
12968.500000,2,1.143489,1.144533,1.144213,0.000331
12968.750000,2,1.150161,1.150898,1.150502,0.000241
12969.000000,2,1.156101,1.157758,1.156839,0.000604
12969.250000,2,1.163105,1.164302,1.163558,0.000399
12969.500000,2,1.168616,1.170004,1.169272,0.000477
12969.750000,2,1.172584,1.173745,1.173222,0.000450
12970.000000,2,1.174624,1.176038,1.175511,0.000396
12970.250000,2,1.177216,1.178540,1.177942,0.000436
12970.500000,2,1.181075,1.181949,1.181485,0.000275
12970.750000,2,1.186573,1.188587,1.187607,0.000592
12971.000000,2,1.194088,1.196009,1.195085,0.000638
12971.250000,2,1.203171,1.204150,1.203625,0.000343
12971.500000,2,1.207691,1.210206,1.208802,0.000677
12971.750000,2,1.212542,1.214380,1.213285,0.000572
12972.000000,2,1.215960,1.217073,1.216588,0.000406
12972.250000,2,1.219745,1.221371,1.220550,0.000423
12972.500000,2,1.224645,1.226082,1.225329,0.000410
12972.750000,2,1.229485,1.230602,1.230042,0.000393
12973.000000,2,1.232541,1.234269,1.233437,0.000567
12973.250000,2,1.235906,1.237402,1.236598,0.000529
12973.500000,2,1.236168,1.238203,1.236992,0.000591
12973.750000,2,1.237124,1.239034,1.238299,0.000576
12974.000000,2,1.238840,1.240335,1.239526,0.000453
12974.250000,2,1.241310,1.243108,1.242365,0.000581
12974.500000,2,1.244324,1.245851,1.244867,0.000535
12974.750000,2,1.246575,1.247913,1.247239,0.000493
12975.000000,2,1.247073,1.248152,1.247540,0.000377
12975.250000,2,1.245752,1.247750,1.247043,0.000597
12975.500000,2,1.245093,1.247311,1.246191,0.000636
12975.750000,2,1.246682,1.249073,1.247644,0.000765
12976.000000,2,1.272481,1.277691,1.275247,0.001566
12976.250000,2,1.249803,1.251416,1.250609,0.000546
12976.500000,2,1.249302,1.250743,1.250151,0.000553
12976.750000,2,1.248947,1.249995,1.249334,0.000353
12977.000000,2,1.246665,1.247452,1.247126,0.000281
12977.250000,2,1.245882,1.247410,1.246637,0.000404
12977.500000,2,1.245418,1.247019,1.246089,0.000470
12977.750000,2,1.246422,1.248159,1.247305,0.000594
12978.000000,2,1.246272,1.247710,1.247019,0.000436
12978.250000,2,1.245692,1.247461,1.246458,0.000618
12978.500000,2,1.242891,1.244787,1.243965,0.000605
12978.750000,2,1.241348,1.243038,1.241972,0.000486
12979.000000,2,1.239592,1.240838,1.240178,0.000413
12979.250000,2,1.238602,1.240533,1.239345,0.000607
12979.500000,2,1.236465,1.237668,1.237043,0.000423
12979.750000,2,1.233663,1.235147,1.234397,0.000541
12980.000000,2,1.228649,1.230256,1.229591,0.000547
12980.250000,2,1.223264,1.225729,1.224747,0.000722
12980.500000,2,1.218939,1.221004,1.219946,0.000670
12980.750000,2,1.216462,1.217822,1.217080,0.000439
12981.000000,2,1.214597,1.216532,1.215559,0.000598
12981.250000,2,1.213766,1.215276,1.214640,0.000485
12981.500000,2,1.210602,1.212488,1.211818,0.000611
12981.750000,2,1.207982,1.209666,1.208757,0.000537
12982.000000,2,1.204879,1.206252,1.205466,0.000496
12982.250000,2,1.204345,1.206513,1.205377,0.000633
12982.500000,2,1.206023,1.206873,1.206563,0.000277
12982.750000,2,1.209930,1.211562,1.210901,0.000551
12983.000000,2,1.213777,1.214691,1.214163,0.000289
12983.250000,2,1.215246,1.216682,1.216011,0.000490
12983.500000,2,1.214005,1.215584,1.214601,0.000517
12983.750000,2,1.210641,1.212500,1.211437,0.000594
12984.000000,2,1.206509,1.207955,1.207258,0.000470
12984.250000,2,1.202597,1.203559,1.203055,0.000305
12984.500000,2,1.195206,1.197141,1.196521,0.000568
12984.750000,2,1.187185,1.188702,1.187867,0.000485
12985.000000,2,1.173358,1.175890,1.174965,0.000797
12985.250000,2,1.160016,1.161795,1.160985,0.000547
12985.500000,2,1.144616,1.146681,1.145497,0.000637
12985.750000,2,1.131504,1.133228,1.132469,0.000568
12986.000000,2,1.118878,1.120452,1.119557,0.000492
12986.250000,2,1.105235,1.107157,1.106506,0.000583
12986.500000,2,1.088599,1.091266,1.089953,0.000821
12986.750000,2,1.067529,1.069357,1.068101,0.000563
12987.000000,2,1.038801,1.042146,1.040616,0.001050
12987.250000,2,1.008722,1.012160,1.010782,0.001000
12987.500000,2,0.974711,0.978293,0.976717,0.001159
12987.750000,2,0.938249,0.941836,0.940367,0.001210
12988.000000,2,0.896379,0.901183,0.899117,0.001510
12988.250000,2,0.850463,0.855215,0.852977,0.001570
12988.500000,2,0.798116,0.803001,0.800573,0.001560
12988.750000,2,0.742353,0.747922,0.745382,0.001851
12989.000000,2,0.685423,0.691037,0.688367,0.001776
12989.250000,2,0.629745,0.635602,0.632593,0.001797
12989.500000,2,0.573950,0.579603,0.577006,0.001729
12989.750000,2,0.520850,0.526118,0.523548,0.001685
12990.000000,2,0.469024,0.473476,0.471295,0.001462
12990.250000,2,0.420683,0.424922,0.422687,0.001375
12990.500000,2,0.376351,0.380056,0.378113,0.001223
12990.750000,2,0.339392,0.342382,0.340730,0.000913
12991.000000,2,0.308158,0.310529,0.309282,0.000786
12991.250000,2,0.284649,0.286405,0.285571,0.000580
12991.500000,2,0.266903,0.268233,0.267573,0.000436
12991.750000,2,0.256609,0.257537,0.257086,0.000314
12992.000000,3,0.314686,0.315382,0.314967,0.000229
12992.250000,3,0.317231,0.318128,0.317759,0.000286
12992.500000,3,0.325846,0.327007,0.326531,0.000330
12992.750000,3,0.340800,0.342376,0.341663,0.000539
12993.000000,3,0.362639,0.365276,0.363978,0.000831
12993.250000,3,0.391066,0.394091,0.392517,0.000926
12993.500000,3,0.425167,0.428461,0.426637,0.001068
12993.750000,3,0.463714,0.467068,0.465571,0.001193
12994.000000,3,0.506596,0.510557,0.508454,0.001293
12994.250000,3,0.552180,0.556829,0.554662,0.001508
12994.500000,3,0.601954,0.606456,0.604062,0.001539
12994.750000,3,0.652786,0.658227,0.655355,0.001642
12995.000000,3,0.703921,0.708381,0.706070,0.001502
12995.250000,3,0.753081,0.757561,0.755256,0.001415
12995.500000,3,0.799198,0.803488,0.801131,0.001384
12995.750000,3,0.841240,0.846265,0.843674,0.001477
12996.000000,3,0.882685,0.886479,0.884616,0.001231
12996.250000,3,0.921406,0.924327,0.923015,0.001059
12996.500000,3,0.957111,0.960328,0.958777,0.001060
12996.750000,3,0.988128,0.990425,0.989278,0.000830
12997.000000,3,1.013112,1.015068,1.014196,0.000649
12997.250000,3,1.032780,1.034731,1.033609,0.000594
12997.500000,3,1.047876,1.049803,1.048430,0.000643
12997.750000,3,1.059383,1.061634,1.060645,0.000746
12998.000000,3,1.070256,1.071777,1.071076,0.000564
12998.250000,3,1.078372,1.080309,1.078870,0.000618
12998.500000,3,1.083147,1.084147,1.083573,0.000328
12998.750000,3,1.083309,1.084849,1.084225,0.000563
12999.000000,3,1.082285,1.083216,1.082744,0.000298
12999.250000,3,1.080082,1.081449,1.080792,0.000390
12999.500000,3,1.078761,1.080774,1.079793,0.000657
12999.750000,3,1.078932,1.080463,1.079599,0.000566
13000.000000,3,1.078828,1.079959,1.079505,0.000330
13000.250000,3,1.076160,1.077337,1.076474,0.000363
13000.500000,3,1.071777,1.072705,1.072159,0.000301
13000.750000,3,1.066845,1.068493,1.067869,0.000571
13001.000000,3,1.065802,1.066762,1.066350,0.000300
13001.250000,3,1.068308,1.069255,1.068687,0.000337
13001.500000,3,1.073057,1.074811,1.074165,0.000471
13001.750000,3,1.081262,1.082231,1.081635,0.000301
13002.000000,3,1.087268,1.089501,1.088099,0.000635
13002.250000,3,1.091633,1.093302,1.092768,0.000501
13002.500000,3,1.095378,1.097395,1.096432,0.000674
13002.750000,3,1.100459,1.101716,1.101001,0.000372
13003.000000,3,1.105813,1.107725,1.106918,0.000563
13003.250000,3,1.112846,1.114551,1.113643,0.000548
13003.500000,3,1.119355,1.121177,1.120066,0.000537
13003.750000,3,1.123321,1.125003,1.124009,0.000581
13004.000000,3,1.125885,1.127461,1.126544,0.000470
13004.250000,3,1.126243,1.129014,1.127619,0.000879
13004.500000,3,1.129103,1.131285,1.130004,0.000763
13004.750000,3,1.133971,1.135959,1.134838,0.000718
13005.000000,3,1.139941,1.142152,1.140965,0.000638
13005.250000,3,1.145572,1.148015,1.146675,0.000754
13005.500000,3,1.148537,1.151934,1.150135,0.000972
13005.750000,3,1.150239,1.152064,1.151414,0.000578
13006.000000,3,1.149722,1.151998,1.150953,0.000745
13006.250000,3,1.150783,1.152261,1.151644,0.000481
13006.500000,3,1.153898,1.155191,1.154355,0.000399
13006.750000,3,1.157430,1.158638,1.157855,0.000373
13007.000000,3,1.160969,1.162544,1.161797,0.000500
13007.250000,3,1.162523,1.164365,1.163312,0.000613
13007.500000,3,1.162563,1.163659,1.163153,0.000381
13007.750000,3,1.161735,1.162964,1.162212,0.000386
13008.000000,3,1.162303,1.164055,1.163025,0.000465
13008.250000,3,1.164189,1.165706,1.165032,0.000545
13008.500000,3,1.167963,1.169940,1.168813,0.000581
13008.750000,3,1.171849,1.173310,1.172286,0.000429
13009.000000,3,1.173620,1.175050,1.174254,0.000406
13009.250000,3,1.174168,1.175603,1.174976,0.000518
13009.500000,3,1.174278,1.174960,1.174770,0.000282
13009.750000,3,1.173771,1.175720,1.175025,0.000589
13010.000000,3,1.175424,1.176943,1.176120,0.000457
13010.250000,3,1.176757,1.178475,1.177576,0.000492
13010.500000,3,1.177711,1.179358,1.178479,0.000605
13010.750000,3,1.176439,1.178352,1.177585,0.000551
13011.000000,3,1.176096,1.177033,1.176597,0.000347
13011.250000,3,1.175284,1.177304,1.176283,0.000528
13011.500000,3,1.176867,1.178207,1.177649,0.000373
13011.750000,3,1.180370,1.181537,1.181017,0.000388
13012.000000,3,1.184824,1.186269,1.185600,0.000449
13012.250000,3,1.189164,1.190745,1.190084,0.000516
13012.500000,3,1.193002,1.194510,1.193949,0.000494
13012.750000,3,1.194966,1.197625,1.196317,0.000719
13013.000000,3,1.197351,1.199044,1.198475,0.000539
13013.250000,3,1.199510,1.201387,1.200115,0.000639
13013.500000,3,1.200538,1.202713,1.201554,0.000618
13013.750000,3,1.201911,1.203807,1.202680,0.000508
13014.000000,3,1.201350,1.203928,1.202595,0.000725
13014.250000,3,1.201331,1.203169,1.202123,0.000661
13014.500000,3,1.201475,1.202482,1.201928,0.000349
13014.750000,3,1.201356,1.202741,1.201986,0.000470
13015.000000,3,1.202724,1.204920,1.203901,0.000756
13015.250000,3,1.205472,1.206906,1.206332,0.000470
13015.500000,3,1.207948,1.210404,1.209203,0.000733
13015.750000,3,1.210603,1.212743,1.211649,0.000725
13016.000000,3,1.213910,1.216386,1.214601,0.000720
13016.250000,3,1.216825,1.219063,1.217744,0.000691
13016.500000,3,1.220972,1.222453,1.221725,0.000495
13016.750000,3,1.224931,1.226468,1.225441,0.000547
13017.000000,3,1.227687,1.229643,1.228426,0.000648
13017.250000,3,1.228473,1.229623,1.228910,0.000396
13017.500000,3,1.226991,1.229345,1.228120,0.000807
13017.750000,3,1.224003,1.225427,1.224716,0.000464
13018.000000,3,1.218301,1.219302,1.218931,0.000310
13018.250000,3,1.210389,1.211852,1.210847,0.000472
13018.500000,3,1.198244,1.198925,1.198593,0.000237
13018.750000,3,1.181807,1.183615,1.182555,0.000532
13019.000000,3,1.159385,1.161862,1.160966,0.000838
13019.250000,3,1.133292,1.136743,1.134775,0.001047
13019.500000,3,1.104060,1.106172,1.105250,0.000866
13019.750000,3,1.069937,1.073521,1.071853,0.001012
13020.000000,3,1.032283,1.035878,1.034024,0.001057
13020.250000,3,0.987918,0.992034,0.990011,0.001366
13020.500000,3,0.938567,0.942294,0.940217,0.001364
13020.750000,3,0.881668,0.886758,0.884526,0.001486
13021.000000,3,0.823260,0.827826,0.825246,0.001581
13021.250000,3,0.761650,0.766467,0.764145,0.001558
13021.500000,3,0.700400,0.705864,0.703254,0.001851
13021.750000,3,0.640252,0.645522,0.642593,0.001755
13022.000000,3,0.580743,0.585350,0.583064,0.001585
13022.250000,3,0.523916,0.528401,0.526075,0.001515
13022.500000,3,0.471394,0.475246,0.473151,0.001348
13022.750000,3,0.425024,0.428272,0.426519,0.001205
13023.000000,3,0.386224,0.389228,0.387627,0.001039
13023.250000,3,0.355891,0.357854,0.356842,0.000698
13023.500000,3,0.334065,0.335856,0.334894,0.000610
13023.750000,3,0.321378,0.321928,0.321594,0.000186
13024.000000,4,0.297944,0.298446,0.298208,0.000158
13024.250000,4,0.301693,0.302257,0.301979,0.000184
13024.500000,4,0.311927,0.313019,0.312489,0.000374
13024.750000,4,0.330335,0.332029,0.331266,0.000638
13025.000000,4,0.355802,0.358141,0.357059,0.000776
13025.250000,4,0.388650,0.391727,0.390368,0.001097
13025.500000,4,0.427560,0.431305,0.429647,0.001270
13025.750000,4,0.472578,0.476431,0.474758,0.001407
13026.000000,4,0.521567,0.525323,0.523769,0.001399
13026.250000,4,0.575069,0.579627,0.577501,0.001607
13026.500000,4,0.632652,0.637125,0.635115,0.001692
13026.750000,4,0.693828,0.698770,0.696594,0.001788
13027.000000,4,0.756280,0.761705,0.759178,0.001892
13027.250000,4,0.819060,0.823647,0.821336,0.001661
13027.500000,4,0.877133,0.881337,0.879379,0.001561
13027.750000,4,0.930913,0.934608,0.933184,0.001350
13028.000000,4,0.979176,0.983943,0.981717,0.001443
13028.250000,4,1.023952,1.027802,1.026258,0.001231
13028.500000,4,1.063596,1.067111,1.065358,0.001081
13028.750000,4,1.097288,1.100339,1.098967,0.000952
13029.000000,4,1.123042,1.126254,1.124503,0.001018
13029.250000,4,1.142086,1.143807,1.142908,0.000605
13029.500000,4,1.155042,1.156489,1.155875,0.000453
13029.750000,4,1.166224,1.168374,1.167233,0.000689
13030.000000,4,1.178574,1.180922,1.179643,0.000680
13030.250000,4,1.193361,1.195288,1.193955,0.000599
13030.500000,4,1.206778,1.208985,1.207513,0.000762
13030.750000,4,1.217743,1.220251,1.218718,0.000724
13031.000000,4,1.223552,1.225369,1.224762,0.000567
13031.250000,4,1.226334,1.228930,1.227512,0.000913
13031.500000,4,1.227070,1.228955,1.228083,0.000582
13031.750000,4,1.229516,1.231982,1.230750,0.000799
13032.000000,4,1.234609,1.235623,1.235122,0.000353
13032.250000,4,1.239120,1.240794,1.239703,0.000545
13032.500000,4,1.241039,1.242712,1.241869,0.000593
13032.750000,4,1.240423,1.242456,1.241767,0.000588
13033.000000,4,1.237181,1.240112,1.238911,0.000814
13033.250000,4,1.234519,1.236700,1.236005,0.000622
13033.500000,4,1.232868,1.234905,1.234111,0.000679
13033.750000,4,1.233020,1.234046,1.233590,0.000384
13034.000000,4,1.231626,1.233645,1.232521,0.000589
13034.250000,4,1.229626,1.231622,1.230665,0.000629
13034.500000,4,1.224640,1.226179,1.225184,0.000546
13034.750000,4,1.217968,1.220558,1.219334,0.000691
13035.000000,4,1.213261,1.214947,1.214361,0.000533
13035.250000,4,1.210965,1.212226,1.211627,0.000439
13035.500000,4,1.209174,1.210431,1.209861,0.000377
13035.750000,4,1.207896,1.209577,1.208969,0.000511
13036.000000,4,1.204329,1.206103,1.205218,0.000495
13036.250000,4,1.198705,1.200725,1.199790,0.000644
13036.500000,4,1.192261,1.194514,1.193592,0.000665
13036.750000,4,1.188055,1.189660,1.188825,0.000600
13037.000000,4,1.184568,1.186853,1.185931,0.000877
13037.250000,4,1.183379,1.185301,1.184384,0.000654
13037.500000,4,1.180382,1.182635,1.181767,0.000660
13037.750000,4,1.176121,1.177772,1.177187,0.000633
13038.000000,4,1.168973,1.170998,1.170260,0.000660
13038.250000,4,1.162240,1.164105,1.163334,0.000523
13038.500000,4,1.155726,1.157394,1.156682,0.000517
13038.750000,4,1.151338,1.152581,1.151830,0.000391
13039.000000,4,1.145518,1.146808,1.146156,0.000400
13039.250000,4,1.138403,1.139775,1.139109,0.000452
13039.500000,4,1.128492,1.130298,1.129721,0.000567
13039.750000,4,1.120083,1.121019,1.120442,0.000285
13040.000000,4,1.129169,1.132512,1.130990,0.001025
13040.250000,4,1.107995,1.109160,1.108553,0.000311
13040.500000,4,1.107704,1.108970,1.108328,0.000486
13040.750000,4,1.111710,1.112238,1.111937,0.000165
13041.000000,4,1.114214,1.115686,1.114874,0.000482
13041.250000,4,1.116084,1.117247,1.116662,0.000327
13041.500000,4,1.116076,1.116881,1.116524,0.000283
13041.750000,4,1.115346,1.116901,1.116212,0.000541
13042.000000,4,1.116489,1.117649,1.117142,0.000303
13042.250000,4,1.120184,1.120978,1.120539,0.000253
13042.500000,4,1.122285,1.124786,1.123275,0.000683
13042.750000,4,1.124930,1.126263,1.125711,0.000438
13043.000000,4,1.123661,1.124987,1.124187,0.000401
13043.250000,4,1.120102,1.121563,1.120760,0.000462
13043.500000,4,1.115914,1.117367,1.116696,0.000458
13043.750000,4,1.113057,1.114129,1.113686,0.000353
13044.000000,4,1.110817,1.112061,1.111397,0.000380
13044.250000,4,1.108302,1.110107,1.109261,0.000625
13044.500000,4,1.105266,1.106528,1.105893,0.000421
13044.750000,4,1.100463,1.102583,1.101595,0.000717
13045.000000,4,1.096457,1.098626,1.097815,0.000679
13045.250000,4,1.095154,1.096803,1.096033,0.000601
13045.500000,4,1.096767,1.098389,1.097527,0.000505
13045.750000,4,1.101545,1.104183,1.102863,0.000909
13046.000000,4,1.108162,1.110306,1.109334,0.000744
13046.250000,4,1.115716,1.117672,1.116502,0.000613
13046.500000,4,1.120784,1.122975,1.121903,0.000695
13046.750000,4,1.124866,1.127348,1.125846,0.000747
13047.000000,4,1.128285,1.131161,1.129405,0.000865
13047.250000,4,1.131550,1.132809,1.132272,0.000429
13047.500000,4,1.133033,1.135711,1.134447,0.000953
13047.750000,4,1.134355,1.136804,1.135582,0.000679
13048.000000,4,1.134047,1.135153,1.134623,0.000395
13048.250000,4,1.131860,1.133642,1.132901,0.000503
13048.500000,4,1.129147,1.131011,1.130084,0.000607
13048.750000,4,1.127624,1.129039,1.128266,0.000401
13049.000000,4,1.126012,1.127268,1.126754,0.000419
13049.250000,4,1.125040,1.126371,1.125450,0.000389
13049.500000,4,1.121754,1.122843,1.122258,0.000278
13049.750000,4,1.116424,1.117922,1.117171,0.000437
13050.000000,4,1.107875,1.109517,1.108840,0.000627
13050.250000,4,1.099333,1.100448,1.099879,0.000440
13050.500000,4,1.087418,1.088388,1.088066,0.000311
13050.750000,4,1.074249,1.076787,1.075367,0.000778
13051.000000,4,1.057269,1.059681,1.058548,0.000712
13051.250000,4,1.035404,1.039230,1.037114,0.001127
13051.500000,4,1.007959,1.010821,1.009381,0.001062
13051.750000,4,0.975196,0.978944,0.976758,0.001278
13052.000000,4,0.937745,0.941659,0.939247,0.001204
13052.250000,4,0.895314,0.899936,0.897559,0.001476
13052.500000,4,0.849754,0.854371,0.851787,0.001455
