# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242476,0.246454,0.245124,0.000961
11928.250000,1,0.244797,0.248951,0.247590,0.001081
11928.500000,1,0.252934,0.256920,0.255536,0.001037
11928.750000,1,0.266469,0.270850,0.268896,0.001280
11929.000000,1,0.286023,0.289544,0.287779,0.001148
11929.250000,1,0.308100,0.313940,0.311803,0.001723
11929.500000,1,0.335863,0.343247,0.340694,0.002012
11929.750000,1,0.367887,0.377772,0.374618,0.002676
11930.000000,1,0.406311,0.417695,0.413895,0.003055
11930.250000,1,0.450324,0.461837,0.457668,0.003125
11930.500000,1,0.495727,0.508679,0.504164,0.003587
11930.750000,1,0.539524,0.556707,0.551657,0.004681
11931.000000,1,0.581468,0.605238,0.598882,0.006392
11931.250000,1,0.625614,0.652822,0.645812,0.007312
11931.500000,1,0.671815,0.698892,0.692162,0.007399
11931.750000,1,0.714665,0.744408,0.736393,0.008005
11932.000000,1,0.756191,0.787110,0.778096,0.008126
11932.250000,1,0.792544,0.824503,0.815379,0.008379
11932.500000,1,0.825474,0.857993,0.848498,0.008495
11932.750000,1,0.854451,0.887755,0.878204,0.008745
11933.000000,1,0.882440,0.915388,0.905670,0.008669
11933.250000,1,0.908234,0.941021,0.931264,0.008581
11933.500000,1,0.932372,0.964104,0.954432,0.008352
11933.750000,1,0.951799,0.984522,0.974183,0.008470
11934.000000,1,0.969502,1.000748,0.991392,0.008258
11934.250000,1,0.981771,1.016049,1.006471,0.009188
11934.500000,1,0.999829,1.030957,1.022109,0.008454
11934.750000,1,1.033020,1.047149,1.039308,0.004545
11935.000000,1,1.021260,1.062522,1.052049,0.010931
11935.250000,1,1.028915,1.076212,1.065509,0.012670
11935.500000,1,1.036600,1.088207,1.077592,0.014040
11935.750000,1,1.045296,1.100513,1.089110,0.014927
11936.000000,1,1.051404,1.113287,1.100990,0.016799
11936.250000,1,1.059585,1.126607,1.114083,0.018396
11936.500000,1,1.070900,1.139877,1.127808,0.019168
11936.750000,1,1.079415,1.150089,1.140705,0.020502
11937.000000,1,1.091711,1.163367,1.152854,0.020472
11937.250000,1,1.135932,1.175372,1.167956,0.010911
11937.500000,1,1.178560,1.211338,1.186355,0.008633
11937.750000,1,1.189717,1.223240,1.198994,0.008492
11938.000000,1,1.203884,1.227841,1.212929,0.005750
11938.250000,1,1.203764,1.227671,1.222780,0.006972
11938.500000,1,1.164539,1.241729,1.231065,0.022381
11938.750000,1,1.182256,1.250099,1.240888,0.019698
11939.000000,1,1.189496,1.259755,1.250225,0.020428
11939.250000,1,1.198031,1.269965,1.260040,0.020881
11939.500000,1,1.200852,1.282312,1.271122,0.023670
11939.750000,1,1.206383,1.295450,1.283445,0.025944
11940.000000,1,1.224919,1.307748,1.296871,0.024309
11940.250000,1,1.237832,1.319343,1.308115,0.023737
11940.500000,1,1.244213,1.326984,1.315688,0.024207
11940.750000,1,1.251999,1.332879,1.321115,0.023456
11941.000000,1,1.253809,1.336378,1.324539,0.024012
11941.250000,1,1.254962,1.337587,1.325469,0.024130
11941.500000,1,1.252202,1.337252,1.324043,0.024624
11941.750000,1,1.251747,1.334201,1.321469,0.024003
11942.000000,1,1.248804,1.331845,1.318239,0.023991
11942.250000,1,1.249856,1.330185,1.317527,0.023595
11942.500000,1,1.253759,1.330513,1.318408,0.022693
11942.750000,1,1.258825,1.333171,1.320519,0.021975
11943.000000,1,1.263022,1.333972,1.321480,0.021003
11943.250000,1,1.264114,1.334266,1.321893,0.020756
11943.500000,1,1.263922,1.331122,1.318969,0.019922
11943.750000,1,1.258613,1.327968,1.315070,0.020171
11944.000000,1,1.258785,1.324687,1.311723,0.019032
11944.250000,1,1.264033,1.324039,1.308571,0.015917
11944.500000,1,1.265135,1.319104,1.303158,0.013679
11944.750000,1,1.260959,1.310709,1.295055,0.012402
11945.000000,1,1.258158,1.299752,1.285640,0.010271
11945.250000,1,1.253577,1.289433,1.275838,0.008983
11945.500000,1,1.250098,1.280092,1.267492,0.007801
11945.750000,1,1.251939,1.273187,1.261280,0.006628
11946.000000,1,1.247182,1.270938,1.255513,0.007067
11946.250000,1,1.240294,1.266089,1.250239,0.007217
11946.500000,1,1.234783,1.258709,1.244620,0.006599
11946.750000,1,1.230127,1.248651,1.237748,0.005027
11947.000000,1,1.225949,1.240987,1.233484,0.004338
11947.250000,1,1.224798,1.243353,1.231840,0.005056
11947.500000,1,1.224248,1.251170,1.232392,0.007000
11947.750000,1,1.225399,1.263537,1.233088,0.010660
11948.000000,1,1.225949,1.276329,1.234650,0.014373
11948.250000,1,1.223932,1.273781,1.233209,0.014042
11948.500000,1,1.223426,1.276026,1.231384,0.015294
11948.750000,1,1.220550,1.272699,1.228210,0.015186
11949.000000,1,1.216540,1.269514,1.224951,0.015281
11949.250000,1,1.211718,1.265125,1.220799,0.015189
11949.500000,1,1.207970,1.264933,1.216835,0.016409
11949.750000,1,1.204430,1.264872,1.213152,0.017573
11950.000000,1,1.199226,1.265671,1.209416,0.019043
11950.250000,1,1.193314,1.258451,1.204198,0.018447
11950.500000,1,1.187541,1.272962,1.200445,0.024455
11950.750000,1,1.181759,1.259270,1.193905,0.022150
11951.000000,1,1.174929,1.242130,1.186598,0.018982
11951.250000,1,1.168449,1.251372,1.181333,0.023639
11951.500000,1,1.162856,1.254962,1.176031,0.026579
11951.750000,1,1.155827,1.243586,1.169184,0.025139
11952.000000,1,1.150872,1.233737,1.162967,0.023852
11952.250000,1,1.143285,1.234637,1.156629,0.026304
11952.500000,1,1.135618,1.229116,1.149839,0.026779
11952.750000,1,1.130524,1.227275,1.143632,0.028162
11953.000000,1,1.123933,1.221188,1.136992,0.028347
11953.250000,1,1.117892,1.218933,1.131325,0.029430
11953.500000,1,1.111361,1.211005,1.124383,0.029123
11953.750000,1,1.103166,1.198961,1.115827,0.027943
11954.000000,1,1.092818,1.185562,1.105245,0.026974
11954.250000,1,1.079199,1.181335,1.093001,0.029611
11954.500000,1,1.063566,1.171709,1.077491,0.031503
11954.750000,1,1.043178,1.144891,1.056615,0.029509
11955.000000,1,1.021044,1.110490,1.031678,0.026315
11955.250000,1,0.991592,1.075410,1.002106,0.024482
11955.500000,1,0.958588,1.034840,0.967850,0.022369
11955.750000,1,0.920827,0.985654,0.929191,0.018863
11956.000000,1,0.881064,0.939335,0.888776,0.016913
11956.250000,1,0.836047,0.887885,0.844753,0.014499
11956.500000,1,0.787970,0.834988,0.797335,0.012767
11956.750000,1,0.736220,0.780263,0.746678,0.011526
11957.000000,1,0.681811,0.721103,0.693021,0.009861
11957.250000,1,0.624115,0.655095,0.636449,0.007277
11957.500000,1,0.569880,0.598672,0.581385,0.006811
11957.750000,1,0.516555,0.538401,0.527014,0.005093
11958.000000,1,0.465820,0.486000,0.475292,0.004739
11958.250000,1,0.417866,0.433750,0.426585,0.003832
11958.500000,1,0.375569,0.387823,0.382431,0.002998
11958.750000,1,0.336765,0.347750,0.343085,0.002709
11959.000000,1,0.304893,0.313635,0.309802,0.002163
11959.250000,1,0.278948,0.285133,0.283063,0.001608
11959.500000,1,0.259283,0.264291,0.263116,0.001413
11959.750000,1,0.247558,0.252140,0.250873,0.001191
11960.000000,2,0.265595,0.273030,0.266862,0.002114
11960.250000,2,0.268629,0.276890,0.270666,0.002151
11960.500000,2,0.275068,0.282005,0.276344,0.001913
11960.750000,2,0.288335,0.294324,0.290020,0.001536
11961.000000,2,0.304843,0.310363,0.306420,0.001444
11961.250000,2,0.328849,0.334118,0.331041,0.001280
11961.500000,2,0.356195,0.360072,0.357867,0.001083
11961.750000,2,0.389873,0.394258,0.392225,0.001352
11962.000000,2,0.426049,0.429744,0.428193,0.001311
11962.250000,2,0.468475,0.474841,0.471670,0.002004
11962.500000,2,0.511297,0.521255,0.515443,0.002687
11962.750000,2,0.558262,0.570695,0.563552,0.003210
11963.000000,2,0.602487,0.619920,0.609569,0.004373
11963.250000,2,0.650661,0.680525,0.658304,0.007870
11963.500000,2,0.694521,0.727174,0.702040,0.008750
11963.750000,2,0.739485,0.778390,0.747305,0.010644
11964.000000,2,0.780669,0.832422,0.789206,0.014588
11964.250000,2,0.819529,0.886641,0.830482,0.018881
11964.500000,2,0.852686,0.925363,0.863630,0.020692
11964.750000,2,0.882655,0.970436,0.895265,0.025188
11965.000000,2,0.905070,0.994645,0.918029,0.025714
11965.250000,2,0.928191,1.022334,0.941522,0.027222
11965.500000,2,0.945682,1.039266,0.959285,0.027126
11965.750000,2,0.963827,1.072809,0.979815,0.031484
11966.000000,2,0.977814,1.074864,0.992061,0.028277
11966.250000,2,0.990170,1.091215,1.005039,0.029504
11966.500000,2,0.997994,1.097360,1.012389,0.029365
11966.750000,2,1.006317,1.105400,1.020913,0.029273
11967.000000,2,1.012051,1.119224,1.027648,0.031525
11967.250000,2,1.020864,1.116107,1.035636,0.027884
11967.500000,2,1.027619,1.129349,1.042815,0.029826
11967.750000,2,1.036863,1.121209,1.049947,0.024813
11968.000000,2,1.042289,1.134783,1.056588,0.027015
11968.250000,2,1.050813,1.139274,1.063222,0.026173
11968.500000,2,1.053840,1.140377,1.066734,0.025221
11968.750000,2,1.060995,1.143575,1.072497,0.024232
11969.000000,2,1.063303,1.145550,1.074555,0.024120
11969.250000,2,1.067041,1.151805,1.078519,0.024761
11969.500000,2,1.067790,1.140858,1.077593,0.021315
11969.750000,2,1.073528,1.144788,1.082884,0.020817
11970.000000,2,1.079376,1.146592,1.088613,0.019459
11970.250000,2,1.092672,1.151163,1.100660,0.016996
11970.500000,2,1.104883,1.162672,1.113038,0.016680
11970.750000,2,1.119819,1.175043,1.127544,0.015905
11971.000000,2,1.130395,1.182832,1.137410,0.015208
11971.250000,2,1.141686,1.188095,1.147715,0.013487
11971.500000,2,1.149490,1.180667,1.153808,0.009015
11971.750000,2,1.160387,1.179233,1.163425,0.005294
11972.000000,2,1.199758,1.219573,1.204974,0.005322
11972.250000,2,1.175514,1.183965,1.179715,0.001995
11972.500000,2,1.178400,1.184824,1.182509,0.001639
11972.750000,2,1.179494,1.187381,1.185175,0.002695
11973.000000,2,1.173308,1.187926,1.184925,0.004205
11973.250000,2,1.182511,1.194299,1.190712,0.003308
11973.500000,2,1.178882,1.197747,1.194263,0.005313
11973.750000,2,1.183895,1.205484,1.201869,0.006057
11974.000000,2,1.192325,1.209369,1.205920,0.004637
11974.250000,2,1.188686,1.213380,1.208746,0.006773
11974.500000,2,1.183103,1.214067,1.208190,0.008497
11974.750000,2,1.179363,1.219809,1.211593,0.010932
11975.000000,2,1.185078,1.224994,1.215754,0.010484
11975.250000,2,1.187103,1.234826,1.223966,0.012550
11975.500000,2,1.193127,1.241693,1.230842,0.012784
11975.750000,2,1.201368,1.249913,1.239079,0.012803
11976.000000,2,1.205568,1.254322,1.243637,0.012900
11976.250000,2,1.205649,1.258760,1.248296,0.014364
11976.500000,2,1.210892,1.257634,1.251446,0.013549
11976.750000,2,1.212636,1.263680,1.257184,0.014882
11977.000000,2,1.216596,1.266648,1.259747,0.014556
11977.250000,2,1.225448,1.270379,1.263627,0.013375
11977.500000,2,1.213558,1.269878,1.261086,0.016669
11977.750000,2,1.218250,1.271367,1.262747,0.015555
11978.000000,2,1.223382,1.269448,1.261896,0.014002
11978.250000,2,1.238079,1.272966,1.266256,0.010801
11978.500000,2,1.229157,1.273296,1.265561,0.013554
11978.750000,2,1.229257,1.275015,1.267094,0.014026
11979.000000,2,1.222871,1.271652,1.263868,0.015170
11979.250000,2,1.224124,1.271126,1.262910,0.014462
11979.500000,2,1.212676,1.266312,1.257585,0.016319
11979.750000,2,1.210470,1.266568,1.257067,0.016966
11980.000000,2,1.273978,1.336080,1.313771,0.018505
11980.250000,2,1.206440,1.262626,1.253472,0.017137
11980.500000,2,1.198751,1.258011,1.248677,0.017923
11980.750000,2,1.191754,1.256134,1.245300,0.019190
11981.000000,2,1.176386,1.250442,1.239209,0.021919
11981.250000,2,1.175193,1.249289,1.237330,0.021965
11981.500000,2,1.170301,1.245790,1.234175,0.022370
11981.750000,2,1.172356,1.245770,1.234652,0.021610
11982.000000,2,1.163584,1.243865,1.231581,0.023500
11982.250000,2,1.175694,1.243925,1.233060,0.019858
11982.500000,2,1.177469,1.240667,1.230852,0.018399
11982.750000,2,1.177599,1.240316,1.231176,0.018158
11983.000000,2,1.174261,1.237208,1.228443,0.018163
11983.250000,2,1.170953,1.237235,1.228219,0.019154
11983.500000,2,1.169469,1.239563,1.225687,0.018965
11983.750000,2,1.166552,1.243912,1.226471,0.020342
11984.000000,2,1.165609,1.243435,1.226254,0.020559
11984.250000,2,1.172246,1.246579,1.230707,0.019794
11984.500000,2,1.171604,1.249485,1.233127,0.020808
11984.750000,2,1.178722,1.254093,1.238600,0.020233
11985.000000,2,1.181318,1.255436,1.240612,0.020013
11985.250000,2,1.184436,1.253894,1.242628,0.019558
11985.500000,2,1.183614,1.251346,1.239945,0.018918
11985.750000,2,1.193288,1.247535,1.238032,0.015067
11986.000000,2,1.229784,1.239165,1.233514,0.002548
11986.250000,2,1.219497,1.234891,1.223597,0.004153
11986.500000,2,1.200832,1.212215,1.204917,0.003313
11986.750000,2,1.179875,1.186560,1.183556,0.002121
11987.000000,2,1.152736,1.157545,1.155551,0.001740
11987.250000,2,1.123014,1.128516,1.124945,0.001660
11987.500000,2,1.076057,1.090374,1.086066,0.003792
11987.750000,2,1.040439,1.049773,1.045979,0.002550
11988.000000,2,0.988810,1.003547,0.997825,0.003674
11988.250000,2,0.936387,0.953754,0.948197,0.004469
11988.500000,2,0.879887,0.898209,0.892791,0.004868
11988.750000,2,0.814743,0.843240,0.836199,0.007595
11989.000000,2,0.758991,0.781220,0.775061,0.006000
11989.250000,2,0.699294,0.720299,0.714216,0.005607
11989.500000,2,0.646108,0.655754,0.650932,0.002878
11989.750000,2,0.587984,0.597266,0.591507,0.002720
11990.000000,2,0.527119,0.543969,0.531323,0.004544
11990.250000,2,0.472695,0.494550,0.477541,0.005867
11990.500000,2,0.420870,0.440011,0.424899,0.005212
11990.750000,2,0.377024,0.392531,0.380476,0.004174
11991.000000,2,0.337585,0.349886,0.340295,0.003353
11991.250000,2,0.308685,0.318833,0.310993,0.002736
11991.500000,2,0.285880,0.294293,0.287561,0.002320
11991.750000,2,0.274415,0.282208,0.275837,0.002189
11992.000000,3,0.314977,0.332686,0.317653,0.005038
11992.250000,3,0.318947,0.336228,0.321243,0.005009
11992.500000,3,0.330293,0.348086,0.332474,0.005215
11992.750000,3,0.347830,0.366070,0.350354,0.005271
11993.000000,3,0.372354,0.394460,0.375693,0.006302
11993.250000,3,0.404387,0.430318,0.408288,0.007387
11993.500000,3,0.442772,0.475516,0.447653,0.009332
11993.750000,3,0.485948,0.519309,0.491299,0.009418
11994.000000,3,0.534901,0.578718,0.541217,0.012545
11994.250000,3,0.585383,0.639332,0.593523,0.015329
11994.500000,3,0.638764,0.694056,0.647066,0.015718
11994.750000,3,0.693595,0.741079,0.701187,0.013386
11995.000000,3,0.747527,0.783480,0.755394,0.009621
11995.250000,3,0.804272,0.835686,0.811236,0.008374
11995.500000,3,0.857749,0.885711,0.864501,0.007436
11995.750000,3,0.907725,0.936420,0.914499,0.007653
11996.000000,3,0.954479,0.977089,0.959500,0.006109
11996.250000,3,0.991942,1.002768,0.995197,0.003014
11996.500000,3,1.022899,1.029558,1.026037,0.001722
11996.750000,3,1.036679,1.055359,1.050211,0.004798
11997.000000,3,1.036009,1.074694,1.067892,0.010733
11997.250000,3,1.033287,1.088863,1.080124,0.015728
11997.500000,3,1.034247,1.098905,1.089805,0.018614
11997.750000,3,1.032556,1.107808,1.097637,0.021793
11998.000000,3,1.031306,1.116032,1.104354,0.024459
11998.250000,3,1.029915,1.123656,1.111070,0.027175
11998.500000,3,1.039201,1.129542,1.117473,0.026216
11998.750000,3,1.047065,1.132979,1.120846,0.024812
11999.000000,3,1.043613,1.132589,1.120412,0.025859
11999.250000,3,1.036189,1.131070,1.117640,0.027627
11999.500000,3,1.032236,1.129631,1.115717,0.028517
11999.750000,3,1.034888,1.128462,1.115142,0.027602
12000.000000,3,1.037149,1.128163,1.114857,0.027145
12000.250000,3,1.037750,1.125854,1.111937,0.026126
12000.500000,3,1.033277,1.122004,1.108232,0.026837
12000.750000,3,1.026122,1.117791,1.103549,0.027654
12001.000000,3,1.021089,1.113884,1.099205,0.028178
12001.250000,3,1.013765,1.109787,1.094661,0.029114
12001.500000,3,1.011043,1.104101,1.089448,0.028482
12001.750000,3,1.013414,1.096867,1.083273,0.025840
12002.000000,3,1.006600,1.089382,1.074941,0.025357
12002.250000,3,0.997428,1.081528,1.067539,0.025754
12002.500000,3,0.999838,1.076812,1.064083,0.023833
12002.750000,3,1.007541,1.077362,1.066114,0.021696
12003.000000,3,1.016356,1.081357,1.071221,0.019846
12003.250000,3,1.031836,1.086751,1.078215,0.016810
12003.500000,3,1.075408,1.113917,1.092759,0.008708
12003.750000,3,1.086601,1.159576,1.101953,0.019460
12004.000000,3,1.095609,1.173495,1.107888,0.021966
12004.250000,3,1.103515,1.183351,1.112972,0.023507
12004.500000,3,1.108435,1.194027,1.118404,0.025257
12004.750000,3,1.111362,1.182850,1.120189,0.020999
12005.000000,3,1.109775,1.121501,1.114555,0.002869
12005.250000,3,1.110825,1.124431,1.116393,0.003309
12005.500000,3,1.115588,1.124977,1.118935,0.002497
12005.750000,3,1.120061,1.130171,1.123835,0.002672
12006.000000,3,1.127618,1.137968,1.131015,0.002882
12006.250000,3,1.134601,1.143311,1.137860,0.002598
12006.500000,3,1.140573,1.155423,1.144619,0.004383
12006.750000,3,1.143637,1.160386,1.148388,0.004515
12007.000000,3,1.149373,1.177537,1.154332,0.007938
12007.250000,3,1.156110,1.204954,1.162941,0.014147
12007.500000,3,1.163262,1.219523,1.170965,0.016288
12007.750000,3,1.170961,1.218833,1.177666,0.013824
12008.000000,3,1.175905,1.202843,1.180761,0.007529
12008.250000,3,1.178494,1.211588,1.184053,0.009330
12008.500000,3,1.180392,1.211298,1.185894,0.008631
12008.750000,3,1.184300,1.210508,1.189311,0.007317
12009.000000,3,1.191573,1.222345,1.197926,0.008382
12009.250000,3,1.202256,1.234623,1.208364,0.008981
12009.500000,3,1.211699,1.242818,1.218400,0.008393
12009.750000,3,1.217984,1.256236,1.225588,0.010465
12010.000000,3,1.220871,1.267183,1.229069,0.012895
12010.250000,3,1.221121,1.272707,1.230425,0.014339
12010.500000,3,1.221031,1.276129,1.230594,0.015374
12010.750000,3,1.221671,1.276609,1.231140,0.015380
12011.000000,3,1.219842,1.275068,1.229096,0.015618
12011.250000,3,1.214107,1.267143,1.223406,0.015030
12011.500000,3,1.206023,1.257487,1.214878,0.014793
12011.750000,3,1.197319,1.250903,1.206662,0.015496
12012.000000,3,1.192433,1.249572,1.202133,0.016831
12012.250000,3,1.192084,1.250623,1.201704,0.017582
12012.500000,3,1.195199,1.254085,1.205102,0.018203
12012.750000,3,1.199378,1.256997,1.209136,0.018300
12013.000000,3,1.201037,1.252894,1.210373,0.016961
12013.250000,3,1.200033,1.247621,1.209366,0.016420
12013.500000,3,1.197967,1.240857,1.207253,0.015349
12013.750000,3,1.195164,1.238105,1.204808,0.016180
12014.000000,3,1.193624,1.232139,1.202508,0.014594
12014.250000,3,1.191379,1.232725,1.199972,0.014493
12014.500000,3,1.187881,1.228892,1.196019,0.013654
12014.750000,3,1.183131,1.221691,1.189916,0.012167
12015.000000,3,1.176981,1.213120,1.184532,0.011261
12015.250000,3,1.173548,1.206516,1.179472,0.009993
12015.500000,3,1.171287,1.201530,1.176341,0.008829
12015.750000,3,1.169161,1.196971,1.174165,0.008141
12016.000000,3,1.166263,1.190784,1.170647,0.006907
12016.250000,3,1.161497,1.182700,1.166964,0.005505
12016.500000,3,1.155773,1.176711,1.163741,0.004915
12016.750000,3,1.149369,1.170136,1.161682,0.004778
12017.000000,3,1.161942,1.171834,1.165143,0.002637
12017.250000,3,1.164085,1.175496,1.167195,0.002999
12017.500000,3,1.164765,1.169034,1.167627,0.001246
12017.750000,3,1.156634,1.168131,1.165177,0.003279
12018.000000,3,1.136121,1.163212,1.158297,0.007722
12018.250000,3,1.120541,1.154086,1.148281,0.009533
12018.500000,3,1.106723,1.140764,1.135355,0.009877
12018.750000,3,1.088181,1.124043,1.117989,0.010366
12019.000000,3,1.067348,1.101793,1.095566,0.009797
12019.250000,3,1.044014,1.074402,1.068441,0.008406
12019.500000,3,1.009672,1.040534,1.034775,0.008651
12019.750000,3,0.973800,1.003164,0.997703,0.008290
12020.000000,3,0.940889,0.964313,0.959191,0.006336
12020.250000,3,0.900580,0.921648,0.916260,0.005541
12020.500000,3,0.857854,0.875754,0.870863,0.004767
12020.750000,3,0.814702,0.825473,0.821875,0.002858
12021.000000,3,0.766314,0.772966,0.769348,0.001837
12021.250000,3,0.710634,0.717690,0.714167,0.001961
12021.500000,3,0.655450,0.662988,0.658685,0.002231
12021.750000,3,0.600488,0.612340,0.604194,0.003189
12022.000000,3,0.547852,0.560233,0.551370,0.003405
12022.250000,3,0.498123,0.512784,0.501802,0.004041
12022.500000,3,0.452663,0.470862,0.456558,0.004981
12022.750000,3,0.412181,0.431390,0.416063,0.005267
12023.000000,3,0.377935,0.396947,0.381488,0.005283
12023.250000,3,0.350803,0.367643,0.353889,0.004688
12023.500000,3,0.331547,0.348857,0.334146,0.004957
12023.750000,3,0.319429,0.336404,0.321872,0.004868
12024.000000,4,0.300760,0.304941,0.302415,0.001025
12024.250000,4,0.305283,0.309962,0.306603,0.001225
12024.500000,4,0.314582,0.319851,0.316197,0.001384
12024.750000,4,0.332603,0.340450,0.334312,0.002178
12025.000000,4,0.354885,0.366422,0.357373,0.003127
12025.250000,4,0.385813,0.401178,0.388656,0.004296
12025.500000,4,0.421025,0.440087,0.424568,0.005278
12025.750000,4,0.463935,0.487972,0.468164,0.006755
12026.000000,4,0.510231,0.541454,0.515497,0.008800
12026.250000,4,0.561615,0.597199,0.567774,0.010035
12026.500000,4,0.614292,0.659271,0.621942,0.012726
12026.750000,4,0.670354,0.729490,0.680648,0.017054
12027.000000,4,0.725135,0.786754,0.735021,0.017728
12027.250000,4,0.780413,0.851024,0.791416,0.020477
12027.500000,4,0.833477,0.914268,0.845634,0.023566
12027.750000,4,0.883382,0.966318,0.896404,0.024272
12028.000000,4,0.927219,1.016409,0.940822,0.026381
12028.250000,4,0.965272,1.063148,0.980670,0.028935
12028.500000,4,0.997314,1.101067,1.012993,0.031172
12028.750000,4,1.024301,1.129213,1.040968,0.031640
12029.000000,4,1.046184,1.152934,1.063017,0.032521
12029.250000,4,1.064265,1.171396,1.081627,0.032803
12029.500000,4,1.075414,1.186832,1.093774,0.034103
12029.750000,4,1.084753,1.200015,1.103816,0.035488
12030.000000,4,1.090857,1.195308,1.109022,0.032406
12030.250000,4,1.100433,1.195982,1.117476,0.030309
12030.500000,4,1.111058,1.199864,1.127528,0.028628
12030.750000,4,1.125699,1.201855,1.140771,0.024838
12031.000000,4,1.140400,1.205495,1.153488,0.021719
12031.250000,4,1.154309,1.214696,1.166796,0.019840
12031.500000,4,1.163460,1.218648,1.175255,0.017565
12031.750000,4,1.170939,1.219522,1.181917,0.015311
12032.000000,4,1.175747,1.218044,1.185584,0.012988
12032.250000,4,1.180001,1.223866,1.189801,0.012780
12032.500000,4,1.180990,1.227346,1.189932,0.013224
12032.750000,4,1.180110,1.228673,1.189273,0.013562
12033.000000,4,1.175500,1.221342,1.183672,0.012784
12033.250000,4,1.171226,1.210804,1.179032,0.010857
12033.500000,4,1.167417,1.196917,1.173063,0.008402
12033.750000,4,1.165498,1.187324,1.170199,0.005984
12034.000000,4,1.160988,1.189537,1.167147,0.007848
12034.250000,4,1.157377,1.192131,1.164641,0.009466
12034.500000,4,1.150298,1.187143,1.157867,0.010031
12034.750000,4,1.145281,1.181009,1.151981,0.009907
12035.000000,4,1.139830,1.180265,1.147685,0.011168
12035.250000,4,1.139192,1.183011,1.147497,0.012121
12035.500000,4,1.139637,1.182307,1.147903,0.011738
12035.750000,4,1.140467,1.184790,1.149682,0.012016
12036.000000,4,1.142742,1.181442,1.150279,0.010552
12036.250000,4,1.136270,1.169506,1.143524,0.008817
12036.500000,4,1.131809,1.159430,1.138525,0.007208
12036.750000,4,1.130639,1.152200,1.136890,0.005548
12037.000000,4,1.123137,1.145966,1.136100,0.005436
12037.250000,4,1.119198,1.140931,1.136671,0.006098
12037.500000,4,1.110550,1.140336,1.132959,0.010440
12037.750000,4,1.090760,1.137304,1.128376,0.014740
12038.000000,4,1.078603,1.133161,1.122288,0.016868
12038.250000,4,1.073465,1.130049,1.118928,0.017250
12038.500000,4,1.065591,1.126987,1.115666,0.018905
12038.750000,4,1.067251,1.127324,1.117068,0.018549
12039.000000,4,1.071997,1.142784,1.118939,0.018095
12039.250000,4,1.070881,1.140519,1.117565,0.017741
12039.500000,4,1.060242,1.121020,1.109877,0.018177
12039.750000,4,1.057416,1.117668,1.107267,0.018127
12040.000000,4,1.065873,1.125995,1.116515,0.018069
12040.250000,4,1.058221,1.119662,1.109624,0.018083
12040.500000,4,1.061559,1.123439,1.113122,0.018011
12040.750000,4,1.065038,1.126671,1.116902,0.017990
12041.000000,4,1.065621,1.129157,1.118373,0.018263
12041.250000,4,1.068930,1.130128,1.120425,0.017788
12041.500000,4,1.069352,1.132200,1.122095,0.018132
12041.750000,4,1.075436,1.136917,1.127557,0.017814
12042.000000,4,1.079569,1.141754,1.132685,0.017980
12042.250000,4,1.088649,1.148255,1.140547,0.017341
12042.500000,4,1.096241,1.154005,1.145640,0.016543
12042.750000,4,1.108780,1.162622,1.151481,0.014434
12043.000000,4,1.114763,1.166294,1.154381,0.013520
12043.250000,4,1.113788,1.163490,1.156981,0.014439
12043.500000,4,1.115356,1.164547,1.157843,0.014229
12043.750000,4,1.121571,1.168101,1.159375,0.012754
12044.000000,4,1.119137,1.169187,1.158108,0.013227
12044.250000,4,1.120455,1.166768,1.156374,0.012203
12044.500000,4,1.125844,1.169878,1.157638,0.011044
12044.750000,4,1.130229,1.174685,1.162962,0.011320
12045.000000,4,1.139068,1.183036,1.170394,0.010936
12045.250000,4,1.151979,1.188337,1.178916,0.009334
12045.500000,4,1.157902,1.194388,1.184587,0.009298
12045.750000,4,1.153216,1.195050,1.188007,0.011811
12046.000000,4,1.146730,1.196215,1.189230,0.014299
12046.250000,4,1.144317,1.199168,1.190984,0.015690
12046.500000,4,1.145614,1.200898,1.191476,0.015559
12046.750000,4,1.148067,1.201403,1.191984,0.015024
12047.000000,4,1.149314,1.197145,1.188685,0.013655
12047.250000,4,1.155297,1.195315,1.186316,0.011343
12047.500000,4,1.158314,1.189904,1.182628,0.009717
12047.750000,4,1.167854,1.190814,1.183785,0.007958
12048.000000,4,1.207046,1.248595,1.224435,0.014473
12048.250000,4,1.171970,1.199198,1.190403,0.009115
12048.500000,4,1.175435,1.200847,1.192906,0.008219
12048.750000,4,1.197486,1.233057,1.205535,0.011888
12049.000000,4,1.196246,1.228050,1.203887,0.010787
12049.250000,4,1.174322,1.199836,1.192841,0.008776
12049.500000,4,1.173407,1.197449,1.190597,0.008435
12049.750000,4,1.166047,1.196306,1.189275,0.010033
12050.000000,4,1.159289,1.191744,1.184419,0.010349
12050.250000,4,1.153336,1.182854,1.176523,0.009505
12050.500000,4,1.138635,1.168764,1.163327,0.009749
12050.750000,4,1.120927,1.153041,1.147160,0.009962
12051.000000,4,1.101671,1.132094,1.126800,0.009674
12051.250000,4,1.081721,1.109143,1.103370,0.008770
12051.500000,4,1.047401,1.078601,1.072408,0.009815
12051.750000,4,1.013192,1.043154,1.037256,0.009579
12052.000000,4,0.969321,0.999940,0.993580,0.009756
12052.250000,4,0.915803,0.953242,0.945937,0.011478
12052.500000,4,0.860027,0.900522,0.892482,0.012321
