# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.093684,17.463254,17.331242,0.086523
1360.250000,1,1.210364,1.254888,1.241022,0.013300
1360.500000,1,0.390546,0.548691,0.443679,0.044281
1360.750000,1,1.121130,1.156774,1.135360,0.009684
1361.000000,1,0.544764,0.640016,0.574399,0.026075
1361.250000,1,1.027141,1.109982,1.057680,0.024018
1361.500000,1,0.663841,0.733300,0.685125,0.017899
1361.750000,1,0.997903,1.086022,1.027733,0.025571
1362.000000,1,0.726202,0.811155,0.755803,0.022359
1362.250000,1,1.030763,1.088976,1.047353,0.016791
1362.500000,1,0.747964,0.867200,0.791505,0.033130
1362.750000,1,1.086741,1.114513,1.094828,0.007223
1363.000000,1,0.764378,0.902967,0.813333,0.040168
1363.250000,1,1.131213,1.150897,1.138891,0.005123
1363.500000,1,0.793658,0.922878,0.836781,0.036903
1363.750000,1,1.148812,1.183748,1.161840,0.009622
1364.000000,1,0.834735,0.937298,0.869288,0.028042
1364.250000,1,1.146006,1.201631,1.163821,0.016936
1364.500000,1,0.864484,0.989463,0.899789,0.028027
1364.750000,1,1.138286,1.257118,1.159148,0.026678
1365.000000,1,0.868753,0.981037,0.907619,0.026698
1365.250000,1,1.135362,1.180006,1.147691,0.013640
1365.500000,1,0.851129,0.956074,0.891264,0.028420
1365.750000,1,1.134784,1.193147,1.142091,0.010989
1366.000000,1,0.821668,0.940675,0.863159,0.035162
1366.250000,1,1.119514,1.133621,1.127389,0.003284
1366.500000,1,0.791825,0.908503,0.829318,0.033203
1366.750000,1,1.096362,1.108679,1.103565,0.003019
1367.000000,1,0.765353,0.864137,0.797745,0.027087
1367.250000,1,1.064234,1.083038,1.069939,0.004771
1367.500000,1,0.738811,0.850171,0.769310,0.024413
1367.750000,1,1.026995,1.060618,1.034886,0.009408
1368.000000,1,0.708357,0.773484,0.734901,0.016442
1368.250000,1,0.996246,1.021457,1.003674,0.007925
1368.500000,1,0.669844,0.736883,0.694471,0.016843
1368.750000,1,0.970084,0.977811,0.974808,0.001697
1369.000000,1,0.627105,0.706816,0.651822,0.021993
1369.250000,1,0.925185,0.953047,0.945385,0.007913
1369.500000,1,0.587580,0.675508,0.613289,0.025860
1369.750000,1,0.882888,0.919343,0.908969,0.010750
1370.000000,1,0.553539,0.637717,0.581488,0.024107
1370.250000,1,0.847271,0.871763,0.864247,0.006863
1370.500000,1,0.526446,0.592121,0.552926,0.017485
1370.750000,1,0.810550,0.823583,0.818327,0.002845
1371.000000,1,0.500039,0.542128,0.517791,0.009876
1371.250000,1,0.775697,0.792365,0.782097,0.004096
1371.500000,1,0.459935,0.494877,0.473327,0.008066
1371.750000,1,0.743693,0.760370,0.753948,0.003565
1372.000000,1,0.407606,0.457670,0.423197,0.013510
1372.250000,1,0.695494,0.735652,0.725075,0.012027
1372.500000,1,0.357103,0.430948,0.381378,0.021958
1372.750000,1,0.641122,0.703291,0.685139,0.019466
1373.000000,1,0.328487,0.412073,0.359929,0.024595
1373.250000,1,0.591103,0.652715,0.632141,0.018468
1373.500000,1,0.324050,0.389126,0.351823,0.018234
1373.750000,1,0.557950,0.595417,0.581648,0.010226
1374.000000,1,0.318751,0.351484,0.335423,0.008198
1374.250000,1,0.552802,0.573993,0.562601,0.004767
1374.500000,1,0.277340,0.297432,0.287872,0.004764
1374.750000,1,0.577956,0.604310,0.595228,0.006381
1375.000000,1,0.180486,0.230014,0.201117,0.013075
1375.250000,1,0.623694,0.699960,0.673947,0.020601
1375.500000,1,0.044519,0.159512,0.090393,0.032648
1375.750000,1,0.679646,0.830157,0.775669,0.042517
1376.000000,1,9.117042,14.377230,12.519342,1.423559
1376.250000,1,0.680972,0.831166,0.776829,0.042403
1376.500000,1,0.042528,0.157094,0.088167,0.032476
1376.750000,1,0.627330,0.703240,0.677236,0.020330
1377.000000,1,0.176689,0.225426,0.196864,0.012762
1377.250000,1,0.583535,0.610209,0.600296,0.006196
1377.500000,1,0.272090,0.291207,0.282024,0.004525
1377.750000,1,0.559684,0.581210,0.568927,0.004772
1378.000000,1,0.312679,0.344316,0.328740,0.007813
1378.250000,1,0.565443,0.602324,0.588601,0.009896
1378.500000,1,0.317799,0.382075,0.345058,0.017887
1378.750000,1,0.598148,0.659284,0.638739,0.018164
1379.000000,1,0.322745,0.405936,0.353877,0.024408
1379.250000,1,0.646804,0.708433,0.690480,0.019302
1379.500000,1,0.352665,0.426742,0.376936,0.021998
1379.750000,1,0.698920,0.738949,0.728333,0.012041
1380.000000,1,0.405355,0.456110,0.421209,0.013743
1380.250000,1,0.743962,0.761298,0.754621,0.003614
1380.500000,1,0.460523,0.496488,0.474340,0.008390
1380.750000,1,0.773693,0.789209,0.779621,0.003829
1381.000000,1,0.503602,0.546937,0.521921,0.010280
1381.250000,1,0.804154,0.818324,0.812702,0.002920
1381.500000,1,0.532857,0.599853,0.559936,0.018002
1381.750000,1,0.838686,0.863663,0.855900,0.007213
1382.000000,1,0.562388,0.647724,0.590839,0.024548
1382.250000,1,0.872467,0.909629,0.899041,0.011012
1382.500000,1,0.597833,0.686491,0.623853,0.026127
1382.750000,1,0.914695,0.942747,0.934978,0.007993
1383.000000,1,0.637182,0.717222,0.661967,0.022092
1383.250000,1,0.961235,0.968572,0.965534,0.001687
1383.500000,1,0.678143,0.745039,0.702565,0.016743
1383.750000,1,0.989510,1.015509,0.997235,0.008256
1384.000000,1,0.712781,0.777721,0.739322,0.016203
1384.250000,1,1.024852,1.059959,1.033065,0.009850
1384.500000,1,0.738341,0.849056,0.768735,0.024086
1384.750000,1,1.067871,1.087459,1.073615,0.005190
1385.000000,1,0.758674,0.857206,0.791157,0.026692
1385.250000,1,1.107073,1.117814,1.113236,0.002681
1385.500000,1,0.779224,0.895665,0.816754,0.032846
1385.750000,1,1.135526,1.148454,1.142649,0.002988
1386.000000,1,0.804290,0.922953,0.845677,0.034985
1386.250000,1,1.154196,1.212785,1.161636,0.011069
1386.500000,1,0.830615,0.935654,0.870744,0.028410
1386.750000,1,1.156535,1.201192,1.168845,0.013596
1387.000000,1,0.847916,0.962282,0.887100,0.027018
1387.250000,1,1.157879,1.274797,1.178465,0.026280
1387.500000,1,0.847115,0.973248,0.882917,0.028359
1387.750000,1,1.159911,1.214464,1.177169,0.016477
1388.000000,1,0.825361,0.929159,0.860618,0.028538
1388.250000,1,1.152355,1.186093,1.164869,0.009136
1388.500000,1,0.796982,0.927402,0.840839,0.037404
1388.750000,1,1.118254,1.138233,1.126929,0.004911
1389.000000,1,0.784838,0.924354,0.834411,0.040564
1389.250000,1,1.055852,1.082809,1.063685,0.006936
1389.500000,1,0.789540,0.909184,0.833392,0.033308
1389.750000,1,0.977226,1.035079,0.993738,0.016687
1390.000000,1,0.792064,0.876633,0.821579,0.022209
1390.250000,1,0.919047,1.007736,0.949286,0.025846
1390.500000,1,0.755864,0.824015,0.776517,0.017387
1390.750000,1,0.921411,1.005830,0.952900,0.024728
1391.000000,1,0.663897,0.756766,0.692318,0.025090
1391.250000,1,0.987999,1.026337,1.003744,0.010759
1391.500000,1,0.536840,0.691598,0.588177,0.042831
1391.750000,1,1.055247,1.096378,1.082549,0.011776
1392.000000,2,0.282663,0.293722,0.287316,0.002702
1392.250000,2,0.285999,0.295635,0.290714,0.002565
1392.500000,2,0.289575,0.299934,0.294270,0.002598
1392.750000,2,0.300676,0.309445,0.304826,0.002386
1393.000000,2,0.311992,0.321491,0.316028,0.002353
1393.250000,2,0.331814,0.339123,0.334908,0.002087
1393.500000,2,0.350706,0.360087,0.355077,0.002145
1393.750000,2,0.381217,0.387377,0.383433,0.001730
1394.000000,2,0.408391,0.417180,0.412749,0.001820
1394.250000,2,0.447248,0.452575,0.449188,0.001510
1394.500000,2,0.480476,0.489661,0.485116,0.001854
1394.750000,2,0.524883,0.530149,0.526953,0.001552
1395.000000,2,0.561983,0.571016,0.567014,0.002013
1395.250000,2,0.608265,0.614416,0.611272,0.001748
1395.500000,2,0.646730,0.655681,0.651720,0.002012
1395.750000,2,0.690608,0.697102,0.693752,0.001837
1396.000000,2,0.724504,0.734099,0.729889,0.002166
1396.250000,2,0.763184,0.770173,0.766542,0.002030
1396.500000,2,0.791347,0.800882,0.796708,0.002200
1396.750000,2,0.823918,0.830533,0.827403,0.002044
1397.000000,2,0.847383,0.855268,0.851963,0.002288
1397.250000,2,0.873243,0.881077,0.876957,0.002196
1397.500000,2,0.891572,0.899467,0.895659,0.002374
1397.750000,2,0.910443,0.920463,0.915288,0.002646
1398.000000,2,0.924178,0.932986,0.929129,0.002768
1398.250000,2,0.939163,0.950755,0.944814,0.003201
1398.500000,2,0.948856,0.960687,0.955617,0.003231
1398.750000,2,0.962554,0.975013,0.968829,0.003697
1399.000000,2,0.968965,0.983711,0.977508,0.003976
1399.250000,2,0.980615,0.994840,0.988158,0.004222
1399.500000,2,0.984205,1.000036,0.994114,0.004381
1399.750000,2,0.992599,1.009134,1.002109,0.004777
1400.000000,2,0.995975,1.013846,1.006264,0.004886
1400.250000,2,1.000159,1.018967,1.010552,0.005225
1400.500000,2,1.000070,1.018708,1.011289,0.005122
1400.750000,2,1.002315,1.030375,1.015102,0.006270
1401.000000,2,1.001909,1.019667,1.012576,0.005206
1401.250000,2,1.003691,1.022887,1.014338,0.005225
1401.500000,2,1.004231,1.022019,1.013934,0.005116
1401.750000,2,1.007768,1.026746,1.018998,0.005103
1402.000000,2,1.011689,1.030835,1.022572,0.005176
1402.250000,2,1.020798,1.038585,1.031504,0.005141
1402.500000,2,1.028116,1.045877,1.037769,0.004942
1402.750000,2,1.037926,1.055414,1.048048,0.004948
1403.000000,2,1.044232,1.062658,1.054538,0.004768
1403.250000,2,1.054805,1.071266,1.064287,0.004737
1403.500000,2,1.060779,1.078155,1.070942,0.004780
1403.750000,2,1.071614,1.087739,1.081375,0.004597
1404.000000,2,1.077195,1.095588,1.088281,0.004706
1404.250000,2,1.088602,1.103513,1.097727,0.004319
1404.500000,2,1.092621,1.109741,1.103132,0.004583
1404.750000,2,1.100619,1.115478,1.110442,0.004231
1405.000000,2,1.103092,1.119475,1.113267,0.004531
1405.250000,2,1.109458,1.123703,1.118584,0.004131
1405.500000,2,1.108948,1.126886,1.120035,0.004517
1405.750000,2,1.115164,1.131596,1.125287,0.004156
1406.000000,2,1.116085,1.136231,1.127880,0.004724
1406.250000,2,1.124954,1.142346,1.134351,0.004232
1406.500000,2,1.127076,1.148211,1.138185,0.004714
1406.750000,2,1.137447,1.155857,1.146045,0.004124
1407.000000,2,1.141631,1.162383,1.151096,0.004611
1407.250000,2,1.152192,1.171660,1.160201,0.003997
1407.500000,2,1.156316,1.178056,1.165615,0.004486
1407.750000,2,1.168588,1.186733,1.174646,0.003560
1408.000000,2,1.173479,1.192207,1.180742,0.004031
1408.250000,2,1.185606,1.200764,1.189580,0.003033
1408.500000,2,1.184664,1.205088,1.193085,0.003984
1408.750000,2,1.195583,1.211323,1.199435,0.003380
1409.000000,2,1.193530,1.214245,1.201661,0.004501
1409.250000,2,1.201806,1.219410,1.207149,0.003902
1409.500000,2,1.199527,1.219780,1.208666,0.004815
1409.750000,2,1.206869,1.222492,1.213727,0.004358
1410.000000,2,1.205345,1.225146,1.215552,0.005544
1410.250000,2,1.212572,1.230937,1.220696,0.005261
1410.500000,2,1.210447,1.235288,1.222318,0.006655
1410.750000,2,1.217674,1.240499,1.227155,0.006431
1411.000000,2,1.214557,1.244457,1.227991,0.007827
1411.250000,2,1.221143,1.249741,1.232074,0.007914
1411.500000,2,1.215940,1.250389,1.231903,0.008957
1411.750000,2,1.221454,1.253758,1.234588,0.009019
1412.000000,2,1.218386,1.254885,1.233808,0.010046
1412.250000,2,1.222130,1.256221,1.235899,0.009687
1412.500000,2,1.218557,1.256400,1.234650,0.010504
1412.750000,2,1.222816,1.259302,1.237836,0.010277
1413.000000,2,1.224061,1.262043,1.240380,0.010426
1413.250000,2,1.231718,1.267347,1.246717,0.010378
1413.500000,2,1.235866,1.274884,1.251666,0.011466
1413.750000,2,1.247076,1.284206,1.261976,0.011295
1414.000000,2,1.252614,1.292779,1.269376,0.011930
1414.250000,2,1.264913,1.302380,1.279907,0.011585
1414.500000,2,1.269358,1.310176,1.286638,0.012217
1414.750000,2,1.280763,1.319508,1.296795,0.011903
1415.000000,2,1.286220,1.328132,1.303554,0.012368
1415.250000,2,1.296944,1.335848,1.313876,0.011814
1415.500000,2,1.302991,1.342857,1.320635,0.012280
1415.750000,2,1.311506,1.351530,1.329634,0.011753
1416.000000,2,1.316840,1.357662,1.334049,0.011867
1416.250000,2,1.320664,1.360862,1.339895,0.011322
1416.500000,2,1.322945,1.363464,1.342070,0.011810
1416.750000,2,1.328880,1.367791,1.347309,0.010791
1417.000000,2,1.331883,1.368957,1.349725,0.010777
1417.250000,2,1.335536,1.371270,1.354402,0.009586
1417.500000,2,1.337648,1.369974,1.353942,0.009293
1417.750000,2,1.338488,1.367143,1.353444,0.007590
1418.000000,2,1.333024,1.357991,1.345780,0.006823
1418.250000,2,1.327930,1.346187,1.337762,0.004585
1418.500000,2,1.315269,1.330516,1.323160,0.004176
1418.750000,2,1.303339,1.312337,1.308471,0.001826
1419.000000,2,1.278948,1.291460,1.286868,0.003170
1419.250000,2,1.256318,1.269459,1.263584,0.003460
1419.500000,2,1.220521,1.239444,1.231365,0.005361
1419.750000,2,1.184091,1.207159,1.196550,0.006531
1420.000000,2,1.138595,1.165848,1.154625,0.008194
1420.250000,2,1.093367,1.172508,1.132174,0.021251
1420.500000,2,1.087136,1.532595,1.204942,0.122806
1420.750000,2,0.981159,1.107636,1.012570,0.027502
1421.000000,2,0.909020,0.961138,0.926297,0.011400
1421.250000,2,0.833854,0.866959,0.851024,0.009144
1421.500000,2,0.758037,0.791289,0.774073,0.009140
1421.750000,2,0.684652,0.715968,0.700556,0.008501
1422.000000,2,0.611549,0.639950,0.625291,0.007602
1422.250000,2,0.544118,0.569301,0.556737,0.006800
1422.500000,2,0.479881,0.501688,0.490053,0.005891
1422.750000,2,0.424531,0.443034,0.433861,0.004940
1423.000000,2,0.375479,0.391780,0.382980,0.004212
1423.250000,2,0.339295,0.352473,0.345744,0.003542
1423.500000,2,0.310558,0.322660,0.316095,0.003111
1423.750000,2,0.295573,0.306460,0.301050,0.002844
1424.000000,3,0.238942,0.245122,0.241421,0.001785
1424.250000,3,0.242609,0.248732,0.245161,0.001824
1424.500000,3,0.252345,0.258971,0.255165,0.001888
1424.750000,3,0.269070,0.276553,0.272192,0.002141
1425.000000,3,0.291673,0.299611,0.294839,0.002312
1425.250000,3,0.320626,0.329576,0.324189,0.002625
1425.500000,3,0.355557,0.365030,0.359346,0.002694
1425.750000,3,0.397255,0.407820,0.401546,0.002871
1426.000000,3,0.445539,0.455953,0.449597,0.002791
1426.250000,3,0.497827,0.508989,0.502385,0.002955
1426.500000,3,0.552642,0.563596,0.556963,0.002899
1426.750000,3,0.609213,0.619615,0.613440,0.002739
1427.000000,3,0.664799,0.674579,0.669148,0.002477
1427.250000,3,0.720375,0.729521,0.724616,0.002124
1427.500000,3,0.775793,0.781921,0.778566,0.001634
1427.750000,3,0.828562,0.834225,0.830893,0.001274
1428.000000,3,0.876950,0.882832,0.879110,0.001471
1428.250000,3,0.919486,0.926928,0.922528,0.002022
1428.500000,3,0.955243,0.964026,0.959878,0.002817
1428.750000,3,0.986605,0.998577,0.993113,0.003870
1429.000000,3,1.014219,1.029616,1.023069,0.004747
1429.250000,3,1.041346,1.060108,1.052652,0.005877
1429.500000,3,1.067336,1.089574,1.080743,0.006860
1429.750000,3,1.091525,1.118286,1.107448,0.008234
1430.000000,3,1.112856,1.141684,1.130263,0.009098
1430.250000,3,1.128472,1.162346,1.149212,0.010252
1430.500000,3,1.140254,1.177353,1.163344,0.011320
1430.750000,3,1.149793,1.192010,1.175376,0.012480
1431.000000,3,1.157621,1.203238,1.185013,0.013529
1431.250000,3,1.164976,1.213404,1.193984,0.014412
1431.500000,3,1.169685,1.222246,1.200792,0.015285
1431.750000,3,1.173267,1.226246,1.205696,0.015837
1432.000000,3,1.174555,1.228832,1.207744,0.016212
1432.250000,3,1.176055,1.232431,1.209887,0.016584
1432.500000,3,1.178630,1.235749,1.213228,0.016885
1432.750000,3,1.185826,1.242316,1.220344,0.016775
1433.000000,3,1.196402,1.252732,1.230548,0.016732
1433.250000,3,1.210381,1.265353,1.243986,0.016233
1433.500000,3,1.224210,1.276642,1.257388,0.015579
1433.750000,3,1.239841,1.287885,1.269965,0.014745
1434.000000,3,1.251373,1.296231,1.280356,0.013642
1434.250000,3,1.261848,1.304381,1.289358,0.012386
1434.500000,3,1.273601,1.310155,1.296913,0.010981
1434.750000,3,1.283653,1.314957,1.303862,0.009386
1435.000000,3,1.291811,1.318607,1.308680,0.007993
1435.250000,3,1.298207,1.320522,1.311837,0.006558
1435.500000,3,1.302165,1.319558,1.312012,0.004903
1435.750000,3,1.304528,1.316345,1.311087,0.003623
1436.000000,3,1.305210,1.314649,1.309971,0.002557
1436.250000,3,1.305703,1.314617,1.310858,0.002069
1436.500000,3,1.306942,1.320111,1.312835,0.002712
1436.750000,3,1.309631,1.327738,1.316856,0.003533
1437.000000,3,1.312529,1.332437,1.320109,0.004453
1437.250000,3,1.313178,1.337327,1.322684,0.005342
1437.500000,3,1.314008,1.341958,1.323672,0.006623
1437.750000,3,1.312419,1.346370,1.323631,0.008004
1438.000000,3,1.311609,1.341100,1.321792,0.007423
1438.250000,3,1.311090,1.341975,1.321418,0.007889
1438.500000,3,1.310970,1.344189,1.320997,0.008521
1438.750000,3,1.310367,1.342468,1.320564,0.008753
1439.000000,3,1.308487,1.342941,1.319074,0.009199
1439.250000,3,1.306857,1.341502,1.317316,0.009555
1439.500000,3,1.303936,1.338303,1.314067,0.009594
1439.750000,3,1.302036,1.337729,1.312193,0.009931
1440.000000,3,1.300742,1.341472,1.312634,0.011944
1440.250000,3,1.297856,1.333040,1.308591,0.009922
1440.500000,3,1.296276,1.331219,1.306210,0.009911
1440.750000,3,1.294406,1.327989,1.303834,0.009721
1441.000000,3,1.291084,1.323944,1.299725,0.009567
1441.250000,3,1.286805,1.318823,1.295560,0.009382
1441.500000,3,1.281845,1.313399,1.290147,0.009106
1441.750000,3,1.277770,1.306849,1.285399,0.008642
1442.000000,3,1.270880,1.300752,1.278985,0.008518
1442.250000,3,1.263961,1.292440,1.271905,0.008004
1442.500000,3,1.255133,1.281835,1.262671,0.007461
1442.750000,3,1.245358,1.271290,1.252737,0.007404
1443.000000,3,1.233915,1.257797,1.241476,0.006485
1443.250000,3,1.223688,1.246176,1.230853,0.006228
1443.500000,3,1.213436,1.232841,1.219849,0.005597
1443.750000,3,1.203794,1.221444,1.209950,0.005053
1444.000000,3,1.193414,1.209142,1.199658,0.004481
1444.250000,3,1.186153,1.198553,1.190927,0.003741
1444.500000,3,1.186783,1.201649,1.196855,0.003480
1444.750000,3,1.163587,1.172793,1.167665,0.002943
1445.000000,3,1.151148,1.160451,1.155464,0.002801
1445.250000,3,1.140950,1.150597,1.145451,0.002558
1445.500000,3,1.131323,1.139034,1.135006,0.002332
1445.750000,3,1.122342,1.129691,1.125587,0.002009
1446.000000,3,1.111758,1.119138,1.115184,0.001987
1446.250000,3,1.101590,1.108286,1.104816,0.001791
1446.500000,3,1.090106,1.097561,1.093734,0.001797
1446.750000,3,1.080105,1.086413,1.083495,0.001727
1447.000000,3,1.070423,1.078119,1.074405,0.001803
1447.250000,3,1.063180,1.071178,1.067586,0.001950
1447.500000,3,1.058004,1.066160,1.061992,0.002002
1447.750000,3,1.054185,1.062634,1.058084,0.002221
1448.000000,3,1.050059,1.059408,1.054673,0.002575
1448.250000,3,1.048150,1.056775,1.052236,0.002627
1448.500000,3,1.044802,1.054822,1.049655,0.002980
1448.750000,3,1.041815,1.052981,1.047206,0.003274
1449.000000,3,1.038607,1.050411,1.044064,0.003574
1449.250000,3,1.034145,1.047598,1.040631,0.003821
1449.500000,3,1.027489,1.041973,1.035019,0.004001
1449.750000,3,1.020030,1.033990,1.027127,0.004187
1450.000000,3,1.007338,1.022546,1.015377,0.004483
1450.250000,3,0.991435,1.006425,0.999410,0.004465
1450.500000,3,0.972052,0.985737,0.979567,0.004152
1450.750000,3,0.949323,0.967354,0.956885,0.004454
1451.000000,3,0.923275,0.936390,0.929985,0.003600
1451.250000,3,0.894266,0.905502,0.900830,0.003569
1451.500000,3,0.860118,0.872603,0.867679,0.003684
1451.750000,3,0.823574,0.835772,0.830892,0.003571
1452.000000,3,0.783211,0.794993,0.789942,0.003364
1452.250000,3,0.739589,0.751094,0.746471,0.003237
1452.500000,3,0.695089,0.706398,0.701686,0.003167
1452.750000,3,0.647448,0.657024,0.653460,0.002632
1453.000000,3,0.600546,0.608243,0.605103,0.002218
1453.250000,3,0.552540,0.559722,0.557022,0.002141
1453.500000,3,0.504980,0.511465,0.508967,0.001902
1453.750000,3,0.458863,0.465165,0.462862,0.001798
1454.000000,3,0.415759,0.421277,0.418785,0.001615
1454.250000,3,0.375628,0.381069,0.378677,0.001581
1454.500000,3,0.339996,0.344922,0.342634,0.001574
1454.750000,3,0.309134,0.314630,0.311995,0.001602
1455.000000,3,0.283787,0.288997,0.286229,0.001649
1455.250000,3,0.263615,0.269410,0.266473,0.001728
1455.500000,3,0.249009,0.254930,0.251760,0.001717
1455.750000,3,0.240593,0.246529,0.243345,0.001770
1456.000000,4,0.301554,0.306587,0.303942,0.001307
1456.250000,4,0.309313,0.312326,0.310733,0.000883
1456.500000,4,0.318003,0.323121,0.320221,0.001436
1456.750000,4,0.341126,0.345060,0.343064,0.001086
1457.000000,4,0.365274,0.371285,0.367975,0.001669
1457.250000,4,0.402681,0.408082,0.405166,0.001512
1457.500000,4,0.439596,0.447169,0.442861,0.002104
1457.750000,4,0.488759,0.495122,0.491416,0.001835
1458.000000,4,0.535504,0.544251,0.539349,0.002459
1458.250000,4,0.593291,0.601122,0.596761,0.002219
1458.500000,4,0.647269,0.657228,0.651562,0.002718
1458.750000,4,0.709969,0.718019,0.713540,0.002315
1459.000000,4,0.765132,0.773280,0.768924,0.002531
1459.250000,4,0.821613,0.829050,0.824924,0.002255
1459.500000,4,0.870312,0.878236,0.874337,0.002552
1459.750000,4,0.923016,0.930254,0.926310,0.002192
1460.000000,4,0.966114,0.973936,0.969984,0.002431
1460.250000,4,1.012269,1.020558,1.015377,0.002158
1460.500000,4,1.048739,1.057092,1.051708,0.002382
1460.750000,4,1.086859,1.095469,1.089244,0.002342
1461.000000,4,1.114552,1.123628,1.117338,0.002655
1461.250000,4,1.143192,1.153318,1.146492,0.002719
1461.500000,4,1.162986,1.172772,1.166266,0.002647
1461.750000,4,1.182870,1.195977,1.187639,0.003381
1462.000000,4,1.195416,1.206354,1.199248,0.003075
1462.250000,4,1.207301,1.220034,1.213451,0.003467
1462.500000,4,1.211748,1.223596,1.216901,0.003210
1462.750000,4,1.219241,1.232019,1.224514,0.003651
1463.000000,4,1.220400,1.232371,1.225577,0.003355
1463.250000,4,1.225553,1.239919,1.232259,0.003994
1463.500000,4,1.226165,1.240190,1.233275,0.004027
1463.750000,4,1.230993,1.250012,1.239891,0.005342
1464.000000,4,1.231705,1.254239,1.242235,0.007011
1464.250000,4,1.233550,1.277837,1.256097,0.013857
1464.500000,4,1.236236,1.345400,1.296983,0.032628
1464.750000,4,1.322540,1.731442,1.559855,0.120557
1465.000000,4,1.518279,2.058011,1.836109,0.159856
1465.250000,4,1.381847,1.506783,1.450289,0.038233
1465.500000,4,1.314006,1.347333,1.330231,0.010547
1465.750000,4,1.282077,1.295094,1.288013,0.003522
1466.000000,4,1.255960,1.271274,1.259843,0.003580
1466.250000,4,1.237835,1.258943,1.245168,0.004517
1466.500000,4,1.221766,1.247079,1.230762,0.005852
1466.750000,4,1.216289,1.242859,1.226283,0.006135
1467.000000,4,1.207944,1.237482,1.220105,0.007136
1467.250000,4,1.209488,1.238730,1.221189,0.007021
1467.500000,4,1.203801,1.235640,1.217071,0.008131
1467.750000,4,1.203813,1.234721,1.217057,0.007904
1468.000000,4,1.195817,1.229471,1.210597,0.008806
1468.250000,4,1.194847,1.226564,1.209283,0.008524
1468.500000,4,1.187542,1.220940,1.202535,0.009140
1468.750000,4,1.186981,1.219526,1.201917,0.008975
1469.000000,4,1.180117,1.214973,1.195743,0.009744
1469.250000,4,1.178576,1.212126,1.193321,0.009505
1469.500000,4,1.168128,1.203544,1.183802,0.010154
1469.750000,4,1.164006,1.196295,1.178472,0.009788
1470.000000,4,1.153386,1.186925,1.167934,0.010536
1470.250000,4,1.149696,1.182064,1.163767,0.010190
1470.500000,4,1.140173,1.175606,1.155615,0.010916
1470.750000,4,1.139821,1.173101,1.154487,0.010386
1471.000000,4,1.132304,1.167522,1.147224,0.011174
1471.250000,4,1.130130,1.165276,1.145033,0.010915
1471.500000,4,1.122281,1.158120,1.136282,0.011397
1471.750000,4,1.118376,1.152261,1.132443,0.011077
1472.000000,4,1.108444,1.145174,1.123292,0.011403
1472.250000,4,1.106069,1.146482,1.119876,0.011065
1472.500000,4,1.097234,1.131620,1.110336,0.010887
1472.750000,4,1.093077,1.125641,1.105898,0.009989
1473.000000,4,1.083457,1.116439,1.096233,0.010291
1473.250000,4,1.080541,1.111339,1.092643,0.009565
1473.500000,4,1.071837,1.104302,1.085160,0.010069
1473.750000,4,1.072827,1.103833,1.085080,0.009521
1474.000000,4,1.070013,1.101075,1.082471,0.010031
1474.250000,4,1.074561,1.103933,1.086666,0.009387
1474.500000,4,1.072881,1.104052,1.086398,0.010148
1474.750000,4,1.078038,1.107177,1.090375,0.009214
1475.000000,4,1.075004,1.105032,1.087870,0.009306
1475.250000,4,1.078254,1.105919,1.090450,0.008375
1475.500000,4,1.073827,1.102254,1.086781,0.008614
1475.750000,4,1.077248,1.103513,1.088585,0.007608
1476.000000,4,1.072609,1.098957,1.084880,0.007894
1476.250000,4,1.074753,1.098547,1.085416,0.006924
1476.500000,4,1.068669,1.092302,1.079234,0.006956
1476.750000,4,1.067467,1.088745,1.077806,0.005973
1477.000000,4,1.059758,1.081381,1.070690,0.006206
1477.250000,4,1.059994,1.079362,1.070039,0.005252
1477.500000,4,1.055822,1.074336,1.065642,0.005209
1477.750000,4,1.058919,1.075605,1.069062,0.004416
1478.000000,4,1.058899,1.074686,1.068514,0.004461
1478.250000,4,1.065612,1.079003,1.074204,0.003774
1478.500000,4,1.065212,1.078658,1.074670,0.004103
1478.750000,4,1.071672,1.084526,1.080412,0.003690
1479.000000,4,1.071132,1.083755,1.080277,0.003860
1479.250000,4,1.077176,1.089472,1.085505,0.003639
1479.500000,4,1.074975,1.088903,1.085156,0.003931
1479.750000,4,1.081769,1.093599,1.090156,0.003763
1480.000000,4,1.080338,1.093968,1.089413,0.003851
1480.250000,4,1.085312,1.098081,1.093281,0.003757
1480.500000,4,1.083424,1.097443,1.091591,0.003750
1480.750000,4,1.087336,1.100063,1.094842,0.003772
1481.000000,4,1.084407,1.097633,1.092486,0.003755
1481.250000,4,1.088103,1.100809,1.095241,0.003672
1481.500000,4,1.084628,1.097095,1.091210,0.003587
1481.750000,4,1.082553,1.097085,1.091151,0.003832
1482.000000,4,1.074928,1.088391,1.083060,0.003508
1482.250000,4,1.068380,1.083870,1.077644,0.003794
1482.500000,4,1.055395,1.067907,1.062848,0.003369
1482.750000,4,1.040713,1.056395,1.050397,0.003783
1483.000000,4,1.020032,1.033212,1.028224,0.003282
1483.250000,4,0.997590,1.012857,1.006869,0.003640
1483.500000,4,0.966640,0.979984,0.975287,0.003269
1483.750000,4,0.935139,0.948849,0.943263,0.003301
1484.000000,4,0.894268,0.905582,0.901668,0.002704
1484.250000,4,0.854289,0.864725,0.861308,0.002845
1484.500000,4,0.805767,0.815476,0.812336,0.002307
