# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.302803,17.721027,16.740869,0.257133
1360.250000,1,1.344190,4.534845,1.591618,0.548583
1360.500000,1,0.265021,4.461023,0.503621,0.736066
1360.750000,1,0.853441,2.156011,0.997414,0.239710
1361.000000,1,0.334590,0.773968,0.542256,0.111196
1361.250000,1,0.916296,1.256111,1.131334,0.078172
1361.500000,1,0.137227,1.954706,0.401407,0.353045
1361.750000,1,1.028551,3.544324,1.297721,0.422454
1362.000000,1,0.403686,2.574214,0.543129,0.388837
1362.250000,1,1.027248,1.333591,1.117142,0.088619
1362.500000,1,0.350644,0.801382,0.544375,0.101276
1362.750000,1,0.926628,1.311225,1.156226,0.061604
1363.000000,1,0.356813,0.885526,0.531418,0.152252
1363.250000,1,1.065228,1.286304,1.180461,0.046431
1363.500000,1,0.423032,0.909750,0.571295,0.128780
1363.750000,1,0.855524,1.300053,1.170152,0.072916
1364.000000,1,0.422556,0.971142,0.581935,0.131977
1364.250000,1,0.867469,1.312898,1.172785,0.072463
1364.500000,1,0.434101,0.990359,0.592363,0.129723
1364.750000,1,0.859098,1.330588,1.150725,0.075278
1365.000000,1,0.399720,0.979695,0.584616,0.130072
1365.250000,1,0.770686,1.332947,1.144026,0.082348
1365.500000,1,0.404469,0.960346,0.549393,0.135303
1365.750000,1,0.774839,1.305183,1.126785,0.077326
1366.000000,1,0.381431,0.938518,0.531370,0.125388
1366.250000,1,0.766186,1.257823,1.089747,0.072712
1366.500000,1,0.333810,0.901378,0.498701,0.123160
1366.750000,1,0.753904,1.204301,1.058344,0.065132
1367.000000,1,0.303193,0.841013,0.449774,0.124093
1367.250000,1,0.750443,1.147585,1.020657,0.057454
1367.500000,1,0.260076,0.758530,0.397505,0.119543
1367.750000,1,0.717509,1.084038,0.971662,0.052007
1368.000000,1,0.208567,0.672186,0.344528,0.114635
1368.250000,1,0.703312,1.006830,0.917329,0.043874
1368.500000,1,0.153133,0.594235,0.294775,0.110077
1368.750000,1,0.662006,0.923530,0.866653,0.042636
1369.000000,1,0.116094,0.525147,0.239657,0.113902
1369.250000,1,0.647280,1.063749,0.829529,0.056794
1369.500000,1,0.069885,0.541302,0.191018,0.116302
1369.750000,1,0.691669,1.026352,0.782844,0.051095
1370.000000,1,0.028140,0.532453,0.150524,0.112924
1370.250000,1,0.639474,0.776938,0.732662,0.027307
1370.500000,1,-0.007018,0.492745,0.110191,0.106882
1370.750000,1,0.575317,0.737243,0.689489,0.032044
1371.000000,1,-0.027687,0.406677,0.081308,0.096355
1371.250000,1,0.519777,0.723225,0.659757,0.039605
1371.500000,1,-0.043276,0.385548,0.040984,0.106049
1371.750000,1,0.511776,0.714093,0.647881,0.052879
1372.000000,1,-0.106552,0.389100,0.028554,0.110964
1372.250000,1,0.509000,0.728530,0.600401,0.046246
1372.500000,1,-0.068161,0.381935,0.036400,0.091529
1372.750000,1,0.474605,0.687337,0.591207,0.046681
1373.000000,1,-0.100519,0.383928,-0.016598,0.115240
1373.250000,1,0.486743,0.670387,0.608979,0.060349
1373.500000,1,-0.146505,0.369994,-0.011839,0.112365
1373.750000,1,0.478205,0.713626,0.564605,0.043289
1374.000000,1,-0.092366,0.370540,-0.009170,0.099360
1374.250000,1,0.440712,0.642479,0.587944,0.051375
1374.500000,1,-0.164531,0.516140,-0.009030,0.150207
1374.750000,1,0.429038,0.640367,0.501861,0.046849
1375.000000,1,-0.005704,0.376311,0.094885,0.061738
1375.250000,1,0.463423,0.826935,0.593076,0.085774
1375.500000,1,-0.538245,0.357442,-0.435536,0.189871
1375.750000,1,0.484807,2.007741,1.596315,0.346722
1376.000000,1,0.492790,41.948177,33.138913,8.566875
1376.250000,1,0.484210,2.009087,1.597426,0.346738
1376.500000,1,-0.540345,0.358726,-0.437569,0.190377
1376.750000,1,0.467105,0.829724,0.596075,0.085861
1377.000000,1,-0.011104,0.378789,0.091029,0.062857
1377.250000,1,0.434320,0.641892,0.506486,0.046338
1377.500000,1,-0.170976,0.510273,-0.014351,0.150970
1377.750000,1,0.449236,0.648930,0.593754,0.051826
1378.000000,1,-0.099729,0.375281,-0.015263,0.100724
1378.250000,1,0.487128,0.720549,0.570995,0.043889
1378.500000,1,-0.153856,0.375367,-0.018037,0.113661
1378.750000,1,0.493429,0.676801,0.615057,0.061051
1379.000000,1,-0.106260,0.389690,-0.022154,0.116548
1379.250000,1,0.478849,0.692619,0.596133,0.047383
1379.500000,1,-0.072666,0.387791,0.032323,0.092823
1379.750000,1,0.503203,0.731451,0.603393,0.046842
1380.000000,1,-0.108362,0.394590,0.026757,0.111835
1380.250000,1,0.506828,0.714825,0.648453,0.053480
1380.500000,1,-0.042080,0.390227,0.041958,0.106526
1380.750000,1,0.515734,0.721104,0.657394,0.039946
1381.000000,1,-0.023085,0.409880,0.085190,0.096328
1381.250000,1,0.572303,0.731983,0.684153,0.031734
1381.500000,1,0.000492,0.494074,0.116786,0.106257
1381.750000,1,0.638733,0.768799,0.724773,0.026441
1382.000000,1,0.037825,0.531678,0.159321,0.111805
1382.250000,1,0.693305,1.017008,0.773415,0.050511
1382.500000,1,0.080520,0.538825,0.201007,0.115025
1382.750000,1,0.651509,1.052416,0.819611,0.055131
1383.000000,1,0.126083,0.535068,0.249244,0.112639
1383.250000,1,0.668451,0.914201,0.857859,0.040127
1383.500000,1,0.160803,0.600979,0.302393,0.108729
1383.750000,1,0.711964,1.001278,0.911258,0.041466
1384.000000,1,0.212289,0.674430,0.348587,0.113465
1384.250000,1,0.728232,1.083841,0.970037,0.050051
1384.500000,1,0.258631,0.755219,0.396721,0.118668
1384.750000,1,0.762157,1.153304,1.024371,0.056265
1385.000000,1,0.295786,0.831710,0.443203,0.123613
1385.250000,1,0.765902,1.215937,1.067865,0.064834
1385.500000,1,0.320532,0.886577,0.486348,0.123009
1385.750000,1,0.777097,1.274491,1.104701,0.073395
1386.000000,1,0.363440,0.919584,0.514221,0.125551
1386.250000,1,0.783629,1.325281,1.145884,0.078985
1386.500000,1,0.383808,0.939611,0.529345,0.135733
1386.750000,1,0.775460,1.353536,1.164628,0.084796
1387.000000,1,0.379295,0.960124,0.564567,0.130694
1387.250000,1,0.858043,1.348357,1.169500,0.077848
1387.500000,1,0.417751,0.975602,0.576028,0.130904
1387.750000,1,0.860151,1.323925,1.185643,0.075352
1388.000000,1,0.414573,0.965348,0.573703,0.132958
1388.250000,1,0.839536,1.300525,1.172765,0.075583
1388.500000,1,0.427827,0.916831,0.575620,0.129898
1388.750000,1,1.053635,1.272044,1.168239,0.047255
1389.000000,1,0.378565,0.917512,0.552653,0.153276
1389.250000,1,0.891118,1.278943,1.125084,0.062142
1389.500000,1,0.392868,0.844444,0.586122,0.101320
1389.750000,1,0.973632,1.279804,1.063516,0.088639
1390.000000,1,0.469566,2.610830,0.607948,0.383736
1390.250000,1,0.949761,3.487564,1.219894,0.426300
1390.500000,1,0.228022,2.040119,0.492771,0.352045
1390.750000,1,0.811136,1.152446,1.027432,0.077301
1391.000000,1,0.451273,0.888340,0.659171,0.108959
1391.250000,1,0.720716,2.047076,0.866147,0.243687
1391.500000,1,0.410405,4.539800,0.646439,0.724149
1391.750000,1,1.195947,4.451029,1.435053,0.561989
1392.000000,2,0.277927,0.393834,0.286151,0.020479
1392.250000,2,0.281253,0.394936,0.288603,0.020190
1392.500000,2,0.281117,0.405538,0.289875,0.021945
1392.750000,2,0.288449,0.418355,0.296443,0.023058
1393.000000,2,0.293237,0.439180,0.302522,0.025810
1393.250000,2,0.305879,0.465110,0.314862,0.028306
1393.500000,2,0.316981,0.501237,0.327453,0.032706
1393.750000,2,0.335887,0.541420,0.347191,0.036481
1394.000000,2,0.355650,0.588613,0.367809,0.041452
1394.250000,2,0.382217,0.629047,0.395562,0.043838
1394.500000,2,0.410278,0.679126,0.423715,0.047963
1394.750000,2,0.442729,0.729370,0.458129,0.050939
1395.000000,2,0.476089,0.785453,0.491720,0.055164
1395.250000,2,0.512326,0.837306,0.530017,0.057706
1395.500000,2,0.548401,0.888553,0.566232,0.060529
1395.750000,2,0.586489,0.930205,0.605568,0.060985
1396.000000,2,0.620969,0.970981,0.641085,0.062003
1396.250000,2,0.658888,1.006891,0.678171,0.061799
1396.500000,2,0.688827,1.037277,0.710167,0.061524
1396.750000,2,0.721852,1.060578,0.742711,0.059781
1397.000000,2,0.746039,1.081020,0.768954,0.058754
1397.250000,2,0.774496,1.096507,0.796232,0.056523
1397.500000,2,0.793637,1.108910,0.816219,0.055162
1397.750000,2,0.816443,1.112658,0.837747,0.051815
1398.000000,2,0.831548,1.118827,0.853775,0.049989
1398.250000,2,0.849720,1.117818,0.871258,0.046529
1398.500000,2,0.861526,1.115855,0.884965,0.043659
1398.750000,2,0.880252,1.111602,0.901174,0.039830
1399.000000,2,0.892320,1.111135,0.914798,0.037244
1399.250000,2,0.910096,1.106246,0.932893,0.033115
1399.500000,2,0.922509,1.104349,0.953055,0.037041
1399.750000,2,0.938459,1.098227,0.958673,0.026714
1400.000000,2,0.948018,1.094554,0.968304,0.024360
1400.250000,2,0.959187,1.087244,0.977615,0.021232
1400.500000,2,0.964608,1.082113,0.983515,0.019334
1400.750000,2,0.973837,1.074561,0.991494,0.016446
1401.000000,2,0.978603,1.072299,0.995319,0.015388
1401.250000,2,0.984932,1.064326,0.999993,0.012859
1401.500000,2,0.988074,1.061728,1.002225,0.012082
1401.750000,2,0.995469,1.056858,1.007635,0.010119
1402.000000,2,0.998530,1.055755,1.010749,0.009470
1402.250000,2,1.007203,1.051381,1.016358,0.007473
1402.500000,2,1.009183,1.050914,1.019959,0.007082
1402.750000,2,1.019718,1.048521,1.027374,0.005195
1403.000000,2,1.024867,1.048615,1.032951,0.004811
1403.250000,2,1.036686,1.048502,1.043371,0.003250
1403.500000,2,1.044621,1.057782,1.051263,0.003689
1403.750000,2,1.048241,1.068977,1.063234,0.004047
1404.000000,2,1.049671,1.079175,1.071755,0.005430
1404.250000,2,1.047502,1.086000,1.080709,0.006607
1404.500000,2,1.048372,1.092579,1.085907,0.007585
1404.750000,2,1.045652,1.098429,1.093514,0.009161
1405.000000,2,1.047699,1.103234,1.097192,0.009622
1405.250000,2,1.044511,1.108576,1.103028,0.011066
1405.500000,2,1.042820,1.110640,1.104613,0.011831
1405.750000,2,1.035987,1.115026,1.108871,0.013695
1406.000000,2,1.034436,1.117604,1.110299,0.014389
1406.250000,2,1.031856,1.122516,1.115237,0.015650
1406.500000,2,1.033351,1.126811,1.118382,0.016091
1406.750000,2,1.033146,1.133664,1.124923,0.017226
1407.000000,2,1.035081,1.138677,1.128970,0.017777
1407.250000,2,1.034557,1.149288,1.135915,0.019193
1407.500000,2,1.037511,1.147116,1.138051,0.019020
1407.750000,2,1.036987,1.152648,1.143768,0.020091
1408.000000,2,1.040221,1.155958,1.146626,0.020126
1408.250000,2,1.041623,1.165447,1.153653,0.021090
1408.500000,2,1.046231,1.166917,1.157456,0.021022
1408.750000,2,1.048082,1.180027,1.165642,0.022206
1409.000000,2,1.052877,1.187197,1.170667,0.022399
1409.250000,2,1.055157,1.194597,1.178794,0.023438
1409.500000,2,1.060597,1.212226,1.185707,0.024172
1409.750000,2,1.064644,1.211726,1.194292,0.024647
1410.000000,2,1.072542,1.243116,1.203394,0.025912
1410.250000,2,1.084749,1.288485,1.217327,0.028937
1410.500000,2,1.096096,1.251206,1.221589,0.024571
1410.750000,2,1.089843,1.254436,1.230902,0.027077
1411.000000,2,1.097068,1.256676,1.236636,0.026870
1411.250000,2,1.101573,1.264015,1.244344,0.027440
1411.500000,2,1.114406,1.268785,1.248186,0.025963
1411.750000,2,1.232869,1.267610,1.258644,0.007574
1412.000000,2,1.155130,1.270949,1.260676,0.020828
1412.250000,2,1.128361,1.284176,1.270431,0.027434
1412.500000,2,1.131894,1.291965,1.279120,0.028417
1412.750000,2,1.137231,1.306981,1.292347,0.029821
1413.000000,2,1.145390,1.316679,1.302135,0.030235
1413.250000,2,1.154008,1.328632,1.313475,0.030738
1413.500000,2,1.156999,1.333336,1.319139,0.031203
1413.750000,2,1.161130,1.341854,1.327067,0.031893
1414.000000,2,1.167355,1.352547,1.332316,0.031845
1414.250000,2,1.169888,1.361369,1.339928,0.032722
1414.500000,2,1.176533,1.362165,1.343803,0.032148
1414.750000,2,1.182319,1.370180,1.351066,0.032383
1415.000000,2,1.189189,1.370614,1.354614,0.031721
1415.250000,2,1.193965,1.377066,1.362179,0.032161
1415.500000,2,1.203125,1.405810,1.370416,0.032597
1415.750000,2,1.209200,1.390879,1.376895,0.031991
1416.000000,2,1.218294,1.396777,1.382582,0.031326
1416.250000,2,1.224650,1.403445,1.389986,0.031516
1416.500000,2,1.232614,1.407472,1.393195,0.030588
1416.750000,2,1.237250,1.413957,1.398856,0.030746
1417.000000,2,1.245979,1.414423,1.401190,0.029503
1417.250000,2,1.251148,1.422962,1.408432,0.029850
1417.500000,2,1.259710,1.427240,1.413104,0.029113
1417.750000,2,1.263841,1.437047,1.421498,0.029851
1418.000000,2,1.268580,1.440216,1.425091,0.029635
1418.250000,2,1.268365,1.445824,1.427954,0.030194
1418.500000,2,1.267645,1.440356,1.422827,0.029406
1418.750000,2,1.258382,1.433068,1.413712,0.029452
1419.000000,2,1.245531,1.412076,1.394371,0.028348
1419.250000,2,1.227978,1.388714,1.369376,0.027020
1419.500000,2,1.205639,1.351563,1.333046,0.024665
1419.750000,2,1.173243,1.312012,1.292269,0.023104
1420.000000,2,1.135529,1.261953,1.243414,0.021173
1420.250000,2,1.089955,1.237213,1.206018,0.025959
1420.500000,2,1.043997,1.590631,1.259380,0.110974
1420.750000,2,0.982431,1.182949,1.080932,0.031282
1421.000000,2,0.921782,1.041011,0.985415,0.016699
1421.250000,2,0.854810,0.925407,0.902317,0.011318
1421.500000,2,0.789063,0.835678,0.817809,0.008259
1421.750000,2,0.721987,0.752663,0.737410,0.006246
1422.000000,2,0.649060,0.670341,0.656472,0.005413
1422.250000,2,0.575374,0.601555,0.581863,0.006080
1422.500000,2,0.502267,0.549327,0.509769,0.008778
1422.750000,2,0.441159,0.501590,0.448411,0.010818
1423.000000,2,0.385264,0.463767,0.393093,0.013865
1423.250000,2,0.344727,0.433388,0.352031,0.015701
1423.500000,2,0.311612,0.412779,0.319672,0.017866
1423.750000,2,0.295325,0.398949,0.302814,0.018369
1424.000000,3,0.246524,0.350974,0.252404,0.018621
1424.250000,3,0.241249,0.354379,0.254989,0.018857
1424.500000,3,0.258559,0.364925,0.264845,0.018897
1424.750000,3,0.265238,0.381578,0.279407,0.019390
1425.000000,3,0.294581,0.405099,0.301328,0.019585
1425.250000,3,0.313329,0.435148,0.328226,0.020296
1425.500000,3,0.354407,0.473179,0.362117,0.020977
1425.750000,3,0.383533,0.516252,0.400316,0.022046
1426.000000,3,0.435510,0.564294,0.444515,0.022644
1426.250000,3,0.473548,0.616241,0.491793,0.023690
1426.500000,3,0.533058,0.671763,0.543357,0.024327
1426.750000,3,0.585987,0.727311,0.596820,0.024772
1427.000000,3,0.640998,0.784410,0.651765,0.025187
1427.250000,3,0.684315,0.839389,0.706607,0.025462
1427.500000,3,0.749221,0.894745,0.761087,0.025461
1427.750000,3,0.785833,0.943747,0.811739,0.025459
1428.000000,3,0.845793,0.988746,0.859425,0.024723
1428.250000,3,0.873036,1.025688,0.900638,0.024313
1428.500000,3,0.923007,1.057217,0.938403,0.022960
1428.750000,3,0.942604,1.080199,0.970643,0.021607
1429.000000,3,0.985045,1.105597,1.001090,0.020396
1429.250000,3,0.999773,1.124582,1.028128,0.019424
1429.500000,3,1.038188,1.140094,1.054740,0.017150
1429.750000,3,1.049017,1.184545,1.079938,0.021022
1430.000000,3,1.086368,1.167791,1.102858,0.013916
1430.250000,3,1.094520,1.169838,1.122784,0.011963
1430.500000,3,1.124832,1.174912,1.140958,0.009644
1430.750000,3,1.127047,1.178889,1.155701,0.009660
1431.000000,3,1.153481,1.186076,1.169477,0.008326
1431.250000,3,1.152368,1.198021,1.180847,0.009123
1431.500000,3,1.176783,1.210027,1.192335,0.008333
1431.750000,3,1.172973,1.221212,1.201886,0.010481
1432.000000,3,1.182934,1.231247,1.211571,0.010301
1432.250000,3,1.180674,1.238960,1.218115,0.012263
1432.500000,3,1.179811,1.244963,1.224689,0.012310
1432.750000,3,1.174912,1.250966,1.229078,0.014425
1433.000000,3,1.173224,1.254217,1.233320,0.014354
1433.250000,3,1.171051,1.256969,1.235087,0.015588
1433.500000,3,1.168150,1.258949,1.237170,0.015741
1433.750000,3,1.165899,1.259550,1.237258,0.016579
1434.000000,3,1.162902,1.261100,1.238987,0.016613
1434.250000,3,1.159642,1.261100,1.240197,0.017788
1434.500000,3,1.158264,1.263442,1.243448,0.017858
1434.750000,3,1.157556,1.266063,1.246742,0.019029
1435.000000,3,1.156964,1.270115,1.251519,0.019454
1435.250000,3,1.156926,1.277136,1.254902,0.020546
1435.500000,3,1.156179,1.281903,1.259364,0.020842
1435.750000,3,1.153986,1.284880,1.260436,0.021868
1436.000000,3,1.153569,1.286348,1.262519,0.021785
1436.250000,3,1.149853,1.287947,1.262165,0.022881
1436.500000,3,1.147370,1.288551,1.262593,0.022813
1436.750000,3,1.144770,1.287153,1.260936,0.023321
1437.000000,3,1.140889,1.286006,1.259647,0.023348
1437.250000,3,1.138018,1.284246,1.257252,0.023771
1437.500000,3,1.135127,1.280917,1.255872,0.023541
1437.750000,3,1.130315,1.280002,1.253152,0.024252
1438.000000,3,1.127376,1.275818,1.251068,0.023938
1438.250000,3,1.123059,1.272630,1.247616,0.024313
1438.500000,3,1.119731,1.268657,1.244784,0.024102
1438.750000,3,1.115424,1.263840,1.240118,0.024223
1439.000000,3,1.112009,1.258660,1.236505,0.023876
1439.250000,3,1.107702,1.251560,1.230936,0.023836
1439.500000,3,1.105422,1.245676,1.226839,0.023251
1439.750000,3,1.101105,1.239008,1.222149,0.023166
1440.000000,3,1.099592,1.232642,1.219339,0.022842
1440.250000,3,1.095973,1.227482,1.213822,0.022710
1440.500000,3,1.096468,1.222337,1.211483,0.022046
1440.750000,3,1.094838,1.220808,1.208022,0.021832
1441.000000,3,1.094469,1.218409,1.206000,0.021471
1441.250000,3,1.093771,1.217490,1.203511,0.021319
1441.500000,3,1.094295,1.216380,1.202097,0.020917
1441.750000,3,1.095323,1.214701,1.199917,0.020484
1442.000000,3,1.096856,1.214771,1.199387,0.020052
1442.250000,3,1.097360,1.214052,1.197496,0.019868
1442.500000,3,1.099058,1.212403,1.196242,0.019297
1442.750000,3,1.099950,1.210174,1.193059,0.018698
1443.000000,3,1.101425,1.205237,1.189851,0.017851
1443.250000,3,1.102531,1.201969,1.185235,0.017022
1443.500000,3,1.102841,1.197711,1.181424,0.016470
1443.750000,3,1.103278,1.191305,1.175950,0.015475
1444.000000,3,1.105092,1.186578,1.171651,0.014610
1444.250000,3,1.105315,1.181690,1.166470,0.013818
1444.500000,3,1.106867,1.177763,1.162914,0.013175
1444.750000,3,1.109099,1.176014,1.159966,0.012504
1445.000000,3,1.111999,1.207549,1.165411,0.017669
1445.250000,3,1.115501,1.175394,1.160627,0.012074
1445.500000,3,1.118732,1.177104,1.163281,0.012104
1445.750000,3,1.123437,1.178832,1.163925,0.011645
1446.000000,3,1.131635,1.178352,1.165591,0.010691
1446.250000,3,1.138901,1.178234,1.165207,0.010190
1446.500000,3,1.134991,1.176114,1.163536,0.010398
1446.750000,3,1.134049,1.171411,1.159611,0.009696
1447.000000,3,1.128689,1.166742,1.154389,0.008872
1447.250000,3,1.123389,1.160831,1.148050,0.008183
1447.500000,3,1.116841,1.158255,1.143173,0.008529
1447.750000,3,1.110958,1.159225,1.136914,0.009047
1448.000000,3,1.107820,1.151376,1.133228,0.008600
1448.250000,3,1.103847,1.152133,1.128551,0.009112
1448.500000,3,1.102872,1.154636,1.126515,0.009256
1448.750000,3,1.099774,1.155878,1.122055,0.009848
1449.000000,3,1.098014,1.159496,1.118736,0.010518
1449.250000,3,1.092875,1.160049,1.112867,0.011277
1449.500000,3,1.089777,1.161553,1.108230,0.012075
1449.750000,3,1.087011,1.158216,1.102337,0.012337
1450.000000,3,1.084529,1.156217,1.098530,0.012887
1450.250000,3,1.075095,1.149621,1.092064,0.015427
1450.500000,3,1.063559,1.141113,1.077754,0.013754
1450.750000,3,1.048042,1.127250,1.059993,0.013850
1451.000000,3,1.027461,1.112271,1.039422,0.014575
1451.250000,3,1.002044,1.089929,1.013828,0.015213
1451.500000,3,0.974421,1.064357,0.985770,0.015642
1451.750000,3,0.939371,1.033614,0.950739,0.016341
1452.000000,3,0.902068,0.997205,0.911617,0.016737
1452.250000,3,0.857467,0.954134,0.866199,0.017008
1452.500000,3,0.808759,0.907224,0.817744,0.017344
1452.750000,3,0.754003,0.854421,0.762348,0.017722
1453.000000,3,0.697652,0.799606,0.709055,0.021781
1453.250000,3,0.641104,1.642671,0.692101,0.179576
1453.500000,3,0.582889,0.685189,0.592484,0.019194
1453.750000,3,0.526461,0.628297,0.533338,0.018059
1454.000000,3,0.473176,0.575031,0.479778,0.018112
1454.250000,3,0.423432,0.524039,0.429578,0.017887
1454.500000,3,0.379045,0.479547,0.385135,0.017902
1454.750000,3,0.332519,0.439810,0.345124,0.017965
1455.000000,3,0.307211,0.408312,0.312876,0.018030
1455.250000,3,0.273523,0.385344,0.286425,0.018740
1455.500000,3,0.262345,0.367496,0.268526,0.018686
1455.750000,3,0.242703,0.354912,0.256296,0.018683
1456.000000,4,0.305748,0.374624,0.311398,0.012064
1456.250000,4,0.308007,0.378592,0.313820,0.012355
1456.500000,4,0.320623,0.389754,0.326295,0.012094
1456.750000,4,0.337537,0.408633,0.343329,0.012419
1457.000000,4,0.364426,0.435271,0.370250,0.012350
1457.250000,4,0.394926,0.468114,0.401279,0.012663
1457.500000,4,0.435281,0.509825,0.441495,0.012922
1457.750000,4,0.477820,0.557154,0.484621,0.013681
1458.000000,4,0.528183,0.607311,0.535019,0.013641
1458.250000,4,0.579567,0.664320,0.586319,0.014702
1458.500000,4,0.635003,0.723145,0.642907,0.015169
1458.750000,4,0.690451,0.784207,0.697762,0.016282
1459.000000,4,0.748641,0.848535,0.756781,0.017272
1459.250000,4,0.805561,0.915155,0.814012,0.019014
1459.500000,4,0.861806,0.972534,0.872528,0.018877
1459.750000,4,0.915233,1.025431,0.926096,0.018793
1460.000000,4,0.963438,1.077799,0.977541,0.019061
1460.250000,4,1.007423,1.111368,1.022197,0.017115
1460.500000,4,1.045041,1.150506,1.067036,0.016754
1460.750000,4,1.078799,1.180592,1.112449,0.016357
1461.000000,4,1.116288,1.226970,1.192644,0.027482
1461.250000,4,1.157837,1.437309,1.346845,0.071560
1461.500000,4,1.146740,1.290959,1.249443,0.034325
1461.750000,4,1.144666,1.231090,1.185531,0.015131
1462.000000,4,1.150205,1.231345,1.174791,0.012962
1462.250000,4,1.155902,1.233184,1.171982,0.012739
1462.500000,4,1.159935,1.228607,1.175217,0.011316
1462.750000,4,1.166523,1.222437,1.178336,0.009816
1463.000000,4,1.177217,1.222529,1.189259,0.008242
1463.250000,4,1.190890,1.221619,1.207612,0.005866
1463.500000,4,1.158066,1.212415,1.192022,0.008220
1463.750000,4,1.150344,1.204089,1.175599,0.007985
1464.000000,4,1.154661,1.194353,1.174844,0.006781
1464.250000,4,1.157698,1.181701,1.172808,0.005604
1464.500000,4,1.160408,1.182691,1.173492,0.005942
1464.750000,4,1.157623,1.181216,1.171184,0.006283
1465.000000,4,1.156437,1.181289,1.171236,0.006749
1465.250000,4,1.150189,1.179735,1.167610,0.007178
1465.500000,4,1.152450,1.180153,1.167436,0.006554
1465.750000,4,1.148244,1.178320,1.163751,0.007094
1466.000000,4,1.135550,1.177693,1.162462,0.008228
1466.250000,4,1.129400,1.174097,1.158589,0.009076
1466.500000,4,1.123975,1.168897,1.152996,0.008424
1466.750000,4,1.117273,1.162830,1.145314,0.008189
1467.000000,4,1.111828,1.156086,1.139777,0.007838
1467.250000,4,1.106352,1.149053,1.131884,0.007461
1467.500000,4,1.102511,1.141701,1.126435,0.006878
1467.750000,4,1.095053,1.134977,1.117780,0.006918
1468.000000,4,1.090242,1.127685,1.111396,0.006327
1468.250000,4,1.085471,1.118879,1.102780,0.006060
1468.500000,4,1.079525,1.113490,1.097942,0.005812
1468.750000,4,1.074131,1.107055,1.091100,0.005814
1469.000000,4,1.070790,1.103339,1.088501,0.005562
1469.250000,4,1.066786,1.099165,1.084822,0.005624
1469.500000,4,1.064027,1.097492,1.084101,0.005531
1469.750000,4,1.060932,1.095788,1.081750,0.005892
1470.000000,4,1.057796,1.096296,1.082580,0.006128
1470.250000,4,1.055936,1.095270,1.081502,0.006562
1470.500000,4,1.055129,1.097283,1.083179,0.006821
1470.750000,4,1.054240,1.097761,1.082577,0.007228
1471.000000,4,1.051554,1.099941,1.084590,0.007787
1471.250000,4,1.051186,1.101608,1.083787,0.008124
1471.500000,4,1.050777,1.104050,1.085255,0.008301
1471.750000,4,1.049991,1.105152,1.083853,0.008583
1472.000000,4,1.048938,1.106521,1.085260,0.008658
1472.250000,4,1.048877,1.106789,1.084181,0.008719
1472.500000,4,1.050001,1.107167,1.085637,0.008571
1472.750000,4,1.049337,1.106740,1.084990,0.008631
1473.000000,4,1.050287,1.108129,1.087436,0.008625
1473.250000,4,1.051993,1.107067,1.087572,0.008383
1473.500000,4,1.051860,1.105638,1.090131,0.008459
1473.750000,4,1.053852,1.105182,1.090837,0.008422
1474.000000,4,1.056090,1.110402,1.095211,0.008717
1474.250000,4,1.058225,1.113201,1.097573,0.009024
1474.500000,4,1.061249,1.143065,1.106941,0.012914
1474.750000,4,1.062035,1.126393,1.104316,0.010017
1475.000000,4,1.064119,1.130621,1.107639,0.010299
1475.250000,4,1.066142,1.131296,1.108156,0.010213
1475.500000,4,1.067726,1.132904,1.111029,0.010310
1475.750000,4,1.069268,1.133549,1.111221,0.010169
1476.000000,4,1.071894,1.134919,1.114178,0.010125
1476.250000,4,1.074029,1.134026,1.115091,0.009953
1476.500000,4,1.076430,1.137073,1.119149,0.010165
1476.750000,4,1.079055,1.138423,1.121881,0.010154
1477.000000,4,1.082416,1.143941,1.128336,0.010507
1477.250000,4,1.085246,1.148904,1.133105,0.010791
1477.500000,4,1.090395,1.156081,1.141859,0.011279
1477.750000,4,1.095391,1.163118,1.148116,0.011534
1478.000000,4,1.100652,1.171227,1.157898,0.012107
1478.250000,4,1.106638,1.179446,1.164839,0.012292
1478.500000,4,1.112472,1.187883,1.174388,0.012795
1478.750000,4,1.118990,1.193816,1.181226,0.012760
1479.000000,4,1.126192,1.203567,1.190570,0.013002
1479.250000,4,1.132046,1.209081,1.196363,0.012969
1479.500000,4,1.139462,1.216506,1.204361,0.012947
1479.750000,4,1.144959,1.223590,1.208567,0.012891
1480.000000,4,1.152723,1.225272,1.213825,0.012288
1480.250000,4,1.159108,1.225692,1.215286,0.011459
1480.500000,4,1.164788,1.228594,1.218232,0.010950
1480.750000,4,1.169896,1.229119,1.217582,0.009988
1481.000000,4,1.174728,1.230580,1.218449,0.009373
1481.250000,4,1.177129,1.227597,1.214583,0.008409
1481.500000,4,1.179427,1.224923,1.211814,0.007447
1481.750000,4,1.183074,1.217524,1.204596,0.006033
1482.000000,4,1.182421,1.210506,1.198310,0.005034
1482.250000,4,1.176812,1.198551,1.186521,0.004391
1482.500000,4,1.167067,1.186086,1.174668,0.003662
1482.750000,4,1.150527,1.168235,1.157098,0.003561
1483.000000,4,1.131689,1.148971,1.138636,0.003403
1483.250000,4,1.106899,1.124966,1.113262,0.003914
1483.500000,4,1.080234,1.105627,1.085850,0.004740
1483.750000,4,1.044304,1.072118,1.050097,0.005157
1484.000000,4,1.007245,1.029732,1.011618,0.004501
1484.250000,4,0.959292,0.986096,0.964350,0.005121
