# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.692193,17.643449,17.064693,0.592157
1060.250000,1,0.465940,0.853758,0.742868,0.094160
1060.500000,1,0.095618,0.427218,0.324796,0.075330
1060.750000,1,0.487860,0.844098,0.740117,0.085150
1061.000000,1,0.183946,0.487347,0.382005,0.069511
1061.250000,1,0.505963,0.846058,0.733377,0.080955
1061.500000,1,0.248241,0.549009,0.441304,0.067982
1061.750000,1,0.616556,0.887430,0.804573,0.061727
1062.000000,1,0.464462,0.792401,0.634367,0.057191
1062.250000,1,0.688004,1.518496,0.961278,0.160522
1062.500000,1,0.626146,1.844289,0.913863,0.262071
1062.750000,1,1.015934,2.351245,1.541617,0.308949
1063.000000,1,0.956022,3.872225,2.119694,0.770708
1063.250000,1,1.223446,6.391116,3.066734,1.427579
1063.500000,1,1.125844,6.714772,3.138653,1.561603
1063.750000,1,1.249105,5.876620,2.800257,1.189768
1064.000000,1,1.044560,3.220842,1.944288,0.562780
1064.250000,1,1.019735,2.110440,1.436185,0.296934
1064.500000,1,0.796144,1.554443,1.102400,0.222955
1064.750000,1,0.938378,1.321491,1.129320,0.093154
1065.000000,1,0.854828,1.150083,0.983432,0.064652
1065.250000,1,0.800176,1.095739,0.964969,0.077468
1065.500000,1,0.661136,1.012927,0.851888,0.091412
1065.750000,1,0.760033,1.110395,0.961110,0.088957
1066.000000,1,0.689513,1.065529,0.896253,0.084442
1066.250000,1,0.718261,1.140762,0.971127,0.104497
1066.500000,1,0.593074,1.035375,0.852036,0.110654
1066.750000,1,0.658358,1.139431,0.944824,0.117839
1067.000000,1,0.557562,1.003558,0.816532,0.110463
1067.250000,1,0.598257,1.115968,0.902805,0.129663
1067.500000,1,0.463480,0.969627,0.753717,0.130065
1067.750000,1,0.550446,1.102561,0.875103,0.142697
1068.000000,1,0.433489,0.951363,0.734664,0.134442
1068.250000,1,0.484887,1.095137,0.858412,0.152505
1068.500000,1,0.351201,0.930802,0.697125,0.147861
1068.750000,1,0.436680,1.072855,0.830595,0.158780
1069.000000,1,0.325144,0.910683,0.680168,0.147794
1069.250000,1,0.414094,1.063270,0.820802,0.160365
1069.500000,1,0.289711,0.902977,0.666606,0.152621
1069.750000,1,0.398412,1.033094,0.796235,0.156539
1070.000000,1,0.285963,0.856992,0.639525,0.141644
1070.250000,1,0.396840,0.981165,0.758542,0.144817
1070.500000,1,0.280249,0.823845,0.611173,0.135855
1070.750000,1,0.402748,0.941535,0.729552,0.137655
1071.000000,1,0.298752,0.793606,0.594944,0.128361
1071.250000,1,0.389194,0.901068,0.703062,0.129768
1071.500000,1,0.295612,0.759697,0.573496,0.123176
1071.750000,1,0.372050,0.857749,0.676377,0.124039
1072.000000,1,0.285497,0.730222,0.557259,0.116267
1072.250000,1,0.354902,0.819834,0.654972,0.117756
1072.500000,1,0.270800,0.689209,0.536979,0.110446
1072.750000,1,0.337731,0.777061,0.631483,0.113042
1073.000000,1,0.254922,0.643545,0.511754,0.103778
1073.250000,1,0.321514,0.735520,0.603017,0.107517
1073.500000,1,0.235655,0.597498,0.476055,0.097644
1073.750000,1,0.303487,0.694285,0.567851,0.103113
1074.000000,1,0.214423,0.549638,0.433389,0.090901
1074.250000,1,0.288688,0.656792,0.530037,0.097539
1074.500000,1,0.195545,0.507820,0.388224,0.084226
1074.750000,1,0.278001,0.630049,0.494977,0.093574
1075.000000,1,0.172937,0.475321,0.349261,0.080246
1075.250000,1,0.259561,0.614298,0.469980,0.092638
1075.500000,1,0.140192,0.452210,0.321933,0.079366
1075.750000,1,0.239577,0.607759,0.458184,0.093662
1076.000000,1,0.167505,1.356192,0.837768,0.296729
1076.250000,1,0.241377,0.608938,0.459438,0.093524
1076.500000,1,0.136607,0.449956,0.319548,0.079683
1076.750000,1,0.264644,0.617635,0.473499,0.092222
1077.000000,1,0.166240,0.471012,0.344715,0.080835
1077.250000,1,0.285569,0.635168,0.500376,0.092934
1077.500000,1,0.186905,0.501917,0.382034,0.084982
1077.750000,1,0.297789,0.663193,0.536693,0.096828
1078.000000,1,0.204876,0.542912,0.426357,0.091653
1078.250000,1,0.312924,0.701323,0.575090,0.102544
1078.500000,1,0.226514,0.590708,0.469061,0.098196
1078.750000,1,0.329854,0.742200,0.609783,0.107225
1079.000000,1,0.247495,0.637503,0.505650,0.103966
1079.250000,1,0.343733,0.782447,0.636829,0.113103
1079.500000,1,0.266210,0.685041,0.532670,0.110263
1079.750000,1,0.357586,0.823308,0.658048,0.118159
1080.000000,1,0.284621,0.728430,0.555579,0.115805
1080.250000,1,0.370961,0.858478,0.676702,0.124674
1080.500000,1,0.298743,0.760830,0.574937,0.122548
1080.750000,1,0.384119,0.898612,0.700155,0.130534
1081.000000,1,0.304845,0.797825,0.599558,0.127627
1081.250000,1,0.395679,0.935836,0.723489,0.138408
1081.500000,1,0.287357,0.830963,0.618627,0.135181
1081.750000,1,0.389461,0.972797,0.749857,0.145435
1082.000000,1,0.293221,0.865446,0.649158,0.141208
1082.250000,1,0.391628,1.023849,0.786117,0.156830
1082.500000,1,0.295900,0.913019,0.677239,0.152604
1082.750000,1,0.408821,1.053255,0.810460,0.160242
1083.000000,1,0.329085,0.920788,0.690182,0.148241
1083.250000,1,0.434198,1.063450,0.821620,0.158152
1083.500000,1,0.351774,0.939222,0.704807,0.148746
1083.750000,1,0.485813,1.088103,0.852456,0.151572
1084.000000,1,0.435005,0.956496,0.738515,0.135565
1084.250000,1,0.551223,1.099810,0.873889,0.141598
1084.500000,1,0.459684,0.969011,0.752463,0.131244
1084.750000,1,0.604639,1.118620,0.907076,0.128733
1085.000000,1,0.547636,0.998050,0.809335,0.111420
1085.250000,1,0.670921,1.148056,0.955021,0.117011
1085.500000,1,0.578096,1.023699,0.839027,0.111375
1085.750000,1,0.734982,1.155300,0.986617,0.104178
1086.000000,1,0.670392,1.047906,0.878579,0.084660
1086.250000,1,0.780567,1.129990,0.980737,0.088894
1086.500000,1,0.640475,0.992430,0.831566,0.091226
1086.750000,1,0.819765,1.116917,0.985617,0.077916
1087.000000,1,0.833542,1.129048,0.963096,0.065081
1087.250000,1,0.957293,1.341446,1.147967,0.093254
1087.500000,1,0.781659,1.535899,1.086102,0.222037
1087.750000,1,1.035935,2.123745,1.447718,0.296436
1088.000000,1,1.035947,3.208445,1.934419,0.559679
1088.250000,1,1.252052,5.851370,2.800474,1.182720
1088.500000,1,1.128765,6.725693,3.144448,1.564094
1088.750000,1,1.212650,6.382078,3.054677,1.428570
