# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.841581,18.218657,18.058262,0.087791
1360.250000,1,1.434372,1.528022,1.492779,0.021808
1360.500000,1,1.019416,1.125994,1.081514,0.025070
1360.750000,1,1.451451,1.548698,1.513667,0.022047
1361.000000,1,1.104675,1.211779,1.168936,0.025241
1361.250000,1,1.481975,1.582470,1.546158,0.022366
1361.500000,1,1.184841,1.293212,1.251842,0.024904
1361.750000,1,1.503155,1.600364,1.566371,0.021685
1362.000000,1,1.253414,1.358509,1.320143,0.023891
1362.250000,1,1.507068,1.605988,1.574336,0.021015
1362.500000,1,1.302735,1.403737,1.369903,0.022563
1362.750000,1,1.494715,1.590071,1.561944,0.019541
1363.000000,1,1.335324,1.430841,1.403883,0.022796
1363.250000,1,1.470626,1.557939,1.534902,0.017530
1363.500000,1,1.341063,1.427821,1.405260,0.018445
1363.750000,1,1.478202,1.545181,1.526249,0.012747
1364.000000,1,1.388626,1.451309,1.434150,0.013150
1364.250000,1,1.498101,1.540521,1.526804,0.009436
1364.500000,1,1.409040,1.449679,1.437329,0.009991
1364.750000,1,1.474905,1.648363,1.503068,0.028193
1365.000000,1,1.367486,1.550141,1.395267,0.029302
1365.250000,1,1.404543,1.424790,1.419297,0.004505
1365.500000,1,1.246606,1.305843,1.291512,0.009928
1365.750000,1,1.302707,1.354776,1.313812,0.007830
1366.000000,1,1.137353,1.173162,1.165317,0.006564
1366.250000,1,1.174985,1.198310,1.191715,0.004039
1366.500000,1,1.000905,1.041490,1.036505,0.007233
1366.750000,1,1.069845,1.092603,1.087127,0.005261
1367.000000,1,0.903071,0.938718,0.931690,0.006972
1367.250000,1,0.990434,1.015690,1.008571,0.005048
1367.500000,1,0.825854,0.880368,0.846258,0.007690
1367.750000,1,0.921142,0.967066,0.934614,0.007358
1368.000000,1,0.737963,0.773870,0.756191,0.006203
1368.250000,1,0.837873,0.865142,0.851798,0.006026
1368.500000,1,0.648811,0.674045,0.664925,0.005872
1368.750000,1,0.751337,0.776657,0.765439,0.005884
1369.000000,1,0.563246,0.586491,0.577986,0.005416
1369.250000,1,0.667973,0.695541,0.682356,0.006751
1369.500000,1,0.486995,0.512920,0.501916,0.006037
1369.750000,1,0.599527,0.650712,0.612666,0.009565
1370.000000,1,0.436131,0.458955,0.446716,0.006172
1370.250000,1,0.546462,0.582675,0.559132,0.008448
1370.500000,1,0.397942,0.466696,0.411332,0.011779
1370.750000,1,0.501529,0.531409,0.515316,0.007763
1371.000000,1,0.361572,0.390734,0.375614,0.006473
1371.250000,1,0.462635,0.494591,0.476768,0.008033
1371.500000,1,0.332628,0.364137,0.346761,0.007190
1371.750000,1,0.426854,0.462914,0.442179,0.008946
1372.000000,1,0.306487,0.342702,0.319399,0.007740
1372.250000,1,0.396330,0.439088,0.410816,0.009601
1372.500000,1,0.278876,0.314733,0.292631,0.007853
1372.750000,1,0.370460,0.405397,0.384383,0.009121
1373.000000,1,0.256458,0.294365,0.270722,0.008080
1373.250000,1,0.353277,0.394125,0.367898,0.010033
1373.500000,1,0.241050,0.280408,0.255361,0.008233
1373.750000,1,0.344178,0.387272,0.359028,0.010616
1374.000000,1,0.228740,0.269140,0.243401,0.008615
1374.250000,1,0.338383,0.394890,0.354064,0.012285
1374.500000,1,0.218453,0.272723,0.232543,0.009957
1374.750000,1,0.333527,0.400166,0.350529,0.014260
1375.000000,1,0.205913,0.286157,0.222974,0.013435
1375.250000,1,0.329702,0.427996,0.348640,0.018681
1375.500000,1,0.195916,0.289097,0.215387,0.015729
1375.750000,1,0.327198,0.450492,0.349956,0.024795
1376.000000,1,0.225728,1.197048,0.413095,0.233696
1376.250000,1,0.328528,0.451596,0.351069,0.024802
1376.500000,1,0.193512,0.286700,0.213231,0.015740
1376.750000,1,0.333376,0.431501,0.351809,0.018663
1377.000000,1,0.201349,0.281534,0.218864,0.013457
1377.250000,1,0.339147,0.405570,0.355438,0.014195
1377.500000,1,0.212264,0.266524,0.226891,0.010035
1377.750000,1,0.345302,0.401591,0.360224,0.012192
1378.000000,1,0.221629,0.261952,0.236909,0.008732
1378.250000,1,0.351615,0.394607,0.365816,0.010517
1378.500000,1,0.233946,0.273270,0.248749,0.008343
1378.750000,1,0.360067,0.401009,0.374380,0.009952
1379.000000,1,0.250217,0.288142,0.264769,0.008150
1379.250000,1,0.375867,0.410703,0.389686,0.009083
1379.500000,1,0.274426,0.310418,0.288215,0.007865
1379.750000,1,0.399556,0.442413,0.414132,0.009623
1380.000000,1,0.304613,0.340972,0.317338,0.007696
1380.250000,1,0.427271,0.463397,0.442937,0.009032
1380.500000,1,0.333868,0.365554,0.347623,0.007085
1380.750000,1,0.459797,0.492924,0.474445,0.008193
1381.000000,1,0.365978,0.394413,0.379555,0.006298
1381.250000,1,0.495431,0.526692,0.509869,0.007958
1381.500000,1,0.404830,0.473264,0.418133,0.011654
1381.750000,1,0.537493,0.574567,0.550987,0.008587
1382.000000,1,0.445415,0.468756,0.455890,0.006041
1382.250000,1,0.588915,0.640892,0.602834,0.009669
1382.500000,1,0.497598,0.523539,0.512344,0.005978
1382.750000,1,0.657282,0.685128,0.671971,0.006825
1383.000000,1,0.573241,0.597104,0.588080,0.005423
1383.250000,1,0.741942,0.767844,0.756111,0.005857
1383.500000,1,0.656831,0.682511,0.673059,0.005977
1383.750000,1,0.831478,0.859161,0.845223,0.005941
1384.000000,1,0.742317,0.778282,0.760714,0.006320
1384.250000,1,0.919445,0.965610,0.932588,0.007289
1384.500000,1,0.824953,0.879651,0.845826,0.007736
1384.750000,1,0.994746,1.018973,1.012050,0.004716
1385.000000,1,0.896506,0.932654,0.925281,0.007064
1385.250000,1,1.079250,1.101862,1.096581,0.005024
1385.500000,1,0.988303,1.029259,1.024073,0.007237
1385.750000,1,1.189924,1.213610,1.206788,0.003968
1386.000000,1,1.119653,1.155795,1.147878,0.006578
1386.250000,1,1.322736,1.374576,1.333280,0.007906
1386.500000,1,1.226034,1.285636,1.271007,0.009958
1386.750000,1,1.426443,1.445792,1.440464,0.004491
1387.000000,1,1.346864,1.527337,1.374534,0.029012
1387.250000,1,1.494985,1.668649,1.522592,0.028367
1387.500000,1,1.392340,1.433305,1.420302,0.010065
1387.750000,1,1.510940,1.553199,1.540323,0.009353
1388.000000,1,1.380434,1.443479,1.425286,0.013255
1388.250000,1,1.480665,1.547516,1.529523,0.012649
1388.500000,1,1.345611,1.432669,1.409107,0.018539
1388.750000,1,1.458174,1.545191,1.523137,0.017452
1389.000000,1,1.356802,1.452481,1.424737,0.022890
1389.250000,1,1.463238,1.558376,1.530899,0.019459
1389.500000,1,1.344767,1.445924,1.411655,0.022625
1389.750000,1,1.453269,1.552265,1.520690,0.020997
1390.000000,1,1.319019,1.424184,1.385960,0.023865
1390.250000,1,1.424890,1.522438,1.487776,0.021784
1390.500000,1,1.276423,1.383984,1.343415,0.024742
1390.750000,1,1.377714,1.478890,1.441036,0.022621
1391.000000,1,1.222923,1.328454,1.287213,0.024896
1391.250000,1,1.320797,1.418908,1.381511,0.022485
1391.500000,1,1.164379,1.268531,1.226542,0.024520
1391.750000,1,1.277295,1.371912,1.333548,0.022406
1392.000000,2,0.259198,0.266422,0.262529,0.001709
1392.250000,2,0.261970,0.268317,0.264879,0.001743
1392.500000,2,0.260494,0.267316,0.263694,0.001710
1392.750000,2,0.265571,0.271900,0.268695,0.001679
1393.000000,2,0.268300,0.283596,0.272707,0.003202
1393.250000,2,0.278890,0.284126,0.281490,0.001378
1393.500000,2,0.286268,0.291804,0.289188,0.001487
1393.750000,2,0.302155,0.306605,0.304191,0.001139
1394.000000,2,0.315160,0.320878,0.318592,0.001485
1394.250000,2,0.340195,0.344349,0.342096,0.000954
1394.500000,2,0.363155,0.368822,0.366503,0.001534
1394.750000,2,0.398269,0.401414,0.399660,0.000755
1395.000000,2,0.426872,0.433584,0.431217,0.001709
1395.250000,2,0.466805,0.469938,0.468659,0.000774
1395.500000,2,0.497883,0.504486,0.502275,0.001773
1395.750000,2,0.535725,0.540586,0.539177,0.001075
1396.000000,2,0.564171,0.573433,0.570116,0.002355
1396.250000,2,0.596181,0.603551,0.601819,0.001584
1396.500000,2,0.616860,0.630292,0.624922,0.002867
1396.750000,2,0.642713,0.651297,0.649064,0.001864
1397.000000,2,0.659738,0.672204,0.668737,0.002976
1397.250000,2,0.688157,0.698387,0.695963,0.002074
1397.500000,2,0.714332,0.727783,0.723846,0.002980
1397.750000,2,0.752814,0.763863,0.760863,0.002116
1398.000000,2,0.785937,0.799072,0.795815,0.003114
1398.250000,2,0.825094,0.836838,0.833778,0.002292
1398.500000,2,0.852828,0.867089,0.863362,0.003454
1398.750000,2,0.883954,0.895569,0.892080,0.002327
1399.000000,2,0.900637,0.914969,0.911390,0.003435
1399.250000,2,0.921486,0.933645,0.930335,0.002308
1399.500000,2,0.930750,0.944653,0.940777,0.003270
1399.750000,2,0.944946,0.956009,0.952956,0.002038
1400.000000,2,0.953280,0.992414,0.965021,0.008025
1400.250000,2,0.965337,0.974773,0.972512,0.001816
1400.500000,2,0.976418,0.987497,0.984218,0.002754
1400.750000,2,0.998327,1.007294,1.003979,0.001642
1401.000000,2,1.013717,1.025610,1.020647,0.002575
1401.250000,2,1.035708,1.044724,1.040417,0.001508
1401.500000,2,1.047102,1.059738,1.053281,0.002518
1401.750000,2,1.065318,1.074872,1.068409,0.001685
1402.000000,2,1.073635,1.086963,1.078521,0.002662
1402.250000,2,1.090206,1.102246,1.092997,0.002103
1402.500000,2,1.097198,1.113020,1.101824,0.003077
1402.750000,2,1.110184,1.123984,1.112977,0.002689
1403.000000,2,1.111741,1.129720,1.116883,0.003501
1403.250000,2,1.120609,1.136843,1.124235,0.003304
1403.500000,2,1.124778,1.145672,1.129668,0.004225
1403.750000,2,1.138766,1.160646,1.143931,0.004360
1404.000000,2,1.151479,1.177196,1.157873,0.005200
1404.250000,2,1.171887,1.196769,1.177920,0.005114
1404.500000,2,1.185741,1.211843,1.191760,0.005428
1404.750000,2,1.199800,1.224742,1.206020,0.005368
1405.000000,2,1.206987,1.232284,1.213048,0.005594
1405.250000,2,1.216504,1.242081,1.222810,0.005679
1405.500000,2,1.221415,1.247029,1.227401,0.005776
1405.750000,2,1.228127,1.252685,1.234117,0.005842
1406.000000,2,1.226854,1.252476,1.232879,0.005968
1406.250000,2,1.224668,1.249732,1.231045,0.005892
1406.500000,2,1.216106,1.242979,1.223097,0.006191
1406.750000,2,1.214665,1.239537,1.220896,0.006185
1407.000000,2,1.211010,1.237691,1.217734,0.006393
1407.250000,2,1.215017,1.239896,1.221138,0.006294
1407.500000,2,1.212631,1.238270,1.219584,0.006334
1407.750000,2,1.212243,1.235367,1.218515,0.005990
1408.000000,2,1.203154,1.227057,1.210263,0.005935
1408.250000,2,1.200081,1.222218,1.206640,0.005813
1408.500000,2,1.196024,1.219648,1.203658,0.005734
1408.750000,2,1.205401,1.225999,1.211448,0.005546
1409.000000,2,1.212821,1.234031,1.219172,0.005278
1409.250000,2,1.225836,1.242842,1.231382,0.004539
1409.500000,2,1.229556,1.247361,1.235624,0.004212
1409.750000,2,1.234846,1.247893,1.239140,0.003092
1410.000000,2,1.229817,1.243954,1.235070,0.003123
1410.250000,2,1.230550,1.239685,1.233952,0.001973
1410.500000,2,1.221523,1.232631,1.227544,0.002792
1410.750000,2,1.220768,1.227283,1.224050,0.001734
1411.000000,2,1.205258,1.220490,1.214560,0.003847
1411.250000,2,1.201648,1.215255,1.210408,0.003565
1411.500000,2,1.194849,1.213838,1.206058,0.005197
1411.750000,2,1.201648,1.219246,1.213190,0.004667
1412.000000,2,1.210217,1.230945,1.222489,0.005887
1412.250000,2,1.225072,1.245022,1.238282,0.005249
1412.500000,2,1.232765,1.255918,1.246581,0.006764
1412.750000,2,1.238968,1.261780,1.254058,0.006166
1413.000000,2,1.237916,1.262490,1.253305,0.007258
1413.250000,2,1.242390,1.265972,1.258239,0.006454
1413.500000,2,1.248855,1.273472,1.263676,0.007352
1413.750000,2,1.262113,1.286259,1.278365,0.006790
1414.000000,2,1.272827,1.300876,1.290446,0.008226
1414.250000,2,1.285776,1.313717,1.304908,0.007763
1414.500000,2,1.292290,1.322330,1.312131,0.008897
1414.750000,2,1.302995,1.333282,1.323588,0.008273
1415.000000,2,1.313659,1.344328,1.333418,0.008927
1415.250000,2,1.330359,1.359920,1.351103,0.008176
1415.500000,2,1.345792,1.375864,1.364794,0.008921
1415.750000,2,1.358871,1.386804,1.378226,0.007941
1416.000000,2,1.361464,1.390944,1.379937,0.008929
1416.250000,2,1.362921,1.389215,1.380499,0.007597
1416.500000,2,1.360749,1.387170,1.376467,0.008118
1416.750000,2,1.365245,1.395433,1.381912,0.008110
1417.000000,2,1.368230,1.393171,1.383217,0.007563
1417.250000,2,1.376049,1.398663,1.390652,0.006173
1417.500000,2,1.374511,1.398254,1.388926,0.007098
1417.750000,2,1.373107,1.394055,1.386388,0.005606
1418.000000,2,1.364548,1.385196,1.376838,0.006062
1418.250000,2,1.361594,1.379484,1.372623,0.004278
1418.500000,2,1.355489,1.374051,1.366590,0.004425
1418.750000,2,1.359190,1.369162,1.364345,0.002548
1419.000000,2,1.343090,1.356528,1.351034,0.003382
1419.250000,2,1.325897,1.334854,1.331117,0.001972
1419.500000,2,1.288325,1.301237,1.295517,0.003205
1419.750000,2,1.250432,1.261092,1.256750,0.003230
1420.000000,2,1.203502,1.219919,1.211241,0.004146
1420.250000,2,1.160473,1.225036,1.187144,0.018019
1420.500000,2,1.135963,1.670438,1.289601,0.140218
1420.750000,2,1.043367,1.187711,1.068877,0.027074
1421.000000,2,0.964213,1.033158,0.974761,0.011746
1421.250000,2,0.887836,0.911662,0.894294,0.005235
1421.500000,2,0.803969,0.819129,0.810957,0.003950
1421.750000,2,0.726370,0.739152,0.732060,0.003957
1422.000000,2,0.642257,0.656905,0.649160,0.003661
1422.250000,2,0.567397,0.578141,0.572565,0.003419
1422.500000,2,0.490727,0.501984,0.496101,0.002928
1422.750000,2,0.427696,0.436545,0.431977,0.002820
1423.000000,2,0.369459,0.379488,0.374244,0.002487
1423.250000,2,0.328636,0.336630,0.332338,0.002250
1423.500000,2,0.294279,0.302534,0.298249,0.002001
1423.750000,2,0.277677,0.284886,0.281121,0.001928
1424.000000,3,0.242013,0.248020,0.243964,0.001761
1424.250000,3,0.244715,0.251354,0.247034,0.001821
1424.500000,3,0.253463,0.260193,0.255940,0.001839
1424.750000,3,0.269158,0.276583,0.272063,0.002106
1425.000000,3,0.292100,0.316114,0.296867,0.005232
1425.250000,3,0.321815,0.330997,0.325544,0.002579
1425.500000,3,0.358440,0.368275,0.362390,0.002778
1425.750000,3,0.400826,0.411327,0.405016,0.002973
1426.000000,3,0.447071,0.457729,0.451555,0.003117
1426.250000,3,0.496969,0.508424,0.501797,0.003354
1426.500000,3,0.549049,0.560985,0.554233,0.003507
1426.750000,3,0.602746,0.614607,0.607827,0.003543
1427.000000,3,0.654504,0.666008,0.659304,0.003503
1427.250000,3,0.702191,0.713821,0.707174,0.003337
1427.500000,3,0.745424,0.756518,0.750727,0.003198
1427.750000,3,0.787965,0.798667,0.792778,0.003229
1428.000000,3,0.830634,0.841413,0.835378,0.003062
1428.250000,3,0.874846,0.886625,0.880539,0.003165
1428.500000,3,0.920857,0.932645,0.926350,0.003186
1428.750000,3,0.966058,0.976200,0.970312,0.002731
1429.000000,3,1.003435,1.013558,1.008519,0.002621
1429.250000,3,1.035530,1.044638,1.040084,0.002200
1429.500000,3,1.061161,1.069960,1.065383,0.001915
1429.750000,3,1.082240,1.089527,1.085758,0.001730
1430.000000,3,1.097320,1.103926,1.100434,0.001479
1430.250000,3,1.106230,1.113563,1.108642,0.001647
1430.500000,3,1.106788,1.115871,1.110261,0.002046
1430.750000,3,1.104051,1.114712,1.108356,0.002520
1431.000000,3,1.103019,1.114257,1.107232,0.002814
1431.250000,3,1.106560,1.118694,1.111679,0.003064
1431.500000,3,1.116071,1.130738,1.122281,0.003712
1431.750000,3,1.131016,1.147705,1.138212,0.004112
1432.000000,3,1.148331,1.166081,1.156897,0.004681
1432.250000,3,1.158973,1.179566,1.168340,0.005783
1432.500000,3,1.165419,1.189360,1.176750,0.006779
1432.750000,3,1.168721,1.193573,1.180532,0.007318
1433.000000,3,1.166274,1.192775,1.179113,0.007549
1433.250000,3,1.160014,1.187283,1.173481,0.007737
1433.500000,3,1.148314,1.177450,1.162698,0.007897
1433.750000,3,1.135381,1.163541,1.149652,0.007782
1434.000000,3,1.123443,1.151129,1.137898,0.007584
1434.250000,3,1.119329,1.145420,1.132196,0.007123
1434.500000,3,1.123333,1.147093,1.135930,0.006575
1434.750000,3,1.139118,1.160628,1.150198,0.006068
1435.000000,3,1.160103,1.180649,1.170323,0.005694
1435.250000,3,1.181684,1.201172,1.191493,0.005395
1435.500000,3,1.198464,1.216825,1.208780,0.005034
1435.750000,3,1.212040,1.229343,1.221103,0.004895
1436.000000,3,1.219179,1.236863,1.229027,0.004550
1436.250000,3,1.225415,1.241260,1.234334,0.004409
1436.500000,3,1.228217,1.243021,1.237050,0.003944
1436.750000,3,1.228508,1.242919,1.237155,0.003852
1437.000000,3,1.224060,1.239479,1.233492,0.003860
1437.250000,3,1.218888,1.233594,1.228492,0.003506
1437.500000,3,1.225196,1.233447,1.229033,0.002183
1437.750000,3,1.215765,1.230000,1.224510,0.002701
1438.000000,3,1.219250,1.232123,1.227444,0.002369
1438.250000,3,1.224893,1.234823,1.231185,0.002001
1438.500000,3,1.226520,1.236687,1.232302,0.001980
1438.750000,3,1.224070,1.233767,1.229734,0.001949
1439.000000,3,1.219812,1.229192,1.225039,0.002097
1439.250000,3,1.217158,1.225613,1.221864,0.002050
1439.500000,3,1.217306,1.225603,1.222008,0.002052
1439.750000,3,1.219277,1.229390,1.225596,0.002285
1440.000000,3,1.224626,1.235156,1.231084,0.002368
1440.250000,3,1.226882,1.235673,1.232403,0.002167
1440.500000,3,1.227305,1.237056,1.233002,0.002272
1440.750000,3,1.227281,1.237304,1.233475,0.002432
1441.000000,3,1.229569,1.238736,1.235115,0.002209
1441.250000,3,1.232679,1.242673,1.239063,0.002365
1441.500000,3,1.237070,1.246889,1.243202,0.002215
1441.750000,3,1.240220,1.249216,1.246215,0.002013
1442.000000,3,1.241355,1.249517,1.246883,0.001906
1442.250000,3,1.241524,1.248778,1.246593,0.001867
1442.500000,3,1.241637,1.249484,1.246920,0.001923
1442.750000,3,1.243297,1.251100,1.248175,0.002024
1443.000000,3,1.243495,1.251085,1.248428,0.002053
1443.250000,3,1.240348,1.248724,1.245911,0.002120
1443.500000,3,1.234258,1.242123,1.239356,0.002118
1443.750000,3,1.226154,1.234639,1.231710,0.002103
1444.000000,3,1.219441,1.228049,1.224735,0.002244
1444.250000,3,1.216625,1.226536,1.222117,0.002586
1444.500000,3,1.217216,1.227064,1.222802,0.002524
1444.750000,3,1.219925,1.228953,1.224990,0.002494
1445.000000,3,1.220935,1.229369,1.225945,0.002256
1445.250000,3,1.219074,1.228404,1.224753,0.002213
1445.500000,3,1.217884,1.226130,1.222435,0.002000
1445.750000,3,1.217917,1.225703,1.221558,0.001876
1446.000000,3,1.217684,1.226414,1.222376,0.002021
1446.250000,3,1.220105,1.228384,1.224391,0.001794
1446.500000,3,1.218544,1.228465,1.224208,0.001982
1446.750000,3,1.215784,1.225165,1.220909,0.001770
1447.000000,3,1.210543,1.218910,1.214735,0.001677
1447.250000,3,1.203851,1.213437,1.208764,0.001801
1447.500000,3,1.200280,1.208705,1.204695,0.001716
1447.750000,3,1.199710,1.208329,1.203966,0.001776
1448.000000,3,1.200040,1.208238,1.204736,0.001687
1448.250000,3,1.199070,1.208593,1.204958,0.001828
1448.500000,3,1.197170,1.205892,1.202776,0.001821
1448.750000,3,1.192969,1.201932,1.198746,0.001853
1449.000000,3,1.186618,1.195909,1.192661,0.001800
1449.250000,3,1.180996,1.187890,1.184669,0.001495
1449.500000,3,1.168244,1.174598,1.172284,0.001521
1449.750000,3,1.150848,1.157852,1.154518,0.001549
1450.000000,3,1.129748,1.137351,1.132866,0.002100
1450.250000,3,1.102511,1.110329,1.105632,0.001771
1450.500000,3,1.075712,1.085747,1.079562,0.002348
1450.750000,3,1.051034,1.071796,1.055910,0.004260
1451.000000,3,1.026940,1.040108,1.031513,0.003115
1451.250000,3,1.001937,1.015867,1.006430,0.003254
1451.500000,3,0.971528,0.986897,0.976831,0.003395
1451.750000,3,0.936767,0.950837,0.941197,0.003329
1452.000000,3,0.894439,0.908713,0.898783,0.003348
1452.250000,3,0.846512,0.860169,0.850980,0.003333
1452.500000,3,0.794628,0.808519,0.799339,0.003805
1452.750000,3,0.737181,0.750232,0.740702,0.003306
1453.000000,3,0.676628,0.688802,0.679934,0.003207
1453.250000,3,0.615281,0.627183,0.618787,0.003119
1453.500000,3,0.556018,0.566987,0.559049,0.002911
1453.750000,3,0.501018,0.510982,0.503736,0.002756
1454.000000,3,0.449837,0.459567,0.452680,0.002660
1454.250000,3,0.403972,0.413127,0.406431,0.002488
1454.500000,3,0.362037,0.370338,0.364311,0.002281
1454.750000,3,0.325304,0.332714,0.327555,0.002081
1455.000000,3,0.294338,0.301737,0.296965,0.002132
1455.250000,3,0.271083,0.277663,0.273077,0.001875
1455.500000,3,0.254597,0.261199,0.256683,0.001845
1455.750000,3,0.245196,0.251918,0.247502,0.001813
1456.000000,4,0.305548,0.309249,0.307245,0.000812
1456.250000,4,0.313725,0.316997,0.314941,0.000771
1456.500000,4,0.327836,0.331636,0.329238,0.000848
1456.750000,4,0.356105,0.360910,0.357900,0.001001
1457.000000,4,0.389998,0.395019,0.391824,0.001196
1457.250000,4,0.436300,0.442177,0.438668,0.001311
1457.500000,4,0.486905,0.493516,0.489049,0.001558
1457.750000,4,0.546582,0.553849,0.549258,0.001716
1458.000000,4,0.605554,0.614010,0.608536,0.001895
1458.250000,4,0.670549,0.679367,0.673956,0.001975
1458.500000,4,0.733000,0.741863,0.736537,0.002212
1458.750000,4,0.801679,0.810245,0.805358,0.002227
1459.000000,4,0.867153,0.876682,0.871645,0.002434
1459.250000,4,0.937334,0.946462,0.941943,0.002469
1459.500000,4,0.999537,1.010697,1.004578,0.002802
1459.750000,4,1.059530,1.072403,1.065266,0.003377
1460.000000,4,1.108230,1.122689,1.114215,0.003956
1460.250000,4,1.153232,1.170371,1.160456,0.004632
1460.500000,4,1.185838,1.206170,1.195453,0.005351
1460.750000,4,1.214496,1.238744,1.227013,0.006230
1461.000000,4,1.230479,1.258714,1.245392,0.006944
1461.250000,4,1.240940,1.271929,1.258699,0.007533
1461.500000,4,1.242453,1.276663,1.262144,0.007951
1461.750000,4,1.247172,1.281564,1.267552,0.008054
1462.000000,4,1.252323,1.285305,1.272220,0.007909
1462.250000,4,1.263766,1.297807,1.284690,0.007764
1462.500000,4,1.276001,1.306702,1.294900,0.007491
1462.750000,4,1.288817,1.320213,1.308608,0.007286
1463.000000,4,1.292414,1.321193,1.311472,0.007047
1463.250000,4,1.291081,1.317383,1.308847,0.006192
1463.500000,4,1.276722,1.296862,1.290144,0.004570
1463.750000,4,1.257453,1.266038,1.261951,0.002266
1464.000000,4,1.186494,1.232155,1.210902,0.012548
1464.250000,4,1.109923,1.342595,1.216974,0.059655
1464.500000,4,1.384007,1.587120,1.481621,0.053871
1464.750000,4,1.402946,1.429606,1.416400,0.006727
1465.000000,4,1.333256,1.350123,1.342869,0.004153
1465.250000,4,1.294669,1.317079,1.307795,0.006189
1465.500000,4,1.275512,1.298806,1.289848,0.006663
1465.750000,4,1.275500,1.297642,1.288741,0.006725
1466.000000,4,1.276837,1.298355,1.289450,0.006472
1466.250000,4,1.282847,1.302664,1.294613,0.006041
1466.500000,4,1.283022,1.302434,1.293795,0.005612
1466.750000,4,1.285393,1.302434,1.295413,0.005087
1467.000000,4,1.283601,1.298962,1.292237,0.004635
1467.250000,4,1.284808,1.299833,1.293204,0.004160
1467.500000,4,1.281302,1.294305,1.288749,0.003918
1467.750000,4,1.280352,1.292256,1.286408,0.003399
1468.000000,4,1.272632,1.282882,1.277999,0.003101
1468.250000,4,1.268551,1.277465,1.273487,0.002628
1468.500000,4,1.262985,1.269483,1.266643,0.002016
1468.750000,4,1.263583,1.269668,1.266342,0.001737
1469.000000,4,1.259187,1.268365,1.262760,0.001812
1469.250000,4,1.258260,1.268395,1.262057,0.001833
1469.500000,4,1.249986,1.262263,1.254526,0.002120
1469.750000,4,1.242965,1.257453,1.248300,0.002555
1470.000000,4,1.229819,1.246631,1.235951,0.003166
1470.250000,4,1.220726,1.238475,1.227211,0.003404
1470.500000,4,1.206495,1.225769,1.213700,0.003865
1470.750000,4,1.194947,1.215478,1.203287,0.004272
1471.000000,4,1.179878,1.200658,1.187575,0.004752
1471.250000,4,1.167452,1.189135,1.175508,0.004916
1471.500000,4,1.152038,1.175648,1.160594,0.005571
1471.750000,4,1.143517,1.168694,1.153101,0.005848
1472.000000,4,1.136929,1.160938,1.145406,0.006108
1472.250000,4,1.134681,1.161279,1.144296,0.006453
1472.500000,4,1.131466,1.157331,1.140057,0.006665
1472.750000,4,1.130756,1.157180,1.139767,0.006668
1473.000000,4,1.125933,1.151449,1.134515,0.006559
1473.250000,4,1.125411,1.149675,1.133893,0.006301
1473.500000,4,1.121851,1.145246,1.129860,0.006338
1473.750000,4,1.123339,1.144916,1.130826,0.005838
1474.000000,4,1.120648,1.140757,1.127522,0.005491
1474.250000,4,1.120284,1.137220,1.127024,0.004860
1474.500000,4,1.114583,1.129484,1.121177,0.004244
1474.750000,4,1.113005,1.131768,1.119941,0.004674
1475.000000,4,1.108109,1.224339,1.125057,0.023583
1475.250000,4,1.106953,1.123653,1.114128,0.004150
1475.500000,4,1.103170,1.113611,1.108472,0.003085
1475.750000,4,1.100999,1.111310,1.106241,0.003004
1476.000000,4,1.093628,1.103465,1.098243,0.002835
1476.250000,4,1.089206,1.098322,1.093735,0.002687
1476.500000,4,1.081213,1.089695,1.085002,0.002624
1476.750000,4,1.077139,1.086195,1.081898,0.002857
1477.000000,4,1.070054,1.079531,1.074773,0.002818
1477.250000,4,1.066121,1.075876,1.070963,0.002853
1477.500000,4,1.056414,1.066424,1.061182,0.002930
1477.750000,4,1.049384,1.059553,1.054345,0.002953
1478.000000,4,1.039124,1.049303,1.043844,0.003093
1478.250000,4,1.034888,1.044041,1.039217,0.002733
1478.500000,4,1.028536,1.037408,1.032693,0.002490
1478.750000,4,1.028564,1.035771,1.031629,0.002145
1479.000000,4,1.023279,1.029473,1.026144,0.001868
1479.250000,4,1.020474,1.025856,1.023363,0.001240
1479.500000,4,1.010634,1.017049,1.014547,0.001452
1479.750000,4,1.003880,1.011679,1.008948,0.001616
1480.000000,4,0.992901,1.001702,0.998148,0.001808
1480.250000,4,0.984095,0.994720,0.990705,0.002269
1480.500000,4,0.970395,0.981987,0.977884,0.002564
1480.750000,4,0.960622,0.973767,0.968524,0.002936
1481.000000,4,0.947555,0.960647,0.955197,0.003110
1481.250000,4,0.940374,0.953808,0.947691,0.003410
1481.500000,4,0.930383,0.944899,0.938652,0.003587
1481.750000,4,0.927349,0.943047,0.935841,0.004036
1482.000000,4,0.919666,0.937502,0.929033,0.004273
1482.250000,4,0.913988,0.932103,0.924289,0.004742
1482.500000,4,0.900886,0.920139,0.911310,0.005091
1482.750000,4,0.886982,0.907622,0.898464,0.005479
1483.000000,4,0.865606,0.886653,0.877066,0.005773
1483.250000,4,0.843960,0.865349,0.856119,0.005792
1483.500000,4,0.814781,0.835683,0.826926,0.005766
1483.750000,4,0.785363,0.807140,0.797898,0.005680
1484.000000,4,0.748904,0.769893,0.760985,0.005451
1484.250000,4,0.713794,0.733200,0.725413,0.005161
1484.500000,4,0.673750,0.691265,0.684139,0.004733
