# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.831255,18.462720,18.276575,0.154456
1360.250000,1,1.549043,2.038199,1.863558,0.089397
1360.500000,1,1.148784,1.576354,1.344528,0.090103
1360.750000,1,1.583046,2.011152,1.833389,0.080933
1361.000000,1,1.207377,1.605456,1.391060,0.082178
1361.250000,1,1.541820,1.973580,1.794103,0.079224
1361.500000,1,1.226726,1.624073,1.429487,0.076684
1361.750000,1,1.532841,1.932711,1.758258,0.073169
1362.000000,1,1.278214,1.640288,1.468524,0.068825
1362.250000,1,1.542777,1.893422,1.731312,0.065354
1362.500000,1,1.351538,1.635561,1.494217,0.060583
1362.750000,1,1.568407,1.817523,1.688598,0.053243
1363.000000,1,1.359097,1.589990,1.465657,0.051387
1363.250000,1,1.513596,1.719463,1.617905,0.041919
1363.500000,1,1.319348,1.502491,1.402133,0.043493
1363.750000,1,1.455587,1.608385,1.528790,0.028077
1364.000000,1,1.249830,1.419811,1.328799,0.039996
1364.250000,1,1.374095,1.507584,1.452288,0.024016
1364.500000,1,1.170292,1.314145,1.239223,0.037050
1364.750000,1,1.283927,1.396978,1.359038,0.019228
1365.000000,1,1.076826,1.237796,1.135958,0.035939
1365.250000,1,1.219711,1.291085,1.257052,0.011349
1365.500000,1,0.982403,1.123183,1.026539,0.032188
1365.750000,1,1.109542,1.166383,1.145422,0.009626
1366.000000,1,0.873468,1.009673,0.909960,0.030736
1366.250000,1,1.001376,1.053369,1.027135,0.010081
1366.500000,1,0.764106,0.894911,0.797030,0.028270
1366.750000,1,0.891721,0.960155,0.924028,0.012548
1367.000000,1,0.671033,0.804934,0.704652,0.031027
1367.250000,1,0.796998,0.901296,0.836971,0.019737
1367.500000,1,0.581747,0.723350,0.618308,0.031159
1367.750000,1,0.708077,0.836226,0.752817,0.023923
1368.000000,1,0.499838,0.664267,0.537281,0.034468
1368.250000,1,0.632676,0.754684,0.683099,0.025771
1368.500000,1,0.429712,0.575719,0.471343,0.034222
1368.750000,1,0.574046,0.795096,0.634687,0.038366
1369.000000,1,0.375445,0.611022,0.419613,0.044009
1369.250000,1,0.521769,0.653389,0.583705,0.026122
1369.500000,1,0.326953,0.469162,0.364815,0.032444
1369.750000,1,0.475663,0.614845,0.543532,0.027211
1370.000000,1,0.289988,0.464388,0.326556,0.037983
1370.250000,1,0.437824,0.609127,0.511398,0.030026
1370.500000,1,0.266654,0.479333,0.303282,0.044643
1370.750000,1,0.404588,0.551601,0.479623,0.028575
1371.000000,1,0.242792,0.400423,0.274736,0.037569
1371.250000,1,0.378463,0.516575,0.450593,0.028225
1371.500000,1,0.227581,0.394947,0.261778,0.038686
1371.750000,1,0.356578,0.543531,0.428233,0.034964
1372.000000,1,0.216040,0.445901,0.256093,0.045293
1372.250000,1,0.338432,0.549899,0.406347,0.037007
1372.500000,1,0.201658,0.395718,0.247026,0.038556
1372.750000,1,0.324564,0.500979,0.386970,0.032498
1373.000000,1,0.188251,0.416894,0.239401,0.041523
1373.250000,1,0.319031,0.528152,0.380355,0.036183
1373.500000,1,0.174594,0.412402,0.227270,0.042950
1373.750000,1,0.319731,0.521321,0.382003,0.034704
1374.000000,1,0.158821,0.469348,0.211130,0.054900
1374.250000,1,0.325071,0.538432,0.393634,0.035585
1374.500000,1,0.141676,0.366081,0.182489,0.045060
1374.750000,1,0.334393,0.481865,0.409838,0.029650
1375.000000,1,0.117487,0.337237,0.153559,0.048439
1375.250000,1,0.347059,0.489353,0.433685,0.033386
1375.500000,1,0.068386,0.318979,0.124897,0.055126
1375.750000,1,0.361554,0.538297,0.459983,0.040337
1376.000000,1,1.174025,7.743121,4.814534,1.597090
1376.250000,1,0.362853,0.539379,0.461159,0.040289
1376.500000,1,0.066239,0.316384,0.122637,0.055031
1376.750000,1,0.350692,0.493364,0.437030,0.033285
1377.000000,1,0.113600,0.332276,0.149251,0.048270
1377.250000,1,0.339975,0.487914,0.414991,0.029590
1377.500000,1,0.135363,0.359266,0.176582,0.044865
1377.750000,1,0.331957,0.546145,0.400069,0.035686
1378.000000,1,0.151521,0.461539,0.204365,0.054695
1378.250000,1,0.327160,0.528917,0.389009,0.034743
1378.500000,1,0.167388,0.404661,0.220431,0.042787
1378.750000,1,0.326008,0.535380,0.387007,0.036219
1379.000000,1,0.181994,0.410549,0.233332,0.041466
1379.250000,1,0.330172,0.506416,0.392341,0.032478
1379.500000,1,0.197399,0.391386,0.242609,0.038568
1379.750000,1,0.341806,0.553113,0.409628,0.037000
1380.000000,1,0.214594,0.444313,0.254145,0.045377
1380.250000,1,0.357053,0.543417,0.428835,0.034920
1380.500000,1,0.229495,0.396637,0.262840,0.038850
1380.750000,1,0.375607,0.513311,0.448043,0.028261
1381.000000,1,0.247602,0.405703,0.278950,0.037805
1381.250000,1,0.398590,0.545135,0.473924,0.028616
1381.500000,1,0.274561,0.487707,0.310381,0.044890
1381.750000,1,0.429147,0.599660,0.503001,0.029996
1382.000000,1,0.300420,0.474718,0.335965,0.038168
1382.250000,1,0.465569,0.604153,0.533513,0.027178
1382.500000,1,0.338035,0.480329,0.375389,0.032554
1382.750000,1,0.511512,0.642903,0.573257,0.026111
1383.000000,1,0.386010,0.621920,0.429775,0.044143
1383.250000,1,0.565253,0.785632,0.625404,0.038321
1383.500000,1,0.438069,0.583416,0.479406,0.034184
1383.750000,1,0.627051,0.748956,0.676705,0.025737
1384.000000,1,0.504387,0.667967,0.541605,0.034354
1384.250000,1,0.707324,0.835594,0.751029,0.023904
1384.500000,1,0.581161,0.721838,0.617604,0.030994
1384.750000,1,0.802375,0.906284,0.840726,0.019680
1385.000000,1,0.664614,0.797514,0.697965,0.030902
1385.250000,1,0.903323,0.970683,0.933771,0.012336
1385.500000,1,0.751905,0.881383,0.784372,0.028182
1385.750000,1,1.017687,1.069149,1.042431,0.009805
1386.000000,1,0.856220,0.991483,0.892383,0.030775
1386.250000,1,1.129711,1.186165,1.164992,0.009478
1386.500000,1,0.961636,1.102497,1.006012,0.032360
1386.750000,1,1.240916,1.311969,1.278184,0.011318
1387.000000,1,1.055920,1.217427,1.115392,0.036233
1387.250000,1,1.302764,1.416206,1.378314,0.019264
1387.500000,1,1.152981,1.298576,1.222411,0.037460
1387.750000,1,1.386577,1.521118,1.465522,0.024067
1388.000000,1,1.240703,1.412483,1.320217,0.040441
1388.250000,1,1.457687,1.611404,1.531747,0.028012
1388.500000,1,1.324991,1.508250,1.406264,0.044048
1388.750000,1,1.500674,1.707131,1.605850,0.041880
1389.000000,1,1.381536,1.612700,1.486782,0.051699
1389.250000,1,1.536689,1.786465,1.657337,0.053306
1389.500000,1,1.393761,1.678058,1.536066,0.060694
1389.750000,1,1.488832,1.839784,1.677589,0.065377
1390.000000,1,1.343595,1.705999,1.534260,0.068827
1390.250000,1,1.455116,1.854648,1.679829,0.073220
1390.500000,1,1.316707,1.714905,1.520717,0.076612
1390.750000,1,1.438894,1.869661,1.689387,0.079255
1391.000000,1,1.322864,1.722164,1.508697,0.081940
1391.250000,1,1.454287,1.880861,1.701895,0.080890
1391.500000,1,1.289423,1.718907,1.488613,0.089721
1391.750000,1,1.394589,1.881467,1.705261,0.089147
1392.000000,2,0.286952,0.296481,0.292384,0.002046
1392.250000,2,0.289503,0.299625,0.295638,0.002313
1392.500000,2,0.291966,0.301260,0.297444,0.002168
1392.750000,2,0.299824,0.309539,0.305735,0.002177
1393.000000,2,0.306454,0.315291,0.312094,0.002057
1393.250000,2,0.319622,0.329997,0.325939,0.002171
1393.500000,2,0.332855,0.343269,0.339172,0.002208
1393.750000,2,0.354175,0.366171,0.361287,0.002381
1394.000000,2,0.376794,0.388795,0.383553,0.002510
1394.250000,2,0.405968,0.419597,0.413615,0.002699
1394.500000,2,0.434174,0.448475,0.442198,0.003023
1394.750000,2,0.469382,0.485384,0.477813,0.003075
1395.000000,2,0.503310,0.518991,0.511660,0.003361
1395.250000,2,0.542229,0.560280,0.551292,0.003451
1395.500000,2,0.577057,0.595069,0.586104,0.003677
1395.750000,2,0.613478,0.632217,0.621959,0.003654
1396.000000,2,0.642367,0.659661,0.650328,0.003862
1396.250000,2,0.672282,0.692057,0.681172,0.003688
1396.500000,2,0.700699,0.720699,0.708646,0.004154
1396.750000,2,0.734267,0.753583,0.742761,0.003627
1397.000000,2,0.766239,0.783492,0.773841,0.003740
1397.250000,2,0.798105,0.816314,0.806182,0.003300
1397.500000,2,0.820643,0.836440,0.827463,0.003449
1397.750000,2,0.838991,0.854747,0.845528,0.002944
1398.000000,2,0.848765,0.863884,0.855413,0.003205
1398.250000,2,0.865505,0.880201,0.871191,0.002813
1398.500000,2,0.880985,0.895069,0.887440,0.002934
1398.750000,2,0.907095,0.920179,0.911869,0.002509
1399.000000,2,0.924692,0.938236,0.932038,0.002854
1399.250000,2,0.948567,0.958648,0.952735,0.002148
1399.500000,2,0.956553,0.968727,0.964217,0.002834
1399.750000,2,0.973742,0.982289,0.977595,0.001969
1400.000000,2,0.981883,1.058665,0.993239,0.013144
1400.250000,2,1.004675,1.011873,1.007853,0.001664
1400.500000,2,1.006657,1.020447,1.012523,0.003056
1400.750000,2,1.018043,1.055750,1.026382,0.009268
1401.000000,2,1.016053,1.035855,1.022963,0.004399
1401.250000,2,1.019884,1.030669,1.023281,0.002386
1401.500000,2,1.017703,1.033751,1.025016,0.003422
1401.750000,2,1.033513,1.045031,1.037623,0.002590
1402.000000,2,1.044578,1.060509,1.051868,0.003602
1402.250000,2,1.067368,1.079368,1.071815,0.002772
1402.500000,2,1.075104,1.092032,1.083680,0.003891
1402.750000,2,1.089009,1.102856,1.094249,0.003191
1403.000000,2,1.087268,1.103025,1.095734,0.003966
1403.250000,2,1.094953,1.107582,1.100473,0.003365
1403.500000,2,1.093050,1.109866,1.102346,0.004314
1403.750000,2,1.103015,1.117542,1.109817,0.003756
1404.000000,2,1.103554,1.121775,1.112953,0.004541
1404.250000,2,1.111759,1.127615,1.118723,0.003980
1404.500000,2,1.110150,1.130030,1.119879,0.004708
1404.750000,2,1.119321,1.136139,1.126022,0.004401
1405.000000,2,1.118721,1.141410,1.128940,0.005341
1405.250000,2,1.129592,1.149296,1.136836,0.005131
1405.500000,2,1.130834,1.153898,1.140181,0.005568
1405.750000,2,1.138635,1.159837,1.146111,0.005368
1406.000000,2,1.137104,1.161335,1.146807,0.005737
1406.250000,2,1.143267,1.164978,1.151281,0.005688
1406.500000,2,1.141135,1.165697,1.150470,0.005722
1406.750000,2,1.142260,1.166306,1.150803,0.005640
1407.000000,2,1.132992,1.158719,1.143174,0.005889
1407.250000,2,1.128947,1.151891,1.137637,0.005614
1407.500000,2,1.118874,1.144025,1.128640,0.005610
1407.750000,2,1.120941,1.143197,1.128951,0.005310
1408.000000,2,1.122691,1.147529,1.132235,0.005667
1408.250000,2,1.137567,1.160646,1.144916,0.005583
1408.500000,2,1.144891,1.170029,1.154404,0.005797
1408.750000,2,1.157376,1.179532,1.164529,0.005344
1409.000000,2,1.155904,1.179961,1.165251,0.005598
1409.250000,2,1.161132,1.181089,1.168493,0.005145
1409.500000,2,1.160902,1.182747,1.169304,0.005462
1409.750000,2,1.171112,1.191032,1.178250,0.005144
1410.000000,2,1.180114,1.201863,1.189366,0.005939
1410.250000,2,1.192243,1.210198,1.198337,0.004983
1410.500000,2,1.195276,1.216221,1.204419,0.005329
1410.750000,2,1.207898,1.223404,1.213212,0.004641
1411.000000,2,1.208061,1.229254,1.217293,0.005371
1411.250000,2,1.222009,1.237550,1.226926,0.004240
1411.500000,2,1.223258,1.243804,1.231369,0.005079
1411.750000,2,1.233393,1.248911,1.237541,0.003947
1412.000000,2,1.226633,1.248292,1.234753,0.004989
1412.250000,2,1.229077,1.245717,1.233600,0.003804
1412.500000,2,1.221646,1.241301,1.228888,0.004601
1412.750000,2,1.231156,1.246657,1.234788,0.003573
1413.000000,2,1.235547,1.262344,1.246037,0.006167
1413.250000,2,1.259854,1.279897,1.265785,0.005566
1413.500000,2,1.272317,1.296792,1.282320,0.004993
1413.750000,2,1.297026,1.315870,1.302990,0.004296
1414.000000,2,1.302830,1.328586,1.314283,0.005871
1414.250000,2,1.315045,1.335328,1.322571,0.004967
1414.500000,2,1.307168,1.334689,1.319956,0.006656
1414.750000,2,1.307735,1.329304,1.317459,0.005728
1415.000000,2,1.296323,1.324376,1.310927,0.007613
1415.250000,2,1.299818,1.324999,1.312779,0.007108
1415.500000,2,1.301356,1.334496,1.318480,0.008629
1415.750000,2,1.322149,1.349828,1.337138,0.007589
1416.000000,2,1.341805,1.374841,1.359998,0.008957
1416.250000,2,1.369514,1.399111,1.385978,0.008358
1416.500000,2,1.384296,1.419518,1.403916,0.009932
1416.750000,2,1.398762,1.431359,1.417383,0.009127
1417.000000,2,1.397604,1.433308,1.418550,0.010366
1417.250000,2,1.400669,1.432962,1.419820,0.009239
1417.500000,2,1.393595,1.428708,1.414263,0.010220
1417.750000,2,1.391875,1.421507,1.409956,0.008922
1418.000000,2,1.374885,1.410002,1.395843,0.009871
1418.250000,2,1.362677,1.390605,1.379725,0.008375
1418.500000,2,1.336651,1.368117,1.355805,0.009068
1418.750000,2,1.323366,1.348180,1.337471,0.007502
1419.000000,2,1.301407,1.330384,1.319218,0.007880
1419.250000,2,1.295016,1.316148,1.307143,0.006536
1419.500000,2,1.269925,1.296159,1.285430,0.007325
1419.750000,2,1.238549,1.263323,1.255424,0.006134
1420.000000,2,1.187357,1.215956,1.207262,0.006703
1420.250000,2,1.127957,1.205506,1.172032,0.021978
1420.500000,2,1.115843,1.646862,1.261290,0.146228
1420.750000,2,1.011943,1.145075,1.035478,0.024140
1421.000000,2,0.923992,0.997685,0.946789,0.010998
1421.250000,2,0.853596,0.886478,0.874988,0.006303
1421.500000,2,0.781380,0.804709,0.799480,0.005647
1421.750000,2,0.707806,0.729777,0.726042,0.005271
1422.000000,2,0.634017,0.653955,0.648740,0.004797
1422.250000,2,0.564887,0.583768,0.579543,0.004432
1422.500000,2,0.500980,0.517639,0.512248,0.003894
1422.750000,2,0.444962,0.460301,0.456201,0.003637
1423.000000,2,0.394621,0.407667,0.402983,0.003105
1423.250000,2,0.354171,0.365748,0.362382,0.002826
1423.500000,2,0.321285,0.331871,0.327802,0.002462
1423.750000,2,0.303163,0.313926,0.309644,0.002434
1424.000000,3,0.248719,0.263248,0.253356,0.003308
1424.250000,3,0.227487,0.253169,0.246725,0.006300
1424.500000,3,0.259802,0.274971,0.264867,0.003335
1424.750000,3,0.250163,0.277373,0.270145,0.006429
1425.000000,3,0.295682,0.310592,0.301126,0.003354
1425.250000,3,0.299049,0.328170,0.320089,0.006754
1425.500000,3,0.357186,0.373340,0.363956,0.003756
1425.750000,3,0.369634,0.404713,0.394145,0.007600
1426.000000,3,0.439442,0.456020,0.447137,0.004270
1426.250000,3,0.455593,0.495342,0.482786,0.008406
1426.500000,3,0.529181,0.546841,0.538250,0.004956
1426.750000,3,0.545802,0.591177,0.576355,0.009454
1427.000000,3,0.626361,0.646572,0.636435,0.005886
1427.250000,3,0.646534,0.698252,0.680983,0.010476
1427.500000,3,0.734740,0.758853,0.746100,0.006845
1427.750000,3,0.753221,0.810250,0.790719,0.011526
1428.000000,3,0.835055,0.863805,0.849383,0.007763
1428.250000,3,0.844651,0.905041,0.883685,0.012005
1428.500000,3,0.918927,0.948675,0.932966,0.008191
1428.750000,3,0.924050,0.982667,0.961255,0.011616
1429.000000,3,0.996118,1.023503,1.007308,0.008694
1429.250000,3,1.005520,1.050031,1.032099,0.008962
1429.500000,3,1.058341,1.146188,1.083101,0.018845
1429.750000,3,1.079318,1.209841,1.118617,0.032754
1430.000000,3,1.108094,2.149760,1.406963,0.292972
1430.250000,3,1.138384,3.948069,1.901261,0.805798
1430.500000,3,1.135161,1.329149,1.194261,0.055984
1430.750000,3,1.147692,1.181048,1.161411,0.008606
1431.000000,3,1.157782,1.186522,1.170043,0.007309
1431.250000,3,1.125118,1.178135,1.158507,0.010922
1431.500000,3,1.152819,1.226823,1.174000,0.015292
1431.750000,3,1.113948,1.179734,1.154528,0.014147
1432.000000,3,1.152152,1.187428,1.169253,0.006938
1432.250000,3,1.130360,1.199769,1.172944,0.015586
1432.500000,3,1.179519,1.218455,1.199215,0.008351
1432.750000,3,1.163165,1.236217,1.205585,0.017147
1433.000000,3,1.207799,1.249422,1.226403,0.009516
1433.250000,3,1.182787,1.257528,1.224738,0.018116
1433.500000,3,1.219666,1.264046,1.239172,0.010640
1433.750000,3,1.193213,1.268179,1.234415,0.019058
1434.000000,3,1.225195,1.272494,1.247332,0.011553
1434.250000,3,1.197073,1.272262,1.239749,0.019669
1434.500000,3,1.225049,1.272433,1.249430,0.012072
1434.750000,3,1.196205,1.271589,1.240583,0.019968
1435.000000,3,1.226377,1.275354,1.252975,0.012438
1435.250000,3,1.204724,1.279094,1.250695,0.020064
1435.500000,3,1.241667,1.291878,1.269666,0.012518
1435.750000,3,1.224242,1.299742,1.271565,0.020279
1436.000000,3,1.261788,1.313514,1.292024,0.013032
1436.250000,3,1.243546,1.319663,1.292621,0.020696
1436.500000,3,1.278794,1.328384,1.309784,0.013045
1436.750000,3,1.255333,1.330864,1.306070,0.020780
1437.000000,3,1.283472,1.332881,1.315620,0.013131
1437.250000,3,1.251789,1.325837,1.301386,0.020755
1437.500000,3,1.270072,1.325850,1.304598,0.014195
1437.750000,3,1.257856,1.459468,1.386608,0.045254
1438.000000,3,1.252688,1.303400,1.285675,0.013086
1438.250000,3,1.225621,1.301177,1.276097,0.020590
1438.500000,3,1.257008,1.308526,1.290049,0.013312
1438.750000,3,1.235273,1.311313,1.286670,0.020607
1439.000000,3,1.263892,1.315381,1.297569,0.013271
1439.250000,3,1.234517,1.309905,1.285741,0.020445
1439.500000,3,1.254955,1.305818,1.287972,0.012749
1439.750000,3,1.220055,1.294187,1.269680,0.019830
1440.000000,3,1.238082,1.290710,1.269012,0.012480
1440.250000,3,1.194765,1.263721,1.241447,0.018964
1440.500000,3,1.201087,1.246159,1.230411,0.011253
1440.750000,3,1.156003,1.222984,1.201337,0.017984
1441.000000,3,1.167055,1.209062,1.194950,0.010557
1441.250000,3,1.136536,1.204784,1.180208,0.017923
1441.500000,3,1.166912,1.205820,1.192355,0.009974
1441.750000,3,1.152153,1.212422,1.192852,0.016883
1442.000000,3,1.185297,1.222839,1.209639,0.010072
1442.250000,3,1.160753,1.220635,1.201466,0.016873
1442.500000,3,1.181211,1.216159,1.203923,0.009847
1442.750000,3,1.146134,1.203247,1.185415,0.016484
1443.000000,3,1.165574,1.197733,1.186574,0.009872
1443.250000,3,1.135092,1.192267,1.174302,0.016213
1443.500000,3,1.162642,1.194684,1.183682,0.009898
1443.750000,3,1.136731,1.193587,1.176006,0.016238
1444.000000,3,1.162983,1.196199,1.185124,0.009990
1444.250000,3,1.136279,1.193247,1.175397,0.016337
1444.500000,3,1.159667,1.193400,1.182460,0.010126
1444.750000,3,1.130242,1.187178,1.169940,0.016254
1445.000000,3,1.146885,1.179985,1.169607,0.009934
1445.250000,3,1.105820,1.161264,1.144640,0.015872
1445.500000,3,1.110689,1.141821,1.131746,0.009432
1445.750000,3,1.063278,1.118492,1.102381,0.015449
1446.000000,3,1.077501,1.107230,1.097849,0.008955
1446.250000,3,1.047160,1.102336,1.086163,0.015260
1446.500000,3,1.078178,1.109212,1.100047,0.009081
1446.750000,3,1.058900,1.114991,1.099401,0.015368
1447.000000,3,1.089329,1.123129,1.112965,0.009099
1447.250000,3,1.062846,1.119541,1.103664,0.015631
1447.500000,3,1.085226,1.119061,1.108611,0.008898
1447.750000,3,1.056436,1.113614,1.097366,0.015472
1448.000000,3,1.082232,1.115866,1.105811,0.008781
1448.250000,3,1.055778,1.113609,1.097392,0.015661
1448.500000,3,1.079877,1.114015,1.103471,0.008829
1448.750000,3,1.047955,1.106258,1.087659,0.015630
1449.000000,3,1.063333,1.099007,1.086892,0.008875
1449.250000,3,1.031042,1.090736,1.070771,0.015751
1449.500000,3,1.052706,1.089104,1.075843,0.008765
1449.750000,3,1.025928,1.085978,1.066166,0.015851
1450.000000,3,1.048298,1.091724,1.073019,0.009975
1450.250000,3,1.024799,1.083316,1.066392,0.015619
1450.500000,3,1.017319,1.054854,1.039633,0.009085
1450.750000,3,0.970281,1.028929,1.007770,0.015610
1451.000000,3,0.967542,1.002005,0.988261,0.008376
1451.250000,3,0.914815,0.971491,0.951187,0.014803
1451.500000,3,0.909690,0.942474,0.928601,0.007594
1451.750000,3,0.850344,0.903259,0.884035,0.014096
1452.000000,3,0.834127,0.862532,0.850472,0.006836
1452.250000,3,0.765017,0.814209,0.796004,0.013095
1452.500000,3,0.744616,0.768247,0.759058,0.005377
1452.750000,3,0.675630,0.719420,0.703766,0.011751
1453.000000,3,0.654721,0.674167,0.665906,0.004558
1453.250000,3,0.583579,0.622159,0.608807,0.010579
1453.500000,3,0.557222,0.570766,0.565040,0.003177
1453.750000,3,0.480427,0.513159,0.502462,0.009235
1454.000000,3,0.453131,0.461149,0.458036,0.001777
1454.250000,3,0.382206,0.409300,0.401210,0.007672
1454.500000,3,0.364880,0.369700,0.367633,0.000897
1454.750000,3,0.306665,0.330751,0.323969,0.006672
1455.000000,3,0.301277,0.310903,0.303950,0.001995
1455.250000,3,0.256806,0.279254,0.272876,0.005991
1455.500000,3,0.261662,0.269838,0.265240,0.001881
1455.750000,3,0.231866,0.253516,0.247281,0.005626
1456.000000,4,0.302344,0.307185,0.304959,0.001264
1456.250000,4,0.306024,0.312873,0.308680,0.001608
1456.500000,4,0.318507,0.324065,0.321221,0.001256
1456.750000,4,0.337458,0.344558,0.340085,0.001736
1457.000000,4,0.364125,0.370490,0.366693,0.001410
1457.250000,4,0.396842,0.404535,0.399423,0.001891
1457.500000,4,0.438061,0.444997,0.440798,0.001484
1457.750000,4,0.486193,0.494976,0.489149,0.002096
1458.000000,4,0.541603,0.551145,0.545017,0.001914
1458.250000,4,0.600802,0.612009,0.604551,0.002411
1458.500000,4,0.663017,0.674286,0.666945,0.002177
1458.750000,4,0.725511,0.738559,0.729668,0.002667
1459.000000,4,0.788219,0.800011,0.792432,0.002328
1459.250000,4,0.845808,0.860499,0.850977,0.002899
1459.500000,4,0.899173,0.912490,0.903599,0.002612
1459.750000,4,0.941606,0.957260,0.947075,0.003112
1460.000000,4,0.978392,0.993856,0.984174,0.002766
1460.250000,4,1.011414,1.026963,1.017238,0.003129
1460.500000,4,1.046747,1.060797,1.052002,0.002785
1460.750000,4,1.082643,1.095893,1.087864,0.003032
1461.000000,4,1.117228,1.131119,1.122854,0.002884
1461.250000,4,1.145591,1.158471,1.150429,0.003139
1461.500000,4,1.165053,1.177749,1.170426,0.003178
1461.750000,4,1.179419,1.194769,1.185199,0.003645
1462.000000,4,1.209995,1.220036,1.213320,0.002410
1462.250000,4,1.221123,1.243890,1.226436,0.004813
1462.500000,4,1.206045,1.215417,1.210143,0.002149
1462.750000,4,1.210345,1.222845,1.215743,0.002747
1463.000000,4,1.218625,1.232014,1.223415,0.002964
1463.250000,4,1.221954,1.238278,1.227887,0.003947
1463.500000,4,1.225227,1.242121,1.231084,0.003925
1463.750000,4,1.227689,1.245942,1.234523,0.004558
1464.000000,4,1.232220,1.252658,1.240099,0.004696
1464.250000,4,1.233540,1.254439,1.241811,0.005158
1464.500000,4,1.230860,1.253348,1.239778,0.005288
1464.750000,4,1.221598,1.245503,1.232053,0.005899
1465.000000,4,1.213607,1.236897,1.223839,0.005596
1465.250000,4,1.207932,1.230693,1.218150,0.005610
1465.500000,4,1.214376,1.229893,1.223229,0.003467
1465.750000,4,1.196001,1.274237,1.251542,0.017368
1466.000000,4,1.210308,1.227799,1.222693,0.003574
1466.250000,4,1.206002,1.229717,1.217503,0.006442
1466.500000,4,1.204256,1.230853,1.217621,0.006985
1466.750000,4,1.205447,1.233340,1.219651,0.007658
1467.000000,4,1.212001,1.238432,1.225334,0.007103
1467.250000,4,1.216051,1.244359,1.230746,0.007596
1467.500000,4,1.218595,1.245728,1.232982,0.007176
1467.750000,4,1.212597,1.241139,1.227777,0.007482
1468.000000,4,1.205690,1.231337,1.219299,0.006902
1468.250000,4,1.197379,1.223025,1.211560,0.006844
1468.500000,4,1.198995,1.222019,1.212155,0.006176
1468.750000,4,1.208022,1.230772,1.220705,0.006242
1469.000000,4,1.223240,1.245486,1.235542,0.005948
1469.250000,4,1.236298,1.259778,1.249124,0.006181
1469.500000,4,1.247375,1.268526,1.258489,0.005766
1469.750000,4,1.250051,1.271689,1.261266,0.005776
1470.000000,4,1.249829,1.270655,1.260456,0.005501
1470.250000,4,1.244891,1.263695,1.254468,0.005150
1470.500000,4,1.232902,1.252135,1.243246,0.005046
1470.750000,4,1.214707,1.230782,1.223475,0.004565
1471.000000,4,1.186808,1.205934,1.198704,0.004257
1471.250000,4,1.163558,1.181589,1.174085,0.003923
1471.500000,4,1.144023,1.164786,1.159279,0.003939
1471.750000,4,1.142903,1.162526,1.156946,0.003638
1472.000000,4,1.148563,1.172660,1.167727,0.004490
1472.250000,4,1.165370,1.187896,1.182354,0.004091
1472.500000,4,1.173473,1.197958,1.194200,0.004747
1472.750000,4,1.177565,1.200186,1.196360,0.004503
1473.000000,4,1.169045,1.195884,1.191600,0.005315
1473.250000,4,1.162204,1.189597,1.183997,0.005605
1473.500000,4,1.154305,1.186794,1.179724,0.006542
1473.750000,4,1.153521,1.185362,1.177314,0.006581
1474.000000,4,1.149622,1.185614,1.176552,0.007301
1474.250000,4,1.149897,1.182454,1.172927,0.006708
1474.500000,4,1.148574,1.177354,1.169843,0.006547
1474.750000,4,1.144257,1.173396,1.165204,0.006250
1475.000000,4,1.141916,1.174718,1.166041,0.007154
1475.250000,4,1.147362,1.178111,1.169203,0.006898
1475.500000,4,1.143840,1.177061,1.166724,0.007132
1475.750000,4,1.138974,1.168064,1.158137,0.006613
1476.000000,4,1.121465,1.153704,1.143087,0.007025
1476.250000,4,1.106419,1.134921,1.124998,0.006760
1476.500000,4,1.090895,1.121975,1.111466,0.007160
1476.750000,4,1.087200,1.115502,1.104348,0.006841
1477.000000,4,1.085409,1.115670,1.103863,0.007319
1477.250000,4,1.089155,1.115068,1.103958,0.006805
1477.500000,4,1.086498,1.115141,1.102827,0.007120
1477.750000,4,1.086274,1.109090,1.098308,0.006434
1478.000000,4,1.081968,1.107272,1.094759,0.006730
1478.250000,4,1.081916,1.104414,1.092183,0.006396
1478.500000,4,1.081947,1.104899,1.091799,0.006649
1478.750000,4,1.078472,1.101352,1.089018,0.006116
1479.000000,4,1.074053,1.094973,1.083330,0.006017
1479.250000,4,1.064160,1.084159,1.073681,0.005442
1479.500000,4,1.053604,1.075362,1.064226,0.005680
1479.750000,4,1.046212,1.067195,1.056345,0.005368
1480.000000,4,1.042577,1.063061,1.052715,0.005424
1480.250000,4,1.039102,1.058668,1.049484,0.005251
1480.500000,4,1.036199,1.055692,1.046170,0.005142
1480.750000,4,1.030796,1.050628,1.040701,0.005096
1481.000000,4,1.025683,1.045598,1.035880,0.004985
1481.250000,4,1.022178,1.043163,1.031884,0.004893
1481.500000,4,1.019969,1.039557,1.029703,0.004802
1481.750000,4,1.016684,1.036953,1.025348,0.004809
1482.000000,4,1.007756,1.028115,1.017511,0.004594
1482.250000,4,0.994350,1.015833,1.004063,0.004622
1482.500000,4,0.981077,1.000038,0.989622,0.004236
1482.750000,4,0.967747,0.987546,0.976137,0.004245
1483.000000,4,0.958302,0.974582,0.966425,0.003849
1483.250000,4,0.949065,0.965963,0.956561,0.003648
1483.500000,4,0.935723,0.948772,0.942310,0.003199
1483.750000,4,0.911902,0.926097,0.917827,0.003047
1484.000000,4,0.878284,0.888999,0.883760,0.002499
1484.250000,4,0.836089,0.849204,0.840797,0.002545
1484.500000,4,0.789557,0.799600,0.794051,0.002026
