# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.974613,18.347344,17.545110,0.337947
1060.250000,1,0.571434,1.201764,0.968510,0.146844
1060.500000,1,0.159643,0.780912,0.548625,0.143572
1060.750000,1,0.563005,1.201029,0.974419,0.143266
1061.000000,1,0.165034,0.846066,0.617025,0.146673
1061.250000,1,0.514151,1.201218,0.969883,0.158099
1061.500000,1,0.227160,0.906819,0.683111,0.155206
1061.750000,1,0.660788,1.249200,1.066967,0.133492
1062.000000,1,0.770035,1.063456,0.924973,0.080328
1062.250000,1,0.843650,2.158316,1.281719,0.235463
1062.500000,1,0.862806,3.205927,1.288092,0.467900
1062.750000,1,1.474610,3.909891,1.992659,0.532661
1063.000000,1,1.509655,5.533947,2.635760,0.864172
1063.250000,1,1.677739,9.084403,3.588578,1.555707
1063.500000,1,1.286925,9.247637,3.625879,1.693706
1063.750000,1,1.785058,7.798157,3.225036,1.216266
1064.000000,1,1.427985,4.794017,2.353877,0.728885
1064.250000,1,1.341185,4.849355,1.828637,0.765025
1064.500000,1,0.804613,3.555325,1.442089,0.544647
1064.750000,1,1.061150,1.986747,1.382833,0.182908
1065.000000,1,0.886707,1.354095,1.181840,0.124097
1065.250000,1,0.622489,1.397440,1.137561,0.197445
1065.500000,1,0.469694,1.293938,1.010329,0.215457
1065.750000,1,0.597294,1.354921,1.094055,0.202405
1066.000000,1,0.610841,1.247364,1.012024,0.176384
1066.250000,1,0.568585,1.336231,1.077610,0.174263
1066.500000,1,0.383161,1.234297,0.948630,0.184935
1066.750000,1,0.477494,1.330920,1.016934,0.190958
1067.000000,1,0.364856,1.169022,0.859145,0.195474
1067.250000,1,0.404706,1.203715,0.912848,0.200360
1067.500000,1,0.234732,0.984687,0.728796,0.192294
1067.750000,1,0.330119,1.039531,0.811698,0.182003
1068.000000,1,0.206829,0.846623,0.640069,0.162648
1068.250000,1,0.266982,0.941784,0.739943,0.157164
1068.500000,1,0.119386,0.754288,0.562701,0.148402
1068.750000,1,0.202502,0.863173,0.676299,0.146971
1069.000000,1,0.096844,0.678310,0.512158,0.130031
1069.250000,1,0.157171,0.784498,0.632717,0.129522
1069.500000,1,0.037929,0.671232,0.464488,0.121859
1069.750000,1,0.103454,0.709644,0.572478,0.120303
1070.000000,1,0.014865,0.540101,0.403868,0.107358
1070.250000,1,0.074186,0.647017,0.509302,0.112646
1070.500000,1,-0.018219,0.491704,0.357524,0.105163
1070.750000,1,0.052079,0.598365,0.463604,0.105337
1071.000000,1,-0.020086,0.464125,0.322961,0.097324
1071.250000,1,0.053066,0.564365,0.422461,0.097839
1071.500000,1,-0.031353,0.431551,0.290568,0.093422
1071.750000,1,0.045332,0.523251,0.386065,0.091194
1072.000000,1,-0.036698,0.395423,0.265314,0.085371
1072.250000,1,0.042494,0.478777,0.360254,0.080793
1072.500000,1,-0.048556,0.351636,0.243359,0.076224
1072.750000,1,0.036560,0.434197,0.337028,0.073103
1073.000000,1,-0.049891,0.314417,0.221876,0.069493
1073.250000,1,0.037836,0.404042,0.318186,0.067924
1073.500000,1,-0.053208,0.288873,0.201686,0.064742
1073.750000,1,0.033649,0.385413,0.301750,0.064279
1074.000000,1,-0.052994,0.264796,0.180772,0.059614
1074.250000,1,0.032868,0.367021,0.285721,0.060975
1074.500000,1,-0.049902,0.240158,0.159455,0.055272
1074.750000,1,0.033112,0.352193,0.272350,0.059583
1075.000000,1,-0.045746,0.222119,0.142204,0.053840
1075.250000,1,0.030843,0.344650,0.264064,0.061219
1075.500000,1,-0.047903,0.209397,0.130321,0.054553
1075.750000,1,0.026861,0.340890,0.260540,0.062886
1076.000000,1,-0.037058,0.597739,0.351906,0.157914
1076.250000,1,0.027127,0.342127,0.261584,0.062977
1076.500000,1,-0.048454,0.207065,0.128303,0.054358
1076.750000,1,0.031651,0.348159,0.267042,0.061481
1077.000000,1,-0.046922,0.217671,0.138325,0.053448
1077.250000,1,0.034658,0.357610,0.276976,0.059990
1077.500000,1,-0.051832,0.234152,0.154106,0.054727
1077.750000,1,0.035238,0.373766,0.291542,0.061457
1078.000000,1,-0.055780,0.257899,0.174548,0.059048
1078.250000,1,0.036842,0.392717,0.308203,0.064759
1078.500000,1,-0.056818,0.281962,0.195298,0.064270
1078.750000,1,0.041755,0.410948,0.324440,0.068277
1079.000000,1,-0.054024,0.307680,0.216079,0.069215
1079.250000,1,0.040842,0.439688,0.342254,0.073246
1079.500000,1,-0.052816,0.346986,0.238986,0.076197
1079.750000,1,0.046400,0.482229,0.363642,0.080715
1080.000000,1,-0.040242,0.392416,0.263165,0.085560
1080.250000,1,0.048232,0.525097,0.387010,0.090967
1080.500000,1,-0.033458,0.430682,0.291198,0.093804
1080.750000,1,0.053969,0.563785,0.420413,0.097525
1081.000000,1,-0.019891,0.465908,0.326619,0.097779
1081.250000,1,0.050478,0.595041,0.458515,0.104976
1081.500000,1,-0.015340,0.499316,0.364080,0.105610
1081.750000,1,0.069513,0.638709,0.501464,0.112376
1082.000000,1,0.020678,0.550036,0.412760,0.107732
1082.250000,1,0.096231,0.698413,0.562854,0.120078
1082.500000,1,0.046076,0.681430,0.474765,0.122107
1082.750000,1,0.147669,0.774753,0.622541,0.129548
1083.000000,1,0.106371,0.688788,0.522333,0.130112
1083.250000,1,0.192651,0.854229,0.667015,0.147050
1083.500000,1,0.128560,0.763054,0.570967,0.148420
1083.750000,1,0.257788,0.935431,0.733263,0.157378
1084.000000,1,0.213862,0.852032,0.644896,0.162573
1084.250000,1,0.324609,1.037405,0.809471,0.182264
1084.500000,1,0.237654,0.985859,0.728688,0.192230
1084.750000,1,0.403324,1.207029,0.915991,0.200800
1085.000000,1,0.362061,1.162868,0.853046,0.195385
1085.250000,1,0.483369,1.340228,1.026087,0.191355
1085.500000,1,0.373922,1.222717,0.936517,0.184716
1085.750000,1,0.579505,1.349993,1.092521,0.174584
1086.000000,1,0.594900,1.230976,0.994940,0.176238
1086.250000,1,0.616823,1.374563,1.113562,0.202367
1086.500000,1,0.449193,1.273761,0.989953,0.215498
1086.750000,1,0.642599,1.419057,1.158605,0.197820
1087.000000,1,0.860907,1.333556,1.160661,0.124846
1087.250000,1,1.084861,1.998365,1.401759,0.181173
1087.500000,1,0.785373,3.525318,1.424055,0.542588
1087.750000,1,1.351542,4.859083,1.841590,0.764272
1088.000000,1,1.421776,4.784939,2.343797,0.727015
1088.250000,1,1.790820,7.757610,3.228236,1.210829
1088.500000,1,1.296027,9.251954,3.630300,1.694000
1088.750000,1,1.657489,9.083890,3.576603,1.556832
1089.000000,1,1.527837,5.598154,2.657057,0.869031
1089.250000,1,1.442295,3.877688,1.963080,0.534118
1089.500000,1,0.911072,3.256751,1.330572,0.469384
1089.750000,1,0.789981,2.114626,1.228813,0.236911
1090.000000,1,0.836443,1.130494,0.991030,0.080120
1090.250000,1,0.582720,1.170293,0.988628,0.133022
1090.500000,1,0.319699,0.997449,0.774849,0.154906
1090.750000,1,0.408166,1.096721,0.864600,0.158136
1091.000000,1,0.284596,0.963239,0.735505,0.146451
1091.250000,1,0.429306,1.069849,0.842033,0.143318
1091.500000,1,0.306717,0.924391,0.694048,0.143056
1091.750000,1,0.410221,1.044209,0.808977,0.147016
1092.000000,2,0.247369,0.309400,0.289578,0.011685
1092.250000,2,0.258589,0.312309,0.293439,0.009748
1092.500000,2,0.244652,0.317486,0.297747,0.013830
1092.750000,2,0.270418,0.328444,0.310488,0.011487
1093.000000,2,0.265022,0.341343,0.323113,0.015964
1093.250000,2,0.297427,0.367448,0.345013,0.015220
1093.500000,2,0.301762,0.400929,0.368511,0.020992
1093.750000,2,0.343673,0.443259,0.401850,0.022052
1094.000000,2,0.357893,0.489529,0.435834,0.028692
1094.250000,2,0.402510,0.537730,0.477010,0.030623
1094.500000,2,0.422124,0.583671,0.516382,0.035975
1094.750000,2,0.472906,0.627469,0.560626,0.035462
1095.000000,2,0.511985,0.668203,0.602024,0.036353
1095.250000,2,0.549123,0.705492,0.645546,0.034795
1095.500000,2,0.574589,0.738411,0.683000,0.036395
1095.750000,2,0.619208,0.768097,0.720553,0.033105
1096.000000,2,0.639287,0.793436,0.751498,0.034835
1096.250000,2,0.677989,0.818655,0.783454,0.031753
1096.500000,2,0.698168,0.844399,0.812321,0.034089
1096.750000,2,0.736438,0.873654,0.846330,0.032272
1097.000000,2,0.758161,0.901412,0.877609,0.034960
1097.250000,2,0.795107,0.930129,0.908750,0.032905
1097.500000,2,0.804180,0.950499,0.928795,0.035859
1097.750000,2,0.826694,0.966014,0.944234,0.034364
1098.000000,2,0.825267,0.973165,0.952446,0.036679
1098.250000,2,0.842613,0.984610,0.964356,0.035123
1098.500000,2,0.851134,0.997035,0.977240,0.036984
1098.750000,2,0.871126,1.015243,0.996238,0.035940
1099.000000,2,0.880536,1.031813,1.011957,0.038210
1099.250000,2,0.898906,1.045413,1.026906,0.036886
1099.500000,2,0.903411,1.054989,1.035735,0.038775
1099.750000,2,0.913701,1.063514,1.044802,0.037639
1100.000000,2,0.953837,1.121429,1.096155,0.041704
1100.250000,2,0.930275,1.082733,1.064062,0.038350
1100.500000,2,0.930827,1.084559,1.065952,0.039138
1100.750000,2,0.936151,1.087220,1.069393,0.038250
1101.000000,2,0.931902,1.084631,1.066697,0.038887
1101.250000,2,0.934762,1.087705,1.066575,0.037943
1101.500000,2,0.933395,1.092442,1.067042,0.038000
1101.750000,2,0.945108,1.105000,1.075217,0.037844
1102.000000,2,0.948854,1.112911,1.085710,0.038936
1102.250000,2,0.961813,1.124727,1.098119,0.039389
1102.500000,2,0.964204,1.135985,1.105423,0.040316
1102.750000,2,0.968904,1.140556,1.109585,0.040692
1103.000000,2,0.967805,1.145858,1.108879,0.040619
1103.250000,2,0.965306,1.151780,1.109249,0.041829
1103.500000,2,0.966834,1.158372,1.109769,0.041334
1103.750000,2,0.967175,1.165004,1.112720,0.042527
1104.000000,2,0.969925,1.167168,1.114334,0.041659
1104.250000,2,0.972268,1.166376,1.116390,0.042217
1104.500000,2,0.974386,1.162485,1.117095,0.040550
1104.750000,2,0.982822,1.158392,1.119094,0.039351
1105.000000,2,0.998064,1.153334,1.122566,0.033178
1105.250000,2,1.028804,1.151079,1.127780,0.028706
1105.500000,2,1.007950,1.146816,1.129394,0.029964
1105.750000,2,1.113241,1.157042,1.143487,0.007098
1106.000000,2,1.109662,1.274671,1.154327,0.032200
1106.250000,2,1.134261,1.612902,1.187032,0.108991
1106.500000,2,1.133318,1.562899,1.179180,0.097368
1106.750000,2,1.141137,5.701381,1.544524,1.083768
1107.000000,2,1.128800,2.120272,1.221942,0.229649
1107.250000,2,1.081232,1.139771,1.131551,0.009326
1107.500000,2,1.007028,1.133206,1.118672,0.023254
1107.750000,2,1.098407,1.191498,1.130053,0.016553
1108.000000,2,1.133297,1.502653,1.164211,0.085623
1108.250000,2,1.093359,1.160979,1.139786,0.009865
1108.500000,2,1.007127,1.153461,1.137077,0.031713
1108.750000,2,1.023780,1.158271,1.141442,0.034417
1109.000000,2,1.001247,1.158134,1.139998,0.039380
1109.250000,2,1.033108,1.158850,1.143146,0.032319
1109.500000,2,1.014664,1.164764,1.147853,0.037118
1109.750000,2,1.040802,1.164254,1.149426,0.031529
1110.000000,2,1.028636,1.171221,1.154373,0.036138
1110.250000,2,1.083771,1.179235,1.167176,0.022980
1110.500000,2,1.128156,1.186889,1.177646,0.011502
1110.750000,2,1.184825,2.068666,1.272659,0.222682
1111.000000,2,1.189015,5.882289,1.655026,1.193617
1111.250000,2,1.193245,2.011143,1.278066,0.210189
1111.500000,2,1.146054,1.208844,1.195625,0.013014
1111.750000,2,1.103988,1.212695,1.193675,0.024320
1112.000000,2,1.058325,1.209802,1.187017,0.038501
1112.250000,2,1.067871,1.209293,1.185722,0.033605
1112.500000,2,1.040327,1.207535,1.179528,0.042529
1112.750000,2,1.058244,1.211338,1.184552,0.036278
1113.000000,2,1.059516,1.218567,1.190997,0.040789
1113.250000,2,1.086556,1.231397,1.207756,0.034132
1113.500000,2,1.079553,1.245815,1.219635,0.043606
1113.750000,2,1.103066,1.258159,1.236696,0.038045
1114.000000,2,1.097981,1.264297,1.242937,0.044217
1114.250000,2,1.167945,1.643653,1.270299,0.066885
1114.500000,2,1.107629,1.267067,1.248387,0.036598
1114.750000,2,1.103365,1.263500,1.243225,0.038604
1115.000000,2,1.086646,1.257834,1.235860,0.045623
1115.250000,2,1.098485,1.287276,1.239068,0.040717
1115.500000,2,1.092040,1.262827,1.241850,0.044990
1115.750000,2,1.118970,1.277009,1.258345,0.039271
1116.000000,2,1.137278,1.304246,1.278843,0.035706
1116.250000,2,1.154436,1.317815,1.299340,0.035772
1116.500000,2,1.173631,1.517072,1.321907,0.044195
1116.750000,2,1.190255,1.793359,1.340484,0.081824
1117.000000,2,1.186102,1.594320,1.332520,0.052348
1117.250000,2,1.177704,1.493808,1.326017,0.041386
1117.500000,2,1.280612,3.181510,1.394115,0.314484
1117.750000,2,1.154840,1.326341,1.305289,0.036918
1118.000000,2,1.144224,1.333598,1.291555,0.043581
1118.250000,2,1.124021,1.303944,1.274638,0.042472
1118.500000,2,1.108416,1.284464,1.252713,0.045284
1118.750000,2,1.089866,1.269722,1.236737,0.041578
1119.000000,2,1.085067,1.263311,1.220875,0.041167
1119.250000,2,1.061104,1.226389,1.203541,0.040702
1119.500000,2,1.032642,1.205764,1.180969,0.043645
1119.750000,2,1.016333,1.172660,1.151405,0.038651
1120.000000,2,0.963005,1.127662,1.104370,0.040758
1120.250000,2,0.928418,1.070340,1.048797,0.034706
1120.500000,2,0.860232,1.003054,0.985285,0.035929
1120.750000,2,0.820981,0.942950,0.925928,0.029186
1121.000000,2,0.842414,0.995376,0.874813,0.022771
1121.250000,2,0.751963,0.884237,0.808708,0.019719
1121.500000,2,0.648531,0.751919,0.734927,0.025494
1121.750000,2,0.604515,0.685581,0.671297,0.017348
1122.000000,2,0.562325,0.618662,0.603765,0.011358
1122.250000,2,0.490961,0.560611,0.541166,0.013159
1122.500000,2,0.412010,0.497908,0.479341,0.017911
1122.750000,2,0.374754,0.448028,0.429408,0.014610
1123.000000,2,0.317158,0.402960,0.382715,0.016118
1123.250000,2,0.302050,0.366803,0.347692,0.012091
1123.500000,2,0.260309,0.337887,0.317872,0.013812
1123.750000,2,0.262576,0.321611,0.302558,0.010457
1124.000000,3,0.274803,0.280682,0.277959,0.001075
1124.250000,3,0.277211,0.283990,0.281196,0.001347
1124.500000,3,0.286844,0.294599,0.291791,0.001350
1124.750000,3,0.302786,0.311699,0.309717,0.001745
1125.000000,3,0.330262,0.336958,0.335519,0.001304
1125.250000,3,0.361785,0.370979,0.369201,0.001853
1125.500000,3,0.403671,0.414410,0.409750,0.001786
1125.750000,3,0.448710,0.459079,0.456332,0.002051
1126.000000,3,0.499494,0.508798,0.506921,0.001603
1126.250000,3,0.549549,0.561116,0.559123,0.001843
1126.500000,3,0.601843,0.614944,0.611702,0.001984
1126.750000,3,0.653590,0.672782,0.666142,0.002774
1127.000000,3,0.711318,1.055267,0.740030,0.061641
1127.250000,3,0.768744,0.948202,0.790310,0.030917
1127.500000,3,0.826380,0.843903,0.840996,0.002782
1127.750000,3,0.881420,0.901374,0.897213,0.003678
1128.000000,3,0.949562,0.976044,0.957061,0.005877
1128.250000,3,0.974775,1.003528,0.993025,0.003813
1128.500000,3,1.013462,1.132621,1.036397,0.018653
1128.750000,3,1.048586,1.392992,1.083505,0.058524
1129.000000,3,1.089683,1.123371,1.109121,0.004339
1129.250000,3,1.108959,1.137530,1.127937,0.003782
1129.500000,3,1.129727,1.150898,1.147911,0.004768
1129.750000,3,1.146352,1.167853,1.164745,0.004648
1130.000000,3,1.161197,1.182197,1.179547,0.003482
1130.250000,3,1.174166,1.196179,1.193256,0.004473
1130.500000,3,1.189482,1.377835,1.216062,0.029966
1130.750000,3,1.198472,1.234941,1.219335,0.004559
1131.000000,3,1.203257,1.230251,1.222414,0.003648
1131.250000,3,1.198610,1.245469,1.220031,0.005821
1131.500000,3,1.191175,1.213816,1.210716,0.004917
1131.750000,3,1.185078,1.213014,1.206364,0.005443
1132.000000,3,1.189463,1.211059,1.207870,0.004190
1132.250000,3,1.196684,1.647576,1.236624,0.075106
1132.500000,3,1.208542,1.261604,1.228231,0.006854
1132.750000,3,1.214864,1.238837,1.234831,0.005398
1133.000000,3,1.216860,1.243642,1.239949,0.005711
1133.250000,3,1.221360,1.252472,1.248508,0.006387
1133.500000,3,1.216720,1.246100,1.241827,0.005838
1133.750000,3,1.211861,1.242305,1.238393,0.006361
1134.000000,3,1.210993,1.239052,1.235724,0.005849
1134.250000,3,1.205185,1.235390,1.231617,0.006269
1134.500000,3,1.205474,1.229912,1.226665,0.005114
1134.750000,3,1.202716,1.227731,1.223016,0.003702
1135.000000,3,1.198140,1.222345,1.219722,0.005022
1135.250000,3,1.196603,1.225792,1.221373,0.005514
1135.500000,3,1.201882,1.230251,1.224917,0.005391
1135.750000,3,1.205085,1.232630,1.228305,0.005412
1136.000000,3,1.214290,1.234985,1.232136,0.004433
1136.250000,3,1.216697,1.241183,1.235571,0.004455
1136.500000,3,1.218770,1.245027,1.237558,0.004454
1136.750000,3,1.217469,1.241570,1.237270,0.004992
1137.000000,3,1.213717,1.238316,1.234323,0.005045
1137.250000,3,1.205544,1.231360,1.227630,0.005287
1137.500000,3,1.200260,1.229706,1.219336,0.004599
1137.750000,3,1.190838,1.271004,1.213868,0.010790
1138.000000,3,1.188824,1.431639,1.216851,0.038074
1138.250000,3,1.189816,1.267721,1.212740,0.011025
1138.500000,3,1.197568,1.339218,1.221705,0.022043
1138.750000,3,1.202631,1.227806,1.224170,0.005298
1139.000000,3,1.204716,1.235196,1.228851,0.005614
1139.250000,3,1.194438,1.225220,1.221076,0.006200
1139.500000,3,1.190586,1.219154,1.215509,0.005757
1139.750000,3,1.181236,1.212555,1.208281,0.006237
1140.000000,3,1.177794,1.206008,1.202688,0.005658
1140.250000,3,1.159523,1.190856,1.187663,0.006132
1140.500000,3,1.147309,1.176940,1.173667,0.005084
1140.750000,3,1.133838,1.163433,1.160273,0.005250
1141.000000,3,1.126274,1.153760,1.149990,0.004960
1141.250000,3,1.123311,1.152518,1.148258,0.005283
1141.500000,3,1.134706,1.168625,1.155397,0.005279
1141.750000,3,1.155232,1.219057,1.169331,0.012747
1142.000000,3,1.155122,1.192249,1.175201,0.005662
1142.250000,3,1.149694,1.178345,1.175721,0.005553
1142.500000,3,1.145842,1.175182,1.171679,0.005503
1142.750000,3,1.138239,1.168119,1.165244,0.005206
1143.000000,3,1.136672,1.164463,1.160582,0.004460
1143.250000,3,1.133060,1.162731,1.159742,0.005550
1143.500000,3,1.135904,1.163941,1.161130,0.005309
1143.750000,3,1.136522,1.167109,1.164452,0.005466
1144.000000,3,1.141013,1.191742,1.167623,0.006495
1144.250000,3,1.140125,1.192459,1.169227,0.006823
1144.500000,3,1.142450,1.186250,1.170284,0.006024
1144.750000,3,1.139606,1.236297,1.170238,0.012672
1145.000000,3,1.136892,1.270497,1.164695,0.018764
1145.250000,3,1.120367,1.151582,1.148258,0.005514
1145.500000,3,1.105369,1.135016,1.130292,0.005173
1145.750000,3,1.093465,1.119296,1.115174,0.004259
1146.000000,3,1.081630,1.150282,1.105308,0.008707
1146.250000,3,1.082199,1.183440,1.105498,0.013887
1146.500000,3,1.084035,1.111442,1.108146,0.004735
1146.750000,3,1.088845,1.120102,1.115741,0.005654
1147.000000,3,1.096807,1.124160,1.120486,0.004913
1147.250000,3,1.093974,1.163742,1.121568,0.008931
1147.500000,3,1.094203,1.220538,1.119780,0.017866
1147.750000,3,1.089543,1.165294,1.115722,0.009816
1148.000000,3,1.090501,1.204367,1.116522,0.015753
1148.250000,3,1.095610,1.341000,1.121097,0.037917
1148.500000,3,1.086999,1.179088,1.112731,0.012319
1148.750000,3,1.077020,1.106547,1.103434,0.005298
1149.000000,3,1.069506,1.097182,1.094042,0.004955
1149.250000,3,1.064417,1.090105,1.086814,0.004620
1149.500000,3,1.059707,1.108487,1.083520,0.006265
1149.750000,3,1.054927,1.083395,1.080096,0.005252
1150.000000,3,1.050627,1.078051,1.075145,0.005243
1150.250000,3,1.038063,1.066858,1.063290,0.005627
1150.500000,3,1.020950,1.047031,1.044217,0.004946
1150.750000,3,0.995859,1.024425,1.020936,0.005107
1151.000000,3,0.972997,1.016518,0.995087,0.005642
1151.250000,3,0.945900,1.042769,0.969857,0.013248
1151.500000,3,0.920691,1.120061,0.943134,0.030554
1151.750000,3,0.886008,1.022540,0.906158,0.020271
1152.000000,3,0.846823,0.863864,0.861716,0.003105
1152.250000,3,0.802026,0.819702,0.816812,0.003549
1152.500000,3,0.764624,0.782148,0.772078,0.002528
1152.750000,3,0.712660,0.822437,0.729405,0.016258
1153.000000,3,0.674395,0.684151,0.681415,0.001727
1153.250000,3,0.620774,0.634870,0.632662,0.002828
1153.500000,3,0.568636,0.583012,0.580794,0.002706
1153.750000,3,0.517521,0.530174,0.527770,0.002540
1154.000000,3,0.471629,0.478766,0.476498,0.001539
1154.250000,3,0.423622,0.431530,0.429336,0.001793
1154.500000,3,0.380327,0.390432,0.388278,0.001969
1154.750000,3,0.344214,0.356205,0.353904,0.002309
1155.000000,3,0.318855,0.327748,0.325932,0.001713
1155.250000,3,0.295851,0.306587,0.304161,0.002004
1155.500000,3,0.283181,0.290560,0.288768,0.001465
1155.750000,3,0.274817,0.281913,0.279555,0.001505
1156.000000,4,0.296536,0.312108,0.298229,0.002505
1156.250000,4,0.299287,0.315102,0.300966,0.002542
1156.500000,4,0.310044,0.325213,0.311777,0.002434
1156.750000,4,0.325486,0.340757,0.327280,0.002433
1157.000000,4,0.348455,0.362905,0.350010,0.002344
1157.250000,4,0.375802,0.389969,0.377509,0.002291
1157.500000,4,0.411631,0.424805,0.413299,0.002122
1157.750000,4,0.452708,0.465477,0.454519,0.002049
1158.000000,4,0.501847,0.513544,0.503513,0.001859
1158.250000,4,0.553148,0.564072,0.554787,0.001779
1158.500000,4,0.608505,0.618508,0.610354,0.001638
1158.750000,4,0.663191,0.672307,0.665724,0.001453
1159.000000,4,0.719901,0.727843,0.722538,0.001286
1159.250000,4,0.772449,0.779855,0.775457,0.001342
1159.500000,4,0.821440,0.828205,0.824674,0.001194
1159.750000,4,0.861895,0.867926,0.865188,0.001314
1160.000000,4,0.899261,0.904150,0.901476,0.001177
1160.250000,4,0.930660,0.936299,0.933620,0.001197
1160.500000,4,0.965431,0.969790,0.968058,0.001062
1160.750000,4,0.999458,1.002985,1.001366,0.000957
1161.000000,4,1.031814,1.036037,1.034365,0.001054
1161.250000,4,1.057069,1.061459,1.059306,0.001029
1161.500000,4,1.074560,1.078787,1.077011,0.001100
1161.750000,4,1.084238,1.088593,1.086716,0.001030
1162.000000,4,1.093742,1.101415,1.096253,0.001316
1162.250000,4,1.102973,1.109652,1.105469,0.001204
1162.500000,4,1.116905,1.120599,1.118711,0.000842
1162.750000,4,1.127684,1.131118,1.129574,0.000832
1163.000000,4,1.137219,1.140801,1.139441,0.000717
1163.250000,4,1.141200,1.144811,1.143757,0.000678
1163.500000,4,1.146157,1.149986,1.148202,0.000745
1163.750000,4,1.155621,1.169213,1.159764,0.003855
1164.000000,4,1.154087,1.157789,1.156676,0.000841
1164.250000,4,1.155183,1.159483,1.158070,0.000808
1164.500000,4,1.153827,1.158657,1.157032,0.000890
1164.750000,4,1.147372,1.151329,1.150134,0.000908
1165.000000,4,1.140440,1.144378,1.142999,0.000842
1165.250000,4,1.132815,1.138434,1.136868,0.000972
1165.500000,4,1.133541,1.138017,1.136340,0.000759
1165.750000,4,1.134398,1.138424,1.137101,0.000876
1166.000000,4,1.135863,1.141996,1.139767,0.001168
1166.250000,4,1.136655,1.143639,1.140744,0.001113
1166.500000,4,1.148891,1.155046,1.152625,0.001142
1166.750000,4,1.188463,1.195951,1.192779,0.001505
1167.000000,4,1.145799,1.151679,1.148918,0.001120
1167.250000,4,1.147090,1.153324,1.150343,0.001223
1167.500000,4,1.148001,1.154742,1.151401,0.001198
1167.750000,4,1.142089,1.149005,1.145661,0.001156
1168.000000,4,1.135049,1.142278,1.138423,0.001537
1168.250000,4,1.128237,1.135841,1.131736,0.001548
1168.500000,4,1.129821,1.138609,1.132770,0.001700
1168.750000,4,1.137598,1.146364,1.140341,0.001692
1169.000000,4,1.150193,1.158506,1.153842,0.001639
1169.250000,4,1.162049,1.170423,1.165738,0.001496
1169.500000,4,1.170944,1.180848,1.175538,0.001620
1169.750000,4,1.174676,1.184725,1.179372,0.001769
1170.000000,4,1.177160,1.186914,1.181369,0.001735
1170.250000,4,1.174242,1.183901,1.178787,0.001658
1170.500000,4,1.168742,1.178164,1.172665,0.001743
1170.750000,4,1.154499,1.164866,1.159258,0.002362
1171.000000,4,1.137609,1.149066,1.141870,0.002278
1171.250000,4,1.120416,1.132616,1.124040,0.002494
1171.500000,4,1.111759,1.123858,1.115939,0.002430
1171.750000,4,1.114959,1.125683,1.118181,0.002409
1172.000000,4,1.128671,1.140808,1.132854,0.002516
1172.250000,4,1.144823,1.156435,1.149411,0.002277
1172.500000,4,1.160585,1.171248,1.164812,0.002488
1172.750000,4,1.168004,1.178159,1.171434,0.002366
1173.000000,4,1.168688,1.179400,1.172428,0.002279
1173.250000,4,1.167310,1.177186,1.171468,0.001936
1173.500000,4,1.171280,1.180790,1.174810,0.001944
1173.750000,4,1.176639,1.184843,1.180127,0.001610
1174.000000,4,1.182182,1.191066,1.186694,0.001610
1174.250000,4,1.184645,1.193357,1.189298,0.001567
1174.500000,4,1.188376,1.195242,1.191917,0.001264
1174.750000,4,1.190004,1.196426,1.194316,0.001292
1175.000000,4,1.197120,1.207974,1.202122,0.002190
1175.250000,4,1.205060,1.211058,1.209152,0.001215
1175.500000,4,1.210864,1.216600,1.214969,0.001122
1175.750000,4,1.208249,1.214695,1.212696,0.001169
1176.000000,4,1.199864,1.206052,1.204752,0.001139
1176.250000,4,1.188908,1.194635,1.193247,0.000976
1176.500000,4,1.183039,1.192234,1.187155,0.001452
1176.750000,4,1.181879,1.191094,1.186030,0.001515
1177.000000,4,1.187585,1.196684,1.191677,0.001625
1177.250000,4,1.193149,1.198150,1.196462,0.000993
1177.500000,4,1.197000,1.202909,1.200823,0.001200
1177.750000,4,1.197087,1.203565,1.201425,0.001258
1178.000000,4,1.199268,1.205099,1.203208,0.001333
1178.250000,4,1.201188,1.207268,1.205003,0.001434
1178.500000,4,1.205299,1.211142,1.209075,0.001509
1178.750000,4,1.206557,1.212224,1.210188,0.001311
1179.000000,4,1.204978,1.210542,1.208426,0.001427
1179.250000,4,1.198389,1.203260,1.201486,0.001322
1179.500000,4,1.190763,1.196855,1.194982,0.001360
1179.750000,4,1.186374,1.191353,1.189210,0.001274
1180.000000,4,1.184699,1.190228,1.188138,0.001282
1180.250000,4,1.182985,1.187199,1.185823,0.001179
1180.500000,4,1.180848,1.185575,1.184032,0.001144
1180.750000,4,1.174958,1.180460,1.178812,0.001175
1181.000000,4,1.171493,1.176126,1.174425,0.001151
1181.250000,4,1.166585,1.171315,1.169838,0.001243
1181.500000,4,1.164337,1.171799,1.167653,0.001467
1181.750000,4,1.158065,1.163094,1.161475,0.001273
1182.000000,4,1.148777,1.154020,1.152369,0.001255
1182.250000,4,1.132131,1.137970,1.136375,0.001402
1182.500000,4,1.116219,1.122043,1.119772,0.001422
1182.750000,4,1.098040,1.104656,1.102785,0.001565
1183.000000,4,1.085122,1.091622,1.089970,0.001496
1183.250000,4,1.070211,1.079299,1.075133,0.001828
1183.500000,4,1.049840,1.058040,1.055736,0.001821
1183.750000,4,1.018707,1.026786,1.024458,0.001800
1184.000000,4,0.978931,0.985711,0.984057,0.001658
1184.250000,4,0.928021,0.935932,0.933110,0.001633
