# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.150195,17.653447,17.501883,0.131036
1360.250000,1,0.971062,0.996114,0.980609,0.004545
1360.500000,1,0.500478,0.549985,0.513582,0.012249
1360.750000,1,0.961986,0.984378,0.968049,0.004272
1361.000000,1,0.564974,0.608149,0.575335,0.010022
1361.250000,1,0.972846,0.984649,0.975979,0.003392
1361.500000,1,0.647740,0.685198,0.653951,0.007909
1361.750000,1,0.995173,1.011970,0.999447,0.003236
1362.000000,1,0.736689,0.772531,0.742867,0.007276
1362.250000,1,1.030783,1.048570,1.035486,0.004230
1362.500000,1,0.825283,0.862880,0.832053,0.007030
1362.750000,1,1.073881,1.091376,1.078462,0.003629
1363.000000,1,0.914024,0.953837,0.920142,0.008109
1363.250000,1,1.120990,1.135140,1.125142,0.002774
1363.500000,1,0.981152,1.029145,0.989632,0.009750
1363.750000,1,1.164255,1.173728,1.168070,0.001878
1364.000000,1,1.033578,1.090316,1.045520,0.011984
1364.250000,1,1.199812,1.207092,1.204322,0.001734
1364.500000,1,1.069957,1.133001,1.084752,0.014082
1364.750000,1,1.224554,1.236074,1.232349,0.002514
1365.000000,1,1.089286,1.158450,1.106649,0.015556
1365.250000,1,1.240061,1.252279,1.247567,0.002726
1365.500000,1,1.093681,1.163546,1.110978,0.016126
1365.750000,1,1.241252,1.252842,1.249011,0.002591
1366.000000,1,1.084221,1.150841,1.099811,0.015583
1366.250000,1,1.232428,1.242242,1.237766,0.001797
1366.500000,1,1.063455,1.123354,1.076782,0.014134
1366.750000,1,1.212547,1.222530,1.215844,0.001998
1367.000000,1,1.033968,1.086562,1.044224,0.012277
1367.250000,1,1.181113,1.194435,1.185215,0.003037
1367.500000,1,0.997377,1.042213,1.004985,0.010797
1367.750000,1,1.143635,1.159848,1.148691,0.004466
1368.000000,1,0.954559,0.995644,0.961278,0.009725
1368.250000,1,1.102271,1.119454,1.107229,0.004946
1368.500000,1,0.907101,0.946790,0.914259,0.009208
1368.750000,1,1.057168,1.074026,1.061953,0.004800
1369.000000,1,0.857665,0.896886,0.865494,0.009212
1369.250000,1,1.008552,1.023504,1.013351,0.004088
1369.500000,1,0.806077,0.846996,0.814888,0.009828
1369.750000,1,0.955154,0.967197,0.959183,0.003369
1370.000000,1,0.752526,0.794304,0.761990,0.010163
1370.250000,1,0.897494,0.909610,0.900622,0.003020
1370.500000,1,0.699041,0.742228,0.709674,0.010459
1370.750000,1,0.838027,0.845459,0.840753,0.002167
1371.000000,1,0.650437,0.690298,0.659693,0.009679
1371.250000,1,0.778852,0.785961,0.781603,0.002142
1371.500000,1,0.603150,0.639030,0.611439,0.008554
1371.750000,1,0.720890,0.728887,0.723881,0.002296
1372.000000,1,0.557895,0.589214,0.564593,0.007313
1372.250000,1,0.668353,0.677369,0.671573,0.002357
1372.500000,1,0.514588,0.543210,0.520398,0.006333
1372.750000,1,0.624396,0.633123,0.627889,0.002214
1373.000000,1,0.473722,0.501520,0.478565,0.006034
1373.250000,1,0.590706,0.598068,0.593728,0.001731
1373.500000,1,0.432978,0.463333,0.438020,0.006544
1373.750000,1,0.562827,0.572506,0.569959,0.002016
1374.000000,1,0.394016,0.431347,0.400388,0.008113
1374.250000,1,0.540915,0.560659,0.556562,0.004377
1374.500000,1,0.356998,0.404650,0.365451,0.010589
1374.750000,1,0.527162,0.559366,0.552050,0.007572
1375.000000,1,0.323470,0.383849,0.334549,0.013654
1375.250000,1,0.517005,0.566605,0.555022,0.011402
1375.500000,1,0.295550,0.369241,0.309495,0.016841
1375.750000,1,0.515579,0.580611,0.565411,0.014721
1376.000000,1,0.947153,3.891846,3.290032,0.616402
1376.250000,1,0.516680,0.581927,0.566546,0.014674
1376.500000,1,0.293179,0.367166,0.307348,0.016762
1376.750000,1,0.520186,0.570214,0.558230,0.011270
1377.000000,1,0.319876,0.379937,0.330439,0.013515
1377.250000,1,0.532070,0.564929,0.557007,0.007413
1377.500000,1,0.351988,0.399203,0.359786,0.010423
1377.750000,1,0.547145,0.567396,0.562760,0.004284
1378.000000,1,0.388157,0.425186,0.393904,0.007940
1378.250000,1,0.569774,0.580598,0.576823,0.002149
1378.500000,1,0.426901,0.457051,0.431439,0.006401
1378.750000,1,0.596669,0.605635,0.600275,0.002022
1379.000000,1,0.468043,0.495897,0.472649,0.005946
1379.250000,1,0.629413,0.638807,0.633239,0.002352
1379.500000,1,0.510044,0.539090,0.516006,0.006357
1379.750000,1,0.671617,0.680287,0.674906,0.002295
1380.000000,1,0.555378,0.587488,0.562591,0.007478
1380.250000,1,0.721807,0.728969,0.724698,0.002061
1380.500000,1,0.603373,0.640258,0.612406,0.008834
1380.750000,1,0.776894,0.782640,0.779338,0.001782
1381.000000,1,0.653598,0.694576,0.663739,0.010038
1381.250000,1,0.832434,0.839515,0.835352,0.001814
1381.500000,1,0.705030,0.749347,0.716585,0.010843
1381.750000,1,0.889630,0.899855,0.892494,0.002619
1382.000000,1,0.760995,0.803821,0.771272,0.010467
1382.250000,1,0.945439,0.956427,0.949448,0.003134
1382.500000,1,0.816069,0.857828,0.825451,0.010021
1382.750000,1,0.998376,1.012662,1.003073,0.004001
1383.000000,1,0.867640,0.907358,0.875695,0.009281
1383.250000,1,1.047669,1.064839,1.052721,0.004880
1383.500000,1,0.915409,0.955342,0.922467,0.009151
1383.750000,1,1.095368,1.113538,1.100748,0.005180
1384.000000,1,0.959030,1.000632,0.965870,0.009582
1384.250000,1,1.142055,1.158937,1.146802,0.004826
1384.500000,1,0.996728,1.042223,1.004635,0.010583
1384.750000,1,1.184817,1.199231,1.188811,0.003462
1385.000000,1,1.027166,1.080508,1.037867,0.012065
1385.250000,1,1.221819,1.233263,1.225398,0.002343
1385.500000,1,1.050699,1.111245,1.064398,0.013931
1385.750000,1,1.247285,1.258237,1.252943,0.001873
1386.000000,1,1.066501,1.133606,1.082443,0.015462
1386.250000,1,1.260641,1.272487,1.268559,0.002563
1386.500000,1,1.073204,1.143092,1.090514,0.016110
1386.750000,1,1.261331,1.273620,1.268761,0.002756
1387.000000,1,1.068849,1.137703,1.086022,0.015649
1387.250000,1,1.244273,1.256018,1.251780,0.002539
1387.500000,1,1.053306,1.115685,1.067746,0.014264
1387.750000,1,1.213749,1.221447,1.217803,0.001956
1388.000000,1,1.025208,1.081022,1.036636,0.012176
1388.250000,1,1.167318,1.176735,1.171240,0.001911
1388.500000,1,0.985418,1.032505,0.993452,0.009886
1388.750000,1,1.108194,1.123081,1.113287,0.002688
1389.000000,1,0.935210,0.974197,0.941002,0.008160
1389.250000,1,1.042638,1.059952,1.047370,0.003474
1389.500000,1,0.866877,0.904160,0.873788,0.007013
1389.750000,1,0.977343,0.994549,0.981828,0.004154
1390.000000,1,0.802559,0.837941,0.808604,0.007156
1390.250000,1,0.916337,0.932881,0.920839,0.003303
1390.500000,1,0.739433,0.776514,0.745453,0.007573
1390.750000,1,0.867165,0.878959,0.870911,0.003366
1391.000000,1,0.684903,0.726397,0.693533,0.009468
1391.250000,1,0.832585,0.851305,0.836013,0.003945
1391.500000,1,0.647639,0.695271,0.658530,0.011383
1391.750000,1,0.816626,0.835653,0.821598,0.003725
1392.000000,2,0.284958,0.289776,0.287691,0.001593
1392.250000,2,0.288654,0.293210,0.291328,0.001141
1392.500000,2,0.287917,0.292903,0.290737,0.001632
1392.750000,2,0.295351,0.300128,0.297768,0.001111
1393.000000,2,0.298439,0.304104,0.301379,0.001687
1393.250000,2,0.311665,0.317121,0.313788,0.001233
1393.500000,2,0.320435,0.327288,0.323801,0.001980
1393.750000,2,0.340459,0.347840,0.343236,0.001588
1394.000000,2,0.356130,0.365003,0.360514,0.002439
1394.250000,2,0.383810,0.393176,0.387311,0.002043
1394.500000,2,0.406526,0.416602,0.411503,0.002905
1394.750000,2,0.439925,0.452024,0.444783,0.002555
1395.000000,2,0.469853,0.481093,0.475382,0.003408
1395.250000,2,0.507776,0.523183,0.513994,0.003179
1395.500000,2,0.542737,0.555526,0.548998,0.003953
1395.750000,2,0.582265,0.598684,0.589261,0.003681
1396.000000,2,0.615780,0.629802,0.623015,0.004461
1396.250000,2,0.653193,0.670821,0.660738,0.003973
1396.500000,2,0.682645,0.697929,0.690438,0.004975
1396.750000,2,0.715055,0.734002,0.723767,0.004328
1397.000000,2,0.740010,0.757028,0.748805,0.005288
1397.250000,2,0.768272,0.787216,0.776860,0.004432
1397.500000,2,0.787038,0.804973,0.795928,0.005448
1397.750000,2,0.810021,0.828168,0.818411,0.004562
1398.000000,2,0.824412,0.843771,0.833581,0.005454
1398.250000,2,0.845455,0.863481,0.854035,0.004586
1398.500000,2,0.860377,0.878284,0.869144,0.005504
1398.750000,2,0.882573,0.899599,0.890582,0.004520
1399.000000,2,0.896193,0.914212,0.905222,0.005575
1399.250000,2,0.916851,0.931760,0.923928,0.004377
1399.500000,2,0.924781,0.943283,0.934511,0.005824
1399.750000,2,0.941169,0.956224,0.948859,0.004541
1400.000000,2,0.984453,1.036997,1.009922,0.013616
1400.250000,2,0.963306,0.977355,0.970828,0.004524
1400.500000,2,0.970710,0.989399,0.979973,0.005698
1400.750000,2,0.988548,1.001764,0.995475,0.004344
1401.000000,2,0.995721,1.014288,1.005122,0.005680
1401.250000,2,1.012771,1.026664,1.019860,0.004336
1401.500000,2,1.019447,1.038057,1.028273,0.005672
1401.750000,2,1.033864,1.048287,1.041801,0.004377
1402.000000,2,1.040601,1.059031,1.049734,0.005604
1402.250000,2,1.054623,1.068885,1.062411,0.004136
1402.500000,2,1.059706,1.077079,1.068496,0.005419
1402.750000,2,1.069630,1.085424,1.079357,0.004244
1403.000000,2,1.073984,1.091652,1.083424,0.005332
1403.250000,2,1.083564,1.098972,1.093015,0.003996
1403.500000,2,1.088110,1.105306,1.097617,0.005089
1403.750000,2,1.099746,1.115093,1.109341,0.003833
1404.000000,2,1.107614,1.125172,1.116405,0.004958
1404.250000,2,1.119937,1.137800,1.129445,0.003787
1404.500000,2,1.126935,1.145609,1.136196,0.004764
1404.750000,2,1.139420,1.154484,1.147600,0.003545
1405.000000,2,1.144119,1.160622,1.152138,0.004420
1405.250000,2,1.153972,1.167732,1.160943,0.003389
1405.500000,2,1.155045,1.170331,1.162239,0.004267
1405.750000,2,1.160321,1.173583,1.167185,0.003264
1406.000000,2,1.158539,1.172839,1.164443,0.003912
1406.250000,2,1.160591,1.173597,1.167120,0.003137
1406.500000,2,1.156312,1.169379,1.162161,0.003628
1406.750000,2,1.158521,1.170370,1.164680,0.002737
1407.000000,2,1.157005,1.168952,1.162474,0.003412
1407.250000,2,1.161109,1.170807,1.166668,0.002435
1407.500000,2,1.159545,1.171173,1.165308,0.003423
1407.750000,2,1.163114,1.178143,1.169090,0.002931
1408.000000,2,1.159461,1.169428,1.165494,0.003221
1408.250000,2,1.162581,1.171298,1.167578,0.002213
1408.500000,2,1.158370,1.168598,1.164274,0.003067
1408.750000,2,1.162758,1.172104,1.167575,0.002174
1409.000000,2,1.159984,1.170373,1.165607,0.003173
1409.250000,2,1.165564,1.174631,1.169617,0.002348
1409.500000,2,1.161250,1.172323,1.167341,0.003316
1409.750000,2,1.164873,1.175743,1.170383,0.002556
1410.000000,2,1.160848,1.174580,1.168860,0.003711
1410.250000,2,1.168051,1.180267,1.174490,0.002649
1410.500000,2,1.169331,1.182248,1.177190,0.003607
1410.750000,2,1.181951,1.193454,1.188283,0.002722
1411.000000,2,1.187089,1.201742,1.195540,0.003903
1411.250000,2,1.203050,1.215126,1.209321,0.002926
1411.500000,2,1.208255,1.223997,1.217027,0.004258
1411.750000,2,1.223828,1.236641,1.230080,0.003250
1412.000000,2,1.227250,1.244063,1.236625,0.004411
1412.250000,2,1.243022,1.255771,1.248481,0.003280
1412.500000,2,1.244416,1.261392,1.254274,0.004215
1412.750000,2,1.258958,1.272014,1.265057,0.003349
1413.000000,2,1.258747,1.276618,1.269034,0.004071
1413.250000,2,1.272124,1.285071,1.278335,0.003052
1413.500000,2,1.270355,1.289162,1.281093,0.003830
1413.750000,2,1.282697,1.297494,1.289706,0.003082
1414.000000,2,1.282285,1.303196,1.293470,0.003876
1414.250000,2,1.296526,1.312239,1.303842,0.003263
1414.500000,2,1.298245,1.319751,1.309669,0.003866
1414.750000,2,1.312451,1.330744,1.321947,0.003709
1415.000000,2,1.317551,1.339176,1.328841,0.004203
1415.250000,2,1.332038,1.351870,1.341341,0.004193
1415.500000,2,1.335742,1.357972,1.347000,0.004420
1415.750000,2,1.348870,1.367354,1.357722,0.004346
1416.000000,2,1.349601,1.371085,1.361972,0.004539
1416.250000,2,1.363210,1.380178,1.371062,0.004486
1416.500000,2,1.361571,1.383160,1.373498,0.004428
1416.750000,2,1.372013,1.390107,1.380666,0.004465
1417.000000,2,1.368526,1.389722,1.381284,0.004541
1417.250000,2,1.378747,1.395150,1.387194,0.004322
1417.500000,2,1.372887,1.394852,1.386371,0.004787
1417.750000,2,1.383082,1.398947,1.391394,0.004566
1418.000000,2,1.376043,1.397783,1.389689,0.004685
1418.250000,2,1.383681,1.398370,1.392544,0.004277
1418.500000,2,1.373068,1.394712,1.386984,0.004787
1418.750000,2,1.373681,1.389151,1.383150,0.004316
1419.000000,2,1.353450,1.376587,1.368052,0.004550
1419.250000,2,1.342536,1.358082,1.352206,0.004225
1419.500000,2,1.309139,1.331334,1.324001,0.004675
1419.750000,2,1.285616,1.300957,1.294196,0.004737
1420.000000,2,1.244626,1.260382,1.253232,0.004703
1420.250000,2,1.205778,1.265182,1.232259,0.016865
1420.500000,2,1.175917,1.616223,1.320836,0.145678
1420.750000,2,1.078619,1.173527,1.096233,0.019237
1421.000000,2,0.994100,1.042369,1.006619,0.008560
1421.250000,2,0.918821,0.931850,0.925993,0.003958
1421.500000,2,0.829522,0.845451,0.840022,0.003155
1421.750000,2,0.754417,0.764138,0.759710,0.002868
1422.000000,2,0.666665,0.679294,0.674748,0.002626
1422.250000,2,0.595026,0.603065,0.598987,0.002245
1422.500000,2,0.516464,0.526549,0.522738,0.002181
1422.750000,2,0.457027,0.462873,0.460235,0.001742
1423.000000,2,0.396479,0.404086,0.401318,0.001900
1423.250000,2,0.356560,0.361798,0.359324,0.001334
1423.500000,2,0.320571,0.325739,0.323671,0.001618
1423.750000,2,0.303816,0.308609,0.306676,0.001234
1424.000000,3,0.253907,0.256917,0.255528,0.000865
1424.250000,3,0.256658,0.259982,0.258408,0.000861
1424.500000,3,0.264992,0.268802,0.267036,0.000984
1424.750000,3,0.279212,0.283956,0.281935,0.001220
1425.000000,3,0.299604,0.305401,0.302924,0.001424
1425.250000,3,0.325933,0.332716,0.330061,0.001651
1425.500000,3,0.357820,0.366546,0.362873,0.002082
1425.750000,3,0.394785,0.404284,0.400474,0.002339
1426.000000,3,0.435281,0.446853,0.442101,0.002753
1426.250000,3,0.479515,0.492215,0.487004,0.003123
1426.500000,3,0.525477,0.540162,0.534076,0.003476
1426.750000,3,0.573100,0.587917,0.581663,0.003631
1427.000000,3,0.619985,0.635405,0.628753,0.003828
1427.250000,3,0.664613,0.680664,0.673781,0.003954
1427.500000,3,0.708396,0.724300,0.717082,0.004055
1427.750000,3,0.749010,0.766068,0.758713,0.004190
1428.000000,3,0.790753,0.807067,0.799670,0.004227
1428.250000,3,0.829964,0.847479,0.839772,0.004361
1428.500000,3,0.869794,0.886979,0.879221,0.004335
1428.750000,3,0.908035,0.923443,0.916384,0.004137
1429.000000,3,0.941511,0.956589,0.949972,0.004004
1429.250000,3,0.971653,0.985921,0.978400,0.003693
1429.500000,3,0.995809,1.008294,1.001807,0.003427
1429.750000,3,1.016955,1.027780,1.021771,0.003100
1430.000000,3,1.033636,1.044233,1.038605,0.002894
1430.250000,3,1.048253,1.057823,1.052907,0.002455
1430.500000,3,1.059729,1.068781,1.064453,0.002175
1430.750000,3,1.068692,1.077168,1.073672,0.002124
1431.000000,3,1.075322,1.084963,1.080602,0.002456
1431.250000,3,1.082431,1.091506,1.086921,0.002494
1431.500000,3,1.088008,1.099498,1.093076,0.002785
1431.750000,3,1.095285,1.107420,1.100158,0.003121
1432.000000,3,1.102772,1.117625,1.107761,0.003519
1432.250000,3,1.109949,1.125057,1.114997,0.003744
1432.500000,3,1.115624,1.132758,1.121140,0.004126
1432.750000,3,1.121620,1.139438,1.126687,0.004489
1433.000000,3,1.126715,1.146298,1.132640,0.004948
1433.250000,3,1.135084,1.155031,1.140663,0.005157
1433.500000,3,1.144492,1.166559,1.150366,0.005637
1433.750000,3,1.156470,1.179278,1.161886,0.005961
1434.000000,3,1.167444,1.192898,1.174064,0.006440
1434.250000,3,1.178613,1.204646,1.184969,0.006878
1434.500000,3,1.187349,1.215873,1.194806,0.007507
1434.750000,3,1.195846,1.224816,1.203043,0.007689
1435.000000,3,1.202958,1.233639,1.210697,0.008036
1435.250000,3,1.209442,1.240349,1.217526,0.008175
1435.500000,3,1.214732,1.246278,1.222683,0.008234
1435.750000,3,1.217371,1.248742,1.225338,0.008298
1436.000000,3,1.216853,1.248161,1.225034,0.008150
1436.250000,3,1.215130,1.245517,1.222218,0.008118
1436.500000,3,1.212411,1.241131,1.219241,0.007826
1436.750000,3,1.209731,1.239268,1.217123,0.007733
1437.000000,3,1.209343,1.237024,1.216044,0.007379
1437.250000,3,1.208456,1.234841,1.214689,0.007042
1437.500000,3,1.208059,1.232978,1.213779,0.006674
1437.750000,3,1.202833,1.226138,1.208334,0.006245
1438.000000,3,1.199442,1.220399,1.203867,0.005729
1438.250000,3,1.195806,1.214471,1.200332,0.005058
1438.500000,3,1.195954,1.212007,1.199662,0.004337
1438.750000,3,1.198655,1.212267,1.202125,0.003639
1439.000000,3,1.203651,1.215242,1.206386,0.003021
1439.250000,3,1.207387,1.216814,1.210544,0.002278
1439.500000,3,1.209567,1.217335,1.212841,0.001954
1439.750000,3,1.211948,1.216844,1.213642,0.001377
1440.000000,3,1.212106,1.217675,1.214428,0.001402
1440.250000,3,1.210311,1.217572,1.215024,0.001536
1440.500000,3,1.211496,1.219234,1.216480,0.001919
1440.750000,3,1.212262,1.221306,1.218303,0.002254
1441.000000,3,1.212242,1.222988,1.219181,0.002871
1441.250000,3,1.209664,1.224579,1.219432,0.003680
1441.500000,3,1.206459,1.223888,1.218639,0.004412
1441.750000,3,1.206589,1.224364,1.218576,0.004903
1442.000000,3,1.205257,1.225868,1.219331,0.005422
1442.250000,3,1.204766,1.228677,1.221245,0.006220
1442.500000,3,1.204976,1.230215,1.222975,0.006645
1442.750000,3,1.205307,1.230520,1.223915,0.006877
1443.000000,3,1.204936,1.230858,1.223597,0.007331
1443.250000,3,1.201752,1.230101,1.222279,0.007719
1443.500000,3,1.199538,1.229872,1.221671,0.008160
1443.750000,3,1.199618,1.230639,1.221872,0.008329
1444.000000,3,1.200410,1.232313,1.223678,0.008587
1444.250000,3,1.203003,1.234849,1.226132,0.008478
1444.500000,3,1.205988,1.236350,1.228066,0.008206
1444.750000,3,1.206869,1.236821,1.229064,0.008057
1445.000000,3,1.207029,1.236048,1.228890,0.007616
1445.250000,3,1.207370,1.234564,1.227522,0.007377
1445.500000,3,1.205487,1.231536,1.224730,0.006822
1445.750000,3,1.202463,1.227802,1.221006,0.006430
1446.000000,3,1.198747,1.222197,1.216106,0.005961
1446.250000,3,1.195392,1.216654,1.211044,0.005499
1446.500000,3,1.192247,1.211848,1.206701,0.005141
1446.750000,3,1.190435,1.209385,1.203583,0.004707
1447.000000,3,1.190895,1.208946,1.203004,0.004353
1447.250000,3,1.194030,1.209674,1.204382,0.003760
1447.500000,3,1.198567,1.213433,1.207406,0.003516
1447.750000,3,1.203524,1.216992,1.211085,0.003066
1448.000000,3,1.209483,1.221140,1.215310,0.002854
1448.250000,3,1.214550,1.224959,1.219270,0.002540
1448.500000,3,1.218293,1.228010,1.223407,0.002380
1448.750000,3,1.222170,1.232347,1.227283,0.002396
1449.000000,3,1.224219,1.234270,1.229313,0.002572
1449.250000,3,1.223416,1.234770,1.229008,0.002876
1449.500000,3,1.219097,1.231642,1.225233,0.002934
1449.750000,3,1.211362,1.226427,1.218211,0.003472
1450.000000,3,1.201047,1.216831,1.207948,0.003634
1450.250000,3,1.186975,1.201870,1.193545,0.003494
1450.500000,3,1.169437,1.185048,1.175970,0.003555
1450.750000,3,1.147510,1.162244,1.153948,0.003331
1451.000000,3,1.120571,1.136434,1.126914,0.003708
1451.250000,3,1.087872,1.105238,1.093922,0.004140
1451.500000,3,1.049034,1.067354,1.055470,0.004113
1451.750000,3,1.005662,1.023029,1.011910,0.004050
1452.000000,3,0.957146,0.974160,0.963535,0.003927
1452.250000,3,0.905001,0.920016,0.910084,0.003536
1452.500000,3,0.848033,0.862376,0.853796,0.003305
1452.750000,3,0.787490,0.801234,0.792142,0.003051
1453.000000,3,0.726540,0.738633,0.730324,0.002726
1453.250000,3,0.665854,0.676289,0.668761,0.002271
1453.500000,3,0.605422,0.614518,0.607984,0.002053
1453.750000,3,0.546845,0.554459,0.548711,0.001713
1454.000000,3,0.489651,0.496152,0.491295,0.001376
1454.250000,3,0.436034,0.441027,0.437184,0.001083
1454.500000,3,0.386920,0.391204,0.388200,0.000860
1454.750000,3,0.345013,0.347992,0.346298,0.000646
1455.000000,3,0.311522,0.313892,0.312697,0.000655
1455.250000,3,0.286151,0.288779,0.287529,0.000704
1455.500000,3,0.269037,0.271505,0.270287,0.000738
1455.750000,3,0.258875,0.261516,0.260233,0.000761
1456.000000,4,0.296059,0.300293,0.297430,0.001168
1456.250000,4,0.303763,0.306456,0.304704,0.000747
1456.500000,4,0.314486,0.318700,0.315922,0.001086
1456.750000,4,0.340139,0.342898,0.341171,0.000696
1457.000000,4,0.368256,0.371913,0.369725,0.000980
1457.250000,4,0.410723,0.413450,0.411769,0.000787
1457.500000,4,0.455032,0.457594,0.456192,0.000679
1457.750000,4,0.510551,0.514408,0.512255,0.001014
1458.000000,4,0.566516,0.569266,0.567739,0.000750
1458.250000,4,0.628998,0.633050,0.631085,0.001261
1458.500000,4,0.688398,0.691952,0.690311,0.000918
1458.750000,4,0.751422,0.756474,0.754268,0.001569
1459.000000,4,0.809090,0.812938,0.811243,0.001215
1459.250000,4,0.866536,0.872441,0.870352,0.001545
1459.500000,4,0.916464,0.921723,0.919212,0.001503
1459.750000,4,0.958996,0.968143,0.964905,0.002155
1460.000000,4,0.996881,1.004447,1.001267,0.001657
1460.250000,4,1.030126,1.040529,1.036967,0.002274
1460.500000,4,1.055738,1.064819,1.062415,0.002125
1460.750000,4,1.077280,1.091910,1.088155,0.003358
1461.000000,4,1.092318,1.109214,1.105080,0.003792
1461.250000,4,1.105770,1.133784,1.126960,0.006964
1461.500000,4,1.117526,1.167353,1.154917,0.012756
1461.750000,4,1.158044,1.287085,1.252895,0.034818
1462.000000,4,1.335367,1.675357,1.584022,0.094517
1462.250000,4,1.296808,1.428352,1.387888,0.035079
1462.500000,4,1.221437,1.247734,1.240113,0.006034
1462.750000,4,1.210409,1.220061,1.215225,0.002116
1463.000000,4,1.203137,1.220021,1.208840,0.004202
1463.250000,4,1.205813,1.224441,1.212351,0.004789
1463.500000,4,1.202111,1.224912,1.210359,0.006011
1463.750000,4,1.204582,1.226487,1.212219,0.005800
1464.000000,4,1.198273,1.222635,1.207571,0.006584
1464.250000,4,1.198869,1.221411,1.207019,0.005877
1464.500000,4,1.189825,1.215301,1.199777,0.006542
1464.750000,4,1.187940,1.210827,1.197246,0.005787
1465.000000,4,1.180390,1.203895,1.189974,0.005933
1465.250000,4,1.181669,1.199902,1.189209,0.005144
1465.500000,4,1.176024,1.194354,1.183958,0.005160
1465.750000,4,1.178163,1.192920,1.185260,0.004124
1466.000000,4,1.174842,1.189981,1.181942,0.004219
1466.250000,4,1.178375,1.189099,1.183554,0.003321
1466.500000,4,1.174732,1.185419,1.180039,0.003256
1466.750000,4,1.178224,1.188241,1.182436,0.002789
1467.000000,4,1.176896,1.187076,1.180847,0.002593
1467.250000,4,1.180384,1.189849,1.185271,0.002270
1467.500000,4,1.180050,1.188882,1.184312,0.002072
1467.750000,4,1.180454,1.191635,1.186689,0.002431
1468.000000,4,1.177667,1.186346,1.182227,0.001938
1468.250000,4,1.175889,1.185123,1.181469,0.002369
1468.500000,4,1.171452,1.179478,1.175572,0.002035
1468.750000,4,1.170615,1.180663,1.176341,0.002531
1469.000000,4,1.168021,1.176193,1.173199,0.002093
1469.250000,4,1.168758,1.179015,1.175668,0.002718
1469.500000,4,1.166245,1.175245,1.171949,0.002095
1469.750000,4,1.165075,1.174950,1.172134,0.002611
1470.000000,4,1.160231,1.170257,1.166453,0.002154
1470.250000,4,1.159464,1.174329,1.166666,0.002899
1470.500000,4,1.154701,1.165269,1.161622,0.002424
1470.750000,4,1.155145,1.165867,1.162898,0.002654
1471.000000,4,1.151028,1.161424,1.158275,0.002183
1471.250000,4,1.147748,1.158293,1.155850,0.002394
1471.500000,4,1.139070,1.148913,1.145963,0.002291
1471.750000,4,1.132420,1.145029,1.141416,0.002887
1472.000000,4,1.125730,1.137601,1.134818,0.002669
1472.250000,4,1.125679,1.142268,1.137606,0.003458
1472.500000,4,1.128908,1.143165,1.139061,0.003135
1472.750000,4,1.135669,1.152543,1.147249,0.003834
1473.000000,4,1.138162,1.154656,1.149468,0.003554
1473.250000,4,1.141926,1.160565,1.154935,0.004139
1473.500000,4,1.142158,1.158044,1.153359,0.003601
1473.750000,4,1.144297,1.162618,1.156823,0.004159
1474.000000,4,1.145488,1.161592,1.156202,0.003555
1474.250000,4,1.149837,1.167681,1.161659,0.003863
1474.500000,4,1.152733,1.166206,1.161988,0.003086
1474.750000,4,1.157002,1.170989,1.165950,0.003273
1475.000000,4,1.155387,1.166903,1.162171,0.002544
1475.250000,4,1.155196,1.165505,1.161774,0.002658
1475.500000,4,1.151825,1.161397,1.155579,0.002182
1475.750000,4,1.150796,1.161144,1.155027,0.002326
1476.000000,4,1.145276,1.157489,1.149901,0.002258
1476.250000,4,1.143856,1.156670,1.148986,0.002516
1476.500000,4,1.137379,1.152600,1.141964,0.002856
1476.750000,4,1.134974,1.148601,1.138808,0.002650
1477.000000,4,1.126071,1.142895,1.130661,0.003448
1477.250000,4,1.124780,1.141320,1.129130,0.003279
1477.500000,4,1.120369,1.139280,1.124616,0.004092
1477.750000,4,1.123224,1.141542,1.127561,0.004041
1478.000000,4,1.121408,1.143158,1.125784,0.005095
1478.250000,4,1.123276,1.144834,1.127946,0.005126
1478.500000,4,1.118799,1.142107,1.123664,0.006046
1478.750000,4,1.118828,1.141289,1.123736,0.005995
1479.000000,4,1.113121,1.138876,1.118787,0.006894
1479.250000,4,1.114354,1.138421,1.119679,0.006528
1479.500000,4,1.109531,1.135432,1.115523,0.006903
1479.750000,4,1.110619,1.134321,1.116053,0.006326
1480.000000,4,1.103995,1.129867,1.110092,0.007167
1480.250000,4,1.101847,1.125201,1.108372,0.006205
1480.500000,4,1.094503,1.119535,1.101332,0.006800
1480.750000,4,1.093317,1.115587,1.100538,0.005955
1481.000000,4,1.088922,1.113294,1.096426,0.006491
1481.250000,4,1.090955,1.113334,1.098061,0.005931
1481.500000,4,1.085175,1.108860,1.093347,0.006308
1481.750000,4,1.083441,1.106507,1.091441,0.006131
1482.000000,4,1.071771,1.097166,1.080702,0.006667
1482.250000,4,1.063410,1.085228,1.071314,0.005936
1482.500000,4,1.043897,1.068888,1.053082,0.006620
1482.750000,4,1.028191,1.049416,1.036014,0.005901
1483.000000,4,1.001174,1.024299,1.009437,0.006376
1483.250000,4,0.975644,0.996676,0.983180,0.005868
1483.500000,4,0.938846,0.960901,0.946437,0.006439
1483.750000,4,0.903174,0.923395,0.910188,0.005584
1484.000000,4,0.858297,0.879298,0.865422,0.006047
1484.250000,4,0.817004,0.835218,0.823316,0.005222
1484.500000,4,0.768053,0.786811,0.774501,0.005452
