# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247840,0.303929,0.269953,0.022124
6128.250000,1,0.254389,0.310506,0.275045,0.022924
6128.500000,1,0.259598,0.329282,0.288387,0.026757
6128.750000,1,0.267817,0.355733,0.309566,0.036063
6129.000000,1,0.279177,0.398698,0.336355,0.049657
6129.250000,1,0.293490,0.481901,0.368909,0.069285
6129.500000,1,0.310366,0.577688,0.407811,0.094829
6129.750000,1,0.328473,0.729512,0.461311,0.136787
6130.000000,1,0.349770,0.842370,0.509074,0.165792
6130.250000,1,0.372080,0.981734,0.562854,0.202514
6130.500000,1,0.396838,1.121344,0.616760,0.239644
6130.750000,1,0.423323,1.246033,0.669104,0.270830
6131.000000,1,0.450815,1.336964,0.716050,0.292500
6131.250000,1,0.480115,1.395655,0.758962,0.303773
6131.500000,1,0.511885,1.569209,0.824765,0.349533
6131.750000,1,0.546269,1.701461,0.889203,0.380458
6132.000000,1,0.582116,1.778764,0.941272,0.390161
6132.250000,1,0.620339,1.920763,1.010907,0.422878
6132.500000,1,0.659169,2.125067,1.096258,0.474344
6132.750000,1,0.699836,2.277846,1.171758,0.510777
6133.000000,1,0.740883,2.435627,1.246793,0.548654
6133.250000,1,0.784692,2.577597,1.322984,0.584735
6133.500000,1,0.828277,2.846994,1.419104,0.660047
6133.750000,1,0.865225,2.999505,1.489427,0.699943
6134.000000,1,0.899610,3.096560,1.533183,0.721245
6134.250000,1,0.930535,3.037392,1.551190,0.695178
6134.500000,1,0.953223,2.906014,1.528603,0.645269
6134.750000,1,0.973937,2.754277,1.490880,0.590409
6135.000000,1,0.989568,2.593309,1.452876,0.535112
6135.250000,1,1.000134,2.325986,1.381497,0.442771
6135.500000,1,1.007072,2.181763,1.346474,0.396286
6135.750000,1,1.004990,2.048320,1.310987,0.353685
6136.000000,1,1.000814,1.840234,1.250309,0.285249
6136.250000,1,0.992237,1.606629,1.180070,0.212067
6136.500000,1,0.979216,1.375109,1.107873,0.138544
6136.750000,1,0.958635,1.134625,1.031731,0.063632
6137.000000,1,0.921941,0.991816,0.960080,0.020800
6137.250000,1,0.763908,0.952799,0.903200,0.061353
6137.500000,1,0.674990,0.944491,0.868160,0.088364
6137.750000,1,0.635502,0.938380,0.850112,0.099959
6138.000000,1,0.618195,0.938060,0.843796,0.105711
6138.250000,1,0.618695,0.942121,0.846321,0.107178
6138.500000,1,0.619954,0.952501,0.854549,0.110234
6138.750000,1,0.629447,0.965311,0.865613,0.111303
6139.000000,1,0.635849,0.981826,0.879477,0.114545
6139.250000,1,0.650631,1.002033,0.897537,0.116428
6139.500000,1,0.663263,1.028314,0.919521,0.120720
6139.750000,1,0.684622,1.057944,0.946261,0.123447
6140.000000,1,0.702730,1.091712,0.975442,0.128474
6140.250000,1,0.725955,1.124390,1.004884,0.131694
6140.500000,1,0.740678,1.152536,1.028505,0.135872
6140.750000,1,0.756120,1.171590,1.046132,0.137249
6141.000000,1,0.758617,1.180955,1.053764,0.139351
6141.250000,1,0.762030,1.181490,1.054560,0.138414
6141.500000,1,0.754868,1.174002,1.047401,0.138289
6141.750000,1,0.746045,1.158349,1.033331,0.135983
6142.000000,1,0.727800,1.134018,1.011376,0.133914
6142.250000,1,0.710336,1.102561,0.983769,0.129380
6142.500000,1,0.686844,1.069691,0.954155,0.126330
6142.750000,1,0.669113,1.038507,0.926719,0.121904
6143.000000,1,0.649226,1.012863,0.902930,0.119866
6143.250000,1,0.638270,0.991795,0.885103,0.116670
6143.500000,1,0.624861,0.976132,0.869971,0.115710
6143.750000,1,0.617881,0.960296,0.857309,0.113068
6144.000000,1,0.606931,0.947879,0.845273,0.112423
6144.250000,1,0.602938,0.937430,0.836706,0.110469
6144.500000,1,0.596601,0.932630,0.831759,0.110800
6144.750000,1,0.600338,0.934696,0.833530,0.110083
6145.000000,1,0.602624,0.942309,0.840004,0.111892
6145.250000,1,0.612306,0.953873,0.851061,0.112705
6145.500000,1,0.619014,0.968735,0.863939,0.115206
6145.750000,1,0.632994,0.987206,0.879984,0.116586
6146.000000,1,0.644346,1.008805,0.899401,0.120075
6146.250000,1,0.666064,1.037710,0.925790,0.122571
6146.500000,1,0.686764,1.074656,0.957709,0.127756
6146.750000,1,0.716344,1.116841,0.995533,0.131810
6147.000000,1,0.742303,1.161700,1.035409,0.138262
6147.250000,1,0.775106,1.208416,1.077029,0.142808
6147.500000,1,0.803187,1.256383,1.118983,0.149145
6147.750000,1,0.838083,1.305915,1.163298,0.153967
6148.000000,1,0.867018,1.356233,1.207668,0.160991
6148.250000,1,0.901238,1.406128,1.251389,0.165881
6148.500000,1,0.926812,1.447828,1.289316,0.171444
6148.750000,1,0.950394,1.478831,1.316640,0.173687
6149.000000,1,0.961756,1.497229,1.333263,0.176002
6149.250000,1,0.972319,1.507331,1.341591,0.175646
6149.500000,1,0.970550,1.507633,1.342307,0.176290
6149.750000,1,0.973520,1.503142,1.338690,0.173924
6150.000000,1,0.961695,1.492172,1.328045,0.174107
6150.250000,1,0.954259,1.474875,1.312818,0.170996
6150.500000,1,0.935760,1.451350,1.291797,0.169244
6150.750000,1,0.926187,1.427291,1.271077,0.164485
6151.000000,1,0.909978,1.408772,1.253975,0.163717
6151.250000,1,0.906327,1.397146,1.243900,0.161158
6151.500000,1,0.898277,1.393019,1.238515,0.161968
6151.750000,1,0.898520,1.391575,1.237215,0.161439
6152.000000,1,0.896743,1.391202,1.237245,0.161924
6152.250000,1,0.900062,1.392453,1.238515,0.161361
6152.500000,1,0.901579,1.397964,1.243224,0.162458
6152.750000,1,0.913099,1.410266,1.255433,0.163080
6153.000000,1,0.923103,1.431106,1.273549,0.166613
6153.250000,1,0.942622,1.459303,1.298513,0.169453
6153.500000,1,0.962240,1.490235,1.326380,0.172934
6153.750000,1,0.982894,1.521056,1.353679,0.176465
6154.000000,1,0.998690,1.551069,1.380149,0.181105
6154.250000,1,1.019723,1.580084,1.406400,0.183663
6154.500000,1,1.036071,1.605617,1.429442,0.186594
6154.750000,1,1.051575,1.622995,1.446492,0.187638
6155.000000,1,1.050612,1.627456,1.450291,0.189343
6155.250000,1,1.043337,1.609956,1.436230,0.186448
6155.500000,1,1.015773,1.570143,1.400999,0.182349
6155.750000,1,0.980054,1.508390,1.346734,0.173681
6156.000000,1,0.926277,1.427402,1.275328,0.164670
6156.250000,1,0.869183,1.332345,1.190752,0.151849
6156.500000,1,0.797313,1.223090,1.094867,0.139915
6156.750000,1,0.726605,1.105800,0.992620,0.124799
6157.000000,1,0.649328,0.987007,0.887720,0.110911
6157.250000,1,0.581285,0.871370,0.786707,0.094917
6157.500000,1,0.514607,0.762874,0.692763,0.081186
6157.750000,1,0.459845,0.665264,0.609198,0.066921
6158.000000,1,0.407974,0.579237,0.535121,0.055546
6158.250000,1,0.369688,0.505290,0.471663,0.043341
6158.500000,1,0.327817,0.442298,0.415826,0.036568
6158.750000,1,0.300413,0.390042,0.370104,0.028962
6159.000000,1,0.274292,0.353810,0.333538,0.025623
6159.250000,1,0.260769,0.331891,0.306508,0.022248
6159.500000,1,0.246091,0.316183,0.287069,0.022434
6159.750000,1,0.238604,0.306242,0.275071,0.022159
6160.000000,2,0.249170,0.250157,0.249526,0.000305
6160.250000,2,0.253756,0.254443,0.254171,0.000205
6160.500000,2,0.264553,0.265877,0.265247,0.000408
6160.750000,2,0.285751,0.287353,0.286604,0.000511
6161.000000,2,0.313957,0.316000,0.314958,0.000741
6161.250000,2,0.351955,0.354876,0.353446,0.000978
6161.500000,2,0.397078,0.400491,0.398620,0.001160
6161.750000,2,0.450523,0.454795,0.452516,0.001469
6162.000000,2,0.508178,0.513029,0.510360,0.001550
6162.250000,2,0.571547,0.576939,0.573942,0.001711
6162.500000,2,0.635271,0.641375,0.638154,0.001944
6162.750000,2,0.700149,0.705789,0.702539,0.001852
6163.000000,2,0.759221,0.764754,0.761719,0.001879
6163.250000,2,0.813536,0.819314,0.816241,0.001891
6163.500000,2,0.859597,0.865128,0.862166,0.001979
6163.750000,2,0.899873,0.904864,0.902084,0.001619
6164.000000,2,0.930333,0.935894,0.932922,0.001861
6164.250000,2,0.954290,0.959947,0.957162,0.001896
6164.500000,2,0.970965,0.976356,0.973649,0.001891
6164.750000,2,0.984271,0.989031,0.986751,0.001588
6165.000000,2,0.992463,0.997923,0.994893,0.001806
6165.250000,2,1.002074,1.006883,1.004734,0.001640
6165.500000,2,1.011585,1.018024,1.014547,0.001936
6165.750000,2,1.025337,1.030172,1.027814,0.001701
6166.000000,2,1.037454,1.043771,1.040566,0.002035
6166.250000,2,1.053464,1.059688,1.056102,0.001908
6166.500000,2,1.068256,1.073504,1.070471,0.001730
6166.750000,2,1.085912,1.092145,1.088522,0.002062
6167.000000,2,1.104607,1.111487,1.107852,0.002308
6167.250000,2,1.129475,1.135092,1.131910,0.001834
6167.500000,2,1.151985,1.158500,1.155242,0.002239
6167.750000,2,1.179224,1.184661,1.181878,0.002063
6168.000000,2,1.204852,1.211798,1.208153,0.002228
6168.250000,2,1.235148,1.242291,1.238495,0.002480
6168.500000,2,1.269245,1.275508,1.271919,0.002252
6168.750000,2,1.306613,1.314143,1.310037,0.002614
6169.000000,2,1.343905,1.351040,1.346962,0.002553
6169.250000,2,1.379067,1.385796,1.381785,0.002387
6169.500000,2,1.403282,1.411197,1.407093,0.002839
6169.750000,2,1.422177,1.428931,1.425424,0.002626
6170.000000,2,1.431093,1.438000,1.434505,0.002459
6170.250000,2,1.434918,1.442115,1.438313,0.002484
6170.500000,2,1.429718,1.436490,1.433134,0.002697
6170.750000,2,1.416332,1.422694,1.419614,0.002281
6171.000000,2,1.390845,1.395990,1.393874,0.001966
6171.250000,2,1.358739,1.363988,1.361621,0.001982
6171.500000,2,1.320642,1.326619,1.324872,0.002095
6171.750000,2,1.289383,1.292620,1.291317,0.001315
6172.000000,2,1.263069,1.266066,1.265027,0.001047
6172.250000,2,1.235233,1.238400,1.237345,0.001057
6172.500000,2,1.211079,1.215590,1.213926,0.001331
6172.750000,2,1.192070,1.194923,1.193822,0.001041
6173.000000,2,1.173241,1.176116,1.174568,0.000884
6173.250000,2,1.161656,1.165816,1.163279,0.001507
6173.500000,2,1.157370,1.161240,1.159256,0.001476
6173.750000,2,1.162106,1.167441,1.165029,0.001713
6174.000000,2,1.172684,1.177156,1.175214,0.001686
6174.250000,2,1.185163,1.191507,1.188582,0.002212
6174.500000,2,1.196398,1.202216,1.199514,0.002237
6174.750000,2,1.208071,1.213973,1.211436,0.002228
6175.000000,2,1.217937,1.224706,1.221695,0.002624
6175.250000,2,1.229685,1.237627,1.234173,0.002954
6175.500000,2,1.239606,1.247604,1.244101,0.003082
6175.750000,2,1.247512,1.255961,1.251982,0.003314
6176.000000,2,1.284528,1.313367,1.299623,0.010597
6176.250000,2,1.243130,1.252042,1.247910,0.003119
6176.500000,2,1.233795,1.241540,1.238026,0.002751
6176.750000,2,1.224341,1.231484,1.228338,0.002966
6177.000000,2,1.212075,1.219010,1.215989,0.002603
6177.250000,2,1.198111,1.205319,1.201855,0.002873
6177.500000,2,1.178257,1.184395,1.181558,0.002273
6177.750000,2,1.154602,1.160931,1.158588,0.002090
6178.000000,2,1.129349,1.135133,1.132517,0.002232
6178.250000,2,1.106602,1.112296,1.109891,0.002055
6178.500000,2,1.086905,1.091583,1.089439,0.001709
6178.750000,2,1.070968,1.076128,1.073556,0.001906
6179.000000,2,1.054833,1.059328,1.057007,0.001669
6179.250000,2,1.039912,1.044848,1.042394,0.001852
6179.500000,2,1.025357,1.029969,1.027848,0.001671
6179.750000,2,1.017324,1.022485,1.019530,0.001755
6180.000000,2,1.013147,1.018126,1.015813,0.001562
6180.250000,2,1.017038,1.020993,1.019142,0.001446
6180.500000,2,1.023915,1.027173,1.025593,0.001117
6180.750000,2,1.031278,1.037006,1.034384,0.001847
6181.000000,2,1.040006,1.044569,1.042066,0.001484
6181.250000,2,1.049628,1.055337,1.052357,0.001778
6181.500000,2,1.061122,1.066364,1.063760,0.001578
6181.750000,2,1.075750,1.081770,1.079055,0.001884
6182.000000,2,1.090657,1.095723,1.093224,0.001592
6182.250000,2,1.103464,1.107888,1.105719,0.001649
6182.500000,2,1.110320,1.115050,1.112583,0.001698
6182.750000,2,1.116162,1.120375,1.118174,0.001421
6183.000000,2,1.120132,1.122634,1.121447,0.001027
6183.250000,2,1.126163,1.129826,1.127846,0.001305
6183.500000,2,1.132138,1.135261,1.133800,0.001245
6183.750000,2,1.136893,1.141414,1.139801,0.001428
6184.000000,2,1.137014,1.140503,1.138857,0.001132
6184.250000,2,1.131130,1.134208,1.132924,0.001177
6184.500000,2,1.119896,1.124866,1.122725,0.001663
6184.750000,2,1.110626,1.114951,1.113252,0.001550
6185.000000,2,1.103775,1.107265,1.105578,0.001160
6185.250000,2,1.098404,1.102489,1.101010,0.001418
6185.500000,2,1.093749,1.098469,1.095968,0.001529
6185.750000,2,1.087004,1.093314,1.088992,0.002146
6186.000000,2,1.076238,1.083890,1.078469,0.002528
6186.250000,2,1.064651,1.070814,1.066398,0.002043
6186.500000,2,1.052213,1.057171,1.053703,0.001556
6186.750000,2,1.040947,1.045170,1.042322,0.001228
6187.000000,2,1.026546,1.032721,1.028520,0.001838
6187.250000,2,1.011080,1.016003,1.012608,0.001540
6187.500000,2,0.989270,0.994435,0.991035,0.001538
6187.750000,2,0.966039,0.971347,0.967591,0.001661
6188.000000,2,0.937477,0.944315,0.939827,0.002116
6188.250000,2,0.907247,0.912966,0.909278,0.001738
6188.500000,2,0.870358,0.875997,0.872128,0.001716
6188.750000,2,0.827356,0.832114,0.829166,0.001373
6189.000000,2,0.775276,0.780457,0.776806,0.001630
6189.250000,2,0.717222,0.722939,0.718992,0.001764
6189.500000,2,0.653684,0.658524,0.655485,0.001391
6189.750000,2,0.590944,0.594861,0.592188,0.001267
6190.000000,2,0.526891,0.531727,0.528495,0.001491
6190.250000,2,0.467163,0.470177,0.468451,0.000924
6190.500000,2,0.410521,0.413753,0.411635,0.001037
6190.750000,2,0.361665,0.364541,0.362878,0.000843
6191.000000,2,0.320209,0.322816,0.321186,0.000792
6191.250000,2,0.289285,0.291099,0.290039,0.000515
6191.500000,2,0.266056,0.267452,0.266769,0.000451
6191.750000,2,0.253986,0.254814,0.254520,0.000277
6192.000000,3,0.330229,0.335558,0.333495,0.001670
6192.250000,3,0.332168,0.337269,0.335223,0.001692
6192.500000,3,0.337714,0.342222,0.340440,0.001558
6192.750000,3,0.347511,0.351538,0.349844,0.001322
6193.000000,3,0.362030,0.365702,0.364213,0.001384
6193.250000,3,0.381664,0.384766,0.383543,0.001124
6193.500000,3,0.406769,0.409550,0.408031,0.001139
6193.750000,3,0.435457,0.438786,0.437323,0.001205
6194.000000,3,0.469185,0.473100,0.471649,0.001326
6194.250000,3,0.507127,0.513029,0.510980,0.001793
6194.500000,3,0.551356,0.558319,0.556157,0.002231
6194.750000,3,0.600961,0.611191,0.607400,0.003109
6195.000000,3,0.657570,0.668711,0.664484,0.003348
6195.250000,3,0.717117,0.730691,0.725315,0.004117
6195.500000,3,0.778507,0.794724,0.788171,0.004810
6195.750000,3,0.839532,0.857449,0.850763,0.005373
6196.000000,3,0.900282,0.919079,0.911990,0.005594
6196.250000,3,0.956144,0.975583,0.968294,0.005885
6196.500000,3,1.005731,1.027391,1.019250,0.006500
6196.750000,3,1.047752,1.070054,1.061698,0.006839
6197.000000,3,1.081242,1.103155,1.095570,0.006844
6197.250000,3,1.103204,1.126059,1.117708,0.006843
6197.500000,3,1.115652,1.136881,1.130311,0.006790
6197.750000,3,1.118607,1.140036,1.133217,0.006873
6198.000000,3,1.113409,1.134520,1.126996,0.006559
6198.250000,3,1.101031,1.121238,1.114902,0.006505
6198.500000,3,1.085037,1.104018,1.098375,0.006130
6198.750000,3,1.067241,1.086630,1.080534,0.006298
6199.000000,3,1.050466,1.067465,1.062917,0.005811
6199.250000,3,1.034883,1.051902,1.047166,0.005699
6199.500000,3,1.022215,1.040108,1.034635,0.005959
6199.750000,3,1.011068,1.026865,1.022626,0.005541
6200.000000,3,1.003417,1.018652,1.014558,0.005265
6200.250000,3,0.997882,1.012750,1.009032,0.005240
6200.500000,3,0.995549,1.010540,1.006451,0.005195
6200.750000,3,0.996022,1.010621,1.006655,0.005191
6201.000000,3,1.000172,1.013770,1.010356,0.004971
6201.250000,3,1.006542,1.020755,1.016751,0.004949
6201.500000,3,1.017087,1.032502,1.027642,0.005280
6201.750000,3,1.032300,1.047785,1.043488,0.005514
6202.000000,3,1.053982,1.070460,1.065552,0.005613
6202.250000,3,1.081452,1.098463,1.093836,0.005985
6202.500000,3,1.114871,1.132925,1.127505,0.006240
6202.750000,3,1.149823,1.168058,1.162991,0.006418
6203.000000,3,1.183753,1.201963,1.196620,0.006400
6203.250000,3,1.212495,1.230639,1.225842,0.006692
6203.500000,3,1.235369,1.256212,1.249632,0.007286
6203.750000,3,1.256259,1.277161,1.270940,0.007276
6204.000000,3,1.274847,1.295691,1.290153,0.007684
6204.250000,3,1.287646,1.308308,1.302170,0.007480
6204.500000,3,1.291722,1.313833,1.306477,0.007536
6204.750000,3,1.285753,1.307118,1.300559,0.007657
6205.000000,3,1.270410,1.291257,1.284835,0.007376
6205.250000,3,1.248658,1.269960,1.263092,0.007457
6205.500000,3,1.225174,1.245241,1.238736,0.006873
6205.750000,3,1.199916,1.219619,1.213218,0.006938
6206.000000,3,1.175090,1.194801,1.188155,0.006731
6206.250000,3,1.147900,1.167403,1.161352,0.006611
6206.500000,3,1.120560,1.140046,1.133676,0.006403
6206.750000,3,1.094742,1.113888,1.108062,0.006350
6207.000000,3,1.074792,1.094367,1.088147,0.006550
6207.250000,3,1.060431,1.080440,1.073756,0.006393
6207.500000,3,1.053992,1.072921,1.066036,0.006024
6207.750000,3,1.049936,1.069935,1.062964,0.006347
6208.000000,3,1.048864,1.069598,1.062356,0.006610
6208.250000,3,1.052499,1.071939,1.064634,0.006251
6208.500000,3,1.057296,1.078158,1.070336,0.006622
6208.750000,3,1.067972,1.089774,1.082055,0.006926
6209.000000,3,1.086059,1.107946,1.100268,0.007012
6209.250000,3,1.105778,1.129521,1.121180,0.007471
6209.500000,3,1.127770,1.151532,1.142944,0.007455
6209.750000,3,1.147469,1.170449,1.162552,0.007503
6210.000000,3,1.164845,1.188879,1.179623,0.007554
6210.250000,3,1.179947,1.205266,1.196046,0.008144
6210.500000,3,1.196231,1.219867,1.211334,0.007808
6210.750000,3,1.209050,1.233387,1.224612,0.007841
6211.000000,3,1.216140,1.241640,1.232068,0.008249
6211.250000,3,1.216240,1.239775,1.231118,0.007569
6211.500000,3,1.205485,1.230550,1.221096,0.007965
6211.750000,3,1.190182,1.212913,1.204544,0.007425
6212.000000,3,1.170683,1.192202,1.184148,0.007026
6212.250000,3,1.148591,1.168098,1.161164,0.006327
6212.500000,3,1.126619,1.143547,1.137703,0.005562
6212.750000,3,1.098557,1.113759,1.107840,0.005027
6213.000000,3,1.069354,1.084302,1.077950,0.004597
6213.250000,3,1.041613,1.055408,1.049526,0.004263
6213.500000,3,1.017868,1.033511,1.026735,0.004665
6213.750000,3,1.004449,1.018495,1.012279,0.004101
6214.000000,3,0.998155,1.012536,1.006504,0.004105
6214.250000,3,0.999024,1.012902,1.006942,0.003952
6214.500000,3,1.002876,1.014110,1.010434,0.003606
6214.750000,3,1.007313,1.022086,1.016048,0.004725
6215.000000,3,1.016887,1.036270,1.024701,0.005867
6215.250000,3,1.031238,1.051993,1.037025,0.006593
6215.500000,3,1.047975,1.073434,1.054330,0.008179
6215.750000,3,1.066771,1.103631,1.075678,0.011776
6216.000000,3,1.089655,1.128860,1.099230,0.012664
6216.250000,3,1.112886,1.155828,1.123742,0.014149
6216.500000,3,1.137536,1.182227,1.149118,0.014527
6216.750000,3,1.164943,1.205846,1.176228,0.013389
6217.000000,3,1.195356,1.229906,1.205253,0.011873
6217.250000,3,1.224430,1.258004,1.234895,0.011535
6217.500000,3,1.252561,1.284672,1.263658,0.012273
6217.750000,3,1.272628,1.313724,1.286809,0.015129
6218.000000,3,1.286674,1.329677,1.300397,0.014845
6218.250000,3,1.293459,1.354584,1.310784,0.020109
6218.500000,3,1.294996,1.365180,1.312698,0.022663
6218.750000,3,1.289938,1.373041,1.308636,0.027024
6219.000000,3,1.275544,1.364859,1.294497,0.029271
6219.250000,3,1.252184,1.355335,1.272211,0.034498
6219.500000,3,1.215036,1.329367,1.238290,0.037897
6219.750000,3,1.170052,1.284431,1.192984,0.037963
6220.000000,3,1.118711,1.226666,1.140953,0.035570
6220.250000,3,1.063109,1.157754,1.083018,0.031044
6220.500000,3,1.001281,1.087811,1.021727,0.027811
6220.750000,3,0.936420,1.005340,0.955459,0.021901
6221.000000,3,0.869660,0.927086,0.886933,0.019117
6221.250000,3,0.801076,0.846816,0.816780,0.016034
6221.500000,3,0.732150,0.769183,0.747021,0.014042
6221.750000,3,0.668773,0.705837,0.681657,0.012933
6222.000000,3,0.607444,0.643155,0.619485,0.011829
6222.250000,3,0.550829,0.580740,0.560728,0.009942
6222.500000,3,0.497646,0.523966,0.506534,0.008573
6222.750000,3,0.449961,0.469206,0.456904,0.006164
6223.000000,3,0.409057,0.423217,0.414865,0.004575
6223.250000,3,0.376311,0.385906,0.380901,0.003024
6223.500000,3,0.352895,0.359784,0.356998,0.002468
6223.750000,3,0.338764,0.345189,0.342375,0.002025
6224.000000,4,0.273448,0.279058,0.276232,0.001832
6224.250000,4,0.277973,0.283397,0.280360,0.001815
6224.500000,4,0.288997,0.294967,0.291639,0.002061
6224.750000,4,0.307995,0.316017,0.311358,0.002673
6225.000000,4,0.334025,0.344188,0.337897,0.003282
6225.250000,4,0.367304,0.379391,0.372337,0.003654
6225.500000,4,0.405254,0.420840,0.412571,0.004369
6225.750000,4,0.448156,0.465569,0.457089,0.004875
6226.000000,4,0.493520,0.515702,0.504187,0.006324
6226.250000,4,0.539321,0.567602,0.553196,0.008095
6226.500000,4,0.585932,0.616371,0.600589,0.008923
6226.750000,4,0.632337,0.664430,0.648486,0.010117
6227.000000,4,0.676088,0.710650,0.693126,0.011207
6227.250000,4,0.718772,0.757899,0.737247,0.013050
6227.500000,4,0.755905,0.792872,0.772806,0.012163
6227.750000,4,0.790565,0.826848,0.807015,0.012026
6228.000000,4,0.823180,0.859616,0.839370,0.011859
6228.250000,4,0.857288,0.894910,0.873958,0.012327
6228.500000,4,0.891092,0.930434,0.907194,0.013025
6228.750000,4,0.925143,0.961911,0.940070,0.013356
6229.000000,4,0.956745,0.994097,0.970356,0.014666
6229.250000,4,0.985472,1.025143,0.998033,0.015257
6229.500000,4,1.008231,1.050816,1.022261,0.015698
6229.750000,4,1.030568,1.076639,1.045307,0.016301
6230.000000,4,1.051213,1.099042,1.066552,0.016422
6230.250000,4,1.069307,1.123075,1.087111,0.018405
6230.500000,4,1.085709,1.138477,1.103335,0.018434
6230.750000,4,1.103392,1.151618,1.116787,0.018410
6231.000000,4,1.112359,1.157299,1.125586,0.017129
6231.250000,4,1.119652,1.160869,1.132974,0.016485
6231.500000,4,1.123435,1.163495,1.139119,0.015261
6231.750000,4,1.129550,1.171965,1.146397,0.014903
6232.000000,4,1.132322,1.170465,1.148890,0.012627
6232.250000,4,1.137666,1.179685,1.154493,0.013794
6232.500000,4,1.136095,1.176405,1.153977,0.012925
6232.750000,4,1.137966,1.172965,1.155133,0.012576
6233.000000,4,1.139588,1.177047,1.156390,0.012474
6233.250000,4,1.144221,1.181460,1.159848,0.011774
6233.500000,4,1.151337,1.192569,1.166455,0.012629
6233.750000,4,1.161155,1.201835,1.174059,0.012716
6234.000000,4,1.171463,1.215436,1.182953,0.014089
6234.250000,4,1.181841,1.223592,1.191643,0.013430
6234.500000,4,1.195048,1.243096,1.205066,0.015680
6234.750000,4,1.210903,1.263291,1.222194,0.017001
6235.000000,4,1.228723,1.282876,1.239711,0.017786
6235.250000,4,1.248123,1.302661,1.260454,0.017632
6235.500000,4,1.268738,1.325267,1.282310,0.018219
6235.750000,4,1.288752,1.346033,1.302586,0.018594
6236.000000,4,1.308644,1.363356,1.321891,0.017728
6236.250000,4,1.327494,1.380769,1.341401,0.017087
6236.500000,4,1.346842,1.397421,1.358643,0.016819
6236.750000,4,1.361723,1.415915,1.375336,0.017767
6237.000000,4,1.371905,1.435620,1.388845,0.020758
6237.250000,4,1.381516,1.443796,1.398615,0.020389
6237.500000,4,1.385516,1.442595,1.401009,0.018709
6237.750000,4,1.386106,1.435169,1.400144,0.015742
6238.000000,4,1.381596,1.419488,1.392225,0.012188
6238.250000,4,1.371385,1.403596,1.379766,0.010309
6238.500000,4,1.352572,1.380619,1.361481,0.008393
6238.750000,4,1.330440,1.356210,1.341231,0.007298
6239.000000,4,1.306507,1.333524,1.320032,0.007405
6239.250000,4,1.285264,1.312588,1.300001,0.008243
6239.500000,4,1.267622,1.295265,1.282673,0.008591
6239.750000,4,1.251740,1.276001,1.266660,0.008013
6240.000000,4,1.270163,1.290361,1.279330,0.006215
6240.250000,4,1.220777,1.239475,1.233338,0.007006
6240.500000,4,1.205425,1.223555,1.216127,0.006687
6240.750000,4,1.193883,1.210257,1.202745,0.006234
6241.000000,4,1.180169,1.198280,1.188905,0.007196
6241.250000,4,1.165979,1.188724,1.177196,0.008682
6241.500000,4,1.151088,1.177697,1.164528,0.009760
6241.750000,4,1.139659,1.167250,1.153375,0.010302
6242.000000,4,1.129181,1.158815,1.144101,0.010956
6242.250000,4,1.125298,1.156123,1.140213,0.011284
6242.500000,4,1.125038,1.155583,1.140914,0.011337
6242.750000,4,1.130682,1.162227,1.146814,0.011718
6243.000000,4,1.136987,1.168761,1.153222,0.011724
6243.250000,4,1.142741,1.174645,1.159411,0.011793
6243.500000,4,1.145864,1.178407,1.162821,0.011916
6243.750000,4,1.147425,1.181519,1.165412,0.012054
6244.000000,4,1.150908,1.184161,1.169308,0.012126
6244.250000,4,1.155611,1.190285,1.175283,0.012358
6244.500000,4,1.162646,1.195548,1.182115,0.012078
6244.750000,4,1.167080,1.201191,1.187111,0.012515
6245.000000,4,1.165598,1.201692,1.187026,0.013107
6245.250000,4,1.160285,1.195308,1.180708,0.012232
6245.500000,4,1.149036,1.183320,1.168998,0.011974
6245.750000,4,1.134886,1.169312,1.155283,0.012394
6246.000000,4,1.119364,1.151550,1.137984,0.011436
6246.250000,4,1.102381,1.132999,1.120058,0.010892
6246.500000,4,1.081516,1.110735,1.099102,0.011006
6246.750000,4,1.061981,1.091720,1.079134,0.010806
6247.000000,4,1.042347,1.068929,1.057603,0.009602
6247.250000,4,1.026305,1.051288,1.041427,0.009537
6247.500000,4,1.014846,1.039050,1.029538,0.009089
6247.750000,4,1.006860,1.031305,1.022044,0.009058
6248.000000,4,1.000766,1.039118,1.018665,0.011467
6248.250000,4,0.997665,1.021984,1.012065,0.008443
6248.500000,4,0.994813,1.018021,1.009068,0.008446
6248.750000,4,0.996630,1.022715,1.011122,0.008533
6249.000000,4,1.001536,1.022159,1.014635,0.007409
6249.250000,4,1.010193,1.029494,1.022387,0.007405
6249.500000,4,1.017798,1.039690,1.030746,0.007772
6249.750000,4,1.026615,1.047295,1.039427,0.007607
6250.000000,4,1.032589,1.055871,1.046161,0.007894
6250.250000,4,1.039134,1.061474,1.052690,0.007677
6250.500000,4,1.044488,1.068428,1.059680,0.008030
6250.750000,4,1.050783,1.074622,1.065506,0.008323
6251.000000,4,1.052614,1.076153,1.066521,0.007821
6251.250000,4,1.048591,1.072581,1.061997,0.007831
6251.500000,4,1.032199,1.057001,1.047072,0.007917
6251.750000,4,1.007661,1.031805,1.022042,0.007624
6252.000000,4,0.971437,0.996160,0.986447,0.007798
6252.250000,4,0.929967,0.952691,0.943515,0.007036
6252.500000,4,0.877761,0.899748,0.891280,0.006646
