# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.156754,0.251871,0.208863,0.037976
6128.250000,1,0.155789,0.258198,0.210370,0.038875
6128.500000,1,0.159317,0.255121,0.211913,0.038277
6128.750000,1,0.161483,0.265041,0.216553,0.039461
6129.000000,1,0.170156,0.267068,0.222581,0.038775
6129.250000,1,0.182471,0.283717,0.234733,0.038967
6129.500000,1,0.253712,0.341228,0.306131,0.032291
6129.750000,1,0.292007,0.492452,0.383869,0.072097
6130.000000,1,0.278353,0.491665,0.386402,0.076465
6130.250000,1,0.289961,0.484491,0.394188,0.072971
6130.500000,1,0.289552,0.411356,0.357081,0.043866
6130.750000,1,0.261190,0.410661,0.338135,0.057338
6131.000000,1,0.276876,0.433911,0.360231,0.061636
6131.250000,1,0.294035,0.467932,0.384902,0.066236
6131.500000,1,0.311432,0.488715,0.405798,0.069258
6131.750000,1,0.323864,0.516861,0.425289,0.073600
6132.000000,1,0.338364,0.535569,0.443460,0.076735
6132.250000,1,0.351513,0.564900,0.464261,0.081371
6132.500000,1,0.371619,0.587335,0.486804,0.083997
6132.750000,1,0.384418,0.621613,0.511030,0.090332
6133.000000,1,0.404905,0.645447,0.533364,0.093135
6133.250000,1,0.420432,0.670067,0.551899,0.095307
6133.500000,1,0.438930,0.679178,0.564750,0.093916
6133.750000,1,0.441652,0.696289,0.574503,0.097496
6134.000000,1,0.457615,0.705142,0.587431,0.096893
6134.250000,1,0.473256,0.732303,0.606265,0.099650
6134.500000,1,0.497309,0.753027,0.628791,0.100671
6134.750000,1,0.514856,0.784196,0.651969,0.104299
6135.000000,1,0.534485,0.803703,0.671672,0.106369
6135.250000,1,0.543629,0.823651,0.685873,0.108748
6135.500000,1,0.562294,0.829136,0.699889,0.106584
6135.750000,1,0.643794,0.868269,0.752310,0.093550
6136.000000,1,0.841196,1.029904,0.970547,0.075464
6136.250000,1,1.126767,1.587609,1.355508,0.220049
6136.500000,1,1.375023,2.042610,1.653784,0.287411
6136.750000,1,1.240983,2.166802,1.719927,0.337031
6137.000000,1,1.156025,2.077861,1.721249,0.342210
6137.250000,1,1.255750,1.979677,1.771616,0.300792
6137.500000,1,1.233189,2.180648,1.902062,0.388625
6137.750000,1,1.341953,2.614799,2.115528,0.475752
6138.000000,1,1.422594,3.062230,2.361942,0.592676
6138.250000,1,1.770180,3.331436,2.708332,0.576737
6138.500000,1,2.061305,3.359414,2.708303,0.472593
6138.750000,1,1.694122,2.921268,2.435419,0.490534
6139.000000,1,1.787663,3.097867,2.562060,0.536107
6139.250000,1,2.088982,3.787959,2.945649,0.713535
6139.500000,1,1.857795,4.348998,3.173321,1.084112
6139.750000,1,1.407135,5.102770,3.116785,1.598467
6140.000000,1,1.397218,5.859472,3.203509,1.883151
6140.250000,1,1.427325,6.386211,3.382884,1.984788
6140.500000,1,1.471574,6.903378,3.655737,2.050163
6140.750000,1,1.517230,6.105539,3.347022,1.709993
6141.000000,1,1.115521,3.717165,2.178124,0.954280
6141.250000,1,1.019294,1.597927,1.245788,0.214227
6141.500000,1,0.853593,1.102280,0.958781,0.096513
6141.750000,1,0.719831,1.086180,0.905446,0.137748
6142.000000,1,0.682083,1.066652,0.883170,0.146586
6142.250000,1,0.656014,1.062523,0.869786,0.153146
6142.500000,1,0.651963,1.052052,0.864113,0.152765
6142.750000,1,0.649216,1.061535,0.866594,0.155926
6143.000000,1,0.649870,1.066474,0.870571,0.159094
6143.250000,1,0.644511,1.077043,0.873943,0.163565
6143.500000,1,0.651441,1.069427,0.872076,0.159944
6143.750000,1,0.637497,1.064953,0.862834,0.161612
6144.000000,1,0.628989,1.045266,0.851573,0.159294
6144.250000,1,0.620776,1.047400,0.847590,0.161475
6144.500000,1,0.625464,1.047311,0.851463,0.161717
6144.750000,1,0.630640,1.067531,0.863315,0.165734
6145.000000,1,0.632525,1.077971,0.873484,0.170303
6145.250000,1,0.643801,1.097253,0.884487,0.171464
6145.500000,1,0.645719,1.094922,0.885488,0.171408
6145.750000,1,0.636395,1.094487,0.882459,0.173432
6146.000000,1,0.637768,1.088649,0.881504,0.172342
6146.250000,1,0.643801,1.101945,0.888743,0.173603
6146.500000,1,0.650988,1.112129,0.899552,0.175774
6146.750000,1,0.656743,1.138383,0.915238,0.181961
6147.000000,1,0.659841,1.148370,0.926916,0.186610
6147.250000,1,0.662416,1.165270,0.936428,0.190623
6147.500000,1,0.664213,1.165982,0.939554,0.191965
6147.750000,1,0.659868,1.176047,0.941661,0.195192
6148.000000,1,0.664339,1.180966,0.947647,0.196429
6148.250000,1,0.667182,1.197946,0.957716,0.200449
6148.500000,1,0.676724,1.206954,0.969128,0.201918
6148.750000,1,0.684660,1.227905,0.982178,0.205543
6149.000000,1,0.692223,1.235007,0.990549,0.206723
6149.250000,1,0.695167,1.247917,0.998102,0.209206
6149.500000,1,0.700066,1.245072,1.000740,0.208170
6149.750000,1,0.700285,1.250377,1.002172,0.208558
6150.000000,1,0.702437,1.243235,0.998615,0.206211
6150.250000,1,0.700237,1.241783,0.995029,0.205327
6150.500000,1,0.696019,1.225584,0.984997,0.202248
6150.750000,1,0.688744,1.220872,0.978515,0.201573
6151.000000,1,0.690077,1.211399,0.975848,0.199559
6151.250000,1,0.689130,1.220062,0.978575,0.201325
6151.500000,1,0.694383,1.219509,0.981795,0.200796
6151.750000,1,0.695676,1.226186,0.983856,0.201241
6152.000000,1,0.693249,1.211409,0.977512,0.198408
6152.250000,1,0.687262,1.204297,0.967508,0.196166
6152.500000,1,0.680822,1.182655,0.954652,0.192110
6152.750000,1,0.676159,1.179702,0.948756,0.190918
6153.000000,1,0.679515,1.174230,0.948672,0.189036
6153.250000,1,0.679384,1.186833,0.953372,0.192365
6153.500000,1,0.681641,1.185253,0.955161,0.192576
6153.750000,1,0.677236,1.181509,0.949849,0.191341
6154.000000,1,0.665185,1.157023,0.933468,0.188155
6154.250000,1,0.650221,1.142107,0.915662,0.186262
6154.500000,1,0.639106,1.114361,0.898049,0.181771
6154.750000,1,0.629128,1.105402,0.886970,0.180373
6155.000000,1,0.626123,1.093687,0.880744,0.178773
6155.250000,1,0.615421,1.087582,0.871850,0.178913
6155.500000,1,0.604126,1.062305,0.854855,0.175107
6155.750000,1,0.583583,1.035744,0.828664,0.171218
6156.000000,1,0.558803,0.987749,0.792754,0.164111
6156.250000,1,0.529061,0.941241,0.753161,0.156461
6156.500000,1,0.503266,0.888847,0.714567,0.147969
6156.750000,1,0.476668,0.849839,0.679513,0.141636
6157.000000,1,0.451584,0.798914,0.642095,0.133499
6157.250000,1,0.420704,0.754496,0.602295,0.126710
6157.500000,1,0.392374,0.690515,0.555346,0.114865
6157.750000,1,0.359575,0.632984,0.506564,0.103846
6158.000000,1,0.329485,0.562352,0.455369,0.090435
6158.250000,1,0.302127,0.504757,0.409649,0.077998
6158.500000,1,0.263053,0.441039,0.359669,0.069679
6158.750000,1,0.219694,0.393403,0.314079,0.065903
6159.000000,1,0.196599,0.343548,0.277771,0.057450
6159.250000,1,0.175127,0.312424,0.249606,0.052158
6159.500000,1,0.162871,0.280274,0.227726,0.046293
6159.750000,1,0.153027,0.269143,0.215452,0.044037
6160.000000,2,0.157442,0.234374,0.189678,0.028098
6160.250000,2,0.161886,0.233975,0.200146,0.032028
6160.500000,2,0.155756,0.251917,0.201876,0.034709
6160.750000,2,0.183988,0.264872,0.217776,0.031162
6161.000000,2,0.153352,0.299206,0.229320,0.051905
6161.250000,2,0.221987,0.330692,0.259934,0.042053
6161.500000,2,0.253392,0.535560,0.381308,0.102710
6161.750000,2,0.454008,0.741763,0.572226,0.117757
6162.000000,2,0.475139,0.703421,0.618675,0.093478
6162.250000,2,0.602113,0.827041,0.691918,0.090912
6162.500000,2,0.343826,0.676943,0.541389,0.125203
6162.750000,2,0.171100,0.572306,0.392352,0.144016
6163.000000,2,0.117490,0.619897,0.412393,0.183463
6163.250000,2,0.366953,0.661375,0.491229,0.107563
6163.500000,2,0.272689,0.720070,0.510557,0.159607
6163.750000,2,0.187494,0.763937,0.507787,0.207012
6164.000000,2,0.123744,0.813594,0.529696,0.252134
6164.250000,2,0.181145,0.841201,0.552992,0.237861
6164.500000,2,0.127459,0.872536,0.566359,0.272422
6164.750000,2,0.182709,0.888797,0.582238,0.254764
6165.000000,2,0.130291,0.919759,0.595876,0.288805
6165.250000,2,0.188893,0.941037,0.615628,0.271604
6165.500000,2,0.136323,0.975781,0.631688,0.307172
6165.750000,2,0.196895,0.991567,0.648521,0.287123
6166.000000,2,0.141577,1.011290,0.654825,0.318250
6166.250000,2,0.214808,1.010443,0.665182,0.287149
6166.500000,2,0.160016,1.022474,0.666398,0.314974
6166.750000,2,0.225731,1.026123,0.677270,0.288580
6167.000000,2,0.157957,1.052236,0.684432,0.326910
6167.250000,2,0.229564,1.069678,0.705707,0.303299
6167.500000,2,0.157656,1.102789,0.716012,0.345970
6167.750000,2,0.241656,1.117247,0.738630,0.316243
6168.000000,2,0.166543,1.139886,0.742183,0.356444
6168.250000,2,0.257904,1.144256,0.760420,0.320001
6168.500000,2,0.178472,1.160754,0.759835,0.359821
6168.750000,2,0.280177,1.165952,0.781529,0.319660
6169.000000,2,0.197462,1.185087,0.781746,0.361711
6169.250000,2,0.307456,1.190574,0.807060,0.318655
6169.500000,2,0.220624,1.210344,0.807631,0.362826
6169.750000,2,0.346582,1.214868,0.837713,0.313271
6170.000000,2,0.271150,1.231799,0.842135,0.352431
6170.250000,2,0.426310,1.235159,0.882273,0.291530
6170.500000,2,0.383521,1.250973,0.900258,0.318530
6170.750000,2,0.599632,1.254804,0.965579,0.235569
6171.000000,2,0.666632,1.279388,1.035366,0.225930
6171.250000,2,1.125925,1.318275,1.224780,0.068289
6171.500000,2,1.453753,1.856247,1.641572,0.143789
6171.750000,2,1.935575,5.105950,3.256336,1.155421
6172.000000,2,8.013439,45.616335,23.403084,13.767939
6172.250000,2,8.357925,41.163899,23.031730,11.770532
6172.500000,2,1.935546,4.832141,3.215897,1.041765
6172.750000,2,1.402719,1.915985,1.621497,0.186101
6173.000000,2,0.997366,1.251070,1.161981,0.097428
6173.250000,2,0.734253,1.172940,0.980086,0.157815
6173.500000,2,0.479948,1.144910,0.877785,0.244594
6173.750000,2,0.454204,1.123542,0.832670,0.241406
6174.000000,2,0.318846,1.123734,0.796194,0.295038
6174.250000,2,0.344510,1.107159,0.776788,0.275265
6174.500000,2,0.247580,1.098352,0.750439,0.311445
6174.750000,2,0.288065,1.072431,0.733090,0.283229
6175.000000,2,0.210145,1.065548,0.714878,0.312950
6175.250000,2,0.256571,1.053391,0.708583,0.287683
6175.500000,2,0.189603,1.062805,0.704334,0.319364
6175.750000,2,0.238368,1.063720,0.707522,0.298197
6176.000000,2,0.178055,1.081094,0.709496,0.330038
6176.250000,2,0.225297,1.067031,0.704245,0.304173
6176.500000,2,0.166906,1.065144,0.696014,0.328402
6176.750000,2,0.215297,1.048386,0.688708,0.300955
6177.000000,2,0.159850,1.049869,0.683795,0.325345
6177.250000,2,0.212079,1.044738,0.684909,0.300767
6177.500000,2,0.157431,1.058666,0.687715,0.329395
6177.750000,2,0.211698,1.058772,0.692985,0.306038
6178.000000,2,0.152745,1.067522,0.691526,0.334498
6178.250000,2,0.205317,1.057473,0.689795,0.307923
6178.500000,2,0.145088,1.056645,0.682529,0.333437
6178.750000,2,0.203946,1.042515,0.680401,0.302946
6179.000000,2,0.140403,1.044767,0.673988,0.330927
6179.250000,2,0.201054,1.034949,0.674706,0.301242
6179.500000,2,0.137398,1.039415,0.669587,0.330050
6179.750000,2,0.200539,1.028567,0.670507,0.299053
6180.000000,2,0.134530,1.030512,0.663176,0.327812
6180.250000,2,0.200249,1.015698,0.662402,0.294358
6180.500000,2,0.136119,1.014370,0.653434,0.321132
6180.750000,2,0.255518,0.995388,0.663801,0.265437
6181.000000,2,0.186615,0.985705,0.648903,0.290375
6181.250000,2,0.195789,0.959403,0.626842,0.275349
6181.500000,2,0.123715,0.945307,0.608477,0.300560
6181.750000,2,0.198312,0.923231,0.604762,0.260887
6182.000000,2,0.139003,0.920713,0.596312,0.285049
6182.250000,2,0.199033,0.909702,0.596556,0.255610
6182.500000,2,0.130696,0.913850,0.589801,0.285787
6182.750000,2,0.185326,0.899524,0.587147,0.257228
6183.000000,2,0.118094,0.892833,0.574815,0.283290
6183.250000,2,0.175524,0.868457,0.566187,0.249729
6183.500000,2,0.115345,0.859659,0.554061,0.272168
6183.750000,2,0.171162,0.842731,0.549344,0.241908
6184.000000,2,0.116580,0.845327,0.545249,0.266221
6184.250000,2,0.170355,0.836635,0.545111,0.239919
6184.500000,2,0.119152,0.838364,0.541265,0.262531
6184.750000,2,0.165985,0.819446,0.533213,0.235235
6185.000000,2,0.112315,0.808043,0.520720,0.253958
6185.250000,2,0.155803,0.782517,0.507740,0.225532
6185.500000,2,0.108543,0.774544,0.499499,0.243098
6185.750000,2,0.154584,0.760691,0.494177,0.218012
6186.000000,2,0.115055,0.765924,0.495518,0.237255
6186.250000,2,0.160173,0.758158,0.494045,0.214946
6186.500000,2,0.117519,0.759428,0.491904,0.233783
6186.750000,2,0.153618,0.739259,0.480534,0.210465
6187.000000,2,0.097949,0.726608,0.467066,0.229492
6187.250000,2,0.130770,0.698462,0.448955,0.204248
6187.500000,2,-0.005751,0.683123,0.400182,0.252251
6187.750000,2,-0.047676,0.657031,0.368967,0.258181
6188.000000,2,0.064101,0.645387,0.408249,0.212866
6188.250000,2,0.141972,0.614308,0.402416,0.169230
6188.500000,2,0.080330,0.590590,0.380707,0.186406
6188.750000,2,0.149440,0.548498,0.364956,0.142393
6189.000000,2,0.063133,0.516130,0.331723,0.165910
6189.250000,2,0.135458,0.470091,0.314387,0.119192
6189.500000,2,0.055788,0.439574,0.285384,0.141104
6189.750000,2,0.139928,0.401675,0.277141,0.093146
6190.000000,2,0.060378,0.378210,0.251383,0.117099
6190.250000,2,0.192905,0.352515,0.262443,0.057399
6190.500000,2,0.246063,0.327274,0.279701,0.030354
6190.750000,2,0.228688,0.388027,0.299147,0.057124
6191.000000,2,0.217563,0.280063,0.254525,0.022990
6191.250000,2,0.176197,0.304394,0.233271,0.049059
6191.500000,2,0.173207,0.241554,0.201622,0.026626
6191.750000,2,0.153990,0.243892,0.198885,0.037628
6192.000000,3,0.289738,0.647167,0.389887,0.149196
6192.250000,3,0.295567,0.670758,0.402584,0.155949
6192.500000,3,0.307640,0.711959,0.422583,0.168174
6192.750000,3,0.328108,0.808445,0.457297,0.203262
6193.000000,3,0.356113,0.934591,0.512155,0.244212
6193.250000,3,0.393263,1.130966,0.602186,0.306091
6193.500000,3,0.442945,1.348604,0.680999,0.385628
6193.750000,3,0.474888,1.578225,0.764125,0.470148
6194.000000,3,0.469013,1.770738,0.831658,0.543140
6194.250000,3,0.496562,1.518223,0.783265,0.425104
6194.500000,3,0.515972,0.768191,0.590462,0.103469
6194.750000,3,0.291534,0.572085,0.475057,0.108250
6195.000000,3,0.278206,0.607069,0.498179,0.128897
6195.250000,3,0.316012,0.665811,0.538759,0.132650
6195.500000,3,0.387610,0.695937,0.580068,0.115590
6195.750000,3,0.483262,0.755311,0.637089,0.097820
6196.000000,3,0.559532,0.797676,0.688623,0.084816
6196.250000,3,0.703873,0.867913,0.769270,0.061802
6196.500000,3,0.758440,0.898219,0.839603,0.052485
6196.750000,3,0.777830,1.030061,0.926623,0.098597
6197.000000,3,0.816683,1.229939,1.017457,0.146665
6197.250000,3,0.851804,1.338287,1.076770,0.173166
6197.500000,3,0.924638,1.459589,1.146703,0.194624
6197.750000,3,1.004842,1.565886,1.183814,0.222940
6198.000000,3,0.974044,1.668644,1.229982,0.263844
6198.250000,3,0.965108,1.682886,1.273580,0.276333
6198.500000,3,0.979556,1.809947,1.277188,0.332065
6198.750000,3,0.963900,1.922031,1.298840,0.378582
6199.000000,3,0.948362,2.120135,1.342467,0.464888
6199.250000,3,0.956015,2.372045,1.444370,0.551876
6199.500000,3,1.016722,2.437003,1.444665,0.577239
6199.750000,3,1.123530,2.534706,1.489487,0.603641
6200.000000,3,1.115253,2.572487,1.506236,0.615985
6200.250000,3,1.154433,2.501524,1.532107,0.560782
6200.500000,3,1.081146,2.402155,1.496685,0.527873
6200.750000,3,1.020102,2.343709,1.431450,0.531298
6201.000000,3,0.983448,2.307653,1.432199,0.516156
6201.250000,3,0.988602,2.314898,1.429979,0.519983
6201.500000,3,0.989446,2.250436,1.447233,0.485248
6201.750000,3,0.995905,2.129937,1.442491,0.424301
6202.000000,3,1.016518,2.134962,1.435475,0.421983
6202.250000,3,1.020966,1.975839,1.351140,0.368817
6202.500000,3,1.061318,1.834338,1.315207,0.310323
6202.750000,3,1.040090,1.813614,1.298904,0.306609
6203.000000,3,0.980603,1.716108,1.282286,0.274115
6203.250000,3,0.983399,1.648237,1.273704,0.244502
6203.500000,3,1.029366,1.518719,1.254871,0.177490
6203.750000,3,1.028225,1.351607,1.217615,0.118090
6204.000000,3,1.215334,1.273065,1.240526,0.021620
6204.250000,3,1.032789,1.254176,1.155775,0.091054
6204.500000,3,1.024650,1.306000,1.138847,0.115394
6204.750000,3,0.919545,1.420606,1.129370,0.194841
6205.000000,3,0.805835,1.391303,1.099372,0.231290
6205.250000,3,0.690322,1.352883,1.074307,0.258473
6205.500000,3,0.619801,1.249335,1.014549,0.251551
6205.750000,3,0.598935,1.222903,0.976558,0.234762
6206.000000,3,0.545100,1.166407,0.955211,0.243569
6206.250000,3,0.485714,1.138814,0.907709,0.250391
6206.500000,3,0.462564,1.111281,0.900104,0.256865
6206.750000,3,0.442741,1.074077,0.877719,0.253173
6207.000000,3,0.415466,1.064158,0.880042,0.268969
6207.250000,3,0.400844,1.075067,0.883525,0.279319
6207.500000,3,0.403525,1.090876,0.881385,0.277640
6207.750000,3,0.398751,1.074574,0.875464,0.276663
6208.000000,3,0.388619,1.057578,0.872167,0.280257
6208.250000,3,0.385985,1.104301,0.879568,0.287352
6208.500000,3,0.404596,1.179930,0.916320,0.301310
6208.750000,3,0.443580,1.145268,0.921095,0.278790
6209.000000,3,0.470049,1.118499,0.937259,0.270215
6209.250000,3,0.477480,1.176882,0.956419,0.279035
6209.500000,3,0.471924,1.168383,0.966044,0.286211
6209.750000,3,0.491446,1.231692,0.994553,0.293571
6210.000000,3,0.515919,1.241888,1.023025,0.294628
6210.250000,3,0.529313,1.298841,1.070900,0.315133
6210.500000,3,0.534335,1.330664,1.063693,0.312162
6210.750000,3,0.525234,1.330594,1.057598,0.314642
6211.000000,3,0.532724,1.362129,1.088708,0.330574
6211.250000,3,0.544880,1.296380,1.056300,0.301033
6211.500000,3,0.581294,1.321916,1.103502,0.305849
6211.750000,3,0.636955,1.445602,1.150687,0.307986
6212.000000,3,0.725656,1.453814,1.149105,0.265394
6212.250000,3,0.828282,1.499001,1.181761,0.237950
6212.500000,3,0.906137,1.441740,1.183143,0.190972
6212.750000,3,0.971232,1.539849,1.256193,0.201546
6213.000000,3,0.993559,1.444947,1.252661,0.163904
6213.250000,3,1.087209,1.401120,1.257092,0.118359
6213.500000,3,1.205732,1.411620,1.290992,0.083445
6213.750000,3,1.144387,1.454065,1.317979,0.111275
6214.000000,3,1.139159,1.456626,1.334763,0.120479
6214.250000,3,1.135519,1.554151,1.355448,0.148531
6214.500000,3,1.269527,1.705553,1.445174,0.170187
6214.750000,3,1.279807,1.737150,1.414746,0.187538
6215.000000,3,1.231105,1.727843,1.385283,0.202943
6215.250000,3,1.262064,1.718636,1.385696,0.192558
6215.500000,3,1.246286,1.659615,1.360115,0.173190
6215.750000,3,1.219084,1.562546,1.326799,0.139685
6216.000000,3,1.109474,1.362777,1.238880,0.103472
6216.250000,3,1.058567,1.338583,1.194716,0.106136
6216.500000,3,1.019090,1.206569,1.110893,0.069492
6216.750000,3,0.866791,1.163771,1.064023,0.118174
6217.000000,3,0.740911,1.158751,1.023306,0.166301
6217.250000,3,0.607808,1.186805,0.989228,0.224449
6217.500000,3,0.495508,1.181547,0.967186,0.274741
6217.750000,3,0.431348,1.196000,0.959939,0.307660
6218.000000,3,0.413887,1.188094,0.955530,0.314339
6218.250000,3,0.410309,1.187390,0.944931,0.311301
6218.500000,3,0.407120,1.182351,0.959062,0.321224
6218.750000,3,0.405672,1.195425,0.942569,0.313406
6219.000000,3,0.401959,1.176647,0.933810,0.309699
6219.250000,3,0.397564,1.165884,0.950639,0.320433
6219.500000,3,0.389903,1.153573,0.922350,0.309433
6219.750000,3,0.380162,1.126492,0.907264,0.305987
6220.000000,3,0.366596,1.079898,0.874234,0.293979
6220.250000,3,0.350389,1.030041,0.823239,0.274665
6220.500000,3,0.330993,0.983867,0.790054,0.266617
6220.750000,3,0.311349,0.927710,0.726555,0.242798
6221.000000,3,0.289859,0.867694,0.681233,0.228777
6221.250000,3,0.270274,0.821224,0.631456,0.212954
6221.500000,3,0.258410,0.733244,0.579085,0.187395
6221.750000,3,0.266048,0.671526,0.537907,0.159155
6222.000000,3,0.277477,0.604599,0.500058,0.129991
6222.250000,3,0.314984,0.541555,0.462997,0.087433
6222.500000,3,0.440770,0.501014,0.464116,0.022604
6222.750000,3,0.400718,0.574957,0.473642,0.067515
6223.000000,3,0.369783,0.616622,0.449620,0.098551
6223.250000,3,0.344533,0.627147,0.429194,0.115902
6223.500000,3,0.316388,0.622889,0.408150,0.125794
6223.750000,3,0.299527,0.628799,0.395500,0.136116
6224.000000,4,0.096857,0.234822,0.179509,0.053858
6224.250000,4,0.154690,0.280891,0.229911,0.053099
6224.500000,4,0.183182,0.374778,0.280781,0.077888
6224.750000,4,0.221180,0.428823,0.310305,0.084356
6225.000000,4,0.225648,0.461916,0.318081,0.097734
6225.250000,4,0.193411,0.424366,0.311310,0.091076
6225.500000,4,0.124099,0.337841,0.256348,0.087063
6225.750000,4,0.146918,0.361805,0.266143,0.080109
6226.000000,4,0.178439,0.415366,0.315199,0.102714
6226.250000,4,0.203950,0.467947,0.348148,0.106032
6226.500000,4,0.190535,0.477754,0.354461,0.112558
6226.750000,4,0.191407,0.566080,0.392276,0.137951
6227.000000,4,0.183647,0.583439,0.415830,0.152906
6227.250000,4,0.195453,0.575155,0.414935,0.139879
6227.500000,4,0.210345,0.640707,0.449764,0.157734
6227.750000,4,0.233144,0.678571,0.486648,0.164411
6228.000000,4,0.236365,0.700755,0.517372,0.180993
6228.250000,4,0.251617,0.777231,0.537850,0.189378
6228.500000,4,0.252629,0.800486,0.565520,0.202014
6228.750000,4,0.267858,0.810201,0.583716,0.198122
6229.000000,4,0.267949,0.839995,0.594553,0.206863
6229.250000,4,0.281960,0.890744,0.610884,0.217494
6229.500000,4,0.282014,0.880957,0.620513,0.220906
6229.750000,4,0.294867,0.891575,0.630199,0.216280
6230.000000,4,0.292703,0.893955,0.629433,0.217753
6230.250000,4,0.303127,0.904617,0.648230,0.218189
6230.500000,4,0.297758,0.920603,0.652549,0.226980
6230.750000,4,0.306508,0.955449,0.653966,0.231584
6231.000000,4,0.298224,0.936401,0.651432,0.231750
6231.250000,4,0.303729,0.947694,0.654599,0.230540
6231.500000,4,0.295171,0.914163,0.649021,0.223433
6231.750000,4,0.301628,0.915313,0.659395,0.223008
6232.000000,4,0.295054,0.907895,0.653703,0.224426
6232.250000,4,0.302925,0.934771,0.649932,0.226731
6232.500000,4,0.294797,0.935533,0.642790,0.230242
6232.750000,4,0.300047,0.941900,0.643429,0.228841
6233.000000,4,0.289555,0.910300,0.632457,0.223954
6233.250000,4,0.295613,0.898076,0.627328,0.216512
6233.500000,4,0.287407,0.891440,0.623507,0.218441
6233.750000,4,0.295813,0.888206,0.628619,0.213368
6234.000000,4,0.290935,0.886056,0.633686,0.218786
6234.250000,4,0.300568,0.914077,0.639685,0.220872
6234.500000,4,0.295268,0.930867,0.644215,0.229603
6234.750000,4,0.303445,0.942334,0.652963,0.230020
6235.000000,4,0.296524,0.919331,0.645519,0.225624
6235.250000,4,0.304664,0.954785,0.667908,0.234630
6235.500000,4,0.300342,0.932637,0.654537,0.228552
6235.750000,4,0.310981,0.948121,0.662149,0.229327
6236.000000,4,0.307492,0.942107,0.663322,0.230817
6236.250000,4,0.317585,0.950164,0.673551,0.229038
6236.500000,4,0.312621,0.949616,0.679812,0.231704
6236.750000,4,0.320512,0.980961,0.684494,0.237510
6237.000000,4,0.314991,0.988419,0.685729,0.242103
6237.250000,4,0.323618,0.992591,0.685901,0.239531
6237.500000,4,0.317317,0.968581,0.680466,0.235128
6237.750000,4,0.326570,0.985106,0.698777,0.238307
6238.000000,4,0.321895,1.002183,0.714101,0.247308
6238.250000,4,0.331624,1.040510,0.721547,0.254132
6238.500000,4,0.326755,1.006383,0.711213,0.246489
6238.750000,4,0.334401,1.030634,0.711176,0.249421
6239.000000,4,0.328253,0.983795,0.695645,0.237204
6239.250000,4,0.335792,0.987618,0.702524,0.235630
6239.500000,4,0.329382,0.970964,0.699148,0.235586
6239.750000,4,0.337313,0.984848,0.705012,0.233937
6240.000000,4,0.332838,0.975614,0.707287,0.233863
6240.250000,4,0.341600,0.976677,0.702158,0.230196
6240.500000,4,0.339223,0.969136,0.696195,0.227816
6240.750000,4,0.355503,0.981350,0.701767,0.224478
6241.000000,4,0.374911,0.970717,0.711192,0.214839
6241.250000,4,0.691150,1.032217,0.884797,0.147088
6241.500000,4,1.035241,2.087981,1.572278,0.406424
6241.750000,4,1.044078,2.202649,1.704129,0.452170
6242.000000,4,0.992023,2.119096,1.629140,0.439511
6242.250000,4,1.045659,2.126292,1.688025,0.422548
6242.500000,4,1.150084,2.473738,1.713341,0.546025
6242.750000,4,1.088763,2.947522,1.823065,0.737663
6243.000000,4,1.155486,2.660655,1.788578,0.617635
6243.250000,4,1.163158,2.297734,1.702915,0.498793
6243.500000,4,0.871769,1.581617,1.204195,0.277722
6243.750000,4,0.466845,0.976965,0.755037,0.184315
6244.000000,4,0.372292,0.964733,0.704760,0.213421
6244.250000,4,0.368164,0.979042,0.703186,0.218409
6244.500000,4,0.360294,0.973148,0.699740,0.220598
6244.750000,4,0.370694,0.986772,0.706170,0.220136
6245.000000,4,0.371619,0.977096,0.705196,0.217651
6245.250000,4,0.395486,0.988362,0.715970,0.211387
6245.500000,4,0.439058,0.985736,0.734884,0.195155
6245.750000,4,0.830051,1.048473,0.975700,0.088650
6246.000000,4,1.011422,2.685719,1.705529,0.671788
6246.250000,4,0.870364,3.345429,1.917571,0.965181
6246.500000,4,0.877434,3.874641,2.120593,1.118393
6246.750000,4,0.919915,4.374526,2.320396,1.283071
6247.000000,4,0.979033,4.357896,2.427431,1.244639
6247.250000,4,1.131204,4.450022,2.552763,1.295961
6247.500000,4,1.149841,4.362135,2.676701,1.220005
6247.750000,4,0.976458,4.241311,2.569593,1.209474
6248.000000,4,0.858190,2.455023,1.797657,0.589897
6248.250000,4,0.637914,1.124754,0.869001,0.174694
6248.500000,4,0.460610,1.060830,0.782972,0.214316
6248.750000,4,0.442993,1.062789,0.776831,0.221043
6249.000000,4,0.442947,1.053309,0.775854,0.220085
6249.250000,4,0.552879,1.130103,0.840409,0.207154
6249.500000,4,0.968077,1.492233,1.264117,0.190501
6249.750000,4,1.622877,3.129071,2.234410,0.604606
6250.000000,4,1.807503,3.892883,2.607444,0.869103
6250.250000,4,1.812280,4.311757,2.845579,0.976216
6250.500000,4,2.200992,5.210326,3.377915,1.113541
6250.750000,4,2.169872,4.773200,3.376055,0.975445
6251.000000,4,1.775345,4.549744,3.071611,1.093041
6251.250000,4,1.384065,4.442356,2.890582,1.197009
6251.500000,4,1.417143,4.122089,2.864870,1.028305
6251.750000,4,1.716698,3.751981,2.888236,0.859712
6252.000000,4,1.697271,3.297119,2.593043,0.695671
6252.250000,4,1.852799,3.407384,2.612981,0.585833
6252.500000,4,1.185664,3.428534,1.930362,0.879045
