# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.233384,0.235615,0.234867,0.000738
6128.250000,1,0.235081,0.237018,0.236383,0.000647
6128.500000,1,0.239021,0.241645,0.240704,0.000811
6128.750000,1,0.245986,0.249108,0.247937,0.000986
6129.000000,1,0.255252,0.259155,0.257675,0.001247
6129.250000,1,0.267029,0.272014,0.270131,0.001705
6129.500000,1,0.280666,0.287113,0.284724,0.002209
6129.750000,1,0.296924,0.304614,0.301562,0.002754
6130.000000,1,0.314739,0.324507,0.320718,0.003429
6130.250000,1,0.335396,0.346650,0.342242,0.004018
6130.500000,1,0.357926,0.370849,0.365729,0.004607
6130.750000,1,0.382329,0.396408,0.390853,0.005165
6131.000000,1,0.407201,0.422736,0.416359,0.005639
6131.250000,1,0.431642,0.448645,0.441948,0.006223
6131.500000,1,0.457151,0.475509,0.468270,0.006690
6131.750000,1,0.484093,0.502806,0.495268,0.006777
6132.000000,1,0.512239,0.531625,0.524042,0.006988
6132.250000,1,0.542334,0.561248,0.553846,0.006943
6132.500000,1,0.571868,0.591531,0.583832,0.007060
6132.750000,1,0.601707,0.621041,0.613656,0.007026
6133.000000,1,0.631711,0.650516,0.643342,0.006926
6133.250000,1,0.662497,0.680999,0.673895,0.006661
6133.500000,1,0.695622,0.713158,0.706525,0.006341
6133.750000,1,0.731790,0.748593,0.741846,0.006027
6134.000000,1,0.768659,0.784070,0.778028,0.005663
6134.250000,1,0.803272,0.817991,0.812331,0.005330
6134.500000,1,0.834830,0.848288,0.843317,0.004899
6134.750000,1,0.860470,0.874563,0.869397,0.004990
6135.000000,1,0.884503,0.897552,0.892742,0.004814
6135.250000,1,0.905351,0.918210,0.913641,0.004680
6135.500000,1,0.924010,0.936660,0.932039,0.004554
6135.750000,1,0.937673,0.949995,0.945532,0.004647
6136.000000,1,0.943561,0.956285,0.952139,0.004630
6136.250000,1,0.940580,0.954121,0.949673,0.004974
6136.500000,1,0.931506,0.946376,0.941230,0.005440
6136.750000,1,0.920099,0.935848,0.929918,0.005741
6137.000000,1,0.910663,0.925926,0.920220,0.005770
6137.250000,1,0.903063,0.919529,0.913598,0.005937
6137.500000,1,0.898366,0.915119,0.908620,0.006136
6137.750000,1,0.893060,0.910243,0.904320,0.006285
6138.000000,1,0.888987,0.905729,0.899747,0.006062
6138.250000,1,0.886037,0.902837,0.896721,0.006196
6138.500000,1,0.893442,0.912117,0.905478,0.006893
6138.750000,1,0.896177,0.910944,0.905488,0.005516
6139.000000,1,0.910344,0.925222,0.919511,0.005292
6139.250000,1,0.931720,0.943558,0.939054,0.004426
6139.500000,1,0.954214,0.965358,0.961054,0.004142
6139.750000,1,0.977454,0.987271,0.983634,0.003569
6140.000000,1,1.002030,1.010843,1.007201,0.003145
6140.250000,1,1.028202,1.035687,1.032669,0.002755
6140.500000,1,1.058424,1.064671,1.062529,0.002205
6140.750000,1,1.093497,1.098054,1.096224,0.001501
6141.000000,1,1.129579,1.132437,1.130951,0.000898
6141.250000,1,1.161021,1.164369,1.162911,0.001125
6141.500000,1,1.187410,1.190678,1.188691,0.001227
6141.750000,1,1.206496,1.209687,1.208231,0.001147
6142.000000,1,1.221085,1.224628,1.222824,0.001264
6142.250000,1,1.232276,1.235782,1.233917,0.001212
6142.500000,1,1.238943,1.243378,1.240614,0.001513
6142.750000,1,1.240027,1.244368,1.241761,0.001527
6143.000000,1,1.232486,1.237340,1.235241,0.001561
6143.250000,1,1.216505,1.224677,1.220801,0.002462
6143.500000,1,1.195594,1.203594,1.200801,0.002600
6143.750000,1,1.173812,1.184217,1.180263,0.003306
6144.000000,1,1.153251,1.164360,1.160285,0.003662
6144.250000,1,1.134539,1.145963,1.141582,0.004052
6144.500000,1,1.115868,1.128027,1.123255,0.004199
6144.750000,1,1.097847,1.110904,1.106343,0.004678
6145.000000,1,1.083386,1.096649,1.091950,0.004860
6145.250000,1,1.073195,1.086371,1.081833,0.004890
6145.500000,1,1.071035,1.083882,1.079146,0.004713
6145.750000,1,1.075135,1.088479,1.083476,0.004993
6146.000000,1,1.086296,1.097910,1.093771,0.004394
6146.250000,1,1.101287,1.113433,1.108437,0.004444
6146.500000,1,1.119238,1.129568,1.125895,0.003912
6146.750000,1,1.141680,1.150284,1.147035,0.003392
6147.000000,1,1.169932,1.177574,1.174349,0.002819
6147.250000,1,1.205944,1.211819,1.209607,0.002101
6147.500000,1,1.250399,1.253864,1.251989,0.001418
6147.750000,1,1.298190,1.299771,1.299332,0.000545
6148.000000,1,1.347191,1.349735,1.348243,0.000920
6148.250000,1,1.391020,1.395528,1.392293,0.001559
6148.500000,1,1.430749,1.438521,1.433328,0.002539
6148.750000,1,1.467000,1.477664,1.470780,0.003628
6149.000000,1,1.501731,1.514306,1.506162,0.004162
6149.250000,1,1.533016,1.547418,1.537635,0.004947
6149.500000,1,1.556554,1.573220,1.562040,0.005948
6149.750000,1,1.570127,1.587611,1.575766,0.006126
6150.000000,1,1.569453,1.588111,1.575594,0.006415
6150.250000,1,1.556624,1.574740,1.563153,0.006120
6150.500000,1,1.536204,1.552749,1.541870,0.005763
6150.750000,1,1.513171,1.528917,1.518779,0.005419
6151.000000,1,1.488571,1.503305,1.493730,0.004881
6151.250000,1,1.466617,1.481094,1.471004,0.005109
6151.500000,1,1.444151,1.458242,1.448643,0.004863
6151.750000,1,1.423455,1.437441,1.427777,0.004849
6152.000000,1,1.406363,1.419789,1.410466,0.004675
6152.250000,1,1.392837,1.406469,1.397321,0.004743
6152.500000,1,1.385574,1.400428,1.390199,0.005262
6152.750000,1,1.383722,1.399228,1.388716,0.005300
6153.000000,1,1.388926,1.403778,1.393569,0.005317
6153.250000,1,1.397581,1.415169,1.403025,0.006131
6153.500000,1,1.410993,1.429060,1.416839,0.006494
6153.750000,1,1.426993,1.447611,1.433428,0.007521
6154.000000,1,1.443960,1.468633,1.452657,0.008750
6154.250000,1,1.464514,1.491494,1.473450,0.009815
6154.500000,1,1.483336,1.512736,1.493026,0.010846
6154.750000,1,1.496622,1.528277,1.507573,0.011842
6155.000000,1,1.501651,1.536178,1.513839,0.012730
6155.250000,1,1.497191,1.532267,1.509560,0.013401
6155.500000,1,1.478359,1.516676,1.491643,0.014334
6155.750000,1,1.445268,1.483304,1.458981,0.014554
6156.000000,1,1.395181,1.432560,1.409050,0.014127
6156.250000,1,1.328498,1.365116,1.342136,0.014011
6156.500000,1,1.243720,1.278530,1.257159,0.013303
6156.750000,1,1.147837,1.178773,1.159989,0.011943
6157.000000,1,1.042669,1.069515,1.053445,0.010676
6157.250000,1,0.932923,0.956139,0.942955,0.009082
6157.500000,1,0.823646,0.842401,0.831814,0.007622
6157.750000,1,0.718485,0.733668,0.724960,0.006160
6158.000000,1,0.619493,0.630978,0.624924,0.004772
6158.250000,1,0.530907,0.539418,0.535153,0.003619
6158.500000,1,0.453982,0.459754,0.456771,0.002435
6158.750000,1,0.389010,0.393515,0.390964,0.001780
6159.000000,1,0.336360,0.339598,0.337548,0.001222
6159.250000,1,0.296074,0.298015,0.296619,0.000696
6159.500000,1,0.266713,0.268604,0.267631,0.000594
6159.750000,1,0.249190,0.250976,0.250095,0.000581
6160.000000,2,0.233198,0.234538,0.234041,0.000440
6160.250000,2,0.238180,0.241277,0.240284,0.001103
6160.500000,2,0.241690,0.242637,0.242278,0.000302
6160.750000,2,0.256024,0.258553,0.257538,0.000908
6161.000000,2,0.269352,0.270009,0.269724,0.000195
6161.250000,2,0.295154,0.297117,0.296419,0.000698
6161.500000,2,0.320556,0.321836,0.321125,0.000475
6161.750000,2,0.361386,0.362076,0.361637,0.000215
6162.000000,2,0.399980,0.403076,0.401349,0.001150
6162.250000,2,0.456045,0.458506,0.457425,0.001069
6162.500000,2,0.509477,0.514209,0.511740,0.002009
6162.750000,2,0.576660,0.581550,0.578968,0.002002
6163.000000,2,0.635737,0.644311,0.639489,0.003407
6163.250000,2,0.704485,0.712090,0.708128,0.003080
6163.500000,2,0.761480,0.771593,0.765937,0.003968
6163.750000,2,0.825696,0.834770,0.829907,0.003587
6164.000000,2,0.876424,0.887307,0.881341,0.004562
6164.250000,2,0.929520,0.939238,0.934020,0.003874
6164.500000,2,0.963373,0.974808,0.969161,0.004918
6164.750000,2,0.997697,1.007262,1.002564,0.004026
6165.000000,2,1.011606,1.022953,1.017340,0.004727
6165.250000,2,1.029679,1.039200,1.034594,0.003959
6165.500000,2,1.034187,1.043944,1.039264,0.004251
6165.750000,2,1.045521,1.053998,1.049746,0.003556
6166.000000,2,1.044727,1.053376,1.049447,0.003705
6166.250000,2,1.050675,1.058382,1.054423,0.002948
6166.500000,2,1.045289,1.052735,1.049325,0.003023
6166.750000,2,1.051266,1.056901,1.054153,0.001919
6167.000000,2,1.052033,1.058550,1.055394,0.002504
6167.250000,2,1.069434,1.074612,1.072064,0.001844
6167.500000,2,1.085008,1.090017,1.087481,0.002190
6167.750000,2,1.114889,1.119364,1.116901,0.001624
6168.000000,2,1.136311,1.141470,1.138828,0.001984
6168.250000,2,1.167559,1.170872,1.169417,0.001235
6168.500000,2,1.188228,1.194474,1.191205,0.002288
6168.750000,2,1.222620,1.225746,1.224197,0.001087
6169.000000,2,1.249475,1.254017,1.251397,0.001669
6169.250000,2,1.287213,1.289559,1.288446,0.000842
6169.500000,2,1.311020,1.314821,1.312888,0.001429
6169.750000,2,1.337188,1.339983,1.338350,0.000978
6170.000000,2,1.342138,1.347143,1.344162,0.001731
6170.250000,2,1.348990,1.350343,1.349604,0.000446
6170.500000,2,1.338522,1.341683,1.340252,0.001114
6170.750000,2,1.336652,1.337482,1.336935,0.000317
6171.000000,2,1.320404,1.323222,1.321725,0.000889
6171.250000,2,1.308581,1.310865,1.309415,0.000827
6171.500000,2,1.279723,1.282649,1.281323,0.001029
6171.750000,2,1.258138,1.261887,1.260019,0.001436
6172.000000,2,1.363504,1.460927,1.424317,0.035476
6172.250000,2,1.191927,1.195944,1.194013,0.001531
6172.500000,2,1.160789,1.163440,1.162510,0.001015
6172.750000,2,1.145601,1.149265,1.147276,0.001491
6173.000000,2,1.125475,1.127992,1.127054,0.000777
6173.250000,2,1.113855,1.118398,1.116211,0.001670
6173.500000,2,1.096075,1.098931,1.097686,0.001046
6173.750000,2,1.089036,1.092423,1.090626,0.001125
6174.000000,2,1.078611,1.082392,1.080644,0.001221
6174.250000,2,1.084929,1.088466,1.086602,0.001340
6174.500000,2,1.088276,1.091559,1.090100,0.001273
6174.750000,2,1.103262,1.107564,1.105456,0.001351
6175.000000,2,1.111381,1.113489,1.112572,0.000855
6175.250000,2,1.125693,1.129928,1.128424,0.001440
6175.500000,2,1.133442,1.138020,1.135492,0.001521
6175.750000,2,1.151430,1.154611,1.153346,0.001155
6176.000000,2,1.225976,1.260380,1.246431,0.012583
6176.250000,2,1.181245,1.185823,1.183331,0.001508
6176.500000,2,1.187289,1.194144,1.190107,0.002463
6176.750000,2,1.196728,1.201764,1.198652,0.001837
6177.000000,2,1.190934,1.197694,1.193386,0.002271
6177.250000,2,1.191340,1.195444,1.193207,0.001369
6177.500000,2,1.182333,1.187813,1.184232,0.001901
6177.750000,2,1.181896,1.185643,1.183509,0.001368
6178.000000,2,1.170949,1.176533,1.173155,0.002154
6178.250000,2,1.165994,1.168582,1.167316,0.000853
6178.500000,2,1.146982,1.150381,1.148374,0.001328
6178.750000,2,1.134676,1.136041,1.135420,0.000528
6179.000000,2,1.112468,1.114982,1.113893,0.000882
6179.250000,2,1.103968,1.105101,1.104431,0.000390
6179.500000,2,1.089599,1.091077,1.090391,0.000600
6179.750000,2,1.087367,1.089950,1.088613,0.000871
6180.000000,2,1.078124,1.080142,1.079123,0.000604
6180.250000,2,1.076486,1.078907,1.077924,0.000748
6180.500000,2,1.069508,1.070249,1.069981,0.000237
6180.750000,2,1.072966,1.075860,1.074538,0.001041
6181.000000,2,1.075267,1.076069,1.075649,0.000286
6181.250000,2,1.090084,1.092021,1.091046,0.000774
6181.500000,2,1.100216,1.103108,1.101649,0.000876
6181.750000,2,1.121908,1.123705,1.122739,0.000713
6182.000000,2,1.136027,1.139120,1.137117,0.001005
6182.250000,2,1.160859,1.162470,1.161966,0.000552
6182.500000,2,1.181778,1.185403,1.183079,0.001199
6182.750000,2,1.216678,1.220045,1.217937,0.001111
6183.000000,2,1.246834,1.251847,1.248267,0.001674
6183.250000,2,1.285212,1.289940,1.286933,0.001533
6183.500000,2,1.310718,1.316121,1.312436,0.001784
6183.750000,2,1.337902,1.341743,1.338928,0.001298
6184.000000,2,1.346638,1.352273,1.348133,0.001903
6184.250000,2,1.356893,1.360994,1.358353,0.001291
6184.500000,2,1.351424,1.356974,1.353107,0.001804
6184.750000,2,1.349012,1.353053,1.351153,0.001498
6185.000000,2,1.330942,1.335292,1.332312,0.001426
6185.250000,2,1.312192,1.315078,1.313953,0.001007
6185.500000,2,1.277824,1.280770,1.279661,0.001133
6185.750000,2,1.247977,1.252727,1.250335,0.002196
6186.000000,2,1.209873,1.213894,1.212216,0.001407
6186.250000,2,1.181093,1.187035,1.184457,0.002383
6186.500000,2,1.146631,1.151219,1.148666,0.001848
6186.750000,2,1.117489,1.124224,1.121373,0.002559
6187.000000,2,1.080687,1.087192,1.084165,0.002394
6187.250000,2,1.049055,1.055869,1.053389,0.002395
6187.500000,2,1.009982,1.015600,1.013388,0.001934
6187.750000,2,0.977279,0.984172,0.981491,0.002515
6188.000000,2,0.936631,0.942506,0.940137,0.002086
6188.250000,2,0.901126,0.908574,0.905921,0.002698
6188.500000,2,0.856303,0.860918,0.859122,0.001590
6188.750000,2,0.811728,0.819028,0.816492,0.002555
6189.000000,2,0.757512,0.762724,0.760700,0.001806
6189.250000,2,0.705673,0.712330,0.709908,0.002349
6189.500000,2,0.645315,0.649324,0.648071,0.001492
6189.750000,2,0.589794,0.595616,0.593669,0.002103
6190.000000,2,0.528061,0.532242,0.530711,0.001327
6190.250000,2,0.473354,0.478866,0.476965,0.002042
6190.500000,2,0.415045,0.418346,0.417090,0.001126
6190.750000,2,0.367229,0.372166,0.370303,0.001802
6191.000000,2,0.320063,0.322591,0.321574,0.000867
6191.250000,2,0.287057,0.291232,0.289709,0.001516
6191.500000,2,0.257625,0.259685,0.258894,0.000689
6191.750000,2,0.244755,0.248403,0.247124,0.001343
6192.000000,3,0.332320,0.334761,0.333559,0.000790
6192.250000,3,0.334296,0.336187,0.335305,0.000678
6192.500000,3,0.339651,0.341474,0.340533,0.000670
6192.750000,3,0.348895,0.350594,0.349575,0.000562
6193.000000,3,0.363174,0.364647,0.363873,0.000476
6193.250000,3,0.379477,0.381167,0.380179,0.000567
6193.500000,3,0.401343,0.402691,0.401879,0.000482
6193.750000,3,0.426493,0.428275,0.427495,0.000753
6194.000000,3,0.455860,0.458131,0.457332,0.000869
6194.250000,3,0.489235,0.492483,0.491346,0.001137
6194.500000,3,0.527145,0.530937,0.529544,0.001348
6194.750000,3,0.568477,0.573661,0.571604,0.001683
6195.000000,3,0.613448,0.618608,0.617089,0.001844
6195.250000,3,0.661447,0.666715,0.664863,0.001908
6195.500000,3,0.710462,0.716039,0.714085,0.001930
6195.750000,3,0.760184,0.766502,0.764376,0.002101
6196.000000,3,0.810845,0.817155,0.814710,0.002059
6196.250000,3,0.860570,0.866345,0.864183,0.001904
6196.500000,3,0.908049,0.913665,0.911776,0.001895
6196.750000,3,0.952454,0.957987,0.956150,0.001777
6197.000000,3,0.993992,0.998826,0.997189,0.001645
6197.250000,3,1.030883,1.036064,1.034331,0.001743
6197.500000,3,1.063765,1.068371,1.066547,0.001546
6197.750000,3,1.091987,1.095060,1.093784,0.001038
6198.000000,3,1.112828,1.115746,1.114579,0.000885
6198.250000,3,1.126239,1.129993,1.128004,0.001359
6198.500000,3,1.132649,1.134834,1.133690,0.000838
6198.750000,3,1.130628,1.133224,1.131786,0.000825
6199.000000,3,1.123271,1.125733,1.124300,0.000990
6199.250000,3,1.111404,1.114422,1.112447,0.001100
6199.500000,3,1.096123,1.099938,1.097911,0.001301
6199.750000,3,1.078684,1.082213,1.080211,0.001464
6200.000000,3,1.061442,1.065230,1.063270,0.001420
6200.250000,3,1.043471,1.047475,1.045043,0.001532
6200.500000,3,1.027093,1.032114,1.029493,0.001966
6200.750000,3,1.016114,1.021126,1.018398,0.002028
6201.000000,3,1.008726,1.014170,1.011617,0.002051
6201.250000,3,1.007819,1.013044,1.010367,0.001897
6201.500000,3,1.010192,1.015721,1.013101,0.002118
6201.750000,3,1.016704,1.022352,1.019400,0.002250
6202.000000,3,1.027250,1.032724,1.029875,0.001952
6202.250000,3,1.040978,1.046151,1.043839,0.002032
6202.500000,3,1.060276,1.064854,1.062872,0.001871
6202.750000,3,1.083750,1.087953,1.086313,0.001615
6203.000000,3,1.110883,1.115818,1.113455,0.001877
6203.250000,3,1.139805,1.145020,1.142037,0.001773
6203.500000,3,1.167259,1.173171,1.169703,0.002259
6203.750000,3,1.194154,1.199893,1.195723,0.001997
6204.000000,3,1.217444,1.224775,1.219576,0.002419
6204.250000,3,1.236803,1.245156,1.239679,0.002595
6204.500000,3,1.252475,1.260747,1.255574,0.002551
6204.750000,3,1.262785,1.271257,1.265546,0.002712
6205.000000,3,1.264999,1.273908,1.267943,0.002902
6205.250000,3,1.258458,1.267397,1.261420,0.003017
6205.500000,3,1.243558,1.252366,1.247135,0.002848
6205.750000,3,1.224889,1.233655,1.228281,0.002917
6206.000000,3,1.202930,1.209994,1.205532,0.002282
6206.250000,3,1.177954,1.185442,1.180880,0.002550
6206.500000,3,1.150632,1.157320,1.153424,0.002330
6206.750000,3,1.121745,1.127019,1.124191,0.001824
6207.000000,3,1.091244,1.097107,1.094317,0.001815
6207.250000,3,1.064927,1.068562,1.067041,0.001166
6207.500000,3,1.042165,1.045705,1.043903,0.001160
6207.750000,3,1.023345,1.027309,1.026267,0.001378
6208.000000,3,1.011796,1.014341,1.013293,0.000889
6208.250000,3,1.001798,1.004096,1.003210,0.000778
6208.500000,3,0.994197,0.995926,0.995188,0.000690
6208.750000,3,0.988065,0.990180,0.989441,0.000717
6209.000000,3,0.986693,0.989658,0.988839,0.001086
6209.250000,3,0.993615,0.996475,0.995723,0.000980
6209.500000,3,1.008251,1.010544,1.009470,0.000811
6209.750000,3,1.027153,1.029845,1.028966,0.000904
6210.000000,3,1.050204,1.052930,1.051774,0.000909
6210.250000,3,1.072085,1.074781,1.073672,0.000876
6210.500000,3,1.090456,1.093773,1.092641,0.001090
6210.750000,3,1.107637,1.111138,1.109632,0.001056
6211.000000,3,1.125109,1.128522,1.127089,0.001108
6211.250000,3,1.143310,1.146492,1.145474,0.001060
6211.500000,3,1.161291,1.165124,1.163807,0.001273
6211.750000,3,1.175642,1.178919,1.177878,0.001173
6212.000000,3,1.181862,1.186524,1.184634,0.001416
6212.250000,3,1.179112,1.182753,1.181743,0.001212
6212.500000,3,1.168811,1.174438,1.172657,0.001843
6212.750000,3,1.156890,1.162871,1.160727,0.001881
6213.000000,3,1.146020,1.151588,1.149873,0.001883
6213.250000,3,1.136379,1.141977,1.140608,0.001973
6213.500000,3,1.127579,1.133954,1.132328,0.002195
6213.750000,3,1.117738,1.123259,1.121934,0.001972
6214.000000,3,1.104817,1.111720,1.109500,0.002208
6214.250000,3,1.092507,1.098709,1.096322,0.001946
6214.500000,3,1.080906,1.087415,1.085166,0.002045
6214.750000,3,1.076466,1.081493,1.079925,0.001690
6215.000000,3,1.078646,1.083961,1.082225,0.001688
6215.250000,3,1.088706,1.092849,1.091371,0.001323
6215.500000,3,1.102127,1.106408,1.104967,0.001337
6215.750000,3,1.119768,1.122629,1.121739,0.001011
6216.000000,3,1.140089,1.142078,1.141092,0.000607
6216.250000,3,1.161451,1.163713,1.162852,0.000803
6216.500000,3,1.188051,1.189746,1.188927,0.000630
6216.750000,3,1.218004,1.220694,1.219537,0.000839
6217.000000,3,1.251900,1.254852,1.253419,0.001075
6217.250000,3,1.286185,1.290123,1.288659,0.001548
6217.500000,3,1.321427,1.326461,1.323920,0.001828
6217.750000,3,1.353399,1.358473,1.356260,0.001936
6218.000000,3,1.381696,1.387515,1.385317,0.002189
6218.250000,3,1.404027,1.411176,1.407484,0.002459
6218.500000,3,1.418706,1.426797,1.422409,0.002590
6218.750000,3,1.423022,1.430927,1.426799,0.002802
6219.000000,3,1.414487,1.423127,1.418329,0.002823
6219.250000,3,1.393403,1.400605,1.397203,0.002750
6219.500000,3,1.360562,1.367763,1.363913,0.002525
6219.750000,3,1.315144,1.321971,1.318481,0.002282
6220.000000,3,1.258591,1.265857,1.261769,0.002561
6220.250000,3,1.191990,1.197843,1.194735,0.002070
6220.500000,3,1.116704,1.122638,1.119331,0.002167
6220.750000,3,1.034839,1.039623,1.037371,0.001792
6221.000000,3,0.950218,0.954887,0.952815,0.001819
6221.250000,3,0.867021,0.871102,0.868908,0.001425
6221.500000,3,0.785367,0.789799,0.787613,0.001592
6221.750000,3,0.708210,0.712675,0.710481,0.001387
6222.000000,3,0.636638,0.640092,0.638106,0.001181
6222.250000,3,0.569132,0.572081,0.570713,0.000905
6222.500000,3,0.508422,0.511083,0.509938,0.000845
6222.750000,3,0.455787,0.458083,0.457210,0.000790
6223.000000,3,0.413253,0.415420,0.414299,0.000668
6223.250000,3,0.379542,0.381537,0.380633,0.000658
6223.500000,3,0.355941,0.358007,0.357062,0.000694
6223.750000,3,0.342074,0.343967,0.343150,0.000649
6224.000000,4,0.278450,0.282542,0.280207,0.001325
6224.250000,4,0.294665,0.297048,0.295817,0.000777
6224.500000,4,0.293920,0.297956,0.295489,0.001440
6224.750000,4,0.325126,0.327267,0.326028,0.000761
6225.000000,4,0.341661,0.344386,0.342757,0.000978
6225.250000,4,0.383398,0.385732,0.384293,0.000840
6225.500000,4,0.408782,0.412781,0.410228,0.001393
6225.750000,4,0.462027,0.464821,0.463270,0.001014
6226.000000,4,0.493943,0.497759,0.495459,0.001265
6226.250000,4,0.550367,0.553171,0.551606,0.001088
6226.500000,4,0.582875,0.586295,0.584338,0.001152
6226.750000,4,0.637194,0.641239,0.639029,0.001568
6227.000000,4,0.668392,0.669941,0.669384,0.000603
6227.250000,4,0.718062,0.723751,0.720779,0.002127
6227.500000,4,0.745926,0.747930,0.746860,0.000762
6227.750000,4,0.789337,0.796557,0.793217,0.002664
6228.000000,4,0.812629,0.815270,0.813859,0.000951
6228.250000,4,0.849686,0.857519,0.854120,0.002859
6228.500000,4,0.865966,0.869663,0.867614,0.001368
6228.750000,4,0.897580,0.906346,0.902364,0.003272
6229.000000,4,0.910263,0.914527,0.912075,0.001622
6229.250000,4,0.938427,0.947991,0.943708,0.003485
6229.500000,4,0.950132,0.954174,0.952006,0.001536
6229.750000,4,0.977408,0.987818,0.983024,0.003687
6230.000000,4,0.988196,0.992215,0.989761,0.001596
6230.250000,4,1.014155,1.024124,1.019514,0.003479
6230.500000,4,1.022896,1.026988,1.024819,0.001544
6230.750000,4,1.048687,1.057460,1.053579,0.003086
6231.000000,4,1.057159,1.060974,1.058798,0.001273
6231.250000,4,1.083029,1.090602,1.087370,0.002621
6231.500000,4,1.091141,1.094141,1.092834,0.000993
6231.750000,4,1.116841,1.122096,1.119544,0.001985
6232.000000,4,1.121070,1.123924,1.122744,0.000889
6232.250000,4,1.144982,1.148639,1.146486,0.001428
6232.500000,4,1.143461,1.147392,1.145222,0.001260
6232.750000,4,1.164999,1.167536,1.165900,0.000952
6233.000000,4,1.158841,1.163763,1.160987,0.001596
6233.250000,4,1.176909,1.179160,1.177957,0.000735
6233.500000,4,1.167239,1.172984,1.169108,0.002038
6233.750000,4,1.180762,1.182514,1.181641,0.000516
6234.000000,4,1.168258,1.174434,1.170821,0.002113
6234.250000,4,1.181907,1.183584,1.182750,0.000491
6234.500000,4,1.170305,1.177054,1.173044,0.002300
6234.750000,4,1.187594,1.189213,1.188504,0.000546
6235.000000,4,1.177654,1.185765,1.181204,0.002926
6235.250000,4,1.196076,1.198034,1.197039,0.000769
6235.500000,4,1.187483,1.195875,1.191028,0.003130
6235.750000,4,1.208412,1.210381,1.209538,0.000638
6236.000000,4,1.205186,1.212476,1.208133,0.002701
6236.250000,4,1.230289,1.233510,1.232070,0.001171
6236.500000,4,1.231136,1.240057,1.234978,0.003317
6236.750000,4,1.259494,1.264427,1.261822,0.001815
6237.000000,4,1.260169,1.269539,1.264160,0.003378
6237.250000,4,1.286391,1.290696,1.288091,0.001597
6237.500000,4,1.282772,1.292260,1.287365,0.003608
6237.750000,4,1.307322,1.311781,1.309396,0.001622
6238.000000,4,1.304815,1.314792,1.309240,0.003503
6238.250000,4,1.328490,1.334573,1.331406,0.002220
6238.500000,4,1.322764,1.332633,1.327343,0.003528
6238.750000,4,1.340426,1.344004,1.342074,0.001318
6239.000000,4,1.323524,1.332893,1.327991,0.003485
6239.250000,4,1.331075,1.333301,1.332296,0.000799
6239.500000,4,1.306059,1.314962,1.310075,0.003162
6239.750000,4,1.307189,1.310327,1.309056,0.001073
6240.000000,4,1.809088,2.154096,2.024660,0.125558
6240.250000,4,1.273381,1.275894,1.275036,0.000937
6240.500000,4,1.238868,1.246108,1.242299,0.002515
6240.750000,4,1.230561,1.233727,1.232070,0.001082
6241.000000,4,1.195488,1.203555,1.199417,0.002832
6241.250000,4,1.191785,1.194575,1.193615,0.001058
6241.500000,4,1.164653,1.171524,1.167781,0.002518
6241.750000,4,1.167061,1.169944,1.168907,0.001266
6242.000000,4,1.145477,1.153083,1.148790,0.002618
6242.250000,4,1.151017,1.154813,1.153027,0.001291
6242.500000,4,1.134408,1.143192,1.137968,0.003046
6242.750000,4,1.143634,1.147202,1.145680,0.001259
6243.000000,4,1.130375,1.141432,1.135230,0.003914
6243.250000,4,1.151344,1.157123,1.153984,0.002115
6243.500000,4,1.147753,1.159163,1.152274,0.003908
6243.750000,4,1.171728,1.178434,1.174907,0.002463
6244.000000,4,1.168032,1.181034,1.173450,0.004667
6244.250000,4,1.189466,1.196575,1.192973,0.002659
6244.500000,4,1.181485,1.194295,1.187234,0.004761
6244.750000,4,1.199753,1.207766,1.203635,0.002882
6245.000000,4,1.190259,1.202895,1.195706,0.004588
6245.250000,4,1.204491,1.212386,1.208070,0.002972
6245.500000,4,1.187415,1.199665,1.193183,0.004602
6245.750000,4,1.193169,1.199914,1.196872,0.002627
6246.000000,4,1.168148,1.179454,1.173577,0.004311
6246.250000,4,1.168561,1.174362,1.171935,0.002127
6246.500000,4,1.142350,1.151403,1.147056,0.003690
6246.750000,4,1.143644,1.147972,1.146237,0.001605
6247.000000,4,1.117782,1.126161,1.121831,0.002875
6247.250000,4,1.118622,1.120728,1.119648,0.000682
6247.500000,4,1.088838,1.095290,1.091857,0.002408
6247.750000,4,1.086389,1.088821,1.087435,0.000731
6248.000000,4,1.059552,1.064138,1.062064,0.001740
6248.250000,4,1.060738,1.064316,1.062775,0.001143
6248.500000,4,1.043993,1.047327,1.045356,0.001130
6248.750000,4,1.051907,1.054966,1.053446,0.001250
6249.000000,4,1.037878,1.040937,1.039013,0.001165
6249.250000,4,1.046282,1.049978,1.048116,0.001397
6249.500000,4,1.033875,1.036376,1.034701,0.000853
6249.750000,4,1.043738,1.048392,1.046195,0.001875
6250.000000,4,1.034707,1.038446,1.036092,0.001248
6250.250000,4,1.048889,1.052168,1.050753,0.001148
6250.500000,4,1.039843,1.045597,1.041453,0.001985
6250.750000,4,1.051618,1.054289,1.053221,0.001040
6251.000000,4,1.035708,1.042457,1.037647,0.002360
6251.250000,4,1.040261,1.043717,1.041654,0.001075
6251.500000,4,1.016304,1.026466,1.019666,0.003439
6251.750000,4,1.015061,1.019255,1.016965,0.001321
6252.000000,4,0.982411,0.992832,0.985798,0.003666
6252.250000,4,0.966839,0.973279,0.969292,0.002077
6252.500000,4,0.915789,0.927038,0.919863,0.004042
