# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.236328,0.254145,0.249194,0.005470
6128.250000,1,0.238113,0.256621,0.251521,0.005665
6128.500000,1,0.249128,0.263536,0.259715,0.004523
6128.750000,1,0.256883,0.275833,0.271811,0.006243
6129.000000,1,0.271761,0.293721,0.289359,0.007278
6129.250000,1,0.291161,0.316123,0.311336,0.008328
6129.500000,1,0.315831,0.343639,0.338389,0.009347
6129.750000,1,0.341269,0.376510,0.370105,0.011873
6130.000000,1,0.367343,0.415582,0.406565,0.016143
6130.250000,1,0.403171,0.458980,0.448294,0.018569
6130.500000,1,0.440726,0.505595,0.493368,0.021669
6130.750000,1,0.478073,0.554620,0.540277,0.025565
6131.000000,1,0.513034,0.604494,0.587145,0.030447
6131.250000,1,0.551890,0.653038,0.633938,0.033699
6131.500000,1,0.589246,0.700969,0.679973,0.037239
6131.750000,1,0.626069,0.746037,0.723936,0.040147
6132.000000,1,0.658129,0.789194,0.765058,0.043865
6132.250000,1,0.689790,0.827439,0.802183,0.046090
6132.500000,1,0.715902,0.860885,0.834353,0.048585
6132.750000,1,0.740971,0.889399,0.862761,0.049906
6133.000000,1,0.761605,0.916233,0.887846,0.051786
6133.250000,1,0.781544,0.939999,0.911331,0.053220
6133.500000,1,0.798450,0.961572,0.932499,0.054958
6133.750000,1,0.815044,0.979403,0.950316,0.055450
6134.000000,1,0.826120,0.994945,0.965046,0.056941
6134.250000,1,0.836635,1.006380,0.976512,0.057342
6134.500000,1,0.844222,1.017815,0.987062,0.058552
6134.750000,1,0.854711,1.029626,0.997913,0.058725
6135.000000,1,0.863610,1.040745,1.009276,0.059743
6135.250000,1,0.873786,1.053247,1.020409,0.060129
6135.500000,1,0.880591,1.063774,1.030219,0.061366
6135.750000,1,0.886857,1.070241,1.036656,0.061412
6136.000000,1,0.889683,1.075224,1.041006,0.062077
6136.250000,1,0.893722,1.079375,1.044504,0.061858
6136.500000,1,0.896420,1.082703,1.048420,0.062348
6136.750000,1,0.900707,1.087556,1.052829,0.062387
6137.000000,1,0.903458,1.090935,1.056864,0.062894
6137.250000,1,0.907712,1.093672,1.059809,0.062346
6137.500000,1,0.908631,1.095506,1.061430,0.062649
6137.750000,1,0.912227,1.098173,1.064648,0.062452
6138.000000,1,0.917208,1.104399,1.070584,0.062863
6138.250000,1,0.927706,1.115167,1.080843,0.062755
6138.500000,1,0.948051,1.132637,1.101338,0.062734
6138.750000,1,0.955373,1.142057,1.109500,0.063099
6139.000000,1,0.972446,1.155988,1.124544,0.062287
6139.250000,1,0.988141,1.166698,1.136936,0.060918
6139.500000,1,0.999550,1.177659,1.147215,0.060439
6139.750000,1,1.010671,1.187720,1.156638,0.059807
6140.000000,1,1.009511,1.200600,1.165754,0.064026
6140.250000,1,1.017466,1.211594,1.174080,0.064232
6140.500000,1,1.026943,1.218134,1.181093,0.063229
6140.750000,1,1.050867,1.217683,1.186610,0.055643
6141.000000,1,1.074398,1.222598,1.190260,0.047726
6141.250000,1,1.073924,1.230463,1.191599,0.048878
6141.500000,1,1.069811,1.228085,1.190494,0.050201
6141.750000,1,1.047006,1.221926,1.188304,0.058074
6142.000000,1,1.039353,1.235408,1.191041,0.062579
6142.250000,1,1.063267,1.238939,1.197530,0.055506
6142.500000,1,1.079529,1.227921,1.198984,0.049035
6142.750000,1,1.086486,1.228010,1.199974,0.046680
6143.000000,1,1.129465,1.230076,1.209806,0.033047
6143.250000,1,1.159397,1.234366,1.216436,0.023777
6143.500000,1,1.131753,1.244117,1.217710,0.035878
6143.750000,1,1.121379,1.252008,1.220615,0.041653
6144.000000,1,1.146553,1.257936,1.228692,0.034799
6144.250000,1,1.156887,1.263123,1.230293,0.032074
6144.500000,1,1.133175,1.259168,1.228393,0.040077
6144.750000,1,1.194412,1.253370,1.233746,0.018274
6145.000000,1,1.224841,1.256818,1.241214,0.010078
6145.250000,1,1.216953,1.259449,1.237026,0.012498
6145.500000,1,1.211261,1.249927,1.233767,0.012734
6145.750000,1,1.206405,1.243750,1.228972,0.011560
6146.000000,1,1.198880,1.241603,1.219388,0.014403
6146.250000,1,1.189380,1.239310,1.209167,0.017037
6146.500000,1,1.162815,1.228248,1.196627,0.021798
6146.750000,1,1.156615,1.228054,1.192356,0.021801
6147.000000,1,1.178379,1.228214,1.200994,0.015726
6147.250000,1,1.177029,1.231704,1.209400,0.020253
6147.500000,1,1.186820,1.241883,1.211222,0.020398
6147.750000,1,1.201832,1.255082,1.227258,0.018287
6148.000000,1,1.210929,1.298668,1.245832,0.025910
6148.250000,1,1.216903,1.340658,1.255555,0.037832
6148.500000,1,1.221819,1.341626,1.257031,0.036603
6148.750000,1,1.226221,1.270872,1.249001,0.013585
6149.000000,1,1.236396,1.335254,1.258094,0.031914
6149.250000,1,1.239600,1.403700,1.267042,0.055857
6149.500000,1,1.241635,1.431889,1.271932,0.065403
6149.750000,1,1.244048,1.394142,1.271828,0.050120
6150.000000,1,1.250682,1.470512,1.291104,0.073578
6150.250000,1,1.257046,1.603249,1.313168,0.118584
6150.500000,1,1.260620,1.619319,1.319168,0.122728
6150.750000,1,1.255443,1.640209,1.321631,0.130451
6151.000000,1,1.257057,1.716649,1.329385,0.158246
6151.250000,1,1.255995,1.617686,1.316242,0.123255
6151.500000,1,1.257743,1.629179,1.319019,0.126787
6151.750000,1,1.259451,1.537415,1.313260,0.092033
6152.000000,1,1.262281,1.540086,1.319163,0.090835
6152.250000,1,1.263919,1.615418,1.331379,0.116476
6152.500000,1,1.261973,1.593833,1.329320,0.109005
6152.750000,1,1.258328,1.663508,1.338262,0.133964
6153.000000,1,1.255429,1.596363,1.325614,0.111869
6153.250000,1,1.254207,1.525891,1.313676,0.088191
6153.500000,1,1.253820,1.485856,1.304717,0.075801
6153.750000,1,1.251516,1.457436,1.296791,0.067696
6154.000000,1,1.246642,1.381913,1.279257,0.047730
6154.250000,1,1.228338,1.450086,1.275242,0.075051
6154.500000,1,1.203250,1.466056,1.253758,0.089078
6154.750000,1,1.179479,1.465300,1.233957,0.097939
6155.000000,1,1.149055,1.404970,1.197969,0.087288
6155.250000,1,1.117156,1.343572,1.160854,0.076179
6155.500000,1,1.079242,1.338047,1.124244,0.087914
6155.750000,1,1.026327,1.302136,1.080042,0.091737
6156.000000,1,0.980574,1.266859,1.031598,0.096689
6156.250000,1,0.923705,1.151120,0.968859,0.075641
6156.500000,1,0.868455,1.033990,0.904035,0.054225
6156.750000,1,0.811629,0.975396,0.846543,0.053443
6157.000000,1,0.753332,0.921587,0.787309,0.055225
6157.250000,1,0.692227,0.825398,0.723553,0.042241
6157.500000,1,0.629420,0.708874,0.653128,0.024428
6157.750000,1,0.568286,0.605239,0.584646,0.012107
6158.000000,1,0.508487,0.531882,0.518186,0.006524
6158.250000,1,0.455160,0.473068,0.461756,0.005263
6158.500000,1,0.405163,0.423255,0.411933,0.005675
6158.750000,1,0.360113,0.371227,0.365018,0.003469
6159.000000,1,0.322540,0.328819,0.325725,0.001866
6159.250000,1,0.289673,0.298009,0.294089,0.002631
6159.500000,1,0.268910,0.276099,0.272088,0.002131
6159.750000,1,0.250399,0.262396,0.257720,0.003425
6160.000000,2,0.285343,0.313748,0.291740,0.009483
6160.250000,2,0.291101,0.317438,0.297078,0.008788
6160.500000,2,0.306949,0.350037,0.315663,0.014294
6160.750000,2,0.334752,0.381500,0.343768,0.015674
6161.000000,2,0.370973,0.440006,0.384204,0.023001
6161.250000,2,0.417452,0.510540,0.434524,0.031342
6161.500000,2,0.471002,0.623583,0.496670,0.052089
6161.750000,2,0.533119,0.732637,0.567734,0.067603
6162.000000,2,0.603377,0.822235,0.640471,0.074532
6162.250000,2,0.676636,0.962697,0.723562,0.097863
6162.500000,2,0.752740,1.134442,0.814036,0.131034
6162.750000,2,0.829073,1.234589,0.893943,0.139249
6163.000000,2,0.904361,1.285896,0.965277,0.131108
6163.250000,2,0.976201,1.438160,1.049880,0.158632
6163.500000,2,1.049196,1.587447,1.135836,0.184536
6163.750000,2,1.116569,1.621329,1.199041,0.172668
6164.000000,2,1.176868,1.610188,1.248409,0.147903
6164.250000,2,1.229587,1.655331,1.301148,0.144818
6164.500000,2,1.273375,1.669969,1.341012,0.134477
6164.750000,2,1.310892,1.652543,1.369057,0.115857
6165.000000,2,1.345243,1.626924,1.391063,0.096348
6165.250000,2,1.369524,1.534371,1.398445,0.055563
6165.500000,2,1.391006,1.471163,1.405773,0.026769
6165.750000,2,1.403985,1.458863,1.415825,0.017769
6166.000000,2,1.411551,1.436852,1.417851,0.008077
6166.250000,2,1.405737,1.420286,1.416050,0.004483
6166.500000,2,1.382996,1.422627,1.414273,0.012891
6166.750000,2,1.367009,1.424879,1.414250,0.019349
6167.000000,2,1.352501,1.426242,1.413043,0.024789
6167.250000,2,1.345837,1.428504,1.414390,0.028032
6167.500000,2,1.339552,1.427368,1.412301,0.029743
6167.750000,2,1.335375,1.422963,1.408485,0.029903
6168.000000,2,1.326533,1.416770,1.402051,0.030875
6168.250000,2,1.321317,1.409223,1.394946,0.030096
6168.500000,2,1.313274,1.402576,1.387950,0.030533
6168.750000,2,1.308528,1.395533,1.381784,0.029929
6169.000000,2,1.301583,1.388095,1.374310,0.029721
6169.250000,2,1.294289,1.381183,1.365917,0.029302
6169.500000,2,1.285816,1.370337,1.356003,0.028701
6169.750000,2,1.278832,1.363213,1.348127,0.028359
6170.000000,2,1.273277,1.358043,1.342588,0.028383
6170.250000,2,1.272907,1.355851,1.340726,0.027769
6170.500000,2,1.272907,1.355989,1.341051,0.027900
6170.750000,2,1.273397,1.357676,1.341917,0.028072
6171.000000,2,1.273996,1.357646,1.341771,0.027771
6171.250000,2,1.273637,1.357011,1.340917,0.027575
6171.500000,2,1.270020,1.353658,1.337772,0.027777
6171.750000,2,1.268131,1.351088,1.335288,0.027536
6172.000000,2,1.265154,1.347446,1.332157,0.027467
6172.250000,2,1.260737,1.342594,1.327278,0.027288
6172.500000,2,1.252724,1.335073,1.320179,0.027647
6172.750000,2,1.244740,1.326182,1.310992,0.027179
6173.000000,2,1.233400,1.314712,1.299991,0.027311
6173.250000,2,1.223408,1.304521,1.289343,0.027056
6173.500000,2,1.214515,1.294301,1.279796,0.026778
6173.750000,2,1.206712,1.284974,1.271232,0.026452
6174.000000,2,1.196970,1.276342,1.262300,0.026772
6174.250000,2,1.189126,1.267136,1.253394,0.026325
6174.500000,2,1.177686,1.256735,1.242763,0.026677
6174.750000,2,1.167894,1.246334,1.232738,0.026562
6175.000000,2,1.158532,1.235825,1.222487,0.026199
6175.250000,2,1.149369,1.227864,1.214360,0.026609
6175.500000,2,1.140996,1.219448,1.205790,0.026543
6175.750000,2,1.133093,1.211971,1.197970,0.026572
6176.000000,2,1.144933,1.220160,1.206167,0.025088
6176.250000,2,1.116866,1.194458,1.180843,0.026250
6176.500000,2,1.107084,1.184986,1.171426,0.026384
6176.750000,2,1.101099,1.177657,1.164417,0.025952
6177.000000,2,1.094265,1.172307,1.158093,0.026190
6177.250000,2,1.089499,1.167037,1.153105,0.026084
6177.500000,2,1.083484,1.160847,1.146897,0.025992
6177.750000,2,1.077209,1.153817,1.140297,0.025890
6178.000000,2,1.068696,1.145797,1.131937,0.025933
6178.250000,2,1.061232,1.135867,1.122804,0.025250
6178.500000,2,1.050951,1.126297,1.112645,0.025291
6178.750000,2,1.042058,1.114347,1.101650,0.024418
6179.000000,2,1.028779,1.100957,1.088221,0.024345
6179.250000,2,1.015140,1.086026,1.073444,0.023880
6179.500000,2,0.998935,1.069396,1.056634,0.023666
6179.750000,2,0.985406,1.053346,1.041441,0.022944
6180.000000,2,0.971629,1.038766,1.026941,0.022658
6180.250000,2,0.960350,1.026216,1.014675,0.022265
6180.500000,2,0.949673,1.014816,1.003796,0.022166
6180.750000,2,0.940376,1.005268,0.994038,0.021991
6181.000000,2,0.929812,0.994194,0.983536,0.022001
6181.250000,2,0.920995,0.984704,0.973919,0.021667
6181.500000,2,0.912442,0.975627,0.964824,0.021467
6181.750000,2,0.906368,0.968697,0.957714,0.021051
6182.000000,2,0.899731,0.961809,0.951397,0.021168
6182.250000,2,0.895288,0.956834,0.946341,0.020909
6182.500000,2,0.888805,0.950515,0.939943,0.020963
6182.750000,2,0.882206,0.943422,0.932983,0.020812
6183.000000,2,0.873674,0.934722,0.924499,0.020819
6183.250000,2,0.866185,0.927091,0.916278,0.020531
6183.500000,2,0.858053,0.918666,0.907817,0.020389
6183.750000,2,0.851218,0.910874,0.900652,0.020257
6184.000000,2,0.844033,0.903215,0.892919,0.020022
6184.250000,2,0.837726,0.895778,0.885306,0.019482
6184.500000,2,0.828716,0.887166,0.876483,0.019576
6184.750000,2,0.821069,0.878452,0.868436,0.019386
6185.000000,2,0.814415,0.870220,0.860270,0.018758
6185.250000,2,0.807088,0.862539,0.852772,0.018705
6185.500000,2,0.800176,0.854726,0.845057,0.018369
6185.750000,2,0.791854,0.845729,0.836423,0.018237
6186.000000,2,0.782290,0.834314,0.825175,0.017556
6186.250000,2,0.770615,0.821344,0.812197,0.017026
6186.500000,2,0.755283,0.805646,0.796258,0.016801
6186.750000,2,0.740111,0.788619,0.779289,0.016067
6187.000000,2,0.722027,0.768487,0.759321,0.015323
6187.250000,2,0.701207,0.745883,0.737266,0.014795
6187.500000,2,0.677666,0.719864,0.711369,0.013847
6187.750000,2,0.651386,0.690668,0.682578,0.012839
6188.000000,2,0.623000,0.658234,0.650720,0.011459
6188.250000,2,0.593070,0.625179,0.617837,0.010265
6188.500000,2,0.561924,0.589908,0.583620,0.009052
6188.750000,2,0.532219,0.555411,0.549623,0.007314
6189.000000,2,0.503393,0.519272,0.515113,0.005026
6189.250000,2,0.474264,0.484863,0.481244,0.003254
6189.500000,2,0.443600,0.451295,0.447511,0.002381
6189.750000,2,0.413941,0.420214,0.415888,0.002158
6190.000000,2,0.384464,0.390823,0.386553,0.002064
6190.250000,2,0.358953,0.369962,0.362569,0.003719
6190.500000,2,0.337134,0.356640,0.341785,0.006424
6190.750000,2,0.319196,0.339924,0.323867,0.006864
6191.000000,2,0.304327,0.326289,0.309190,0.007228
6191.250000,2,0.292576,0.315572,0.297782,0.007600
6191.500000,2,0.283982,0.313906,0.290448,0.009897
6191.750000,2,0.279733,0.302565,0.285069,0.007669
6192.000000,3,0.355050,0.369632,0.358292,0.004802
6192.250000,3,0.358046,0.371809,0.361231,0.004555
6192.500000,3,0.366927,0.379097,0.369353,0.004172
6192.750000,3,0.380954,0.391610,0.383838,0.003694
6193.000000,3,0.400634,0.410394,0.403268,0.003180
6193.250000,3,0.423832,0.432151,0.426385,0.002584
6193.500000,3,0.453268,0.459992,0.455993,0.002390
6193.750000,3,0.487821,0.493097,0.489576,0.001676
6194.000000,3,0.520130,0.531675,0.527529,0.003426
6194.250000,3,0.560784,0.572505,0.569057,0.003749
6194.500000,3,0.602929,0.615623,0.611935,0.004097
6194.750000,3,0.644333,0.660467,0.656019,0.005153
6195.000000,3,0.685291,0.706099,0.700539,0.006879
6195.250000,3,0.730344,0.751529,0.746237,0.006955
6195.500000,3,0.774119,0.797402,0.791275,0.007732
6195.750000,3,0.814969,0.841009,0.834430,0.008619
6196.000000,3,0.851660,0.880483,0.873529,0.009716
6196.250000,3,0.884114,0.913798,0.906970,0.010107
6196.500000,3,0.910449,0.942835,0.934871,0.010984
6196.750000,3,0.933488,0.966776,0.958677,0.011294
6197.000000,3,0.952246,0.987275,0.978942,0.012012
6197.250000,3,0.969188,1.004202,0.996066,0.012065
6197.500000,3,0.980849,1.016471,1.007955,0.012262
6197.750000,3,0.987951,1.024155,1.015564,0.012486
6198.000000,3,0.990784,1.027801,1.018786,0.012569
6198.250000,3,0.992660,1.028677,1.020456,0.012448
6198.500000,3,0.993785,1.031872,1.022534,0.012940
6198.750000,3,0.999618,1.037281,1.027079,0.012441
6199.000000,3,1.004134,1.042222,1.032641,0.012808
6199.250000,3,1.010614,1.048058,1.038406,0.012487
6199.500000,3,1.013514,1.052652,1.041824,0.012852
6199.750000,3,1.015084,1.053656,1.043186,0.012650
6200.000000,3,1.015214,1.054491,1.043234,0.012788
6200.250000,3,1.014844,1.054054,1.043025,0.012607
6200.500000,3,1.014774,1.054282,1.042993,0.012670
6200.750000,3,1.016084,1.055247,1.043278,0.012229
6201.000000,3,1.015234,1.053129,1.041710,0.012004
6201.250000,3,1.012254,1.050713,1.038610,0.011959
6201.500000,3,1.007944,1.046199,1.033924,0.011963
6201.750000,3,1.004554,1.041775,1.030159,0.011711
6202.000000,3,1.002014,1.039886,1.027496,0.011751
6202.250000,3,1.002034,1.038832,1.027272,0.011625
6202.500000,3,1.002664,1.039498,1.027847,0.011622
6202.750000,3,1.002564,1.039110,1.027572,0.011496
6203.000000,3,1.000124,1.037649,1.025683,0.011758
6203.250000,3,0.998708,1.033541,1.023049,0.011219
6203.500000,3,0.995760,1.031435,1.020502,0.011470
6203.750000,3,0.995411,1.031077,1.020247,0.011401
6204.000000,3,0.995467,1.031783,1.020835,0.011608
6204.250000,3,0.998013,1.032608,1.022020,0.011119
6204.500000,3,0.995246,1.031812,1.021333,0.011874
6204.750000,3,0.993377,1.028233,1.018626,0.011509
6205.000000,3,0.990164,1.024922,1.015232,0.011531
6205.250000,3,0.987293,1.022009,1.012294,0.011497
6205.500000,3,0.986054,1.020894,1.011405,0.011631
6205.750000,3,0.987985,1.022233,1.013029,0.011452
6206.000000,3,0.988007,1.023650,1.014280,0.012064
6206.250000,3,0.989418,1.024942,1.015197,0.011794
6206.500000,3,0.988034,1.024146,1.014386,0.012075
6206.750000,3,0.987948,1.024036,1.013989,0.011831
6207.000000,3,0.988025,1.024549,1.014619,0.012208
6207.250000,3,0.991161,1.027590,1.017627,0.011985
6207.500000,3,0.996003,1.032021,1.021912,0.011871
6207.750000,3,1.000104,1.036653,1.026935,0.012193
6208.000000,3,1.004844,1.041586,1.031291,0.012247
6208.250000,3,1.008394,1.044390,1.034714,0.011862
6208.500000,3,1.012184,1.049088,1.038523,0.012057
6208.750000,3,1.017434,1.054536,1.044274,0.012116
6209.000000,3,1.024694,1.062440,1.051873,0.012270
6209.250000,3,1.034874,1.073244,1.062035,0.012314
6209.500000,3,1.044854,1.082770,1.071783,0.012226
6209.750000,3,1.054564,1.092769,1.081315,0.012121
6210.000000,3,1.062174,1.100416,1.089666,0.012556
6210.250000,3,1.070284,1.109010,1.098043,0.012480
6210.500000,3,1.078634,1.118586,1.106557,0.012786
6210.750000,3,1.088284,1.127085,1.115943,0.012481
6211.000000,3,1.097084,1.136822,1.124938,0.012697
6211.250000,3,1.104704,1.143367,1.132193,0.012527
6211.500000,3,1.108714,1.148482,1.137317,0.013025
6211.750000,3,1.114074,1.152490,1.141414,0.012418
6212.000000,3,1.118474,1.156155,1.146148,0.012570
6212.250000,3,1.124834,1.161834,1.152516,0.012298
6212.500000,3,1.133374,1.169043,1.160150,0.012039
6212.750000,3,1.141404,1.177210,1.168029,0.011973
6213.000000,3,1.150134,1.184028,1.175303,0.011508
6213.250000,3,1.156224,1.190343,1.181722,0.011288
6213.500000,3,1.165604,1.197988,1.188472,0.010419
6213.750000,3,1.176844,1.206368,1.197961,0.009229
6214.000000,3,1.181504,1.219250,1.208954,0.011929
6214.250000,3,1.212314,1.233638,1.227584,0.007119
6214.500000,3,1.238000,1.250774,1.246364,0.004080
6214.750000,3,1.251283,1.268354,1.261180,0.005052
6215.000000,3,1.265620,1.296225,1.278833,0.009767
6215.250000,3,1.279261,1.326595,1.295254,0.016817
6215.500000,3,1.290751,1.328133,1.305347,0.014708
6215.750000,3,1.302814,1.343505,1.317346,0.014603
6216.000000,3,1.314424,1.401135,1.337432,0.028308
6216.250000,3,1.327343,1.421835,1.350956,0.030661
6216.500000,3,1.340070,1.402315,1.361568,0.025859
6216.750000,3,1.342738,1.455145,1.366768,0.036946
6217.000000,3,1.347975,1.445305,1.369595,0.031707
6217.250000,3,1.352616,1.479755,1.382751,0.042229
6217.500000,3,1.358749,1.441625,1.382496,0.029576
6217.750000,3,1.364871,1.460345,1.387478,0.032468
6218.000000,3,1.366029,1.572226,1.406257,0.069354
6218.250000,3,1.364478,1.530115,1.399675,0.055811
6218.500000,3,1.352496,1.394565,1.370133,0.015151
6218.750000,3,1.337664,1.386715,1.353874,0.015386
6219.000000,3,1.321348,1.398455,1.342390,0.025053
6219.250000,3,1.303033,1.369745,1.323375,0.024989
6219.500000,3,1.275727,1.374475,1.301837,0.034551
6219.750000,3,1.239146,1.391885,1.277532,0.051434
6220.000000,3,1.197096,1.327815,1.226795,0.042826
6220.250000,3,1.144797,1.196794,1.163903,0.019246
6220.500000,3,1.084391,1.227204,1.114727,0.046804
6220.750000,3,1.019663,1.160004,1.048827,0.046267
6221.000000,3,0.954181,1.033864,0.973967,0.026545
6221.250000,3,0.883533,0.947178,0.900920,0.021508
6221.500000,3,0.812225,0.910538,0.837111,0.033207
6221.750000,3,0.740893,0.800922,0.758307,0.019364
6222.000000,3,0.672720,0.720439,0.690037,0.019256
6222.250000,3,0.607711,0.646022,0.620673,0.013359
6222.500000,3,0.547131,0.597040,0.561159,0.017136
6222.750000,3,0.492653,0.527178,0.502716,0.011671
6223.000000,3,0.446022,0.467092,0.452939,0.007427
6223.250000,3,0.408483,0.425238,0.414335,0.006278
6223.500000,3,0.381627,0.394886,0.384942,0.004335
6223.750000,3,0.364932,0.379203,0.368719,0.004694
6224.000000,4,0.285230,0.288472,0.286864,0.001236
6224.250000,4,0.286750,0.290282,0.288647,0.001140
6224.500000,4,0.291892,0.294599,0.293717,0.000988
6224.750000,4,0.300050,0.306103,0.302639,0.001683
6225.000000,4,0.312881,0.321723,0.315907,0.002597
6225.250000,4,0.326317,0.335972,0.329927,0.002825
6225.500000,4,0.345263,0.370264,0.351480,0.007848
6225.750000,4,0.368374,0.391949,0.374635,0.007351
6226.000000,4,0.394560,0.410930,0.401038,0.005173
6226.250000,4,0.423793,0.445934,0.431671,0.006892
6226.500000,4,0.455513,0.491573,0.466362,0.011360
6226.750000,4,0.489102,0.530205,0.501254,0.013252
6227.000000,4,0.524129,0.552322,0.533824,0.008846
6227.250000,4,0.560910,0.603111,0.575909,0.016008
6227.500000,4,0.597925,0.669797,0.617425,0.024525
6227.750000,4,0.633863,0.698588,0.653539,0.021196
6228.000000,4,0.670411,0.729061,0.690938,0.021448
6228.250000,4,0.704450,0.772214,0.724737,0.022612
6228.500000,4,0.735501,0.799741,0.757529,0.024107
6228.750000,4,0.765573,0.806085,0.778926,0.013790
6229.000000,4,0.793368,0.842509,0.809370,0.018683
6229.250000,4,0.818404,0.875803,0.836752,0.021688
6229.500000,4,0.840762,0.910147,0.861016,0.025068
6229.750000,4,0.861765,0.939879,0.879002,0.026724
6230.000000,4,0.875545,0.923759,0.892300,0.019628
6230.250000,4,0.888890,0.946387,0.907548,0.021805
6230.500000,4,0.900400,0.960471,0.919946,0.021659
6230.750000,4,0.913711,0.992430,0.939589,0.031534
6231.000000,4,0.924710,1.049833,0.961862,0.048742
6231.250000,4,0.935328,1.022593,0.960507,0.029919
6231.500000,4,0.943514,0.967591,0.957442,0.009231
6231.750000,4,0.953023,0.990479,0.970136,0.012437
6232.000000,4,0.962560,1.002911,0.978743,0.013759
6232.250000,4,0.967745,1.021640,0.988315,0.018059
6232.500000,4,0.980409,1.034745,0.999445,0.018186
6232.750000,4,0.995167,1.051950,1.017758,0.018513
6233.000000,4,1.007044,1.071572,1.033365,0.024715
6233.250000,4,1.018929,1.092237,1.038355,0.023672
6233.500000,4,1.027212,1.107708,1.051482,0.026265
6233.750000,4,1.040143,1.122517,1.065579,0.027121
6234.000000,4,1.050409,1.142580,1.078352,0.029276
6234.250000,4,1.056900,1.159084,1.090271,0.032651
6234.500000,4,1.066299,1.171055,1.095782,0.033098
6234.750000,4,1.075236,1.184481,1.103008,0.034965
6235.000000,4,1.082754,1.195851,1.120665,0.037113
6235.250000,4,1.089808,1.206760,1.130697,0.042669
6235.500000,4,1.095424,1.213908,1.128715,0.037727
6235.750000,4,1.106232,1.226191,1.142858,0.038984
6236.000000,4,1.115632,1.228617,1.150952,0.036765
6236.250000,4,1.128564,1.235435,1.154405,0.035463
6236.500000,4,1.138950,1.242554,1.165924,0.033675
6236.750000,4,1.147323,1.240850,1.176201,0.031199
6237.000000,4,1.153633,1.243366,1.176635,0.029217
6237.250000,4,1.158804,1.238483,1.189956,0.031121
6237.500000,4,1.166347,1.240429,1.193645,0.030760
6237.750000,4,1.172763,1.238784,1.198334,0.022370
6238.000000,4,1.181823,1.239977,1.202492,0.019058
6238.250000,4,1.188418,1.240268,1.206357,0.018406
6238.500000,4,1.193427,1.240162,1.210282,0.017295
6238.750000,4,1.196625,1.222281,1.206604,0.008927
6239.000000,4,1.193958,1.217007,1.204715,0.007494
6239.250000,4,1.200962,1.218561,1.209671,0.006165
6239.500000,4,1.204827,1.218532,1.214577,0.004338
6239.750000,4,1.210942,1.223013,1.216777,0.004412
6240.000000,4,1.212062,1.234544,1.225180,0.007747
6240.250000,4,1.198382,1.226736,1.214714,0.010403
6240.500000,4,1.198852,1.227934,1.214064,0.011816
6240.750000,4,1.196763,1.229977,1.215266,0.013428
6241.000000,4,1.196141,1.234063,1.218485,0.014034
6241.250000,4,1.197315,1.236961,1.220507,0.015861
6241.500000,4,1.200052,1.241224,1.224121,0.016411
6241.750000,4,1.199631,1.243724,1.225859,0.017256
6242.000000,4,1.202147,1.247256,1.228611,0.017397
6242.250000,4,1.207391,1.251232,1.233320,0.017533
6242.500000,4,1.213146,1.258961,1.239975,0.017865
6242.750000,4,1.221719,1.267243,1.248846,0.017865
6243.000000,4,1.230141,1.275707,1.256938,0.017849
6243.250000,4,1.237130,1.282550,1.263975,0.017772
6243.500000,4,1.240789,1.287190,1.268085,0.018027
6243.750000,4,1.242965,1.290038,1.270461,0.018228
6244.000000,4,1.246073,1.291557,1.272170,0.017902
6244.250000,4,1.247457,1.293650,1.273774,0.018090
6244.500000,4,1.247958,1.292735,1.273760,0.017724
6244.750000,4,1.245893,1.291708,1.272571,0.018100
6245.000000,4,1.243276,1.289283,1.269956,0.018032
6245.250000,4,1.239867,1.284774,1.266183,0.017890
6245.500000,4,1.236999,1.281916,1.263788,0.017656
6245.750000,4,1.239717,1.283728,1.265318,0.017719
6246.000000,4,1.242805,1.288558,1.269774,0.017849
6246.250000,4,1.248480,1.294314,1.275712,0.018174
6246.500000,4,1.254847,1.300899,1.281985,0.018230
6246.750000,4,1.259659,1.305496,1.286854,0.018198
6247.000000,4,1.264161,1.309600,1.290799,0.017880
6247.250000,4,1.268122,1.313355,1.294592,0.017911
6247.500000,4,1.273576,1.319248,1.299924,0.018012
6247.750000,4,1.279151,1.324776,1.305875,0.018001
6248.000000,4,1.284445,1.330543,1.311014,0.018256
6248.250000,4,1.288225,1.332255,1.313632,0.017932
6248.500000,4,1.286470,1.331411,1.312589,0.018015
6248.750000,4,1.283482,1.327899,1.309387,0.017780
6249.000000,4,1.279793,1.323988,1.305497,0.017628
6249.250000,4,1.277266,1.321793,1.303773,0.017827
6249.500000,4,1.275491,1.320903,1.302157,0.017934
6249.750000,4,1.273937,1.319082,1.300229,0.017639
6250.000000,4,1.269255,1.312803,1.294925,0.017606
6250.250000,4,1.259780,1.304167,1.285717,0.017659
6250.500000,4,1.245893,1.290420,1.272176,0.017631
6250.750000,4,1.230843,1.274771,1.256696,0.017105
6251.000000,4,1.211392,1.256525,1.238230,0.017452
6251.250000,4,1.191018,1.234254,1.216247,0.016675
6251.500000,4,1.163345,1.206387,1.189007,0.016124
6251.750000,4,1.128884,1.172724,1.154500,0.016257
6252.000000,4,1.088306,1.130677,1.112914,0.015646
6252.250000,4,1.040991,1.081556,1.064280,0.014872
6252.500000,4,0.987835,1.026477,1.010183,0.013785
